Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:05;;;;;;;13.15;8.65;;;;;;;16.29;76.52;99283.88;5031893;28;20029;-84
2023/05/25 00:04:33;;;;;;;9.32;8.23;;;;;;;16.32;76.46;99269.00;5013795;28;20099;-84
2023/05/25 00:07:01;;;;;;;12.82;8.75;;;;;;;16.62;75.66;99293.63;5028652;28;20040;-84
2023/05/25 00:09:27;;;;;;;13.07;7.82;;;;;;;16.69;75.15;99287.25;5033642;28;20024;-84
2023/05/25 00:11:52;;;;;;;10.35;8.00;;;;;;;16.63;75.26;99292.41;5033526;28;20052;-84
2023/05/25 00:14:19;;;;;;;10.88;8.02;;;;;;;16.61;75.11;99280.69;5033234;28;20037;-84
2023/05/25 00:16:47;;;;;;;10.52;8.13;;;;;;;16.64;74.69;99282.75;5033552;28;20517;-84
2023/05/25 00:19:14;;;;;;;14.65;9.18;;;;;;;16.54;75.21;99283.44;5029354;28;20158;-83
2023/05/25 00:21:40;;;;;;;10.00;8.32;;;;;;;16.70;74.65;99275.59;5020300;28;20029;-84
2023/05/25 00:24:06;;;;;;;8.88;7.63;;;;;;;16.39;75.43;99282.41;5013946;28;20513;-84
2023/05/25 00:26:32;;;;;;;13.07;8.73;;;;;;;16.28;76.41;99280.22;5039309;28;20025;-84
2023/05/25 00:28:59;;;;;;;13.45;8.43;;;;;;;16.33;76.20;99284.72;5022948;28;20039;-84
2023/05/25 00:31:25;;;;;;;16.77;9.40;;;;;;;16.56;75.39;99286.69;5050789;28;20032;-83
2023/05/25 00:33:54;;;;;;;13.60;9.13;;;;;;;16.55;74.54;99268.13;5035669;28;20021;-83
2023/05/25 00:36:19;;;;;;;15.65;8.63;;;;;;;16.65;74.43;99270.28;5045785;28;20038;-84
2023/05/25 00:38:45;;;;;;;12.32;9.13;;;;;;;16.70;74.28;99280.41;5049469;28;20403;-83
2023/05/25 00:41:11;;;;;;;13.25;8.50;;;;;;;16.84;74.39;99285.47;5034866;28;20056;-84
2023/05/25 00:43:37;;;;;;;9.30;8.30;;;;;;;16.90;73.88;99278.28;5031635;28;20032;-83
2023/05/25 00:46:02;;;;;;;11.18;8.50;;;;;;;16.93;73.90;99277.53;5025911;28;20491;-83
2023/05/25 00:48:28;;;;;;;11.05;8.30;;;;;;;16.38;75.64;99280.78;5031606;28;20549;-83
2023/05/25 00:50:58;;;;;;;10.73;8.95;;;;;;;16.06;77.12;99284.69;5021617;28;20427;-84
2023/05/25 00:53:24;;;;;;;13.88;9.93;;;;;;;15.62;80.54;99285.88;5014783;28;20032;-84
2023/05/25 00:55:56;;;;;;;10.85;9.18;;;;;;;15.37;82.21;99288.22;5013129;28;20567;-84
2023/05/25 00:58:25;;;;;;;14.57;10.38;;;;;;;15.12;83.95;99292.16;5023486;28;20033;-83
2023/05/25 01:00:55;;;;;;;10.80;8.82;;;;;;;14.99;84.73;99282.22;5025139;28;20121;-84
2023/05/25 01:03:26;;;;;;;16.80;10.00;;;;;;;14.79;87.57;99296.31;5014068;28;20502;-83
2023/05/25 01:05:53;;;;;;;16.25;9.43;;;;;;;15.02;86.12;99287.94;5044518;28;20024;-84
2023/05/25 01:08:21;;;;;;;14.02;10.02;;;;;;;15.42;84.86;99293.56;5031315;28;20528;-84
2023/05/25 01:10:50;;;;;;;10.63;8.32;;;;;;;15.72;83.46;99296.53;5030233;28;20032;-84
2023/05/25 01:13:18;;;;;;;12.85;9.20;;;;;;;15.82;82.24;99295.13;5031978;28;20112;-83
2023/05/25 01:15:44;;;;;;;12.23;9.20;;;;;;;15.56;83.75;99276.13;5017611;28;20091;-83
2023/05/25 01:18:13;;;;;;;16.45;7.97;;;;;;;15.94;81.61;99296.16;5012872;28;20025;-84
2023/05/25 01:21:11;;;;;;;13.73;8.15;;;;;;;15.93;81.17;99277.63;5012868;28;20088;-84
2023/05/25 01:23:41;;;;;;;9.73;8.65;;;;;;;15.80;80.87;99274.94;5012969;28;20441;-84
2023/05/25 01:26:12;;;;;;;11.40;9.10;;;;;;;15.66;81.24;99288.78;5027106;28;20035;-83
2023/05/25 01:28:42;;;;;;;9.40;8.30;;;;;;;15.42;82.56;99282.28;5029605;28;20061;-83
2023/05/25 01:31:08;;;;;;;9.70;8.70;;;;;;;15.24;82.91;99281.94;5032730;28;20471;-83
2023/05/25 01:33:35;;;;;;;11.70;9.18;;;;;;;15.25;83.16;99270.28;5032512;28;20055;-84
2023/05/25 01:36:02;;;;;;;12.05;8.82;;;;;;;15.39;82.23;99281.03;5031682;28;20463;-84
2023/05/25 01:38:27;;;;;;;19.15;10.05;;;;;;;15.26;83.01;99279.53;5032629;28;20029;-83
2023/05/25 01:40:53;;;;;;;15.13;9.38;;;;;;;15.02;84.46;99282.31;5032006;28;20485;-83
2023/05/25 01:43:18;;;;;;;8.77;7.82;;;;;;;14.98;83.11;99275.78;5034967;28;20480;-83
2023/05/25 01:45:45;;;;;;;12.75;9.07;;;;;;;15.13;82.59;99276.09;5017348;28;20017;-83
2023/05/25 01:48:36;;;;;;;12.35;8.80;;;;;;;14.84;84.21;99275.47;5030160;28;20413;-83
2023/05/25 01:51:09;;;;;;;15.02;9.35;;;;;;;14.78;84.77;99282.59;5051054;28;20078;-83
2023/05/25 01:53:41;;;;;;;14.55;8.85;;;;;;;14.39;86.99;99281.28;5034980;28;20024;-83
2023/05/25 01:56:10;;;;;;;12.25;9.57;;;;;;;14.38;87.10;99293.72;5031988;28;20045;-83
2023/05/25 01:58:41;;;;;;;11.45;8.98;;;;;;;14.67;86.17;99290.75;5031386;28;20024;-83
2023/05/25 02:01:12;;;;;;;13.10;9.23;;;;;;;14.74;85.05;99302.19;5031809;28;20052;-83
2023/05/25 02:03:40;;;;;;;11.00;9.27;;;;;;;14.53;85.61;99294.06;5029337;28;20474;-83
2023/05/25 02:06:07;;;;;;;10.75;9.15;;;;;;;14.23;86.89;99294.53;5033378;28;20512;-84
2023/05/25 02:08:32;;;;;;;12.07;9.48;;;;;;;14.23;88.40;99303.81;5033510;28;20025;-83
2023/05/25 02:10:58;;;;;;;12.40;9.82;;;;;;;14.10;88.90;99297.44;5022325;28;20527;-83
2023/05/25 02:13:23;;;;;;;13.25;9.07;;;;;;;14.00;89.93;99295.22;5015885;28;20512;-83
2023/05/25 02:15:49;;;;;;;13.10;8.10;;;;;;;14.31;89.32;99307.59;5015711;28;20099;-83
2023/05/25 02:18:16;;;;;;;19.90;9.77;;;;;;;14.29;90.15;99304.34;5033451;28;20025;-83
2023/05/25 02:20:42;;;;;;;16.02;9.10;;;;;;;14.04;89.93;99287.66;5015557;28;20021;-82
2023/05/25 02:23:08;;;;;;;15.23;9.60;;;;;;;14.30;89.99;99298.38;5032079;28;20075;-82
2023/05/25 02:25:34;;;;;;;12.48;9.23;;;;;;;14.59;87.37;99278.50;5029271;28;20055;-82
2023/05/25 02:27:59;;;;;;;18.30;8.73;;;;;;;14.54;87.06;99301.31;5033718;28;20035;-82
2023/05/25 02:30:25;;;;;;;14.90;9.55;;;;;;;14.01;89.66;99296.84;5035315;28;20108;-83
2023/05/25 02:32:50;;;;;;;13.07;9.02;;;;;;;14.34;88.78;99287.19;5052033;28;20017;-82
2023/05/25 02:35:16;;;;;;;25.50;9.30;;;;;;;14.41;86.85;99295.81;5035258;28;20418;-82
2023/05/25 02:37:41;;;;;;;12.32;8.60;;;;;;;14.40;86.79;99296.16;5052893;28;20025;-82
2023/05/25 02:40:09;;;;;;;14.23;10.02;;;;;;;14.02;89.39;99292.84;5032489;28;20493;-83
2023/05/25 02:42:35;;;;;;;11.80;9.05;;;;;;;13.72;90.22;99302.53;5033698;28;20060;-83
2023/05/25 02:45:00;;;;;;;20.92;9.43;;;;;;;13.98;88.69;99300.34;5033670;28;20090;-83
2023/05/25 02:47:26;;;;;;;15.88;9.02;;;;;;;14.11;87.85;99301.88;5031028;28;20114;-83
2023/05/25 02:49:51;;;;;;;12.68;8.80;;;;;;;14.30;85.96;99303.16;5052032;28;20410;-82
2023/05/25 02:52:17;;;;;;;12.05;8.65;;;;;;;14.26;85.27;99296.66;5032296;28;20120;-83
2023/05/25 02:54:42;;;;;;;31.25;9.98;;;;;;;14.20;86.05;99309.34;5034883;28;20032;-83
2023/05/25 02:57:09;;;;;;;16.25;11.20;;;;;;;13.98;87.61;99314.41;5025914;28;20426;-82
2023/05/25 02:59:34;;;;;;;25.60;9.73;;;;;;;13.83;88.20;99319.66;5031227;28;20021;-82
2023/05/25 03:02:00;;;;;;;10.85;9.63;;;;;;;14.02;87.35;99321.75;5034682;28;20513;-82
2023/05/25 03:04:25;;;;;;;19.02;9.55;;;;;;;14.10;86.32;99322.75;5034619;28;20049;-82
2023/05/25 03:06:51;;;;;;;12.60;9.25;;;;;;;13.94;85.54;99307.88;5034570;28;20017;-83
2023/05/25 03:09:16;;;;;;;16.90;10.00;;;;;;;13.96;85.42;99302.72;5052436;28;20021;-83
2023/05/25 03:11:42;;;;;;;20.02;10.52;;;;;;;14.18;85.52;99318.16;5033006;28;20070;-83
2023/05/25 03:14:08;;;;;;;21.83;10.30;;;;;;;14.30;85.27;99309.63;5032462;28;20090;-83
2023/05/25 03:16:35;;;;;;;24.10;10.25;;;;;;;14.49;85.19;99318.50;5034485;28;20459;-83
2023/05/25 03:19:01;;;;;;;21.52;11.32;;;;;;;14.43;85.20;99317.97;5034337;28;20044;-83
2023/05/25 03:21:27;;;;;;;21.42;11.75;;;;;;;14.41;85.20;99314.66;5018625;28;20145;-82
2023/05/25 03:23:53;;;;;;;21.05;10.95;;;;;;;13.94;87.81;99319.97;5014834;28;20680;-83
2023/05/25 03:26:18;;;;;;;21.60;11.23;;;;;;;13.57;91.61;99314.53;5016501;28;20095;-83
2023/05/25 03:28:44;;;;;;;16.73;10.93;;;;;;;13.27;94.32;99315.72;5026980;28;20047;-83
2023/05/25 03:31:10;;;;;;;15.23;11.18;;;;;;;13.30;95.40;99312.19;5026772;28;20494;-83
2023/05/25 03:33:36;;;;;;;20.02;11.68;;;;;;;13.42;94.83;99322.53;5014126;28;20567;-83
2023/05/25 03:36:06;;;;;;;18.40;12.60;;;;;;;13.55;93.75;99312.09;5014256;28;20053;-83
2023/05/25 03:38:32;;;;;;;20.35;11.95;;;;;;;13.68;92.92;99323.28;5014166;28;20045;-83
2023/05/25 03:40:57;;;;;;;21.17;11.45;;;;;;;13.58;93.04;99319.00;5015351;28;20313;-82
2023/05/25 03:43:22;;;;;;;19.55;11.63;;;;;;;13.34;93.90;99331.97;5050167;28;20409;-83
2023/05/25 03:45:48;;;;;;;14.70;10.93;;;;;;;13.52;93.69;99328.84;5032301;28;20087;-82
2023/05/25 03:48:13;;;;;;;18.30;11.48;;;;;;;13.64;93.93;99328.00;5016853;28;20029;-82
2023/05/25 03:50:39;;;;;;;19.55;11.77;;;;;;;14.07;92.08;99329.13;5013852;28;20108;-83
2023/05/25 03:53:05;;;;;;;13.95;10.90;;;;;;;14.26;90.55;99328.38;5013858;28;20059;-83
2023/05/25 03:55:31;;;;;;;15.48;11.70;;;;;;;14.42;89.43;99321.91;5013390;28;20508;-83
2023/05/25 03:57:56;;;;;;;21.70;11.90;;;;;;;14.12;89.82;99323.25;5016921;28;20041;-83
2023/05/25 04:00:22;;;;;;;23.45;11.50;;;;;;;14.15;90.19;99322.50;5033464;28;20029;-83
2023/05/25 04:02:47;;;;;;;17.83;12.30;;;;;;;14.02;91.30;99316.13;5033213;28;20036;-82
2023/05/25 04:05:13;;;;;;;24.92;10.90;;;;;;;14.07;91.07;99334.75;5032480;28;20082;-83
2023/05/25 04:07:39;;;;;;;19.33;11.80;;;;;;;14.38;89.96;99340.72;5051436;28;20044;-83
2023/05/25 04:10:06;;;;;;;16.17;10.85;;;;;;;14.09;91.12;99342.81;5033386;28;20025;-83
2023/05/25 04:12:32;;;;;;;39.50;13.25;;;;;;;13.94;91.74;99319.13;5016549;28;20018;-82
2023/05/25 04:14:58;;;;;;;15.10;10.15;;;;;;;14.24;90.54;99336.38;5031584;28;20037;-83
2023/05/25 04:17:24;;;;;;;19.20;10.70;;;;;;;14.11;90.64;99338.44;5051223;28;20024;-83
2023/05/25 04:19:50;;;;;;;15.32;11.30;;;;;;;13.77;93.13;99326.75;5031534;28;20025;-83
2023/05/25 04:22:17;;;;;;;15.27;10.68;;;;;;;13.87;93.99;99343.06;5033117;28;20498;-83
2023/05/25 04:24:43;;;;;;;14.60;10.75;;;;;;;13.95;93.54;99340.44;5049604;28;20498;-83
2023/05/25 04:27:08;;;;;;;13.57;10.90;;;;;;;14.04;93.00;99346.72;5026333;28;20036;-83
2023/05/25 04:29:34;;;;;;;16.05;11.18;;;;;;;13.94;94.62;99341.63;5029789;28;20108;-83
2023/05/25 04:31:59;;;;;;;17.40;11.38;;;;;;;13.81;94.63;99338.06;5033305;28;20413;-83
2023/05/25 04:34:26;;;;;;;14.02;10.73;;;;;;;13.66;96.01;99348.91;5029959;28;20033;-83
2023/05/25 04:36:52;;;;;;;22.92;12.05;;;;;;;13.78;98.03;99342.44;5028544;28;20563;-83
2023/05/25 04:39:17;;;;;;;19.85;12.00;;;;;;;13.55;98.17;99331.78;5013421;28;20031;-84
2023/05/25 04:41:45;;;;;;;19.77;11.55;;;;;;;13.83;98.27;99330.91;5015790;28;20410;-83
2023/05/25 04:44:12;;;;;;;16.33;11.45;;;;;;;14.09;96.97;99338.00;5037948;28;20037;-83
2023/05/25 04:46:38;;;;;;;16.52;11.55;;;;;;;13.78;97.72;99335.97;5020020;28;20017;-83
2023/05/25 04:49:07;;;;;;;16.90;11.77;;;;;;;14.08;96.52;99342.00;5013508;28;20032;-83
2023/05/25 04:51:32;;;;;;;18.77;11.40;;;;;;;14.35;95.40;99342.25;5046112;28;20021;-83
2023/05/25 04:53:58;;;;;;;23.20;11.73;;;;;;;14.18;95.49;99352.72;5026024;28;20025;-83
2023/05/25 04:56:25;;;;;;;18.20;12.77;;;;;;;14.26;95.38;99348.06;5034844;28;20053;-83
2023/05/25 04:58:51;;;;;;;19.48;11.00;;;;;;;14.33;95.98;99336.19;5020159;28;20029;-84
2023/05/25 05:01:18;;;;;;;20.63;12.50;;;;;;;14.52;96.32;99343.09;5021936;28;20029;-84
2023/05/25 05:03:44;;;;;;;29.73;13.38;;;;;;;14.48;95.06;99348.63;5033989;28;20409;-84
2023/05/25 05:06:09;;;;;;;23.08;13.23;;;;;;;14.43;96.11;99348.91;5032621;28;20032;-83
2023/05/25 05:08:35;;;;;;;16.67;13.20;;;;;;;14.29;96.86;99352.16;5018414;28;20072;-84
2023/05/25 05:11:00;;;;;;;23.73;12.88;;;;;;;14.32;97.71;99343.81;5037329;28;20033;-83
2023/05/25 05:13:26;;;;;;;24.52;14.02;;;;;;;14.46;97.68;99350.97;5029651;28;20405;-83
2023/05/25 05:15:52;;;;;;;22.00;13.65;;;;;;;14.46;96.79;99357.41;5031081;28;20021;-83
2023/05/25 05:18:18;;;;;;;16.67;13.20;;;;;;;14.37;97.80;99347.53;5054597;28;20067;-83
2023/05/25 05:20:44;;;;;;;21.52;14.20;;;;;;;14.74;96.53;99353.69;5036613;28;20531;-83
2023/05/25 05:23:10;;;;;;;23.05;13.82;;;;;;;14.77;94.52;99329.59;5049662;28;20452;-83
2023/05/25 05:25:36;;;;;;;23.95;13.50;;;;;;;15.14;93.90;99360.22;5051809;28;20029;-83
2023/05/25 05:28:02;;;;;;;18.05;12.25;;;;;;;15.33;91.81;99363.44;5025361;28;20025;-83
2023/05/25 05:30:28;;;;;;;20.13;11.68;;;;;;;15.46;90.85;99355.63;5019363;28;20036;-83
2023/05/25 05:32:53;;;;;;;22.15;12.15;;;;;;;15.55;89.08;99357.03;5016716;28;20702;-83
2023/05/25 05:35:19;;;;;;;17.25;12.50;;;;;;;15.70;89.22;99348.88;5024134;28;20430;-84
2023/05/25 05:37:45;;;;;;;15.48;10.73;;;;;;;15.99;87.52;99355.91;5028268;28;20032;-83
2023/05/25 05:40:11;;;;;;;12.68;10.00;;;;;;;16.08;85.01;99357.66;5049938;28;20032;-83
2023/05/25 05:42:37;;;;;;;16.23;10.80;;;;;;;16.06;85.12;99329.84;5030370;28;20409;-83
2023/05/25 05:45:02;;;;;;;17.45;10.15;;;;;;;16.12;85.38;99336.78;5015335;28;20037;-83
2023/05/25 05:47:28;;;;;;;22.75;11.30;;;;;;;16.30;84.50;99353.22;5015735;28;20095;-83
2023/05/25 05:49:53;;;;;;;22.55;8.77;;;;;;;16.44;82.51;99363.13;5024037;28;20036;-84
2023/05/25 05:52:19;;;;;;;35.92;10.75;;;;;;;16.48;83.74;99359.16;5032106;28;20407;-83
2023/05/25 05:54:44;;;;;;;12.48;9.73;;;;;;;16.47;82.33;99345.41;5033341;28;20025;-83
2023/05/25 05:57:10;;;;;;;20.92;9.48;;;;;;;16.62;81.48;99358.56;5029816;28;20048;-84
2023/05/25 05:59:35;;;;;;;17.75;9.50;;;;;;;16.62;82.24;99357.75;5020393;28;20260;-86
2023/05/25 06:02:01;;;;;;;18.08;9.70;;;;;;;16.63;82.63;99342.44;5026804;28;20024;-84
2023/05/25 06:04:27;;;;;;;12.38;9.30;;;;;;;16.60;82.75;99351.69;5027804;28;20032;-82
2023/05/25 06:06:54;;;;;;;14.45;9.93;;;;;;;16.77;83.77;99365.25;5015673;28;20028;-83
2023/05/25 06:09:19;;;;;;;13.93;10.30;;;;;;;17.02;82.00;99358.38;5022403;28;20070;-82
2023/05/25 06:11:46;;;;;;;14.52;9.07;;;;;;;17.19;81.51;99365.47;5051521;28;20085;-82
2023/05/25 06:14:12;;;;;;;13.73;8.43;;;;;;;17.29;81.62;99355.53;5035755;28;20630;-84
2023/05/25 06:16:37;;;;;;;13.35;8.80;;;;;;;17.46;78.63;99365.44;5034313;28;20099;-83
2023/05/25 06:19:03;;;;;;;12.98;9.07;;;;;;;17.70;77.19;99363.28;5025842;28;20414;-83
2023/05/25 06:21:28;;;;;;;15.68;9.65;;;;;;;17.74;77.27;99353.66;5019733;28;20310;-84
2023/05/25 06:23:56;;;;;;;18.92;9.55;;;;;;;17.67;79.08;99357.19;5028143;28;20501;-84
2023/05/25 06:26:22;;;;;;;18.88;9.40;;;;;;;17.72;78.03;99366.53;5048701;28;20115;-84
2023/05/25 06:28:48;;;;;;;15.95;9.25;;;;;;;18.01;77.07;99361.19;5032791;28;20032;-83
2023/05/25 06:31:14;;;;;;;14.43;8.45;;;;;;;18.39;74.62;99370.47;5025382;28;20029;-83
2023/05/25 06:33:40;;;;;;;22.25;8.38;;;;;;;18.65;71.28;99365.84;5022093;28;20054;-83
2023/05/25 06:36:06;;;;;;;11.73;8.25;;;;;;;18.69;69.73;99355.34;5031288;28;20029;-84
2023/05/25 06:38:32;;;;;;;9.50;7.60;;;;;;;18.78;69.51;99366.34;5034928;28;20405;-84
2023/05/25 06:41:02;;;;;;;12.30;7.72;;;;;;;18.90;68.94;99360.34;5039536;28;20025;-85
2023/05/25 06:43:27;;;;;;;9.85;8.32;;;;;;;18.92;69.26;99354.28;5022499;28;20472;-85
2023/05/25 06:45:53;;;;;;;13.02;7.80;;;;;;;19.04;68.73;99342.66;5026873;28;20041;-85
2023/05/25 06:48:18;;;;;;;27.02;12.65;;;;;;;19.20;69.71;99367.03;5023224;28;20125;-85
2023/05/25 06:50:45;;;;;;;30.10;15.05;;;;;;;19.60;68.18;99368.00;5027619;28;20072;-86
2023/05/25 06:53:11;;;;;;;20.55;12.75;;;;;;;19.81;67.39;99360.00;5026500;28;20445;-85
2023/05/25 06:55:36;;;;;;;23.67;12.15;;;;;;;19.89;67.79;99330.41;5019162;28;20508;-83
2023/05/25 06:58:02;;;;;;;22.80;10.95;;;;;;;20.16;65.01;99327.25;5038052;28;20057;-84
2023/05/25 07:00:28;;;;;;;15.77;9.15;;;;;;;20.48;62.21;99335.78;5045194;28;20048;-83
2023/05/25 07:02:53;;;;;;;25.45;14.43;;;;;;;20.84;62.83;99345.50;5049097;28;20024;-83
2023/05/25 07:05:19;;;;;;;13.02;8.38;;;;;;;20.73;61.84;99352.00;5017863;28;20506;-83
2023/05/25 07:07:44;;;;;;;19.02;8.15;;;;;;;21.09;61.54;99348.28;5022285;28;20017;-83
2023/05/25 07:10:10;;;;;;;13.35;7.03;;;;;;;21.32;61.42;99321.41;5050035;28;20100;-83
2023/05/25 07:12:35;;;;;;;14.20;8.02;;;;;;;21.71;59.09;99334.66;5023252;28;20024;-83
2023/05/25 07:15:01;;;;;;;16.23;7.75;;;;;;;21.64;59.49;99351.75;5019256;28;20075;-84
2023/05/25 07:17:27;;;;;;;23.30;7.30;;;;;;;21.68;58.63;99346.88;5014036;28;20060;-85
2023/05/25 07:19:53;;;;;;;18.63;7.55;;;;;;;21.99;59.16;99349.97;5020007;28;20090;-85
2023/05/25 07:22:18;;;;;;;14.18;8.52;;;;;;;22.13;59.29;99343.34;5017656;28;20026;-86
2023/05/25 07:24:45;;;;;;;16.00;8.32;;;;;;;21.80;58.94;99342.75;5014864;28;20170;-85
2023/05/25 07:27:12;;;;;;;21.17;9.10;;;;;;;21.54;60.25;99336.38;5021217;28;20017;-87
2023/05/25 07:29:38;;;;;;;17.17;8.65;;;;;;;21.82;58.92;99336.63;5022625;28;20021;-85
2023/05/25 07:32:06;;;;;;;16.10;10.00;;;;;;;21.85;59.41;99350.06;5020202;28;20049;-85
2023/05/25 07:34:33;;;;;;;16.75;8.95;;;;;;;21.57;59.32;99341.22;5021373;28;20033;-86
2023/05/25 07:36:58;;;;;;;22.40;8.23;;;;;;;21.79;60.80;99346.00;5024502;28;20109;-85
2023/05/25 07:39:23;;;;;;;15.88;8.63;;;;;;;21.74;58.35;99345.22;5027930;28;20029;-86
2023/05/25 07:41:49;;;;;;;16.48;7.20;;;;;;;21.95;58.27;99340.63;5043404;28;20028;-85
2023/05/25 07:44:14;;;;;;;16.17;7.25;;;;;;;22.20;56.70;99356.72;5032398;28;20041;-86
2023/05/25 07:46:41;;;;;;;14.10;6.57;;;;;;;21.73;55.84;99326.53;5024892;28;20027;-87
2023/05/25 07:49:11;;;;;;;12.15;6.82;;;;;;;21.79;56.58;99337.47;5032135;28;20103;-86
2023/05/25 07:51:37;;;;;;;11.32;7.18;;;;;;;22.16;56.76;99347.41;5027451;28;20021;-86
2023/05/25 07:54:03;;;;;;;12.18;6.47;;;;;;;22.34;58.50;99346.47;5027027;28;20386;-86
2023/05/25 07:56:28;;;;;;;14.50;6.60;;;;;;;22.76;56.50;99355.09;5028991;28;20049;-88
2023/05/25 07:58:54;;;;;;;9.20;6.55;;;;;;;22.71;55.12;99357.16;5020791;28;20741;-86
2023/05/25 08:01:20;;;;;;;8.70;6.55;;;;;;;22.91;54.71;99355.75;5019831;28;20041;-88
2023/05/25 08:03:45;;;;;;;10.80;7.40;;;;;;;22.94;56.31;99349.22;5014781;28;20021;-88
2023/05/25 08:06:11;;;;;;;15.52;11.68;;;;;;;22.98;55.36;99350.78;5019455;28;20075;-87
2023/05/25 08:08:37;;;;;;;36.17;19.15;;;;;;;22.81;55.17;99354.63;5028672;28;20052;-89
2023/05/25 08:11:02;;;;;;;14.95;7.38;;;;;;;22.56;54.70;99350.81;5017294;28;20029;-91
2023/05/25 08:13:28;;;;;;;13.48;10.20;;;;;;;22.16;56.12;99350.25;5034897;28;20021;-88
2023/05/25 08:15:53;;;;;;;16.92;11.65;;;;;;;22.65;56.40;99349.50;5029785;28;20024;-90
2023/05/25 08:18:19;;;;;;;23.73;11.18;;;;;;;22.76;56.77;99333.09;5034571;28;20029;-87
2023/05/25 08:20:45;;;;;;;32.70;12.48;;;;;;;23.31;55.75;99352.50;5023383;28;20086;-87
2023/05/25 08:23:10;;;;;;;13.73;8.05;;;;;;;23.67;56.41;99344.31;5026646;28;20033;-88
2023/05/25 08:25:36;;;;;;;12.27;7.40;;;;;;;23.79;54.77;99347.84;5044985;28;20391;-88
2023/05/25 08:28:02;;;;;;;6.57;5.90;;;;;;;24.04;55.06;99326.72;5027458;28;20064;-86
2023/05/25 08:30:28;;;;;;;10.32;7.20;;;;;;;24.47;53.54;99360.31;5032013;28;20029;-85
2023/05/25 08:32:53;;;;;;;15.55;7.80;;;;;;;23.82;52.91;99329.84;5017958;28;20061;-85
2023/05/25 08:35:18;;;;;;;16.48;7.07;;;;;;;24.59;53.22;99343.78;5020812;28;20029;-86
2023/05/25 08:37:44;;;;;;;12.98;6.88;;;;;;;24.58;52.04;99331.56;5031788;28;20025;-85
2023/05/25 08:40:15;;;;;;;11.05;7.32;;;;;;;25.04;51.21;99334.00;5017285;28;20032;-85
2023/05/25 08:42:42;;;;;;;13.38;6.57;;;;;;;25.16;49.12;99341.16;5013556;28;20056;-85
2023/05/25 08:45:08;;;;;;;11.57;6.80;;;;;;;25.53;50.78;99342.06;5039430;28;20481;-86
2023/05/25 08:47:39;;;;;;;14.57;6.25;;;;;;;25.81;48.81;99331.22;5030777;28;20037;-86
2023/05/25 08:50:09;;;;;;;13.48;6.50;;;;;;;25.80;47.12;99335.34;5036120;28;20029;-85
2023/05/25 08:52:38;;;;;;;23.42;6.55;;;;;;;25.75;46.15;99336.66;5015939;28;20120;-87
2023/05/25 08:55:05;;;;;;;6.78;5.20;;;;;;;26.03;45.78;99316.41;5033021;28;20033;-88
2023/05/25 08:57:44;;;;;;;17.80;5.93;;;;;;;26.28;47.04;99332.22;5014158;28;20042;-87
2023/05/25 09:00:14;;;;;;;14.70;6.20;;;;;;;26.24;46.60;99320.84;5009360;28;20034;-87
2023/05/25 09:03:05;;;;;;;13.88;5.50;;;;;;;26.48;47.43;99332.13;5015855;28;20098;-86
2023/05/25 09:05:35;;;;;;;12.45;5.82;;;;;;;26.68;45.89;99323.44;5017385;28;20032;-89
2023/05/25 09:08:05;;;;;;;10.27;5.93;;;;;;;26.52;45.11;99337.78;5023401;28;20110;-87
2023/05/25 09:10:33;;;;;;;10.38;5.70;;;;;;;26.58;44.57;99328.19;5030710;28;20041;-86
2023/05/25 09:13:00;;;;;;;13.18;5.30;;;;;;;26.50;45.24;99329.63;5030832;28;20022;-87
2023/05/25 09:15:26;;;;;;;11.02;4.80;;;;;;;26.47;43.76;99325.59;5031241;28;20532;-87
2023/05/25 09:17:51;;;;;;;8.02;5.90;;;;;;;26.00;45.31;99323.03;5021195;28;20033;-86
2023/05/25 09:20:18;;;;;;;6.93;5.22;;;;;;;26.45;44.63;99319.50;5018498;28;20252;-86
2023/05/25 09:22:45;;;;;;;5.07;4.57;;;;;;;26.36;45.29;99327.94;5015669;28;20056;-86
2023/05/25 09:25:14;;;;;;;7.05;4.78;;;;;;;26.18;42.99;99314.81;5020874;28;20040;-86
2023/05/25 09:27:41;;;;;;;6.78;5.22;;;;;;;26.06;42.89;99318.38;5024377;28;20069;-88
2023/05/25 09:30:07;;;;;;;6.38;4.65;;;;;;;25.37;43.48;99317.81;5029030;28;20048;-87
2023/05/25 09:32:32;;;;;;;10.35;5.63;;;;;;;25.64;46.33;99313.19;5027438;28;20022;-88
2023/05/25 09:35:12;;;;;;;5.03;4.50;;;;;;;25.22;45.86;99322.22;5027791;28;20036;-87
2023/05/25 09:37:39;;;;;;;12.45;6.75;;;;;;;24.81;46.10;99302.16;5010698;28;20041;-87
2023/05/25 09:40:05;;;;;;;9.27;6.03;;;;;;;24.90;47.67;99320.81;5019070;28;20442;-86
2023/05/25 09:42:32;;;;;;;6.38;5.22;;;;;;;25.14;48.16;99320.75;5024788;28;20056;-88
2023/05/25 09:44:58;;;;;;;7.32;5.20;;;;;;;25.14;46.54;99315.03;5014322;28;20040;-86
2023/05/25 09:47:25;;;;;;;9.30;6.00;;;;;;;25.05;46.69;99316.41;5015191;28;20101;-85
2023/05/25 09:49:51;;;;;;;10.27;5.85;;;;;;;25.50;46.57;99320.03;5024197;28;20113;-85
2023/05/25 09:52:17;;;;;;;25.55;5.68;;;;;;;25.94;46.68;99314.16;5014199;28;20037;-87
2023/05/25 09:54:44;;;;;;;5.78;4.88;;;;;;;26.01;44.42;99307.44;5010288;28;20481;-84
2023/05/25 09:57:10;;;;;;;9.75;5.95;;;;;;;26.01;45.14;99304.59;5012998;28;20056;-86
2023/05/25 09:59:35;;;;;;;5.53;4.28;;;;;;;26.40;42.43;99305.69;5009768;28;20489;-87
2023/05/25 10:02:01;;;;;;;7.82;4.63;;;;;;;26.68;43.39;99288.22;5013766;28;20037;-85
2023/05/25 10:04:26;;;;;;;10.30;4.70;;;;;;;27.14;44.67;99293.94;5032673;28;20096;-86
2023/05/25 10:06:55;;;;;;;5.97;4.68;;;;;;;26.90;42.19;99269.19;5017783;28;20053;-87
2023/05/25 10:09:22;;;;;;;10.07;5.20;;;;;;;27.05;42.95;99286.81;5009909;28;20498;-86
2023/05/25 10:11:50;;;;;;;9.63;5.07;;;;;;;27.17;41.93;99282.34;5011494;28;20037;-87
2023/05/25 10:14:21;;;;;;;6.00;4.65;;;;;;;27.20;40.42;99280.66;5012240;28;20043;-86
2023/05/25 10:16:50;;;;;;;12.35;5.22;;;;;;;27.43;41.28;99275.88;5023796;28;20036;-86
2023/05/25 10:19:32;;;;;;;11.20;4.40;;;;;;;27.71;41.01;99279.97;5025460;28;20056;-86
2023/05/25 10:22:06;;;;;;;7.38;5.25;;;;;;;27.53;41.46;99268.19;5023192;28;20045;-86
2023/05/25 10:25:12;;;;;;;8.98;4.75;;;;;;;27.71;42.06;99261.91;5023456;28;20513;-87
2023/05/25 10:27:45;;;;;;;13.70;5.05;;;;;;;27.39;41.05;99269.41;4997433;28;20088;-85
2023/05/25 10:30:13;;;;;;;5.57;4.57;;;;;;;27.89;39.98;99262.16;5017933;28;20041;-86
2023/05/25 10:32:40;;;;;;;23.75;4.75;;;;;;;28.20;38.79;99280.09;5018614;28;20017;-86
2023/05/25 10:35:06;;;;;;;10.30;4.95;;;;;;;28.00;37.10;99287.66;5026918;28;20397;-88
2023/05/25 10:37:33;;;;;;;5.32;4.05;;;;;;;28.21;36.09;99294.03;5023046;28;20029;-88
2023/05/25 10:40:00;;;;;;;6.75;3.75;;;;;;;28.33;34.68;99289.50;5024444;28;20024;-89
2023/05/25 10:42:26;;;;;;;7.90;4.38;;;;;;;28.49;34.90;99284.91;5018412;28;20542;-87
2023/05/25 10:44:53;;;;;;;4.05;3.42;;;;;;;27.83;33.90;99261.13;5020009;28;20091;-89
2023/05/25 10:47:20;;;;;;;6.72;3.42;;;;;;;28.12;33.97;99268.81;5021606;28;20032;-85
2023/05/25 10:49:57;;;;;;;4.78;3.60;;;;;;;28.41;32.42;99272.81;5015439;28;20479;-85
2023/05/25 10:52:28;;;;;;;5.70;4.07;;;;;;;28.13;35.05;99261.81;5015894;28;20037;-86
2023/05/25 10:55:00;;;;;;;5.85;4.40;;;;;;;28.12;35.92;99268.81;5022053;28;20499;-86
2023/05/25 10:57:27;;;;;;;4.65;3.85;;;;;;;27.58;34.59;99268.47;5031047;28;20052;-87
2023/05/25 11:00:05;;;;;;;5.00;3.72;;;;;;;27.44;34.53;99261.06;5038325;28;20017;-85
2023/05/25 11:02:47;;;;;;;8.95;4.40;;;;;;;26.81;36.74;99248.13;5025390;28;20079;-87
2023/05/25 11:05:25;;;;;;;11.52;4.15;;;;;;;27.52;37.36;99273.16;5022496;28;20029;-87
2023/05/25 11:07:55;;;;;;;6.50;4.43;;;;;;;27.39;39.10;99269.41;5027658;28;20029;-87
2023/05/25 11:10:43;;;;;;;7.00;4.28;;;;;;;27.19;39.38;99281.91;5027438;28;20112;-86
2023/05/25 11:13:30;;;;;;;4.93;3.90;;;;;;;27.38;39.27;99277.25;5024279;28;20036;-86
2023/05/25 11:16:16;;;;;;;12.38;7.10;;;;;;;27.53;39.39;99288.28;5017340;28;20024;-87
2023/05/25 11:18:48;;;;;;;13.50;4.95;;;;;;;27.73;39.72;99286.06;5011440;28;20509;-87
2023/05/25 11:21:41;;;;;;;6.68;4.03;;;;;;;27.63;39.38;99283.50;5017634;28;20029;-87
2023/05/25 11:24:12;;;;;;;5.47;4.20;;;;;;;27.32;40.55;99279.06;5014886;28;20034;-88
2023/05/25 11:26:53;;;;;;;7.00;4.03;;;;;;;27.20;41.48;99280.66;5025739;28;20406;-87