Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:04;;;;;;;6.28;4.13;;;;;;;16.35;81.63;102040.03;5011886;28;20033;-54
2022/06/11 00:03:29;;;;;;;8.77;4.55;;;;;;;16.30;81.92;102041.41;5013400;28;20030;-54
2022/06/11 00:05:55;;;;;;;10.45;4.25;;;;;;;16.27;82.34;102034.50;5010076;28;20484;-54
2022/06/11 00:08:21;;;;;;;6.88;4.05;;;;;;;16.24;81.38;102026.69;5018343;28;20030;-54
2022/06/11 00:10:47;;;;;;;7.32;4.05;;;;;;;16.20;81.65;102033.28;5009492;28;20452;-54
2022/06/11 00:13:13;;;;;;;10.18;4.15;;;;;;;16.16;82.44;102034.50;5018768;28;20040;-54
2022/06/11 00:15:39;;;;;;;8.75;4.13;;;;;;;16.14;82.18;102039.13;5018603;28;20485;-54
2022/06/11 00:18:05;;;;;;;6.20;3.80;;;;;;;16.11;82.18;102032.19;5007440;28;20085;-54
2022/06/11 00:20:31;;;;;;;8.05;4.18;;;;;;;16.08;82.51;102035.13;5017723;28;20474;-54
2022/06/11 00:22:57;;;;;;;6.35;4.25;;;;;;;16.03;81.88;102029.28;5018826;28;20030;-54
2022/06/11 00:25:23;;;;;;;5.60;4.10;;;;;;;16.03;82.67;102038.16;5016706;28;20041;-54
2022/06/11 00:27:48;;;;;;;5.55;4.07;;;;;;;16.04;81.99;102033.69;5018546;28;20084;-54
2022/06/11 00:30:14;;;;;;;8.05;4.15;;;;;;;16.02;82.57;102030.25;5018451;28;20104;-54
2022/06/11 00:32:41;;;;;;;7.47;4.40;;;;;;;15.96;82.55;102026.25;5012336;28;20053;-55
2022/06/11 00:35:08;;;;;;;8.45;3.72;;;;;;;15.97;82.72;102033.31;5018298;28;20029;-55
2022/06/11 00:37:33;;;;;;;8.27;4.25;;;;;;;15.91;82.37;102031.97;5018302;28;20072;-55
2022/06/11 00:39:59;;;;;;;6.43;4.10;;;;;;;15.93;82.60;102031.84;5011271;28;20489;-55
2022/06/11 00:42:31;;;;;;;6.30;4.07;;;;;;;15.88;83.17;102026.00;5016064;28;20054;-56
2022/06/11 00:45:21;;;;;;;6.07;4.35;;;;;;;15.90;82.43;102029.41;5017476;28;20034;-56
2022/06/11 00:47:52;;;;;;;7.55;4.10;;;;;;;15.83;82.22;102033.56;5018366;28;20029;-56
2022/06/11 00:50:23;;;;;;;10.57;4.22;;;;;;;15.78;82.88;102025.91;5018771;28;20034;-55
2022/06/11 00:52:50;;;;;;;6.43;4.10;;;;;;;15.77;83.32;102018.84;5016235;28;20037;-56
2022/06/11 00:55:21;;;;;;;6.63;4.18;;;;;;;15.74;83.18;102019.06;5016200;28;20033;-55
2022/06/11 00:58:12;;;;;;;6.82;4.20;;;;;;;15.72;82.97;102023.66;5009912;28;20029;-56
2022/06/11 01:00:41;;;;;;;8.20;4.35;;;;;;;15.70;83.53;102026.50;5015306;28;20038;-55
2022/06/11 01:03:14;;;;;;;7.03;4.40;;;;;;;15.65;84.00;102025.97;5011298;28;20087;-56
2022/06/11 01:05:45;;;;;;;7.38;4.18;;;;;;;15.62;83.52;102030.72;5004498;28;20088;-56
2022/06/11 01:08:29;;;;;;;7.30;4.22;;;;;;;15.65;83.23;102023.31;5005049;28;20029;-55
2022/06/11 01:11:06;;;;;;;7.40;4.07;;;;;;;15.59;84.07;102021.13;5014870;28;20032;-56
2022/06/11 01:14:15;;;;;;;8.00;4.35;;;;;;;15.58;83.49;102015.91;5011933;28;20038;-56
2022/06/11 01:17:05;;;;;;;10.65;4.78;;;;;;;15.53;84.28;102021.59;4992875;28;20109;-56
2022/06/11 01:20:01;;;;;;;6.82;4.55;;;;;;;15.49;84.20;102022.84;5011519;28;20386;-55
2022/06/11 01:23:05;;;;;;;6.55;4.55;;;;;;;15.46;84.08;102017.72;5001025;28;20022;-55
2022/06/11 01:25:52;;;;;;;6.88;5.15;;;;;;;15.44;84.34;102017.84;4993217;28;20073;-56
2022/06/11 01:28:36;;;;;;;8.27;5.13;;;;;;;15.43;83.86;102024.16;5010557;28;20041;-56
2022/06/11 01:31:12;;;;;;;11.18;5.13;;;;;;;15.36;84.68;102014.91;4999829;28;20026;-56
2022/06/11 01:34:08;;;;;;;7.15;4.82;;;;;;;15.38;84.74;102012.13;4993652;28;20092;-56
2022/06/11 01:36:40;;;;;;;8.80;5.47;;;;;;;15.32;85.89;102008.94;4998282;28;20064;-56
2022/06/11 01:39:17;;;;;;;7.13;5.28;;;;;;;15.32;85.50;102010.75;5004542;28;20557;-56
2022/06/11 01:41:54;;;;;;;8.30;4.90;;;;;;;15.28;85.24;102003.94;5005632;28;20042;-56
2022/06/11 01:44:27;;;;;;;10.15;5.25;;;;;;;15.27;84.86;102004.91;5013202;28;20026;-55
2022/06/11 01:46:55;;;;;;;6.65;4.63;;;;;;;15.24;84.87;102011.38;5008151;28;20069;-56
2022/06/11 01:49:20;;;;;;;7.20;5.10;;;;;;;15.22;85.44;102007.97;5000496;28;20109;-55
2022/06/11 01:52:13;;;;;;;7.63;5.33;;;;;;;15.22;85.26;102005.28;5010021;28;20109;-55
2022/06/11 01:55:12;;;;;;;7.43;5.07;;;;;;;15.22;85.16;102007.09;5013730;28;20026;-55
2022/06/11 01:57:55;;;;;;;9.98;5.03;;;;;;;15.14;85.52;102002.34;5014040;28;20380;-56
2022/06/11 02:00:31;;;;;;;8.07;5.20;;;;;;;15.13;85.79;102006.84;5013246;28;20037;-56
2022/06/11 02:03:06;;;;;;;8.52;4.80;;;;;;;15.09;85.62;102004.53;5011940;28;20401;-56
2022/06/11 02:05:46;;;;;;;7.30;5.25;;;;;;;15.08;87.02;102000.16;5003776;28;20073;-55
2022/06/11 02:08:27;;;;;;;10.95;5.32;;;;;;;15.07;85.90;102001.97;5011553;28;20038;-55
2022/06/11 02:11:02;;;;;;;10.13;5.43;;;;;;;15.05;86.52;102003.06;5013747;28;20429;-56
2022/06/11 02:13:44;;;;;;;8.75;4.60;;;;;;;15.02;86.34;102006.84;5012374;28;20159;-56
2022/06/11 02:16:57;;;;;;;8.18;4.63;;;;;;;15.04;84.89;102010.25;5014002;28;20035;-56
2022/06/11 02:19:31;;;;;;;8.82;4.60;;;;;;;15.00;86.65;102006.09;5005938;28;20054;-55
2022/06/11 02:22:05;;;;;;;10.07;5.00;;;;;;;14.93;86.83;102011.03;5013736;28;20018;-56
2022/06/11 02:25:12;;;;;;;7.57;4.60;;;;;;;14.95;86.30;102011.81;5013570;28;20034;-56
2022/06/11 02:27:40;;;;;;;7.10;4.70;;;;;;;14.91;86.71;102014.81;4982904;28;20043;-56
2022/06/11 02:30:10;;;;;;;8.88;4.80;;;;;;;14.89;86.98;102022.09;4985812;28;20042;-55
2022/06/11 02:32:35;;;;;;;4.95;4.40;;;;;;;14.88;86.80;102021.25;4989583;28;20029;-55
2022/06/11 02:35:06;;;;;;;6.22;4.38;;;;;;;14.85;86.98;102023.31;4989765;28;20030;-55
2022/06/11 02:37:44;;;;;;;6.47;4.32;;;;;;;14.80;86.85;102021.84;4993768;28;20037;-55
2022/06/11 02:40:17;;;;;;;7.70;4.10;;;;;;;14.80;86.74;102031.69;4983813;28;20035;-55
2022/06/11 02:42:44;;;;;;;4.85;4.35;;;;;;;14.76;87.31;102024.88;4990773;28;20045;-56
2022/06/11 02:45:12;;;;;;;7.60;4.18;;;;;;;14.75;86.65;102026.66;4983761;28;20109;-55
2022/06/11 02:47:38;;;;;;;7.82;4.22;;;;;;;14.75;87.43;102031.16;4988209;28;20629;-56
2022/06/11 02:50:04;;;;;;;8.85;4.07;;;;;;;14.73;87.28;102031.28;4981297;28;20101;-55
2022/06/11 02:52:30;;;;;;;6.28;4.28;;;;;;;14.70;87.00;102033.34;4983743;28;20114;-56
2022/06/11 02:54:55;;;;;;;7.50;4.03;;;;;;;14.70;86.85;102030.66;4992603;28;20030;-55
2022/06/11 02:57:27;;;;;;;7.60;3.95;;;;;;;14.68;86.42;102040.63;4984798;28;20035;-55
2022/06/11 02:59:53;;;;;;;5.95;3.72;;;;;;;14.65;86.83;102036.34;4990124;28;20018;-55
2022/06/11 03:02:20;;;;;;;6.72;4.18;;;;;;;14.64;87.45;102039.13;4983894;28;20485;-55
2022/06/11 03:04:46;;;;;;;6.80;4.22;;;;;;;14.64;87.44;102037.34;4991264;28;20105;-56
2022/06/11 03:07:12;;;;;;;5.20;4.00;;;;;;;14.59;87.09;102047.53;4978644;28;20152;-55
2022/06/11 03:09:38;;;;;;;5.88;3.97;;;;;;;14.57;86.71;102042.25;4987572;28;20569;-56
2022/06/11 03:12:06;;;;;;;7.05;4.60;;;;;;;14.60;87.59;102049.22;4981831;28;20037;-56
2022/06/11 03:14:31;;;;;;;7.22;3.97;;;;;;;14.61;87.56;102042.91;4985684;28;20089;-56
2022/06/11 03:16:57;;;;;;;5.38;4.38;;;;;;;14.60;88.58;102050.09;4992642;28;20018;-55
2022/06/11 03:19:22;;;;;;;7.63;4.43;;;;;;;14.63;88.29;102051.66;4986901;28;20033;-55
2022/06/11 03:21:50;;;;;;;7.28;4.13;;;;;;;14.64;88.28;102063.22;4989015;28;20036;-55
2022/06/11 03:24:16;;;;;;;6.85;3.90;;;;;;;14.65;87.84;102048.88;4993236;28;20032;-56
2022/06/11 03:26:42;;;;;;;7.28;4.30;;;;;;;14.68;88.47;102059.34;5006693;28;20050;-56
2022/06/11 03:29:08;;;;;;;7.05;4.15;;;;;;;14.69;88.56;102051.22;5006765;28;20486;-55
2022/06/11 03:31:34;;;;;;;7.50;4.38;;;;;;;14.69;88.71;102059.25;5012497;28;20045;-56
2022/06/11 03:33:59;;;;;;;5.85;4.38;;;;;;;14.70;88.66;102057.41;5012460;28;20350;-55
2022/06/11 03:36:24;;;;;;;6.05;3.95;;;;;;;14.73;88.86;102060.69;5011467;28;20068;-55
2022/06/11 03:38:50;;;;;;;7.90;4.30;;;;;;;14.75;88.70;102068.63;5011003;28;20030;-56
2022/06/11 03:41:17;;;;;;;7.10;4.05;;;;;;;14.76;88.36;102071.19;5000279;28;20029;-56
2022/06/11 03:43:42;;;;;;;6.95;4.47;;;;;;;14.81;88.76;102068.16;5012706;28;20028;-54
2022/06/11 03:46:08;;;;;;;5.47;4.10;;;;;;;14.84;88.50;102075.09;4999798;28;20030;-56
2022/06/11 03:48:36;;;;;;;6.38;4.25;;;;;;;14.84;88.43;102081.31;5012427;28;20394;-55
2022/06/11 03:51:03;;;;;;;11.02;5.82;;;;;;;14.87;88.66;102085.56;5008969;28;20452;-56
2022/06/11 03:53:30;;;;;;;7.25;4.32;;;;;;;14.91;89.12;102084.38;5002512;28;20034;-56
2022/06/11 03:55:56;;;;;;;5.50;4.10;;;;;;;14.92;88.57;102086.94;5003914;28;20026;-56
2022/06/11 03:58:22;;;;;;;6.97;4.28;;;;;;;14.94;88.69;102094.84;5012342;28;20363;-56
2022/06/11 04:03:34;;;;;;;7.38;3.60;;;;;;;14.98;88.87;102099.84;5012538;28;20036;-55
2022/06/11 04:06:00;;;;;;;6.88;4.05;;;;;;;14.99;88.05;102092.69;5012068;28;20029;-56
2022/06/11 04:08:26;;;;;;;5.57;3.67;;;;;;;15.00;87.76;102094.38;5005819;28;20444;-55
2022/06/11 04:10:54;;;;;;;4.43;3.65;;;;;;;15.03;88.10;102098.66;5012079;28;20113;-56
2022/06/11 04:13:22;;;;;;;4.57;3.80;;;;;;;15.05;88.35;102099.38;4999530;28;20025;-56
2022/06/11 04:15:48;;;;;;;7.95;4.13;;;;;;;15.06;88.88;102109.13;5002558;28;20044;-56
2022/06/11 04:18:43;;;;;;;5.35;3.78;;;;;;;15.11;87.93;102112.31;5009596;28;20033;-55
2022/06/11 04:21:11;;;;;;;6.03;3.88;;;;;;;15.13;87.96;102105.00;4999492;28;20057;-56
2022/06/11 04:23:39;;;;;;;4.55;3.67;;;;;;;15.14;88.65;102112.91;5011197;28;20516;-56
2022/06/11 04:26:08;;;;;;;3.88;3.30;;;;;;;15.19;88.41;102109.91;5012011;28;20095;-56
2022/06/11 04:28:35;;;;;;;6.32;3.58;;;;;;;15.19;87.89;102115.25;5011813;28;20038;-56
2022/06/11 04:31:03;;;;;;;5.00;3.63;;;;;;;15.21;88.06;102115.97;5006493;28;20058;-56
2022/06/11 04:33:29;;;;;;;6.03;4.00;;;;;;;15.23;88.20;102114.03;5012824;28;20491;-55
2022/06/11 04:35:55;;;;;;;6.28;3.88;;;;;;;15.26;88.75;102111.13;5005117;28;20489;-56
2022/06/11 04:38:20;;;;;;;7.35;4.03;;;;;;;15.31;88.17;102118.81;5007262;28;20041;-55
2022/06/11 04:40:47;;;;;;;8.23;4.18;;;;;;;15.31;88.40;102116.13;5001701;28;20018;-56
2022/06/11 04:43:13;;;;;;;4.13;3.67;;;;;;;15.32;87.98;102123.19;5005045;28;20041;-56
2022/06/11 04:45:38;;;;;;;9.82;4.18;;;;;;;15.34;87.15;102126.63;5015338;28;20026;-56
2022/06/11 04:48:04;;;;;;;8.73;4.05;;;;;;;15.35;87.49;102130.97;5004222;28;20025;-56
2022/06/11 04:50:30;;;;;;;6.00;4.00;;;;;;;15.36;87.10;102124.66;5015373;28;20548;-56
2022/06/11 04:52:55;;;;;;;7.90;4.25;;;;;;;15.39;87.01;102126.25;5015200;28;20108;-56
2022/06/11 04:55:21;;;;;;;7.15;3.90;;;;;;;15.40;86.42;102127.97;5006762;28;20363;-56
2022/06/11 04:57:47;;;;;;;8.48;3.50;;;;;;;15.43;85.68;102128.56;5012414;28;20504;-55
2022/06/11 05:00:19;;;;;;;9.20;4.82;;;;;;;15.46;87.27;102122.16;5015745;28;20077;-56
2022/06/11 05:02:46;;;;;;;8.40;3.95;;;;;;;15.50;86.05;102124.47;5013767;28;20034;-56
2022/06/11 05:05:12;;;;;;;10.32;4.20;;;;;;;15.53;84.72;102123.38;5015296;28;20141;-55
2022/06/11 05:07:38;;;;;;;10.10;3.92;;;;;;;15.57;84.68;102126.66;5014777;28;20038;-55
2022/06/11 05:10:04;;;;;;;9.95;3.80;;;;;;;15.61;84.93;102134.34;5012365;28;20028;-56
2022/06/11 05:12:29;;;;;;;7.63;3.60;;;;;;;15.64;83.50;102138.63;5007418;28;20041;-56
2022/06/11 05:14:55;;;;;;;7.90;3.92;;;;;;;15.67;83.05;102131.19;5014817;28;20014;-56
2022/06/11 05:17:20;;;;;;;6.27;4.07;;;;;;;15.68;83.69;102138.25;5001574;28;20021;-56
2022/06/11 05:19:45;;;;;;;8.90;4.32;;;;;;;15.70;82.57;102136.31;5006678;28;20293;-56
2022/06/11 05:22:11;;;;;;;6.40;3.70;;;;;;;15.71;81.86;102135.31;5014577;28;20022;-56
2022/06/11 05:24:36;;;;;;;12.23;4.03;;;;;;;15.73;80.84;102130.69;5014550;28;20092;-56
2022/06/11 05:27:06;;;;;;;9.77;4.55;;;;;;;15.77;80.11;102136.72;5008787;28;20080;-56
2022/06/11 05:30:07;;;;;;;10.25;3.67;;;;;;;15.81;79.45;102140.00;5007667;28;20022;-56
2022/06/11 05:32:37;;;;;;;8.85;3.22;;;;;;;15.83;78.01;102143.41;5008539;28;20574;-56
2022/06/11 05:35:06;;;;;;;10.77;3.30;;;;;;;15.95;77.58;102134.41;5009490;28;20109;-56
2022/06/11 05:37:32;;;;;;;9.95;3.42;;;;;;;16.08;76.17;102135.13;5014320;28;20030;-56
2022/06/11 05:39:57;;;;;;;7.38;3.20;;;;;;;16.18;76.82;102132.56;5003925;28;20432;-56
2022/06/11 05:42:25;;;;;;;11.55;3.35;;;;;;;16.23;75.60;102141.09;5006654;28;20019;-56
2022/06/11 05:44:51;;;;;;;12.65;3.40;;;;;;;16.34;75.04;102145.63;5003632;28;20084;-55
2022/06/11 05:47:20;;;;;;;10.57;3.00;;;;;;;16.46;72.75;102144.59;5014213;28;20033;-56
2022/06/11 05:49:49;;;;;;;13.65;3.20;;;;;;;16.57;72.54;102148.25;5009843;28;20113;-56
2022/06/11 05:52:20;;;;;;;;;;;;;;;16.70;75.48;102137.38;5008430;28;20030;-55
2022/06/11 05:54:47;;;;;;;10.35;3.13;;;;;;;16.87;72.37;102146.75;5012314;28;19960;-56
2022/06/11 05:57:17;;;;;;;9.80;3.22;;;;;;;17.10;71.21;102150.19;5011369;28;20038;-56
2022/06/11 05:59:47;;;;;;;8.23;2.83;;;;;;;17.18;70.97;102151.25;5013825;28;20064;-56
2022/06/11 06:02:15;;;;;;;13.25;3.25;;;;;;;17.33;69.74;102140.22;5013860;28;20101;-56
2022/06/11 06:04:41;;;;;;;16.70;3.80;;;;;;;17.52;68.52;102143.03;5013070;28;20104;-56
2022/06/11 06:07:08;;;;;;;14.40;3.20;;;;;;;17.63;68.00;102150.16;5004099;28;20438;-56
2022/06/11 06:09:34;;;;;;;14.20;2.95;;;;;;;17.71;69.68;102146.81;5006563;28;20085;-56
2022/06/11 06:12:00;;;;;;;12.27;3.22;;;;;;;17.84;66.25;102147.47;5013659;28;20059;-56
2022/06/11 06:14:25;;;;;;;14.18;3.58;;;;;;;17.97;67.10;102149.09;5008337;28;20445;-56
2022/06/11 06:16:51;;;;;;;14.60;3.08;;;;;;;18.01;66.09;102151.38;5009513;28;20027;-55
2022/06/11 06:19:16;;;;;;;11.30;3.13;;;;;;;18.16;65.24;102156.41;5007666;28;20057;-56
2022/06/11 06:21:41;;;;;;;14.27;3.25;;;;;;;18.23;64.79;102155.72;5007512;28;20034;-56
2022/06/11 06:24:07;;;;;;;13.40;3.92;;;;;;;18.53;64.67;102155.81;5013250;28;20067;-56
2022/06/11 06:26:32;;;;;;;11.10;3.30;;;;;;;18.66;64.76;102162.66;5013151;28;20052;-56
2022/06/11 06:28:58;;;;;;;16.35;3.30;;;;;;;18.78;63.47;102170.59;5006700;28;20387;-56
2022/06/11 06:31:24;;;;;;;15.88;3.58;;;;;;;18.86;64.26;102162.72;5005635;28;20075;-56
2022/06/11 06:33:56;;;;;;;12.68;3.67;;;;;;;18.97;62.41;102167.13;5005442;28;20425;-56
2022/06/11 06:36:21;;;;;;;10.30;2.70;;;;;;;19.08;62.83;102163.44;5008635;28;20034;-55
2022/06/11 06:38:47;;;;;;;14.32;3.53;;;;;;;19.07;62.75;102170.69;4998857;28;20027;-56
2022/06/11 06:41:13;;;;;;;13.50;3.40;;;;;;;19.11;63.05;102173.94;5013135;28;20415;-56
2022/06/11 06:43:39;;;;;;;12.80;4.10;;;;;;;19.15;62.02;102175.34;5011915;28;20553;-56
2022/06/11 06:46:04;;;;;;;13.85;3.75;;;;;;;19.16;61.86;102172.50;5000417;28;20100;-55
2022/06/11 06:48:30;;;;;;;16.48;3.78;;;;;;;19.10;62.22;102177.59;4999856;28;20057;-56
2022/06/11 06:50:56;;;;;;;16.40;3.47;;;;;;;19.07;61.73;102183.28;5006329;28;20027;-56
2022/06/11 06:53:22;;;;;;;16.85;3.70;;;;;;;18.96;61.54;102181.56;4996178;28;20037;-56
2022/06/11 06:55:48;;;;;;;18.17;3.95;;;;;;;18.87;61.71;102177.88;5000690;28;20033;-56
2022/06/11 06:58:15;;;;;;;17.63;4.00;;;;;;;18.95;63.04;102169.09;4996405;28;20397;-56
2022/06/11 07:00:42;;;;;;;16.55;4.10;;;;;;;18.94;61.53;102176.31;4994026;28;20057;-56
2022/06/11 07:03:08;;;;;;;14.50;3.75;;;;;;;19.16;63.69;102172.50;4998460;28;20025;-55
2022/06/11 07:05:33;;;;;;;19.25;3.95;;;;;;;19.33;62.38;102172.78;5011481;28;20034;-55
2022/06/11 07:07:58;;;;;;;18.50;4.10;;;;;;;19.59;60.57;102167.66;5012371;28;20030;-56
2022/06/11 07:10:24;;;;;;;20.83;4.70;;;;;;;19.83;59.42;102160.97;5008425;28;20022;-56
2022/06/11 07:12:50;;;;;;;19.95;4.10;;;;;;;19.96;59.62;102159.63;5012293;28;20269;-56
2022/06/11 07:15:16;;;;;;;15.15;3.70;;;;;;;20.14;60.03;102159.72;5010817;28;20037;-56
2022/06/11 07:17:58;;;;;;;16.00;4.22;;;;;;;20.22;60.43;102158.16;5007586;28;20073;-57
2022/06/11 07:20:27;;;;;;;17.02;3.95;;;;;;;20.39;59.00;102169.97;5012315;28;20032;-56
2022/06/11 07:22:57;;;;;;;18.48;4.38;;;;;;;;;;5002642;28;20038;-56
2022/06/11 07:25:23;;;;;;;17.38;4.13;;;;;;;20.80;56.97;102165.06;5003364;28;20042;-56
2022/06/11 07:27:55;;;;;;;18.83;3.88;;;;;;;20.82;58.00;102169.31;5002068;28;20108;-56
2022/06/11 07:30:24;;;;;;;16.02;4.13;;;;;;;21.18;58.04;102174.75;5007961;28;20101;-56
2022/06/11 07:32:53;;;;;;;14.35;3.78;;;;;;;21.36;57.13;102174.72;4995251;28;20049;-57
2022/06/11 07:35:19;;;;;;;19.95;4.40;;;;;;;21.53;55.97;102175.75;4999815;28;20014;-56
2022/06/11 07:37:47;;;;;;;15.23;3.88;;;;;;;21.48;55.39;102188.00;5006844;28;20092;-56
2022/06/11 07:40:12;;;;;;;20.87;5.60;;;;;;;21.48;56.07;102182.59;5000218;28;20018;-57
2022/06/11 07:42:38;;;;;;;15.70;4.13;;;;;;;21.48;56.22;102188.00;5012277;28;20084;-56
2022/06/11 07:45:04;;;;;;;14.73;4.13;;;;;;;21.46;55.66;102187.28;5012570;28;20029;-57
2022/06/11 07:53:19;;;;;;;15.68;4.53;;;;;;;21.73;53.32;102173.69;5001324;28;20057;-57
2022/06/11 07:55:46;;;;;;;13.80;3.97;;;;;;;21.81;55.04;102171.00;5007419;28;20041;-57
2022/06/11 07:58:14;;;;;;;18.33;4.30;;;;;;;21.91;54.39;102168.19;5018240;28;20021;-57
2022/06/11 08:00:43;;;;;;;23.05;4.68;;;;;;;22.16;53.76;102176.44;5014089;28;20462;-57
2022/06/11 08:03:08;;;;;;;;;;;;;;;22.47;56.68;102181.34;5005049;28;20042;-58
2022/06/11 08:05:34;;;;;;;15.70;4.32;;;;;;;22.38;52.33;102187.75;5008691;28;19905;-58
2022/06/11 08:08:00;;;;;;;15.77;4.13;;;;;;;22.77;52.73;102185.34;5000866;28;20033;-57
2022/06/11 08:10:28;;;;;;;15.63;3.90;;;;;;;22.92;51.89;102188.25;5004775;28;20521;-57
2022/06/11 08:12:54;;;;;;;19.98;4.40;;;;;;;23.11;51.07;102197.94;5001520;28;20469;-57
2022/06/11 08:15:20;;;;;;;16.88;4.40;;;;;;;23.51;50.18;102190.00;5005812;28;20040;-54
2022/06/11 08:17:46;;;;;;;13.73;4.28;;;;;;;23.59;49.56;102190.00;5010260;28;20034;-55
2022/06/11 08:20:13;;;;;;;17.38;4.10;;;;;;;23.66;48.50;102193.72;5011296;28;20450;-55
2022/06/11 08:22:39;;;;;;;18.50;4.25;;;;;;;23.74;48.19;102188.28;4998706;28;20466;-55
2022/06/11 08:25:04;;;;;;;18.40;4.53;;;;;;;23.75;48.67;102195.41;5000058;28;20053;-56
2022/06/11 08:27:29;;;;;;;18.30;4.20;;;;;;;23.81;49.33;102194.72;5003338;28;20018;-55
2022/06/11 08:29:55;;;;;;;17.00;4.10;;;;;;;23.74;48.92;102193.69;5012134;28;20385;-55
2022/06/11 08:32:20;;;;;;;13.18;3.97;;;;;;;23.97;48.98;102188.44;5003392;28;20046;-55
2022/06/11 08:34:46;;;;;;;15.18;3.90;;;;;;;24.29;48.07;102188.50;5010666;28;20441;-56
2022/06/11 08:37:13;;;;;;;16.08;4.32;;;;;;;24.49;48.54;102200.63;5014659;28;20127;-58
2022/06/11 08:39:38;;;;;;;17.30;4.50;;;;;;;24.51;47.12;102198.56;4994383;28;20032;-56
2022/06/11 08:42:07;;;;;;;18.65;4.35;;;;;;;24.46;47.68;102197.41;5003933;28;20030;-56
2022/06/11 08:44:36;;;;;;;21.30;4.63;;;;;;;24.33;45.66;102195.25;5012611;28;20037;-55
2022/06/11 08:47:06;;;;;;;17.27;4.45;;;;;;;24.18;46.30;102203.28;5015222;28;20030;-55
2022/06/11 08:49:43;;;;;;;18.02;4.43;;;;;;;23.94;47.24;102198.78;5014562;28;20110;-56
2022/06/11 08:52:23;;;;;;;17.95;4.30;;;;;;;23.91;46.67;102199.13;5012239;28;20119;-55
2022/06/11 08:54:49;;;;;;;20.85;4.93;;;;;;;23.86;47.10;102198.81;5014827;28;20104;-54
2022/06/11 08:57:22;;;;;;;14.07;3.78;;;;;;;23.89;49.01;102204.72;5013897;28;20525;-56
2022/06/11 09:00:04;;;;;;;17.48;4.30;;;;;;;23.90;48.30;102195.59;5003542;28;20022;-56
2022/06/11 09:02:59;;;;;;;22.35;5.15;;;;;;;24.02;48.76;102202.31;5005260;28;20409;-56
2022/06/11 09:05:52;;;;;;;19.10;4.78;;;;;;;23.93;48.60;102211.53;5013021;28;20426;-54
2022/06/11 09:08:39;;;;;;;19.17;4.57;;;;;;;23.79;48.63;102204.88;5006891;28;20034;-55
2022/06/11 09:11:16;;;;;;;15.82;3.88;;;;;;;23.64;46.96;102206.59;5012836;28;20040;-55
2022/06/11 09:14:16;;;;;;;18.52;4.85;;;;;;;23.38;47.96;102204.06;5001349;28;20026;-54
2022/06/11 09:16:57;;;;;;;18.58;4.60;;;;;;;23.36;48.04;102198.81;5014347;28;20041;-54
2022/06/11 09:19:47;;;;;;;18.33;4.30;;;;;;;23.32;47.79;102194.75;5015493;28;20022;-55
2022/06/11 09:22:30;;;;;;;20.85;5.18;;;;;;;23.52;48.15;102199.84;5001098;28;20033;-55
2022/06/11 09:25:10;;;;;;;18.10;4.38;;;;;;;23.69;46.96;102198.81;5015455;28;20030;-55
2022/06/11 09:27:47;;;;;;;23.92;5.03;;;;;;;23.80;46.61;102200.31;5010098;28;20448;-55
2022/06/11 09:30:29;;;;;;;20.38;4.93;;;;;;;24.16;48.52;102195.34;5008709;28;20397;-55
2022/06/11 09:33:15;;;;;;;19.40;4.95;;;;;;;24.53;48.12;102193.84;5012993;28;20453;-55
2022/06/11 09:35:51;;;;;;;15.05;4.22;;;;;;;24.93;45.92;102194.66;5009189;28;20104;-54
2022/06/11 09:38:23;;;;;;;17.95;4.63;;;;;;;25.35;45.16;102197.06;5005315;28;20023;-55
2022/06/11 09:41:27;;;;;;;20.55;4.68;;;;;;;25.79;44.39;102197.19;5010933;28;20022;-56
2022/06/11 09:44:05;;;;;;;17.30;4.25;;;;;;;26.06;43.50;102189.44;5006759;28;20113;-56
2022/06/11 09:46:40;;;;;;;14.68;3.63;;;;;;;26.42;41.45;102194.13;5008738;28;20034;-57
2022/06/11 09:49:34;;;;;;;17.13;3.67;;;;;;;26.67;41.65;102191.94;5009541;28;20393;-56
2022/06/11 09:52:05;;;;;;;13.68;3.30;;;;;;;26.71;37.48;102187.81;5016745;28;20099;-55
2022/06/11 09:55:06;;;;;;;11.32;3.50;;;;;;;27.25;40.09;102185.59;5009659;28;20029;-54
2022/06/11 09:57:45;;;;;;;10.30;2.92;;;;;;;27.46;38.10;102185.63;4972158;28;20409;-56
2022/06/11 10:00:34;;;;;;;10.02;2.90;;;;;;;27.68;38.50;102182.84;5010869;28;20032;-55
2022/06/11 10:03:35;;;;;;;13.13;3.00;;;;;;;27.82;38.37;102190.06;5006997;28;20033;-56
2022/06/11 10:06:11;;;;;;;13.48;3.40;;;;;;;27.84;36.93;102195.31;5007213;28;20380;-56
2022/06/11 10:08:46;;;;;;;12.65;3.47;;;;;;;27.91;37.42;102184.44;5001038;28;20038;-56
2022/06/11 10:11:20;;;;;;;13.68;4.22;;;;;;;27.99;37.10;102187.03;5004548;28;20070;-56
2022/06/11 10:13:56;;;;;;;18.00;4.30;;;;;;;27.92;36.50;102189.69;5016189;28;20025;-55
2022/06/11 10:16:33;;;;;;;13.32;3.63;;;;;;;28.19;36.04;102189.88;5011706;28;20504;-55
2022/06/11 10:19:17;;;;;;;12.85;3.42;;;;;;;28.27;37.10;102194.34;5005993;28;20030;-56
2022/06/11 10:21:57;;;;;;;11.82;3.90;;;;;;;28.39;36.08;102184.50;5009743;28;20519;-56
2022/06/11 10:24:26;;;;;;;12.52;3.40;;;;;;;28.35;34.82;102192.28;5013676;28;20030;-56
2022/06/11 10:26:59;;;;;;;13.48;3.72;;;;;;;28.58;34.30;102189.25;5012762;28;20528;-55
2022/06/11 10:29:36;;;;;;;13.75;3.35;;;;;;;28.37;33.32;102195.63;5014282;28;20105;-55
2022/06/11 10:32:06;;;;;;;10.55;3.03;;;;;;;28.34;35.44;102193.31;5009416;28;20026;-55
2022/06/11 10:34:32;;;;;;;13.75;3.63;;;;;;;28.48;33.81;102185.16;5014264;28;20033;-55
2022/06/11 10:37:15;;;;;;;13.45;3.45;;;;;;;28.96;36.27;102194.19;5012519;28;20108;-56
2022/06/11 10:39:52;;;;;;;13.70;3.72;;;;;;;28.72;34.75;102195.59;5014526;28;20080;-56
2022/06/11 10:42:32;;;;;;;13.77;3.70;;;;;;;29.06;35.27;102199.25;5010123;28;20030;-55
2022/06/11 10:45:00;;;;;;;14.88;3.92;;;;;;;29.21;34.83;102199.09;5001526;28;20482;-55
2022/06/11 10:47:30;;;;;;;13.90;3.85;;;;;;;29.56;32.84;102192.53;5004695;28;20033;-55
2022/06/11 10:50:09;;;;;;;17.02;4.07;;;;;;;29.48;34.44;102196.38;5013011;28;20430;-55
2022/06/11 10:53:01;;;;;;;13.85;3.80;;;;;;;29.75;35.42;102197.16;5010548;28;20034;-55
2022/06/11 10:55:50;;;;;;;13.48;3.60;;;;;;;29.74;34.02;102194.63;5011601;28;20058;-55
2022/06/11 10:58:37;;;;;;;;;;;;;;;30.20;34.82;102183.59;5007393;28;20022;-54
2022/06/11 11:01:10;;;;;;;12.25;3.78;;;;;;;29.87;32.88;102186.44;5001934;28;19926;-56
2022/06/11 11:04:06;;;;;;;14.02;3.92;;;;;;;30.11;34.67;102192.25;5001098;28;20023;-54
2022/06/11 11:06:35;;;;;;;17.17;4.20;;;;;;;30.06;32.52;102191.03;4999534;28;20048;-55
2022/06/11 11:09:22;;;;;;;12.80;3.55;;;;;;;30.44;33.39;102182.06;5000738;28;20370;-55
2022/06/11 11:11:55;;;;;;;14.10;3.65;;;;;;;30.29;31.15;102177.88;5004749;28;20036;-55
2022/06/11 11:14:39;;;;;;;14.52;3.55;;;;;;;30.69;34.22;102180.44;5000470;28;20034;-55
2022/06/11 11:17:12;;;;;;;13.27;4.47;;;;;;;30.54;31.02;102173.34;5007273;28;20088;-55
2022/06/11 11:19:45;;;;;;;18.13;4.00;;;;;;;30.63;31.88;102171.22;4997132;28;20121;-54
2022/06/11 11:22:17;;;;;;;14.45;3.85;;;;;;;30.64;32.72;102175.59;4998599;28;20104;-54
2022/06/11 11:24:48;;;;;;;13.52;4.68;;;;;;;30.33;32.92;102171.75;5000848;28;20089;-55
2022/06/11 11:27:21;;;;;;;14.13;4.20;;;;;;;30.30;33.04;102172.16;5004636;28;20068;-55
2022/06/11 11:29:55;;;;;;;16.02;4.05;;;;;;;30.27;33.08;102172.59;4998914;28;20030;-54
2022/06/11 11:32:32;;;;;;;12.40;4.03;;;;;;;29.87;32.39;102167.25;4997515;28;20026;-54
2022/06/11 11:35:07;;;;;;;11.68;4.18;;;;;;;29.66;31.70;102160.97;4999292;28;20050;-55
2022/06/11 11:37:33;;;;;;;13.48;3.53;;;;;;;29.93;32.73;102163.66;4996692;28;20495;-55
2022/06/11 11:40:02;;;;;;;15.02;3.80;;;;;;;30.05;33.07;102153.72;4995938;28;20033;-55
2022/06/11 11:42:39;;;;;;;14.23;3.78;;;;;;;30.04;33.47;102157.53;5011928;28;20038;-54
2022/06/11 11:45:21;;;;;;;14.93;3.67;;;;;;;30.24;33.35;102156.59;5008876;28;20037;-54
2022/06/11 11:47:49;;;;;;;12.27;3.60;;;;;;;30.29;32.50;102161.44;5008317;28;20034;-54
2022/06/11 11:50:23;;;;;;;13.33;3.90;;;;;;;30.63;32.32;102165.72;4998227;28;20038;-54
2022/06/11 11:52:58;;;;;;;10.20;3.47;;;;;;;30.54;31.26;102156.06;4996275;28;20052;-54