Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:35;;;;;;;6.90;2.17;;;12.50;99.90;;;11.35;95.33;100206.03;5001129;28;20121;-75
2023/07/26 00:04:01;;;;;;;10.30;2.35;;;12.40;99.90;;;11.33;95.74;100202.63;4975409;28;20054;-75
2023/07/26 00:06:29;;;;;;;16.85;2.38;;;12.40;99.90;;;11.29;95.43;100202.81;4988414;28;20037;-75
2023/07/26 00:08:55;;;;;;;7.78;1.90;;;12.40;99.90;;;11.27;95.84;100215.22;5001542;28;20050;-75
2023/07/26 00:11:21;;;;;;;11.18;1.95;;;12.30;99.90;;;11.24;95.33;100198.72;4991234;28;20033;-75
2023/07/26 00:13:49;;;;;;;10.70;2.20;;;12.30;99.90;;;11.23;95.64;100210.19;5001798;28;20061;-75
2023/07/26 00:16:14;;;;;;;13.25;2.25;;;12.30;99.90;;;11.21;96.22;100212.06;5021591;28;20503;-75
2023/07/26 00:18:40;;;;;;;12.50;2.63;;;12.30;99.90;;;11.18;96.17;100202.56;5003018;28;20128;-75
2023/07/26 00:21:07;;;;;;;11.50;1.77;;;12.30;99.90;;;11.19;96.47;100213.97;5009268;28;20034;-75
2023/07/26 00:23:33;;;;;;;16.55;2.67;;;12.30;99.90;;;11.18;95.62;100210.47;5000097;28;20037;-76
2023/07/26 00:25:59;;;;;;;10.20;2.00;;;12.30;99.90;;;11.17;96.04;100210.56;5028926;28;20175;-75
2023/07/26 00:28:24;;;;;;;13.65;2.13;;;12.30;99.90;;;11.18;96.15;100215.72;4985103;28;20040;-75
2023/07/26 00:30:50;;;;;;;9.05;1.80;;;12.30;99.90;;;11.19;95.65;100216.59;4982778;28;20120;-75
2023/07/26 00:33:16;;;;;;;9.50;1.90;;;12.30;99.90;;;11.22;96.27;100214.63;5009990;28;20049;-75
2023/07/26 00:35:43;;;;;;;7.47;2.08;;;12.30;99.90;;;11.27;96.22;100230.16;5001480;28;20046;-75
2023/07/26 00:38:10;;;;;;;10.60;1.67;;;12.30;99.90;;;11.31;96.97;100230.84;5001786;28;20025;-75
2023/07/26 00:40:37;;;;;;;6.97;1.80;;;12.40;99.90;;;11.36;96.45;100231.44;5014727;28;20038;-75
2023/07/26 00:43:05;;;;;;;6.88;1.63;;;12.40;99.90;;;11.38;96.07;100233.06;5009343;28;20483;-75
2023/07/26 00:45:33;;;;;;;7.95;1.50;;;12.40;99.90;;;11.40;96.19;100223.28;5000035;28;20096;-75
2023/07/26 00:47:59;;;;;;;5.53;1.70;;;12.50;99.90;;;11.44;96.24;100231.84;5000244;28;20042;-75
2023/07/26 00:50:26;;;;;;;8.40;1.95;;;12.50;99.90;;;11.45;96.94;100230.91;5001081;28;20541;-75
2023/07/26 00:52:52;;;;;;;7.70;1.50;;;12.50;99.90;;;11.45;96.53;100233.56;5000124;28;20034;-75
2023/07/26 00:55:18;;;;;;;11.57;2.30;;;12.50;99.90;;;11.46;97.01;100229.97;4991303;28;20048;-75
2023/07/26 00:57:46;;;;;;;13.38;2.35;;;12.50;99.90;;;11.44;97.27;100231.84;4997297;28;20038;-75
2023/07/26 01:00:13;;;;;;;11.95;2.22;;;12.50;99.90;;;11.43;97.08;100232.78;5004186;28;20077;-75
2023/07/26 01:02:39;;;;;;;10.07;1.70;;;12.50;99.90;;;11.44;97.46;100231.84;5001977;28;20109;-75
2023/07/26 01:05:06;;;;;;;9.80;2.20;;;12.50;99.90;;;11.43;97.26;100235.44;4991877;28;20113;-75
2023/07/26 01:07:57;;;;;;;12.13;2.17;;;12.50;99.90;;;11.43;97.74;100241.53;5007571;28;20037;-75
2023/07/26 01:10:49;;;;;;;7.70;2.00;;;12.50;99.90;;;11.38;97.75;100233.06;4990413;28;20037;-75
2023/07/26 01:13:48;;;;;;;9.60;1.98;;;12.50;99.90;;;11.37;97.96;100233.16;4995324;28;20034;-75
2023/07/26 01:16:14;;;;;;;17.42;2.15;;;12.40;99.90;;;11.35;98.24;100237.66;4988453;28;20061;-75
2023/07/26 01:18:40;;;;;;;15.77;2.30;;;12.40;99.90;;;11.35;98.71;100232.38;4982328;28;20408;-75
2023/07/26 01:21:06;;;;;;;9.35;1.70;;;12.40;99.90;;;11.41;98.86;100237.31;4994542;28;20038;-75
2023/07/26 01:23:31;;;;;;;10.07;2.30;;;12.40;99.90;;;11.47;99.76;100234.31;4982663;28;20477;-75
2023/07/26 01:25:57;;;;;;;10.65;2.20;;;12.50;99.90;;;11.53;100.00;100238.38;4982518;28;20462;-75
2023/07/26 01:28:23;;;;;;;11.75;2.17;;;12.60;99.90;;;11.58;100.00;100239.81;5004053;28;20061;-75
2023/07/26 01:30:51;;;;;;;8.35;1.63;;;12.60;99.90;;;11.65;99.99;100241.13;4978763;28;20064;-75
2023/07/26 01:33:19;;;;;;;10.55;2.10;;;12.70;99.90;;;11.74;100.00;100241.53;5010905;28;20030;-75
2023/07/26 01:35:45;;;;;;;10.13;1.80;;;12.80;99.90;;;11.79;100.00;100245.63;4979054;28;20098;-75
2023/07/26 01:38:13;;;;;;;14.70;1.90;;;12.80;99.90;;;11.85;100.00;100252.28;4982177;28;20033;-74
2023/07/26 01:40:40;;;;;;;7.13;1.85;;;12.90;99.90;;;11.89;100.00;100244.13;4995226;28;20038;-75
2023/07/26 01:43:06;;;;;;;13.90;1.80;;;12.90;99.90;;;11.94;100.00;100246.50;4993240;28;20599;-74
2023/07/26 01:45:31;;;;;;;9.38;2.25;;;13.00;99.90;;;12.00;100.00;100251.41;4978418;28;20038;-75
2023/07/26 01:47:58;;;;;;;9.00;2.20;;;13.00;99.90;;;12.04;100.00;100255.56;4965517;28;20121;-75
2023/07/26 01:50:24;;;;;;;7.45;1.90;;;13.10;99.90;;;12.06;100.00;100264.25;4996256;28;20026;-75
2023/07/26 01:52:50;;;;;;;8.27;2.00;;;13.10;99.90;;;12.04;100.00;100257.38;5001663;28;20117;-75
2023/07/26 01:55:15;;;;;;;6.13;2.08;;;13.00;99.90;;;11.97;99.75;100250.75;5001140;28;20038;-75
2023/07/26 01:57:42;;;;;;;10.88;2.63;;;13.00;99.90;;;11.90;100.00;100248.50;4996256;28;20037;-75
2023/07/26 02:00:08;;;;;;;6.15;1.95;;;12.90;99.90;;;11.85;99.28;100252.28;5012323;28;20062;-74
2023/07/26 02:02:34;;;;;;;9.02;2.03;;;12.90;99.90;;;11.77;99.65;100252.75;5033301;28;20033;-75
2023/07/26 02:05:00;;;;;;;15.02;2.28;;;12.80;99.90;;;11.70;99.60;100252.28;4987529;28;21315;-75
2023/07/26 02:07:26;;;;;;;7.55;1.92;;;12.80;99.90;;;11.62;100.00;100251.00;5015811;28;20044;-75
2023/07/26 02:09:51;;;;;;;8.13;2.00;;;12.70;99.90;;;11.56;99.82;100246.97;4987489;28;20029;-75
2023/07/26 02:12:17;;;;;;;10.70;2.42;;;12.60;99.90;;;11.49;100.00;100245.63;5006211;28;20046;-75
2023/07/26 02:14:43;;;;;;;10.93;2.45;;;12.50;99.90;;;11.42;100.00;100252.16;5006157;28;20037;-75
2023/07/26 02:17:09;;;;;;;8.02;2.10;;;12.50;99.90;;;11.34;100.00;100250.00;5003248;28;20125;-75
2023/07/26 02:19:35;;;;;;;7.07;2.10;;;12.40;99.90;;;11.28;100.00;100245.91;5002726;28;20511;-75
2023/07/26 02:22:01;;;;;;;15.77;2.55;;;12.30;99.90;;;11.21;100.00;100249.84;5010794;28;20117;-75
2023/07/26 02:24:27;;;;;;;14.98;2.78;;;12.30;99.90;;;11.16;100.00;100254.50;5013574;28;20102;-75
2023/07/26 02:26:53;;;;;;;12.90;2.47;;;12.20;99.90;;;11.11;100.00;100256.56;5005213;28;20029;-75
2023/07/26 02:29:19;;;;;;;4.90;2.00;;;12.20;99.90;;;11.05;100.00;100251.63;5026959;28;20128;-75
2023/07/26 02:31:44;;;;;;;12.00;2.33;;;12.10;99.90;;;10.99;100.00;100255.47;5003752;28;20037;-75
2023/07/26 02:34:10;;;;;;;8.35;2.30;;;12.10;99.90;;;10.93;100.00;100250.53;5005173;28;20117;-75
2023/07/26 02:36:36;;;;;;;10.45;2.40;;;12.00;99.90;;;10.89;100.00;100264.81;5004248;28;20188;-75
2023/07/26 02:39:02;;;;;;;16.58;2.65;;;12.00;99.90;;;10.84;100.00;100259.81;5002315;28;20128;-75
2023/07/26 02:41:27;;;;;;;8.10;2.30;;;11.90;99.90;;;10.80;100.00;100260.91;5001636;28;20053;-74
2023/07/26 02:43:53;;;;;;;7.80;2.15;;;11.90;99.90;;;10.77;100.00;100257.56;5000863;28;20049;-75
2023/07/26 02:46:19;;;;;;;12.77;2.47;;;11.90;99.90;;;10.73;100.00;100259.53;5027689;28;20124;-74
2023/07/26 02:48:45;;;;;;;9.10;2.33;;;11.80;99.90;;;10.71;100.00;100264.00;5003175;28;20129;-74
2023/07/26 02:51:10;;;;;;;9.77;2.53;;;11.80;99.90;;;10.67;100.00;100267.78;5026245;28;20105;-75
2023/07/26 02:53:37;;;;;;;14.45;3.00;;;11.80;99.90;;;10.64;100.00;100268.78;5004242;28;20045;-75
2023/07/26 02:56:03;;;;;;;14.80;2.85;;;11.80;99.90;;;10.63;100.00;100266.25;4994044;28;20044;-75
2023/07/26 02:58:28;;;;;;;11.98;3.00;;;11.70;99.90;;;10.63;100.00;100274.13;5002392;28;20403;-75
2023/07/26 03:00:55;;;;;;;9.93;3.17;;;11.70;99.90;;;10.61;100.00;100279.47;5011882;28;20187;-75
2023/07/26 03:03:21;;;;;;;9.57;2.78;;;11.70;99.90;;;10.59;100.00;100276.06;4992118;28;20038;-74
2023/07/26 03:05:46;;;;;;;9.57;2.85;;;11.70;99.90;;;10.58;100.00;100278.78;5027719;28;20038;-75
2023/07/26 03:08:12;;;;;;;10.88;2.97;;;11.70;99.90;;;10.56;100.00;100280.66;4985000;28;20472;-75
2023/07/26 03:10:38;;;;;;;12.68;3.00;;;11.70;99.90;;;10.53;100.00;100286.09;5031375;28;20113;-75
2023/07/26 03:13:04;;;;;;;11.93;2.88;;;11.60;99.90;;;10.51;100.00;100283.53;4979965;28;20117;-75
2023/07/26 03:15:30;;;;;;;9.27;2.85;;;11.60;99.90;;;10.50;100.00;100279.22;4994033;28;20034;-75
2023/07/26 03:17:56;;;;;;;8.73;2.97;;;11.60;99.90;;;10.52;100.00;100284.38;5026242;28;20026;-75
2023/07/26 03:20:22;;;;;;;14.73;2.97;;;11.60;99.90;;;10.54;100.00;100285.16;5008679;28;20579;-75
2023/07/26 03:22:48;;;;;;;11.48;2.85;;;11.60;99.90;;;10.58;100.00;100292.81;5029439;28;20029;-75
2023/07/26 03:25:13;;;;;;;16.15;3.28;;;11.70;99.90;;;10.64;100.00;100289.00;5025771;28;20593;-75
2023/07/26 03:27:41;;;;;;;10.65;2.58;;;11.70;99.90;;;10.67;100.00;100287.06;4986535;28;20033;-75
2023/07/26 03:30:07;;;;;;;7.07;2.53;;;11.70;99.90;;;10.68;100.00;100295.78;4984457;28;20038;-74
2023/07/26 03:32:33;;;;;;;13.45;2.72;;;11.80;99.90;;;10.69;100.00;100300.16;5007744;28;20092;-75
2023/07/26 03:34:59;;;;;;;11.60;3.08;;;11.80;99.90;;;10.70;100.00;100296.56;5030452;28;20170;-75
2023/07/26 03:37:25;;;;;;;12.73;3.13;;;11.80;99.90;;;10.70;100.00;100296.56;5004346;28;20089;-75
2023/07/26 03:39:50;;;;;;;16.13;2.97;;;11.70;99.90;;;10.69;100.00;100300.16;5001592;28;20114;-75
2023/07/26 03:42:16;;;;;;;9.45;2.90;;;11.80;99.90;;;10.73;100.00;100306.91;5000172;28;20121;-76
2023/07/26 03:44:44;;;;;;;11.40;3.47;;;11.80;99.90;;;10.76;100.00;100304.13;5000702;28;20041;-75
2023/07/26 03:47:10;;;;;;;12.45;3.13;;;11.80;99.90;;;10.79;100.00;100303.97;5006121;28;20042;-75
2023/07/26 03:49:36;;;;;;;11.57;2.67;;;11.80;99.90;;;10.84;100.00;100312.47;5002629;28;20611;-75
2023/07/26 03:52:03;;;;;;;14.93;3.17;;;11.90;99.90;;;10.90;100.00;100308.66;5028390;28;20155;-74
2023/07/26 03:54:28;;;;;;;12.68;3.60;;;11.90;99.90;;;10.92;100.00;100301.50;5002704;28;20030;-75
2023/07/26 03:56:54;;;;;;;11.80;3.03;;;11.90;99.90;;;10.98;100.00;100311.72;5001352;28;20520;-75
2023/07/26 03:59:20;;;;;;;13.68;3.13;;;12.00;99.90;;;11.03;100.00;100317.56;5003521;28;20121;-74
2023/07/26 04:01:46;;;;;;;12.57;3.40;;;12.00;99.90;;;11.10;100.00;100315.47;5028190;28;20053;-75
2023/07/26 04:04:11;;;;;;;18.02;3.92;;;12.20;99.90;;;11.34;100.00;100309.75;5029264;28;20470;-75
2023/07/26 04:06:37;;;;;;;8.43;2.95;;;12.60;99.90;;;11.83;100.00;100325.41;5001230;28;20080;-75
2023/07/26 04:09:03;;;;;;;6.43;2.50;;;13.40;99.90;;;12.85;97.70;100334.25;5001844;28;20184;-75
2023/07/26 04:11:29;;;;;;;7.55;2.20;;;14.60;99.90;;;14.26;91.77;100348.03;4991664;28;20456;-75
2023/07/26 04:13:55;;;;;;;6.70;2.30;;;15.90;99.90;;;15.72;83.87;100350.16;5000777;28;20066;-75
2023/07/26 04:16:21;;;;;;;9.73;2.17;;;17.10;99.90;;;17.13;76.50;100357.09;4989431;28;20088;-75
2023/07/26 04:18:47;;;;;;;8.75;2.03;;;18.30;99.90;;;18.43;70.85;100361.47;4996787;28;20124;-74
2023/07/26 04:21:17;;;;;;;12.00;1.95;;;19.20;99.90;;;19.31;66.83;100377.88;5030004;28;20034;-75
2023/07/26 04:23:45;;;;;;;12.70;2.42;;;19.70;99.90;;;19.71;64.65;100375.19;5029978;28;20025;-75
2023/07/26 04:26:11;;;;;;;14.48;2.28;;;20.10;99.90;;;20.11;63.24;100382.25;5000321;28;20050;-75
2023/07/26 04:28:38;;;;;;;9.10;1.90;;;20.50;99.90;;;20.67;61.49;100391.34;4980064;28;20042;-75
2023/07/26 04:31:03;;;;;;;12.38;1.98;;;21.00;99.90;;;21.21;59.85;100395.06;5015091;28;20033;-75
2023/07/26 04:33:30;;;;;;;8.55;1.80;;;21.30;99.90;;;21.57;58.46;100405.88;5028788;28;20369;-75
2023/07/26 04:35:57;;;;;;;7.82;1.95;;;21.70;99.90;;;22.07;57.15;100420.63;5032287;28;20095;-75
2023/07/26 04:38:24;;;;;;;10.10;1.92;;;22.20;99.90;;;22.99;55.06;100435.44;5003238;28;20053;-75
2023/07/26 04:40:50;;;;;;;5.80;1.65;;;22.90;99.90;;;24.07;52.56;100450.97;5024530;28;20041;-75
2023/07/26 04:43:19;;;;;;;8.70;1.73;;;23.70;99.90;;;25.02;50.25;100463.94;4999402;28;20076;-75
2023/07/26 04:45:52;;;;;;;7.25;1.83;;;24.40;99.90;;;25.91;48.64;100467.31;5017825;28;20164;-75
2023/07/26 04:48:19;;;;;;;10.45;2.00;;;25.00;99.90;;;26.71;47.06;100484.97;5002432;28;20041;-75
2023/07/26 04:50:48;;;;;;;11.27;1.70;;;25.60;99.30;;;27.35;45.51;100493.44;4997937;28;20037;-75
2023/07/26 04:53:14;;;;;;;10.40;1.80;;;25.70;98.70;;;26.92;45.94;100492.38;4990529;28;20038;-75
2023/07/26 04:55:51;;;;;;;7.47;1.58;;;26.00;98.30;;;27.52;44.10;100514.88;5026648;28;20500;-75
2023/07/26 04:58:18;;;;;;;9.63;1.90;;;25.90;98.00;;;26.88;44.93;100510.78;4985559;28;20034;-75
2023/07/26 05:00:44;;;;;;;9.60;2.13;;;25.70;97.70;;;26.98;45.08;100518.66;4984009;28;20503;-75
2023/07/26 05:03:11;;;;;;;9.60;2.05;;;25.90;97.30;;;27.78;43.35;100525.22;5024639;28;20606;-75
2023/07/26 05:05:37;;;;;;;11.48;1.90;;;26.30;97.30;;;28.40;42.40;100548.19;4996158;28;20030;-75
2023/07/26 05:08:04;;;;;;;11.40;2.40;;;26.50;96.80;;;28.28;42.24;100544.34;5013052;28;20038;-75
2023/07/26 05:10:30;;;;;;;6.88;1.88;;;26.50;95.90;;;28.33;41.80;100556.25;5000249;28;21263;-75
2023/07/26 05:12:57;;;;;;;7.65;1.80;;;26.70;96.10;;;28.81;41.47;100563.81;5001858;28;20056;-75
2023/07/26 05:15:23;;;;;;;12.57;2.00;;;26.70;95.90;;;28.19;41.70;100565.28;5014237;28;20038;-75
2023/07/26 05:17:51;;;;;;;8.35;1.63;;;26.40;95.70;;;27.71;42.58;100557.59;4988361;28;20034;-75
2023/07/26 05:20:17;;;;;;;12.23;1.83;;;26.10;95.90;;;27.01;43.41;100543.41;4999534;28;20057;-75
2023/07/26 05:22:43;;;;;;;7.13;1.83;;;25.90;96.10;;;27.82;42.66;100559.81;5015621;28;20100;-75
2023/07/26 05:25:09;;;;;;;9.18;1.88;;;26.30;96.50;;;29.52;40.28;100576.47;5000945;28;20030;-75
2023/07/26 05:27:35;;;;;;;6.20;1.70;;;27.00;95.80;;;30.51;38.91;100589.66;4999507;28;20033;-75
2023/07/26 05:30:01;;;;;;;11.18;1.83;;;27.90;95.40;;;31.64;37.28;100606.03;5025244;28;20048;-75
2023/07/26 05:32:27;;;;;;;5.75;1.65;;;28.70;94.30;;;32.39;35.99;100616.44;5002644;28;20034;-75
2023/07/26 05:34:57;;;;;;;14.60;2.13;;;29.30;93.20;;;32.64;35.17;100615.69;5000198;28;20029;-75
2023/07/26 05:37:24;;;;;;;12.00;1.80;;;29.70;92.40;;;32.89;35.02;100621.16;5025454;28;20045;-75
2023/07/26 05:39:51;;;;;;;7.22;1.83;;;29.90;91.70;;;32.61;35.22;100618.84;4981946;28;20531;-75
2023/07/26 05:42:18;;;;;;;8.50;1.60;;;29.80;91.50;;;31.80;35.99;100614.78;4977838;28;20042;-75
2023/07/26 05:44:44;;;;;;;8.88;1.83;;;29.50;91.90;;;31.78;35.93;100622.31;5007764;28;20045;-75
2023/07/26 05:47:11;;;;;;;5.38;1.65;;;29.50;92.20;;;32.46;35.27;100633.59;4980316;28;20053;-75
2023/07/26 05:49:42;;;;;;;7.20;1.60;;;30.00;91.80;;;33.19;34.53;100645.09;5024773;28;20037;-75
2023/07/26 05:52:08;;;;;;;7.70;1.73;;;30.50;91.50;;;34.14;33.46;100655.72;4998793;28;20049;-75
2023/07/26 05:54:34;;;;;;;5.43;1.50;;;30.90;90.00;;;33.82;32.99;100652.28;4982297;28;21409;-75
2023/07/26 05:57:00;;;;;;;7.63;1.58;;;31.20;90.40;;;34.16;32.76;100658.22;5001370;28;20038;-75
2023/07/26 05:59:26;;;;;;;7.05;1.85;;;31.40;88.10;;;34.33;33.08;100655.72;5000977;28;20112;-75
2023/07/26 06:01:52;;;;;;;8.82;1.50;;;31.60;87.50;;;34.58;32.21;100650.94;5003858;28;20030;-75
2023/07/26 06:04:18;;;;;;;7.65;1.80;;;32.00;87.50;;;34.78;31.65;100655.31;4986289;28;20630;-75
2023/07/26 06:06:44;;;;;;;4.55;1.33;;;32.00;87.40;;;33.61;33.11;100642.66;4996099;28;20738;-75
2023/07/26 06:09:10;;;;;;;10.00;1.63;;;31.50;85.70;;;32.52;34.60;100625.59;5029773;28;20045;-75
2023/07/26 06:11:35;;;;;;;6.32;2.20;;;30.80;85.50;;;30.85;36.37;100604.97;5002850;28;20870;-75
2023/07/26 06:14:01;;;;;;;7.13;2.30;;;30.20;87.40;;;30.27;36.79;100591.03;5010282;28;20169;-75
2023/07/26 06:16:27;;;;;;;9.02;2.08;;;29.60;89.60;;;30.18;37.46;100587.69;4990796;28;20289;-75
2023/07/26 06:18:53;;;;;;;6.68;2.03;;;29.40;89.90;;;30.61;36.88;100587.41;5024551;28;20050;-75
2023/07/26 06:21:19;;;;;;;9.32;1.95;;;29.50;89.60;;;30.86;36.74;100603.97;5006747;28;20146;-75
2023/07/26 06:23:46;;;;;;;12.07;1.88;;;29.60;89.60;;;30.82;36.43;100593.69;5003761;28;20531;-75
2023/07/26 06:26:12;;;;;;;6.60;2.00;;;29.60;89.80;;;30.81;36.75;100595.56;5023896;28;20041;-75
2023/07/26 06:28:38;;;;;;;8.93;1.88;;;29.70;89.60;;;30.93;36.60;100589.53;5010014;28;20047;-75
2023/07/26 06:31:04;;;;;;;7.70;1.90;;;29.90;89.70;;;31.95;35.38;100600.91;4999395;28;20034;-76
2023/07/26 06:33:30;;;;;;;9.55;2.33;;;30.50;89.30;;;32.56;34.46;100607.78;4999362;28;20057;-74
2023/07/26 06:35:57;;;;;;;7.60;1.80;;;31.30;88.40;;;33.75;33.12;100635.16;4980677;28;20034;-76
2023/07/26 06:38:23;;;;;;;5.15;1.48;;;32.10;84.70;;;34.23;32.28;100639.84;5003299;28;20034;-75
2023/07/26 06:40:49;;;;;;;13.65;2.88;;;32.70;84.00;;;34.59;31.74;100647.13;5003755;28;20042;-75
2023/07/26 06:43:15;;;;;;;11.52;2.05;;;33.20;82.40;;;34.71;31.27;100656.25;5002458;28;20030;-75
2023/07/26 06:45:50;;;;;;;12.65;2.20;;;33.50;81.70;;;35.24;31.23;100661.97;5002001;28;20042;-75
2023/07/26 06:48:16;;;;;;;9.60;2.22;;;33.90;80.50;;;35.74;30.95;100656.84;4985077;28;20121;-75
2023/07/26 06:50:42;;;;;;;10.70;2.10;;;34.40;80.70;;;36.10;30.21;100665.84;5002422;28;20037;-75
2023/07/26 06:53:09;;;;;;;5.50;1.70;;;34.50;76.90;;;35.12;31.23;100662.75;4987950;28;20038;-75
2023/07/26 06:55:36;;;;;;;4.82;1.92;;;34.30;77.50;;;34.70;31.33;100657.28;4986703;28;21080;-76
2023/07/26 06:58:02;;;;;;;5.80;1.85;;;33.90;78.90;;;34.20;32.21;100640.31;5001476;28;20056;-76
2023/07/26 07:00:28;;;;;;;8.15;2.20;;;33.40;78.20;;;33.64;32.78;100634.00;4976251;28;20432;-76
2023/07/26 07:03:01;;;;;;;5.75;2.38;;;33.30;78.80;;;33.85;31.93;100647.22;5004727;28;20172;-76
2023/07/26 07:05:29;;;;;;;8.68;2.33;;;33.10;79.10;;;33.32;33.40;100634.06;4987991;28;20165;-75
2023/07/26 07:07:55;;;;;;;8.98;2.10;;;33.30;79.40;;;34.15;32.04;100640.16;4994958;28;20037;-75
2023/07/26 07:10:23;;;;;;;7.97;2.25;;;33.80;79.20;;;34.93;31.40;100655.72;4989371;28;20045;-76
2023/07/26 07:12:49;;;;;;;8.45;2.65;;;34.30;76.60;;;34.87;30.97;100653.91;5002818;28;20077;-75
2023/07/26 07:15:15;;;;;;;6.90;2.63;;;34.30;75.00;;;34.42;30.88;100651.59;5004237;28;20041;-75
2023/07/26 07:17:41;;;;;;;9.25;2.25;;;33.80;76.40;;;32.82;32.97;100628.56;5021877;28;20225;-75
2023/07/26 07:20:08;;;;;;;7.82;2.50;;;32.40;75.70;;;30.66;35.46;100594.94;5037610;28;20065;-76
2023/07/26 07:22:34;;;;;;;7.85;2.20;;;31.30;79.80;;;29.76;37.20;100576.03;4985358;28;23756;-75
2023/07/26 07:25:00;;;;;;;10.02;2.85;;;30.60;81.50;;;29.64;37.74;100567.56;5018564;28;20084;-75
2023/07/26 07:27:26;;;;;;;10.32;2.78;;;30.20;82.00;;;29.37;37.42;100550.31;5004188;28;20037;-75
2023/07/26 07:29:52;;;;;;;6.10;2.30;;;30.20;83.50;;;30.47;37.20;100563.97;4986530;28;20125;-76
2023/07/26 07:32:18;;;;;;;6.78;2.20;;;30.10;83.10;;;29.75;37.69;100549.09;4985339;28;20064;-75
2023/07/26 07:34:45;;;;;;;8.00;2.17;;;30.20;83.10;;;30.39;36.42;100561.44;4998926;28;20045;-76
2023/07/26 07:37:11;;;;;;;9.00;2.50;;;30.50;82.60;;;31.04;35.94;100565.28;5002990;28;20041;-76
2023/07/26 07:39:37;;;;;;;7.22;2.10;;;31.10;81.90;;;31.97;34.95;100575.13;4986897;28;20592;-76
2023/07/26 07:42:03;;;;;;;10.13;2.60;;;31.50;79.70;;;31.25;34.77;100577.81;4984996;28;20097;-75
2023/07/26 07:44:29;;;;;;;26.08;6.30;;;31.30;79.60;;;30.96;35.30;100565.50;5004870;28;20041;-75
2023/07/26 07:46:56;;;;;;;8.18;2.90;;;30.50;79.80;;;29.01;37.38;100535.03;5017320;28;20034;-76
2023/07/26 07:49:23;;;;;;;5.80;2.30;;;29.50;80.60;;;27.94;38.98;100525.00;5033143;28;20092;-77
2023/07/26 07:51:50;;;;;;;6.93;2.10;;;28.70;81.30;;;27.43;39.19;100514.16;5028903;28;20100;-76
2023/07/26 07:54:16;;;;;;;4.60;2.05;;;28.00;81.60;;;26.49;39.61;100492.88;5001434;28;20042;-75
2023/07/26 07:56:42;;;;;;;4.95;2.20;;;27.50;84.20;;;26.66;40.21;100499.00;4985132;28;20038;-76
2023/07/26 07:59:07;;;;;;;9.10;3.05;;;27.10;85.10;;;26.10;41.26;100493.81;5002906;28;20045;-75
2023/07/26 08:01:34;;;;;;;18.55;4.47;;;26.90;86.70;;;26.60;40.76;100494.34;5026524;28;20033;-76
2023/07/26 08:04:00;;;;;;;4.90;2.10;;;27.00;88.00;;;27.16;40.97;100496.66;5004632;28;20045;-76
2023/07/26 08:06:26;;;;;;;11.20;2.47;;;27.50;85.70;;;28.23;38.63;100513.25;4984249;28;20032;-75
2023/07/26 08:08:52;;;;;;;6.18;2.08;;;28.30;84.50;;;29.20;36.73;100541.66;5002828;28;20034;-75
2023/07/26 08:11:18;;;;;;;4.20;1.90;;;28.90;82.00;;;29.33;36.62;100543.63;4981685;28;20034;-76
2023/07/26 08:13:44;;;;;;;8.57;2.53;;;29.10;81.20;;;28.70;36.83;100546.22;4999519;28;20103;-76
2023/07/26 08:16:10;;;;;;;6.80;2.08;;;28.80;82.50;;;28.53;37.50;100539.41;5000595;28;20044;-76
2023/07/26 08:18:38;;;;;;;4.32;1.73;;;28.70;82.50;;;28.59;37.35;100538.63;4983515;28;20499;-75
2023/07/26 08:21:05;;;;;;;5.78;2.20;;;28.60;84.80;;;28.81;38.57;100537.59;5016617;28;20046;-76
2023/07/26 08:23:31;;;;;;;6.20;1.75;;;28.60;83.10;;;28.50;37.73;100539.78;5001735;28;20026;-76
2023/07/26 08:26:05;;;;;;;9.32;1.80;;;28.60;82.80;;;28.77;37.55;100540.84;4986469;28;20042;-76
2023/07/26 08:28:31;;;;;;;7.93;2.10;;;28.60;82.70;;;28.59;37.51;100546.75;5015168;28;20041;-76
2023/07/26 08:30:57;;;;;;;18.58;2.63;;;28.70;83.70;;;28.94;36.97;100549.53;5010311;28;20106;-76
2023/07/26 08:33:23;;;;;;;50.67;4.10;;;28.80;83.80;;;28.83;38.22;100540.94;5025430;28;20077;-76
2023/07/26 08:35:49;;;;;;;6.13;2.00;;;28.80;82.90;;;28.64;37.58;100533.47;4977424;28;20034;-76
2023/07/26 08:38:15;;;;;;;4.50;1.70;;;28.60;82.30;;;28.58;37.49;100528.84;5031664;28;20590;-76
2023/07/26 08:40:48;;;;;;;4.75;1.63;;;28.50;83.20;;;28.59;37.74;100530.50;5001537;28;20121;-76
2023/07/26 08:43:17;;;;;;;5.75;1.60;;;28.40;83.10;;;28.48;37.50;100531.00;5025756;28;21092;-76
2023/07/26 08:45:43;;;;;;;5.05;1.70;;;28.40;82.80;;;28.28;37.40;100528.94;5000006;28;20041;-76
2023/07/26 08:48:10;;;;;;;5.18;1.95;;;28.30;83.40;;;27.97;38.19;100516.53;4999932;28;20057;-77
2023/07/26 08:50:39;;;;;;;6.28;1.55;;;28.00;82.70;;;27.28;39.34;100500.63;4987023;28;20042;-76
2023/07/26 08:53:06;;;;;;;9.02;2.13;;;27.40;83.80;;;26.59;40.39;100488.09;4999919;28;20125;-76
2023/07/26 08:55:34;;;;;;;8.43;2.17;;;27.10;83.70;;;26.28;40.20;100480.03;5001741;28;20037;-75
2023/07/26 08:58:00;;;;;;;4.53;1.20;;;26.80;84.60;;;26.23;40.50;100479.75;5030941;28;20523;-76
2023/07/26 09:00:28;;;;;;;6.00;1.63;;;26.60;87.10;;;26.16;41.86;100470.69;4986090;28;20045;-77
2023/07/26 09:02:59;;;;;;;4.68;1.70;;;26.40;87.30;;;25.83;42.84;100467.31;5003881;28;20381;-76
2023/07/26 09:05:26;;;;;;;5.10;1.70;;;26.40;89.10;;;26.04;42.28;100466.72;4992714;28;20049;-76
2023/07/26 09:07:52;;;;;;;3.10;1.25;;;26.50;86.70;;;26.18;41.48;100474.91;5002381;28;20022;-77
2023/07/26 09:10:29;;;;;;;5.38;1.55;;;26.60;87.00;;;26.28;40.88;100471.09;5011188;28;20091;-76
2023/07/26 09:13:14;;;;;;;9.75;1.63;;;26.60;85.80;;;26.17;40.96;100475.06;4988407;28;20341;-76
2023/07/26 09:15:44;;;;;;;4.43;1.52;;;26.70;86.40;;;26.31;41.17;100478.88;5001159;28;20068;-76
2023/07/26 09:18:12;;;;;;;4.32;1.42;;;26.50;85.10;;;25.90;41.00;100471.88;4992625;28;20534;-76
2023/07/26 09:20:38;;;;;;;4.15;1.38;;;26.40;86.20;;;25.79;42.18;100465.00;4986752;28;20050;-76
2023/07/26 09:23:05;;;;;;;4.88;1.20;;;26.10;83.80;;;25.27;41.35;100457.50;5002125;28;20053;-77
2023/07/26 09:25:34;;;;;;;5.00;1.95;;;25.80;85.60;;;24.98;42.27;100453.47;5015016;28;20273;-76
2023/07/26 09:28:04;;;;;;;6.72;1.27;;;25.70;88.20;;;25.08;42.66;100460.53;5004479;28;20038;-76
2023/07/26 09:30:38;;;;;;;4.57;1.25;;;25.60;85.20;;;25.11;41.72;100461.03;5002365;28;20029;-76
2023/07/26 09:33:11;;;;;;;3.28;1.42;;;25.70;84.80;;;25.26;40.62;100471.13;4995378;28;20037;-77
2023/07/26 09:35:55;;;;;;;4.22;1.48;;;25.70;85.00;;;25.22;40.64;100477.88;5029680;28;20042;-76
2023/07/26 09:38:26;;;;;;;3.53;1.40;;;25.60;82.90;;;24.97;41.03;100464.44;5032844;28;20105;-77
2023/07/26 09:40:54;;;;;;;3.17;1.30;;;25.50;86.90;;;25.03;42.09;100458.34;5031223;28;20072;-76
2023/07/26 09:43:33;;;;;;;7.03;1.65;;;25.50;88.60;;;25.07;42.64;100462.38;5014374;28;20022;-76
2023/07/26 09:46:06;;;;;;;3.90;1.50;;;25.50;87.80;;;25.18;41.57;100450.38;5014796;28;20050;-76
2023/07/26 09:48:32;;;;;;;26.13;3.92;;;25.60;86.90;;;25.29;40.98;100460.84;5007396;28;20045;-76
2023/07/26 09:51:05;;;;;;;9.77;1.45;;;25.50;85.30;;;25.01;41.99;100462.22;5008029;28;20042;-77
2023/07/26 09:53:36;;;;;;;4.97;1.50;;;25.60;85.70;;;25.15;41.01;100462.34;5004453;28;20062;-75
2023/07/26 09:56:11;;;;;;;5.85;1.60;;;25.60;84.80;;;25.16;41.16;100477.53;5028851;28;20373;-76
2023/07/26 09:58:42;;;;;;;8.57;1.50;;;25.60;85.30;;;25.03;40.83;100479.88;5016270;28;20440;-76
2023/07/26 10:01:12;;;;;;;7.10;1.35;;;25.50;84.00;;;24.90;40.84;100479.59;5032315;28;20121;-76
2023/07/26 10:03:41;;;;;;;3.72;1.20;;;25.50;83.60;;;24.91;40.70;100484.81;4985131;28;20034;-76
2023/07/26 10:06:08;;;;;;;10.30;1.55;;;25.40;83.50;;;24.93;39.97;100479.25;5018613;28;20030;-77
2023/07/26 10:08:36;;;;;;;7.28;1.88;;;25.50;82.10;;;24.97;39.91;100477.91;4985378;28;20476;-78