Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:05;;;;;;;13.63;7.30;;;12.40;99.90;;;;;;5086667;28;20052;-69
2022/04/14 00:02:30;;;;;;;11.07;7.30;;;12.50;99.90;;;;;;5086641;28;20043;-70
2022/04/14 00:04:56;;;;;;;10.95;7.45;;;12.40;99.90;;;;;;5071980;28;20048;-70
2022/04/14 00:07:21;;;;;;;12.48;7.60;;;12.40;99.90;;;;;;5086313;28;20360;-70
2022/04/14 00:09:47;;;;;;;13.25;8.30;;;12.30;99.90;;;;;;5083290;28;20036;-70
2022/04/14 00:12:12;;;;;;;12.65;8.55;;;12.40;99.90;;;;;;5084211;28;20813;-70
2022/04/14 00:14:38;;;;;;;13.45;8.02;;;12.40;99.90;;;;;;5089197;28;20156;-70
2022/04/14 00:17:04;;;;;;;12.13;8.57;;;12.40;99.90;;;;;;5085524;28;20050;-70
2022/04/14 00:19:30;;;;;;;14.05;8.68;;;12.30;99.90;;;;;;5084690;28;20039;-70
2022/04/14 00:21:55;;;;;;;14.60;9.23;;;12.30;99.90;;;;;;5089648;28;20123;-70
2022/04/14 00:24:21;;;;;;;14.02;9.48;;;12.30;99.90;;;;;;5087275;28;20063;-70
2022/04/14 00:26:46;;;;;;;14.15;10.15;;;12.30;99.90;;;;;;5086294;28;20696;-70
2022/04/14 00:29:12;;;;;;;12.60;8.82;;;12.20;99.90;;;;;;5084414;28;20079;-70
2022/04/14 00:31:37;;;;;;;14.07;9.48;;;12.20;99.90;;;;;;5086516;28;20072;-70
2022/04/14 00:34:03;;;;;;;14.75;9.73;;;12.20;99.90;;;;;;5086776;28;20036;-70
2022/04/14 00:36:28;;;;;;;14.27;9.77;;;12.20;99.90;;;;;;5080982;28;20491;-70
2022/04/14 00:38:54;;;;;;;16.48;9.77;;;12.20;99.90;;;;;;5083796;28;20048;-70
2022/04/14 00:41:20;;;;;;;16.83;10.20;;;12.20;99.90;;;;;;5084106;28;20345;-70
2022/04/14 00:43:51;;;;;;;14.15;10.57;;;12.20;99.90;;;;;;5086350;28;20447;-70
2022/04/14 00:46:17;;;;;;;17.05;11.10;;;12.10;99.90;;;;;;5086035;28;20616;-70
2022/04/14 00:48:44;;;;;;;15.05;11.38;;;12.10;99.90;;;;;;5086771;28;20051;-70
2022/04/14 00:51:09;;;;;;;16.70;12.25;;;12.10;99.90;;;;;;5083623;28;20495;-70
2022/04/14 00:53:37;;;;;;;15.68;11.98;;;12.10;99.90;;;;;;5082084;28;20051;-70
2022/04/14 00:56:04;;;;;;;18.65;10.98;;;12.10;99.90;;;;;;5087247;28;20044;-69
2022/04/14 00:58:29;;;;;;;19.27;12.32;;;12.10;99.90;;;;;;5083680;28;20177;-70
2022/04/14 01:00:55;;;;;;;18.52;11.60;;;12.10;99.90;;;;;;5084764;28;20167;-70
2022/04/14 01:03:22;;;;;;;18.27;12.48;;;12.10;99.90;;;;;;5082616;28;20561;-70
2022/04/14 01:05:48;;;;;;;19.63;12.80;;;12.00;99.90;;;;;;5088732;28;20044;-70
2022/04/14 01:08:17;;;;;;;17.35;13.05;;;12.00;99.90;;;;;;5085391;28;20040;-70
2022/04/14 01:10:48;;;;;;;18.42;13.48;;;11.90;99.90;;;;;;5085904;28;20037;-70
2022/04/14 01:13:18;;;;;;;20.77;13.43;;;11.90;99.90;;;;;;5086353;28;20390;-70
2022/04/14 01:15:45;;;;;;;19.40;13.35;;;11.90;99.90;;;;;;5085047;28;20054;-70
2022/04/14 01:18:11;;;;;;;19.02;13.40;;;11.90;99.90;;;;;;5087222;28;20135;-70
2022/04/14 01:20:39;;;;;;;17.73;13.20;;;11.90;99.90;;;;;;5081433;28;20040;-70
2022/04/14 01:23:08;;;;;;;20.30;13.70;;;12.00;99.90;;;;;;5088080;28;20066;-70
2022/04/14 01:25:35;;;;;;;20.00;13.50;;;11.80;99.90;;;;;;5083209;28;20120;-70
2022/04/14 01:28:02;;;;;;;19.88;14.10;;;11.80;99.90;;;;;;5085537;28;20055;-70
2022/04/14 01:30:28;;;;;;;18.17;13.90;;;11.80;99.90;;;;;;5084351;28;20067;-70
2022/04/14 01:32:53;;;;;;;21.30;13.88;;;11.80;99.90;;;;;;5085178;28;20040;-70
2022/04/14 01:35:21;;;;;;;18.50;13.50;;;11.80;99.90;;;;;;5084092;28;20429;-70
2022/04/14 01:37:46;;;;;;;22.65;13.93;;;11.70;99.90;;;;;;5083902;28;20040;-70
2022/04/14 01:40:12;;;;;;;18.73;13.52;;;11.70;99.90;;;;;;5083623;28;20047;-70
2022/04/14 01:42:39;;;;;;;20.38;14.10;;;11.70;99.90;;;;;;5084817;28;20044;-70
2022/04/14 01:45:06;;;;;;;20.17;14.13;;;11.70;99.90;;;;;;5086171;28;20044;-70
2022/04/14 01:47:31;;;;;;;19.50;14.25;;;11.70;99.90;;;;;;5082865;28;20036;-70
2022/04/14 01:49:57;;;;;;;18.70;12.82;;;11.70;99.90;;;;;;5085500;28;20105;-70
2022/04/14 01:52:22;;;;;;;18.88;12.43;;;11.70;99.90;;;;;;5079919;28;20052;-70
2022/04/14 01:54:48;;;;;;;24.60;14.38;;;11.70;99.90;;;;;;5083413;28;20052;-70
2022/04/14 01:57:13;;;;;;;19.35;13.30;;;11.70;99.90;;;;;;5085301;28;20040;-70
2022/04/14 01:59:39;;;;;;;18.75;12.93;;;11.60;99.90;;;;;;5080531;28;20040;-70
2022/04/14 02:02:05;;;;;;;21.90;13.45;;;11.60;99.90;;;;;;5081989;28;20483;-69
2022/04/14 02:04:30;;;;;;;18.20;12.23;;;11.60;99.90;;;;;;5085835;28;20040;-70
2022/04/14 02:06:56;;;;;;;20.30;13.45;;;11.60;99.90;;;;;;5081736;28;20040;-70
2022/04/14 02:09:21;;;;;;;20.52;13.40;;;11.60;99.90;;;;;;5082758;28;20066;-70
2022/04/14 02:11:47;;;;;;;17.73;13.15;;;11.50;99.90;;;;;;5078256;28;20447;-70
2022/04/14 02:14:12;;;;;;;19.02;13.13;;;11.50;99.90;;;;;;5080066;28;20062;-69
2022/04/14 02:16:38;;;;;;;21.25;13.85;;;11.50;99.90;;;;;;5081622;28;20040;-70
2022/04/14 02:19:04;;;;;;;18.60;13.27;;;11.50;99.90;;;;;;5082329;28;20044;-70
2022/04/14 02:21:29;;;;;;;19.45;13.00;;;11.50;99.90;;;;;;5085487;28;20113;-70
2022/04/14 02:23:55;;;;;;;21.13;13.65;;;11.50;99.90;;;;;;5086401;28;20100;-70
2022/04/14 02:26:20;;;;;;;19.83;13.07;;;11.50;99.90;;;;;;5083290;28;20503;-70
2022/04/14 02:28:47;;;;;;;18.75;13.45;;;11.50;99.90;;;;;;5083129;28;20064;-70
2022/04/14 02:31:12;;;;;;;21.60;13.43;;;11.50;99.90;;;;;;5085902;28;20114;-70
2022/04/14 02:33:38;;;;;;;18.77;13.43;;;11.50;99.90;;;;;;5084025;28;20123;-70
2022/04/14 02:36:04;;;;;;;21.90;12.45;;;11.50;99.90;;;;;;5085397;28;20086;-70
2022/04/14 02:38:29;;;;;;;21.45;13.27;;;11.50;99.90;;;;;;5083999;28;20052;-69
2022/04/14 02:40:55;;;;;;;18.92;13.48;;;11.50;99.90;;;;;;5084510;28;20051;-69
2022/04/14 02:43:21;;;;;;;19.88;13.65;;;11.50;99.90;;;;;;5083607;28;20182;-69
2022/04/14 02:45:47;;;;;;;21.25;13.10;;;11.40;99.90;;;;;;5081987;28;20050;-69
2022/04/14 02:48:12;;;;;;;18.98;12.43;;;11.40;99.90;;;;;;5083744;28;20055;-69
2022/04/14 02:50:38;;;;;;;17.92;12.68;;;11.40;99.90;;;;;;5081371;28;20147;-69
2022/04/14 02:53:04;;;;;;;17.58;12.38;;;11.30;99.90;;;;;;5084453;28;20472;-69
2022/04/14 02:55:29;;;;;;;22.35;13.40;;;11.20;99.90;;;;;;5082699;28;20056;-69
2022/04/14 02:57:55;;;;;;;17.92;12.43;;;11.20;99.90;;;;;;5083612;28;20352;-69
2022/04/14 03:00:20;;;;;;;18.13;12.80;;;11.10;99.90;;;;;;5085690;28;20048;-69
2022/04/14 03:02:46;;;;;;;20.00;13.13;;;11.20;99.90;;;;;;5081576;28;20040;-69
2022/04/14 03:05:12;;;;;;;18.30;12.50;;;11.10;99.90;;;;;;5089090;28;20036;-69
2022/04/14 03:07:37;;;;;;;18.15;13.00;;;11.10;99.90;;;;;;5069846;28;20085;-69
2022/04/14 03:10:04;;;;;;;19.88;13.35;;;11.10;99.90;;;;;;5090346;28;20040;-69
2022/04/14 03:12:46;;;;;;;16.92;13.13;;;11.00;99.90;;;;;;5087483;28;20080;-69
2022/04/14 03:15:13;;;;;;;18.65;13.55;;;11.00;99.90;;;;;;5089017;28;20048;-69
2022/04/14 03:17:39;;;;;;;18.45;13.27;;;11.00;99.90;;;;;;5088154;28;20119;-69
2022/04/14 03:20:05;;;;;;;18.73;13.32;;;11.00;99.90;;;;;;5086291;28;20126;-69
2022/04/14 03:22:34;;;;;;;18.17;13.02;;;11.00;99.90;;;;;;5087471;28;20040;-69
2022/04/14 03:25:05;;;;;;;18.52;13.13;;;10.90;99.90;;;;;;5085106;28;20060;-69
2022/04/14 03:27:31;;;;;;;18.60;12.77;;;10.90;99.90;;;;;;5084977;28;20097;-69
2022/04/14 03:29:56;;;;;;;18.58;12.65;;;10.90;99.90;;;;;;5085843;28;20403;-69
2022/04/14 03:32:25;;;;;;;19.77;14.13;;;10.90;99.90;;;;;;5087182;28;20139;-69
2022/04/14 03:34:53;;;;;;;20.73;14.25;;;10.90;99.90;;;;;;5088484;28;20093;-69
2022/04/14 03:37:19;;;;;;;16.42;13.13;;;10.80;99.90;;;;;;5083454;28;20078;-69
2022/04/14 03:39:45;;;;;;;17.77;13.32;;;10.80;99.90;;;;;;5087303;28;20135;-69
2022/04/14 03:42:11;;;;;;;19.25;14.45;;;10.80;99.90;;;;;;5087518;28;20044;-69
2022/04/14 03:44:36;;;;;;;21.85;13.65;;;10.70;99.90;;;;;;5088228;28;20490;-69
2022/04/14 03:47:02;;;;;;;16.80;12.27;;;10.70;99.90;;;;;;5087186;28;20044;-69
2022/04/14 03:49:28;;;;;;;18.17;12.27;;;10.60;99.90;;;;;;5088671;28;20464;-69
2022/04/14 03:51:55;;;;;;;17.15;12.35;;;10.50;99.90;;;;;;5083870;28;20072;-69
2022/04/14 03:54:21;;;;;;;16.38;11.95;;;10.50;99.90;;;;;;5087554;28;20055;-69
2022/04/14 03:56:48;;;;;;;21.15;12.68;;;10.50;99.90;;;;;;5085643;28;21824;-69
2022/04/14 03:59:14;;;;;;;18.83;13.38;;;10.40;99.90;;;;;;5085554;28;20198;-69
2022/04/14 04:01:41;;;;;;;19.08;12.88;;;10.40;99.90;;;;;;5086750;28;20044;-69
2022/04/14 04:04:06;;;;;;;18.13;13.07;;;10.40;99.90;;;;;;5088611;28;20378;-69
2022/04/14 04:06:32;;;;;;;17.98;12.80;;;10.40;99.90;;;;;;5084559;28;20044;-68
2022/04/14 04:08:57;;;;;;;19.60;13.32;;;10.40;99.90;;;;;;5086807;28;20363;-69
2022/04/14 04:11:23;;;;;;;17.73;12.75;;;10.30;99.90;;;;;;5079784;28;20048;-69
2022/04/14 04:13:48;;;;;;;17.85;12.95;;;10.30;99.90;;;;;;5081910;28;20036;-69
2022/04/14 04:16:14;;;;;;;18.20;13.10;;;10.30;99.90;;;;;;5077406;28;21831;-69
2022/04/14 04:18:40;;;;;;;21.20;13.95;;;10.20;99.90;;;;;;5080515;28;20096;-69
2022/04/14 04:21:05;;;;;;;18.65;13.00;;;10.20;99.90;;;;;;5084045;28;20063;-69
2022/04/14 04:23:31;;;;;;;18.08;13.05;;;10.20;99.90;;;;;;5087138;28;20052;-69
2022/04/14 04:25:56;;;;;;;18.92;13.18;;;10.20;99.90;;;;;;5082530;28;20044;-69
2022/04/14 04:28:22;;;;;;;21.20;13.77;;;10.20;99.90;;;;;;5087496;28;20499;-69
2022/04/14 04:30:48;;;;;;;16.45;11.45;;;10.10;99.90;;;;;;5087567;28;20040;-69
2022/04/14 04:33:13;;;;;;;15.30;11.80;;;10.10;99.90;;;;;;5084140;28;20044;-69
2022/04/14 04:35:39;;;;;;;22.45;13.65;;;10.10;99.90;;;;;;5086073;28;20039;-68
2022/04/14 04:38:05;;;;;;;19.85;12.85;;;10.10;99.90;;;;;;5084633;28;20475;-68
2022/04/14 04:40:31;;;;;;;17.67;12.90;;;10.00;99.90;;;;;;5081102;28;20068;-68
2022/04/14 04:42:56;;;;;;;18.00;11.60;;;10.00;99.90;;;;;;5081456;28;20104;-69
2022/04/14 04:45:22;;;;;;;17.33;13.10;;;10.00;99.90;;;;;;5080148;28;20600;-68
2022/04/14 04:47:47;;;;;;;16.55;12.45;;;9.90;99.90;;;;;;5086826;28;20052;-69
2022/04/14 04:50:13;;;;;;;17.15;12.50;;;9.90;99.90;;;;;;5086237;28;20055;-68
2022/04/14 04:52:38;;;;;;;18.58;13.20;;;9.90;99.90;;;;;;5080498;28;20049;-68
2022/04/14 04:55:04;;;;;;;18.17;12.93;;;9.90;99.90;;;;;;5086425;28;20333;-68
2022/04/14 04:57:30;;;;;;;17.85;13.07;;;9.90;99.90;;;;;;5083652;28;20238;-68
2022/04/14 04:59:55;;;;;;;19.58;13.45;;;9.80;99.90;;;;;;5083753;28;20077;-68
2022/04/14 05:02:21;;;;;;;18.00;12.80;;;9.80;99.90;;;;;;5081365;28;20047;-68
2022/04/14 05:04:46;;;;;;;18.30;13.30;;;9.80;99.90;;;;;;5082527;28;20036;-69
2022/04/14 05:07:12;;;;;;;17.70;12.65;;;9.80;99.90;;;;;;5082724;28;20130;-68
2022/04/14 05:09:38;;;;;;;21.25;14.63;;;9.80;99.90;;;;;;5085719;28;20051;-69
2022/04/14 05:12:05;;;;;;;17.83;12.57;;;9.80;99.90;;;;;;5081194;28;20100;-68
2022/04/14 05:14:30;;;;;;;19.25;12.95;;;9.80;99.90;;;;;;5082442;28;20036;-68
2022/04/14 05:16:56;;;;;;;20.10;13.07;;;9.80;99.90;;;;;;5079852;28;20431;-69
2022/04/14 05:19:21;;;;;;;18.55;14.00;;;9.80;99.90;;;;;;5082619;28;20047;-68
2022/04/14 05:21:48;;;;;;;18.98;14.70;;;9.80;99.90;;;;;;5084077;28;20044;-69
2022/04/14 05:24:14;;;;;;;17.95;13.80;;;9.90;99.90;;;;;;5080697;28;20044;-69
2022/04/14 05:26:40;;;;;;;19.77;14.25;;;10.10;99.90;;;;;;5081382;28;20032;-68
2022/04/14 05:29:07;;;;;;;18.10;13.32;;;10.20;99.90;;;;;;5087126;28;20118;-68
2022/04/14 05:31:33;;;;;;;20.67;13.57;;;10.10;99.90;;;;;;5074867;28;20127;-68
2022/04/14 05:33:58;;;;;;;18.58;13.30;;;10.10;99.90;;;;;;5087754;28;20185;-68
2022/04/14 05:36:24;;;;;;;18.90;14.00;;;10.20;99.90;;;;;;5082236;28;20067;-68
2022/04/14 05:38:50;;;;;;;18.27;13.98;;;10.20;99.90;;;;;;5088908;28;20055;-68
2022/04/14 05:41:16;;;;;;;22.30;15.57;;;10.20;99.90;;;;;;5079055;28;20496;-69
2022/04/14 05:43:41;;;;;;;24.73;16.08;;;10.30;99.90;;;;;;5086194;28;20056;-70
2022/04/14 05:46:07;;;;;;;21.50;15.35;;;10.40;99.90;;;;;;5084294;28;20036;-68
2022/04/14 05:48:33;;;;;;;24.23;18.20;;;10.50;99.90;;;;;;5079031;28;20147;-69
2022/04/14 05:50:58;;;;;;;30.63;20.30;;;10.60;99.90;;;;;;5085130;28;20173;-68
2022/04/14 05:53:26;;;;;;;26.45;19.70;;;10.60;99.90;;;;;;5085983;28;20048;-68
2022/04/14 05:55:52;;;;;;;32.03;22.83;;;10.70;99.90;;;;;;5081863;28;20493;-68
2022/04/14 05:58:18;;;;;;;35.83;24.13;;;10.70;99.90;;;;;;5077074;28;20068;-68
2022/04/14 06:00:43;;;;;;;37.33;26.67;;;10.80;99.90;;;;;;5081911;28;20110;-68
2022/04/14 06:03:09;;;;;;;37.75;25.80;;;10.90;99.90;;;;;;5083088;28;20146;-68
2022/04/14 06:05:35;;;;;;;37.88;26.67;;;11.00;99.90;;;;;;5084329;28;20048;-68
2022/04/14 06:08:01;;;;;;;36.10;25.27;;;11.00;99.90;;;;;;5085447;28;20068;-69
2022/04/14 06:10:27;;;;;;;42.05;28.88;;;11.10;99.90;;;;;;5086138;28;20413;-69
2022/04/14 06:12:56;;;;;;;41.13;27.77;;;11.20;99.90;;;;;;5086819;28;20036;-69
2022/04/14 06:15:22;;;;;;;41.08;27.73;;;11.20;99.90;;;;;;5088698;28;20043;-69
2022/04/14 06:17:49;;;;;;;42.55;29.30;;;11.30;99.90;;;;;;5088547;28;20044;-68
2022/04/14 06:20:15;;;;;;;44.83;30.70;;;11.40;99.90;;;;;;5082381;28;20036;-68
2022/04/14 06:22:42;;;;;;;42.33;29.20;;;11.40;99.90;;;;;;5087177;28;20047;-69
2022/04/14 06:25:22;;;;;;;44.92;28.77;;;11.50;99.90;;;;;;5086704;28;20109;-69
2022/04/14 06:27:48;;;;;;;42.28;27.85;;;11.50;99.90;;;;;;5078026;28;20035;-69
2022/04/14 06:30:17;;;;;;;38.95;27.33;;;11.60;99.90;;;;;;5085914;28;20036;-69
2022/04/14 06:33:04;;;;;;;38.35;27.63;;;11.60;99.90;;;;;;5088228;28;20044;-69
2022/04/14 06:35:30;;;;;;;44.00;28.55;;;11.70;99.90;;;;;;5086544;28;20230;-69
2022/04/14 06:37:56;;;;;;;43.30;28.70;;;11.70;99.90;;;;;;5091562;28;20207;-69
2022/04/14 06:40:22;;;;;;;42.83;29.13;;;11.80;99.90;;;;;;5087878;28;20497;-69
2022/04/14 06:42:49;;;;;;;40.25;27.85;;;11.90;99.90;;;;;;5089063;28;20036;-69
2022/04/14 06:45:15;;;;;;;38.05;27.63;;;12.00;99.90;;;;;;5091596;28;20445;-69
2022/04/14 06:47:41;;;;;;;40.10;27.33;;;12.00;99.90;;;;;;5089758;28;20048;-69
2022/04/14 06:50:07;;;;;;;40.50;26.63;;;12.10;99.90;;;;;;5093048;28;20093;-69
2022/04/14 06:52:33;;;;;;;41.22;26.92;;;12.10;99.90;;;;;;5090493;28;20399;-69
2022/04/14 06:54:59;;;;;;;39.17;26.88;;;12.20;99.90;;;;;;5084253;28;20074;-69
2022/04/14 06:57:25;;;;;;;43.75;28.30;;;12.20;99.90;;;;;;5086256;28;20077;-68
2022/04/14 06:59:50;;;;;;;46.30;27.40;;;12.20;99.90;;;;;;5092332;28;20484;-68
2022/04/14 07:02:16;;;;;;;39.40;26.15;;;12.20;99.90;;;;;;5091767;28;20052;-69
2022/04/14 07:04:41;;;;;;;44.05;27.73;;;12.30;99.90;;;;;;5088945;28;20136;-69
2022/04/14 07:07:07;;;;;;;43.25;27.88;;;12.30;99.90;;;;;;5087697;28;20040;-69
2022/04/14 07:09:33;;;;;;;44.33;27.88;;;12.50;99.90;;;;;;5088247;28;20051;-68
2022/04/14 07:12:00;;;;;;;39.28;27.17;;;12.50;99.90;;;;;;5087918;28;20425;-68
2022/04/14 07:14:28;;;;;;;39.60;27.48;;;12.60;99.90;;;;;;5091351;28;20040;-68
2022/04/14 07:16:54;;;;;;;40.85;26.55;;;12.60;99.90;;;;;;5089723;28;20056;-68
2022/04/14 07:19:20;;;;;;;41.80;27.10;;;12.60;99.90;;;;;;5090576;28;20048;-68
2022/04/14 07:21:46;;;;;;;37.72;25.88;;;12.60;99.90;;;;;;5088437;28;20051;-69
2022/04/14 07:24:12;;;;;;;38.45;27.00;;;12.70;99.90;;;;;;5089162;28;20036;-69
2022/04/14 07:26:37;;;;;;;43.35;29.55;;;12.80;99.90;;;;;;5089329;28;20485;-69
2022/04/14 07:29:03;;;;;;;39.88;27.50;;;12.80;99.90;;;;;;5090856;28;20294;-68
2022/04/14 07:31:31;;;;;;;42.28;27.10;;;12.90;99.90;;;;;;5087094;28;20515;-68
2022/04/14 07:33:57;;;;;;;37.05;25.92;;;12.90;99.90;;;;;;5089412;28;20063;-68
2022/04/14 07:36:26;;;;;;;37.00;25.33;;;13.00;99.90;;;;;;5090235;28;20517;-69
2022/04/14 07:38:52;;;;;;;40.25;27.10;;;13.10;99.90;;;;;;5089711;28;20050;-67
2022/04/14 07:41:17;;;;;;;40.17;25.83;;;13.20;99.90;;;;;;5089869;28;20036;-67
2022/04/14 07:43:43;;;;;;;36.97;25.52;;;13.30;99.90;;;;;;5090573;28;20044;-67
2022/04/14 07:46:09;;;;;;;36.60;26.75;;;13.40;99.90;;;;;;5089280;28;20068;-67
2022/04/14 07:48:34;;;;;;;39.97;27.52;;;13.40;99.90;;;;;;5088445;28;20397;-67
2022/04/14 07:51:01;;;;;;;37.67;27.08;;;13.50;99.90;;;;;;5089049;28;20044;-67
2022/04/14 07:53:27;;;;;;;32.55;21.40;;;13.60;99.90;;;;;;5090100;28;20155;-67
2022/04/14 07:55:53;;;;;;;28.65;19.15;;;13.70;99.90;;;;;;5090631;28;20155;-67
2022/04/14 07:58:20;;;;;;;29.60;20.17;;;13.70;99.90;;;;;;5085111;28;20520;-67
2022/04/14 08:00:46;;;;;;;29.23;18.85;;;13.80;99.90;;;;;;5090488;28;20391;-68
2022/04/14 08:03:12;;;;;;;25.45;17.60;;;13.90;99.90;;;;;;5089775;28;20082;-67
2022/04/14 08:05:43;;;;;;;24.42;16.13;;;14.00;99.90;;;;;;5087092;28;20047;-69
2022/04/14 08:08:14;;;;;;;27.02;18.38;;;14.10;99.90;;;;;;5087707;28;20044;-68
2022/04/14 08:10:40;;;;;;;23.38;16.52;;;14.10;99.90;;;;;;5088448;28;20046;-69
2022/04/14 08:13:06;;;;;;;22.75;14.32;;;14.30;99.90;;;;;;5086532;28;20461;-69
2022/04/14 08:15:33;;;;;;;18.38;12.32;;;14.30;99.90;;;;;;5079225;28;20123;-69
2022/04/14 08:17:59;;;;;;;17.33;12.23;;;14.30;99.90;;;;;;5076984;28;20139;-68
2022/04/14 08:20:26;;;;;;;18.90;11.05;;;14.50;99.90;;;;;;5075339;28;20040;-68
2022/04/14 08:22:54;;;;;;;16.67;9.77;;;14.50;99.90;;;;;;5070654;28;20049;-68
2022/04/14 08:25:39;;;;;;;16.63;9.90;;;14.60;99.90;;;;;;5088461;28;20048;-68
2022/04/14 08:28:06;;;;;;;12.70;7.57;;;14.60;99.90;;;;;;5075801;28;20179;-68
2022/04/14 08:30:34;;;;;;;13.10;7.80;;;14.70;99.90;;;;;;5090663;28;20492;-68
2022/04/14 08:33:03;;;;;;;12.43;6.75;;;14.80;99.90;;;;;;5089597;28;20052;-67
2022/04/14 08:35:31;;;;;;;11.25;7.38;;;14.80;99.90;;;;;;5090002;28;20389;-67
2022/04/14 08:37:57;;;;;;;12.02;6.35;;;14.90;99.90;;;;;;5089610;28;20400;-68
2022/04/14 08:40:23;;;;;;;10.45;6.53;;;15.00;99.90;;;;;;5089233;28;20044;-68
2022/04/14 08:42:57;;;;;;;11.52;7.93;;;15.00;99.90;;;;;;5088123;28;20552;-68
2022/04/14 08:45:25;;;;;;;10.60;6.68;;;15.10;99.90;;;;;;5088887;28;20052;-67
2022/04/14 08:47:51;;;;;;;11.05;7.30;;;15.20;99.90;;;;;;5088843;28;20040;-67
2022/04/14 08:50:17;;;;;;;12.73;8.73;;;15.20;99.90;;;;;;5088952;28;20344;-68
2022/04/14 08:52:43;;;;;;;22.35;12.25;;;15.30;99.90;;;;;;5090474;28;20087;-68
2022/04/14 08:55:11;;;;;;;20.77;12.75;;;15.40;99.90;;;;;;5088807;28;20070;-67
2022/04/14 08:57:37;;;;;;;24.35;14.65;;;15.40;99.90;;;;;;5088607;28;20082;-68
2022/04/14 09:00:06;;;;;;;21.15;14.43;;;15.50;99.90;;;;;;5087261;28;20128;-68
2022/04/14 09:02:33;;;;;;;19.33;11.75;;;15.50;99.90;;;;;;5087662;28;20055;-68
2022/04/14 09:04:59;;;;;;;16.10;11.10;;;15.60;99.90;;;;;;5087361;28;20040;-68
2022/04/14 09:07:25;;;;;;;14.45;9.25;;;15.70;99.90;;;;;;5089398;28;20040;-68
2022/04/14 09:09:51;;;;;;;13.07;8.68;;;15.80;99.90;;;;;;5088083;28;20051;-68
2022/04/14 09:12:17;;;;;;;11.23;8.30;;;15.90;99.90;;;;;;5087464;28;20189;-68
2022/04/14 09:14:43;;;;;;;10.65;7.53;;;15.90;99.90;;;;;;5089028;28;20071;-68
2022/04/14 09:17:09;;;;;;;10.30;7.40;;;16.00;99.90;;;;;;5086720;28;20400;-69
2022/04/14 09:19:36;;;;;;;10.57;7.30;;;16.00;99.90;;;;;;5089847;28;20044;-68
2022/04/14 09:22:08;;;;;;;11.30;8.65;;;16.00;99.90;;;;;;5089316;28;20036;-68
2022/04/14 09:24:48;;;;;;;11.23;7.70;;;16.00;99.90;;;;;;5087413;28;20040;-68
2022/04/14 09:27:37;;;;;;;12.50;8.93;;;16.10;99.90;;;;;;5085739;28;20032;-68
2022/04/14 09:30:08;;;;;;;13.07;9.63;;;16.10;99.90;;;;;;5085725;28;20040;-68
2022/04/14 09:32:43;;;;;;;14.85;9.75;;;16.20;99.90;;;;;;5087845;28;20626;-67
2022/04/14 09:35:19;;;;;;;13.23;9.77;;;16.30;99.90;;;;;;5087221;28;20051;-68
2022/04/14 09:37:46;;;;;;;13.35;10.10;;;16.40;99.90;;;;;;5084723;28;20040;-68
2022/04/14 09:40:12;;;;;;;11.93;9.65;;;16.40;99.90;;;;;;5088202;28;20534;-69
2022/04/14 09:42:39;;;;;;;15.65;11.27;;;16.50;99.90;;;;;;5086619;28;20042;-69
2022/04/14 09:45:21;;;;;;;12.88;9.52;;;16.60;99.90;;;;;;5086807;28;20063;-69
2022/04/14 09:47:48;;;;;;;14.65;11.10;;;16.70;99.90;;;;;;5070164;28;20450;-70
2022/04/14 09:50:39;;;;;;;14.15;11.27;;;16.80;99.90;;;;;;5087958;28;20058;-68
2022/04/14 09:53:12;;;;;;;15.38;11.75;;;16.70;99.90;;;;;;5086617;28;20052;-69
2022/04/14 09:55:49;;;;;;;14.63;11.70;;;16.70;99.90;;;;;;5088447;28;20067;-69
2022/04/14 09:58:19;;;;;;;14.00;10.90;;;16.70;99.90;;;;;;5086184;28;20039;-69
2022/04/14 10:00:54;;;;;;;13.63;11.82;;;16.80;99.90;;;;;;5086845;28;20048;-69
2022/04/14 10:03:26;;;;;;;14.45;12.00;;;16.80;99.90;;;;;;5086150;28;20109;-70
2022/04/14 10:06:04;;;;;;;15.50;12.18;;;16.90;99.90;;;;;;5086846;28;20093;-70
2022/04/14 10:08:31;;;;;;;15.90;11.73;;;16.90;99.90;;;;;;5087927;28;20131;-70
2022/04/14 10:11:07;;;;;;;14.35;11.57;;;16.90;99.90;;;;;;5084510;28;20044;-70
2022/04/14 10:13:38;;;;;;;13.32;10.45;;;16.90;99.90;;;;;;5066351;28;20075;-69
2022/04/14 10:16:04;;;;;;;11.73;9.40;;;17.00;99.90;;;;;;5067458;28;20046;-70
2022/04/14 10:18:31;;;;;;;12.18;9.20;;;17.10;99.90;;;;;;5085980;28;20140;-70
2022/04/14 10:20:57;;;;;;;14.05;8.88;;;17.20;99.80;;;;;;5088002;28;20047;-70
2022/04/14 10:23:25;;;;;;;11.75;8.85;;;17.20;99.30;;;;;;5087334;28;20078;-70
2022/04/14 10:25:53;;;;;;;13.60;9.68;;;17.20;99.40;;;;;;5087604;28;20047;-70
2022/04/14 10:28:20;;;;;;;13.20;9.73;;;17.30;99.90;;;;;;5086032;28;20123;-71
2022/04/14 10:30:56;;;;;;;12.60;9.90;;;17.40;99.90;;;;;;5088397;28;20095;-71
2022/04/14 10:33:22;;;;;;;13.70;9.73;;;17.50;99.90;;;;;;5085250;28;20591;-71
2022/04/14 10:35:52;;;;;;;12.93;9.52;;;17.60;99.90;;;;;;5088677;28;20388;-72
2022/04/14 10:38:31;;;;;;;12.05;8.15;;;17.70;99.90;;;;;;5086681;28;20048;-70
2022/04/14 10:41:18;;;;;;;8.95;6.28;;;17.60;99.50;;;;;;5069952;28;20044;-71
2022/04/14 10:43:45;;;;;;;13.65;7.45;;;17.40;96.20;;;;;;5081376;28;20048;-71
2022/04/14 10:46:14;;;;;;;12.90;6.53;;;17.30;97.30;;;;;;5086468;28;20044;-72
2022/04/14 10:48:41;;;;;;;10.95;7.75;;;17.30;97.50;;;;;;5083131;28;20549;-70
2022/04/14 10:51:27;;;;;;;12.02;7.60;;;17.30;97.90;;;;;;5085431;28;20429;-71
2022/04/14 10:54:00;;;;;;;8.30;5.60;;;17.40;98.20;;;;;;5086380;28;20121;-71
2022/04/14 10:56:34;;;;;;;7.80;4.50;;;17.50;97.00;;;;;;5085811;28;20040;-71
2022/04/14 10:59:11;;;;;;;7.63;4.57;;;17.50;94.50;;;;;;5085166;28;20464;-71
2022/04/14 11:01:46;;;;;;;9.65;5.75;;;17.30;94.60;;;;;;5087591;28;20128;-72
2022/04/14 11:04:33;;;;;;;9.30;5.82;;;17.30;95.00;;;;;;5084034;28;20340;-73
2022/04/14 11:07:01;;;;;;;10.25;6.50;;;17.40;96.50;;;;;;5088007;28;20079;-71
2022/04/14 11:09:39;;;;;;;9.63;5.97;;;17.50;96.90;;;;;;5087293;28;20136;-71
2022/04/14 11:12:08;;;;;;;9.57;5.60;;;17.60;95.60;;;;;;5087635;28;20119;-71
2022/04/14 11:14:48;;;;;;;8.93;4.95;;;17.80;96.20;;;;;;5087203;28;20103;-72
2022/04/14 11:17:37;;;;;;;9.45;5.38;;;18.00;94.60;;;;;;5087186;28;20056;-71
2022/04/14 11:20:12;;;;;;;6.35;4.10;;;18.10;92.80;;;;;;5087087;28;20157;-70
2022/04/14 11:23:06;;;;;;;7.72;4.55;;;18.10;93.60;;;;;;5087156;28;20063;-71
2022/04/14 11:25:44;;;;;;;7.00;4.10;;;18.30;93.50;;;;;;5092283;28;20055;-71
2022/04/14 11:28:31;;;;;;;6.00;3.58;;;18.20;92.70;;;;;;5091190;28;20119;-71
2022/04/14 11:31:18;;;;;;;9.48;4.10;;;18.30;92.60;;;;;;5090515;28;20044;-67
2022/04/14 11:33:48;;;;;;;8.10;4.10;;;18.10;90.60;;;;;;5091414;28;20048;-67
2022/04/14 11:36:19;;;;;;;7.78;3.83;;;17.90;92.40;;;;;;5092155;28;20187;-67
2022/04/14 11:39:06;;;;;;;8.98;4.05;;;17.70;92.00;;;;;;5090916;28;20036;-67
2022/04/14 11:41:33;;;;;;;6.72;3.53;;;17.70;91.80;;;;;;5089910;28;20039;-68
2022/04/14 11:44:01;;;;;;;7.53;4.15;;;17.70;91.50;;;;;;5086370;28;20081;-68
2022/04/14 11:46:27;;;;;;;7.78;4.57;;;17.70;91.10;;;;;;5090064;28;20090;-67
2022/04/14 11:48:53;;;;;;;8.35;4.30;;;17.70;92.10;;;;;;5089688;28;20067;-68
2022/04/14 11:51:19;;;;;;;9.60;5.57;;;17.70;91.50;;;;;;5088967;28;20036;-68
2022/04/14 11:53:45;;;;;;;9.45;5.70;;;17.70;92.90;;;;;;5089958;28;20067;-68
2022/04/14 11:56:18;;;;;;;10.57;5.60;;;17.60;93.00;;;;;;5088831;28;20364;-68
2022/04/14 11:58:44;;;;;;;10.30;5.40;;;17.70;94.00;;;;;;5077822;28;21009;-68
2022/04/14 12:01:10;;;;;;;10.82;5.43;;;17.80;93.60;;;;;;5091327;28;20056;-67
2022/04/14 12:03:35;;;;;;;10.73;5.97;;;17.80;93.60;;;;;;5088096;28;20044;-68
2022/04/14 12:06:06;;;;;;;10.50;5.90;;;17.80;93.80;;;;;;5092101;28;20123;-68
2022/04/14 12:08:32;;;;;;;10.30;5.88;;;17.80;94.60;;;;;;5091854;28;20044;-68
2022/04/14 12:11:11;;;;;;;11.55;5.95;;;17.80;93.80;;;;;;5085614;28;20040;-67
2022/04/14 12:13:38;;;;;;;12.32;5.90;;;17.80;93.80;;;;;;5079548;28;20387;-68
2022/04/14 12:16:06;;;;;;;11.55;5.53;;;17.80;94.00;;;;;;5091249;28;20559;-68
2022/04/14 12:18:33;;;;;;;8.70;5.28;;;17.80;93.60;;;;;;5090157;28;20072;-68
2022/04/14 12:20:58;;;;;;;9.70;5.22;;;18.00;94.00;;;;;;5090238;28;20065;-68
2022/04/14 12:23:24;;;;;;;8.45;4.97;;;18.10;93.40;;;;;;5089340;28;20036;-67
2022/04/14 12:25:52;;;;;;;8.18;5.03;;;18.30;92.40;;;;;;5090605;28;20071;-68
2022/04/14 12:28:18;;;;;;;9.85;5.22;;;18.30;91.30;;;;;;5089618;28;20062;-67
2022/04/14 12:30:44;;;;;;;8.88;4.32;;;18.30;91.30;;;;;;5091375;28;20417;-68
2022/04/14 12:33:09;;;;;;;6.85;4.05;;;18.30;91.40;;;;;;5089725;28;20043;-68