Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:04;;;;;;;15.20;14.27;;;;;;;11.82;100.00;101741.00;1979558;71;39641;-75
2022/04/18 00:06:48;;;;;;;15.53;14.43;;;;;;;12.03;100.00;101742.47;1886334;74;86566;-74
2022/04/18 00:12:32;;;;;;;15.20;14.00;;;;;;;11.99;100.00;101739.95;1877883;76;86761;-77
2022/04/18 00:18:16;;;;;;;15.47;14.47;;;;;;;11.99;100.00;101731.59;1911406;73;85987;-80
2022/04/18 00:24:00;;;;;;;16.40;15.30;;;;;;;11.74;100.00;101733.17;1882784;75;86705;-76
2022/04/18 00:29:45;;;;;;;17.53;16.20;;;;;;;11.62;100.00;101736.70;1808801;78;85592;-75
2022/04/18 00:35:29;;;;;;;17.13;15.93;;;;;;;11.63;100.00;101736.16;1868016;76;86321;-74
2022/04/18 00:41:14;;;;;;;17.63;16.43;;;;;;;11.56;100.00;101734.16;1949822;73;86568;-74
2022/04/18 00:46:59;;;;;;;18.67;17.47;;;;;;;11.42;100.00;101737.42;1802547;78;86306;-76
2022/04/18 00:52:44;;;;;;;19.30;18.00;;;;;;;11.41;100.00;101741.88;1808265;78;86335;-77
2022/04/18 00:58:31;;;;;;;17.90;16.67;;;;;;;11.51;100.00;101739.14;1805714;77;86363;-78
2022/04/18 01:04:15;;;;;;;18.87;17.60;;;;;;;11.40;100.00;101737.41;1918392;73;86281;-75
2022/04/18 01:10:01;;;;;;;18.77;17.53;;;;;;;11.56;100.00;101726.65;1802001;78;86360;-80
2022/04/18 01:15:45;;;;;;;21.30;19.90;;;;;;;11.35;100.00;101723.47;1800489;78;86639;-81
2022/04/18 01:21:29;;;;;;;21.47;19.93;;;;;;;11.23;100.00;101727.86;1872347;75;86878;-79
2022/04/18 01:33:18;;;;;;;21.80;20.30;;;;;;;11.35;100.00;101711.80;1933220;71;86283;-74
2022/04/18 01:39:02;;;;;;;23.27;21.70;;;;;;;11.25;100.00;101710.92;1962306;71;39697;-76
2022/04/18 01:44:46;;;;;;;25.27;23.67;;;;;;;11.14;100.00;101707.77;1892966;74;86375;-75
2022/04/18 01:50:31;;;;;;;26.23;24.37;;;;;;;11.32;100.00;101713.73;1833000;77;86672;-81
2022/04/18 01:56:15;;;;;;;28.77;26.73;;;;;;;11.25;100.00;101710.92;1874380;75;85349;-77
2022/04/18 02:01:59;;;;;;;28.87;26.77;;;;;;;11.32;100.00;101716.52;1951768;72;86364;-74
2022/04/18 02:07:43;;;;;;;30.73;28.63;;;;;;;11.25;100.00;101710.33;1809306;78;86302;-77
2022/04/18 02:13:28;;;;;;;31.77;29.53;;;;;;;11.28;100.00;101700.63;1856232;76;86366;-73
2022/04/18 02:19:12;;;;;;;32.20;29.90;;;;;;;11.29;100.00;101703.16;1984433;71;40164;-76
2022/04/18 02:24:59;;;;;;;33.13;30.83;;;;;;;11.21;100.00;101694.48;1840704;76;86346;-79
2022/04/18 02:30:43;;;;;;;35.77;33.20;;;;;;;11.06;100.00;101692.43;1808844;78;86080;-76
2022/04/18 02:36:27;;;;;;;37.57;34.80;;;;;;;11.06;100.00;101690.20;1808000;77;86269;-74
2022/04/18 02:42:11;;;;;;;40.17;37.27;;;;;;;11.03;100.00;101690.20;1940558;71;39636;-80
2022/04/18 02:47:57;;;;;;;39.33;36.53;;;;;;;10.98;100.00;101678.19;1858388;76;86187;-74
2022/04/18 02:53:41;;;;;;;44.70;41.43;;;;;;;11.03;100.00;101685.19;1893098;73;86270;-76
2022/04/18 02:59:25;;;;;;;47.90;44.37;;;;;;;10.81;100.00;101690.86;1868495;75;86161;-75
2022/04/18 03:05:11;;;;;;;56.63;52.83;;;;;;;10.55;100.00;101689.81;1985777;71;39555;-76
2022/04/18 03:11:05;;;;;;;63.20;59.10;;;;;;;10.36;100.00;101698.23;1841964;76;85574;-79
2022/04/18 03:16:50;;;;;;;64.53;60.23;;;;;;;10.34;100.00;101698.52;1842731;76;86498;-79
2022/04/18 03:22:34;;;;;;;68.77;64.43;;;;;;;10.24;100.00;101701.73;1872875;75;86394;-74
2022/04/18 03:28:20;;;;;;;69.73;65.37;;;;;;;10.19;100.00;101703.06;1927465;71;85891;-77
2022/04/18 03:34:04;;;;;;;75.53;70.53;;;;;;;9.70;100.00;101700.82;1980054;71;39592;-73
2022/04/18 03:39:51;;;;;;;72.97;68.20;;;;;;;9.54;100.00;101701.19;1896579;74;86403;-74
2022/04/18 03:45:38;;;;;;;75.23;70.10;;;;;;;9.70;100.00;101702.21;1867769;75;86761;-74
2022/04/18 03:51:23;;;;;;;76.37;71.17;;;;;;;9.78;100.00;101703.98;1868049;75;85999;-74
2022/04/18 03:57:08;;;;;;;72.73;67.70;;;;;;;9.77;100.00;101710.62;1957740;72;39583;-75
2022/04/18 04:02:51;;;;;;;74.97;69.63;;;;;;;9.56;100.00;101709.53;1819254;76;86745;-80
2022/04/18 04:08:35;;;;;;;74.87;69.37;;;;;;;9.55;100.00;101704.23;1856930;75;85922;-75
2022/04/18 04:14:20;;;;;;;75.10;69.50;;;;;;;9.70;100.00;101703.59;1912352;72;86544;-80
2022/04/18 04:20:06;;;;;;;80.07;74.10;;;;;;;9.52;100.00;101707.53;1973627;71;39656;-75
2022/04/18 04:25:50;;;;;;;76.63;70.93;;;;;;;9.73;100.00;101707.23;1839313;76;86489;-80
2022/04/18 04:31:34;;;;;;;74.23;68.73;;;;;;;9.47;100.00;101713.00;1882571;75;86510;-75
2022/04/18 04:37:18;;;;;;;75.40;69.67;;;;;;;9.34;100.00;101718.92;1909577;72;86302;-75
2022/04/18 04:43:03;;;;;;;74.80;68.90;;;;;;;9.35;100.00;101713.12;1980575;71;39508;-74
2022/04/18 04:48:47;;;;;;;74.67;68.77;;;;;;;9.33;100.00;101716.69;1876514;75;85928;-79
2022/04/18 04:54:31;;;;;;;77.67;71.40;;;;;;;9.32;100.00;101723.90;1793232;79;86199;-75
2022/04/18 05:00:16;;;;;;;77.03;70.83;;;;;;;9.43;100.00;101727.09;1917816;73;86437;-75
2022/04/18 05:06:00;;;;;;;78.03;72.00;;;;;;;9.43;100.00;101730.70;1803257;76;86225;-74
2022/04/18 05:11:44;;;;;;;77.17;70.97;;;;;;;9.56;100.00;101733.11;1808247;78;86248;-74
2022/04/18 05:17:28;;;;;;;78.93;72.47;;;;;;;9.43;100.00;101734.02;1809771;77;86205;-78
2022/04/18 05:23:14;;;;;;;77.10;70.57;;;;;;;9.45;100.00;101731.30;1974603;71;39482;-77
2022/04/18 05:28:59;;;;;;;76.33;69.80;;;;;;;9.59;100.00;101721.48;1809659;78;86056;-80
2022/04/18 05:34:44;;;;;;;78.27;71.63;;;;;;;9.49;100.00;101728.31;1800201;78;86237;-77
2022/04/18 05:40:28;;;;;;;77.47;70.97;;;;;;;9.64;100.00;101734.59;1807481;77;86464;-75
2022/04/18 05:46:12;;;;;;;78.17;71.30;;;;;;;9.76;100.00;101731.13;1951705;71;39578;-76
2022/04/18 05:51:56;;;;;;;78.50;71.60;;;;;;;9.97;100.00;101744.70;1837817;76;86255;-75
2022/04/18 05:57:39;;;;;;;78.53;72.10;;;;;;;9.94;100.00;101744.69;1902858;74;86569;-76
2022/04/18 06:03:25;;;;;;;78.27;71.87;;;;;;;10.00;100.00;101746.44;1861443;75;86685;-75
2022/04/18 06:09:09;;;;;;;74.63;68.40;;;;;;;10.11;100.00;101760.41;1984273;71;39534;-77
2022/04/18 06:14:53;;;;;;;74.33;68.47;;;;;;;10.21;100.00;101761.41;1829250;76;85488;-80
2022/04/18 06:20:36;;;;;;;72.10;66.13;;;;;;;10.49;100.00;101761.15;1884351;73;86286;-75
2022/04/18 06:26:21;;;;;;;69.03;63.70;;;;;;;10.78;100.00;101772.80;1913024;72;86294;-73
2022/04/18 06:35:12;;;;;;;70.00;65.03;;;;;;;11.03;100.00;101765.26;1987751;69;39556;-77
2022/04/18 06:37:43;;;;;;;69.83;64.67;;;;;;;11.05;100.00;101779.72;1924063;73;936755;-78
2022/04/18 06:43:27;;;;;;;67.03;62.07;;;;;;;11.07;100.00;101764.17;1803479;77;85445;-76
2022/04/18 06:49:11;;;;;;;69.93;65.13;;;;;;;11.18;100.00;101778.42;1943281;71;39471;-81
2022/04/18 06:54:55;;;;;;;66.63;61.73;;;;;;;11.09;100.00;101773.06;1883142;74;86658;-79
2022/04/18 07:00:38;;;;;;;66.43;61.60;;;;;;;11.10;100.00;101776.14;1898577;73;85438;-74
2022/04/18 07:06:24;;;;;;;67.00;62.30;;;;;;;11.15;100.00;101773.41;1916967;73;86122;-71
2022/04/18 07:12:10;;;;;;;67.67;62.90;;;;;;;11.40;100.00;101784.71;1974919;71;39643;-71
2022/04/18 07:17:54;;;;;;;66.27;61.87;;;;;;;11.68;100.00;101789.08;1836916;76;86266;-75
2022/04/18 07:23:38;;;;;;;66.00;61.83;;;;;;;11.92;100.00;101780.59;1879428;74;86414;-71
2022/04/18 07:29:23;;;;;;;63.87;59.73;;;;;;;12.21;100.00;101783.20;1873147;75;86458;-71
2022/04/18 07:35:10;;;;;;;64.97;60.77;;;;;;;12.28;100.00;101777.36;1982522;71;40312;-75
2022/04/18 07:40:54;;;;;;;62.87;59.03;;;;;;;12.38;100.00;101777.41;1841834;76;86406;-71
2022/04/18 07:46:39;;;;;;;57.50;53.77;;;;;;;12.74;100.00;101779.16;1882319;74;86311;-71
2022/04/18 07:52:23;;;;;;;57.60;54.20;;;;;;;12.75;100.00;101782.75;1860542;75;86366;-75
2022/04/18 07:58:06;;;;;;;54.37;51.17;;;;;;;12.71;100.00;101789.45;1980234;71;41365;-73
2022/04/18 08:03:51;;;;;;;54.30;51.17;;;;;;;12.95;100.00;101788.92;1847219;76;86090;-75
2022/04/18 08:09:35;;;;;;;53.50;50.60;;;;;;;12.89;100.00;101781.10;1883342;73;86275;-70
2022/04/18 08:15:21;;;;;;;55.17;51.87;;;;;;;12.80;100.00;101786.95;1901806;72;86382;-75
2022/04/18 08:21:07;;;;;;;49.47;46.87;;;;;;;13.13;100.00;101793.98;1980566;71;39575;-69
2022/04/18 08:26:54;;;;;;;49.07;46.17;;;;;;;13.40;100.00;101787.52;1979372;69;86689;-74
2022/04/18 08:32:38;;;;;;;48.20;45.27;;;;;;;13.23;100.00;101798.15;1903639;73;86431;-76
2022/04/18 08:38:23;;;;;;;45.27;42.47;;;;;;;13.57;100.00;101795.59;1855136;75;86307;-71
2022/04/18 08:44:09;;;;;;;43.03;40.53;;;;;;;13.60;100.00;101793.09;1984930;71;39666;-71
2022/04/18 08:55:56;;;;;;;38.37;36.23;;;;;;;14.08;100.00;101788.72;1895234;74;86738;-69
2022/04/18 09:01:50;;;;;;;36.37;34.20;;;;;;;14.27;100.00;101795.91;1883344;73;86249;-77
2022/04/18 09:07:35;;;;;;;38.73;36.60;;;;;;;14.08;100.00;101788.72;1885146;75;86002;-77
2022/04/18 09:13:26;;;;;;;33.53;31.63;;;;;;;14.20;100.00;101786.18;1803129;77;86602;-75
2022/04/18 09:19:14;;;;;;;31.97;30.13;;;;;;;14.55;100.00;101786.83;1935209;71;39967;-69
2022/04/18 09:24:59;;;;;;;29.77;28.27;;;;;;;14.80;100.00;101786.41;1809955;78;86614;-76
2022/04/18 09:30:44;;;;;;;29.27;27.33;;;;;;;14.44;100.00;101787.19;1809027;78;86829;-69
2022/04/18 09:36:29;;;;;;;28.23;26.40;;;;;;;14.86;100.00;101779.07;1878334;75;86110;-69
2022/04/18 09:42:14;;;;;;;26.33;24.93;;;;;;;15.78;100.00;101779.92;1981659;71;40455;-74
2022/04/18 09:48:01;;;;;;;21.87;20.63;;;;;;;16.68;100.00;101772.02;1922885;72;86396;-70
2022/04/18 09:53:47;;;;;;;18.80;17.80;;;;;;;16.80;100.00;101760.59;1804814;78;86651;-73
2022/04/18 09:59:31;;;;;;;16.97;15.97;;;;;;;16.10;100.00;101767.19;1807812;77;86537;-69
2022/04/18 10:05:16;;;;;;;14.03;13.33;;;;;;;16.50;100.00;101771.41;1917390;73;86370;-69
2022/04/18 10:11:05;;;;;;;12.73;11.93;;;;;;;16.15;100.00;101765.72;1975995;71;40425;-73
2022/04/18 10:16:50;;;;;;;12.90;11.80;;;;;;;16.06;100.00;101763.31;1831893;76;86565;-72
2022/04/18 10:23:10;;;;;;;10.93;10.33;;;;;;;16.39;100.00;101759.49;1810351;78;86435;-73
2022/04/18 10:25:49;;;;;;;11.90;11.03;;;;;;;16.09;100.00;101755.14;1770887;79;936733;-72
2022/04/18 10:31:37;;;;;;;11.70;10.90;;;;;;;17.22;100.00;101755.39;1896566;75;86467;-75
2022/04/18 10:37:26;;;;;;;10.87;10.27;;;;;;;16.92;100.00;101754.51;1910508;74;85542;-78
2022/04/18 10:43:16;;;;;;;10.40;10.00;;;;;;;17.53;100.00;101756.23;1948382;73;86569;-77
2022/04/18 10:49:03;;;;;;;10.77;10.17;;;;;;;17.43;100.00;101762.03;1811297;78;86216;-73
2022/04/18 10:55:01;;;;;;;10.87;10.27;;;;;;;16.61;100.00;101753.31;1839535;76;86326;-72
2022/04/18 11:00:52;;;;;;;10.73;10.13;;;;;;;16.76;100.00;101748.32;1800736;78;86121;-73
2022/04/18 11:07:04;;;;;;;10.47;9.97;;;;;;;17.23;100.00;101750.05;1826167;76;86621;-78
2022/04/18 11:12:53;;;;;;;10.70;10.20;;;;;;;17.11;100.00;101746.89;1861306;75;86677;-76
2022/04/18 11:18:39;;;;;;;11.03;10.33;;;;;;;17.37;100.00;101736.01;1885053;73;85449;-74
2022/04/18 11:24:37;;;;;;;10.80;10.20;;;;;;;16.56;100.00;101733.16;1874999;75;86259;-70
2022/04/18 11:30:27;;;;;;;11.90;10.90;;;;;;;17.42;100.00;101730.87;1804233;77;86336;-73
2022/04/18 11:36:11;;;;;;;11.60;10.90;;;;;;;17.72;100.00;101731.71;1977943;71;39655;-73
2022/04/18 11:42:06;;;;;;;10.67;10.10;;;;;;;17.07;100.00;101721.95;1882433;75;86551;-77
2022/04/18 11:48:01;;;;;;;10.80;10.30;;;;;;;17.21;100.00;101729.02;1799418;78;86481;-76
2022/04/18 11:53:46;;;;;;;10.87;10.27;;;;;;;17.57;100.00;101719.36;1806891;78;86407;-73
2022/04/18 11:59:31;;;;;;;11.03;10.43;;;;;;;17.06;100.00;101722.28;1862370;75;86179;-77
2022/04/18 12:11:23;;;;;;;10.77;10.20;;;;;;;17.06;100.00;101718.07;1870340;75;86378;-72
2022/04/18 12:17:11;;;;;;;11.13;10.53;;;;;;;16.79;100.00;101705.61;1982040;70;39443;-77
2022/04/18 12:22:58;;;;;;;10.57;10.10;;;;;;;16.13;100.00;101701.55;1972769;71;86172;-72
2022/04/18 12:28:43;;;;;;;10.20;9.60;;;;;;;16.59;100.00;101696.70;1807312;78;86230;-74
2022/04/18 12:34:28;;;;;;;10.50;10.00;;;;;;;16.32;100.00;101685.58;1868420;75;86224;-77
2022/04/18 12:40:16;;;;;;;11.23;10.67;;;;;;;16.38;100.00;101681.57;1981394;71;39656;-74
2022/04/18 12:46:09;;;;;;;11.03;10.13;;;;;;;16.96;100.00;101669.95;1985656;70;39603;-77
2022/04/18 12:51:55;;;;;;;11.27;10.47;;;;;;;16.53;100.00;101676.84;1844823;76;86053;-74
2022/04/18 12:57:37;;;;;;;10.97;10.43;;;;;;;16.84;100.00;101676.06;1910307;74;86637;-76
2022/04/18 13:03:28;;;;;;;10.43;9.93;;;;;;;16.80;100.00;101669.41;1864686;75;86738;-73
2022/04/18 13:09:13;;;;;;;10.90;10.30;;;;;;;16.67;100.00;101668.78;1976758;71;39700;-77
2022/04/18 13:15:02;;;;;;;11.00;10.40;;;;;;;16.93;100.00;101661.33;1842442;76;86182;-75
2022/04/18 13:20:47;;;;;;;10.53;9.97;;;;;;;16.98;100.00;101655.06;1886621;74;86703;-76
2022/04/18 13:26:33;;;;;;;10.10;9.60;;;;;;;16.91;100.00;101652.36;1813825;77;86071;-75
2022/04/18 13:32:17;;;;;;;9.97;9.37;;;;;;;16.93;100.00;101642.52;1935727;73;86539;-76
2022/04/18 13:38:01;;;;;;;9.57;9.10;;;;;;;16.95;100.00;101643.02;1985907;71;39780;-77
2022/04/18 13:43:46;;;;;;;9.87;9.37;;;;;;;16.91;100.00;101639.73;1878699;75;86735;-78
2022/04/18 13:49:30;;;;;;;10.13;9.63;;;;;;;17.23;100.00;101626.50;1878382;75;86467;-74
2022/04/18 13:55:15;;;;;;;9.40;8.93;;;;;;;17.06;100.00;101628.24;1946847;73;86282;-78
2022/04/18 14:00:58;;;;;;;11.17;10.57;;;;;;;16.74;100.00;101620.68;1841061;76;86653;-73
2022/04/18 14:06:43;;;;;;;11.33;10.73;;;;;;;16.92;100.00;101621.20;1822794;77;86657;-74
2022/04/18 14:12:29;;;;;;;10.00;9.40;;;;;;;17.26;100.00;101617.44;1809145;77;86364;-76
2022/04/18 14:24:16;;;;;;;11.10;10.50;;;;;;;17.23;100.00;101601.22;1947821;72;86652;-74
2022/04/18 14:30:01;;;;;;;10.73;10.23;;;;;;;17.54;100.00;101586.55;1891268;74;85512;-77
2022/04/18 14:35:45;;;;;;;11.70;11.00;;;;;;;17.51;100.00;101596.41;1800411;78;86321;-76
2022/04/18 14:41:29;;;;;;;11.33;10.63;;;;;;;17.98;100.00;101592.86;1806022;76;86563;-70
2022/04/18 14:47:14;;;;;;;11.63;11.03;;;;;;;18.03;98.95;101587.13;1979529;71;39695;-72
2022/04/18 14:52:59;;;;;;;11.80;10.77;;;;;;;17.97;94.71;101581.38;1840242;76;86465;-78
2022/04/18 14:58:42;;;;;;;11.00;10.40;;;;;;;18.67;100.00;101573.72;1825760;76;86828;-71
2022/04/18 15:04:28;;;;;;;10.50;10.03;;;;;;;18.89;100.00;101573.11;1798038;77;86399;-72
2022/04/18 15:13:18;;;;;;;10.00;9.40;;;;;;;19.02;100.00;101570.77;1893482;75;86045;-79
2022/04/18 15:15:49;;;;;;;10.00;9.37;;;;;;;18.94;100.00;101574.95;1843700;76;935039;-77
2022/04/18 15:18:20;;;;;;;11.37;10.60;;;;;;;18.92;100.00;101572.45;1845881;76;938699;-78
2022/04/18 15:20:51;;;;;;;10.97;10.23;;;;;;;18.88;100.00;101575.66;1822803;76;940686;-76
2022/04/18 15:23:21;;;;;;;11.13;10.33;;;;;;;18.92;100.00;101575.27;1851449;75;939895;-74
2022/04/18 15:29:07;;;;;;;12.10;11.13;;;;;;;18.90;100.00;101571.12;1945439;71;40187;-72
2022/04/18 15:34:53;;;;;;;11.67;10.97;;;;;;;18.28;100.00;101580.04;1980374;71;86087;-77
2022/04/18 15:40:37;;;;;;;11.57;10.87;;;;;;;18.12;100.00;101577.62;1879300;73;86166;-70
2022/04/18 15:46:21;;;;;;;11.33;10.73;;;;;;;17.94;100.00;101577.77;1909267;74;86533;-75
2022/04/18 15:52:06;;;;;;;21.57;15.60;;;;;;;17.98;100.00;101577.39;1978183;71;39748;-72
2022/04/18 15:57:50;;;;;;;12.93;11.93;;;;;;;17.58;100.00;101576.37;1841929;76;86457;-76
2022/04/18 16:03:34;;;;;;;11.90;11.20;;;;;;;17.68;100.00;101577.53;1877108;75;86367;-73
2022/04/18 16:09:20;;;;;;;11.43;10.63;;;;;;;17.60;100.00;101570.68;1912471;72;85380;-76
2022/04/18 16:15:06;;;;;;;83.00;48.87;;;;;;;17.53;100.00;101577.28;1942629;71;42309;-77
2022/04/18 16:20:50;;;;;;;19.47;17.87;;;;;;;17.34;100.00;101582.74;1834204;76;86297;-75
2022/04/18 16:26:34;;;;;;;11.13;10.50;;;;;;;17.34;100.00;101578.53;1887817;74;85528;-78
2022/04/18 16:32:25;;;;;;;12.40;11.47;;;;;;;18.01;100.00;101569.76;1799098;77;86488;-70
2022/04/18 16:38:09;;;;;;;40.23;30.57;;;;;;;17.45;100.00;101561.17;1975616;71;39583;-74
2022/04/18 16:49:54;;;;;;;12.27;11.27;;;;;;;17.32;100.00;101567.62;1832942;76;86499;-71
2022/04/18 16:55:41;;;;;;;11.33;10.70;;;;;;;17.26;100.00;101566.89;1890131;73;86253;-75
2022/04/18 17:01:24;;;;;;;11.77;11.07;;;;;;;17.08;100.00;101572.60;1864336;75;86041;-75
2022/04/18 17:07:08;;;;;;;10.90;10.40;;;;;;;17.08;100.00;101568.39;1922709;71;39467;-74
2022/04/18 17:12:52;;;;;;;10.77;10.20;;;;;;;17.08;100.00;101569.80;1899122;75;86576;-75
2022/04/18 17:18:40;;;;;;;11.90;11.10;;;;;;;17.18;100.00;101571.84;1872587;74;86466;-75
2022/04/18 17:24:25;;;;;;;11.63;10.80;;;;;;;17.13;100.00;101560.70;1805778;76;86240;-74
2022/04/18 17:30:12;;;;;;;11.53;10.80;;;;;;;17.09;100.00;101549.84;1979838;71;39658;-71
2022/04/18 17:35:57;;;;;;;12.07;11.17;;;;;;;16.96;100.00;101557.69;1825697;76;85301;-71
2022/04/18 17:41:42;;;;;;;11.47;10.77;;;;;;;17.08;100.00;101551.55;1894783;74;86327;-74
2022/04/18 17:47:26;;;;;;;11.30;10.50;;;;;;;17.09;100.00;101548.44;1798261;77;85948;-70
2022/04/18 17:59:12;;;;;;;11.77;10.97;;;;;;;16.75;100.00;101558.66;1983225;71;39684;-73
2022/04/18 18:04:56;;;;;;;11.10;10.40;;;;;;;16.74;100.00;101558.95;1840094;76;86870;-70
2022/04/18 18:10:40;;;;;;;11.73;11.00;;;;;;;16.94;100.00;101554.38;1885710;73;86410;-78
2022/04/18 18:16:24;;;;;;;11.37;10.70;;;;;;;16.80;100.00;101560.53;1804835;77;85614;-73
2022/04/18 18:22:10;;;;;;;10.67;10.13;;;;;;;16.52;100.00;101560.17;1928692;71;39647;-71
2022/04/18 18:27:54;;;;;;;10.97;10.27;;;;;;;16.38;100.00;101568.57;1830744;76;85411;-77
2022/04/18 18:33:39;;;;;;;10.63;9.93;;;;;;;16.29;100.00;101572.64;1873433;74;86040;-74
2022/04/18 18:39:24;;;;;;;11.10;10.40;;;;;;;16.27;100.00;101569.30;1805750;77;86821;-76
2022/04/18 18:45:11;;;;;;;9.90;9.30;;;;;;;16.19;100.00;101576.17;1983622;71;39711;-70
2022/04/18 18:56:57;;;;;;;9.33;8.73;;;;;;;16.05;100.00;101579.47;1839731;76;86466;-74
2022/04/18 19:02:39;;;;;;;10.47;9.83;;;;;;;15.99;100.00;101577.34;1880060;74;86291;-71
2022/04/18 19:11:36;;;;;;;11.60;10.90;;;;;;;15.90;100.00;101582.79;1898154;75;85995;-72
2022/04/18 19:14:06;;;;;;;11.13;10.20;;;;;;;15.81;100.00;101587.97;1832508;75;942140;-75
2022/04/18 19:27:51;;;;;;;11.20;10.27;;;;;;;15.55;100.00;101596.45;1824964;75;941202;-76
2022/04/18 19:30:21;;;;;;;10.87;10.17;;;;;;;15.38;100.00;101602.52;1839539;76;941019;-73
2022/04/18 19:32:51;;;;;;;9.90;9.40;;;;;;;15.13;100.00;101604.23;1831808;76;940936;-71
2022/04/18 19:35:22;;;;;;;11.10;10.30;;;;;;;14.86;100.00;101613.19;1839576;75;936889;-73
2022/04/18 19:37:52;;;;;;;11.77;10.90;;;;;;;14.66;100.00;101614.23;1827355;75;940989;-74
2022/04/18 19:40:22;;;;;;;10.67;9.97;;;;;;;14.56;100.00;101610.13;1840693;75;940906;-74
2022/04/18 19:42:54;;;;;;;10.70;10.07;;;;;;;14.44;100.00;101625.05;1808596;77;938824;-73
2022/04/18 19:45:24;;;;;;;11.27;10.57;;;;;;;14.36;100.00;101621.48;1778225;78;940891;-74
2022/04/18 19:47:55;;;;;;;11.40;10.80;;;;;;;14.39;100.00;101623.13;1783737;76;940922;-73
2022/04/18 19:50:25;;;;;;;11.57;10.80;;;;;;;14.20;100.00;101621.31;1783863;76;941240;-74
2022/04/18 19:56:10;;;;;;;10.83;10.13;;;;;;;14.57;100.00;101618.79;1967975;71;40432;-75
2022/04/18 20:01:53;;;;;;;12.60;11.73;;;;;;;14.76;100.00;101611.91;1840081;76;85655;-71
2022/04/18 20:07:38;;;;;;;12.33;11.40;;;;;;;14.85;100.00;101616.55;1879091;74;86566;-72
2022/04/18 20:13:23;;;;;;;12.50;11.60;;;;;;;14.89;100.00;101615.42;1752557;80;86221;-73
2022/04/18 20:19:09;;;;;;;12.03;11.07;;;;;;;14.77;100.00;101620.55;1986256;71;39578;-72
2022/04/18 20:24:54;;;;;;;12.47;11.57;;;;;;;14.56;100.00;101624.11;1819709;76;86709;-74
2022/04/18 20:30:39;;;;;;;12.20;11.30;;;;;;;14.54;100.00;101627.22;1885765;73;85406;-75
2022/04/18 20:36:24;;;;;;;12.23;11.60;;;;;;;14.37;100.00;101631.55;1809710;77;86854;-70
2022/04/18 20:42:09;;;;;;;11.67;10.97;;;;;;;14.35;100.00;101636.55;1973372;71;39548;-73
2022/04/18 20:47:54;;;;;;;11.90;11.30;;;;;;;14.31;100.00;101643.29;1847597;76;86158;-74
2022/04/18 20:59:39;;;;;;;11.60;10.90;;;;;;;14.19;100.00;101654.56;1870208;75;86319;-73
2022/04/18 21:05:24;;;;;;;11.23;10.53;;;;;;;14.16;100.00;101653.75;1876719;75;86172;-71
2022/04/18 21:11:08;;;;;;;12.07;11.23;;;;;;;14.08;100.00;101650.42;1973066;71;39476;-73
2022/04/18 21:16:52;;;;;;;12.00;11.30;;;;;;;13.99;100.00;101652.75;1980853;70;85450;-73
2022/04/18 21:22:36;;;;;;;12.17;11.30;;;;;;;13.86;100.00;101651.98;1883148;73;86690;-73
2022/04/18 21:28:23;;;;;;;12.73;11.87;;;;;;;13.80;100.00;101655.35;1855616;76;86002;-75
2022/04/18 21:34:08;;;;;;;12.70;11.70;;;;;;;13.56;100.00;101662.73;1968149;71;39739;-84
2022/04/18 21:39:52;;;;;;;12.57;11.80;;;;;;;13.31;100.00;101670.61;1973602;69;86617;-73
2022/04/18 21:45:36;;;;;;;13.10;11.97;;;;;;;13.26;100.00;101674.00;1885888;74;86456;-74
2022/04/18 21:51:21;;;;;;;13.30;12.40;;;;;;;13.14;100.00;101672.89;1908792;74;86399;-72
2022/04/18 21:57:07;;;;;;;13.67;12.87;;;;;;;13.13;100.00;101671.24;1975404;71;39661;-74
2022/04/18 22:02:50;;;;;;;14.63;13.63;;;;;;;13.02;100.00;101666.75;1825794;76;85265;-74
2022/04/18 22:08:35;;;;;;;14.43;13.53;;;;;;;12.88;100.00;101669.86;1873134;75;86674;-71
2022/04/18 22:14:19;;;;;;;15.80;14.70;;;;;;;12.78;100.00;101667.91;1931998;73;86068;-74
2022/04/18 22:26:04;;;;;;;16.07;14.97;;;;;;;12.60;100.00;101673.48;1986509;71;39673;-74
2022/04/18 22:31:49;;;;;;;16.37;15.37;;;;;;;12.54;100.00;101669.02;1838607;76;86316;-76
2022/04/18 22:37:34;;;;;;;17.20;16.30;;;;;;;12.48;100.00;101670.70;1879222;73;86184;-76
2022/04/18 22:43:20;;;;;;;17.13;16.10;;;;;;;12.29;100.00;101669.84;1912363;74;86337;-74
2022/04/18 22:49:04;;;;;;;17.60;16.60;;;;;;;12.28;100.00;101660.36;1982260;71;39770;-76
2022/04/18 22:54:51;;;;;;;17.60;16.43;;;;;;;12.26;100.00;101668.17;1851533;76;86665;-76
2022/04/18 23:00:33;;;;;;;18.80;17.73;;;;;;;12.21;100.00;101662.03;1877257;75;85686;-76
2022/04/18 23:06:18;;;;;;;18.57;17.57;;;;;;;12.14;100.00;101663.42;1907915;74;86283;-74
2022/04/18 23:12:03;;;;;;;24.57;23.07;;;;;;;11.50;100.00;101659.58;1980936;71;40250;-84
2022/04/18 23:17:48;;;;;;;28.07;26.27;;;;;;;11.12;100.00;101658.00;1887670;74;86094;-74
2022/04/18 23:23:34;;;;;;;31.23;29.33;;;;;;;10.96;100.00;101662.61;1845841;77;86490;-71
2022/04/18 23:29:17;;;;;;;34.60;32.60;;;;;;;10.84;100.00;101659.20;1908803;74;86300;-74
2022/04/18 23:35:01;;;;;;;36.90;34.70;;;;;;;10.69;100.00;101656.33;1891253;74;86053;-75
2022/04/18 23:46:47;;;;;;;42.37;40.03;;;;;;;10.50;100.00;101663.38;1885668;74;85972;-74
2022/04/18 23:52:32;;;;;;;45.00;42.50;;;;;;;10.46;100.00;101658.91;1883816;74;86451;-74
2022/04/18 23:58:16;;;;;;;48.17;45.57;;;;;;;10.28;100.00;101650.13;1880549;75;86057;-76
