Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:04:40;;;;;;;9.20;8.40;;;;;;;20.90;65.42;99330.05;431871;1270;146734;-60
2022/06/30 00:14:46;;;;;;;10.40;9.30;;;;;;;20.68;66.22;99325.60;431079;1270;145426;-58
2022/06/30 00:24:52;;;;;;;8.80;8.10;;;;;;;20.52;66.51;99316.05;431329;1270;142124;-57
2022/06/30 00:34:58;;;;;;;9.60;8.80;;;;;;;20.43;66.94;99308.57;431635;1270;143659;-59
2022/06/30 00:45:04;;;;;;;9.50;8.70;;;;;;;20.38;67.37;99308.36;432367;1270;142678;-58
2022/06/30 00:55:11;;;;;;;10.40;9.50;;;;;;;20.35;67.50;99295.96;431807;1270;142307;-60
2022/06/30 01:05:18;;;;;;;9.80;8.90;;;;;;;20.28;67.83;99287.01;431668;1270;142956;-58
2022/06/30 01:15:23;;;;;;;9.20;8.30;;;;;;;20.24;68.19;99282.55;433179;1271;141391;-57
2022/06/30 01:25:30;;;;;;;10.40;9.50;;;;;;;20.21;68.45;99279.19;431683;1270;141658;-58
2022/06/30 01:35:35;;;;;;;11.60;8.90;;;;;;;20.15;68.63;99266.41;440701;1270;142342;-59
2022/06/30 01:45:42;;;;;;;10.20;8.70;;;;;;;20.09;68.74;99264.98;438986;1270;141609;-60
2022/06/30 01:55:48;;;;;;;10.10;9.30;;;;;;;20.01;69.21;99258.34;447781;1270;143036;-59
2022/06/30 02:05:53;;;;;;;10.10;9.30;;;;;;;19.97;69.58;99253.83;437840;1270;142083;-59
2022/06/30 02:15:59;;;;;;;10.00;9.10;;;;;;;19.93;70.09;99251.79;441376;1270;147005;-59
2022/06/30 02:26:05;;;;;;;11.30;10.20;;;;;;;19.89;70.61;99244.55;444432;1270;142550;-59
2022/06/30 02:36:11;;;;;;;13.10;11.70;;;;;;;19.83;71.14;99246.61;441629;1271;143999;-58
2022/06/30 02:46:17;;;;;;;10.80;9.90;;;;;;;19.82;71.58;99273.55;431103;1271;142581;-59
2022/06/30 02:56:23;;;;;;;13.90;12.00;;;;;;;19.89;71.29;99362.52;430431;1270;143569;-58
2022/06/30 03:06:28;;;;;;;11.60;10.60;;;;;;;19.89;71.28;99376.33;438540;1270;143024;-60
2022/06/30 03:16:34;;;;;;;13.50;12.20;;;;;;;19.96;71.20;99386.86;447680;1271;142516;-60
2022/06/30 03:26:40;;;;;;;18.40;16.00;;;;;;;19.98;71.76;99387.10;447075;1270;144083;-60
2022/06/30 03:36:46;;;;;;;16.60;14.80;;;;;;;19.96;72.22;99378.63;438599;1270;142400;-60
2022/06/30 03:46:52;;;;;;;15.10;13.80;;;;;;;20.04;72.30;99386.17;446153;1270;142139;-59
2022/06/30 03:57:01;;;;;;;12.40;11.20;;;;;;;20.07;72.44;99359.91;432091;1270;142660;-60
2022/06/30 04:07:13;;;;;;;13.90;12.50;;;;;;;20.14;72.50;99365.89;430885;1270;143118;-58
2022/06/30 04:17:18;;;;;;;12.30;11.30;;;;;;;20.19;72.45;99364.52;429949;1271;142311;-58
2022/06/30 04:27:24;;;;;;;11.80;10.50;;;;;;;20.34;72.34;99349.75;431197;1271;141895;-59
2022/06/30 04:37:30;;;;;;;12.40;11.40;;;;;;;20.65;72.05;99363.78;432794;1270;143105;-59
2022/06/30 04:47:38;;;;;;;11.40;10.30;;;;;;;21.10;71.05;99378.76;432221;1271;141957;-59
2022/06/30 04:57:44;;;;;;;12.00;10.30;;;;;;;21.47;70.40;99371.23;432010;1272;143048;-58
2022/06/30 05:07:49;;;;;;;10.20;9.20;;;;;;;21.82;69.53;99389.55;430680;1270;141620;-59
2022/06/30 05:17:55;;;;;;;12.40;9.40;;;;;;;22.29;68.95;99392.18;429426;1271;143044;-58
2022/06/30 05:28:01;;;;;;;10.60;9.60;;;;;;;23.11;67.00;99374.13;430370;1270;144990;-60
2022/06/30 05:38:07;;;;;;;10.30;9.40;;;;;;;23.83;65.34;99358.08;430395;1270;142690;-58
2022/06/30 05:48:12;;;;;;;10.70;9.20;;;;;;;24.69;63.52;99352.19;435369;1270;143437;-59
2022/06/30 05:58:19;;;;;;;10.80;8.70;;;;;;;26.03;61.08;99367.00;430804;1270;142176;-59
2022/06/30 06:08:25;;;;;;;9.80;8.00;;;;;;;27.15;58.31;99370.15;429785;1270;144931;-60
2022/06/30 06:18:31;;;;;;;9.90;9.00;;;;;;;29.31;54.82;99369.40;431328;1270;141900;-60
2022/06/30 06:39:00;;;;;;;12.50;10.10;;;;;;;26.36;55.08;99353.14;430249;1270;141968;-59
2022/06/30 06:49:08;;;;;;;12.00;11.00;;;;;;;25.95;57.41;99338.98;431261;1270;141408;-60
2022/06/30 06:59:14;;;;;;;11.60;10.60;;;;;;;27.96;54.73;99322.83;431301;1270;141881;-56
2022/06/30 07:09:20;;;;;;;13.60;11.20;;;;;;;28.96;53.29;99323.23;430886;1270;140691;-59
2022/06/30 07:19:24;;;;;;;;;;;;;;;31.95;48.44;99317.16;431484;1270;141270;-58
2022/06/30 07:29:30;;;;;;;10.60;9.60;;;;;;;32.23;46.20;99321.80;430534;1270;131364;-60
2022/06/30 07:39:36;;;;;;;10.70;9.60;;;;;;;32.99;46.06;99306.26;432251;1269;142624;-61
2022/06/30 07:49:42;;;;;;;10.20;9.20;;;;;;;38.17;40.58;99303.62;431217;1270;142636;-60
2022/06/30 07:59:49;;;;;;;10.40;9.60;;;;;;;38.39;37.42;99300.55;430744;1270;142072;-58
2022/06/30 08:09:54;;;;;;;10.40;9.30;;;;;;;35.32;39.03;99302.34;432178;1270;144430;-58
2022/06/30 08:20:01;;;;;;;10.80;9.90;;;;;;;34.45;40.29;99295.61;430336;1270;141150;-58
2022/06/30 08:30:09;;;;;;;12.40;11.10;;;;;;;33.46;41.06;99286.85;431897;1270;142107;-60
2022/06/30 08:50:40;;;;;;;11.90;10.80;;;;;;;32.63;43.38;99305.30;431598;1270;142622;-59
2022/06/30 09:00:53;;;;;;;9.80;9.10;;;;;;;32.70;43.28;99306.91;431269;1270;140880;-59
2022/06/30 09:10:59;;;;;;;10.30;9.50;;;;;;;32.81;43.28;99303.39;432121;1270;142059;-59
2022/06/30 09:21:17;;;;;;;11.80;10.90;;;;;;;32.90;43.50;99302.78;431774;1268;141964;-60
2022/06/30 09:31:38;;;;;;;12.70;11.00;;;;;;;33.39;42.95;99303.26;431748;1270;141517;-60
2022/06/30 09:41:45;;;;;;;12.30;11.20;;;;;;;33.47;42.60;99313.45;430978;1270;142114;-60
2022/06/30 09:51:51;;;;;;;12.60;11.20;;;;;;;33.25;42.61;99294.23;431051;1270;141295;-60
2022/06/30 10:01:58;;;;;;;11.50;10.50;;;;;;;32.79;43.09;99286.34;430772;1270;237549;-61
2022/06/30 10:12:06;;;;;;;11.20;10.30;;;;;;;32.50;43.70;99285.23;431834;1270;141415;-60
2022/06/30 10:22:12;;;;;;;13.10;12.10;;;;;;;32.25;43.99;99272.85;431288;1270;141091;-59
2022/06/30 10:32:21;;;;;;;;;;;;;;;32.03;44.45;99269.12;430686;1270;144286;-61
2022/06/30 10:42:46;;;;;;;12.60;11.70;;;;;;;31.84;44.64;99261.67;431554;1269;131313;-60
2022/06/30 10:52:52;;;;;;;13.70;12.60;;;;;;;31.59;45.06;99257.27;431163;1269;142077;-60
2022/06/30 11:02:57;;;;;;;14.20;12.60;;;;;;;31.23;44.82;99252.02;430241;1270;145864;-59
2022/06/30 11:13:09;;;;;;;12.10;11.10;;;;;;;30.99;45.52;99243.27;430976;1270;198680;-58
2022/06/30 11:23:17;;;;;;;11.90;10.90;;;;;;;31.16;45.75;99232.69;430556;1270;142162;-60
2022/06/30 11:33:22;;;;;;;10.90;9.90;;;;;;;31.31;45.47;99224.63;444176;1270;142292;-60
2022/06/30 11:43:28;;;;;;;12.60;11.60;;;;;;;31.18;44.67;99213.65;445196;1270;142846;-61
2022/06/30 11:53:35;;;;;;;10.80;9.90;;;;;;;31.34;44.97;99203.38;442126;1270;141924;-58
2022/06/30 12:03:43;;;;;;;11.20;9.90;;;;;;;31.46;44.44;99200.80;437853;1270;140842;-59
2022/06/30 12:13:48;;;;;;;9.80;8.80;;;;;;;31.53;44.43;99191.91;437716;1269;140692;-60
2022/06/30 12:23:54;;;;;;;10.20;9.30;;;;;;;31.83;43.76;99194.50;447041;1269;141676;-60
2022/06/30 12:34:00;;;;;;;12.30;10.60;;;;;;;31.89;43.48;99194.86;447819;1267;141787;-59
2022/06/30 12:44:06;;;;;;;10.50;9.50;;;;;;;32.02;43.49;99183.80;444178;1270;143074;-59
2022/06/30 12:54:16;;;;;;;9.00;8.20;;;;;;;32.24;42.81;99164.96;436914;1270;141572;-59
2022/06/30 13:04:25;;;;;;;8.40;7.70;;;;;;;32.27;42.42;99150.88;448045;1269;142083;-60
2022/06/30 13:14:35;;;;;;;7.90;7.20;;;;;;;32.35;41.43;99155.61;446953;1269;142458;-60
2022/06/30 13:24:41;;;;;;;8.60;7.90;;;;;;;32.34;41.15;99155.21;446244;1269;141630;-60
2022/06/30 13:34:46;;;;;;;7.60;7.00;;;;;;;32.28;41.81;99152.75;438641;1270;141374;-59
2022/06/30 13:44:53;;;;;;;8.90;8.00;;;;;;;32.28;41.80;99156.54;434047;1269;141582;-60
2022/06/30 13:54:57;;;;;;;;;;;;;;;32.42;41.64;99143.30;434922;1268;141018;-58
2022/06/30 14:05:03;;;;;;;8.00;7.40;;;;;;;32.58;41.36;99136.10;444929;1270;128200;-59
2022/06/30 14:15:11;;;;;;;9.00;8.10;;;;;;;33.01;40.97;99134.90;436121;1271;139968;-59
2022/06/30 14:25:18;;;;;;;8.00;7.30;;;;;;;33.31;40.16;99122.10;438330;1270;140916;-60
2022/06/30 14:35:24;;;;;;;7.70;7.00;;;;;;;33.30;40.14;99125.84;429878;1271;142680;-59
2022/06/30 14:45:32;;;;;;;;;;;;;;;33.17;39.94;99137.34;431178;1270;142250;-59
2022/06/30 14:55:38;;;;;;;8.40;7.60;;;;;;;33.06;39.68;99129.80;437411;1270;128342;-59
2022/06/30 15:05:45;;;;;;;11.70;6.70;;;;;;;32.65;39.56;99122.36;430366;1270;143132;-62
2022/06/30 15:15:51;;;;;;;7.30;6.00;;;;;;;31.89;40.56;99148.13;429967;1271;141632;-58
2022/06/30 15:25:57;;;;;;;6.50;5.50;;;;;;;30.50;42.23;99217.98;432224;1271;141532;-59
2022/06/30 15:36:03;;;;;;;8.60;4.80;;;;;;;28.85;46.37;99229.61;430953;1270;141075;-59
2022/06/30 15:46:09;;;;;;;9.90;4.60;;;;;;;27.20;49.31;99229.89;430760;1271;141314;-60
2022/06/30 15:56:15;;;;;;;8.40;4.90;;;;;;;26.12;51.40;99168.39;430470;1270;140926;-60
2022/06/30 16:06:23;;;;;;;8.40;5.70;;;;;;;25.75;54.94;99151.00;430688;1270;142049;-58
2022/06/30 16:16:28;;;;;;;;;;;;;;;25.61;57.23;99151.88;431220;1270;141826;-59
2022/06/30 16:26:34;;;;;;;7.30;5.80;;;;;;;25.57;58.04;99160.48;430742;1270;128554;-59
2022/06/30 16:36:42;;;;;;;10.30;6.20;;;;;;;25.56;59.58;99173.55;431287;1270;142491;-59
2022/06/30 16:46:46;;;;;;;;;;;;;;;25.38;60.76;99151.85;432081;1270;140858;-59
2022/06/30 16:56:52;;;;;;;9.00;7.30;;;;;;;25.27;61.18;99134.31;431817;1270;128514;-59
2022/06/30 17:06:58;;;;;;;10.90;6.70;;;;;;;25.26;61.76;99117.34;430807;1271;141229;-60
2022/06/30 17:17:06;;;;;;;14.10;9.40;;;;;;;25.33;62.66;99131.31;430505;1270;151912;-59
2022/06/30 17:27:13;;;;;;;7.10;6.20;;;;;;;25.23;64.05;99134.52;432782;1270;141947;-58
2022/06/30 17:37:19;;;;;;;15.10;7.50;;;;;;;25.06;64.37;99125.05;431204;1271;141886;-61
2022/06/30 17:47:25;;;;;;;14.30;7.60;;;;;;;24.99;65.47;99105.66;430054;1271;142228;-59
2022/06/30 17:57:31;;;;;;;7.60;6.70;;;;;;;24.78;65.38;99069.69;431215;1270;141370;-60
2022/06/30 18:18:00;;;;;;;9.40;7.40;;;;;;;24.78;64.31;99138.13;431190;1271;183961;-59
2022/06/30 18:28:06;;;;;;;11.80;7.40;;;;;;;24.30;64.60;99150.02;432130;1270;142477;-58
2022/06/30 18:38:12;;;;;;;11.40;7.20;;;;;;;24.22;64.39;99151.60;431485;1270;142019;-59
2022/06/30 18:48:18;;;;;;;17.70;7.80;;;;;;;24.11;64.61;99146.80;435559;1270;143284;-60
2022/06/30 18:58:24;;;;;;;10.00;8.50;;;;;;;23.99;63.89;99132.50;434028;1270;142761;-60
2022/06/30 19:08:32;;;;;;;10.50;8.00;;;;;;;24.00;63.10;99136.48;431227;1270;141284;-60
2022/06/30 19:18:39;;;;;;;10.10;7.60;;;;;;;23.97;63.55;99138.15;432563;1270;142111;-59
2022/06/30 19:28:45;;;;;;;11.50;8.90;;;;;;;23.90;63.76;99141.48;430943;1270;142852;-62
2022/06/30 19:38:53;;;;;;;18.10;8.70;;;;;;;23.85;63.71;99143.77;430775;1271;145256;-60
2022/06/30 19:48:57;;;;;;;;;;;;;;;23.75;65.29;99162.00;431947;1271;142487;-60
2022/06/30 19:59:03;;;;;;;19.90;12.20;;;;;;;23.60;65.98;99162.44;430650;1270;127905;-59
2022/06/30 20:19:32;;;;;;;7.50;6.80;;;;;;;23.40;63.00;99150.77;431081;1271;143242;-59
2022/06/30 20:29:41;;;;;;;7.60;6.00;;;;;;;23.44;61.63;99152.75;431185;1270;141473;-59
2022/06/30 20:39:47;;;;;;;8.40;6.60;;;;;;;23.51;60.36;99155.11;432609;1271;142098;-59
2022/06/30 21:00:19;;;;;;;8.40;5.50;;;;;;;23.41;58.62;99170.20;430539;1271;141570;-59
2022/06/30 21:10:25;;;;;;;8.30;5.80;;;;;;;23.35;58.08;99186.90;432866;1270;180187;-60
2022/06/30 21:20:31;;;;;;;10.60;5.50;;;;;;;23.30;57.55;99181.30;431846;1272;141641;-59
2022/06/30 21:30:37;;;;;;;9.40;6.10;;;;;;;23.23;57.32;99175.85;443510;1270;141971;-62
2022/06/30 21:40:43;;;;;;;8.40;5.00;;;;;;;23.13;57.41;99165.90;445374;1271;142842;-61
2022/06/30 21:50:49;;;;;;;7.90;5.80;;;;;;;22.95;57.44;99166.61;429251;1271;140661;-60
2022/06/30 22:00:55;;;;;;;9.10;7.00;;;;;;;22.72;58.06;99182.44;430815;1270;331412;-61
2022/06/30 22:11:00;;;;;;;6.90;5.80;;;;;;;22.38;59.72;99208.98;433408;1270;141001;-59
2022/06/30 22:21:12;;;;;;;9.70;6.30;;;;;;;22.21;61.04;99240.24;431252;1270;141531;-60
2022/06/30 22:31:18;;;;;;;8.10;6.80;;;;;;;21.89;61.84;99258.27;431389;1270;142341;-59
2022/06/30 22:41:24;;;;;;;11.90;7.10;;;;;;;21.81;62.79;99232.94;431353;1270;142280;-59
2022/06/30 22:51:30;;;;;;;9.60;7.70;;;;;;;22.02;62.99;99223.06;431298;1270;194600;-59
2022/06/30 23:01:36;;;;;;;12.10;7.50;;;;;;;21.98;62.96;99216.92;431282;1270;142333;-59
2022/06/30 23:11:42;;;;;;;7.90;6.80;;;;;;;21.88;63.66;99215.04;431028;1271;141889;-59
2022/06/30 23:21:48;;;;;;;12.10;7.80;;;;;;;21.96;63.43;99204.88;431359;1271;140978;-57
2022/06/30 23:31:54;;;;;;;8.60;7.30;;;;;;;21.94;63.29;99203.77;431440;1268;142579;-60
2022/06/30 23:42:01;;;;;;;10.40;7.40;;;;;;;21.95;63.85;99207.42;430134;1272;143403;-60
2022/06/30 23:52:08;;;;;;;12.10;9.00;;;;;;;21.65;64.59;99215.15;431194;1271;145543;-60
