Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:42;;;;;;;1.70;1.60;;;17.50;57.40;;;;;;5053317;28;20309;-67
2022/06/01 00:03:07;;;;;;;1.90;1.45;;;17.50;57.50;;;;;;5053494;28;20183;-68
2022/06/01 00:05:33;;;;;;;1.70;1.60;;;17.50;57.50;;;;;;5053464;28;20175;-67
2022/06/01 00:07:58;;;;;;;1.60;1.45;;;17.50;57.40;;;;;;5053212;28;20321;-67
2022/06/01 00:10:24;;;;;;;1.48;1.40;;;17.50;57.40;;;;;;5052664;28;20178;-65
2022/06/01 00:12:49;;;;;;;1.60;1.50;;;17.50;57.40;;;;;;5053192;28;20199;-65
2022/06/01 00:15:16;;;;;;;1.77;1.67;;;17.50;57.40;;;;;;5053233;28;20171;-65
2022/06/01 00:17:41;;;;;;;1.65;1.50;;;17.50;57.50;;;;;;5052144;28;20175;-65
2022/06/01 00:20:07;;;;;;;1.63;1.52;;;17.50;57.50;;;;;;5053505;28;20225;-65
2022/06/01 00:22:33;;;;;;;1.60;1.50;;;17.40;57.40;;;;;;5053049;28;20561;-65
2022/06/01 00:24:58;;;;;;;1.50;1.40;;;17.50;57.40;;;;;;5052368;28;20186;-65
2022/06/01 00:27:24;;;;;;;1.27;1.17;;;17.40;57.40;;;;;;5053139;28;20268;-66
2022/06/01 00:29:49;;;;;;;1.63;1.52;;;17.40;57.40;;;;;;5052797;28;20539;-66
2022/06/01 00:32:15;;;;;;;2.35;1.30;;;17.50;57.50;;;;;;5052185;28;20171;-68
2022/06/01 00:34:41;;;;;;;1.33;1.30;;;17.40;57.40;;;;;;5052724;28;20256;-67
2022/06/01 00:37:08;;;;;;;1.42;1.33;;;17.40;57.40;;;;;;5052892;28;20175;-67
2022/06/01 00:39:34;;;;;;;2.08;1.23;;;17.40;57.40;;;;;;5052484;28;20171;-67
2022/06/01 00:42:10;;;;;;;1.60;1.50;;;17.40;57.40;;;;;;5053022;28;20179;-66
2022/06/01 00:44:39;;;;;;;1.60;1.50;;;17.40;58.10;;;;;;5052662;28;20186;-66
2022/06/01 00:47:04;;;;;;;1.50;1.40;;;17.40;57.50;;;;;;5052304;28;20243;-66
2022/06/01 00:49:30;;;;;;;1.50;1.40;;;17.40;57.50;;;;;;5052689;28;20198;-66
2022/06/01 00:51:58;;;;;;;1.50;1.40;;;17.40;57.50;;;;;;5050194;28;20630;-66
2022/06/01 00:54:24;;;;;;;1.20;1.20;;;17.40;57.50;;;;;;5052872;28;20175;-66
2022/06/01 00:56:58;;;;;;;1.60;1.50;;;17.40;57.50;;;;;;5051277;28;20187;-66
2022/06/01 00:59:26;;;;;;;1.50;1.40;;;17.40;57.50;;;;;;5050709;28;20621;-66
2022/06/01 01:01:52;;;;;;;1.73;1.63;;;17.40;57.50;;;;;;5050837;28;20238;-67
2022/06/01 01:04:17;;;;;;;1.55;1.45;;;17.40;57.50;;;;;;5051030;28;20492;-67
2022/06/01 01:06:43;;;;;;;1.60;1.50;;;17.40;57.50;;;;;;5050278;28;20195;-67
2022/06/01 01:09:10;;;;;;;1.30;1.25;;;17.40;57.50;;;;;;5052499;28;20198;-67
2022/06/01 01:11:53;;;;;;;1.50;1.40;;;17.40;57.50;;;;;;5050858;28;20167;-65
2022/06/01 01:14:24;;;;;;;1.67;1.58;;;17.40;57.50;;;;;;5050789;28;20277;-65
2022/06/01 01:16:49;;;;;;;1.60;1.50;;;17.40;57.60;;;;;;5052388;28;20183;-65
2022/06/01 01:19:19;;;;;;;1.48;1.38;;;17.40;57.60;;;;;;5052423;28;20186;-65
2022/06/01 01:22:00;;;;;;;1.20;1.20;;;17.30;57.60;;;;;;5050178;28;20228;-65
2022/06/01 01:24:31;;;;;;;1.40;1.30;;;17.30;57.60;;;;;;5052433;28;20256;-65
2022/06/01 01:26:57;;;;;;;1.33;1.33;;;17.30;57.50;;;;;;5052121;28;20211;-66
2022/06/01 01:29:37;;;;;;;1.80;1.70;;;17.30;57.60;;;;;;5051602;28;20254;-67
2022/06/01 01:32:05;;;;;;;2.17;1.48;;;17.30;57.60;;;;;;5052126;28;20179;-67
2022/06/01 01:34:32;;;;;;;1.77;1.67;;;17.30;57.60;;;;;;5051358;28;20262;-67
2022/06/01 01:36:59;;;;;;;1.58;1.48;;;17.30;57.60;;;;;;5051761;28;20182;-67
2022/06/01 01:39:25;;;;;;;1.60;1.50;;;17.40;57.70;;;;;;5051172;28;20179;-66
2022/06/01 01:41:52;;;;;;;1.27;1.27;;;17.30;57.70;;;;;;5050028;28;20692;-66
2022/06/01 01:44:27;;;;;;;2.25;1.45;;;17.30;57.60;;;;;;5052107;28;20306;-65
2022/06/01 01:46:53;;;;;;;1.60;1.50;;;17.30;57.70;;;;;;5051543;28;20720;-65
2022/06/01 01:49:24;;;;;;;1.60;1.50;;;17.30;57.70;;;;;;5051275;28;20183;-66
2022/06/01 01:51:53;;;;;;;1.63;1.52;;;17.30;57.70;;;;;;5051932;28;20183;-65
2022/06/01 01:54:46;;;;;;;1.40;1.30;;;17.30;57.70;;;;;;5050976;28;20179;-66
2022/06/01 01:57:36;;;;;;;2.20;1.65;;;17.30;57.70;;;;;;5049983;28;20164;-66
2022/06/01 02:00:17;;;;;;;1.38;1.27;;;17.20;57.60;;;;;;5052140;28;20265;-66
2022/06/01 02:02:58;;;;;;;1.55;1.45;;;17.30;57.70;;;;;;5053751;28;20190;-67
2022/06/01 02:08:13;;;;;;;1.67;1.58;;;17.30;57.70;;;;;;5054814;28;20205;-66
2022/06/01 02:13:23;;;;;;;1.70;1.30;;;17.30;57.70;;;;;;5054773;28;20736;-65
2022/06/01 02:15:48;;;;;;;1.27;1.27;;;17.30;57.70;;;;;;5054244;28;20214;-65
2022/06/01 02:18:18;;;;;;;1.40;1.30;;;17.30;57.70;;;;;;5054908;28;20207;-65
2022/06/01 02:20:50;;;;;;;1.70;1.60;;;17.20;57.70;;;;;;5053833;28;20305;-64
2022/06/01 02:23:16;;;;;;;1.20;1.20;;;17.20;57.70;;;;;;5054733;28;20179;-65
2022/06/01 02:25:44;;;;;;;1.30;1.30;;;17.20;57.70;;;;;;5053696;28;20498;-65
2022/06/01 02:28:10;;;;;;;1.60;1.50;;;17.20;58.30;;;;;;5053179;28;20214;-65
2022/06/01 02:30:57;;;;;;;1.50;1.40;;;17.20;57.70;;;;;;5052188;28;20171;-67
2022/06/01 02:33:24;;;;;;;1.55;1.45;;;17.20;57.70;;;;;;5053035;28;20183;-67
2022/06/01 02:35:54;;;;;;;1.30;1.20;;;17.20;57.70;;;;;;5052455;28;20543;-67
2022/06/01 02:38:25;;;;;;;1.42;1.33;;;17.20;57.70;;;;;;5052030;28;20179;-66
2022/06/01 02:40:51;;;;;;;1.38;1.27;;;17.20;57.60;;;;;;5052523;28;20171;-66
2022/06/01 02:43:16;;;;;;;1.52;1.42;;;17.20;57.70;;;;;;5054029;28;20464;-66
2022/06/01 02:45:42;;;;;;;1.77;1.40;;;17.20;57.70;;;;;;5053081;28;20630;-65
2022/06/01 02:48:08;;;;;;;1.45;1.35;;;17.20;57.70;;;;;;5053792;28;20261;-65
2022/06/01 02:50:34;;;;;;;1.90;1.70;;;17.20;57.70;;;;;;5054262;28;20175;-66
2022/06/01 02:53:00;;;;;;;1.20;1.20;;;17.20;58.30;;;;;;5053279;28;20175;-65
2022/06/01 02:55:27;;;;;;;1.58;1.48;;;17.20;57.70;;;;;;5053867;28;20579;-66
2022/06/01 02:57:52;;;;;;;1.67;1.58;;;17.20;57.70;;;;;;5053683;28;20182;-66
2022/06/01 03:00:23;;;;;;;1.50;1.40;;;17.20;57.70;;;;;;5053236;28;20187;-64
2022/06/01 03:02:54;;;;;;;1.20;1.20;;;17.10;57.60;;;;;;5053778;28;20201;-66
2022/06/01 03:05:24;;;;;;;1.50;1.40;;;17.20;57.70;;;;;;5054178;28;20592;-66
2022/06/01 03:07:50;;;;;;;1.48;1.38;;;17.20;57.70;;;;;;5053055;28;20218;-66
2022/06/01 03:10:16;;;;;;;1.67;1.58;;;17.10;57.60;;;;;;5053804;28;20176;-66
2022/06/01 03:12:41;;;;;;;1.33;1.30;;;17.10;57.70;;;;;;5052261;28;20244;-66
2022/06/01 03:15:08;;;;;;;1.45;1.35;;;17.10;57.60;;;;;;5053266;28;20183;-66
2022/06/01 03:17:33;;;;;;;1.63;1.20;;;17.10;57.60;;;;;;5052533;28;20191;-65
2022/06/01 03:19:59;;;;;;;1.60;1.50;;;17.10;57.70;;;;;;5052683;28;20203;-65
2022/06/01 03:22:24;;;;;;;1.50;1.40;;;17.10;57.70;;;;;;5053377;28;20615;-65
2022/06/01 03:24:50;;;;;;;1.40;1.30;;;17.10;57.60;;;;;;5053343;28;20175;-66
2022/06/01 03:27:17;;;;;;;1.30;1.30;;;17.10;57.60;;;;;;5052807;28;20207;-67
2022/06/01 03:29:42;;;;;;;1.50;1.50;;;17.10;57.70;;;;;;5053202;28;20182;-67
2022/06/01 03:32:08;;;;;;;1.33;1.33;;;17.10;57.60;;;;;;5053789;28;20286;-68
2022/06/01 03:34:33;;;;;;;1.40;1.30;;;17.10;57.60;;;;;;5052662;28;20543;-67
2022/06/01 03:36:59;;;;;;;1.30;1.30;;;17.10;57.70;;;;;;5053060;28;20175;-67
2022/06/01 03:39:25;;;;;;;1.50;1.40;;;17.10;57.70;;;;;;5053051;28;20171;-67
2022/06/01 03:41:50;;;;;;;1.48;1.40;;;17.10;57.70;;;;;;5052181;28;20183;-66
2022/06/01 03:47:04;;;;;;;1.40;1.30;;;17.00;57.70;;;;;;5053120;28;20276;-67
2022/06/01 03:49:30;;;;;;;1.42;1.33;;;17.10;57.70;;;;;;5052306;28;20174;-67
2022/06/01 03:51:56;;;;;;;1.58;1.48;;;17.10;57.70;;;;;;5052760;28;20171;-67
2022/06/01 03:54:22;;;;;;;1.38;1.27;;;17.10;57.70;;;;;;5052818;28;20205;-66
2022/06/01 03:56:47;;;;;;;1.60;1.50;;;17.10;57.70;;;;;;5052061;28;20269;-67
2022/06/01 03:59:13;;;;;;;1.25;1.20;;;17.10;57.70;;;;;;5052890;28;20559;-67
2022/06/01 04:01:38;;;;;;;1.35;1.25;;;17.10;57.70;;;;;;5052295;28;20230;-67
2022/06/01 04:04:04;;;;;;;1.35;1.25;;;17.00;57.70;;;;;;5051926;28;20249;-67
2022/06/01 04:06:30;;;;;;;1.20;1.20;;;17.10;57.70;;;;;;5052615;28;20182;-67
2022/06/01 04:08:56;;;;;;;1.05;1.05;;;17.10;57.70;;;;;;5051622;28;20365;-66
2022/06/01 04:11:21;;;;;;;1.55;1.45;;;17.10;57.70;;;;;;5052682;28;20273;-65
2022/06/01 04:13:47;;;;;;;2.20;1.50;;;17.10;57.60;;;;;;5052186;28;20179;-65
2022/06/01 04:16:13;;;;;;;1.50;1.40;;;17.10;57.80;;;;;;5051741;28;20991;-65
2022/06/01 04:18:38;;;;;;;1.30;1.20;;;17.10;57.90;;;;;;5052190;28;20182;-65
2022/06/01 04:21:04;;;;;;;1.13;1.13;;;17.00;57.70;;;;;;5052227;28;20668;-65
2022/06/01 04:23:29;;;;;;;1.52;1.42;;;17.10;57.80;;;;;;5051469;28;20183;-66
2022/06/01 04:25:55;;;;;;;1.50;1.40;;;17.10;57.80;;;;;;5050878;28;20707;-66
2022/06/01 04:28:20;;;;;;;1.33;1.23;;;17.10;57.70;;;;;;5052637;28;20606;-66
2022/06/01 04:30:46;;;;;;;1.33;1.23;;;17.10;57.70;;;;;;5051177;28;20247;-67
2022/06/01 04:33:12;;;;;;;1.20;1.20;;;17.10;57.70;;;;;;5051948;28;20179;-68
2022/06/01 04:35:37;;;;;;;0.90;0.90;;;17.00;57.70;;;;;;5050294;28;20228;-67
2022/06/01 04:38:15;;;;;;;1.25;1.25;;;17.10;57.60;;;;;;5051300;28;20179;-67
2022/06/01 04:40:46;;;;;;;1.13;1.10;;;17.10;57.60;;;;;;5051559;28;20637;-67
2022/06/01 04:43:13;;;;;;;1.30;1.20;;;17.10;57.60;;;;;;5052173;28;20179;-66
2022/06/01 04:45:38;;;;;;;1.40;1.30;;;17.20;57.70;;;;;;5050870;28;20187;-66
2022/06/01 04:48:04;;;;;;;1.40;1.30;;;17.10;57.70;;;;;;5051826;28;20229;-66
2022/06/01 04:50:30;;;;;;;1.20;1.20;;;17.10;57.70;;;;;;5051860;28;20174;-66
2022/06/01 04:52:55;;;;;;;1.20;1.20;;;17.00;57.60;;;;;;5050825;28;20179;-67
2022/06/01 04:55:22;;;;;;;1.42;1.20;;;17.10;57.60;;;;;;5052103;28;20178;-67
2022/06/01 04:57:48;;;;;;;1.48;1.38;;;17.10;57.60;;;;;;5051655;28;20179;-66
2022/06/01 05:00:14;;;;;;;1.10;1.10;;;17.10;57.70;;;;;;5051281;28;20177;-66
2022/06/01 05:02:40;;;;;;;1.30;1.23;;;17.10;57.60;;;;;;5050058;28;20724;-67
2022/06/01 05:05:06;;;;;;;1.23;1.13;;;17.20;57.70;;;;;;5051612;28;20179;-67
2022/06/01 05:07:31;;;;;;;1.10;1.10;;;17.10;57.70;;;;;;5051379;28;20211;-67
2022/06/01 05:09:57;;;;;;;1.17;1.17;;;17.20;57.70;;;;;;5051492;28;20217;-65
2022/06/01 05:12:22;;;;;;;1.20;1.20;;;17.20;57.60;;;;;;5050802;28;20587;-65
2022/06/01 05:14:48;;;;;;;1.48;1.38;;;17.20;57.60;;;;;;5051252;28;20638;-65
2022/06/01 05:17:13;;;;;;;1.27;1.17;;;17.20;57.70;;;;;;5051372;28;20595;-65
2022/06/01 05:19:39;;;;;;;1.20;1.20;;;17.10;57.60;;;;;;5050130;28;20593;-65
2022/06/01 05:22:04;;;;;;;1.40;1.30;;;17.10;57.60;;;;;;5051600;28;20559;-65
2022/06/01 05:24:30;;;;;;;1.35;1.33;;;17.10;57.70;;;;;;5051126;28;20565;-66
2022/06/01 05:26:55;;;;;;;1.40;1.30;;;17.10;57.70;;;;;;5050339;28;20636;-67
2022/06/01 05:29:22;;;;;;;1.60;1.50;;;17.10;57.80;;;;;;5051389;28;20549;-68
2022/06/01 05:31:48;;;;;;;1.40;1.40;;;17.10;57.70;;;;;;5050814;28;20228;-67
2022/06/01 05:34:14;;;;;;;1.23;1.23;;;17.10;57.80;;;;;;5050423;28;20175;-68
2022/06/01 05:36:39;;;;;;;1.20;1.20;;;17.10;57.70;;;;;;5051720;28;20702;-67
2022/06/01 05:39:07;;;;;;;1.17;1.17;;;17.10;57.70;;;;;;5055140;28;20236;-67
2022/06/01 05:41:33;;;;;;;1.45;1.30;;;17.10;58.30;;;;;;5054707;28;20175;-66
2022/06/01 05:43:59;;;;;;;2.90;2.00;;;17.10;57.60;;;;;;5054901;28;20175;-66
2022/06/01 05:46:25;;;;;;;1.55;1.45;;;17.10;57.90;;;;;;5055143;28;20171;-66
2022/06/01 05:48:51;;;;;;;1.40;1.30;;;17.10;57.80;;;;;;5054107;28;20187;-66
2022/06/01 05:51:17;;;;;;;1.98;1.27;;;17.10;57.60;;;;;;5055149;28;20171;-66
2022/06/01 05:53:42;;;;;;;1.60;1.50;;;17.10;57.60;;;;;;5054921;28;20187;-66
2022/06/01 05:56:08;;;;;;;1.40;1.30;;;17.20;57.70;;;;;;5054530;28;20273;-66
2022/06/01 05:58:33;;;;;;;1.42;1.33;;;17.10;57.60;;;;;;5055142;28;20270;-67
2022/06/01 06:01:04;;;;;;;1.83;1.30;;;17.10;57.60;;;;;;5054682;28;20237;-67
2022/06/01 06:03:30;;;;;;;1.42;1.33;;;17.20;57.70;;;;;;5054401;28;20222;-68
2022/06/01 06:06:15;;;;;;;1.30;1.27;;;17.10;57.60;;;;;;5055166;28;20209;-69
2022/06/01 06:08:50;;;;;;;1.40;1.30;;;17.20;57.70;;;;;;5054144;28;20214;-67
2022/06/01 06:11:16;;;;;;;2.35;1.52;;;17.20;57.70;;;;;;5055396;28;20182;-66
2022/06/01 06:13:41;;;;;;;1.27;1.20;;;17.20;57.70;;;;;;5054794;28;20177;-65
2022/06/01 06:16:07;;;;;;;1.67;1.58;;;17.10;57.60;;;;;;5054215;28;20185;-65
2022/06/01 06:18:33;;;;;;;1.30;1.10;;;17.20;57.60;;;;;;5054994;28;20183;-66
2022/06/01 06:20:58;;;;;;;1.10;1.10;;;17.20;57.70;;;;;;5054756;28;20261;-66
2022/06/01 06:23:24;;;;;;;1.20;1.10;;;17.20;57.60;;;;;;5054270;28;20214;-66
2022/06/01 06:25:49;;;;;;;1.13;1.08;;;17.20;57.60;;;;;;5054395;28;20182;-66
2022/06/01 06:28:15;;;;;;;1.52;1.45;;;17.20;57.60;;;;;;5053412;28;20211;-67
2022/06/01 06:30:41;;;;;;;2.15;1.50;;;17.20;57.60;;;;;;5053712;28;20174;-67
2022/06/01 06:33:06;;;;;;;1.60;1.50;;;17.20;57.50;;;;;;5054941;28;20230;-68
2022/06/01 06:35:32;;;;;;;1.35;1.25;;;17.20;57.40;;;;;;5054589;28;20171;-68
2022/06/01 06:37:58;;;;;;;1.17;1.17;;;17.20;57.50;;;;;;5053476;28;20190;-67
2022/06/01 06:40:23;;;;;;;1.50;1.40;;;17.20;57.50;;;;;;5054606;28;20175;-67
2022/06/01 06:42:49;;;;;;;1.40;1.30;;;17.30;57.50;;;;;;5054267;28;20222;-68
2022/06/01 06:45:15;;;;;;;1.67;1.30;;;17.30;57.50;;;;;;5053904;28;20163;-66
2022/06/01 06:47:43;;;;;;;1.40;1.40;;;17.30;57.50;;;;;;5053632;28;20214;-67
2022/06/01 06:50:09;;;;;;;1.10;1.10;;;17.30;57.50;;;;;;5053988;28;20214;-66
2022/06/01 06:52:35;;;;;;;2.53;1.17;;;17.30;57.50;;;;;;5053448;28;20232;-64
2022/06/01 06:55:00;;;;;;;2.17;1.55;;;17.40;57.60;;;;;;5054376;28;20262;-64
2022/06/01 06:57:26;;;;;;;1.88;1.77;;;17.30;57.60;;;;;;5054390;28;20191;-65
2022/06/01 06:59:51;;;;;;;3.72;1.60;;;17.30;57.70;;;;;;5053275;28;20258;-67
2022/06/01 07:02:18;;;;;;;2.35;2.08;;;17.30;57.60;;;;;;5054185;28;20246;-67
2022/06/01 07:04:45;;;;;;;1.80;1.70;;;17.40;57.80;;;;;;5053405;28;20190;-67
2022/06/01 07:07:10;;;;;;;4.32;2.00;;;17.40;57.80;;;;;;5054298;28;20207;-66
2022/06/01 07:09:36;;;;;;;2.50;1.60;;;17.40;57.80;;;;;;5053991;28;20653;-65
2022/06/01 07:12:01;;;;;;;1.92;1.80;;;17.40;57.80;;;;;;5053399;28;20487;-65
2022/06/01 07:14:27;;;;;;;1.92;1.80;;;17.40;57.80;;;;;;5054019;28;20594;-65
2022/06/01 07:16:52;;;;;;;3.55;2.22;;;17.40;57.80;;;;;;5054015;28;20167;-66
2022/06/01 07:19:19;;;;;;;2.97;1.85;;;17.40;57.80;;;;;;5053415;28;20175;-66
2022/06/01 07:21:44;;;;;;;2.08;1.77;;;17.40;58.10;;;;;;5053757;28;20181;-65
2022/06/01 07:24:10;;;;;;;2.60;2.25;;;17.40;58.00;;;;;;5054001;28;20179;-66
2022/06/01 07:26:40;;;;;;;4.13;1.85;;;17.50;58.00;;;;;;5052720;28;20181;-66
2022/06/01 07:29:06;;;;;;;1.95;1.50;;;17.50;57.90;;;;;;5053863;28;20660;-68
2022/06/01 07:31:31;;;;;;;2.17;1.98;;;17.50;57.90;;;;;;5057975;28;20237;-68
2022/06/01 07:34:00;;;;;;;2.85;1.88;;;17.50;57.80;;;;;;5070147;28;20661;-67
2022/06/01 07:36:26;;;;;;;2.22;2.03;;;17.50;58.10;;;;;;5033919;28;20199;-65
2022/06/01 07:44:34;;;;;;;1.90;1.70;;;17.50;58.20;;;;;;5073640;28;20598;-66
2022/06/01 07:47:00;;;;;;;2.42;1.73;;;17.40;57.90;;;;;;5070803;28;20289;-67
2022/06/01 07:49:26;;;;;;;3.38;1.60;;;17.60;58.00;;;;;;5053551;28;20198;-67
2022/06/01 07:51:51;;;;;;;3.05;1.75;;;17.60;58.20;;;;;;5053009;28;20199;-66
2022/06/01 07:54:17;;;;;;;2.55;1.52;;;17.60;58.20;;;;;;5052978;28;20634;-65
2022/06/01 07:56:43;;;;;;;4.53;2.38;;;17.60;58.30;;;;;;5052577;28;20266;-67
2022/06/01 07:59:09;;;;;;;4.68;2.33;;;17.50;58.50;;;;;;5053093;28;20579;-67
2022/06/01 08:01:35;;;;;;;5.45;2.00;;;17.60;58.40;;;;;;5052361;28;20235;-68
2022/06/01 08:04:02;;;;;;;2.75;1.70;;;17.60;58.50;;;;;;5054495;28;20182;-68
2022/06/01 08:06:28;;;;;;;4.13;1.80;;;17.60;58.40;;;;;;5073010;28;20175;-66
2022/06/01 08:08:54;;;;;;;3.88;1.95;;;17.70;58.30;;;;;;5072151;28;21081;-66
2022/06/01 08:11:19;;;;;;;4.50;2.15;;;17.80;58.40;;;;;;5072951;28;20578;-65
2022/06/01 08:13:45;;;;;;;3.40;1.83;;;17.60;58.30;;;;;;5072687;28;20177;-64
2022/06/01 08:16:11;;;;;;;3.85;2.05;;;17.70;58.50;;;;;;5072134;28;20178;-65
2022/06/01 08:18:36;;;;;;;2.35;2.13;;;17.80;58.40;;;;;;5072428;28;20170;-65
2022/06/01 08:21:02;;;;;;;2.95;1.98;;;17.90;58.30;;;;;;5072722;28;20304;-65
2022/06/01 08:23:29;;;;;;;2.42;2.05;;;17.90;58.10;;;;;;5072246;28;20290;-63
2022/06/01 08:25:54;;;;;;;2.05;1.65;;;18.00;58.20;;;;;;5072308;28;20187;-66
2022/06/01 08:28:20;;;;;;;4.70;1.85;;;18.10;58.20;;;;;;5072729;28;20209;-65
2022/06/01 08:30:46;;;;;;;7.38;1.95;;;18.00;58.00;;;;;;5071797;28;20217;-67
2022/06/01 08:33:12;;;;;;;5.45;1.77;;;17.90;58.30;;;;;;5072443;28;20258;-67
2022/06/01 08:35:39;;;;;;;6.63;2.10;;;17.80;58.40;;;;;;5072086;28;20511;-66
2022/06/01 08:38:05;;;;;;;5.35;1.70;;;17.80;58.50;;;;;;5070912;28;20278;-65
2022/06/01 08:40:34;;;;;;;1.70;1.60;;;17.80;58.50;;;;;;5052352;28;20613;-65
2022/06/01 08:43:11;;;;;;;2.97;1.65;;;17.70;58.40;;;;;;5052637;28;20349;-67
2022/06/01 08:45:37;;;;;;;2.50;1.52;;;17.80;58.50;;;;;;5050980;28;20194;-66
2022/06/01 08:48:03;;;;;;;2.03;1.50;;;17.80;58.20;;;;;;5050863;28;20211;-67
2022/06/01 08:50:34;;;;;;;4.30;1.77;;;17.90;58.00;;;;;;5051714;28;20206;-65
2022/06/01 08:53:04;;;;;;;5.07;1.65;;;17.90;58.00;;;;;;5052094;28;20179;-66
2022/06/01 08:55:53;;;;;;;3.88;1.65;;;18.00;57.90;;;;;;5034848;28;20179;-66
2022/06/01 08:58:27;;;;;;;3.00;1.50;;;18.00;57.80;;;;;;5034080;28;20186;-66
2022/06/01 09:01:06;;;;;;;2.60;1.52;;;18.10;57.70;;;;;;5034546;28;20229;-67
2022/06/01 09:03:35;;;;;;;3.03;1.60;;;18.10;57.50;;;;;;5050987;28;20189;-66
2022/06/01 09:06:26;;;;;;;1.90;1.45;;;18.10;57.40;;;;;;5050160;28;20253;-66
2022/06/01 09:08:56;;;;;;;2.50;1.73;;;18.20;57.30;;;;;;5036791;28;20568;-65
2022/06/01 09:11:28;;;;;;;1.80;1.40;;;18.00;57.40;;;;;;5050366;28;20171;-65
2022/06/01 09:14:21;;;;;;;2.53;1.52;;;18.00;57.40;;;;;;5034373;28;20625;-64
2022/06/01 09:16:48;;;;;;;1.23;1.13;;;18.00;57.60;;;;;;5050230;28;20177;-64
2022/06/01 09:19:19;;;;;;;2.08;1.40;;;18.00;57.60;;;;;;5051104;28;20309;-64
2022/06/01 09:24:50;;;;;;;3.25;1.73;;;18.00;57.40;;;;;;5050417;28;20185;-65
2022/06/01 09:27:16;;;;;;;2.08;1.23;;;18.00;57.30;;;;;;5049772;28;20203;-64
2022/06/01 09:29:46;;;;;;;6.20;1.30;;;18.10;57.40;;;;;;5050437;28;20188;-66
2022/06/01 09:32:29;;;;;;;1.50;1.40;;;18.10;57.20;;;;;;5051840;28;20253;-68
2022/06/01 09:34:55;;;;;;;2.88;1.60;;;18.20;57.50;;;;;;5051593;28;20229;-67
2022/06/01 09:37:32;;;;;;;3.97;1.50;;;18.10;57.60;;;;;;5051720;28;20183;-67
2022/06/01 09:40:04;;;;;;;1.88;1.52;;;18.20;57.70;;;;;;5065601;28;20596;-66
2022/06/01 09:42:35;;;;;;;4.32;1.55;;;18.20;57.70;;;;;;5071571;28;20182;-66
2022/06/01 09:45:02;;;;;;;1.88;1.48;;;18.10;57.70;;;;;;5071849;28;20174;-67
2022/06/01 09:47:29;;;;;;;2.65;1.58;;;18.10;57.80;;;;;;5069702;28;20293;-67
2022/06/01 09:49:56;;;;;;;5.65;1.55;;;18.10;57.90;;;;;;5071322;28;20601;-66
2022/06/01 09:52:26;;;;;;;1.25;1.10;;;18.20;57.90;;;;;;5053738;28;20257;-67
2022/06/01 09:54:54;;;;;;;4.03;1.42;;;18.20;57.60;;;;;;5070903;28;20182;-66
2022/06/01 09:57:28;;;;;;;3.05;1.20;;;18.40;57.60;;;;;;5070064;28;20178;-67
2022/06/01 10:08:23;;;;;;;2.20;1.20;;;18.50;57.20;;;;;;5069650;28;20209;-66
2022/06/01 10:11:05;;;;;;;7.35;2.17;;;18.30;57.40;;;;;;5069778;28;20205;-67
2022/06/01 10:13:39;;;;;;;3.97;1.52;;;18.30;57.60;;;;;;5071364;28;20317;-65
2022/06/01 10:16:15;;;;;;;1.45;1.17;;;18.30;57.60;;;;;;5069447;28;20182;-65
2022/06/01 10:18:40;;;;;;;1.95;1.13;;;18.30;57.70;;;;;;5070093;28;20223;-65
2022/06/01 10:21:07;;;;;;;1.38;1.25;;;18.30;57.70;;;;;;5070199;28;20170;-65
2022/06/01 10:24:08;;;;;;;1.50;1.40;;;18.30;57.70;;;;;;5071431;28;20182;-64
2022/06/01 10:26:38;;;;;;;1.38;1.27;;;18.30;57.50;;;;;;5069864;28;20254;-65
2022/06/01 10:29:11;;;;;;;2.05;1.40;;;18.40;57.20;;;;;;5074458;28;20182;-66
2022/06/01 10:31:41;;;;;;;1.67;1.40;;;18.40;57.00;;;;;;5073599;28;20171;-67
2022/06/01 10:34:30;;;;;;;2.70;1.30;;;18.50;56.70;;;;;;5074916;28;20273;-66
2022/06/01 10:37:00;;;;;;;1.95;1.73;;;18.60;56.40;;;;;;5072606;28;20629;-67
2022/06/01 10:39:28;;;;;;;3.70;1.55;;;18.60;56.20;;;;;;5061690;28;20183;-66
2022/06/01 10:42:06;;;;;;;3.05;1.30;;;18.60;56.10;;;;;;5053277;28;20179;-68
2022/06/01 10:44:40;;;;;;;4.72;1.65;;;18.70;56.00;;;;;;5054003;28;20575;-65
2022/06/01 10:47:14;;;;;;;3.30;1.80;;;18.70;55.80;;;;;;5053980;28;20202;-68
2022/06/01 10:50:07;;;;;;;4.15;1.60;;;18.70;55.70;;;;;;5053323;28;20208;-68
2022/06/01 10:52:42;;;;;;;3.63;1.50;;;18.70;55.70;;;;;;5038487;28;20237;-67
2022/06/01 10:55:19;;;;;;;3.55;1.63;;;18.80;55.70;;;;;;5054466;28;20175;-67
2022/06/01 10:57:46;;;;;;;2.28;1.30;;;18.70;55.70;;;;;;5052576;28;20174;-68
2022/06/01 11:00:17;;;;;;;2.10;1.75;;;18.60;55.90;;;;;;5053062;28;20173;-68
2022/06/01 11:02:58;;;;;;;3.38;1.50;;;18.50;55.90;;;;;;5054177;28;20684;-68
2022/06/01 11:05:27;;;;;;;3.28;1.60;;;18.50;56.10;;;;;;5053956;28;20175;-68
2022/06/01 11:08:04;;;;;;;4.72;1.50;;;18.40;56.20;;;;;;5054318;28;20238;-66
2022/06/01 11:10:34;;;;;;;4.28;1.63;;;18.40;56.30;;;;;;5054304;28;20181;-65
2022/06/01 11:13:19;;;;;;;4.05;1.50;;;18.30;56.30;;;;;;5053806;28;20258;-64
2022/06/01 11:15:55;;;;;;;3.72;1.65;;;18.40;56.40;;;;;;5052413;28;20209;-67
2022/06/01 11:18:43;;;;;;;4.30;2.22;;;18.40;56.40;;;;;;5052244;28;20641;-67
2022/06/01 11:21:31;;;;;;;2.92;1.50;;;18.50;56.40;;;;;;5053957;28;20555;-67
2022/06/01 11:24:15;;;;;;;3.60;1.50;;;18.60;56.20;;;;;;5038506;28;20274;-65
2022/06/01 11:27:14;;;;;;;1.42;1.30;;;18.70;56.00;;;;;;5052934;28;20368;-72
2022/06/01 11:30:18;;;;;;;2.28;1.48;;;18.80;55.80;;;;;;5049146;28;20642;-72
2022/06/01 11:32:59;;;;;;;4.10;1.85;;;18.80;55.80;;;;;;5052645;28;20565;-73
2022/06/01 11:35:36;;;;;;;1.55;1.30;;;18.90;55.90;;;;;;5053189;28;20169;-73
2022/06/01 11:38:07;;;;;;;2.63;1.50;;;18.90;55.90;;;;;;5036972;28;20182;-72
2022/06/01 11:40:38;;;;;;;2.95;1.30;;;19.00;55.90;;;;;;5072891;28;20193;-72
2022/06/01 11:43:09;;;;;;;2.22;1.30;;;19.00;55.90;;;;;;5073552;28;20174;-70
2022/06/01 11:45:38;;;;;;;5.35;1.73;;;19.00;56.00;;;;;;5072405;28;20170;-70
2022/06/01 11:48:06;;;;;;;2.92;1.65;;;19.00;56.00;;;;;;5055256;28;20293;-70
2022/06/01 11:50:48;;;;;;;2.15;1.15;;;19.00;55.90;;;;;;5073534;28;20196;-69
2022/06/01 11:53:41;;;;;;;2.97;1.88;;;19.00;56.00;;;;;;5072611;28;20202;-69
2022/06/01 11:56:54;;;;;;;1.88;1.10;;;19.00;56.20;;;;;;5066655;28;20178;-69
2022/06/01 11:59:29;;;;;;;2.80;1.13;;;19.10;56.00;;;;;;5072787;28;20194;-71
2022/06/01 12:02:00;;;;;;;1.90;1.20;;;19.00;56.20;;;;;;5072203;28;20239;-72
2022/06/01 12:04:33;;;;;;;2.05;1.27;;;19.00;56.30;;;;;;5073274;28;20175;-72
2022/06/01 12:07:07;;;;;;;2.38;1.30;;;19.00;56.10;;;;;;5071378;28;20210;-67
2022/06/01 12:10:00;;;;;;;2.85;1.55;;;19.10;56.00;;;;;;5056082;28;20256;-66
2022/06/01 12:12:31;;;;;;;2.53;1.65;;;19.10;55.90;;;;;;5070689;28;20250;-65
2022/06/01 12:15:19;;;;;;;3.70;1.60;;;19.10;55.90;;;;;;5071990;28;20634;-66
2022/06/01 12:18:18;;;;;;;2.00;1.60;;;19.00;55.80;;;;;;5072980;28;20166;-65
2022/06/01 12:20:52;;;;;;;6.43;1.40;;;19.00;55.80;;;;;;5071196;28;20213;-65
2022/06/01 12:29:07;;;;;;;2.83;1.40;;;18.90;56.20;;;;;;5070497;28;20209;-68
2022/06/01 12:32:08;;;;;;;2.75;1.58;;;18.90;56.40;;;;;;5071390;28;20670;-69
2022/06/01 12:34:59;;;;;;;3.03;1.73;;;18.80;56.50;;;;;;5072623;28;20264;-68
2022/06/01 12:37:30;;;;;;;3.70;1.48;;;18.80;56.50;;;;;;5071995;28;20190;-67
2022/06/01 12:39:58;;;;;;;1.67;1.40;;;18.80;56.60;;;;;;5055093;28;20193;-67
2022/06/01 12:42:32;;;;;;;2.38;1.58;;;18.90;56.50;;;;;;5054186;28;20174;-66
2022/06/01 12:44:59;;;;;;;4.45;1.75;;;19.00;56.30;;;;;;5071041;28;20613;-68
2022/06/01 12:47:29;;;;;;;2.63;1.58;;;19.10;56.20;;;;;;5072302;28;20214;-68
2022/06/01 12:49:56;;;;;;;1.50;1.40;;;19.10;56.10;;;;;;5070380;28;20236;-63
2022/06/01 12:52:23;;;;;;;3.53;1.45;;;19.20;56.00;;;;;;5071217;28;20177;-65
2022/06/01 12:54:57;;;;;;;3.42;1.30;;;19.20;56.00;;;;;;5072201;28;20340;-64
2022/06/01 12:57:49;;;;;;;3.35;1.17;;;19.20;56.00;;;;;;5071726;28;20228;-65
2022/06/01 13:00:24;;;;;;;3.95;1.40;;;19.30;56.00;;;;;;5072199;28;20660;-66
2022/06/01 13:02:49;;;;;;;2.00;1.00;;;19.40;55.90;;;;;;5072077;28;20644;-68
2022/06/01 13:05:22;;;;;;;2.80;1.30;;;19.40;55.70;;;;;;5070594;28;20183;-68
2022/06/01 13:07:50;;;;;;;2.17;1.08;;;19.50;55.60;;;;;;5070683;28;20248;-68
2022/06/01 13:10:21;;;;;;;2.63;1.15;;;19.60;55.50;;;;;;5054599;28;20174;-66
2022/06/01 13:12:47;;;;;;;1.30;1.10;;;19.70;55.40;;;;;;5070958;28;20665;-64
2022/06/01 13:15:16;;;;;;;2.17;1.05;;;19.70;55.50;;;;;;5072302;28;20174;-64
2022/06/01 13:17:58;;;;;;;2.08;0.88;;;19.70;55.50;;;;;;5071403;28;20219;-63
2022/06/01 13:20:44;;;;;;;1.10;1.00;;;19.50;55.60;;;;;;5072131;28;20178;-64
2022/06/01 13:23:31;;;;;;;2.95;1.10;;;19.50;55.70;;;;;;5056709;28;20189;-65
2022/06/01 13:25:59;;;;;;;1.13;0.95;;;19.60;55.70;;;;;;5071052;28;20656;-67
2022/06/01 13:28:25;;;;;;;2.45;0.90;;;19.60;55.70;;;;;;5072101;28;20388;-69
2022/06/01 13:30:50;;;;;;;2.33;1.02;;;19.60;55.70;;;;;;5070406;28;20261;-67
2022/06/01 13:33:22;;;;;;;2.60;0.93;;;19.60;55.60;;;;;;5053307;28;20368;-65