Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:47;;;;;;;15.68;4.53;;;9.50;99.90;;;;;;5073329;28;20409;-67
2023/12/24 00:04:13;;;;;;;18.73;4.70;;;9.50;99.90;;;;;;5071354;28;20035;-68
2023/12/24 00:06:39;;;;;;;14.13;5.00;;;9.40;99.90;;;;;;5079008;28;20158;-69
2023/12/24 00:09:05;;;;;;;16.85;5.03;;;9.50;99.90;;;;;;5068664;28;20123;-69
2023/12/24 00:11:31;;;;;;;13.27;4.75;;;9.50;99.90;;;;;;5090970;28;20085;-70
2023/12/24 00:13:57;;;;;;;18.30;4.38;;;9.50;99.90;;;;;;5069816;28;20506;-70
2023/12/24 00:16:22;;;;;;;16.40;4.80;;;9.50;99.90;;;;;;5066282;28;20105;-67
2023/12/24 00:18:48;;;;;;;16.00;4.97;;;9.50;99.90;;;;;;5072567;28;20472;-67
2023/12/24 00:21:13;;;;;;;14.23;4.40;;;9.50;99.90;;;;;;5086785;28;20061;-70
2023/12/24 00:23:39;;;;;;;14.00;4.32;;;9.50;99.90;;;;;;5067469;28;20064;-70
2023/12/24 00:26:05;;;;;;;16.10;4.45;;;9.50;99.90;;;;;;5090820;28;20067;-70
2023/12/24 00:28:30;;;;;;;16.05;3.72;;;9.50;99.90;;;;;;5072739;28;20478;-69
2023/12/24 00:30:56;;;;;;;17.20;4.47;;;9.50;99.90;;;;;;5080527;28;20161;-69
2023/12/24 00:33:22;;;;;;;15.52;4.35;;;9.50;99.90;;;;;;5089667;28;20052;-68
2023/12/24 00:35:47;;;;;;;15.65;4.65;;;9.50;99.90;;;;;;5091076;28;20516;-68
2023/12/24 00:38:13;;;;;;;17.20;4.45;;;9.50;99.90;;;;;;5080712;28;20032;-68
2023/12/24 00:40:39;;;;;;;10.45;4.07;;;9.50;99.90;;;;;;5072022;28;20081;-68
2023/12/24 00:43:05;;;;;;;10.80;4.13;;;9.50;99.90;;;;;;5089941;28;20048;-68
2023/12/24 00:45:31;;;;;;;18.48;3.42;;;9.50;99.90;;;;;;5087825;28;20043;-68
2023/12/24 00:47:57;;;;;;;14.52;3.72;;;9.50;99.90;;;;;;5060153;28;20444;-67
2023/12/24 00:50:23;;;;;;;13.35;3.78;;;9.50;99.90;;;;;;5087958;28;20032;-68
2023/12/24 00:52:48;;;;;;;11.15;3.63;;;9.60;99.90;;;;;;5090810;28;20086;-69
2023/12/24 00:55:14;;;;;;;14.07;3.67;;;9.60;99.90;;;;;;5084708;28;20071;-69
2023/12/24 00:57:40;;;;;;;13.52;3.45;;;9.50;99.90;;;;;;5059073;28;20121;-68
2023/12/24 01:00:06;;;;;;;14.07;4.47;;;9.50;99.90;;;;;;5090144;28;20043;-68
2023/12/24 01:02:32;;;;;;;7.63;3.53;;;9.60;99.90;;;;;;5071734;28;20048;-70
2023/12/24 01:04:58;;;;;;;10.93;3.40;;;9.50;99.90;;;;;;5082475;28;20106;-70
2023/12/24 01:07:24;;;;;;;14.70;3.70;;;9.50;99.90;;;;;;5087630;28;20042;-68
2023/12/24 01:09:50;;;;;;;9.65;3.20;;;9.50;99.90;;;;;;5072241;28;20078;-68
2023/12/24 01:12:15;;;;;;;12.18;3.70;;;9.50;99.90;;;;;;5059773;28;20052;-69
2023/12/24 01:14:41;;;;;;;13.68;3.80;;;9.60;99.90;;;;;;5087884;28;20117;-68
2023/12/24 01:17:07;;;;;;;9.95;3.33;;;9.60;99.90;;;;;;5089934;28;20028;-69
2023/12/24 01:19:32;;;;;;;14.93;4.00;;;9.60;99.90;;;;;;5084920;28;20977;-69
2023/12/24 01:21:58;;;;;;;11.98;3.85;;;9.60;99.90;;;;;;5070170;28;20409;-68
2023/12/24 01:24:23;;;;;;;12.77;3.40;;;9.60;99.90;;;;;;5069350;28;20540;-68
2023/12/24 01:26:49;;;;;;;8.40;3.17;;;9.60;99.90;;;;;;5072330;28;20048;-68
2023/12/24 01:29:15;;;;;;;9.57;3.58;;;9.60;99.90;;;;;;5086406;28;20048;-67
2023/12/24 01:31:40;;;;;;;12.13;3.67;;;9.70;99.90;;;;;;5089021;28;20060;-69
2023/12/24 01:34:06;;;;;;;16.33;3.97;;;9.70;99.90;;;;;;5071940;28;20044;-67
2023/12/24 01:36:31;;;;;;;11.40;3.92;;;9.70;99.90;;;;;;5084497;28;20054;-70
2023/12/24 01:38:57;;;;;;;13.88;3.80;;;9.60;99.90;;;;;;5084116;28;20038;-67
2023/12/24 01:41:22;;;;;;;10.93;3.70;;;9.70;99.90;;;;;;5089521;28;20047;-67
2023/12/24 01:43:48;;;;;;;11.05;3.47;;;9.70;99.90;;;;;;5083412;28;20160;-68
2023/12/24 01:46:19;;;;;;;14.82;3.45;;;9.70;99.90;;;;;;5051604;28;20044;-67
2023/12/24 01:48:45;;;;;;;8.00;3.15;;;9.70;99.90;;;;;;5064309;28;20482;-70
2023/12/24 01:51:12;;;;;;;11.93;4.40;;;9.70;99.90;;;;;;5089955;28;20092;-70
2023/12/24 01:53:37;;;;;;;12.13;3.03;;;9.70;99.90;;;;;;5087526;28;20040;-69
2023/12/24 01:56:05;;;;;;;14.70;4.03;;;9.70;99.90;;;;;;5078421;28;20435;-67
2023/12/24 01:58:31;;;;;;;15.38;3.40;;;9.70;99.90;;;;;;5085899;28;20036;-68
2023/12/24 02:00:57;;;;;;;11.85;3.67;;;9.70;99.90;;;;;;5070760;28;20040;-69
2023/12/24 02:03:23;;;;;;;7.55;2.88;;;9.70;99.90;;;;;;5044346;28;20040;-69
2023/12/24 02:05:50;;;;;;;9.95;3.28;;;9.70;99.90;;;;;;5089866;28;20458;-70
2023/12/24 02:08:18;;;;;;;10.93;3.33;;;9.60;99.90;;;;;;5089870;28;20051;-69
2023/12/24 02:10:45;;;;;;;8.00;3.13;;;9.60;99.90;;;;;;5084988;28;20036;-69
2023/12/24 02:13:12;;;;;;;12.18;3.50;;;9.60;99.90;;;;;;5070703;28;20127;-67
2023/12/24 02:15:38;;;;;;;10.23;3.05;;;9.60;99.90;;;;;;5089851;28;20044;-69
2023/12/24 02:18:06;;;;;;;12.38;3.75;;;9.60;99.90;;;;;;5085060;28;20028;-69
2023/12/24 02:20:31;;;;;;;8.30;3.63;;;9.60;99.90;;;;;;5065429;28;20048;-69
2023/12/24 02:22:57;;;;;;;9.55;3.50;;;9.60;99.90;;;;;;5092837;28;20512;-69
2023/12/24 02:25:23;;;;;;;7.53;3.42;;;9.60;99.90;;;;;;5093274;28;20032;-69
2023/12/24 02:27:51;;;;;;;7.07;3.28;;;9.60;99.90;;;;;;5084081;28;20078;-68
2023/12/24 02:30:24;;;;;;;11.75;3.63;;;9.60;99.90;;;;;;5089981;28;20051;-69
2023/12/24 02:32:54;;;;;;;8.05;3.97;;;9.60;99.90;;;;;;5074864;28;20043;-67
2023/12/24 02:35:21;;;;;;;8.60;4.05;;;9.60;99.90;;;;;;5085326;28;20075;-70
2023/12/24 02:37:47;;;;;;;9.85;4.20;;;9.60;99.90;;;;;;5078471;28;20040;-69
2023/12/24 02:40:12;;;;;;;9.63;3.95;;;9.50;99.90;;;;;;5074540;28;20474;-69
2023/12/24 02:42:38;;;;;;;11.32;4.43;;;9.60;99.90;;;;;;5093118;28;20036;-70
2023/12/24 02:45:04;;;;;;;8.63;4.32;;;9.60;99.90;;;;;;5084120;28;20032;-70
2023/12/24 02:47:30;;;;;;;11.88;4.18;;;9.60;99.90;;;;;;5092409;28;20094;-70
2023/12/24 02:49:55;;;;;;;10.77;4.40;;;9.60;99.90;;;;;;5093127;28;20525;-68
2023/12/24 02:52:21;;;;;;;7.57;4.38;;;9.60;99.90;;;;;;5083362;28;20529;-68
2023/12/24 02:54:46;;;;;;;11.32;4.47;;;9.60;99.90;;;;;;5074330;28;20123;-67
2023/12/24 02:57:12;;;;;;;10.40;5.32;;;9.60;99.90;;;;;;5071799;28;20642;-68
2023/12/24 02:59:37;;;;;;;11.10;4.63;;;9.60;99.90;;;;;;5071391;28;20043;-70
2023/12/24 03:02:03;;;;;;;11.00;5.05;;;9.60;99.90;;;;;;5090990;28;20028;-67
2023/12/24 03:04:29;;;;;;;13.00;5.00;;;9.60;99.90;;;;;;5073988;28;20518;-67
2023/12/24 03:06:54;;;;;;;12.18;5.40;;;9.60;99.90;;;;;;5074180;28;20040;-68
2023/12/24 03:09:20;;;;;;;12.25;4.80;;;9.70;99.90;;;;;;5080693;28;20032;-69
2023/12/24 03:11:45;;;;;;;13.57;4.72;;;9.60;99.90;;;;;;5092147;28;20477;-67
2023/12/24 03:14:11;;;;;;;9.68;4.40;;;9.70;99.90;;;;;;5074191;28;20039;-68
2023/12/24 03:16:36;;;;;;;7.30;4.45;;;9.70;99.90;;;;;;5086620;28;20036;-67
2023/12/24 03:19:02;;;;;;;9.88;4.40;;;9.70;99.90;;;;;;5090232;28;20075;-71
2023/12/24 03:21:27;;;;;;;9.65;4.95;;;9.70;99.90;;;;;;5091789;28;20032;-67
2023/12/24 03:23:53;;;;;;;8.27;4.60;;;9.70;99.90;;;;;;5073965;28;20048;-68
2023/12/24 03:26:20;;;;;;;13.10;5.38;;;9.60;99.90;;;;;;5086225;28;20063;-68
2023/12/24 03:28:47;;;;;;;8.98;4.35;;;9.70;99.90;;;;;;5090972;28;20039;-70
2023/12/24 03:31:12;;;;;;;7.10;3.65;;;9.70;99.90;;;;;;5092005;28;20426;-69
2023/12/24 03:33:38;;;;;;;11.60;4.43;;;9.70;99.90;;;;;;5092072;28;20533;-68
2023/12/24 03:36:07;;;;;;;12.00;4.65;;;9.60;99.90;;;;;;5079574;28;20414;-68
2023/12/24 03:38:32;;;;;;;7.78;3.90;;;9.70;99.90;;;;;;5091133;28;20131;-69
2023/12/24 03:40:58;;;;;;;9.68;4.05;;;9.70;99.90;;;;;;5090583;28;20123;-70
2023/12/24 03:43:23;;;;;;;8.43;4.20;;;9.70;99.90;;;;;;5086363;28;20067;-67
2023/12/24 03:45:49;;;;;;;7.75;4.00;;;9.70;99.90;;;;;;5091639;28;20072;-69
2023/12/24 03:48:14;;;;;;;10.85;4.20;;;9.70;99.90;;;;;;5091952;28;20036;-70
2023/12/24 03:50:40;;;;;;;8.25;3.72;;;9.70;99.90;;;;;;5089059;28;20047;-70
2023/12/24 03:53:06;;;;;;;10.10;3.92;;;9.70;99.90;;;;;;5077979;28;20509;-67
2023/12/24 03:55:32;;;;;;;7.82;4.10;;;9.80;99.90;;;;;;5072128;28;20043;-68
2023/12/24 03:57:58;;;;;;;8.35;3.97;;;9.80;99.90;;;;;;5070382;28;20039;-69
2023/12/24 04:00:23;;;;;;;8.18;3.70;;;9.80;99.90;;;;;;5071672;28;20043;-69
2023/12/24 04:02:49;;;;;;;8.82;4.28;;;9.80;99.90;;;;;;5090797;28;20062;-67
2023/12/24 04:05:15;;;;;;;8.40;3.70;;;9.80;99.90;;;;;;5091167;28;20119;-69
2023/12/24 04:07:41;;;;;;;9.85;4.13;;;9.80;99.90;;;;;;5068644;28;20068;-69
2023/12/24 04:10:07;;;;;;;8.57;3.65;;;9.80;99.90;;;;;;5065844;28;20049;-68
2023/12/24 04:12:32;;;;;;;9.35;4.05;;;9.80;99.90;;;;;;5080784;28;20044;-69
2023/12/24 04:14:58;;;;;;;6.47;3.47;;;9.80;99.90;;;;;;5086558;28;20058;-68
2023/12/24 04:17:24;;;;;;;6.15;2.97;;;9.80;99.90;;;;;;5060725;28;20048;-69
2023/12/24 04:19:49;;;;;;;6.35;2.95;;;9.90;99.90;;;;;;5068740;28;20044;-68
2023/12/24 04:22:15;;;;;;;5.50;3.10;;;9.90;99.90;;;;;;5072687;28;20128;-68
2023/12/24 04:24:40;;;;;;;5.28;3.08;;;9.90;99.90;;;;;;5065492;28;20043;-68
2023/12/24 04:27:06;;;;;;;7.03;3.30;;;9.90;99.90;;;;;;5068218;28;20036;-68
2023/12/24 04:29:32;;;;;;;5.22;2.80;;;9.90;99.90;;;;;;5077475;28;20025;-68
2023/12/24 04:31:57;;;;;;;5.10;2.90;;;9.90;99.90;;;;;;5063341;28;20034;-68
2023/12/24 04:34:23;;;;;;;5.13;2.72;;;9.90;99.90;;;;;;5083776;28;20040;-68
2023/12/24 04:36:48;;;;;;;5.57;2.58;;;9.90;99.90;;;;;;5072701;28;20048;-70
2023/12/24 04:39:14;;;;;;;5.43;3.15;;;10.00;99.90;;;;;;5090818;28;20093;-70
2023/12/24 04:41:40;;;;;;;5.50;2.58;;;10.00;99.90;;;;;;5076449;28;20040;-68
2023/12/24 04:44:05;;;;;;;3.33;2.30;;;10.00;99.90;;;;;;5065203;28;20036;-68
2023/12/24 04:46:31;;;;;;;5.28;2.53;;;10.00;99.90;;;;;;5078312;28;20444;-68
2023/12/24 04:48:57;;;;;;;5.35;2.67;;;10.00;99.90;;;;;;5067581;28;20044;-69
2023/12/24 04:51:22;;;;;;;4.78;2.60;;;10.00;99.90;;;;;;5089914;28;20097;-69
2023/12/24 04:53:48;;;;;;;4.25;2.25;;;10.00;99.90;;;;;;5072177;28;20524;-70
2023/12/24 04:56:23;;;;;;;4.20;2.33;;;10.10;99.90;;;;;;5063488;28;20064;-68
2023/12/24 04:58:50;;;;;;;4.05;2.80;;;10.00;99.90;;;;;;5086688;28;20047;-70
2023/12/24 05:01:16;;;;;;;3.13;2.00;;;10.00;99.90;;;;;;5072380;28;20056;-68
2023/12/24 05:03:43;;;;;;;5.50;2.53;;;10.10;99.90;;;;;;5052027;28;20402;-69
2023/12/24 05:06:08;;;;;;;4.32;2.30;;;10.10;99.90;;;;;;5074850;28;20040;-69
2023/12/24 05:08:34;;;;;;;5.55;2.08;;;10.10;99.90;;;;;;5066106;28;20039;-67
2023/12/24 05:11:04;;;;;;;3.55;2.20;;;10.10;99.90;;;;;;5089692;28;20039;-68
2023/12/24 05:13:30;;;;;;;3.50;2.23;;;10.10;99.90;;;;;;5083526;28;20497;-66
2023/12/24 05:15:55;;;;;;;2.60;1.77;;;10.10;99.90;;;;;;5060272;28;20367;-69
2023/12/24 05:18:21;;;;;;;4.72;2.00;;;10.20;99.90;;;;;;5071904;28;20248;-70
2023/12/24 05:20:46;;;;;;;3.83;2.30;;;10.20;99.90;;;;;;5089896;28;20051;-68
2023/12/24 05:23:12;;;;;;;3.45;2.42;;;10.10;99.90;;;;;;5074217;28;20044;-67
2023/12/24 05:25:37;;;;;;;3.92;2.03;;;10.20;99.90;;;;;;5064346;28;20367;-69
2023/12/24 05:28:03;;;;;;;4.28;2.55;;;10.20;99.90;;;;;;5090272;28;20525;-70
2023/12/24 05:30:29;;;;;;;4.00;2.17;;;10.20;99.90;;;;;;5084012;28;20476;-68
2023/12/24 05:32:54;;;;;;;4.93;2.60;;;10.20;99.90;;;;;;5061500;28;20568;-69
2023/12/24 05:35:20;;;;;;;5.18;2.53;;;10.20;99.90;;;;;;5089958;28;20036;-69
2023/12/24 05:37:46;;;;;;;4.45;2.20;;;10.20;99.90;;;;;;5090482;28;20043;-68
2023/12/24 05:40:12;;;;;;;3.92;2.40;;;10.30;99.90;;;;;;5076878;28;20028;-69
2023/12/24 05:42:38;;;;;;;2.58;1.92;;;10.20;99.90;;;;;;5089322;28;20043;-69
2023/12/24 05:45:04;;;;;;;2.92;2.40;;;10.30;99.90;;;;;;5090071;28;20040;-70
2023/12/24 05:47:30;;;;;;;3.67;2.30;;;10.30;99.90;;;;;;5062617;28;20128;-70
2023/12/24 05:49:56;;;;;;;5.20;2.40;;;10.30;99.90;;;;;;5089445;28;20123;-70
2023/12/24 05:52:21;;;;;;;3.88;2.40;;;10.30;99.90;;;;;;5091573;28;20046;-68
2023/12/24 05:54:47;;;;;;;3.17;2.08;;;10.30;99.90;;;;;;5088938;28;20539;-70
2023/12/24 05:57:13;;;;;;;4.93;2.20;;;10.30;99.90;;;;;;5064169;28;20044;-68
2023/12/24 05:59:38;;;;;;;4.60;2.53;;;10.30;99.90;;;;;;5088339;28;20420;-67
2023/12/24 06:02:04;;;;;;;7.93;2.20;;;10.40;99.90;;;;;;5074633;28;20094;-67
2023/12/24 06:04:29;;;;;;;5.13;2.60;;;10.40;99.90;;;;;;5090572;28;20040;-68
2023/12/24 06:06:55;;;;;;;6.18;2.72;;;10.40;99.90;;;;;;5083501;28;20115;-68
2023/12/24 06:09:20;;;;;;;4.53;2.65;;;10.40;99.90;;;;;;5092932;28;20036;-68
2023/12/24 06:11:46;;;;;;;4.80;2.22;;;10.40;99.90;;;;;;5086827;28;20075;-70
2023/12/24 06:14:11;;;;;;;4.18;2.60;;;10.40;99.90;;;;;;5091290;28;20047;-69
2023/12/24 06:16:37;;;;;;;5.50;2.20;;;10.50;99.90;;;;;;5092639;28;20620;-70
2023/12/24 06:19:02;;;;;;;5.10;3.03;;;10.50;99.90;;;;;;5093494;28;20644;-70
2023/12/24 06:21:28;;;;;;;6.28;2.67;;;10.50;99.90;;;;;;5084206;28;20518;-69
2023/12/24 06:23:53;;;;;;;7.75;3.03;;;10.50;99.90;;;;;;5092355;28;20501;-69
2023/12/24 06:26:19;;;;;;;6.97;3.08;;;10.50;99.90;;;;;;5076619;28;20554;-69
2023/12/24 06:28:44;;;;;;;7.68;3.03;;;10.50;99.90;;;;;;5088823;28;20081;-70
2023/12/24 06:31:10;;;;;;;6.45;3.47;;;10.60;99.90;;;;;;5059961;28;20119;-67
2023/12/24 06:33:36;;;;;;;9.35;4.30;;;10.60;99.90;;;;;;5092068;28;20036;-70
2023/12/24 06:36:01;;;;;;;11.30;3.80;;;10.70;99.90;;;;;;5093117;28;20032;-70
2023/12/24 06:38:27;;;;;;;8.80;3.60;;;10.60;99.90;;;;;;5085935;28;20059;-69
2023/12/24 06:40:52;;;;;;;8.80;4.00;;;10.60;99.90;;;;;;5092072;28;20069;-69
2023/12/24 06:43:18;;;;;;;7.32;3.75;;;10.70;99.90;;;;;;5092384;28;20086;-68
2023/12/24 06:45:43;;;;;;;10.00;4.35;;;10.70;99.90;;;;;;5086448;28;20032;-69
2023/12/24 06:48:10;;;;;;;13.85;4.68;;;10.70;99.90;;;;;;5090329;28;20040;-71
2023/12/24 06:50:35;;;;;;;10.52;4.38;;;10.70;99.90;;;;;;5075960;28;20039;-70
2023/12/24 06:53:01;;;;;;;12.90;5.60;;;10.80;99.90;;;;;;5070489;28;20042;-70
2023/12/24 06:55:27;;;;;;;17.88;5.22;;;10.70;99.90;;;;;;5091486;28;20036;-67
2023/12/24 06:57:52;;;;;;;13.05;5.60;;;10.70;99.90;;;;;;5089589;28;20432;-68
2023/12/24 07:00:18;;;;;;;23.33;6.25;;;10.80;99.90;;;;;;5092258;28;20122;-70
2023/12/24 07:02:44;;;;;;;16.70;5.38;;;10.80;99.90;;;;;;5069959;28;20044;-70
2023/12/24 07:05:09;;;;;;;19.27;6.28;;;10.90;99.90;;;;;;5091850;28;20043;-70
2023/12/24 07:07:35;;;;;;;14.88;5.95;;;10.90;99.90;;;;;;5074261;28;20040;-69
2023/12/24 07:10:01;;;;;;;18.05;6.45;;;10.80;99.90;;;;;;5071267;28;20470;-68
2023/12/24 07:12:28;;;;;;;16.55;6.95;;;10.90;99.90;;;;;;5068046;28;20039;-70
2023/12/24 07:14:54;;;;;;;18.25;5.35;;;10.90;99.90;;;;;;5090346;28;20043;-70
2023/12/24 07:17:19;;;;;;;14.98;6.47;;;10.90;99.90;;;;;;5091640;28;20036;-70
2023/12/24 07:19:45;;;;;;;21.13;6.53;;;11.00;99.90;;;;;;5084180;28;20494;-70
2023/12/24 07:22:11;;;;;;;17.40;5.85;;;11.00;99.90;;;;;;5075481;28;20406;-69
2023/12/24 07:24:36;;;;;;;18.17;5.22;;;11.00;99.90;;;;;;5091621;28;20698;-68
2023/12/24 07:27:02;;;;;;;12.68;5.40;;;11.00;99.90;;;;;;5085856;28;20090;-68
2023/12/24 07:29:27;;;;;;;15.38;5.05;;;11.00;99.90;;;;;;5089512;28;20040;-70
2023/12/24 07:31:53;;;;;;;17.58;5.80;;;11.10;99.90;;;;;;5091606;28;20045;-67
2023/12/24 07:34:18;;;;;;;13.85;4.90;;;11.00;99.90;;;;;;5091606;28;20036;-71
2023/12/24 07:36:44;;;;;;;18.35;5.15;;;11.00;99.90;;;;;;5078904;28;20117;-70
2023/12/24 07:39:10;;;;;;;16.83;5.15;;;11.10;99.90;;;;;;5092010;28;20040;-70
2023/12/24 07:41:35;;;;;;;16.92;4.47;;;11.10;99.90;;;;;;5091682;28;20050;-68
2023/12/24 07:44:01;;;;;;;15.98;4.93;;;11.10;99.90;;;;;;5070633;28;20044;-68
2023/12/24 07:46:26;;;;;;;13.15;4.43;;;11.10;99.90;;;;;;5083356;28;20649;-68
2023/12/24 07:48:52;;;;;;;13.15;5.22;;;11.00;99.90;;;;;;5072996;28;20040;-67
2023/12/24 07:51:17;;;;;;;13.77;4.53;;;11.10;99.90;;;;;;5088136;28;20471;-69
2023/12/24 07:53:43;;;;;;;22.13;5.90;;;11.10;99.90;;;;;;5070730;28;20594;-68
2023/12/24 07:56:10;;;;;;;14.65;5.30;;;11.10;99.90;;;;;;5086647;28;20513;-68
2023/12/24 07:58:36;;;;;;;16.58;5.10;;;11.20;99.90;;;;;;5072575;28;20072;-70
2023/12/24 08:01:02;;;;;;;19.15;5.55;;;11.10;99.90;;;;;;5068946;28;20044;-70
2023/12/24 08:03:28;;;;;;;12.75;4.68;;;11.20;99.90;;;;;;5077613;28;20518;-68
2023/12/24 08:05:53;;;;;;;16.38;5.07;;;11.20;99.90;;;;;;5064546;28;20093;-70
2023/12/24 08:08:19;;;;;;;23.85;5.75;;;11.20;99.90;;;;;;5069408;28;20036;-70
2023/12/24 08:10:44;;;;;;;15.48;5.60;;;11.20;99.90;;;;;;5087998;28;20090;-70
2023/12/24 08:13:10;;;;;;;15.63;5.28;;;11.30;99.90;;;;;;5090568;28;20048;-71
2023/12/24 08:15:35;;;;;;;18.25;5.45;;;11.30;99.90;;;;;;5078986;28;20031;-68
2023/12/24 08:18:01;;;;;;;24.13;5.85;;;11.20;99.90;;;;;;5082620;28;20048;-70
2023/12/24 08:20:26;;;;;;;17.10;5.70;;;11.30;99.90;;;;;;5091232;28;20074;-70
2023/12/24 08:22:52;;;;;;;13.88;4.80;;;11.30;99.90;;;;;;5085788;28;20487;-71
2023/12/24 08:25:18;;;;;;;19.88;5.15;;;11.20;99.90;;;;;;5056547;28;20512;-70
2023/12/24 08:27:43;;;;;;;18.30;5.63;;;11.30;99.90;;;;;;5072274;28;20040;-69
2023/12/24 08:30:10;;;;;;;18.67;5.70;;;11.30;99.90;;;;;;5090356;28;20093;-70
2023/12/24 08:32:35;;;;;;;21.23;5.18;;;11.30;99.90;;;;;;5091331;28;20032;-70
2023/12/24 08:35:01;;;;;;;19.92;5.30;;;11.30;99.90;;;;;;5063693;28;20047;-70
2023/12/24 08:37:26;;;;;;;16.83;5.47;;;11.30;99.90;;;;;;5079958;28;20074;-68
2023/12/24 08:39:52;;;;;;;22.60;5.97;;;11.30;99.90;;;;;;5091226;28;20044;-69
2023/12/24 08:42:17;;;;;;;16.90;5.75;;;11.30;99.90;;;;;;5084305;28;20040;-69
2023/12/24 08:44:43;;;;;;;15.50;6.13;;;11.30;99.90;;;;;;5075343;28;20047;-68
2023/12/24 08:47:08;;;;;;;21.05;6.20;;;11.30;99.90;;;;;;5072675;28;20040;-68
2023/12/24 08:49:34;;;;;;;13.75;5.72;;;11.40;99.90;;;;;;5085303;28;20043;-70
2023/12/24 08:51:59;;;;;;;19.77;5.63;;;11.40;99.90;;;;;;5083371;28;20040;-69
2023/12/24 08:54:25;;;;;;;18.95;5.30;;;11.40;99.90;;;;;;5085521;28;20039;-68
2023/12/24 08:56:50;;;;;;;16.25;4.95;;;11.40;99.90;;;;;;5073882;28;20044;-68
2023/12/24 08:59:16;;;;;;;17.08;5.75;;;11.30;99.90;;;;;;5069864;28;20046;-70
2023/12/24 09:01:42;;;;;;;18.63;5.50;;;11.40;99.90;;;;;;5089893;28;20048;-68
2023/12/24 09:04:07;;;;;;;14.80;5.05;;;11.40;99.90;;;;;;5090113;28;20375;-69
2023/12/24 09:06:33;;;;;;;14.20;5.25;;;11.40;99.90;;;;;;5090696;28;20379;-69
2023/12/24 09:08:59;;;;;;;15.25;5.35;;;11.40;99.90;;;;;;5083930;28;20074;-69
2023/12/24 09:11:24;;;;;;;15.48;5.10;;;11.50;99.90;;;;;;5088093;28;20032;-70
2023/12/24 09:13:50;;;;;;;19.77;5.07;;;11.50;99.90;;;;;;5089357;28;20047;-71
2023/12/24 09:16:15;;;;;;;11.55;4.78;;;11.50;99.90;;;;;;5086952;28;20036;-71
2023/12/24 09:18:41;;;;;;;16.95;4.78;;;11.50;99.90;;;;;;5089566;28;20394;-70
2023/12/24 09:21:06;;;;;;;19.48;4.97;;;11.50;99.90;;;;;;5072661;28;20175;-71
2023/12/24 09:23:32;;;;;;;12.77;4.13;;;11.50;99.90;;;;;;5084929;28;20045;-71
2023/12/24 09:25:57;;;;;;;15.20;3.97;;;11.50;99.90;;;;;;5089268;28;20040;-69
2023/12/24 09:28:23;;;;;;;15.20;4.85;;;11.50;99.90;;;;;;5093211;28;20028;-68
2023/12/24 09:30:49;;;;;;;12.48;4.35;;;11.60;99.90;;;;;;5094050;28;20040;-69
2023/12/24 09:33:14;;;;;;;12.73;4.55;;;11.60;99.90;;;;;;5087155;28;20082;-71
2023/12/24 09:35:42;;;;;;;13.85;4.07;;;11.60;99.90;;;;;;5092072;28;20036;-71
2023/12/24 09:38:07;;;;;;;12.48;3.78;;;11.60;99.90;;;;;;5093639;28;20104;-71
2023/12/24 09:40:33;;;;;;;11.70;3.50;;;11.60;99.90;;;;;;5090012;28;20039;-69
2023/12/24 09:42:59;;;;;;;10.20;4.70;;;11.60;99.90;;;;;;5092993;28;20036;-69
2023/12/24 09:45:25;;;;;;;13.95;4.45;;;11.60;99.90;;;;;;5094006;28;20028;-70
2023/12/24 09:47:51;;;;;;;14.88;4.35;;;11.70;99.90;;;;;;5076001;28;20036;-70
2023/12/24 09:50:16;;;;;;;15.70;4.47;;;11.70;99.90;;;;;;5085927;28;20028;-72
2023/12/24 09:52:45;;;;;;;16.92;4.72;;;11.70;99.90;;;;;;5075793;28;20058;-68
2023/12/24 09:55:10;;;;;;;10.10;4.43;;;11.70;99.90;;;;;;5093958;28;20047;-71
2023/12/24 09:57:36;;;;;;;16.67;4.28;;;11.70;99.90;;;;;;5072487;28;20036;-70
2023/12/24 10:00:04;;;;;;;16.63;4.75;;;11.80;99.90;;;;;;5063871;28;20052;-70
2023/12/24 10:02:29;;;;;;;15.57;4.97;;;11.80;99.90;;;;;;5092238;28;20054;-70
2023/12/24 10:04:55;;;;;;;10.90;4.45;;;11.80;99.90;;;;;;5091302;28;20498;-69
2023/12/24 10:07:20;;;;;;;12.95;4.50;;;11.80;99.90;;;;;;5092396;28;20725;-71
2023/12/24 10:09:49;;;;;;;14.07;4.40;;;11.90;99.90;;;;;;5093154;28;20044;-69
2023/12/24 10:12:17;;;;;;;14.00;4.63;;;11.90;99.90;;;;;;5075842;28;20070;-70
2023/12/24 10:14:57;;;;;;;15.77;4.35;;;11.90;99.90;;;;;;5066332;28;20036;-68
2023/12/24 10:17:32;;;;;;;17.73;4.65;;;11.90;99.90;;;;;;5075881;28;20093;-70
2023/12/24 10:20:03;;;;;;;13.02;4.78;;;12.00;99.90;;;;;;5093299;28;20089;-69
2023/12/24 10:22:29;;;;;;;13.90;3.95;;;11.90;99.90;;;;;;5065899;28;20044;-71
2023/12/24 10:25:02;;;;;;;12.25;4.43;;;11.90;99.90;;;;;;5092773;28;20054;-69
2023/12/24 10:27:28;;;;;;;19.00;4.53;;;11.90;99.90;;;;;;5091541;28;20039;-70
2023/12/24 10:30:10;;;;;;;15.13;4.22;;;11.90;99.90;;;;;;5069583;28;20040;-70
2023/12/24 10:32:36;;;;;;;16.50;4.15;;;11.90;99.90;;;;;;5074219;28;20707;-70
2023/12/24 10:35:02;;;;;;;10.05;3.75;;;11.90;99.90;;;;;;5075959;28;20040;-70
2023/12/24 10:37:29;;;;;;;16.20;3.95;;;12.00;99.90;;;;;;5087270;28;20216;-70
2023/12/24 10:40:09;;;;;;;10.90;3.88;;;11.90;99.90;;;;;;5061336;28;20058;-69
2023/12/24 10:42:36;;;;;;;9.57;3.75;;;12.00;99.90;;;;;;5069131;28;20047;-69
2023/12/24 10:45:04;;;;;;;15.07;4.40;;;12.00;99.90;;;;;;5087872;28;20036;-70
2023/12/24 10:47:30;;;;;;;14.82;3.80;;;12.00;99.90;;;;;;5091952;28;20115;-70
2023/12/24 10:49:55;;;;;;;14.43;4.20;;;12.10;99.90;;;;;;5074820;28;20462;-70
2023/12/24 10:52:21;;;;;;;12.00;3.78;;;12.10;99.90;;;;;;5088318;28;20093;-68
2023/12/24 10:54:48;;;;;;;12.93;4.30;;;12.10;99.90;;;;;;5057325;28;20127;-70
2023/12/24 10:57:23;;;;;;;15.35;4.82;;;12.20;99.90;;;;;;5083578;28;20032;-70
2023/12/24 11:00:12;;;;;;;14.40;3.90;;;12.20;99.90;;;;;;5074193;28;20083;-70
2023/12/24 11:02:43;;;;;;;10.93;3.40;;;12.30;99.90;;;;;;5074810;28;20044;-70
2023/12/24 11:05:09;;;;;;;11.82;3.80;;;12.30;99.90;;;;;;5064265;28;20052;-70
2023/12/24 11:07:34;;;;;;;14.13;4.15;;;12.30;99.90;;;;;;5073740;28;20090;-69
2023/12/24 11:10:07;;;;;;;9.93;3.80;;;12.40;99.90;;;;;;5092980;28;20114;-69
2023/12/24 11:12:34;;;;;;;14.00;4.50;;;12.40;99.90;;;;;;5060357;28;20068;-69
2023/12/24 11:15:01;;;;;;;17.02;4.50;;;12.40;99.90;;;;;;5088213;28;20127;-69
2023/12/24 11:17:36;;;;;;;12.93;4.85;;;12.40;99.90;;;;;;5066950;28;20048;-71
2023/12/24 11:20:24;;;;;;;16.15;4.07;;;12.50;99.90;;;;;;5068637;28;21006;-70
2023/12/24 11:23:04;;;;;;;11.70;3.97;;;12.40;99.90;;;;;;5060354;28;20048;-68
2023/12/24 11:25:50;;;;;;;15.50;4.13;;;12.40;99.90;;;;;;5063558;28;20052;-71
2023/12/24 11:28:23;;;;;;;13.02;4.18;;;12.40;99.90;;;;;;5071122;28;20044;-70
2023/12/24 11:30:51;;;;;;;17.73;4.88;;;12.40;99.90;;;;;;5067399;28;20068;-72
2023/12/24 11:33:47;;;;;;;13.70;4.90;;;12.40;99.90;;;;;;5073228;28;20434;-71
2023/12/24 11:36:14;;;;;;;14.57;4.57;;;12.40;99.90;;;;;;5089923;28;20048;-69
2023/12/24 11:38:40;;;;;;;13.93;4.38;;;12.40;99.90;;;;;;5067598;28;20085;-70
2023/12/24 11:41:12;;;;;;;15.00;5.00;;;12.40;99.90;;;;;;5085137;28;20065;-69
2023/12/24 11:43:42;;;;;;;14.90;5.13;;;12.40;99.90;;;;;;5072762;28;20074;-71
2023/12/24 11:46:09;;;;;;;20.30;5.30;;;12.40;99.90;;;;;;5065106;28;20040;-70
2023/12/24 11:48:35;;;;;;;13.30;4.55;;;12.40;99.90;;;;;;5087189;28;20066;-68
2023/12/24 11:51:06;;;;;;;12.68;4.53;;;12.40;99.90;;;;;;5090714;28;20055;-69
2023/12/24 11:53:36;;;;;;;16.55;6.20;;;12.40;99.90;;;;;;5062239;28;20041;-69
2023/12/24 11:56:16;;;;;;;13.55;4.30;;;12.40;99.90;;;;;;5061313;28;20043;-69
2023/12/24 11:58:48;;;;;;;15.57;4.30;;;12.40;99.90;;;;;;5077474;28;20032;-69
2023/12/24 12:01:19;;;;;;;14.25;4.60;;;12.40;99.90;;;;;;5079781;28;20041;-69
2023/12/24 12:03:44;;;;;;;15.63;5.20;;;12.40;99.90;;;;;;5075431;28;20043;-69
2023/12/24 12:06:10;;;;;;;10.80;4.68;;;12.50;99.90;;;;;;5091465;28;20044;-70
2023/12/24 12:08:35;;;;;;;16.20;4.43;;;12.50;99.90;;;;;;5091465;28;20459;-70
2023/12/24 12:11:01;;;;;;;14.70;4.68;;;12.40;99.90;;;;;;5062853;28;20072;-69
2023/12/24 12:13:26;;;;;;;13.60;4.40;;;12.50;99.90;;;;;;5089299;28;20036;-70
2023/12/24 12:15:52;;;;;;;20.27;4.88;;;12.50;99.90;;;;;;5073348;28;20048;-70
2023/12/24 12:18:18;;;;;;;14.95;4.53;;;12.50;99.90;;;;;;5056493;28;20835;-69
2023/12/24 12:20:45;;;;;;;14.10;4.82;;;12.50;99.90;;;;;;5082352;28;20044;-71
2023/12/24 12:23:12;;;;;;;20.30;5.50;;;12.60;99.90;;;;;;5090509;28;20044;-70
2023/12/24 12:25:38;;;;;;;11.93;4.85;;;12.50;99.90;;;;;;5073349;28;20071;-70
2023/12/24 12:28:04;;;;;;;15.52;4.88;;;12.50;99.90;;;;;;5064678;28;20070;-67
2023/12/24 12:30:30;;;;;;;15.70;5.13;;;12.50;99.90;;;;;;5089755;28;20076;-71
2023/12/24 12:32:55;;;;;;;15.63;4.50;;;12.50;99.90;;;;;;5090722;28;20032;-69
2023/12/24 12:35:21;;;;;;;15.27;3.70;;;12.50;99.90;;;;;;5086925;28;20690;-71
2023/12/24 12:37:46;;;;;;;10.18;4.18;;;12.50;99.90;;;;;;5064426;28;20496;-69
2023/12/24 12:40:12;;;;;;;14.20;3.67;;;12.50;99.90;;;;;;5090760;28;20452;-68