Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:04;;;;;;;1.95;1.83;;;23.60;54.60;;;;;;5057379;28;20261;-64
2022/09/05 00:04:11;;;;;;;2.10;1.90;;;23.60;54.60;;;;;;5054733;28;20218;-64
2022/09/05 00:06:38;;;;;;;1.80;1.70;;;23.60;54.70;;;;;;5051481;28;20212;-65
2022/09/05 00:09:10;;;;;;;1.77;1.67;;;23.60;54.70;;;;;;5072387;28;20214;-65
2022/09/05 00:11:40;;;;;;;2.30;2.10;;;23.60;54.70;;;;;;5053718;28;20691;-65
2022/09/05 00:14:05;;;;;;;1.75;1.65;;;23.60;54.60;;;;;;5054504;28;20261;-65
2022/09/05 00:16:39;;;;;;;2.00;1.83;;;23.60;54.70;;;;;;5072154;28;20261;-65
2022/09/05 00:19:16;;;;;;;1.73;1.63;;;23.60;54.70;;;;;;5053633;28;20694;-65
2022/09/05 00:21:49;;;;;;;2.17;2.00;;;23.60;54.70;;;;;;5072347;28;20197;-66
2022/09/05 00:24:37;;;;;;;2.22;1.67;;;23.60;54.70;;;;;;5072168;28;20226;-65
2022/09/05 00:27:35;;;;;;;1.75;1.65;;;23.60;54.70;;;;;;5073010;28;20182;-65
2022/09/05 00:30:05;;;;;;;2.17;2.00;;;23.60;54.70;;;;;;5076027;28;20185;-64
2022/09/05 00:32:37;;;;;;;1.88;1.77;;;23.60;54.70;;;;;;5058097;28;20178;-64
2022/09/05 00:35:34;;;;;;;2.00;1.90;;;23.60;54.70;;;;;;5057860;28;20202;-64
2022/09/05 00:38:14;;;;;;;1.90;1.80;;;23.60;54.70;;;;;;5061343;28;20208;-65
2022/09/05 00:40:48;;;;;;;1.98;1.88;;;23.60;54.70;;;;;;5075155;28;20178;-65
2022/09/05 00:43:20;;;;;;;2.50;2.10;;;23.60;54.70;;;;;;5058523;28;20245;-65
2022/09/05 00:46:24;;;;;;;2.38;2.17;;;23.60;54.80;;;;;;5075413;28;20178;-65
2022/09/05 00:49:11;;;;;;;2.35;2.15;;;23.60;54.80;;;;;;5027270;28;20190;-64
2022/09/05 00:51:58;;;;;;;2.00;1.90;;;23.60;54.80;;;;;;5057793;28;20254;-64
2022/09/05 00:54:32;;;;;;;1.77;1.67;;;23.60;54.80;;;;;;5075024;28;20209;-65
2022/09/05 00:57:38;;;;;;;2.03;1.70;;;23.60;54.80;;;;;;5058223;28;20576;-65
2022/09/05 01:00:24;;;;;;;2.25;2.13;;;23.50;54.80;;;;;;5057403;28;20193;-65
2022/09/05 01:03:30;;;;;;;2.38;2.17;;;23.50;54.80;;;;;;5074639;28;20196;-65
2022/09/05 01:06:06;;;;;;;2.80;2.03;;;23.50;54.80;;;;;;5075136;28;20174;-65
2022/09/05 01:08:50;;;;;;;2.45;2.25;;;23.50;54.80;;;;;;5074376;28;20659;-65
2022/09/05 01:11:32;;;;;;;3.40;2.15;;;23.50;54.80;;;;;;5075381;28;20175;-65
2022/09/05 01:14:25;;;;;;;2.33;2.20;;;23.50;54.80;;;;;;5057318;28;20561;-65
2022/09/05 01:17:26;;;;;;;2.30;2.10;;;23.50;54.80;;;;;;5059928;28;20174;-65
2022/09/05 01:20:16;;;;;;;2.53;2.33;;;23.50;55.50;;;;;;5057244;28;20186;-65
2022/09/05 01:23:36;;;;;;;2.63;1.80;;;23.50;54.80;;;;;;5074252;28;20273;-65
2022/09/05 01:26:12;;;;;;;2.13;2.03;;;23.50;54.80;;;;;;5012779;28;20218;-65
2022/09/05 01:28:52;;;;;;;2.20;2.00;;;23.50;54.80;;;;;;5012322;28;20191;-64
2022/09/05 01:31:29;;;;;;;2.10;1.92;;;23.50;54.90;;;;;;5051800;28;20667;-64
2022/09/05 01:34:08;;;;;;;2.20;2.10;;;23.50;54.80;;;;;;5057006;28;20551;-64
2022/09/05 01:36:58;;;;;;;2.53;2.15;;;23.40;55.10;;;;;;5056372;28;20171;-65
2022/09/05 01:39:41;;;;;;;2.28;1.90;;;23.50;54.90;;;;;;5073520;28;20625;-65
2022/09/05 01:42:13;;;;;;;2.47;2.15;;;23.50;54.90;;;;;;5056867;28;20202;-65
2022/09/05 01:45:02;;;;;;;2.10;2.00;;;23.50;54.90;;;;;;5056186;28;20206;-64
2022/09/05 01:47:38;;;;;;;2.42;2.22;;;23.50;55.00;;;;;;5074597;28;20170;-64
2022/09/05 01:50:16;;;;;;;2.42;2.33;;;23.40;54.90;;;;;;5073725;28;20235;-64
2022/09/05 01:52:54;;;;;;;1.98;1.88;;;23.40;54.90;;;;;;5074616;28;20711;-64
2022/09/05 01:55:53;;;;;;;2.30;2.10;;;23.50;54.90;;;;;;5057813;28;20261;-64
2022/09/05 01:58:30;;;;;;;2.03;1.90;;;23.50;55.00;;;;;;5073831;28;20181;-64
2022/09/05 02:01:02;;;;;;;2.22;2.03;;;23.50;55.00;;;;;;5056472;28;20614;-65
2022/09/05 02:03:42;;;;;;;2.10;2.00;;;23.40;55.00;;;;;;5057328;28;20206;-64
2022/09/05 02:06:24;;;;;;;2.35;2.15;;;23.40;55.00;;;;;;5058057;28;20173;-65
2022/09/05 02:08:55;;;;;;;2.30;2.10;;;23.50;55.00;;;;;;5056057;28;20181;-65
2022/09/05 02:11:36;;;;;;;2.42;2.22;;;23.40;55.00;;;;;;5055809;28;20179;-64
2022/09/05 02:14:24;;;;;;;2.80;2.55;;;23.50;55.00;;;;;;5074015;28;20170;-65
2022/09/05 02:16:50;;;;;;;2.33;2.20;;;23.40;55.00;;;;;;5056073;28;20182;-65
2022/09/05 02:19:22;;;;;;;2.05;1.95;;;23.40;55.00;;;;;;5055258;28;20596;-65
2022/09/05 02:21:56;;;;;;;2.17;2.08;;;23.40;55.00;;;;;;5055790;28;20652;-65
2022/09/05 02:24:22;;;;;;;1.90;1.80;;;23.40;55.00;;;;;;5055919;28;20283;-65
2022/09/05 02:27:12;;;;;;;2.40;2.20;;;23.40;55.00;;;;;;5072847;28;20656;-65
2022/09/05 02:29:56;;;;;;;2.42;2.22;;;23.40;55.00;;;;;;5073473;28;20544;-64
2022/09/05 02:32:31;;;;;;;2.60;2.40;;;23.40;55.10;;;;;;5072850;28;20567;-64
2022/09/05 02:35:46;;;;;;;2.53;2.33;;;23.40;55.00;;;;;;5055754;28;20177;-64
2022/09/05 02:38:17;;;;;;;3.08;2.80;;;23.40;55.00;;;;;;5014135;28;20188;-65
2022/09/05 02:41:04;;;;;;;3.35;2.60;;;23.40;55.10;;;;;;5055163;28;20174;-65
2022/09/05 02:44:10;;;;;;;2.70;2.50;;;23.40;55.00;;;;;;5055690;28;20237;-64
2022/09/05 02:47:02;;;;;;;3.08;2.53;;;23.40;55.10;;;;;;5002406;28;20173;-64
2022/09/05 02:49:59;;;;;;;2.60;2.40;;;23.40;55.10;;;;;;4975614;28;20177;-64
2022/09/05 02:52:25;;;;;;;2.58;2.35;;;23.40;55.10;;;;;;5052100;28;20198;-64
2022/09/05 02:54:51;;;;;;;2.58;2.38;;;23.40;55.10;;;;;;5054719;28;20171;-64
2022/09/05 02:57:28;;;;;;;2.60;2.40;;;23.40;55.10;;;;;;5055606;28;20167;-64
2022/09/05 03:00:02;;;;;;;3.95;3.03;;;23.40;55.10;;;;;;5054665;28;20185;-64
2022/09/05 03:03:10;;;;;;;2.78;2.45;;;23.40;55.10;;;;;;5073028;28;20782;-65
2022/09/05 03:05:44;;;;;;;2.63;2.30;;;23.40;55.10;;;;;;5058186;28;20276;-65
2022/09/05 03:08:17;;;;;;;3.25;2.70;;;23.30;55.10;;;;;;5055716;28;20253;-65
2022/09/05 03:11:27;;;;;;;2.75;2.55;;;23.40;55.10;;;;;;5055621;28;20185;-65
2022/09/05 03:14:18;;;;;;;3.03;2.80;;;23.30;55.20;;;;;;5057757;28;20661;-65
2022/09/05 03:17:23;;;;;;;3.47;2.90;;;23.30;55.10;;;;;;5057626;28;20179;-65
2022/09/05 03:20:03;;;;;;;3.03;2.83;;;23.30;55.10;;;;;;5041278;28;20182;-65
2022/09/05 03:22:54;;;;;;;3.15;2.88;;;23.30;55.20;;;;;;5054818;28;20174;-65
2022/09/05 03:25:32;;;;;;;2.80;2.58;;;23.30;55.10;;;;;;5072796;28;20592;-65
2022/09/05 03:28:16;;;;;;;2.55;2.35;;;23.30;55.20;;;;;;5072632;28;20178;-64
2022/09/05 03:31:04;;;;;;;3.28;3.08;;;23.30;55.20;;;;;;5056894;28;20171;-64
2022/09/05 03:33:57;;;;;;;3.38;3.08;;;23.30;55.10;;;;;;5072903;28;20170;-64
2022/09/05 03:36:51;;;;;;;2.70;2.50;;;23.30;55.20;;;;;;5071783;28;20651;-64
2022/09/05 03:39:58;;;;;;;2.47;2.30;;;23.30;55.20;;;;;;5050466;28;20194;-65
2022/09/05 03:42:52;;;;;;;2.60;2.45;;;23.30;55.20;;;;;;5063936;28;20182;-65
2022/09/05 03:45:33;;;;;;;2.97;2.78;;;23.30;55.20;;;;;;5049028;28;20205;-65
2022/09/05 03:48:10;;;;;;;3.65;3.35;;;23.30;55.20;;;;;;5054816;28;20181;-64
2022/09/05 03:50:47;;;;;;;3.17;2.97;;;23.30;55.30;;;;;;5055147;28;20186;-64
2022/09/05 03:53:46;;;;;;;2.80;2.60;;;23.20;55.20;;;;;;5072716;28;20182;-65
2022/09/05 03:56:28;;;;;;;2.67;2.47;;;23.30;55.20;;;;;;5019081;28;20183;-65
2022/09/05 03:59:04;;;;;;;2.88;2.67;;;23.20;55.20;;;;;;5055438;28;20185;-65
2022/09/05 04:01:36;;;;;;;2.97;2.78;;;23.20;55.20;;;;;;5055060;28;20185;-65
2022/09/05 04:04:20;;;;;;;3.45;3.15;;;23.20;55.20;;;;;;5075754;28;20209;-65
2022/09/05 04:06:59;;;;;;;3.47;3.17;;;23.20;55.20;;;;;;5060646;28;20182;-65
2022/09/05 04:09:36;;;;;;;3.30;3.10;;;23.20;55.20;;;;;;5058770;28;20174;-65
2022/09/05 04:12:12;;;;;;;3.40;3.10;;;23.20;55.30;;;;;;5075650;28;20182;-65
2022/09/05 04:14:59;;;;;;;3.30;3.10;;;23.20;55.30;;;;;;5076469;28;20174;-65
2022/09/05 04:17:29;;;;;;;3.22;3.03;;;23.20;55.20;;;;;;5075547;28;20254;-65
2022/09/05 04:20:09;;;;;;;3.30;3.10;;;23.20;55.30;;;;;;5058515;28;20263;-65
2022/09/05 04:22:49;;;;;;;3.33;3.03;;;23.20;55.30;;;;;;5076299;28;20176;-65
2022/09/05 04:25:27;;;;;;;2.95;2.75;;;23.20;55.20;;;;;;5057355;28;20323;-65
2022/09/05 04:28:26;;;;;;;3.47;3.17;;;23.20;55.20;;;;;;5075835;28;20529;-65
2022/09/05 04:31:12;;;;;;;3.15;2.95;;;23.20;55.20;;;;;;5075874;28;20171;-65
2022/09/05 04:34:00;;;;;;;3.45;3.15;;;23.20;55.20;;;;;;5059751;28;20166;-65
2022/09/05 04:36:36;;;;;;;3.20;3.00;;;23.20;55.30;;;;;;5075915;28;20213;-65
2022/09/05 04:39:17;;;;;;;3.55;3.25;;;23.20;55.30;;;;;;5058611;28;20224;-65
2022/09/05 04:41:51;;;;;;;3.67;3.38;;;23.20;55.30;;;;;;5075743;28;20185;-65
2022/09/05 04:44:18;;;;;;;3.15;2.85;;;23.20;55.30;;;;;;5058017;28;20220;-65
2022/09/05 04:46:48;;;;;;;3.55;3.25;;;23.20;55.40;;;;;;5057026;28;20178;-65
2022/09/05 04:49:27;;;;;;;2.92;2.72;;;23.20;55.30;;;;;;5057798;28;20178;-65
2022/09/05 04:52:12;;;;;;;3.30;3.10;;;23.10;55.30;;;;;;5075598;28;20182;-65
2022/09/05 04:54:51;;;;;;;3.47;3.28;;;23.20;55.30;;;;;;5074968;28;20522;-65
2022/09/05 04:57:32;;;;;;;3.20;3.00;;;23.10;55.30;;;;;;5057760;28;20663;-65
2022/09/05 05:00:06;;;;;;;3.75;3.45;;;23.20;55.30;;;;;;5056893;28;20240;-65
2022/09/05 05:02:47;;;;;;;3.40;3.10;;;23.20;55.30;;;;;;5057590;28;20537;-65
2022/09/05 05:05:21;;;;;;;3.65;3.35;;;23.10;55.40;;;;;;5057692;28;20204;-65
2022/09/05 05:07:57;;;;;;;3.25;3.05;;;23.10;55.40;;;;;;5074474;28;20179;-65
2022/09/05 05:10:36;;;;;;;3.33;3.13;;;23.10;55.40;;;;;;5057572;28;20249;-65
2022/09/05 05:13:06;;;;;;;3.00;2.80;;;23.10;55.40;;;;;;5074961;28;20648;-65
2022/09/05 05:15:32;;;;;;;3.47;3.20;;;23.10;55.40;;;;;;5056876;28;20175;-66
2022/09/05 05:18:12;;;;;;;3.45;3.10;;;23.10;55.40;;;;;;5057149;28;20660;-66
2022/09/05 05:20:51;;;;;;;3.50;3.20;;;23.10;55.30;;;;;;5056589;28;20170;-66
2022/09/05 05:23:18;;;;;;;3.30;3.00;;;23.10;55.40;;;;;;5058491;28;20683;-66
2022/09/05 05:25:49;;;;;;;3.20;3.00;;;23.10;55.30;;;;;;5057162;28;20191;-66
2022/09/05 05:28:17;;;;;;;3.33;3.03;;;23.10;55.40;;;;;;5056581;28;20186;-65
2022/09/05 05:30:43;;;;;;;3.72;3.42;;;23.10;55.40;;;;;;5057064;28;20171;-65
2022/09/05 05:33:23;;;;;;;3.38;3.08;;;23.10;56.00;;;;;;5074691;28;20178;-64
2022/09/05 05:35:49;;;;;;;3.10;2.90;;;23.10;55.40;;;;;;5074247;28;20178;-65
2022/09/05 05:38:33;;;;;;;3.47;3.28;;;23.10;55.30;;;;;;5057097;28;20219;-65
2022/09/05 05:41:09;;;;;;;3.72;3.42;;;23.10;55.30;;;;;;5074618;28;20212;-65
2022/09/05 05:43:41;;;;;;;3.17;2.97;;;23.10;55.30;;;;;;5055890;28;20702;-66
2022/09/05 05:46:07;;;;;;;3.55;3.22;;;23.10;55.40;;;;;;5056500;28;20182;-65
2022/09/05 05:48:39;;;;;;;3.58;3.38;;;23.10;55.30;;;;;;5056831;28;20170;-65
2022/09/05 05:51:23;;;;;;;3.53;3.22;;;23.10;55.30;;;;;;5056329;28;20551;-65
2022/09/05 05:53:58;;;;;;;3.88;3.53;;;23.10;55.30;;;;;;5074203;28;20178;-65
2022/09/05 05:56:45;;;;;;;3.70;3.40;;;23.10;55.30;;;;;;5055744;28;20178;-65
2022/09/05 05:59:24;;;;;;;3.90;3.60;;;23.10;55.30;;;;;;5056746;28;20181;-65
2022/09/05 06:02:18;;;;;;;3.90;3.25;;;23.10;55.30;;;;;;5074184;28;20174;-65
2022/09/05 06:05:13;;;;;;;3.63;3.33;;;23.10;55.20;;;;;;5055743;28;20214;-65
2022/09/05 06:07:59;;;;;;;3.45;3.15;;;23.10;55.30;;;;;;5074289;28;20177;-66
2022/09/05 06:10:53;;;;;;;3.55;3.28;;;23.10;55.20;;;;;;5073391;28;20227;-65
2022/09/05 06:13:38;;;;;;;4.70;3.55;;;23.10;55.10;;;;;;5056499;28;20257;-66
2022/09/05 06:16:28;;;;;;;8.68;3.88;;;23.20;55.00;;;;;;5073951;28;20185;-66
2022/09/05 06:19:27;;;;;;;11.63;4.15;;;23.20;55.20;;;;;;5055093;28;20189;-65
2022/09/05 06:22:02;;;;;;;5.00;3.53;;;23.20;55.20;;;;;;5056230;28;20186;-68
2022/09/05 06:24:52;;;;;;;4.00;3.60;;;23.20;55.10;;;;;;5054967;28;20233;-68
2022/09/05 06:27:44;;;;;;;9.55;3.53;;;23.20;55.10;;;;;;5073056;28;20186;-67
2022/09/05 06:30:19;;;;;;;6.97;4.32;;;23.30;55.10;;;;;;5056154;28;20269;-66
2022/09/05 06:33:02;;;;;;;6.93;3.88;;;23.30;55.10;;;;;;5054975;28;20300;-66
2022/09/05 06:35:45;;;;;;;7.35;3.92;;;23.30;55.00;;;;;;5055757;28;20633;-66
2022/09/05 06:38:52;;;;;;;5.45;3.53;;;23.30;55.10;;;;;;5054870;28;20171;-67
2022/09/05 06:41:42;;;;;;;5.30;4.03;;;23.30;55.00;;;;;;5073499;28;20178;-67
2022/09/05 06:44:31;;;;;;;4.75;3.35;;;23.30;55.00;;;;;;5073312;28;20259;-66
2022/09/05 06:46:58;;;;;;;4.70;3.45;;;23.30;55.00;;;;;;5072741;28;20531;-66
2022/09/05 06:49:24;;;;;;;10.10;3.92;;;23.30;55.00;;;;;;5055500;28;20178;-66
2022/09/05 06:52:16;;;;;;;4.10;3.13;;;23.40;55.10;;;;;;5055461;28;20205;-66
2022/09/05 06:54:59;;;;;;;6.90;3.65;;;23.40;55.10;;;;;;5049818;28;20193;-67
2022/09/05 06:57:30;;;;;;;6.07;3.50;;;23.40;55.00;;;;;;5056735;28;20185;-66
2022/09/05 07:00:25;;;;;;;9.32;3.70;;;23.40;55.00;;;;;;5072277;28;20526;-67
2022/09/05 07:03:10;;;;;;;8.98;3.88;;;23.50;55.10;;;;;;5052973;28;20277;-66
2022/09/05 07:05:59;;;;;;;7.50;4.63;;;23.50;55.20;;;;;;5073203;28;20179;-68
2022/09/05 07:08:38;;;;;;;12.68;4.18;;;23.50;55.10;;;;;;5054513;28;20187;-67
2022/09/05 07:11:06;;;;;;;7.57;4.30;;;23.50;55.10;;;;;;5072846;28;20345;-67
2022/09/05 07:13:37;;;;;;;14.63;4.22;;;23.50;55.10;;;;;;5054470;28;20206;-67
2022/09/05 07:16:03;;;;;;;6.40;3.42;;;23.50;55.10;;;;;;5055204;28;20565;-67
2022/09/05 07:18:54;;;;;;;5.70;3.50;;;23.50;55.10;;;;;;5072973;28;20173;-67
2022/09/05 07:21:33;;;;;;;11.50;4.22;;;23.60;55.10;;;;;;5038957;28;20260;-67
2022/09/05 07:24:14;;;;;;;8.13;3.38;;;23.50;55.00;;;;;;5055802;28;20264;-67
2022/09/05 07:26:44;;;;;;;5.80;3.67;;;23.60;55.00;;;;;;5055426;28;20254;-68
2022/09/05 07:29:10;;;;;;;5.80;3.80;;;23.60;55.00;;;;;;5054369;28;20542;-67
2022/09/05 07:31:36;;;;;;;5.18;3.55;;;23.60;54.90;;;;;;5054791;28;20181;-67
2022/09/05 07:34:07;;;;;;;4.32;3.60;;;23.60;54.90;;;;;;5054762;28;20576;-66
2022/09/05 07:36:37;;;;;;;6.35;3.80;;;23.70;54.90;;;;;;5053235;28;20600;-67
2022/09/05 07:39:02;;;;;;;6.47;3.83;;;23.60;54.90;;;;;;5054885;28;20179;-67
2022/09/05 07:41:28;;;;;;;3.85;3.47;;;23.70;54.90;;;;;;5054114;28;20205;-68
2022/09/05 07:44:02;;;;;;;5.97;3.63;;;23.70;54.90;;;;;;5054522;28;20641;-67
2022/09/05 07:46:31;;;;;;;4.25;3.10;;;23.70;54.80;;;;;;5055232;28;20181;-67
2022/09/05 07:48:59;;;;;;;7.13;3.67;;;23.70;54.80;;;;;;5054110;28;20182;-67
2022/09/05 07:51:26;;;;;;;13.15;3.70;;;23.80;54.90;;;;;;5054924;28;20181;-67
2022/09/05 07:54:18;;;;;;;9.02;4.05;;;23.80;54.90;;;;;;5072567;28;20210;-67
2022/09/05 07:56:49;;;;;;;7.57;3.35;;;23.80;54.80;;;;;;5061402;28;20221;-67
2022/09/05 07:59:15;;;;;;;5.88;3.17;;;23.80;54.80;;;;;;5055044;28;20182;-67
2022/09/05 08:01:44;;;;;;;5.50;4.10;;;23.80;54.80;;;;;;5054734;28;20216;-67
2022/09/05 08:04:27;;;;;;;5.40;3.42;;;23.90;54.80;;;;;;5054065;28;20210;-67
2022/09/05 08:06:54;;;;;;;5.65;3.55;;;23.80;54.80;;;;;;5072345;28;20174;-68
2022/09/05 08:09:35;;;;;;;3.90;3.60;;;23.90;54.80;;;;;;5054126;28;20181;-67
2022/09/05 08:12:04;;;;;;;4.75;3.72;;;23.90;54.80;;;;;;5054434;28;20171;-67
2022/09/05 08:14:32;;;;;;;4.80;3.72;;;23.90;54.70;;;;;;5054944;28;20178;-67
2022/09/05 08:16:57;;;;;;;7.55;3.78;;;23.90;54.70;;;;;;5071605;28;20171;-67
2022/09/05 08:19:42;;;;;;;4.80;3.78;;;23.90;54.70;;;;;;5054316;28;20189;-68
2022/09/05 08:22:12;;;;;;;6.55;3.22;;;23.90;54.70;;;;;;5054414;28;20179;-69
2022/09/05 08:25:02;;;;;;;5.05;3.63;;;23.90;54.80;;;;;;5053756;28;20222;-68
2022/09/05 08:27:32;;;;;;;7.43;3.75;;;24.00;54.80;;;;;;5072389;28;20182;-68
2022/09/05 08:30:06;;;;;;;5.95;3.25;;;24.00;54.80;;;;;;5054172;28;20174;-68
2022/09/05 08:32:44;;;;;;;3.75;2.83;;;24.00;54.70;;;;;;5054237;28;20659;-67
2022/09/05 08:35:16;;;;;;;5.50;3.45;;;24.00;54.70;;;;;;5055353;28;20629;-67
2022/09/05 08:37:42;;;;;;;3.83;3.53;;;24.00;54.70;;;;;;5053758;28;20191;-69
2022/09/05 08:40:18;;;;;;;4.35;3.42;;;24.10;54.70;;;;;;5054341;28;20175;-67
2022/09/05 08:43:01;;;;;;;4.13;3.30;;;24.10;55.30;;;;;;5054769;28;20232;-69
2022/09/05 08:45:36;;;;;;;4.22;3.38;;;24.10;54.60;;;;;;5053410;28;20572;-67
2022/09/05 08:48:11;;;;;;;5.00;3.42;;;24.20;54.60;;;;;;5055692;28;20512;-67
2022/09/05 08:50:57;;;;;;;4.32;3.35;;;24.20;54.60;;;;;;5075634;28;20174;-67
2022/09/05 08:53:29;;;;;;;4.82;3.25;;;24.20;54.60;;;;;;5075060;28;20257;-67
2022/09/05 08:56:03;;;;;;;4.15;3.47;;;24.20;54.50;;;;;;5075559;28;20170;-67
2022/09/05 08:59:04;;;;;;;3.83;2.90;;;24.30;54.50;;;;;;5058450;28;20257;-67
2022/09/05 09:01:36;;;;;;;3.88;3.50;;;24.30;54.50;;;;;;5013443;28;20263;-67
2022/09/05 09:04:30;;;;;;;3.75;3.35;;;24.30;54.50;;;;;;5034663;28;20218;-67
2022/09/05 09:07:06;;;;;;;3.42;3.13;;;24.30;54.50;;;;;;5074594;28;20178;-68
2022/09/05 09:09:46;;;;;;;4.35;3.22;;;24.30;54.50;;;;;;5058210;28;20170;-67
2022/09/05 09:12:32;;;;;;;3.25;3.00;;;24.40;54.50;;;;;;5075541;28;20261;-67
2022/09/05 09:14:59;;;;;;;5.50;3.13;;;24.40;54.50;;;;;;5056534;28;20180;-68
2022/09/05 09:17:42;;;;;;;3.83;3.45;;;24.40;54.50;;;;;;5057300;28;20175;-68
2022/09/05 09:20:18;;;;;;;4.38;3.20;;;24.40;54.40;;;;;;5056433;28;20265;-68
2022/09/05 09:23:04;;;;;;;3.60;3.00;;;24.50;54.50;;;;;;5075223;28;20240;-69
2022/09/05 09:25:38;;;;;;;3.05;2.85;;;24.50;54.40;;;;;;5056938;28;20583;-68
2022/09/05 09:28:27;;;;;;;3.90;3.30;;;24.50;54.40;;;;;;5074301;28;20243;-67
2022/09/05 09:30:58;;;;;;;3.65;3.08;;;24.50;54.40;;;;;;5075039;28;20182;-68
2022/09/05 09:33:40;;;;;;;8.18;3.50;;;24.50;54.40;;;;;;5056942;28;20178;-66
2022/09/05 09:36:32;;;;;;;3.92;3.13;;;24.60;54.40;;;;;;5056054;28;20228;-67
2022/09/05 09:39:12;;;;;;;3.63;2.88;;;24.60;54.40;;;;;;5066237;28;20630;-67
2022/09/05 09:41:38;;;;;;;3.25;2.72;;;24.60;54.30;;;;;;5074259;28;20258;-67
2022/09/05 09:44:22;;;;;;;5.28;3.13;;;24.70;54.40;;;;;;5074573;28;20239;-66
2022/09/05 09:46:49;;;;;;;3.00;2.70;;;24.70;54.30;;;;;;5074472;28;20167;-66
2022/09/05 09:49:14;;;;;;;6.70;3.60;;;24.80;54.30;;;;;;5073889;28;20186;-63
2022/09/05 09:51:48;;;;;;;3.58;2.88;;;24.80;54.30;;;;;;5074789;28;20174;-63
2022/09/05 09:54:16;;;;;;;5.32;3.20;;;24.80;54.30;;;;;;5056903;28;20174;-64
2022/09/05 09:57:13;;;;;;;4.38;2.85;;;24.80;54.30;;;;;;5073806;28;20178;-65
2022/09/05 09:59:53;;;;;;;7.03;3.33;;;24.80;54.30;;;;;;5073376;28;20213;-65
2022/09/05 10:02:37;;;;;;;7.05;3.08;;;24.80;54.20;;;;;;5073791;28;20170;-66
2022/09/05 10:05:08;;;;;;;6.10;3.17;;;24.80;54.20;;;;;;5074084;28;21095;-66
2022/09/05 10:07:43;;;;;;;7.63;3.38;;;24.90;54.30;;;;;;5056459;28;20181;-68
2022/09/05 10:10:30;;;;;;;4.28;3.28;;;24.90;54.20;;;;;;5073547;28;20202;-68
2022/09/05 10:13:05;;;;;;;8.15;3.28;;;24.90;54.20;;;;;;5074148;28;20172;-67
2022/09/05 10:16:04;;;;;;;3.88;3.10;;;24.90;54.20;;;;;;5073887;28;20641;-68
2022/09/05 10:18:53;;;;;;;10.38;2.90;;;24.90;54.10;;;;;;5058876;28;20193;-69
2022/09/05 10:22:00;;;;;;;8.02;3.08;;;25.00;54.20;;;;;;5074192;28;20193;-68
2022/09/05 10:24:46;;;;;;;5.93;2.75;;;25.00;54.10;;;;;;5064265;28;20278;-68
2022/09/05 10:27:24;;;;;;;7.78;3.08;;;25.00;54.10;;;;;;5056243;28;20224;-68
2022/09/05 10:30:07;;;;;;;6.35;3.47;;;25.00;54.00;;;;;;5073838;28;20184;-67
2022/09/05 10:32:52;;;;;;;5.88;2.88;;;25.00;53.90;;;;;;5075711;28;20872;-67
2022/09/05 10:35:24;;;;;;;8.07;3.60;;;25.10;54.00;;;;;;5073661;28;20559;-66
2022/09/05 10:38:15;;;;;;;3.80;2.90;;;25.10;54.00;;;;;;5072822;28;20196;-68
2022/09/05 10:40:45;;;;;;;3.03;2.80;;;25.10;53.90;;;;;;5066147;28;20186;-66
2022/09/05 10:43:21;;;;;;;4.05;3.03;;;25.20;54.20;;;;;;5055876;28;20189;-66
2022/09/05 10:45:56;;;;;;;4.85;3.13;;;25.10;54.10;;;;;;5055644;28;20193;-66
2022/09/05 10:48:24;;;;;;;5.10;2.80;;;25.10;54.10;;;;;;5073770;28;20174;-65
2022/09/05 10:51:05;;;;;;;5.20;3.30;;;25.10;54.10;;;;;;5055656;28;20174;-66
2022/09/05 10:53:46;;;;;;;6.93;2.90;;;25.00;54.20;;;;;;5055342;28;20187;-65
2022/09/05 10:56:23;;;;;;;8.57;3.10;;;25.00;54.30;;;;;;5055567;28;20275;-65
2022/09/05 10:59:00;;;;;;;5.75;3.10;;;25.00;54.30;;;;;;5055347;28;20185;-67
2022/09/05 11:01:34;;;;;;;8.07;3.67;;;25.00;54.40;;;;;;5073135;28;20244;-66
2022/09/05 11:04:38;;;;;;;4.95;2.83;;;24.90;54.30;;;;;;5073080;28;20213;-66
2022/09/05 11:07:14;;;;;;;7.93;2.95;;;25.00;54.40;;;;;;5072507;28;20220;-66
2022/09/05 11:09:58;;;;;;;3.78;2.75;;;24.90;54.30;;;;;;5055829;28;20625;-66
2022/09/05 11:12:36;;;;;;;5.43;3.08;;;24.90;54.40;;;;;;5072294;28;20177;-66
2022/09/05 11:15:05;;;;;;;6.68;3.05;;;24.90;54.20;;;;;;5055694;28;20177;-66
2022/09/05 11:17:43;;;;;;;6.47;2.88;;;24.90;54.40;;;;;;5055334;28;20178;-66
2022/09/05 11:20:48;;;;;;;7.40;2.80;;;24.90;54.10;;;;;;5055067;28;20177;-65
2022/09/05 11:23:19;;;;;;;4.18;2.75;;;24.90;54.10;;;;;;5057773;28;20737;-66
2022/09/05 11:25:46;;;;;;;9.75;2.60;;;24.90;54.20;;;;;;5051419;28;20245;-57
2022/09/05 11:28:17;;;;;;;4.75;2.53;;;24.90;54.40;;;;;;5051142;28;20205;-53
2022/09/05 11:30:47;;;;;;;6.68;2.38;;;24.90;54.10;;;;;;5051683;28;20211;-57
2022/09/05 11:33:19;;;;;;;7.25;2.90;;;24.90;54.40;;;;;;5051816;28;20601;-56
2022/09/05 11:35:58;;;;;;;4.93;2.85;;;24.90;54.50;;;;;;5051286;28;20629;-57
2022/09/05 11:38:33;;;;;;;5.13;2.30;;;24.80;54.40;;;;;;5051808;28;20208;-59
2022/09/05 11:41:16;;;;;;;5.30;2.47;;;24.80;54.30;;;;;;5051816;28;20716;-59
2022/09/05 11:44:00;;;;;;;2.85;2.40;;;24.90;54.20;;;;;;5051426;28;20235;-59
2022/09/05 11:47:02;;;;;;;3.50;2.10;;;24.80;54.10;;;;;;5052707;28;20556;-57
2022/09/05 11:49:36;;;;;;;3.45;2.35;;;24.80;54.10;;;;;;5052040;28;20171;-50
2022/09/05 11:52:02;;;;;;;4.90;2.20;;;24.80;54.10;;;;;;5052478;28;20633;-58
2022/09/05 11:54:39;;;;;;;2.67;2.08;;;24.80;53.90;;;;;;5051653;28;20175;-58
2022/09/05 11:57:30;;;;;;;3.70;2.08;;;24.80;53.80;;;;;;5052529;28;20171;-57
2022/09/05 12:00:27;;;;;;;2.38;2.17;;;24.80;53.80;;;;;;5051347;28;20548;-56
2022/09/05 12:03:02;;;;;;;2.45;2.25;;;24.80;53.70;;;;;;5051834;28;20175;-56
2022/09/05 12:05:51;;;;;;;2.42;2.20;;;24.80;53.70;;;;;;5052316;28;20672;-58
2022/09/05 12:08:36;;;;;;;2.78;2.10;;;24.80;53.80;;;;;;5051473;28;20175;-59
2022/09/05 12:11:36;;;;;;;7.25;2.17;;;24.70;53.60;;;;;;5052379;28;20182;-58
2022/09/05 12:14:30;;;;;;;6.25;2.17;;;24.70;53.60;;;;;;5052413;28;20202;-57
2022/09/05 12:17:09;;;;;;;2.58;1.83;;;24.70;53.60;;;;;;5047401;28;20182;-56
2022/09/05 12:19:40;;;;;;;2.10;1.73;;;24.70;53.60;;;;;;5051044;28;20183;-58
2022/09/05 12:22:08;;;;;;;6.13;2.10;;;24.70;53.70;;;;;;5051042;28;20266;-58
2022/09/05 12:24:41;;;;;;;4.50;2.10;;;24.70;53.60;;;;;;5063448;28;20587;-59
2022/09/05 12:27:10;;;;;;;3.65;1.88;;;24.70;53.60;;;;;;5058354;28;20182;-58
2022/09/05 12:29:39;;;;;;;2.15;1.95;;;24.70;53.50;;;;;;5057976;28;20179;-58
2022/09/05 12:32:32;;;;;;;2.55;2.00;;;24.70;53.50;;;;;;5058340;28;20183;-54
2022/09/05 12:34:59;;;;;;;2.70;1.75;;;24.70;53.50;;;;;;5073256;28;20202;-56
2022/09/05 12:37:58;;;;;;;3.88;2.00;;;24.70;53.50;;;;;;5057226;28;20648;-58
2022/09/05 12:40:27;;;;;;;1.90;1.60;;;24.70;53.50;;;;;;5044315;28;20186;-59
2022/09/05 12:42:59;;;;;;;3.33;2.03;;;24.70;53.50;;;;;;5057994;28;20228;-59
2022/09/05 12:45:40;;;;;;;2.30;1.60;;;24.70;53.40;;;;;;5075048;28;20261;-57
2022/09/05 12:48:24;;;;;;;3.65;2.10;;;24.70;53.40;;;;;;5057904;28;20253;-57
2022/09/05 12:50:53;;;;;;;2.28;1.95;;;24.70;53.30;;;;;;5057893;28;20534;-58
2022/09/05 12:53:19;;;;;;;1.92;1.83;;;24.70;53.40;;;;;;5057971;28;20228;-56
2022/09/05 12:55:57;;;;;;;3.13;1.90;;;24.70;53.30;;;;;;5075430;28;20182;-58
2022/09/05 12:58:25;;;;;;;2.42;1.90;;;24.70;53.30;;;;;;5058263;28;20175;-57
2022/09/05 13:00:53;;;;;;;2.20;2.00;;;24.70;53.30;;;;;;5057487;28;20641;-58
2022/09/05 13:03:26;;;;;;;2.03;1.83;;;24.70;53.20;;;;;;5058014;28;20182;-57
2022/09/05 13:06:05;;;;;;;2.83;2.08;;;24.70;53.20;;;;;;5057192;28;20197;-59
2022/09/05 13:08:46;;;;;;;2.33;1.90;;;24.70;53.20;;;;;;5075474;28;20186;-58
2022/09/05 13:11:12;;;;;;;2.67;1.90;;;24.70;53.20;;;;;;5057868;28;20166;-58
2022/09/05 13:13:53;;;;;;;2.72;1.90;;;24.70;53.20;;;;;;5056567;28;20170;-59
2022/09/05 13:16:23;;;;;;;1.92;1.60;;;24.70;53.20;;;;;;5057427;28;20532;-58
2022/09/05 13:18:51;;;;;;;2.65;1.70;;;24.70;53.10;;;;;;5056923;28;20170;-58
2022/09/05 13:21:24;;;;;;;1.88;1.77;;;24.70;53.00;;;;;;5057688;28;20185;-59
2022/09/05 13:24:26;;;;;;;1.88;1.75;;;24.60;53.00;;;;;;5057469;28;20289;-58
2022/09/05 13:26:57;;;;;;;2.08;1.90;;;24.70;53.00;;;;;;5074452;28;20178;-58
2022/09/05 13:29:27;;;;;;;1.52;1.42;;;24.70;52.90;;;;;;5075101;28;20185;-57
2022/09/05 13:32:20;;;;;;;1.73;1.63;;;24.70;52.90;;;;;;5057270;28;20177;-58
2022/09/05 13:34:46;;;;;;;1.80;1.70;;;24.70;53.00;;;;;;5037145;28;20221;-59
2022/09/05 13:37:29;;;;;;;2.08;1.88;;;24.70;52.90;;;;;;5075056;28;20194;-59
2022/09/05 13:40:04;;;;;;;2.03;1.58;;;24.70;52.90;;;;;;5056402;28;20208;-59
2022/09/05 13:42:32;;;;;;;2.70;1.95;;;24.60;52.90;;;;;;5056923;28;20227;-58
2022/09/05 13:44:59;;;;;;;2.95;1.73;;;24.60;52.90;;;;;;5056491;28;20739;-58
2022/09/05 13:47:56;;;;;;;2.13;1.70;;;24.60;52.90;;;;;;5056042;28;20270;-57
2022/09/05 13:50:29;;;;;;;2.03;1.80;;;24.70;52.80;;;;;;5058136;28;20566;-56