Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:40;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;6181761;23;20197;-82
2023/11/25 00:04:31;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;6174083;23;20481;-83
2023/11/25 00:07:07;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;6165012;23;20192;-84
2023/11/25 00:09:37;;;;;;;1.17;1.17;;;1.70;99.90;;;;;;6163841;23;20181;-81
2023/11/25 00:12:08;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;6163566;23;20478;-82
2023/11/25 00:15:04;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;6162569;23;20536;-82
2023/11/25 00:17:38;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;6164235;23;20250;-85
2023/11/25 00:20:21;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;6141933;23;20178;-84
2023/11/25 00:23:03;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;6163577;23;20170;-81
2023/11/25 00:25:38;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;6159007;23;20201;-87
2023/11/25 00:28:10;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;6162451;23;20170;-82
2023/11/25 00:30:41;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;6166814;23;20200;-83
2023/11/25 00:33:50;;;;;;;0.75;0.75;;;1.70;99.90;;;;;;6168894;23;20238;-81
2023/11/25 00:36:25;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;6164013;23;20359;-81
2023/11/25 00:38:53;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;6173030;23;20178;-79
2023/11/25 00:41:35;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;6175481;23;20723;-81
2023/11/25 00:44:03;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;6173325;23;20197;-80
2023/11/25 00:46:44;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;6176518;23;20254;-81
2023/11/25 00:49:26;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;6168949;23;20739;-84
2023/11/25 00:52:11;;;;;;;3.58;1.50;;;1.30;99.90;;;;;;6168910;23;20207;-86
2023/11/25 00:54:39;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;6167409;23;20182;-85
2023/11/25 00:57:14;;;;;;;0.55;0.55;;;0.70;99.90;;;;;;6166854;23;20173;-82
2023/11/25 00:59:48;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;6169534;23;20215;-84
2023/11/25 01:02:18;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;6168574;23;20169;-86
2023/11/25 01:05:00;;;;;;;1.13;1.13;;;0.60;99.90;;;;;;6166820;23;20170;-86
2023/11/25 01:08:08;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6105734;23;20528;-87
2023/11/25 01:10:51;;;;;;;1.02;1.00;;;0.60;99.90;;;;;;6166341;23;20245;-82
2023/11/25 01:13:50;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6171397;23;20431;-81
2023/11/25 01:16:26;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;6168436;23;20174;-84
2023/11/25 01:19:03;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6166572;23;20165;-88
2023/11/25 01:21:32;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;6168395;23;20169;-87
2023/11/25 01:24:17;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6168284;23;20177;-83
2023/11/25 01:27:02;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;6167426;23;20384;-84
2023/11/25 01:29:31;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;6166841;23;20177;-85
2023/11/25 01:32:09;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;6166111;23;20169;-84
2023/11/25 01:34:38;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;6168681;23;20490;-79
2023/11/25 01:37:07;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6163343;23;20339;-84
2023/11/25 01:39:34;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;6168141;23;20482;-83
2023/11/25 01:42:02;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;6167720;23;20177;-85
2023/11/25 01:44:31;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;6165086;23;20177;-84
2023/11/25 01:47:01;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;6162218;23;20525;-84
2023/11/25 01:49:58;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;6164107;23;20173;-85
2023/11/25 01:52:29;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;6163466;23;20189;-86
2023/11/25 01:55:01;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;6164915;23;20185;-84
2023/11/25 01:57:36;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;6166879;23;20446;-83
2023/11/25 02:00:13;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;6163881;23;20403;-86
2023/11/25 02:02:42;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;6164235;23;20221;-85
2023/11/25 02:05:12;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;6088071;23;20178;-83
2023/11/25 02:07:56;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;6160846;23;20174;-84
2023/11/25 02:10:43;;;;;;;0.73;0.70;;;0.70;99.90;;;;;;6161618;23;20241;-81
2023/11/25 02:13:23;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;6162072;23;20266;-81
2023/11/25 02:16:06;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;6162143;23;20182;-82
2023/11/25 02:18:40;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;6161020;23;20157;-80
2023/11/25 02:21:10;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;6164410;23;20173;-79
2023/11/25 02:23:37;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;6172948;23;20192;-80
2023/11/25 02:26:05;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;6163164;23;20201;-80
2023/11/25 02:28:32;;;;;;;1.70;1.60;;;0.70;99.90;;;;;;6160658;23;20678;-81
2023/11/25 02:30:59;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;6160975;23;20174;-80
2023/11/25 02:33:32;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;6159986;23;20190;-80
2023/11/25 02:36:01;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;6159860;23;20237;-83
2023/11/25 02:38:28;;;;;;;1.33;1.25;;;0.50;99.90;;;;;;6158721;23;20241;-82
2023/11/25 02:40:56;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;6159429;23;20178;-83
2023/11/25 02:43:23;;;;;;;1.38;1.33;;;0.40;99.90;;;;;;6159053;23;20241;-82
2023/11/25 02:45:50;;;;;;;0.82;0.82;;;0.50;99.90;;;;;;6159297;23;20206;-80
2023/11/25 02:48:17;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6159487;23;20221;-80
2023/11/25 02:50:46;;;;;;;1.33;1.23;;;0.70;99.90;;;;;;6159200;23;20376;-80
2023/11/25 02:53:17;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;6159525;23;20585;-82
2023/11/25 02:55:44;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;6159508;23;20181;-84
2023/11/25 02:58:14;;;;;;;0.85;0.85;;;0.60;99.90;;;;;;6160225;23;20181;-83
2023/11/25 03:00:43;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;6160731;23;20221;-82
2023/11/25 03:03:16;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;6160008;23;20190;-81
2023/11/25 03:05:49;;;;;;;0.52;0.52;;;0.60;99.90;;;;;;6161162;23;20390;-81
2023/11/25 03:08:18;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6165622;23;20397;-81
2023/11/25 03:10:46;;;;;;;1.67;1.58;;;0.60;99.90;;;;;;6165746;23;20304;-84
2023/11/25 03:13:16;;;;;;;1.05;1.02;;;0.60;99.90;;;;;;6158225;23;20225;-84
2023/11/25 03:15:43;;;;;;;1.35;1.35;;;0.60;99.90;;;;;;6158518;23;20810;-79
2023/11/25 03:18:12;;;;;;;0.52;0.52;;;0.60;99.90;;;;;;6157060;23;20516;-84
2023/11/25 03:20:39;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6156823;23;20545;-81
2023/11/25 03:23:06;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6158969;23;20635;-79
2023/11/25 03:25:34;;;;;;;1.52;1.48;;;0.60;99.90;;;;;;6158659;23;20556;-79
2023/11/25 03:28:04;;;;;;;0.77;0.77;;;0.40;99.90;;;;;;6162349;23;20211;-83
2023/11/25 03:30:32;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;6170696;23;20173;-80
2023/11/25 03:32:59;;;;;;;0.68;0.55;;;0.60;99.90;;;;;;6173392;23;20189;-84
2023/11/25 03:35:26;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;6172897;23;20173;-80
2023/11/25 03:37:54;;;;;;;0.95;0.95;;;0.60;99.90;;;;;;6168933;23;20403;-83
2023/11/25 03:40:21;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;6164514;23;20205;-83
2023/11/25 03:42:49;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;6165267;23;20181;-83
2023/11/25 03:45:16;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;6164602;23;20224;-85
2023/11/25 03:47:45;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;6162870;23;20225;-84
2023/11/25 03:50:12;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;6159534;23;20603;-82
2023/11/25 03:52:42;;;;;;;4.43;1.80;;;0.50;99.90;;;;;;6157671;23;20268;-79
2023/11/25 03:55:10;;;;;;;1.52;1.45;;;0.50;99.90;;;;;;6158559;23;20209;-79
2023/11/25 03:57:39;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;6158729;23;20188;-83
2023/11/25 04:00:14;;;;;;;1.17;1.13;;;0.60;99.90;;;;;;6158848;23;20228;-81
2023/11/25 04:02:45;;;;;;;1.90;0.85;;;0.60;99.90;;;;;;6161579;23;20173;-84
2023/11/25 04:05:14;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6163574;23;20177;-83
2023/11/25 04:07:43;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;6160522;23;20533;-82
2023/11/25 04:10:18;;;;;;;1.40;1.35;;;0.70;99.90;;;;;;6160680;23;20188;-81
2023/11/25 04:12:47;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;6161758;23;20233;-81
2023/11/25 04:15:21;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;6160608;23;20756;-80
2023/11/25 04:17:48;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;6180271;23;20229;-79
2023/11/25 04:20:28;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;6178864;23;20169;-81
2023/11/25 04:23:05;;;;;;;2.05;1.95;;;0.70;99.90;;;;;;6180315;23;20165;-80
2023/11/25 04:25:35;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;6170822;23;20361;-83
2023/11/25 04:28:04;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;6164816;23;20205;-82
2023/11/25 04:30:32;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;6163459;23;20204;-82
2023/11/25 04:32:59;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;6165681;23;20169;-84
2023/11/25 04:35:26;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;6163898;23;20197;-82
2023/11/25 04:37:53;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;6166599;23;20186;-81
2023/11/25 04:40:20;;;;;;;1.20;1.00;;;0.70;99.90;;;;;;6164261;23;20541;-82
2023/11/25 04:42:48;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;6164608;23;20411;-81
2023/11/25 04:45:16;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;6164504;23;20189;-82
2023/11/25 04:47:55;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6160166;23;20205;-83
2023/11/25 04:50:26;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;6160488;23;20610;-85
2023/11/25 04:52:54;;;;;;;1.20;1.20;;;0.70;99.90;;;;;;6160064;23;20232;-78
2023/11/25 04:55:25;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;6158882;23;20181;-87
2023/11/25 04:57:57;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;6158981;23;20253;-81
2023/11/25 05:00:24;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;6158318;23;20185;-80
2023/11/25 05:02:51;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;6160053;23;20216;-84
2023/11/25 05:05:19;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;6160635;23;20181;-85
2023/11/25 05:07:48;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;6161080;23;20244;-83
2023/11/25 05:10:17;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6160639;23;20244;-83
2023/11/25 05:12:44;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;6161043;23;20184;-80
2023/11/25 05:15:12;;;;;;;1.13;1.13;;;0.40;99.90;;;;;;6185566;23;20240;-81
2023/11/25 05:17:39;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;6161984;23;20188;-84
2023/11/25 05:20:15;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;6164320;23;20268;-82
2023/11/25 05:22:45;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;6161872;23;20174;-80
2023/11/25 05:25:15;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;6161311;23;20216;-78
2023/11/25 05:27:43;;;;;;;0.47;0.47;;;0.50;99.90;;;;;;6162065;23;20194;-84
2023/11/25 05:30:13;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;6163331;23;20188;-83
2023/11/25 05:32:54;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6159733;23;20182;-83
2023/11/25 05:35:23;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;6158692;23;20173;-81
2023/11/25 05:37:51;;;;;;;0.88;0.88;;;0.60;99.90;;;;;;6161262;23;20244;-84
2023/11/25 05:40:18;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;6161077;23;20186;-83
2023/11/25 05:42:53;;;;;;;1.02;1.02;;;0.60;99.90;;;;;;6159991;23;20182;-82
2023/11/25 05:45:24;;;;;;;0.68;0.68;;;0.60;99.90;;;;;;6162824;23;20166;-85
2023/11/25 05:47:54;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6160837;23;20719;-84
2023/11/25 05:50:22;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6161207;23;20192;-89
2023/11/25 05:52:53;;;;;;;2.35;2.20;;;0.60;99.90;;;;;;6159059;23;20194;-83
2023/11/25 05:55:20;;;;;;;0.68;0.68;;;0.60;99.90;;;;;;6160754;23;20188;-82
2023/11/25 05:57:50;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6162725;23;20232;-79
2023/11/25 06:00:19;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;6160739;23;20186;-81
2023/11/25 06:02:46;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;6158719;23;20178;-82
2023/11/25 06:05:13;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;6160424;23;20181;-79
2023/11/25 06:07:40;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;6158976;23;20248;-84
2023/11/25 06:10:09;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;6160834;23;20173;-82
2023/11/25 06:12:37;;;;;;;1.95;1.42;;;0.30;99.90;;;;;;6161958;23;20182;-85
2023/11/25 06:15:09;;;;;;;0.93;0.93;;;0.30;99.90;;;;;;6163279;23;20174;-78
2023/11/25 06:17:37;;;;;;;1.33;1.33;;;0.30;99.90;;;;;;6160182;23;20264;-83
2023/11/25 06:20:04;;;;;;;0.43;0.43;;;0.30;99.90;;;;;;6162269;23;20276;-85
2023/11/25 06:22:32;;;;;;;0.38;0.38;;;0.30;99.90;;;;;;6160439;23;20228;-81
2023/11/25 06:25:04;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;6160458;23;20184;-81
2023/11/25 06:27:34;;;;;;;4.70;2.78;;;0.30;99.90;;;;;;6183770;23;20194;-82
2023/11/25 06:30:01;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6160754;23;20205;-82
2023/11/25 06:32:28;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;6160980;23;20213;-83
2023/11/25 06:34:58;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;6160302;23;20181;-81
2023/11/25 06:37:26;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;6171570;23;20169;-82
2023/11/25 06:39:53;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;6174737;23;20182;-85
2023/11/25 06:42:25;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;6176140;23;20166;-85
2023/11/25 06:44:54;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6178977;23;20185;-81
2023/11/25 06:47:22;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;6181679;23;20244;-81
2023/11/25 06:49:51;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;6181758;23;20205;-81
2023/11/25 06:52:18;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;6180800;23;20205;-80
2023/11/25 06:54:45;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;6168976;23;20252;-81
2023/11/25 06:57:12;;;;;;;0.75;0.75;;;0.40;99.90;;;;;;6159128;23;20798;-83
2023/11/25 06:59:44;;;;;;;0.88;0.88;;;0.30;99.90;;;;;;6160595;23;20181;-82
2023/11/25 07:02:12;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;6166221;23;20165;-81
2023/11/25 07:04:39;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;6166046;23;20255;-83
2023/11/25 07:07:07;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;6171562;23;20200;-81
2023/11/25 07:09:34;;;;;;;7.30;2.25;;;0.30;99.90;;;;;;6167238;23;20196;-79
2023/11/25 07:12:04;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;6168649;23;20189;-81
2023/11/25 07:14:31;;;;;;;0.52;0.52;;;0.40;99.90;;;;;;6168498;23;20290;-82
2023/11/25 07:16:59;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6166360;23;20181;-81
2023/11/25 07:19:28;;;;;;;1.40;1.30;;;0.40;99.90;;;;;;6167311;23;20502;-88
2023/11/25 07:21:56;;;;;;;1.15;1.15;;;0.40;99.90;;;;;;6167367;23;20181;-81
2023/11/25 07:24:27;;;;;;;0.55;0.55;;;0.40;99.90;;;;;;6160263;23;20177;-83
2023/11/25 07:27:01;;;;;;;0.85;0.85;;;0.40;99.90;;;;;;6162814;23;20193;-83
2023/11/25 07:29:31;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;6165281;23;20165;-81
2023/11/25 07:32:01;;;;;;;1.40;1.30;;;0.20;99.90;;;;;;6164885;23;20184;-88
2023/11/25 07:34:32;;;;;;;0.52;0.52;;;0.30;99.90;;;;;;6163860;23;20186;-83
2023/11/25 07:37:00;;;;;;;1.02;1.02;;;0.30;99.90;;;;;;6168526;23;20181;-85
2023/11/25 07:39:29;;;;;;;2.50;2.35;;;0.40;99.90;;;;;;6167525;23;20185;-82
2023/11/25 07:41:57;;;;;;;0.75;0.75;;;0.30;99.90;;;;;;6167259;23;20714;-79
2023/11/25 07:44:30;;;;;;;0.68;0.68;;;0.30;99.90;;;;;;6164567;23;20341;-84
2023/11/25 07:46:58;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;6164258;23;20196;-85
2023/11/25 07:49:25;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;6164912;23;20182;-87
2023/11/25 07:51:52;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;6166243;23;20178;-87
2023/11/25 07:54:23;;;;;;;0.63;0.63;;;0.40;99.90;;;;;;6168574;23;20174;-84
2023/11/25 07:57:00;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;6166894;23;20189;-82
2023/11/25 07:59:27;;;;;;;3.70;1.23;;;0.40;99.90;;;;;;6167457;23;20178;-82
2023/11/25 08:01:55;;;;;;;0.95;0.95;;;0.40;99.90;;;;;;6159284;23;20220;-87
2023/11/25 08:04:22;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;6161518;23;20366;-80
2023/11/25 08:06:52;;;;;;;0.63;0.63;;;0.40;99.90;;;;;;6162574;23;20181;-81
2023/11/25 08:09:19;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;6161743;23;20198;-85
2023/11/25 08:11:47;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;6178809;23;20172;-80
2023/11/25 08:14:17;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;6179954;23;20181;-84
2023/11/25 08:16:50;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;6167383;23;20196;-82
2023/11/25 08:19:25;;;;;;;0.93;0.93;;;0.50;99.90;;;;;;6162002;23;20185;-83
2023/11/25 08:21:52;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;6162326;23;20205;-80
2023/11/25 08:24:19;;;;;;;1.00;1.00;;;0.60;99.90;;;;;;6164976;23;20229;-82
2023/11/25 08:26:50;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;6165566;23;20182;-85
2023/11/25 08:29:20;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;6159339;23;20210;-83
2023/11/25 08:31:53;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;6162738;23;20236;-82
2023/11/25 08:34:25;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;6163658;23;20217;-84
2023/11/25 08:37:03;;;;;;;0.93;0.93;;;0.90;99.90;;;;;;6162195;23;20182;-86
2023/11/25 08:39:35;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;6169359;23;20189;-82
2023/11/25 08:42:05;;;;;;;1.80;0.98;;;0.90;99.90;;;;;;6171634;23;20177;-84
2023/11/25 08:44:36;;;;;;;0.45;0.45;;;1.00;99.90;;;;;;6173846;23;20170;-83
2023/11/25 08:47:03;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;6147903;23;20170;-81
2023/11/25 08:49:34;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;6181887;23;20166;-81
2023/11/25 08:52:05;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;6182280;23;20230;-82
2023/11/25 08:54:36;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;6177571;23;20170;-82
2023/11/25 08:57:10;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;6175358;23;20265;-87
2023/11/25 08:59:38;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;6164749;23;20187;-84
2023/11/25 09:02:12;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;6166547;23;20182;-85
2023/11/25 09:04:42;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;6165015;23;20482;-85
2023/11/25 09:07:14;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;6165293;23;20193;-86
2023/11/25 09:09:49;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;6165294;23;20486;-83
2023/11/25 09:12:19;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;6164851;23;20200;-84
2023/11/25 09:14:50;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;6165333;23;20174;-86
2023/11/25 09:17:19;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;6166441;23;20181;-87
2023/11/25 09:19:51;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;6170456;23;20193;-87
2023/11/25 09:22:19;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;6170285;23;20173;-86
2023/11/25 09:24:51;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;6168932;23;20177;-86
2023/11/25 09:27:20;;;;;;;1.15;1.15;;;1.60;99.90;;;;;;6168581;23;20185;-85
2023/11/25 09:29:47;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;6167995;23;20174;-83
2023/11/25 09:32:15;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;6164582;23;20241;-81
2023/11/25 09:34:42;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;6165090;23;20257;-82
2023/11/25 09:37:11;;;;;;;0.88;0.88;;;1.60;99.90;;;;;;6162549;23;20220;-79
2023/11/25 09:39:38;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;6161791;23;20186;-84
2023/11/25 09:42:05;;;;;;;3.42;3.22;;;1.60;99.90;;;;;;6163548;23;20182;-83
2023/11/25 09:44:39;;;;;;;0.52;0.52;;;1.70;99.90;;;;;;6162567;23;20189;-81
2023/11/25 09:47:08;;;;;;;1.20;1.20;;;1.60;99.90;;;;;;6164018;23;20165;-83
2023/11/25 09:49:35;;;;;;;1.30;1.30;;;1.60;99.90;;;;;;6165710;23;20194;-82
2023/11/25 09:52:06;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;6161725;23;20375;-83
2023/11/25 09:54:32;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;6162415;23;20181;-84
2023/11/25 09:57:06;;;;;;;1.25;1.25;;;1.80;99.90;;;;;;6161833;23;20550;-81
2023/11/25 09:59:33;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;6160421;23;20174;-82
2023/11/25 10:02:06;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;6160913;23;20640;-82
2023/11/25 10:04:41;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;6161656;23;20173;-85
2023/11/25 10:07:16;;;;;;;2.85;1.77;;;1.70;99.90;;;;;;6158553;23;20189;-83
2023/11/25 10:09:46;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;6162021;23;20217;-86
2023/11/25 10:12:14;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;6162442;23;20181;-81
2023/11/25 10:14:45;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;6160126;23;20184;-82
2023/11/25 10:17:21;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;6161750;23;20620;-83
2023/11/25 10:20:09;;;;;;;1.25;1.15;;;1.80;99.90;;;;;;6161687;23;20166;-84
2023/11/25 10:22:53;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;6161732;23;20185;-84
2023/11/25 10:25:30;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;6161565;23;20174;-79
2023/11/25 10:27:59;;;;;;;0.88;0.88;;;1.70;99.90;;;;;;6163251;23;20204;-81
2023/11/25 10:30:26;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;6160877;23;20177;-82
2023/11/25 10:32:56;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;6160699;23;20181;-83
2023/11/25 10:35:24;;;;;;;1.05;0.95;;;1.70;99.90;;;;;;6163054;23;20274;-81
2023/11/25 10:37:52;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;6164231;23;20544;-82
2023/11/25 10:40:19;;;;;;;3.80;2.65;;;1.60;99.90;;;;;;6166330;23;20236;-81
2023/11/25 10:43:04;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;6165731;23;20454;-84
2023/11/25 10:45:46;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;6165608;23;20177;-82
2023/11/25 10:48:16;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;6166807;23;20247;-81
2023/11/25 10:50:43;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;6166476;23;20174;-81
2023/11/25 10:53:16;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;6167019;23;20188;-83
2023/11/25 10:55:46;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;6165894;23;20169;-80
2023/11/25 10:58:15;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;6167679;23;20339;-85
2023/11/25 11:00:43;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;6164569;23;20208;-81
2023/11/25 11:03:14;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;6164396;23;20220;-83
2023/11/25 11:06:01;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;6164972;23;20172;-82
2023/11/25 11:08:32;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;6161615;23;20193;-80
2023/11/25 11:11:11;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;6162116;23;20204;-84
2023/11/25 11:13:42;;;;;;;1.20;1.20;;;1.90;99.90;;;;;;6178072;23;20224;-82
2023/11/25 11:16:17;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;6176817;23;20176;-84
2023/11/25 11:18:45;;;;;;;3.80;0.75;;;1.80;99.90;;;;;;6163449;23;20169;-82
2023/11/25 11:21:19;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;6164171;23;20216;-81
2023/11/25 11:23:48;;;;;;;1.10;0.82;;;1.90;99.90;;;;;;6162590;23;20166;-83
2023/11/25 11:27:03;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;6165570;23;20715;-81
2023/11/25 11:29:42;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;6143960;23;20249;-84
2023/11/25 11:32:14;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;6162314;23;20185;-81
2023/11/25 11:34:42;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;6163872;23;20200;-82
2023/11/25 11:37:10;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;6162747;23;20185;-82
2023/11/25 11:39:50;;;;;;;0.95;0.80;;;2.20;99.90;;;;;;6160505;23;20242;-84
2023/11/25 11:42:29;;;;;;;1.17;1.17;;;2.20;99.90;;;;;;6161478;23;20186;-83
2023/11/25 11:45:15;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;6161501;23;20174;-88
2023/11/25 11:48:03;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;6161198;23;20158;-83
2023/11/25 11:50:32;;;;;;;0.82;0.82;;;2.10;99.90;;;;;;6163747;23;20201;-82
2023/11/25 11:53:12;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;6162868;23;20189;-80
2023/11/25 11:55:42;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;6165127;23;20217;-84
2023/11/25 11:58:27;;;;;;;1.45;1.40;;;2.40;99.90;;;;;;6164567;23;20174;-84
2023/11/25 12:01:05;;;;;;;0.90;0.85;;;2.20;99.90;;;;;;6141788;23;20248;-84
2023/11/25 12:03:44;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;6166781;23;20244;-88
2023/11/25 12:06:40;;;;;;;0.43;0.43;;;2.00;99.90;;;;;;6167316;23;20539;-84
2023/11/25 12:09:25;;;;;;;0.85;0.85;;;2.10;99.90;;;;;;6166438;23;20300;-85
2023/11/25 12:12:02;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;6142600;23;20177;-82
2023/11/25 12:14:47;;;;;;;1.85;1.30;;;2.10;99.90;;;;;;6143170;23;20205;-84
2023/11/25 12:17:22;;;;;;;0.85;0.85;;;2.00;99.90;;;;;;6168855;23;20172;-85
2023/11/25 12:20:03;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;6165619;23;20165;-84
2023/11/25 12:22:32;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;6162348;23;20181;-85
2023/11/25 12:25:01;;;;;;;0.75;0.75;;;2.30;99.90;;;;;;6164144;23;20185;-83
2023/11/25 12:27:32;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;6165546;23;20161;-80
2023/11/25 12:30:07;;;;;;;2.35;1.60;;;2.20;99.90;;;;;;6166357;23;20189;-86
2023/11/25 12:32:58;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;6167307;23;20192;-83
2023/11/25 12:35:26;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;6169221;23;20165;-85
2023/11/25 12:37:56;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;6173588;23;20195;-85
2023/11/25 12:40:40;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;6182486;23;20153;-87
2023/11/25 12:43:08;;;;;;;1.13;1.08;;;2.30;99.90;;;;;;6172304;23;20201;-85
2023/11/25 12:45:37;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;6170653;23;20197;-83
2023/11/25 12:48:08;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;6171564;23;20193;-86
2023/11/25 12:51:01;;;;;;;1.08;0.98;;;2.10;99.90;;;;;;6157258;23;20171;-85
2023/11/25 12:53:28;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;6181505;23;20154;-87
2023/11/25 12:55:57;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;6182867;23;20169;-87
2023/11/25 12:58:26;;;;;;;2.72;1.15;;;2.10;99.90;;;;;;6180331;23;20182;-84
2023/11/25 13:00:56;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;6171019;23;20257;-87
2023/11/25 13:03:31;;;;;;;1.33;1.23;;;2.30;99.90;;;;;;6170113;23;20193;-85
2023/11/25 13:06:09;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;6168603;23;20209;-84
2023/11/25 13:08:39;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;6168914;23;20188;-80
2023/11/25 13:11:09;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;6168476;23;20193;-88
2023/11/25 13:13:38;;;;;;;3.25;2.97;;;2.20;99.90;;;;;;6168479;23;20169;-84
2023/11/25 13:16:08;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;6177254;23;20195;-86
2023/11/25 13:18:37;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;6178301;23;20185;-89
2023/11/25 13:21:06;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;6177810;23;20193;-87
2023/11/25 13:23:34;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;6177115;23;20172;-85