Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:10;;;;;;;9.85;4.95;;;;;;;;;;5039739;28;20033;-57
2023/04/20 00:02:39;;;;;;;11.23;5.35;;;;;;;;;;5040963;28;20040;-56
2023/04/20 00:05:08;;;;;;;10.13;5.57;;;;;;;;;;5039763;28;20525;-56
2023/04/20 00:07:35;;;;;;;;;;;;;;;;;;5042818;28;20200;-56
2023/04/20 00:10:02;;;;;;;7.00;4.70;;;;;;;;;;5040292;28;19921;-56
2023/04/20 00:12:29;;;;;;;9.50;5.55;;;;;;;;;;5043153;28;20056;-56
2023/04/20 00:14:55;;;;;;;8.32;5.18;;;;;;;;;;5039450;28;20045;-56
2023/04/20 00:17:21;;;;;;;5.82;4.30;;;;;;;;;;5039518;28;20515;-56
2023/04/20 00:19:47;;;;;;;6.90;4.78;;;;;;;;;;5036290;28;20488;-56
2023/04/20 00:22:13;;;;;;;11.27;5.03;;;;;;;;;;5043175;28;20048;-56
2023/04/20 00:24:40;;;;;;;8.48;5.72;;;;;;;;;;5036972;28;20376;-56
2023/04/20 00:27:06;;;;;;;6.45;5.00;;;;;;;;;;5045059;28;20030;-56
2023/04/20 00:29:32;;;;;;;6.80;4.80;;;;;;;;;;5044200;28;20393;-55
2023/04/20 00:31:58;;;;;;;8.55;5.13;;;;;;;;;;5038236;28;20049;-56
2023/04/20 00:34:24;;;;;;;9.10;5.63;;;;;;;;;;5037924;28;20041;-56
2023/04/20 00:36:52;;;;;;;12.55;6.00;;;;;;;;;;5035744;28;20047;-56
2023/04/20 00:39:18;;;;;;;10.43;5.75;;;;;;;;;;5036961;28;20047;-56
2023/04/20 00:41:46;;;;;;;10.90;5.40;;;;;;;;;;5043983;28;20048;-56
2023/04/20 00:44:12;;;;;;;12.23;6.13;;;;;;;;;;5037535;28;20033;-56
2023/04/20 00:46:40;;;;;;;10.32;6.18;;;;;;;;;;5038464;28;20035;-56
2023/04/20 00:49:07;;;;;;;8.77;6.05;;;;;;;;;;5037943;28;20032;-56
2023/04/20 00:51:34;;;;;;;8.68;6.13;;;;;;;;;;5035194;28;20043;-56
2023/04/20 00:54:00;;;;;;;11.05;6.20;;;;;;;;;;5039151;28;20049;-56
2023/04/20 00:56:26;;;;;;;10.80;6.38;;;;;;;;;;5038348;28;20032;-55
2023/04/20 00:58:53;;;;;;;10.43;6.25;;;;;;;;;;5038424;28;20147;-56
2023/04/20 01:01:19;;;;;;;10.05;5.65;;;;;;;;;;5045149;28;20044;-56
2023/04/20 01:03:45;;;;;;;11.38;6.47;;;;;;;;;;5038406;28;20033;-56
2023/04/20 01:06:13;;;;;;;12.25;6.68;;;;;;;;;;5040430;28;20041;-57
2023/04/20 01:08:47;;;;;;;9.55;5.90;;;;;;;;;;5039523;28;20053;-56
2023/04/20 01:11:13;;;;;;;10.90;5.90;;;;;;;;;;5034652;28;20041;-56
2023/04/20 01:13:39;;;;;;;10.35;5.95;;;;;;;;;;5037245;28;20111;-56
2023/04/20 01:16:06;;;;;;;10.35;6.00;;;;;;;;;;5041044;28;20037;-56
2023/04/20 01:18:43;;;;;;;8.88;5.80;;;;;;;;;;5036757;28;20052;-56
2023/04/20 01:21:11;;;;;;;9.02;6.10;;;;;;;;;;5040399;28;20037;-56
2023/04/20 01:23:37;;;;;;;11.75;5.45;;;;;;;;;;5045590;28;20434;-56
2023/04/20 01:26:08;;;;;;;10.60;6.88;;;;;;;;;;5041167;28;20049;-55
2023/04/20 01:28:34;;;;;;;10.80;5.88;;;;;;;;;;5041488;28;20450;-55
2023/04/20 01:31:02;;;;;;;11.60;6.15;;;;;;;;;;5036757;28;20052;-56
2023/04/20 01:33:31;;;;;;;10.60;6.35;;;;;;;;;;5039150;28;20376;-56
2023/04/20 01:35:57;;;;;;;11.15;6.05;;;;;;;;;;5035993;28;20060;-55
2023/04/20 01:38:24;;;;;;;11.95;6.57;;;;;;;;;;5045180;28;20028;-55
2023/04/20 01:40:53;;;;;;;10.70;6.25;;;;;;;;;;5036188;28;20613;-55
2023/04/20 01:43:22;;;;;;;10.32;6.45;;;;;;;;;;5044234;28;20051;-56
2023/04/20 01:45:48;;;;;;;9.63;6.22;;;;;;;;;;5040358;28;20503;-55
2023/04/20 01:48:14;;;;;;;9.38;6.38;;;;;;;;;;5039088;28;20052;-56
2023/04/20 01:50:40;;;;;;;10.75;6.35;;;;;;;;;;5022734;28;20044;-55
2023/04/20 01:53:06;;;;;;;9.45;6.00;;;;;;;;;;5044422;28;20048;-56
2023/04/20 01:55:33;;;;;;;9.35;5.63;;;;;;;;;;5041242;28;20045;-55
2023/04/20 01:57:59;;;;;;;9.25;5.70;;;;;;;;;;5041189;28;20060;-56
2023/04/20 02:00:25;;;;;;;11.55;5.85;;;;;;;;;;5041392;28;20037;-57
2023/04/20 02:02:51;;;;;;;9.60;5.78;;;;;;;;;;5047458;28;20041;-56
2023/04/20 02:05:17;;;;;;;10.52;6.10;;;;;;;;;;5043465;28;20029;-56
2023/04/20 02:07:43;;;;;;;9.60;6.05;;;;;;;;;;5034919;28;20504;-55
2023/04/20 02:10:10;;;;;;;9.57;5.43;;;;;;;;;;5020752;28;20507;-55
2023/04/20 02:12:36;;;;;;;9.88;6.28;;;;;;;;;;5034235;28;20522;-56
2023/04/20 02:15:05;;;;;;;10.30;6.43;;;;;;;;;;5037290;28;20049;-56
2023/04/20 02:17:31;;;;;;;8.77;5.32;;;;;;;;;;5040656;28;20044;-55
2023/04/20 02:19:58;;;;;;;8.98;5.57;;;;;;;;;;5038201;28;20415;-56
2023/04/20 02:22:24;;;;;;;10.73;6.00;;;;;;;;;;5038911;28;20498;-55
2023/04/20 02:24:50;;;;;;;8.55;5.72;;;;;;;;;;5035372;28;20049;-56
2023/04/20 02:27:16;;;;;;;9.15;5.68;;;;;;;;;;5040121;28;20037;-55
2023/04/20 02:29:42;;;;;;;10.95;5.80;;;;;;;;;;5043231;28;20479;-54
2023/04/20 02:32:13;;;;;;;10.57;5.90;;;;;;;;;;5044628;28;20037;-54
2023/04/20 02:34:39;;;;;;;9.57;5.47;;;;;;;;;;5047317;28;20402;-55
2023/04/20 02:37:05;;;;;;;10.93;6.10;;;;;;;;;;5046335;28;20048;-55
2023/04/20 02:39:31;;;;;;;9.70;6.30;;;;;;;;;;5045283;28;20083;-55
2023/04/20 02:41:57;;;;;;;9.00;5.53;;;;;;;;;;5043565;28;20419;-55
2023/04/20 02:44:23;;;;;;;8.35;5.65;;;;;;;;;;5036777;28;20033;-55
2023/04/20 02:46:50;;;;;;;9.15;5.40;;;;;;;;;;5043314;28;20040;-55
2023/04/20 02:49:17;;;;;;;10.38;5.95;;;;;;;;;;5049073;28;20040;-55
2023/04/20 02:51:44;;;;;;;10.50;5.95;;;;;;;;;;5045989;28;20036;-55
2023/04/20 02:54:10;;;;;;;11.80;6.03;;;;;;;;;;5047440;28;20548;-55
2023/04/20 02:56:36;;;;;;;14.75;6.05;;;;;;;;;;5041230;28;20049;-56
2023/04/20 02:59:06;;;;;;;12.10;6.53;;;;;;;;;;5036414;28;20514;-55
2023/04/20 03:01:41;;;;;;;11.98;6.25;;;;;;;;;;5040064;28;20037;-55
2023/04/20 03:04:12;;;;;;;8.73;5.70;;;;;;;;;;5042115;28;20412;-55
2023/04/20 03:06:45;;;;;;;10.35;5.93;;;;;;;;;;5037687;28;20101;-55
2023/04/20 03:09:16;;;;;;;10.43;6.38;;;;;;;;;;5038378;28;20398;-54
2023/04/20 03:12:05;;;;;;;10.48;6.28;;;;;;;;;;5037904;28;20513;-55
2023/04/20 03:14:51;;;;;;;10.90;6.45;;;;;;;;;;5042400;28;20041;-55
2023/04/20 03:17:22;;;;;;;10.25;6.55;;;;;;;;;;5037152;28;20037;-55
2023/04/20 03:19:49;;;;;;;9.75;5.90;;;;;;;;;;5035331;28;20030;-55
2023/04/20 03:22:18;;;;;;;9.48;5.60;;;;;;;;;;5041479;28;20048;-55
2023/04/20 03:24:46;;;;;;;10.95;6.22;;;;;;;;;;5040974;28;20033;-56
2023/04/20 03:27:29;;;;;;;13.07;6.10;;;;;;;;;;5043267;28;20402;-56
2023/04/20 03:30:06;;;;;;;9.68;6.30;;;;;;;;;;5040976;28;20041;-55
2023/04/20 03:32:32;;;;;;;9.80;5.82;;;;;;;;;;5033782;28;20426;-56
2023/04/20 03:34:58;;;;;;;11.05;7.80;;;;;;;;;;5034948;28;20053;-55
2023/04/20 03:37:24;;;;;;;11.65;6.60;;;;;;;;;;5036830;28;20060;-56
2023/04/20 03:39:51;;;;;;;9.88;5.95;;;;;;;;;;5028603;28;20044;-56
2023/04/20 03:42:18;;;;;;;11.07;6.25;;;;;;;;;;5040427;28;20076;-56
2023/04/20 03:44:44;;;;;;;9.35;5.60;;;;;;;;;;5045054;28;20039;-57
2023/04/20 03:47:10;;;;;;;11.70;6.43;;;;;;;;;;5042090;28;20523;-55
2023/04/20 03:49:37;;;;;;;12.18;6.38;;;;;;;;;;5048322;28;20033;-56
2023/04/20 03:52:04;;;;;;;10.88;6.25;;;;;;;;;;5041798;28;20045;-54
2023/04/20 03:54:31;;;;;;;9.82;5.93;;;;;;;;;;5041089;28;20051;-55
2023/04/20 03:56:57;;;;;;;10.55;6.38;;;;;;;;;;5042479;28;20044;-54
2023/04/20 03:59:26;;;;;;;11.18;6.53;;;;;;;;;;5040921;28;20025;-55
2023/04/20 04:01:53;;;;;;;12.07;6.65;;;;;;;;;;5046943;28;20045;-55
2023/04/20 04:04:19;;;;;;;10.32;6.53;;;;;;;;;;5046845;28;20056;-55
2023/04/20 04:06:45;;;;;;;9.65;6.05;;;;;;;;;;5039878;28;20045;-55
2023/04/20 04:09:12;;;;;;;10.95;6.75;;;;;;;;;;5035536;28;20060;-55
2023/04/20 04:11:38;;;;;;;11.90;6.72;;;;;;;;;;5045017;28;20499;-54
2023/04/20 04:14:04;;;;;;;14.45;8.27;;;;;;;;;;5038124;28;20057;-56
2023/04/20 04:16:31;;;;;;;12.18;7.47;;;;;;;;;;5035233;28;20045;-56
2023/04/20 04:18:58;;;;;;;15.65;6.85;;;;;;;;;;5033817;28;20045;-55
2023/04/20 04:21:24;;;;;;;10.90;6.75;;;;;;;;;;5035292;28;20028;-55
2023/04/20 04:23:57;;;;;;;11.27;7.25;;;;;;;;;;5035313;28;20430;-55
2023/04/20 04:26:44;;;;;;;12.18;7.38;;;;;;;;;;5029872;28;20044;-55
2023/04/20 04:29:12;;;;;;;13.02;7.93;;;;;;;;;;5033483;28;20041;-56
2023/04/20 04:31:38;;;;;;;11.85;7.47;;;;;;;;;;5034823;28;20048;-55
2023/04/20 04:34:12;;;;;;;14.15;6.75;;;;;;;;;;5044639;28;20083;-55
2023/04/20 04:36:50;;;;;;;13.60;7.38;;;;;;;;;;5044614;28;20376;-56
2023/04/20 04:39:22;;;;;;;12.35;6.97;;;;;;;;;;5041892;28;20025;-56
2023/04/20 04:41:56;;;;;;;18.30;9.57;;;;;;;;;;5038411;28;20061;-56
2023/04/20 04:44:33;;;;;;;13.80;8.05;;;;;;;;;;5039682;28;20033;-55
2023/04/20 04:47:02;;;;;;;10.50;6.70;;;;;;;;;;5038278;28;20044;-56
2023/04/20 04:49:29;;;;;;;13.55;7.60;;;;;;;;;;5021516;28;20041;-56
2023/04/20 04:51:55;;;;;;;13.80;7.75;;;;;;;;;;5040508;28;20041;-55
2023/04/20 04:54:21;;;;;;;11.02;6.85;;;;;;;;;;5042341;28;20402;-56
2023/04/20 04:56:47;;;;;;;14.35;7.43;;;;;;;;;;5033732;28;20040;-55
2023/04/20 04:59:14;;;;;;;14.27;7.38;;;;;;;;;;5035128;28;20025;-56
2023/04/20 05:01:40;;;;;;;12.35;7.57;;;;;;;;;;5043915;28;20040;-56
2023/04/20 05:04:06;;;;;;;15.10;7.00;;;;;;;;;;5043740;28;20045;-55
2023/04/20 05:06:32;;;;;;;18.30;8.18;;;;;;;;;;5040885;28;20037;-54
2023/04/20 05:08:58;;;;;;;11.90;7.13;;;;;;;;;;5023270;28;20044;-55
2023/04/20 05:11:24;;;;;;;12.38;7.68;;;;;;;;;;5038149;28;20037;-56
2023/04/20 05:13:50;;;;;;;11.25;7.20;;;;;;;;;;5037120;28;20041;-56
2023/04/20 05:16:17;;;;;;;13.23;8.05;;;;;;;;;;5036445;28;20056;-56
2023/04/20 05:18:43;;;;;;;12.38;7.85;;;;;;;;;;5034314;28;20033;-55
2023/04/20 05:21:10;;;;;;;15.85;8.60;;;;;;;;;;5035192;28;20021;-55
2023/04/20 05:23:36;;;;;;;13.98;8.00;;;;;;;;;;5031632;28;20041;-55
2023/04/20 05:26:02;;;;;;;13.50;8.43;;;;;;;;;;5036780;28;20048;-57
2023/04/20 05:28:28;;;;;;;13.07;7.78;;;;;;;;;;5045029;28;20044;-54
2023/04/20 05:30:54;;;;;;;15.98;8.60;;;;;;;;;;5039465;28;20040;-56
2023/04/20 05:33:21;;;;;;;18.42;9.30;;;;;;;;;;5039411;28;20044;-55
2023/04/20 05:35:47;;;;;;;15.35;8.23;;;;;;;;;;5042377;28;20040;-55
2023/04/20 05:38:13;;;;;;;16.42;8.80;;;;;;;;;;5038852;28;20422;-55
2023/04/20 05:40:40;;;;;;;14.05;8.60;;;;;;;;;;5039153;28;20036;-55
2023/04/20 05:43:06;;;;;;;16.92;9.15;;;;;;;;;;5038549;28;20052;-56
2023/04/20 05:45:33;;;;;;;16.17;9.43;;;;;;;;;;5042498;28;20418;-54
2023/04/20 05:47:59;;;;;;;15.68;9.13;;;;;;;;;;5031277;28;20041;-54
2023/04/20 05:50:25;;;;;;;17.38;8.73;;;;;;;;;;5038522;28;20056;-56
2023/04/20 05:52:52;;;;;;;15.10;8.75;;;;;;;;;;5043172;28;20049;-54
2023/04/20 05:55:19;;;;;;;19.42;9.60;;;;;;;;;;5032275;28;20037;-55
2023/04/20 05:57:45;;;;;;;16.52;9.82;;;;;;;;;;5034728;28;20507;-54
2023/04/20 06:00:14;;;;;;;14.85;9.20;;;;;;;;;;5043430;28;20052;-56
2023/04/20 06:02:41;;;;;;;18.88;10.73;;;;;;;;;;5038936;28;20063;-56
2023/04/20 06:05:09;;;;;;;14.65;8.98;;;;;;;;;;5044394;28;20033;-57
2023/04/20 06:07:36;;;;;;;17.73;10.27;;;;;;;;;;5040146;28;20396;-57
2023/04/20 06:10:03;;;;;;;17.13;9.80;;;;;;;;;;5040842;28;20115;-56
2023/04/20 06:12:30;;;;;;;18.50;11.82;;;;;;;;;;5044686;28;20033;-56
2023/04/20 06:14:57;;;;;;;18.73;10.75;;;;;;;;;;5043595;28;20509;-56
2023/04/20 06:17:23;;;;;;;20.63;10.95;;;;;;;;;;5037520;28;20056;-56
2023/04/20 06:19:50;;;;;;;16.95;10.93;;;;;;;;;;5043101;28;20037;-56
2023/04/20 06:22:17;;;;;;;22.63;11.57;;;;;;;;;;5048420;28;20056;-56
2023/04/20 06:24:43;;;;;;;19.33;11.45;;;;;;;;;;5040407;28;20032;-56
2023/04/20 06:27:10;;;;;;;19.75;10.45;;;;;;;;;;5032082;28;21280;-56
2023/04/20 06:29:36;;;;;;;19.77;11.10;;;;;;;;;;5038182;28;20044;-56
2023/04/20 06:32:03;;;;;;;22.42;11.65;;;;;;;;;;5040877;28;20037;-56
2023/04/20 06:34:30;;;;;;;26.30;14.52;;;;;;;;;;5043846;28;20517;-56
2023/04/20 06:36:56;;;;;;;25.70;15.02;;;;;;;;;;5042135;28;20048;-56
2023/04/20 06:39:22;;;;;;;26.52;15.95;;;;;;;;;;5043892;28;20510;-56
2023/04/20 06:41:49;;;;;;;26.25;15.52;;;;;;;;;;5045188;28;20044;-55
2023/04/20 06:44:15;;;;;;;21.05;13.52;;;;;;;;;;5039542;28;20040;-56
2023/04/20 06:46:41;;;;;;;22.17;13.70;;;;;;;;;;5036703;28;20033;-56
2023/04/20 06:49:07;;;;;;;20.63;13.60;;;;;;;;;;5041628;28;20051;-56
2023/04/20 06:51:33;;;;;;;23.85;14.57;;;;;;;;;;5028366;28;20041;-56
2023/04/20 06:53:59;;;;;;;24.77;13.77;;;;;;;;;;5048066;28;20040;-57
2023/04/20 06:56:25;;;;;;;21.35;13.25;;;;;;;;;;5044532;28;20067;-57
2023/04/20 06:58:52;;;;;;;24.35;13.63;;;;;;;;;;5033303;28;20044;-57
2023/04/20 07:01:18;;;;;;;23.50;13.57;;;;;;;;;;5044316;28;20037;-56
2023/04/20 07:03:45;;;;;;;23.30;12.35;;;;;;;;;;5044005;28;20660;-56
2023/04/20 07:06:11;;;;;;;22.63;12.77;;;;;;;;;;5046199;28;20037;-56
2023/04/20 07:08:38;;;;;;;20.83;12.77;;;;;;;;;;5041713;28;20041;-56
2023/04/20 07:11:04;;;;;;;24.23;13.32;;;;;;;;;;5038374;28;20038;-57
2023/04/20 07:13:31;;;;;;;24.83;13.52;;;;;;;;;;5034984;28;20052;-55
2023/04/20 07:15:57;;;;;;;24.58;14.25;;;;;;;;;;5040309;28;20379;-57
2023/04/20 07:18:23;;;;;;;23.98;13.95;;;;;;;;;;5041656;28;20048;-55
2023/04/20 07:20:50;;;;;;;24.45;13.98;;;;;;;;;;5047020;28;20044;-56
2023/04/20 07:23:16;;;;;;;24.45;13.95;;;;;;;;;;5048821;28;20047;-55
2023/04/20 07:25:43;;;;;;;24.77;14.02;;;;;;;;;;5047740;28;20048;-56
2023/04/20 07:28:09;;;;;;;30.65;15.07;;;;;;;;;;5043473;28;20041;-56
2023/04/20 07:30:35;;;;;;;23.65;13.00;;;;;;;;;;5041206;28;20462;-56
2023/04/20 07:33:01;;;;;;;27.27;13.63;;;;;;;;;;5042787;28;20052;-56
2023/04/20 07:35:27;;;;;;;39.72;14.77;;;;;;;;;;5046466;28;20041;-55
2023/04/20 07:37:53;;;;;;;32.60;14.60;;;;;;;;;;5046491;28;20025;-55
2023/04/20 07:40:20;;;;;;;22.45;12.30;;;;;;;;;;5046268;28;20451;-56
2023/04/20 07:42:46;;;;;;;21.25;12.32;;;;;;;;;;5037319;28;20037;-56
2023/04/20 07:45:12;;;;;;;25.35;13.52;;;;;;;;;;5043134;28;20056;-56
2023/04/20 07:47:39;;;;;;;21.13;12.95;;;;;;;;;;5045415;28;20037;-56
2023/04/20 07:50:06;;;;;;;23.17;13.65;;;;;;;;;;5046631;28;20064;-55
2023/04/20 07:52:33;;;;;;;24.05;13.60;;;;;;;;;;5046644;28;20028;-56
2023/04/20 07:54:59;;;;;;;25.42;14.13;;;;;;;;;;5042602;28;20055;-56
2023/04/20 07:57:26;;;;;;;25.33;14.13;;;;;;;;;;5045255;28;20047;-56
2023/04/20 07:59:53;;;;;;;19.83;13.27;;;;;;;;;;5041753;28;20032;-55
2023/04/20 08:02:19;;;;;;;22.25;13.48;;;;;;;;;;5044043;28;20045;-56
2023/04/20 08:04:47;;;;;;;20.65;12.98;;;;;;;;;;5043342;28;20029;-55
2023/04/20 08:07:13;;;;;;;18.95;12.02;;;;;;;;;;5040189;28;20039;-55
2023/04/20 08:09:39;;;;;;;22.48;13.07;;;;;;;;;;5035925;28;20037;-55
2023/04/20 08:12:05;;;;;;;21.30;12.68;;;;;;;;;;5046115;28;20053;-56
2023/04/20 08:14:32;;;;;;;18.40;12.63;;;;;;;;;;5050824;28;20032;-56
2023/04/20 08:16:58;;;;;;;26.73;13.82;;;;;;;;;;5046835;28;20033;-55
2023/04/20 08:19:25;;;;;;;21.13;12.52;;;;;;;;;;5035634;28;20048;-55
2023/04/20 08:21:53;;;;;;;24.85;13.73;;;;;;;;;;5034285;28;20037;-55
2023/04/20 08:24:19;;;;;;;19.15;12.23;;;;;;;;;;5042200;28;20040;-55
2023/04/20 08:26:45;;;;;;;19.35;13.35;;;;;;;;;;5047042;28;20048;-56
2023/04/20 08:29:11;;;;;;;21.45;14.07;;;;;;;;;;5038500;28;20415;-55
2023/04/20 08:31:37;;;;;;;19.83;12.32;;;;;;;;;;5033436;28;20109;-56
2023/04/20 08:34:04;;;;;;;20.08;13.30;;;;;;;;;;5038221;28;20418;-55
2023/04/20 08:36:30;;;;;;;22.33;13.25;;;;;;;;;;5042099;28;20044;-55
2023/04/20 08:39:08;;;;;;;23.20;13.95;;;;;;;;;;5039250;28;20037;-55
2023/04/20 08:41:35;;;;;;;26.05;14.38;;;;;;;;;;5044021;28;20495;-55
2023/04/20 08:44:01;;;;;;;25.20;14.68;;;;;;;;;;5030208;28;20130;-55
2023/04/20 08:46:28;;;;;;;21.30;13.32;;;;;;;;;;5032773;28;20074;-55
2023/04/20 08:48:55;;;;;;;20.95;13.50;;;;;;;;;;5038686;28;20037;-55
2023/04/20 08:51:22;;;;;;;22.92;12.85;;;;;;;;;;5032842;28;20041;-55
2023/04/20 08:53:48;;;;;;;22.63;13.23;;;;;;;;;;5034596;28;20056;-55
2023/04/20 08:56:14;;;;;;;23.50;13.13;;;;;;;;;;5045688;28;20040;-55
2023/04/20 08:58:41;;;;;;;23.00;14.77;;;;;;;;;;5038986;28;20038;-54
2023/04/20 09:01:09;;;;;;;30.92;16.63;;;;;;;;;;5042330;28;20041;-55
2023/04/20 09:03:40;;;;;;;26.92;16.38;;;;;;;;;;5038634;28;20029;-55
2023/04/20 09:06:17;;;;;;;24.63;13.80;;;;;;;;;;5035621;28;20041;-53
2023/04/20 09:08:47;;;;;;;19.88;13.40;;;;;;;;;;5042171;28;20040;-57
2023/04/20 09:11:24;;;;;;;23.08;13.77;;;;;;;;;;5023012;28;20406;-55
2023/04/20 09:13:57;;;;;;;21.58;13.82;;;;;;;;;;5033064;28;20407;-57
2023/04/20 09:16:23;;;;;;;22.38;13.05;;;;;;;;;;5036026;28;20037;-57
2023/04/20 09:18:55;;;;;;;22.02;12.70;;;;;;;;;;5040712;28;20426;-57
2023/04/20 09:21:22;;;;;;;18.35;12.80;;;;;;;;;;5029660;28;20411;-57
2023/04/20 09:24:07;;;;;;;21.92;13.40;;;;;;;;;;5033338;28;20033;-56
2023/04/20 09:26:34;;;;;;;21.95;12.93;;;;;;;;;;5037319;28;20407;-56
2023/04/20 09:29:02;;;;;;;24.13;13.63;;;;;;;;;;5035405;28;20039;-56
2023/04/20 09:31:28;;;;;;;22.55;13.35;;;;;;;;;;5037264;28;20041;-57
2023/04/20 09:34:01;;;;;;;21.85;12.55;;;;;;;;;;5045073;28;20479;-56
2023/04/20 09:36:38;;;;;;;24.48;13.60;;;;;;;;;;5036916;28;20045;-57
2023/04/20 09:39:12;;;;;;;24.48;13.80;;;;;;;;;;5035824;28;20029;-56
2023/04/20 09:41:39;;;;;;;20.88;13.45;;;;;;;;;;5040435;28;20025;-56
2023/04/20 09:44:07;;;;;;;17.67;11.52;;;;;;;;;;5039556;28;20024;-56
2023/04/20 09:46:35;;;;;;;19.17;12.73;;;;;;;;;;5047308;28;20029;-56
2023/04/20 09:49:05;;;;;;;24.40;12.80;;;;;;;;;;5043656;28;20037;-57
2023/04/20 09:51:34;;;;;;;18.75;12.68;;;;;;;;;;5039923;28;20033;-55
2023/04/20 09:54:04;;;;;;;21.53;13.27;;;;;;;;;;5041128;28;20037;-55
2023/04/20 09:56:32;;;;;;;17.65;12.73;;;;;;;;;;5039027;28;20657;-55
2023/04/20 09:58:59;;;;;;;15.15;10.90;;;;;;;;;;5042983;28;20052;-56
2023/04/20 10:01:30;;;;;;;11.18;8.43;;;;;;;;;;5030193;28;20282;-55
2023/04/20 10:03:58;;;;;;;16.60;11.25;;;;;;;;;;5035749;28;20659;-56
2023/04/20 10:06:26;;;;;;;14.98;10.13;;;;;;;;;;5031571;28;20412;-56
2023/04/20 10:08:53;;;;;;;7.93;6.03;;;;;;;;;;5039805;28;20553;-55
2023/04/20 10:11:26;;;;;;;6.00;4.07;;;;;;;;;;5033420;28;20044;-56
2023/04/20 10:13:53;;;;;;;7.20;5.35;;;;;;;;;;5037001;28;20041;-57
2023/04/20 10:16:20;;;;;;;7.00;5.45;;;;;;;;;;5034974;28;20052;-56
2023/04/20 10:18:57;;;;;;;6.35;4.50;;;;;;;;;;5027771;28;20592;-56
2023/04/20 10:21:23;;;;;;;5.60;4.95;;;;;;;;;;5030758;28;20026;-56
2023/04/20 10:23:51;;;;;;;5.00;4.50;;;;;;;;;;5033476;28;20048;-57
2023/04/20 10:26:17;;;;;;;5.43;4.10;;;;;;;;;;5033957;28;20045;-57
2023/04/20 10:28:43;;;;;;;4.40;3.88;;;;;;;;;;5033534;28;20037;-57
2023/04/20 10:31:15;;;;;;;4.97;4.40;;;;;;;;;;5045387;28;20510;-57
2023/04/20 10:33:52;;;;;;;6.53;4.75;;;;;;;;;;5036364;28;20035;-57
2023/04/20 10:36:28;;;;;;;4.75;3.97;;;;;;;;;;5027714;28;20052;-57
2023/04/20 10:38:55;;;;;;;7.07;5.25;;;;;;;;;;5029428;28;20242;-58
2023/04/20 10:41:21;;;;;;;6.03;5.05;;;;;;;;;;5026124;28;20056;-56
2023/04/20 10:43:48;;;;;;;5.75;4.90;;;;;;;;;;5039569;28;20045;-58
2023/04/20 10:46:14;;;;;;;5.75;4.88;;;;;;;;;;5042942;28;20399;-57
2023/04/20 10:48:52;;;;;;;5.40;4.10;;;;;;;;;;5037966;28;20037;-57
2023/04/20 10:51:19;;;;;;;5.53;3.80;;;;;;;;;;5034101;28;20509;-58
2023/04/20 10:53:45;;;;;;;4.65;4.25;;;;;;;;;;5042437;28;20040;-58
2023/04/20 10:56:11;;;;;;;4.68;4.20;;;;;;;;;;5038872;28;20044;-58
2023/04/20 10:58:39;;;;;;;4.55;4.15;;;;;;;;;;5033393;28;20584;-57
2023/04/20 11:01:06;;;;;;;5.00;4.50;;;;;;;;;;5039582;28;20057;-57
2023/04/20 11:03:38;;;;;;;5.40;4.72;;;;;;;;;;5040522;28;20041;-58
2023/04/20 11:06:04;;;;;;;6.00;5.15;;;;;;;;;;5037090;28;20530;-58
2023/04/20 11:08:37;;;;;;;5.38;4.63;;;;;;;;;;5040704;28;20044;-57
2023/04/20 11:11:03;;;;;;;4.70;4.20;;;;;;;;;;5038416;28;20044;-57
2023/04/20 11:13:29;;;;;;;5.43;4.53;;;;;;;;;;5041551;28;20029;-57
2023/04/20 11:15:56;;;;;;;4.70;3.95;;;;;;;;;;5045587;28;20053;-57
2023/04/20 11:18:22;;;;;;;5.05;4.25;;;;;;;;;;5041139;28;20036;-57
2023/04/20 11:20:57;;;;;;;4.70;4.30;;;;;;;;;;5040693;28;20032;-57
2023/04/20 11:23:26;;;;;;;4.30;3.90;;;;;;;;;;5043232;28;20403;-57
2023/04/20 11:25:56;;;;;;;5.00;4.47;;;;;;;;;;5043945;28;20041;-58
2023/04/20 11:28:22;;;;;;;;;;;;;;;;;;5042028;28;20430;-58
2023/04/20 11:30:49;;;;;;;5.10;3.88;;;;;;;;;;5039539;28;19913;-56
2023/04/20 11:33:29;;;;;;;5.75;4.03;;;;;;;;;;5042681;28;20498;-57
2023/04/20 11:35:56;;;;;;;5.28;3.45;;;;;;;;;;5037180;28;20044;-57
2023/04/20 11:38:33;;;;;;;4.70;4.20;;;;;;;;;;5040406;28;20060;-57
2023/04/20 11:41:06;;;;;;;5.40;3.72;;;;;;;;;;5039128;28;20036;-57
2023/04/20 11:43:34;;;;;;;4.05;3.65;;;;;;;;;;5037729;28;20042;-56
2023/04/20 11:46:01;;;;;;;4.18;3.70;;;;;;;;;;5035500;28;20048;-57
2023/04/20 11:48:30;;;;;;;5.00;3.50;;;;;;;;;;5040591;28;20037;-56
2023/04/20 11:50:57;;;;;;;3.67;3.30;;;;;;;;;;5031407;28;20048;-57
2023/04/20 11:53:23;;;;;;;4.32;3.42;;;;;;;;;;5036481;28;20032;-57
2023/04/20 11:55:49;;;;;;;3.63;3.13;;;;;;;;;;5042651;28;20044;-56
2023/04/20 11:58:15;;;;;;;4.32;3.30;;;;;;;;;;5047149;28;20045;-56
2023/04/20 12:00:42;;;;;;;3.45;3.13;;;;;;;;;;5039676;28;20060;-52
2023/04/20 12:03:08;;;;;;;4.78;3.17;;;;;;;;;;5037724;28;20041;-56
2023/04/20 12:05:34;;;;;;;4.18;3.08;;;;;;;;;;5046942;28;20424;-57
2023/04/20 12:08:00;;;;;;;3.10;2.80;;;;;;;;;;5037228;28;20037;-56
2023/04/20 12:10:26;;;;;;;3.33;2.70;;;;;;;;;;5041384;28;20044;-55
2023/04/20 12:12:53;;;;;;;3.25;2.83;;;;;;;;;;5036937;28;20076;-57
2023/04/20 12:15:19;;;;;;;4.07;3.40;;;;;;;;;;5040073;28;20048;-56
2023/04/20 12:17:45;;;;;;;4.40;3.40;;;;;;;;;;5040415;28;20790;-56
2023/04/20 12:20:12;;;;;;;3.70;3.30;;;;;;;;;;5036948;28;20045;-56
2023/04/20 12:22:38;;;;;;;4.50;3.75;;;;;;;;;;5037898;28;20029;-57
2023/04/20 12:25:05;;;;;;;3.70;3.30;;;;;;;;;;5045500;28;20041;-56
2023/04/20 12:27:31;;;;;;;3.22;2.92;;;;;;;;;;5038078;28;20047;-56
2023/04/20 12:29:57;;;;;;;3.80;3.40;;;;;;;;;;5030546;28;20033;-57
2023/04/20 12:32:24;;;;;;;3.70;3.25;;;;;;;;;;5037984;28;20491;-56
2023/04/20 12:34:50;;;;;;;3.85;3.50;;;;;;;;;;5044070;28;20029;-58
2023/04/20 12:37:16;;;;;;;4.20;3.50;;;;;;;;;;5037946;28;20033;-58
2023/04/20 12:39:42;;;;;;;4.10;3.70;;;;;;;;;;5044716;28;20034;-58
2023/04/20 12:42:09;;;;;;;4.18;3.78;;;;;;;;;;5039465;28;20042;-58
2023/04/20 12:44:35;;;;;;;5.32;3.85;;;;;;;;;;5032328;28;20080;-59
2023/04/20 12:47:01;;;;;;;4.90;3.72;;;;;;;;;;5038285;28;20041;-58
2023/04/20 12:49:27;;;;;;;7.75;4.82;;;;;;;;;;5038906;28;20032;-58
2023/04/20 12:51:53;;;;;;;5.13;4.38;;;;;;;;;;5030088;28;20037;-58
2023/04/20 12:54:19;;;;;;;5.63;4.18;;;;;;;;;;5035659;28;20055;-58
2023/04/20 12:56:45;;;;;;;5.18;4.10;;;;;;;;;;5038131;28;20037;-58
2023/04/20 12:59:12;;;;;;;7.03;4.82;;;;;;;;;;5034146;28;20387;-58
2023/04/20 13:01:39;;;;;;;6.18;4.55;;;;;;;;;;5033492;28;20057;-58
2023/04/20 13:04:05;;;;;;;6.03;4.22;;;;;;;;;;5033252;28;20036;-58
2023/04/20 13:06:33;;;;;;;6.80;5.07;;;;;;;;;;5043008;28;20053;-58
2023/04/20 13:09:00;;;;;;;5.78;4.40;;;;;;;;;;5043576;28;20052;-57
2023/04/20 13:11:26;;;;;;;7.57;5.65;;;;;;;;;;5038396;28;20033;-58
2023/04/20 13:13:52;;;;;;;7.30;5.53;;;;;;;;;;5037698;28;20527;-58
2023/04/20 13:16:18;;;;;;;8.48;6.05;;;;;;;;;;5032977;28;20037;-57
2023/04/20 13:18:44;;;;;;;8.00;5.63;;;;;;;;;;5034185;28;20499;-59
2023/04/20 13:21:11;;;;;;;7.38;5.60;;;;;;;;;;5035230;28;20069;-57
2023/04/20 13:23:38;;;;;;;9.27;5.88;;;;;;;;;;5034787;28;20041;-58
2023/04/20 13:26:06;;;;;;;7.70;5.57;;;;;;;;;;5035798;28;20045;-58
2023/04/20 13:28:32;;;;;;;13.98;6.15;;;;;;;;;;5034916;28;20403;-59
2023/04/20 13:30:58;;;;;;;7.97;6.20;;;;;;;;;;5032618;28;20052;-58
2023/04/20 13:33:25;;;;;;;7.10;5.90;;;;;;;;;;5028308;28;20053;-58
2023/04/20 13:35:51;;;;;;;10.38;7.60;;;;;;;;;;5031979;28;20041;-58
2023/04/20 13:38:17;;;;;;;8.50;6.90;;;;;;;;;;5033520;28;20677;-58
2023/04/20 13:40:45;;;;;;;7.65;6.40;;;;;;;;;;5041670;28;20033;-58
2023/04/20 13:43:11;;;;;;;8.77;6.30;;;;;;;;;;5035928;28;20037;-58
2023/04/20 13:45:38;;;;;;;10.73;6.78;;;;;;;;;;5036181;28;20107;-57
2023/04/20 13:48:04;;;;;;;10.77;8.25;;;;;;;;;;5032678;28;20037;-59
2023/04/20 13:50:30;;;;;;;11.80;7.50;;;;;;;;;;5025782;28;20042;-59
2023/04/20 13:52:57;;;;;;;9.02;6.65;;;;;;;;;;5027440;28;20545;-59
2023/04/20 13:55:23;;;;;;;7.80;6.13;;;;;;;;;;5037168;28;20030;-59
2023/04/20 13:57:49;;;;;;;9.93;6.43;;;;;;;;;;5040307;28;20040;-58
2023/04/20 14:00:15;;;;;;;9.68;7.38;;;;;;;;;;5035208;28;20049;-58
2023/04/20 14:02:41;;;;;;;10.85;6.82;;;;;;;;;;5035307;28;20053;-57
2023/04/20 14:05:09;;;;;;;9.68;7.32;;;;;;;;;;5032186;28;20056;-58
2023/04/20 14:07:35;;;;;;;9.20;7.20;;;;;;;;;;5032279;28;20048;-60
2023/04/20 14:10:01;;;;;;;9.35;7.45;;;;;;;;;;5040240;28;20036;-60
2023/04/20 14:12:27;;;;;;;11.07;7.40;;;;;;;;;;5041302;28;20048;-59
2023/04/20 14:14:57;;;;;;;10.93;7.70;;;;;;;;;;5038131;28;20080;-60
2023/04/20 14:17:23;;;;;;;12.85;8.98;;;;;;;;;;5036142;28;20069;-58
2023/04/20 14:19:50;;;;;;;12.48;8.75;;;;;;;;;;5044049;28;20060;-58
2023/04/20 14:22:16;;;;;;;12.85;8.15;;;;;;;;;;5038913;28;20052;-59
2023/04/20 14:24:44;;;;;;;10.43;7.72;;;;;;;;;;5042826;28;20040;-58
2023/04/20 14:27:10;;;;;;;8.60;6.97;;;;;;;;;;5037719;28;20056;-58
2023/04/20 14:29:36;;;;;;;9.82;7.38;;;;;;;;;;5036080;28;20040;-60
2023/04/20 14:32:03;;;;;;;10.45;7.28;;;;;;;;;;5041092;28;20052;-58