Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:13;;;;;;;23.80;22.10;;;;;;;;;;5053094;28;20409;-78
2023/10/09 00:03:41;;;;;;;23.13;21.60;;;;;;;;;;5052904;28;20822;-79
2023/10/09 00:06:09;;;;;;;25.07;22.87;;;;;;;;;;5052326;28;20439;-79
2023/10/09 00:08:39;;;;;;;25.80;24.07;;;;;;;;;;5059245;28;20461;-79
2023/10/09 00:11:16;;;;;;;24.30;22.30;;;;;;;;;;5067646;28;20565;-81
2023/10/09 00:13:50;;;;;;;25.77;23.77;;;;;;;;;;5067197;28;20491;-83
2023/10/09 00:16:22;;;;;;;24.70;23.03;;;;;;;;;;5063597;28;20495;-80
2023/10/09 00:18:50;;;;;;;25.57;23.63;;;;;;;;;;5065059;28;20504;-83
2023/10/09 00:21:20;;;;;;;24.20;22.57;;;;;;;;;;5074489;28;20449;-79
2023/10/09 00:23:54;;;;;;;23.80;22.20;;;;;;;;;;5071835;28;20850;-75
2023/10/09 00:26:22;;;;;;;24.20;22.20;;;;;;;;;;5059438;28;20865;-75
2023/10/09 00:28:51;;;;;;;25.60;23.80;;;;;;;;;;5051040;28;20446;-76
2023/10/09 00:31:27;;;;;;;24.40;22.60;;;;;;;;;;5050602;28;20527;-75
2023/10/09 00:33:55;;;;;;;24.40;22.60;;;;;;;;;;5051727;28;20413;-75
2023/10/09 00:36:28;;;;;;;25.93;24.13;;;;;;;;;;5069961;28;20501;-77
2023/10/09 00:39:00;;;;;;;25.70;23.60;;;;;;;;;;5052058;28;20541;-75
2023/10/09 00:41:29;;;;;;;26.17;24.07;;;;;;;;;;5050282;28;20470;-76
2023/10/09 00:43:59;;;;;;;25.60;23.80;;;;;;;;;;5050106;28;20473;-75
2023/10/09 00:46:27;;;;;;;26.33;23.90;;;;;;;;;;5049747;28;20549;-75
2023/10/09 00:48:57;;;;;;;26.00;24.00;;;;;;;;;;5050476;28;20525;-75
2023/10/09 00:51:25;;;;;;;24.83;23.23;;;;;;;;;;5061198;28;20436;-75
2023/10/09 00:53:53;;;;;;;24.73;22.67;;;;;;;;;;5069831;28;20450;-77
2023/10/09 00:56:28;;;;;;;26.10;23.80;;;;;;;;;;5070099;28;20501;-76
2023/10/09 00:59:00;;;;;;;25.50;23.20;;;;;;;;;;5070498;28;20466;-75
2023/10/09 01:01:34;;;;;;;26.87;24.50;;;;;;;;;;5070280;28;20442;-76
2023/10/09 01:04:06;;;;;;;26.53;24.13;;;;;;;;;;5069032;28;20520;-76
2023/10/09 01:06:35;;;;;;;25.60;23.80;;;;;;;;;;5070230;28;20469;-75
2023/10/09 01:09:10;;;;;;;25.53;23.63;;;;;;;;;;5070320;28;20450;-77
2023/10/09 01:11:48;;;;;;;27.20;24.90;;;;;;;;;;5050260;28;20503;-75
2023/10/09 01:14:16;;;;;;;27.60;25.40;;;;;;;;;;5049650;28;20481;-75
2023/10/09 01:16:44;;;;;;;26.87;24.67;;;;;;;;;;5049657;28;20558;-75
2023/10/09 01:19:20;;;;;;;26.97;24.57;;;;;;;;;;5050557;28;20451;-75
2023/10/09 01:21:47;;;;;;;26.33;24.30;;;;;;;;;;5057886;28;21246;-75
2023/10/09 01:24:16;;;;;;;28.50;25.77;;;;;;;;;;5070002;28;20446;-76
2023/10/09 01:26:46;;;;;;;28.87;25.90;;;;;;;;;;5070133;28;21251;-75
2023/10/09 01:29:18;;;;;;;28.97;26.37;;;;;;;;;;5070044;28;20454;-76
2023/10/09 01:31:51;;;;;;;30.90;28.20;;;;;;;;;;5070270;28;20767;-76
2023/10/09 01:34:19;;;;;;;29.30;26.80;;;;;;;;;;5069657;28;20408;-75
2023/10/09 01:36:48;;;;;;;28.60;26.07;;;;;;;;;;5069955;28;20464;-75
2023/10/09 01:39:26;;;;;;;28.77;26.07;;;;;;;;;;5070110;28;20457;-75
2023/10/09 01:41:58;;;;;;;28.53;26.00;;;;;;;;;;5070013;28;20440;-75
2023/10/09 01:44:27;;;;;;;27.80;25.30;;;;;;;;;;5069360;28;20467;-76
2023/10/09 01:46:56;;;;;;;28.67;26.20;;;;;;;;;;5070291;28;20436;-77
2023/10/09 01:49:29;;;;;;;27.90;25.60;;;;;;;;;;5069862;28;20437;-75
2023/10/09 01:51:58;;;;;;;28.70;26.20;;;;;;;;;;5070057;28;20408;-76
2023/10/09 01:54:36;;;;;;;26.97;24.87;;;;;;;;;;5069474;28;20427;-75
2023/10/09 01:57:05;;;;;;;26.37;24.17;;;;;;;;;;5069664;28;20985;-76
2023/10/09 01:59:32;;;;;;;28.67;26.27;;;;;;;;;;5069641;28;20456;-76
2023/10/09 02:02:00;;;;;;;30.23;27.27;;;;;;;;;;5070149;28;20800;-76
2023/10/09 02:04:29;;;;;;;28.60;25.87;;;;;;;;;;5073203;28;20445;-76
2023/10/09 02:06:56;;;;;;;31.07;28.30;;;;;;;;;;5073574;28;20470;-76
2023/10/09 02:09:30;;;;;;;28.70;26.13;;;;;;;;;;5073538;28;20445;-75
2023/10/09 02:12:00;;;;;;;29.17;26.60;;;;;;;;;;5073379;28;20418;-76
2023/10/09 02:14:27;;;;;;;27.67;24.87;;;;;;;;;;5072566;28;20952;-76
2023/10/09 02:19:40;;;;;;;28.93;26.30;;;;;;;;;;5072939;28;20449;-76
2023/10/09 02:22:12;;;;;;;28.33;25.90;;;;;;;;;;5073117;28;20522;-76
2023/10/09 02:24:49;;;;;;;31.27;28.43;;;;;;;;;;5072752;28;20487;-76
2023/10/09 02:27:40;;;;;;;32.07;28.93;;;;;;;;;;5073056;28;20481;-77
2023/10/09 02:30:19;;;;;;;29.17;26.60;;;;;;;;;;5073233;28;20423;-76
2023/10/09 02:32:52;;;;;;;29.10;26.43;;;;;;;;;;5073139;28;20424;-75
2023/10/09 02:35:29;;;;;;;31.60;28.40;;;;;;;;;;5072631;28;20510;-76
2023/10/09 02:37:58;;;;;;;30.40;27.47;;;;;;;;;;5072919;28;20569;-76
2023/10/09 02:40:32;;;;;;;30.77;27.93;;;;;;;;;;5072866;28;20507;-77
2023/10/09 02:43:00;;;;;;;31.20;28.20;;;;;;;;;;5054511;28;20480;-75
2023/10/09 02:45:36;;;;;;;31.20;27.97;;;;;;;;;;5051923;28;20537;-75
2023/10/09 02:48:10;;;;;;;31.00;27.87;;;;;;;;;;5052721;28;20466;-75
2023/10/09 02:50:39;;;;;;;30.73;27.83;;;;;;;;;;5052730;28;20438;-76
2023/10/09 02:53:09;;;;;;;32.00;29.27;;;;;;;;;;5052332;28;20508;-76
2023/10/09 02:55:38;;;;;;;32.47;29.27;;;;;;;;;;5051955;28;20445;-76
2023/10/09 02:58:10;;;;;;;30.70;28.10;;;;;;;;;;5051997;28;21025;-76
2023/10/09 03:00:38;;;;;;;32.87;29.97;;;;;;;;;;5052401;28;20431;-76
2023/10/09 03:03:07;;;;;;;31.87;29.00;;;;;;;;;;5052383;28;20539;-76
2023/10/09 03:05:35;;;;;;;31.87;28.93;;;;;;;;;;5051904;28;20450;-77
2023/10/09 03:08:02;;;;;;;31.40;28.53;;;;;;;;;;5052102;28;21193;-77
2023/10/09 03:10:29;;;;;;;34.17;30.87;;;;;;;;;;5051231;28;20492;-76
2023/10/09 03:12:56;;;;;;;32.23;29.37;;;;;;;;;;5051748;28;20430;-76
2023/10/09 03:15:24;;;;;;;37.27;32.07;;;;;;;;;;5051243;28;20499;-76
2023/10/09 03:17:51;;;;;;;33.40;30.33;;;;;;;;;;5051773;28;21017;-75
2023/10/09 03:20:18;;;;;;;34.47;31.33;;;;;;;;;;5051877;28;20447;-76
2023/10/09 03:22:47;;;;;;;33.43;30.27;;;;;;;;;;5052206;28;20449;-77
2023/10/09 03:25:16;;;;;;;37.13;32.50;;;;;;;;;;5051390;28;20549;-78
2023/10/09 03:27:44;;;;;;;38.17;34.07;;;;;;;;;;5051788;28;20849;-75
2023/10/09 03:30:16;;;;;;;35.53;32.13;;;;;;;;;;5051773;28;20436;-76
2023/10/09 03:32:44;;;;;;;36.30;32.60;;;;;;;;;;5051901;28;20437;-75
2023/10/09 03:35:16;;;;;;;42.93;34.90;;;;;;;;;;5051240;28;20445;-76
2023/10/09 03:37:43;;;;;;;41.10;34.60;;;;;;;;;;5051691;28;20588;-76
2023/10/09 03:40:17;;;;;;;38.30;34.10;;;;;;;;;;5052029;28;20933;-75
2023/10/09 03:42:44;;;;;;;39.17;35.17;;;;;;;;;;5051217;28;20937;-77
2023/10/09 03:45:24;;;;;;;44.60;39.10;;;;;;;;;;5051143;28;20426;-75
2023/10/09 03:47:56;;;;;;;40.10;35.97;;;;;;;;;;5051502;28;20845;-77
2023/10/09 03:50:26;;;;;;;41.40;36.73;;;;;;;;;;5051153;28;20483;-76
2023/10/09 03:52:54;;;;;;;43.13;38.60;;;;;;;;;;5051485;28;20441;-76
2023/10/09 03:55:27;;;;;;;39.97;35.83;;;;;;;;;;5050743;28;20981;-75
2023/10/09 03:57:55;;;;;;;42.20;37.67;;;;;;;;;;5050764;28;20530;-75
2023/10/09 04:00:28;;;;;;;41.53;37.33;;;;;;;;;;5051272;28;20466;-76
2023/10/09 04:02:57;;;;;;;44.13;39.53;;;;;;;;;;5051336;28;20416;-76
2023/10/09 04:05:25;;;;;;;45.47;40.67;;;;;;;;;;5050762;28;20533;-76
2023/10/09 04:07:53;;;;;;;46.00;40.47;;;;;;;;;;5051198;28;20498;-76
2023/10/09 04:13:08;;;;;;;46.00;39.43;;;;;;;;;;5039996;28;20504;-77
2023/10/09 04:15:36;;;;;;;42.33;37.83;;;;;;;;;;5050066;28;20421;-76
2023/10/09 04:18:05;;;;;;;41.27;36.87;;;;;;;;;;5050791;28;20919;-77
2023/10/09 04:21:08;;;;;;;39.73;35.27;;;;;;;;;;5051287;28;20430;-76
2023/10/09 04:23:59;;;;;;;43.90;36.50;;;;;;;;;;5050698;28;20464;-76
2023/10/09 04:26:25;;;;;;;45.67;36.73;;;;;;;;;;5049792;28;20858;-75
2023/10/09 04:28:52;;;;;;;42.53;36.27;;;;;;;;;;5050956;28;20458;-75
2023/10/09 04:31:22;;;;;;;39.70;35.60;;;;;;;;;;5050678;28;20553;-76
2023/10/09 04:34:21;;;;;;;39.40;35.17;;;;;;;;;;5050108;28;20437;-76
2023/10/09 04:36:49;;;;;;;38.93;34.97;;;;;;;;;;5050228;28;20514;-77
2023/10/09 04:39:35;;;;;;;41.17;36.47;;;;;;;;;;5050932;28;20428;-77
2023/10/09 04:45:19;;;;;;;39.27;35.43;;;;;;;;;;5050357;28;20400;-76
2023/10/09 04:47:57;;;;;;;37.57;33.67;;;;;;;;;;5050529;28;20556;-77
2023/10/09 04:53:23;;;;;;;38.60;34.67;;;;;;;;;;5019237;28;20466;-75
2023/10/09 04:55:57;;;;;;;39.20;35.40;;;;;;;;;;5050016;28;20538;-75
2023/10/09 04:58:25;;;;;;;45.93;37.73;;;;;;;;;;5050112;28;20421;-77
2023/10/09 05:01:04;;;;;;;45.73;38.07;;;;;;;;;;5050058;28;20456;-75
2023/10/09 05:03:43;;;;;;;45.97;38.27;;;;;;;;;;5049800;28;20444;-75
2023/10/09 05:06:32;;;;;;;53.17;39.43;;;;;;;;;;5049955;28;20535;-76
2023/10/09 05:09:07;;;;;;;46.53;41.50;;;;;;;;;;5050306;28;20406;-75
2023/10/09 05:11:53;;;;;;;48.77;40.83;;;;;;;;;;5050441;28;20500;-76
2023/10/09 05:14:26;;;;;;;49.43;41.63;;;;;;;;;;5050786;28;20442;-77
2023/10/09 05:17:01;;;;;;;59.57;41.17;;;;;;;;;;5070461;28;20459;-76
2023/10/09 05:19:41;;;;;;;50.70;40.67;;;;;;;;;;5070170;28;20859;-76
2023/10/09 05:22:17;;;;;;;46.73;40.43;;;;;;;;;;5070387;28;20438;-77
2023/10/09 05:24:46;;;;;;;44.17;38.90;;;;;;;;;;5069754;28;20462;-76
2023/10/09 05:27:24;;;;;;;46.27;41.27;;;;;;;;;;5069922;28;20444;-77
2023/10/09 05:30:12;;;;;;;46.70;40.23;;;;;;;;;;5069826;28;20549;-76
2023/10/09 05:32:48;;;;;;;47.80;41.47;;;;;;;;;;5069348;28;20563;-78
2023/10/09 05:35:16;;;;;;;47.60;39.77;;;;;;;;;;5069743;28;20426;-77
2023/10/09 05:37:45;;;;;;;45.57;40.60;;;;;;;;;;5073259;28;20614;-76
2023/10/09 05:40:30;;;;;;;45.67;40.23;;;;;;;;;;5074251;28;20456;-76
2023/10/09 05:42:59;;;;;;;46.00;39.53;;;;;;;;;;5074508;28;20802;-77
2023/10/09 05:54:11;;;;;;;48.60;38.53;;;;;;;;;;5052530;28;20969;-77
2023/10/09 06:03:23;;;;;;;42.90;38.43;;;;;;;;;;5053132;28;20535;-77
2023/10/09 06:08:06;;;;;;;42.50;37.73;;;;;;;;;;5052443;28;20447;-77
2023/10/09 06:10:41;;;;;;;42.83;37.57;;;;;;;;;;5053512;28;20419;-76
2023/10/09 06:13:37;;;;;;;45.70;40.80;;;;;;;;;;5053324;28;20436;-76
2023/10/09 06:16:19;;;;;;;53.30;43.00;;;;;;;;;;5052490;28;21163;-77
2023/10/09 06:18:53;;;;;;;58.73;47.97;;;;;;;;;;5053327;28;20431;-76
2023/10/09 06:24:14;;;;;;;52.60;46.90;;;;;;;;;;5051548;28;20462;-76
2023/10/09 06:26:51;;;;;;;50.37;44.10;;;;;;;;;;5053067;28;20474;-77
2023/10/09 06:29:35;;;;;;;62.20;49.40;;;;;;;;;;5053158;28;20442;-76
2023/10/09 06:32:23;;;;;;;57.17;48.93;;;;;;;;;;5053047;28;20416;-78
2023/10/09 06:34:52;;;;;;;58.10;50.73;;;;;;;;;;5057447;28;20424;-77
2023/10/09 06:37:34;;;;;;;52.70;44.23;;;;;;;;;;5072778;28;20917;-76
2023/10/09 06:42:51;;;;;;;50.30;41.77;;;;;;;;;;5061893;28;21345;-77
2023/10/09 06:45:18;;;;;;;47.37;40.90;;;;;;;;;;5063311;28;20431;-77
2023/10/09 06:47:55;;;;;;;49.03;40.70;;;;;;;;;;5072310;28;20493;-77
2023/10/09 06:50:25;;;;;;;48.53;39.60;;;;;;;;;;5072763;28;21221;-76
2023/10/09 06:52:58;;;;;;;45.83;40.53;;;;;;;;;;5061888;28;20470;-76
2023/10/09 06:55:36;;;;;;;49.30;41.13;;;;;;;;;;5051655;28;20969;-76
2023/10/09 06:58:09;;;;;;;58.20;45.07;;;;;;;;;;5071438;28;20548;-77
2023/10/09 07:03:29;;;;;;;47.50;40.20;;;;;;;;;;5060473;28;20444;-77
2023/10/09 07:06:09;;;;;;;47.77;40.23;;;;;;;;;;5069655;28;20489;-78
2023/10/09 07:08:37;;;;;;;61.07;42.87;;;;;;;;;;5070840;28;20452;-77
2023/10/09 07:13:52;;;;;;;54.00;42.87;;;;;;;;;;5070273;28;20434;-76
2023/10/09 07:16:23;;;;;;;58.57;43.47;;;;;;;;;;5070667;28;20518;-76
2023/10/09 07:18:54;;;;;;;55.77;43.90;;;;;;;;;;5071481;28;20864;-77
2023/10/09 07:21:27;;;;;;;49.77;41.37;;;;;;;;;;5072276;28;20462;-77
2023/10/09 07:23:57;;;;;;;59.67;43.27;;;;;;;;;;5071469;28;20535;-77
2023/10/09 07:26:36;;;;;;;60.20;45.30;;;;;;;;;;5058233;28;20453;-77
2023/10/09 07:29:18;;;;;;;58.70;44.83;;;;;;;;;;5051682;28;20504;-77
2023/10/09 07:31:46;;;;;;;53.87;43.60;;;;;;;;;;5051771;28;20450;-76
2023/10/09 07:34:32;;;;;;;48.80;43.50;;;;;;;;;;5051294;28;20459;-77
2023/10/09 07:37:03;;;;;;;50.93;44.40;;;;;;;;;;5051447;28;20613;-76
2023/10/09 07:39:35;;;;;;;52.47;43.00;;;;;;;;;;5052737;28;20467;-77
2023/10/09 07:42:14;;;;;;;48.00;42.80;;;;;;;;;;5052126;28;20494;-78
2023/10/09 07:44:52;;;;;;;52.30;45.63;;;;;;;;;;5051640;28;20443;-78
2023/10/09 07:47:45;;;;;;;55.40;43.87;;;;;;;;;;5052220;28;20516;-78
2023/10/09 07:50:12;;;;;;;48.77;43.50;;;;;;;;;;5052374;28;20439;-78
2023/10/09 07:52:44;;;;;;;48.47;42.73;;;;;;;;;;5052022;28;20441;-78
2023/10/09 07:55:26;;;;;;;51.33;45.00;;;;;;;;;;5051706;28;20433;-78
2023/10/09 07:57:53;;;;;;;51.87;45.17;;;;;;;;;;5051892;28;20591;-78
2023/10/09 08:00:37;;;;;;;52.67;43.97;;;;;;;;;;5050799;28;20410;-78
2023/10/09 08:03:23;;;;;;;51.77;46.23;;;;;;;;;;5055059;28;20554;-80
2023/10/09 08:05:52;;;;;;;53.17;44.00;;;;;;;;;;5052548;28;20457;-78
2023/10/09 08:08:39;;;;;;;53.97;47.47;;;;;;;;;;5051755;28;20421;-79
2023/10/09 08:14:00;;;;;;;51.13;46.13;;;;;;;;;;5050459;28;20415;-78
2023/10/09 08:16:36;;;;;;;51.53;45.87;;;;;;;;;;5051646;28;20445;-77
2023/10/09 08:19:32;;;;;;;51.87;46.00;;;;;;;;;;5051033;28;20445;-78
2023/10/09 08:22:17;;;;;;;52.10;45.97;;;;;;;;;;5050794;28;20502;-78
2023/10/09 08:24:52;;;;;;;54.77;45.90;;;;;;;;;;5051735;28;20443;-77
2023/10/09 08:27:46;;;;;;;48.67;43.97;;;;;;;;;;5050442;28;20467;-77
2023/10/09 08:30:28;;;;;;;52.50;46.90;;;;;;;;;;5051156;28;20443;-80
2023/10/09 08:33:02;;;;;;;48.27;43.17;;;;;;;;;;5050914;28;20431;-78
2023/10/09 08:35:33;;;;;;;49.47;44.37;;;;;;;;;;5050017;28;20962;-77
2023/10/09 08:38:07;;;;;;;50.37;45.37;;;;;;;;;;5050571;28;20488;-77
2023/10/09 08:40:37;;;;;;;52.20;46.70;;;;;;;;;;5050438;28;20975;-77
2023/10/09 08:43:09;;;;;;;51.30;45.73;;;;;;;;;;5050100;28;20961;-79
2023/10/09 08:45:39;;;;;;;48.00;43.00;;;;;;;;;;5056320;28;20449;-79
2023/10/09 08:48:08;;;;;;;49.53;44.33;;;;;;;;;;5070735;28;20466;-78
2023/10/09 08:50:37;;;;;;;48.17;43.47;;;;;;;;;;5070514;28;20453;-78
2023/10/09 08:53:04;;;;;;;50.97;45.97;;;;;;;;;;5068302;28;21056;-78
2023/10/09 08:55:31;;;;;;;52.80;47.33;;;;;;;;;;5050117;28;20477;-77
2023/10/09 08:57:59;;;;;;;49.27;44.20;;;;;;;;;;5050272;28;20460;-77
2023/10/09 09:00:33;;;;;;;52.23;47.17;;;;;;;;;;5050301;28;20421;-77
2023/10/09 09:03:01;;;;;;;50.80;45.40;;;;;;;;;;5050196;28;20504;-78
2023/10/09 09:05:29;;;;;;;51.17;46.03;;;;;;;;;;5050037;28;20508;-78
2023/10/09 09:07:59;;;;;;;49.40;44.40;;;;;;;;;;5050397;28;20471;-77
2023/10/09 09:10:35;;;;;;;49.37;44.57;;;;;;;;;;5050335;28;20454;-78
2023/10/09 09:13:03;;;;;;;51.17;45.93;;;;;;;;;;5053905;28;20453;-78
2023/10/09 09:15:31;;;;;;;50.07;44.97;;;;;;;;;;5061131;28;20489;-78
2023/10/09 09:18:06;;;;;;;44.43;39.97;;;;;;;;;;5074282;28;20538;-78
2023/10/09 09:20:36;;;;;;;48.20;42.97;;;;;;;;;;5074351;28;20404;-78
2023/10/09 09:23:05;;;;;;;47.40;43.00;;;;;;;;;;5074722;28;20473;-79
2023/10/09 09:25:44;;;;;;;44.60;40.50;;;;;;;;;;5074960;28;20498;-78
2023/10/09 09:28:12;;;;;;;51.90;43.17;;;;;;;;;;5076077;28;20465;-78
2023/10/09 09:30:40;;;;;;;45.47;41.17;;;;;;;;;;5074285;28;20801;-78
2023/10/09 09:33:26;;;;;;;45.00;40.37;;;;;;;;;;5058977;28;20455;-77
2023/10/09 09:36:04;;;;;;;45.03;40.73;;;;;;;;;;5069712;28;20427;-77
2023/10/09 09:38:41;;;;;;;45.37;40.77;;;;;;;;;;5074010;28;20444;-79
2023/10/09 09:41:09;;;;;;;45.07;40.43;;;;;;;;;;5073592;28;20426;-78
2023/10/09 09:43:40;;;;;;;45.43;39.00;;;;;;;;;;5061053;28;20457;-78
2023/10/09 09:46:11;;;;;;;44.70;40.50;;;;;;;;;;5053251;28;20414;-78
2023/10/09 09:48:44;;;;;;;45.90;41.80;;;;;;;;;;5053679;28;20444;-78
2023/10/09 09:51:15;;;;;;;45.53;41.27;;;;;;;;;;5053768;28;20435;-78
2023/10/09 09:53:42;;;;;;;43.33;39.10;;;;;;;;;;5053615;28;20813;-78
2023/10/09 09:56:16;;;;;;;46.83;42.10;;;;;;;;;;5053084;28;20425;-78
2023/10/09 09:58:44;;;;;;;45.17;41.00;;;;;;;;;;5053740;28;20462;-77
2023/10/09 10:01:17;;;;;;;44.23;39.93;;;;;;;;;;5055685;28;20429;-83
2023/10/09 10:03:47;;;;;;;46.03;41.40;;;;;;;;;;5055280;28;20833;-79
2023/10/09 10:06:18;;;;;;;44.87;40.40;;;;;;;;;;5054564;28;20410;-79
2023/10/09 10:08:50;;;;;;;47.43;42.87;;;;;;;;;;5061116;28;20465;-80
2023/10/09 10:11:33;;;;;;;44.60;40.00;;;;;;;;;;5073927;28;20888;-79
2023/10/09 10:14:07;;;;;;;43.87;39.67;;;;;;;;;;5073593;28;20441;-80
2023/10/09 10:16:35;;;;;;;43.43;39.43;;;;;;;;;;5074273;28;20431;-79
2023/10/09 10:19:21;;;;;;;42.53;38.80;;;;;;;;;;5073813;28;20471;-79
2023/10/09 10:21:52;;;;;;;42.47;38.37;;;;;;;;;;5074531;28;20501;-79
2023/10/09 10:24:51;;;;;;;41.07;37.17;;;;;;;;;;5067959;28;20454;-75
2023/10/09 10:27:26;;;;;;;42.50;38.50;;;;;;;;;;5059387;28;20433;-81
2023/10/09 10:30:10;;;;;;;41.47;37.47;;;;;;;;;;5060344;28;20439;-81
2023/10/09 10:32:53;;;;;;;41.37;37.70;;;;;;;;;;5051990;28;20426;-81
2023/10/09 10:35:32;;;;;;;38.60;35.10;;;;;;;;;;5059427;28;20928;-81
2023/10/09 10:38:11;;;;;;;40.70;37.00;;;;;;;;;;5060018;28;20487;-80
2023/10/09 10:40:45;;;;;;;40.57;36.57;;;;;;;;;;5059951;28;20450;-80
2023/10/09 10:43:31;;;;;;;38.50;34.33;;;;;;;;;;5059551;28;20440;-81
2023/10/09 10:46:04;;;;;;;41.30;37.03;;;;;;;;;;5060255;28;20780;-82
2023/10/09 10:48:38;;;;;;;41.93;38.03;;;;;;;;;;5060306;28;20462;-82
2023/10/09 10:51:05;;;;;;;38.27;35.07;;;;;;;;;;5061555;28;20473;-82
2023/10/09 10:53:47;;;;;;;38.47;35.10;;;;;;;;;;5060798;28;20462;-81
2023/10/09 10:56:18;;;;;;;40.63;36.87;;;;;;;;;;5060611;28;20435;-82
2023/10/09 10:59:11;;;;;;;41.07;37.40;;;;;;;;;;5060957;28;20482;-81
2023/10/09 11:01:53;;;;;;;36.83;33.40;;;;;;;;;;5060703;28;20459;-82
2023/10/09 11:04:27;;;;;;;39.67;36.07;;;;;;;;;;5060729;28;20453;-80
2023/10/09 11:07:00;;;;;;;41.53;37.20;;;;;;;;;;5060177;28;20492;-81
2023/10/09 11:09:36;;;;;;;42.37;38.33;;;;;;;;;;5060903;28;20438;-81
2023/10/09 11:12:21;;;;;;;40.57;36.67;;;;;;;;;;5060684;28;20791;-81
2023/10/09 11:15:05;;;;;;;45.03;40.63;;;;;;;;;;5061256;28;20442;-83
2023/10/09 11:17:35;;;;;;;58.07;52.00;;;;;;;;;;5061492;28;20494;-81
2023/10/09 11:20:22;;;;;;;63.10;56.30;;;;;;;;;;5061680;28;20458;-82
2023/10/09 11:23:14;;;;;;;66.60;59.53;;;;;;;;;;5061828;28;20778;-81
2023/10/09 11:25:41;;;;;;;64.87;58.57;;;;;;;;;;5060912;28;20435;-81
2023/10/09 11:28:27;;;;;;;66.53;59.70;;;;;;;;;;5061247;28;20467;-82
2023/10/09 11:30:55;;;;;;;64.50;58.30;;;;;;;;;;5061803;28;20410;-81
2023/10/09 11:33:29;;;;;;;69.33;62.50;;;;;;;;;;5061285;28;20482;-81
2023/10/09 11:36:00;;;;;;;65.77;58.97;;;;;;;;;;5060425;28;20428;-80
2023/10/09 11:38:28;;;;;;;84.20;77.57;;;;;;;;;;5060796;28;20798;-81
2023/10/09 11:41:06;;;;;;;80.40;72.80;;;;;;;;;;5059267;28;20459;-81
2023/10/09 11:43:57;;;;;;;86.47;78.57;;;;;;;;;;5058812;28;20482;-81
2023/10/09 11:46:36;;;;;;;90.40;82.07;;;;;;;;;;5058874;28;20475;-81
2023/10/09 11:49:25;;;;;;;89.27;80.47;;;;;;;;;;5059642;28;20479;-81
2023/10/09 11:54:34;;;;;;;86.63;79.03;;;;;;;;;;5046253;28;20410;-82
2023/10/09 11:57:03;;;;;;;91.03;82.80;;;;;;;;;;5060454;28;20467;-81
2023/10/09 11:59:34;;;;;;;89.27;81.30;;;;;;;;;;5061424;28;20482;-81
2023/10/09 12:02:03;;;;;;;90.43;82.83;;;;;;;;;;5062122;28;20474;-81
2023/10/09 12:04:31;;;;;;;88.87;81.10;;;;;;;;;;5061563;28;20482;-81
2023/10/09 12:07:06;;;;;;;94.90;86.70;;;;;;;;;;5061391;28;20506;-82
2023/10/09 12:09:34;;;;;;;88.13;79.73;;;;;;;;;;5061860;28;20430;-81
2023/10/09 12:12:03;;;;;;;90.17;82.77;;;;;;;;;;5061529;28;20458;-81
2023/10/09 12:14:33;;;;;;;86.23;79.10;;;;;;;;;;5061054;28;20459;-82
2023/10/09 12:17:05;;;;;;;90.93;81.80;;;;;;;;;;5060923;28;20467;-81
2023/10/09 12:19:32;;;;;;;92.40;84.63;;;;;;;;;;5061453;28;20470;-81
2023/10/09 12:22:00;;;;;;;94.80;86.47;;;;;;;;;;5061563;28;20429;-81
2023/10/09 12:24:29;;;;;;;92.77;84.50;;;;;;;;;;5061453;28;20482;-82
2023/10/09 12:26:56;;;;;;;93.23;84.63;;;;;;;;;;5062036;28;20486;-83
2023/10/09 12:29:29;;;;;;;87.07;79.33;;;;;;;;;;5061638;28;20447;-81
2023/10/09 12:31:59;;;;;;;92.17;84.13;;;;;;;;;;5061530;28;20409;-82
2023/10/09 12:34:27;;;;;;;86.27;78.97;;;;;;;;;;5061251;28;20451;-81
2023/10/09 12:36:54;;;;;;;84.73;77.20;;;;;;;;;;5070898;28;20497;-82
2023/10/09 12:39:22;;;;;;;82.47;74.63;;;;;;;;;;5080398;28;20486;-81
2023/10/09 12:41:53;;;;;;;89.10;80.90;;;;;;;;;;5063967;28;20478;-82
2023/10/09 12:44:20;;;;;;;81.00;74.20;;;;;;;;;;5061280;28;20442;-81
2023/10/09 12:46:52;;;;;;;80.17;73.07;;;;;;;;;;5061207;28;20513;-82
2023/10/09 12:49:24;;;;;;;77.13;69.73;;;;;;;;;;5061855;28;20426;-82
2023/10/09 12:51:51;;;;;;;76.37;69.50;;;;;;;;;;5061713;28;20447;-81
2023/10/09 12:54:20;;;;;;;70.13;63.57;;;;;;;;;;5061931;28;20436;-82
2023/10/09 12:56:49;;;;;;;65.83;59.43;;;;;;;;;;5062040;28;20478;-82
2023/10/09 12:59:16;;;;;;;62.80;56.87;;;;;;;;;;5061681;28;20474;-82
2023/10/09 13:01:45;;;;;;;63.57;57.20;;;;;;;;;;5062967;28;20443;-82
2023/10/09 13:04:15;;;;;;;65.20;58.80;;;;;;;;;;5061758;28;20486;-81
2023/10/09 13:06:44;;;;;;;62.50;56.83;;;;;;;;;;5061814;28;20455;-82
2023/10/09 13:09:12;;;;;;;62.67;56.77;;;;;;;;;;5061085;28;20490;-81
2023/10/09 13:11:40;;;;;;;64.83;58.23;;;;;;;;;;5060489;28;20470;-82
2023/10/09 13:14:16;;;;;;;60.67;55.20;;;;;;;;;;5060020;28;20454;-81
2023/10/09 13:16:43;;;;;;;65.23;58.53;;;;;;;;;;5059686;28;20474;-81
2023/10/09 13:19:11;;;;;;;59.10;53.53;;;;;;;;;;5060485;28;20493;-81
2023/10/09 13:21:40;;;;;;;55.63;50.27;;;;;;;;;;5060574;28;20443;-82
2023/10/09 13:24:12;;;;;;;56.50;51.40;;;;;;;;;;5058064;28;20446;-82
2023/10/09 13:26:40;;;;;;;60.90;55.13;;;;;;;;;;5058495;28;20516;-82
2023/10/09 13:29:09;;;;;;;60.70;54.90;;;;;;;;;;5058818;28;20869;-82
2023/10/09 13:31:37;;;;;;;74.27;66.37;;;;;;;;;;5059217;28;20450;-81
2023/10/09 13:34:06;;;;;;;58.93;53.37;;;;;;;;;;5058393;28;20923;-81
2023/10/09 13:36:33;;;;;;;59.47;54.03;;;;;;;;;;5059301;28;20854;-81
2023/10/09 13:39:22;;;;;;;54.23;49.30;;;;;;;;;;5059244;28;20550;-82
2023/10/09 13:41:49;;;;;;;55.43;50.13;;;;;;;;;;5060125;28;20454;-82
2023/10/09 13:44:16;;;;;;;108.47;98.20;;;;;;;;;;5059525;28;20800;-82
2023/10/09 13:46:44;;;;;;;282.20;255.03;;;;;;;;;;5061252;28;20478;-81
2023/10/09 13:49:13;;;;;;;61.23;55.13;;;;;;;;;;5060257;28;20447;-82
2023/10/09 13:51:43;;;;;;;59.70;54.27;;;;;;;;;;5060430;28;20500;-82
2023/10/09 13:54:19;;;;;;;62.40;56.33;;;;;;;;;;5060542;28;20834;-82
2023/10/09 13:56:46;;;;;;;68.60;62.80;;;;;;;;;;5060742;28;20463;-81
2023/10/09 13:59:13;;;;;;;51.37;46.97;;;;;;;;;;5064128;28;20479;-82
2023/10/09 14:01:47;;;;;;;52.73;47.53;;;;;;;;;;5065129;28;20458;-82
2023/10/09 14:04:18;;;;;;;50.50;45.50;;;;;;;;;;5063322;28;20442;-83
2023/10/09 14:06:45;;;;;;;50.27;45.57;;;;;;;;;;5063218;28;20471;-82
2023/10/09 14:09:27;;;;;;;49.53;45.00;;;;;;;;;;5063484;28;20852;-82
2023/10/09 14:12:05;;;;;;;49.27;44.17;;;;;;;;;;5063424;28;20406;-82
2023/10/09 14:14:33;;;;;;;53.43;48.50;;;;;;;;;;5062417;28;20461;-82
2023/10/09 14:17:00;;;;;;;48.23;43.73;;;;;;;;;;5061958;28;20474;-81
2023/10/09 14:19:33;;;;;;;48.23;43.90;;;;;;;;;;5062357;28;20478;-82
2023/10/09 14:22:05;;;;;;;47.90;43.77;;;;;;;;;;5062026;28;20442;-81
2023/10/09 14:24:34;;;;;;;47.07;42.97;;;;;;;;;;5061813;28;20925;-82
2023/10/09 14:27:04;;;;;;;51.43;46.47;;;;;;;;;;5061778;28;20481;-81
2023/10/09 14:29:31;;;;;;;50.00;45.37;;;;;;;;;;5062369;28;20443;-82
2023/10/09 14:32:00;;;;;;;51.23;46.20;;;;;;;;;;5062059;28;20421;-81
2023/10/09 14:34:32;;;;;;;47.47;42.87;;;;;;;;;;5062047;28;20782;-82
2023/10/09 14:37:00;;;;;;;52.57;47.27;;;;;;;;;;5062040;28;20471;-81
2023/10/09 14:39:27;;;;;;;46.93;42.60;;;;;;;;;;5062204;28;21177;-81
2023/10/09 14:41:57;;;;;;;46.87;42.77;;;;;;;;;;5061946;28;20553;-82
2023/10/09 14:44:24;;;;;;;51.07;46.37;;;;;;;;;;5061125;28;20485;-81
2023/10/09 14:46:51;;;;;;;48.67;43.90;;;;;;;;;;5060864;28;20495;-81
2023/10/09 14:49:21;;;;;;;49.43;44.37;;;;;;;;;;5062297;28;20459;-82
2023/10/09 14:51:48;;;;;;;47.40;42.80;;;;;;;;;;5081842;28;20573;-81
2023/10/09 14:54:17;;;;;;;46.10;42.00;;;;;;;;;;5079272;28;20452;-83
2023/10/09 14:56:45;;;;;;;48.70;44.27;;;;;;;;;;5077171;28;20561;-83
2023/10/09 14:59:13;;;;;;;50.33;44.93;;;;;;;;;;5071717;28;20469;-81
2023/10/09 15:01:40;;;;;;;47.53;43.20;;;;;;;;;;5060746;28;20458;-80
2023/10/09 15:04:12;;;;;;;46.97;42.50;;;;;;;;;;5060051;28;20435;-82
2023/10/09 15:06:39;;;;;;;46.70;42.43;;;;;;;;;;5059803;28;20517;-82
2023/10/09 15:09:08;;;;;;;44.30;40.20;;;;;;;;;;5069843;28;20453;-82
2023/10/09 15:11:38;;;;;;;43.40;39.70;;;;;;;;;;5070904;28;20462;-83
2023/10/09 15:14:06;;;;;;;43.77;39.80;;;;;;;;;;5078973;28;20457;-80
2023/10/09 15:16:34;;;;;;;44.87;40.73;;;;;;;;;;5069955;28;20911;-85
2023/10/09 15:19:03;;;;;;;42.47;38.87;;;;;;;;;;5060409;28;20514;-84
2023/10/09 15:21:32;;;;;;;44.43;40.33;;;;;;;;;;5059692;28;20489;-81
2023/10/09 15:23:59;;;;;;;47.60;42.70;;;;;;;;;;5067491;28;20492;-82
2023/10/09 15:26:32;;;;;;;46.23;42.20;;;;;;;;;;5075669;28;20485;-80
2023/10/09 15:29:00;;;;;;;43.57;38.77;;;;;;;;;;5060030;28;20588;-78
2023/10/09 15:31:27;;;;;;;46.07;41.50;;;;;;;;;;5052378;28;20516;-77
2023/10/09 15:33:55;;;;;;;41.70;37.77;;;;;;;;;;5069966;28;20446;-81