Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:35;;;;;;;1.85;1.75;;;21.00;99.90;;;;;;5005562;28;20467;-59
2022/08/27 00:04:05;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;5001560;28;20438;-59
2022/08/27 00:06:32;;;;;;;1.70;1.42;;;21.00;99.90;;;;;;5003340;28;20860;-59
2022/08/27 00:09:02;;;;;;;4.93;2.05;;;20.90;99.90;;;;;;5001912;28;20541;-59
2022/08/27 00:11:29;;;;;;;1.73;1.63;;;20.90;99.90;;;;;;5007110;28;20931;-59
2022/08/27 00:13:56;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;5004046;28;20432;-58
2022/08/27 00:16:29;;;;;;;1.30;1.23;;;20.90;99.90;;;;;;5005537;28;20425;-60
2022/08/27 00:18:59;;;;;;;1.27;1.17;;;20.90;99.90;;;;;;5003431;28;20508;-60
2022/08/27 00:21:25;;;;;;;1.88;1.77;;;20.80;99.90;;;;;;5007401;28;20814;-59
2022/08/27 00:23:52;;;;;;;1.52;1.42;;;20.80;99.90;;;;;;5004171;28;20931;-60
2022/08/27 00:26:19;;;;;;;1.73;1.33;;;20.80;99.90;;;;;;5005243;28;20526;-59
2022/08/27 00:28:46;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;5006797;28;20493;-59
2022/08/27 00:31:13;;;;;;;1.50;1.40;;;20.70;99.90;;;;;;5007306;28;20432;-59
2022/08/27 00:33:40;;;;;;;2.70;1.50;;;20.60;99.90;;;;;;5001391;28;20428;-59
2022/08/27 00:36:08;;;;;;;1.60;1.50;;;20.60;99.90;;;;;;5007510;28;20428;-59
2022/08/27 00:38:36;;;;;;;1.83;1.70;;;20.70;99.90;;;;;;5011498;28;20470;-60
2022/08/27 00:41:05;;;;;;;1.20;1.20;;;20.70;99.90;;;;;;5004285;28;20495;-59
2022/08/27 00:43:47;;;;;;;1.45;1.40;;;20.70;99.90;;;;;;5002089;28;20472;-59
2022/08/27 00:46:25;;;;;;;1.70;1.60;;;20.60;99.90;;;;;;5002223;28;20482;-59
2022/08/27 00:48:57;;;;;;;1.50;1.33;;;20.70;99.90;;;;;;4999061;28;20483;-59
2022/08/27 00:51:24;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;5006391;28;20946;-59
2022/08/27 00:53:53;;;;;;;1.67;1.58;;;20.70;99.90;;;;;;5002477;28;20443;-59
2022/08/27 00:56:26;;;;;;;1.53;1.43;;;20.70;99.90;;;;;;5002351;28;20432;-59
2022/08/27 00:58:55;;;;;;;1.27;1.27;;;20.80;99.90;;;;;;4998011;28;20437;-59
2022/08/27 01:01:31;;;;;;;1.27;1.27;;;20.80;99.90;;;;;;5000748;28;20429;-59
2022/08/27 01:04:04;;;;;;;1.63;1.53;;;20.80;99.90;;;;;;5003569;28;20475;-59
2022/08/27 01:06:35;;;;;;;1.63;1.52;;;20.80;99.90;;;;;;4998204;28;20431;-60
2022/08/27 01:09:08;;;;;;;1.58;1.58;;;20.80;99.90;;;;;;5006913;28;20447;-59
2022/08/27 01:11:36;;;;;;;1.42;1.33;;;20.70;99.90;;;;;;5005460;28;20931;-59
2022/08/27 01:14:03;;;;;;;1.63;1.53;;;20.70;99.90;;;;;;5003860;28;20521;-59
2022/08/27 01:16:35;;;;;;;1.50;1.40;;;20.70;99.90;;;;;;5006136;28;21061;-59
2022/08/27 01:19:07;;;;;;;1.40;1.30;;;20.60;99.90;;;;;;5000694;28;20433;-59
2022/08/27 01:21:54;;;;;;;1.40;1.27;;;20.50;99.90;;;;;;5003482;28;20532;-59
2022/08/27 01:24:37;;;;;;;1.02;1.02;;;20.40;99.90;;;;;;5005405;28;21006;-59
2022/08/27 01:27:07;;;;;;;1.80;1.50;;;20.40;99.90;;;;;;5002197;28;20434;-59
2022/08/27 01:29:41;;;;;;;1.33;1.27;;;20.30;99.90;;;;;;5000559;28;20444;-59
2022/08/27 01:32:34;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;5008533;28;20432;-59
2022/08/27 01:35:04;;;;;;;1.30;1.10;;;20.20;99.90;;;;;;5003309;28;20444;-59
2022/08/27 01:37:33;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;5008846;28;20510;-59
2022/08/27 01:40:00;;;;;;;1.75;1.20;;;20.20;99.90;;;;;;5007284;28;20429;-60
2022/08/27 01:42:38;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;5005921;28;20455;-59
2022/08/27 01:45:08;;;;;;;1.67;1.58;;;20.10;99.90;;;;;;5007297;28;20436;-60
2022/08/27 01:47:36;;;;;;;1.33;1.33;;;20.10;99.90;;;;;;5006416;28;20436;-59
2022/08/27 01:50:10;;;;;;;1.73;1.00;;;20.10;99.90;;;;;;5008818;28;20432;-60
2022/08/27 01:52:37;;;;;;;1.80;1.60;;;20.10;99.90;;;;;;5007638;28;20443;-60
2022/08/27 01:55:07;;;;;;;1.70;1.30;;;20.10;99.90;;;;;;5006475;28;20444;-59
2022/08/27 01:57:34;;;;;;;1.70;1.60;;;20.10;99.90;;;;;;5006559;28;20516;-59
2022/08/27 02:00:05;;;;;;;1.23;1.20;;;20.10;99.90;;;;;;5004768;28;20494;-60
2022/08/27 02:02:32;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;5004805;28;20481;-59
2022/08/27 02:05:02;;;;;;;1.20;1.20;;;20.10;99.90;;;;;;5005661;28;20931;-59
2022/08/27 02:07:29;;;;;;;1.70;1.60;;;20.10;99.90;;;;;;5005062;28;20877;-60
2022/08/27 02:09:56;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;5005732;28;20494;-60
2022/08/27 02:12:22;;;;;;;1.50;1.33;;;20.00;99.90;;;;;;5005959;28;20514;-59
2022/08/27 02:14:49;;;;;;;1.38;1.33;;;20.00;99.90;;;;;;5001928;28;20435;-59
2022/08/27 02:17:16;;;;;;;1.40;1.40;;;20.00;99.90;;;;;;5006763;28;20428;-59
2022/08/27 02:19:49;;;;;;;1.30;1.27;;;20.00;99.90;;;;;;4997285;28;20468;-59
2022/08/27 02:22:16;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;4998092;28;20436;-59
2022/08/27 02:24:43;;;;;;;1.27;1.17;;;19.90;99.90;;;;;;5000358;28;20436;-59
2022/08/27 02:27:10;;;;;;;1.20;1.20;;;19.90;99.90;;;;;;5008121;28;21015;-59
2022/08/27 02:29:37;;;;;;;1.10;1.10;;;19.90;99.90;;;;;;5007628;28;20429;-59
2022/08/27 02:32:04;;;;;;;1.30;1.30;;;19.90;99.90;;;;;;5011690;28;22644;-60
2022/08/27 02:34:31;;;;;;;1.25;1.25;;;19.90;99.90;;;;;;5009533;28;20467;-58
2022/08/27 02:36:58;;;;;;;1.60;1.37;;;19.90;99.90;;;;;;5012201;28;20498;-59
2022/08/27 02:39:28;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5006687;28;20512;-59
2022/08/27 02:41:55;;;;;;;1.33;1.23;;;20.00;99.90;;;;;;5009005;28;20429;-59
2022/08/27 02:44:24;;;;;;;1.75;1.65;;;20.00;99.90;;;;;;5006348;28;20447;-58
2022/08/27 02:46:54;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;5012009;28;21094;-58
2022/08/27 02:49:21;;;;;;;1.35;1.25;;;20.10;99.90;;;;;;5005046;28;20440;-58
2022/08/27 02:51:53;;;;;;;1.70;1.60;;;20.10;99.90;;;;;;5001540;28;20464;-59
2022/08/27 02:54:20;;;;;;;1.77;1.67;;;20.10;99.90;;;;;;4991004;28;20438;-59
2022/08/27 02:56:46;;;;;;;2.00;1.80;;;20.10;99.90;;;;;;5007463;28;20498;-59
2022/08/27 02:59:14;;;;;;;1.45;1.35;;;20.00;99.90;;;;;;5009556;28;20424;-59
2022/08/27 03:01:41;;;;;;;1.73;1.63;;;19.90;99.90;;;;;;5008013;28;20525;-59
2022/08/27 03:04:07;;;;;;;1.73;1.63;;;19.90;99.90;;;;;;5009307;28;20434;-59
2022/08/27 03:06:37;;;;;;;1.93;1.60;;;19.90;99.90;;;;;;5012022;28;20920;-60
2022/08/27 03:09:04;;;;;;;1.55;1.45;;;19.90;99.90;;;;;;5007272;28;20440;-59
2022/08/27 03:11:32;;;;;;;1.42;1.42;;;19.80;99.90;;;;;;5008717;28;20467;-59
2022/08/27 03:13:59;;;;;;;1.63;1.63;;;19.80;99.90;;;;;;5006502;28;20851;-59
2022/08/27 03:16:26;;;;;;;1.38;1.27;;;19.80;99.90;;;;;;5004480;28;20439;-59
2022/08/27 03:18:55;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;5002943;28;20432;-59
2022/08/27 03:21:24;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;5008893;28;20432;-59
2022/08/27 03:23:51;;;;;;;1.75;1.65;;;19.80;99.90;;;;;;5010366;28;20432;-59
2022/08/27 03:26:20;;;;;;;3.03;1.63;;;19.80;99.90;;;;;;5005647;28;20439;-59
2022/08/27 03:28:46;;;;;;;1.10;1.10;;;19.80;99.90;;;;;;5008016;28;20434;-60
2022/08/27 03:31:19;;;;;;;1.65;1.55;;;19.90;99.90;;;;;;5000043;28;21387;-59
2022/08/27 03:33:54;;;;;;;1.77;1.25;;;19.90;99.90;;;;;;5016484;28;20448;-60
2022/08/27 03:36:21;;;;;;;1.38;1.27;;;19.90;99.90;;;;;;5009731;28;20519;-60
2022/08/27 03:38:48;;;;;;;1.50;1.50;;;19.90;99.90;;;;;;5010662;28;20518;-60
2022/08/27 03:41:15;;;;;;;1.27;1.27;;;19.80;99.90;;;;;;4997318;28;20503;-59
2022/08/27 03:43:41;;;;;;;1.40;1.30;;;19.80;99.90;;;;;;5006808;28;20559;-60
2022/08/27 03:46:09;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;5007485;28;20433;-58
2022/08/27 03:48:38;;;;;;;2.33;1.70;;;19.70;99.90;;;;;;4994749;28;20442;-59
2022/08/27 03:51:12;;;;;;;1.65;1.55;;;19.80;99.90;;;;;;5005024;28;20442;-59
2022/08/27 03:53:41;;;;;;;2.22;2.00;;;19.80;99.90;;;;;;5006026;28;20440;-59
2022/08/27 03:56:08;;;;;;;1.70;1.45;;;19.70;99.90;;;;;;5005228;28;20963;-59
2022/08/27 03:58:38;;;;;;;1.77;1.67;;;19.70;99.90;;;;;;5010692;28;20456;-59
2022/08/27 04:01:05;;;;;;;1.30;1.30;;;19.70;99.90;;;;;;5011395;28;20943;-58
2022/08/27 04:03:34;;;;;;;3.15;2.05;;;19.70;99.90;;;;;;5003940;28;21014;-59
2022/08/27 04:06:02;;;;;;;2.15;2.00;;;19.70;99.90;;;;;;5005239;28;22031;-59
2022/08/27 04:08:34;;;;;;;1.65;1.55;;;19.80;99.90;;;;;;5002518;28;20444;-59
2022/08/27 04:11:07;;;;;;;1.90;1.73;;;19.80;99.90;;;;;;5005407;28;20435;-59
2022/08/27 04:13:35;;;;;;;1.40;1.30;;;19.80;99.90;;;;;;5006841;28;20486;-59
2022/08/27 04:16:04;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5010966;28;21022;-59
2022/08/27 04:18:31;;;;;;;1.50;1.50;;;19.80;99.90;;;;;;5008513;28;20432;-59
2022/08/27 04:21:06;;;;;;;3.00;2.20;;;19.80;99.90;;;;;;5004619;28;20508;-59
2022/08/27 04:23:33;;;;;;;1.67;1.57;;;19.90;99.90;;;;;;5006420;28;20903;-59
2022/08/27 04:26:04;;;;;;;1.60;1.40;;;19.90;99.90;;;;;;5005071;28;20448;-59
2022/08/27 04:28:31;;;;;;;1.88;1.70;;;20.00;99.90;;;;;;4999857;28;20439;-59
2022/08/27 04:31:04;;;;;;;1.80;1.45;;;19.90;99.90;;;;;;5004208;28;20469;-59
2022/08/27 04:33:43;;;;;;;1.60;1.60;;;19.90;99.90;;;;;;5007782;28;20512;-59
2022/08/27 04:36:17;;;;;;;1.15;1.15;;;19.90;99.90;;;;;;4994921;28;20450;-59
2022/08/27 04:38:44;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5003181;28;20927;-59
2022/08/27 04:41:25;;;;;;;1.37;1.27;;;19.80;99.90;;;;;;5020137;28;20437;-59
2022/08/27 04:43:57;;;;;;;1.50;1.50;;;19.90;99.90;;;;;;4996556;28;20446;-59
2022/08/27 04:46:33;;;;;;;1.60;1.50;;;19.90;99.90;;;;;;5008350;28;20471;-59
2022/08/27 04:49:02;;;;;;;1.57;1.50;;;19.90;99.90;;;;;;5004238;28;20456;-59
2022/08/27 04:51:36;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;5010074;28;20523;-59
2022/08/27 04:54:07;;;;;;;2.00;1.90;;;19.90;99.90;;;;;;5004770;28;20517;-59
2022/08/27 04:56:37;;;;;;;1.45;1.35;;;19.90;99.90;;;;;;5004418;28;20813;-59
2022/08/27 04:59:07;;;;;;;2.83;1.73;;;19.90;99.90;;;;;;5006728;28;20471;-59
2022/08/27 05:01:37;;;;;;;1.85;1.65;;;19.90;99.90;;;;;;4988587;28;20440;-58
2022/08/27 05:04:05;;;;;;;1.65;1.58;;;19.90;99.90;;;;;;5004294;28;20495;-59
2022/08/27 05:06:32;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;5008577;28;20873;-60
2022/08/27 05:08:59;;;;;;;1.80;1.40;;;20.00;99.90;;;;;;5006228;28;20449;-59
2022/08/27 05:11:31;;;;;;;1.17;1.17;;;20.00;99.90;;;;;;5002612;28;20436;-59
2022/08/27 05:13:58;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;5002602;28;20496;-60
2022/08/27 05:16:24;;;;;;;1.75;1.40;;;20.00;99.90;;;;;;5004666;28;20436;-59
2022/08/27 05:18:52;;;;;;;1.55;1.45;;;20.00;99.90;;;;;;5008481;28;20460;-59
2022/08/27 05:21:22;;;;;;;1.50;1.50;;;20.10;99.90;;;;;;5007708;28;20425;-59
2022/08/27 05:23:50;;;;;;;1.70;1.60;;;20.10;99.90;;;;;;5001038;28;20440;-59
2022/08/27 05:26:17;;;;;;;1.73;1.25;;;20.10;99.90;;;;;;5005823;28;20436;-60
2022/08/27 05:28:44;;;;;;;2.20;1.70;;;20.20;99.90;;;;;;5007633;28;20486;-59
2022/08/27 05:31:13;;;;;;;1.73;1.63;;;20.20;99.90;;;;;;4999772;28;21022;-60
2022/08/27 05:33:43;;;;;;;2.00;1.63;;;20.20;99.90;;;;;;4999634;28;20468;-59
2022/08/27 05:36:31;;;;;;;1.55;1.45;;;20.20;99.90;;;;;;5003654;28;20439;-60
2022/08/27 05:39:00;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;5002224;28;20437;-59
2022/08/27 05:41:30;;;;;;;1.73;1.50;;;20.20;99.90;;;;;;5006525;28;20941;-59
2022/08/27 05:44:04;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;4999087;28;20511;-59
2022/08/27 05:46:51;;;;;;;2.20;2.00;;;20.20;99.90;;;;;;4992462;28;20516;-59
2022/08/27 05:49:18;;;;;;;1.50;1.50;;;20.30;99.90;;;;;;5001550;28;20544;-59
2022/08/27 05:51:45;;;;;;;2.05;1.45;;;20.30;99.90;;;;;;5005597;28;20444;-60
2022/08/27 05:54:17;;;;;;;1.38;1.27;;;20.30;99.90;;;;;;5009751;28;20438;-59
2022/08/27 05:56:45;;;;;;;1.45;1.35;;;20.40;99.90;;;;;;4997392;28;20440;-59
2022/08/27 06:02:01;;;;;;;2.00;1.60;;;20.40;99.90;;;;;;5006328;28;20442;-60
2022/08/27 06:04:28;;;;;;;1.52;1.42;;;20.40;99.90;;;;;;5002823;28;20439;-59
2022/08/27 06:06:55;;;;;;;1.92;1.80;;;20.50;99.90;;;;;;5012643;28;20432;-59
2022/08/27 06:09:25;;;;;;;1.45;1.35;;;20.50;99.90;;;;;;5006819;28;20447;-59
2022/08/27 06:11:54;;;;;;;1.55;1.48;;;20.50;99.90;;;;;;5007394;28;20460;-60
2022/08/27 06:14:21;;;;;;;1.60;1.50;;;20.50;99.90;;;;;;5004436;28;20440;-59
2022/08/27 06:16:48;;;;;;;1.40;1.13;;;20.60;99.90;;;;;;5006413;28;20502;-59
2022/08/27 06:19:15;;;;;;;1.48;1.38;;;20.70;99.90;;;;;;5009682;28;20515;-59
2022/08/27 06:21:42;;;;;;;1.95;1.83;;;20.70;99.90;;;;;;5011557;28;20456;-60
2022/08/27 06:24:11;;;;;;;1.30;1.30;;;20.70;99.90;;;;;;5007535;28;20428;-59
2022/08/27 06:26:41;;;;;;;1.27;1.23;;;20.70;99.90;;;;;;5004534;28;20874;-59
2022/08/27 06:29:11;;;;;;;1.42;1.33;;;20.70;99.90;;;;;;5009330;28;20438;-59
2022/08/27 06:31:38;;;;;;;2.53;1.40;;;20.80;99.90;;;;;;5005133;28;20776;-59
2022/08/27 06:34:08;;;;;;;1.45;1.35;;;20.80;99.90;;;;;;5005014;28;21174;-59
2022/08/27 06:36:39;;;;;;;1.38;1.27;;;20.90;99.90;;;;;;5009385;28;20520;-59
2022/08/27 06:39:07;;;;;;;4.13;1.55;;;21.00;99.90;;;;;;5006664;28;20433;-59
2022/08/27 06:41:34;;;;;;;1.27;1.27;;;21.10;99.90;;;;;;5008438;28;20872;-59
2022/08/27 06:44:01;;;;;;;2.05;1.48;;;21.10;99.90;;;;;;5002374;28;20440;-59
2022/08/27 06:46:28;;;;;;;1.45;1.35;;;21.20;99.90;;;;;;5010612;28;20436;-59
2022/08/27 06:48:58;;;;;;;1.27;1.20;;;21.20;99.90;;;;;;5009620;28;20436;-60
2022/08/27 06:51:28;;;;;;;1.40;1.30;;;21.30;99.90;;;;;;5010456;28;20512;-59
2022/08/27 06:53:58;;;;;;;1.80;1.70;;;21.30;99.90;;;;;;5008228;28;20511;-60
2022/08/27 06:56:25;;;;;;;5.07;1.73;;;21.30;99.90;;;;;;5011200;28;20483;-59
2022/08/27 06:58:54;;;;;;;1.73;1.63;;;21.20;99.90;;;;;;5004604;28;20803;-59
2022/08/27 07:01:30;;;;;;;1.27;1.27;;;21.20;99.90;;;;;;5007547;28;20551;-59
2022/08/27 07:04:00;;;;;;;1.58;1.58;;;21.20;99.90;;;;;;5005134;28;20435;-59
2022/08/27 07:06:29;;;;;;;2.60;1.70;;;21.30;99.90;;;;;;5007983;28;20439;-59
2022/08/27 07:08:56;;;;;;;1.47;1.37;;;21.30;99.90;;;;;;5005991;28;20440;-59
2022/08/27 07:11:23;;;;;;;1.80;1.70;;;21.30;99.90;;;;;;5009392;28;20464;-59
2022/08/27 07:13:50;;;;;;;1.15;1.15;;;21.20;99.90;;;;;;5009354;28;20436;-59
2022/08/27 07:16:20;;;;;;;1.42;1.42;;;21.20;99.90;;;;;;4999578;28;20445;-59
2022/08/27 07:18:50;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5007293;28;20429;-59
2022/08/27 07:21:21;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;5011721;28;20436;-59
2022/08/27 07:23:50;;;;;;;1.48;1.40;;;21.30;99.90;;;;;;5007132;28;20430;-60
2022/08/27 07:26:19;;;;;;;1.13;1.13;;;21.30;99.90;;;;;;5006077;28;20453;-60
2022/08/27 07:28:47;;;;;;;1.63;1.30;;;21.40;99.90;;;;;;5011271;28;20570;-59
2022/08/27 07:31:18;;;;;;;1.20;1.20;;;21.50;99.90;;;;;;5000774;28;20438;-60
2022/08/27 07:33:46;;;;;;;1.80;1.70;;;21.70;99.90;;;;;;5008046;28;20918;-59
2022/08/27 07:36:20;;;;;;;1.48;1.38;;;22.00;99.90;;;;;;5007806;28;20555;-59
2022/08/27 07:38:53;;;;;;;1.92;1.50;;;22.10;99.90;;;;;;5010921;28;20420;-60
2022/08/27 07:41:29;;;;;;;1.55;1.45;;;22.10;99.90;;;;;;5001693;28;20464;-59
2022/08/27 07:46:46;;;;;;;1.53;1.23;;;22.10;99.90;;;;;;5007902;28;20962;-60
2022/08/27 07:49:16;;;;;;;1.60;1.50;;;22.20;99.90;;;;;;5010351;28;20533;-59
2022/08/27 07:51:43;;;;;;;2.03;1.55;;;22.20;99.90;;;;;;5010729;28;20433;-59
2022/08/27 07:54:11;;;;;;;1.40;1.30;;;22.30;99.90;;;;;;5010409;28;20816;-59
2022/08/27 07:56:37;;;;;;;1.20;1.20;;;22.40;99.90;;;;;;5001026;28;20450;-59
2022/08/27 07:59:08;;;;;;;1.30;1.30;;;22.60;99.90;;;;;;5005654;28;20528;-59
2022/08/27 08:01:35;;;;;;;1.10;1.10;;;22.90;99.90;;;;;;5010833;28;20507;-60
2022/08/27 08:04:02;;;;;;;1.15;1.15;;;23.00;99.90;;;;;;4995133;28;20521;-59
2022/08/27 08:06:34;;;;;;;1.50;1.40;;;23.30;99.90;;;;;;5006846;28;20461;-60
2022/08/27 08:09:01;;;;;;;1.50;1.40;;;23.70;99.90;;;;;;5011765;28;20436;-59
2022/08/27 08:11:28;;;;;;;0.98;0.98;;;24.10;99.90;;;;;;4998051;28;20440;-59
2022/08/27 08:13:57;;;;;;;1.23;1.13;;;24.90;99.90;;;;;;5010709;28;20498;-59
2022/08/27 08:16:24;;;;;;;1.30;1.20;;;25.40;99.90;;;;;;5017825;28;20434;-60
2022/08/27 08:18:59;;;;;;;1.00;1.00;;;25.80;99.90;;;;;;5008020;28;20482;-60
2022/08/27 08:21:26;;;;;;;1.15;1.15;;;26.10;99.90;;;;;;5005771;28;20468;-61
2022/08/27 08:23:53;;;;;;;1.30;1.20;;;26.50;99.90;;;;;;5008020;28;20439;-60
2022/08/27 08:26:20;;;;;;;1.17;1.10;;;27.20;99.90;;;;;;5010008;28;21138;-59
2022/08/27 08:28:46;;;;;;;0.95;0.95;;;27.40;99.90;;;;;;5008519;28;20494;-60
2022/08/27 08:31:13;;;;;;;1.20;1.20;;;27.60;99.90;;;;;;5003761;28;20460;-60
2022/08/27 08:33:40;;;;;;;1.70;0.93;;;27.80;99.90;;;;;;5005623;28;20942;-60
2022/08/27 08:36:10;;;;;;;1.50;1.40;;;27.90;99.90;;;;;;5002455;28;20448;-60
2022/08/27 08:38:38;;;;;;;1.10;1.10;;;27.60;99.90;;;;;;5005738;28;20523;-59
2022/08/27 08:41:22;;;;;;;1.23;1.13;;;27.00;99.90;;;;;;5002256;28;20866;-59
2022/08/27 08:43:50;;;;;;;1.65;1.10;;;26.60;99.90;;;;;;5004841;28;20424;-59
2022/08/27 08:46:36;;;;;;;1.35;1.27;;;26.50;99.90;;;;;;4999532;28;20448;-58
2022/08/27 08:49:32;;;;;;;1.02;1.02;;;26.40;99.90;;;;;;4999016;28;20440;-58
2022/08/27 08:52:28;;;;;;;1.00;1.00;;;26.30;99.90;;;;;;5010566;28;20787;-58
2022/08/27 08:55:32;;;;;;;1.23;1.23;;;25.90;99.90;;;;;;4984835;28;20428;-58
2022/08/27 08:58:29;;;;;;;1.10;1.10;;;25.80;99.90;;;;;;5000613;28;20443;-58
2022/08/27 09:01:00;;;;;;;1.10;1.10;;;26.00;99.90;;;;;;4998349;28;21164;-58
2022/08/27 09:03:35;;;;;;;0.90;0.90;;;26.20;99.90;;;;;;5005348;28;20433;-59
2022/08/27 09:06:06;;;;;;;1.27;1.17;;;26.40;99.90;;;;;;5032395;28;20956;-58
2022/08/27 09:08:41;;;;;;;0.90;0.90;;;26.80;99.90;;;;;;5004365;28;20535;-59
2022/08/27 09:11:45;;;;;;;0.98;0.98;;;27.00;99.90;;;;;;5005155;28;20995;-59
2022/08/27 09:14:27;;;;;;;1.10;0.88;;;27.40;99.90;;;;;;5025341;28;20437;-59
2022/08/27 09:17:02;;;;;;;0.80;0.80;;;28.00;99.90;;;;;;5004526;28;20444;-60
2022/08/27 09:19:36;;;;;;;1.00;1.00;;;28.20;99.90;;;;;;5005383;28;21094;-59
2022/08/27 09:22:41;;;;;;;1.10;1.10;;;28.00;99.90;;;;;;5007315;28;20421;-59
2022/08/27 09:25:25;;;;;;;0.80;0.80;;;27.70;99.90;;;;;;5015369;28;21001;-59
2022/08/27 09:27:58;;;;;;;0.70;0.70;;;27.20;99.90;;;;;;5009190;28;20464;-59
2022/08/27 09:30:32;;;;;;;0.98;0.98;;;26.60;99.90;;;;;;5005807;28;20520;-60
2022/08/27 09:33:03;;;;;;;0.90;0.90;;;26.30;99.90;;;;;;5003671;28;20433;-60
2022/08/27 09:35:41;;;;;;;0.70;0.70;;;26.20;99.90;;;;;;4998281;28;20804;-59
2022/08/27 09:38:08;;;;;;;1.40;1.08;;;26.00;99.90;;;;;;5005685;28;20437;-59
2022/08/27 09:40:45;;;;;;;0.70;0.70;;;25.90;99.90;;;;;;5002596;28;20441;-59
2022/08/27 09:43:15;;;;;;;1.20;1.20;;;26.00;99.90;;;;;;5003068;28;20437;-59
2022/08/27 09:45:51;;;;;;;1.02;1.02;;;26.30;99.90;;;;;;4997763;28;20436;-60
2022/08/27 09:48:21;;;;;;;0.93;0.93;;;26.30;99.90;;;;;;5017669;28;20436;-59
2022/08/27 09:51:05;;;;;;;1.20;1.20;;;26.30;99.90;;;;;;4998987;28;20484;-59
2022/08/27 09:53:50;;;;;;;1.13;1.05;;;26.50;99.90;;;;;;5006299;28;20479;-59
2022/08/27 09:56:28;;;;;;;1.10;1.10;;;26.80;99.90;;;;;;4996122;28;20441;-59
2022/08/27 09:59:03;;;;;;;0.98;0.98;;;27.20;99.90;;;;;;5004120;28;20995;-59
2022/08/27 10:01:33;;;;;;;0.90;0.90;;;27.30;99.90;;;;;;5001688;28;20486;-59
2022/08/27 10:04:13;;;;;;;0.88;0.88;;;27.50;99.90;;;;;;5004698;28;20423;-59
2022/08/27 10:06:50;;;;;;;0.95;0.95;;;27.70;99.90;;;;;;5004243;28;20440;-59
2022/08/27 10:09:27;;;;;;;0.90;0.90;;;27.70;99.90;;;;;;4998247;28;20436;-59
2022/08/27 10:12:27;;;;;;;0.90;0.90;;;27.60;99.90;;;;;;5008006;28;20516;-58
2022/08/27 10:14:58;;;;;;;0.95;0.95;;;27.70;99.90;;;;;;5002244;28;20519;-58
2022/08/27 10:17:58;;;;;;;1.08;1.08;;;27.70;99.90;;;;;;5001850;28;20443;-58
2022/08/27 10:21:08;;;;;;;1.23;1.13;;;27.80;99.90;;;;;;5003915;28;20465;-59
2022/08/27 10:23:48;;;;;;;1.00;1.00;;;27.70;99.90;;;;;;4946235;28;20464;-58
2022/08/27 10:26:23;;;;;;;1.02;1.02;;;27.40;99.90;;;;;;4999917;28;20436;-58
2022/08/27 10:28:59;;;;;;;1.05;1.05;;;27.50;99.90;;;;;;4997931;28;20436;-59
2022/08/27 10:31:30;;;;;;;0.80;0.80;;;27.60;99.90;;;;;;5000384;28;20444;-59
2022/08/27 10:34:09;;;;;;;0.88;0.88;;;27.60;99.90;;;;;;4999560;28;20977;-59
2022/08/27 10:37:09;;;;;;;0.80;0.80;;;27.40;99.90;;;;;;5026452;28;20451;-58
2022/08/27 10:39:54;;;;;;;1.13;1.13;;;27.00;99.90;;;;;;5003584;28;20506;-58
2022/08/27 10:42:56;;;;;;;1.13;1.10;;;26.40;99.90;;;;;;5003468;28;20437;-59
2022/08/27 10:45:32;;;;;;;1.30;1.20;;;26.20;99.90;;;;;;5004932;28;20440;-59
2022/08/27 10:48:08;;;;;;;1.30;1.30;;;25.90;99.90;;;;;;5008018;28;20498;-58
2022/08/27 10:51:03;;;;;;;0.90;0.90;;;25.90;99.90;;;;;;5007061;28;20436;-58
2022/08/27 10:54:21;;;;;;;0.90;0.90;;;25.80;99.90;;;;;;5001436;28;20456;-58
2022/08/27 10:57:07;;;;;;;0.90;0.90;;;26.00;99.90;;;;;;4970496;28;21037;-58
2022/08/27 10:59:58;;;;;;;1.27;1.17;;;25.90;99.90;;;;;;4998709;28;20426;-58
2022/08/27 11:03:04;;;;;;;0.90;0.90;;;26.00;99.90;;;;;;5007413;28;20435;-61
2022/08/27 11:05:38;;;;;;;1.02;1.02;;;26.20;99.90;;;;;;4996255;28;20443;-59
2022/08/27 11:08:20;;;;;;;1.38;0.90;;;26.40;99.90;;;;;;5002357;28;20557;-58
2022/08/27 11:10:55;;;;;;;1.10;1.10;;;27.10;99.90;;;;;;5008144;28;20432;-58
2022/08/27 11:13:32;;;;;;;0.95;0.95;;;27.70;99.90;;;;;;5005821;28;20523;-59
2022/08/27 11:16:05;;;;;;;1.00;1.00;;;28.20;99.90;;;;;;5004764;28;20455;-59
2022/08/27 11:18:41;;;;;;;0.77;0.77;;;28.70;99.90;;;;;;5004393;28;20449;-59
2022/08/27 11:21:15;;;;;;;0.87;0.87;;;29.20;99.90;;;;;;5006090;28;20428;-59
2022/08/27 11:23:49;;;;;;;1.23;1.05;;;29.50;99.90;;;;;;5003994;28;20432;-58
2022/08/27 11:26:16;;;;;;;0.80;0.80;;;29.60;99.90;;;;;;5002310;28;20436;-58
2022/08/27 11:29:00;;;;;;;0.80;0.80;;;29.50;99.90;;;;;;5005531;28;20444;-60
2022/08/27 11:31:41;;;;;;;0.80;0.80;;;29.30;99.90;;;;;;5001913;28;20443;-58
2022/08/27 11:34:10;;;;;;;0.70;0.70;;;28.80;99.90;;;;;;5003511;28;20445;-59
2022/08/27 11:36:51;;;;;;;0.80;0.80;;;28.80;99.90;;;;;;5003044;28;20442;-59
2022/08/27 11:39:43;;;;;;;0.80;0.80;;;28.70;99.90;;;;;;5001690;28;20435;-60
2022/08/27 11:42:40;;;;;;;0.80;0.80;;;28.50;99.90;;;;;;5002458;28;20433;-60
2022/08/27 11:45:33;;;;;;;0.95;0.85;;;28.40;99.90;;;;;;5003760;28;20428;-60
2022/08/27 11:48:13;;;;;;;0.90;0.90;;;27.80;99.90;;;;;;5002120;28;21031;-59
2022/08/27 11:50:51;;;;;;;0.80;0.80;;;27.50;99.90;;;;;;5002116;28;20555;-59
2022/08/27 11:53:31;;;;;;;0.95;0.95;;;27.30;99.90;;;;;;5003040;28;20607;-59
2022/08/27 11:56:38;;;;;;;0.90;0.90;;;27.20;99.90;;;;;;5006272;28;20527;-59
2022/08/27 11:59:25;;;;;;;1.00;1.00;;;27.40;99.90;;;;;;5001195;28;21257;-60
2022/08/27 12:02:08;;;;;;;0.90;0.90;;;27.50;99.90;;;;;;5003805;28;20509;-60
2022/08/27 12:04:39;;;;;;;1.00;1.00;;;27.40;99.90;;;;;;5005546;28;21354;-60
2022/08/27 12:07:17;;;;;;;0.87;0.87;;;27.20;99.90;;;;;;5000230;28;20440;-59
2022/08/27 12:10:06;;;;;;;1.05;1.05;;;27.10;99.90;;;;;;4999978;28;20437;-60
2022/08/27 12:13:10;;;;;;;1.02;1.02;;;27.30;99.90;;;;;;5005214;28;20436;-60
2022/08/27 12:15:49;;;;;;;0.80;0.80;;;27.40;99.90;;;;;;5008139;28;20969;-60
2022/08/27 12:18:25;;;;;;;1.15;1.15;;;27.20;99.90;;;;;;5003020;28;20450;-59
2022/08/27 12:21:15;;;;;;;0.85;0.85;;;27.40;99.90;;;;;;5002341;28;20884;-59
2022/08/27 12:23:51;;;;;;;1.48;1.38;;;27.30;99.90;;;;;;5010421;28;20468;-59
2022/08/27 12:26:24;;;;;;;1.13;1.13;;;27.70;99.90;;;;;;5002326;28;20439;-60
2022/08/27 12:29:15;;;;;;;0.88;0.88;;;28.00;99.90;;;;;;5002370;28;20544;-60
2022/08/27 12:31:46;;;;;;;1.43;1.20;;;28.30;99.90;;;;;;4992667;28;20532;-59
2022/08/27 12:34:18;;;;;;;1.00;1.00;;;28.60;99.90;;;;;;5006336;28;20527;-59
2022/08/27 12:36:51;;;;;;;1.10;1.10;;;28.80;99.90;;;;;;4999355;28;20432;-59
2022/08/27 12:39:30;;;;;;;0.80;0.80;;;28.90;99.90;;;;;;5002799;28;20486;-59
2022/08/27 12:41:56;;;;;;;0.65;0.65;;;28.90;99.90;;;;;;4995766;28;20458;-60
2022/08/27 12:44:27;;;;;;;1.20;1.20;;;29.10;99.90;;;;;;5000649;28;20437;-60
2022/08/27 12:47:02;;;;;;;0.90;0.90;;;29.50;99.90;;;;;;5000897;28;20434;-59
2022/08/27 12:49:45;;;;;;;0.90;0.90;;;30.00;99.90;;;;;;5001265;28;20492;-60
2022/08/27 12:52:51;;;;;;;0.90;0.90;;;30.40;99.70;;;;;;5003676;28;20542;-61
2022/08/27 12:55:20;;;;;;;1.00;1.00;;;30.10;99.30;;;;;;4993061;28;20442;-59
2022/08/27 12:57:56;;;;;;;0.90;0.90;;;29.60;99.70;;;;;;4987678;28;20452;-60
2022/08/27 13:00:34;;;;;;;1.13;1.13;;;29.00;99.90;;;;;;4982776;28;21545;-60
2022/08/27 13:03:23;;;;;;;1.25;1.15;;;28.70;99.90;;;;;;4974508;28;20443;-60
2022/08/27 13:05:55;;;;;;;0.85;0.85;;;28.00;99.90;;;;;;4982024;28;20442;-60
2022/08/27 13:08:33;;;;;;;1.08;1.08;;;27.70;99.90;;;;;;4981862;28;21289;-61
2022/08/27 13:11:33;;;;;;;1.10;1.10;;;27.50;99.90;;;;;;4981528;28;20604;-59
2022/08/27 13:14:20;;;;;;;1.08;1.08;;;27.20;99.90;;;;;;4986847;28;21162;-59
2022/08/27 13:17:08;;;;;;;1.00;1.00;;;26.90;99.90;;;;;;4975586;28;20436;-60
2022/08/27 13:19:51;;;;;;;1.10;1.10;;;26.90;99.90;;;;;;4983941;28;20525;-59
2022/08/27 13:22:27;;;;;;;1.05;1.05;;;26.60;99.90;;;;;;4983987;28;20464;-59
2022/08/27 13:25:01;;;;;;;1.20;1.20;;;26.50;99.90;;;;;;4983959;28;20510;-59
2022/08/27 13:27:34;;;;;;;1.10;1.10;;;26.40;99.90;;;;;;4988000;28;21155;-60