Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:58;;;;;;;0.32;0.32;;;18.40;93.00;;;;;;5061942;28;20381;-38
2022/09/02 00:03:25;;;;;;;0.65;0.45;;;18.40;93.40;;;;;;5072931;28;20366;-39
2022/09/02 00:05:51;;;;;;;1.03;0.47;;;18.40;93.40;;;;;;5061972;28;20640;-34
2022/09/02 00:08:16;;;;;;;0.50;0.50;;;18.40;93.40;;;;;;5062531;28;20069;-36
2022/09/02 00:10:43;;;;;;;0.75;0.65;;;18.30;93.30;;;;;;5058303;28;20024;-31
2022/09/02 00:13:11;;;;;;;0.50;0.50;;;18.30;93.20;;;;;;5061631;28;20028;-31
2022/09/02 00:15:37;;;;;;;2.72;0.65;;;18.30;93.30;;;;;;5060345;28;20044;-31
2022/09/02 00:18:05;;;;;;;2.22;0.45;;;18.30;93.20;;;;;;5063531;28;20035;-38
2022/09/02 00:20:31;;;;;;;0.40;0.30;;;18.30;93.20;;;;;;5066604;28;20431;-38
2022/09/02 00:22:57;;;;;;;0.35;0.35;;;18.30;93.30;;;;;;5062407;28;20742;-35
2022/09/02 00:25:23;;;;;;;0.63;0.63;;;18.30;93.30;;;;;;5059866;28;20025;-37
2022/09/02 00:27:49;;;;;;;0.73;0.50;;;18.20;93.40;;;;;;5064878;28;20083;-39
2022/09/02 00:30:15;;;;;;;0.30;0.30;;;18.20;93.50;;;;;;5060245;28;20420;-38
2022/09/02 00:32:41;;;;;;;0.35;0.35;;;18.20;93.70;;;;;;5067018;28;20514;-39
2022/09/02 00:35:08;;;;;;;2.63;0.57;;;18.20;93.60;;;;;;5062068;28;20028;-34
2022/09/02 00:37:35;;;;;;;0.85;0.60;;;18.10;93.70;;;;;;5060319;28;20534;-38
2022/09/02 00:40:01;;;;;;;0.35;0.30;;;18.10;93.60;;;;;;5064095;28;20043;-39
2022/09/02 00:42:26;;;;;;;0.82;0.40;;;18.10;93.90;;;;;;5064590;28;20024;-37
2022/09/02 00:44:52;;;;;;;1.55;0.73;;;18.10;94.00;;;;;;5060493;28;20094;-35
2022/09/02 00:47:18;;;;;;;0.68;0.60;;;18.00;93.80;;;;;;5079593;28;20027;-36
2022/09/02 00:49:47;;;;;;;2.92;0.70;;;18.00;94.00;;;;;;5064511;28;20017;-38
2022/09/02 00:52:16;;;;;;;1.13;0.50;;;18.00;93.90;;;;;;5061057;28;20488;-37
2022/09/02 00:55:13;;;;;;;0.65;0.40;;;18.00;93.90;;;;;;5062511;28;20031;-36
2022/09/02 00:57:40;;;;;;;;;;;17.90;93.70;;;;;;5063448;28;20047;-39
2022/09/02 01:00:24;;;;;;;3.65;0.55;;;17.90;93.90;;;;;;5062817;28;20376;-37
2022/09/02 01:02:57;;;;;;;5.85;0.68;;;17.90;94.00;;;;;;5064184;28;20166;-38
2022/09/02 01:05:27;;;;;;;0.60;0.60;;;17.90;93.90;;;;;;5061336;28;20468;-37
2022/09/02 01:07:55;;;;;;;2.78;0.80;;;17.80;94.20;;;;;;5062624;28;20029;-36
2022/09/02 01:10:25;;;;;;;1.50;0.83;;;17.70;94.30;;;;;;5061694;28;20017;-39
2022/09/02 01:13:07;;;;;;;0.63;0.55;;;17.70;94.40;;;;;;5062360;28;20451;-38
2022/09/02 01:15:39;;;;;;;0.35;0.30;;;17.70;94.50;;;;;;5062314;28;20035;-35
2022/09/02 01:18:08;;;;;;;0.70;0.70;;;17.60;94.50;;;;;;5056164;28;20025;-33
2022/09/02 01:20:34;;;;;;;0.88;0.68;;;17.60;94.50;;;;;;5061793;28;20071;-35
2022/09/02 01:23:01;;;;;;;0.93;0.60;;;17.60;94.50;;;;;;5057162;28;20021;-38
2022/09/02 01:25:29;;;;;;;0.60;0.60;;;17.60;94.50;;;;;;5061057;28;20051;-32
2022/09/02 01:28:03;;;;;;;1.58;0.60;;;17.60;94.60;;;;;;5060818;28;20534;-35
2022/09/02 01:30:30;;;;;;;4.70;0.43;;;17.60;94.50;;;;;;5060935;28;20107;-34
2022/09/02 01:32:56;;;;;;;0.70;0.40;;;17.50;94.60;;;;;;5056060;28;20071;-33
2022/09/02 01:35:22;;;;;;;0.68;0.55;;;17.50;94.50;;;;;;5063475;28;20393;-42
2022/09/02 01:37:47;;;;;;;0.77;0.50;;;17.50;94.50;;;;;;5061116;28;20552;-36
2022/09/02 01:40:16;;;;;;;0.32;0.32;;;17.50;94.50;;;;;;5059151;28;20020;-40
2022/09/02 01:42:43;;;;;;;0.65;0.52;;;17.40;94.60;;;;;;5059673;28;20028;-32
2022/09/02 01:45:10;;;;;;;0.50;0.50;;;17.40;94.70;;;;;;5062451;28;20499;-34
2022/09/02 01:47:36;;;;;;;0.40;0.35;;;17.30;94.70;;;;;;5059639;28;20033;-34
2022/09/02 01:50:05;;;;;;;0.60;0.47;;;17.30;95.10;;;;;;5063099;28;20020;-38
2022/09/02 01:52:32;;;;;;;0.65;0.60;;;17.30;94.70;;;;;;5058978;28;20464;-38
2022/09/02 01:54:57;;;;;;;3.22;0.47;;;17.30;94.70;;;;;;5062797;28;20464;-32
2022/09/02 01:57:23;;;;;;;3.30;0.50;;;17.30;94.70;;;;;;5059663;28;20035;-35
2022/09/02 01:59:50;;;;;;;3.67;0.77;;;17.20;94.80;;;;;;5062222;28;20036;-49
2022/09/02 02:02:17;;;;;;;0.60;0.60;;;17.20;94.90;;;;;;5062013;28;20519;-37
2022/09/02 02:04:43;;;;;;;;;;;17.20;94.90;;;;;;5055937;28;20029;-38
2022/09/02 02:07:09;;;;;;;0.93;0.93;;;17.20;94.80;;;;;;5061655;28;20458;-35
2022/09/02 02:09:35;;;;;;;2.58;0.55;;;17.20;94.90;;;;;;5061558;28;20365;-38
2022/09/02 02:12:00;;;;;;;1.08;0.40;;;17.20;94.90;;;;;;5062671;28;20324;-39
2022/09/02 02:14:26;;;;;;;1.30;0.50;;;17.20;94.80;;;;;;5062594;28;20068;-39
2022/09/02 02:16:52;;;;;;;0.30;0.30;;;17.10;95.10;;;;;;5061631;28;20040;-39
2022/09/02 02:19:17;;;;;;;0.80;0.40;;;17.10;94.90;;;;;;5063208;28;20649;-41
2022/09/02 02:21:43;;;;;;;2.88;0.57;;;17.10;95.00;;;;;;5056405;28;20025;-37
2022/09/02 02:24:09;;;;;;;2.70;0.40;;;17.10;95.20;;;;;;5056324;28;20560;-35
2022/09/02 02:26:35;;;;;;;0.47;0.47;;;17.00;95.10;;;;;;5062091;28;20029;-40
2022/09/02 02:29:01;;;;;;;2.88;0.65;;;17.00;95.10;;;;;;5060858;28;20044;-37
2022/09/02 02:31:27;;;;;;;0.68;0.45;;;17.00;95.20;;;;;;5061516;28;20025;-36
2022/09/02 02:33:53;;;;;;;0.80;0.40;;;17.00;95.10;;;;;;5061954;28;20035;-39
2022/09/02 02:36:19;;;;;;;2.58;0.63;;;17.00;95.10;;;;;;5060242;28;20071;-46
2022/09/02 02:38:45;;;;;;;0.93;0.60;;;17.00;95.20;;;;;;5063089;28;20028;-39
2022/09/02 02:41:13;;;;;;;1.50;0.60;;;17.00;95.30;;;;;;5063414;28;20100;-39
2022/09/02 02:43:39;;;;;;;0.30;0.30;;;17.00;95.30;;;;;;5061603;28;20086;-39
2022/09/02 02:46:06;;;;;;;4.20;1.05;;;16.90;95.30;;;;;;5060723;28;20032;-38
2022/09/02 02:48:33;;;;;;;0.43;0.43;;;16.90;95.30;;;;;;5060872;28;20441;-46
2022/09/02 02:50:59;;;;;;;0.90;0.85;;;16.90;95.30;;;;;;5061792;28;20029;-35
2022/09/02 02:53:28;;;;;;;1.10;0.73;;;16.90;95.40;;;;;;5057757;28;20021;-34
2022/09/02 02:55:54;;;;;;;5.63;0.88;;;16.90;95.30;;;;;;5063305;28;20442;-37
2022/09/02 02:58:20;;;;;;;0.88;0.60;;;16.90;95.50;;;;;;5059707;28;20414;-36
2022/09/02 03:00:45;;;;;;;1.88;0.60;;;16.80;95.40;;;;;;5058703;28;20048;-32
2022/09/02 03:03:11;;;;;;;3.22;0.60;;;16.80;95.50;;;;;;5063934;28;20128;-37
2022/09/02 03:05:38;;;;;;;1.98;0.60;;;16.80;95.60;;;;;;5066024;28;20024;-39
2022/09/02 03:08:06;;;;;;;1.15;0.40;;;16.70;95.60;;;;;;5061166;28;20362;-37
2022/09/02 03:10:32;;;;;;;;;;;16.70;95.60;;;;;;5067618;28;20071;-30
2022/09/02 03:12:59;;;;;;;0.60;0.60;;;16.70;95.70;;;;;;5060655;28;19919;-35
2022/09/02 03:15:25;;;;;;;1.30;0.50;;;16.70;95.80;;;;;;5067882;28;20025;-35
2022/09/02 03:17:52;;;;;;;0.40;0.40;;;16.70;95.70;;;;;;5060398;28;20064;-32
2022/09/02 03:20:18;;;;;;;0.82;0.60;;;16.60;95.80;;;;;;5064528;28;20495;-36
2022/09/02 03:22:46;;;;;;;1.02;0.50;;;16.60;95.80;;;;;;5062135;28;20036;-31
2022/09/02 03:25:14;;;;;;;2.80;0.50;;;16.60;95.90;;;;;;5065632;28;20028;-34
2022/09/02 03:27:41;;;;;;;0.47;0.40;;;16.50;96.00;;;;;;5063340;28;20043;-38
2022/09/02 03:30:10;;;;;;;0.98;0.60;;;16.60;95.90;;;;;;5060646;28;20590;-37
2022/09/02 03:32:37;;;;;;;0.30;0.30;;;16.60;95.90;;;;;;5063502;28;20083;-39
2022/09/02 03:35:06;;;;;;;0.70;0.68;;;16.50;96.00;;;;;;5063429;28;20033;-39
2022/09/02 03:37:32;;;;;;;0.52;0.50;;;16.50;95.90;;;;;;5066599;28;20032;-38
2022/09/02 03:40:00;;;;;;;1.95;0.85;;;16.50;96.20;;;;;;5060789;28;20033;-37
2022/09/02 03:42:25;;;;;;;2.08;0.77;;;16.40;96.20;;;;;;5062901;28;20028;-43
2022/09/02 03:44:52;;;;;;;1.23;0.63;;;16.40;96.10;;;;;;5065803;28;20029;-38
2022/09/02 03:47:20;;;;;;;1.10;0.70;;;16.40;96.10;;;;;;5062738;28;20677;-34
2022/09/02 03:49:46;;;;;;;1.67;0.57;;;16.40;96.10;;;;;;5061389;28;20070;-37
2022/09/02 03:52:12;;;;;;;1.35;0.60;;;16.40;96.30;;;;;;5066869;28;20503;-37
2022/09/02 03:54:37;;;;;;;0.40;0.40;;;16.30;96.30;;;;;;5065536;28;20487;-37
2022/09/02 03:57:03;;;;;;;0.50;0.50;;;16.30;96.40;;;;;;5061611;28;20108;-36
2022/09/02 03:59:29;;;;;;;0.65;0.35;;;16.20;96.40;;;;;;5064165;28;20052;-35
2022/09/02 04:01:54;;;;;;;1.45;0.93;;;16.20;96.40;;;;;;5062872;28;20032;-37
2022/09/02 04:04:20;;;;;;;1.48;0.88;;;16.20;96.50;;;;;;5056265;28;20120;-36
2022/09/02 04:06:46;;;;;;;1.88;0.40;;;16.20;96.60;;;;;;5061403;28;20124;-32
2022/09/02 04:09:12;;;;;;;2.33;0.80;;;16.10;96.60;;;;;;5059653;28;20503;-39
2022/09/02 04:11:41;;;;;;;3.55;0.73;;;16.10;96.60;;;;;;5061758;28;20016;-36
2022/09/02 04:14:08;;;;;;;5.18;0.85;;;16.10;96.60;;;;;;5057296;28;20032;-31
2022/09/02 04:16:34;;;;;;;3.78;0.80;;;16.10;96.60;;;;;;5064026;28;20029;-33
2022/09/02 04:19:03;;;;;;;19.58;1.45;;;16.10;96.80;;;;;;5063037;28;20028;-37
2022/09/02 04:21:32;;;;;;;0.40;0.40;;;16.00;96.80;;;;;;5058177;28;20561;-37
2022/09/02 04:23:57;;;;;;;4.47;0.73;;;16.00;96.80;;;;;;5060997;28;20550;-37
2022/09/02 04:26:23;;;;;;;0.65;0.55;;;16.00;96.80;;;;;;5055149;28;20163;-32
2022/09/02 04:28:49;;;;;;;0.70;0.60;;;16.00;96.80;;;;;;5061990;28;20099;-36
2022/09/02 04:31:18;;;;;;;0.65;0.65;;;16.00;96.90;;;;;;5062047;28;20059;-58
2022/09/02 04:33:44;;;;;;;1.10;0.68;;;16.00;96.90;;;;;;5064285;28;20032;-39
2022/09/02 04:36:12;;;;;;;2.25;0.70;;;16.00;97.10;;;;;;5061401;28;20576;-42
2022/09/02 04:38:38;;;;;;;0.95;0.70;;;16.00;96.90;;;;;;5061363;28;20032;-39
2022/09/02 04:41:10;;;;;;;0.52;0.52;;;16.00;96.90;;;;;;5059364;28;20029;-40
2022/09/02 04:43:35;;;;;;;2.58;0.60;;;16.00;97.00;;;;;;5064884;28;20089;-37
2022/09/02 04:46:07;;;;;;;0.50;0.50;;;16.00;97.00;;;;;;5066355;28;20028;-38
2022/09/02 04:48:35;;;;;;;0.60;0.60;;;16.00;96.90;;;;;;5060894;28;20484;-36
2022/09/02 04:51:05;;;;;;;2.00;0.50;;;16.00;96.90;;;;;;5057143;28;20440;-36
2022/09/02 04:53:31;;;;;;;6.47;0.73;;;16.00;97.00;;;;;;5062819;28;20048;-38
2022/09/02 04:55:57;;;;;;;1.92;0.50;;;16.10;97.00;;;;;;5062246;28;20547;-37
2022/09/02 04:58:23;;;;;;;0.45;0.45;;;16.00;96.90;;;;;;5064075;28;20507;-36
2022/09/02 05:00:48;;;;;;;0.60;0.60;;;16.10;96.90;;;;;;5057805;28;20040;-36
2022/09/02 05:03:14;;;;;;;0.70;0.70;;;16.10;96.90;;;;;;5060801;28;20067;-33
2022/09/02 05:05:39;;;;;;;0.50;0.50;;;16.10;97.00;;;;;;5058828;28;20028;-39
2022/09/02 05:08:05;;;;;;;1.52;0.70;;;16.10;97.00;;;;;;5045012;28;20039;-38
2022/09/02 05:10:31;;;;;;;4.82;0.95;;;16.00;97.00;;;;;;5063758;28;20017;-36
2022/09/02 05:12:58;;;;;;;0.73;0.68;;;16.10;96.90;;;;;;5059953;28;20020;-37
2022/09/02 05:15:24;;;;;;;3.80;1.00;;;16.10;97.00;;;;;;5058104;28;20028;-36
2022/09/02 05:17:50;;;;;;;0.55;0.55;;;16.10;96.80;;;;;;5058802;28;20438;-34
2022/09/02 05:20:15;;;;;;;0.50;0.50;;;16.20;96.90;;;;;;5062188;28;20032;-56
2022/09/02 05:22:42;;;;;;;1.13;0.65;;;16.20;97.00;;;;;;5063412;28;20108;-31
2022/09/02 05:25:08;;;;;;;4.80;1.80;;;16.20;97.00;;;;;;5059571;28;20023;-37
2022/09/02 05:27:34;;;;;;;2.28;0.90;;;16.20;96.80;;;;;;5057949;28;20103;-31
2022/09/02 05:30:04;;;;;;;1.90;0.75;;;16.30;97.10;;;;;;5061697;28;20052;-37
2022/09/02 05:32:30;;;;;;;0.98;0.60;;;16.30;96.60;;;;;;5060843;28;20474;-45
2022/09/02 05:34:56;;;;;;;4.50;0.82;;;16.30;96.80;;;;;;5059634;28;20054;-32
2022/09/02 05:37:23;;;;;;;5.85;0.63;;;16.30;96.70;;;;;;5059971;28;20036;-35
2022/09/02 05:39:49;;;;;;;1.15;0.68;;;16.40;96.70;;;;;;5060479;28;20032;-33
2022/09/02 05:42:15;;;;;;;0.52;0.52;;;16.40;96.60;;;;;;5064113;28;20481;-32
2022/09/02 05:44:43;;;;;;;5.07;0.80;;;16.50;96.70;;;;;;5062350;28;20025;-37
2022/09/02 05:47:10;;;;;;;1.20;0.95;;;16.50;96.60;;;;;;5064794;28;20346;-35
2022/09/02 05:49:36;;;;;;;12.48;1.10;;;16.50;96.50;;;;;;5064600;28;20020;-35
2022/09/02 05:52:03;;;;;;;0.77;0.70;;;16.60;96.40;;;;;;5063544;28;20031;-37
2022/09/02 05:54:33;;;;;;;0.45;0.45;;;16.60;96.30;;;;;;5062464;28;20024;-35
2022/09/02 05:57:03;;;;;;;1.58;1.20;;;16.60;96.40;;;;;;5059136;28;20032;-40
2022/09/02 05:59:30;;;;;;;2.83;0.75;;;16.60;96.40;;;;;;5061467;28;20496;-36
2022/09/02 06:01:57;;;;;;;1.48;0.73;;;16.70;96.50;;;;;;5054918;28;20032;-36
2022/09/02 06:04:24;;;;;;;0.93;0.47;;;16.80;96.30;;;;;;5063125;28;20030;-34
2022/09/02 06:06:50;;;;;;;0.50;0.50;;;16.80;96.50;;;;;;5062584;28;20021;-40
2022/09/02 06:09:19;;;;;;;10.15;1.20;;;16.90;96.50;;;;;;5066188;28;20024;-35
2022/09/02 06:11:48;;;;;;;7.97;1.98;;;16.90;96.30;;;;;;5059010;28;20082;-41
2022/09/02 06:14:16;;;;;;;4.85;1.73;;;16.90;96.70;;;;;;5062147;28;20047;-37
2022/09/02 06:16:42;;;;;;;2.20;1.27;;;16.90;96.50;;;;;;5060604;28;20033;-39
2022/09/02 06:19:08;;;;;;;1.77;0.88;;;16.90;96.70;;;;;;5059846;28;20039;-33
2022/09/02 06:21:35;;;;;;;2.03;0.70;;;17.10;96.40;;;;;;5060252;28;20033;-36
2022/09/02 06:24:04;;;;;;;1.15;0.82;;;17.20;96.20;;;;;;5059160;28;20527;-34
2022/09/02 06:26:30;;;;;;;0.60;0.60;;;17.30;96.30;;;;;;5060173;28;20495;-36
2022/09/02 06:28:56;;;;;;;4.00;0.55;;;17.40;96.10;;;;;;5059182;28;20024;-36
2022/09/02 06:31:22;;;;;;;1.48;0.70;;;17.50;96.00;;;;;;5064908;28;20032;-40
2022/09/02 06:33:53;;;;;;;1.00;0.65;;;17.60;95.90;;;;;;5063162;28;20013;-35
2022/09/02 06:36:20;;;;;;;1.52;1.00;;;17.70;95.90;;;;;;5065535;28;20382;-35
2022/09/02 06:38:48;;;;;;;0.93;0.63;;;17.70;95.80;;;;;;5069885;28;20119;-42
2022/09/02 06:41:17;;;;;;;3.03;0.60;;;17.80;95.70;;;;;;5070657;28;20507;-36
2022/09/02 06:43:43;;;;;;;2.13;1.20;;;17.90;95.90;;;;;;5069175;28;20024;-32
2022/09/02 06:46:18;;;;;;;1.17;0.60;;;18.00;95.80;;;;;;5068606;28;20077;-35
2022/09/02 06:48:44;;;;;;;12.85;1.17;;;18.10;95.80;;;;;;5068758;28;20025;-38
2022/09/02 06:51:16;;;;;;;5.03;0.73;;;18.20;95.50;;;;;;5069270;28;20020;-33
2022/09/02 06:53:42;;;;;;;3.63;1.40;;;18.30;95.40;;;;;;5064909;28;20029;-36
2022/09/02 06:56:09;;;;;;;3.75;0.68;;;18.40;95.60;;;;;;5070371;28;20025;-34
2022/09/02 06:58:35;;;;;;;3.50;0.70;;;18.50;95.20;;;;;;5066761;28;20028;-37
2022/09/02 07:01:01;;;;;;;3.67;0.80;;;18.60;95.20;;;;;;5067046;28;20048;-34
2022/09/02 07:06:11;;;;;;;0.80;0.80;;;18.70;95.10;;;;;;5065436;28;20083;-37
2022/09/02 07:08:39;;;;;;;2.25;0.70;;;18.80;94.90;;;;;;5068719;28;20024;-38
2022/09/02 07:11:05;;;;;;;;;;;18.80;94.90;;;;;;5075329;28;20024;-38
2022/09/02 07:13:32;;;;;;;0.97;0.90;;;18.90;94.90;;;;;;5069177;28;20406;-36
2022/09/02 07:15:57;;;;;;;0.98;0.52;;;19.00;94.90;;;;;;5071759;28;20329;-39
2022/09/02 07:18:23;;;;;;;2.47;0.80;;;19.00;94.80;;;;;;5070971;28;20495;-37
2022/09/02 07:20:49;;;;;;;3.78;0.68;;;19.10;94.90;;;;;;5071393;28;20385;-39
2022/09/02 07:23:15;;;;;;;1.65;0.80;;;19.10;95.00;;;;;;5068966;28;20389;-37
2022/09/02 07:25:42;;;;;;;1.83;0.85;;;19.20;95.00;;;;;;5070828;28;20516;-38
2022/09/02 07:28:09;;;;;;;1.70;0.90;;;19.30;94.50;;;;;;5069311;28;20021;-37
2022/09/02 07:30:34;;;;;;;1.63;0.97;;;19.40;94.60;;;;;;5072190;28;20032;-38
2022/09/02 07:33:00;;;;;;;1.58;1.10;;;19.50;94.60;;;;;;5066083;28;20032;-38
2022/09/02 07:35:27;;;;;;;3.50;0.85;;;19.60;94.60;;;;;;5070674;28;20025;-37
2022/09/02 07:37:52;;;;;;;2.50;0.82;;;19.70;94.40;;;;;;5067458;28;20043;-38
2022/09/02 07:40:18;;;;;;;2.95;0.80;;;19.80;94.50;;;;;;5069735;28;20029;-37
2022/09/02 07:42:43;;;;;;;3.08;0.90;;;19.80;94.50;;;;;;5069905;28;20048;-38
2022/09/02 07:45:16;;;;;;;2.42;0.80;;;19.80;94.80;;;;;;5069540;28;20103;-46
2022/09/02 07:47:42;;;;;;;3.33;0.65;;;19.90;94.60;;;;;;5067731;28;20045;-43
2022/09/02 07:50:07;;;;;;;1.60;1.25;;;20.10;94.80;;;;;;5067608;28;20108;-40
2022/09/02 07:52:33;;;;;;;1.10;0.93;;;20.30;94.30;;;;;;5062494;28;20036;-34
2022/09/02 07:54:59;;;;;;;5.22;1.00;;;20.50;94.00;;;;;;5057298;28;20496;-34
2022/09/02 07:57:24;;;;;;;1.20;1.10;;;20.50;94.10;;;;;;5058685;28;20032;-38
2022/09/02 07:59:50;;;;;;;5.57;1.00;;;20.60;93.80;;;;;;5069645;28;20032;-40
2022/09/02 08:02:17;;;;;;;1.08;0.98;;;20.70;93.80;;;;;;5063726;28;20031;-39
2022/09/02 08:04:43;;;;;;;1.75;0.98;;;20.70;93.90;;;;;;5065219;28;20067;-39
2022/09/02 08:07:09;;;;;;;0.98;0.98;;;20.80;93.70;;;;;;5063887;28;20028;-39
2022/09/02 08:09:35;;;;;;;0.98;0.73;;;20.80;93.90;;;;;;5067884;28;20521;-39
2022/09/02 08:12:01;;;;;;;6.07;1.00;;;20.90;93.70;;;;;;5062880;28;20021;-40
2022/09/02 08:14:28;;;;;;;3.83;1.90;;;21.00;93.70;;;;;;5055201;28;20388;-40
2022/09/02 08:16:55;;;;;;;1.73;0.80;;;21.10;93.50;;;;;;5062397;28;20020;-38
2022/09/02 08:19:22;;;;;;;2.72;1.00;;;21.10;93.50;;;;;;5067886;28;20403;-35
2022/09/02 08:21:48;;;;;;;4.45;0.93;;;21.00;93.80;;;;;;5068147;28;20047;-39
2022/09/02 08:24:14;;;;;;;1.90;0.98;;;21.10;93.80;;;;;;5065745;28;20408;-35
2022/09/02 08:26:40;;;;;;;1.52;0.80;;;21.20;93.90;;;;;;5057572;28;20016;-39
2022/09/02 08:29:07;;;;;;;1.98;0.80;;;21.30;93.80;;;;;;5069891;28;20110;-41
2022/09/02 08:31:34;;;;;;;4.82;0.70;;;21.40;93.50;;;;;;5065333;28;20025;-38
2022/09/02 08:33:59;;;;;;;3.90;1.00;;;21.40;94.20;;;;;;5062998;28;20401;-41
2022/09/02 08:36:26;;;;;;;6.30;1.40;;;21.40;94.10;;;;;;5059088;28;20044;-37
2022/09/02 08:38:52;;;;;;;7.97;1.20;;;21.60;93.60;;;;;;5070518;28;20031;-40
2022/09/02 08:41:23;;;;;;;5.18;1.48;;;21.60;93.50;;;;;;5065992;28;20028;-36
2022/09/02 08:43:53;;;;;;;2.65;0.88;;;21.60;93.70;;;;;;5080809;28;20032;-37
2022/09/02 08:46:24;;;;;;;4.40;1.55;;;21.60;93.70;;;;;;5051928;28;20477;-31
2022/09/02 08:48:56;;;;;;;3.15;0.82;;;21.70;93.80;;;;;;5069173;28;20392;-33
2022/09/02 08:51:40;;;;;;;1.25;0.90;;;21.80;94.00;;;;;;5056450;28;20017;-34
2022/09/02 08:54:10;;;;;;;5.10;1.20;;;22.00;93.80;;;;;;5051697;28;20145;-35
2022/09/02 08:56:36;;;;;;;2.10;1.48;;;22.10;94.00;;;;;;5062644;28;20374;-41
2022/09/02 08:59:02;;;;;;;4.28;1.20;;;22.10;94.10;;;;;;5066968;28;20505;-34
2022/09/02 09:01:34;;;;;;;2.20;0.80;;;22.30;93.60;;;;;;5062390;28;20498;-32
2022/09/02 09:04:18;;;;;;;6.35;1.42;;;22.50;93.70;;;;;;5056902;28;20134;-37
2022/09/02 09:07:34;;;;;;;2.22;0.98;;;22.70;92.80;;;;;;5067476;28;20511;-36
2022/09/02 09:10:10;;;;;;;11.50;2.38;;;22.90;92.90;;;;;;5038805;28;20396;-33
2022/09/02 09:12:46;;;;;;;2.23;1.13;;;23.10;92.50;;;;;;5071825;28;20547;-31
2022/09/02 09:15:45;;;;;;;1.40;1.30;;;23.20;92.50;;;;;;5066497;28;20099;-31
2022/09/02 09:18:16;;;;;;;0.98;0.90;;;23.50;92.80;;;;;;5064082;28;20074;-37
2022/09/02 09:20:43;;;;;;;3.78;1.25;;;23.70;92.60;;;;;;5068355;28;20020;-34
2022/09/02 09:23:32;;;;;;;11.93;2.03;;;23.80;92.10;;;;;;5061275;28;20546;-34
2022/09/02 09:26:21;;;;;;;7.90;1.85;;;24.00;92.10;;;;;;5062632;28;20465;-36
2022/09/02 09:28:49;;;;;;;1.63;1.15;;;24.00;91.90;;;;;;5067392;28;20508;-31
2022/09/02 09:31:20;;;;;;;1.60;1.27;;;24.00;92.30;;;;;;5057331;28;20685;-31
2022/09/02 09:34:03;;;;;;;3.80;1.38;;;24.10;92.10;;;;;;5072693;28;20504;-34
2022/09/02 09:36:43;;;;;;;3.53;1.48;;;24.20;91.90;;;;;;5053317;28;20473;-32
2022/09/02 09:39:21;;;;;;;3.88;1.20;;;24.20;92.70;;;;;;5053100;28;20115;-33
2022/09/02 09:41:48;;;;;;;1.48;1.38;;;24.20;92.60;;;;;;5056096;28;20534;-35
2022/09/02 09:44:36;;;;;;;1.35;1.08;;;24.40;92.20;;;;;;5061419;28;20362;-30
2022/09/02 09:47:05;;;;;;;1.48;1.35;;;24.40;91.70;;;;;;5059552;28;20071;-33
2022/09/02 09:49:32;;;;;;;5.70;1.95;;;24.40;91.60;;;;;;5058740;28;20086;-38
2022/09/02 09:51:59;;;;;;;1.27;1.17;;;24.30;91.80;;;;;;5064207;28;20024;-41
2022/09/02 09:54:26;;;;;;;2.78;1.50;;;24.30;92.20;;;;;;5059830;28;20032;-34
2022/09/02 09:56:53;;;;;;;1.67;1.23;;;24.50;92.20;;;;;;5061778;28;20024;-32
2022/09/02 09:59:49;;;;;;;1.98;1.08;;;24.60;92.30;;;;;;5057161;28;20029;-41
2022/09/02 10:02:21;;;;;;;2.22;1.10;;;24.80;92.20;;;;;;5056753;28;20044;-31
2022/09/02 10:04:47;;;;;;;3.80;1.70;;;25.10;91.60;;;;;;5055072;28;20099;-36
2022/09/02 10:07:13;;;;;;;10.48;2.38;;;25.20;91.20;;;;;;5064702;28;20234;-36
2022/09/02 10:09:39;;;;;;;3.07;1.50;;;25.20;91.20;;;;;;5061805;28;20279;-32
2022/09/02 10:12:10;;;;;;;6.35;1.90;;;25.20;91.20;;;;;;5073478;28;20050;-34
2022/09/02 10:14:48;;;;;;;4.05;1.45;;;25.20;91.60;;;;;;5069841;28;20028;-32
2022/09/02 10:17:31;;;;;;;1.33;1.23;;;25.30;91.70;;;;;;5076327;28;20032;-33
2022/09/02 10:20:07;;;;;;;4.28;1.60;;;25.50;91.80;;;;;;5073972;28;20024;-32
2022/09/02 10:22:59;;;;;;;2.05;1.48;;;25.80;91.10;;;;;;5070715;28;20025;-34
2022/09/02 10:25:57;;;;;;;2.35;1.17;;;26.00;90.70;;;;;;5058010;28;20033;-32
2022/09/02 10:28:35;;;;;;;1.40;1.08;;;26.10;91.00;;;;;;5074564;28;20484;-65
2022/09/02 10:31:23;;;;;;;2.58;1.50;;;26.20;90.90;;;;;;5059663;28;20078;-39
2022/09/02 10:34:16;;;;;;;1.70;1.10;;;26.40;91.10;;;;;;5066924;28;20029;-39
2022/09/02 10:37:09;;;;;;;17.45;2.53;;;26.70;90.70;;;;;;5060888;28;20032;-34
2022/09/02 10:39:53;;;;;;;1.38;1.10;;;26.70;90.30;;;;;;5066955;28;20028;-37
2022/09/02 10:42:38;;;;;;;3.38;1.20;;;26.60;90.50;;;;;;5070735;28;20035;-38
2022/09/02 10:45:04;;;;;;;3.50;1.30;;;26.70;90.70;;;;;;5071555;28;20551;-36
2022/09/02 10:47:36;;;;;;;4.85;1.15;;;26.70;90.60;;;;;;5060366;28;20037;-37
2022/09/02 10:50:32;;;;;;;1.40;1.30;;;26.70;90.50;;;;;;5072284;28;20469;-37
2022/09/02 10:53:08;;;;;;;2.78;1.15;;;26.70;90.20;;;;;;5074066;28;20024;-36
2022/09/02 10:56:02;;;;;;;3.22;1.13;;;26.70;90.20;;;;;;5064001;28;20392;-37
2022/09/02 10:58:53;;;;;;;1.75;1.33;;;26.80;89.70;;;;;;5061350;28;20413;-37
2022/09/02 11:01:24;;;;;;;3.00;1.20;;;26.80;90.00;;;;;;5057343;28;20131;-41
2022/09/02 11:04:04;;;;;;;3.25;1.20;;;26.90;90.10;;;;;;5057096;28;20029;-37
2022/09/02 11:06:36;;;;;;;5.25;1.40;;;26.90;90.10;;;;;;5063186;28;20540;-39
2022/09/02 11:09:19;;;;;;;4.57;1.30;;;26.60;90.00;;;;;;5060719;28;20033;-38
2022/09/02 11:11:54;;;;;;;1.10;0.80;;;26.60;90.00;;;;;;5068936;28;20100;-39
2022/09/02 11:14:31;;;;;;;0.93;0.80;;;26.60;90.10;;;;;;5061129;28;20512;-42
2022/09/02 11:17:38;;;;;;;2.83;1.52;;;26.70;90.30;;;;;;5075085;28;20113;-47
2022/09/02 11:20:41;;;;;;;2.42;1.10;;;26.60;90.40;;;;;;5057263;28;20173;-41
2022/09/02 11:23:23;;;;;;;6.35;1.15;;;26.60;90.30;;;;;;5055302;28;20503;-39
2022/09/02 11:25:57;;;;;;;4.55;1.23;;;26.60;90.20;;;;;;5064787;28;20520;-38
2022/09/02 11:28:29;;;;;;;1.33;1.10;;;26.60;90.30;;;;;;5055435;28;20381;-38
2022/09/02 11:31:11;;;;;;;1.83;1.38;;;26.80;90.30;;;;;;5059543;28;20123;-38
2022/09/02 11:33:59;;;;;;;2.08;1.30;;;27.20;88.70;;;;;;5064025;28;20033;-38
2022/09/02 11:36:26;;;;;;;5.22;1.67;;;27.40;88.70;;;;;;5052378;28;20036;-39
2022/09/02 11:39:04;;;;;;;1.53;1.43;;;27.70;88.00;;;;;;5063502;28;20487;-38
2022/09/02 11:41:59;;;;;;;1.27;1.17;;;27.80;86.90;;;;;;5053240;28;20495;-38
2022/09/02 11:44:40;;;;;;;2.05;1.20;;;27.90;87.50;;;;;;5056172;28;20048;-37
2022/09/02 11:47:24;;;;;;;3.35;1.13;;;28.00;87.90;;;;;;5068165;28;20040;-41
2022/09/02 11:50:08;;;;;;;3.00;1.20;;;28.00;86.40;;;;;;5067059;28;20032;-39
2022/09/02 11:53:15;;;;;;;2.72;1.10;;;28.00;84.90;;;;;;5063912;28;20543;-39
2022/09/02 11:56:02;;;;;;;4.97;1.35;;;27.90;85.10;;;;;;5068647;28;20495;-38
2022/09/02 11:58:30;;;;;;;;;;;27.80;85.20;;;;;;5074339;28;20070;-44
2022/09/02 12:00:59;;;;;;;7.15;1.50;;;27.80;85.80;;;;;;5065946;28;20003;-39
2022/09/02 12:03:30;;;;;;;4.25;1.30;;;27.80;84.70;;;;;;5071526;28;20071;-38
2022/09/02 12:06:12;;;;;;;1.50;1.27;;;27.50;85.50;;;;;;5070521;28;20025;-37
2022/09/02 12:08:41;;;;;;;2.25;1.33;;;27.40;86.10;;;;;;5065365;28;20066;-37
2022/09/02 12:11:08;;;;;;;2.95;1.30;;;27.50;86.90;;;;;;5066248;28;20479;-37
2022/09/02 12:13:47;;;;;;;4.43;1.60;;;27.70;85.90;;;;;;5071112;28;20026;-42
2022/09/02 12:16:18;;;;;;;4.57;1.67;;;27.60;85.80;;;;;;5070444;28;20449;-42
2022/09/02 12:18:52;;;;;;;3.83;1.40;;;27.60;86.70;;;;;;5069286;28;20032;-40
2022/09/02 12:21:19;;;;;;;1.95;1.08;;;27.70;86.40;;;;;;5064724;28;20128;-38
2022/09/02 12:24:09;;;;;;;3.03;1.10;;;27.90;86.60;;;;;;5071833;28;20051;-37
2022/09/02 12:26:35;;;;;;;3.08;1.20;;;28.10;85.90;;;;;;5068763;28;20028;-36
2022/09/02 12:29:18;;;;;;;3.58;1.50;;;28.30;84.90;;;;;;5070232;28;20028;-39
2022/09/02 12:31:47;;;;;;;3.53;1.10;;;28.40;85.70;;;;;;5071688;28;20496;-39
2022/09/02 12:34:19;;;;;;;3.55;1.23;;;28.80;85.00;;;;;;5071615;28;20032;-37
2022/09/02 12:36:50;;;;;;;4.38;1.83;;;29.00;83.90;;;;;;5070638;28;20043;-38
2022/09/02 12:39:26;;;;;;;9.88;1.70;;;29.00;82.50;;;;;;5065365;28;20476;-39
2022/09/02 12:41:57;;;;;;;4.65;1.35;;;28.80;82.60;;;;;;5052378;28;20040;-38
2022/09/02 12:44:58;;;;;;;19.30;1.45;;;28.70;84.30;;;;;;5051770;28;20485;-41
2022/09/02 12:47:58;;;;;;;7.47;1.38;;;28.80;84.70;;;;;;5063084;28;20511;-39
2022/09/02 12:50:52;;;;;;;2.28;1.95;;;28.80;83.50;;;;;;5054972;28;20473;-38
2022/09/02 12:53:36;;;;;;;1.35;1.25;;;28.60;84.40;;;;;;5054240;28;20362;-39
2022/09/02 12:56:18;;;;;;;3.60;1.50;;;28.60;83.00;;;;;;5064712;28;20018;-40
2022/09/02 12:58:49;;;;;;;2.63;1.17;;;28.70;83.30;;;;;;5063118;28;20039;-38
2022/09/02 13:01:31;;;;;;;1.88;1.00;;;28.60;83.50;;;;;;5060626;28;20504;-38
2022/09/02 13:04:33;;;;;;;2.30;1.33;;;28.40;83.10;;;;;;5051984;28;20028;-32
2022/09/02 13:07:26;;;;;;;6.63;1.48;;;28.40;82.80;;;;;;5051497;28;20139;-36
2022/09/02 13:10:22;;;;;;;1.30;1.20;;;28.60;81.80;;;;;;5051898;28;20029;-37