Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:26;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;6170084;23;20453;-82
2024/02/17 00:04:54;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;6185313;23;20741;-82
2024/02/17 00:07:21;;;;;;;1.57;1.00;;;10.80;98.20;;;;;;6169118;23;20690;-82
2024/02/17 00:09:47;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;6185096;23;20428;-82
2024/02/17 00:12:14;;;;;;;1.60;1.00;;;10.80;98.20;;;;;;6171981;23;20451;-82
2024/02/17 00:14:41;;;;;;;1.53;1.00;;;10.70;98.20;;;;;;6188012;23;20498;-82
2024/02/17 00:17:08;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;6170722;23;20542;-82
2024/02/17 00:19:35;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;6187988;23;20446;-82
2024/02/17 00:22:03;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;6177898;23;20715;-82
2024/02/17 00:24:30;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6189975;23;20526;-81
2024/02/17 00:26:57;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6178864;23;20443;-82
2024/02/17 00:29:24;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6189552;23;20514;-82
2024/02/17 00:31:52;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6174705;23;20507;-82
2024/02/17 00:34:19;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6199692;23;20420;-82
2024/02/17 00:36:46;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;6174437;23;20530;-82
2024/02/17 00:39:14;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6188800;23;20732;-82
2024/02/17 00:41:41;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6181955;23;20481;-82
2024/02/17 00:44:08;;;;;;;1.60;1.13;;;10.60;98.20;;;;;;6199741;23;20488;-82
2024/02/17 00:46:34;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6174673;23;20478;-82
2024/02/17 00:49:01;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6174082;23;20449;-82
2024/02/17 00:51:28;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6154775;23;20455;-82
2024/02/17 00:53:55;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6175510;23;20556;-82
2024/02/17 00:56:24;;;;;;;1.60;1.17;;;10.40;98.20;;;;;;6152200;23;20458;-82
2024/02/17 00:58:51;;;;;;;1.57;1.00;;;10.40;98.20;;;;;;6175577;23;20527;-82
2024/02/17 01:01:18;;;;;;;1.60;1.13;;;10.40;98.20;;;;;;6150518;23;20986;-80
2024/02/17 01:03:44;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6187674;23;21043;-82
2024/02/17 01:06:11;;;;;;;1.60;1.00;;;10.40;98.20;;;;;;6148843;23;20455;-82
2024/02/17 01:08:38;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6177755;23;20824;-83
2024/02/17 01:11:05;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6149408;23;20417;-83
2024/02/17 01:13:33;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6188640;23;20448;-82
2024/02/17 01:16:01;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6155199;23;20445;-82
2024/02/17 01:18:28;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6180372;23;20443;-83
2024/02/17 01:20:55;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6156505;23;20434;-83
2024/02/17 01:23:22;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6179539;23;20981;-82
2024/02/17 01:25:48;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6144321;23;20456;-82
2024/02/17 01:28:15;;;;;;;1.53;1.10;;;10.40;98.20;;;;;;6180535;23;20704;-83
2024/02/17 01:30:44;;;;;;;1.60;1.17;;;10.40;98.20;;;;;;6162875;23;20451;-82
2024/02/17 01:33:10;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6170860;23;20445;-82
2024/02/17 01:35:37;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6161306;23;20419;-82
2024/02/17 01:38:07;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6170088;23;20642;-82
2024/02/17 01:40:34;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;6160848;23;20451;-82
2024/02/17 01:43:01;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6170049;23;21001;-82
2024/02/17 01:45:28;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6160606;23;20420;-82
2024/02/17 01:47:57;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6169256;23;20476;-82
2024/02/17 01:50:24;;;;;;;1.60;1.17;;;10.40;98.20;;;;;;6161340;23;20771;-82
2024/02/17 01:52:51;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6169351;23;20511;-82
2024/02/17 01:55:19;;;;;;;1.70;1.40;;;10.40;98.20;;;;;;6157759;23;20470;-82
2024/02/17 01:57:47;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;6167150;23;20851;-82
2024/02/17 02:00:16;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6159050;23;20427;-82
2024/02/17 02:02:45;;;;;;;1.60;1.07;;;10.50;98.20;;;;;;6166198;23;20448;-82
2024/02/17 02:05:14;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;6158451;23;20421;-82
2024/02/17 02:07:41;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6168317;23;20452;-83
2024/02/17 02:10:08;;;;;;;1.60;1.30;;;10.50;98.20;;;;;;6160880;23;20427;-82
2024/02/17 02:12:35;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6164781;23;20528;-82
2024/02/17 02:15:08;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;6161531;23;20488;-83
2024/02/17 02:17:35;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;6167633;23;20495;-82
2024/02/17 02:20:02;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6160683;23;20479;-83
2024/02/17 02:22:31;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;6167207;23;21039;-83
2024/02/17 02:25:05;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6170852;23;20588;-84
2024/02/17 02:27:40;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;6167775;23;20884;-84
2024/02/17 02:30:08;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;6169773;23;20451;-83
2024/02/17 02:32:35;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6165650;23;20475;-83
2024/02/17 02:35:02;;;;;;;1.90;1.50;;;10.50;98.20;;;;;;6159577;23;20420;-84
2024/02/17 02:37:30;;;;;;;1.60;1.33;;;10.50;98.20;;;;;;6161472;23;20666;-84
2024/02/17 02:39:58;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;6160889;23;20425;-84
2024/02/17 02:42:25;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;6162380;23;20482;-83
2024/02/17 02:44:53;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;6172162;23;20456;-83
2024/02/17 02:47:21;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;6160526;23;20515;-83
2024/02/17 02:49:47;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6163393;23;20406;-84
2024/02/17 02:52:15;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6160430;23;20484;-84
2024/02/17 02:54:42;;;;;;;1.60;1.17;;;10.60;98.20;;;;;;6173756;23;20504;-84
2024/02/17 02:57:09;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6156977;23;20486;-83
2024/02/17 02:59:35;;;;;;;1.90;1.67;;;10.60;98.20;;;;;;6175321;23;20441;-82
2024/02/17 03:02:05;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6157232;23;20535;-83
2024/02/17 03:04:31;;;;;;;1.57;1.07;;;10.60;98.20;;;;;;6166031;23;20992;-84
2024/02/17 03:06:58;;;;;;;1.57;1.17;;;10.60;98.20;;;;;;6156279;23;20444;-83
2024/02/17 03:09:25;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6166863;23;20500;-82
2024/02/17 03:11:52;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;6155459;23;20522;-82
2024/02/17 03:14:19;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;6167132;23;20583;-83
2024/02/17 03:16:46;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6154498;23;21030;-82
2024/02/17 03:19:14;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6169871;23;20938;-83
2024/02/17 03:21:41;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;6153737;23;20454;-83
2024/02/17 03:24:08;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6181634;23;20421;-83
2024/02/17 03:26:36;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;6151878;23;20448;-82
2024/02/17 03:29:03;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6172074;23;20484;-83
2024/02/17 03:31:30;;;;;;;1.60;1.30;;;10.60;98.20;;;;;;6152515;23;20467;-83
2024/02/17 03:33:58;;;;;;;1.60;1.00;;;10.60;98.20;;;;;;6182906;23;20761;-82
2024/02/17 03:36:27;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;6149870;23;20984;-82
2024/02/17 03:38:53;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;6174260;23;20453;-82
2024/02/17 03:41:20;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;6150105;23;20811;-82
2024/02/17 03:43:47;;;;;;;1.60;1.13;;;10.60;98.20;;;;;;6174932;23;20424;-84
2024/02/17 03:46:14;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;6147999;23;20451;-82
2024/02/17 03:48:41;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6185837;23;20499;-83
2024/02/17 03:51:08;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;6156247;23;20829;-83
2024/02/17 03:53:36;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;6186946;23;20467;-83
2024/02/17 03:56:06;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;6144523;23;20421;-82
2024/02/17 03:58:35;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;6187295;23;20452;-83
2024/02/17 04:01:02;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6155872;23;20421;-83
2024/02/17 04:03:31;;;;;;;1.60;1.30;;;10.50;98.20;;;;;;6178045;23;20416;-83
2024/02/17 04:05:58;;;;;;;1.60;1.13;;;10.50;98.20;;;;;;6153900;23;20417;-82
2024/02/17 04:08:24;;;;;;;1.53;1.00;;;10.50;98.20;;;;;;6178831;23;20504;-82
2024/02/17 04:10:54;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6145083;23;20738;-82
2024/02/17 04:13:21;;;;;;;2.17;1.90;;;10.50;98.20;;;;;;6183767;23;20456;-82
2024/02/17 04:15:50;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;6147326;23;20425;-82
2024/02/17 04:18:17;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6180965;23;20548;-82
2024/02/17 04:20:44;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6158454;23;20456;-82
2024/02/17 04:23:11;;;;;;;1.60;1.03;;;10.50;98.20;;;;;;6141306;23;20749;-82
2024/02/17 04:25:41;;;;;;;1.53;1.10;;;10.50;98.20;;;;;;6156853;23;20425;-83
2024/02/17 04:28:09;;;;;;;1.60;1.40;;;10.40;98.20;;;;;;6166885;23;20449;-83
2024/02/17 04:30:36;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6159086;23;20421;-83
2024/02/17 04:33:03;;;;;;;1.60;1.13;;;10.50;98.20;;;;;;6167573;23;20447;-82
2024/02/17 04:35:30;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;6166705;23;20827;-83
2024/02/17 04:37:57;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;6165525;23;20798;-82
2024/02/17 04:40:24;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6158489;23;20492;-82
2024/02/17 04:42:52;;;;;;;1.60;1.00;;;10.50;98.20;;;;;;6168601;23;20971;-82
2024/02/17 04:45:20;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6157835;23;20429;-82
2024/02/17 04:47:47;;;;;;;1.57;1.00;;;10.50;98.20;;;;;;6166087;23;20454;-83
2024/02/17 04:50:14;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;6168803;23;20401;-83
2024/02/17 04:52:46;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6165341;23;20467;-83
2024/02/17 04:55:13;;;;;;;1.60;1.00;;;10.50;98.20;;;;;;6156570;23;20406;-83
2024/02/17 04:57:40;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6164515;23;20817;-83
2024/02/17 05:00:08;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;6161071;23;20476;-80
2024/02/17 05:02:38;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6164571;23;20458;-80
2024/02/17 05:05:06;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6158014;23;20499;-80
2024/02/17 05:07:32;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6164633;23;20530;-83
2024/02/17 05:10:03;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6163554;23;20427;-83
2024/02/17 05:12:30;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;6164929;23;20454;-82
2024/02/17 05:14:58;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6164567;23;20452;-82
2024/02/17 05:17:24;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6165059;23;20471;-82
2024/02/17 05:19:53;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;6173241;23;20425;-82
2024/02/17 05:22:22;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6162093;23;20448;-82
2024/02/17 05:24:50;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;6163864;23;20947;-83
2024/02/17 05:27:19;;;;;;;1.57;1.10;;;10.40;98.20;;;;;;6162010;23;20451;-82
2024/02/17 05:29:46;;;;;;;1.60;1.30;;;10.40;98.20;;;;;;6165689;23;20665;-83
2024/02/17 05:32:28;;;;;;;;;;;;;;;;;;;;;
2024/02/17 05:38:41;;;;;;;;;;;;;;;;;;;;;
2024/02/17 05:44:33;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6060247;23;20422;-83
2024/02/17 07:28:11;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;6167176;23;20527;-87
2024/02/17 07:30:41;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6155838;23;20806;-85
2024/02/17 07:33:14;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;6171615;23;20460;-86
2024/02/17 07:35:44;;;;;;;1.60;1.17;;;10.40;98.20;;;;;;6163979;23;20917;-86
2024/02/17 07:40:54;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6123910;23;20476;-86
2024/02/17 07:43:26;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;6206514;23;20416;-86
2024/02/17 07:45:56;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;6160130;23;20421;-86
2024/02/17 07:48:30;;;;;;;1.57;1.10;;;10.40;98.20;;;;;;6185516;23;20729;-87
2024/02/17 07:51:00;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;6151393;23;20420;-86
2024/02/17 07:53:37;;;;;;;1.53;1.00;;;10.50;98.20;;;;;;6184382;23;20957;-86
2024/02/17 07:56:30;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;6153207;23;20420;-86
2024/02/17 07:59:01;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;6170527;23;20480;-86
2024/02/17 08:01:34;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;6154535;23;20443;-87
2024/02/17 08:10:29;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5998379;23;20456;-88
2024/02/17 08:12:58;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;6012860;23;20683;-86
2024/02/17 08:16:14;;;;;;;1.57;1.10;;;10.70;98.20;;;;;;6097375;23;20499;-87
2024/02/17 08:18:43;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;6114873;23;20484;-86
2024/02/17 08:21:42;;;;;;;1.57;1.10;;;10.70;98.20;;;;;;6150709;23;21049;-86
2024/02/17 08:24:15;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;6166116;23;21356;-85
2024/02/17 08:26:42;;;;;;;1.53;1.10;;;10.80;98.20;;;;;;6153164;23;20447;-86
2024/02/17 08:29:24;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;6197468;23;20448;-87
2024/02/17 08:31:54;;;;;;;1.57;1.10;;;10.90;98.20;;;;;;6165947;23;20447;-87
2024/02/17 08:34:24;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;6176254;23;20421;-86
2024/02/17 08:40:26;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;6159134;22;20452;-84
2024/02/17 08:46:29;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;6085175;23;20845;-85
2024/02/17 08:48:56;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;6160483;23;20437;-85
2024/02/17 08:55:34;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;6145876;23;20426;-88
2024/02/17 09:00:57;;;;;;;1.60;1.20;;;11.20;98.20;;;;;;6107476;23;20781;-86
2024/02/17 09:03:28;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;6151195;23;20421;-86
2024/02/17 09:05:57;;;;;;;1.60;1.40;;;11.20;98.20;;;;;;6119939;23;20472;-86
2024/02/17 09:08:32;;;;;;;1.60;1.00;;;11.30;98.20;;;;;;6155671;23;20733;-86
2024/02/17 09:11:08;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;6120098;23;20500;-86
2024/02/17 09:13:38;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;6152361;23;20421;-86
2024/02/17 09:16:06;;;;;;;1.60;1.20;;;11.30;98.20;;;;;;6120608;23;20918;-86
2024/02/17 09:18:32;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;6153410;23;20452;-86
2024/02/17 09:21:36;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;6120930;23;20425;-86
2024/02/17 09:24:31;;;;;;;1.57;1.00;;;11.30;98.20;;;;;;6146459;23;20952;-86
2024/02/17 09:29:50;;;;;;;1.57;1.10;;;11.30;98.20;;;;;;6150063;23;20483;-86
2024/02/17 09:35:07;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;6150102;23;20425;-86
2024/02/17 09:37:34;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;6137809;23;21072;-85
2024/02/17 09:40:15;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;6137377;23;20713;-86
2024/02/17 09:42:47;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;6112145;23;20454;-86
2024/02/17 09:45:23;;;;;;;1.60;1.40;;;11.50;98.20;;;;;;6106421;23;20592;-87
2024/02/17 09:47:52;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;6102485;23;20453;-86
2024/02/17 09:50:19;;;;;;;1.60;1.00;;;11.50;98.20;;;;;;6128696;23;20694;-85
2024/02/17 09:52:48;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;6104157;23;20760;-86
2024/02/17 09:55:31;;;;;;;1.60;1.07;;;11.50;98.20;;;;;;6134334;23;20465;-85
2024/02/17 09:58:04;;;;;;;1.57;1.00;;;11.50;98.20;;;;;;6106559;23;20480;-86
2024/02/17 10:00:39;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;6135464;23;20813;-87
2024/02/17 10:03:19;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;6110389;23;20490;-86
2024/02/17 10:05:55;;;;;;;1.60;1.03;;;11.50;98.20;;;;;;6145467;23;20587;-86
2024/02/17 10:08:27;;;;;;;1.57;1.00;;;11.50;98.20;;;;;;6121403;23;20484;-86
2024/02/17 10:11:14;;;;;;;1.57;1.10;;;11.60;98.20;;;;;;6114474;23;20418;-87
2024/02/17 10:14:04;;;;;;;1.57;1.00;;;11.60;98.20;;;;;;6128158;23;20424;-86
2024/02/17 10:16:32;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6112680;23;20485;-86
2024/02/17 10:19:03;;;;;;;1.57;1.00;;;11.60;98.20;;;;;;6129049;23;20449;-86
2024/02/17 10:21:35;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6112877;23;20508;-87
2024/02/17 10:24:31;;;;;;;1.57;1.00;;;11.70;98.20;;;;;;6130063;23;20485;-84
2024/02/17 10:29:51;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;6129936;23;20432;-85
2024/02/17 10:32:19;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6111189;23;20454;-84
2024/02/17 10:35:08;;;;;;;1.60;1.07;;;11.80;98.20;;;;;;6128439;23;20425;-84
2024/02/17 10:37:38;;;;;;;1.60;1.17;;;11.90;98.20;;;;;;6107130;23;20477;-83
2024/02/17 10:43:02;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;6109345;23;20434;-86
2024/02/17 10:45:29;;;;;;;1.53;1.00;;;12.10;98.20;;;;;;6133603;23;20814;-85
2024/02/17 10:48:15;;;;;;;1.53;1.00;;;12.10;98.20;;;;;;6108328;23;20520;-86
2024/02/17 10:50:46;;;;;;;1.57;0.90;;;12.20;98.20;;;;;;6135448;23;20445;-85
2024/02/17 10:53:22;;;;;;;1.57;1.00;;;12.30;98.20;;;;;;6092168;23;20771;-85
2024/02/17 10:56:16;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;6099926;23;21012;-85
2024/02/17 10:59:12;;;;;;;1.57;1.00;;;12.30;98.20;;;;;;6094456;23;20450;-85
2024/02/17 11:04:28;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;6094539;23;20425;-87
2024/02/17 11:07:00;;;;;;;1.70;1.33;;;12.30;98.20;;;;;;6098794;23;20472;-88
2024/02/17 11:12:55;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6071956;23;21061;-85
2024/02/17 11:15:48;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;6101647;23;20424;-85
2024/02/17 11:18:33;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;6076324;23;21583;-86
2024/02/17 11:21:11;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;6078567;23;20891;-85
2024/02/17 11:23:55;;;;;;;1.57;1.00;;;12.30;98.20;;;;;;6097494;23;20938;-84
2024/02/17 11:26:42;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;6084647;23;20564;-85
2024/02/17 11:29:33;;;;;;;1.57;1.00;;;12.40;98.20;;;;;;6101819;23;20850;-85
2024/02/17 11:32:08;;;;;;;1.57;1.03;;;12.40;98.20;;;;;;6087366;23;20985;-85
2024/02/17 11:37:27;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;6052535;23;20814;-85
2024/02/17 11:40:07;;;;;;;1.60;1.20;;;12.50;98.20;;;;;;6133341;23;20496;-85
2024/02/17 11:42:42;;;;;;;1.57;1.00;;;12.60;98.20;;;;;;6109306;23;20460;-85
2024/02/17 11:45:12;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;6127767;23;20425;-84
2024/02/17 11:48:29;;;;;;;;;;;;;;;;;;;;;
2024/02/17 11:51:22;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;6089958;23;20508;-85
2024/02/17 11:53:58;;;;;;;1.57;1.07;;;12.60;98.20;;;;;;6120773;23;20403;-84
2024/02/17 11:56:28;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;6112658;23;20452;-84
2024/02/17 11:58:58;;;;;;;1.57;1.00;;;12.50;98.20;;;;;;6130655;23;20434;-85
2024/02/17 12:01:28;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;6116431;23;20536;-86
2024/02/17 12:04:22;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;6131815;23;20426;-86
2024/02/17 12:06:51;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;6110250;23;20450;-83
2024/02/17 12:09:18;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;6144888;23;20712;-84
2024/02/17 12:11:48;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;6141094;23;20805;-84
2024/02/17 12:14:22;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;6160920;23;20964;-84
2024/02/17 12:17:01;;;;;;;1.60;1.20;;;12.60;98.20;;;;;;6136874;23;20448;-85
2024/02/17 12:19:31;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;6121890;23;20461;-85
2024/02/17 12:22:05;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;6110989;23;20449;-85
2024/02/17 12:24:41;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;6131220;23;20445;-85
2024/02/17 12:27:15;;;;;;;1.53;1.00;;;12.80;98.20;;;;;;6117783;23;20500;-84
2024/02/17 12:30:00;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;6143234;23;20413;-84
2024/02/17 12:32:31;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;6108142;23;20816;-84
2024/02/17 12:35:17;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;6129493;23;20429;-85
2024/02/17 12:38:06;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;6104793;23;20477;-85
2024/02/17 12:40:35;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;6130621;23;20504;-84
2024/02/17 12:43:18;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;6103872;23;20449;-85
2024/02/17 12:45:50;;;;;;;1.97;1.57;;;13.10;98.20;;;;;;6123723;23;20421;-86
2024/02/17 12:48:26;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6100622;23;20470;-85
2024/02/17 12:50:53;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6110615;23;20528;-85
2024/02/17 12:53:23;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;6123532;23;20422;-85
2024/02/17 12:55:54;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;6110216;23;20872;-85
2024/02/17 12:58:30;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;6126068;23;20438;-84
2024/02/17 13:00:57;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;6111007;23;20444;-84
2024/02/17 13:03:24;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;6126617;23;20957;-84
2024/02/17 13:05:56;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;6114812;23;20996;-84
2024/02/17 13:08:27;;;;;;;1.57;1.00;;;13.20;98.20;;;;;;6129060;23;20450;-84
2024/02/17 13:10:54;;;;;;;1.57;1.00;;;13.20;98.20;;;;;;6115496;23;20447;-84
2024/02/17 13:13:23;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;6127268;23;20488;-85
2024/02/17 13:15:51;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;6116308;23;20713;-84
2024/02/17 13:18:18;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;6128932;23;20866;-85
2024/02/17 13:20:45;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;6137078;23;20445;-85
2024/02/17 13:23:12;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;6109012;23;20516;-83
2024/02/17 13:25:44;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6134504;23;20414;-85
2024/02/17 13:28:14;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;6108202;23;20484;-85
2024/02/17 13:30:43;;;;;;;1.53;1.00;;;13.20;98.20;;;;;;6133962;23;20410;-85
2024/02/17 13:33:10;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;6105954;23;20449;-84
2024/02/17 13:35:37;;;;;;;1.57;1.00;;;13.30;98.20;;;;;;6120182;23;20760;-85
2024/02/17 13:38:04;;;;;;;1.60;1.03;;;13.30;98.20;;;;;;6103833;23;20461;-84
2024/02/17 13:40:37;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;6120141;23;20688;-84
2024/02/17 13:43:06;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;6106796;23;20485;-84
2024/02/17 13:45:33;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;6121565;23;20421;-84
2024/02/17 13:48:07;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;6107366;23;20458;-85
2024/02/17 13:50:36;;;;;;;1.60;1.00;;;13.40;98.20;;;;;;6133040;23;20420;-85
2024/02/17 13:53:05;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;6106421;23;20473;-85
2024/02/17 13:55:33;;;;;;;1.53;1.00;;;13.50;98.20;;;;;;6123334;23;20881;-83
2024/02/17 13:58:00;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;6104756;23;20588;-83
2024/02/17 14:00:28;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;6131276;23;20857;-83
2024/02/17 14:02:56;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;6103549;23;20464;-84
2024/02/17 14:05:39;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;6128600;23;20430;-84
2024/02/17 14:08:07;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;6105112;23;20453;-84
2024/02/17 14:10:34;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;6122987;23;20425;-84
2024/02/17 14:13:06;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;6106559;23;20533;-84
2024/02/17 14:15:34;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;6132993;23;20456;-84
2024/02/17 14:18:01;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;6107461;23;20453;-84
2024/02/17 14:20:29;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;6125256;23;20450;-83
2024/02/17 14:22:55;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;6111418;23;20516;-85
2024/02/17 14:25:22;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;6131647;23;20421;-85
2024/02/17 14:27:51;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;6107545;23;20481;-84
2024/02/17 14:30:24;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;6130270;23;20418;-85
2024/02/17 14:32:59;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;6106443;23;20453;-85
2024/02/17 14:35:31;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;6129702;23;20429;-85
2024/02/17 14:37:58;;;;;;;3.13;2.93;;;13.70;98.20;;;;;;6104676;23;20465;-86
2024/02/17 14:40:29;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;6121364;23;20453;-85
2024/02/17 14:42:59;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;6106557;23;20454;-84
2024/02/17 14:45:28;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;6133249;23;20436;-85
2024/02/17 14:47:59;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;6108614;23;20465;-85
2024/02/17 14:50:26;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;6152432;23;20410;-85
2024/02/17 14:53:02;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;6125379;23;20460;-85
2024/02/17 14:55:41;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;6129448;23;20487;-85
2024/02/17 14:58:08;;;;;;;1.60;0.97;;;13.50;98.20;;;;;;6107436;23;20453;-86
2024/02/17 15:00:37;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;6133485;23;20528;-85
2024/02/17 15:03:23;;;;;;;1.53;1.00;;;13.50;98.20;;;;;;6107890;23;20553;-85
2024/02/17 15:05:51;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;6114509;23;20432;-85
2024/02/17 15:08:18;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;6127767;23;20434;-84
2024/02/17 15:10:45;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;6129501;23;20414;-84
2024/02/17 15:13:16;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;6104637;23;20547;-83
2024/02/17 15:15:48;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;6129918;23;20422;-83
2024/02/17 15:18:17;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;6102841;23;20865;-84
2024/02/17 15:20:44;;;;;;;1.50;0.97;;;13.50;98.20;;;;;;6119058;23;20446;-84
2024/02/17 15:23:11;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;6106497;23;20915;-84
2024/02/17 15:25:39;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;6123625;23;20489;-85
2024/02/17 15:28:08;;;;;;;1.60;1.07;;;13.50;98.20;;;;;;6107617;23;20461;-84
2024/02/17 15:30:52;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;6134243;23;20426;-84
2024/02/17 15:33:25;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;6105496;23;20520;-84
2024/02/17 15:36:10;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;6116752;23;20476;-87
2024/02/17 15:38:47;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;6131376;23;20449;-84
2024/02/17 15:41:36;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;6112810;23;20450;-84
2024/02/17 15:44:03;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;6129263;23;20449;-85