Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:45;;;;;;;10.85;9.55;;;13.30;82.90;;;;;;4957133;29;20055;-64
2021/08/19 00:04:17;;;;;;;10.27;9.25;;;13.30;82.50;;;;;;4959201;29;20046;-64
2021/08/19 00:06:49;;;;;;;11.48;9.63;;;13.30;82.50;;;;;;4956242;29;20146;-64
2021/08/19 00:09:21;;;;;;;10.50;9.40;;;13.30;82.30;;;;;;4961419;29;20114;-64
2021/08/19 00:11:53;;;;;;;9.73;8.82;;;13.20;82.10;;;;;;4955872;29;20102;-64
2021/08/19 00:14:25;;;;;;;10.20;9.23;;;13.20;82.20;;;;;;4955418;29;20417;-63
2021/08/19 00:16:56;;;;;;;10.77;9.43;;;13.20;82.50;;;;;;4959913;29;20042;-64
2021/08/19 00:19:29;;;;;;;10.45;9.45;;;13.20;82.30;;;;;;4954368;29;20633;-64
2021/08/19 00:22:02;;;;;;;10.45;9.43;;;13.20;82.60;;;;;;4955827;29;20390;-64
2021/08/19 00:24:33;;;;;;;10.30;9.30;;;13.20;82.50;;;;;;4954784;29;20573;-66
2021/08/19 00:27:05;;;;;;;10.50;9.48;;;13.10;82.60;;;;;;4953034;29;21287;-64
2021/08/19 00:29:37;;;;;;;11.43;10.05;;;13.10;82.50;;;;;;4968220;29;20421;-64
2021/08/19 00:32:09;;;;;;;10.25;9.25;;;13.10;82.40;;;;;;4954607;29;20483;-63
2021/08/19 00:34:41;;;;;;;10.20;9.20;;;13.10;82.90;;;;;;4954472;29;20051;-64
2021/08/19 00:37:13;;;;;;;10.35;9.35;;;13.10;83.10;;;;;;4952064;29;20047;-63
2021/08/19 00:39:45;;;;;;;10.52;9.48;;;13.00;83.40;;;;;;4952949;29;20166;-64
2021/08/19 00:42:17;;;;;;;10.82;9.73;;;13.00;83.60;;;;;;4956289;29;20141;-64
2021/08/19 00:44:49;;;;;;;10.20;9.23;;;13.00;83.70;;;;;;4956841;29;20120;-64
2021/08/19 00:47:21;;;;;;;10.45;9.45;;;13.00;83.40;;;;;;4954971;29;20664;-64
2021/08/19 00:49:59;;;;;;;10.10;9.05;;;13.00;83.30;;;;;;4953438;29;20130;-64
2021/08/19 00:52:32;;;;;;;10.50;9.27;;;13.00;83.00;;;;;;4952254;29;20429;-64
2021/08/19 00:55:06;;;;;;;11.07;9.80;;;13.00;82.90;;;;;;4953510;29;20051;-64
2021/08/19 00:57:40;;;;;;;10.73;9.63;;;13.00;82.50;;;;;;4953014;29;20043;-64
2021/08/19 01:00:14;;;;;;;11.40;10.30;;;13.00;82.90;;;;;;4953357;29;20065;-64
2021/08/19 01:02:47;;;;;;;11.30;10.10;;;13.00;83.30;;;;;;4953376;29;20183;-64
2021/08/19 01:05:25;;;;;;;11.00;10.00;;;13.10;82.50;;;;;;4960867;29;20094;-64
2021/08/19 01:08:01;;;;;;;10.23;9.15;;;13.10;83.10;;;;;;4953584;29;20058;-64
2021/08/19 01:10:33;;;;;;;10.50;9.50;;;13.00;83.20;;;;;;4952744;29;20409;-64
2021/08/19 01:13:05;;;;;;;10.57;9.48;;;13.00;83.00;;;;;;4953882;29;20135;-65
2021/08/19 01:15:37;;;;;;;10.75;9.75;;;13.00;82.90;;;;;;4955491;29;20108;-64
2021/08/19 01:18:09;;;;;;;11.20;10.05;;;13.00;83.00;;;;;;4952629;29;20055;-64
2021/08/19 01:20:41;;;;;;;11.80;10.60;;;13.00;82.80;;;;;;4951608;29;20047;-64
2021/08/19 01:23:13;;;;;;;11.85;10.60;;;13.00;82.50;;;;;;4954574;29;20161;-64
2021/08/19 01:25:45;;;;;;;11.88;10.27;;;13.00;82.70;;;;;;4951712;29;20052;-64
2021/08/19 01:28:18;;;;;;;12.15;10.57;;;13.00;82.30;;;;;;4955786;29;20126;-64
2021/08/19 01:30:50;;;;;;;11.13;10.02;;;12.90;82.90;;;;;;4952320;29;20079;-63
2021/08/19 01:33:24;;;;;;;10.70;9.70;;;12.90;82.50;;;;;;4953565;29;20074;-65
2021/08/19 01:35:57;;;;;;;11.40;10.10;;;12.90;82.80;;;;;;4954911;29;20120;-64
2021/08/19 01:38:34;;;;;;;11.77;10.15;;;12.90;83.10;;;;;;4953451;29;20491;-63
2021/08/19 01:41:07;;;;;;;10.30;9.30;;;12.90;83.30;;;;;;4953200;29;21593;-64
2021/08/19 01:43:40;;;;;;;11.55;10.30;;;12.90;83.20;;;;;;4968612;29;20598;-64
2021/08/19 01:46:17;;;;;;;12.35;11.13;;;12.90;83.70;;;;;;4952210;29;20450;-63
2021/08/19 01:48:50;;;;;;;12.18;10.95;;;12.90;83.20;;;;;;4953302;29;20044;-63
2021/08/19 01:51:22;;;;;;;11.32;10.20;;;12.90;83.80;;;;;;4954022;29;20158;-64
2021/08/19 01:53:54;;;;;;;10.38;9.38;;;12.90;83.40;;;;;;4956766;29;20061;-64
2021/08/19 01:56:26;;;;;;;11.77;10.60;;;12.90;83.50;;;;;;4951055;29;20137;-64
2021/08/19 01:58:58;;;;;;;10.85;9.70;;;12.90;83.10;;;;;;4953183;29;20063;-65
2021/08/19 02:01:29;;;;;;;10.25;9.25;;;12.90;83.20;;;;;;4953315;29;20075;-64
2021/08/19 02:04:03;;;;;;;11.13;10.02;;;12.90;83.20;;;;;;4955380;29;20145;-64
2021/08/19 02:06:35;;;;;;;11.50;10.30;;;12.90;83.50;;;;;;4952559;29;20046;-64
2021/08/19 02:09:07;;;;;;;10.15;9.02;;;12.90;83.10;;;;;;4955500;29;20561;-64
2021/08/19 02:11:39;;;;;;;11.07;10.07;;;12.90;82.90;;;;;;4952426;29;20563;-65
2021/08/19 02:14:12;;;;;;;10.75;9.60;;;12.90;83.70;;;;;;4952852;29;20055;-65
2021/08/19 02:16:43;;;;;;;10.88;9.77;;;12.90;83.10;;;;;;4950540;29;20059;-65
2021/08/19 02:19:15;;;;;;;10.20;9.23;;;12.90;83.20;;;;;;4952097;29;20515;-64
2021/08/19 02:21:47;;;;;;;10.27;9.27;;;12.90;83.30;;;;;;4952309;29;20097;-64
2021/08/19 02:24:20;;;;;;;10.88;9.75;;;12.90;84.00;;;;;;4952053;29;20130;-64
2021/08/19 02:26:52;;;;;;;10.55;9.40;;;12.90;84.10;;;;;;4950365;29;20050;-64
2021/08/19 02:29:23;;;;;;;10.35;9.35;;;12.90;83.60;;;;;;4951129;29;20058;-65
2021/08/19 02:31:55;;;;;;;10.98;9.88;;;12.90;84.70;;;;;;4951443;29;20126;-65
2021/08/19 02:34:27;;;;;;;10.88;9.77;;;12.90;84.20;;;;;;4954527;29;20101;-64
2021/08/19 02:36:59;;;;;;;11.25;9.70;;;12.90;84.30;;;;;;4952472;29;20051;-65
2021/08/19 02:39:31;;;;;;;10.75;9.68;;;13.00;84.80;;;;;;4952655;29;20047;-64
2021/08/19 02:42:03;;;;;;;10.73;9.63;;;12.90;85.10;;;;;;4951127;29;20582;-64
2021/08/19 02:44:35;;;;;;;11.30;10.20;;;12.90;85.40;;;;;;4951651;29;20078;-64
2021/08/19 02:47:07;;;;;;;12.02;9.13;;;12.90;85.40;;;;;;4953285;29;20078;-65
2021/08/19 02:49:39;;;;;;;10.98;9.88;;;12.90;85.10;;;;;;4954910;29;20122;-64
2021/08/19 02:52:11;;;;;;;10.20;9.20;;;13.00;85.00;;;;;;4952647;29;20051;-64
2021/08/19 02:54:43;;;;;;;10.68;8.98;;;13.00;85.00;;;;;;4953610;29;21126;-64
2021/08/19 02:57:15;;;;;;;10.40;9.38;;;12.90;85.30;;;;;;4957303;29;20054;-65
2021/08/19 02:59:46;;;;;;;11.10;10.00;;;13.00;85.60;;;;;;4951462;29;20061;-64
2021/08/19 03:02:18;;;;;;;9.50;8.50;;;13.00;85.40;;;;;;4955323;29;20057;-64
2021/08/19 03:04:50;;;;;;;11.38;9.40;;;13.00;85.00;;;;;;4954176;29;20139;-64
2021/08/19 03:07:23;;;;;;;9.95;8.95;;;13.00;84.60;;;;;;4951830;29;20165;-64
2021/08/19 03:09:55;;;;;;;9.82;8.93;;;13.10;85.00;;;;;;4950801;29;20133;-64
2021/08/19 03:12:27;;;;;;;11.93;10.73;;;13.10;84.90;;;;;;4951511;29;20221;-65
2021/08/19 03:14:59;;;;;;;12.45;11.02;;;13.10;85.40;;;;;;4953714;29;20071;-64
2021/08/19 03:17:31;;;;;;;12.02;10.63;;;13.10;85.70;;;;;;4952960;29;20536;-64
2021/08/19 03:20:03;;;;;;;11.80;10.55;;;13.10;85.40;;;;;;4949441;29;20514;-64
2021/08/19 03:22:35;;;;;;;13.85;10.93;;;13.10;85.20;;;;;;4952248;29;20062;-65
2021/08/19 03:25:09;;;;;;;12.43;10.57;;;13.20;84.90;;;;;;4929842;29;20614;-64
2021/08/19 03:27:41;;;;;;;12.32;10.88;;;13.20;85.10;;;;;;4953086;29;20104;-65
2021/08/19 03:30:13;;;;;;;12.80;11.27;;;13.20;85.80;;;;;;4955211;29;20164;-64
2021/08/19 03:32:45;;;;;;;12.82;11.52;;;13.10;85.50;;;;;;4958639;29;20127;-66
2021/08/19 03:35:17;;;;;;;13.05;11.75;;;13.00;85.90;;;;;;4954097;29;20098;-64
2021/08/19 03:37:49;;;;;;;12.18;10.98;;;13.00;85.80;;;;;;4955123;29;20065;-64
2021/08/19 03:40:20;;;;;;;12.27;11.07;;;13.10;86.00;;;;;;4956299;29;20057;-65
2021/08/19 03:42:52;;;;;;;11.75;10.55;;;13.10;85.70;;;;;;4954749;29;20059;-64
2021/08/19 03:45:25;;;;;;;13.55;11.02;;;13.10;86.20;;;;;;4958038;29;20574;-65
2021/08/19 03:47:57;;;;;;;11.55;10.50;;;13.20;86.10;;;;;;4955237;29;20574;-65
2021/08/19 03:50:29;;;;;;;11.05;10.05;;;13.20;86.90;;;;;;4955659;29;20065;-64
2021/08/19 03:53:01;;;;;;;11.32;10.20;;;13.30;86.00;;;;;;4955707;29;20115;-65
2021/08/19 03:55:33;;;;;;;11.30;10.23;;;13.30;86.60;;;;;;4957173;29;20112;-64
2021/08/19 03:58:05;;;;;;;12.40;11.18;;;13.30;86.90;;;;;;4958453;29;20047;-64
2021/08/19 04:00:37;;;;;;;13.15;11.55;;;13.30;86.50;;;;;;4956226;29;20055;-65
2021/08/19 04:03:09;;;;;;;14.88;11.02;;;13.40;86.50;;;;;;4955229;29;20081;-64
2021/08/19 04:05:42;;;;;;;13.18;11.27;;;13.30;87.00;;;;;;4957364;29;20167;-65
2021/08/19 04:08:14;;;;;;;12.10;10.85;;;13.30;86.50;;;;;;4955302;29;20057;-64
2021/08/19 04:10:45;;;;;;;12.18;10.88;;;13.40;86.00;;;;;;4956488;29;20047;-64
2021/08/19 04:13:17;;;;;;;12.85;11.55;;;13.40;86.00;;;;;;4956321;29;20158;-64
2021/08/19 04:15:49;;;;;;;12.77;11.45;;;13.40;86.10;;;;;;4954497;29;20046;-65
2021/08/19 04:18:21;;;;;;;12.55;11.30;;;13.50;86.30;;;;;;4953144;29;20058;-64
2021/08/19 04:20:53;;;;;;;13.63;11.52;;;13.50;86.90;;;;;;4954900;29;20176;-64
2021/08/19 04:23:25;;;;;;;12.32;10.98;;;13.50;86.40;;;;;;4953514;29;20126;-64
2021/08/19 04:25:57;;;;;;;13.30;12.00;;;13.50;86.60;;;;;;4952120;29;20059;-66
2021/08/19 04:28:29;;;;;;;12.27;10.82;;;13.60;86.00;;;;;;4954335;29;20534;-65
2021/08/19 04:31:00;;;;;;;14.82;11.52;;;13.50;87.20;;;;;;4956535;29;20142;-64
2021/08/19 04:33:32;;;;;;;13.07;11.77;;;13.60;86.80;;;;;;4955167;29;20518;-64
2021/08/19 04:36:04;;;;;;;12.77;11.48;;;13.60;87.60;;;;;;4954053;29;20097;-65
2021/08/19 04:38:38;;;;;;;12.88;11.10;;;13.50;87.40;;;;;;4953521;29;20051;-65
2021/08/19 04:41:10;;;;;;;13.05;11.75;;;13.50;88.00;;;;;;4955096;29;20063;-64
2021/08/19 04:43:42;;;;;;;12.68;11.38;;;13.50;87.70;;;;;;4955024;29;20460;-64
2021/08/19 04:46:14;;;;;;;13.70;11.70;;;13.50;89.10;;;;;;4956027;29;20153;-64
2021/08/19 04:48:46;;;;;;;12.68;11.27;;;13.50;88.00;;;;;;4951379;29;20043;-65
2021/08/19 04:51:18;;;;;;;12.45;11.25;;;13.50;88.00;;;;;;4957008;29;20121;-64
2021/08/19 04:53:50;;;;;;;12.75;11.45;;;13.50;87.90;;;;;;4942621;29;20133;-64
2021/08/19 04:56:27;;;;;;;12.60;11.30;;;13.60;88.00;;;;;;4939085;29;20845;-64
2021/08/19 04:58:59;;;;;;;12.85;11.50;;;13.60;87.50;;;;;;4952493;29;20047;-64
2021/08/19 05:01:31;;;;;;;12.13;10.90;;;13.70;87.80;;;;;;4954197;29;20138;-64
2021/08/19 05:04:03;;;;;;;12.60;11.30;;;13.70;87.80;;;;;;4955660;29;20689;-66
2021/08/19 05:06:36;;;;;;;11.38;10.23;;;13.70;87.80;;;;;;4953294;29;20134;-64
2021/08/19 05:09:08;;;;;;;13.20;11.93;;;13.80;87.90;;;;;;4964536;29;20047;-64
2021/08/19 05:11:40;;;;;;;12.57;11.35;;;13.80;87.70;;;;;;4951432;29;20082;-64
2021/08/19 05:14:12;;;;;;;12.63;11.32;;;13.90;88.10;;;;;;4950918;29;20051;-65
2021/08/19 05:16:44;;;;;;;12.80;11.57;;;13.90;87.50;;;;;;4952897;29;20053;-64
2021/08/19 05:19:16;;;;;;;13.63;12.18;;;13.90;87.60;;;;;;4955017;29;20126;-65
2021/08/19 05:21:48;;;;;;;13.85;12.50;;;14.00;87.40;;;;;;4952756;29;20506;-65
2021/08/19 05:24:20;;;;;;;13.98;12.57;;;14.00;87.30;;;;;;4951315;29;20717;-64
2021/08/19 05:26:52;;;;;;;14.00;12.52;;;14.10;87.00;;;;;;4953236;29;20047;-65
2021/08/19 05:29:24;;;;;;;14.23;12.85;;;14.00;87.50;;;;;;4951015;29;20865;-64
2021/08/19 05:31:56;;;;;;;14.02;12.63;;;14.00;86.80;;;;;;4953187;29;20051;-65
2021/08/19 05:34:27;;;;;;;14.77;13.15;;;14.00;87.10;;;;;;4952985;29;20521;-65
2021/08/19 05:36:59;;;;;;;17.35;12.07;;;14.10;87.20;;;;;;4951000;29;20047;-65
2021/08/19 05:39:31;;;;;;;14.70;11.75;;;14.10;87.10;;;;;;4953505;29;20133;-65
2021/08/19 05:42:03;;;;;;;12.60;11.30;;;14.20;86.80;;;;;;4952558;29;20069;-65
2021/08/19 05:44:36;;;;;;;14.38;11.95;;;14.20;86.70;;;;;;4954834;29;20539;-65
2021/08/19 05:47:08;;;;;;;13.60;12.20;;;14.30;86.60;;;;;;4958745;29;20731;-65
2021/08/19 05:49:41;;;;;;;14.40;12.38;;;14.30;86.40;;;;;;4951676;29;20125;-65
2021/08/19 05:52:15;;;;;;;12.90;11.60;;;14.40;86.30;;;;;;4951917;29;20185;-66
2021/08/19 05:54:47;;;;;;;13.10;11.80;;;14.50;86.20;;;;;;4953282;29;20519;-65
2021/08/19 05:57:19;;;;;;;14.05;12.50;;;14.50;85.20;;;;;;4951825;29;20046;-65
2021/08/19 05:59:52;;;;;;;13.63;12.23;;;14.60;84.80;;;;;;4954199;29;20104;-66
2021/08/19 06:02:24;;;;;;;12.80;11.50;;;14.60;84.40;;;;;;4950915;29;20051;-66
2021/08/19 06:04:56;;;;;;;12.18;10.98;;;14.60;84.80;;;;;;4951534;29;20047;-66
2021/08/19 06:07:28;;;;;;;12.80;11.60;;;14.70;84.90;;;;;;4949411;29;20051;-66
2021/08/19 06:09:59;;;;;;;13.38;12.07;;;14.80;84.70;;;;;;4953445;29;20069;-66
2021/08/19 06:12:32;;;;;;;11.90;10.80;;;14.90;85.40;;;;;;4953214;29;20063;-66
2021/08/19 06:15:05;;;;;;;12.88;11.68;;;15.00;85.70;;;;;;4952174;29;20156;-66
2021/08/19 06:17:37;;;;;;;12.80;11.52;;;15.10;86.20;;;;;;4953094;29;20480;-66
2021/08/19 06:20:09;;;;;;;12.70;11.50;;;15.20;86.10;;;;;;4951754;29;20105;-65
2021/08/19 06:22:41;;;;;;;13.05;11.85;;;15.30;85.50;;;;;;4952378;29;20071;-65
2021/08/19 06:25:13;;;;;;;12.90;11.75;;;15.50;86.00;;;;;;4951153;29;20050;-66
2021/08/19 06:27:46;;;;;;;14.13;12.73;;;15.50;86.90;;;;;;4952070;29;20130;-66
2021/08/19 06:30:18;;;;;;;14.98;13.27;;;15.60;85.70;;;;;;4954251;29;20123;-66
2021/08/19 06:32:50;;;;;;;14.80;13.25;;;15.70;85.60;;;;;;4951978;29;20079;-66
2021/08/19 06:35:22;;;;;;;15.25;13.75;;;15.90;84.90;;;;;;4950270;29;20426;-66
2021/08/19 06:37:54;;;;;;;15.23;13.57;;;16.20;84.80;;;;;;4950964;29;20141;-66
2021/08/19 06:40:26;;;;;;;14.70;13.32;;;16.20;83.80;;;;;;4953584;29;20050;-66
2021/08/19 06:42:58;;;;;;;14.05;12.65;;;16.30;84.30;;;;;;4951684;29;20047;-65
2021/08/19 06:45:30;;;;;;;14.35;13.05;;;16.40;83.70;;;;;;4952217;29;20043;-66
2021/08/19 06:48:02;;;;;;;14.57;13.18;;;16.40;82.90;;;;;;4950937;29;20042;-65
2021/08/19 06:50:34;;;;;;;15.07;13.57;;;16.50;83.00;;;;;;4953134;29;20062;-66
2021/08/19 06:53:07;;;;;;;15.00;13.60;;;16.60;82.50;;;;;;4952354;29;20763;-66
2021/08/19 06:55:39;;;;;;;15.05;13.45;;;16.60;81.70;;;;;;4951890;29;20508;-66
2021/08/19 06:58:11;;;;;;;15.57;14.07;;;16.80;82.20;;;;;;4950545;29;20046;-65
2021/08/19 07:00:42;;;;;;;14.52;13.18;;;17.10;81.40;;;;;;4949537;29;20048;-67
2021/08/19 07:03:16;;;;;;;14.95;13.52;;;17.10;79.10;;;;;;4952948;29;20143;-66
2021/08/19 07:05:48;;;;;;;14.73;13.23;;;17.20;79.70;;;;;;4952477;29;20432;-67
2021/08/19 07:08:20;;;;;;;14.70;13.40;;;17.20;80.90;;;;;;4951951;29;20083;-66
2021/08/19 07:10:52;;;;;;;14.38;13.07;;;17.20;80.80;;;;;;4951798;29;20052;-65
2021/08/19 07:13:24;;;;;;;14.80;13.40;;;17.30;80.30;;;;;;4951092;29;20114;-65
2021/08/19 07:15:56;;;;;;;15.07;13.75;;;17.30;79.90;;;;;;4951556;29;20043;-65
2021/08/19 07:18:28;;;;;;;14.90;13.35;;;17.40;80.80;;;;;;4953972;29;20230;-66
2021/08/19 07:21:00;;;;;;;14.30;12.90;;;17.50;80.70;;;;;;4951355;29;20062;-66
2021/08/19 07:23:32;;;;;;;13.68;12.48;;;17.50;81.10;;;;;;4950598;29;20151;-66
2021/08/19 07:26:04;;;;;;;14.20;12.90;;;17.60;80.10;;;;;;4952679;29;20051;-66
2021/08/19 07:28:36;;;;;;;15.05;13.82;;;17.70;79.80;;;;;;4924096;29;20043;-66
2021/08/19 07:31:08;;;;;;;14.32;13.02;;;17.70;79.80;;;;;;4952078;29;20162;-66
2021/08/19 07:33:40;;;;;;;14.77;13.48;;;17.70;79.30;;;;;;4953938;29;20055;-66
2021/08/19 07:36:12;;;;;;;15.48;14.05;;;17.80;79.80;;;;;;4953724;29;20148;-66
2021/08/19 07:38:45;;;;;;;15.13;13.90;;;18.00;79.10;;;;;;4964473;29;20050;-66
2021/08/19 07:41:17;;;;;;;15.50;13.90;;;18.20;79.60;;;;;;4952269;29;20782;-67
2021/08/19 07:43:49;;;;;;;15.55;14.25;;;18.40;79.30;;;;;;4953099;29;20144;-66
2021/08/19 07:46:21;;;;;;;15.00;13.80;;;18.60;78.80;;;;;;4952375;29;20134;-67
2021/08/19 07:48:56;;;;;;;15.13;13.88;;;18.80;78.30;;;;;;4948412;29;21037;-66
2021/08/19 07:51:31;;;;;;;15.55;14.05;;;18.90;78.50;;;;;;4949945;29;20043;-66
2021/08/19 07:54:03;;;;;;;15.70;14.25;;;19.10;77.20;;;;;;4955630;29;20640;-67
2021/08/19 07:56:35;;;;;;;16.63;14.95;;;19.30;76.80;;;;;;4953423;29;20063;-66
2021/08/19 07:59:07;;;;;;;16.50;15.10;;;19.40;76.10;;;;;;4922073;29;20053;-66
2021/08/19 08:01:39;;;;;;;16.73;15.07;;;19.60;75.90;;;;;;4952705;29;20116;-66
2021/08/19 08:04:11;;;;;;;16.48;15.05;;;19.80;76.20;;;;;;4950003;29;20047;-67
2021/08/19 08:06:44;;;;;;;15.85;14.15;;;19.90;74.90;;;;;;4950502;29;20395;-66
2021/08/19 08:09:16;;;;;;;16.10;14.70;;;19.90;74.00;;;;;;4951561;29;20246;-67
2021/08/19 08:11:48;;;;;;;16.15;14.75;;;20.10;74.40;;;;;;4952379;29;20620;-66
2021/08/19 08:14:20;;;;;;;15.70;14.30;;;20.10;73.40;;;;;;4958301;29;20071;-66
2021/08/19 08:16:52;;;;;;;15.15;13.95;;;20.20;73.20;;;;;;4954413;29;20130;-66
2021/08/19 08:19:24;;;;;;;15.13;13.93;;;20.40;72.90;;;;;;4951997;29;20139;-66
2021/08/19 08:21:56;;;;;;;15.00;13.70;;;20.60;71.50;;;;;;4954480;29;20051;-66
2021/08/19 08:24:28;;;;;;;15.63;14.13;;;20.50;72.50;;;;;;4960386;29;20103;-66
2021/08/19 08:27:00;;;;;;;15.75;14.32;;;20.50;71.60;;;;;;4953033;29;20055;-66
2021/08/19 08:29:32;;;;;;;15.18;13.98;;;20.60;72.20;;;;;;4953405;29;20126;-68
2021/08/19 08:32:06;;;;;;;15.93;14.45;;;20.70;71.90;;;;;;4952029;29;20441;-66
2021/08/19 08:34:39;;;;;;;14.82;13.43;;;20.80;71.60;;;;;;4955329;29;20050;-66
2021/08/19 08:37:12;;;;;;;16.70;15.20;;;20.80;72.00;;;;;;4953055;29;20135;-66
2021/08/19 08:39:44;;;;;;;15.32;13.93;;;20.80;71.80;;;;;;4958171;29;20055;-66
2021/08/19 08:42:16;;;;;;;14.98;13.68;;;21.00;71.30;;;;;;4952182;29;20047;-66
2021/08/19 08:44:48;;;;;;;14.82;13.52;;;21.00;71.20;;;;;;4954240;29;20143;-66
2021/08/19 08:47:20;;;;;;;16.25;14.85;;;20.90;69.50;;;;;;4954641;29;20136;-67
2021/08/19 08:49:55;;;;;;;15.13;13.82;;;21.10;72.30;;;;;;4953324;29;20070;-66
2021/08/19 08:52:27;;;;;;;14.60;13.32;;;21.20;71.50;;;;;;4951828;29;20043;-66
2021/08/19 08:55:00;;;;;;;15.65;14.25;;;21.20;71.80;;;;;;4955582;29;20667;-66
2021/08/19 08:57:35;;;;;;;14.85;13.65;;;21.30;70.70;;;;;;4953092;29;20058;-67
2021/08/19 09:00:08;;;;;;;15.05;13.60;;;21.30;70.70;;;;;;4954891;29;20096;-66
2021/08/19 09:02:40;;;;;;;14.52;13.32;;;21.20;69.50;;;;;;4953568;29;20051;-66
2021/08/19 09:05:19;;;;;;;14.13;12.93;;;21.10;69.20;;;;;;4953253;29;20633;-67
2021/08/19 09:07:53;;;;;;;15.33;14.03;;;21.10;69.70;;;;;;4953850;29;20518;-66
2021/08/19 09:10:31;;;;;;;14.90;13.45;;;21.10;69.70;;;;;;4953864;29;20051;-66
2021/08/19 09:13:14;;;;;;;16.33;13.52;;;21.10;70.50;;;;;;4954970;29;20050;-67
2021/08/19 09:15:48;;;;;;;14.77;13.52;;;21.10;69.80;;;;;;4953745;29;20047;-67
2021/08/19 09:18:28;;;;;;;14.27;13.13;;;21.20;70.40;;;;;;4952980;29;20051;-66
2021/08/19 09:21:01;;;;;;;13.63;12.52;;;21.30;71.50;;;;;;4952819;29;20582;-67
2021/08/19 09:23:33;;;;;;;14.05;12.93;;;21.20;66.90;;;;;;4951241;29;20675;-68
2021/08/19 09:26:05;;;;;;;13.48;12.38;;;21.20;69.60;;;;;;4955614;29;20068;-66
2021/08/19 09:28:37;;;;;;;14.48;13.38;;;21.20;68.90;;;;;;4951646;29;20162;-66
2021/08/19 09:31:09;;;;;;;14.10;13.00;;;21.20;69.30;;;;;;4938810;29;20043;-66
2021/08/19 09:33:45;;;;;;;14.38;13.27;;;21.30;67.90;;;;;;4955362;29;20041;-66
2021/08/19 09:36:21;;;;;;;14.65;13.43;;;21.30;69.30;;;;;;4952487;29;20130;-67
2021/08/19 09:38:54;;;;;;;13.70;12.60;;;21.30;68.70;;;;;;4953418;29;20051;-66
2021/08/19 09:41:26;;;;;;;13.70;12.60;;;21.20;69.10;;;;;;4952200;29;20521;-66
2021/08/19 09:43:59;;;;;;;13.75;12.55;;;21.10;68.20;;;;;;4951242;29;20589;-66
2021/08/19 09:46:31;;;;;;;14.02;12.82;;;21.20;69.60;;;;;;4952619;29;20474;-67
2021/08/19 09:49:20;;;;;;;14.27;12.93;;;21.20;70.30;;;;;;4952504;29;20155;-67
2021/08/19 09:52:13;;;;;;;13.82;12.73;;;21.30;69.50;;;;;;4954110;29;20058;-67
2021/08/19 09:54:45;;;;;;;14.63;13.52;;;21.40;69.50;;;;;;4952566;29;20118;-66
2021/08/19 09:57:17;;;;;;;14.82;13.63;;;21.50;69.00;;;;;;4952770;29;20127;-66
2021/08/19 09:59:49;;;;;;;14.82;13.52;;;21.60;68.70;;;;;;4952384;29;20138;-67
2021/08/19 10:02:21;;;;;;;14.88;13.60;;;21.70;67.70;;;;;;4952882;29;20525;-66
2021/08/19 10:04:55;;;;;;;14.48;13.27;;;21.70;67.90;;;;;;4953187;29;20058;-67
2021/08/19 10:07:26;;;;;;;14.35;13.15;;;21.70;67.70;;;;;;4952951;29;20078;-67
2021/08/19 10:09:58;;;;;;;14.85;13.65;;;21.70;67.60;;;;;;4951976;29;20136;-66
2021/08/19 10:12:30;;;;;;;14.95;13.75;;;21.80;66.90;;;;;;4950289;29;20074;-66
2021/08/19 10:15:03;;;;;;;14.25;13.15;;;21.80;67.20;;;;;;4951363;29;20108;-67
2021/08/19 10:17:37;;;;;;;14.75;13.48;;;21.90;68.50;;;;;;4953107;29;20383;-67
2021/08/19 10:20:11;;;;;;;14.07;12.98;;;22.00;68.10;;;;;;4951809;29;20131;-66
2021/08/19 10:22:45;;;;;;;14.65;13.52;;;22.10;67.00;;;;;;4950224;29;20075;-66
2021/08/19 10:25:19;;;;;;;13.80;12.80;;;22.00;66.40;;;;;;4951737;29;20061;-68
2021/08/19 10:28:20;;;;;;;14.25;13.05;;;22.00;67.70;;;;;;4951436;29;20871;-67
2021/08/19 10:30:59;;;;;;;13.63;12.52;;;21.90;67.60;;;;;;4950237;29;20138;-67
2021/08/19 10:33:37;;;;;;;14.32;13.13;;;21.90;66.90;;;;;;4953887;29;20158;-67
2021/08/19 10:36:12;;;;;;;14.68;13.38;;;21.90;68.20;;;;;;4951163;29;20051;-67
2021/08/19 10:38:45;;;;;;;14.70;13.40;;;21.90;66.90;;;;;;4950479;29;20076;-66
2021/08/19 10:41:32;;;;;;;14.60;13.38;;;22.00;67.20;;;;;;4952252;29;20053;-66
2021/08/19 10:44:06;;;;;;;15.40;14.23;;;22.20;68.30;;;;;;4951774;29;20046;-66
2021/08/19 10:46:40;;;;;;;15.43;14.13;;;22.40;67.00;;;;;;4952424;29;20135;-66
2021/08/19 10:49:39;;;;;;;14.95;13.65;;;22.60;66.80;;;;;;4952170;29;20070;-66
2021/08/19 10:52:14;;;;;;;15.40;14.13;;;22.70;67.60;;;;;;4950414;29;20162;-67
2021/08/19 10:54:47;;;;;;;14.43;13.32;;;22.70;66.00;;;;;;4959296;29;20039;-66
2021/08/19 10:57:28;;;;;;;14.82;13.52;;;22.60;66.10;;;;;;4951373;29;20105;-67
2021/08/19 11:00:00;;;;;;;14.55;13.35;;;22.50;66.30;;;;;;4950798;29;20039;-66
2021/08/19 11:02:51;;;;;;;14.73;13.52;;;22.40;66.70;;;;;;4954250;29;20054;-66
2021/08/19 11:05:26;;;;;;;14.55;13.45;;;22.40;66.20;;;;;;4951936;29;20079;-66
2021/08/19 11:08:00;;;;;;;15.80;14.50;;;22.40;66.60;;;;;;4952174;29;20043;-66
2021/08/19 11:10:35;;;;;;;15.85;14.52;;;22.60;66.10;;;;;;4950677;29;20063;-67
2021/08/19 11:13:09;;;;;;;15.68;14.40;;;22.90;66.10;;;;;;4952526;29;20071;-66
2021/08/19 11:15:50;;;;;;;15.43;14.23;;;23.10;64.30;;;;;;4951331;29;20799;-66
2021/08/19 11:18:27;;;;;;;16.13;14.82;;;23.40;66.20;;;;;;4965273;29;20126;-67
2021/08/19 11:21:00;;;;;;;15.75;14.45;;;23.40;63.00;;;;;;4951083;29;20059;-66
2021/08/19 11:23:39;;;;;;;15.23;13.98;;;23.40;63.70;;;;;;4954181;29;20070;-67
2021/08/19 11:26:19;;;;;;;14.65;13.48;;;23.30;63.80;;;;;;4951558;29;20056;-67
2021/08/19 11:28:51;;;;;;;15.40;14.00;;;23.10;64.00;;;;;;4952874;29;20603;-67
2021/08/19 11:31:25;;;;;;;14.82;13.63;;;23.00;64.80;;;;;;4950280;29;20162;-67
2021/08/19 11:34:05;;;;;;;15.95;14.75;;;23.00;64.80;;;;;;4951159;29;20134;-66
2021/08/19 11:36:37;;;;;;;;;;;23.00;65.80;;;;;;4952720;29;20050;-66
2021/08/19 11:39:09;;;;;;;15.05;13.85;;;23.20;64.80;;;;;;4952901;29;20036;-66
2021/08/19 11:41:40;;;;;;;15.65;14.45;;;23.40;63.00;;;;;;4951386;29;20138;-65
2021/08/19 11:44:12;;;;;;;15.63;14.32;;;23.60;64.00;;;;;;4952905;29;20070;-65
2021/08/19 11:46:45;;;;;;;14.85;13.57;;;23.50;64.10;;;;;;4950754;29;20080;-66
2021/08/19 11:49:17;;;;;;;16.08;14.70;;;23.90;62.60;;;;;;4954585;29;20080;-66
2021/08/19 11:52:00;;;;;;;15.35;14.15;;;24.10;61.40;;;;;;4955920;29;20111;-66
2021/08/19 11:54:50;;;;;;;15.35;14.20;;;24.00;62.70;;;;;;4953045;29;20128;-66
2021/08/19 11:57:25;;;;;;;15.55;14.35;;;24.00;62.70;;;;;;4956373;29;20050;-67
2021/08/19 12:03:05;;;;;;;15.30;14.10;;;23.90;62.20;;;;;;5104710;24;20088;-66
2021/08/19 12:05:37;;;;;;;16.00;14.70;;;23.70;61.80;;;;;;4952387;29;20124;-66
2021/08/19 12:08:09;;;;;;;15.32;14.07;;;23.60;62.40;;;;;;4967816;29;20810;-65
2021/08/19 12:10:41;;;;;;;15.77;14.57;;;23.50;63.90;;;;;;4969102;29;20583;-65
2021/08/19 12:13:13;;;;;;;15.40;14.10;;;23.60;63.60;;;;;;4941182;29;20602;-65
2021/08/19 12:15:45;;;;;;;15.20;14.00;;;23.50;62.90;;;;;;4961311;29;20464;-66
2021/08/19 12:18:24;;;;;;;15.23;14.02;;;23.40;63.70;;;;;;4964025;29;20130;-66
2021/08/19 12:21:11;;;;;;;15.98;14.73;;;23.30;62.50;;;;;;4962539;29;20056;-65
2021/08/19 12:23:45;;;;;;;15.48;14.18;;;23.20;63.30;;;;;;4963738;29;20451;-65
2021/08/19 12:26:17;;;;;;;14.55;13.43;;;23.20;64.10;;;;;;4963079;29;20142;-65
2021/08/19 12:28:54;;;;;;;14.75;13.55;;;23.20;63.80;;;;;;4961218;29;20107;-65
2021/08/19 12:31:49;;;;;;;15.35;13.98;;;23.20;64.30;;;;;;4962712;29;20117;-65
2021/08/19 12:34:21;;;;;;;15.63;14.40;;;23.30;64.70;;;;;;4964340;29;20059;-65
2021/08/19 12:37:04;;;;;;;15.35;14.10;;;23.40;63.90;;;;;;4960134;29;20138;-65
2021/08/19 12:39:45;;;;;;;15.57;14.35;;;23.30;63.00;;;;;;4964163;29;20043;-65
2021/08/19 12:42:18;;;;;;;16.02;14.73;;;23.40;63.30;;;;;;4961441;29;20054;-66
2021/08/19 12:45:08;;;;;;;15.73;14.30;;;23.40;63.40;;;;;;4961542;29;20117;-65
2021/08/19 12:47:46;;;;;;;14.88;13.60;;;23.30;63.60;;;;;;4964567;29;20119;-65
2021/08/19 12:50:20;;;;;;;15.88;14.48;;;23.20;62.30;;;;;;4963391;29;20140;-66
2021/08/19 12:52:52;;;;;;;15.07;13.88;;;23.20;63.00;;;;;;4962346;29;20090;-65
2021/08/19 12:55:26;;;;;;;14.88;13.68;;;23.30;62.50;;;;;;4960839;29;20074;-65
2021/08/19 12:57:59;;;;;;;15.15;13.95;;;23.30;63.50;;;;;;4962800;29;20068;-66
2021/08/19 13:00:34;;;;;;;15.48;14.18;;;23.30;62.20;;;;;;4964520;29;20128;-66
2021/08/19 13:03:07;;;;;;;15.95;14.52;;;23.20;61.50;;;;;;4963970;29;20067;-66