Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:16;;;;;;;7.03;2.20;;;1.70;99.90;;;;;;5068923;28;20057;-66
2022/01/05 00:02:42;;;;;;;9.50;1.45;;;1.70;99.90;;;;;;5069701;28;20044;-66
2022/01/05 00:05:08;;;;;;;8.68;1.83;;;1.70;99.90;;;;;;5067566;28;20043;-66
2022/01/05 00:07:34;;;;;;;5.75;1.00;;;1.70;99.90;;;;;;5069432;28;20059;-66
2022/01/05 00:10:00;;;;;;;10.95;1.90;;;1.70;99.90;;;;;;5068948;28;20483;-66
2022/01/05 00:12:25;;;;;;;7.90;1.30;;;1.60;99.90;;;;;;5068569;28;20459;-66
2022/01/05 00:14:51;;;;;;;4.00;1.33;;;1.60;99.90;;;;;;5070406;28;20055;-65
2022/01/05 00:17:17;;;;;;;9.13;1.98;;;1.60;99.90;;;;;;5069172;28;20163;-66
2022/01/05 00:19:43;;;;;;;10.13;1.35;;;1.60;99.90;;;;;;5070325;28;20122;-66
2022/01/05 00:22:10;;;;;;;10.38;3.33;;;1.50;99.90;;;;;;5070232;28;20052;-66
2022/01/05 00:24:36;;;;;;;13.68;2.30;;;1.50;99.90;;;;;;5071593;28;20048;-66
2022/01/05 00:27:02;;;;;;;7.25;2.30;;;1.50;99.90;;;;;;5068862;28;20081;-66
2022/01/05 00:29:28;;;;;;;6.07;1.10;;;1.60;99.90;;;;;;5059487;28;20457;-66
2022/01/05 00:31:54;;;;;;;8.13;1.50;;;1.60;99.90;;;;;;5067442;28;20127;-66
2022/01/05 00:34:19;;;;;;;7.70;1.95;;;1.60;99.90;;;;;;5056805;28;20037;-66
2022/01/05 00:36:45;;;;;;;9.85;1.40;;;1.60;99.90;;;;;;5059170;28;20433;-66
2022/01/05 00:39:11;;;;;;;12.52;2.10;;;1.70;99.90;;;;;;5064789;28;20055;-66
2022/01/05 00:41:36;;;;;;;11.07;2.53;;;1.70;99.90;;;;;;5052481;28;20049;-66
2022/01/05 00:44:02;;;;;;;6.85;1.73;;;1.80;99.90;;;;;;5051998;28;20052;-66
2022/01/05 00:46:28;;;;;;;6.32;1.48;;;1.80;99.90;;;;;;5052979;28;20136;-66
2022/01/05 00:48:53;;;;;;;14.70;1.85;;;1.90;99.90;;;;;;5053612;28;20041;-66
2022/01/05 00:51:19;;;;;;;8.02;2.00;;;2.10;99.90;;;;;;5053092;28;20045;-66
2022/01/05 00:53:44;;;;;;;13.52;2.33;;;2.00;99.90;;;;;;5052965;28;20091;-66
2022/01/05 00:56:10;;;;;;;8.88;1.85;;;2.00;99.90;;;;;;5053099;28;20087;-66
2022/01/05 00:58:35;;;;;;;8.02;2.03;;;2.00;99.90;;;;;;5053168;28;20505;-66
2022/01/05 01:01:01;;;;;;;12.45;1.55;;;2.00;99.90;;;;;;5051491;28;20052;-66
2022/01/05 01:03:28;;;;;;;8.73;2.33;;;2.00;99.90;;;;;;5053129;28;20099;-66
2022/01/05 01:05:58;;;;;;;11.75;1.90;;;2.10;99.90;;;;;;5053122;28;20041;-66
2022/01/05 01:08:24;;;;;;;10.55;2.75;;;2.10;99.90;;;;;;5052566;28;20091;-66
2022/01/05 01:10:50;;;;;;;14.55;2.50;;;2.20;99.90;;;;;;5058368;28;20456;-66
2022/01/05 01:13:18;;;;;;;15.52;2.58;;;2.20;99.90;;;;;;5063347;28;20082;-66
2022/01/05 01:15:48;;;;;;;11.63;2.05;;;2.20;99.90;;;;;;5052403;28;20044;-66
2022/01/05 01:18:15;;;;;;;10.68;2.15;;;2.40;99.90;;;;;;5052790;28;20135;-66
2022/01/05 01:20:40;;;;;;;8.95;2.38;;;2.40;99.90;;;;;;5051038;28;20032;-66
2022/01/05 01:23:06;;;;;;;10.50;2.13;;;2.40;99.90;;;;;;5051506;28;20055;-66
2022/01/05 01:25:34;;;;;;;10.63;2.70;;;2.40;99.90;;;;;;5052711;28;20448;-66
2022/01/05 01:27:59;;;;;;;7.43;2.13;;;2.40;99.90;;;;;;5052147;28;20053;-66
2022/01/05 01:30:25;;;;;;;16.15;2.58;;;2.60;99.90;;;;;;5052682;28;20136;-66
2022/01/05 01:32:51;;;;;;;16.65;3.13;;;2.40;99.90;;;;;;5052622;28;20041;-66
2022/01/05 01:35:16;;;;;;;6.40;1.90;;;2.50;99.90;;;;;;5050846;28;20454;-66
2022/01/05 01:37:42;;;;;;;14.13;2.45;;;2.50;99.90;;;;;;5052641;28;20123;-66
2022/01/05 01:40:08;;;;;;;10.93;3.25;;;2.50;99.90;;;;;;5052204;28;20068;-66
2022/01/05 01:42:35;;;;;;;11.32;1.92;;;2.50;99.90;;;;;;5050669;28;20064;-66
2022/01/05 01:45:01;;;;;;;8.95;1.27;;;2.60;99.90;;;;;;5057729;28;20048;-66
2022/01/05 01:47:26;;;;;;;16.48;2.80;;;2.60;99.90;;;;;;5055119;28;20064;-66
2022/01/05 01:49:52;;;;;;;11.38;2.13;;;2.60;99.90;;;;;;5063929;28;20052;-66
2022/01/05 01:52:18;;;;;;;15.07;2.72;;;2.60;99.90;;;;;;5050722;28;20510;-66
2022/01/05 01:54:44;;;;;;;10.80;1.90;;;2.70;99.90;;;;;;5052023;28;20045;-66
2022/01/05 01:57:11;;;;;;;7.03;1.85;;;2.80;99.90;;;;;;5050036;28;20048;-66
2022/01/05 01:59:37;;;;;;;9.45;1.70;;;2.60;99.90;;;;;;5052370;28;20044;-65
2022/01/05 02:02:03;;;;;;;6.97;1.65;;;2.70;99.90;;;;;;5050547;28;20060;-66
2022/01/05 02:04:29;;;;;;;9.18;1.83;;;2.70;99.90;;;;;;5051660;28;20047;-66
2022/01/05 02:06:54;;;;;;;19.70;3.00;;;2.70;99.90;;;;;;5052107;28;20045;-66
2022/01/05 02:09:21;;;;;;;10.93;2.70;;;2.70;99.90;;;;;;5051573;28;20088;-66
2022/01/05 02:11:47;;;;;;;7.88;1.73;;;2.70;99.90;;;;;;5051330;28;20037;-66
2022/01/05 02:14:13;;;;;;;10.18;1.98;;;2.60;99.90;;;;;;5051630;28;20126;-66
2022/01/05 02:16:42;;;;;;;8.80;1.98;;;2.60;99.90;;;;;;5050314;28;20053;-66
2022/01/05 02:19:08;;;;;;;9.82;1.88;;;2.60;99.90;;;;;;5049979;28;20060;-66
2022/01/05 02:21:36;;;;;;;8.80;1.50;;;2.50;99.90;;;;;;5058152;28;20048;-66
2022/01/05 02:24:04;;;;;;;12.60;3.47;;;2.60;99.90;;;;;;5056244;28;20083;-66
2022/01/05 02:26:30;;;;;;;16.85;2.63;;;2.60;99.90;;;;;;5061593;28;20124;-66
2022/01/05 02:28:56;;;;;;;13.77;3.05;;;2.60;99.90;;;;;;5050157;28;20136;-66
2022/01/05 02:31:22;;;;;;;19.35;3.33;;;2.60;99.90;;;;;;5050806;28;20072;-66
2022/01/05 02:33:48;;;;;;;16.38;3.58;;;2.70;99.90;;;;;;5051639;28;20048;-66
2022/01/05 02:36:18;;;;;;;11.15;2.53;;;2.70;99.90;;;;;;5054039;28;20037;-66
2022/01/05 02:38:44;;;;;;;15.18;2.75;;;2.70;99.90;;;;;;5059745;28;20045;-66
2022/01/05 02:41:11;;;;;;;11.18;2.58;;;2.70;99.90;;;;;;5058059;28;20674;-66
2022/01/05 02:43:39;;;;;;;6.60;2.33;;;2.70;99.90;;;;;;5051101;28;20487;-66
2022/01/05 02:46:08;;;;;;;14.07;2.13;;;2.70;99.90;;;;;;5050410;28;20115;-66
2022/01/05 02:48:34;;;;;;;14.48;2.60;;;2.70;99.90;;;;;;5049912;28;20045;-66
2022/01/05 02:50:59;;;;;;;15.32;2.85;;;2.70;99.90;;;;;;5051157;28;20037;-66
2022/01/05 02:53:25;;;;;;;27.25;4.05;;;2.70;99.90;;;;;;5050460;28;20620;-66
2022/01/05 02:55:52;;;;;;;17.08;2.55;;;2.80;99.90;;;;;;5051389;28;20041;-66
2022/01/05 02:58:18;;;;;;;14.68;2.72;;;2.80;99.90;;;;;;5050708;28;20085;-66
2022/01/05 03:00:44;;;;;;;22.33;3.45;;;2.80;99.90;;;;;;5049477;28;20048;-66
2022/01/05 03:03:10;;;;;;;13.45;2.38;;;2.90;99.90;;;;;;5049492;28;20053;-66
2022/01/05 03:05:36;;;;;;;13.55;2.05;;;3.00;99.90;;;;;;5050942;28;20053;-66
2022/01/05 03:08:02;;;;;;;17.77;2.78;;;3.10;99.90;;;;;;5050534;28;20049;-66
2022/01/05 03:10:28;;;;;;;23.88;3.95;;;3.20;99.90;;;;;;5050954;28;20056;-66
2022/01/05 03:12:53;;;;;;;13.10;2.50;;;3.20;99.90;;;;;;5050793;28;20049;-66
2022/01/05 03:15:19;;;;;;;10.90;2.83;;;3.20;99.90;;;;;;5050018;28;20144;-66
2022/01/05 03:17:44;;;;;;;15.55;3.67;;;3.20;99.90;;;;;;5050870;28;20056;-66
2022/01/05 03:20:14;;;;;;;11.32;2.47;;;3.20;99.90;;;;;;5050031;28;20522;-66
2022/01/05 03:22:41;;;;;;;11.15;2.17;;;3.20;99.90;;;;;;5049507;28;20135;-66
2022/01/05 03:25:08;;;;;;;22.25;2.20;;;3.20;99.90;;;;;;5049050;28;20592;-66
2022/01/05 03:27:34;;;;;;;9.52;1.25;;;3.10;99.90;;;;;;5050240;28;20080;-66
2022/01/05 03:30:01;;;;;;;10.85;2.30;;;3.20;99.90;;;;;;5050888;28;20483;-66
2022/01/05 03:32:34;;;;;;;7.53;2.05;;;3.20;99.90;;;;;;5050364;28;20053;-66
2022/01/05 03:34:59;;;;;;;10.65;2.15;;;3.20;99.90;;;;;;5050244;28;20059;-66
2022/01/05 03:37:25;;;;;;;9.45;2.20;;;3.30;99.90;;;;;;5050666;28;20045;-66
2022/01/05 03:39:51;;;;;;;12.20;2.65;;;3.30;99.90;;;;;;5049206;28;20096;-66
2022/01/05 03:42:16;;;;;;;11.02;1.60;;;3.20;99.90;;;;;;5049909;28;20112;-66
2022/01/05 03:44:42;;;;;;;10.82;2.17;;;3.20;99.90;;;;;;5050660;28;20053;-66
2022/01/05 03:47:07;;;;;;;11.82;3.60;;;3.30;99.90;;;;;;5050129;28;20651;-66
2022/01/05 03:49:33;;;;;;;10.70;1.77;;;3.30;99.90;;;;;;5049890;28;20095;-66
2022/01/05 03:51:58;;;;;;;14.55;2.30;;;3.40;99.90;;;;;;5049298;28;20037;-66
2022/01/05 03:54:24;;;;;;;8.20;2.20;;;3.30;99.90;;;;;;5050138;28;20049;-66
2022/01/05 03:56:50;;;;;;;10.15;1.98;;;3.30;99.90;;;;;;5050129;28;20041;-66
2022/01/05 03:59:15;;;;;;;14.10;2.97;;;3.20;99.90;;;;;;5050498;28;20488;-66
2022/01/05 04:01:41;;;;;;;8.95;2.42;;;3.20;99.90;;;;;;5054152;28;20510;-66
2022/01/05 04:04:06;;;;;;;12.52;2.90;;;3.20;99.90;;;;;;5052490;28;20049;-66
2022/01/05 04:06:32;;;;;;;10.93;2.42;;;3.30;99.90;;;;;;5053142;28;20056;-66
2022/01/05 04:08:58;;;;;;;7.82;1.75;;;3.30;99.90;;;;;;5054158;28;20716;-66
2022/01/05 04:11:23;;;;;;;12.10;2.25;;;3.30;99.90;;;;;;5053612;28;20048;-66
2022/01/05 04:13:49;;;;;;;10.45;1.85;;;3.20;99.90;;;;;;5059329;28;20076;-66
2022/01/05 04:16:14;;;;;;;12.82;1.75;;;3.20;99.90;;;;;;5057805;28;20052;-66
2022/01/05 04:18:40;;;;;;;4.53;1.25;;;3.10;99.90;;;;;;5052293;28;20085;-66
2022/01/05 04:21:05;;;;;;;9.45;1.50;;;3.10;99.90;;;;;;5053510;28;20056;-66
2022/01/05 04:23:31;;;;;;;8.77;1.40;;;3.00;99.90;;;;;;5053706;28;20057;-66
2022/01/05 04:25:57;;;;;;;12.75;1.60;;;3.10;99.90;;;;;;5054006;28;20175;-66
2022/01/05 04:28:22;;;;;;;14.13;1.95;;;2.90;99.90;;;;;;5053528;28;20179;-66
2022/01/05 04:30:48;;;;;;;4.25;1.30;;;2.90;99.90;;;;;;5053437;28;20049;-66
2022/01/05 04:33:13;;;;;;;8.40;1.63;;;2.90;99.90;;;;;;5053517;28;20398;-66
2022/01/05 04:35:39;;;;;;;13.82;2.40;;;2.90;99.90;;;;;;5052504;28;20049;-66
2022/01/05 04:38:04;;;;;;;10.30;1.88;;;2.90;99.90;;;;;;5051498;28;20059;-66
2022/01/05 04:40:31;;;;;;;13.45;2.40;;;2.90;99.90;;;;;;5053594;28;20041;-66
2022/01/05 04:42:57;;;;;;;12.40;2.45;;;2.90;99.90;;;;;;5053452;28;20780;-66
2022/01/05 04:45:23;;;;;;;14.20;2.88;;;2.90;99.90;;;;;;5051626;28;20099;-66
2022/01/05 04:47:48;;;;;;;5.30;1.40;;;2.90;99.90;;;;;;5052102;28;20049;-66
2022/01/05 04:50:15;;;;;;;7.68;2.08;;;2.90;99.90;;;;;;5052938;28;20084;-66
2022/01/05 04:52:41;;;;;;;13.95;3.40;;;3.00;99.90;;;;;;5051632;28;20088;-66
2022/01/05 04:55:08;;;;;;;6.80;2.15;;;3.00;99.90;;;;;;5051931;28;20049;-66
2022/01/05 04:57:34;;;;;;;5.88;1.80;;;3.10;99.90;;;;;;5051889;28;20056;-65
2022/01/05 04:59:59;;;;;;;14.48;3.08;;;3.00;99.90;;;;;;5052950;28;20132;-66
2022/01/05 05:02:25;;;;;;;10.90;2.58;;;3.10;99.90;;;;;;5053034;28;20099;-66
2022/01/05 05:04:51;;;;;;;10.43;2.30;;;3.20;99.90;;;;;;5055625;28;20126;-66
2022/01/05 05:07:16;;;;;;;14.30;2.88;;;3.20;99.90;;;;;;5064659;28;20056;-66
2022/01/05 05:09:42;;;;;;;12.38;3.25;;;3.30;99.90;;;;;;5060564;28;20426;-66
2022/01/05 05:12:08;;;;;;;18.23;3.17;;;3.30;99.90;;;;;;5065328;28;20064;-66
2022/01/05 05:14:34;;;;;;;19.00;2.78;;;3.40;99.90;;;;;;5059315;28;20431;-66
2022/01/05 05:16:59;;;;;;;14.88;2.95;;;3.40;99.90;;;;;;5056910;28;20041;-66
2022/01/05 05:19:25;;;;;;;11.25;3.05;;;3.40;99.90;;;;;;5072393;28;20052;-66
2022/01/05 05:21:50;;;;;;;19.45;3.22;;;3.50;99.90;;;;;;5070552;28;20638;-66
2022/01/05 05:24:16;;;;;;;14.20;3.17;;;3.60;99.90;;;;;;5056160;28;20411;-66
2022/01/05 05:26:42;;;;;;;21.67;3.92;;;3.60;99.90;;;;;;5070024;28;20106;-66
2022/01/05 05:29:08;;;;;;;12.70;2.90;;;3.60;99.90;;;;;;5055010;28;20075;-66
2022/01/05 05:31:34;;;;;;;19.10;2.95;;;3.60;99.90;;;;;;5051301;28;20502;-66
2022/01/05 05:34:00;;;;;;;14.40;2.55;;;3.60;99.90;;;;;;5052205;28;20055;-66
2022/01/05 05:36:25;;;;;;;15.25;2.97;;;3.60;99.90;;;;;;5051120;28;20044;-66
2022/01/05 05:38:51;;;;;;;16.88;2.88;;;3.60;99.90;;;;;;5052418;28;20083;-66
2022/01/05 05:41:16;;;;;;;9.20;2.00;;;3.50;99.90;;;;;;5051903;28;20045;-66
2022/01/05 05:43:42;;;;;;;8.75;2.13;;;3.40;99.90;;;;;;5051269;28;20049;-66
2022/01/05 05:46:08;;;;;;;10.73;2.17;;;3.30;99.90;;;;;;5050631;28;20049;-66
2022/01/05 05:48:33;;;;;;;11.93;2.10;;;3.20;99.90;;;;;;5052022;28;20401;-66
2022/01/05 05:50:59;;;;;;;10.38;2.13;;;3.20;99.90;;;;;;5052499;28;20136;-66
2022/01/05 05:53:25;;;;;;;11.15;2.10;;;3.20;99.90;;;;;;5051808;28;20132;-66
2022/01/05 05:55:50;;;;;;;7.57;2.17;;;3.20;99.90;;;;;;5050485;28;20052;-66
2022/01/05 05:58:16;;;;;;;10.85;3.20;;;3.20;99.90;;;;;;5053668;28;20059;-66
2022/01/05 06:00:41;;;;;;;11.73;3.22;;;3.30;99.90;;;;;;5058858;28;20049;-66
2022/01/05 06:03:07;;;;;;;8.75;2.38;;;3.30;99.90;;;;;;5053316;28;20055;-66
2022/01/05 06:05:32;;;;;;;13.70;2.17;;;3.40;99.90;;;;;;5051187;28;20418;-66
2022/01/05 06:07:58;;;;;;;11.10;2.75;;;3.60;99.90;;;;;;5051082;28;20037;-66
2022/01/05 06:10:24;;;;;;;7.45;1.63;;;3.50;99.90;;;;;;5056545;28;20505;-66
2022/01/05 06:12:49;;;;;;;10.95;2.17;;;3.50;99.90;;;;;;5071145;28;20086;-66
2022/01/05 06:15:15;;;;;;;12.30;2.33;;;3.60;99.90;;;;;;5050201;28;20052;-66
2022/01/05 06:17:40;;;;;;;7.53;2.03;;;3.60;99.90;;;;;;5049894;28;20052;-66
2022/01/05 06:20:07;;;;;;;12.88;3.20;;;3.60;99.90;;;;;;5050214;28;20220;-66
2022/01/05 06:22:33;;;;;;;25.85;3.15;;;3.60;99.90;;;;;;5050807;28;20486;-66
2022/01/05 06:24:58;;;;;;;15.50;3.38;;;3.70;99.90;;;;;;5052876;28;20086;-66
2022/01/05 06:27:24;;;;;;;27.00;4.75;;;3.70;99.90;;;;;;5062596;28;20062;-66
2022/01/05 06:29:50;;;;;;;18.15;4.20;;;3.70;99.90;;;;;;5059636;28;20451;-66
2022/01/05 06:32:16;;;;;;;15.88;2.90;;;3.70;99.90;;;;;;5049698;28;20057;-66
2022/01/05 06:34:42;;;;;;;17.63;3.25;;;3.80;99.90;;;;;;5057440;28;20070;-66
2022/01/05 06:37:07;;;;;;;19.65;3.78;;;3.80;99.90;;;;;;5070707;28;20483;-66
2022/01/05 06:39:33;;;;;;;11.02;2.05;;;3.90;99.90;;;;;;5067707;28;20071;-66
2022/01/05 06:41:59;;;;;;;12.82;2.40;;;3.90;99.90;;;;;;5054948;28;20094;-66
2022/01/05 06:44:24;;;;;;;13.35;2.78;;;3.90;99.90;;;;;;5061669;28;20060;-66
2022/01/05 06:46:50;;;;;;;12.02;1.90;;;3.90;99.90;;;;;;5070252;28;20040;-66
2022/01/05 06:49:16;;;;;;;9.07;1.83;;;3.90;99.90;;;;;;5070894;28;20048;-66
2022/01/05 06:51:41;;;;;;;18.15;2.35;;;4.00;99.90;;;;;;5070791;28;20060;-66
2022/01/05 06:54:07;;;;;;;9.15;1.83;;;4.00;99.90;;;;;;5069754;28;20540;-67
2022/01/05 06:56:32;;;;;;;11.65;2.92;;;4.00;99.90;;;;;;5069679;28;20040;-66
2022/01/05 06:58:58;;;;;;;8.13;1.90;;;4.00;99.90;;;;;;5069637;28;20140;-66
2022/01/05 07:01:23;;;;;;;16.00;1.98;;;4.00;99.90;;;;;;5069735;28;20052;-66
2022/01/05 07:03:49;;;;;;;11.13;2.40;;;4.00;99.90;;;;;;5064482;28;20045;-66
2022/01/05 07:06:15;;;;;;;10.27;2.05;;;4.00;99.90;;;;;;5067951;28;20059;-66
2022/01/05 07:08:40;;;;;;;90.07;9.73;;;4.00;99.90;;;;;;5060526;28;20132;-66
2022/01/05 07:11:06;;;;;;;21.98;2.47;;;3.90;99.90;;;;;;5052488;28;20045;-67
2022/01/05 07:13:31;;;;;;;86.00;8.27;;;3.90;99.90;;;;;;5063256;28;20143;-67
2022/01/05 07:15:57;;;;;;;16.95;2.60;;;3.90;99.90;;;;;;5067850;28;20060;-66
2022/01/05 07:18:22;;;;;;;14.77;2.17;;;3.90;99.90;;;;;;5069107;28;20394;-66
2022/01/05 07:20:48;;;;;;;12.40;3.00;;;3.80;99.90;;;;;;5070633;28;20037;-66
2022/01/05 07:23:13;;;;;;;14.35;2.15;;;3.80;99.90;;;;;;5070759;28;20098;-66
2022/01/05 07:25:39;;;;;;;108.07;11.60;;;3.80;99.90;;;;;;5069361;28;20119;-66
2022/01/05 07:28:05;;;;;;;54.08;8.25;;;3.80;99.90;;;;;;5069929;28;20060;-66
2022/01/05 07:30:30;;;;;;;14.32;2.67;;;3.80;99.90;;;;;;5070579;28;20128;-66
2022/01/05 07:32:56;;;;;;;12.95;2.55;;;3.80;99.90;;;;;;5070892;28;20167;-66
2022/01/05 07:35:21;;;;;;;8.30;1.85;;;3.80;99.90;;;;;;5072788;28;20044;-66
2022/01/05 07:37:47;;;;;;;14.45;2.88;;;3.80;99.90;;;;;;5066276;28;20110;-66
2022/01/05 07:40:13;;;;;;;12.27;1.85;;;3.80;99.90;;;;;;5061039;28;20430;-66
2022/01/05 07:42:39;;;;;;;23.40;3.40;;;3.90;99.90;;;;;;5068224;28;20056;-66
2022/01/05 07:45:07;;;;;;;7.55;1.55;;;4.00;99.90;;;;;;5073575;28;20044;-66
2022/01/05 07:47:33;;;;;;;17.45;3.63;;;4.10;99.90;;;;;;5066389;28;20078;-66
2022/01/05 07:49:58;;;;;;;14.50;2.53;;;4.00;99.90;;;;;;5068489;28;20048;-66
2022/01/05 07:52:24;;;;;;;11.02;2.33;;;4.10;99.90;;;;;;5065971;28;20040;-66
2022/01/05 07:54:53;;;;;;;5.90;1.58;;;4.20;99.90;;;;;;5063314;28;20547;-67
2022/01/05 07:57:19;;;;;;;6.53;1.00;;;4.20;99.90;;;;;;5073266;28;20405;-67
2022/01/05 07:59:45;;;;;;;8.20;1.30;;;4.20;99.90;;;;;;5074385;28;20056;-66
2022/01/05 08:02:11;;;;;;;11.90;2.55;;;4.20;99.90;;;;;;5064216;28;20769;-67
2022/01/05 08:04:37;;;;;;;9.52;2.22;;;4.10;99.90;;;;;;5065557;28;20044;-66
2022/01/05 08:07:02;;;;;;;8.38;1.58;;;4.10;99.90;;;;;;5059127;28;20098;-66
2022/01/05 08:09:29;;;;;;;12.13;1.95;;;4.10;99.90;;;;;;5053667;28;20041;-66
2022/01/05 08:11:56;;;;;;;6.03;1.55;;;4.10;99.90;;;;;;5054327;28;20048;-66
2022/01/05 08:14:22;;;;;;;10.65;1.35;;;4.10;99.90;;;;;;5053681;28;20044;-66
2022/01/05 08:16:47;;;;;;;12.10;1.50;;;4.10;99.90;;;;;;5054620;28;20044;-66
2022/01/05 08:19:13;;;;;;;7.00;1.40;;;4.20;99.90;;;;;;5058300;28;20047;-67
2022/01/05 08:21:38;;;;;;;8.23;1.88;;;4.20;99.90;;;;;;5055424;28;20442;-66
2022/01/05 08:24:05;;;;;;;9.35;1.25;;;4.20;99.90;;;;;;5066557;28;20051;-67
2022/01/05 08:26:30;;;;;;;14.48;2.38;;;4.20;99.90;;;;;;5063414;28;20136;-66
2022/01/05 08:28:56;;;;;;;13.38;1.38;;;4.20;99.90;;;;;;5068304;28;20152;-66
2022/01/05 08:31:22;;;;;;;11.90;2.40;;;4.30;99.90;;;;;;5073211;28;20048;-66
2022/01/05 08:33:48;;;;;;;19.02;2.40;;;4.40;99.90;;;;;;5061937;28;20057;-66
2022/01/05 08:36:14;;;;;;;10.43;2.17;;;4.40;99.90;;;;;;5063685;28;20040;-67
2022/01/05 08:38:39;;;;;;;11.70;2.55;;;4.60;99.90;;;;;;5053265;28;20503;-67
2022/01/05 08:41:05;;;;;;;14.27;2.75;;;4.60;99.90;;;;;;5054345;28;20056;-68
2022/01/05 08:43:33;;;;;;;6.45;1.75;;;4.70;99.90;;;;;;5060521;28;20415;-69
2022/01/05 08:45:59;;;;;;;15.07;3.22;;;4.70;99.90;;;;;;5070453;28;20445;-67
2022/01/05 08:48:25;;;;;;;40.47;5.28;;;4.70;99.90;;;;;;5066780;28;20450;-67
2022/01/05 08:50:51;;;;;;;8.35;2.17;;;4.70;99.90;;;;;;5053165;28;20044;-66
2022/01/05 08:53:16;;;;;;;16.35;2.42;;;4.80;99.90;;;;;;5055350;28;20041;-70
2022/01/05 08:55:45;;;;;;;20.65;3.58;;;4.90;99.90;;;;;;5061215;28;20048;-67
2022/01/05 08:58:12;;;;;;;10.60;1.73;;;4.90;99.90;;;;;;5066435;28;20440;-67
2022/01/05 09:00:38;;;;;;;20.13;2.78;;;4.80;99.90;;;;;;5072095;28;20185;-67
2022/01/05 09:03:04;;;;;;;15.82;2.97;;;4.80;99.90;;;;;;5069295;28;20116;-67
2022/01/05 09:05:30;;;;;;;12.23;3.55;;;4.80;99.90;;;;;;5059277;28;20100;-67
2022/01/05 09:07:56;;;;;;;14.68;2.40;;;4.80;99.90;;;;;;5056740;28;20077;-66
2022/01/05 09:10:22;;;;;;;11.55;2.40;;;4.80;99.90;;;;;;5067680;28;20055;-67
2022/01/05 09:12:48;;;;;;;5.78;1.80;;;4.70;99.90;;;;;;5068383;28;20041;-67
2022/01/05 09:15:13;;;;;;;10.02;1.95;;;4.70;99.90;;;;;;5059877;28;20479;-66
2022/01/05 09:17:39;;;;;;;11.25;2.47;;;4.60;99.90;;;;;;5068057;28;20053;-67
2022/01/05 09:20:06;;;;;;;16.83;2.30;;;4.60;99.90;;;;;;5063335;28;20037;-67
2022/01/05 09:22:37;;;;;;;7.40;1.35;;;4.60;99.90;;;;;;5054653;28;20056;-66
2022/01/05 09:25:07;;;;;;;10.95;2.33;;;4.60;99.90;;;;;;5058956;28;20045;-67
2022/01/05 09:27:33;;;;;;;10.65;2.83;;;4.70;99.90;;;;;;5065472;28;20045;-67
2022/01/05 09:29:59;;;;;;;11.23;1.80;;;4.70;99.90;;;;;;5057233;28;20510;-67
2022/01/05 09:32:24;;;;;;;13.70;2.85;;;4.80;99.90;;;;;;5065978;28;20072;-67
2022/01/05 09:34:50;;;;;;;13.60;2.45;;;4.80;99.90;;;;;;5071840;28;20052;-67
2022/01/05 09:37:23;;;;;;;12.25;2.85;;;4.90;99.90;;;;;;5070693;28;20788;-67
2022/01/05 09:42:38;;;;;;;13.75;3.25;;;5.00;99.90;;;;;;5070392;28;20139;-67
2022/01/05 09:45:16;;;;;;;12.02;2.65;;;5.10;99.90;;;;;;5061771;28;20545;-68
2022/01/05 09:47:44;;;;;;;9.80;2.00;;;5.20;99.90;;;;;;5051987;28;20057;-67
2022/01/05 09:50:12;;;;;;;11.65;2.92;;;5.30;99.90;;;;;;5050857;28;20415;-68
2022/01/05 09:52:41;;;;;;;14.25;2.58;;;5.40;99.90;;;;;;5067555;28;20410;-67
2022/01/05 09:55:08;;;;;;;11.07;2.53;;;5.50;99.90;;;;;;5068160;28;20053;-73
2022/01/05 09:57:35;;;;;;;10.90;2.78;;;5.60;99.90;;;;;;5069900;28;20490;-65
2022/01/05 10:00:00;;;;;;;7.28;1.77;;;5.70;99.90;;;;;;5070958;28;20149;-67
2022/01/05 10:02:27;;;;;;;18.05;2.92;;;5.70;99.90;;;;;;5055468;28;20131;-75
2022/01/05 10:04:53;;;;;;;10.48;1.95;;;5.70;99.90;;;;;;5055775;28;20053;-68
2022/01/05 10:07:19;;;;;;;14.60;2.63;;;5.80;99.90;;;;;;5058780;28;20049;-71
2022/01/05 10:09:46;;;;;;;11.73;2.58;;;5.80;99.90;;;;;;5051559;28;20051;-70
2022/01/05 10:12:13;;;;;;;11.25;2.38;;;5.80;99.90;;;;;;5049894;28;20053;-71
2022/01/05 10:14:46;;;;;;;17.00;3.15;;;5.90;99.90;;;;;;5051641;28;20040;-71
2022/01/05 10:17:15;;;;;;;12.50;2.83;;;5.90;99.90;;;;;;5050819;28;20060;-71
2022/01/05 10:19:42;;;;;;;12.23;1.98;;;5.90;99.90;;;;;;5051186;28;20446;-69
2022/01/05 10:22:34;;;;;;;16.98;2.85;;;5.90;99.90;;;;;;5049408;28;20051;-71
2022/01/05 10:25:04;;;;;;;30.07;3.70;;;5.90;99.90;;;;;;5063438;28;20082;-70
2022/01/05 10:27:31;;;;;;;20.23;3.70;;;5.90;99.90;;;;;;5059366;28;20061;-70
2022/01/05 10:30:09;;;;;;;12.18;2.63;;;6.00;99.90;;;;;;5054067;28;20044;-73
2022/01/05 10:32:36;;;;;;;18.13;2.45;;;6.00;99.90;;;;;;5068589;28;20541;-71
2022/01/05 10:35:08;;;;;;;15.82;3.67;;;6.10;99.90;;;;;;5063427;28;20044;-67
2022/01/05 10:37:36;;;;;;;18.00;3.45;;;6.20;99.90;;;;;;5062085;28;20068;-66
2022/01/05 10:40:14;;;;;;;12.75;2.45;;;6.20;99.90;;;;;;5056197;28;20059;-68
2022/01/05 10:42:41;;;;;;;16.38;2.65;;;6.30;99.90;;;;;;5064428;28;20560;-71
2022/01/05 10:45:10;;;;;;;26.40;3.67;;;6.20;99.90;;;;;;5069222;28;20055;-69
2022/01/05 10:47:36;;;;;;;27.52;4.32;;;6.20;99.90;;;;;;5068926;28;20533;-67
2022/01/05 10:50:05;;;;;;;11.30;3.40;;;6.20;99.90;;;;;;5068942;28;20044;-68
2022/01/05 10:52:35;;;;;;;21.02;3.70;;;6.30;99.90;;;;;;5052811;28;20036;-65
2022/01/05 10:55:24;;;;;;;23.30;4.63;;;6.30;99.90;;;;;;5056506;28;20079;-65
2022/01/05 10:58:05;;;;;;;23.63;4.72;;;6.40;99.90;;;;;;5059299;28;20048;-65
2022/01/05 11:00:36;;;;;;;17.10;3.42;;;6.30;99.90;;;;;;5071231;28;20398;-64
2022/01/05 11:03:19;;;;;;;15.33;3.23;;;6.40;99.90;;;;;;5070338;28;20076;-64
2022/01/05 11:06:12;;;;;;;14.65;3.25;;;6.40;99.90;;;;;;5061172;28;20411;-64
2022/01/05 11:08:56;;;;;;;32.10;4.68;;;6.50;99.90;;;;;;5068577;28;20041;-65
2022/01/05 11:11:41;;;;;;;16.73;3.80;;;6.50;99.90;;;;;;5066689;28;20044;-65
2022/01/05 11:14:20;;;;;;;13.02;3.00;;;6.70;99.90;;;;;;5045058;28;20059;-65
2022/01/05 11:16:49;;;;;;;18.42;3.10;;;6.70;99.90;;;;;;5058210;28;20068;-65
2022/01/05 11:19:16;;;;;;;24.17;2.75;;;6.80;99.90;;;;;;5051220;28;20114;-65
2022/01/05 11:22:01;;;;;;;14.00;2.92;;;6.80;99.90;;;;;;5060046;28;20055;-65
2022/01/05 11:24:29;;;;;;;17.00;4.25;;;6.80;99.90;;;;;;5065636;28;20484;-65
2022/01/05 11:26:55;;;;;;;31.05;4.38;;;6.80;99.90;;;;;;5068618;28;20128;-65
2022/01/05 11:29:22;;;;;;;14.00;3.40;;;6.80;99.90;;;;;;5069545;28;20495;-65
2022/01/05 11:31:48;;;;;;;23.90;3.28;;;6.80;99.90;;;;;;5070731;28;20044;-65
2022/01/05 11:34:13;;;;;;;14.85;3.08;;;6.80;99.90;;;;;;5069704;28;20047;-65
2022/01/05 11:36:41;;;;;;;11.07;2.40;;;6.90;99.90;;;;;;5069436;28;20124;-65
2022/01/05 11:39:07;;;;;;;21.35;3.92;;;6.90;99.90;;;;;;5054927;28;20102;-65
2022/01/05 11:41:39;;;;;;;12.88;2.58;;;7.00;99.90;;;;;;5050419;28;20045;-65
2022/01/05 11:44:05;;;;;;;23.27;3.65;;;7.00;99.90;;;;;;5051135;28;20052;-66
2022/01/05 11:46:31;;;;;;;18.33;3.85;;;7.00;99.90;;;;;;5057534;28;20044;-66
2022/01/05 11:49:03;;;;;;;22.85;4.30;;;7.10;99.90;;;;;;5050505;28;20067;-66
2022/01/05 11:51:48;;;;;;;17.60;3.20;;;7.10;99.90;;;;;;5050532;28;20044;-66
2022/01/05 11:54:32;;;;;;;9.98;2.90;;;7.10;99.90;;;;;;5049929;28;20040;-65
2022/01/05 11:57:07;;;;;;;13.88;3.50;;;7.20;99.90;;;;;;5059423;28;20049;-66
2022/01/05 11:59:36;;;;;;;15.43;2.35;;;7.10;99.90;;;;;;5058974;28;20060;-66
2022/01/05 12:02:17;;;;;;;17.52;2.65;;;7.10;99.90;;;;;;5057184;28;20127;-66
2022/01/05 12:04:59;;;;;;;15.23;2.95;;;7.10;99.90;;;;;;5061514;28;20102;-66
2022/01/05 12:07:47;;;;;;;16.55;3.58;;;7.00;99.90;;;;;;5068246;28;20510;-66
2022/01/05 12:10:21;;;;;;;14.63;2.83;;;6.90;99.90;;;;;;5068485;28;20453;-66
2022/01/05 12:13:05;;;;;;;14.02;2.30;;;6.80;99.90;;;;;;5069011;28;20068;-66
2022/01/05 12:15:41;;;;;;;11.35;2.85;;;6.70;99.90;;;;;;5065836;28;20044;-67
2022/01/05 12:18:07;;;;;;;14.85;2.75;;;6.60;99.90;;;;;;5069869;28;20048;-67
2022/01/05 12:20:35;;;;;;;11.10;2.63;;;6.60;99.90;;;;;;5072564;28;20064;-68
2022/01/05 12:23:15;;;;;;;13.73;2.55;;;6.50;99.90;;;;;;5073722;28;20055;-67
2022/01/05 12:26:10;;;;;;;8.82;1.90;;;6.60;99.90;;;;;;5067810;28;20044;-66
2022/01/05 12:28:38;;;;;;;11.45;2.85;;;6.60;99.90;;;;;;5060450;28;20053;-66
2022/01/05 12:31:05;;;;;;;15.07;3.20;;;6.70;99.90;;;;;;5052174;28;20440;-66
2022/01/05 12:33:48;;;;;;;12.65;2.53;;;6.80;99.90;;;;;;5067537;28;20048;-66
2022/01/05 12:36:32;;;;;;;12.40;2.58;;;6.80;99.90;;;;;;5071856;28;20078;-66
2022/01/05 12:38:58;;;;;;;14.85;2.65;;;6.80;99.90;;;;;;5063493;28;20502;-66
2022/01/05 12:41:27;;;;;;;15.57;3.13;;;6.80;99.90;;;;;;5071404;28;20131;-66
2022/01/05 12:43:55;;;;;;;14.70;3.10;;;6.70;99.90;;;;;;5071226;28;20056;-67
2022/01/05 12:46:41;;;;;;;7.15;2.38;;;6.60;99.90;;;;;;5060390;28;20068;-66
2022/01/05 12:49:12;;;;;;;13.35;3.47;;;6.50;99.90;;;;;;5052499;28;20060;-66
2022/01/05 12:51:46;;;;;;;13.40;3.33;;;6.40;99.90;;;;;;5050992;28;20076;-66