Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:53;;;;;;;4.13;2.37;;;;;;;24.73;55.47;99283.50;6068113;23;20220;-88
2022/07/03 00:04:20;;;;;;;4.90;2.80;;;;;;;24.75;55.14;99284.16;6069737;23;20149;-88
2022/07/03 00:06:46;;;;;;;3.93;2.30;;;;;;;24.66;55.65;99274.47;6068163;23;20157;-88
2022/07/03 00:09:11;;;;;;;3.70;2.27;;;;;;;24.56;55.94;99271.06;6069463;23;20169;-88
2022/07/03 00:11:37;;;;;;;4.50;2.77;;;;;;;24.38;56.70;99277.44;6068694;23;20684;-88
2022/07/03 00:14:03;;;;;;;6.10;2.57;;;;;;;24.39;56.26;99276.44;6069610;23;20149;-88
2022/07/03 00:16:29;;;;;;;4.70;2.50;;;;;;;24.28;56.95;99276.75;6068401;23;20169;-87
2022/07/03 00:18:55;;;;;;;4.43;2.60;;;;;;;24.20;57.63;99275.88;6045433;23;20296;-88
2022/07/03 00:21:25;;;;;;;6.03;2.60;;;;;;;24.22;57.10;99268.50;6044061;23;20232;-87
2022/07/03 00:24:19;;;;;;;4.20;2.40;;;;;;;24.25;57.18;99273.53;6044644;23;20156;-87
2022/07/03 00:26:47;;;;;;;5.17;2.77;;;;;;;24.18;57.57;99267.16;6069465;23;20589;-88
2022/07/03 00:29:15;;;;;;;4.43;2.40;;;;;;;24.26;56.59;99264.50;6068943;23;20183;-88
2022/07/03 00:31:42;;;;;;;6.70;2.90;;;;;;;24.23;56.45;99256.78;6043874;23;20189;-88
2022/07/03 00:34:09;;;;;;;5.17;2.57;;;;;;;24.21;56.52;99256.94;6044480;23;20165;-88
2022/07/03 00:36:36;;;;;;;4.67;2.57;;;;;;;24.17;56.63;99254.75;6070106;23;20153;-88
2022/07/03 00:39:03;;;;;;;5.40;3.00;;;;;;;24.07;57.04;99260.25;6044016;23;20175;-88
2022/07/03 00:41:31;;;;;;;4.33;2.57;;;;;;;23.93;58.18;99251.97;6043941;23;20492;-88
2022/07/03 00:43:57;;;;;;;5.03;3.03;;;;;;;23.78;58.79;99252.63;6069431;23;20243;-88
2022/07/03 00:46:24;;;;;;;5.00;2.57;;;;;;;23.78;58.78;99260.66;6069387;23;20248;-87
2022/07/03 00:48:52;;;;;;;5.20;2.27;;;;;;;23.79;58.80;99256.94;6068158;23;20172;-88
2022/07/03 00:51:24;;;;;;;4.83;2.63;;;;;;;23.77;58.29;99258.09;6068211;23;20160;-88
2022/07/03 00:53:54;;;;;;;3.83;2.30;;;;;;;23.61;59.07;99256.19;6070207;23;20216;-87
2022/07/03 00:56:28;;;;;;;6.10;2.77;;;;;;;23.65;58.74;99254.91;6069639;23;20196;-87
2022/07/03 00:58:58;;;;;;;5.40;2.97;;;;;;;23.55;59.44;99256.88;6070164;23;20542;-88
2022/07/03 01:01:31;;;;;;;4.67;2.40;;;;;;;23.58;59.67;99245.84;6069073;23;20204;-88
2022/07/03 01:04:15;;;;;;;5.70;2.50;;;;;;;23.58;59.60;99248.50;6069407;23;20172;-88
2022/07/03 01:07:14;;;;;;;5.63;2.83;;;;;;;23.55;59.73;99248.84;6070031;23;20221;-88
2022/07/03 01:09:58;;;;;;;4.90;2.60;;;;;;;23.42;60.39;99245.75;6029388;23;20209;-88
2022/07/03 01:12:32;;;;;;;5.30;2.30;;;;;;;23.29;60.53;99245.31;6067819;23;20188;-88
2022/07/03 01:15:17;;;;;;;4.90;2.67;;;;;;;23.35;60.13;99243.84;6068072;23;20152;-88
2022/07/03 01:17:52;;;;;;;5.00;2.63;;;;;;;23.42;59.80;99239.56;6070310;23;20137;-88
2022/07/03 01:20:26;;;;;;;6.07;2.97;;;;;;;23.43;59.49;99243.88;6069500;23;20141;-88
2022/07/03 01:22:57;;;;;;;5.73;3.07;;;;;;;23.37;59.60;99242.72;6069398;23;20145;-88
2022/07/03 01:25:46;;;;;;;4.03;2.70;;;;;;;23.28;60.24;99246.31;6069251;23;20477;-88
2022/07/03 01:28:18;;;;;;;5.03;3.00;;;;;;;23.15;60.59;99252.06;6069572;23;20137;-88
2022/07/03 01:30:48;;;;;;;6.87;2.77;;;;;;;23.08;60.24;99258.22;6068378;23;20561;-88
2022/07/03 01:33:26;;;;;;;6.87;2.70;;;;;;;23.12;59.77;99255.06;6068334;23;20207;-88
2022/07/03 01:36:00;;;;;;;4.77;2.80;;;;;;;23.27;59.44;99249.16;6069167;23;20205;-88
2022/07/03 01:38:31;;;;;;;5.43;2.93;;;;;;;23.30;59.35;99246.13;6070058;23;20199;-88
2022/07/03 01:40:59;;;;;;;6.63;3.10;;;;;;;23.22;59.37;99246.91;6068794;23;20195;-87
2022/07/03 01:43:33;;;;;;;3.57;2.23;;;;;;;23.24;58.98;99244.94;6068818;23;20558;-88
2022/07/03 01:46:01;;;;;;;4.90;3.00;;;;;;;23.19;59.79;99241.91;6069055;23;20564;-88
2022/07/03 01:48:28;;;;;;;4.73;2.90;;;;;;;23.12;59.97;99243.50;6067977;23;20211;-88
2022/07/03 01:50:55;;;;;;;6.17;3.13;;;;;;;22.97;60.91;99251.28;6067549;23;20161;-88
2022/07/03 01:53:24;;;;;;;4.80;2.87;;;;;;;22.91;61.10;99248.38;6069449;23;20260;-88
2022/07/03 01:55:50;;;;;;;3.63;2.73;;;;;;;22.85;61.30;99238.31;6067748;23;20268;-88
2022/07/03 01:58:16;;;;;;;4.50;2.53;;;;;;;22.93;60.87;99241.06;6069325;23;20160;-87
2022/07/03 02:00:58;;;;;;;6.00;3.63;;;;;;;22.93;60.72;99241.06;6043934;23;20161;-88
2022/07/03 02:03:28;;;;;;;5.13;2.73;;;;;;;22.89;60.88;99245.03;6069274;23;20137;-88
2022/07/03 02:06:36;;;;;;;6.37;3.37;;;;;;;22.79;61.43;99244.28;6069713;23;20243;-88
2022/07/03 02:09:06;;;;;;;5.30;2.50;;;;;;;22.80;61.17;99240.63;6040104;23;20231;-88
2022/07/03 02:11:36;;;;;;;8.23;3.10;;;;;;;22.78;61.08;99243.44;6070514;23;20310;-88
2022/07/03 02:14:13;;;;;;;8.50;3.13;;;;;;;22.75;60.73;99242.91;6070388;23;20489;-88
2022/07/03 02:17:03;;;;;;;5.53;3.17;;;;;;;22.76;61.03;99244.59;6069373;23;20149;-88
2022/07/03 02:19:58;;;;;;;3.57;2.30;;;;;;;22.67;61.05;99237.53;6070802;23;20574;-88
2022/07/03 02:22:44;;;;;;;5.33;3.00;;;;;;;22.53;61.85;99238.88;6069646;23;20201;-88
2022/07/03 02:25:21;;;;;;;5.03;3.07;;;;;;;22.53;61.84;99236.19;6070543;23;20582;-88
2022/07/03 02:28:02;;;;;;;5.13;2.90;;;;;;;22.48;62.11;99241.16;6071034;23;20216;-88
2022/07/03 02:30:28;;;;;;;4.37;2.67;;;;;;;22.52;62.00;99243.38;6071049;23;20176;-88
2022/07/03 02:32:56;;;;;;;7.27;3.47;;;;;;;22.52;62.08;99240.69;6070597;23;20566;-87
2022/07/03 02:35:26;;;;;;;6.13;3.73;;;;;;;22.42;62.18;99241.75;6070546;23;20150;-88
2022/07/03 02:37:51;;;;;;;5.27;2.67;;;;;;;22.51;61.79;99239.00;6070191;23;20149;-88
2022/07/03 02:40:30;;;;;;;5.30;3.00;;;;;;;22.54;61.63;99229.84;6070349;23;20161;-88
2022/07/03 02:43:21;;;;;;;7.00;3.10;;;;;;;22.55;61.79;99240.38;6070759;23;20168;-87
2022/07/03 02:45:57;;;;;;;5.90;3.40;;;;;;;22.55;62.08;99244.88;6070335;23;20153;-88
2022/07/03 02:48:41;;;;;;;5.23;3.33;;;;;;;22.57;61.74;99241.06;6069425;23;20149;-88
2022/07/03 02:51:17;;;;;;;5.20;3.00;;;;;;;22.55;61.75;99247.56;6070813;23;20137;-88
2022/07/03 02:54:09;;;;;;;7.80;3.13;;;;;;;22.43;62.02;99252.28;6045864;23;20207;-88
2022/07/03 02:56:37;;;;;;;5.13;2.90;;;;;;;22.48;61.80;99250.00;6070664;23;20145;-88
2022/07/03 02:59:21;;;;;;;5.23;3.13;;;;;;;22.44;61.96;99255.78;6070241;23;20153;-88
2022/07/03 03:01:57;;;;;;;3.80;2.10;;;;;;;22.40;62.31;99249.94;6068829;23;20192;-88
2022/07/03 03:04:34;;;;;;;4.47;2.83;;;;;;;22.42;62.09;99253.28;6069131;23;20180;-88
2022/07/03 03:07:13;;;;;;;5.80;3.57;;;;;;;22.46;62.05;99249.31;6069265;23;20189;-88
2022/07/03 03:09:42;;;;;;;6.20;2.90;;;;;;;22.40;62.05;99252.63;6070368;23;20156;-88
2022/07/03 03:12:08;;;;;;;6.23;2.93;;;;;;;22.53;62.01;99244.22;6068516;23;20176;-88
2022/07/03 03:14:48;;;;;;;7.20;3.23;;;;;;;22.46;62.39;99254.66;6069842;23;20149;-88
2022/07/03 03:17:19;;;;;;;5.17;3.00;;;;;;;22.41;62.54;99258.78;6068342;23;20495;-88
2022/07/03 03:19:52;;;;;;;6.40;3.37;;;;;;;22.36;62.64;99258.38;6068932;23;20153;-88
2022/07/03 03:22:36;;;;;;;6.13;3.07;;;;;;;22.40;62.75;99251.75;6045676;23;20181;-87
2022/07/03 03:25:03;;;;;;;5.17;2.70;;;;;;;22.44;62.68;99256.66;6069860;23;20486;-88
2022/07/03 03:27:28;;;;;;;5.63;3.07;;;;;;;22.43;62.58;99262.97;6068897;23;20169;-88
2022/07/03 03:29:54;;;;;;;6.80;3.33;;;;;;;22.47;62.87;99263.50;6070128;23;20160;-88
2022/07/03 03:32:21;;;;;;;5.70;3.13;;;;;;;22.44;62.71;99259.31;6045535;23;20189;-87
2022/07/03 03:34:47;;;;;;;6.90;3.07;;;;;;;22.50;62.54;99260.53;6069867;23;20245;-88
2022/07/03 03:37:12;;;;;;;6.17;3.50;;;;;;;22.56;62.35;99260.75;6069188;23;20512;-88
2022/07/03 03:39:38;;;;;;;5.00;3.13;;;;;;;22.57;62.11;99261.59;6044570;23;20495;-88
2022/07/03 03:42:04;;;;;;;5.50;3.37;;;;;;;22.50;63.02;99271.22;6069414;23;20554;-87
2022/07/03 03:44:29;;;;;;;7.03;2.93;;;;;;;22.39;63.66;99264.28;6068292;23;20248;-88
2022/07/03 03:46:56;;;;;;;4.57;3.20;;;;;;;22.43;63.86;99264.81;6068439;23;20657;-88
2022/07/03 03:49:22;;;;;;;7.93;3.67;;;;;;;22.52;63.29;99270.09;6068323;23;20596;-88
2022/07/03 03:51:47;;;;;;;11.10;3.37;;;;;;;22.53;63.63;99260.25;6068447;23;20181;-88
2022/07/03 03:54:13;;;;;;;6.10;3.77;;;;;;;22.55;63.64;99268.94;6068235;23;20177;-88
2022/07/03 03:56:38;;;;;;;4.80;3.00;;;;;;;22.59;63.22;99268.47;6068184;23;20161;-88
2022/07/03 03:59:03;;;;;;;6.63;3.07;;;;;;;22.71;62.93;99262.94;6070336;23;20216;-88
2022/07/03 04:01:29;;;;;;;6.63;3.53;;;;;;;22.79;62.69;99268.34;6069347;23;20200;-88
2022/07/03 04:03:54;;;;;;;10.10;3.03;;;;;;;22.82;63.04;99268.88;6068242;23;20164;-87
2022/07/03 04:06:20;;;;;;;6.10;3.30;;;;;;;22.89;62.81;99266.41;6069668;23;20235;-87
2022/07/03 04:08:45;;;;;;;6.53;3.10;;;;;;;22.88;62.66;99267.41;6069804;23;20244;-87
2022/07/03 04:11:11;;;;;;;7.57;3.90;;;;;;;22.94;62.54;99264.09;6045221;23;20171;-87
2022/07/03 04:13:36;;;;;;;5.90;3.67;;;;;;;22.98;62.81;99276.19;6068172;23;20181;-87
2022/07/03 04:16:02;;;;;;;4.63;2.77;;;;;;;23.05;63.06;99271.88;6069255;23;20160;-87
2022/07/03 04:18:28;;;;;;;5.27;3.50;;;;;;;23.08;63.52;99269.75;6069951;23;20181;-87
2022/07/03 04:20:53;;;;;;;8.07;3.93;;;;;;;23.16;63.46;99268.97;6069839;23;20157;-88
2022/07/03 04:23:19;;;;;;;5.60;3.50;;;;;;;23.26;62.71;99264.34;6069516;23;20149;-88
2022/07/03 04:25:44;;;;;;;5.30;3.17;;;;;;;23.41;62.56;99260.13;6044219;23;20161;-87
2022/07/03 04:28:10;;;;;;;6.23;3.50;;;;;;;23.54;62.48;99262.34;6068922;23;20180;-87
2022/07/03 04:30:35;;;;;;;5.47;2.90;;;;;;;23.60;62.49;99262.56;6067894;23;20161;-88
2022/07/03 04:33:01;;;;;;;11.67;3.67;;;;;;;23.73;63.01;99262.13;6068290;23;20185;-88
2022/07/03 04:35:26;;;;;;;7.23;2.90;;;;;;;23.81;62.97;99265.69;6043972;23;20593;-88
2022/07/03 04:37:52;;;;;;;5.57;3.00;;;;;;;23.88;63.03;99260.50;6068227;23;20157;-88
2022/07/03 04:40:17;;;;;;;5.40;2.70;;;;;;;24.02;62.58;99264.41;6069725;23;20149;-88
2022/07/03 04:42:43;;;;;;;5.67;3.03;;;;;;;24.04;62.53;99265.91;6069253;23;20472;-88
2022/07/03 04:45:09;;;;;;;4.60;2.73;;;;;;;24.13;61.41;99261.47;6067739;23;20679;-88
2022/07/03 04:47:34;;;;;;;8.77;3.33;;;;;;;24.35;61.94;99267.03;6068554;23;20166;-88
2022/07/03 04:50:00;;;;;;;5.53;2.93;;;;;;;24.49;60.86;99259.34;6068019;23;20164;-88
2022/07/03 04:52:25;;;;;;;4.83;3.47;;;;;;;24.54;61.03;99265.03;6068787;23;20177;-88
2022/07/03 04:54:51;;;;;;;6.33;2.60;;;;;;;24.70;60.39;99263.22;6069224;23;20236;-88
2022/07/03 04:57:16;;;;;;;6.83;3.00;;;;;;;24.75;59.76;99260.03;6069435;23;20196;-87
2022/07/03 04:59:42;;;;;;;5.37;2.67;;;;;;;24.84;59.19;99262.56;6069066;23;20173;-88
2022/07/03 05:02:07;;;;;;;5.60;3.00;;;;;;;24.88;59.12;99263.94;6067893;23;20180;-88
2022/07/03 05:04:33;;;;;;;6.73;2.70;;;;;;;25.01;59.07;99264.25;6043725;23;20177;-88
2022/07/03 05:06:59;;;;;;;4.13;2.73;;;;;;;25.17;58.86;99258.03;6067938;23;20168;-88
2022/07/03 05:09:25;;;;;;;4.10;2.50;;;;;;;25.29;58.05;99255.84;6068120;23;20500;-88
2022/07/03 05:11:50;;;;;;;5.93;3.03;;;;;;;25.46;58.23;99262.88;6068460;23;20181;-88
2022/07/03 05:14:16;;;;;;;7.33;2.60;;;;;;;25.58;58.69;99261.47;6068620;23;20177;-88
2022/07/03 05:16:41;;;;;;;5.30;2.70;;;;;;;25.64;57.95;99266.16;6068625;23;20169;-88
2022/07/03 05:19:06;;;;;;;4.87;2.70;;;;;;;25.91;57.62;99260.38;6069012;23;20159;-88
2022/07/03 05:21:32;;;;;;;5.53;2.90;;;;;;;26.00;56.93;99263.81;6068646;23;20149;-88
2022/07/03 05:23:58;;;;;;;14.07;4.33;;;;;;;26.29;57.07;99257.81;6044529;23;20223;-88
2022/07/03 05:26:23;;;;;;;3.40;2.47;;;;;;;26.58;55.74;99258.81;6067762;23;20160;-88
2022/07/03 05:28:49;;;;;;;5.63;2.70;;;;;;;26.79;54.92;99253.63;6069004;23;20153;-88
2022/07/03 05:31:14;;;;;;;7.50;3.55;;;;;;;27.01;53.80;99254.63;6068569;23;20484;-88
2022/07/03 05:33:40;;;;;;;9.33;3.00;;;;;;;27.25;54.56;99259.75;6068847;23;20601;-88
2022/07/03 05:36:06;;;;;;;6.28;3.20;;;;;;;27.37;53.72;99258.28;6068451;23;20149;-88
2022/07/03 05:41:16;;;;;;;5.18;3.17;;;;;;;27.58;54.82;99262.97;6065521;23;20340;-89
2022/07/03 05:43:42;;;;;;;6.03;3.45;;;;;;;27.74;54.01;99261.94;6065608;23;20153;-88
2022/07/03 05:46:07;;;;;;;6.72;3.05;;;;;;;27.86;53.61;99266.66;6067365;23;20161;-88
2022/07/03 05:48:33;;;;;;;7.53;3.58;;;;;;;27.89;53.91;99271.69;6066834;23;20200;-88
2022/07/03 05:50:58;;;;;;;5.57;3.28;;;;;;;27.98;53.55;99272.44;6067107;23;20149;-88
2022/07/03 05:53:25;;;;;;;10.90;3.70;;;;;;;28.00;53.42;99270.38;6065951;23;20192;-88
2022/07/03 05:55:52;;;;;;;5.30;3.17;;;;;;;28.02;54.23;99266.50;6066744;23;20246;-88
2022/07/03 05:58:19;;;;;;;9.00;3.97;;;;;;;28.07;54.17;99271.31;6066503;23;20587;-88
2022/07/03 06:00:47;;;;;;;5.05;3.40;;;;;;;28.16;52.82;99256.72;6067972;23;20307;-88
2022/07/03 06:03:14;;;;;;;5.78;3.15;;;;;;;28.23;53.00;99260.31;6042906;23;20149;-88
2022/07/03 06:05:40;;;;;;;9.07;4.35;;;;;;;28.27;52.02;99264.31;6066746;23;20310;-88
2022/07/03 06:08:06;;;;;;;6.15;3.47;;;;;;;28.37;52.52;99267.53;6042684;23;20211;-87
2022/07/03 06:10:32;;;;;;;7.03;3.63;;;;;;;28.60;52.16;99276.28;6043130;23;20515;-87
2022/07/03 06:12:59;;;;;;;7.57;3.80;;;;;;;28.72;52.60;99273.13;6067960;23;20511;-89
2022/07/03 06:15:25;;;;;;;6.72;3.97;;;;;;;28.76;52.26;99274.38;6068071;23;20297;-88
2022/07/03 06:17:52;;;;;;;5.70;3.63;;;;;;;29.00;50.20;99265.88;6067527;23;20192;-89
2022/07/03 06:20:19;;;;;;;7.43;4.18;;;;;;;29.20;50.46;99267.75;6066786;23;20164;-88
2022/07/03 06:22:44;;;;;;;6.82;3.88;;;;;;;29.43;49.45;99272.09;6067797;23;20149;-87
2022/07/03 06:25:12;;;;;;;5.65;3.58;;;;;;;29.55;48.40;99273.19;6067717;23;20187;-88
2022/07/03 06:27:37;;;;;;;5.70;3.22;;;;;;;29.62;47.79;99276.75;6066931;23;20221;-89
2022/07/03 06:30:03;;;;;;;5.00;3.13;;;;;;;29.77;47.10;99275.59;6065900;23;20161;-88
2022/07/03 06:32:31;;;;;;;6.40;4.00;;;;;;;30.01;47.04;99273.44;6067786;23;20181;-88
2022/07/03 06:34:57;;;;;;;7.07;3.47;;;;;;;30.32;46.28;99273.81;6068106;23;20161;-90
2022/07/03 06:37:24;;;;;;;5.65;3.20;;;;;;;30.43;44.50;99271.34;6067751;23;20156;-88
2022/07/03 06:39:50;;;;;;;4.47;2.97;;;;;;;30.61;44.16;99272.66;6068055;23;20164;-88
2022/07/03 06:42:15;;;;;;;6.35;3.72;;;;;;;30.64;44.95;99262.22;6066491;23;20492;-89
2022/07/03 06:44:41;;;;;;;6.32;3.38;;;;;;;30.73;44.68;99260.16;6067738;23;20153;-88
2022/07/03 06:47:08;;;;;;;6.18;4.03;;;;;;;30.90;43.78;99272.25;6067790;23;20216;-89
2022/07/03 06:49:35;;;;;;;5.78;3.05;;;;;;;31.16;44.67;99261.44;6066999;23;20153;-89
2022/07/03 06:52:02;;;;;;;5.32;3.08;;;;;;;31.47;43.42;99268.97;6069396;23;20213;-89
2022/07/03 06:54:28;;;;;;;4.82;3.20;;;;;;;31.76;42.40;99265.75;6069378;23;20153;-90
2022/07/03 06:56:55;;;;;;;5.40;3.30;;;;;;;31.86;41.97;99257.19;6068417;23;20235;-90
2022/07/03 06:59:22;;;;;;;6.47;3.80;;;;;;;31.76;40.82;99254.91;6069129;23;20153;-89
2022/07/03 07:01:48;;;;;;;6.60;3.03;;;;;;;31.99;42.39;99255.28;6068884;23;20616;-89
2022/07/03 07:04:16;;;;;;;5.85;3.38;;;;;;;32.14;40.20;99253.13;6069414;23;20157;-89
2022/07/03 07:06:43;;;;;;;7.40;3.80;;;;;;;32.45;40.49;99256.94;6069666;23;20192;-89
2022/07/03 07:09:08;;;;;;;3.70;2.65;;;;;;;32.49;37.45;99256.28;6066984;23;20181;-89
2022/07/03 07:11:35;;;;;;;4.53;2.75;;;;;;;32.70;38.54;99252.44;6069450;23;20570;-89
2022/07/03 07:14:02;;;;;;;5.85;3.65;;;;;;;32.59;40.13;99259.38;6069703;23;20185;-89
2022/07/03 07:16:29;;;;;;;5.00;3.10;;;;;;;32.78;38.54;99257.59;6069313;23;20523;-89
2022/07/03 07:18:54;;;;;;;5.90;3.17;;;;;;;32.88;38.67;99255.22;6067425;23;20163;-90
2022/07/03 07:21:20;;;;;;;6.28;3.15;;;;;;;32.83;37.13;99259.63;6068585;23;20244;-89
2022/07/03 07:23:45;;;;;;;4.28;2.90;;;;;;;33.07;38.04;99258.84;6069982;23;20527;-89
2022/07/03 07:26:11;;;;;;;8.02;3.50;;;;;;;33.04;38.13;99253.81;6044940;23;20581;-90
2022/07/03 07:28:37;;;;;;;4.95;2.92;;;;;;;33.39;38.67;99258.53;6069230;23;20570;-90
2022/07/03 07:31:02;;;;;;;5.65;3.03;;;;;;;33.60;36.28;99260.03;6068424;23;20169;-90
2022/07/03 07:33:28;;;;;;;5.57;2.90;;;;;;;33.71;36.15;99253.00;6068746;23;20227;-90
2022/07/03 07:35:54;;;;;;;4.63;2.72;;;;;;;33.84;35.77;99255.56;6069839;23;20153;-89
2022/07/03 07:38:20;;;;;;;4.63;2.60;;;;;;;33.73;35.79;99251.72;6069772;23;20153;-90
2022/07/03 07:40:46;;;;;;;5.18;2.72;;;;;;;33.68;35.87;99253.44;6068161;23;20157;-89
2022/07/03 07:43:11;;;;;;;5.47;2.92;;;;;;;33.73;36.25;99256.31;6068268;23;20149;-90
2022/07/03 07:45:37;;;;;;;4.57;2.63;;;;;;;33.87;35.67;99257.84;6069794;23;20593;-89
2022/07/03 07:48:03;;;;;;;3.25;1.95;;;;;;;34.03;33.73;99251.78;6069534;23;20224;-89
2022/07/03 07:50:29;;;;;;;3.33;2.28;;;;;;;34.13;34.58;99248.56;6069374;23;20149;-90
2022/07/03 07:52:54;;;;;;;4.80;2.72;;;;;;;34.28;36.59;99251.69;6069269;23;20177;-90
2022/07/03 07:55:20;;;;;;;5.57;2.53;;;;;;;34.46;34.53;99251.66;6044309;23;20735;-91
2022/07/03 07:57:46;;;;;;;5.07;2.80;;;;;;;34.64;35.04;99250.81;6069631;23;20160;-90
2022/07/03 08:00:15;;;;;;;5.50;2.83;;;;;;;34.87;34.73;99248.97;6069335;23;20239;-89
2022/07/03 08:05:37;;;;;;;5.07;2.70;;;;;;;34.95;33.18;99247.78;6069667;23;20183;-90
2022/07/03 08:08:10;;;;;;;4.82;2.60;;;;;;;35.17;33.12;99243.44;6067973;23;20257;-89
2022/07/03 08:10:38;;;;;;;5.13;2.78;;;;;;;35.42;33.07;99241.31;6069466;23;20477;-89
2022/07/03 08:13:04;;;;;;;4.43;2.85;;;;;;;35.55;33.54;99243.84;6069046;23;20205;-89
2022/07/03 08:15:30;;;;;;;3.55;2.28;;;;;;;35.49;32.64;99236.56;6069584;23;20201;-90
2022/07/03 08:17:56;;;;;;;5.20;2.97;;;;;;;35.55;33.34;99235.66;6044063;23;20153;-90
2022/07/03 08:20:21;;;;;;;5.45;3.28;;;;;;;35.57;31.99;99241.69;6067903;23;20161;-90
2022/07/03 08:22:47;;;;;;;6.15;2.65;;;;;;;35.64;33.28;99236.94;6069476;23;20149;-90
2022/07/03 08:25:12;;;;;;;4.65;2.42;;;;;;;35.75;30.37;99236.09;6067971;23;20157;-88
2022/07/03 08:27:38;;;;;;;3.33;2.03;;;;;;;35.94;30.54;99235.94;6067869;23;20162;-89
2022/07/03 08:30:04;;;;;;;4.55;1.92;;;;;;;36.03;30.53;99238.09;6069012;23;20500;-90
2022/07/03 08:32:29;;;;;;;7.03;2.40;;;;;;;36.32;30.38;99234.25;6043927;23;20188;-89
2022/07/03 08:34:55;;;;;;;3.40;1.98;;;;;;;36.42;30.23;99230.09;6069306;23;20167;-90
2022/07/03 08:37:20;;;;;;;3.97;2.45;;;;;;;36.24;29.72;99240.13;6069600;23;20196;-89
2022/07/03 08:39:46;;;;;;;3.80;1.95;;;;;;;36.29;30.62;99234.78;6067936;23;20153;-89
2022/07/03 08:42:15;;;;;;;3.90;2.38;;;;;;;36.08;31.78;99238.19;6069114;23;20151;-89
2022/07/03 08:44:43;;;;;;;3.53;2.22;;;;;;;36.13;30.33;99232.81;6069064;23;20153;-89
2022/07/03 08:47:12;;;;;;;3.78;2.15;;;;;;;36.15;31.61;99236.13;6069131;23;20234;-90
2022/07/03 08:49:38;;;;;;;3.45;2.00;;;;;;;36.41;30.11;99231.97;6069016;23;20530;-90
2022/07/03 08:52:07;;;;;;;5.30;2.22;;;;;;;36.40;31.58;99235.78;6068896;23;20180;-89
2022/07/03 08:54:34;;;;;;;4.43;1.90;;;;;;;36.48;30.23;99224.47;6067573;23;20244;-91
2022/07/03 08:57:03;;;;;;;5.90;2.60;;;;;;;36.85;29.59;99230.31;6067978;23;20196;-89
2022/07/03 08:59:39;;;;;;;4.22;2.55;;;;;;;37.08;29.74;99223.91;6067878;23;20461;-89
2022/07/03 09:02:05;;;;;;;4.88;2.55;;;;;;;36.62;30.96;99233.19;6068076;23;20152;-90
2022/07/03 09:04:32;;;;;;;5.03;2.92;;;;;;;36.60;31.35;99233.47;6068008;23;20165;-90
2022/07/03 09:06:59;;;;;;;8.27;2.58;;;;;;;36.82;30.95;99219.91;6069274;23;20479;-91
2022/07/03 09:09:25;;;;;;;6.15;2.60;;;;;;;36.84;30.70;99225.94;6042186;23;20617;-90
2022/07/03 09:11:51;;;;;;;4.88;2.55;;;;;;;37.03;30.06;99221.09;6065672;23;20206;-90
2022/07/03 09:14:17;;;;;;;3.47;2.40;;;;;;;37.12;30.22;99228.63;6066622;23;20192;-89
2022/07/03 09:16:43;;;;;;;4.25;2.17;;;;;;;37.12;30.00;99225.06;6068067;23;20171;-91
2022/07/03 09:19:09;;;;;;;7.25;2.40;;;;;;;36.80;29.76;99222.88;6066630;23;20570;-90
2022/07/03 09:21:39;;;;;;;4.13;2.35;;;;;;;37.13;30.26;99226.72;6067280;23;20160;-90
2022/07/03 09:24:06;;;;;;;3.10;2.10;;;;;;;37.17;29.29;99216.94;6067811;23;20157;-90
2022/07/03 09:26:32;;;;;;;3.38;1.95;;;;;;;37.15;30.55;99221.81;6067296;23;20168;-90
2022/07/03 09:28:58;;;;;;;4.97;2.30;;;;;;;36.68;30.02;99233.06;6066131;23;20160;-91
2022/07/03 09:31:29;;;;;;;4.05;1.65;;;;;;;36.84;30.12;99223.22;6066355;23;20481;-89
2022/07/03 09:34:07;;;;;;;3.58;2.10;;;;;;;36.99;30.05;99225.38;6041273;23;20651;-91
2022/07/03 09:36:50;;;;;;;8.50;2.22;;;;;;;37.20;29.32;99222.72;6066565;23;20529;-89
2022/07/03 09:39:26;;;;;;;5.35;2.10;;;;;;;37.22;29.16;99217.84;6041228;23;20157;-90
2022/07/03 09:41:52;;;;;;;2.95;1.48;;;;;;;37.14;28.24;99222.88;6066499;23;20558;-91
2022/07/03 09:44:49;;;;;;;3.70;2.28;;;;;;;36.87;27.95;99218.06;6068743;23;20153;-89
2022/07/03 09:47:20;;;;;;;3.80;2.05;;;;;;;37.21;28.34;99212.63;6044634;23;20163;-89
2022/07/03 09:49:58;;;;;;;3.72;1.90;;;;;;;37.20;28.27;99213.69;6067282;23;20157;-90
2022/07/03 09:52:40;;;;;;;3.22;1.75;;;;;;;37.66;27.27;99207.00;6068603;23;20248;-88
2022/07/03 09:55:11;;;;;;;4.88;1.83;;;;;;;37.88;27.19;99205.94;6068365;23;20149;-91
2022/07/03 09:57:37;;;;;;;3.17;1.80;;;;;;;37.71;27.50;99215.28;6067161;23;20679;-89
2022/07/03 10:00:21;;;;;;;3.08;1.95;;;;;;;37.64;28.69;99209.97;6068424;23;20588;-89
2022/07/03 10:02:58;;;;;;;3.67;1.70;;;;;;;37.37;27.98;99207.09;6068644;23;20149;-90
2022/07/03 10:05:25;;;;;;;5.60;1.40;;;;;;;37.48;28.66;99200.75;6068946;23;20538;-91
2022/07/03 10:07:57;;;;;;;3.65;1.67;;;;;;;37.59;27.53;99196.22;6068264;23;20171;-90
2022/07/03 10:10:24;;;;;;;3.35;1.60;;;;;;;37.59;27.14;99201.72;6068668;23;20151;-91
2022/07/03 10:12:51;;;;;;;3.13;1.67;;;;;;;37.38;28.12;99197.84;6068509;23;20180;-91
2022/07/03 10:15:18;;;;;;;3.67;1.98;;;;;;;37.49;28.92;99194.19;6068323;23;20212;-90
2022/07/03 10:17:47;;;;;;;5.43;1.40;;;;;;;37.07;28.82;99190.28;6068857;23;20233;-90
2022/07/03 10:20:14;;;;;;;3.15;1.67;;;;;;;37.36;28.79;99193.69;6068213;23;20232;-90
2022/07/03 10:22:46;;;;;;;3.53;1.95;;;;;;;37.13;28.25;99182.97;6068236;23;20152;-91
2022/07/03 10:25:14;;;;;;;3.05;1.80;;;;;;;37.53;28.50;99178.09;6068366;23;20153;-90
2022/07/03 10:27:40;;;;;;;6.88;2.25;;;;;;;37.35;28.82;99186.56;6070177;23;20157;-90
2022/07/03 10:30:06;;;;;;;2.70;1.45;;;;;;;37.14;28.65;99174.50;6045054;23;20593;-91
2022/07/03 10:32:39;;;;;;;3.55;1.90;;;;;;;37.46;28.79;99185.66;6045014;23;20184;-91
2022/07/03 10:35:05;;;;;;;3.20;1.75;;;;;;;37.17;28.94;99175.91;6071163;23;20178;-91
2022/07/03 10:37:43;;;;;;;4.50;2.20;;;;;;;37.23;28.38;99181.22;6070082;23;20153;-90
2022/07/03 10:46:15;;;;;;;5.03;1.98;;;;;;;37.85;27.25;99164.53;6070771;23;20148;-90
2022/07/03 10:49:00;;;;;;;2.25;1.58;;;;;;;37.71;28.97;99169.56;6070013;23;20173;-91
2022/07/03 10:51:27;;;;;;;6.75;2.10;;;;;;;37.36;28.46;99169.09;6070242;23;20176;-90
2022/07/03 10:54:16;;;;;;;4.20;2.00;;;;;;;37.60;28.69;99167.81;6069823;23;20248;-90
2022/07/03 10:57:02;;;;;;;3.75;1.95;;;;;;;37.55;27.93;99170.47;6070891;23;20158;-90
2022/07/03 10:59:37;;;;;;;3.63;1.95;;;;;;;37.40;28.30;99167.50;6069828;23;20149;-91
2022/07/03 11:02:22;;;;;;;3.88;2.40;;;;;;;37.27;27.43;99162.38;6069827;23;20152;-90
2022/07/03 11:04:59;;;;;;;5.57;1.80;;;;;;;37.01;29.35;99157.63;6069808;23;20164;-90
2022/07/03 11:07:24;;;;;;;3.03;1.75;;;;;;;37.26;28.19;99156.13;6070873;23;20228;-91
2022/07/03 11:10:08;;;;;;;2.67;1.60;;;;;;;37.31;28.63;99153.44;6069650;23;20189;-90
2022/07/03 11:12:58;;;;;;;3.97;1.52;;;;;;;37.50;27.25;99148.53;6069770;23;20556;-90
2022/07/03 11:15:30;;;;;;;3.20;1.70;;;;;;;37.56;28.43;99147.50;6070038;23;20164;-91
2022/07/03 11:18:18;;;;;;;4.35;1.40;;;;;;;37.39;28.58;99146.72;6070027;23;20153;-90
2022/07/03 11:20:43;;;;;;;2.88;1.40;;;;;;;37.14;27.59;99147.19;6070037;23;20149;-89
2022/07/03 11:23:27;;;;;;;2.90;1.38;;;;;;;37.14;27.19;99140.88;6070321;23;20224;-90
2022/07/03 11:26:08;;;;;;;2.80;1.60;;;;;;;36.92;28.44;99138.09;6070280;23;20149;-91
2022/07/03 11:28:33;;;;;;;7.90;1.90;;;;;;;37.30;27.38;99134.53;6069911;23;20224;-91
2022/07/03 11:31:08;;;;;;;2.90;1.48;;;;;;;37.65;28.51;99126.81;6070259;23;20200;-91
2022/07/03 11:33:43;;;;;;;2.30;1.42;;;;;;;37.66;26.95;99133.94;6069400;23;20184;-91
2022/07/03 11:36:14;;;;;;;2.70;1.60;;;;;;;37.51;27.59;99128.28;6068248;23;20490;-91
2022/07/03 11:38:41;;;;;;;3.28;1.73;;;;;;;37.84;26.96;99125.38;6069822;23;20251;-89
2022/07/03 11:41:10;;;;;;;3.30;1.55;;;;;;;37.90;27.39;99118.94;6069545;23;20150;-90
2022/07/03 11:43:35;;;;;;;3.45;1.63;;;;;;;37.99;27.01;99122.03;6044447;23;20153;-91
2022/07/03 11:46:01;;;;;;;3.25;1.77;;;;;;;38.17;27.41;99112.63;6069600;23;20478;-91
2022/07/03 11:48:27;;;;;;;2.85;1.60;;;;;;;38.52;26.11;99104.75;6068269;23;20153;-90
2022/07/03 11:51:02;;;;;;;2.17;1.38;;;;;;;38.30;27.53;99117.66;6069776;23;20153;-91
2022/07/03 11:53:33;;;;;;;3.38;1.60;;;;;;;37.65;27.53;99118.63;6069779;23;20231;-91
2022/07/03 11:55:58;;;;;;;2.78;1.90;;;;;;;37.43;27.28;99118.63;6044383;23;20160;-91
2022/07/03 11:58:25;;;;;;;3.17;1.70;;;;;;;37.84;27.34;99098.00;6068172;23;20240;-91