Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:57;;;;;;;47.97;31.17;;;;;;;11.05;65.53;99823.34;4173650;28;20712;-60
2022/03/16 00:03:59;;;;;;;50.83;32.60;;;;;;;10.76;65.89;99813.91;4173479;28;20237;-61
2022/03/16 00:06:01;;;;;;;52.17;32.67;;;;;;;9.36;69.66;99880.91;4166269;28;20240;-59
2022/03/16 00:08:03;;;;;;;44.30;30.70;;;;;;;10.80;66.51;99825.88;4174197;28;20263;-61
2022/03/16 00:10:07;;;;;;;49.37;31.97;;;;;;;10.81;66.25;99815.06;4163075;28;20252;-61
2022/03/16 00:12:10;;;;;;;50.43;32.60;;;;;;;10.03;67.06;99820.38;4176002;28;20321;-59
2022/03/16 00:14:11;;;;;;;49.67;32.10;;;;;;;10.96;65.38;99811.84;4176635;28;20658;-59
2022/03/16 00:16:13;;;;;;;53.80;33.07;;;;;;;11.22;64.65;99817.06;4177073;28;20657;-59
2022/03/16 00:18:15;;;;;;;53.50;33.90;;;;;;;11.04;65.47;99817.19;4176684;28;20314;-60
2022/03/16 00:20:16;;;;;;;50.87;32.40;;;;;;;10.16;68.48;99873.09;4176999;28;20260;-61
2022/03/16 00:22:18;;;;;;;53.37;31.67;;;;;;;10.61;66.86;99829.56;4176376;28;20231;-59
2022/03/16 00:24:20;;;;;;;54.37;33.27;;;;;;;10.83;65.96;99814.91;4176142;28;20259;-61
2022/03/16 00:26:21;;;;;;;52.53;33.90;;;;;;;10.50;65.42;99789.94;4176262;28;20496;-59
2022/03/16 00:28:23;;;;;;;57.10;34.03;;;;;;;10.98;65.32;99817.81;4172877;28;20781;-60
2022/03/16 00:30:25;;;;;;;56.90;34.23;;;;;;;10.46;65.80;99800.06;4172727;28;20231;-60
2022/03/16 00:32:26;;;;;;;55.67;33.80;;;;;;;10.61;66.10;99806.47;4174719;28;20708;-60
2022/03/16 00:34:28;;;;;;;58.90;33.47;;;;;;;11.29;64.25;99810.13;4174141;28;20778;-59
2022/03/16 00:36:30;;;;;;;60.70;35.27;;;;;;;10.39;66.95;99844.22;4167156;28;20228;-60
2022/03/16 00:38:32;;;;;;;58.47;35.80;;;;;;;10.80;65.41;99802.78;4170656;28;20491;-61
2022/03/16 00:40:34;;;;;;;54.07;33.60;;;;;;;11.03;65.05;99823.50;4172547;28;20680;-59
2022/03/16 00:42:35;;;;;;;59.93;35.83;;;;;;;9.59;69.10;99878.72;4171783;28;20321;-58
2022/03/16 00:44:37;;;;;;;55.57;35.33;;;;;;;10.42;67.67;99843.91;4174998;28;20690;-59
2022/03/16 00:46:39;;;;;;;61.13;36.10;;;;;;;10.51;67.20;99847.44;4168860;28;20264;-57
2022/03/16 00:48:40;;;;;;;58.77;35.43;;;;;;;10.45;67.05;99838.28;4174716;28;20236;-61
2022/03/16 00:50:42;;;;;;;60.37;36.13;;;;;;;11.17;64.96;99808.72;4175715;28;20327;-60
2022/03/16 00:52:46;;;;;;;61.30;35.90;;;;;;;11.20;64.55;99803.09;4175957;28;20330;-60
2022/03/16 00:54:48;;;;;;;61.47;37.70;;;;;;;9.52;70.19;99910.31;4169604;28;20267;-60
2022/03/16 00:56:50;;;;;;;59.23;35.93;;;;;;;9.78;69.30;99859.97;4175279;28;20232;-61
2022/03/16 00:58:51;;;;;;;57.60;36.67;;;;;;;10.38;67.93;99842.53;4176651;28;20943;-58
2022/03/16 01:00:53;;;;;;;60.73;37.03;;;;;;;10.82;65.92;99802.63;4176385;28;20268;-59
2022/03/16 01:02:55;;;;;;;60.70;36.03;;;;;;;10.98;64.69;99783.22;4172659;28;20537;-59
2022/03/16 01:04:57;;;;;;;63.23;37.57;;;;;;;10.57;65.90;99798.97;4170265;28;20333;-59
2022/03/16 01:06:58;;;;;;;63.97;39.37;;;;;;;10.80;64.89;99781.50;4175098;28;20267;-60
2022/03/16 01:09:00;;;;;;;72.77;39.40;;;;;;;10.80;65.43;99788.63;4175557;28;20270;-62
2022/03/16 01:11:02;;;;;;;68.70;39.50;;;;;;;10.69;64.97;99772.94;4175742;28;20328;-59
2022/03/16 01:13:03;;;;;;;70.30;39.13;;;;;;;9.88;67.67;99820.91;4175636;28;20267;-60
2022/03/16 01:15:06;;;;;;;69.93;40.93;;;;;;;10.17;67.58;99833.09;4175393;28;20242;-59
2022/03/16 01:17:08;;;;;;;74.00;40.33;;;;;;;10.18;66.85;99799.41;4170101;28;20316;-57
2022/03/16 01:19:14;;;;;;;75.57;41.87;;;;;;;10.40;66.78;99806.84;4175753;28;20267;-61
2022/03/16 01:21:16;;;;;;;70.87;41.30;;;;;;;10.46;67.09;99824.00;4175164;28;20279;-59
2022/03/16 01:23:17;;;;;;;77.50;41.13;;;;;;;10.61;66.17;99802.97;4175145;28;20239;-61
2022/03/16 01:25:19;;;;;;;81.33;41.53;;;;;;;10.62;66.49;99805.47;4175695;28;20278;-60
2022/03/16 01:27:21;;;;;;;77.47;40.07;;;;;;;10.58;66.22;99812.13;4175313;28;20347;-57
2022/03/16 01:29:24;;;;;;;72.73;40.63;;;;;;;10.19;67.44;99835.59;4175215;28;20708;-59
2022/03/16 01:31:26;;;;;;;76.57;41.97;;;;;;;10.09;67.47;99830.38;4175588;28;20699;-60
2022/03/16 01:33:29;;;;;;;69.20;39.93;;;;;;;9.59;68.11;99836.25;4175413;28;20239;-60
2022/03/16 01:35:30;;;;;;;75.43;39.97;;;;;;;9.73;68.27;99846.31;4168110;28;20233;-59
2022/03/16 01:37:32;;;;;;;73.73;40.27;;;;;;;10.12;67.78;99838.03;4175535;28;20236;-58
2022/03/16 01:39:34;;;;;;;75.40;39.37;;;;;;;9.85;68.55;99838.97;4175536;28;20260;-61
2022/03/16 01:41:35;;;;;;;73.63;41.17;;;;;;;10.28;67.20;99818.75;4174790;28;20332;-61
2022/03/16 01:43:37;;;;;;;80.37;41.17;;;;;;;10.48;66.40;99790.13;4175117;28;20263;-61
2022/03/16 01:45:50;;;;;;;76.40;41.07;;;;;;;10.06;68.06;99846.63;4172030;28;20267;-58
2022/03/16 01:47:51;;;;;;;74.33;40.80;;;;;;;10.22;67.30;99809.53;4174462;28;20743;-60
2022/03/16 01:49:55;;;;;;;74.93;41.20;;;;;;;9.97;67.79;99820.97;4175686;28;20263;-61
2022/03/16 01:51:57;;;;;;;80.10;42.83;;;;;;;9.64;69.10;99853.38;4175054;28;20264;-58
2022/03/16 01:53:58;;;;;;;79.57;42.83;;;;;;;9.35;70.19;99869.44;4173646;28;20610;-60
2022/03/16 01:56:00;;;;;;;80.47;42.73;;;;;;;9.52;69.42;99828.84;4175093;28;20686;-60
2022/03/16 01:58:02;;;;;;;85.33;43.40;;;;;;;9.66;69.06;99832.00;4175454;28;20275;-60
2022/03/16 02:00:06;;;;;;;90.73;44.70;;;;;;;9.62;69.34;99849.19;4174951;28;20327;-60
2022/03/16 02:02:09;;;;;;;85.83;44.00;;;;;;;9.26;69.95;99846.47;4175249;28;20266;-58
2022/03/16 02:04:11;;;;;;;80.20;42.00;;;;;;;8.90;71.97;99889.63;4174656;28;20236;-58
2022/03/16 02:06:13;;;;;;;79.27;42.07;;;;;;;9.17;70.76;99860.63;4167330;28;20264;-58
2022/03/16 02:08:14;;;;;;;74.43;41.07;;;;;;;8.93;71.25;99859.34;4175211;28;20678;-59
2022/03/16 02:10:17;;;;;;;78.17;40.73;;;;;;;10.06;68.13;99814.75;4175224;28;20239;-60
2022/03/16 02:12:19;;;;;;;72.80;41.10;;;;;;;9.78;68.79;99825.47;4173931;28;20263;-60
2022/03/16 02:14:20;;;;;;;75.37;40.73;;;;;;;9.74;67.92;99794.03;4174600;28;20765;-60
2022/03/16 02:16:22;;;;;;;76.97;41.40;;;;;;;9.98;67.98;99812.03;4174740;28;20270;-60
2022/03/16 02:18:24;;;;;;;77.83;41.23;;;;;;;9.11;71.28;99873.47;4174230;28;20231;-58
2022/03/16 02:20:27;;;;;;;72.20;39.53;;;;;;;9.47;69.92;99833.75;4175248;28;20255;-60
2022/03/16 02:22:33;;;;;;;76.70;41.07;;;;;;;9.44;70.24;99857.94;4174625;28;20236;-60
2022/03/16 02:24:34;;;;;;;86.77;43.77;;;;;;;9.66;68.81;99818.72;4173864;28;20314;-60
2022/03/16 02:26:36;;;;;;;81.33;40.83;;;;;;;10.23;67.29;99802.44;4174351;28;20732;-60
2022/03/16 02:28:38;;;;;;;80.40;41.50;;;;;;;9.75;68.35;99812.47;4174921;28;20755;-62
2022/03/16 02:30:39;;;;;;;86.63;43.83;;;;;;;9.99;67.73;99803.06;4174854;28;20255;-61
2022/03/16 02:32:41;;;;;;;83.23;43.47;;;;;;;9.49;68.57;99807.06;4173860;28;20774;-59
2022/03/16 02:34:43;;;;;;;85.37;43.27;;;;;;;9.45;69.61;99841.06;4170299;28;20364;-60
2022/03/16 02:36:44;;;;;;;89.27;44.73;;;;;;;9.38;69.48;99844.44;4172223;28;20307;-59
2022/03/16 02:38:46;;;;;;;84.87;44.00;;;;;;;9.73;68.87;99841.03;4174373;28;20917;-61
2022/03/16 02:40:48;;;;;;;87.40;44.17;;;;;;;9.32;69.57;99829.97;4174671;28;20229;-62
2022/03/16 02:42:51;;;;;;;86.63;44.60;;;;;;;9.25;70.41;99848.28;4173605;28;20732;-57
2022/03/16 02:44:52;;;;;;;90.47;46.37;;;;;;;9.01;71.23;99877.97;4173917;28;20326;-61
2022/03/16 02:46:54;;;;;;;87.80;45.37;;;;;;;9.11;71.18;99869.97;4166673;28;20566;-59
2022/03/16 02:48:56;;;;;;;88.93;44.00;;;;;;;9.50;69.33;99836.13;4170961;28;20334;-61
2022/03/16 02:50:58;;;;;;;86.53;44.40;;;;;;;9.43;69.72;99844.81;4173758;28;20324;-61
2022/03/16 02:52:59;;;;;;;94.60;43.27;;;;;;;9.08;70.54;99860.53;4174444;28;20504;-59
2022/03/16 02:55:21;;;;;;;90.07;45.90;;;;;;;9.49;69.73;99847.72;4163801;28;20242;-61
2022/03/16 02:57:22;;;;;;;91.60;46.00;;;;;;;8.96;71.78;99888.19;4169152;28;20251;-59
2022/03/16 02:59:24;;;;;;;90.30;42.83;;;;;;;8.84;72.49;99892.84;4172311;28;20729;-58
2022/03/16 03:01:26;;;;;;;78.60;41.67;;;;;;;8.97;71.95;99876.59;4166906;28;20235;-60
2022/03/16 03:03:27;;;;;;;83.40;41.57;;;;;;;9.50;70.18;99836.13;4169756;28;20239;-58
2022/03/16 03:05:29;;;;;;;81.17;41.87;;;;;;;9.71;69.18;99824.41;4170564;28;20242;-61
2022/03/16 03:07:32;;;;;;;81.03;43.13;;;;;;;9.54;69.26;99818.06;4174283;28;20315;-61
2022/03/16 03:09:35;;;;;;;82.70;41.90;;;;;;;10.13;67.75;99810.50;4168121;28;20234;-59
2022/03/16 03:11:37;;;;;;;83.57;42.33;;;;;;;9.43;69.60;99840.34;4173663;28;20228;-58
2022/03/16 03:13:38;;;;;;;79.00;42.27;;;;;;;9.23;69.90;99836.97;4164894;28;20231;-60
2022/03/16 03:15:42;;;;;;;81.73;41.73;;;;;;;9.73;69.15;99840.19;4173755;28;20260;-60
2022/03/16 03:17:44;;;;;;;89.17;41.77;;;;;;;9.49;69.46;99837.09;4168630;28;20236;-58
2022/03/16 03:19:48;;;;;;;86.43;40.97;;;;;;;9.71;69.21;99848.31;4174499;28;20664;-57
2022/03/16 03:21:50;;;;;;;88.17;41.80;;;;;;;9.31;69.79;99849.50;4173683;28;20256;-61
2022/03/16 03:23:51;;;;;;;84.43;42.57;;;;;;;9.07;70.44;99858.00;4173777;28;20275;-60
2022/03/16 03:25:53;;;;;;;83.73;41.97;;;;;;;9.48;69.15;99829.28;4168356;28;20279;-60
2022/03/16 03:27:55;;;;;;;88.23;44.20;;;;;;;9.48;69.55;99846.03;4172430;28;20307;-61
2022/03/16 03:29:56;;;;;;;83.03;41.83;;;;;;;9.53;70.06;99869.47;4174534;28;21001;-59
2022/03/16 03:31:58;;;;;;;83.27;41.20;;;;;;;8.79;72.16;99904.84;4173971;28;20314;-61
2022/03/16 03:34:01;;;;;;;85.17;42.60;;;;;;;9.02;71.45;99890.28;4173598;28;20294;-61
2022/03/16 03:36:03;;;;;;;87.57;43.57;;;;;;;9.12;70.89;99875.16;4166846;28;20259;-60
2022/03/16 03:38:04;;;;;;;93.97;42.73;;;;;;;9.18;70.73;99868.41;4166665;28;20277;-61
2022/03/16 03:40:06;;;;;;;87.57;42.63;;;;;;;9.05;71.19;99882.03;4173853;28;20315;-59
2022/03/16 03:42:09;;;;;;;90.03;42.13;;;;;;;9.57;69.78;99856.75;4173317;28;20788;-57
2022/03/16 03:44:10;;;;;;;89.07;41.90;;;;;;;9.12;70.69;99861.88;4173336;28;20323;-59
2022/03/16 03:46:12;;;;;;;84.43;42.20;;;;;;;9.63;69.75;99848.22;4176307;28;20286;-59
2022/03/16 03:48:14;;;;;;;85.80;42.00;;;;;;;9.38;69.97;99828.50;4176931;28;20293;-58
2022/03/16 03:50:16;;;;;;;86.23;41.37;;;;;;;9.38;70.17;99852.41;4177404;28;20278;-60
2022/03/16 03:52:17;;;;;;;96.40;40.90;;;;;;;8.98;70.87;99853.56;4172253;28;20640;-59
2022/03/16 03:54:19;;;;;;;90.00;42.23;;;;;;;9.08;71.27;99870.28;4175767;28;20314;-59
2022/03/16 03:56:21;;;;;;;87.87;42.47;;;;;;;9.45;70.15;99856.97;4173157;28;20247;-61
2022/03/16 03:58:22;;;;;;;88.93;43.53;;;;;;;9.40;70.29;99853.06;4177460;28;20260;-60
2022/03/16 04:00:24;;;;;;;87.50;41.87;;;;;;;9.08;71.05;99864.97;4175087;28;20323;-60
2022/03/16 04:02:26;;;;;;;89.37;41.30;;;;;;;9.37;69.99;99843.63;4176966;28;20911;-59
2022/03/16 04:04:28;;;;;;;89.40;43.30;;;;;;;9.71;69.36;99858.94;4174731;28;20700;-59
2022/03/16 04:06:31;;;;;;;87.87;42.93;;;;;;;9.60;69.63;99862.63;4171862;28;20479;-59
2022/03/16 04:08:33;;;;;;;89.37;43.97;;;;;;;9.66;69.03;99838.13;4171487;28;20259;-59
2022/03/16 04:10:36;;;;;;;91.63;42.87;;;;;;;9.43;70.38;99861.56;4175610;28;20247;-60
2022/03/16 04:12:38;;;;;;;90.90;43.10;;;;;;;9.67;69.63;99868.16;4172554;28;20239;-58
2022/03/16 04:14:39;;;;;;;93.93;41.73;;;;;;;9.42;70.36;99875.00;4173037;28;20796;-60
2022/03/16 04:16:41;;;;;;;86.60;40.57;;;;;;;9.55;69.71;99861.38;4169140;28;20263;-60
2022/03/16 04:18:43;;;;;;;89.40;41.83;;;;;;;9.61;69.10;99858.16;4173058;28;20232;-58
2022/03/16 04:20:44;;;;;;;84.27;40.47;;;;;;;9.71;69.71;99871.38;4176889;28;20724;-60
2022/03/16 04:22:49;;;;;;;87.50;41.60;;;;;;;10.02;68.73;99858.53;4170389;28;20256;-61
2022/03/16 04:24:50;;;;;;;87.47;40.70;;;;;;;9.95;67.91;99831.75;4175630;28;20240;-58
2022/03/16 04:26:52;;;;;;;92.10;40.47;;;;;;;9.80;68.88;99857.19;4176512;28;20323;-61
2022/03/16 04:28:53;;;;;;;89.57;41.97;;;;;;;9.90;68.71;99851.81;4176691;28;20731;-61
2022/03/16 04:30:55;;;;;;;87.27;41.23;;;;;;;9.35;69.71;99863.31;4170501;28;20748;-61
2022/03/16 04:32:57;;;;;;;87.83;42.67;;;;;;;9.23;70.53;99875.94;4166389;28;20749;-60
2022/03/16 04:34:58;;;;;;;99.67;44.37;;;;;;;9.55;69.87;99872.00;4170343;28;20331;-61
2022/03/16 04:37:00;;;;;;;97.40;42.20;;;;;;;9.86;68.67;99854.75;4175841;28;20762;-61
2022/03/16 04:39:02;;;;;;;89.37;41.63;;;;;;;9.42;69.49;99848.44;4174881;28;20290;-61
2022/03/16 04:41:04;;;;;;;95.20;42.00;;;;;;;9.83;68.43;99852.41;4168333;28;20256;-61
2022/03/16 04:43:06;;;;;;;91.47;42.37;;;;;;;9.92;68.13;99849.81;4168180;28;20700;-61
2022/03/16 04:45:08;;;;;;;89.03;40.67;;;;;;;9.76;68.23;99837.25;4175644;28;20278;-61
2022/03/16 04:47:10;;;;;;;85.37;41.40;;;;;;;10.02;68.00;99855.88;4168196;28;20276;-61
2022/03/16 04:49:11;;;;;;;91.07;40.97;;;;;;;9.62;69.01;99858.00;4176158;28;20326;-59
2022/03/16 04:51:13;;;;;;;105.63;43.27;;;;;;;9.34;69.52;99878.41;4174560;28;20235;-60
2022/03/16 04:53:15;;;;;;;101.67;45.40;;;;;;;9.02;70.52;99878.84;4167889;28;20675;-61
2022/03/16 04:55:16;;;;;;;91.47;41.43;;;;;;;9.55;69.35;99872.00;4172126;28;20255;-58
2022/03/16 04:57:18;;;;;;;90.03;42.63;;;;;;;9.56;69.37;99865.72;4167873;28;20608;-61
2022/03/16 04:59:19;;;;;;;93.43;43.13;;;;;;;9.37;69.88;99871.94;4169509;28;20696;-59
2022/03/16 05:01:21;;;;;;;89.47;42.00;;;;;;;8.97;70.42;99879.25;4173972;28;20263;-59
2022/03/16 05:03:23;;;;;;;91.57;42.27;;;;;;;9.56;69.50;99871.84;4169192;28;22105;-59
2022/03/16 05:05:25;;;;;;;86.60;42.57;;;;;;;9.71;68.34;99858.09;4172964;28;20235;-61
2022/03/16 05:07:26;;;;;;;87.20;43.50;;;;;;;9.38;69.36;99863.00;4169240;28;20590;-60
2022/03/16 05:09:28;;;;;;;88.03;43.10;;;;;;;8.60;71.29;99890.66;4175468;28;20270;-61
2022/03/16 05:11:29;;;;;;;88.23;41.17;;;;;;;9.11;70.91;99896.50;4176049;28;20752;-61
2022/03/16 05:13:32;;;;;;;91.07;44.37;;;;;;;8.54;72.33;99910.63;4173648;28;20338;-59
2022/03/16 05:15:33;;;;;;;85.97;42.10;;;;;;;9.37;70.07;99862.19;4175374;28;20307;-60
2022/03/16 05:17:35;;;;;;;91.03;41.93;;;;;;;9.11;70.87;99886.72;4167528;28;20315;-59
2022/03/16 05:19:37;;;;;;;84.10;41.40;;;;;;;8.92;70.42;99870.91;4176092;28;20232;-60
2022/03/16 05:21:39;;;;;;;88.57;41.77;;;;;;;8.67;71.30;99898.88;4172686;28;20263;-61
2022/03/16 05:23:41;;;;;;;86.10;41.87;;;;;;;9.28;69.68;99869.22;4172527;28;20331;-61
2022/03/16 05:25:43;;;;;;;80.67;39.90;;;;;;;9.18;70.51;99894.09;4175850;28;20331;-59
2022/03/16 05:27:44;;;;;;;75.00;39.30;;;;;;;8.73;71.53;99903.63;4175230;28;20619;-60
2022/03/16 05:29:49;;;;;;;83.97;41.43;;;;;;;8.65;71.94;99914.09;4175780;28;20723;-58
2022/03/16 05:31:50;;;;;;;76.87;38.53;;;;;;;8.99;71.21;99906.47;4173223;28;20319;-58
2022/03/16 05:33:52;;;;;;;78.10;39.17;;;;;;;8.84;71.17;99910.56;4172513;28;20267;-60
2022/03/16 05:35:54;;;;;;;76.47;39.90;;;;;;;8.52;71.47;99919.69;4169962;28;20348;-58
2022/03/16 05:37:55;;;;;;;77.63;39.73;;;;;;;8.83;70.87;99901.78;4175523;28;20819;-60
2022/03/16 05:39:57;;;;;;;79.27;39.83;;;;;;;8.87;70.97;99907.63;4175174;28;20786;-56
2022/03/16 05:42:00;;;;;;;78.03;40.00;;;;;;;9.25;69.97;99897.84;4173965;28;20331;-60
2022/03/16 05:44:02;;;;;;;76.57;40.73;;;;;;;8.62;71.46;99915.22;4174706;28;20244;-60
2022/03/16 05:46:03;;;;;;;78.13;39.80;;;;;;;8.94;70.42;99898.94;4175288;28;20732;-61
2022/03/16 05:48:05;;;;;;;67.07;36.77;;;;;;;9.27;69.70;99894.06;4174881;28;20232;-60
2022/03/16 05:50:07;;;;;;;66.63;38.73;;;;;;;9.07;69.22;99877.41;4175405;28;20267;-60
2022/03/16 05:52:09;;;;;;;76.13;38.50;;;;;;;9.18;69.25;99886.97;4175300;28;20239;-61
2022/03/16 05:54:11;;;;;;;73.43;37.40;;;;;;;9.62;68.44;99891.66;4174254;28;20274;-61
2022/03/16 05:56:13;;;;;;;62.10;35.80;;;;;;;8.49;71.09;99909.38;4171491;28;20327;-58
2022/03/16 05:58:14;;;;;;;61.33;36.73;;;;;;;9.64;68.40;99900.34;4166519;28;20254;-61
2022/03/16 06:00:18;;;;;;;64.57;36.63;;;;;;;9.41;68.86;99900.69;4174671;28;20323;-60
2022/03/16 06:02:19;;;;;;;71.33;37.87;;;;;;;9.63;68.03;99898.66;4174537;28;20239;-60
2022/03/16 06:04:21;;;;;;;64.60;35.57;;;;;;;9.40;68.32;99893.75;4174029;28;20235;-61
2022/03/16 06:06:23;;;;;;;68.40;37.10;;;;;;;9.05;69.61;99915.69;4169981;28;20748;-62
2022/03/16 06:08:24;;;;;;;63.63;35.83;;;;;;;9.40;68.48;99887.56;4174278;28;20242;-57
2022/03/16 06:10:26;;;;;;;61.57;35.03;;;;;;;9.29;69.09;99904.53;4175152;28;20727;-60
2022/03/16 06:12:28;;;;;;;63.47;35.90;;;;;;;8.58;70.78;99922.63;4174343;28;20716;-62
2022/03/16 06:14:30;;;;;;;64.37;37.03;;;;;;;9.03;69.98;99929.09;4169823;28;20307;-59
2022/03/16 06:16:33;;;;;;;61.47;34.43;;;;;;;9.00;69.77;99918.75;4171178;28;20237;-60
2022/03/16 06:18:34;;;;;;;59.80;34.00;;;;;;;8.84;70.13;99926.47;4170695;28;20238;-61
2022/03/16 06:20:37;;;;;;;62.27;36.20;;;;;;;8.59;70.71;99931.41;4174876;28;20256;-59
2022/03/16 06:22:38;;;;;;;61.33;35.23;;;;;;;8.84;70.25;99932.59;4174434;28;25720;-61
2022/03/16 06:24:40;;;;;;;53.53;34.37;;;;;;;8.98;69.29;99911.91;4174023;28;20331;-60
2022/03/16 06:26:42;;;;;;;57.47;34.87;;;;;;;8.83;69.79;99928.31;4174741;28;20731;-61
2022/03/16 06:28:44;;;;;;;57.00;34.23;;;;;;;8.50;70.20;99937.56;4175140;28;20326;-60
2022/03/16 06:30:45;;;;;;;57.00;34.37;;;;;;;8.05;71.53;99948.66;4171992;28;20259;-61
2022/03/16 06:32:47;;;;;;;61.07;35.93;;;;;;;8.62;70.72;99938.25;4163432;28;20361;-61
2022/03/16 06:34:49;;;;;;;59.43;35.17;;;;;;;8.29;71.53;99969.44;4169688;28;20252;-60
2022/03/16 06:36:51;;;;;;;58.67;34.70;;;;;;;8.37;71.15;99954.59;4172945;28;20724;-60
2022/03/16 06:38:54;;;;;;;57.07;34.27;;;;;;;8.02;72.95;99989.50;4174015;28;20337;-59
2022/03/16 06:40:55;;;;;;;55.17;34.10;;;;;;;8.06;71.53;99956.47;4174793;28;20434;-58
2022/03/16 06:42:58;;;;;;;53.03;33.27;;;;;;;8.75;70.12;99929.00;4173895;28;20710;-58
2022/03/16 06:45:00;;;;;;;55.23;35.63;;;;;;;8.56;70.02;99934.34;4173813;28;20263;-60
2022/03/16 06:47:02;;;;;;;55.80;34.23;;;;;;;8.49;70.86;99967.66;4166888;28;20271;-60
2022/03/16 06:49:04;;;;;;;56.53;33.60;;;;;;;8.57;69.74;99936.00;4166536;28;20243;-58
2022/03/16 06:51:06;;;;;;;54.17;33.60;;;;;;;9.00;69.75;99952.38;4174138;28;20263;-60
2022/03/16 06:53:08;;;;;;;47.63;31.10;;;;;;;9.08;69.19;99952.50;4166616;28;20272;-60
2022/03/16 06:55:10;;;;;;;51.40;33.40;;;;;;;8.75;69.62;99946.72;4174274;28;20326;-60
2022/03/16 06:57:12;;;;;;;49.80;32.43;;;;;;;8.74;69.34;99953.88;4173718;28;20247;-58
2022/03/16 06:59:33;;;;;;;51.40;32.07;;;;;;;9.12;68.90;99952.06;4170468;28;20227;-59
2022/03/16 07:01:35;;;;;;;50.00;33.50;;;;;;;9.23;68.69;99948.41;4174063;28;20282;-59
2022/03/16 07:03:37;;;;;;;51.80;32.30;;;;;;;9.23;68.38;99956.34;4173397;28;20234;-60
2022/03/16 07:05:40;;;;;;;53.37;33.43;;;;;;;8.92;69.16;99963.72;4170686;28;20236;-58
2022/03/16 07:07:42;;;;;;;46.20;31.50;;;;;;;8.69;70.03;99979.94;4169204;28;20260;-54
2022/03/16 07:09:43;;;;;;;47.53;31.40;;;;;;;8.71;69.86;99983.31;4173030;28;21021;-60
2022/03/16 07:11:45;;;;;;;51.50;31.60;;;;;;;8.73;69.99;99986.63;4174196;28;20251;-59
2022/03/16 07:14:30;;;;;;;50.77;31.83;;;;;;;8.59;69.43;99971.16;4173850;28;20263;-57
2022/03/16 07:16:08;;;;;;;47.07;31.97;;;;;;;9.35;68.10;99970.28;4170846;28;20330;-56
2022/03/16 07:18:19;;;;;;;48.20;31.37;;;;;;;9.45;68.17;99983.53;4167980;28;20336;-59
2022/03/16 07:20:22;;;;;;;50.17;31.80;;;;;;;9.15;68.48;99964.22;4177517;28;20224;-59
2022/03/16 07:22:23;;;;;;;45.03;30.97;;;;;;;9.04;68.93;99967.03;4176917;28;20734;-58
2022/03/16 07:24:45;;;;;;;43.83;31.13;;;;;;;9.50;67.34;99960.88;4171369;28;20249;-60
2022/03/16 07:26:46;;;;;;;45.43;30.70;;;;;;;9.23;68.26;99971.44;4177379;28;20259;-60
2022/03/16 07:28:49;;;;;;;44.30;30.70;;;;;;;8.91;69.15;99970.84;4176985;28;20323;-58
2022/03/16 07:30:50;;;;;;;43.00;30.83;;;;;;;8.51;69.67;99973.69;4177620;28;20323;-58
2022/03/16 07:32:52;;;;;;;44.00;29.93;;;;;;;8.86;70.01;100009.38;4170898;28;20327;-58
2022/03/16 07:34:54;;;;;;;43.47;30.20;;;;;;;9.07;68.91;99980.03;4171002;28;20323;-60
2022/03/16 07:36:55;;;;;;;46.37;31.23;;;;;;;8.54;70.55;100014.00;4170233;28;20689;-60
2022/03/16 07:38:57;;;;;;;44.73;31.20;;;;;;;8.85;69.35;99983.84;4176610;28;20326;-58
2022/03/16 07:40:59;;;;;;;46.13;31.20;;;;;;;9.10;68.51;99972.63;4170635;28;20271;-60
2022/03/16 07:43:01;;;;;;;44.37;30.83;;;;;;;9.03;68.18;99960.91;4168423;28;20235;-60
2022/03/16 07:45:04;;;;;;;41.20;29.33;;;;;;;8.78;70.01;100004.78;4177116;28;20687;-62
2022/03/16 07:47:07;;;;;;;43.33;30.77;;;;;;;9.32;68.59;99997.13;4176524;28;20263;-60
2022/03/16 07:49:08;;;;;;;42.30;30.03;;;;;;;9.22;68.67;99988.38;4175250;28;20242;-61
2022/03/16 07:51:10;;;;;;;43.20;29.70;;;;;;;9.45;67.64;99968.44;4176296;28;20276;-59
2022/03/16 07:53:12;;;;;;;44.53;31.23;;;;;;;9.09;68.35;99955.00;4169265;28;20271;-60
2022/03/16 07:55:14;;;;;;;41.87;29.03;;;;;;;9.25;68.28;99980.94;4176665;28;20609;-59
2022/03/16 07:57:16;;;;;;;41.67;28.37;;;;;;;9.60;67.07;99952.06;4177016;28;20249;-59
2022/03/16 07:59:18;;;;;;;42.47;29.37;;;;;;;9.35;68.10;99974.75;4176908;28;20236;-59
2022/03/16 08:01:20;;;;;;;40.60;29.60;;;;;;;9.23;68.24;99950.22;4176752;28;20680;-58
2022/03/16 08:03:22;;;;;;;41.63;29.40;;;;;;;9.73;66.94;99963.16;4176792;28;20238;-61
2022/03/16 08:05:24;;;;;;;43.70;30.23;;;;;;;9.92;66.64;99972.00;4170051;28;20435;-60
2022/03/16 08:07:26;;;;;;;42.73;29.63;;;;;;;9.70;67.50;99968.75;4170012;28;20756;-60
2022/03/16 08:09:28;;;;;;;40.47;29.17;;;;;;;9.80;66.94;99952.78;4175259;28;20239;-57
2022/03/16 08:11:29;;;;;;;45.40;30.47;;;;;;;9.14;68.81;99965.19;4171274;28;20788;-61
2022/03/16 08:13:31;;;;;;;41.20;29.53;;;;;;;9.20;68.75;99969.94;4171546;28;20269;-59
2022/03/16 08:15:33;;;;;;;43.60;30.10;;;;;;;9.75;67.30;99966.50;4176635;28;20330;-60
2022/03/16 08:17:35;;;;;;;44.07;29.67;;;;;;;9.17;68.46;99959.63;4171324;28;20231;-60
2022/03/16 08:19:36;;;;;;;45.87;31.07;;;;;;;9.47;68.26;99963.81;4171991;28;20662;-60
2022/03/16 08:21:38;;;;;;;43.40;30.53;;;;;;;9.66;67.40;99931.06;4169189;28;20605;-60
2022/03/16 08:23:39;;;;;;;44.60;31.43;;;;;;;9.06;69.08;99950.00;4173559;28;20694;-60
2022/03/16 08:25:44;;;;;;;43.13;29.67;;;;;;;9.15;69.33;99958.94;4175940;28;20307;-61
2022/03/16 08:27:45;;;;;;;46.87;30.80;;;;;;;8.88;69.79;99957.88;4175925;28;20771;-62
2022/03/16 08:29:47;;;;;;;41.73;31.00;;;;;;;9.12;69.74;99965.34;4174589;28;20267;-61
2022/03/16 08:31:48;;;;;;;43.53;30.20;;;;;;;9.54;68.67;99929.56;4169257;28;20231;-60
2022/03/16 08:33:50;;;;;;;43.47;30.80;;;;;;;9.78;68.16;99950.28;4174629;28;20229;-61
2022/03/16 08:35:52;;;;;;;40.17;28.33;;;;;;;9.93;67.67;99936.50;4169483;28;20323;-59
2022/03/16 08:37:54;;;;;;;39.47;29.03;;;;;;;9.87;68.14;99945.88;4175595;28;20267;-60
2022/03/16 08:39:56;;;;;;;37.97;27.50;;;;;;;9.38;69.20;99924.88;4176334;28;20263;-60
2022/03/16 08:41:57;;;;;;;39.73;28.67;;;;;;;10.09;67.62;99941.94;4176137;28;20262;-58
2022/03/16 08:43:59;;;;;;;41.73;29.53;;;;;;;9.47;68.49;99917.88;4174950;28;20754;-61
2022/03/16 08:46:01;;;;;;;37.57;29.00;;;;;;;9.57;69.39;99947.00;4176111;28;20271;-61
2022/03/16 08:48:03;;;;;;;38.80;29.47;;;;;;;9.63;68.62;99930.53;4174819;28;20732;-60
2022/03/16 08:50:06;;;;;;;38.77;28.43;;;;;;;9.59;69.37;99963.69;4167553;28;20545;-60
2022/03/16 08:52:09;;;;;;;40.47;28.53;;;;;;;9.05;70.67;99984.66;4176185;28;20266;-60
2022/03/16 08:54:10;;;;;;;39.07;28.63;;;;;;;9.35;69.76;99946.41;4169072;28;20334;-61
2022/03/16 08:56:13;;;;;;;36.20;27.60;;;;;;;8.88;71.04;99963.19;4172155;28;20274;-60
2022/03/16 08:58:15;;;;;;;41.33;30.13;;;;;;;9.71;68.97;99941.25;4169359;28;20236;-60
2022/03/16 09:00:18;;;;;;;41.63;28.87;;;;;;;9.65;68.87;99941.81;4176588;28;20259;-58
2022/03/16 09:02:20;;;;;;;37.20;27.67;;;;;;;9.77;68.53;99923.88;4168602;28;20403;-58
2022/03/16 09:04:22;;;;;;;40.70;29.97;;;;;;;9.45;70.20;99943.72;4173879;28;20415;-61
2022/03/16 09:06:24;;;;;;;40.50;28.53;;;;;;;10.04;68.33;99936.25;4170973;28;20227;-60
2022/03/16 09:08:25;;;;;;;38.27;28.33;;;;;;;10.29;67.58;99947.13;4176395;28;20780;-60
2022/03/16 09:10:27;;;;;;;39.93;28.70;;;;;;;10.14;68.07;99939.69;4172584;28;20319;-60
2022/03/16 09:12:29;;;;;;;37.77;28.13;;;;;;;10.23;68.19;99917.53;4168241;28;20478;-59
2022/03/16 09:14:30;;;;;;;36.17;26.87;;;;;;;10.23;68.47;99922.00;4175710;28;20278;-61
2022/03/16 09:16:34;;;;;;;37.90;28.47;;;;;;;10.24;68.02;99916.53;4173909;28;20390;-58
2022/03/16 09:18:36;;;;;;;38.97;28.47;;;;;;;9.72;69.34;99924.31;4172328;28;20224;-60
2022/03/16 09:20:38;;;;;;;36.30;27.47;;;;;;;10.42;67.77;99918.34;4176153;28;20319;-58
2022/03/16 09:22:39;;;;;;;38.63;27.17;;;;;;;10.59;67.68;99925.44;4174156;28;20534;-59
2022/03/16 09:24:41;;;;;;;40.10;27.90;;;;;;;10.51;67.61;99906.78;4175704;28;20723;-59
2022/03/16 09:26:43;;;;;;;40.40;29.33;;;;;;;10.60;67.38;99878.44;4170588;28;20237;-60
2022/03/16 09:28:45;;;;;;;35.07;27.27;;;;;;;10.61;67.56;99882.75;4172658;28;20642;-61