Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:05;;;;;;;10.05;2.90;;;11.50;99.90;;;;;;5031013;28;20198;-66
2024/01/25 00:02:31;;;;;;;15.32;3.55;;;11.50;99.90;;;;;;5026301;28;20178;-66
2024/01/25 00:04:57;;;;;;;15.07;3.95;;;11.50;99.90;;;;;;5020585;28;20190;-66
2024/01/25 00:07:22;;;;;;;12.55;3.35;;;11.50;99.90;;;;;;5032986;28;20202;-65
2024/01/25 00:09:50;;;;;;;17.45;3.85;;;11.50;99.90;;;;;;5032898;28;20166;-66
2024/01/25 00:12:16;;;;;;;12.88;3.25;;;11.50;99.90;;;;;;5033873;28;20264;-66
2024/01/25 00:14:42;;;;;;;14.07;3.53;;;11.50;99.90;;;;;;5026441;28;20170;-68
2024/01/25 00:17:09;;;;;;;11.00;3.10;;;11.50;99.90;;;;;;5032422;28;20250;-66
2024/01/25 00:19:35;;;;;;;12.75;3.30;;;11.60;99.90;;;;;;5022739;28;20198;-65
2024/01/25 00:22:01;;;;;;;13.93;3.38;;;11.50;99.90;;;;;;5020165;28;20236;-65
2024/01/25 00:24:28;;;;;;;14.60;3.80;;;11.50;99.90;;;;;;5029217;28;20198;-65
2024/01/25 00:26:54;;;;;;;16.02;3.83;;;11.50;99.90;;;;;;5031800;28;20182;-66
2024/01/25 00:29:19;;;;;;;18.10;3.67;;;11.50;99.90;;;;;;5029653;28;20277;-66
2024/01/25 00:31:48;;;;;;;18.52;4.28;;;11.50;99.90;;;;;;5028289;28;20206;-66
2024/01/25 00:34:16;;;;;;;17.65;3.20;;;11.50;99.90;;;;;;5027056;28;20209;-65
2024/01/25 00:36:42;;;;;;;16.13;3.83;;;11.40;99.90;;;;;;5031133;28;20187;-65
2024/01/25 00:39:10;;;;;;;11.30;3.40;;;11.40;99.90;;;;;;5032665;28;20174;-66
2024/01/25 00:41:36;;;;;;;10.32;2.92;;;11.40;99.90;;;;;;5025523;28;20186;-65
2024/01/25 00:44:02;;;;;;;19.02;3.40;;;11.40;99.90;;;;;;5019566;28;20178;-66
2024/01/25 00:46:28;;;;;;;15.85;3.47;;;11.40;99.90;;;;;;5036876;28;20178;-64
2024/01/25 00:48:53;;;;;;;10.52;3.50;;;11.40;99.90;;;;;;5035775;28;20202;-65
2024/01/25 00:51:23;;;;;;;17.98;3.88;;;11.40;99.90;;;;;;5036854;28;20197;-65
2024/01/25 00:53:51;;;;;;;16.23;3.67;;;11.40;99.90;;;;;;5034277;28;20186;-65
2024/01/25 00:56:20;;;;;;;20.00;3.95;;;11.30;99.90;;;;;;5035264;28;20170;-65
2024/01/25 00:58:46;;;;;;;19.10;4.25;;;11.30;99.90;;;;;;5036882;28;20180;-65
2024/01/25 01:01:12;;;;;;;16.02;3.45;;;11.30;99.90;;;;;;5035813;28;20190;-63
2024/01/25 01:03:40;;;;;;;14.07;3.47;;;11.30;99.90;;;;;;5036202;28;20174;-66
2024/01/25 01:06:08;;;;;;;9.00;2.90;;;11.30;99.90;;;;;;5034381;28;20178;-66
2024/01/25 01:08:34;;;;;;;16.85;4.07;;;11.30;99.90;;;;;;5023128;28;20178;-65
2024/01/25 01:11:00;;;;;;;17.00;3.90;;;11.30;99.90;;;;;;5035517;28;20225;-66
2024/01/25 01:13:28;;;;;;;19.40;4.30;;;11.30;99.90;;;;;;5036875;28;20229;-66
2024/01/25 01:15:58;;;;;;;14.88;3.28;;;11.30;99.90;;;;;;5035851;28;20170;-66
2024/01/25 01:18:24;;;;;;;13.65;3.63;;;11.30;99.90;;;;;;5035387;28;20190;-65
2024/01/25 01:20:52;;;;;;;13.82;3.80;;;11.30;99.90;;;;;;5037703;28;20200;-65
2024/01/25 01:23:17;;;;;;;19.75;4.03;;;11.20;99.90;;;;;;5034886;28;20201;-66
2024/01/25 01:25:45;;;;;;;16.17;4.22;;;11.10;99.90;;;;;;5036460;28;20281;-65
2024/01/25 01:28:11;;;;;;;13.13;4.20;;;11.20;99.90;;;;;;5034660;28;20224;-66
2024/01/25 01:30:36;;;;;;;12.57;3.67;;;11.10;99.90;;;;;;5035027;28;20210;-66
2024/01/25 01:33:02;;;;;;;15.65;3.60;;;11.10;99.90;;;;;;5035494;28;20293;-65
2024/01/25 01:35:30;;;;;;;10.65;3.17;;;11.10;99.90;;;;;;5041656;28;20320;-66
2024/01/25 01:37:56;;;;;;;15.43;3.78;;;11.10;99.90;;;;;;5032097;28;20202;-65
2024/01/25 01:40:21;;;;;;;17.70;4.45;;;11.10;99.90;;;;;;5026512;28;20174;-66
2024/01/25 01:42:47;;;;;;;16.05;4.25;;;11.00;99.90;;;;;;5033256;28;20224;-66
2024/01/25 01:45:12;;;;;;;15.98;4.10;;;10.90;99.90;;;;;;5030489;28;20253;-66
2024/01/25 01:47:39;;;;;;;17.67;3.80;;;10.90;99.90;;;;;;5035356;28;20192;-66
2024/01/25 01:50:08;;;;;;;16.25;4.03;;;10.90;99.90;;;;;;5039792;28;20296;-66
2024/01/25 01:52:33;;;;;;;15.93;3.72;;;10.90;99.90;;;;;;5035263;28;20171;-66
2024/01/25 01:55:02;;;;;;;13.05;2.90;;;10.90;99.90;;;;;;5032352;28;20253;-65
2024/01/25 01:57:31;;;;;;;14.90;3.47;;;10.80;99.90;;;;;;5026236;28;20253;-65
2024/01/25 01:59:58;;;;;;;15.23;4.00;;;10.80;99.90;;;;;;5028376;28;20299;-65
2024/01/25 02:02:27;;;;;;;13.90;3.53;;;10.70;99.90;;;;;;5029221;28;20206;-65
2024/01/25 02:04:52;;;;;;;13.75;3.70;;;10.80;99.90;;;;;;5023427;28;20262;-65
2024/01/25 02:07:18;;;;;;;13.98;3.22;;;10.70;99.90;;;;;;5025884;28;20206;-65
2024/01/25 02:09:46;;;;;;;14.15;3.35;;;10.60;99.90;;;;;;5024474;28;20205;-65
2024/01/25 02:12:17;;;;;;;11.00;3.17;;;10.70;99.90;;;;;;5024777;28;20196;-65
2024/01/25 02:14:43;;;;;;;12.52;3.20;;;10.60;99.90;;;;;;5023491;28;20202;-64
2024/01/25 02:17:09;;;;;;;12.18;3.58;;;10.50;99.90;;;;;;5032628;28;20196;-65
2024/01/25 02:19:37;;;;;;;17.23;3.20;;;10.50;99.90;;;;;;5026709;28;20178;-64
2024/01/25 02:22:05;;;;;;;11.70;3.35;;;10.50;99.90;;;;;;5030086;28;20227;-65
2024/01/25 02:24:33;;;;;;;11.82;3.38;;;10.50;99.90;;;;;;5028408;28;20182;-65
2024/01/25 02:26:59;;;;;;;12.75;2.92;;;10.40;99.90;;;;;;5030693;28;20205;-64
2024/01/25 02:29:26;;;;;;;11.57;3.33;;;10.40;99.90;;;;;;5028487;28;20178;-64
2024/01/25 02:31:52;;;;;;;11.48;3.20;;;10.40;99.90;;;;;;5030606;28;20202;-65
2024/01/25 02:34:22;;;;;;;10.85;3.15;;;10.30;99.90;;;;;;5023033;28;20189;-65
2024/01/25 02:36:50;;;;;;;13.23;4.07;;;10.30;99.90;;;;;;5032267;28;20162;-64
2024/01/25 02:39:16;;;;;;;12.63;3.47;;;10.30;99.90;;;;;;5029178;28;20195;-65
2024/01/25 02:41:44;;;;;;;9.88;3.33;;;10.20;99.90;;;;;;5024766;28;20197;-65
2024/01/25 02:44:11;;;;;;;13.63;3.15;;;10.20;99.90;;;;;;5028820;28;20240;-65
2024/01/25 02:46:39;;;;;;;14.40;3.03;;;10.20;99.90;;;;;;5027674;28;20177;-65
2024/01/25 02:49:07;;;;;;;12.38;3.22;;;10.10;99.90;;;;;;5025642;28;20190;-66
2024/01/25 02:51:35;;;;;;;14.32;3.38;;;10.10;99.90;;;;;;5024876;28;20210;-65
2024/01/25 02:54:00;;;;;;;13.45;3.38;;;10.10;99.90;;;;;;5023562;28;20181;-66
2024/01/25 02:56:26;;;;;;;12.02;3.60;;;10.10;99.90;;;;;;5027076;28;20182;-66
2024/01/25 02:58:52;;;;;;;14.85;3.40;;;10.00;99.90;;;;;;5022654;28;20261;-65
2024/01/25 03:01:17;;;;;;;15.57;3.45;;;10.00;99.90;;;;;;5032283;28;20193;-66
2024/01/25 03:03:43;;;;;;;11.93;3.35;;;10.00;99.90;;;;;;5032320;28;20283;-65
2024/01/25 03:06:09;;;;;;;14.25;3.15;;;10.00;99.90;;;;;;5030002;28;20189;-66
2024/01/25 03:08:34;;;;;;;11.82;3.15;;;9.90;99.90;;;;;;5028624;28;20332;-66
2024/01/25 03:11:00;;;;;;;15.95;3.88;;;9.90;99.90;;;;;;5021408;28;20214;-62
2024/01/25 03:13:30;;;;;;;8.30;2.97;;;9.90;99.90;;;;;;5028635;28;20202;-64
2024/01/25 03:15:58;;;;;;;14.45;3.25;;;9.90;99.90;;;;;;5028340;28;20178;-65
2024/01/25 03:18:27;;;;;;;12.23;3.33;;;9.90;99.90;;;;;;5027986;28;20215;-65
2024/01/25 03:20:54;;;;;;;16.00;3.60;;;9.90;99.90;;;;;;5029617;28;20190;-65
2024/01/25 03:23:20;;;;;;;15.98;3.80;;;9.80;99.90;;;;;;5021388;28;20206;-64
2024/01/25 03:25:48;;;;;;;12.07;3.13;;;9.80;99.90;;;;;;5025054;28;20186;-65
2024/01/25 03:28:21;;;;;;;13.20;3.33;;;9.80;99.90;;;;;;5023724;28;20193;-65
2024/01/25 03:30:49;;;;;;;12.68;3.17;;;9.80;99.90;;;;;;5029680;28;20197;-65
2024/01/25 03:33:14;;;;;;;13.60;4.10;;;9.80;99.90;;;;;;5021280;28;20213;-65
2024/01/25 03:35:40;;;;;;;14.30;3.72;;;9.80;99.90;;;;;;5025404;28;20221;-65
2024/01/25 03:38:06;;;;;;;13.63;3.70;;;9.70;99.90;;;;;;5026522;28;20185;-65
2024/01/25 03:40:31;;;;;;;17.48;3.42;;;9.70;99.90;;;;;;5026431;28;20198;-65
2024/01/25 03:42:59;;;;;;;14.45;3.08;;;9.60;99.90;;;;;;5034335;28;20185;-65
2024/01/25 03:45:27;;;;;;;17.20;3.80;;;9.60;99.90;;;;;;5028121;28;20204;-65
2024/01/25 03:47:53;;;;;;;13.98;3.35;;;9.70;99.90;;;;;;5025370;28;20179;-64
2024/01/25 03:50:21;;;;;;;11.70;3.17;;;9.60;99.90;;;;;;5030437;28;20209;-65
2024/01/25 03:52:49;;;;;;;17.17;3.83;;;9.60;99.90;;;;;;5035339;28;20202;-65
2024/01/25 03:55:15;;;;;;;13.32;3.58;;;9.60;99.90;;;;;;5028405;28;20174;-65
2024/01/25 03:57:41;;;;;;;13.48;3.10;;;9.50;99.90;;;;;;5022941;28;20178;-65
2024/01/25 04:00:07;;;;;;;13.52;3.75;;;9.50;99.90;;;;;;5014483;28;20194;-65
2024/01/25 04:02:33;;;;;;;13.23;3.80;;;9.50;99.90;;;;;;5020219;28;20186;-65
2024/01/25 04:04:59;;;;;;;16.63;4.17;;;9.50;99.90;;;;;;5033476;28;20215;-65
2024/01/25 04:07:26;;;;;;;14.45;3.72;;;9.50;99.90;;;;;;5025349;28;20200;-64
2024/01/25 04:09:52;;;;;;;14.60;3.53;;;9.50;99.90;;;;;;5031186;28;20183;-65
2024/01/25 04:12:18;;;;;;;13.37;3.63;;;9.50;99.90;;;;;;5030334;28;20201;-64
2024/01/25 04:14:43;;;;;;;16.63;4.40;;;9.40;99.90;;;;;;5035943;28;20189;-65
2024/01/25 04:17:09;;;;;;;18.17;4.07;;;9.40;99.90;;;;;;5037700;28;20210;-65
2024/01/25 04:19:36;;;;;;;9.35;3.15;;;9.50;99.90;;;;;;5032294;28;20174;-65
2024/01/25 04:22:02;;;;;;;11.32;3.20;;;9.40;99.90;;;;;;5028350;28;20245;-66
2024/01/25 04:24:29;;;;;;;12.67;3.87;;;9.40;99.90;;;;;;5037671;28;20209;-65
2024/01/25 04:26:55;;;;;;;13.70;3.58;;;9.40;99.90;;;;;;5033344;28;20182;-65
2024/01/25 04:29:21;;;;;;;10.50;3.25;;;9.50;99.90;;;;;;5035844;28;20197;-65
2024/01/25 04:31:48;;;;;;;14.70;3.65;;;9.40;99.90;;;;;;5037391;28;20209;-65
2024/01/25 04:34:16;;;;;;;12.27;3.15;;;9.40;99.90;;;;;;5029231;28;20177;-65
2024/01/25 04:36:42;;;;;;;9.73;3.15;;;9.40;99.90;;;;;;5033631;28;20289;-65
2024/01/25 04:39:08;;;;;;;18.73;3.73;;;9.40;99.90;;;;;;5037340;28;20406;-66
2024/01/25 04:41:36;;;;;;;9.85;2.95;;;9.40;99.90;;;;;;5028060;28;20186;-65
2024/01/25 04:44:04;;;;;;;11.33;3.37;;;9.50;99.90;;;;;;5018116;28;20175;-65
2024/01/25 04:46:35;;;;;;;12.07;3.60;;;9.40;99.90;;;;;;5031351;28;20182;-65
2024/01/25 04:49:01;;;;;;;15.52;3.38;;;9.40;99.90;;;;;;5032633;28;20213;-65
2024/01/25 04:51:29;;;;;;;9.73;3.57;;;9.30;99.90;;;;;;5035041;28;20194;-65
2024/01/25 04:53:54;;;;;;;15.30;3.90;;;9.30;99.90;;;;;;5023747;28;20328;-66
2024/01/25 04:56:22;;;;;;;12.43;4.00;;;9.30;99.90;;;;;;5030771;28;20208;-66
2024/01/25 04:58:48;;;;;;;16.07;3.70;;;9.30;99.90;;;;;;5034124;28;20527;-65
2024/01/25 05:01:15;;;;;;;18.37;3.87;;;9.30;99.90;;;;;;5026034;28;20214;-65
2024/01/25 05:03:41;;;;;;;13.13;3.63;;;9.30;99.90;;;;;;5017395;28;20278;-64
2024/01/25 05:06:07;;;;;;;14.43;3.57;;;9.20;99.90;;;;;;5035510;28;20292;-65
2024/01/25 05:08:35;;;;;;;16.97;4.00;;;9.20;99.90;;;;;;5033311;28;20187;-65
2024/01/25 05:11:01;;;;;;;17.37;3.60;;;9.20;99.90;;;;;;5017759;28;20198;-65
2024/01/25 05:13:26;;;;;;;13.50;4.10;;;9.10;99.90;;;;;;5016975;28;20205;-65
2024/01/25 05:15:54;;;;;;;14.03;4.50;;;9.10;99.90;;;;;;5025673;28;20166;-65
2024/01/25 05:18:22;;;;;;;16.17;3.80;;;9.10;99.90;;;;;;5036568;28;20300;-65
2024/01/25 05:20:48;;;;;;;14.30;3.80;;;9.10;99.90;;;;;;5036793;28;20257;-66
2024/01/25 05:23:16;;;;;;;14.60;3.73;;;9.00;99.90;;;;;;5034667;28;20189;-64
2024/01/25 05:25:41;;;;;;;15.00;3.97;;;9.00;99.90;;;;;;5028329;28;20177;-65
2024/01/25 05:28:07;;;;;;;15.37;4.27;;;9.00;99.90;;;;;;5036184;28;20231;-64
2024/01/25 05:30:32;;;;;;;16.07;3.90;;;9.00;99.90;;;;;;5036420;28;20300;-64
2024/01/25 05:32:58;;;;;;;14.50;4.67;;;9.10;99.90;;;;;;5036542;28;20186;-64
2024/01/25 05:35:24;;;;;;;11.30;3.30;;;8.90;99.90;;;;;;5036101;28;20178;-65
2024/01/25 05:37:52;;;;;;;14.47;3.70;;;9.00;99.90;;;;;;5035671;28;20177;-64
2024/01/25 05:40:18;;;;;;;17.33;5.00;;;8.90;99.90;;;;;;5037313;28;20231;-65
2024/01/25 05:42:43;;;;;;;14.23;3.73;;;8.80;99.90;;;;;;5031524;28;20186;-65
2024/01/25 05:45:09;;;;;;;15.53;3.80;;;8.80;99.90;;;;;;5031621;28;20315;-65
2024/01/25 05:47:35;;;;;;;16.30;4.10;;;8.80;99.90;;;;;;5036344;28;20174;-65
2024/01/25 05:50:02;;;;;;;12.63;3.53;;;8.80;99.90;;;;;;5036223;28;20398;-64
2024/01/25 05:52:30;;;;;;;16.63;4.70;;;8.70;99.90;;;;;;5034204;28;20174;-64
2024/01/25 05:54:58;;;;;;;17.87;4.33;;;8.70;99.90;;;;;;5018891;28;20202;-66
2024/01/25 05:57:24;;;;;;;14.07;3.77;;;8.80;99.90;;;;;;5048672;28;20212;-65
2024/01/25 05:59:52;;;;;;;15.83;4.87;;;8.70;99.90;;;;;;5036431;28;20193;-65
2024/01/25 06:02:22;;;;;;;13.20;3.93;;;8.70;99.90;;;;;;5035895;28;20228;-65
2024/01/25 06:04:50;;;;;;;16.90;5.07;;;8.70;99.90;;;;;;5035809;28;20268;-66
2024/01/25 06:07:20;;;;;;;16.53;4.33;;;8.60;99.90;;;;;;5035564;28;20280;-66
2024/01/25 06:09:45;;;;;;;16.13;4.17;;;8.60;99.90;;;;;;5029346;28;20182;-64
2024/01/25 06:12:11;;;;;;;13.40;3.87;;;8.60;99.90;;;;;;5035712;28;20224;-65
2024/01/25 06:14:41;;;;;;;11.97;3.90;;;8.60;99.90;;;;;;5035523;28;20194;-65
2024/01/25 06:17:09;;;;;;;14.67;3.67;;;8.60;99.90;;;;;;5030590;28;20190;-65
2024/01/25 06:19:37;;;;;;;12.43;3.60;;;8.50;99.90;;;;;;5020915;28;20194;-65
2024/01/25 06:22:03;;;;;;;14.60;3.53;;;8.50;99.90;;;;;;5015668;28;20210;-65
2024/01/25 06:24:29;;;;;;;11.13;3.80;;;8.50;99.90;;;;;;5025784;28;20229;-66
2024/01/25 06:26:54;;;;;;;15.83;3.80;;;8.40;99.90;;;;;;5032257;28;20178;-65
2024/01/25 06:29:20;;;;;;;12.83;4.03;;;8.50;99.90;;;;;;5034966;28;20196;-65
2024/01/25 06:31:46;;;;;;;13.40;3.80;;;8.40;99.90;;;;;;5035169;28;20214;-65
2024/01/25 06:34:14;;;;;;;17.57;3.47;;;8.40;99.90;;;;;;5034395;28;20243;-65
2024/01/25 06:36:42;;;;;;;12.93;3.57;;;8.40;99.90;;;;;;5035202;28;20319;-67
2024/01/25 06:39:08;;;;;;;9.60;3.47;;;8.40;99.90;;;;;;5044514;28;20201;-66
2024/01/25 06:41:34;;;;;;;12.47;3.40;;;8.30;99.90;;;;;;5033347;28;20247;-66
2024/01/25 06:44:02;;;;;;;15.27;3.67;;;8.30;99.90;;;;;;5033048;28;20292;-65
2024/01/25 06:46:33;;;;;;;13.33;3.60;;;8.30;99.90;;;;;;5022338;28;20186;-66
2024/01/25 06:49:01;;;;;;;14.57;3.63;;;8.30;99.90;;;;;;5031160;28;20182;-65
2024/01/25 06:51:29;;;;;;;16.83;3.87;;;8.30;99.90;;;;;;5027659;28;20206;-66
2024/01/25 06:53:54;;;;;;;13.97;3.87;;;8.30;99.90;;;;;;5026469;28;20179;-66
2024/01/25 06:56:20;;;;;;;12.67;3.60;;;8.20;99.90;;;;;;5021285;28;20193;-66
2024/01/25 06:58:46;;;;;;;13.47;3.50;;;8.20;99.90;;;;;;5029718;28;20170;-66
2024/01/25 07:01:13;;;;;;;15.60;4.73;;;8.20;99.90;;;;;;5023314;28;20193;-64
2024/01/25 07:03:39;;;;;;;15.57;3.63;;;8.20;99.90;;;;;;5027914;28;20213;-65
2024/01/25 07:06:05;;;;;;;13.67;3.53;;;8.20;99.90;;;;;;5022875;28;20175;-66
2024/01/25 07:08:31;;;;;;;10.90;3.63;;;8.10;99.90;;;;;;5032030;28;20182;-65
2024/01/25 07:10:59;;;;;;;10.50;3.50;;;8.10;99.90;;;;;;5024699;28;20202;-65
2024/01/25 07:13:25;;;;;;;10.83;3.40;;;8.10;99.90;;;;;;5027058;28;20178;-66
2024/01/25 07:15:50;;;;;;;17.23;3.97;;;8.10;99.90;;;;;;5031869;28;20206;-65
2024/01/25 07:18:16;;;;;;;12.10;3.33;;;8.10;99.90;;;;;;5033219;28;20204;-65
2024/01/25 07:20:41;;;;;;;10.80;3.70;;;8.10;99.90;;;;;;5015493;28;20214;-68
2024/01/25 07:23:07;;;;;;;11.13;3.43;;;8.10;99.90;;;;;;5028718;28;20201;-65
2024/01/25 07:25:33;;;;;;;15.77;4.40;;;8.10;99.90;;;;;;5034245;28;20174;-65
2024/01/25 07:27:58;;;;;;;11.77;3.63;;;8.10;99.90;;;;;;5033502;28;20193;-64
2024/01/25 07:30:26;;;;;;;10.03;3.63;;;8.10;99.90;;;;;;5042031;28;20276;-65
2024/01/25 07:32:54;;;;;;;13.40;3.83;;;8.00;99.90;;;;;;5032767;28;20178;-66
2024/01/25 07:35:19;;;;;;;13.17;3.63;;;8.10;99.90;;;;;;5033592;28;20205;-66
2024/01/25 07:37:45;;;;;;;13.40;3.60;;;8.00;99.90;;;;;;5034309;28;20169;-67
2024/01/25 07:40:19;;;;;;;14.63;3.80;;;8.00;99.90;;;;;;5031647;28;20178;-66
2024/01/25 07:42:49;;;;;;;13.30;3.87;;;8.10;99.90;;;;;;5032606;28;20259;-67
2024/01/25 07:45:14;;;;;;;11.87;3.57;;;8.20;99.90;;;;;;5035110;28;20181;-69
2024/01/25 07:47:46;;;;;;;13.13;3.70;;;7.90;99.90;;;;;;5031780;28;20375;-69
2024/01/25 07:50:11;;;;;;;13.77;4.03;;;8.00;99.90;;;;;;5031135;28;20188;-67
2024/01/25 07:52:37;;;;;;;12.83;4.00;;;8.00;99.90;;;;;;5024593;28;20273;-69
2024/01/25 07:55:09;;;;;;;12.23;4.10;;;8.00;99.90;;;;;;5033890;28;20179;-69
2024/01/25 07:57:35;;;;;;;14.83;4.47;;;8.00;99.90;;;;;;5035978;28;20186;-69
2024/01/25 08:00:00;;;;;;;14.20;3.93;;;7.90;99.90;;;;;;5037846;28;20232;-68
2024/01/25 08:02:28;;;;;;;13.17;4.20;;;7.90;99.90;;;;;;5026977;28;20178;-69
2024/01/25 08:04:55;;;;;;;13.27;4.87;;;7.90;99.90;;;;;;5037813;28;20237;-68
2024/01/25 08:07:21;;;;;;;12.63;4.40;;;8.00;99.90;;;;;;5035303;28;20202;-68
2024/01/25 08:09:52;;;;;;;13.23;4.33;;;7.90;99.90;;;;;;5037293;28;20326;-68
2024/01/25 08:12:20;;;;;;;16.07;4.23;;;7.90;99.90;;;;;;5037634;28;20200;-68
2024/01/25 08:14:46;;;;;;;12.53;4.30;;;7.90;99.90;;;;;;5037411;28;20170;-68
2024/01/25 08:17:14;;;;;;;11.53;4.50;;;7.90;99.90;;;;;;5037292;28;20178;-68
2024/01/25 08:19:40;;;;;;;10.70;4.03;;;7.90;99.90;;;;;;5037859;28;20166;-67
2024/01/25 08:22:09;;;;;;;11.27;3.70;;;8.00;99.90;;;;;;5035579;28;20202;-68
2024/01/25 08:24:38;;;;;;;9.27;3.90;;;8.00;99.90;;;;;;5037704;28;20184;-68
2024/01/25 08:27:07;;;;;;;14.60;3.90;;;8.00;99.90;;;;;;5017577;28;20268;-68
2024/01/25 08:29:33;;;;;;;10.10;3.10;;;8.00;99.90;;;;;;5017536;28;20209;-68
2024/01/25 08:31:58;;;;;;;12.47;3.70;;;8.10;99.90;;;;;;5030513;28;20197;-69
2024/01/25 08:34:26;;;;;;;11.67;3.37;;;8.10;99.90;;;;;;5037189;28;20288;-68
2024/01/25 08:36:54;;;;;;;9.57;3.80;;;8.20;99.90;;;;;;5036956;28;20166;-69
2024/01/25 08:39:20;;;;;;;10.80;3.90;;;8.20;99.90;;;;;;5020258;28;20170;-69
2024/01/25 08:41:46;;;;;;;11.83;3.97;;;8.20;99.90;;;;;;5036771;28;20174;-69
2024/01/25 08:44:14;;;;;;;9.53;3.83;;;8.30;99.90;;;;;;5036892;28;20214;-69
2024/01/25 08:46:42;;;;;;;11.23;3.53;;;8.30;99.90;;;;;;5036695;28;20188;-69
2024/01/25 08:49:09;;;;;;;10.40;4.07;;;8.40;99.90;;;;;;5030964;28;20174;-69
2024/01/25 08:51:38;;;;;;;14.43;4.10;;;8.40;99.90;;;;;;5029182;28;20206;-69
2024/01/25 08:54:05;;;;;;;11.03;3.80;;;8.50;99.90;;;;;;5036922;28;20198;-69
2024/01/25 08:56:34;;;;;;;14.80;4.40;;;8.50;99.90;;;;;;5036567;28;20177;-69
2024/01/25 08:59:00;;;;;;;13.17;4.03;;;8.60;99.90;;;;;;5052825;28;20193;-69
2024/01/25 09:01:27;;;;;;;11.70;4.00;;;8.60;99.90;;;;;;5036726;28;20194;-69
2024/01/25 09:03:53;;;;;;;12.93;4.25;;;8.60;99.90;;;;;;5036718;28;20178;-68
2024/01/25 09:06:21;;;;;;;15.70;4.83;;;8.70;99.90;;;;;;5036713;28;20192;-69
2024/01/25 09:08:49;;;;;;;14.37;4.67;;;8.80;99.90;;;;;;5036597;28;20193;-69
2024/01/25 09:11:20;;;;;;;13.20;4.45;;;8.90;99.90;;;;;;5033285;28;20206;-68
2024/01/25 09:13:47;;;;;;;13.70;3.73;;;9.00;99.90;;;;;;5026978;28;20163;-69
2024/01/25 09:16:13;;;;;;;9.65;3.72;;;9.10;99.90;;;;;;5036464;28;20200;-69
2024/01/25 09:18:39;;;;;;;10.20;3.63;;;9.10;99.90;;;;;;5036491;28;20198;-69
2024/01/25 09:21:07;;;;;;;11.95;3.90;;;9.20;99.90;;;;;;5036124;28;20176;-69
2024/01/25 09:23:33;;;;;;;10.80;3.50;;;9.40;99.90;;;;;;5036119;28;20158;-67
2024/01/25 09:26:01;;;;;;;12.30;3.47;;;9.60;99.90;;;;;;5036461;28;20188;-69
2024/01/25 09:28:27;;;;;;;13.27;3.47;;;9.70;99.90;;;;;;5036544;28;20206;-69
2024/01/25 09:30:55;;;;;;;13.52;4.00;;;9.80;99.90;;;;;;5036463;28;20201;-69
2024/01/25 09:33:22;;;;;;;9.73;3.15;;;10.00;99.90;;;;;;5036445;28;20261;-68
2024/01/25 09:35:48;;;;;;;13.15;3.80;;;10.10;99.90;;;;;;5036261;28;20216;-69
2024/01/25 09:38:14;;;;;;;10.43;3.40;;;10.20;99.90;;;;;;5036097;28;20366;-69
2024/01/25 09:40:40;;;;;;;10.75;3.35;;;10.40;99.90;;;;;;5023076;28;20183;-68
2024/01/25 09:43:05;;;;;;;9.95;3.53;;;10.50;99.90;;;;;;5016092;28;20252;-69
2024/01/25 09:45:34;;;;;;;10.70;3.63;;;10.60;99.90;;;;;;5016185;28;20236;-68
2024/01/25 09:48:04;;;;;;;13.40;3.85;;;10.70;99.90;;;;;;5019161;28;20206;-69
2024/01/25 09:50:33;;;;;;;11.00;3.45;;;10.70;99.90;;;;;;5018864;28;20198;-69
2024/01/25 09:53:06;;;;;;;9.23;3.53;;;10.80;99.90;;;;;;5036261;28;20205;-69
2024/01/25 09:55:40;;;;;;;13.18;3.80;;;10.90;99.90;;;;;;5030942;28;20217;-70
2024/01/25 09:58:09;;;;;;;14.05;3.35;;;10.90;99.90;;;;;;5017037;28;20163;-68
2024/01/25 10:00:35;;;;;;;16.10;4.30;;;11.00;99.90;;;;;;5031632;28;20268;-69
2024/01/25 10:03:03;;;;;;;12.07;3.60;;;11.00;99.90;;;;;;5035539;28;20237;-68
2024/01/25 10:05:29;;;;;;;10.70;3.70;;;11.10;99.90;;;;;;5035005;28;20186;-69
2024/01/25 10:08:01;;;;;;;14.63;3.90;;;11.10;99.90;;;;;;5035383;28;20170;-69
2024/01/25 10:10:33;;;;;;;13.60;3.63;;;11.20;99.90;;;;;;5032972;28;20213;-69
2024/01/25 10:13:01;;;;;;;11.55;4.55;;;11.20;99.90;;;;;;5030274;28;20224;-69
2024/01/25 10:15:27;;;;;;;14.95;3.75;;;11.30;99.90;;;;;;5035498;28;20174;-69
2024/01/25 10:17:55;;;;;;;19.77;3.70;;;11.30;99.90;;;;;;5034390;28;20277;-68
2024/01/25 10:20:24;;;;;;;9.60;3.45;;;11.30;99.90;;;;;;5031899;28;20178;-69
2024/01/25 10:22:49;;;;;;;13.18;3.47;;;11.40;99.90;;;;;;5035074;28;20173;-68
2024/01/25 10:25:15;;;;;;;12.43;3.40;;;11.40;99.90;;;;;;5034897;28;20268;-68
2024/01/25 10:27:43;;;;;;;8.95;3.28;;;11.50;99.90;;;;;;5034499;28;20193;-68
2024/01/25 10:30:11;;;;;;;12.05;3.53;;;11.60;99.90;;;;;;5034632;28;20194;-68
2024/01/25 10:32:43;;;;;;;14.55;4.35;;;11.70;99.90;;;;;;5034609;28;20178;-67
2024/01/25 10:35:14;;;;;;;10.63;3.60;;;11.70;99.90;;;;;;5015434;28;20166;-68
2024/01/25 10:37:42;;;;;;;12.60;4.05;;;11.80;99.90;;;;;;5015280;28;20195;-68
2024/01/25 10:40:10;;;;;;;17.40;4.45;;;11.80;99.90;;;;;;5014786;28;20171;-69
2024/01/25 10:42:35;;;;;;;12.40;4.25;;;11.80;99.90;;;;;;5034360;28;20170;-67
2024/01/25 10:45:01;;;;;;;14.32;4.03;;;11.80;99.90;;;;;;5035004;28;20181;-68
2024/01/25 10:47:34;;;;;;;10.38;3.45;;;11.80;99.90;;;;;;5033602;28;20190;-69
2024/01/25 10:50:02;;;;;;;12.40;3.78;;;11.80;99.90;;;;;;5034971;28;20193;-68
2024/01/25 10:52:28;;;;;;;14.93;3.88;;;11.90;99.90;;;;;;5034897;28;20205;-69
2024/01/25 10:54:54;;;;;;;11.52;3.80;;;12.00;99.90;;;;;;5034745;28;20185;-68
2024/01/25 10:57:20;;;;;;;16.27;4.32;;;12.00;99.90;;;;;;5017553;28;20198;-69
2024/01/25 10:59:46;;;;;;;17.77;3.95;;;12.10;99.90;;;;;;5023801;28;20184;-68
2024/01/25 11:02:14;;;;;;;13.55;3.95;;;12.10;99.90;;;;;;5034092;28;20209;-69
2024/01/25 11:04:57;;;;;;;13.15;4.00;;;12.20;99.90;;;;;;5034461;28;20201;-69
2024/01/25 11:07:25;;;;;;;12.77;3.60;;;12.20;99.90;;;;;;5029916;28;20197;-69
2024/01/25 11:09:54;;;;;;;12.23;3.38;;;12.20;99.90;;;;;;5016550;28;20178;-69
2024/01/25 11:12:20;;;;;;;10.95;3.35;;;12.20;99.90;;;;;;5034316;28;20202;-69
2024/01/25 11:14:45;;;;;;;13.70;4.10;;;12.20;99.90;;;;;;5034344;28;20213;-68
2024/01/25 11:17:50;;;;;;;16.20;4.07;;;12.30;99.90;;;;;;5033818;28;20217;-69
2024/01/25 11:20:15;;;;;;;9.20;3.30;;;12.30;99.90;;;;;;5033963;28;20204;-69
2024/01/25 11:22:47;;;;;;;10.27;3.10;;;12.20;99.90;;;;;;5033901;28;20170;-68
2024/01/25 11:25:21;;;;;;;8.63;3.22;;;12.30;99.90;;;;;;5034220;28;20205;-69
2024/01/25 11:27:54;;;;;;;11.65;3.30;;;12.40;99.90;;;;;;5033821;28;20178;-69
2024/01/25 11:30:20;;;;;;;9.15;3.05;;;12.50;99.90;;;;;;5033960;28;20239;-69
2024/01/25 11:32:49;;;;;;;15.20;3.63;;;12.60;99.90;;;;;;5033888;28;20186;-69
2024/01/25 11:35:21;;;;;;;13.80;3.30;;;12.70;99.90;;;;;;5033975;28;20166;-69
2024/01/25 11:37:55;;;;;;;12.32;3.17;;;12.80;99.90;;;;;;5033617;28;20181;-69
2024/01/25 11:40:25;;;;;;;17.55;3.50;;;12.90;99.90;;;;;;5033333;28;20308;-69
2024/01/25 11:42:53;;;;;;;14.45;3.35;;;13.00;99.90;;;;;;5032227;28;20180;-67
2024/01/25 11:45:18;;;;;;;9.52;2.83;;;13.10;99.90;;;;;;5022942;28;20251;-69
2024/01/25 11:47:45;;;;;;;10.60;3.10;;;13.20;99.90;;;;;;5034074;28;20174;-68
2024/01/25 11:50:12;;;;;;;11.77;3.13;;;13.30;99.90;;;;;;5030361;28;20174;-68
2024/01/25 11:52:40;;;;;;;11.13;3.20;;;13.40;99.90;;;;;;5013883;28;20195;-68
2024/01/25 11:55:10;;;;;;;13.27;3.17;;;13.50;99.90;;;;;;5014041;28;20238;-69
2024/01/25 11:57:41;;;;;;;11.35;3.13;;;13.60;99.90;;;;;;5021843;28;20202;-68
2024/01/25 12:00:12;;;;;;;12.75;3.20;;;13.60;99.90;;;;;;5026667;28;20195;-69
2024/01/25 12:02:38;;;;;;;12.07;3.10;;;13.70;99.90;;;;;;5021146;28;20167;-69
2024/01/25 12:05:05;;;;;;;12.05;2.90;;;13.70;99.90;;;;;;5013926;28;20170;-68
2024/01/25 12:07:31;;;;;;;10.25;3.13;;;13.70;99.90;;;;;;5032864;28;20170;-68
2024/01/25 12:10:05;;;;;;;11.07;2.75;;;13.70;99.90;;;;;;5033400;28;20269;-68
2024/01/25 12:12:31;;;;;;;11.80;2.97;;;13.80;99.90;;;;;;5032852;28;20206;-69
2024/01/25 12:15:05;;;;;;;10.20;2.92;;;13.80;99.90;;;;;;5033793;28;20175;-69
2024/01/25 12:17:31;;;;;;;10.95;3.75;;;13.90;99.90;;;;;;5033365;28;20210;-69
2024/01/25 12:20:00;;;;;;;8.60;2.70;;;14.00;99.90;;;;;;5033180;28;20226;-69
2024/01/25 12:22:29;;;;;;;10.00;3.45;;;14.10;99.90;;;;;;5033648;28;20182;-68
2024/01/25 12:25:00;;;;;;;11.85;2.90;;;14.20;99.90;;;;;;5033580;28;20181;-68
2024/01/25 12:27:30;;;;;;;12.43;2.90;;;14.30;99.90;;;;;;5013774;28;20203;-68
2024/01/25 12:29:59;;;;;;;10.32;2.80;;;14.40;99.90;;;;;;5013949;28;20207;-70
2024/01/25 12:32:25;;;;;;;11.30;3.25;;;14.50;99.90;;;;;;5026999;28;20189;-69
2024/01/25 12:34:58;;;;;;;11.68;2.88;;;14.50;99.90;;;;;;5037334;28;20232;-70
2024/01/25 12:37:24;;;;;;;15.20;3.40;;;14.60;99.90;;;;;;5030232;28;20260;-70
2024/01/25 12:39:53;;;;;;;10.30;2.70;;;14.60;99.90;;;;;;5019407;28;20210;-68
2024/01/25 12:42:20;;;;;;;8.95;2.40;;;14.60;99.90;;;;;;5036844;28;20245;-69