Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:09;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;4965684;28;20422;-74
2021/08/05 00:02:35;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;4980598;28;20512;-74
2021/08/05 00:05:01;;;;;;;2.47;2.27;;;17.40;99.90;;;;;;4982128;28;20404;-74
2021/08/05 00:07:26;;;;;;;2.33;2.20;;;17.40;99.90;;;;;;4997505;28;20406;-74
2021/08/05 00:09:52;;;;;;;2.10;2.00;;;17.40;99.90;;;;;;5008531;28;20400;-74
2021/08/05 00:12:18;;;;;;;2.58;2.38;;;17.40;99.90;;;;;;4994713;28;20433;-74
2021/08/05 00:14:44;;;;;;;2.50;2.33;;;17.40;99.90;;;;;;4967830;28;20426;-74
2021/08/05 00:17:10;;;;;;;2.83;2.50;;;17.30;99.90;;;;;;4974762;28;20417;-74
2021/08/05 00:19:35;;;;;;;2.58;2.38;;;17.30;99.90;;;;;;4966821;28;20426;-75
2021/08/05 00:22:01;;;;;;;2.45;2.25;;;17.30;99.90;;;;;;4961520;28;21165;-75
2021/08/05 00:24:27;;;;;;;2.30;2.13;;;17.30;99.90;;;;;;4989436;28;20957;-75
2021/08/05 00:26:52;;;;;;;2.13;2.03;;;17.30;99.90;;;;;;4967746;28;20410;-74
2021/08/05 00:29:18;;;;;;;2.65;2.45;;;17.30;99.90;;;;;;4996376;28;20397;-75
2021/08/05 00:31:44;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;4984013;28;20400;-76
2021/08/05 00:34:10;;;;;;;2.28;2.17;;;17.20;99.90;;;;;;5007114;28;20453;-75
2021/08/05 00:36:36;;;;;;;2.15;2.05;;;17.20;99.90;;;;;;4967083;28;20413;-75
2021/08/05 00:39:02;;;;;;;2.57;2.37;;;17.20;99.90;;;;;;4968057;28;25430;-75
2021/08/05 00:41:28;;;;;;;2.03;1.92;;;17.20;99.90;;;;;;4981402;28;20421;-75
2021/08/05 00:43:54;;;;;;;2.70;2.50;;;17.20;99.90;;;;;;4994434;28;20397;-75
2021/08/05 00:46:19;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;4986221;28;20408;-75
2021/08/05 00:48:45;;;;;;;2.35;2.15;;;17.00;99.90;;;;;;5007031;28;20400;-74
2021/08/05 00:51:11;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;4975623;28;20460;-75
2021/08/05 00:53:39;;;;;;;3.03;2.58;;;17.00;99.90;;;;;;4966010;28;20430;-75
2021/08/05 00:56:05;;;;;;;2.58;2.38;;;17.00;99.90;;;;;;4994715;28;20394;-74
2021/08/05 00:58:31;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;4994238;28;20481;-74
2021/08/05 01:00:59;;;;;;;2.05;1.95;;;16.90;99.90;;;;;;4980830;28;20925;-74
2021/08/05 01:03:26;;;;;;;2.88;2.58;;;16.80;99.90;;;;;;4972674;28;20430;-74
2021/08/05 01:06:21;;;;;;;2.55;2.35;;;16.80;99.90;;;;;;4969015;28;20417;-75
2021/08/05 01:08:52;;;;;;;2.92;2.72;;;16.80;99.90;;;;;;4975458;28;20407;-75
2021/08/05 01:11:20;;;;;;;2.33;2.13;;;16.80;99.90;;;;;;4991737;28;20454;-75
2021/08/05 01:13:52;;;;;;;2.23;2.13;;;16.70;99.90;;;;;;4995259;28;20405;-74
2021/08/05 01:16:21;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;4991229;28;20434;-74
2021/08/05 01:18:47;;;;;;;2.20;2.00;;;16.70;99.90;;;;;;5000090;28;20455;-74
2021/08/05 01:21:16;;;;;;;5.63;2.42;;;16.70;99.90;;;;;;4990239;28;20421;-74
2021/08/05 01:23:42;;;;;;;2.40;2.20;;;16.70;99.90;;;;;;4983486;28;20403;-73
2021/08/05 01:26:22;;;;;;;2.20;2.10;;;16.70;99.90;;;;;;5008608;28;20395;-74
2021/08/05 01:28:47;;;;;;;2.58;2.38;;;16.70;99.90;;;;;;4983686;28;20432;-74
2021/08/05 01:31:13;;;;;;;2.28;2.15;;;16.70;99.90;;;;;;4974498;28;20432;-75
2021/08/05 01:33:39;;;;;;;2.40;2.20;;;16.70;99.90;;;;;;4965441;28;20744;-75
2021/08/05 01:36:05;;;;;;;1.88;1.77;;;16.60;99.90;;;;;;4981710;28;20398;-75
2021/08/05 01:38:34;;;;;;;2.40;2.23;;;16.60;99.90;;;;;;4967428;28;21012;-75
2021/08/05 01:41:01;;;;;;;2.30;2.20;;;16.60;99.90;;;;;;4968372;28;20472;-75
2021/08/05 01:43:27;;;;;;;2.03;1.92;;;16.50;99.90;;;;;;4975172;28;20390;-74
2021/08/05 01:45:53;;;;;;;2.00;1.90;;;16.50;99.90;;;;;;4965986;28;20405;-75
2021/08/05 01:48:19;;;;;;;2.47;2.27;;;16.50;99.90;;;;;;4997032;28;20420;-74
2021/08/05 01:50:45;;;;;;;2.42;2.22;;;16.50;99.90;;;;;;4971693;28;20997;-75
2021/08/05 01:53:13;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;4986260;28;20400;-74
2021/08/05 01:55:38;;;;;;;2.47;2.28;;;16.50;99.90;;;;;;5014862;28;20810;-75
2021/08/05 01:58:05;;;;;;;2.38;2.17;;;16.50;99.90;;;;;;4987189;28;20397;-74
2021/08/05 02:00:31;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;4980111;28;20412;-75
2021/08/05 02:02:56;;;;;;;2.08;1.98;;;16.50;99.90;;;;;;4986271;28;20428;-75
2021/08/05 02:05:46;;;;;;;2.10;2.00;;;16.50;99.90;;;;;;4969593;28;20398;-75
2021/08/05 02:08:13;;;;;;;2.10;2.00;;;16.40;99.90;;;;;;5014642;28;20421;-75
2021/08/05 02:10:45;;;;;;;2.23;2.13;;;16.40;99.90;;;;;;4970550;28;20396;-75
2021/08/05 02:13:27;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;4966806;28;20932;-74
2021/08/05 02:15:55;;;;;;;2.10;1.95;;;16.40;99.90;;;;;;4967656;28;20482;-74
2021/08/05 02:18:21;;;;;;;2.33;2.13;;;16.30;99.90;;;;;;4984425;28;20410;-74
2021/08/05 02:20:47;;;;;;;2.10;2.00;;;16.30;99.90;;;;;;4977300;28;20955;-74
2021/08/05 02:23:15;;;;;;;2.10;1.90;;;16.20;99.90;;;;;;4969734;28;20406;-74
2021/08/05 02:25:41;;;;;;;2.47;2.28;;;16.20;99.90;;;;;;4966002;28;20435;-74
2021/08/05 02:28:08;;;;;;;2.60;2.40;;;16.10;99.90;;;;;;4984467;28;20461;-74
2021/08/05 02:30:33;;;;;;;3.35;2.35;;;16.20;99.90;;;;;;4992161;28;20381;-74
2021/08/05 02:32:59;;;;;;;2.40;2.20;;;16.10;99.90;;;;;;4968331;28;21117;-74
2021/08/05 02:35:26;;;;;;;2.15;2.00;;;16.10;99.90;;;;;;4984323;28;20387;-75
2021/08/05 02:37:52;;;;;;;2.30;2.15;;;16.10;99.90;;;;;;4995127;28;20391;-75
2021/08/05 02:40:17;;;;;;;1.85;1.75;;;16.10;99.90;;;;;;5013657;28;20913;-75
2021/08/05 02:42:43;;;;;;;2.10;2.00;;;16.10;99.90;;;;;;4969249;28;20777;-75
2021/08/05 02:45:09;;;;;;;2.00;1.90;;;16.20;99.90;;;;;;4998793;28;20407;-75
2021/08/05 02:47:35;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;4986544;28;20399;-74
2021/08/05 02:50:01;;;;;;;2.22;2.13;;;16.20;99.90;;;;;;4978771;28;20430;-75
2021/08/05 02:52:27;;;;;;;2.58;2.40;;;16.20;99.90;;;;;;4977205;28;20421;-75
2021/08/05 02:54:53;;;;;;;2.70;2.50;;;16.20;99.90;;;;;;4967450;28;20769;-74
2021/08/05 02:57:19;;;;;;;2.08;1.98;;;16.20;99.90;;;;;;4999324;28;20416;-75
2021/08/05 02:59:45;;;;;;;2.57;2.37;;;16.20;99.90;;;;;;4968657;28;20411;-74
2021/08/05 03:02:13;;;;;;;1.92;1.83;;;16.10;99.90;;;;;;4968003;28;20407;-75
2021/08/05 03:04:38;;;;;;;2.80;2.60;;;16.10;99.90;;;;;;4997029;28;20405;-74
2021/08/05 03:07:04;;;;;;;2.10;2.00;;;16.10;99.90;;;;;;4970556;28;20401;-75
2021/08/05 03:09:30;;;;;;;3.00;2.70;;;16.10;99.90;;;;;;4976063;28;20399;-75
2021/08/05 03:11:55;;;;;;;2.53;2.33;;;16.10;99.90;;;;;;4985723;28;20922;-74
2021/08/05 03:14:21;;;;;;;2.73;2.53;;;16.10;99.90;;;;;;4994766;28;20524;-74
2021/08/05 03:16:47;;;;;;;2.33;2.13;;;16.10;99.90;;;;;;4983669;28;20409;-74
2021/08/05 03:19:12;;;;;;;2.00;1.90;;;16.00;99.90;;;;;;4966337;28;20418;-74
2021/08/05 03:21:38;;;;;;;2.20;2.10;;;16.10;99.90;;;;;;5011905;28;20399;-73
2021/08/05 03:24:04;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;4967832;28;20468;-74
2021/08/05 03:26:29;;;;;;;2.63;2.42;;;16.00;99.90;;;;;;5010843;28;20539;-75
2021/08/05 03:28:55;;;;;;;2.67;2.47;;;16.00;99.90;;;;;;4968989;28;20486;-74
2021/08/05 03:31:21;;;;;;;2.50;2.30;;;16.00;99.90;;;;;;5000090;28;20404;-74
2021/08/05 03:33:47;;;;;;;2.55;2.35;;;16.00;99.90;;;;;;4976916;28;20409;-75
2021/08/05 03:36:12;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;4993441;28;20393;-74
2021/08/05 03:38:38;;;;;;;2.00;1.90;;;16.00;99.90;;;;;;4966631;28;20418;-74
2021/08/05 03:41:05;;;;;;;2.50;2.30;;;16.00;99.90;;;;;;4976710;28;20397;-74
2021/08/05 03:43:31;;;;;;;2.30;2.10;;;16.10;99.90;;;;;;4983912;28;20403;-74
2021/08/05 03:45:57;;;;;;;2.63;2.42;;;16.10;99.90;;;;;;4975158;28;20393;-75
2021/08/05 03:48:23;;;;;;;2.40;2.25;;;16.10;99.90;;;;;;4996491;28;20396;-75
2021/08/05 03:50:48;;;;;;;2.05;1.95;;;16.10;99.90;;;;;;4969135;28;20896;-74
2021/08/05 03:53:14;;;;;;;1.90;1.80;;;16.10;99.90;;;;;;4984609;28;20432;-74
2021/08/05 03:55:40;;;;;;;2.20;2.10;;;16.10;99.90;;;;;;4976843;28;20404;-75
2021/08/05 03:58:09;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;4966921;28;20393;-74
2021/08/05 04:00:36;;;;;;;2.10;2.00;;;16.20;99.90;;;;;;4998440;28;21091;-74
2021/08/05 04:03:01;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;4969319;28;20404;-75
2021/08/05 04:05:27;;;;;;;2.42;2.22;;;16.20;99.90;;;;;;4978487;28;20893;-74
2021/08/05 04:07:53;;;;;;;2.17;2.08;;;16.20;99.90;;;;;;4983617;28;20977;-74
2021/08/05 04:10:19;;;;;;;1.92;1.83;;;16.20;99.90;;;;;;4991992;28;20415;-75
2021/08/05 04:12:44;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;4966531;28;20378;-75
2021/08/05 04:15:10;;;;;;;2.45;2.35;;;16.30;99.90;;;;;;4980044;28;20397;-75
2021/08/05 04:17:36;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;5009618;28;20413;-74
2021/08/05 04:20:03;;;;;;;2.58;2.38;;;16.30;99.90;;;;;;4966701;28;20419;-74
2021/08/05 04:22:29;;;;;;;2.47;2.30;;;16.30;99.90;;;;;;4990546;28;20458;-74
2021/08/05 04:24:55;;;;;;;2.10;2.00;;;16.30;99.90;;;;;;4967800;28;20409;-75
2021/08/05 04:27:20;;;;;;;2.37;2.17;;;16.30;99.90;;;;;;4973205;28;20897;-75
2021/08/05 04:29:46;;;;;;;2.40;2.25;;;16.40;99.90;;;;;;4964410;28;21060;-75
2021/08/05 04:32:12;;;;;;;2.37;2.17;;;16.40;99.90;;;;;;4982688;28;20403;-75
2021/08/05 04:34:37;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;4993533;28;20535;-74
2021/08/05 04:37:03;;;;;;;1.98;1.88;;;16.50;99.90;;;;;;4999486;28;20402;-74
2021/08/05 04:39:29;;;;;;;2.38;2.13;;;16.50;99.90;;;;;;4973241;28;20417;-74
2021/08/05 04:41:55;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;4966401;28;20406;-74
2021/08/05 04:44:21;;;;;;;2.47;2.28;;;16.50;99.90;;;;;;4975988;28;20401;-74
2021/08/05 04:46:47;;;;;;;2.33;2.23;;;16.50;99.90;;;;;;4965760;28;20411;-74
2021/08/05 04:49:12;;;;;;;2.78;2.58;;;16.60;99.90;;;;;;4975758;28;20407;-75
2021/08/05 04:51:38;;;;;;;3.10;2.40;;;16.60;99.90;;;;;;4966375;28;20469;-74
2021/08/05 04:54:04;;;;;;;1.98;1.88;;;16.70;99.90;;;;;;4971728;28;20403;-74
2021/08/05 04:56:32;;;;;;;2.90;2.70;;;16.70;99.90;;;;;;4968031;28;20812;-74
2021/08/05 04:58:59;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;4972225;28;21725;-74
2021/08/05 05:01:24;;;;;;;2.78;2.40;;;16.70;99.90;;;;;;4981972;28;20406;-74
2021/08/05 05:03:50;;;;;;;2.70;2.50;;;16.80;99.90;;;;;;4991495;28;20397;-75
2021/08/05 05:06:16;;;;;;;2.57;2.37;;;16.80;99.90;;;;;;4981904;28;20426;-74
2021/08/05 05:08:42;;;;;;;2.35;2.20;;;16.80;99.90;;;;;;4980371;28;20710;-74
2021/08/05 05:11:07;;;;;;;2.85;2.58;;;16.80;99.90;;;;;;4987547;28;20478;-73
2021/08/05 05:13:33;;;;;;;2.83;2.63;;;16.80;99.90;;;;;;4997217;28;20391;-74
2021/08/05 05:15:59;;;;;;;2.80;2.60;;;16.80;99.90;;;;;;4987947;28;21179;-74
2021/08/05 05:18:25;;;;;;;3.30;3.00;;;16.80;99.90;;;;;;4965241;28;20409;-74
2021/08/05 05:20:51;;;;;;;2.85;2.65;;;16.80;99.90;;;;;;4993095;28;20525;-74
2021/08/05 05:23:17;;;;;;;2.17;2.08;;;16.80;99.90;;;;;;4987921;28;20435;-74
2021/08/05 05:25:43;;;;;;;2.60;2.40;;;16.90;99.90;;;;;;4971790;28;20443;-74
2021/08/05 05:28:08;;;;;;;2.30;2.10;;;17.00;99.90;;;;;;4975866;28;20401;-74
2021/08/05 05:30:34;;;;;;;2.55;2.25;;;17.10;99.90;;;;;;4969275;28;20515;-74
2021/08/05 05:33:00;;;;;;;2.50;2.35;;;17.20;99.90;;;;;;4993871;28;20399;-74
2021/08/05 05:35:26;;;;;;;2.43;2.20;;;17.20;99.90;;;;;;4978505;28;20480;-74
2021/08/05 05:37:53;;;;;;;3.30;2.40;;;17.30;99.90;;;;;;5012181;28;20387;-74
2021/08/05 05:40:19;;;;;;;3.20;2.80;;;17.40;99.90;;;;;;4969815;28;20413;-74
2021/08/05 05:42:45;;;;;;;3.17;2.88;;;17.50;99.90;;;;;;4994348;28;20409;-74
2021/08/05 05:45:11;;;;;;;2.67;2.47;;;17.50;99.90;;;;;;4986777;28;20425;-74
2021/08/05 05:47:37;;;;;;;3.10;2.80;;;17.60;99.90;;;;;;4997378;28;20400;-74
2021/08/05 05:50:03;;;;;;;2.40;2.30;;;17.60;99.90;;;;;;4985523;28;20393;-74
2021/08/05 05:52:29;;;;;;;2.38;2.25;;;17.60;99.90;;;;;;4995205;28;20419;-74
2021/08/05 05:54:54;;;;;;;2.55;2.35;;;17.70;99.90;;;;;;4970913;28;20973;-74
2021/08/05 05:57:20;;;;;;;3.10;2.80;;;17.80;99.90;;;;;;4970987;28;20424;-74
2021/08/05 05:59:46;;;;;;;2.90;2.70;;;17.90;99.90;;;;;;4971032;28;20412;-75
2021/08/05 06:02:11;;;;;;;4.88;2.88;;;18.00;99.90;;;;;;4994308;28;20415;-74
2021/08/05 06:04:37;;;;;;;3.03;2.83;;;18.00;99.90;;;;;;4970089;28;20395;-74
2021/08/05 06:07:03;;;;;;;3.03;2.83;;;18.10;99.90;;;;;;4994435;28;21178;-74
2021/08/05 06:09:28;;;;;;;2.60;2.40;;;18.20;99.90;;;;;;4991889;28;20406;-74
2021/08/05 06:11:54;;;;;;;3.03;2.83;;;18.20;99.90;;;;;;4982090;28;20397;-74
2021/08/05 06:14:20;;;;;;;2.43;2.30;;;18.20;99.90;;;;;;4969230;28;20407;-74
2021/08/05 06:16:45;;;;;;;2.50;2.30;;;18.30;99.90;;;;;;4980537;28;20426;-74
2021/08/05 06:19:12;;;;;;;3.07;2.83;;;18.40;99.90;;;;;;5010366;28;20443;-74
2021/08/05 06:21:38;;;;;;;2.85;2.60;;;18.60;99.90;;;;;;5010257;28;20789;-74
2021/08/05 06:24:04;;;;;;;2.47;2.27;;;18.60;99.90;;;;;;4972117;28;20401;-75
2021/08/05 06:26:30;;;;;;;2.47;2.33;;;18.70;99.90;;;;;;4968934;28;20445;-74
2021/08/05 06:28:55;;;;;;;2.60;2.40;;;18.80;99.90;;;;;;5012542;28;20488;-74
2021/08/05 06:31:21;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;4967090;28;20405;-74
2021/08/05 06:33:52;;;;;;;2.35;2.20;;;19.00;99.90;;;;;;5014873;28;20400;-74
2021/08/05 06:36:19;;;;;;;3.60;1.80;;;19.10;99.90;;;;;;5011155;28;20403;-75
2021/08/05 06:38:44;;;;;;;2.78;2.58;;;19.20;99.90;;;;;;4969330;28;20427;-75
2021/08/05 06:41:10;;;;;;;2.80;2.60;;;19.30;99.90;;;;;;4996376;28;21327;-74
2021/08/05 06:43:36;;;;;;;2.20;2.00;;;19.30;99.90;;;;;;4971172;28;20393;-75
2021/08/05 06:46:01;;;;;;;1.90;1.80;;;19.40;99.90;;;;;;4979091;28;20441;-75
2021/08/05 06:48:27;;;;;;;2.80;2.55;;;19.50;99.90;;;;;;4993128;28;20409;-75
2021/08/05 06:50:53;;;;;;;2.00;1.90;;;19.60;99.90;;;;;;4985404;28;20457;-75
2021/08/05 06:53:20;;;;;;;1.83;1.73;;;19.70;99.90;;;;;;4977219;28;20904;-75
2021/08/05 06:55:46;;;;;;;1.88;1.77;;;19.90;99.90;;;;;;4985476;28;20447;-75
2021/08/05 06:58:11;;;;;;;1.83;1.70;;;20.00;99.90;;;;;;4971302;28;20768;-75
2021/08/05 07:00:37;;;;;;;2.50;1.95;;;20.20;99.90;;;;;;4985321;28;20445;-75
2021/08/05 07:03:03;;;;;;;1.90;1.70;;;20.30;99.90;;;;;;4996137;28;20442;-75
2021/08/05 07:05:29;;;;;;;2.75;2.08;;;20.50;99.90;;;;;;4970697;28;21073;-75
2021/08/05 07:07:55;;;;;;;2.22;1.83;;;20.60;99.90;;;;;;4998967;28;20405;-75
2021/08/05 07:10:22;;;;;;;1.65;1.55;;;20.70;99.90;;;;;;4993386;28;20480;-75
2021/08/05 07:12:48;;;;;;;1.88;1.77;;;20.80;99.90;;;;;;4983187;28;21242;-75
2021/08/05 07:15:13;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;4985769;28;20500;-75
2021/08/05 07:17:46;;;;;;;1.98;1.88;;;21.00;99.90;;;;;;4983841;28;20926;-75
2021/08/05 07:20:12;;;;;;;2.10;1.90;;;21.10;99.90;;;;;;4953330;28;20404;-74
2021/08/05 07:22:40;;;;;;;1.73;1.63;;;21.00;99.90;;;;;;4974900;28;20397;-75
2021/08/05 07:25:07;;;;;;;4.10;1.80;;;21.10;99.90;;;;;;4970028;28;20396;-75
2021/08/05 07:27:33;;;;;;;2.50;1.77;;;21.20;99.90;;;;;;4985796;28;20408;-75
2021/08/05 07:29:58;;;;;;;1.88;1.77;;;21.30;99.90;;;;;;4967759;28;20934;-75
2021/08/05 07:32:24;;;;;;;1.80;1.70;;;21.50;99.90;;;;;;4968494;28;21104;-75
2021/08/05 07:34:50;;;;;;;2.03;1.80;;;21.50;99.90;;;;;;4984935;28;20485;-75
2021/08/05 07:37:15;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;4993265;28;20401;-75
2021/08/05 07:39:41;;;;;;;1.70;1.60;;;21.60;99.90;;;;;;4984793;28;20436;-75
2021/08/05 07:42:07;;;;;;;2.10;1.90;;;21.70;99.90;;;;;;4969035;28;20778;-75
2021/08/05 07:44:32;;;;;;;2.45;2.25;;;21.80;99.90;;;;;;4979630;28;20407;-75
2021/08/05 07:46:58;;;;;;;2.13;2.03;;;21.90;99.90;;;;;;4985250;28;20513;-74
2021/08/05 07:49:25;;;;;;;1.77;1.67;;;21.90;99.90;;;;;;4978149;28;20419;-75
2021/08/05 07:51:51;;;;;;;1.60;1.50;;;22.10;99.90;;;;;;4967128;28;20437;-75
2021/08/05 07:54:17;;;;;;;1.75;1.65;;;22.30;99.90;;;;;;4984497;28;20819;-75
2021/08/05 07:56:43;;;;;;;2.30;1.50;;;22.40;99.90;;;;;;4967112;28;20407;-75
2021/08/05 07:59:08;;;;;;;1.97;1.80;;;22.50;99.90;;;;;;5009859;28;20480;-75
2021/08/05 08:01:34;;;;;;;1.60;1.50;;;22.70;99.90;;;;;;4967872;28;20421;-75
2021/08/05 08:04:00;;;;;;;1.70;1.60;;;22.80;99.90;;;;;;4965513;28;21178;-75
2021/08/05 08:06:25;;;;;;;1.50;1.40;;;22.80;99.90;;;;;;4993869;28;20792;-75
2021/08/05 08:08:51;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;4984675;28;20465;-75
2021/08/05 08:11:23;;;;;;;1.57;1.47;;;23.20;99.90;;;;;;4976892;28;20744;-75
2021/08/05 08:13:51;;;;;;;1.38;1.30;;;23.40;99.90;;;;;;4968809;28;20393;-75
2021/08/05 08:16:20;;;;;;;1.35;1.27;;;23.50;99.90;;;;;;4984152;28;20400;-75
2021/08/05 08:18:47;;;;;;;1.20;1.10;;;23.80;99.90;;;;;;5011023;28;20410;-75
2021/08/05 08:21:13;;;;;;;1.85;1.45;;;24.00;99.90;;;;;;5000363;28;21443;-75
2021/08/05 08:23:38;;;;;;;1.08;1.08;;;24.10;99.90;;;;;;4985265;28;20438;-75
2021/08/05 08:26:04;;;;;;;1.30;1.30;;;24.30;99.90;;;;;;4968084;28;20779;-76
2021/08/05 08:28:30;;;;;;;1.70;1.60;;;24.50;99.90;;;;;;4984732;28;20459;-75
2021/08/05 08:30:55;;;;;;;2.20;1.50;;;24.70;99.90;;;;;;4989519;28;20409;-75
2021/08/05 08:33:21;;;;;;;1.60;1.50;;;25.00;99.90;;;;;;4970017;28;20400;-75
2021/08/05 08:35:47;;;;;;;1.70;1.60;;;25.20;99.90;;;;;;5001408;28;20461;-76
2021/08/05 08:38:12;;;;;;;1.80;1.70;;;25.20;99.90;;;;;;4980250;28;20416;-76
2021/08/05 08:40:38;;;;;;;3.10;1.40;;;25.40;99.90;;;;;;4987043;28;20415;-75
2021/08/05 08:43:04;;;;;;;2.10;1.40;;;25.50;99.90;;;;;;5013879;28;20470;-75
2021/08/05 08:45:31;;;;;;;1.52;1.42;;;25.60;99.90;;;;;;4966065;28;20493;-76
2021/08/05 08:47:56;;;;;;;1.50;1.40;;;25.70;99.90;;;;;;4975121;28;20459;-75
2021/08/05 08:50:26;;;;;;;1.30;1.30;;;25.90;99.90;;;;;;4984806;28;20405;-75
2021/08/05 08:52:51;;;;;;;1.42;1.35;;;26.10;99.90;;;;;;4990203;28;21195;-75
2021/08/05 08:55:17;;;;;;;1.65;1.55;;;26.30;99.90;;;;;;4985568;28;20405;-75
2021/08/05 08:57:43;;;;;;;1.50;1.40;;;26.40;99.90;;;;;;4998377;28;20904;-75
2021/08/05 09:00:09;;;;;;;1.50;1.40;;;26.50;99.90;;;;;;4989110;28;20404;-75
2021/08/05 09:02:35;;;;;;;1.40;1.40;;;26.80;99.90;;;;;;4995778;28;20401;-75
2021/08/05 09:05:03;;;;;;;1.57;1.47;;;26.90;99.90;;;;;;4988201;28;20403;-75
2021/08/05 09:07:29;;;;;;;1.80;1.52;;;27.10;99.90;;;;;;4983249;28;20428;-76
2021/08/05 09:09:55;;;;;;;1.63;1.42;;;27.20;99.90;;;;;;5005724;28;20418;-76
2021/08/05 09:12:21;;;;;;;1.30;1.20;;;27.20;99.90;;;;;;4972105;28;20398;-75
2021/08/05 09:14:50;;;;;;;1.23;1.23;;;27.40;99.90;;;;;;4997177;28;20894;-75
2021/08/05 09:17:18;;;;;;;1.10;1.10;;;27.60;99.90;;;;;;4972531;28;20400;-75
2021/08/05 09:19:44;;;;;;;1.23;1.17;;;27.70;99.90;;;;;;4974411;28;20429;-75
2021/08/05 09:22:10;;;;;;;1.40;1.33;;;27.90;99.90;;;;;;5014030;28;20398;-76
2021/08/05 09:24:35;;;;;;;1.30;1.20;;;28.10;99.90;;;;;;4986774;28;20852;-75
2021/08/05 09:27:04;;;;;;;1.07;1.07;;;28.10;99.90;;;;;;5005893;28;20614;-75
2021/08/05 09:29:30;;;;;;;1.38;1.27;;;28.10;99.90;;;;;;5016242;28;20447;-76
2021/08/05 09:32:01;;;;;;;1.10;1.10;;;28.40;99.90;;;;;;4988415;28;20454;-76
2021/08/05 09:34:35;;;;;;;1.30;1.20;;;28.30;99.90;;;;;;4996801;28;20403;-75
2021/08/05 09:37:05;;;;;;;1.40;1.30;;;28.10;99.90;;;;;;4985842;28;20479;-75
2021/08/05 09:39:35;;;;;;;1.27;1.17;;;27.90;99.90;;;;;;4988832;28;20935;-75
2021/08/05 09:42:05;;;;;;;0.90;0.90;;;28.10;99.90;;;;;;4972463;28;20389;-75
2021/08/05 09:44:37;;;;;;;1.35;1.25;;;28.00;99.90;;;;;;4997229;28;20390;-75
2021/08/05 09:47:07;;;;;;;1.05;1.05;;;28.30;99.90;;;;;;4998165;28;20802;-75
2021/08/05 09:49:38;;;;;;;1.23;1.10;;;28.40;99.90;;;;;;5003601;28;20403;-76
2021/08/05 09:52:06;;;;;;;0.98;0.98;;;28.60;99.90;;;;;;4971740;28;20396;-75
2021/08/05 09:54:41;;;;;;;0.98;0.98;;;28.60;99.90;;;;;;4998993;28;20932;-76
2021/08/05 09:57:07;;;;;;;1.10;1.10;;;28.80;99.90;;;;;;5003426;28;20778;-77
2021/08/05 09:59:34;;;;;;;1.02;1.02;;;28.80;99.90;;;;;;4986512;28;21108;-76
2021/08/05 10:02:01;;;;;;;1.20;1.10;;;28.70;99.90;;;;;;4987376;28;20389;-75
2021/08/05 10:04:31;;;;;;;0.85;0.85;;;28.70;99.90;;;;;;4985939;28;20463;-75
2021/08/05 10:06:57;;;;;;;1.10;1.10;;;28.70;99.90;;;;;;5000985;28;20519;-75
2021/08/05 10:09:23;;;;;;;0.98;0.98;;;28.70;99.90;;;;;;4998402;28;20406;-75
2021/08/05 10:11:49;;;;;;;1.10;1.10;;;28.60;99.90;;;;;;5001020;28;20408;-75
2021/08/05 10:14:20;;;;;;;1.13;1.02;;;28.20;99.90;;;;;;4990863;28;21053;-74
2021/08/05 10:16:45;;;;;;;1.00;1.00;;;28.40;99.90;;;;;;4981603;28;20399;-75
2021/08/05 10:19:11;;;;;;;0.97;0.97;;;28.30;99.90;;;;;;4996589;28;20510;-75
2021/08/05 10:21:37;;;;;;;0.80;0.80;;;28.30;99.90;;;;;;4985118;28;20401;-75
2021/08/05 10:24:03;;;;;;;0.93;0.93;;;28.30;99.90;;;;;;4991196;28;20412;-75
2021/08/05 10:26:29;;;;;;;1.17;1.08;;;28.20;99.90;;;;;;4984631;28;20438;-75
2021/08/05 10:28:55;;;;;;;1.07;1.07;;;28.30;99.90;;;;;;5012154;28;20402;-75
2021/08/05 10:31:20;;;;;;;1.20;1.10;;;28.30;99.90;;;;;;4986434;28;20412;-75
2021/08/05 10:33:46;;;;;;;1.20;1.10;;;28.20;99.90;;;;;;5003391;28;20420;-77
2021/08/05 10:36:12;;;;;;;1.40;1.30;;;28.40;99.90;;;;;;4976697;28;20448;-75
2021/08/05 10:38:37;;;;;;;0.80;0.80;;;28.40;99.90;;;;;;4986368;28;20406;-75
2021/08/05 10:41:03;;;;;;;1.20;1.10;;;28.60;99.90;;;;;;4990803;28;20571;-74
2021/08/05 10:43:29;;;;;;;0.90;0.90;;;28.70;99.90;;;;;;4970458;28;20913;-75
2021/08/05 10:45:55;;;;;;;0.98;0.98;;;28.70;99.90;;;;;;4991754;28;20475;-76
2021/08/05 10:48:20;;;;;;;0.98;0.98;;;28.70;99.90;;;;;;5010061;28;20826;-75
2021/08/05 10:50:47;;;;;;;1.00;1.00;;;28.50;99.90;;;;;;4986570;28;20381;-76
2021/08/05 10:53:38;;;;;;;1.45;1.20;;;28.50;99.90;;;;;;4969675;28;20482;-76
2021/08/05 10:56:26;;;;;;;0.85;0.85;;;28.70;99.90;;;;;;4990005;28;20727;-75
2021/08/05 10:59:01;;;;;;;0.90;0.90;;;28.60;99.90;;;;;;5012013;28;20800;-75
2021/08/05 11:01:46;;;;;;;0.90;0.90;;;28.80;99.90;;;;;;4994377;28;20409;-75
2021/08/05 11:04:34;;;;;;;1.00;1.00;;;29.00;99.90;;;;;;5001795;28;20405;-75
2021/08/05 11:07:25;;;;;;;0.90;0.90;;;29.00;99.90;;;;;;4996349;28;20468;-75
2021/08/05 11:09:52;;;;;;;0.90;0.90;;;29.10;99.90;;;;;;5011240;28;20429;-74
2021/08/05 11:12:39;;;;;;;0.80;0.80;;;29.20;99.90;;;;;;4986199;28;20496;-75
2021/08/05 11:15:38;;;;;;;1.00;1.00;;;29.30;99.90;;;;;;4992655;28;20397;-75
2021/08/05 11:18:06;;;;;;;0.80;0.80;;;29.30;99.90;;;;;;4958931;28;20746;-75
2021/08/05 11:20:42;;;;;;;1.30;1.10;;;29.10;99.90;;;;;;4994076;28;20964;-75
2021/08/05 11:23:33;;;;;;;1.20;1.00;;;29.00;99.90;;;;;;4995626;28;20405;-75
2021/08/05 11:25:58;;;;;;;1.08;1.08;;;28.90;99.90;;;;;;4995281;28;20407;-75
2021/08/05 11:28:34;;;;;;;0.90;0.90;;;28.80;99.90;;;;;;5010685;28;20889;-75
2021/08/05 11:31:04;;;;;;;0.98;0.90;;;28.70;99.90;;;;;;4976314;28;20416;-75
2021/08/05 11:33:42;;;;;;;0.90;0.90;;;28.90;99.90;;;;;;4969410;28;20409;-75
2021/08/05 11:36:18;;;;;;;0.90;0.90;;;29.00;99.90;;;;;;4999563;28;20414;-75
2021/08/05 11:39:06;;;;;;;1.25;1.17;;;28.90;99.90;;;;;;5010588;28;20942;-75
2021/08/05 11:41:43;;;;;;;1.10;1.10;;;28.50;99.90;;;;;;5010680;28;20402;-75
2021/08/05 11:44:28;;;;;;;0.80;0.80;;;28.20;99.90;;;;;;4994540;28;20406;-75
2021/08/05 11:47:06;;;;;;;0.90;0.90;;;28.30;99.90;;;;;;5007267;28;21199;-75
2021/08/05 11:49:39;;;;;;;1.13;1.13;;;28.40;99.90;;;;;;4995405;28;20394;-74
2021/08/05 11:52:13;;;;;;;1.30;1.20;;;28.20;99.90;;;;;;4997957;28;20404;-75
2021/08/05 11:54:40;;;;;;;1.17;1.10;;;28.00;99.90;;;;;;4993746;28;20401;-74
2021/08/05 11:57:07;;;;;;;1.25;1.17;;;27.60;99.90;;;;;;4978066;28;20413;-75
2021/08/05 11:59:43;;;;;;;2.03;1.23;;;27.30;99.90;;;;;;4975998;28;20545;-74
2021/08/05 12:02:10;;;;;;;0.90;0.90;;;27.00;99.90;;;;;;4967810;28;20407;-75
2021/08/05 12:04:36;;;;;;;0.95;0.95;;;26.70;99.90;;;;;;4973848;28;20829;-74
2021/08/05 12:07:31;;;;;;;1.50;1.10;;;26.60;99.90;;;;;;4983934;28;20450;-74
2021/08/05 12:10:12;;;;;;;1.20;1.10;;;26.40;99.90;;;;;;5011362;28;20418;-74
2021/08/05 12:12:52;;;;;;;1.02;1.00;;;26.20;99.90;;;;;;5010650;28;20503;-74
2021/08/05 12:15:22;;;;;;;0.90;0.90;;;26.40;99.90;;;;;;5008186;28;20406;-74
2021/08/05 12:17:49;;;;;;;0.90;0.90;;;26.50;99.90;;;;;;4982925;28;20459;-75
2021/08/05 12:20:19;;;;;;;1.00;1.00;;;26.40;99.90;;;;;;5009745;28;20836;-74
2021/08/05 12:22:48;;;;;;;0.88;0.88;;;26.40;99.90;;;;;;5010121;28;20454;-74
2021/08/05 12:25:33;;;;;;;1.00;1.00;;;26.20;99.90;;;;;;4990395;28;20390;-75
2021/08/05 12:28:10;;;;;;;0.80;0.80;;;26.00;99.90;;;;;;5010102;28;20413;-74
2021/08/05 12:30:40;;;;;;;0.90;0.90;;;25.90;99.90;;;;;;5000044;28;20445;-74
2021/08/05 12:33:12;;;;;;;0.90;0.90;;;25.80;99.90;;;;;;4985334;28;20458;-75
2021/08/05 12:35:37;;;;;;;0.80;0.80;;;25.80;99.90;;;;;;4983590;28;20460;-74
2021/08/05 12:38:07;;;;;;;0.93;0.93;;;25.80;99.90;;;;;;4990451;28;20800;-74
2021/08/05 12:40:33;;;;;;;1.10;1.00;;;25.80;99.90;;;;;;4999161;28;20416;-74
2021/08/05 12:43:00;;;;;;;1.10;1.10;;;25.70;99.90;;;;;;4991438;28;20650;-74
2021/08/05 12:45:26;;;;;;;1.10;1.10;;;25.60;99.90;;;;;;4972797;28;20963;-75
2021/08/05 12:47:51;;;;;;;0.90;0.90;;;25.60;99.90;;;;;;5006697;28;20450;-74
2021/08/05 12:50:18;;;;;;;1.10;1.10;;;25.60;99.90;;;;;;4966559;28;20388;-74