Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:15;;;;;;;5.18;1.40;;;;;;;;;;4831110;29;20602;-61
2022/07/06 00:04:41;;;;;;;3.33;1.25;;;;;;;;;;4834285;29;20033;-61
2022/07/06 00:07:06;;;;;;;3.33;1.52;;;;;;;;;;4835578;29;20443;-61
2022/07/06 00:09:33;;;;;;;4.97;1.40;;;;;;;;;;4834675;29;20080;-62
2022/07/06 00:11:58;;;;;;;4.50;1.58;;;;;;;;;;4837587;29;20505;-61
2022/07/06 00:14:23;;;;;;;2.65;1.50;;;;;;;;;;4834093;29;20025;-62
2022/07/06 00:16:49;;;;;;;3.38;1.40;;;;;;;;;;4814447;29;20041;-62
2022/07/06 00:19:14;;;;;;;3.58;1.40;;;;;;;;;;4834382;29;20025;-62
2022/07/06 00:21:40;;;;;;;3.88;1.40;;;;;;;;;;4833967;29;20136;-62
2022/07/06 00:24:05;;;;;;;2.15;1.10;;;;;;;;;;4832714;29;20026;-61
2022/07/06 00:26:31;;;;;;;2.65;1.20;;;;;;;;;;4833157;29;20073;-61
2022/07/06 00:28:56;;;;;;;3.40;1.50;;;;;;;;;;4835773;29;20033;-61
2022/07/06 00:31:21;;;;;;;3.40;1.48;;;;;;;;;;4834800;29;20219;-62
2022/07/06 00:33:47;;;;;;;5.10;1.50;;;;;;;;;;4833678;29;20038;-62
2022/07/06 00:36:12;;;;;;;5.68;1.30;;;;;;;;;;4832970;29;20474;-63
2022/07/06 00:38:38;;;;;;;4.78;1.38;;;;;;;;;;4830381;29;20519;-62
2022/07/06 00:41:03;;;;;;;3.83;1.45;;;;;;;;;;4834857;29;20124;-62
2022/07/06 00:43:46;;;;;;;3.20;1.15;;;;;;;;;;4833292;29;20025;-61
2022/07/06 00:46:11;;;;;;;2.47;1.35;;;;;;;;;;4814651;29;20721;-61
2022/07/06 00:48:37;;;;;;;2.67;1.17;;;;;;;;;;4832651;29;20038;-61
2022/07/06 00:51:02;;;;;;;2.50;1.30;;;;;;;;;;4835549;29;20029;-61
2022/07/06 00:53:27;;;;;;;4.70;1.80;;;;;;;;;;4831466;29;20263;-61
2022/07/06 00:55:53;;;;;;;4.63;1.20;;;;;;;;;;4831961;29;20117;-63
2022/07/06 00:58:19;;;;;;;3.55;1.23;;;;;;;;;;4834529;29;20041;-61
2022/07/06 01:00:45;;;;;;;3.70;1.60;;;;;;;;;;4836145;29;20488;-62
2022/07/06 01:03:10;;;;;;;3.22;1.23;;;;;;;;;;4833836;29;20109;-62
2022/07/06 01:05:35;;;;;;;3.38;1.27;;;;;;;;;;4839637;29;20033;-62
2022/07/06 01:08:01;;;;;;;4.05;1.27;;;;;;;;;;4835871;29;20042;-62
2022/07/06 01:10:26;;;;;;;7.00;2.17;;;;;;;;;;4819514;29;20093;-62
2022/07/06 01:12:52;;;;;;;2.90;1.20;;;;;;;;;;4817254;29;20128;-59
2022/07/06 01:15:22;;;;;;;5.30;1.38;;;;;;;;;;4837472;29;20066;-62
2022/07/06 01:17:48;;;;;;;2.55;0.90;;;;;;;;;;4834527;29;20551;-60
2022/07/06 01:20:18;;;;;;;3.05;1.10;;;;;;;;;;4835779;29;20038;-62
2022/07/06 01:22:44;;;;;;;3.03;1.00;;;;;;;;;;4830841;29;21884;-62
2022/07/06 01:25:10;;;;;;;1.27;0.80;;;;;;;;;;4834741;29;20108;-62
2022/07/06 01:27:38;;;;;;;3.78;1.05;;;;;;;;;;4833259;29;20611;-62
2022/07/06 01:30:06;;;;;;;2.08;1.00;;;;;;;;;;4833686;29;20026;-62
2022/07/06 01:32:31;;;;;;;2.42;1.25;;;;;;;;;;4834564;29;20054;-62
2022/07/06 01:34:57;;;;;;;3.97;1.00;;;;;;;;;;4819193;29;20037;-62
2022/07/06 01:37:22;;;;;;;4.85;1.00;;;;;;;;;;4815643;29;20741;-67
2022/07/06 01:39:47;;;;;;;1.65;0.90;;;;;;;;;;4830300;29;20038;-64
2022/07/06 01:42:13;;;;;;;6.40;1.20;;;;;;;;;;4834817;29;20037;-61
2022/07/06 01:44:38;;;;;;;3.05;1.05;;;;;;;;;;4833251;29;20498;-61
2022/07/06 01:47:03;;;;;;;5.97;1.05;;;;;;;;;;4833569;29;20502;-61
2022/07/06 01:49:29;;;;;;;3.78;0.90;;;;;;;;;;4831788;29;20060;-62
2022/07/06 01:51:54;;;;;;;4.32;0.93;;;;;;;;;;4836630;29;20060;-61
2022/07/06 01:54:19;;;;;;;2.90;0.95;;;;;;;;;;4834818;29;20041;-62
2022/07/06 01:56:45;;;;;;;1.27;0.82;;;;;;;;;;4833570;29;20038;-61
2022/07/06 01:59:10;;;;;;;2.80;0.98;;;;;;;;;;4833773;29;20061;-62
2022/07/06 02:01:35;;;;;;;3.20;1.17;;;;;;;;;;4840918;29;20034;-62
2022/07/06 02:04:01;;;;;;;7.28;1.10;;;;;;;;;;4836535;29;20074;-61
2022/07/06 02:06:26;;;;;;;3.38;0.98;;;;;;;;;;4841115;29;20050;-62
2022/07/06 02:08:53;;;;;;;3.75;1.00;;;;;;;;;;4838398;29;20034;-62
2022/07/06 02:11:19;;;;;;;1.30;1.10;;;;;;;;;;4838496;29;20647;-61
2022/07/06 02:13:44;;;;;;;3.25;0.93;;;;;;;;;;4839224;29;20153;-61
2022/07/06 02:16:10;;;;;;;1.80;0.85;;;;;;;;;;4838179;29;20034;-63
2022/07/06 02:18:36;;;;;;;4.78;1.13;;;;;;;;;;4837001;29;20025;-62
2022/07/06 02:21:03;;;;;;;6.32;1.05;;;;;;;;;;4838498;29;20090;-62
2022/07/06 02:23:28;;;;;;;1.73;1.10;;;;;;;;;;4837497;29;20030;-62
2022/07/06 02:25:54;;;;;;;2.03;0.82;;;;;;;;;;4840929;29;20048;-59
2022/07/06 02:28:19;;;;;;;0.90;0.80;;;;;;;;;;4838248;29;20064;-60
2022/07/06 02:30:44;;;;;;;3.72;1.20;;;;;;;;;;4839324;29;20107;-60
2022/07/06 02:33:10;;;;;;;0.85;0.70;;;;;;;;;;4839515;29;20086;-60
2022/07/06 02:35:37;;;;;;;2.92;0.90;;;;;;;;;;4838570;29;20336;-62
2022/07/06 02:38:02;;;;;;;3.47;0.95;;;;;;;;;;4838008;29;20057;-62
2022/07/06 02:40:28;;;;;;;4.85;1.20;;;;;;;;;;4836109;29;20136;-61
2022/07/06 02:42:53;;;;;;;1.33;0.90;;;;;;;;;;4836612;29;20030;-59
2022/07/06 02:45:18;;;;;;;4.72;1.20;;;;;;;;;;4831504;29;20067;-60
2022/07/06 02:47:44;;;;;;;2.15;1.10;;;;;;;;;;4835774;29;20394;-61
2022/07/06 02:50:09;;;;;;;2.75;1.00;;;;;;;;;;4837870;29;20152;-62
2022/07/06 02:52:35;;;;;;;3.17;1.20;;;;;;;;;;4836035;29;20042;-63
2022/07/06 02:55:00;;;;;;;3.78;1.02;;;;;;;;;;4838301;29;20029;-61
2022/07/06 02:57:26;;;;;;;9.55;1.95;;;;;;;;;;4838799;29;20140;-61
2022/07/06 02:59:51;;;;;;;4.25;1.35;;;;;;;;;;4835170;29;20049;-61
2022/07/06 03:02:17;;;;;;;3.47;1.30;;;;;;;;;;4837199;29;20033;-60
2022/07/06 03:04:42;;;;;;;3.15;1.50;;;;;;;;;;4836378;29;20037;-62
2022/07/06 03:07:08;;;;;;;2.50;1.65;;;;;;;;;;4836773;29;20064;-63
2022/07/06 03:09:34;;;;;;;4.18;1.60;;;;;;;;;;4836751;29;20029;-62
2022/07/06 03:11:59;;;;;;;4.03;1.40;;;;;;;;;;4834376;29;20041;-62
2022/07/06 03:14:25;;;;;;;2.88;1.20;;;;;;;;;;4835997;29;20158;-62
2022/07/06 03:16:50;;;;;;;2.95;1.33;;;;;;;;;;4834003;29;20030;-61
2022/07/06 03:19:16;;;;;;;2.45;1.50;;;;;;;;;;4837232;29;20039;-59
2022/07/06 03:21:41;;;;;;;3.85;1.50;;;;;;;;;;4832453;29;20260;-63
2022/07/06 03:24:07;;;;;;;8.43;1.85;;;;;;;;;;4835017;29;20064;-67
2022/07/06 03:26:32;;;;;;;3.42;1.42;;;;;;;;;;4834569;29;20046;-62
2022/07/06 03:28:58;;;;;;;3.20;1.40;;;;;;;;;;4834497;29;20120;-62
2022/07/06 03:31:23;;;;;;;3.80;1.10;;;;;;;;;;4834454;29;20071;-61
2022/07/06 03:33:48;;;;;;;2.58;1.40;;;;;;;;;;4831558;29;20030;-60
2022/07/06 03:36:14;;;;;;;5.70;1.48;;;;;;;;;;4835355;29;20029;-60
2022/07/06 03:38:39;;;;;;;3.78;1.33;;;;;;;;;;4831603;29;20539;-60
2022/07/06 03:41:04;;;;;;;6.95;1.67;;;;;;;;;;4821329;29;20026;-61
2022/07/06 03:43:30;;;;;;;3.05;1.40;;;;;;;;;;4835144;29;20030;-62
2022/07/06 03:45:55;;;;;;;4.72;2.13;;;;;;;;;;4834191;29;20038;-61
2022/07/06 03:48:21;;;;;;;5.20;1.77;;;;;;;;;;4829703;29;20026;-62
2022/07/06 03:50:46;;;;;;;6.18;1.55;;;;;;;;;;4832909;29;20402;-61
2022/07/06 03:53:12;;;;;;;3.80;1.73;;;;;;;;;;4836191;29;20125;-62
2022/07/06 03:55:37;;;;;;;4.28;1.83;;;;;;;;;;4833225;29;20040;-62
2022/07/06 03:58:03;;;;;;;2.78;1.73;;;;;;;;;;4831290;29;20614;-63
2022/07/06 04:00:28;;;;;;;5.57;1.70;;;;;;;;;;4830873;29;20562;-60
2022/07/06 04:02:53;;;;;;;4.15;2.03;;;;;;;;;;4832613;29;20061;-62
2022/07/06 04:05:21;;;;;;;3.90;1.70;;;;;;;;;;4805145;29;20021;-60
2022/07/06 04:07:47;;;;;;;4.72;1.83;;;;;;;;;;4832169;29;20117;-62
2022/07/06 04:10:13;;;;;;;4.80;1.40;;;;;;;;;;4837498;29;20488;-62
2022/07/06 04:12:43;;;;;;;5.95;1.67;;;;;;;;;;4831892;29;20034;-61
2022/07/06 04:15:09;;;;;;;6.07;1.60;;;;;;;;;;4835603;29;20034;-60
2022/07/06 04:17:53;;;;;;;3.30;1.65;;;;;;;;;;4831018;29;20037;-63
2022/07/06 04:20:19;;;;;;;5.68;1.73;;;;;;;;;;4835832;29;20409;-62
2022/07/06 04:22:44;;;;;;;4.43;1.60;;;;;;;;;;4833481;29;20038;-61
2022/07/06 04:25:10;;;;;;;4.10;1.60;;;;;;;;;;4837758;29;20036;-61
2022/07/06 04:27:35;;;;;;;2.88;1.65;;;;;;;;;;4833171;29;20060;-61
2022/07/06 04:30:02;;;;;;;3.20;1.65;;;;;;;;;;4832985;29;20069;-62
2022/07/06 04:32:27;;;;;;;4.65;1.60;;;;;;;;;;4833741;29;20471;-63
2022/07/06 04:34:52;;;;;;;6.65;1.30;;;;;;;;;;4831956;29;20116;-60
2022/07/06 04:37:18;;;;;;;3.70;1.60;;;;;;;;;;4833521;29;20034;-66
2022/07/06 04:39:43;;;;;;;3.70;1.63;;;;;;;;;;4831741;29;20030;-61
2022/07/06 04:42:08;;;;;;;4.68;1.80;;;;;;;;;;4832832;29;20026;-62
2022/07/06 04:44:34;;;;;;;4.70;1.98;;;;;;;;;;4832490;29;20050;-62
2022/07/06 04:46:59;;;;;;;5.72;1.70;;;;;;;;;;4834314;29;20025;-62
2022/07/06 04:49:25;;;;;;;3.55;1.77;;;;;;;;;;4831842;29;20033;-61
2022/07/06 04:51:50;;;;;;;5.55;1.73;;;;;;;;;;4833639;29;20110;-62
2022/07/06 04:54:16;;;;;;;2.70;1.70;;;;;;;;;;4833102;29;20075;-63
2022/07/06 04:56:41;;;;;;;4.47;2.10;;;;;;;;;;4832280;29;20049;-62
2022/07/06 04:59:07;;;;;;;5.35;1.80;;;;;;;;;;4830383;29;20029;-61
2022/07/06 05:01:32;;;;;;;5.05;1.80;;;;;;;;;;4814384;29;20441;-60
2022/07/06 05:03:57;;;;;;;4.85;1.63;;;;;;;;;;4831586;29;20607;-60
2022/07/06 05:06:23;;;;;;;2.92;1.50;;;;;;;;;;4833645;29;20050;-60
2022/07/06 05:08:48;;;;;;;3.40;1.60;;;;;;;;;;4830380;29;20032;-59
2022/07/06 05:11:13;;;;;;;4.45;1.67;;;;;;;;;;4834235;29;20482;-66
2022/07/06 05:13:39;;;;;;;7.65;1.88;;;;;;;;;;4832310;29;20132;-61
2022/07/06 05:16:04;;;;;;;5.20;1.70;;;;;;;;;;4816734;29;20040;-62
2022/07/06 05:18:30;;;;;;;4.07;1.90;;;;;;;;;;4815937;29;20127;-60
2022/07/06 05:20:55;;;;;;;6.63;2.25;;;;;;;;;;4835285;29;20066;-61
2022/07/06 05:23:21;;;;;;;4.53;1.70;;;;;;;;;;4831889;29;20022;-61
2022/07/06 05:25:46;;;;;;;5.47;1.65;;;;;;;;;;4832072;29;20605;-60
2022/07/06 05:28:12;;;;;;;5.28;1.80;;;;;;;;;;4833786;29;20034;-63
2022/07/06 05:30:37;;;;;;;7.00;2.03;;;;;;;;;;4833187;29;20117;-63
2022/07/06 05:33:02;;;;;;;2.20;1.77;;;;;;;;;;4833544;29;20570;-66
2022/07/06 05:35:28;;;;;;;4.50;1.75;;;;;;;;;;4829640;29;20037;-60
2022/07/06 05:37:54;;;;;;;3.85;1.50;;;;;;;;;;4832967;29;20566;-63
2022/07/06 05:40:19;;;;;;;3.22;1.75;;;;;;;;;;4833630;29;20026;-62
2022/07/06 05:42:45;;;;;;;8.55;2.05;;;;;;;;;;4834221;29;20025;-63
2022/07/06 05:45:10;;;;;;;4.85;2.15;;;;;;;;;;4820300;29;20117;-62
2022/07/06 05:50:19;;;;;;;5.97;2.00;;;;;;;;;;4833750;29;20452;-61
2022/07/06 05:52:55;;;;;;;6.40;2.00;;;;;;;;;;4814587;29;20041;-62
2022/07/06 05:55:21;;;;;;;5.88;2.00;;;;;;;;;;4828514;29;20042;-65
2022/07/06 05:57:46;;;;;;;6.45;2.00;;;;;;;;;;4836365;29;20035;-61
2022/07/06 06:00:12;;;;;;;5.90;1.90;;;;;;;;;;4828282;29;20421;-62
2022/07/06 06:02:41;;;;;;;3.67;2.05;;;;;;;;;;4834216;29;20038;-62
2022/07/06 06:05:09;;;;;;;3.63;1.75;;;;;;;;;;4836311;29;20032;-60
2022/07/06 06:07:38;;;;;;;5.25;1.75;;;;;;;;;;4833042;29;20459;-60
2022/07/06 06:10:05;;;;;;;3.45;1.58;;;;;;;;;;4819533;29;20042;-62
2022/07/06 06:12:31;;;;;;;4.47;1.63;;;;;;;;;;4835542;29;20033;-60
2022/07/06 06:14:56;;;;;;;3.83;1.80;;;;;;;;;;4815617;29;20057;-62
2022/07/06 06:17:22;;;;;;;5.00;2.45;;;;;;;;;;4832163;29;20042;-61
2022/07/06 06:19:47;;;;;;;6.85;1.85;;;;;;;;;;4834842;29;20587;-62
2022/07/06 06:22:13;;;;;;;6.20;1.77;;;;;;;;;;4836947;29;20037;-61
2022/07/06 06:24:38;;;;;;;5.00;1.73;;;;;;;;;;4831100;29;20647;-62
2022/07/06 06:27:04;;;;;;;5.28;1.88;;;;;;;;;;4832218;29;20026;-62
2022/07/06 06:29:29;;;;;;;5.35;1.90;;;;;;;;;;4834240;29;20037;-61
2022/07/06 06:31:54;;;;;;;6.53;2.00;;;;;;;;;;4830684;29;20034;-61
2022/07/06 06:34:20;;;;;;;4.13;1.75;;;;;;;;;;4831372;29;20034;-62
2022/07/06 06:36:45;;;;;;;12.95;1.95;;;;;;;;;;4833759;29;20576;-61
2022/07/06 06:39:10;;;;;;;6.22;1.92;;;;;;;;;;4832294;29;20041;-63
2022/07/06 06:41:36;;;;;;;7.07;1.88;;;;;;;;;;4830908;29;20041;-61
2022/07/06 06:44:01;;;;;;;11.60;1.60;;;;;;;;;;4830080;29;20672;-59
2022/07/06 06:46:27;;;;;;;4.53;1.60;;;;;;;;;;4832369;29;20682;-60
2022/07/06 06:48:52;;;;;;;6.80;1.50;;;;;;;;;;4832576;29;20048;-61
2022/07/06 06:51:17;;;;;;;6.05;1.30;;;;;;;;;;4835323;29;20030;-62
2022/07/06 06:53:43;;;;;;;6.25;1.30;;;;;;;;;;4832853;29;20042;-62
2022/07/06 06:56:08;;;;;;;1.98;0.90;;;;;;;;;;4835260;29;20037;-59
2022/07/06 06:58:34;;;;;;;3.40;1.30;;;;;;;;;;4834490;29;20037;-62
2022/07/06 07:00:59;;;;;;;2.03;1.05;;;;;;;;;;4832936;29;20082;-60
2022/07/06 07:03:24;;;;;;;4.70;1.20;;;;;;;;;;4830928;29;20552;-61
2022/07/06 07:05:50;;;;;;;4.20;2.13;;;;;;;;;;4832858;29;20034;-60
2022/07/06 07:08:15;;;;;;;3.88;1.10;;;;;;;;;;4831240;29;20033;-61
2022/07/06 07:10:40;;;;;;;4.10;1.40;;;;;;;;;;4834841;29;20144;-61
2022/07/06 07:13:06;;;;;;;6.80;1.40;;;;;;;;;;4816438;29;20029;-62
2022/07/06 07:15:32;;;;;;;5.45;1.50;;;;;;;;;;4832137;29;20308;-60
2022/07/06 07:17:57;;;;;;;4.43;1.52;;;;;;;;;;4827735;29;20057;-59
2022/07/06 07:20:23;;;;;;;3.15;1.35;;;;;;;;;;4836947;29;20125;-61
2022/07/06 07:22:48;;;;;;;4.43;1.30;;;;;;;;;;4830200;29;20034;-60
2022/07/06 07:25:13;;;;;;;5.93;1.33;;;;;;;;;;4830894;29;20053;-61
2022/07/06 07:27:39;;;;;;;6.05;1.60;;;;;;;;;;4831095;29;20734;-62
2022/07/06 07:30:05;;;;;;;3.75;1.30;;;;;;;;;;4834622;29;20033;-60
2022/07/06 07:32:30;;;;;;;1.73;0.95;;;;;;;;;;4835525;29;20029;-61
2022/07/06 07:34:56;;;;;;;6.15;1.40;;;;;;;;;;4830608;29;20091;-61
2022/07/06 07:37:21;;;;;;;2.22;1.10;;;;;;;;;;4833008;29;20034;-62
2022/07/06 07:39:47;;;;;;;5.38;1.10;;;;;;;;;;4831224;29;20040;-60
2022/07/06 07:42:12;;;;;;;3.15;1.15;;;;;;;;;;4833085;29;20050;-61
2022/07/06 07:44:38;;;;;;;6.00;1.33;;;;;;;;;;4830173;29;20035;-61
2022/07/06 07:47:04;;;;;;;2.88;1.10;;;;;;;;;;4834045;29;20037;-62
2022/07/06 07:49:30;;;;;;;4.05;1.13;;;;;;;;;;4832041;29;20050;-62
2022/07/06 07:51:55;;;;;;;5.15;1.35;;;;;;;;;;4835358;29;20120;-60
2022/07/06 07:54:21;;;;;;;2.22;1.17;;;;;;;;;;4834750;29;20120;-60
2022/07/06 07:56:46;;;;;;;4.65;1.17;;;;;;;;;;4831448;29;20103;-61
2022/07/06 07:59:11;;;;;;;2.25;1.00;;;;;;;;;;4832601;29;20113;-59
2022/07/06 08:01:37;;;;;;;2.35;1.30;;;;;;;;;;4830765;29;20033;-60
2022/07/06 08:04:03;;;;;;;4.93;1.30;;;;;;;;;;4833987;29;20124;-59
2022/07/06 08:06:28;;;;;;;2.40;1.17;;;;;;;;;;4835496;29;20045;-61
2022/07/06 08:08:54;;;;;;;3.60;1.00;;;;;;;;;;4831364;29;20037;-65
2022/07/06 08:11:19;;;;;;;2.10;1.30;;;;;;;;;;4833725;29;20398;-59
2022/07/06 08:13:44;;;;;;;6.47;1.25;;;;;;;;;;4831815;29;20068;-60
2022/07/06 08:16:10;;;;;;;3.13;1.10;;;;;;;;;;4816518;29;20030;-62
2022/07/06 08:18:36;;;;;;;1.90;0.95;;;;;;;;;;4815686;29;20042;-60
2022/07/06 08:21:03;;;;;;;1.67;1.13;;;;;;;;;;4832477;29;20533;-62
2022/07/06 08:23:28;;;;;;;1.85;0.98;;;;;;;;;;4831400;29;20037;-61
2022/07/06 08:25:53;;;;;;;2.67;1.00;;;;;;;;;;4831553;29;20109;-61
2022/07/06 08:28:19;;;;;;;3.85;1.00;;;;;;;;;;4829225;29;20154;-60
2022/07/06 08:30:44;;;;;;;2.28;0.77;;;;;;;;;;4830050;29;20033;-62
2022/07/06 08:33:10;;;;;;;2.60;0.70;;;;;;;;;;4830444;29;20030;-61
2022/07/06 08:35:35;;;;;;;2.22;0.77;;;;;;;;;;4829062;29;20398;-61
2022/07/06 08:38:00;;;;;;;2.75;1.02;;;;;;;;;;4829590;29;20114;-60
2022/07/06 08:40:32;;;;;;;4.18;1.08;;;;;;;;;;4828578;29;20072;-62
2022/07/06 08:42:59;;;;;;;1.92;1.17;;;;;;;;;;4828724;29;20030;-60
2022/07/06 08:45:26;;;;;;;2.20;1.05;;;;;;;;;;4831069;29;20095;-60
2022/07/06 08:47:54;;;;;;;4.18;1.10;;;;;;;;;;4828545;29;20034;-60
2022/07/06 08:50:20;;;;;;;1.38;0.70;;;;;;;;;;4833231;29;20029;-60
2022/07/06 08:52:47;;;;;;;2.03;0.90;;;;;;;;;;4832001;29;20069;-60
2022/07/06 08:55:13;;;;;;;4.05;0.98;;;;;;;;;;4834459;29;20057;-61
2022/07/06 08:57:42;;;;;;;2.45;1.00;;;;;;;;;;4828375;29;20125;-58
2022/07/06 09:00:09;;;;;;;1.92;1.08;;;;;;;;;;4829297;29;20034;-61
2022/07/06 09:02:36;;;;;;;1.20;0.85;;;;;;;;;;4814668;29;20147;-60
2022/07/06 09:05:03;;;;;;;0.73;0.70;;;;;;;;;;4833368;29;20030;-61
2022/07/06 09:07:29;;;;;;;1.65;1.00;;;;;;;;;;4832502;29;20025;-62
2022/07/06 09:09:58;;;;;;;2.42;1.17;;;;;;;;;;4829966;29;20026;-62
2022/07/06 09:12:26;;;;;;;2.17;1.10;;;;;;;;;;4817306;29;20755;-61
2022/07/06 09:14:55;;;;;;;2.13;1.30;;;;;;;;;;4815129;29;20042;-70
2022/07/06 09:17:21;;;;;;;4.45;1.70;;;;;;;;;;4833017;29;20109;-65
2022/07/06 09:19:46;;;;;;;3.85;1.58;;;;;;;;;;4812469;29;20133;-59
2022/07/06 09:22:28;;;;;;;1.63;1.52;;;;;;;;;;4834679;29;20030;-60
2022/07/06 09:25:02;;;;;;;2.92;1.85;;;;;;;;;;4811391;29;20042;-60
2022/07/06 09:27:28;;;;;;;3.45;1.63;;;;;;;;;;4831976;29;20401;-61
2022/07/06 09:29:53;;;;;;;4.30;1.80;;;;;;;;;;4827980;29;20046;-61
2022/07/06 09:32:22;;;;;;;1.70;1.60;;;;;;;;;;4817234;29;20041;-64
2022/07/06 09:34:47;;;;;;;3.20;1.90;;;;;;;;;;4833344;29;20037;-61
2022/07/06 09:37:13;;;;;;;2.83;1.80;;;;;;;;;;4835400;29;20494;-61
2022/07/06 09:39:39;;;;;;;1.70;1.60;;;;;;;;;;4831808;29;20402;-64
2022/07/06 09:42:09;;;;;;;3.05;1.75;;;;;;;;;;4834177;29;20034;-62
2022/07/06 09:44:39;;;;;;;2.90;1.90;;;;;;;;;;4832883;29;20056;-60
2022/07/06 09:47:06;;;;;;;1.80;1.70;;;;;;;;;;4815531;29;20026;-61
2022/07/06 09:49:33;;;;;;;3.38;1.73;;;;;;;;;;4830435;29;20033;-61
2022/07/06 09:52:00;;;;;;;5.15;1.70;;;;;;;;;;4831480;29;20483;-66
2022/07/06 09:54:26;;;;;;;2.80;1.80;;;;;;;;;;4828395;29;20034;-62
2022/07/06 09:56:52;;;;;;;2.97;1.65;;;;;;;;;;4825040;29;20512;-61
2022/07/06 09:59:21;;;;;;;1.95;1.48;;;;;;;;;;4827567;29;20044;-62
2022/07/06 10:01:47;;;;;;;3.10;1.40;;;;;;;;;;4829339;29;20033;-61
2022/07/06 10:04:13;;;;;;;2.97;1.30;;;;;;;;;;4829960;29;20065;-60
2022/07/06 10:06:40;;;;;;;3.15;1.23;;;;;;;;;;4830692;29;20267;-61
2022/07/06 10:09:07;;;;;;;1.90;1.13;;;;;;;;;;4829160;29;20056;-60
2022/07/06 10:11:42;;;;;;;1.83;1.23;;;;;;;;;;4830937;29;20112;-61
2022/07/06 10:14:08;;;;;;;1.40;1.00;;;;;;;;;;4833123;29;20034;-61
2022/07/06 10:16:38;;;;;;;6.85;1.25;;;;;;;;;;4831067;29;20378;-60
2022/07/06 10:19:08;;;;;;;2.25;1.30;;;;;;;;;;4831137;29;20034;-60
2022/07/06 10:21:38;;;;;;;2.00;1.17;;;;;;;;;;4833024;29;20033;-62
2022/07/06 10:24:05;;;;;;;6.45;1.27;;;;;;;;;;4818100;29;20120;-61
2022/07/06 10:26:33;;;;;;;2.90;1.20;;;;;;;;;;4832021;29;20112;-61
2022/07/06 10:29:00;;;;;;;2.55;1.08;;;;;;;;;;4831760;29;20118;-61
2022/07/06 10:31:28;;;;;;;2.85;1.10;;;;;;;;;;4830625;29;20030;-60
2022/07/06 10:33:58;;;;;;;1.42;0.90;;;;;;;;;;4833242;29;20033;-58
2022/07/06 10:36:24;;;;;;;1.55;0.95;;;;;;;;;;4833314;29;20112;-60
2022/07/06 10:38:52;;;;;;;4.80;1.33;;;;;;;;;;4831215;29;20034;-60
2022/07/06 10:41:30;;;;;;;4.10;1.13;;;;;;;;;;4833932;29;20045;-60
2022/07/06 10:43:57;;;;;;;1.42;0.88;;;;;;;;;;4835597;29;20037;-60
2022/07/06 10:46:22;;;;;;;2.22;0.75;;;;;;;;;;4833829;29;20555;-59
2022/07/06 10:48:48;;;;;;;5.70;1.00;;;;;;;;;;4833443;29;20049;-60
2022/07/06 10:51:28;;;;;;;4.13;1.13;;;;;;;;;;4831644;29;20073;-60
2022/07/06 10:53:58;;;;;;;2.08;0.90;;;;;;;;;;4833745;29;20049;-59
2022/07/06 10:56:45;;;;;;;2.53;1.00;;;;;;;;;;4816319;29;20044;-60
2022/07/06 10:59:12;;;;;;;1.55;0.95;;;;;;;;;;4832557;29;20627;-62
2022/07/06 11:01:38;;;;;;;2.40;0.90;;;;;;;;;;4831484;29;20822;-62
2022/07/06 11:04:09;;;;;;;1.58;0.90;;;;;;;;;;4834391;29;20113;-61
2022/07/06 11:06:39;;;;;;;1.92;0.90;;;;;;;;;;4833722;29;20517;-60
2022/07/06 11:09:10;;;;;;;2.63;1.00;;;;;;;;;;4831725;29;20021;-59
2022/07/06 11:11:35;;;;;;;2.03;0.80;;;;;;;;;;4832780;29;20048;-62
2022/07/06 11:14:03;;;;;;;2.53;0.90;;;;;;;;;;4832851;29;20842;-60
2022/07/06 11:16:34;;;;;;;2.33;1.08;;;;;;;;;;4830943;29;20030;-59
2022/07/06 11:19:07;;;;;;;3.05;0.90;;;;;;;;;;4814450;29;20034;-59
2022/07/06 11:21:48;;;;;;;1.45;0.80;;;;;;;;;;4831375;29;20038;-60
2022/07/06 11:24:22;;;;;;;2.15;0.90;;;;;;;;;;4811272;29;20034;-59
2022/07/06 11:26:49;;;;;;;4.63;1.48;;;;;;;;;;4817072;29;20034;-60
2022/07/06 11:29:17;;;;;;;4.68;1.10;;;;;;;;;;4797868;29;20554;-60
2022/07/06 11:31:45;;;;;;;3.58;1.05;;;;;;;;;;4827228;29;20052;-60
2022/07/06 11:34:14;;;;;;;1.38;0.82;;;;;;;;;;4829626;29;20062;-61
2022/07/06 11:36:40;;;;;;;1.27;0.82;;;;;;;;;;4833316;29;20042;-63
2022/07/06 11:39:07;;;;;;;2.42;0.90;;;;;;;;;;4832399;29;20462;-61
2022/07/06 11:41:33;;;;;;;3.60;1.00;;;;;;;;;;4832656;29;20033;-62
2022/07/06 11:43:58;;;;;;;2.72;0.90;;;;;;;;;;4831405;29;20037;-58
2022/07/06 11:46:25;;;;;;;2.58;0.80;;;;;;;;;;4828368;29;20049;-61
2022/07/06 11:48:52;;;;;;;3.08;0.90;;;;;;;;;;4829258;29;20573;-61
2022/07/06 11:51:18;;;;;;;2.63;1.00;;;;;;;;;;4833935;29;20408;-60
2022/07/06 11:53:48;;;;;;;4.45;0.80;;;;;;;;;;4831043;29;20106;-63
2022/07/06 11:56:21;;;;;;;3.58;1.10;;;;;;;;;;4833254;29;20037;-59
2022/07/06 11:58:49;;;;;;;3.20;1.17;;;;;;;;;;4831656;29;20042;-61
2022/07/06 12:01:15;;;;;;;1.58;0.90;;;;;;;;;;4831406;29;20046;-61
2022/07/06 12:03:41;;;;;;;3.67;1.10;;;;;;;;;;4831771;29;20418;-59
2022/07/06 12:06:13;;;;;;;1.88;1.08;;;;;;;;;;4834169;29;20124;-60
2022/07/06 12:08:52;;;;;;;3.17;1.10;;;;;;;;;;4828197;29;20050;-60
2022/07/06 12:11:29;;;;;;;4.20;1.10;;;;;;;;;;4830737;29;20128;-61
2022/07/06 12:13:56;;;;;;;1.67;1.13;;;;;;;;;;4830372;29;20030;-60
2022/07/06 12:16:35;;;;;;;2.05;1.02;;;;;;;;;;4829428;29;20491;-62
2022/07/06 12:19:03;;;;;;;2.45;1.20;;;;;;;;;;4829865;29;20037;-61
2022/07/06 12:21:28;;;;;;;1.58;1.00;;;;;;;;;;4832939;29;20041;-60
2022/07/06 12:23:55;;;;;;;2.70;1.00;;;;;;;;;;4832252;29;20109;-62
2022/07/06 12:26:28;;;;;;;3.00;1.60;;;;;;;;;;4832182;29;20073;-60
2022/07/06 12:29:13;;;;;;;3.08;1.00;;;;;;;;;;4832560;29;20034;-61
2022/07/06 12:31:47;;;;;;;2.72;0.98;;;;;;;;;;4830145;29;20038;-60
2022/07/06 12:34:17;;;;;;;3.72;1.00;;;;;;;;;;4829541;29;20902;-64
2022/07/06 12:36:51;;;;;;;2.80;1.00;;;;;;;;;;4830275;29;20042;-59
2022/07/06 12:39:19;;;;;;;3.80;1.05;;;;;;;;;;4829566;29;20060;-59
2022/07/06 12:41:56;;;;;;;2.92;0.90;;;;;;;;;;4815559;29;20072;-60
2022/07/06 12:44:23;;;;;;;2.55;1.38;;;;;;;;;;4830843;29;20040;-60
2022/07/06 12:47:08;;;;;;;3.75;1.17;;;;;;;;;;4828724;29;20041;-59
2022/07/06 12:49:35;;;;;;;3.35;1.00;;;;;;;;;;4831759;29;20052;-62
2022/07/06 12:52:03;;;;;;;2.58;1.08;;;;;;;;;;4829544;29;20038;-59
2022/07/06 12:54:32;;;;;;;2.15;1.23;;;;;;;;;;4831847;29;20038;-58
2022/07/06 12:57:07;;;;;;;2.90;1.38;;;;;;;;;;4828496;29;20032;-60
2022/07/06 12:59:36;;;;;;;3.72;1.13;;;;;;;;;;4827160;29;20546;-59
2022/07/06 13:02:02;;;;;;;1.83;1.00;;;;;;;;;;4828274;29;20030;-60
2022/07/06 13:04:31;;;;;;;1.42;1.00;;;;;;;;;;4829223;29;20038;-60
2022/07/06 13:06:57;;;;;;;2.63;1.10;;;;;;;;;;4830688;29;20044;-60
2022/07/06 13:09:22;;;;;;;2.67;0.90;;;;;;;;;;4832054;29;20258;-64
2022/07/06 13:11:49;;;;;;;3.30;1.08;;;;;;;;;;4832701;29;20406;-61
2022/07/06 13:14:16;;;;;;;2.30;0.98;;;;;;;;;;4827145;29;20479;-60
2022/07/06 13:16:42;;;;;;;3.70;0.90;;;;;;;;;;4828742;29;20096;-59
2022/07/06 13:19:07;;;;;;;3.17;1.10;;;;;;;;;;4826817;29;20542;-59
2022/07/06 13:21:33;;;;;;;1.92;0.90;;;;;;;;;;4829958;29;20064;-59
2022/07/06 13:23:58;;;;;;;4.45;0.90;;;;;;;;;;4813012;29;20372;-59
2022/07/06 13:26:24;;;;;;;4.63;1.00;;;;;;;;;;4828473;29;20063;-64
2022/07/06 13:28:49;;;;;;;4.55;1.00;;;;;;;;;;4825945;29;20034;-60
2022/07/06 13:31:15;;;;;;;2.28;1.00;;;;;;;;;;4823854;29;20036;-59
2022/07/06 13:33:40;;;;;;;2.35;0.75;;;;;;;;;;4824073;29;20656;-60
2022/07/06 13:36:05;;;;;;;3.28;1.20;;;;;;;;;;4830912;29;20037;-62
2022/07/06 13:38:31;;;;;;;2.70;1.10;;;;;;;;;;4832226;29;20137;-62
2022/07/06 13:40:56;;;;;;;2.10;0.90;;;;;;;;;;4830227;29;20030;-59
2022/07/06 13:43:22;;;;;;;3.72;1.00;;;;;;;;;;4826217;29;20026;-62
2022/07/06 13:45:47;;;;;;;3.88;1.00;;;;;;;;;;4826015;29;20076;-59
2022/07/06 13:48:13;;;;;;;1.02;0.70;;;;;;;;;;4810237;29;20029;-59
2022/07/06 13:50:39;;;;;;;1.05;0.63;;;;;;;;;;4829838;29;20033;-61
2022/07/06 13:53:05;;;;;;;1.30;0.90;;;;;;;;;;4830274;29;20060;-61
2022/07/06 13:55:31;;;;;;;2.42;0.60;;;;;;;;;;4825696;29;20029;-61
2022/07/06 13:57:57;;;;;;;2.67;0.93;;;;;;;;;;4811729;29;20080;-63
2022/07/06 14:00:22;;;;;;;1.25;0.90;;;;;;;;;;4812681;29;20451;-60
2022/07/06 14:02:48;;;;;;;3.70;1.10;;;;;;;;;;4809372;29;20040;-58
2022/07/06 14:05:13;;;;;;;3.20;0.77;;;;;;;;;;4829136;29;20049;-67
2022/07/06 14:07:39;;;;;;;3.63;0.90;;;;;;;;;;4829519;29;20042;-60
2022/07/06 14:10:05;;;;;;;1.90;0.75;;;;;;;;;;4829788;29;20641;-59
2022/07/06 14:12:31;;;;;;;2.15;1.10;;;;;;;;;;4810334;29;20041;-59
2022/07/06 14:14:56;;;;;;;1.60;0.85;;;;;;;;;;4825941;29;20933;-59
2022/07/06 14:17:22;;;;;;;2.85;0.80;;;;;;;;;;4827366;29;20056;-62
2022/07/06 14:19:49;;;;;;;1.50;1.00;;;;;;;;;;4831878;29;20475;-59
2022/07/06 14:22:14;;;;;;;1.25;0.80;;;;;;;;;;4831664;29;20459;-59
2022/07/06 14:24:40;;;;;;;1.30;0.90;;;;;;;;;;4815764;29;20044;-66
2022/07/06 14:27:06;;;;;;;1.85;0.88;;;;;;;;;;4830682;29;20039;-61
2022/07/06 14:29:31;;;;;;;4.28;1.00;;;;;;;;;;4827136;29;20483;-61
2022/07/06 14:31:57;;;;;;;4.78;1.23;;;;;;;;;;4830326;29;20553;-58
2022/07/06 14:34:22;;;;;;;4.30;0.98;;;;;;;;;;4827960;29;20038;-59
2022/07/06 14:36:48;;;;;;;2.83;1.02;;;;;;;;;;4830326;29;20402;-60
2022/07/06 14:39:13;;;;;;;2.47;1.00;;;;;;;;;;4830164;29;20068;-58
2022/07/06 14:41:39;;;;;;;5.55;1.30;;;;;;;;;;4829223;29;20038;-58
2022/07/06 14:44:04;;;;;;;3.70;1.17;;;;;;;;;;4829183;29;20113;-60