Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:27;;;;;;;5.22;4.25;;;8.70;65.10;10.30;101400.00;;;;5002825;28;20328;-78
2024/02/27 00:02:54;;;;;;;5.43;4.60;;;8.70;65.10;10.30;101387.00;;;;4994036;28;20273;-78
2024/02/27 00:05:21;;;;;;;7.38;5.20;;;8.70;65.00;10.30;101393.00;;;;5000938;28;20201;-77
2024/02/27 00:07:49;;;;;;;7.13;4.65;;;8.60;65.00;10.30;101402.00;;;;5005264;28;20198;-78
2024/02/27 00:10:16;;;;;;;7.53;4.50;;;8.60;65.00;10.30;101407.00;;;;5020553;28;20212;-79
2024/02/27 00:12:45;;;;;;;5.72;4.55;;;8.60;64.90;10.20;101402.00;;;;4998637;28;20248;-77
2024/02/27 00:15:12;;;;;;;8.55;4.63;;;8.60;64.80;10.20;101410.00;;;;4997315;28;20687;-77
2024/02/27 00:17:39;;;;;;;5.35;4.70;;;8.60;64.80;10.20;101411.00;;;;5012387;28;20785;-78
2024/02/27 00:20:08;;;;;;;6.55;4.43;;;8.60;64.80;10.20;101418.00;;;;5001425;28;20219;-78
2024/02/27 00:22:36;;;;;;;6.65;4.50;;;8.50;64.80;10.20;101421.00;;;;4992956;28;20728;-77
2024/02/27 00:25:03;;;;;;;5.95;4.45;;;8.50;64.80;10.20;101416.00;;;;4996392;28;20201;-78
2024/02/27 00:27:30;;;;;;;5.70;4.35;;;8.50;64.90;10.10;101415.00;;;;5004237;28;20204;-78
2024/02/27 00:29:59;;;;;;;8.00;4.57;;;8.50;64.90;10.10;101426.00;;;;4999380;28;20286;-79
2024/02/27 00:32:26;;;;;;;6.85;5.05;;;8.50;65.00;10.10;101425.00;;;;4992797;28;20285;-76
2024/02/27 00:34:54;;;;;;;4.40;3.75;;;8.50;65.00;10.10;101419.00;;;;4993290;28;20202;-77
2024/02/27 00:37:21;;;;;;;8.10;4.50;;;8.50;65.10;10.10;101422.00;;;;4998900;28;20285;-77
2024/02/27 00:39:48;;;;;;;6.13;4.35;;;8.40;65.00;10.00;101427.00;;;;5001130;28;20220;-78
2024/02/27 00:42:15;;;;;;;5.57;4.60;;;8.40;65.10;10.00;101428.00;;;;4992028;28;20280;-77
2024/02/27 00:44:45;;;;;;;7.78;4.72;;;8.40;65.10;10.00;101428.00;;;;4993216;28;20284;-76
2024/02/27 00:47:13;;;;;;;6.80;4.40;;;8.40;65.10;10.00;101427.00;;;;4997514;28;20213;-75
2024/02/27 00:49:41;;;;;;;8.43;4.43;;;8.40;65.10;9.90;101429.00;;;;5005983;28;20193;-76
2024/02/27 00:52:08;;;;;;;7.13;5.20;;;8.40;65.20;9.90;101432.00;;;;4996701;28;20288;-76
2024/02/27 00:54:35;;;;;;;6.95;4.35;;;8.40;65.20;9.90;101433.00;;;;5009821;28;20580;-76
2024/02/27 00:57:03;;;;;;;6.03;4.45;;;8.30;65.10;9.90;101431.00;;;;4992990;28;20190;-76
2024/02/27 00:59:30;;;;;;;6.13;4.30;;;8.30;65.20;9.90;101423.00;;;;5010352;28;20733;-76
2024/02/27 01:01:57;;;;;;;6.88;4.57;;;8.30;65.10;9.90;101422.00;;;;5005665;28;20637;-77
2024/02/27 01:04:25;;;;;;;7.47;4.97;;;8.30;65.20;9.90;101424.00;;;;4992773;28;20213;-76
2024/02/27 01:06:52;;;;;;;7.68;4.90;;;8.30;65.20;9.90;101423.00;;;;5000147;28;20283;-77
2024/02/27 01:09:19;;;;;;;8.05;5.18;;;8.30;65.20;9.90;101419.00;;;;5008197;28;20650;-78
2024/02/27 01:11:47;;;;;;;5.82;4.40;;;8.30;65.20;9.80;101431.00;;;;5011248;28;20693;-77
2024/02/27 01:14:14;;;;;;;6.85;4.90;;;8.20;65.20;9.80;101427.00;;;;5003156;28;20606;-76
2024/02/27 01:16:42;;;;;;;5.93;4.55;;;8.20;65.20;9.80;101424.00;;;;5008599;28;20228;-75
2024/02/27 01:19:09;;;;;;;7.85;5.32;;;8.20;65.20;9.80;101424.00;;;;5011410;28;20315;-76
2024/02/27 01:21:41;;;;;;;6.57;4.40;;;8.20;65.30;9.70;101429.00;;;;5005683;28;20711;-77
2024/02/27 01:24:09;;;;;;;6.18;4.43;;;8.20;65.30;9.80;101437.00;;;;4995825;28;20645;-77
2024/02/27 01:26:36;;;;;;;6.65;4.78;;;8.20;65.30;9.80;101440.00;;;;5004322;28;20304;-73
2024/02/27 01:29:03;;;;;;;6.70;5.28;;;8.10;65.30;9.70;101451.00;;;;4999094;28;20292;-77
2024/02/27 01:31:30;;;;;;;8.07;4.68;;;8.10;65.30;9.70;101433.00;;;;5003211;28;20200;-77
2024/02/27 01:33:57;;;;;;;6.75;4.55;;;8.10;65.40;9.70;101437.00;;;;4994416;28;20193;-78
2024/02/27 01:36:24;;;;;;;5.93;4.13;;;8.10;65.40;9.70;101433.00;;;;4996113;28;20228;-78
2024/02/27 01:38:52;;;;;;;7.32;4.70;;;8.10;65.40;9.70;101435.00;;;;5006595;28;20228;-76
2024/02/27 01:41:20;;;;;;;8.80;5.20;;;8.10;65.50;9.70;101437.00;;;;4995081;28;20312;-74
2024/02/27 01:43:47;;;;;;;7.03;4.32;;;8.10;65.50;9.60;101442.00;;;;4993521;28;20252;-78
2024/02/27 01:46:19;;;;;;;6.10;4.30;;;8.00;65.50;9.60;101437.00;;;;4991735;28;20636;-76
2024/02/27 01:48:47;;;;;;;7.32;4.35;;;8.00;65.50;9.60;101447.00;;;;4999303;28;20292;-77
2024/02/27 01:51:16;;;;;;;6.45;5.00;;;8.00;65.50;9.60;101445.00;;;;4992709;28;20190;-78
2024/02/27 01:53:47;;;;;;;8.20;4.60;;;8.00;65.50;9.50;101448.00;;;;4995083;28;20196;-77
2024/02/27 01:56:18;;;;;;;6.53;4.63;;;8.00;65.50;9.50;101454.00;;;;5002238;28;20283;-77
2024/02/27 01:58:47;;;;;;;7.10;4.72;;;7.90;65.60;9.50;101450.00;;;;4992522;28;20222;-77
2024/02/27 02:01:15;;;;;;;6.97;3.90;;;7.90;65.60;9.50;101448.00;;;;5006124;28;20225;-77
2024/02/27 02:03:44;;;;;;;7.25;5.10;;;7.90;65.60;9.50;101456.00;;;;4991454;28;20340;-77
2024/02/27 02:06:11;;;;;;;5.88;4.75;;;7.90;65.60;9.50;101450.00;;;;5001370;28;20288;-77
2024/02/27 02:08:39;;;;;;;6.55;4.57;;;7.90;65.70;9.50;101465.00;;;;5001292;28;20280;-75
2024/02/27 02:11:09;;;;;;;6.60;4.85;;;7.90;65.70;9.40;101453.00;;;;4992580;28;20657;-77
2024/02/27 02:13:39;;;;;;;6.88;4.85;;;7.90;65.70;9.40;101456.00;;;;5000375;28;20287;-77
2024/02/27 02:16:07;;;;;;;6.00;4.38;;;7.80;65.70;9.40;101458.00;;;;5008419;28;20272;-77
2024/02/27 02:18:34;;;;;;;7.15;5.32;;;7.80;65.70;9.40;101449.00;;;;4996978;28;20305;-76
2024/02/27 02:21:02;;;;;;;7.95;4.97;;;7.80;65.80;9.40;101459.00;;;;5005047;28;20239;-76
2024/02/27 02:23:30;;;;;;;6.28;4.72;;;7.80;65.80;9.40;101452.00;;;;5014373;28;20634;-77
2024/02/27 02:25:59;;;;;;;8.13;5.53;;;7.80;65.80;9.40;101455.00;;;;5011236;28;20232;-73
2024/02/27 02:28:27;;;;;;;9.57;5.70;;;7.80;65.80;9.40;101457.00;;;;5013470;28;20219;-75
2024/02/27 02:30:54;;;;;;;10.38;5.10;;;7.80;65.90;9.40;101458.00;;;;5002305;28;20283;-78
2024/02/27 02:33:22;;;;;;;6.57;4.35;;;7.80;65.90;9.40;101465.00;;;;5016123;28;20200;-77
2024/02/27 02:35:49;;;;;;;6.63;4.95;;;7.80;65.90;9.40;101461.00;;;;5006456;28;20200;-78
2024/02/27 02:38:20;;;;;;;7.70;4.70;;;7.70;65.90;9.30;101463.00;;;;5000393;28;20200;-78
2024/02/27 02:40:47;;;;;;;8.75;5.60;;;7.70;65.90;9.30;101467.00;;;;4995301;28;20563;-77
2024/02/27 02:43:14;;;;;;;8.23;4.90;;;7.70;65.90;9.30;101473.00;;;;4998394;28;20185;-78
2024/02/27 02:45:41;;;;;;;7.70;5.50;;;7.70;65.90;9.30;101487.00;;;;4994823;28;20289;-75
2024/02/27 02:48:09;;;;;;;5.97;4.47;;;7.70;65.90;9.30;101478.00;;;;5001248;28;20197;-77
2024/02/27 02:50:36;;;;;;;6.32;4.25;;;7.70;65.90;9.30;101478.00;;;;5000119;28;20229;-76
2024/02/27 02:53:03;;;;;;;6.00;4.95;;;7.70;66.00;9.20;101472.00;;;;4995674;28;20281;-77
2024/02/27 02:55:32;;;;;;;8.45;5.18;;;7.70;65.90;9.20;101480.00;;;;5004364;28;20236;-77
2024/02/27 02:57:59;;;;;;;6.68;4.47;;;7.60;65.90;9.20;101483.00;;;;5001855;28;20209;-78
2024/02/27 03:00:26;;;;;;;9.38;5.40;;;7.60;65.90;9.20;101486.00;;;;5002892;28;20304;-79
2024/02/27 03:02:54;;;;;;;11.48;5.10;;;7.60;66.00;9.20;101482.00;;;;4997129;28;20647;-77
2024/02/27 03:05:21;;;;;;;6.75;5.00;;;7.60;66.00;9.20;101492.00;;;;4995659;28;20225;-76
2024/02/27 03:07:48;;;;;;;5.65;4.13;;;7.60;66.00;9.20;101499.00;;;;5003252;28;20275;-76
2024/02/27 03:10:16;;;;;;;6.40;4.50;;;7.50;66.00;9.10;101484.00;;;;4999160;28;20197;-77
2024/02/27 03:12:46;;;;;;;7.50;5.43;;;7.50;66.00;9.10;101489.00;;;;5005781;28;20201;-77
2024/02/27 03:15:14;;;;;;;7.05;4.47;;;7.50;66.10;9.10;101494.00;;;;5008808;28;20202;-78
2024/02/27 03:17:41;;;;;;;7.13;5.03;;;7.50;66.80;9.10;101487.00;;;;5001490;28;20317;-78
2024/02/27 03:20:10;;;;;;;6.50;4.80;;;7.50;66.10;9.10;101482.00;;;;5001828;28;20288;-77
2024/02/27 03:22:37;;;;;;;8.07;4.38;;;7.50;66.20;9.10;101485.00;;;;5008749;28;20276;-77
2024/02/27 03:25:05;;;;;;;7.30;5.00;;;7.40;66.10;9.10;101488.00;;;;5007625;28;20193;-76
2024/02/27 03:27:32;;;;;;;5.40;4.13;;;7.40;66.20;9.00;101489.00;;;;4993825;28;20202;-77
2024/02/27 03:30:01;;;;;;;5.70;4.00;;;7.40;66.20;9.00;101488.00;;;;4994963;28;20737;-76
2024/02/27 03:32:28;;;;;;;7.25;4.72;;;7.40;66.20;9.00;101497.00;;;;4999732;28;20275;-77
2024/02/27 03:34:56;;;;;;;5.95;4.50;;;7.40;66.30;9.00;101487.00;;;;5009888;28;20211;-77
2024/02/27 03:37:23;;;;;;;7.88;4.97;;;7.40;66.20;9.00;101488.00;;;;5002899;28;20212;-76
2024/02/27 03:39:50;;;;;;;7.75;5.60;;;7.30;66.20;8.90;101494.00;;;;4993575;28;20615;-77
2024/02/27 03:42:17;;;;;;;6.38;4.63;;;7.30;66.30;9.00;101491.00;;;;5004959;28;20304;-75
2024/02/27 03:44:46;;;;;;;6.95;5.10;;;7.30;66.30;8.90;101490.00;;;;4993900;28;20280;-77
2024/02/27 03:47:15;;;;;;;6.60;4.25;;;7.30;66.30;8.90;101502.00;;;;4999801;28;20668;-77
2024/02/27 03:49:42;;;;;;;7.05;5.35;;;7.30;66.30;8.90;101498.00;;;;4993624;28;20280;-75
2024/02/27 03:52:10;;;;;;;7.28;4.95;;;7.30;66.40;8.90;101500.00;;;;4996528;28;20232;-76
2024/02/27 03:54:37;;;;;;;6.88;4.65;;;7.20;66.40;8.90;101504.00;;;;5008688;28;20276;-75
2024/02/27 03:57:05;;;;;;;8.13;4.95;;;7.20;66.40;8.90;101502.00;;;;4993273;28;20580;-77
2024/02/27 03:59:33;;;;;;;7.68;4.93;;;7.20;67.20;8.80;101491.00;;;;5002431;28;20284;-77
2024/02/27 04:02:00;;;;;;;7.82;4.97;;;7.20;66.50;8.90;101500.00;;;;4993365;28;20232;-78
2024/02/27 04:04:28;;;;;;;7.22;5.38;;;7.20;66.60;8.80;101506.00;;;;5000821;28;20288;-77
2024/02/27 04:06:55;;;;;;;8.27;5.07;;;7.20;66.60;8.80;101511.00;;;;5001938;28;20287;-77
2024/02/27 04:09:23;;;;;;;7.28;5.07;;;7.10;66.60;8.80;101519.00;;;;4999616;28;20643;-75
2024/02/27 04:11:50;;;;;;;7.25;4.75;;;7.10;66.60;8.70;101522.00;;;;5007363;28;20279;-76
2024/02/27 04:14:17;;;;;;;9.02;5.45;;;7.10;66.70;8.80;101516.00;;;;5004456;28;20280;-79
2024/02/27 04:16:44;;;;;;;7.65;5.22;;;7.10;66.70;8.70;101525.00;;;;5003378;28;20292;-78
2024/02/27 04:19:11;;;;;;;6.68;4.93;;;7.10;66.80;8.70;101522.00;;;;4998630;28;20778;-79
2024/02/27 04:21:39;;;;;;;8.60;5.68;;;7.10;66.80;8.70;101517.00;;;;4994139;28;20260;-77
2024/02/27 04:24:07;;;;;;;8.73;5.50;;;7.10;66.80;8.70;101524.00;;;;4994953;28;20758;-78
2024/02/27 04:26:34;;;;;;;6.88;5.15;;;7.00;66.80;8.70;101524.00;;;;5008884;28;20280;-78
2024/02/27 04:29:01;;;;;;;8.98;5.70;;;7.00;66.90;8.70;101527.00;;;;4995118;28;20229;-78
2024/02/27 04:31:29;;;;;;;8.45;5.35;;;7.10;67.00;8.70;101523.00;;;;5007309;28;20200;-77
2024/02/27 04:33:56;;;;;;;7.22;5.10;;;7.00;66.90;8.70;101527.00;;;;5006208;28;20283;-78
2024/02/27 04:36:23;;;;;;;7.95;5.25;;;7.00;67.00;8.70;101526.00;;;;5000483;28;20208;-78
2024/02/27 04:38:52;;;;;;;8.20;5.63;;;7.00;67.00;8.60;101533.00;;;;5002324;28;20198;-78
2024/02/27 04:41:19;;;;;;;12.52;5.63;;;7.00;67.00;8.60;101530.00;;;;4993797;28;20332;-77
2024/02/27 04:43:46;;;;;;;8.65;5.53;;;7.00;67.00;8.60;101539.00;;;;5010211;28;20284;-75
2024/02/27 04:46:13;;;;;;;8.75;5.28;;;7.00;67.10;8.60;101535.00;;;;4996699;28;20284;-77
2024/02/27 04:48:42;;;;;;;9.18;5.35;;;7.00;67.10;8.60;101544.00;;;;4992722;28;20289;-78
2024/02/27 04:51:09;;;;;;;6.68;4.97;;;7.00;67.10;8.60;101546.00;;;;4993599;28;20297;-76
2024/02/27 04:53:38;;;;;;;6.80;5.25;;;7.00;67.20;8.50;101551.00;;;;4993971;28;20380;-78
2024/02/27 04:56:07;;;;;;;10.43;6.28;;;6.90;67.10;8.50;101561.00;;;;5005084;28;20204;-79
2024/02/27 04:58:36;;;;;;;7.45;5.28;;;6.90;67.20;8.50;101565.00;;;;5004045;28;20279;-79
2024/02/27 05:01:03;;;;;;;6.85;5.18;;;6.90;67.30;8.50;101571.00;;;;4995517;28;20789;-78
2024/02/27 05:03:30;;;;;;;8.35;5.90;;;6.90;67.20;8.50;101565.00;;;;4992789;28;20233;-77
2024/02/27 05:05:57;;;;;;;8.30;5.35;;;6.90;67.40;8.50;101572.00;;;;4996412;28;20199;-78
2024/02/27 05:08:24;;;;;;;8.35;5.25;;;6.90;67.40;8.50;101577.00;;;;5003140;28;20288;-77
2024/02/27 05:10:52;;;;;;;7.88;5.82;;;6.90;67.40;8.50;101572.00;;;;4993969;28;20206;-76
2024/02/27 05:13:20;;;;;;;7.32;4.47;;;6.90;67.40;8.50;101571.00;;;;4995445;28;20197;-76
2024/02/27 05:15:47;;;;;;;9.30;5.43;;;6.90;67.40;8.50;101567.00;;;;4996035;28;20280;-77
2024/02/27 05:18:14;;;;;;;7.80;5.22;;;6.90;67.50;8.50;101566.00;;;;4996111;28;20320;-78
2024/02/27 05:20:41;;;;;;;7.47;5.45;;;6.90;67.50;8.50;101564.00;;;;4997173;28;20284;-78
2024/02/27 05:23:09;;;;;;;7.00;4.65;;;6.80;67.40;8.50;101579.00;;;;4992418;28;20684;-76
2024/02/27 05:25:36;;;;;;;7.57;5.05;;;6.90;67.50;8.50;101580.00;;;;4997537;28;20204;-77
2024/02/27 05:28:03;;;;;;;8.20;5.38;;;6.90;67.50;8.50;101588.00;;;;4996111;28;20196;-77
2024/02/27 05:30:32;;;;;;;9.38;6.18;;;6.80;67.50;8.50;101586.00;;;;4997413;28;20276;-77
2024/02/27 05:32:59;;;;;;;8.18;5.40;;;6.80;67.50;8.50;101583.00;;;;5001922;28;20205;-77
2024/02/27 05:35:26;;;;;;;9.02;5.18;;;6.90;67.50;8.50;101583.00;;;;4999721;28;20315;-78
2024/02/27 05:37:54;;;;;;;7.80;5.40;;;6.80;67.50;8.50;101588.00;;;;4996994;28;20235;-77
2024/02/27 05:40:21;;;;;;;9.25;6.15;;;6.90;67.50;8.50;101586.00;;;;5004701;28;20306;-78
2024/02/27 05:42:48;;;;;;;7.95;5.38;;;6.80;67.60;8.50;101598.00;;;;4994502;28;20224;-75
2024/02/27 05:45:15;;;;;;;8.18;5.32;;;6.90;67.70;8.50;101608.00;;;;4994355;28;20576;-77
2024/02/27 05:47:44;;;;;;;10.18;5.82;;;6.90;67.70;8.50;101613.00;;;;4992424;28;20288;-78
2024/02/27 05:50:12;;;;;;;6.80;4.75;;;6.80;67.60;8.50;101605.00;;;;4995734;28;20205;-77
2024/02/27 05:52:39;;;;;;;8.82;5.43;;;6.90;67.70;8.50;101614.00;;;;5001457;28;20203;-78
2024/02/27 05:55:06;;;;;;;8.82;5.97;;;6.90;67.70;8.50;101609.00;;;;4997937;28;20205;-75
2024/02/27 05:57:34;;;;;;;8.10;5.13;;;6.90;67.60;8.50;101608.00;;;;4996471;28;20744;-78
2024/02/27 06:00:01;;;;;;;9.25;5.70;;;6.80;67.50;8.50;101599.00;;;;5013300;28;20207;-77
2024/02/27 06:02:29;;;;;;;9.13;6.30;;;6.90;67.60;8.50;101601.00;;;;5001155;28;20319;-77
2024/02/27 06:04:58;;;;;;;7.15;5.22;;;6.90;67.70;8.50;101607.00;;;;4999851;28;20201;-77
2024/02/27 06:07:25;;;;;;;8.02;5.43;;;6.90;67.60;8.50;101596.00;;;;4996836;28;20221;-78
2024/02/27 06:09:52;;;;;;;8.50;5.88;;;6.90;68.30;8.50;101606.00;;;;5014092;28;20280;-76
2024/02/27 06:12:19;;;;;;;7.72;5.15;;;6.90;67.60;8.50;101602.00;;;;4992544;28;20252;-77
2024/02/27 06:14:46;;;;;;;10.02;4.82;;;6.90;67.60;8.50;101603.00;;;;5000573;28;20221;-77
2024/02/27 06:17:13;;;;;;;8.35;6.13;;;6.90;67.60;8.50;101603.00;;;;5006643;28;20206;-78
2024/02/27 06:19:44;;;;;;;9.63;5.45;;;6.90;67.60;8.50;101607.00;;;;5023181;28;20279;-77
2024/02/27 06:22:13;;;;;;;8.52;5.70;;;6.80;67.50;8.50;101607.00;;;;5010817;28;20229;-76
2024/02/27 06:24:40;;;;;;;7.85;5.43;;;6.80;67.60;8.50;101614.00;;;;4993177;28;20212;-76
2024/02/27 06:27:10;;;;;;;9.30;6.47;;;6.80;67.50;8.50;101609.00;;;;4998906;28;20201;-76
2024/02/27 06:29:37;;;;;;;7.38;5.10;;;6.80;67.50;8.50;101614.00;;;;4993859;28;20656;-74
2024/02/27 06:32:07;;;;;;;8.10;5.15;;;6.80;67.60;8.50;101614.00;;;;4997328;28;20296;-75
2024/02/27 06:34:34;;;;;;;7.35;5.28;;;6.80;67.50;8.50;101615.00;;;;5000059;28;20263;-77
2024/02/27 06:37:02;;;;;;;9.48;5.38;;;6.80;67.60;8.50;101623.00;;;;4994839;28;20284;-77
2024/02/27 06:39:31;;;;;;;9.30;6.28;;;6.80;67.70;8.50;101626.00;;;;5002021;28;20218;-75
2024/02/27 06:41:58;;;;;;;7.80;5.32;;;6.80;67.70;8.50;101612.00;;;;4997237;28;20229;-76
2024/02/27 06:44:25;;;;;;;7.72;5.90;;;6.80;67.70;8.50;101614.00;;;;5005976;28;20193;-74
2024/02/27 06:46:53;;;;;;;7.95;5.55;;;6.80;67.80;8.50;101618.00;;;;4995941;28;20573;-77
2024/02/27 06:49:20;;;;;;;7.75;5.10;;;6.80;67.70;8.50;101622.00;;;;5004394;28;20281;-77
2024/02/27 06:51:47;;;;;;;9.65;5.40;;;6.80;67.80;8.50;101624.00;;;;4999561;28;20207;-77
2024/02/27 06:54:15;;;;;;;11.77;5.78;;;6.80;67.80;8.50;101623.00;;;;5006080;28;20280;-77
2024/02/27 06:56:43;;;;;;;8.57;5.63;;;6.80;67.80;8.50;101622.00;;;;4995613;28;20289;-76
2024/02/27 06:59:10;;;;;;;8.55;5.60;;;6.80;67.80;8.50;101623.00;;;;5005653;28;20745;-78
2024/02/27 07:01:37;;;;;;;8.65;5.22;;;6.80;67.80;8.60;101630.00;;;;4997621;28;20237;-76
2024/02/27 07:04:04;;;;;;;8.10;5.97;;;6.80;68.40;8.60;101638.00;;;;5005122;28;20229;-78
2024/02/27 07:06:31;;;;;;;8.52;5.07;;;6.90;67.80;8.60;101636.00;;;;4992747;28;20198;-77
2024/02/27 07:08:59;;;;;;;8.48;5.80;;;6.90;67.90;8.60;101632.00;;;;5010270;28;20257;-74
2024/02/27 07:11:28;;;;;;;8.07;5.82;;;6.90;67.90;8.60;101636.00;;;;5007871;28;20722;-76
2024/02/27 07:13:56;;;;;;;8.00;5.55;;;6.90;68.60;8.70;101643.00;;;;5010667;28;20284;-76
2024/02/27 07:16:23;;;;;;;10.25;5.43;;;6.90;67.90;8.70;101649.00;;;;4996271;28;20288;-76
2024/02/27 07:18:51;;;;;;;8.65;5.70;;;6.90;68.00;8.70;101643.00;;;;4996700;28;20307;-77
2024/02/27 07:21:18;;;;;;;11.85;6.15;;;7.00;68.10;8.70;101657.00;;;;5010919;28;20205;-76
2024/02/27 07:23:45;;;;;;;8.07;5.00;;;7.00;68.10;8.80;101663.00;;;;5013392;28;20319;-77
2024/02/27 07:26:12;;;;;;;9.13;6.32;;;7.00;68.10;8.80;101662.00;;;;5006059;28;20285;-77
2024/02/27 07:28:39;;;;;;;8.88;5.72;;;7.00;68.10;8.80;101662.00;;;;5002202;28;20296;-77
2024/02/27 07:31:09;;;;;;;10.13;6.22;;;7.00;68.10;8.90;101666.00;;;;5012606;28;20243;-77
2024/02/27 07:33:36;;;;;;;8.75;5.78;;;7.10;68.20;8.90;101673.00;;;;5006825;28;20225;-75
2024/02/27 07:36:04;;;;;;;9.98;6.40;;;7.10;68.20;9.00;101681.00;;;;5006846;28;20288;-78
2024/02/27 07:38:31;;;;;;;9.20;5.30;;;7.20;68.30;9.00;101678.00;;;;4996428;28;20280;-76
2024/02/27 07:40:58;;;;;;;10.52;6.47;;;7.20;68.40;9.00;101679.00;;;;5014457;28;20200;-76
2024/02/27 07:43:25;;;;;;;8.20;5.97;;;7.20;68.40;9.10;101679.00;;;;5012350;28;20574;-76
2024/02/27 07:45:53;;;;;;;9.27;5.85;;;7.30;68.50;9.20;101681.00;;;;5011536;28;20288;-77
2024/02/27 07:48:22;;;;;;;6.80;4.65;;;7.40;68.50;9.20;101685.00;;;;4999880;28;20213;-77
2024/02/27 07:50:49;;;;;;;11.40;5.88;;;7.40;68.40;9.30;101689.00;;;;5007900;28;20198;-76
2024/02/27 07:53:16;;;;;;;8.07;5.60;;;7.40;68.40;9.30;101690.00;;;;4995490;28;20218;-76
2024/02/27 07:55:43;;;;;;;10.57;5.30;;;7.50;68.50;9.40;101694.00;;;;4999195;28;20758;-76
2024/02/27 07:58:11;;;;;;;8.45;5.95;;;7.50;68.50;9.40;101700.00;;;;4996861;28;20293;-77
2024/02/27 08:00:38;;;;;;;7.70;4.90;;;7.60;68.50;9.50;101701.00;;;;4994754;28;20683;-77
2024/02/27 08:03:06;;;;;;;9.70;5.40;;;7.60;68.50;9.50;101708.00;;;;5001482;28;20225;-77
2024/02/27 08:05:34;;;;;;;12.40;5.97;;;7.70;68.70;9.50;101710.00;;;;4999716;28;20611;-77
2024/02/27 08:08:01;;;;;;;8.82;5.35;;;7.70;68.60;9.60;101703.00;;;;5005093;28;20198;-77
2024/02/27 08:10:28;;;;;;;9.13;5.53;;;7.80;68.50;9.60;101706.00;;;;4998803;28;20288;-78
2024/02/27 08:12:55;;;;;;;8.38;5.00;;;7.80;68.40;9.70;101715.00;;;;5001289;28;20203;-78
2024/02/27 08:15:22;;;;;;;8.27;5.72;;;7.80;68.30;9.70;101719.00;;;;5008198;28;20301;-77
2024/02/27 08:17:50;;;;;;;7.43;5.40;;;7.90;68.30;9.80;101724.00;;;;4997732;28;20315;-78
2024/02/27 08:20:17;;;;;;;9.13;5.15;;;7.90;68.30;9.80;101738.00;;;;4998351;28;20284;-79
2024/02/27 08:22:45;;;;;;;7.30;4.82;;;8.00;68.40;9.80;101730.00;;;;4993732;28;20218;-74
2024/02/27 08:25:12;;;;;;;9.32;5.78;;;8.00;68.30;9.90;101732.00;;;;4994452;28;20201;-74
2024/02/27 08:27:39;;;;;;;7.45;5.28;;;8.10;68.20;9.90;101741.00;;;;4996940;28;20744;-75
2024/02/27 08:30:08;;;;;;;11.00;5.20;;;8.10;68.20;9.90;101743.00;;;;5006614;28;20207;-76
2024/02/27 08:32:35;;;;;;;8.75;5.00;;;8.20;68.30;10.00;101740.00;;;;5007355;28;20207;-75
2024/02/27 08:35:04;;;;;;;8.55;5.22;;;8.20;68.10;10.00;101740.00;;;;4998873;28;20193;-75
2024/02/27 08:37:31;;;;;;;7.80;4.70;;;8.20;68.00;10.00;101737.00;;;;5004847;28;20284;-75
2024/02/27 08:39:59;;;;;;;7.00;4.68;;;8.20;67.90;10.00;101731.00;;;;4998191;28;20693;-76
2024/02/27 08:42:27;;;;;;;8.75;5.05;;;8.30;68.00;10.10;101732.00;;;;4993694;28;20223;-76
2024/02/27 08:44:54;;;;;;;8.35;5.85;;;8.30;67.90;10.10;101730.00;;;;4996835;28;20239;-76
2024/02/27 08:47:22;;;;;;;7.38;5.20;;;8.30;67.80;10.10;101729.00;;;;4989911;28;20297;-76
2024/02/27 08:49:49;;;;;;;7.72;4.97;;;8.30;67.80;10.10;101720.00;;;;5000455;28;20655;-75
2024/02/27 08:52:16;;;;;;;6.70;4.78;;;8.40;67.80;10.20;101724.00;;;;4995769;28;20637;-75
2024/02/27 08:54:43;;;;;;;9.95;5.55;;;8.40;67.80;10.20;101713.00;;;;4998403;28;20288;-75
2024/02/27 08:57:12;;;;;;;7.60;5.57;;;8.40;67.80;10.20;101709.00;;;;5004561;28;20677;-76
2024/02/27 08:59:43;;;;;;;8.23;5.78;;;8.50;67.70;10.30;101715.00;;;;4997511;28;20279;-77
2024/02/27 09:02:10;;;;;;;8.70;5.45;;;8.50;67.70;10.30;101706.00;;;;5007339;28;20299;-75
2024/02/27 09:04:37;;;;;;;7.57;4.82;;;8.60;67.70;10.30;101712.00;;;;4999949;28;20235;-74
2024/02/27 09:07:04;;;;;;;7.10;5.45;;;8.60;67.60;10.40;101709.00;;;;4995852;28;20284;-78
2024/02/27 09:09:32;;;;;;;6.63;4.60;;;8.70;67.60;10.40;101714.00;;;;4999126;28;20276;-75
2024/02/27 09:11:59;;;;;;;6.78;4.70;;;8.70;67.50;10.40;101724.00;;;;5000168;28;20251;-75
2024/02/27 09:14:27;;;;;;;9.27;5.47;;;8.70;67.40;10.50;101723.00;;;;4995761;28;20734;-75
2024/02/27 09:16:55;;;;;;;6.78;4.60;;;8.80;67.50;10.50;101722.00;;;;5007633;28;20292;-76
2024/02/27 09:19:23;;;;;;;8.38;5.43;;;8.80;67.40;10.60;101706.00;;;;5005769;28;20218;-74
2024/02/27 09:21:50;;;;;;;8.05;5.78;;;8.80;67.30;10.60;101708.00;;;;4991474;28;20216;-75
2024/02/27 09:24:17;;;;;;;5.80;4.65;;;8.90;67.20;10.60;101703.00;;;;4996501;28;20332;-76
2024/02/27 09:26:44;;;;;;;8.23;5.45;;;8.90;67.20;10.70;101696.00;;;;4998224;28;20208;-76
2024/02/27 09:29:11;;;;;;;6.32;4.90;;;9.00;67.20;10.80;101699.00;;;;4995954;28;20283;-77
2024/02/27 09:31:42;;;;;;;6.75;4.82;;;9.00;67.20;10.80;101702.00;;;;4995739;28;20280;-75
2024/02/27 09:34:11;;;;;;;8.73;6.30;;;9.10;67.10;10.80;101702.00;;;;4992482;28;20277;-75
2024/02/27 09:36:38;;;;;;;8.02;6.32;;;9.10;66.90;10.90;101703.00;;;;4998320;28;20582;-76
2024/02/27 09:39:07;;;;;;;8.95;6.20;;;9.20;66.70;10.90;101700.00;;;;4995188;28;20303;-76
2024/02/27 09:41:52;;;;;;;7.90;5.10;;;9.20;66.50;10.80;101702.00;;;;5003407;28;20213;-76
2024/02/27 09:44:19;;;;;;;6.40;5.15;;;9.20;66.30;10.90;101692.00;;;;5000611;28;20307;-77
2024/02/27 09:46:51;;;;;;;7.07;5.47;;;9.30;66.30;10.90;101700.00;;;;4996382;28;20221;-75
2024/02/27 09:49:20;;;;;;;7.57;5.55;;;9.30;66.30;11.00;101701.00;;;;4991693;28;20251;-75
2024/02/27 09:51:50;;;;;;;6.95;5.20;;;9.30;66.30;11.00;101709.00;;;;5007028;28;20229;-76
2024/02/27 09:54:19;;;;;;;8.00;5.55;;;9.40;66.40;11.10;101716.00;;;;5004006;28;20638;-76
2024/02/27 09:56:47;;;;;;;7.20;4.82;;;9.40;66.20;11.10;101721.00;;;;5007824;28;20292;-76
2024/02/27 09:59:14;;;;;;;9.07;5.60;;;9.40;66.20;11.20;101734.00;;;;5009600;28;20216;-76
2024/02/27 10:01:48;;;;;;;6.93;5.22;;;9.50;66.40;11.20;101729.00;;;;4997041;28;20227;-76
2024/02/27 10:04:19;;;;;;;6.53;5.13;;;9.50;66.30;11.30;101741.00;;;;4987458;28;20224;-75
2024/02/27 10:06:50;;;;;;;6.68;4.90;;;9.60;66.20;11.30;101733.00;;;;4997898;28;20197;-76
2024/02/27 10:09:20;;;;;;;7.60;5.18;;;9.60;66.10;11.40;101737.00;;;;4995277;28;20656;-76
2024/02/27 10:11:48;;;;;;;7.30;5.32;;;9.70;66.10;11.50;101739.00;;;;5000900;28;20276;-76
2024/02/27 10:14:23;;;;;;;8.75;5.43;;;9.70;66.00;11.50;101729.00;;;;4990266;28;20296;-76
2024/02/27 10:16:52;;;;;;;8.60;4.95;;;9.80;66.00;11.60;101737.00;;;;4992879;28;20212;-76
2024/02/27 10:19:20;;;;;;;5.93;4.45;;;9.90;66.00;11.70;101738.00;;;;5010942;28;20312;-76
2024/02/27 10:21:47;;;;;;;6.40;4.60;;;9.90;66.00;11.80;101735.00;;;;4997236;28;20197;-76
2024/02/27 10:24:20;;;;;;;6.30;4.85;;;10.00;66.00;11.80;101724.00;;;;4999378;28;20259;-75
2024/02/27 10:26:52;;;;;;;7.32;5.18;;;10.10;65.80;11.80;101723.00;;;;5011065;28;20197;-75
2024/02/27 10:29:21;;;;;;;6.18;4.72;;;10.20;65.70;11.90;101720.00;;;;5008988;28;20729;-76
2024/02/27 10:31:48;;;;;;;7.97;5.60;;;10.20;65.50;12.00;101725.00;;;;5001496;28;20287;-77
2024/02/27 10:34:17;;;;;;;7.75;5.40;;;10.30;65.60;12.00;101732.00;;;;5000144;28;20207;-75
2024/02/27 10:36:44;;;;;;;6.40;4.85;;;10.30;65.40;12.10;101731.00;;;;5003744;28;20243;-76
2024/02/27 10:39:12;;;;;;;6.40;4.85;;;10.40;65.30;12.10;101733.00;;;;5011710;28;20215;-76
2024/02/27 10:41:39;;;;;;;5.65;4.65;;;10.40;65.00;12.20;101734.00;;;;5013143;28;20576;-76
2024/02/27 10:44:08;;;;;;;6.07;4.63;;;10.50;65.10;12.20;101745.00;;;;5013267;28;20232;-76
2024/02/27 10:46:36;;;;;;;6.57;4.75;;;10.50;65.00;12.30;101748.00;;;;5004743;28;20568;-76
2024/02/27 10:49:04;;;;;;;6.05;4.97;;;10.60;65.00;12.40;101741.00;;;;4993311;28;20679;-76
2024/02/27 10:51:34;;;;;;;6.45;4.95;;;10.70;64.90;12.40;101737.00;;;;5001584;28;20700;-76
2024/02/27 10:54:03;;;;;;;5.75;4.63;;;10.80;64.80;12.50;101747.00;;;;5012413;28;20198;-76
2024/02/27 10:56:31;;;;;;;6.10;5.20;;;10.80;64.70;12.60;101745.00;;;;4997538;28;20201;-73
2024/02/27 10:58:58;;;;;;;6.45;5.22;;;10.90;64.40;12.60;101746.00;;;;4996302;28;20292;-73
2024/02/27 11:01:29;;;;;;;6.75;4.85;;;11.00;64.30;12.70;101742.00;;;;5006410;28;20312;-75