Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:04:10;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;21074228;28;20038;-64
2024/01/06 00:14:12;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;21054966;28;20094;-63
2024/01/06 00:24:14;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;21072135;28;20060;-63
2024/01/06 00:34:15;;;;;;;0.10;0.00;;;2.10;99.90;;;;;;21071691;28;20035;-64
2024/01/06 00:44:17;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;21070461;28;20050;-63
2024/01/06 00:54:19;;;;;;;0.22;0.00;;;2.10;99.90;;;;;;21069848;28;20596;-63
2024/01/06 01:04:20;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;21068899;28;20027;-64
2024/01/06 01:14:22;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;21068155;28;20848;-63
2024/01/06 01:24:24;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;21067190;28;20040;-62
2024/01/06 01:34:26;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;21048538;28;20486;-53
2024/01/06 01:44:31;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;21066454;28;20061;-64
2024/01/06 01:54:33;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;21066375;28;20032;-63
2024/01/06 02:04:35;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;21066408;28;20035;-62
2024/01/06 02:14:36;;;;;;;0.03;0.00;;;2.60;99.90;;;;;;21072828;28;20367;-63
2024/01/06 02:24:38;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;21082287;28;20048;-64
2024/01/06 02:34:40;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;21082548;28;20058;-64
2024/01/06 02:44:42;;;;;;;0.10;0.00;;;2.60;99.90;;;;;;21079901;28;20081;-63
2024/01/06 02:54:43;;;;;;;0.30;0.00;;;2.60;99.90;;;;;;21079355;28;20485;-63
2024/01/06 03:04:45;;;;;;;0.03;0.00;;;2.60;99.90;;;;;;21079008;28;20073;-63
2024/01/06 03:14:47;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;21077470;28;20028;-64
2024/01/06 03:24:49;;;;;;;0.75;0.08;;;2.40;99.90;;;;;;21057767;28;20036;-48
2024/01/06 03:34:51;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;21059481;28;20028;-64
2024/01/06 03:44:53;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;21075412;28;20163;-63
2024/01/06 03:54:54;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;21074446;28;20388;-63
2024/01/06 04:04:59;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;21074396;28;20036;-63
2024/01/06 04:15:01;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;21054221;28;20085;-63
2024/01/06 04:25:03;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;21072444;28;20036;-65
2024/01/06 04:35:05;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;21070928;28;20044;-65
2024/01/06 04:45:08;;;;;;;0.38;0.00;;;2.40;99.90;;;;;;21070558;28;20028;-64
2024/01/06 04:55:10;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;21051575;28;20044;-63
2024/01/06 05:05:11;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;21069301;28;20047;-64
2024/01/06 05:15:19;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;21068146;28;20097;-64
2024/01/06 05:25:21;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;21065709;28;20036;-63
2024/01/06 05:35:23;;;;;;;0.10;0.00;;;2.60;99.90;;;;;;21067269;28;20036;-62
2024/01/06 05:45:27;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;21064880;28;20032;-62
2024/01/06 05:55:29;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;21066205;28;20624;-62
2024/01/06 06:05:31;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;21043005;28;20077;-60
2024/01/06 06:15:32;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;21057143;28;20085;-63
2024/01/06 06:25:36;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;21060798;28;20433;-63
2024/01/06 06:35:38;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;21062113;28;20096;-63
2024/01/06 06:45:40;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;21059804;28;20043;-63
2024/01/06 06:55:42;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;21057572;28;20032;-63
2024/01/06 07:05:43;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;21070474;28;20409;-63
2024/01/06 07:15:45;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;21072034;28;20778;-63
2024/01/06 07:25:47;;;;;;;0.20;0.10;;;2.40;99.90;;;;;;21071964;28;21190;-62
2024/01/06 07:35:52;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;21070965;28;20157;-62
2024/01/06 07:45:54;;;;;;;0.22;0.00;;;2.50;99.90;;;;;;21065980;28;20378;-62
2024/01/06 07:55:56;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;21069600;28;20085;-62
2024/01/06 08:05:58;;;;;;;0.90;0.00;;;2.60;99.90;;;;;;21067857;28;20035;-62
2024/01/06 08:16:00;;;;;;;0.30;0.00;;;2.70;99.90;;;;;;21066145;28;20062;-61
2024/01/06 08:26:04;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;21068530;28;20036;-63
2024/01/06 08:36:06;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;21068705;28;20449;-63
2024/01/06 08:46:11;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;21064444;28;20551;-64
2024/01/06 08:56:13;;;;;;;0.35;0.00;;;2.60;99.90;;;;;;21064598;28;20036;-65
2024/01/06 09:06:15;;;;;;;1.58;1.10;;;2.50;99.90;;;;;;21063857;28;20036;-64
2024/01/06 09:16:17;;;;;;;1.30;0.85;;;2.50;99.90;;;;;;21062898;28;20052;-64
2024/01/06 09:26:19;;;;;;;0.38;0.22;;;2.50;99.90;;;;;;21062525;28;20065;-64
2024/01/06 09:36:21;;;;;;;3.05;1.20;;;2.40;99.90;;;;;;21061480;28;20040;-62
2024/01/06 09:46:26;;;;;;;0.77;0.30;;;2.50;99.90;;;;;;21061314;28;20032;-65
2024/01/06 09:56:29;;;;;;;1.55;1.10;;;2.50;99.90;;;;;;21057229;28;20032;-64
2024/01/06 10:06:32;;;;;;;1.33;0.88;;;2.50;99.90;;;;;;21060478;28;20058;-49
2024/01/06 10:16:35;;;;;;;1.13;0.40;;;2.60;99.90;;;;;;21060386;28;20056;-64
2024/01/06 10:26:38;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;21060680;28;20526;-64
2024/01/06 10:36:40;;;;;;;0.13;0.10;;;2.40;99.90;;;;;;21070868;28;20465;-64
2024/01/06 10:46:44;;;;;;;0.30;0.10;;;2.40;99.90;;;;;;21073928;28;20036;-64
2024/01/06 10:56:47;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;21074927;28;20032;-63
2024/01/06 11:06:49;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;21073879;28;20031;-65
2024/01/06 11:16:53;;;;;;;0.10;0.00;;;2.30;99.90;;;;;;21073031;28;20043;-64
2024/01/06 11:26:56;;;;;;;0.20;0.10;;;2.30;99.90;;;;;;21075002;28;20047;-64
2024/01/06 11:36:58;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;21073835;28;20354;-65
2024/01/06 11:47:02;;;;;;;0.95;0.52;;;2.30;99.90;;;;;;21072817;28;20039;-64
2024/01/06 11:57:10;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;21072233;28;20032;-64
2024/01/06 12:07:14;;;;;;;0.25;0.20;;;2.30;99.90;;;;;;21071501;28;20044;-65
2024/01/06 12:17:16;;;;;;;0.50;0.20;;;2.20;99.90;;;;;;21071150;28;20493;-64
2024/01/06 12:27:21;;;;;;;0.52;0.30;;;2.10;99.90;;;;;;21051467;28;20047;-64
2024/01/06 12:37:27;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;21062413;28;20035;-65
2024/01/06 12:47:29;;;;;;;0.80;0.28;;;2.00;99.90;;;;;;21064924;28;20032;-65
2024/01/06 12:57:31;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;21063655;28;20032;-65
2024/01/06 13:07:33;;;;;;;0.30;0.10;;;2.20;99.90;;;;;;21063901;28;20370;-65
2024/01/06 13:17:35;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;21063139;28;20036;-65
2024/01/06 13:27:37;;;;;;;0.30;0.10;;;2.10;99.90;;;;;;21062423;28;20172;-65
2024/01/06 13:37:38;;;;;;;0.10;0.00;;;2.20;99.90;;;;;;21062165;28;20062;-65
2024/01/06 13:47:44;;;;;;;1.65;0.10;;;2.20;99.90;;;;;;21062482;28;20086;-65
2024/01/06 13:57:46;;;;;;;0.63;0.32;;;1.90;99.90;;;;;;21060798;28;20081;-64
2024/01/06 14:07:50;;;;;;;0.50;0.20;;;2.00;99.90;;;;;;21062071;28;20545;-64
2024/01/06 14:17:52;;;;;;;0.77;0.28;;;2.00;99.90;;;;;;21077994;28;20105;-64
2024/01/06 14:27:54;;;;;;;0.50;0.30;;;1.90;99.90;;;;;;21077635;28;20081;-65
2024/01/06 14:37:58;;;;;;;0.38;0.28;;;1.70;99.90;;;;;;21077325;28;20036;-64
2024/01/06 14:48:00;;;;;;;1.08;0.30;;;1.70;99.90;;;;;;21074379;28;20036;-64
2024/01/06 14:58:02;;;;;;;0.60;0.30;;;1.70;99.90;;;;;;21074444;28;20054;-64
2024/01/06 15:08:04;;;;;;;0.38;0.30;;;1.70;99.90;;;;;;21072800;28;20024;-64
2024/01/06 15:18:06;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;21053596;28;20055;-64
2024/01/06 15:28:08;;;;;;;0.52;0.20;;;1.60;99.90;;;;;;21069986;28;20814;-64
2024/01/06 15:38:10;;;;;;;0.60;0.40;;;1.70;99.90;;;;;;21070866;28;20032;-64
2024/01/06 15:48:12;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;21070828;28;20032;-64
2024/01/06 15:58:14;;;;;;;0.90;0.20;;;1.60;99.90;;;;;;21069535;28;20036;-64
2024/01/06 16:08:16;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;21067522;28;20048;-65
2024/01/06 16:18:19;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;21068386;28;20109;-64
2024/01/06 16:28:21;;;;;;;1.58;0.20;;;1.70;99.90;;;;;;21072104;28;20371;-64
2024/01/06 16:38:23;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;21070270;28;20378;-64
2024/01/06 16:48:25;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;21070558;28;20028;-64
2024/01/06 16:58:26;;;;;;;1.15;0.20;;;1.40;99.90;;;;;;21070017;28;20027;-64
2024/01/06 17:08:28;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;21050940;28;20032;-64
2024/01/06 17:18:31;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;21068600;28;20456;-64
2024/01/06 17:28:36;;;;;;;0.30;0.10;;;1.50;99.90;;;;;;21067438;28;20081;-64
2024/01/06 17:38:38;;;;;;;0.38;0.13;;;1.50;99.90;;;;;;21049225;28;20054;-63
2024/01/06 17:48:40;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;21066533;28;20053;-63
2024/01/06 17:58:42;;;;;;;0.40;0.20;;;1.50;99.90;;;;;;21063267;28;20032;-63
2024/01/06 18:08:44;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;21063549;28;20408;-63
2024/01/06 18:18:46;;;;;;;0.15;0.10;;;1.40;99.90;;;;;;21045202;28;20040;-64
2024/01/06 18:28:48;;;;;;;0.47;0.20;;;1.50;99.90;;;;;;21046831;28;20086;-63
2024/01/06 18:38:51;;;;;;;0.47;0.30;;;1.50;99.90;;;;;;21064922;28;20032;-63
2024/01/06 18:48:53;;;;;;;0.52;0.30;;;1.40;99.90;;;;;;21064130;28;20052;-63
2024/01/06 18:58:58;;;;;;;0.28;0.20;;;1.50;99.90;;;;;;21039385;28;20160;-63
2024/01/06 19:09:00;;;;;;;0.93;0.38;;;1.40;99.90;;;;;;21078740;28;20036;-63
2024/01/06 19:19:03;;;;;;;0.47;0.32;;;1.40;99.90;;;;;;21077860;28;20105;-63
2024/01/06 19:29:05;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;21076817;28;20032;-64
2024/01/06 19:39:07;;;;;;;0.47;0.17;;;1.20;99.90;;;;;;21057720;28;20101;-65
2024/01/06 19:49:08;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;21075730;28;20036;-65
2024/01/06 19:59:11;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;21074520;28;20040;-65
2024/01/06 20:09:14;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;21071430;28;20081;-66
2024/01/06 20:19:17;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;21073102;28;20112;-67
2024/01/06 20:29:19;;;;;;;0.28;0.10;;;0.90;99.90;;;;;;21072751;28;20028;-67
2024/01/06 20:39:21;;;;;;;0.20;0.10;;;0.90;99.90;;;;;;21071627;28;20032;-67
2024/01/06 20:49:24;;;;;;;0.15;0.10;;;0.90;99.90;;;;;;21070966;28;20035;-67
2024/01/06 20:59:30;;;;;;;0.10;0.05;;;0.80;99.90;;;;;;21069949;28;20464;-67
2024/01/06 21:09:31;;;;;;;0.15;0.00;;;0.80;99.90;;;;;;21069003;28;20043;-67
2024/01/06 21:19:33;;;;;;;0.08;0.03;;;0.80;99.90;;;;;;21067682;28;20048;-65
2024/01/06 21:29:35;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;21067354;28;20074;-65
2024/01/06 21:39:37;;;;;;;0.13;0.10;;;0.80;99.90;;;;;;21067097;28;20095;-66
2024/01/06 21:49:39;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;21067031;28;20066;-66
2024/01/06 21:59:44;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;21066278;28;20032;-66
2024/01/06 22:09:46;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;21066043;28;20359;-65
2024/01/06 22:19:47;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;21065616;28;20048;-63
2024/01/06 22:29:52;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;21068980;28;20423;-62
2024/01/06 22:39:54;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;21081240;28;20040;-62
2024/01/06 22:49:56;;;;;;;0.15;0.00;;;0.70;99.90;;;;;;21080306;28;20032;-62
2024/01/06 22:59:58;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;21061026;28;20646;-46
2024/01/06 23:09:59;;;;;;;0.17;0.10;;;0.70;99.90;;;;;;21078361;28;20040;-61
2024/01/06 23:20:01;;;;;;;0.20;0.10;;;0.60;99.90;;;;;;21077950;28;20048;-61
2024/01/06 23:30:06;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;21077109;28;20032;-61
2024/01/06 23:40:09;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;21075195;28;20036;-60
2024/01/06 23:50:11;;;;;;;2.28;0.10;;;0.50;99.90;;;;;;21075764;28;20024;-60
