Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:39;;;;;;;14.40;6.25;;;6.00;82.80;;;;;;5121653;27;20043;-61
2022/04/03 00:03:05;;;;;;;14.00;5.78;;;6.00;82.80;;;;;;5100480;27;20042;-60
2022/04/03 00:05:35;;;;;;;8.70;6.00;;;6.00;82.80;;;;;;5096585;27;20036;-60
2022/04/03 00:08:00;;;;;;;11.00;6.25;;;6.00;82.80;;;;;;5103893;27;20030;-60
2022/04/03 00:10:26;;;;;;;9.30;6.68;;;6.00;82.90;;;;;;5092497;27;20032;-61
2022/04/03 00:12:51;;;;;;;9.77;6.57;;;6.00;83.50;;;;;;5075468;28;20043;-60
2022/04/03 00:15:17;;;;;;;9.90;6.15;;;5.90;82.80;;;;;;5117592;27;20038;-60
2022/04/03 00:17:43;;;;;;;10.80;6.40;;;5.90;82.80;;;;;;5098504;27;20318;-59
2022/04/03 00:20:09;;;;;;;12.75;6.53;;;5.90;82.80;;;;;;5104686;27;20129;-61
2022/04/03 00:22:35;;;;;;;10.52;6.60;;;5.90;82.80;;;;;;5113951;27;20024;-60
2022/04/03 00:25:01;;;;;;;9.60;6.50;;;5.90;82.80;;;;;;5098396;27;20031;-60
2022/04/03 00:27:26;;;;;;;9.55;5.95;;;5.90;82.80;;;;;;5086104;27;20035;-60
2022/04/03 00:29:52;;;;;;;10.77;6.25;;;5.90;82.70;;;;;;5103465;27;20031;-60
2022/04/03 00:32:17;;;;;;;8.98;6.30;;;5.90;82.70;;;;;;5120828;27;20031;-60
2022/04/03 00:34:43;;;;;;;11.55;6.68;;;5.90;82.70;;;;;;5122814;27;20027;-60
2022/04/03 00:37:08;;;;;;;10.18;6.38;;;5.90;82.70;;;;;;5121564;27;20046;-60
2022/04/03 00:39:34;;;;;;;12.98;6.00;;;5.90;82.70;;;;;;5119414;27;20073;-60
2022/04/03 00:41:59;;;;;;;8.30;5.88;;;5.90;82.70;;;;;;5120223;27;20062;-60
2022/04/03 00:44:25;;;;;;;7.40;6.00;;;5.80;82.60;;;;;;5096497;27;20058;-60
2022/04/03 00:46:51;;;;;;;10.13;6.30;;;5.80;82.60;;;;;;5103658;27;20126;-60
2022/04/03 00:49:16;;;;;;;10.52;6.57;;;5.90;82.70;;;;;;5122383;27;20027;-60
2022/04/03 00:51:42;;;;;;;13.80;5.93;;;5.80;82.60;;;;;;5120878;27;20058;-60
2022/04/03 00:54:07;;;;;;;12.25;6.35;;;5.80;82.50;;;;;;5094106;27;20156;-61
2022/04/03 00:56:33;;;;;;;8.95;6.15;;;5.80;82.50;;;;;;5091669;27;20047;-61
2022/04/03 00:58:59;;;;;;;9.50;6.05;;;5.80;82.50;;;;;;5107825;27;20444;-60
2022/04/03 01:01:24;;;;;;;8.65;5.70;;;5.80;83.20;;;;;;5121577;27;20020;-60
2022/04/03 01:03:50;;;;;;;11.35;6.18;;;5.80;82.50;;;;;;5080032;28;20485;-60
2022/04/03 01:06:16;;;;;;;12.52;6.57;;;5.80;82.50;;;;;;5066913;27;20837;-61
2022/04/03 01:08:42;;;;;;;10.57;6.35;;;5.80;82.50;;;;;;5103165;27;20116;-60
2022/04/03 01:11:09;;;;;;;10.48;5.93;;;5.80;82.50;;;;;;5111534;27;20035;-61
2022/04/03 01:13:44;;;;;;;7.55;6.05;;;5.80;82.50;;;;;;5109958;27;20030;-60
2022/04/03 01:16:10;;;;;;;7.85;5.95;;;5.80;82.50;;;;;;5116525;27;20022;-60
2022/04/03 01:18:35;;;;;;;8.40;6.40;;;5.80;82.60;;;;;;5099918;27;20035;-60
2022/04/03 01:21:01;;;;;;;8.90;5.70;;;5.80;82.60;;;;;;5102958;27;20031;-61
2022/04/03 01:23:26;;;;;;;13.10;6.68;;;5.80;82.60;;;;;;5107595;27;20043;-60
2022/04/03 01:25:52;;;;;;;8.30;6.45;;;5.70;82.50;;;;;;5120005;27;20027;-60
2022/04/03 01:28:17;;;;;;;9.63;6.28;;;5.70;82.50;;;;;;5117351;27;20457;-61
2022/04/03 01:30:43;;;;;;;10.82;6.45;;;5.70;82.50;;;;;;5108926;27;20523;-60
2022/04/03 01:33:08;;;;;;;8.85;6.10;;;5.70;82.60;;;;;;5088966;28;20024;-60
2022/04/03 01:35:34;;;;;;;7.28;5.63;;;5.70;82.50;;;;;;5121938;27;20043;-60
2022/04/03 01:37:59;;;;;;;7.40;5.97;;;5.70;82.50;;;;;;5103400;27;20019;-60
2022/04/03 01:40:25;;;;;;;9.43;6.00;;;5.70;82.50;;;;;;5102408;27;20015;-60
2022/04/03 01:42:50;;;;;;;9.07;6.05;;;5.70;82.50;;;;;;5104384;27;20061;-60
2022/04/03 01:45:16;;;;;;;10.65;6.10;;;5.70;82.50;;;;;;5103492;27;20462;-60
2022/04/03 01:47:41;;;;;;;7.13;5.82;;;5.70;82.40;;;;;;5119950;27;20039;-60
2022/04/03 01:50:07;;;;;;;7.03;5.97;;;5.80;82.50;;;;;;5103543;27;20146;-60
2022/04/03 01:52:33;;;;;;;7.88;5.95;;;5.70;82.40;;;;;;5121140;27;20026;-61
2022/04/03 01:54:59;;;;;;;10.25;6.53;;;5.70;82.50;;;;;;5122375;27;20031;-60
2022/04/03 01:57:25;;;;;;;8.60;6.20;;;5.70;82.40;;;;;;5121153;27;20038;-60
2022/04/03 01:59:51;;;;;;;7.80;6.82;;;5.70;82.40;;;;;;5120406;27;20060;-60
2022/04/03 02:02:16;;;;;;;8.48;6.38;;;5.70;82.50;;;;;;5102627;27;20055;-59
2022/04/03 02:04:42;;;;;;;8.10;6.05;;;5.70;82.50;;;;;;5122243;27;20551;-60
2022/04/03 02:07:07;;;;;;;7.93;6.10;;;5.70;82.40;;;;;;5122067;27;20742;-59
2022/04/03 02:09:33;;;;;;;8.35;5.97;;;5.70;82.50;;;;;;5105329;27;20087;-60
2022/04/03 02:11:58;;;;;;;7.22;6.18;;;5.70;82.50;;;;;;5121393;27;20046;-60
2022/04/03 02:14:27;;;;;;;8.77;6.35;;;5.70;82.50;;;;;;5101468;27;20334;-61
2022/04/03 02:16:56;;;;;;;9.25;6.32;;;5.70;82.50;;;;;;5122467;27;20087;-60
2022/04/03 02:19:22;;;;;;;8.20;6.38;;;5.70;82.50;;;;;;5084993;28;20519;-60
2022/04/03 02:21:47;;;;;;;7.15;5.82;;;5.70;82.40;;;;;;5101871;27;20031;-60
2022/04/03 02:24:13;;;;;;;9.15;6.68;;;5.60;82.40;;;;;;5120988;27;20075;-60
2022/04/03 02:26:38;;;;;;;11.18;6.35;;;5.70;82.30;;;;;;5084546;27;20108;-60
2022/04/03 02:29:04;;;;;;;8.50;6.32;;;5.70;82.30;;;;;;5119875;27;20047;-61
2022/04/03 02:31:29;;;;;;;10.50;6.28;;;5.70;82.30;;;;;;5064570;28;20047;-61
2022/04/03 02:33:55;;;;;;;11.95;6.47;;;5.70;82.20;;;;;;5084103;28;20062;-61
2022/04/03 02:36:20;;;;;;;7.88;6.10;;;5.70;82.30;;;;;;5103573;28;20012;-60
2022/04/03 02:38:46;;;;;;;7.80;6.40;;;5.70;82.30;;;;;;5104757;27;20035;-61
2022/04/03 02:41:12;;;;;;;7.43;5.70;;;5.70;82.30;;;;;;5086708;28;20265;-61
2022/04/03 02:43:38;;;;;;;10.45;6.15;;;5.70;82.30;;;;;;5087426;28;20019;-60
2022/04/03 02:46:03;;;;;;;8.15;6.45;;;5.70;82.20;;;;;;5105251;28;20079;-61
2022/04/03 02:48:30;;;;;;;7.93;6.35;;;5.70;82.30;;;;;;5088122;28;20562;-60
2022/04/03 02:50:56;;;;;;;7.78;6.13;;;5.60;82.20;;;;;;5086971;28;20110;-61
2022/04/03 02:53:21;;;;;;;6.63;5.90;;;5.60;82.30;;;;;;5069925;27;20110;-60
2022/04/03 02:55:47;;;;;;;6.70;6.00;;;5.60;82.20;;;;;;5083913;28;20032;-60
2022/04/03 02:58:12;;;;;;;7.50;6.47;;;5.60;82.30;;;;;;5104082;28;20092;-60
2022/04/03 03:00:38;;;;;;;7.97;6.45;;;5.60;82.30;;;;;;5106126;28;20050;-60
2022/04/03 03:03:06;;;;;;;7.22;6.28;;;5.60;82.20;;;;;;5104831;27;20084;-60
2022/04/03 03:05:32;;;;;;;6.72;6.03;;;5.60;82.30;;;;;;5084863;28;20038;-60
2022/04/03 03:07:58;;;;;;;7.93;6.57;;;5.60;82.30;;;;;;5083117;28;20465;-61
2022/04/03 03:10:24;;;;;;;8.57;6.50;;;5.60;82.20;;;;;;5086090;28;20046;-60
2022/04/03 03:12:50;;;;;;;8.63;6.57;;;5.60;82.20;;;;;;5086488;28;20107;-60
2022/04/03 03:15:16;;;;;;;8.57;6.95;;;5.60;82.30;;;;;;5086976;28;20026;-60
2022/04/03 03:17:41;;;;;;;7.13;6.32;;;5.60;82.30;;;;;;5068127;27;20395;-60
2022/04/03 03:20:08;;;;;;;9.15;6.35;;;5.60;82.40;;;;;;5069070;28;20088;-60
2022/04/03 03:22:33;;;;;;;8.52;6.47;;;5.60;82.40;;;;;;5085858;28;20024;-60
2022/04/03 03:24:59;;;;;;;7.00;5.72;;;5.60;82.40;;;;;;5103234;28;20035;-61
2022/04/03 03:27:24;;;;;;;7.35;6.25;;;5.60;82.40;;;;;;5104441;27;20062;-61
2022/04/03 03:29:50;;;;;;;7.53;6.07;;;5.60;82.40;;;;;;5103724;28;20526;-60
2022/04/03 03:32:15;;;;;;;7.18;6.38;;;5.60;82.40;;;;;;5106587;27;20108;-60
2022/04/03 03:34:41;;;;;;;7.38;6.68;;;5.50;82.40;;;;;;5106539;27;20050;-60
2022/04/03 03:37:08;;;;;;;8.77;6.68;;;5.60;82.40;;;;;;5069268;28;20031;-61
2022/04/03 03:39:34;;;;;;;7.60;6.68;;;5.60;82.40;;;;;;5109415;27;20169;-60
2022/04/03 03:42:00;;;;;;;9.65;7.00;;;5.60;82.30;;;;;;5072206;27;20509;-60
2022/04/03 03:44:25;;;;;;;7.65;6.28;;;5.60;82.30;;;;;;5104805;27;20136;-60
2022/04/03 03:46:51;;;;;;;8.63;6.75;;;5.60;82.20;;;;;;5104775;27;20106;-60
2022/04/03 03:49:16;;;;;;;7.45;6.63;;;5.60;82.20;;;;;;5103349;27;20023;-60
2022/04/03 03:51:42;;;;;;;6.95;6.25;;;5.60;82.90;;;;;;5107702;27;20835;-61
2022/04/03 03:54:08;;;;;;;8.63;6.47;;;5.60;82.20;;;;;;5110766;27;20177;-60
2022/04/03 03:56:33;;;;;;;9.32;6.88;;;5.60;82.20;;;;;;5105936;27;20558;-60
2022/04/03 03:58:59;;;;;;;7.00;6.22;;;5.50;82.20;;;;;;5087899;28;20119;-60
2022/04/03 04:01:24;;;;;;;9.73;7.47;;;5.50;82.30;;;;;;5096060;27;20034;-60
2022/04/03 04:03:50;;;;;;;7.50;6.70;;;5.60;82.30;;;;;;5108515;27;20024;-61
2022/04/03 04:06:15;;;;;;;8.30;7.45;;;5.50;82.20;;;;;;5109219;27;20042;-60
2022/04/03 04:08:41;;;;;;;7.32;6.63;;;5.50;82.30;;;;;;5084325;27;20395;-61
2022/04/03 04:11:07;;;;;;;7.68;6.93;;;5.50;82.40;;;;;;5101858;27;20459;-60
2022/04/03 04:13:32;;;;;;;7.90;6.45;;;5.50;82.30;;;;;;5083391;28;20079;-61
2022/04/03 04:15:58;;;;;;;7.25;6.55;;;5.50;82.40;;;;;;5072675;27;20462;-60
2022/04/03 04:18:24;;;;;;;8.70;7.05;;;5.50;82.40;;;;;;5105155;27;20024;-60
2022/04/03 04:20:50;;;;;;;8.60;7.40;;;5.50;82.40;;;;;;5069411;28;20059;-60
2022/04/03 04:23:16;;;;;;;7.72;6.70;;;5.50;82.30;;;;;;5105350;27;20132;-60
2022/04/03 04:25:42;;;;;;;7.63;6.88;;;5.50;82.40;;;;;;5084837;28;20470;-60
2022/04/03 04:28:07;;;;;;;7.72;6.80;;;5.50;82.50;;;;;;5087498;28;20031;-60
2022/04/03 04:30:33;;;;;;;8.80;7.55;;;5.50;82.40;;;;;;5108212;27;20574;-60
2022/04/03 04:32:58;;;;;;;9.80;7.55;;;5.50;82.40;;;;;;5108942;27;20119;-60
2022/04/03 04:35:24;;;;;;;9.55;7.38;;;5.50;82.40;;;;;;5082336;27;20082;-60
2022/04/03 04:37:50;;;;;;;12.25;7.30;;;5.50;82.40;;;;;;5086030;28;20307;-60
2022/04/03 04:40:16;;;;;;;10.68;7.43;;;5.50;82.40;;;;;;5082340;28;20475;-60
2022/04/03 04:42:41;;;;;;;10.07;7.45;;;5.50;82.60;;;;;;5105891;27;20034;-60
2022/04/03 04:45:09;;;;;;;8.52;7.13;;;5.50;82.50;;;;;;5084827;28;20143;-60
2022/04/03 04:47:35;;;;;;;8.48;7.38;;;5.50;82.60;;;;;;5105065;27;20069;-60
2022/04/03 04:50:01;;;;;;;8.98;7.22;;;5.40;82.90;;;;;;5086294;28;20148;-59
2022/04/03 04:52:27;;;;;;;14.18;7.68;;;5.40;82.60;;;;;;5107163;27;20069;-60
2022/04/03 04:54:53;;;;;;;8.93;7.80;;;5.40;82.60;;;;;;5100938;27;20415;-60
2022/04/03 04:57:18;;;;;;;9.25;7.13;;;5.20;82.50;;;;;;5107804;27;20123;-60
2022/04/03 04:59:44;;;;;;;9.48;8.30;;;5.40;82.60;;;;;;5081691;28;20125;-60
2022/04/03 05:02:09;;;;;;;18.67;7.55;;;5.50;82.70;;;;;;5083034;28;20165;-60
2022/04/03 05:04:35;;;;;;;9.63;7.78;;;5.40;82.60;;;;;;5100408;27;20185;-60
2022/04/03 05:07:00;;;;;;;10.05;7.55;;;5.40;82.60;;;;;;5108753;27;20482;-60
2022/04/03 05:09:26;;;;;;;9.43;7.75;;;5.40;82.60;;;;;;5088338;28;20024;-60
2022/04/03 05:11:51;;;;;;;9.25;8.10;;;5.40;82.50;;;;;;5095425;28;20024;-60
2022/04/03 05:14:17;;;;;;;10.85;7.95;;;5.40;82.60;;;;;;5085589;28;20139;-60
2022/04/03 05:16:42;;;;;;;10.55;8.57;;;5.40;82.50;;;;;;5070367;28;20030;-60
2022/04/03 05:19:11;;;;;;;9.73;7.85;;;5.40;82.50;;;;;;5074960;28;20032;-60
2022/04/03 05:21:36;;;;;;;10.45;8.25;;;5.40;82.50;;;;;;5091183;28;20098;-59
2022/04/03 05:24:02;;;;;;;13.65;8.38;;;5.50;82.50;;;;;;5101908;27;20187;-60
2022/04/03 05:26:27;;;;;;;35.42;11.38;;;5.50;82.50;;;;;;5103810;27;20031;-61
2022/04/03 05:28:53;;;;;;;26.30;11.98;;;5.40;82.50;;;;;;5088512;27;20039;-60
2022/04/03 05:31:19;;;;;;;32.58;12.70;;;5.40;82.60;;;;;;5087657;27;20360;-60
2022/04/03 05:33:45;;;;;;;26.63;11.85;;;5.50;82.60;;;;;;5084581;28;20043;-59
2022/04/03 05:36:11;;;;;;;30.27;12.25;;;5.50;82.70;;;;;;5113379;27;20015;-59
2022/04/03 05:38:36;;;;;;;27.85;12.77;;;5.50;82.80;;;;;;5100276;27;20183;-60
2022/04/03 05:41:02;;;;;;;21.45;11.73;;;5.50;82.70;;;;;;5085673;27;20026;-59
2022/04/03 05:43:27;;;;;;;22.08;11.43;;;5.50;82.90;;;;;;5081519;28;20050;-60
2022/04/03 05:45:53;;;;;;;24.80;11.57;;;5.40;83.00;;;;;;5100974;28;20035;-60
2022/04/03 05:48:18;;;;;;;20.80;10.82;;;5.50;83.20;;;;;;5089533;28;20032;-60
2022/04/03 05:50:44;;;;;;;20.17;11.57;;;5.40;83.20;;;;;;5068874;27;20031;-60
2022/04/03 05:53:10;;;;;;;23.02;11.10;;;5.40;83.70;;;;;;5086131;27;20020;-61
2022/04/03 05:55:36;;;;;;;18.38;10.70;;;5.50;83.60;;;;;;5091033;28;20234;-60
2022/04/03 05:58:01;;;;;;;14.65;10.80;;;5.50;83.70;;;;;;5105902;27;20035;-60
2022/04/03 06:00:27;;;;;;;19.50;10.90;;;5.50;84.00;;;;;;5107606;27;20027;-60
2022/04/03 06:02:59;;;;;;;21.20;12.32;;;5.50;84.00;;;;;;5092646;28;20042;-60
2022/04/03 06:05:29;;;;;;;22.67;11.35;;;5.50;84.20;;;;;;5073860;28;20359;-60
2022/04/03 06:07:55;;;;;;;20.17;12.40;;;5.50;84.00;;;;;;5106120;27;20128;-59
2022/04/03 06:10:21;;;;;;;17.65;12.20;;;5.50;84.00;;;;;;5093764;27;20083;-60
2022/04/03 06:12:51;;;;;;;20.13;11.90;;;5.50;83.90;;;;;;5075522;27;20167;-60
2022/04/03 06:15:17;;;;;;;53.28;13.60;;;5.50;83.90;;;;;;5069757;27;20035;-60
2022/04/03 06:17:42;;;;;;;52.75;14.88;;;5.50;83.80;;;;;;5088093;28;20376;-59
2022/04/03 06:20:08;;;;;;;47.50;14.20;;;5.60;83.60;;;;;;5077481;28;20476;-60
2022/04/03 06:22:34;;;;;;;163.85;24.48;;;5.50;83.40;;;;;;5082088;28;20168;-61
2022/04/03 06:24:59;;;;;;;128.32;18.50;;;5.60;83.50;;;;;;5087820;28;20039;-60
2022/04/03 06:27:27;;;;;;;130.07;19.23;;;5.60;83.40;;;;;;5081656;28;20480;-60
2022/04/03 06:29:52;;;;;;;117.65;20.42;;;5.60;83.40;;;;;;5079104;28;20444;-60
2022/04/03 06:32:19;;;;;;;96.30;18.80;;;5.60;83.30;;;;;;5082059;28;20056;-60
2022/04/03 06:34:45;;;;;;;74.95;18.67;;;5.60;83.30;;;;;;5085663;28;20055;-60
2022/04/03 06:37:10;;;;;;;74.45;17.60;;;5.60;83.30;;;;;;5085427;28;20032;-60
2022/04/03 06:39:36;;;;;;;87.88;18.42;;;5.60;83.20;;;;;;5106649;28;20065;-60
2022/04/03 06:42:02;;;;;;;67.82;17.95;;;5.50;83.00;;;;;;5101903;28;20024;-59
2022/04/03 06:44:29;;;;;;;76.13;17.40;;;5.60;83.10;;;;;;5068626;28;20110;-60
2022/04/03 06:46:55;;;;;;;72.13;17.67;;;5.60;83.10;;;;;;5098312;28;20040;-60
2022/04/03 06:49:21;;;;;;;95.05;19.02;;;5.60;83.10;;;;;;5105127;28;20647;-60
2022/04/03 06:51:46;;;;;;;77.03;18.35;;;5.60;83.10;;;;;;5099574;28;20126;-60
2022/04/03 06:54:12;;;;;;;67.22;16.63;;;5.60;83.10;;;;;;5104255;28;20059;-60
2022/04/03 06:56:37;;;;;;;55.80;18.08;;;5.60;83.10;;;;;;5103653;28;20019;-60
2022/04/03 06:59:04;;;;;;;60.85;16.75;;;5.70;83.00;;;;;;5079910;28;20024;-60
2022/04/03 07:01:30;;;;;;;55.92;17.02;;;5.70;82.90;;;;;;5102138;28;20262;-60
2022/04/03 07:03:55;;;;;;;57.00;16.58;;;5.70;82.80;;;;;;5086923;28;20293;-59
2022/04/03 07:06:21;;;;;;;68.25;17.67;;;5.70;82.70;;;;;;5091921;28;20338;-59
2022/04/03 07:08:48;;;;;;;55.28;17.23;;;5.70;82.90;;;;;;5100954;28;20647;-59
2022/04/03 07:11:14;;;;;;;65.13;17.08;;;5.70;82.90;;;;;;5104159;28;20123;-60
2022/04/03 07:13:40;;;;;;;57.38;15.85;;;5.80;83.50;;;;;;5096714;28;20075;-60
2022/04/03 07:16:05;;;;;;;51.75;16.50;;;5.80;82.80;;;;;;5100260;28;20123;-60
2022/04/03 07:18:31;;;;;;;58.70;15.55;;;5.70;82.60;;;;;;5084057;28;20448;-59
2022/04/03 07:20:57;;;;;;;52.65;16.30;;;5.80;82.50;;;;;;5086459;28;20551;-60
2022/04/03 07:23:24;;;;;;;57.70;16.45;;;5.80;82.60;;;;;;5076987;27;20031;-60
2022/04/03 07:25:49;;;;;;;51.42;17.48;;;5.80;82.60;;;;;;5108487;27;20113;-59
2022/04/03 07:28:15;;;;;;;60.03;17.90;;;5.80;82.50;;;;;;5082789;28;20482;-60
2022/04/03 07:30:40;;;;;;;47.50;16.35;;;5.90;82.50;;;;;;5107958;27;20131;-60
2022/04/03 07:33:06;;;;;;;60.05;19.45;;;5.90;82.50;;;;;;5106911;27;20111;-60
2022/04/03 07:35:31;;;;;;;71.85;22.17;;;5.90;82.50;;;;;;5108747;27;20072;-60
2022/04/03 07:37:57;;;;;;;85.60;20.67;;;5.90;82.50;;;;;;5105747;27;20065;-60
2022/04/03 07:40:23;;;;;;;67.72;17.40;;;5.90;82.50;;;;;;5083327;27;20084;-60
2022/04/03 07:42:50;;;;;;;81.40;18.88;;;5.90;82.20;;;;;;5104521;27;20520;-60
2022/04/03 07:45:15;;;;;;;55.13;17.45;;;6.00;82.20;;;;;;5106374;27;20560;-60
2022/04/03 07:47:49;;;;;;;53.72;16.15;;;6.00;82.10;;;;;;5090186;27;20027;-60
2022/04/03 07:50:15;;;;;;;57.50;16.83;;;6.00;82.10;;;;;;5085305;27;20386;-60
2022/04/03 07:52:41;;;;;;;57.78;15.98;;;6.00;82.00;;;;;;5094749;27;20050;-60
2022/04/03 07:55:10;;;;;;;54.50;15.93;;;5.80;81.90;;;;;;5100803;27;20031;-60
2022/04/03 07:57:36;;;;;;;51.40;15.88;;;6.00;82.00;;;;;;5080938;27;20080;-60
2022/04/03 08:00:06;;;;;;;60.28;15.52;;;6.00;81.90;;;;;;5082587;28;20030;-60
2022/04/03 08:02:32;;;;;;;48.90;15.35;;;6.10;82.10;;;;;;5102390;27;20028;-60
2022/04/03 08:04:58;;;;;;;43.05;15.07;;;6.10;81.90;;;;;;5086897;28;20056;-60
2022/04/03 08:07:36;;;;;;;48.20;15.07;;;6.10;82.00;;;;;;5052027;27;20043;-59
2022/04/03 08:10:05;;;;;;;50.80;15.15;;;6.10;81.90;;;;;;5085448;27;20055;-60
2022/04/03 08:12:31;;;;;;;39.50;14.68;;;6.10;82.00;;;;;;5102038;27;20026;-59
2022/04/03 08:14:57;;;;;;;31.20;13.73;;;6.20;82.00;;;;;;5101189;27;20423;-60
2022/04/03 08:17:22;;;;;;;45.72;14.95;;;6.10;82.10;;;;;;5084082;27;20042;-60
2022/04/03 08:19:48;;;;;;;40.05;14.05;;;6.20;82.00;;;;;;5108925;27;20032;-60
2022/04/03 08:22:13;;;;;;;30.52;13.93;;;6.20;82.00;;;;;;5065824;27;20027;-59
2022/04/03 08:24:38;;;;;;;36.70;13.48;;;6.30;82.10;;;;;;5101799;27;20035;-60
2022/04/03 08:27:05;;;;;;;33.55;12.73;;;6.30;81.80;;;;;;5099980;27;20458;-59
2022/04/03 08:29:30;;;;;;;42.55;14.23;;;6.30;82.20;;;;;;5081188;27;20080;-59
2022/04/03 08:31:56;;;;;;;38.05;13.73;;;6.40;82.30;;;;;;5079390;28;20310;-60
2022/04/03 08:34:21;;;;;;;31.20;13.10;;;6.40;82.40;;;;;;5116036;27;20047;-60
2022/04/03 08:36:47;;;;;;;46.92;13.57;;;6.40;82.30;;;;;;5075401;27;20116;-60
2022/04/03 08:39:12;;;;;;;69.95;14.63;;;6.50;82.10;;;;;;5088988;27;20118;-60
2022/04/03 08:41:38;;;;;;;65.35;14.55;;;6.40;82.20;;;;;;5080464;27;20050;-60
2022/04/03 08:44:07;;;;;;;56.20;14.02;;;6.50;82.50;;;;;;5082581;27;20119;-60
2022/04/03 08:46:33;;;;;;;52.20;13.98;;;6.50;82.60;;;;;;5083566;27;20118;-60
2022/04/03 08:49:00;;;;;;;56.42;13.52;;;6.60;82.70;;;;;;5085469;27;20544;-60
2022/04/03 08:51:27;;;;;;;55.42;13.32;;;6.60;82.60;;;;;;5083808;27;20015;-60
2022/04/03 08:53:52;;;;;;;56.08;14.07;;;6.60;82.50;;;;;;5084271;27;20143;-60
2022/04/03 08:56:18;;;;;;;96.65;15.65;;;6.70;82.30;;;;;;5068660;27;20020;-60
2022/04/03 08:58:43;;;;;;;80.07;17.08;;;6.70;82.20;;;;;;5084488;27;20088;-60
2022/04/03 09:01:09;;;;;;;74.85;15.73;;;6.70;82.00;;;;;;5085694;27;20083;-60
2022/04/03 09:03:34;;;;;;;85.65;17.95;;;6.80;82.10;;;;;;5068533;27;20024;-60
2022/04/03 09:06:13;;;;;;;69.05;15.40;;;6.80;82.10;;;;;;5118921;27;20042;-60
2022/04/03 09:08:38;;;;;;;79.95;16.20;;;6.90;82.30;;;;;;5084546;27;20151;-61
2022/04/03 09:11:07;;;;;;;78.60;14.15;;;6.90;82.20;;;;;;5081891;27;20597;-60
2022/04/03 09:13:33;;;;;;;75.55;16.75;;;7.00;82.20;;;;;;5111766;27;20484;-61
2022/04/03 09:15:59;;;;;;;100.97;16.40;;;7.00;82.00;;;;;;5110828;27;20133;-61
2022/04/03 09:18:41;;;;;;;87.60;17.95;;;7.10;81.80;;;;;;5066962;27;20025;-60
2022/04/03 09:21:17;;;;;;;85.03;16.02;;;7.10;82.10;;;;;;5072803;27;20236;-60
2022/04/03 09:24:10;;;;;;;84.78;15.00;;;7.10;82.00;;;;;;5116313;27;20035;-60
2022/04/03 09:26:35;;;;;;;91.00;15.15;;;7.20;81.90;;;;;;5095510;27;20117;-60
2022/04/03 09:29:07;;;;;;;97.65;17.70;;;7.20;81.90;;;;;;5065758;28;20070;-60
2022/04/03 09:31:33;;;;;;;105.95;17.77;;;7.20;82.00;;;;;;5100421;28;20069;-60
2022/04/03 09:34:06;;;;;;;111.45;18.38;;;7.30;81.90;;;;;;5097731;28;20507;-60
2022/04/03 09:36:32;;;;;;;104.95;17.55;;;7.30;81.80;;;;;;5062262;28;20039;-60
2022/04/03 09:39:08;;;;;;;114.40;17.58;;;7.30;81.90;;;;;;5099087;28;20061;-60
2022/04/03 09:41:53;;;;;;;140.70;20.27;;;7.40;81.50;;;;;;5090782;28;20045;-59
2022/04/03 09:44:18;;;;;;;127.07;19.95;;;7.50;81.40;;;;;;5077576;28;20024;-59
2022/04/03 09:46:44;;;;;;;123.05;18.80;;;7.50;81.50;;;;;;5096214;28;20073;-60
2022/04/03 09:49:35;;;;;;;131.95;21.00;;;7.50;81.50;;;;;;5099159;28;20497;-60
2022/04/03 09:52:01;;;;;;;133.10;20.63;;;7.60;81.20;;;;;;5092308;28;20052;-59
2022/04/03 09:54:26;;;;;;;128.50;21.65;;;7.60;80.90;;;;;;5079757;28;20432;-60
2022/04/03 09:56:52;;;;;;;160.40;22.10;;;7.60;81.00;;;;;;5098849;27;20563;-59
2022/04/03 09:59:17;;;;;;;113.55;19.27;;;7.70;81.20;;;;;;5098906;28;20620;-59
2022/04/03 10:01:43;;;;;;;131.68;20.80;;;7.60;81.00;;;;;;5074786;28;20038;-60
2022/04/03 10:04:14;;;;;;;131.48;20.67;;;7.80;80.90;;;;;;5061372;27;20126;-61
2022/04/03 10:06:40;;;;;;;136.77;21.08;;;7.80;80.90;;;;;;5089733;28;20024;-60
2022/04/03 10:09:14;;;;;;;130.18;20.45;;;7.80;80.90;;;;;;5076891;28;20552;-60
2022/04/03 10:11:41;;;;;;;147.98;21.73;;;7.90;80.80;;;;;;5082106;28;20066;-61
2022/04/03 10:14:08;;;;;;;143.80;20.38;;;8.00;80.50;;;;;;5079102;28;20348;-60
2022/04/03 10:16:33;;;;;;;123.97;20.77;;;8.00;80.20;;;;;;5061474;28;20115;-61
2022/04/03 10:18:59;;;;;;;119.25;18.85;;;8.00;80.10;;;;;;5099331;28;20040;-60
2022/04/03 10:21:39;;;;;;;114.80;18.48;;;8.00;80.00;;;;;;5074754;28;20036;-61
2022/04/03 10:24:12;;;;;;;152.88;21.70;;;8.00;80.00;;;;;;5098214;27;20090;-60
2022/04/03 10:26:38;;;;;;;176.48;22.15;;;8.10;80.00;;;;;;5080876;28;20039;-60
2022/04/03 10:29:11;;;;;;;149.18;22.30;;;7.90;79.80;;;;;;5077388;28;20054;-61
2022/04/03 10:31:53;;;;;;;136.15;20.77;;;8.10;80.30;;;;;;5075977;28;20131;-61
2022/04/03 10:34:20;;;;;;;132.82;23.15;;;8.20;80.20;;;;;;5082801;28;20024;-61
2022/04/03 10:36:46;;;;;;;133.60;21.58;;;8.30;79.80;;;;;;5059524;28;20020;-61
2022/04/03 10:39:11;;;;;;;128.07;19.85;;;8.30;79.90;;;;;;5079015;28;20028;-61
2022/04/03 10:41:39;;;;;;;146.77;22.00;;;8.40;79.80;;;;;;5077684;28;20598;-60
2022/04/03 10:44:22;;;;;;;161.43;24.52;;;8.40;79.70;;;;;;5078350;28;20058;-60
2022/04/03 10:47:03;;;;;;;240.63;29.40;;;8.40;79.60;;;;;;5097563;28;20045;-62
2022/04/03 10:49:32;;;;;;;179.07;24.35;;;8.40;79.40;;;;;;5076766;28;20038;-61
2022/04/03 10:52:43;;;;;;;184.20;23.88;;;8.50;79.20;;;;;;5074315;28;20095;-61
2022/04/03 10:55:15;;;;;;;183.43;25.08;;;8.50;78.40;;;;;;5096829;28;20074;-61
2022/04/03 10:57:47;;;;;;;178.85;23.75;;;8.60;78.40;;;;;;5067923;28;20116;-62
2022/04/03 11:00:12;;;;;;;142.15;22.15;;;8.50;78.40;;;;;;5090029;27;20325;-60
2022/04/03 11:02:42;;;;;;;144.38;21.27;;;8.70;78.60;;;;;;5081898;28;20084;-61
2022/04/03 11:05:23;;;;;;;184.05;22.92;;;8.70;78.50;;;;;;5097626;27;20103;-62
2022/04/03 11:07:49;;;;;;;189.48;23.13;;;8.70;78.40;;;;;;5098322;28;20032;-60
2022/04/03 11:10:15;;;;;;;169.57;20.63;;;8.70;78.10;;;;;;5102257;27;20043;-60
2022/04/03 11:12:44;;;;;;;150.77;20.17;;;8.70;77.80;;;;;;5081365;28;20373;-60
2022/04/03 11:15:13;;;;;;;147.55;22.73;;;8.80;78.00;;;;;;5080628;28;20022;-60
2022/04/03 11:17:54;;;;;;;148.80;21.58;;;8.80;77.50;;;;;;5063405;28;20016;-60
2022/04/03 11:20:38;;;;;;;211.88;24.23;;;8.80;77.50;;;;;;5106328;27;20112;-61
2022/04/03 11:23:04;;;;;;;165.65;22.27;;;8.80;77.50;;;;;;5081919;28;20017;-60
2022/04/03 11:25:29;;;;;;;168.02;23.25;;;8.80;77.20;;;;;;5067989;28;20042;-60
2022/04/03 11:27:55;;;;;;;155.73;21.30;;;8.70;77.30;;;;;;5076908;27;20119;-60
2022/04/03 11:30:20;;;;;;;168.60;22.38;;;8.70;77.30;;;;;;5107324;27;20039;-59
2022/04/03 11:32:47;;;;;;;163.32;21.33;;;8.70;77.60;;;;;;5090209;27;20035;-59
2022/04/03 11:35:13;;;;;;;122.57;19.55;;;8.80;77.80;;;;;;5085261;27;20020;-60
2022/04/03 11:37:43;;;;;;;126.88;20.17;;;8.70;77.50;;;;;;5082398;28;20485;-60
2022/04/03 11:40:09;;;;;;;164.20;21.05;;;8.70;77.60;;;;;;5087137;27;20407;-59
2022/04/03 11:42:35;;;;;;;139.98;19.45;;;8.60;77.80;;;;;;5111122;27;20028;-60
2022/04/03 11:45:00;;;;;;;161.00;21.73;;;8.60;78.20;;;;;;5110662;27;20464;-61
2022/04/03 11:47:26;;;;;;;171.82;20.52;;;8.60;78.40;;;;;;5083431;28;20116;-62
2022/04/03 11:50:08;;;;;;;142.43;21.50;;;8.60;78.10;;;;;;5108933;27;20031;-60
2022/04/03 11:52:35;;;;;;;175.13;24.40;;;8.70;78.40;;;;;;5051370;27;20030;-60
2022/04/03 11:55:01;;;;;;;194.98;27.50;;;8.70;78.30;;;;;;5080753;28;20115;-59
2022/04/03 11:57:27;;;;;;;169.18;24.63;;;8.70;78.30;;;;;;5080969;27;20535;-59
2022/04/03 11:59:56;;;;;;;215.18;28.20;;;8.70;78.30;;;;;;5098781;28;20051;-59
2022/04/03 12:02:21;;;;;;;164.65;21.88;;;8.70;78.20;;;;;;5098866;27;20027;-59
2022/04/03 12:04:47;;;;;;;175.70;23.33;;;8.70;78.20;;;;;;5104981;27;20511;-62
2022/04/03 12:07:16;;;;;;;131.75;20.60;;;8.70;78.10;;;;;;5078171;28;20032;-59
2022/04/03 12:09:42;;;;;;;170.55;23.83;;;8.80;78.30;;;;;;5111410;27;20053;-60
2022/04/03 12:12:08;;;;;;;186.50;22.65;;;8.80;78.10;;;;;;5093404;28;20584;-60
2022/04/03 12:14:36;;;;;;;170.77;24.77;;;8.70;77.90;;;;;;5084660;27;20080;-60
2022/04/03 12:17:03;;;;;;;180.88;24.85;;;8.80;78.50;;;;;;5094219;28;20107;-59
2022/04/03 12:19:30;;;;;;;177.80;23.27;;;8.80;78.20;;;;;;5084193;27;20031;-60
2022/04/03 12:21:56;;;;;;;224.98;27.92;;;8.80;78.10;;;;;;5122137;27;20062;-60
2022/04/03 12:24:26;;;;;;;186.85;24.65;;;8.80;77.90;;;;;;5103128;27;20151;-59
2022/04/03 12:26:58;;;;;;;198.25;26.98;;;8.90;77.50;;;;;;5089668;27;20744;-60
2022/04/03 12:29:24;;;;;;;189.00;23.83;;;8.80;77.50;;;;;;5082619;27;20023;-60
2022/04/03 12:32:03;;;;;;;226.65;28.35;;;8.90;77.70;;;;;;5097911;27;20118;-59
2022/04/03 12:34:29;;;;;;;180.80;24.65;;;8.90;77.70;;;;;;5104277;27;20039;-61
2022/04/03 12:36:56;;;;;;;192.25;27.25;;;8.90;77.60;;;;;;5094645;28;20040;-60
2022/04/03 12:39:44;;;;;;;199.15;26.17;;;8.90;77.50;;;;;;5096980;27;20181;-61