Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:02;;;;;;;;;;;6.50;99.90;;;;;;5035217;28;19909;-83
2020/12/14 00:02:31;;;;;;;;;;;6.50;99.90;;;;;;5035362;28;19912;-84
2020/12/14 00:05:03;;;;;;;;;;;6.50;99.90;;;;;;5035297;28;19916;-84
2020/12/14 00:07:35;;;;;;;;;;;6.50;99.90;;;;;;5019840;28;19966;-84
2020/12/14 00:10:04;;;;;;;;;;;6.60;99.90;;;;;;5052036;28;19909;-84
2020/12/14 00:12:36;;;;;;;;;;;6.60;99.90;;;;;;5064140;28;19908;-84
2020/12/14 00:15:11;;;;;;;;;;;6.60;99.90;;;;;;5076180;28;19923;-84
2020/12/14 00:17:47;;;;;;;;;;;6.60;99.90;;;;;;5075935;28;19908;-84
2020/12/14 00:20:18;;;;;;;;;;;6.70;99.90;;;;;;5075179;28;19909;-84
2020/12/14 00:23:04;;;;;;;;;;;6.60;99.90;;;;;;5076097;28;19908;-85
2020/12/14 00:25:42;;;;;;;;;;;6.60;99.90;;;;;;4975641;28;19917;-84
2020/12/14 00:28:31;;;;;;;;;;;6.60;99.90;;;;;;5069104;28;19912;-85
2020/12/14 00:31:08;;;;;;;;;;;6.60;99.90;;;;;;5078325;28;19978;-84
2020/12/14 00:33:49;;;;;;;;;;;6.60;99.90;;;;;;5075890;28;19955;-85
2020/12/14 00:36:19;;;;;;;;;;;6.70;99.90;;;;;;5075831;28;20014;-85
2020/12/14 00:38:51;;;;;;;;;;;6.70;99.90;;;;;;5075999;28;19961;-85
2020/12/14 00:41:25;;;;;;;;;;;6.70;99.90;;;;;;5075691;28;19909;-84
2020/12/14 00:43:53;;;;;;;;;;;6.70;99.90;;;;;;5075807;28;19915;-84
2020/12/14 00:46:19;;;;;;;;;;;6.80;99.90;;;;;;5093905;28;19908;-84
2020/12/14 00:48:45;;;;;;;;;;;6.80;99.90;;;;;;5075657;28;19931;-85
2020/12/14 00:51:14;;;;;;;;;;;6.80;99.90;;;;;;5093640;28;19915;-85
2020/12/14 00:53:42;;;;;;;;;;;6.80;99.90;;;;;;5075324;28;19984;-84
2020/12/14 00:56:14;;;;;;;;;;;6.80;99.90;;;;;;5075909;28;20166;-85
2020/12/14 00:58:45;;;;;;;;;;;6.80;99.90;;;;;;5097710;28;19908;-84
2020/12/14 01:01:16;;;;;;;;;;;6.80;99.90;;;;;;5079944;28;19908;-84
2020/12/14 01:03:48;;;;;;;;;;;6.90;99.90;;;;;;5079876;28;19931;-84
2020/12/14 01:06:28;;;;;;;;;;;6.90;99.90;;;;;;5079965;28;20311;-85
2020/12/14 01:08:57;;;;;;;;;;;6.90;99.90;;;;;;5079311;28;19957;-84
2020/12/14 01:11:24;;;;;;;;;;;6.90;99.90;;;;;;5079736;28;19962;-85
2020/12/14 01:13:53;;;;;;;;;;;6.90;99.90;;;;;;5079963;28;19908;-83
2020/12/14 01:16:22;;;;;;;;;;;6.90;99.90;;;;;;5097664;28;20322;-84
2020/12/14 01:18:48;;;;;;;;;;;6.90;99.90;;;;;;5079464;28;19919;-84
2020/12/14 01:21:17;;;;;;;;;;;7.00;99.90;;;;;;5097472;28;19908;-83
2020/12/14 01:23:43;;;;;;;;;;;7.00;99.90;;;;;;5079180;28;19920;-84
2020/12/14 01:26:11;;;;;;;;;;;7.00;99.90;;;;;;5080112;28;19912;-84
2020/12/14 01:28:47;;;;;;;;;;;7.10;99.90;;;;;;5097835;28;19908;-84
2020/12/14 01:31:19;;;;;;;;;;;7.10;99.90;;;;;;5075885;28;19921;-84
2020/12/14 01:33:46;;;;;;;;;;;7.00;99.90;;;;;;5075845;28;19908;-84
2020/12/14 01:36:27;;;;;;;;;;;7.00;99.90;;;;;;5075625;28;20105;-84
2020/12/14 01:39:01;;;;;;;;;;;7.00;99.90;;;;;;5076157;28;19951;-85
2020/12/14 01:41:29;;;;;;;;;;;7.00;99.90;;;;;;5075711;28;19909;-84
2020/12/14 01:43:55;;;;;;;;;;;7.00;99.90;;;;;;5075926;28;19931;-85
2020/12/14 01:46:34;;;;;;;;;;;7.10;99.90;;;;;;5075748;28;20349;-85
2020/12/14 01:49:03;;;;;;;;;;;7.10;99.90;;;;;;5076197;28;20278;-85
2020/12/14 01:51:33;;;;;;;;;;;7.10;99.90;;;;;;5076141;28;19908;-85
2020/12/14 01:54:14;;;;;;;;;;;7.10;99.90;;;;;;5075949;28;19912;-85
2020/12/14 01:56:42;;;;;;;;;;;7.10;99.90;;;;;;5075599;28;20022;-85
2020/12/14 01:59:20;;;;;;;;;;;7.10;99.90;;;;;;5076577;28;19913;-84
2020/12/14 02:01:55;;;;;;;;;;;7.10;99.90;;;;;;5075967;28;19909;-84
2020/12/14 02:04:29;;;;;;;;;;;7.20;99.90;;;;;;5075571;28;20353;-84
2020/12/14 02:06:55;;;;;;;;;;;7.20;99.90;;;;;;5074982;28;19916;-85
2020/12/14 02:09:24;;;;;;;;;;;7.20;99.90;;;;;;5076150;28;19909;-84
2020/12/14 02:12:03;;;;;;;;;;;7.20;99.90;;;;;;5076524;28;20430;-84
2020/12/14 02:14:36;;;;;;;;;;;7.20;99.90;;;;;;5075458;28;20468;-84
2020/12/14 02:17:10;;;;;;;;;;;7.20;99.90;;;;;;5075296;28;19913;-84
2020/12/14 02:19:41;;;;;;;;;;;7.20;99.90;;;;;;5075068;28;19995;-85
2020/12/14 02:22:09;;;;;;;;;;;7.20;99.90;;;;;;5075156;28;19909;-85
2020/12/14 02:24:35;;;;;;;;;;;7.30;99.90;;;;;;5076185;28;20000;-84
2020/12/14 02:27:04;;;;;;;;;;;7.30;99.90;;;;;;5075959;28;20002;-85
2020/12/14 02:29:32;;;;;;;;;;;7.20;99.90;;;;;;5074493;28;19920;-85
2020/12/14 02:32:07;;;;;;;;;;;7.30;99.90;;;;;;5074963;28;19919;-84
2020/12/14 02:34:33;;;;;;;;;;;7.20;99.90;;;;;;5074402;28;19936;-84
2020/12/14 02:37:01;;;;;;;;;;;7.30;99.90;;;;;;5074704;28;19916;-84
2020/12/14 02:39:27;;;;;;;;;;;7.30;99.90;;;;;;5074566;28;19934;-84
2020/12/14 02:41:58;;;;;;;;;;;7.30;99.90;;;;;;5075867;28;19913;-84
2020/12/14 02:44:27;;;;;;;;;;;7.30;99.90;;;;;;5074465;28;19916;-84
2020/12/14 02:46:55;;;;;;;;;;;7.30;99.90;;;;;;5074228;28;19909;-84
2020/12/14 02:49:26;;;;;;;;;;;7.30;99.90;;;;;;5075029;28;19908;-84
2020/12/14 02:52:02;;;;;;;;;;;7.30;99.90;;;;;;5074531;28;19908;-85
2020/12/14 02:54:34;;;;;;;;;;;7.20;99.90;;;;;;5074422;28;19912;-84
2020/12/14 02:57:05;;;;;;;;;;;7.30;99.90;;;;;;5074293;28;19913;-84
2020/12/14 02:59:36;;;;;;;;;;;7.20;99.90;;;;;;5074114;28;19908;-84
2020/12/14 03:02:05;;;;;;;;;;;7.20;99.90;;;;;;5075464;28;19916;-84
2020/12/14 03:04:31;;;;;;;;;;;7.20;99.90;;;;;;5074243;28;19908;-85
2020/12/14 03:07:09;;;;;;;;;;;7.20;99.90;;;;;;5075591;28;19908;-85
2020/12/14 03:09:44;;;;;;;;;;;7.20;99.90;;;;;;5080387;28;19908;-84
2020/12/14 03:12:13;;;;;;;;;;;7.20;99.90;;;;;;5075980;28;19908;-85
2020/12/14 03:14:44;;;;;;;;;;;7.20;99.90;;;;;;5075111;28;20009;-85
2020/12/14 03:17:12;;;;;;;;;;;7.20;99.90;;;;;;5075410;28;19912;-85
2020/12/14 03:19:47;;;;;;;;;;;7.20;99.90;;;;;;5073172;28;19912;-85
2020/12/14 03:22:18;;;;;;;;;;;7.20;99.90;;;;;;5075122;28;19920;-84
2020/12/14 03:24:50;;;;;;;;;;;7.20;99.90;;;;;;5073972;28;19947;-84
2020/12/14 03:27:25;;;;;;;;;;;7.20;99.90;;;;;;5075344;28;19908;-84
2020/12/14 03:29:52;;;;;;;;;;;7.20;99.90;;;;;;5073444;28;19970;-84
2020/12/14 03:32:27;;;;;;;;;;;7.20;99.90;;;;;;5074124;28;20292;-84
2020/12/14 03:35:02;;;;;;;;;;;7.20;99.90;;;;;;5073737;28;19920;-84
2020/12/14 03:37:33;;;;;;;;;;;7.20;99.90;;;;;;5073898;28;19908;-85
2020/12/14 03:40:02;;;;;;;;;;;7.20;99.90;;;;;;5073793;28;19982;-85
2020/12/14 03:42:35;;;;;;;;;;;7.20;99.90;;;;;;5073569;28;19908;-85
2020/12/14 03:45:04;;;;;;;;;;;7.20;99.90;;;;;;5073534;28;19909;-85
2020/12/14 03:47:35;;;;;;;;;;;7.20;99.90;;;;;;5072957;28;19954;-84
2020/12/14 03:50:10;;;;;;;;;;;7.20;99.90;;;;;;5073450;28;20357;-85
2020/12/14 03:52:45;;;;;;;;;;;7.20;99.90;;;;;;5073241;28;19908;-85
2020/12/14 03:55:13;;;;;;;;;;;7.20;99.90;;;;;;5072919;28;20003;-85
2020/12/14 03:57:39;;;;;;;;;;;7.10;99.90;;;;;;5072847;28;19916;-85
2020/12/14 04:00:05;;;;;;;;;;;7.10;99.90;;;;;;5072736;28;20349;-85
2020/12/14 04:02:31;;;;;;;;;;;7.10;99.90;;;;;;5073167;28;19909;-85
2020/12/14 04:05:07;;;;;;;;;;;7.10;99.90;;;;;;5073255;28;19908;-85
2020/12/14 04:07:35;;;;;;;;;;;7.10;99.90;;;;;;5072918;28;19954;-85
2020/12/14 04:10:09;;;;;;;;;;;7.10;99.90;;;;;;5073154;28;19909;-85
2020/12/14 04:12:41;;;;;;;;;;;7.10;99.90;;;;;;5072901;28;19908;-85
2020/12/14 04:15:21;;;;;;;;;;;7.10;99.90;;;;;;5073358;28;19923;-85
2020/12/14 04:17:50;;;;;;;;;;;7.10;99.90;;;;;;5072944;28;19909;-85
2020/12/14 04:20:25;;;;;;;;;;;7.10;99.90;;;;;;5073832;28;19912;-85
2020/12/14 04:22:59;;;;;;;;;;;7.10;99.90;;;;;;5072582;28;19908;-85
2020/12/14 04:25:30;;;;;;;;;;;7.10;99.90;;;;;;5072930;28;19916;-85
2020/12/14 04:28:04;;;;;;;;;;;7.10;99.90;;;;;;5074177;28;19954;-85
2020/12/14 04:30:32;;;;;;;;;;;7.10;99.90;;;;;;5072017;28;20003;-85
2020/12/14 04:33:01;;;;;;;;;;;7.10;99.90;;;;;;5072550;28;19924;-85
2020/12/14 04:35:27;;;;;;;;;;;7.10;99.90;;;;;;5072162;28;20444;-85
2020/12/14 04:37:59;;;;;;;;;;;7.10;99.90;;;;;;5073984;28;19962;-85
2020/12/14 04:40:31;;;;;;;;;;;7.10;99.90;;;;;;5073779;28;19952;-85
2020/12/14 04:43:01;;;;;;;;;;;7.20;99.90;;;;;;5073578;28;20262;-85
2020/12/14 04:45:29;;;;;;;;;;;7.10;99.90;;;;;;5072674;28;20281;-85
2020/12/14 04:48:01;;;;;;;;;;;7.10;99.90;;;;;;5073402;28;19909;-84
2020/12/14 04:50:29;;;;;;;;;;;7.10;99.90;;;;;;5073284;28;19916;-86
2020/12/14 04:53:01;;;;;;;;;;;7.10;99.90;;;;;;5072462;28;19974;-85
2020/12/14 04:55:26;;;;;;;;;;;7.10;99.90;;;;;;5072512;28;19913;-86
2020/12/14 04:57:55;;;;;;;;;;;7.10;99.90;;;;;;5072679;28;20288;-85
2020/12/14 05:00:24;;;;;;;;;;;7.00;99.90;;;;;;5072498;28;20349;-86
2020/12/14 05:02:56;;;;;;;;;;;7.00;99.90;;;;;;5072480;28;19909;-85
2020/12/14 05:05:24;;;;;;;;;;;7.00;99.90;;;;;;5073543;28;19912;-85
2020/12/14 05:07:54;;;;;;;;;;;7.00;99.90;;;;;;5074063;28;19932;-85
2020/12/14 05:10:27;;;;;;;;;;;7.00;99.90;;;;;;5072498;28;19932;-85
2020/12/14 05:12:53;;;;;;;;;;;7.00;99.90;;;;;;5072444;28;19932;-85
2020/12/14 05:15:18;;;;;;;;;;;7.00;99.90;;;;;;5072196;28;20019;-85
2020/12/14 05:17:47;;;;;;;;;;;7.10;99.90;;;;;;5072513;28;19950;-85
2020/12/14 05:20:16;;;;;;;;;;;7.10;99.90;;;;;;5073021;28;20003;-85
2020/12/14 05:23:02;;;;;;;;;;;7.10;99.90;;;;;;5072641;28;19908;-85
2020/12/14 05:25:31;;;;;;;;;;;7.10;99.90;;;;;;5073284;28;19913;-85
2020/12/14 05:28:16;;;;;;;;;;;7.10;99.90;;;;;;5072191;28;19916;-85
2020/12/14 05:30:51;;;;;;;;;;;7.10;99.90;;;;;;5072214;28;19920;-85
2020/12/14 05:33:18;;;;;;;;;;;7.10;99.90;;;;;;5073337;28;20042;-85
2020/12/14 05:35:47;;;;;;;;;;;7.10;99.90;;;;;;5073326;28;19920;-86
2020/12/14 05:38:20;;;;;;;;;;;7.10;99.90;;;;;;5073026;28;19925;-85
2020/12/14 05:41:01;;;;;;;;;;;7.10;99.90;;;;;;5072236;28;19916;-86
2020/12/14 05:43:33;;;;;;;;;;;7.10;99.90;;;;;;5074425;28;19957;-85
2020/12/14 05:46:15;;;;;;;;;;;7.10;99.90;;;;;;5075914;28;19919;-85
2020/12/14 05:48:52;;;;;;;;;;;7.10;99.90;;;;;;5077217;28;19908;-85
2020/12/14 05:51:24;;;;;;;;;;;7.00;99.90;;;;;;5076721;28;19909;-86
2020/12/14 05:53:57;;;;;;;;;;;7.10;99.90;;;;;;5076676;28;19934;-86
2020/12/14 05:56:27;;;;;;;;;;;7.00;99.90;;;;;;5075689;28;19923;-86
2020/12/14 05:59:03;;;;;;;;;;;7.00;99.90;;;;;;5075148;28;20273;-86
2020/12/14 06:01:41;;;;;;;;;;;7.10;99.90;;;;;;5075543;28;19916;-86
2020/12/14 06:04:18;;;;;;;;;;;7.00;99.90;;;;;;5076072;28;19919;-86
2020/12/14 06:07:10;;;;;;;;;;;7.00;99.90;;;;;;5081437;28;20047;-85
2020/12/14 06:09:50;;;;;;;;;;;7.10;99.90;;;;;;5079746;28;19955;-85
2020/12/14 06:12:45;;;;;;;;;;;7.10;99.90;;;;;;5075665;28;19908;-86
2020/12/14 06:15:21;;;;;;;;;;;7.10;99.90;;;;;;5076089;28;19928;-84
2020/12/14 06:17:51;;;;;;;;;;;7.10;99.90;;;;;;5075151;28;19961;-85
2020/12/14 06:20:26;;;;;;;;;;;7.10;99.90;;;;;;5080577;28;19961;-86
2020/12/14 06:23:04;;;;;;;;;;;7.10;99.90;;;;;;5074985;28;19936;-85
2020/12/14 06:25:39;;;;;;;;;;;7.10;99.90;;;;;;5076295;28;19931;-85
2020/12/14 06:28:45;;;;;;;;;;;7.10;99.90;;;;;;5074581;28;20269;-86
2020/12/14 06:31:16;;;;;;;;;;;7.10;99.90;;;;;;5086889;28;19920;-85
2020/12/14 06:33:50;;;;;;;;;;;7.20;99.90;;;;;;5107260;28;19912;-84
2020/12/14 06:39:41;;;;;;;;;;;7.20;99.90;;;;;;5065917;28;19912;-85
2020/12/14 06:42:13;;;;;;;;;;;7.20;99.90;;;;;;5097831;28;20416;-85
2020/12/14 06:44:51;;;;;;;;;;;7.20;99.90;;;;;;5116726;28;19911;-85
2020/12/14 06:47:23;;;;;;;;;;;7.20;99.90;;;;;;5116435;28;20373;-84
2020/12/14 06:49:54;;;;;;;;;;;7.10;99.90;;;;;;5098376;28;19957;-84
2020/12/14 06:52:50;;;;;;;;;;;7.10;99.90;;;;;;5098197;28;19908;-85
2020/12/14 06:55:18;;;;;;;;;;;7.20;99.90;;;;;;5086855;28;19912;-84
2020/12/14 06:57:50;;;;;;;;;;;7.20;99.90;;;;;;5097096;28;19915;-85
2020/12/14 07:00:55;;;;;;;;;;;7.20;99.90;;;;;;5097593;28;19914;-85
2020/12/14 07:03:58;;;;;;;;;;;7.20;99.90;;;;;;5104466;28;19908;-85
2020/12/14 07:06:36;;;;;;;;;;;7.20;99.90;;;;;;5078636;28;19955;-85
2020/12/14 07:09:31;;;;;;;;;;;7.20;99.90;;;;;;5078505;28;19908;-85
2020/12/14 07:12:14;;;;;;;;;;;7.20;99.90;;;;;;5066511;28;19908;-86
2020/12/14 07:14:56;;;;;;;;;;;7.20;99.90;;;;;;5079754;28;20261;-85
2020/12/14 07:17:31;;;;;;;;;;;7.20;99.90;;;;;;5097320;28;19911;-85
2020/12/14 07:20:24;;;;;;;;;;;7.20;99.90;;;;;;5092018;28;19908;-85
2020/12/14 07:23:13;;;;;;;;;;;7.20;99.90;;;;;;5105248;28;23123;-84
2020/12/14 07:25:50;;;;;;;;;;;7.30;99.90;;;;;;5077146;28;19919;-84
2020/12/14 07:28:34;;;;;;;;;;;7.30;99.90;;;;;;5092339;28;19907;-84
2020/12/14 07:31:19;;;;;;;;;;;7.20;99.90;;;;;;5093574;28;20028;-85
2020/12/14 07:33:56;;;;;;;;;;;7.20;99.90;;;;;;5096019;28;19920;-84
2020/12/14 07:36:26;;;;;;;;;;;7.30;99.90;;;;;;5095674;28;20378;-85
2020/12/14 07:39:11;;;;;;;;;;;7.30;99.90;;;;;;5095861;28;19954;-85
2020/12/14 07:41:47;;;;;;;;;;;7.30;99.90;;;;;;5095270;28;19908;-85
2020/12/14 07:44:15;;;;;;;;;;;7.30;99.90;;;;;;5095800;28;19912;-85
2020/12/14 07:46:49;;;;;;;;;;;7.30;99.90;;;;;;5094312;28;19969;-85
2020/12/14 07:49:25;;;;;;;;;;;7.40;99.90;;;;;;5094018;28;19947;-85
2020/12/14 07:51:51;;;;;;;;;;;7.40;99.90;;;;;;5090855;28;20321;-85
2020/12/14 07:54:20;;;;;;;;;;;7.40;99.90;;;;;;5093481;28;19966;-85
2020/12/14 07:57:16;;;;;;;;;;;7.50;99.90;;;;;;5094750;28;19916;-84
2020/12/14 07:59:57;;;;;;;;;;;7.50;99.90;;;;;;5093643;28;19908;-86
2020/12/14 08:02:26;;;;;;;;;;;7.50;99.90;;;;;;5093628;28;19908;-84
2020/12/14 08:05:05;;;;;;;;;;;7.60;99.90;;;;;;5093673;28;20340;-85
2020/12/14 08:07:39;;;;;;;;;;;7.60;99.90;;;;;;5090861;28;19912;-85
2020/12/14 08:10:07;;;;;;;;;;;7.60;99.90;;;;;;5094731;28;19915;-84
2020/12/14 08:12:46;;;;;;;;;;;7.60;99.90;;;;;;5093258;28;20086;-83
2020/12/14 08:15:24;;;;;;;;;;;7.70;99.90;;;;;;5090170;28;19924;-85
2020/12/14 08:17:56;;;;;;;;;;;7.70;99.90;;;;;;5093500;28;20029;-85
2020/12/14 08:20:25;;;;;;;;;;;7.70;99.90;;;;;;5093715;28;19914;-85
2020/12/14 08:22:57;;;;;;;;;;;7.70;99.90;;;;;;5093190;28;19908;-86
2020/12/14 08:25:28;;;;;;;;;;;7.80;99.90;;;;;;5088412;28;19916;-85
2020/12/14 08:28:05;;;;;;;;;;;7.80;99.90;;;;;;5076159;28;19912;-85
2020/12/14 08:30:41;;;;;;;;;;;7.80;99.90;;;;;;5070089;28;19931;-85
2020/12/14 08:33:16;;;;;;;;;;;7.80;99.90;;;;;;5074569;28;19916;-85
2020/12/14 08:35:51;;;;;;;;;;;7.80;99.90;;;;;;5072428;28;20351;-86
2020/12/14 08:38:24;;;;;;;;;;;7.80;99.90;;;;;;5072863;28;19916;-85
2020/12/14 08:40:56;;;;;;;;;;;7.80;99.90;;;;;;5073318;28;19915;-85
2020/12/14 08:43:26;;;;;;;;;;;7.90;99.90;;;;;;5072938;28;19915;-85
2020/12/14 08:45:59;;;;;;;;;;;7.90;99.90;;;;;;5072371;28;19915;-85
2020/12/14 08:48:30;;;;;;;;;;;7.90;99.90;;;;;;5072817;28;19912;-85
2020/12/14 08:51:12;;;;;;;;;;;7.90;99.90;;;;;;5072499;28;19948;-84
2020/12/14 08:53:53;;;;;;;;;;;7.90;99.90;;;;;;5072917;28;19913;-85
2020/12/14 08:56:26;;;;;;;;;;;8.00;99.90;;;;;;5076733;28;19920;-85
2020/12/14 08:58:58;;;;;;;;;;;8.00;99.90;;;;;;5072806;28;19920;-84
2020/12/14 09:01:33;;;;;;;;;;;8.00;99.90;;;;;;5073632;28;19913;-84
2020/12/14 09:04:03;;;;;;;;;;;8.10;99.90;;;;;;5072707;28;19955;-83
2020/12/14 09:06:48;;;;;;;;;;;8.10;99.90;;;;;;5073421;28;19908;-84
2020/12/14 09:09:15;;;;;;;;;;;8.10;99.90;;;;;;5072071;28;20366;-84
2020/12/14 09:11:49;;;;;;;;;;;8.10;99.90;;;;;;5072175;28;19954;-83
2020/12/14 09:14:34;;;;;;;;;;;8.20;99.90;;;;;;5071961;28;20268;-83
2020/12/14 09:17:17;;;;;;;;;;;8.20;99.90;;;;;;5072134;28;19920;-83
2020/12/14 09:20:03;;;;;;;;;;;8.20;99.90;;;;;;5076384;28;20337;-83
2020/12/14 09:22:37;;;;;;;;;;;8.30;99.90;;;;;;5088881;28;19989;-84
2020/12/14 09:25:08;;;;;;;;;;;8.30;99.90;;;;;;5085043;28;19959;-84
2020/12/14 09:27:42;;;;;;;;;;;8.30;99.90;;;;;;5084148;28;19912;-84
2020/12/14 09:30:11;;;;;;;;;;;8.40;99.90;;;;;;5085125;28;19953;-82
2020/12/14 09:32:43;;;;;;;;;;;8.40;99.90;;;;;;5087492;28;19912;-84
2020/12/14 09:35:19;;;;;;;;;;;8.40;99.90;;;;;;5087988;28;19924;-84
2020/12/14 09:37:47;;;;;;;;;;;8.50;99.90;;;;;;5089147;28;20049;-84
2020/12/14 09:40:15;;;;;;;;;;;8.50;99.90;;;;;;5098990;28;19915;-84
2020/12/14 09:43:06;;;;;;;;;;;8.50;99.90;;;;;;5099475;28;19911;-85
2020/12/14 09:45:32;;;;;;;;;;;8.60;99.90;;;;;;5118288;28;20375;-85
2020/12/14 09:48:09;;;;;;;;;;;8.60;99.90;;;;;;5096943;28;19911;-84
2020/12/14 09:50:44;;;;;;;;;;;8.60;99.90;;;;;;5096417;28;19911;-84
2020/12/14 09:53:15;;;;;;;;;;;8.70;99.90;;;;;;5099677;28;19907;-84
2020/12/14 09:56:05;;;;;;;;;;;8.70;99.90;;;;;;5099051;28;19916;-85
2020/12/14 09:58:42;;;;;;;;;;;8.70;99.90;;;;;;5099738;28;19915;-84
2020/12/14 10:01:21;;;;;;;;;;;8.70;99.90;;;;;;5098742;28;19912;-84
2020/12/14 10:03:51;;;;;;;;;;;8.80;99.90;;;;;;5099461;28;20317;-85
2020/12/14 10:06:24;;;;;;;;;;;8.90;99.90;;;;;;5096173;28;19912;-85
2020/12/14 10:08:53;;;;;;;;;;;9.00;99.90;;;;;;5098616;28;19908;-85
2020/12/14 10:11:25;;;;;;;;;;;9.10;99.90;;;;;;5116315;28;19912;-85
2020/12/14 10:13:57;;;;;;;;;;;9.30;99.90;;;;;;5099052;28;19908;-85
2020/12/14 10:16:32;;;;;;;;;;;9.40;99.90;;;;;;5098770;28;20376;-85
2020/12/14 10:19:03;;;;;;;;;;;9.40;99.90;;;;;;5098799;28;19912;-85
2020/12/14 10:21:41;;;;;;;;;;;9.50;99.90;;;;;;5117103;28;20008;-84
2020/12/14 10:24:20;;;;;;;;;;;9.60;99.90;;;;;;5098940;28;20336;-84
2020/12/14 10:26:52;;;;;;;;;;;9.60;99.90;;;;;;5098419;28;19911;-84
2020/12/14 10:29:24;;;;;;;;;;;9.70;99.90;;;;;;5098442;28;20275;-84
2020/12/14 10:31:55;;;;;;;;;;;9.80;99.90;;;;;;5116456;28;19924;-83
2020/12/14 10:34:24;;;;;;;;;;;9.80;99.90;;;;;;5116444;28;20292;-84
2020/12/14 10:36:58;;;;;;;;;;;9.90;99.90;;;;;;5117035;28;19920;-83
2020/12/14 10:39:29;;;;;;;;;;;9.90;99.90;;;;;;5098023;28;19951;-83
2020/12/14 10:42:07;;;;;;;;;;;10.00;99.90;;;;;;5115390;28;20398;-84
2020/12/14 10:44:38;;;;;;;;;;;10.10;99.90;;;;;;5097911;28;19908;-84
2020/12/14 10:47:10;;;;;;;;;;;10.10;99.90;;;;;;5094615;28;19916;-84
2020/12/14 10:49:39;;;;;;;;;;;10.20;99.90;;;;;;5097912;28;20375;-84
2020/12/14 10:52:14;;;;;;;;;;;10.20;99.90;;;;;;5091445;28;19923;-84
2020/12/14 10:55:03;;;;;;;;;;;10.20;99.90;;;;;;5077896;28;19908;-85
2020/12/14 10:57:52;;;;;;;;;;;10.30;99.90;;;;;;5064689;28;19916;-84
2020/12/14 11:00:30;;;;;;;;;;;10.30;99.90;;;;;;5077624;28;20426;-84
2020/12/14 11:02:59;;;;;;;;;;;10.30;99.90;;;;;;5077180;28;19912;-85
2020/12/14 11:05:36;;;;;;;;;;;10.30;99.90;;;;;;5095821;28;19908;-84
2020/12/14 11:08:10;;;;;;;;;;;10.30;99.90;;;;;;5077203;28;19908;-84
2020/12/14 11:10:40;;;;;;;;;;;10.40;99.90;;;;;;5093068;28;20427;-84
2020/12/14 11:13:32;;;;;;;;;;;10.40;99.90;;;;;;5095005;28;19908;-85
2020/12/14 11:16:10;;;;;;;;;;;10.40;99.90;;;;;;5095359;28;20292;-84
2020/12/14 11:21:33;;;;;;;;;;;10.40;99.90;;;;;;5095299;28;19908;-84
2020/12/14 11:24:06;;;;;;;;;;;10.50;99.90;;;;;;5077384;28;19919;-84
2020/12/14 11:26:45;;;;;;;;;;;10.50;99.90;;;;;;5077635;28;19908;-84
2020/12/14 11:29:14;;;;;;;;;;;10.50;99.90;;;;;;5075828;28;20011;-84
2020/12/14 11:31:43;;;;;;;;;;;10.50;99.90;;;;;;5073723;28;19920;-84
2020/12/14 11:34:09;;;;;;;;;;;10.50;99.90;;;;;;5073609;28;19917;-84
2020/12/14 11:36:46;;;;;;;;;;;10.50;99.90;;;;;;5074648;28;20003;-84
2020/12/14 11:39:21;;;;;;;;;;;10.50;99.90;;;;;;5073765;28;19936;-84
2020/12/14 11:41:53;;;;;;;;;;;10.50;99.90;;;;;;5033130;28;20041;-84
2020/12/14 11:44:26;;;;;;;;;;;10.50;99.90;;;;;;5020540;28;19913;-84
2020/12/14 11:47:01;;;;;;;;;;;10.50;99.90;;;;;;5016004;28;20406;-85
2020/12/14 11:49:30;;;;;;;;;;;10.50;99.90;;;;;;5015866;28;19909;-84
2020/12/14 11:52:10;;;;;;;;;;;10.50;99.90;;;;;;5032460;28;20027;-86
2020/12/14 11:54:57;;;;;;;;;;;10.50;99.90;;;;;;5032470;28;20325;-85
2020/12/14 11:57:41;;;;;;;;;;;10.50;99.90;;;;;;5015407;28;20390;-85
2020/12/14 12:00:15;;;;;;;;;;;10.50;99.90;;;;;;5018863;28;20402;-84
2020/12/14 12:02:50;;;;;;;;;;;10.50;99.90;;;;;;5034414;28;19914;-84
2020/12/14 12:05:22;;;;;;;;;;;10.50;99.90;;;;;;5015213;28;19944;-83
2020/12/14 12:07:53;;;;;;;;;;;10.50;99.90;;;;;;5032908;28;20363;-83
2020/12/14 12:10:25;;;;;;;;;;;10.50;99.90;;;;;;5022449;28;19913;-84
2020/12/14 12:12:54;;;;;;;;;;;10.50;99.90;;;;;;5054529;28;20300;-84
2020/12/14 12:15:20;;;;;;;;;;;10.50;99.90;;;;;;5072331;28;19912;-84
2020/12/14 12:17:54;;;;;;;;;;;10.50;99.90;;;;;;5073233;28;19915;-84
2020/12/14 12:20:25;;;;;;;;;;;10.50;99.90;;;;;;5072145;28;20365;-84
2020/12/14 12:22:59;;;;;;;;;;;10.60;99.90;;;;;;5073834;28;19954;-84
2020/12/14 12:25:29;;;;;;;;;;;10.60;99.90;;;;;;5090070;28;20006;-85
2020/12/14 12:28:19;;;;;;;;;;;10.60;99.90;;;;;;5093507;28;19948;-83
2020/12/14 12:30:48;;;;;;;;;;;10.60;99.90;;;;;;5087983;28;19912;-84
2020/12/14 12:33:26;;;;;;;;;;;10.70;99.90;;;;;;5091556;28;19927;-85
2020/12/14 12:35:57;;;;;;;;;;;10.70;99.90;;;;;;5089972;28;19920;-84
2020/12/14 12:38:31;;;;;;;;;;;10.80;99.90;;;;;;5092692;28;19916;-85
2020/12/14 12:41:22;;;;;;;;;;;10.80;99.90;;;;;;5094066;28;19915;-85
2020/12/14 12:44:08;;;;;;;;;;;10.90;99.90;;;;;;5093610;28;19916;-85
2020/12/14 12:46:41;;;;;;;;;;;10.90;99.90;;;;;;5092815;28;19916;-85
2020/12/14 12:49:10;;;;;;;;;;;11.10;99.90;;;;;;5094010;28;19954;-85
2020/12/14 12:51:52;;;;;;;;;;;11.90;99.90;;;;;;5093896;28;20006;-87
2020/12/14 12:54:18;;;;;;;;;;;12.90;99.90;;;;;;5093691;28;19993;-85
2020/12/14 12:56:52;;;;;;;;;;;13.60;99.90;;;;;;5093449;28;19916;-84
2020/12/14 12:59:29;;;;;;;;;;;13.70;99.90;;;;;;5092413;28;19930;-84
2020/12/14 13:02:01;;;;;;;;;;;13.40;99.90;;;;;;5091659;28;19908;-84
2020/12/14 13:04:30;;;;;;;;;;;13.10;99.90;;;;;;5092632;28;19957;-83
2020/12/14 13:07:05;;;;;;;;;;;12.80;99.90;;;;;;5093187;28;20361;-84
2020/12/14 13:09:41;;;;;;;;;;;12.60;99.90;;;;;;5092159;28;19908;-84
2020/12/14 13:12:10;;;;;;;;;;;12.40;99.90;;;;;;5092150;28;20364;-83
2020/12/14 13:14:41;;;;;;;;;;;12.20;99.90;;;;;;5092515;28;19931;-83
2020/12/14 13:17:13;;;;;;;;;;;12.00;99.90;;;;;;5092174;28;19912;-84
2020/12/14 13:19:45;;;;;;;;;;;11.90;99.90;;;;;;5092232;28;19911;-84
2020/12/14 13:22:34;;;;;;;;;;;11.80;99.90;;;;;;5089205;28;19912;-84
2020/12/14 13:25:03;;;;;;;;;;;11.80;99.90;;;;;;5077528;28;20077;-84
2020/12/14 13:27:37;;;;;;;;;;;11.70;99.90;;;;;;5072086;28;20273;-83
2020/12/14 13:30:11;;;;;;;;;;;11.70;99.90;;;;;;5071763;28;20269;-83
2020/12/14 13:33:22;;;;;;;;;;;11.70;99.90;;;;;;5089501;28;19927;-84
2020/12/14 13:35:54;;;;;;;;;;;11.60;99.90;;;;;;5075295;28;19912;-83
2020/12/14 13:38:22;;;;;;;;;;;11.50;99.90;;;;;;5072479;28;19916;-84
2020/12/14 13:40:53;;;;;;;;;;;11.50;99.90;;;;;;5074747;28;19955;-84
2020/12/14 13:43:28;;;;;;;;;;;11.40;99.90;;;;;;5074076;28;19962;-85
2020/12/14 13:45:57;;;;;;;;;;;11.40;99.90;;;;;;5082605;28;19912;-84
2020/12/14 13:48:28;;;;;;;;;;;11.30;99.90;;;;;;5092366;28;20360;-84
2020/12/14 13:50:55;;;;;;;;;;;11.30;99.90;;;;;;5094943;28;19911;-84
2020/12/14 13:53:25;;;;;;;;;;;11.30;99.90;;;;;;5095162;28;19908;-84
2020/12/14 13:56:00;;;;;;;;;;;11.20;99.90;;;;;;5095348;28;19916;-83
2020/12/14 13:58:30;;;;;;;;;;;11.20;99.90;;;;;;5095400;28;19908;-84
2020/12/14 14:01:02;;;;;;;;;;;11.20;99.90;;;;;;5095263;28;19908;-83
2020/12/14 14:03:34;;;;;;;;;;;11.10;99.90;;;;;;5095746;28;19931;-83
2020/12/14 14:06:02;;;;;;;;;;;11.10;99.90;;;;;;5097730;28;20471;-83
2020/12/14 14:08:40;;;;;;;;;;;11.00;99.90;;;;;;5116913;28;19915;-83
2020/12/14 14:11:06;;;;;;;;;;;11.00;99.90;;;;;;5098943;28;19908;-84
2020/12/14 14:13:36;;;;;;;;;;;11.00;99.90;;;;;;5098590;28;19915;-84
2020/12/14 14:16:09;;;;;;;;;;;11.00;99.90;;;;;;5098503;28;19912;-84
2020/12/14 14:18:41;;;;;;;;;;;11.00;99.90;;;;;;5098593;28;19955;-83
2020/12/14 14:21:13;;;;;;;;;;;10.90;99.90;;;;;;5098701;28;19908;-84
2020/12/14 14:23:39;;;;;;;;;;;10.90;99.90;;;;;;5098711;28;19914;-84
2020/12/14 14:26:07;;;;;;;;;;;10.90;99.90;;;;;;5098516;28;19908;-84
2020/12/14 14:28:34;;;;;;;;;;;10.80;99.90;;;;;;5116625;28;19961;-84
2020/12/14 14:31:06;;;;;;;;;;;10.80;99.90;;;;;;5116215;28;19916;-84
2020/12/14 14:33:34;;;;;;;;;;;10.80;99.90;;;;;;5093382;28;19908;-84
2020/12/14 14:36:03;;;;;;;;;;;10.80;99.90;;;;;;5117030;28;20301;-85
2020/12/14 14:38:31;;;;;;;;;;;10.80;99.90;;;;;;5097796;28;19907;-84
2020/12/14 14:41:17;;;;;;;;;;;10.80;99.90;;;;;;5084934;28;19943;-84
2020/12/14 14:43:49;;;;;;;;;;;10.80;99.90;;;;;;5077353;28;19965;-84
2020/12/14 14:46:23;;;;;;;;;;;10.80;99.90;;;;;;5095787;28;19915;-84
2020/12/14 14:49:03;;;;;;;;;;;10.80;99.90;;;;;;5095776;28;20315;-84
2020/12/14 14:51:40;;;;;;;;;;;10.80;99.90;;;;;;5074876;28;19923;-84
2020/12/14 14:54:11;;;;;;;;;;;10.80;99.90;;;;;;5077691;28;20003;-85
2020/12/14 14:56:40;;;;;;;;;;;10.80;99.90;;;;;;5077677;28;20490;-84
2020/12/14 14:59:07;;;;;;;;;;;10.80;99.90;;;;;;5095585;28;19915;-84
2020/12/14 15:01:35;;;;;;;;;;;10.80;99.90;;;;;;5016596;28;20350;-84
2020/12/14 15:04:03;;;;;;;;;;;10.70;99.90;;;;;;4977461;28;19922;-85
2020/12/14 15:06:33;;;;;;;;;;;10.70;99.90;;;;;;4977305;28;19918;-85
2020/12/14 15:09:04;;;;;;;;;;;10.70;99.90;;;;;;4975218;28;19920;-84