Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:19;;;;;;;2.53;1.30;;;;;;;11.88;64.48;98172.06;5075763;28;20546;-71
2022/01/03 00:04:46;;;;;;;6.00;1.40;;;;;;;12.11;63.17;98171.34;5075965;28;20203;-72
2022/01/03 00:07:13;;;;;;;3.03;1.20;;;;;;;11.90;64.19;98174.50;5075608;28;20651;-72
2022/01/03 00:09:39;;;;;;;3.93;1.10;;;;;;;11.93;63.90;98174.06;5076020;28;20250;-72
2022/01/03 00:12:06;;;;;;;5.47;1.63;;;;;;;11.82;64.97;98156.97;5075633;28;20620;-72
2022/01/03 00:14:33;;;;;;;2.77;1.30;;;;;;;11.91;63.33;98160.94;5075921;28;20212;-72
2022/01/03 00:16:59;;;;;;;7.40;1.40;;;;;;;11.95;63.38;98155.97;5075559;28;20216;-72
2022/01/03 00:19:25;;;;;;;3.77;1.00;;;;;;;11.86;63.60;98152.81;5075705;28;20216;-72
2022/01/03 00:21:57;;;;;;;4.77;1.40;;;;;;;12.18;62.15;98146.25;5075753;28;20197;-72
2022/01/03 00:24:28;;;;;;;4.10;1.40;;;;;;;12.04;63.15;98139.47;5075783;28;20196;-72
2022/01/03 00:27:01;;;;;;;4.77;1.60;;;;;;;11.89;62.70;98136.38;5077221;28;20220;-72
2022/01/03 00:29:36;;;;;;;5.07;1.50;;;;;;;11.99;62.69;98131.34;5079326;28;20196;-73
2022/01/03 00:32:09;;;;;;;3.07;1.33;;;;;;;12.00;62.51;98140.97;5079351;28;20188;-72
2022/01/03 00:34:37;;;;;;;3.37;1.50;;;;;;;11.93;62.68;98164.19;5079336;28;20199;-72
2022/01/03 00:37:06;;;;;;;3.33;1.30;;;;;;;12.05;62.12;98154.41;5079362;28;20307;-72
2022/01/03 00:39:33;;;;;;;3.43;1.20;;;;;;;11.93;61.95;98148.22;5079115;28;20228;-72
2022/01/03 00:41:59;;;;;;;2.57;1.10;;;;;;;12.02;62.10;98136.19;5078974;28;20208;-72
2022/01/03 00:44:26;;;;;;;4.33;1.33;;;;;;;12.17;61.68;98122.47;5079110;28;20204;-72
2022/01/03 00:46:54;;;;;;;4.23;1.03;;;;;;;12.23;60.96;98138.38;5078627;28;20643;-72
2022/01/03 00:49:20;;;;;;;3.90;1.20;;;;;;;12.13;61.73;98153.28;5078950;28;20193;-72
2022/01/03 00:51:48;;;;;;;2.37;1.10;;;;;;;12.07;61.10;98149.66;5078969;28;20196;-72
2022/01/03 00:54:15;;;;;;;4.00;1.20;;;;;;;12.07;60.71;98160.31;5079346;28;20587;-72
2022/01/03 00:56:47;;;;;;;4.67;1.30;;;;;;;12.09;60.43;98170.75;5078758;28;20527;-71
2022/01/03 00:59:16;;;;;;;2.47;1.07;;;;;;;12.08;60.58;98177.91;5078753;28;20278;-72
2022/01/03 01:01:51;;;;;;;2.97;1.07;;;;;;;12.05;60.75;98178.41;5079012;28;20207;-72
2022/01/03 01:04:22;;;;;;;3.50;1.40;;;;;;;11.97;61.02;98180.53;5078401;28;20196;-72
2022/01/03 01:06:52;;;;;;;3.13;1.23;;;;;;;11.83;61.74;98169.25;5078645;28;20546;-72
2022/01/03 01:09:20;;;;;;;3.33;1.40;;;;;;;12.04;60.99;98173.28;5079188;28;20191;-72
2022/01/03 01:11:47;;;;;;;2.20;1.00;;;;;;;11.93;61.54;98188.16;5078578;28;20262;-72
2022/01/03 01:14:15;;;;;;;2.13;1.23;;;;;;;12.03;60.82;98185.00;5078551;28;20219;-72
2022/01/03 01:16:42;;;;;;;5.03;1.20;;;;;;;12.02;60.86;98189.50;5078423;28;20224;-72
2022/01/03 01:19:09;;;;;;;2.53;1.37;;;;;;;11.91;61.53;98186.78;5078361;28;20224;-72
2022/01/03 01:21:36;;;;;;;2.30;1.13;;;;;;;11.76;62.07;98181.81;5078332;28;20246;-72
2022/01/03 01:24:02;;;;;;;3.77;1.43;;;;;;;11.74;62.27;98188.41;5078296;28;20204;-72
2022/01/03 01:29:13;;;;;;;3.43;1.20;;;;;;;11.71;62.53;98195.00;5077899;28;20219;-72
2022/01/03 01:31:51;;;;;;;3.30;1.10;;;;;;;11.65;62.76;98193.22;5077784;28;20588;-72
2022/01/03 01:34:26;;;;;;;3.43;1.10;;;;;;;11.70;62.29;98203.22;5077976;28;20199;-72
2022/01/03 01:36:55;;;;;;;3.10;1.10;;;;;;;11.76;62.26;98211.13;5077671;28;20643;-72
2022/01/03 01:39:24;;;;;;;3.33;1.20;;;;;;;11.74;62.08;98213.19;5077196;28;20221;-72
2022/01/03 01:41:55;;;;;;;3.03;1.20;;;;;;;11.58;62.80;98220.94;5077621;28;20231;-72
2022/01/03 01:44:23;;;;;;;4.37;1.20;;;;;;;11.51;63.29;98207.69;5077836;28;20203;-72
2022/01/03 01:46:56;;;;;;;2.87;1.23;;;;;;;11.68;62.61;98213.28;5077812;28;20228;-72
2022/01/03 01:49:25;;;;;;;2.60;1.07;;;;;;;11.43;64.11;98210.63;5077819;28;20189;-71
2022/01/03 01:52:01;;;;;;;4.10;1.30;;;;;;;11.44;64.36;98208.81;5077417;28;20189;-72
2022/01/03 01:54:37;;;;;;;4.50;1.37;;;;;;;11.42;64.67;98205.53;5078005;28;20192;-72
2022/01/03 01:57:20;;;;;;;4.23;1.37;;;;;;;11.60;63.43;98192.25;5077558;28;20224;-71
2022/01/03 01:59:55;;;;;;;4.70;1.30;;;;;;;11.54;63.81;98199.28;5077142;28;20530;-72
2022/01/03 02:02:31;;;;;;;4.13;1.23;;;;;;;11.45;64.70;98205.09;5077032;28;20192;-72
2022/01/03 02:05:29;;;;;;;4.53;1.53;;;;;;;11.39;64.81;98212.09;5077458;28;20580;-72
2022/01/03 02:08:01;;;;;;;3.63;1.30;;;;;;;11.46;64.96;98209.38;5077496;28;20196;-72
2022/01/03 02:10:36;;;;;;;4.53;1.37;;;;;;;11.36;65.46;98209.91;5077048;28;20192;-72
2022/01/03 02:13:03;;;;;;;4.30;1.47;;;;;;;11.46;65.73;98210.19;5077411;28;20192;-72
2022/01/03 02:15:31;;;;;;;4.57;1.17;;;;;;;11.56;64.76;98197.19;5077250;28;20208;-72
2022/01/03 02:17:58;;;;;;;2.37;1.00;;;;;;;11.49;65.70;98193.75;5077247;28;20200;-72
2022/01/03 02:20:27;;;;;;;2.97;1.30;;;;;;;11.57;64.77;98193.47;5077606;28;20211;-72
2022/01/03 02:22:54;;;;;;;2.63;1.10;;;;;;;11.64;64.10;98180.94;5076850;28;20607;-72
2022/01/03 02:25:23;;;;;;;1.80;1.13;;;;;;;11.71;64.42;98205.66;5077071;28;20506;-72
2022/01/03 02:27:52;;;;;;;3.37;1.30;;;;;;;11.65;65.10;98192.41;5077098;28;20211;-72
2022/01/03 02:30:22;;;;;;;4.33;1.53;;;;;;;11.62;64.72;98198.19;5076753;28;20580;-72
2022/01/03 02:32:49;;;;;;;4.60;1.30;;;;;;;11.54;65.66;98206.44;5077597;28;20231;-72
2022/01/03 02:35:16;;;;;;;3.30;1.40;;;;;;;11.47;65.42;98189.69;5076888;28;20204;-72
2022/01/03 02:37:45;;;;;;;4.53;1.30;;;;;;;11.45;65.80;98210.41;5076924;28;20203;-72
2022/01/03 02:40:12;;;;;;;4.53;1.70;;;;;;;11.36;66.39;98199.25;5076500;28;20225;-72
2022/01/03 02:42:39;;;;;;;4.40;1.13;;;;;;;11.43;66.07;98200.00;5076541;28;20220;-72
2022/01/03 02:45:07;;;;;;;4.90;1.13;;;;;;;11.31;66.64;98198.28;5076864;28;20200;-73
2022/01/03 02:47:34;;;;;;;3.27;1.30;;;;;;;11.36;66.95;98203.75;5076736;28;20220;-71
2022/01/03 02:50:01;;;;;;;2.90;1.17;;;;;;;11.37;66.73;98216.84;5076115;28;20205;-71
2022/01/03 02:52:28;;;;;;;4.20;1.37;;;;;;;11.28;67.19;98212.84;5077577;28;20235;-72
2022/01/03 02:54:54;;;;;;;1.83;1.20;;;;;;;11.19;67.04;98211.50;5076707;28;20196;-72
2022/01/03 02:57:23;;;;;;;2.73;1.10;;;;;;;11.09;67.89;98203.19;5076593;28;20217;-73
2022/01/03 02:59:57;;;;;;;2.87;1.23;;;;;;;11.28;66.86;98208.31;5076562;28;20220;-72
2022/01/03 03:02:25;;;;;;;2.43;1.23;;;;;;;11.33;65.90;98215.66;5076656;28;20189;-72
2022/01/03 03:05:04;;;;;;;4.10;1.40;;;;;;;11.33;66.18;98210.34;5076556;28;20205;-72
2022/01/03 03:07:31;;;;;;;2.83;1.10;;;;;;;11.20;66.69;98221.09;5076539;28;20243;-72
2022/01/03 03:09:59;;;;;;;5.60;1.30;;;;;;;11.22;66.51;98219.03;5076874;28;20197;-72
2022/01/03 03:12:26;;;;;;;3.73;1.17;;;;;;;11.14;66.79;98229.97;5076251;28;20192;-72
2022/01/03 03:14:52;;;;;;;2.50;1.27;;;;;;;10.98;67.23;98224.38;5076190;28;20472;-72
2022/01/03 03:17:19;;;;;;;5.77;0.97;;;;;;;10.99;67.25;98227.63;5076088;28;20220;-71
2022/01/03 03:19:57;;;;;;;4.33;1.30;;;;;;;11.15;66.09;98231.59;5076116;28;20616;-72
2022/01/03 03:22:26;;;;;;;2.87;1.20;;;;;;;11.34;64.72;98219.16;5076656;28;20204;-72
2022/01/03 03:25:02;;;;;;;7.07;1.43;;;;;;;11.27;65.10;98227.19;5076128;28;20580;-71
2022/01/03 03:27:28;;;;;;;3.40;1.27;;;;;;;11.19;65.31;98235.44;5076074;28;20223;-72
2022/01/03 03:29:55;;;;;;;3.67;1.07;;;;;;;11.05;65.82;98236.59;5076399;28;20188;-72
2022/01/03 03:32:22;;;;;;;2.63;1.10;;;;;;;10.94;66.49;98227.47;5076260;28;20196;-72
2022/01/03 03:34:50;;;;;;;3.47;1.37;;;;;;;10.93;66.27;98224.22;5076275;28;20610;-71
2022/01/03 03:37:17;;;;;;;4.33;1.30;;;;;;;10.94;65.78;98227.47;5075901;28;20640;-72
2022/01/03 03:39:44;;;;;;;2.93;1.30;;;;;;;11.12;64.69;98224.03;5076425;28;20311;-72
2022/01/03 03:42:12;;;;;;;3.27;1.27;;;;;;;10.98;65.25;98214.53;5075854;28;20608;-72
2022/01/03 03:44:39;;;;;;;3.23;1.30;;;;;;;11.09;64.38;98227.94;5076181;28;20200;-72
2022/01/03 03:47:08;;;;;;;5.63;1.03;;;;;;;11.09;64.40;98216.50;5076142;28;20232;-72
2022/01/03 03:49:35;;;;;;;2.33;1.03;;;;;;;11.16;63.74;98217.25;5076164;28;20196;-72
2022/01/03 03:52:02;;;;;;;3.87;1.30;;;;;;;11.17;63.35;98218.88;5075830;28;20643;-71
2022/01/03 03:54:29;;;;;;;5.00;1.40;;;;;;;11.13;63.35;98212.38;5075992;28;20208;-73
2022/01/03 03:56:57;;;;;;;4.60;1.47;;;;;;;11.18;63.20;98210.66;5075567;28;20715;-73
2022/01/03 03:59:24;;;;;;;4.33;1.47;;;;;;;11.00;63.90;98212.50;5075788;28;20349;-73
2022/01/03 04:01:50;;;;;;;4.87;1.30;;;;;;;10.98;63.74;98209.22;5077548;28;20584;-73
2022/01/03 04:04:17;;;;;;;5.03;1.40;;;;;;;10.82;64.47;98212.44;5079695;28;20200;-73
2022/01/03 04:06:43;;;;;;;5.00;1.20;;;;;;;10.90;63.73;98212.97;5079701;28;20216;-73
2022/01/03 04:09:10;;;;;;;4.10;1.50;;;;;;;11.18;61.95;98211.72;5079681;28;20549;-73
2022/01/03 04:11:36;;;;;;;4.97;1.47;;;;;;;10.96;63.38;98230.69;5080034;28;20475;-73
2022/01/03 04:14:03;;;;;;;4.73;1.47;;;;;;;10.81;63.54;98234.72;5080224;28;20203;-73
2022/01/03 04:16:29;;;;;;;5.40;1.23;;;;;;;11.08;62.32;98226.31;5079559;28;20231;-73
2022/01/03 04:18:55;;;;;;;2.90;1.23;;;;;;;11.07;62.30;98219.38;5079680;28;20184;-73
2022/01/03 04:21:22;;;;;;;6.10;1.67;;;;;;;11.08;62.72;98213.00;5079146;28;20638;-73
2022/01/03 04:23:48;;;;;;;5.70;1.30;;;;;;;11.04;61.89;98211.81;5079371;28;20199;-73
2022/01/03 04:26:15;;;;;;;7.10;1.53;;;;;;;10.96;62.57;98220.06;5079283;28;20220;-73
2022/01/03 04:28:41;;;;;;;4.43;1.30;;;;;;;11.00;62.23;98226.59;5079264;28;20196;-73
2022/01/03 04:31:08;;;;;;;4.13;1.30;;;;;;;10.82;63.41;98223.88;5078901;28;20596;-73
2022/01/03 04:33:34;;;;;;;5.30;1.40;;;;;;;10.64;64.67;98220.34;5079093;28;20212;-73
2022/01/03 04:36:01;;;;;;;2.83;1.10;;;;;;;10.71;64.56;98239.69;5079071;28;20225;-73
2022/01/03 04:38:28;;;;;;;4.77;1.53;;;;;;;10.85;63.76;98236.75;5078814;28;20604;-73
2022/01/03 04:40:54;;;;;;;3.53;1.07;;;;;;;10.94;63.94;98235.44;5078633;28;20224;-73
2022/01/03 04:43:20;;;;;;;4.67;1.30;;;;;;;10.99;64.86;98234.78;5079135;28;20184;-72
2022/01/03 04:45:47;;;;;;;6.43;1.37;;;;;;;10.84;67.08;98242.28;5078892;28;20221;-72
2022/01/03 04:48:13;;;;;;;5.83;1.60;;;;;;;10.66;69.41;98234.22;5078743;28;20584;-73
2022/01/03 04:50:39;;;;;;;4.33;1.40;;;;;;;10.44;72.40;98248.88;5078959;28;20197;-72
2022/01/03 04:53:06;;;;;;;6.67;1.67;;;;;;;10.22;75.49;98235.09;5078891;28;20205;-73
2022/01/03 04:55:32;;;;;;;7.17;1.43;;;;;;;10.12;76.45;98256.00;5078457;28;21133;-73
2022/01/03 04:57:59;;;;;;;4.40;1.57;;;;;;;10.01;78.68;98274.41;5078790;28;20219;-72
2022/01/03 05:00:25;;;;;;;5.63;1.40;;;;;;;9.86;79.69;98269.31;5078660;28;20256;-72
2022/01/03 05:02:52;;;;;;;5.87;1.40;;;;;;;9.83;80.79;98271.59;5078280;28;20204;-72
2022/01/03 05:05:18;;;;;;;5.23;1.27;;;;;;;9.64;82.44;98272.47;5078470;28;20224;-72
2022/01/03 05:07:45;;;;;;;3.07;1.20;;;;;;;9.52;84.17;98292.69;5078600;28;20196;-72
2022/01/03 05:10:12;;;;;;;6.80;1.67;;;;;;;9.40;86.45;98279.22;5078181;28;20208;-72
2022/01/03 05:12:38;;;;;;;7.97;1.50;;;;;;;9.29;88.14;98281.69;5077167;28;20211;-73
2022/01/03 05:15:05;;;;;;;4.33;1.53;;;;;;;9.17;89.34;98270.88;5078139;28;20617;-73
2022/01/03 05:17:32;;;;;;;4.13;1.13;;;;;;;9.13;90.38;98279.44;5078244;28;20228;-72
2022/01/03 05:20:00;;;;;;;4.20;1.30;;;;;;;9.10;91.03;98275.34;5077864;28;20224;-72
2022/01/03 05:22:26;;;;;;;5.67;1.70;;;;;;;9.22;89.12;98267.59;5078249;28;20223;-72
2022/01/03 05:24:53;;;;;;;5.47;1.77;;;;;;;9.14;90.71;98265.19;5078378;28;20195;-72
2022/01/03 05:27:19;;;;;;;7.47;1.40;;;;;;;9.18;90.49;98264.53;5078073;28;20243;-72
2022/01/03 05:29:46;;;;;;;5.30;1.50;;;;;;;9.20;90.65;98267.00;5078159;28;20207;-72
2022/01/03 05:32:12;;;;;;;4.07;1.37;;;;;;;9.14;91.53;98273.13;5077798;28;20200;-71
2022/01/03 05:34:39;;;;;;;5.40;1.53;;;;;;;9.23;90.13;98272.69;5077788;28;20500;-71
2022/01/03 05:37:05;;;;;;;4.97;1.60;;;;;;;9.21;89.91;98264.16;5077634;28;20221;-71
2022/01/03 05:39:32;;;;;;;5.93;1.83;;;;;;;9.13;91.96;98264.34;5077580;28;20254;-71
2022/01/03 05:41:58;;;;;;;5.30;1.40;;;;;;;9.01;93.11;98267.81;5077347;28;20220;-71
2022/01/03 05:44:25;;;;;;;5.77;1.30;;;;;;;8.91;94.51;98262.13;5077180;28;20560;-71
2022/01/03 05:46:51;;;;;;;6.77;1.80;;;;;;;8.85;95.19;98262.91;5077387;28;20256;-71
2022/01/03 05:49:18;;;;;;;3.80;1.20;;;;;;;8.82;95.61;98264.13;5077555;28;20200;-71
2022/01/03 05:51:44;;;;;;;7.67;1.60;;;;;;;8.81;95.38;98273.09;5077534;28;20197;-71
2022/01/03 05:54:10;;;;;;;4.07;1.70;;;;;;;8.72;96.71;98276.16;5077175;28;20691;-72
2022/01/03 05:56:37;;;;;;;8.63;1.73;;;;;;;8.73;95.73;98283.09;5077371;28;20221;-72
2022/01/03 05:59:07;;;;;;;6.23;1.67;;;;;;;8.71;95.91;98283.28;5077231;28;20205;-72
2022/01/03 06:01:34;;;;;;;9.47;2.20;;;;;;;9.19;90.06;98287.41;5078054;28;20322;-71
2022/01/03 06:04:11;;;;;;;6.03;2.00;;;;;;;9.36;86.05;98275.34;5076948;28;20200;-71
2022/01/03 06:06:56;;;;;;;7.40;1.50;;;;;;;9.33;87.47;98278.41;5077086;28;20224;-71
2022/01/03 06:09:24;;;;;;;5.33;1.40;;;;;;;9.35;86.61;98278.19;5077173;28;20196;-72
2022/01/03 06:11:53;;;;;;;5.53;1.40;;;;;;;9.36;87.37;98283.31;5076557;28;20192;-72
2022/01/03 06:14:20;;;;;;;5.43;1.40;;;;;;;9.34;87.29;98295.16;5077130;28;20204;-71
2022/01/03 06:16:47;;;;;;;5.67;1.63;;;;;;;9.33;88.13;98289.00;5077075;28;20227;-71
2022/01/03 06:19:14;;;;;;;5.37;1.53;;;;;;;9.25;89.73;98283.13;5076868;28;20204;-71
2022/01/03 06:21:42;;;;;;;3.70;1.20;;;;;;;9.27;88.48;98289.84;5076953;28;20193;-71
2022/01/03 06:24:09;;;;;;;7.60;1.83;;;;;;;9.24;90.52;98278.84;5076664;28;20473;-71
2022/01/03 06:26:36;;;;;;;9.77;1.83;;;;;;;9.26;90.44;98274.97;5076632;28;20220;-71
2022/01/03 06:29:04;;;;;;;6.20;1.63;;;;;;;9.24;89.18;98276.19;5076934;28;20200;-71
2022/01/03 06:31:33;;;;;;;5.53;1.60;;;;;;;9.11;92.84;98276.19;5076886;28;20188;-73
2022/01/03 06:34:00;;;;;;;7.63;1.90;;;;;;;9.14;91.94;98279.22;5076788;28;20193;-73
2022/01/03 06:36:27;;;;;;;7.90;2.43;;;;;;;9.21;89.65;98279.22;5076446;28;20708;-73
2022/01/03 06:38:54;;;;;;;11.53;2.23;;;;;;;9.15;90.88;98270.25;5077351;28;20200;-73
2022/01/03 06:41:21;;;;;;;8.07;1.60;;;;;;;9.24;89.26;98262.91;5076538;28;20220;-72
2022/01/03 06:43:48;;;;;;;7.80;1.93;;;;;;;9.22;91.13;98268.44;5076527;28;20204;-73
2022/01/03 06:46:14;;;;;;;7.77;1.90;;;;;;;9.18;91.61;98269.03;5076546;28;20243;-73
2022/01/03 06:48:40;;;;;;;5.60;1.53;;;;;;;9.16;90.83;98268.44;5076495;28;20267;-73
2022/01/03 06:51:07;;;;;;;6.33;1.73;;;;;;;9.10;92.92;98271.91;5076581;28;20181;-73
2022/01/03 06:53:33;;;;;;;8.90;1.60;;;;;;;9.10;91.33;98256.78;5076389;28;20189;-73
2022/01/03 06:56:00;;;;;;;7.17;1.57;;;;;;;9.18;89.69;98248.63;5076227;28;20225;-72
2022/01/03 06:58:26;;;;;;;4.67;1.67;;;;;;;9.11;91.40;98258.44;5076394;28;20200;-72
2022/01/03 07:00:53;;;;;;;11.20;2.43;;;;;;;9.02;92.24;98245.59;5076258;28;20221;-73
2022/01/03 07:03:19;;;;;;;5.77;1.57;;;;;;;9.02;92.38;98250.88;5076188;28;20200;-73
2022/01/03 07:05:45;;;;;;;5.67;1.77;;;;;;;9.02;92.11;98254.38;5076075;28;20231;-73
2022/01/03 07:08:12;;;;;;;7.57;1.80;;;;;;;8.99;92.63;98260.06;5076301;28;20201;-72
2022/01/03 07:10:38;;;;;;;7.60;2.00;;;;;;;9.05;91.85;98263.75;5076384;28;20192;-72
2022/01/03 07:13:04;;;;;;;9.83;1.53;;;;;;;9.07;91.45;98262.53;5076382;28;20200;-73
2022/01/03 07:21:13;;;;;;;8.00;1.60;;;;;;;9.01;93.52;98270.47;5034026;28;20312;-74
2022/01/03 07:23:41;;;;;;;6.70;1.40;;;;;;;8.94;95.11;98267.81;5033991;28;20201;-73
2022/01/03 07:26:07;;;;;;;6.93;1.40;;;;;;;8.86;96.56;98256.56;5052553;28;20220;-73
2022/01/03 07:28:34;;;;;;;6.97;1.40;;;;;;;8.84;96.39;98255.97;5076115;28;20207;-73
2022/01/03 07:31:00;;;;;;;5.83;1.43;;;;;;;8.83;96.42;98262.31;5076030;28;20203;-73
2022/01/03 07:33:27;;;;;;;7.77;1.90;;;;;;;8.84;95.80;98266.59;5075907;28;20192;-73
2022/01/03 07:35:53;;;;;;;8.60;1.50;;;;;;;8.74;97.27;98259.00;5075862;28;20670;-73
2022/01/03 07:38:20;;;;;;;7.57;1.73;;;;;;;8.66;99.93;98261.88;5080000;28;20211;-73
2022/01/03 07:40:46;;;;;;;3.93;1.40;;;;;;;8.66;99.86;98250.44;5079659;28;20220;-72
2022/01/03 07:43:13;;;;;;;7.03;2.03;;;;;;;8.68;98.22;98251.06;5079884;28;20204;-73
2022/01/03 07:45:39;;;;;;;10.03;2.60;;;;;;;8.71;97.11;98251.50;5079654;28;20231;-73
2022/01/03 07:48:05;;;;;;;6.93;1.70;;;;;;;8.65;99.67;98248.81;5079499;28;20596;-73
2022/01/03 07:50:32;;;;;;;8.37;1.33;;;;;;;8.64;99.24;98260.47;5079775;28;20502;-73
2022/01/03 07:52:59;;;;;;;6.37;1.70;;;;;;;8.77;95.40;98255.16;5079862;28;20205;-73
2022/01/03 07:55:26;;;;;;;8.17;1.77;;;;;;;8.84;95.20;98255.97;5079423;28;20671;-73
2022/01/03 07:57:53;;;;;;;4.83;1.60;;;;;;;8.88;96.26;98259.84;5079461;28;20638;-73
2022/01/03 08:00:19;;;;;;;6.53;1.60;;;;;;;8.89;95.68;98261.47;5079552;28;20209;-73
2022/01/03 08:02:46;;;;;;;7.60;2.17;;;;;;;8.82;97.66;98242.13;5079579;28;20205;-73
2022/01/03 08:05:14;;;;;;;5.50;1.40;;;;;;;8.81;97.12;98241.28;5079302;28;20211;-74
2022/01/03 08:07:43;;;;;;;4.33;1.50;;;;;;;8.81;96.72;98229.88;5078928;28;20669;-73
2022/01/03 08:10:11;;;;;;;7.37;1.40;;;;;;;8.84;96.15;98226.81;5079058;28;20615;-73
2022/01/03 08:12:39;;;;;;;6.53;1.70;;;;;;;8.85;95.22;98231.09;5079187;28;20518;-73
2022/01/03 08:15:07;;;;;;;7.97;2.07;;;;;;;8.80;96.57;98230.91;5079013;28;20264;-73
2022/01/03 08:17:35;;;;;;;6.93;1.47;;;;;;;8.87;95.04;98235.16;5078767;28;20644;-73
2022/01/03 08:20:03;;;;;;;7.07;1.93;;;;;;;8.91;95.37;98225.00;5078592;28;20621;-73
2022/01/03 08:22:29;;;;;;;8.23;1.60;;;;;;;8.85;97.11;98233.75;5079025;28;20208;-73
2022/01/03 08:24:56;;;;;;;4.43;1.63;;;;;;;8.85;96.99;98234.56;5078922;28;20196;-74
2022/01/03 08:27:22;;;;;;;9.87;1.60;;;;;;;8.79;98.52;98238.00;5078983;28;20296;-73
2022/01/03 08:29:48;;;;;;;8.77;1.80;;;;;;;8.80;99.04;98236.19;5069358;28;20202;-73
2022/01/03 08:32:15;;;;;;;9.60;1.80;;;;;;;8.80;98.67;98244.16;5074517;28;20208;-73
2022/01/03 08:34:41;;;;;;;7.63;2.10;;;;;;;8.86;97.21;98248.63;5076081;28;20204;-73
2022/01/03 08:37:07;;;;;;;9.03;1.93;;;;;;;9.03;94.73;98256.00;5058599;28;20225;-73
2022/01/03 08:39:34;;;;;;;11.33;2.40;;;;;;;9.32;94.73;98262.72;5072928;28;20219;-73
2022/01/03 08:42:00;;;;;;;5.70;1.90;;;;;;;9.33;94.31;98261.69;5078505;28;20220;-73
2022/01/03 08:44:26;;;;;;;8.30;2.20;;;;;;;9.26;91.71;98263.50;5078283;28;20201;-73
2022/01/03 08:46:53;;;;;;;9.07;2.50;;;;;;;9.31;93.55;98259.22;5058439;28;20639;-73
2022/01/03 08:49:19;;;;;;;6.50;1.90;;;;;;;9.28;94.96;98256.97;5058657;28;20631;-73
2022/01/03 08:51:46;;;;;;;8.53;1.93;;;;;;;9.18;97.63;98250.47;5058557;28;20609;-73
2022/01/03 08:54:12;;;;;;;8.73;2.10;;;;;;;9.23;98.17;98250.69;5058506;28;20620;-73
2022/01/03 08:56:40;;;;;;;8.50;2.27;;;;;;;9.25;99.10;98252.09;5058740;28;20217;-73
2022/01/03 08:59:07;;;;;;;7.83;2.07;;;;;;;9.28;98.27;98248.22;5058610;28;20205;-73
2022/01/03 09:01:33;;;;;;;4.93;2.07;;;;;;;9.27;98.42;98246.56;5058390;28;20224;-73
2022/01/03 09:04:00;;;;;;;8.13;2.40;;;;;;;9.24;99.85;98250.44;5058116;28;20606;-73
2022/01/03 09:06:26;;;;;;;7.57;2.10;;;;;;;9.26;100.00;98245.78;5058023;28;20525;-73
2022/01/03 09:08:53;;;;;;;4.83;1.70;;;;;;;9.29;100.00;98247.19;5058222;28;20208;-73
2022/01/03 09:11:19;;;;;;;7.30;2.30;;;;;;;9.33;100.00;98245.78;5057917;28;20191;-73
2022/01/03 09:13:45;;;;;;;8.57;2.60;;;;;;;9.43;100.00;98239.03;5057183;28;20279;-73
2022/01/03 09:16:12;;;;;;;9.07;2.40;;;;;;;9.44;100.00;98242.47;5057901;28;20236;-73
2022/01/03 09:18:40;;;;;;;6.63;2.37;;;;;;;9.44;100.00;98245.13;5058326;28;20196;-73
2022/01/03 09:21:07;;;;;;;8.87;2.10;;;;;;;9.42;100.00;98244.53;5057896;28;20220;-73
2022/01/03 09:23:39;;;;;;;9.03;3.43;;;;;;;9.42;99.59;98241.88;5058124;28;20189;-73
2022/01/03 09:28:51;;;;;;;9.57;2.80;;;;;;;9.54;100.00;98233.06;5058111;28;20316;-73
2022/01/03 09:31:29;;;;;;;8.00;3.03;;;;;;;9.62;99.63;98242.63;5058388;28;20194;-73
2022/01/03 09:33:58;;;;;;;6.30;2.50;;;;;;;9.67;99.19;98241.00;5057827;28;20200;-73
2022/01/03 09:36:25;;;;;;;8.00;2.60;;;;;;;9.63;98.64;98228.34;5057427;28;20225;-73
2022/01/03 09:38:52;;;;;;;5.60;2.33;;;;;;;9.67;98.58;98232.22;5057894;28;20186;-72
2022/01/03 09:41:22;;;;;;;8.33;2.80;;;;;;;9.68;97.48;98228.56;5057598;28;20221;-73
2022/01/03 09:44:04;;;;;;;10.60;2.67;;;;;;;9.66;98.40;98222.63;5057601;28;20206;-73
2022/01/03 09:46:39;;;;;;;6.63;2.63;;;;;;;9.67;98.78;98218.94;5057504;28;20221;-73
2022/01/03 09:49:08;;;;;;;11.80;2.97;;;;;;;9.68;99.38;98223.25;5057751;28;20233;-73
2022/01/03 09:51:35;;;;;;;6.90;2.30;;;;;;;9.63;99.34;98221.19;5057194;28;20488;-73
2022/01/03 09:54:10;;;;;;;10.90;3.17;;;;;;;9.62;98.55;98222.22;5057962;28;20193;-73
2022/01/03 09:56:38;;;;;;;7.47;2.67;;;;;;;9.58;98.69;98226.31;5057772;28;20224;-73
2022/01/03 09:59:06;;;;;;;6.77;2.60;;;;;;;9.68;98.89;98218.72;5057160;28;20189;-73
2022/01/03 10:01:34;;;;;;;10.90;2.77;;;;;;;9.63;97.60;98223.84;5057081;28;20528;-73
2022/01/03 10:04:01;;;;;;;8.60;2.70;;;;;;;9.63;97.53;98218.53;5057325;28;20204;-73
2022/01/03 10:06:28;;;;;;;13.23;3.13;;;;;;;9.69;94.46;98225.66;5057299;28;20218;-73
2022/01/03 10:08:55;;;;;;;5.87;1.80;;;;;;;9.93;88.29;98217.03;5056939;28;20604;-72
2022/01/03 10:11:23;;;;;;;6.47;1.63;;;;;;;10.14;85.10;98207.97;5057389;28;20204;-72
2022/01/03 10:13:50;;;;;;;4.67;1.53;;;;;;;10.24;81.55;98214.44;5057338;28;20200;-72
2022/01/03 10:16:17;;;;;;;4.13;1.77;;;;;;;10.32;80.09;98210.72;5057155;28;20229;-73
2022/01/03 10:18:47;;;;;;;3.93;1.10;;;;;;;10.47;79.23;98213.91;5056624;28;20205;-72
2022/01/03 10:21:13;;;;;;;5.83;1.40;;;;;;;10.42;80.43;98214.53;5058014;28;20225;-72
2022/01/03 10:23:55;;;;;;;5.17;1.40;;;;;;;10.54;78.22;98212.03;5056562;28;20632;-72
2022/01/03 10:26:22;;;;;;;5.43;1.67;;;;;;;10.53;77.10;98194.41;5056564;28;20224;-72
2022/01/03 10:28:48;;;;;;;6.20;1.27;;;;;;;10.57;77.83;98199.09;5056851;28;20212;-72
2022/01/03 10:31:16;;;;;;;5.13;1.37;;;;;;;10.68;76.40;98201.06;5056873;28;20480;-72
2022/01/03 10:33:43;;;;;;;3.47;1.43;;;;;;;10.65;76.79;98200.69;5056900;28;20193;-72
2022/01/03 10:36:29;;;;;;;4.13;1.23;;;;;;;10.74;74.75;98200.22;5056827;28;20217;-72
2022/01/03 10:38:58;;;;;;;3.87;1.33;;;;;;;10.73;74.70;98201.22;5056932;28;20189;-72
2022/01/03 10:41:26;;;;;;;7.30;1.73;;;;;;;10.77;74.85;98196.31;5056247;28;20225;-72
2022/01/03 10:43:55;;;;;;;6.33;1.30;;;;;;;10.70;75.65;98204.34;5056877;28;20197;-72
2022/01/03 10:46:28;;;;;;;3.67;1.23;;;;;;;10.82;74.61;98201.78;5056635;28;20221;-72
2022/01/03 10:49:16;;;;;;;5.67;1.40;;;;;;;10.86;74.13;98195.00;5056404;28;20189;-72
2022/01/03 10:51:44;;;;;;;4.73;1.63;;;;;;;10.87;74.55;98193.97;5056679;28;20189;-73
2022/01/03 10:54:16;;;;;;;3.90;1.30;;;;;;;10.93;74.13;98189.63;5056429;28;20201;-72
2022/01/03 10:56:49;;;;;;;6.70;1.37;;;;;;;10.91;74.89;98184.53;5056493;28;20221;-72
2022/01/03 10:59:22;;;;;;;5.10;1.60;;;;;;;11.01;73.01;98193.63;5056279;28;20193;-72
2022/01/03 11:01:59;;;;;;;6.77;1.50;;;;;;;11.03;74.60;98177.44;5055984;28;20686;-72
2022/01/03 11:04:38;;;;;;;2.77;1.40;;;;;;;11.12;73.01;98176.13;5056066;28;20184;-72
2022/01/03 11:13:09;;;;;;;6.90;1.40;;;;;;;11.23;71.45;98164.78;5055819;28;20215;-72
2022/01/03 11:15:55;;;;;;;3.97;1.40;;;;;;;11.22;72.10;98160.50;5055699;28;20643;-72
2022/01/03 11:18:29;;;;;;;7.50;1.40;;;;;;;11.27;71.95;98165.16;5055917;28;20236;-72
2022/01/03 11:21:31;;;;;;;4.70;1.20;;;;;;;11.32;71.25;98153.63;5056638;28;20236;-72
2022/01/03 11:24:08;;;;;;;5.80;1.10;;;;;;;11.41;70.89;98158.66;5034179;28;20212;-72
2022/01/03 11:26:36;;;;;;;4.83;1.33;;;;;;;11.37;71.55;98158.28;5053365;28;20225;-72
2022/01/03 11:29:04;;;;;;;5.63;1.40;;;;;;;11.45;71.18;98157.19;5056191;28;20194;-72
2022/01/03 11:31:33;;;;;;;4.67;1.30;;;;;;;11.45;70.74;98147.34;5056122;28;20474;-72
2022/01/03 11:34:00;;;;;;;3.97;1.30;;;;;;;11.49;70.28;98147.72;5055515;28;20229;-72
2022/01/03 11:36:28;;;;;;;4.67;1.60;;;;;;;11.51;70.32;98132.31;5055803;28;20221;-72
2022/01/03 11:38:56;;;;;;;5.20;1.40;;;;;;;11.48;71.11;98130.13;5055924;28;20204;-72
2022/01/03 11:41:23;;;;;;;3.60;1.27;;;;;;;11.60;69.20;98137.16;5054916;28;20648;-72
2022/01/03 11:43:50;;;;;;;2.97;1.10;;;;;;;11.59;69.79;98129.38;5056255;28;20197;-72
2022/01/03 11:46:16;;;;;;;4.07;1.10;;;;;;;11.62;68.48;98128.97;5055955;28;20221;-72
2022/01/03 11:48:42;;;;;;;5.40;1.23;;;;;;;11.61;69.38;98125.47;5055721;28;20193;-72
2022/01/03 11:51:11;;;;;;;4.13;1.20;;;;;;;11.67;69.07;98121.91;5056020;28;20189;-73
2022/01/03 11:53:44;;;;;;;4.57;1.27;;;;;;;11.63;68.64;98119.94;5056015;28;20196;-72
2022/01/03 11:56:16;;;;;;;3.73;1.30;;;;;;;11.57;69.23;98112.81;5055749;28;20289;-72
2022/01/03 11:58:57;;;;;;;5.47;1.53;;;;;;;11.64;68.41;98109.06;5055838;28;20190;-72
2022/01/03 12:04:19;;;;;;;3.10;1.27;;;;;;;11.70;67.88;98110.03;5055560;28;20176;-72