Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:59;;;;;;;25.88;15.30;;;;;;;6.97;100.00;103826.66;2107666;28;20500;-68
2021/12/18 00:02:00;;;;;;;24.13;14.25;;;;;;;6.97;100.00;103831.88;2107549;28;20028;-68
2021/12/18 00:03:00;;;;;;;26.50;15.75;;;;;;;6.98;100.00;103828.41;2107661;28;20057;-68
2021/12/18 00:04:02;;;;;;;23.17;14.90;;;;;;;6.97;100.00;103824.94;2098554;28;20416;-68
2021/12/18 00:05:02;;;;;;;22.40;13.50;;;;;;;6.95;100.00;103822.28;2098715;28;20024;-68
2021/12/18 00:06:03;;;;;;;22.85;13.18;;;;;;;6.93;100.00;103824.00;2098551;28;20054;-68
2021/12/18 00:07:04;;;;;;;23.25;13.77;;;;;;;6.93;100.00;103826.59;2098582;28;20028;-68
2021/12/18 00:08:05;;;;;;;30.88;14.20;;;;;;;6.93;100.00;103826.59;2107625;28;20028;-68
2021/12/18 00:09:07;;;;;;;18.30;12.33;;;;;;;6.92;100.00;103819.63;2098456;28;20050;-68
2021/12/18 00:10:07;;;;;;;17.42;10.68;;;;;;;6.92;100.00;103818.78;2098506;28;20024;-67
2021/12/18 00:11:09;;;;;;;18.67;10.43;;;;;;;6.91;100.00;103817.88;2107471;28;20028;-67
2021/12/18 00:12:09;;;;;;;18.60;10.32;;;;;;;6.92;100.00;103822.22;2107482;28;20099;-67
2021/12/18 00:13:10;;;;;;;18.48;10.82;;;;;;;6.94;100.00;103823.16;2107607;28;20020;-67
2021/12/18 00:14:10;;;;;;;15.93;9.73;;;;;;;6.94;100.00;103817.97;2098245;28;20028;-67
2021/12/18 00:15:10;;;;;;;16.70;9.47;;;;;;;6.94;100.00;103817.97;2098575;28;20028;-67
2021/12/18 00:16:11;;;;;;;17.33;8.97;;;;;;;6.94;100.00;103817.97;2107381;28;20466;-67
2021/12/18 00:17:11;;;;;;;14.83;8.87;;;;;;;6.96;100.00;103815.41;2107456;28;20020;-67
2021/12/18 00:18:11;;;;;;;14.97;8.57;;;;;;;6.97;100.00;103816.28;2107505;28;20035;-67
2021/12/18 00:19:12;;;;;;;16.47;9.30;;;;;;;6.97;100.00;103816.28;2107525;28;20036;-68
2021/12/18 00:20:15;;;;;;;16.33;8.67;;;;;;;6.95;100.00;103809.31;2107445;28;20028;-68
2021/12/18 00:21:17;;;;;;;16.40;9.25;;;;;;;6.97;100.00;103813.69;2107422;28;20076;-68
2021/12/18 00:22:18;;;;;;;17.02;9.73;;;;;;;6.97;100.00;103816.28;2107391;28;20020;-67
2021/12/18 00:23:18;;;;;;;18.47;8.60;;;;;;;6.95;100.00;103819.69;2107395;28;20421;-67
2021/12/18 00:24:19;;;;;;;15.10;8.23;;;;;;;6.97;100.00;103816.28;2107378;28;20099;-68
2021/12/18 00:25:19;;;;;;;14.23;8.45;;;;;;;6.95;100.00;103814.50;2107442;28;20511;-67
2021/12/18 00:26:20;;;;;;;15.13;8.80;;;;;;;6.95;100.00;103811.91;2107255;28;20500;-68
2021/12/18 00:27:21;;;;;;;14.73;8.35;;;;;;;6.95;100.00;103811.91;2098267;28;20030;-69
2021/12/18 00:28:21;;;;;;;15.83;9.60;;;;;;;6.95;100.00;103811.91;2098458;28;20474;-68
2021/12/18 00:29:22;;;;;;;16.20;9.57;;;;;;;6.95;100.00;103814.50;2107365;28;20069;-68
2021/12/18 00:30:23;;;;;;;17.83;10.03;;;;;;;6.95;100.00;103806.72;2107230;28;20028;-68
2021/12/18 00:31:23;;;;;;;14.18;9.10;;;;;;;6.94;100.00;103802.38;2107369;28;20281;-68
2021/12/18 00:32:23;;;;;;;17.10;9.88;;;;;;;6.92;100.00;103804.06;2107373;28;20024;-67
2021/12/18 00:33:24;;;;;;;17.23;9.20;;;;;;;6.93;100.00;103797.16;2107362;28;20035;-68
2021/12/18 00:34:24;;;;;;;19.50;9.37;;;;;;;6.94;100.00;103798.88;2107330;28;20036;-69
2021/12/18 00:35:24;;;;;;;17.07;8.40;;;;;;;6.93;100.00;103803.22;2107223;28;20024;-69
2021/12/18 00:36:25;;;;;;;17.70;9.70;;;;;;;6.92;100.00;103793.66;2098231;28;20020;-68
2021/12/18 00:37:25;;;;;;;16.53;9.40;;;;;;;6.92;100.00;103804.06;2098354;28;20028;-68
2021/12/18 00:38:29;;;;;;;21.57;10.47;;;;;;;6.93;100.00;103799.75;2106548;28;20127;-68
2021/12/18 00:39:32;;;;;;;19.33;10.18;;;;;;;6.91;100.00;103797.13;2106668;28;20111;-68
2021/12/18 00:40:46;;;;;;;16.08;9.65;;;;;;;6.91;100.00;103804.03;2098213;28;20025;-68
2021/12/18 00:42:25;;;;;;;18.60;10.25;;;;;;;6.90;100.00;103803.16;2100048;28;20088;-68
2021/12/18 00:43:25;;;;;;;15.77;9.25;;;;;;;6.91;100.00;103797.13;2103787;28;20492;-67
2021/12/18 00:44:25;;;;;;;18.80;9.93;;;;;;;6.91;100.00;103794.50;2098183;28;20451;-69
2021/12/18 00:45:25;;;;;;;15.93;9.20;;;;;;;6.91;100.00;103791.91;2098319;28;20028;-67
2021/12/18 00:46:27;;;;;;;19.93;10.33;;;;;;;6.91;100.00;103791.91;2107229;28;20074;-68
2021/12/18 00:47:27;;;;;;;16.25;9.60;;;;;;;6.90;100.00;103800.56;2107119;28;20027;-69
2021/12/18 00:48:28;;;;;;;18.77;9.30;;;;;;;6.89;100.00;103795.34;2107267;28;20024;-68
2021/12/18 00:49:28;;;;;;;16.92;9.27;;;;;;;6.88;100.00;103789.25;2107224;28;20061;-68
2021/12/18 00:50:30;;;;;;;16.90;9.03;;;;;;;6.88;100.00;103791.84;2107155;28;20024;-71
2021/12/18 00:51:30;;;;;;;14.77;8.18;;;;;;;6.89;100.00;103796.22;2107224;28;20461;-67
2021/12/18 00:52:31;;;;;;;17.17;9.32;;;;;;;6.88;100.00;103791.84;2098189;28;20029;-68
2021/12/18 00:53:31;;;;;;;16.63;9.67;;;;;;;6.88;100.00;103791.84;2098238;28;20056;-67
2021/12/18 00:54:31;;;;;;;14.97;9.17;;;;;;;6.88;100.00;103797.03;2107135;28;20393;-69
2021/12/18 00:55:34;;;;;;;17.33;8.57;;;;;;;6.85;100.00;103786.63;2107273;28;20362;-68
2021/12/18 00:56:34;;;;;;;15.77;8.93;;;;;;;6.85;100.00;103797.00;2107161;28;20381;-68
2021/12/18 00:57:36;;;;;;;16.20;7.77;;;;;;;6.85;100.00;103788.31;2107214;28;20020;-68
2021/12/18 00:58:36;;;;;;;14.43;7.88;;;;;;;6.86;100.00;103788.38;2107139;28;20073;-68
2021/12/18 00:59:37;;;;;;;12.93;7.83;;;;;;;6.86;100.00;103792.66;2107067;28;20451;-68
2021/12/18 01:00:41;;;;;;;14.73;8.70;;;;;;;6.82;100.00;103792.59;2107171;28;20448;-68
2021/12/18 01:01:42;;;;;;;15.57;8.10;;;;;;;6.80;100.00;103786.53;2098066;28;20287;-68
2021/12/18 01:02:44;;;;;;;17.38;8.32;;;;;;;6.81;100.00;103795.19;2098101;28;20419;-69
2021/12/18 01:03:46;;;;;;;14.77;7.43;;;;;;;6.80;100.00;103794.31;2090031;28;20044;-69
2021/12/18 01:04:46;;;;;;;17.67;9.00;;;;;;;6.81;100.00;103790.00;2098314;28;20045;-70
2021/12/18 01:05:47;;;;;;;12.60;7.80;;;;;;;6.80;100.00;103788.22;2106387;28;20016;-68
2021/12/18 01:06:47;;;;;;;14.05;7.95;;;;;;;6.80;100.00;103790.81;2098039;28;20029;-69
2021/12/18 01:07:48;;;;;;;15.67;8.47;;;;;;;6.80;100.00;103794.31;2098148;28;20071;-68
2021/12/18 01:08:53;;;;;;;13.03;6.43;;;;;;;6.78;100.00;103790.78;2107015;28;20066;-68
2021/12/18 01:10:04;;;;;;;13.02;7.93;;;;;;;6.78;100.00;103785.59;2107049;28;20099;-67
2021/12/18 01:12:10;;;;;;;16.25;6.97;;;;;;;6.78;100.00;103785.59;2107064;28;20405;-69
2021/12/18 01:13:16;;;;;;;14.07;7.75;;;;;;;6.79;100.00;103781.28;2106387;28;20038;-68
2021/12/18 01:15:29;;;;;;;14.13;7.05;;;;;;;6.76;100.00;103779.50;2107258;28;20186;-68
2021/12/18 01:16:41;;;;;;;13.45;6.78;;;;;;;6.76;100.00;103781.22;2107071;28;20030;-68
2021/12/18 01:22:58;;;;;;;11.48;6.22;;;;;;;6.74;100.00;103781.19;2107004;28;20032;-68
2021/12/18 01:23:58;;;;;;;15.70;7.20;;;;;;;6.76;100.00;103773.44;2106887;28;20067;-69
2021/12/18 01:24:58;;;;;;;13.10;6.37;;;;;;;6.77;100.00;103788.19;2107031;28;20055;-68
2021/12/18 01:25:59;;;;;;;15.90;7.50;;;;;;;6.76;100.00;103776.03;2106424;28;20437;-67
2021/12/18 01:26:59;;;;;;;12.67;6.17;;;;;;;6.76;100.00;103778.63;2106731;28;20052;-68
2021/12/18 01:27:59;;;;;;;13.87;7.13;;;;;;;6.77;100.00;103773.47;2106980;28;20461;-68
2021/12/18 01:29:00;;;;;;;15.03;7.80;;;;;;;6.76;100.00;103771.72;2097859;28;20109;-68
2021/12/18 01:30:00;;;;;;;13.57;6.73;;;;;;;6.75;100.00;103777.75;2097892;28;20032;-68
2021/12/18 01:31:01;;;;;;;12.75;6.65;;;;;;;6.76;100.00;103781.22;2106836;28;20031;-68
2021/12/18 01:32:01;;;;;;;12.57;6.57;;;;;;;6.76;100.00;103773.44;2106907;28;20085;-68
2021/12/18 01:33:02;;;;;;;13.17;6.67;;;;;;;6.77;100.00;103777.81;2106884;28;20024;-68
2021/12/18 01:34:02;;;;;;;13.00;7.13;;;;;;;6.74;100.00;103777.72;2106894;28;20024;-67
2021/12/18 01:35:04;;;;;;;10.70;5.97;;;;;;;6.73;100.00;103781.16;2097839;28;20076;-68
2021/12/18 01:36:05;;;;;;;12.60;7.13;;;;;;;6.72;100.00;103775.09;2098142;28;20032;-68
2021/12/18 01:37:06;;;;;;;12.95;6.93;;;;;;;6.71;100.00;103781.16;2106081;28;20036;-68
2021/12/18 01:38:06;;;;;;;9.85;5.90;;;;;;;6.73;100.00;103778.56;2097812;28;20070;-67
2021/12/18 01:39:06;;;;;;;13.20;6.53;;;;;;;6.72;100.00;103782.00;2097848;28;20020;-67
2021/12/18 01:40:07;;;;;;;13.33;6.27;;;;;;;6.70;100.00;103779.38;2106769;28;20035;-68
2021/12/18 01:41:08;;;;;;;;;;;;;;;6.72;100.00;103784.59;2107195;28;20042;-67
2021/12/18 01:42:48;;;;;;;12.35;5.88;;;;;;;6.72;100.00;103777.69;2106752;28;20333;-68
2021/12/18 01:52:03;;;;;;;13.65;6.50;;;;;;;6.79;100.00;103786.47;2089162;28;20128;-68
2021/12/18 01:53:04;;;;;;;15.25;7.22;;;;;;;6.79;100.00;103792.56;2080877;28;20044;-68
2021/12/18 01:54:04;;;;;;;17.38;7.68;;;;;;;6.78;100.00;103795.13;2091464;28;20135;-68
2021/12/18 01:55:06;;;;;;;14.60;8.43;;;;;;;6.77;100.00;103790.78;2097817;28;20039;-68
2021/12/18 01:56:06;;;;;;;;;;;;;;;6.78;100.00;103795.13;2107052;28;20039;-67
2021/12/18 01:57:07;;;;;;;11.75;6.40;;;;;;;6.76;100.00;103791.59;2106803;28;19962;-69
2021/12/18 01:58:07;;;;;;;13.67;7.33;;;;;;;6.74;100.00;103794.16;2106748;28;20036;-68
2021/12/18 01:59:08;;;;;;;17.30;8.48;;;;;;;6.72;100.00;103792.38;2097783;28;20428;-68
2021/12/18 02:00:19;;;;;;;13.63;7.60;;;;;;;6.75;100.00;103800.25;2097779;28;20172;-68
2021/12/18 02:01:19;;;;;;;11.20;6.50;;;;;;;6.75;100.00;103795.06;2106649;28;20106;-68
2021/12/18 02:02:20;;;;;;;15.70;7.10;;;;;;;6.75;100.00;103792.44;2106605;28;20020;-68
2021/12/18 02:03:21;;;;;;;14.70;7.53;;;;;;;6.74;100.00;103799.34;2106747;28;20034;-67
2021/12/18 02:04:21;;;;;;;12.17;6.70;;;;;;;6.74;100.00;103803.69;2106738;28;20036;-69
2021/12/18 02:05:21;;;;;;;14.00;7.60;;;;;;;6.73;100.00;103802.81;2106715;28;20384;-68
2021/12/18 02:06:23;;;;;;;14.83;7.83;;;;;;;6.73;100.00;103801.91;2106651;28;20163;-68
2021/12/18 02:07:23;;;;;;;12.13;7.30;;;;;;;6.75;100.00;103802.84;2106663;28;20028;-69
2021/12/18 02:08:27;;;;;;;14.50;6.97;;;;;;;6.75;100.00;103800.25;2106690;28;20027;-68
2021/12/18 02:09:39;;;;;;;14.45;7.60;;;;;;;6.72;100.00;103805.34;2097618;28;20119;-68
2021/12/18 02:10:54;;;;;;;13.82;7.13;;;;;;;6.70;100.00;103801.03;2099278;28;20043;-68
2021/12/18 02:11:54;;;;;;;16.13;7.43;;;;;;;6.73;100.00;103801.91;2106648;28;20040;-68
2021/12/18 02:20:36;;;;;;;13.98;6.15;;;;;;;6.73;100.00;103796.72;2106673;28;20493;-67
2021/12/18 02:21:36;;;;;;;13.73;6.45;;;;;;;6.71;100.00;103796.72;2106616;28;20020;-67
2021/12/18 02:22:37;;;;;;;13.40;6.77;;;;;;;6.70;100.00;103798.41;2106559;28;20022;-68
2021/12/18 02:23:38;;;;;;;10.43;5.90;;;;;;;6.69;100.00;103796.69;2106574;28;20073;-67
2021/12/18 02:24:38;;;;;;;14.77;7.07;;;;;;;6.69;100.00;103791.50;2106573;28;20103;-67
2021/12/18 02:25:39;;;;;;;13.33;6.73;;;;;;;6.69;100.00;103791.50;2106489;28;20035;-67
2021/12/18 02:26:40;;;;;;;;;;;;;;;6.72;100.00;103789.78;2106808;28;20112;-68
2021/12/18 02:27:40;;;;;;;13.85;6.95;;;;;;;6.68;100.00;103783.66;2097510;28;19922;-68
2021/12/18 02:28:44;;;;;;;15.53;6.33;;;;;;;6.67;100.00;103781.91;2097681;28;20051;-67
2021/12/18 02:29:45;;;;;;;12.15;6.50;;;;;;;6.68;100.00;103788.84;2106481;28;20450;-69
2021/12/18 02:30:48;;;;;;;14.75;7.97;;;;;;;6.68;100.00;103787.13;2106448;28;20035;-68
2021/12/18 02:31:49;;;;;;;13.80;7.20;;;;;;;6.69;100.00;103785.41;2106463;28;20503;-68
2021/12/18 02:32:50;;;;;;;15.10;8.32;;;;;;;6.69;100.00;103781.09;2106417;28;20020;-67
2021/12/18 02:33:51;;;;;;;16.05;8.98;;;;;;;6.69;100.00;103785.41;2106432;28;20027;-68
2021/12/18 02:34:56;;;;;;;14.80;7.60;;;;;;;6.67;100.00;103785.38;2097567;28;20088;-68
2021/12/18 02:35:58;;;;;;;13.90;7.45;;;;;;;6.68;100.00;103784.53;2089763;28;20648;-69
2021/12/18 02:37:05;;;;;;;15.30;8.15;;;;;;;6.67;100.00;103785.38;2097690;28;20028;-69
2021/12/18 02:38:15;;;;;;;16.92;8.65;;;;;;;6.66;100.00;103775.84;2107489;28;20031;-69
2021/12/18 02:39:40;;;;;;;13.65;7.97;;;;;;;6.66;100.00;103786.22;2108231;28;20038;-68
2021/12/18 02:42:08;;;;;;;13.25;7.07;;;;;;;6.66;100.00;103777.56;2108305;28;20028;-69
2021/12/18 02:43:08;;;;;;;14.63;7.80;;;;;;;6.64;100.00;103777.50;2108222;28;20032;-67
2021/12/18 02:44:10;;;;;;;12.33;7.20;;;;;;;6.63;100.00;103775.78;2099243;28;20502;-67
2021/12/18 02:45:12;;;;;;;18.30;8.82;;;;;;;6.63;100.00;103782.66;2091139;28;20032;-68
2021/12/18 02:46:17;;;;;;;13.73;7.68;;;;;;;6.65;100.00;103784.47;2099375;28;20473;-68
2021/12/18 02:47:17;;;;;;;14.68;7.78;;;;;;;6.66;100.00;103781.03;2107567;28;20036;-67
2021/12/18 02:48:17;;;;;;;19.67;8.30;;;;;;;6.66;100.00;103775.84;2107661;28;20038;-68
2021/12/18 02:49:18;;;;;;;15.17;8.63;;;;;;;6.65;100.00;103779.28;2108165;28;20024;-67
2021/12/18 02:50:18;;;;;;;14.50;7.67;;;;;;;6.65;100.00;103779.28;2108136;28;20016;-66
2021/12/18 02:51:19;;;;;;;14.17;7.37;;;;;;;6.66;100.00;103780.16;2108133;28;20020;-68
2021/12/18 02:52:25;;;;;;;;;;;;;;;6.68;100.00;103771.53;2108619;28;20023;-67
2021/12/18 02:53:26;;;;;;;14.30;7.40;;;;;;;6.67;100.00;103777.59;2099073;28;19912;-68
2021/12/18 02:54:27;;;;;;;14.10;7.72;;;;;;;6.66;100.00;103775.84;2099245;28;20494;-67
2021/12/18 02:55:27;;;;;;;13.07;7.37;;;;;;;6.66;100.00;103773.25;2108175;28;20040;-68
2021/12/18 02:56:27;;;;;;;16.97;7.83;;;;;;;6.65;100.00;103774.09;2099094;28;20306;-67
2021/12/18 02:57:28;;;;;;;19.47;7.40;;;;;;;6.64;100.00;103772.31;2099167;28;20076;-67
2021/12/18 02:58:29;;;;;;;17.20;9.80;;;;;;;6.64;100.00;103772.31;2108125;28;20024;-67
2021/12/18 02:59:29;;;;;;;18.27;9.23;;;;;;;6.62;100.00;103763.66;2108091;28;20489;-67
2021/12/18 03:00:29;;;;;;;16.73;8.70;;;;;;;6.61;100.00;103761.91;2108099;28;20058;-68
2021/12/18 03:01:31;;;;;;;14.83;8.73;;;;;;;6.62;100.00;103767.94;2108069;28;20099;-68
2021/12/18 03:02:37;;;;;;;17.42;9.35;;;;;;;6.61;100.00;103766.22;2107971;28;20282;-68
2021/12/18 03:03:40;;;;;;;17.27;9.20;;;;;;;6.61;100.00;103761.91;2108001;28;20042;-68
2021/12/18 03:04:44;;;;;;;15.82;9.23;;;;;;;6.62;100.00;103763.66;2108079;28;20430;-68
2021/12/18 03:05:57;;;;;;;17.70;9.73;;;;;;;6.61;100.00;103753.22;2107311;28;20030;-68
2021/12/18 03:07:01;;;;;;;19.02;8.82;;;;;;;6.61;100.00;103761.91;2107562;28;20024;-68
2021/12/18 03:08:10;;;;;;;18.40;9.18;;;;;;;6.61;100.00;103761.91;2108029;28;20032;-69
2021/12/18 03:19:45;;;;;;;13.10;7.47;;;;;;;6.56;100.00;103763.50;2107996;28;20055;-68
2021/12/18 03:22:26;;;;;;;17.27;8.27;;;;;;;6.55;100.00;103756.56;2108059;28;20031;-68
2021/12/18 03:23:47;;;;;;;14.50;8.27;;;;;;;6.56;100.00;103754.00;2108048;28;20035;-67
2021/12/18 03:25:56;;;;;;;17.48;8.38;;;;;;;6.57;100.00;103752.31;2107969;28;20043;-69
2021/12/18 03:26:56;;;;;;;17.85;8.35;;;;;;;6.56;100.00;103753.13;2098677;28;20040;-68
2021/12/18 03:27:59;;;;;;;18.47;9.20;;;;;;;6.55;100.00;103751.38;2098810;28;20115;-69
2021/12/18 03:28:59;;;;;;;18.15;8.65;;;;;;;6.56;100.00;103747.94;2099202;28;20448;-69
2021/12/18 03:29:59;;;;;;;15.77;8.90;;;;;;;6.55;100.00;103751.38;2107901;28;20074;-68
2021/12/18 03:31:00;;;;;;;15.17;8.60;;;;;;;6.52;100.00;103747.00;2098618;28;20027;-69
2021/12/18 03:32:00;;;;;;;14.20;7.77;;;;;;;6.52;100.00;103751.31;2090568;28;20115;-69
2021/12/18 03:33:01;;;;;;;15.27;8.77;;;;;;;6.52;100.00;103746.13;2098845;28;20032;-68
2021/12/18 03:34:01;;;;;;;14.00;6.90;;;;;;;6.51;100.00;103749.56;2098720;28;20351;-67
2021/12/18 03:35:03;;;;;;;15.47;7.53;;;;;;;6.51;100.00;103749.56;2090452;28;20318;-67
2021/12/18 03:36:04;;;;;;;15.48;7.63;;;;;;;6.52;100.00;103748.72;2098767;28;20115;-67
2021/12/18 03:37:05;;;;;;;13.60;7.78;;;;;;;6.52;100.00;103747.00;2107024;28;20069;-67
2021/12/18 03:38:05;;;;;;;15.98;8.65;;;;;;;6.50;100.00;103748.69;2098578;28;20435;-67
2021/12/18 03:39:06;;;;;;;14.95;8.20;;;;;;;6.51;100.00;103749.56;2098703;28;20031;-68
2021/12/18 03:40:09;;;;;;;11.53;7.17;;;;;;;6.50;100.00;103747.81;2107755;28;20035;-67
2021/12/18 03:41:10;;;;;;;14.82;7.53;;;;;;;6.50;100.00;103750.41;2107615;28;20040;-68
2021/12/18 03:42:10;;;;;;;15.83;7.43;;;;;;;6.50;100.00;103747.81;2107830;28;20465;-68
2021/12/18 03:43:11;;;;;;;16.48;8.13;;;;;;;6.50;100.00;103742.63;2107726;28;20035;-68
2021/12/18 03:44:12;;;;;;;17.33;8.13;;;;;;;6.51;100.00;103750.44;2107722;28;20384;-68
2021/12/18 03:45:14;;;;;;;14.07;7.90;;;;;;;6.52;100.00;103746.13;2107751;28;20024;-68
2021/12/18 03:46:14;;;;;;;14.88;7.55;;;;;;;6.51;100.00;103744.38;2107634;28;20031;-68
2021/12/18 03:47:15;;;;;;;14.00;6.97;;;;;;;6.52;100.00;103753.91;2107716;28;20062;-68
2021/12/18 03:48:15;;;;;;;15.83;7.73;;;;;;;6.52;100.00;103751.31;2106902;28;20098;-68
2021/12/18 03:49:16;;;;;;;15.23;8.53;;;;;;;6.53;100.00;103753.94;2106650;28;20888;-67
2021/12/18 03:50:17;;;;;;;14.70;7.70;;;;;;;6.54;100.00;103754.81;2107485;28;20400;-68
2021/12/18 03:51:17;;;;;;;16.55;8.82;;;;;;;6.54;100.00;103760.03;2107639;28;20031;-68
2021/12/18 03:52:18;;;;;;;17.93;8.90;;;;;;;6.54;100.00;103754.81;2098685;28;20111;-68
2021/12/18 03:53:18;;;;;;;14.50;7.45;;;;;;;6.52;100.00;103761.69;2090342;28;20039;-68
2021/12/18 03:54:19;;;;;;;16.43;8.57;;;;;;;6.52;100.00;103756.50;2098691;28;20091;-69
2021/12/18 03:55:19;;;;;;;13.90;7.83;;;;;;;6.51;100.00;103762.53;2107634;28;20392;-68
2021/12/18 03:56:19;;;;;;;17.50;8.77;;;;;;;6.51;100.00;103758.25;2107695;28;20381;-68
2021/12/18 03:57:20;;;;;;;17.83;8.63;;;;;;;6.51;100.00;103763.44;2107629;28;20024;-69
2021/12/18 03:58:20;;;;;;;18.23;8.93;;;;;;;6.52;100.00;103761.69;2107571;28;20282;-68
2021/12/18 03:59:20;;;;;;;14.90;7.70;;;;;;;6.52;100.00;103766.88;2107585;28;20115;-68
2021/12/18 04:00:22;;;;;;;14.63;7.57;;;;;;;6.52;100.00;103759.09;2107608;28;20099;-68
2021/12/18 04:01:22;;;;;;;17.63;8.80;;;;;;;6.53;100.00;103763.44;2107569;28;20030;-68
2021/12/18 04:02:22;;;;;;;15.50;8.37;;;;;;;6.51;100.00;103758.25;2107521;28;20046;-68
2021/12/18 04:03:23;;;;;;;15.90;8.10;;;;;;;6.53;100.00;103760.84;2107664;28;20031;-67
2021/12/18 04:04:24;;;;;;;16.03;8.03;;;;;;;6.52;100.00;103759.09;2098422;28;20729;-68
2021/12/18 04:05:24;;;;;;;13.55;7.13;;;;;;;6.51;100.00;103766.03;2098605;28;20115;-68
2021/12/18 04:06:25;;;;;;;17.27;8.10;;;;;;;6.52;100.00;103759.09;2107532;28;20055;-68
2021/12/18 04:07:25;;;;;;;15.53;8.03;;;;;;;6.50;100.00;103759.06;2107575;28;20028;-68
2021/12/18 04:08:25;;;;;;;15.33;8.30;;;;;;;6.50;100.00;103763.38;2107538;28;20094;-68
2021/12/18 04:09:28;;;;;;;14.63;7.47;;;;;;;6.50;100.00;103758.19;2107577;28;20055;-68
2021/12/18 04:10:29;;;;;;;16.73;8.52;;;;;;;6.51;100.00;103758.25;2107430;28;20027;-68
2021/12/18 04:11:29;;;;;;;17.07;7.87;;;;;;;6.51;100.00;103754.75;2106786;28;20088;-69
2021/12/18 04:12:29;;;;;;;15.70;8.23;;;;;;;6.50;100.00;103758.19;2098387;28;20025;-68
2021/12/18 04:13:30;;;;;;;17.63;9.30;;;;;;;6.51;100.00;103762.53;2098543;28;20270;-69
2021/12/18 04:14:31;;;;;;;15.50;8.70;;;;;;;6.49;100.00;103761.63;2107376;28;20310;-68
2021/12/18 04:15:31;;;;;;;15.13;8.50;;;;;;;6.49;100.00;103767.69;2107450;28;20027;-68
2021/12/18 04:16:32;;;;;;;17.73;9.53;;;;;;;6.50;100.00;103764.25;2107412;28;20028;-69
2021/12/18 04:17:32;;;;;;;19.52;9.23;;;;;;;6.50;100.00;103766.84;2107491;28;20024;-69
2021/12/18 04:18:33;;;;;;;17.20;8.50;;;;;;;6.51;100.00;103765.13;2107388;28;20746;-69
2021/12/18 04:19:34;;;;;;;13.87;8.53;;;;;;;6.51;100.00;103754.75;2107404;28;20723;-68
2021/12/18 04:20:34;;;;;;;16.02;8.50;;;;;;;6.52;100.00;103766.88;2107445;28;20023;-67
2021/12/18 04:21:34;;;;;;;15.17;8.20;;;;;;;6.51;100.00;103760.84;2107431;28;20469;-68
2021/12/18 04:22:35;;;;;;;14.53;7.83;;;;;;;6.50;100.00;103758.19;2098334;28;20040;-68
2021/12/18 04:23:35;;;;;;;14.43;7.17;;;;;;;6.49;100.00;103761.63;2098461;28;20020;-67
2021/12/18 04:24:35;;;;;;;13.10;7.40;;;;;;;6.49;100.00;103761.63;2107314;28;20039;-68
2021/12/18 04:25:36;;;;;;;14.87;7.63;;;;;;;6.49;100.00;103759.91;2107360;28;20766;-68
2021/12/18 04:26:36;;;;;;;14.93;7.93;;;;;;;6.48;100.00;103765.94;2107213;28;20077;-69
2021/12/18 04:27:36;;;;;;;14.57;7.87;;;;;;;6.47;100.00;103763.31;2107399;28;20044;-68
2021/12/18 04:28:37;;;;;;;15.00;7.77;;;;;;;6.45;100.00;103760.69;2107409;28;20058;-68
2021/12/18 04:29:37;;;;;;;16.83;7.73;;;;;;;6.46;100.00;103761.56;2098241;28;20086;-68
2021/12/18 04:30:37;;;;;;;15.00;7.30;;;;;;;6.45;100.00;103765.88;2098191;28;20025;-68
2021/12/18 04:31:38;;;;;;;14.93;7.80;;;;;;;6.46;100.00;103761.56;2106642;28;20111;-68
2021/12/18 04:32:39;;;;;;;18.67;8.13;;;;;;;6.42;100.00;103758.91;2098329;28;20491;-69
2021/12/18 04:33:39;;;;;;;15.65;7.97;;;;;;;6.44;100.00;103757.19;2098385;28;20087;-68
2021/12/18 04:34:40;;;;;;;14.17;7.83;;;;;;;6.44;100.00;103754.59;2107361;28;20103;-68
2021/12/18 04:35:40;;;;;;;14.53;8.17;;;;;;;6.46;100.00;103758.97;2098302;28;20103;-68
2021/12/18 04:36:40;;;;;;;15.33;8.03;;;;;;;6.48;100.00;103765.06;2098324;28;20107;-67
2021/12/18 04:37:40;;;;;;;15.00;8.10;;;;;;;6.47;100.00;103758.13;2107236;28;20031;-68
2021/12/18 04:38:41;;;;;;;15.63;8.60;;;;;;;6.47;100.00;103758.13;2107157;28;20043;-68
2021/12/18 04:39:41;;;;;;;15.20;7.88;;;;;;;6.47;100.00;103752.94;2098246;28;20115;-69
2021/12/18 04:40:43;;;;;;;14.60;8.23;;;;;;;6.46;100.00;103756.38;2089942;28;20461;-69
2021/12/18 04:41:50;;;;;;;17.50;9.45;;;;;;;6.45;100.00;103750.31;2098364;28;20024;-68
2021/12/18 04:42:50;;;;;;;16.50;8.38;;;;;;;6.45;100.00;103755.50;2098129;28;20102;-68
2021/12/18 04:43:51;;;;;;;16.80;8.70;;;;;;;6.46;100.00;103759.84;2098284;28;20028;-68
2021/12/18 04:44:52;;;;;;;14.10;7.68;;;;;;;6.46;100.00;103759.84;2107270;28;20020;-67
2021/12/18 04:45:52;;;;;;;16.10;8.27;;;;;;;6.47;100.00;103763.31;2098210;28;20044;-67
2021/12/18 04:46:53;;;;;;;16.13;8.17;;;;;;;6.47;100.00;103758.13;2098265;28;20103;-68
2021/12/18 04:47:54;;;;;;;13.85;8.15;;;;;;;6.44;100.00;103754.59;2107228;28;20422;-67
2021/12/18 04:48:54;;;;;;;18.50;8.23;;;;;;;6.42;100.00;103764.09;2107240;28;20028;-68
2021/12/18 04:49:55;;;;;;;15.10;8.70;;;;;;;6.42;100.00;103761.50;2107169;28;20034;-68
2021/12/18 04:50:56;;;;;;;17.70;8.60;;;;;;;6.42;100.00;103764.09;2097937;28;20062;-68
2021/12/18 04:51:56;;;;;;;16.83;8.40;;;;;;;6.42;100.00;103756.31;2098241;28;20028;-69
2021/12/18 04:52:56;;;;;;;15.03;7.67;;;;;;;6.44;100.00;103765.00;2107139;28;20024;-68
2021/12/18 04:53:57;;;;;;;15.37;7.57;;;;;;;6.42;100.00;103766.69;2107188;28;20024;-68
2021/12/18 04:54:57;;;;;;;16.60;8.30;;;;;;;6.42;100.00;103761.50;2106462;28;20032;-67
2021/12/18 04:55:57;;;;;;;14.50;7.33;;;;;;;6.44;100.00;103769.31;2106584;28;20036;-69
2021/12/18 04:56:58;;;;;;;14.60;7.60;;;;;;;6.44;100.00;103765.00;2107177;28;20059;-69
2021/12/18 04:57:59;;;;;;;15.32;8.02;;;;;;;6.46;100.00;103766.75;2107181;28;20119;-67
2021/12/18 04:58:59;;;;;;;14.32;7.75;;;;;;;6.44;100.00;103762.38;2107199;28;20393;-67
2021/12/18 04:59:59;;;;;;;13.37;7.70;;;;;;;6.42;100.00;103761.50;2106761;28;20020;-68
2021/12/18 05:01:00;;;;;;;12.23;6.20;;;;;;;6.40;100.00;103767.50;2097511;28;20016;-68
2021/12/18 05:02:00;;;;;;;13.43;7.13;;;;;;;6.42;100.00;103768.41;2098183;28;20024;-67
2021/12/18 05:03:04;;;;;;;14.27;7.30;;;;;;;6.39;100.00;103769.22;2107009;28;20278;-69
2021/12/18 05:04:09;;;;;;;14.07;6.70;;;;;;;6.39;100.00;103770.91;2097944;28;20493;-68
2021/12/18 05:05:13;;;;;;;14.40;6.80;;;;;;;6.39;100.00;103768.31;2098636;28;20066;-68
2021/12/18 05:06:13;;;;;;;12.90;6.97;;;;;;;6.38;100.00;103769.16;2107076;28;20022;-67
2021/12/18 05:07:14;;;;;;;12.23;6.93;;;;;;;6.37;100.00;103776.06;2107105;28;20028;-68
2021/12/18 05:08:14;;;;;;;15.13;8.37;;;;;;;6.37;100.00;103773.47;2107150;28;20731;-68
2021/12/18 05:09:16;;;;;;;14.00;6.47;;;;;;;6.39;100.00;103771.81;2107144;28;20039;-68
2021/12/18 05:10:16;;;;;;;12.95;6.80;;;;;;;6.37;100.00;103763.09;2097765;28;20390;-67
2021/12/18 05:11:16;;;;;;;14.80;6.97;;;;;;;6.36;100.00;103771.72;2098128;28;20111;-69
2021/12/18 05:12:16;;;;;;;15.17;7.40;;;;;;;6.36;100.00;103770.88;2106984;28;20152;-69
2021/12/18 05:13:17;;;;;;;18.17;8.60;;;;;;;6.35;100.00;103769.97;2107071;28;20472;-69
2021/12/18 05:14:17;;;;;;;14.53;6.83;;;;;;;6.34;100.00;103770.84;2107065;28;20040;-68
2021/12/18 05:15:17;;;;;;;14.90;7.47;;;;;;;6.34;100.00;103767.34;2106946;28;20394;-67
2021/12/18 05:16:18;;;;;;;13.10;7.57;;;;;;;6.33;100.00;103768.19;2107022;28;20028;-68
2021/12/18 05:17:18;;;;;;;17.33;9.27;;;;;;;6.31;100.00;103768.16;2107088;28;20024;-67
2021/12/18 05:18:18;;;;;;;15.40;8.00;;;;;;;6.29;100.00;103770.72;2107008;28;20504;-67
2021/12/18 05:19:20;;;;;;;14.80;8.23;;;;;;;6.29;100.00;103775.00;2107153;28;20024;-68
2021/12/18 05:20:20;;;;;;;15.60;7.95;;;;;;;6.26;100.00;103775.81;2107013;28;20027;-68
2021/12/18 05:21:21;;;;;;;14.77;7.97;;;;;;;6.26;100.00;103777.56;2097883;28;20021;-68
2021/12/18 05:22:21;;;;;;;12.23;6.83;;;;;;;6.25;100.00;103781.88;2098066;28;20055;-68