Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:41;;;;;;;4.77;3.33;;;15.90;99.90;;;;;;5079066;28;20264;-85
2021/07/15 00:04:07;;;;;;;4.90;3.50;;;15.80;99.90;;;;;;5079213;28;20596;-85
2021/07/15 00:06:33;;;;;;;3.50;3.20;;;15.80;99.90;;;;;;5080446;28;20451;-85
2021/07/15 00:09:00;;;;;;;3.20;3.00;;;15.80;99.90;;;;;;5080420;28;20430;-84
2021/07/15 00:11:28;;;;;;;3.47;3.20;;;15.60;99.90;;;;;;5079445;28;20436;-86
2021/07/15 00:13:55;;;;;;;4.23;3.70;;;15.50;99.90;;;;;;5079299;28;20703;-83
2021/07/15 00:16:23;;;;;;;5.43;3.87;;;15.50;99.90;;;;;;5079580;28;20870;-84
2021/07/15 00:18:50;;;;;;;4.20;3.80;;;15.50;99.90;;;;;;5079589;28;20393;-84
2021/07/15 00:21:19;;;;;;;5.10;4.70;;;15.60;99.90;;;;;;5079756;28;20472;-84
2021/07/15 00:23:46;;;;;;;9.90;3.67;;;15.60;99.90;;;;;;5080437;28;20390;-83
2021/07/15 00:26:12;;;;;;;4.40;4.07;;;15.40;99.90;;;;;;5079888;28;20386;-85
2021/07/15 00:28:39;;;;;;;3.90;3.60;;;15.60;99.90;;;;;;5079757;28;20461;-85
2021/07/15 00:31:06;;;;;;;4.17;3.73;;;15.50;99.90;;;;;;5079410;28;20885;-85
2021/07/15 00:33:33;;;;;;;4.27;3.87;;;15.50;99.90;;;;;;5078859;28;20793;-85
2021/07/15 00:36:00;;;;;;;4.40;4.00;;;15.50;99.90;;;;;;5063820;28;20404;-84
2021/07/15 00:38:26;;;;;;;9.27;4.60;;;15.60;99.90;;;;;;5095073;28;20449;-84
2021/07/15 00:40:53;;;;;;;4.70;4.30;;;15.90;99.90;;;;;;5097998;28;20445;-85
2021/07/15 00:43:20;;;;;;;4.20;3.83;;;15.80;99.90;;;;;;5097452;28;20394;-84
2021/07/15 00:45:46;;;;;;;5.63;4.50;;;15.60;99.90;;;;;;5076207;28;20451;-85
2021/07/15 00:48:12;;;;;;;15.63;9.07;;;15.70;99.90;;;;;;5076163;28;20394;-85
2021/07/15 00:50:38;;;;;;;12.20;5.53;;;15.70;99.90;;;;;;5075558;28;20802;-85
2021/07/15 00:53:05;;;;;;;6.20;4.87;;;15.80;99.90;;;;;;5076184;28;20390;-85
2021/07/15 00:55:33;;;;;;;4.20;3.90;;;15.80;99.90;;;;;;5075711;28;20444;-85
2021/07/15 00:58:00;;;;;;;4.40;4.10;;;16.20;99.90;;;;;;5077336;28;20393;-86
2021/07/15 01:00:27;;;;;;;9.70;4.60;;;16.40;99.90;;;;;;5078199;28;20448;-84
2021/07/15 01:02:54;;;;;;;5.60;4.80;;;16.50;99.90;;;;;;5075448;28;20390;-84
2021/07/15 01:05:25;;;;;;;5.20;4.70;;;16.60;99.90;;;;;;5074557;28;20386;-85
2021/07/15 01:07:50;;;;;;;7.50;4.77;;;16.70;99.90;;;;;;5077442;28;20413;-83
2021/07/15 01:10:20;;;;;;;4.10;3.80;;;16.60;99.90;;;;;;5079432;28;20360;-84
2021/07/15 01:13:14;;;;;;;4.77;4.27;;;16.40;99.90;;;;;;5079271;28;20163;-85
2021/07/15 01:15:51;;;;;;;4.47;4.07;;;16.00;99.90;;;;;;5079056;28;20472;-83
2021/07/15 01:18:54;;;;;;;5.17;4.77;;;16.30;99.90;;;;;;5079417;28;20436;-84
2021/07/15 01:21:51;;;;;;;9.63;4.20;;;16.50;99.90;;;;;;5079577;28;20444;-84
2021/07/15 01:24:45;;;;;;;7.70;3.50;;;16.40;99.90;;;;;;5088926;28;20397;-85
2021/07/15 01:27:45;;;;;;;6.43;4.20;;;16.40;99.90;;;;;;5079939;28;20393;-84
2021/07/15 01:30:15;;;;;;;3.93;3.63;;;16.60;99.90;;;;;;5078411;28;20401;-85
2021/07/15 01:32:57;;;;;;;3.53;3.33;;;16.90;99.90;;;;;;5079288;28;20401;-85
2021/07/15 01:35:29;;;;;;;4.13;3.73;;;17.00;99.90;;;;;;5079245;28;20480;-85
2021/07/15 01:37:59;;;;;;;7.70;4.57;;;17.10;99.90;;;;;;5078981;28;20506;-85
2021/07/15 01:40:35;;;;;;;5.10;3.40;;;17.00;99.90;;;;;;5079918;28;20439;-85
2021/07/15 01:43:05;;;;;;;8.83;4.80;;;16.90;99.90;;;;;;5079549;28;20397;-85
2021/07/15 01:45:32;;;;;;;4.30;3.90;;;16.80;99.90;;;;;;5078103;28;20433;-86
2021/07/15 01:47:59;;;;;;;3.73;3.43;;;16.50;99.90;;;;;;5078327;28;20390;-85
2021/07/15 01:50:25;;;;;;;6.23;4.00;;;16.70;99.90;;;;;;5079315;28;20393;-85
2021/07/15 01:52:52;;;;;;;5.07;4.00;;;16.90;99.90;;;;;;5079137;28;20943;-85
2021/07/15 01:55:19;;;;;;;6.07;3.73;;;17.00;99.90;;;;;;5079583;28;20389;-85
2021/07/15 01:57:47;;;;;;;4.60;4.20;;;17.10;99.90;;;;;;5078740;28;20386;-85
2021/07/15 02:00:14;;;;;;;4.97;3.53;;;17.00;99.90;;;;;;5079101;28;20766;-86
2021/07/15 02:02:41;;;;;;;4.30;3.90;;;17.10;99.90;;;;;;5079335;28;20863;-85
2021/07/15 02:05:09;;;;;;;5.07;4.47;;;17.10;99.90;;;;;;5079199;28;20886;-86
2021/07/15 02:07:38;;;;;;;3.83;3.53;;;17.10;99.90;;;;;;5079882;28;20734;-84
2021/07/15 02:10:08;;;;;;;4.20;3.37;;;17.10;99.90;;;;;;5079592;28;20394;-85
2021/07/15 02:12:35;;;;;;;3.83;3.53;;;17.10;99.90;;;;;;5078785;28;20747;-85
2021/07/15 02:15:03;;;;;;;3.70;3.40;;;17.10;99.90;;;;;;5079971;28;20393;-84
2021/07/15 02:17:29;;;;;;;4.07;3.50;;;17.00;99.90;;;;;;5078306;28;20863;-84
2021/07/15 02:19:56;;;;;;;4.00;3.63;;;17.00;99.90;;;;;;5079771;28;20394;-86
2021/07/15 02:22:23;;;;;;;4.50;3.67;;;17.00;99.90;;;;;;5088960;28;20405;-85
2021/07/15 02:24:50;;;;;;;3.50;2.97;;;17.10;99.90;;;;;;5087412;28;20385;-86
2021/07/15 02:27:17;;;;;;;7.63;3.90;;;17.10;99.90;;;;;;5079804;28;20480;-86
2021/07/15 02:29:43;;;;;;;3.70;3.27;;;17.10;99.90;;;;;;5079362;28;20390;-86
2021/07/15 02:32:12;;;;;;;4.57;4.10;;;17.20;99.90;;;;;;5079417;28;20398;-86
2021/07/15 02:34:48;;;;;;;3.90;3.50;;;17.00;99.90;;;;;;5061151;28;20396;-86
2021/07/15 02:37:15;;;;;;;4.53;4.13;;;16.80;99.90;;;;;;5079167;28;20401;-86
2021/07/15 02:39:41;;;;;;;4.43;3.97;;;16.60;99.90;;;;;;5078706;28;20445;-85
2021/07/15 02:42:08;;;;;;;5.70;4.10;;;16.40;99.90;;;;;;5079262;28;20580;-86
2021/07/15 02:44:35;;;;;;;5.33;3.20;;;16.10;99.90;;;;;;5079706;28;20187;-86
2021/07/15 02:47:02;;;;;;;4.80;4.30;;;16.10;99.90;;;;;;5079229;28;20741;-86
2021/07/15 02:49:28;;;;;;;3.60;3.20;;;16.40;99.90;;;;;;5078377;28;20436;-85
2021/07/15 02:51:54;;;;;;;5.17;4.20;;;16.20;99.90;;;;;;5079025;28;20396;-86
2021/07/15 02:54:20;;;;;;;6.40;4.10;;;16.10;99.90;;;;;;5078683;28;20484;-86
2021/07/15 02:56:56;;;;;;;6.27;4.30;;;16.20;99.90;;;;;;5078145;28;20174;-86
2021/07/15 02:59:34;;;;;;;7.00;4.93;;;16.20;99.90;;;;;;5079130;28;20515;-86
2021/07/15 03:02:11;;;;;;;5.60;4.30;;;16.30;99.90;;;;;;5076962;28;20437;-86
2021/07/15 03:04:42;;;;;;;4.20;3.87;;;16.20;99.90;;;;;;5078057;28;20476;-86
2021/07/15 03:07:09;;;;;;;3.57;3.20;;;16.40;99.90;;;;;;5078391;28;20390;-85
2021/07/15 03:09:39;;;;;;;8.03;3.47;;;16.60;99.90;;;;;;5077955;28;20422;-86
2021/07/15 03:12:12;;;;;;;4.53;3.93;;;16.80;99.90;;;;;;5078280;28;20390;-86
2021/07/15 03:14:43;;;;;;;3.23;2.90;;;16.90;99.90;;;;;;5078259;28;20420;-86
2021/07/15 03:17:13;;;;;;;5.33;3.53;;;16.90;99.90;;;;;;5078654;28;20489;-86
2021/07/15 03:19:43;;;;;;;4.17;3.77;;;17.00;99.90;;;;;;5078289;28;20484;-86
2021/07/15 03:22:11;;;;;;;3.57;3.37;;;16.80;99.90;;;;;;5078333;28;20437;-85
2021/07/15 03:24:42;;;;;;;3.33;3.13;;;16.90;99.90;;;;;;5078045;28;20392;-86
2021/07/15 03:27:09;;;;;;;4.73;4.33;;;17.00;99.90;;;;;;5078306;28;20494;-86
2021/07/15 03:29:36;;;;;;;6.10;3.80;;;17.00;99.90;;;;;;5078604;28;20397;-85
2021/07/15 03:32:05;;;;;;;3.97;3.60;;;16.80;99.90;;;;;;5078346;28;20390;-86
2021/07/15 03:34:34;;;;;;;11.40;3.77;;;16.70;99.90;;;;;;5078468;28;20405;-86
2021/07/15 03:37:01;;;;;;;4.30;3.83;;;16.70;99.90;;;;;;5078254;28;20405;-86
2021/07/15 03:39:28;;;;;;;4.20;3.80;;;16.50;99.90;;;;;;5078022;28;20528;-86
2021/07/15 03:41:54;;;;;;;5.50;4.23;;;16.50;99.90;;;;;;5077634;28;20448;-86
2021/07/15 03:44:21;;;;;;;4.30;3.90;;;16.20;99.90;;;;;;5078039;28;20390;-86
2021/07/15 03:46:48;;;;;;;6.60;3.97;;;16.20;99.90;;;;;;5078082;28;20552;-86
2021/07/15 03:49:17;;;;;;;4.47;3.80;;;16.30;99.90;;;;;;5079072;28;20385;-86
2021/07/15 03:51:44;;;;;;;4.43;4.03;;;16.50;99.90;;;;;;5079968;28;20392;-86
2021/07/15 03:54:12;;;;;;;6.47;4.30;;;16.50;99.90;;;;;;5079536;28;20394;-86
2021/07/15 03:56:42;;;;;;;4.60;4.20;;;16.70;99.90;;;;;;5078306;28;20394;-86
2021/07/15 03:59:08;;;;;;;3.90;3.60;;;16.90;99.90;;;;;;5077318;28;20891;-86
2021/07/15 04:01:35;;;;;;;5.00;4.43;;;17.10;99.90;;;;;;5077394;28;20799;-86
2021/07/15 04:04:05;;;;;;;4.40;4.00;;;17.20;99.90;;;;;;5078459;28;20393;-86
2021/07/15 04:06:34;;;;;;;5.90;4.90;;;17.20;99.90;;;;;;5077603;28;20468;-86
2021/07/15 04:09:01;;;;;;;4.93;4.43;;;17.30;99.90;;;;;;5078921;28;20422;-86
2021/07/15 04:11:32;;;;;;;5.77;5.27;;;17.20;99.90;;;;;;5078609;28;20485;-86
2021/07/15 04:13:58;;;;;;;3.40;3.07;;;17.30;99.90;;;;;;5079235;28;20404;-86
2021/07/15 04:16:55;;;;;;;6.03;3.90;;;17.20;99.90;;;;;;5092136;28;20390;-84
2021/07/15 04:19:22;;;;;;;4.07;3.77;;;17.20;99.90;;;;;;5094298;28;20382;-84
2021/07/15 04:21:50;;;;;;;5.47;4.63;;;17.30;99.90;;;;;;5095665;28;20425;-86
2021/07/15 04:24:16;;;;;;;5.50;4.40;;;17.20;99.90;;;;;;5085901;28;20394;-85
2021/07/15 04:26:44;;;;;;;4.47;3.57;;;17.10;99.90;;;;;;5079016;28;20421;-84
2021/07/15 04:29:10;;;;;;;8.73;4.80;;;17.20;99.90;;;;;;5078053;28;20401;-85
2021/07/15 04:31:56;;;;;;;5.17;4.40;;;17.30;99.90;;;;;;5076485;28;20484;-86
2021/07/15 04:34:26;;;;;;;7.73;4.40;;;17.40;99.90;;;;;;5076290;28;20471;-86
2021/07/15 04:36:53;;;;;;;4.13;3.73;;;17.50;99.90;;;;;;5075961;28;20400;-84
2021/07/15 04:39:20;;;;;;;5.77;4.50;;;17.40;99.90;;;;;;5076106;28;20539;-85
2021/07/15 04:41:46;;;;;;;14.80;6.53;;;17.40;99.90;;;;;;5078957;28;20806;-85
2021/07/15 04:44:13;;;;;;;5.53;4.70;;;17.30;99.90;;;;;;5081598;28;20405;-83
2021/07/15 04:46:40;;;;;;;5.20;4.10;;;17.40;99.90;;;;;;5080928;28;20159;-84
2021/07/15 04:49:07;;;;;;;4.43;3.80;;;17.20;99.90;;;;;;5081235;28;20390;-85
2021/07/15 04:51:43;;;;;;;6.30;4.77;;;16.70;99.90;;;;;;5082903;28;20440;-84
2021/07/15 04:54:11;;;;;;;6.90;4.70;;;16.80;99.90;;;;;;5082119;28;20751;-85
2021/07/15 04:56:38;;;;;;;5.87;4.33;;;16.80;99.90;;;;;;5082507;28;20420;-85
2021/07/15 04:59:04;;;;;;;6.43;4.60;;;17.00;99.90;;;;;;5081439;28;20394;-85
2021/07/15 05:01:31;;;;;;;15.03;6.00;;;16.50;99.90;;;;;;5080936;28;20448;-85
2021/07/15 05:03:56;;;;;;;7.60;4.67;;;16.60;99.90;;;;;;5080947;28;20393;-85
2021/07/15 05:06:22;;;;;;;5.10;4.40;;;16.80;99.90;;;;;;5080960;28;20424;-84
2021/07/15 05:08:49;;;;;;;5.83;5.00;;;17.00;99.90;;;;;;5080862;28;20191;-85
2021/07/15 05:11:15;;;;;;;7.07;4.97;;;16.90;99.90;;;;;;5080278;28;20175;-85
2021/07/15 05:13:41;;;;;;;5.50;4.90;;;16.90;99.90;;;;;;5080877;28;20851;-85
2021/07/15 05:16:07;;;;;;;4.93;4.43;;;16.70;99.90;;;;;;5080624;28;20756;-85
2021/07/15 05:18:34;;;;;;;5.37;4.87;;;16.60;99.90;;;;;;5081105;28;20404;-85
2021/07/15 05:21:00;;;;;;;5.87;4.03;;;16.70;99.90;;;;;;5080284;28;20646;-85
2021/07/15 05:23:26;;;;;;;5.23;4.73;;;16.50;99.90;;;;;;5081087;28;20389;-83
2021/07/15 05:25:54;;;;;;;5.40;4.90;;;16.40;99.90;;;;;;5080678;28;20254;-85
2021/07/15 05:28:21;;;;;;;6.50;5.50;;;16.30;99.90;;;;;;5080122;28;20213;-84
2021/07/15 05:30:47;;;;;;;11.50;4.93;;;16.30;99.90;;;;;;5080877;28;20933;-84
2021/07/15 05:33:13;;;;;;;15.10;5.93;;;16.30;99.90;;;;;;5081029;28;20412;-85
2021/07/15 05:35:40;;;;;;;4.93;4.53;;;16.40;99.90;;;;;;5080806;28;20402;-85
2021/07/15 05:38:07;;;;;;;6.00;5.23;;;16.40;99.90;;;;;;5079657;28;20453;-83
2021/07/15 05:40:33;;;;;;;5.13;4.50;;;16.50;99.90;;;;;;5080619;28;20943;-86
2021/07/15 05:42:59;;;;;;;9.20;5.83;;;16.50;99.90;;;;;;5043252;28;20418;-85
2021/07/15 05:45:25;;;;;;;6.30;5.80;;;16.60;99.90;;;;;;5065114;28;20418;-85
2021/07/15 05:47:51;;;;;;;8.10;5.50;;;16.50;99.90;;;;;;5066895;28;20200;-85
2021/07/15 05:50:17;;;;;;;7.50;5.37;;;16.50;99.90;;;;;;5065584;28;20425;-85
2021/07/15 05:52:43;;;;;;;5.63;5.10;;;16.50;99.90;;;;;;5076218;28;20175;-84
2021/07/15 05:55:09;;;;;;;4.80;4.40;;;16.50;99.90;;;;;;5081722;28;20545;-84
2021/07/15 05:57:41;;;;;;;9.13;5.10;;;16.60;99.90;;;;;;5082430;28;20167;-85
2021/07/15 06:00:10;;;;;;;7.80;5.17;;;16.50;99.90;;;;;;5083352;28;20421;-84
2021/07/15 06:02:36;;;;;;;7.33;5.90;;;16.50;99.90;;;;;;5087067;28;20452;-84
2021/07/15 06:05:06;;;;;;;6.00;5.50;;;16.50;99.90;;;;;;5065624;28;20454;-85
2021/07/15 06:07:38;;;;;;;6.00;5.40;;;16.40;99.90;;;;;;5058562;28;20437;-85
2021/07/15 06:10:08;;;;;;;7.67;6.00;;;16.50;99.90;;;;;;5057968;28;20381;-85
2021/07/15 06:12:34;;;;;;;5.60;5.00;;;16.70;99.90;;;;;;5051318;28;20512;-84
2021/07/15 06:15:00;;;;;;;5.60;5.20;;;16.60;99.90;;;;;;5066597;28;20436;-84
2021/07/15 06:17:26;;;;;;;9.17;5.57;;;16.70;99.90;;;;;;5073096;28;20699;-84
2021/07/15 06:19:53;;;;;;;5.87;5.33;;;16.70;99.90;;;;;;5080445;28;20195;-85
2021/07/15 06:22:20;;;;;;;5.53;5.00;;;16.80;99.90;;;;;;5060840;28;20198;-85
2021/07/15 06:24:46;;;;;;;5.87;5.47;;;16.80;99.90;;;;;;5060681;28;20741;-85
2021/07/15 06:27:12;;;;;;;7.07;5.30;;;17.00;99.90;;;;;;5066060;28;20587;-85
2021/07/15 06:29:37;;;;;;;6.10;5.23;;;17.10;99.90;;;;;;5076082;28;20457;-85
2021/07/15 06:32:03;;;;;;;6.97;4.63;;;17.30;99.90;;;;;;5078360;28;20235;-85
2021/07/15 06:34:29;;;;;;;6.00;4.77;;;17.20;99.90;;;;;;5078221;28;20254;-85
2021/07/15 06:36:55;;;;;;;5.27;4.80;;;17.00;99.90;;;;;;5076342;28;20231;-85
2021/07/15 06:39:21;;;;;;;8.13;4.90;;;16.90;99.90;;;;;;5076201;28;20213;-85
2021/07/15 06:41:47;;;;;;;5.60;5.10;;;17.20;99.90;;;;;;5040124;28;20206;-85
2021/07/15 06:44:13;;;;;;;6.07;5.43;;;17.00;99.90;;;;;;5076769;28;20186;-84
2021/07/15 06:46:40;;;;;;;5.27;4.77;;;17.10;99.90;;;;;;5044890;28;20542;-85
2021/07/15 06:49:06;;;;;;;6.90;4.10;;;17.30;99.90;;;;;;5078945;28;20390;-84
2021/07/15 06:51:33;;;;;;;8.53;4.80;;;17.10;99.90;;;;;;5078762;28;20555;-84
2021/07/15 06:53:59;;;;;;;5.17;4.67;;;17.10;99.90;;;;;;5072085;28;20425;-84
2021/07/15 06:56:25;;;;;;;8.77;4.80;;;17.10;99.90;;;;;;5061341;28;20443;-85
2021/07/15 06:58:54;;;;;;;4.90;4.30;;;17.20;99.90;;;;;;5071109;28;20433;-84
2021/07/15 07:01:20;;;;;;;4.37;3.97;;;17.20;99.90;;;;;;5059004;28;20206;-84
2021/07/15 07:03:46;;;;;;;6.30;4.10;;;17.10;99.90;;;;;;5059191;28;20521;-84
2021/07/15 07:06:12;;;;;;;3.77;3.47;;;17.30;99.90;;;;;;5057751;28;20152;-84
2021/07/15 07:08:38;;;;;;;5.40;4.20;;;17.50;99.90;;;;;;5065835;28;20672;-84
2021/07/15 07:11:03;;;;;;;5.00;3.70;;;17.50;99.90;;;;;;5077392;28;20624;-84
2021/07/15 07:13:29;;;;;;;4.10;3.70;;;17.40;99.90;;;;;;5078097;28;20186;-85
2021/07/15 07:15:55;;;;;;;3.97;3.30;;;17.70;99.90;;;;;;5065766;28;20531;-84
2021/07/15 07:18:21;;;;;;;9.43;4.23;;;17.80;99.90;;;;;;5057698;28;20186;-84
2021/07/15 07:20:47;;;;;;;5.57;4.10;;;17.90;99.90;;;;;;5071314;28;20206;-84
2021/07/15 07:23:14;;;;;;;4.37;3.97;;;17.70;99.90;;;;;;5074513;28;20421;-83
2021/07/15 07:25:41;;;;;;;5.00;3.80;;;17.90;99.90;;;;;;5071642;28;20767;-84
2021/07/15 07:28:07;;;;;;;4.40;4.00;;;17.70;99.90;;;;;;5077378;28;20927;-84
2021/07/15 07:30:33;;;;;;;4.67;4.27;;;17.50;99.90;;;;;;5075115;28;20425;-85
2021/07/15 07:33:01;;;;;;;4.17;3.77;;;17.60;99.90;;;;;;5059885;28;20239;-84
2021/07/15 07:35:27;;;;;;;4.80;4.00;;;17.70;99.90;;;;;;5068441;28;20427;-83
2021/07/15 07:37:53;;;;;;;3.10;2.90;;;17.60;99.90;;;;;;5077391;28;20218;-84
2021/07/15 07:40:19;;;;;;;3.83;3.33;;;17.50;99.90;;;;;;5059248;28;20215;-85
2021/07/15 07:42:46;;;;;;;3.37;3.17;;;17.50;99.90;;;;;;5057960;28;20193;-84
2021/07/15 07:45:14;;;;;;;4.43;3.20;;;17.70;99.90;;;;;;5060153;28;20246;-85
2021/07/15 07:47:40;;;;;;;4.40;4.00;;;17.60;99.90;;;;;;5060619;28;20421;-84
2021/07/15 07:50:08;;;;;;;8.63;4.40;;;17.80;99.90;;;;;;5061105;28;20410;-84
2021/07/15 07:52:35;;;;;;;3.30;3.10;;;17.90;99.90;;;;;;5058053;28;20414;-84
2021/07/15 07:55:00;;;;;;;2.90;2.70;;;17.80;99.90;;;;;;5058611;28;20390;-85
2021/07/15 07:57:28;;;;;;;4.60;3.10;;;17.70;99.90;;;;;;5076538;28;20906;-84
2021/07/15 07:59:56;;;;;;;3.00;2.30;;;17.70;99.90;;;;;;5075912;28;20160;-83
2021/07/15 08:02:22;;;;;;;3.20;2.57;;;17.70;99.90;;;;;;5063908;28;20425;-84
2021/07/15 08:04:48;;;;;;;2.90;2.70;;;17.80;99.90;;;;;;5075067;28;20755;-83
2021/07/15 08:07:15;;;;;;;3.10;2.80;;;17.70;99.90;;;;;;5059746;28;20576;-84
2021/07/15 08:09:44;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;5075362;28;20229;-83
2021/07/15 08:12:12;;;;;;;3.33;2.93;;;17.80;99.90;;;;;;5061378;28;20417;-84
2021/07/15 08:14:39;;;;;;;5.37;2.53;;;17.70;99.90;;;;;;5071803;28;20422;-85
2021/07/15 08:17:25;;;;;;;2.57;2.40;;;17.90;99.90;;;;;;5056474;28;20703;-85
2021/07/15 08:19:51;;;;;;;2.45;2.28;;;17.90;99.90;;;;;;5061794;28;20437;-85
2021/07/15 08:22:17;;;;;;;2.80;2.50;;;18.00;99.90;;;;;;5075888;28;20191;-85
2021/07/15 08:24:43;;;;;;;3.60;2.97;;;18.10;99.90;;;;;;5080251;28;20164;-85
2021/07/15 08:27:08;;;;;;;2.30;2.20;;;18.30;99.90;;;;;;5062357;28;20182;-85
2021/07/15 08:29:34;;;;;;;2.63;2.43;;;18.50;99.90;;;;;;5080954;28;20159;-85
2021/07/15 08:32:00;;;;;;;2.00;1.90;;;18.50;99.90;;;;;;5075606;28;20159;-85
2021/07/15 08:34:27;;;;;;;2.37;2.17;;;18.60;99.90;;;;;;5057816;28;20235;-84
2021/07/15 08:36:54;;;;;;;2.73;2.53;;;18.80;99.90;;;;;;5065653;28;20785;-85
2021/07/15 08:39:20;;;;;;;5.30;3.77;;;19.10;99.90;;;;;;5064450;28;20981;-84
2021/07/15 08:41:49;;;;;;;3.20;2.90;;;19.30;99.90;;;;;;5069886;28;20511;-84
2021/07/15 08:44:16;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;5064712;28;20424;-85
2021/07/15 08:46:49;;;;;;;2.20;2.10;;;19.00;99.90;;;;;;5068782;28;20413;-85
2021/07/15 08:49:17;;;;;;;2.57;2.37;;;18.90;99.90;;;;;;5071336;28;20418;-84
2021/07/15 08:51:45;;;;;;;2.53;2.33;;;18.80;99.90;;;;;;5096245;28;20416;-84
2021/07/15 08:54:13;;;;;;;2.50;2.30;;;19.10;99.90;;;;;;5079487;28;20899;-84
2021/07/15 08:56:42;;;;;;;2.77;2.57;;;18.80;99.90;;;;;;5069375;28;20466;-84
2021/07/15 08:59:12;;;;;;;2.50;2.40;;;18.80;99.90;;;;;;5071431;28;20733;-84
2021/07/15 09:01:39;;;;;;;2.73;2.50;;;18.90;99.90;;;;;;5069382;28;20434;-84
2021/07/15 09:04:11;;;;;;;2.00;1.90;;;19.10;99.90;;;;;;5058607;28;20399;-85
2021/07/15 09:06:39;;;;;;;2.80;2.30;;;19.10;99.90;;;;;;5034217;28;20418;-84
2021/07/15 09:09:05;;;;;;;2.13;1.97;;;19.70;99.90;;;;;;5061245;28;20476;-85
2021/07/15 09:11:31;;;;;;;2.53;2.20;;;19.50;99.90;;;;;;5074306;28;20405;-84
2021/07/15 09:13:57;;;;;;;1.63;1.53;;;19.70;99.90;;;;;;5075707;28;20438;-84
2021/07/15 09:16:23;;;;;;;2.80;2.23;;;19.70;99.90;;;;;;5074750;28;20456;-83
2021/07/15 09:19:07;;;;;;;1.87;1.77;;;19.60;99.90;;;;;;5067757;28;20180;-85
2021/07/15 09:21:36;;;;;;;2.40;2.07;;;19.70;99.90;;;;;;5069366;28;20245;-86
2021/07/15 09:24:23;;;;;;;2.13;1.93;;;19.70;99.90;;;;;;5070158;28;20436;-84
2021/07/15 09:26:49;;;;;;;2.97;1.93;;;19.60;99.90;;;;;;5061958;28;20422;-85
2021/07/15 09:29:18;;;;;;;2.77;1.67;;;19.80;99.90;;;;;;5065588;28;20494;-84
2021/07/15 09:32:00;;;;;;;1.57;1.47;;;19.80;99.90;;;;;;5079875;28;20293;-85
2021/07/15 09:34:29;;;;;;;1.57;1.40;;;20.00;99.90;;;;;;5067291;28;20472;-85
2021/07/15 09:36:55;;;;;;;1.50;1.40;;;19.70;99.90;;;;;;5072852;28;20414;-85
2021/07/15 09:39:23;;;;;;;2.10;1.90;;;19.60;99.90;;;;;;5066097;28;20488;-85
2021/07/15 09:42:06;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;5082189;28;20587;-85
2021/07/15 09:44:35;;;;;;;1.93;1.83;;;19.70;99.90;;;;;;5084102;28;20483;-85
2021/07/15 09:47:03;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;5076206;28;20413;-85
2021/07/15 09:49:32;;;;;;;5.60;2.10;;;19.80;99.90;;;;;;5063980;28;20436;-85
2021/07/15 09:51:59;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;5068362;28;20497;-85
2021/07/15 09:54:25;;;;;;;1.73;1.30;;;19.80;99.90;;;;;;5072890;28;20413;-85
2021/07/15 09:56:51;;;;;;;1.40;1.30;;;19.80;99.90;;;;;;5074055;28;20471;-85
2021/07/15 09:59:18;;;;;;;2.03;1.90;;;19.80;99.90;;;;;;5076328;28;20492;-85
2021/07/15 10:01:46;;;;;;;2.03;1.50;;;20.20;99.90;;;;;;5063349;28;20450;-85
2021/07/15 10:04:28;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5061235;28;20436;-85
2021/07/15 10:06:57;;;;;;;1.27;1.17;;;20.40;99.90;;;;;;5040657;28;20807;-85
2021/07/15 10:09:28;;;;;;;1.27;1.17;;;20.30;99.90;;;;;;5060138;28;20487;-84
2021/07/15 10:11:56;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;5058012;28;20935;-85
2021/07/15 10:14:34;;;;;;;1.53;1.43;;;20.40;99.90;;;;;;5041324;28;20820;-84
2021/07/15 10:17:04;;;;;;;1.30;1.20;;;20.20;99.90;;;;;;5057073;28;20485;-84
2021/07/15 10:19:34;;;;;;;1.60;1.30;;;20.60;99.90;;;;;;5066073;28;20452;-85
2021/07/15 10:22:10;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;5071984;28;20488;-85
2021/07/15 10:24:37;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;5052611;28;20425;-85
2021/07/15 10:27:10;;;;;;;1.67;1.50;;;21.10;99.90;;;;;;5060948;28;20410;-86
2021/07/15 10:29:36;;;;;;;1.50;1.30;;;21.40;99.90;;;;;;5041163;28;20437;-86
2021/07/15 10:32:03;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;5041301;28;20434;-86
2021/07/15 10:34:31;;;;;;;1.40;1.27;;;21.80;99.90;;;;;;5049143;28;20416;-85
2021/07/15 10:37:00;;;;;;;1.43;1.10;;;21.40;99.90;;;;;;5076741;28;20417;-84
2021/07/15 10:39:29;;;;;;;3.20;1.33;;;21.10;99.90;;;;;;5081779;28;20831;-85
2021/07/15 10:41:58;;;;;;;1.40;1.30;;;21.70;99.90;;;;;;5076026;28;20465;-84
2021/07/15 10:44:26;;;;;;;1.10;1.00;;;21.90;99.90;;;;;;5068593;28;20486;-85
2021/07/15 10:46:53;;;;;;;1.30;1.20;;;22.00;99.90;;;;;;5073947;28;20424;-85
2021/07/15 10:49:21;;;;;;;1.27;1.17;;;22.60;99.90;;;;;;5080721;28;20414;-85
2021/07/15 10:51:48;;;;;;;1.63;1.20;;;22.00;99.90;;;;;;5063048;28;20405;-85
2021/07/15 10:54:16;;;;;;;1.27;1.17;;;21.90;99.90;;;;;;5068194;28;20494;-85
2021/07/15 10:56:45;;;;;;;1.30;1.20;;;22.20;99.90;;;;;;5077103;28;20430;-86
2021/07/15 10:59:32;;;;;;;1.20;1.03;;;22.00;99.90;;;;;;5055527;28;20430;-85
2021/07/15 11:01:59;;;;;;;1.20;1.10;;;22.00;99.90;;;;;;5058432;28;20446;-85
2021/07/15 11:04:39;;;;;;;1.10;1.00;;;22.30;99.90;;;;;;5073767;28;20425;-86
2021/07/15 11:07:21;;;;;;;1.53;1.43;;;22.20;99.90;;;;;;5071478;28;20421;-85
2021/07/15 11:09:48;;;;;;;1.20;1.10;;;22.60;99.90;;;;;;5065269;28;20489;-84
2021/07/15 11:12:32;;;;;;;1.30;1.20;;;23.10;99.90;;;;;;5079778;28;20425;-85
2021/07/15 11:15:08;;;;;;;1.23;1.13;;;22.80;99.90;;;;;;5048361;28;20429;-85
2021/07/15 11:17:46;;;;;;;1.20;1.10;;;22.50;99.90;;;;;;5062897;28;20525;-85
2021/07/15 11:20:17;;;;;;;1.40;1.30;;;22.10;99.90;;;;;;5063744;28;20433;-85
2021/07/15 11:22:53;;;;;;;1.27;1.17;;;22.60;99.90;;;;;;5075386;28;20394;-85
2021/07/15 11:25:33;;;;;;;1.73;1.63;;;22.40;99.90;;;;;;5058388;28;20452;-85
2021/07/15 11:28:19;;;;;;;2.40;1.50;;;22.20;99.90;;;;;;5043447;28;20514;-85
2021/07/15 11:30:50;;;;;;;3.27;1.23;;;22.20;99.90;;;;;;5048037;28;20425;-85
2021/07/15 11:33:35;;;;;;;1.50;1.27;;;22.30;99.90;;;;;;5039601;28;20413;-85
2021/07/15 11:36:25;;;;;;;1.50;1.40;;;23.30;99.90;;;;;;5022301;28;20489;-85
2021/07/15 11:39:01;;;;;;;2.43;1.27;;;23.70;99.90;;;;;;5057568;28;20532;-84
2021/07/15 11:41:45;;;;;;;2.30;1.70;;;22.80;99.90;;;;;;5056160;28;20461;-85
2021/07/15 11:44:17;;;;;;;1.10;1.00;;;22.90;99.90;;;;;;5059041;28;20397;-85
2021/07/15 11:46:46;;;;;;;1.40;1.30;;;23.10;99.90;;;;;;5058730;28;20391;-85
2021/07/15 11:49:21;;;;;;;1.30;1.20;;;23.10;99.90;;;;;;5058195;28;20390;-85
2021/07/15 11:52:00;;;;;;;1.40;1.20;;;23.20;99.90;;;;;;5057897;28;20401;-85
2021/07/15 11:54:46;;;;;;;1.33;1.23;;;23.40;99.90;;;;;;5058383;28;20863;-85
2021/07/15 11:57:23;;;;;;;1.50;1.40;;;23.00;99.90;;;;;;5059416;28;20578;-85
2021/07/15 12:00:11;;;;;;;1.20;1.10;;;23.10;99.90;;;;;;5058406;28;20405;-84
2021/07/15 12:02:40;;;;;;;1.10;1.00;;;24.00;99.90;;;;;;5057502;28;20475;-85
2021/07/15 12:05:12;;;;;;;1.40;1.30;;;24.90;99.90;;;;;;5057035;28;20763;-85
2021/07/15 12:07:41;;;;;;;5.73;1.40;;;23.70;99.90;;;;;;5052110;28;20513;-87
2021/07/15 12:10:11;;;;;;;3.30;1.30;;;23.50;99.90;;;;;;5074878;28;21050;-83
2021/07/15 12:12:39;;;;;;;4.50;2.90;;;22.90;99.90;;;;;;5075841;28;20389;-83
2021/07/15 12:15:14;;;;;;;1.37;1.00;;;22.70;99.90;;;;;;5063470;28;20521;-84
2021/07/15 12:17:41;;;;;;;2.00;1.80;;;22.90;99.90;;;;;;5057337;28;20387;-83
2021/07/15 12:20:09;;;;;;;1.57;1.10;;;23.10;99.90;;;;;;5055666;28;20391;-83
2021/07/15 12:22:54;;;;;;;1.03;0.93;;;23.70;99.90;;;;;;5056555;28;20416;-83
2021/07/15 12:25:24;;;;;;;1.10;1.00;;;24.00;99.90;;;;;;5057409;28;20410;-83
2021/07/15 12:27:53;;;;;;;1.37;1.10;;;25.30;99.90;;;;;;5056706;28;20390;-86
2021/07/15 12:30:21;;;;;;;1.40;1.30;;;25.50;99.90;;;;;;5055767;28;20390;-85
2021/07/15 12:32:57;;;;;;;1.10;1.00;;;24.70;99.90;;;;;;5057816;28;20389;-85
2021/07/15 12:35:25;;;;;;;1.33;1.07;;;24.20;99.90;;;;;;5056863;28;20393;-84
2021/07/15 12:37:52;;;;;;;1.20;1.10;;;23.90;99.90;;;;;;5058634;28;20534;-85
2021/07/15 12:40:17;;;;;;;1.37;1.10;;;23.20;99.90;;;;;;5056679;28;20394;-85
2021/07/15 12:42:43;;;;;;;2.90;1.50;;;23.90;99.90;;;;;;5060297;28;20756;-85
2021/07/15 12:45:14;;;;;;;6.33;1.20;;;24.70;99.90;;;;;;5070598;28;20175;-84
2021/07/15 12:47:40;;;;;;;1.17;1.07;;;25.30;99.90;;;;;;5077450;28;20261;-85
2021/07/15 12:50:06;;;;;;;1.10;1.00;;;24.40;99.90;;;;;;5075990;28;20433;-85
2021/07/15 12:52:32;;;;;;;1.30;1.20;;;24.00;99.90;;;;;;5077866;28;20223;-85
2021/07/15 12:54:57;;;;;;;1.20;1.10;;;24.50;99.90;;;;;;5077831;28;20480;-85
2021/07/15 12:57:23;;;;;;;1.20;1.10;;;24.10;99.90;;;;;;5077698;28;20175;-86