Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:09;;;;;;;;;;;;;;;;;;5081783;28;19969;-66
2022/08/08 00:03:40;;;;;;;;;;;;;;;;;;5092480;28;19924;-66
2022/08/08 00:06:10;;;;;;;;;;;;;;;;;;5092884;28;20395;-66
2022/08/08 00:08:38;;;;;;;;;;;;;;;;;;5092624;28;20396;-66
2022/08/08 00:11:09;;;;;;;;;;;;;;;;;;5092681;28;20262;-67
2022/08/08 00:13:39;;;;;;;;;;;;;;;;;;5093161;28;20373;-66
2022/08/08 00:16:09;;;;;;;;;;;;;;;;;;5096752;28;19933;-66
2022/08/08 00:18:39;;;;;;;;;;;;;;;;;;5096519;28;20381;-66
2022/08/08 00:21:06;;;;;;;;;;;;;;;;;;5096220;28;19931;-66
2022/08/08 00:23:37;;;;;;;;;;;;;;;;;;5096177;28;19924;-66
2022/08/08 00:26:07;;;;;;;;;;;;;;;;;;5096346;28;20408;-66
2022/08/08 00:28:35;;;;;;;;;;;;;;;;;;5096192;28;19932;-66
2022/08/08 00:31:05;;;;;;;;;;;;;;;;;;5095952;28;19928;-66
2022/08/08 00:33:35;;;;;;;;;;;;;;;;;;5096053;28;19924;-67
2022/08/08 00:36:06;;;;;;;;;;;;;;;;;;5096259;28;19971;-66
2022/08/08 00:38:36;;;;;;;;;;;;;;;;;;5096234;28;19930;-66
2022/08/08 00:41:23;;;;;;;;;;;;;;;;;;5095861;28;19927;-66
2022/08/08 00:43:56;;;;;;;;;;;;;;;;;;5095887;28;20575;-66
2022/08/08 00:46:39;;;;;;;;;;;;;;;;;;5096106;28;19924;-66
2022/08/08 00:49:23;;;;;;;;;;;;;;;;;;5095869;28;20293;-66
2022/08/08 00:52:05;;;;;;;;;;;;;;;;;;5096178;28;20417;-66
2022/08/08 00:54:50;;;;;;;;;;;;;;;;;;5095968;28;19932;-66
2022/08/08 00:57:39;;;;;;;;;;;;;;;;;;5095815;28;19935;-67
2022/08/08 01:00:07;;;;;;;;;;;;;;;;;;5093946;28;20389;-66
2022/08/08 01:02:55;;;;;;;;;;;;;;;;;;5075531;28;19986;-66
2022/08/08 01:05:37;;;;;;;;;;;;;;;;;;5075470;28;20389;-66
2022/08/08 01:08:30;;;;;;;;;;;;;;;;;;5073576;28;20400;-66
2022/08/08 01:11:06;;;;;;;;;;;;;;;;;;5075043;28;19929;-66
2022/08/08 01:13:41;;;;;;;;;;;;;;;;;;5075649;28;19924;-66
2022/08/08 01:16:26;;;;;;;;;;;;;;;;;;5075527;28;19924;-66
2022/08/08 01:19:11;;;;;;;;;;;;;;;;;;5075190;28;19925;-67
2022/08/08 01:22:02;;;;;;;;;;;;;;;;;;5075365;28;20388;-67
2022/08/08 01:24:43;;;;;;;;;;;;;;;;;;5075090;28;19928;-67
2022/08/08 01:27:24;;;;;;;;;;;;;;;;;;5075137;28;19935;-68
2022/08/08 01:30:06;;;;;;;;;;;;;;;;;;5074520;28;19986;-67
2022/08/08 01:32:47;;;;;;;;;;;;;;;;;;5074903;28;20305;-66
2022/08/08 01:35:24;;;;;;;;;;;;;;;;;;5051909;28;20412;-66
2022/08/08 01:38:08;;;;;;;;;;;;;;;;;;5075149;28;20369;-68
2022/08/08 01:40:40;;;;;;;;;;;;;;;;;;5074368;28;19954;-67
2022/08/08 01:43:15;;;;;;;;;;;;;;;;;;5074764;28;20354;-67
2022/08/08 01:45:50;;;;;;;;;;;;;;;;;;5074482;28;19932;-65
2022/08/08 01:48:19;;;;;;;;;;;;;;;;;;5075113;28;20340;-67
2022/08/08 01:51:04;;;;;;;;;;;;;;;;;;5074462;28;19932;-67
2022/08/08 01:53:46;;;;;;;;;;;;;;;;;;5074528;28;19929;-68
2022/08/08 01:56:19;;;;;;;;;;;;;;;;;;5074431;28;19924;-67
2022/08/08 01:58:49;;;;;;;;;;;;;;;;;;5074482;28;19933;-68
2022/08/08 02:01:20;;;;;;;;;;;;;;;;;;5085554;28;20327;-67
2022/08/08 02:03:57;;;;;;;;;;;;;;;;;;5094433;28;20057;-66
2022/08/08 02:06:33;;;;;;;;;;;;;;;;;;5094452;28;19931;-66
2022/08/08 02:09:03;;;;;;;;;;;;;;;;;;5094147;28;19935;-65
2022/08/08 02:11:31;;;;;;;;;;;;;;;;;;5094276;28;20377;-66
2022/08/08 02:14:01;;;;;;;;;;;;;;;;;;5094095;28;20016;-66
2022/08/08 02:16:34;;;;;;;;;;;;;;;;;;5094187;28;19927;-66
2022/08/08 02:19:06;;;;;;;;;;;;;;;;;;5094048;28;19924;-67
2022/08/08 02:24:29;;;;;;;;;;;;;;;;;;5094471;28;19931;-66
2022/08/08 02:26:58;;;;;;;;;;;;;;;;;;5094314;28;19939;-67
2022/08/08 02:29:40;;;;;;;;;;;;;;;;;;5093623;28;19924;-66
2022/08/08 02:32:12;;;;;;;;;;;;;;;;;;5093823;28;20270;-67
2022/08/08 02:34:57;;;;;;;;;;;;;;;;;;5094060;28;19946;-66
2022/08/08 02:37:28;;;;;;;;;;;;;;;;;;5093234;28;20432;-66
2022/08/08 02:40:00;;;;;;;;;;;;;;;;;;5093757;28;20304;-66
2022/08/08 02:42:45;;;;;;;;;;;;;;;;;;5093940;28;19928;-66
2022/08/08 02:45:24;;;;;;;;;;;;;;;;;;5093743;28;20327;-66
2022/08/08 02:48:08;;;;;;;;;;;;;;;;;;5093848;28;19924;-66
2022/08/08 02:50:49;;;;;;;;;;;;;;;;;;5093140;28;20346;-66
2022/08/08 02:53:32;;;;;;;;;;;;;;;;;;5093760;28;20343;-66
2022/08/08 02:56:16;;;;;;;;;;;;;;;;;;5093476;28;19958;-67
2022/08/08 02:59:00;;;;;;;;;;;;;;;;;;5052625;28;19931;-67
2022/08/08 03:01:57;;;;;;;;;;;;;;;;;;5080159;28;19924;-67
2022/08/08 03:04:47;;;;;;;;;;;;;;;;;;5072958;28;19928;-66
2022/08/08 03:07:44;;;;;;;;;;;;;;;;;;5073061;28;19939;-66
2022/08/08 03:10:26;;;;;;;;;;;;;;;;;;5072597;28;19978;-66
2022/08/08 03:13:04;;;;;;;;;;;;;;;;;;5072888;28;19924;-66
2022/08/08 03:15:41;;;;;;;;;;;;;;;;;;5072849;28;19928;-67
2022/08/08 03:18:11;;;;;;;;;;;;;;;;;;5073503;28;19925;-66
2022/08/08 03:20:44;;;;;;;;;;;;;;;;;;5072713;28;19928;-66
2022/08/08 03:23:13;;;;;;;;;;;;;;;;;;5072834;28;19924;-66
2022/08/08 03:25:40;;;;;;;;;;;;;;;;;;5072965;28;19990;-66
2022/08/08 03:28:09;;;;;;;;;;;;;;;;;;5072936;28;19931;-66
2022/08/08 03:30:35;;;;;;;;;;;;;;;;;;5072563;28;19978;-66
2022/08/08 03:33:16;;;;;;;;;;;;;;;;;;5072903;28;19929;-66
2022/08/08 03:35:43;;;;;;;;;;;;;;;;;;5072867;28;19925;-66
2022/08/08 03:38:10;;;;;;;;;;;;;;;;;;5072662;28;19924;-67
2022/08/08 03:40:38;;;;;;;;;;;;;;;;;;5072365;28;19924;-67
2022/08/08 03:43:06;;;;;;;;;;;;;;;;;;5072648;28;19924;-67
2022/08/08 03:45:33;;;;;;;;;;;;;;;;;;5072701;28;20317;-67
2022/08/08 03:48:01;;;;;;;;;;;;;;;;;;5072554;28;19990;-67
2022/08/08 03:50:28;;;;;;;;;;;;;;;;;;5072168;28;19928;-67
2022/08/08 03:52:55;;;;;;;;;;;;;;;;;;5072579;28;19934;-66
2022/08/08 03:55:22;;;;;;;;;;;;;;;;;;5072620;28;19931;-66
2022/08/08 03:57:51;;;;;;;;;;;;;;;;;;5072514;28;20317;-66
2022/08/08 04:00:19;;;;;;;;;;;;;;;;;;5075466;28;20316;-67
2022/08/08 04:02:53;;;;;;;;;;;;;;;;;;5092591;28;19967;-66
2022/08/08 04:05:20;;;;;;;;;;;;;;;;;;5092799;28;19928;-67
2022/08/08 04:07:47;;;;;;;;;;;;;;;;;;5092527;28;19986;-67
2022/08/08 04:10:13;;;;;;;;;;;;;;;;;;5092142;28;19931;-67
2022/08/08 04:12:40;;;;;;;;;;;;;;;;;;5092386;28;19924;-67
2022/08/08 04:15:09;;;;;;;;;;;;;;;;;;5092929;28;20029;-67
2022/08/08 04:17:35;;;;;;;;;;;;;;;;;;5092367;28;19924;-67
2022/08/08 04:20:02;;;;;;;;;;;;;;;;;;5092377;28;19977;-67
2022/08/08 04:22:29;;;;;;;;;;;;;;;;;;5092330;28;19928;-67
2022/08/08 04:24:55;;;;;;;;;;;;;;;;;;5092713;28;19969;-67
2022/08/08 04:27:22;;;;;;;;;;;;;;;;;;5092026;28;19985;-66
2022/08/08 04:29:49;;;;;;;;;;;;;;;;;;5091957;28;20092;-65
2022/08/08 04:32:17;;;;;;;;;;;;;;;;;;5092365;28;19973;-67
2022/08/08 04:34:44;;;;;;;;;;;;;;;;;;5092578;28;19931;-67
2022/08/08 04:37:11;;;;;;;;;;;;;;;;;;5092133;28;19935;-67
2022/08/08 04:39:38;;;;;;;;;;;;;;;;;;5092205;28;19946;-67
2022/08/08 04:42:05;;;;;;;;;;;;;;;;;;5092078;28;20289;-67
2022/08/08 04:44:31;;;;;;;;;;;;;;;;;;5092127;28;19924;-66
2022/08/08 04:46:58;;;;;;;;;;;;;;;;;;5092486;28;20339;-66
2022/08/08 04:49:26;;;;;;;;;;;;;;;;;;5091935;28;19931;-66
2022/08/08 04:51:52;;;;;;;;;;;;;;;;;;5092006;28;19939;-66
2022/08/08 04:54:19;;;;;;;;;;;;;;;;;;5092028;28;19947;-67
2022/08/08 04:56:46;;;;;;;;;;;;;;;;;;5091868;28;19924;-66
2022/08/08 04:59:13;;;;;;;;;;;;;;;;;;5092089;28;19924;-68
2022/08/08 05:01:39;;;;;;;;;;;;;;;;;;5080727;28;19931;-67
2022/08/08 05:04:06;;;;;;;;;;;;;;;;;;5075657;28;20292;-67
2022/08/08 05:06:34;;;;;;;;;;;;;;;;;;5075242;28;19931;-67
2022/08/08 05:09:00;;;;;;;;;;;;;;;;;;5075196;28;20551;-68
2022/08/08 05:11:27;;;;;;;;;;;;;;;;;;5074919;28;19978;-68
2022/08/08 05:13:54;;;;;;;;;;;;;;;;;;5075045;28;19924;-67
2022/08/08 05:16:21;;;;;;;;;;;;;;;;;;5075421;28;20351;-67
2022/08/08 05:18:48;;;;;;;;;;;;;;;;;;5075027;28;19932;-66
2022/08/08 05:21:14;;;;;;;;;;;;;;;;;;5075053;28;19931;-68
2022/08/08 05:23:42;;;;;;;;;;;;;;;;;;5074952;28;19928;-68
2022/08/08 05:26:09;;;;;;;;;;;;;;;;;;5075349;28;19928;-68
2022/08/08 05:28:35;;;;;;;;;;;;;;;;;;5075240;28;19924;-66
2022/08/08 05:31:02;;;;;;;;;;;;;;;;;;5074829;28;20301;-67
2022/08/08 05:33:29;;;;;;;;;;;;;;;;;;5075108;28;19924;-67
2022/08/08 05:35:56;;;;;;;;;;;;;;;;;;5074998;28;19924;-67
2022/08/08 05:38:25;;;;;;;;;;;;;;;;;;5074499;28;20404;-67
2022/08/08 05:40:53;;;;;;;;;;;;;;;;;;5074332;28;19924;-68
2022/08/08 05:43:25;;;;;;;;;;;;;;;;;;5074591;28;19931;-68
2022/08/08 05:45:52;;;;;;;;;;;;;;;;;;5075084;28;19929;-68
2022/08/08 05:48:19;;;;;;;;;;;;;;;;;;5074548;28;19925;-68
2022/08/08 05:50:46;;;;;;;;;;;;;;;;;;5074074;28;20285;-68
2022/08/08 05:53:12;;;;;;;;;;;;;;;;;;5074497;28;19931;-68
2022/08/08 05:55:43;;;;;;;;;;;;;;;;;;5074535;28;19971;-68
2022/08/08 05:58:12;;;;;;;;;;;;;;;;;;5074479;28;20289;-68
2022/08/08 06:00:39;;;;;;;;;;;;;;;;;;5081001;28;20281;-68
2022/08/08 06:03:10;;;;;;;;;;;;;;;;;;5094513;28;20400;-68
2022/08/08 06:05:40;;;;;;;;;;;;;;;;;;5095190;28;19928;-68
2022/08/08 06:08:07;;;;;;;;;;;;;;;;;;5094856;28;19924;-68
2022/08/08 06:10:34;;;;;;;;;;;;;;;;;;5093999;28;19928;-68
2022/08/08 06:13:01;;;;;;;;;;;;;;;;;;5093241;28;19939;-66
2022/08/08 06:15:29;;;;;;;;;;;;;;;;;;5094679;28;19971;-67
2022/08/08 06:17:57;;;;;;;;;;;;;;;;;;5094265;28;19924;-67
2022/08/08 06:20:24;;;;;;;;;;;;;;;;;;5094245;28;20348;-67
2022/08/08 06:22:50;;;;;;;;;;;;;;;;;;5094259;28;20384;-67
2022/08/08 06:25:17;;;;;;;;;;;;;;;;;;5094357;28;20380;-68
2022/08/08 06:27:45;;;;;;;;;;;;;;;;;;5094328;28;20423;-68
2022/08/08 06:30:12;;;;;;;;;;;;;;;;;;5093774;28;20011;-68
2022/08/08 06:32:43;;;;;;;;;;;;;;;;;;5093738;28;19928;-68
2022/08/08 06:35:12;;;;;;;;;;;;;;;;;;5094050;28;19925;-67
2022/08/08 06:37:39;;;;;;;;;;;;;;;;;;5093940;28;19946;-70
2022/08/08 06:40:06;;;;;;;;;;;;;;;;;;5093606;28;20365;-68
2022/08/08 06:42:34;;;;;;;;;;;;;;;;;;5093598;28;19924;-68
2022/08/08 06:45:02;;;;;;;;;;;;;;;;;;5093587;28;19961;-68
2022/08/08 06:47:29;;;;;;;;;;;;;;;;;;5093766;28;19924;-67
2022/08/08 06:49:57;;;;;;;;;;;;;;;;;;5093681;28;20422;-67
2022/08/08 06:52:24;;;;;;;;;;;;;;;;;;5093569;28;20297;-68
2022/08/08 06:54:50;;;;;;;;;;;;;;;;;;5094068;28;20014;-67
2022/08/08 06:57:17;;;;;;;;;;;;;;;;;;5093652;28;19928;-67
2022/08/08 06:59:43;;;;;;;;;;;;;;;;;;5093270;28;20007;-67
2022/08/08 07:02:13;;;;;;;;;;;;;;;;;;5074240;28;19924;-67
2022/08/08 07:04:44;;;;;;;;;;;;;;;;;;5073507;28;20289;-67
2022/08/08 07:07:17;;;;;;;;;;;;;;;;;;5073139;28;20170;-67
2022/08/08 07:09:49;;;;;;;;;;;;;;;;;;5072929;28;20019;-68
2022/08/08 07:12:21;;;;;;;;;;;;;;;;;;5072952;28;19978;-68
2022/08/08 07:14:52;;;;;;;;;;;;;;;;;;5073399;28;19924;-68
2022/08/08 07:17:23;;;;;;;;;;;;;;;;;;5072987;28;19924;-68
2022/08/08 07:19:54;;;;;;;;;;;;;;;;;;5072792;28;19932;-68
2022/08/08 07:22:24;;;;;;;;;;;;;;;;;;5072961;28;19931;-68
2022/08/08 07:24:51;;;;;;;;;;;;;;;;;;5073391;28;20045;-67
2022/08/08 07:27:20;;;;;;;;;;;;;;;;;;5073266;28;19924;-68
2022/08/08 07:29:47;;;;;;;;;;;;;;;;;;5073088;28;20297;-68
2022/08/08 07:32:15;;;;;;;;;;;;;;;;;;5073060;28;19932;-68
2022/08/08 07:34:43;;;;;;;;;;;;;;;;;;5072726;28;19924;-67
2022/08/08 07:37:11;;;;;;;;;;;;;;;;;;5072854;28;19924;-67
2022/08/08 07:39:40;;;;;;;;;;;;;;;;;;5072547;28;20351;-67
2022/08/08 07:42:10;;;;;;;;;;;;;;;;;;5073252;28;19932;-67
2022/08/08 07:44:37;;;;;;;;;;;;;;;;;;5072747;28;19928;-68
2022/08/08 07:47:04;;;;;;;;;;;;;;;;;;5073079;28;20396;-67
2022/08/08 07:49:31;;;;;;;;;;;;;;;;;;5072494;28;19924;-67
2022/08/08 07:51:58;;;;;;;;;;;;;;;;;;5073063;28;19925;-67
2022/08/08 07:54:29;;;;;;;;;;;;;;;;;;5072988;28;19932;-68
2022/08/08 07:57:02;;;;;;;;;;;;;;;;;;5073244;28;19995;-68
2022/08/08 07:59:34;;;;;;;;;;;;;;;;;;5072413;28;20108;-68
2022/08/08 08:02:04;;;;;;;;;;;;;;;;;;5090319;28;19924;-68
2022/08/08 08:04:33;;;;;;;;;;;;;;;;;;5093001;28;19928;-68
2022/08/08 08:07:00;;;;;;;;;;;;;;;;;;5092734;28;20380;-68
2022/08/08 08:09:28;;;;;;;;;;;;;;;;;;5092497;28;20286;-68
2022/08/08 08:11:57;;;;;;;;;;;;;;;;;;5092692;28;20001;-67
2022/08/08 08:14:28;;;;;;;;;;;;;;;;;;5092678;28;19971;-68
2022/08/08 08:16:55;;;;;;;;;;;;;;;;;;5092857;28;20282;-67
2022/08/08 08:19:26;;;;;;;;;;;;;;;;;;5092616;28;19924;-70
2022/08/08 08:21:53;;;;;;;;;;;;;;;;;;5092982;28;19928;-67
2022/08/08 08:24:20;;;;;;;;;;;;;;;;;;5092819;28;19924;-68
2022/08/08 08:26:46;;;;;;;;;;;;;;;;;;5093396;28;20377;-68
2022/08/08 08:29:14;;;;;;;;;;;;;;;;;;5092096;28;20303;-67
2022/08/08 08:31:41;;;;;;;;;;;;;;;;;;5092302;28;19924;-68
2022/08/08 08:34:07;;;;;;;;;;;;;;;;;;5092607;28;20413;-67
2022/08/08 08:36:34;;;;;;;;;;;;;;;;;;5095930;28;19924;-68
2022/08/08 08:39:01;;;;;;;;;;;;;;;;;;5096169;28;19977;-68
2022/08/08 08:41:28;;;;;;;;;;;;;;;;;;5096197;28;20301;-67
2022/08/08 08:43:55;;;;;;;;;;;;;;;;;;5096109;28;20282;-67
2022/08/08 08:46:23;;;;;;;;;;;;;;;;;;5096115;28;19924;-68
2022/08/08 08:48:51;;;;;;;;;;;;;;;;;;5096327;28;19934;-68
2022/08/08 08:51:18;;;;;;;;;;;;;;;;;;5095811;28;20126;-68
2022/08/08 08:53:46;;;;;;;;;;;;;;;;;;5095986;28;19931;-68
2022/08/08 08:56:13;;;;;;;;;;;;;;;;;;5096121;28;19924;-68
2022/08/08 08:58:42;;;;;;;;;;;;;;;;;;5096409;28;19924;-66
2022/08/08 09:01:09;;;;;;;;;;;;;;;;;;5086048;28;19924;-69
2022/08/08 09:03:39;;;;;;;;;;;;;;;;;;5075860;28;19925;-68
2022/08/08 09:06:07;;;;;;;;;;;;;;;;;;5076192;28;19974;-67
2022/08/08 09:08:38;;;;;;;;;;;;;;;;;;5075407;28;20416;-67
2022/08/08 09:11:06;;;;;;;;;;;;;;;;;;5075222;28;19925;-68
2022/08/08 09:13:33;;;;;;;;;;;;;;;;;;5075263;28;20409;-68
2022/08/08 09:16:05;;;;;;;;;;;;;;;;;;5075253;28;19931;-68
2022/08/08 09:18:31;;;;;;;;;;;;;;;;;;5075558;28;20305;-67
2022/08/08 09:21:01;;;;;;;;;;;;;;;;;;5075214;28;19928;-67
2022/08/08 09:23:28;;;;;;;;;;;;;;;;;;5075206;28;19931;-68
2022/08/08 09:25:56;;;;;;;;;;;;;;;;;;5075440;28;19978;-67
2022/08/08 09:28:23;;;;;;;;;;;;;;;;;;5075203;28;19928;-67
2022/08/08 09:30:51;;;;;;;;;;;;;;;;;;5075167;28;20371;-67
2022/08/08 09:33:18;;;;;;;;;;;;;;;;;;5074848;28;19947;-66
2022/08/08 09:35:47;;;;;;;;;;;;;;;;;;5075044;28;20286;-67
2022/08/08 09:38:23;;;;;;;;;;;;;;;;;;5114536;22;19977;-69
2022/08/08 09:40:51;;;;;;;;;;;;;;;;;;5115134;28;19932;-68
2022/08/08 09:43:20;;;;;;;;;;;;;;;;;;5115138;28;19923;-67
2022/08/08 09:45:49;;;;;;;;;;;;;;;;;;5114750;28;20002;-68
2022/08/08 09:48:17;;;;;;;;;;;;;;;;;;5115026;28;19931;-68
2022/08/08 09:50:44;;;;;;;;;;;;;;;;;;5114492;28;19928;-68
2022/08/08 09:53:12;;;;;;;;;;;;;;;;;;5114730;28;19931;-66
2022/08/08 09:55:41;;;;;;;;;;;;;;;;;;5114783;28;20006;-67
2022/08/08 09:58:08;;;;;;;;;;;;;;;;;;5114786;28;19927;-69
2022/08/08 10:00:36;;;;;;;;;;;;;;;;;;5114399;28;19928;-67
2022/08/08 10:03:03;;;;;;;;;;;;;;;;;;5114597;28;19928;-67
2022/08/08 10:05:34;;;;;;;;;;;;;;;;;;5114656;28;19931;-68
2022/08/08 10:08:01;;;;;;;;;;;;;;;;;;5114724;28;19924;-67
2022/08/08 10:10:28;;;;;;;;;;;;;;;;;;5114246;28;20373;-66
2022/08/08 10:12:56;;;;;;;;;;;;;;;;;;5114220;28;19927;-67
2022/08/08 10:15:24;;;;;;;;;;;;;;;;;;5114706;28;19928;-68
2022/08/08 10:17:51;;;;;;;;;;;;;;;;;;5114355;28;19928;-69
2022/08/08 10:20:18;;;;;;;;;;;;;;;;;;5113929;28;19943;-67
2022/08/08 10:22:52;;;;;;;;;;;;;;;;;;5114417;28;19923;-69
2022/08/08 10:25:19;;;;;;;;;;;;;;;;;;5114318;28;19931;-68
2022/08/08 10:27:48;;;;;;;;;;;;;;;;;;5114384;28;19967;-67
2022/08/08 10:30:16;;;;;;;;;;;;;;;;;;5113898;28;20012;-68
2022/08/08 10:32:49;;;;;;;;;;;;;;;;;;5114082;28;19930;-69
2022/08/08 10:35:17;;;;;;;;;;;;;;;;;;5113894;28;19927;-67
2022/08/08 10:37:50;;;;;;;;;;;;;;;;;;5114185;28;19946;-67
2022/08/08 10:40:17;;;;;;;;;;;;;;;;;;5113604;28;20372;-68
2022/08/08 10:42:44;;;;;;;;;;;;;;;;;;5113969;28;20299;-68
2022/08/08 10:45:12;;;;;;;;;;;;;;;;;;5113833;28;19924;-70
2022/08/08 10:47:41;;;;;;;;;;;;;;;;;;5113839;28;19931;-68
2022/08/08 10:50:08;;;;;;;;;;;;;;;;;;5113486;28;20030;-68
2022/08/08 10:52:36;;;;;;;;;;;;;;;;;;5113640;28;19982;-67
2022/08/08 10:55:04;;;;;;;;;;;;;;;;;;5113677;28;19931;-66
2022/08/08 10:57:31;;;;;;;;;;;;;;;;;;5113223;28;20326;-67
2022/08/08 10:59:58;;;;;;;;;;;;;;;;;;5112947;28;19982;-67
2022/08/08 11:02:26;;;;;;;;;;;;;;;;;;5093050;28;19924;-67
2022/08/08 11:04:56;;;;;;;;;;;;;;;;;;5092975;28;19927;-68
2022/08/08 11:07:27;;;;;;;;;;;;;;;;;;5093143;28;20285;-68
2022/08/08 11:09:54;;;;;;;;;;;;;;;;;;5092802;28;20465;-67
2022/08/08 11:12:20;;;;;;;;;;;;;;;;;;5092993;28;19931;-67
2022/08/08 11:14:55;;;;;;;;;;;;;;;;;;5092931;28;19924;-68
2022/08/08 11:17:23;;;;;;;;;;;;;;;;;;5092874;28;19924;-67
2022/08/08 11:19:51;;;;;;;;;;;;;;;;;;5092610;28;20003;-67
2022/08/08 11:22:23;;;;;;;;;;;;;;;;;;5093016;28;19946;-68
2022/08/08 11:24:50;;;;;;;;;;;;;;;;;;5092988;28;19928;-68
2022/08/08 11:27:17;;;;;;;;;;;;;;;;;;5092807;28;19934;-69
2022/08/08 11:29:44;;;;;;;;;;;;;;;;;;5093091;28;19924;-67
2022/08/08 11:32:12;;;;;;;;;;;;;;;;;;5092635;28;19969;-69
2022/08/08 11:34:40;;;;;;;;;;;;;;;;;;5093132;28;20352;-68
2022/08/08 11:37:08;;;;;;;;;;;;;;;;;;5092555;28;19928;-70
2022/08/08 11:39:37;;;;;;;;;;;;;;;;;;5092412;28;19931;-68
2022/08/08 11:42:03;;;;;;;;;;;;;;;;;;5092500;28;19924;-66
2022/08/08 11:44:31;;;;;;;;;;;;;;;;;;5092670;28;19931;-68
2022/08/08 11:46:58;;;;;;;;;;;;;;;;;;5092382;28;20023;-68
2022/08/08 11:49:25;;;;;;;;;;;;;;;;;;5092179;28;19997;-67
2022/08/08 11:51:53;;;;;;;;;;;;;;;;;;5092776;28;20264;-67
2022/08/08 11:54:29;;;;;;;;;;;;;;;;;;5092347;28;19931;-68
2022/08/08 11:57:07;;;;;;;;;;;;;;;;;;5093170;28;19928;-68
2022/08/08 11:59:34;;;;;;;;;;;;;;;;;;5092141;28;19924;-68
2022/08/08 12:02:04;;;;;;;;;;;;;;;;;;5110045;28;19963;-67
2022/08/08 12:04:31;;;;;;;;;;;;;;;;;;5112957;28;19923;-67
2022/08/08 12:07:02;;;;;;;;;;;;;;;;;;5112670;28;20307;-66
2022/08/08 12:09:29;;;;;;;;;;;;;;;;;;5112518;28;19927;-66
2022/08/08 12:11:55;;;;;;;;;;;;;;;;;;5117003;28;20392;-67
2022/08/08 12:14:23;;;;;;;;;;;;;;;;;;5116944;28;19927;-68
2022/08/08 12:16:52;;;;;;;;;;;;;;;;;;5116777;28;19927;-68
2022/08/08 12:19:19;;;;;;;;;;;;;;;;;;5116645;28;19924;-68
2022/08/08 12:21:46;;;;;;;;;;;;;;;;;;5116728;28;20019;-68
2022/08/08 12:24:13;;;;;;;;;;;;;;;;;;5116623;28;20273;-68
2022/08/08 12:26:41;;;;;;;;;;;;;;;;;;5116936;28;20014;-67
2022/08/08 12:29:21;;;;;;;;;;;;;;;;;;5116756;28;20292;-68
2022/08/08 12:32:00;;;;;;;;;;;;;;;;;;5116572;28;19963;-67
2022/08/08 12:34:37;;;;;;;;;;;;;;;;;;5116635;28;19924;-68
2022/08/08 12:37:05;;;;;;;;;;;;;;;;;;5116317;28;20373;-67
2022/08/08 12:39:31;;;;;;;;;;;;;;;;;;5116157;28;20446;-67
2022/08/08 12:41:58;;;;;;;;;;;;;;;;;;5116480;28;20397;-67
2022/08/08 12:44:27;;;;;;;;;;;;;;;;;;5116403;28;19923;-66
2022/08/08 12:46:56;;;;;;;;;;;;;;;;;;5116220;28;19935;-68
2022/08/08 12:49:26;;;;;;;;;;;;;;;;;;5116189;28;19927;-67
2022/08/08 12:51:53;;;;;;;;;;;;;;;;;;5116482;28;19928;-68
2022/08/08 12:54:21;;;;;;;;;;;;;;;;;;5116224;28;19923;-68
2022/08/08 12:56:48;;;;;;;;;;;;;;;;;;5116066;28;19981;-69
2022/08/08 12:59:15;;;;;;;;;;;;;;;;;;5116038;28;19924;-66
2022/08/08 13:01:42;;;;;;;;;;;;;;;;;;5115827;28;19999;-69
2022/08/08 13:04:14;;;;;;;;;;;;;;;;;;5115890;28;20376;-67
2022/08/08 13:06:52;;;;;;;;;;;;;;;;;;5116123;28;19997;-67
2022/08/08 13:09:28;;;;;;;;;;;;;;;;;;5115768;28;19931;-68
2022/08/08 13:11:55;;;;;;;;;;;;;;;;;;5115888;28;19924;-67
2022/08/08 13:14:21;;;;;;;;;;;;;;;;;;5115734;28;19923;-67
2022/08/08 13:16:48;;;;;;;;;;;;;;;;;;5115527;28;19927;-68
2022/08/08 13:19:16;;;;;;;;;;;;;;;;;;5115574;28;20292;-69
2022/08/08 13:21:43;;;;;;;;;;;;;;;;;;5115138;28;19923;-69
2022/08/08 13:24:10;;;;;;;;;;;;;;;;;;5116223;28;20302;-68
2022/08/08 13:26:36;;;;;;;;;;;;;;;;;;5115625;28;19928;-68
2022/08/08 13:29:08;;;;;;;;;;;;;;;;;;5115535;28;20334;-70
2022/08/08 13:31:35;;;;;;;;;;;;;;;;;;5115539;28;19972;-68
2022/08/08 13:34:02;;;;;;;;;;;;;;;;;;5115413;28;19924;-66
2022/08/08 13:36:30;;;;;;;;;;;;;;;;;;5115349;28;20237;-67
2022/08/08 13:38:57;;;;;;;;;;;;;;;;;;5115383;28;19924;-67
2022/08/08 13:41:23;;;;;;;;;;;;;;;;;;5115588;28;19924;-69
2022/08/08 13:43:50;;;;;;;;;;;;;;;;;;5115373;28;19950;-67
2022/08/08 13:46:16;;;;;;;;;;;;;;;;;;5115475;28;19927;-68
2022/08/08 13:48:44;;;;;;;;;;;;;;;;;;5115189;28;19924;-68
2022/08/08 13:51:10;;;;;;;;;;;;;;;;;;5115115;28;19923;-69
2022/08/08 13:53:39;;;;;;;;;;;;;;;;;;5115025;28;19924;-68
2022/08/08 13:56:07;;;;;;;;;;;;;;;;;;5115005;28;20035;-67
2022/08/08 13:58:34;;;;;;;;;;;;;;;;;;5115187;28;20015;-69
2022/08/08 14:01:10;;;;;;;;;;;;;;;;;;5105336;28;19928;-68
2022/08/08 14:03:37;;;;;;;;;;;;;;;;;;5094599;28;20408;-67
2022/08/08 14:06:10;;;;;;;;;;;;;;;;;;5094588;28;19932;-68
2022/08/08 14:08:44;;;;;;;;;;;;;;;;;;5094618;28;20277;-69
2022/08/08 14:11:11;;;;;;;;;;;;;;;;;;5094531;28;20428;-67
2022/08/08 14:13:39;;;;;;;;;;;;;;;;;;5094068;28;19928;-68
2022/08/08 14:16:06;;;;;;;;;;;;;;;;;;5094279;28;19924;-67
2022/08/08 14:18:33;;;;;;;;;;;;;;;;;;5094018;28;19931;-70
2022/08/08 14:21:03;;;;;;;;;;;;;;;;;;5094067;28;19935;-68
2022/08/08 14:23:39;;;;;;;;;;;;;;;;;;5093919;28;19928;-69
2022/08/08 14:26:07;;;;;;;;;;;;;;;;;;5094270;28;19957;-67
2022/08/08 14:28:34;;;;;;;;;;;;;;;;;;5094126;28;19924;-69
2022/08/08 14:31:07;;;;;;;;;;;;;;;;;;5093928;28;19932;-67
2022/08/08 14:33:34;;;;;;;;;;;;;;;;;;5092809;28;19924;-68
2022/08/08 14:36:00;;;;;;;;;;;;;;;;;;5093922;28;19935;-68
2022/08/08 14:38:29;;;;;;;;;;;;;;;;;;5093780;28;19932;-67
2022/08/08 14:40:56;;;;;;;;;;;;;;;;;;5093530;28;19932;-68
2022/08/08 14:43:27;;;;;;;;;;;;;;;;;;5093597;28;19924;-68
2022/08/08 14:46:03;;;;;;;;;;;;;;;;;;5093708;28;19924;-69
2022/08/08 14:48:39;;;;;;;;;;;;;;;;;;5093620;28;20011;-68
2022/08/08 14:51:06;;;;;;;;;;;;;;;;;;5093405;28;20269;-69
2022/08/08 14:53:35;;;;;;;;;;;;;;;;;;5093407;28;19924;-68
2022/08/08 14:56:01;;;;;;;;;;;;;;;;;;5093489;28;19947;-69
2022/08/08 14:58:29;;;;;;;;;;;;;;;;;;5093305;28;19993;-68
2022/08/08 15:00:56;;;;;;;;;;;;;;;;;;5101464;28;19923;-70
2022/08/08 15:03:22;;;;;;;;;;;;;;;;;;5113551;28;19923;-69
2022/08/08 15:05:49;;;;;;;;;;;;;;;;;;5113634;28;19975;-68
2022/08/08 15:08:16;;;;;;;;;;;;;;;;;;5113545;28;19924;-68
2022/08/08 15:10:42;;;;;;;;;;;;;;;;;;5113265;28;19928;-69
2022/08/08 15:13:09;;;;;;;;;;;;;;;;;;5113416;28;19927;-68
2022/08/08 15:15:37;;;;;;;;;;;;;;;;;;5113516;28;19928;-68
2022/08/08 15:18:04;;;;;;;;;;;;;;;;;;5113427;28;19924;-67
2022/08/08 15:20:31;;;;;;;;;;;;;;;;;;5113287;28;19923;-68
2022/08/08 15:22:58;;;;;;;;;;;;;;;;;;5113248;28;19953;-69
2022/08/08 15:25:24;;;;;;;;;;;;;;;;;;5113207;28;19931;-69
2022/08/08 15:27:51;;;;;;;;;;;;;;;;;;5113088;28;19935;-68
2022/08/08 15:30:18;;;;;;;;;;;;;;;;;;5113210;28;19927;-67
2022/08/08 15:32:46;;;;;;;;;;;;;;;;;;5113444;28;19928;-68
2022/08/08 15:35:13;;;;;;;;;;;;;;;;;;5113293;28;19965;-68
2022/08/08 15:37:39;;;;;;;;;;;;;;;;;;5134780;22;21133;-85
2022/08/08 15:40:07;;;;;;;;;;;;;;;;;;5117425;28;19991;-87
2022/08/08 15:42:33;;;;;;;;;;;;;;;;;;5118277;28;19930;-87
2022/08/08 15:45:00;;;;;;;;;;;;;;;;;;5117561;28;19923;-86
2022/08/08 15:47:26;;;;;;;;;;;;;;;;;;5113421;28;19946;-88
2022/08/08 15:49:54;;;;;;;;;;;;;;;;;;5096447;28;19924;-86
2022/08/08 15:52:22;;;;;;;;;;;;;;;;;;5097655;28;19924;-87
2022/08/08 15:54:49;;;;;;;;;;;;;;;;;;5096547;28;20010;-87
2022/08/08 15:57:15;;;;;;;;;;;;;;;;;;5096312;28;20029;-86
2022/08/08 15:59:42;;;;;;;;;;;;;;;;;;5096392;28;19924;-87
2022/08/08 16:02:11;;;;;;;;;;;;;;;;;;5096395;28;19924;-88
2022/08/08 16:04:38;;;;;;;;;;;;;;;;;;5097209;28;19924;-87
2022/08/08 16:07:06;;;;;;;;;;;;;;;;;;5096963;28;19931;-85
2022/08/08 16:09:32;;;;;;;;;;;;;;;;;;5095936;28;19924;-88
2022/08/08 16:11:59;;;;;;;;;;;;;;;;;;5095465;28;20340;-87
2022/08/08 16:14:25;;;;;;;;;;;;;;;;;;5096502;28;19961;-87
2022/08/08 16:16:54;;;;;;;;;;;;;;;;;;5096421;28;19963;-87
2022/08/08 16:19:22;;;;;;;;;;;;;;;;;;5095084;28;19959;-87
2022/08/08 16:21:48;;;;;;;;;;;;;;;;;;5095897;28;20011;-86
2022/08/08 16:24:16;;;;;;;;;;;;;;;;;;5097093;28;19977;-88
2022/08/08 16:26:44;;;;;;;;;;;;;;;;;;5098066;28;19924;-88
2022/08/08 16:29:13;;;;;;;;;;;;;;;;;;5096024;28;19970;-87
2022/08/08 16:31:41;;;;;;;;;;;;;;;;;;5096580;28;19924;-87
2022/08/08 16:34:08;;;;;;;;;;;;;;;;;;5097693;28;19924;-88
2022/08/08 16:36:34;;;;;;;;;;;;;;;;;;5095922;28;19924;-86
2022/08/08 16:39:01;;;;;;;;;;;;;;;;;;5095946;28;19931;-86
2022/08/08 16:41:29;;;;;;;;;;;;;;;;;;5096975;28;19928;-87
2022/08/08 16:43:56;;;;;;;;;;;;;;;;;;5099368;28;19983;-88
2022/08/08 16:46:23;;;;;;;;;;;;;;;;;;5100910;28;19924;-87
2022/08/08 16:48:50;;;;;;;;;;;;;;;;;;5099378;28;19928;-86
2022/08/08 16:51:16;;;;;;;;;;;;;;;;;;5108456;28;19924;-86
2022/08/08 16:53:45;;;;;;;;;;;;;;;;;;5107281;28;20704;-88
2022/08/08 16:56:11;;;;;;;;;;;;;;;;;;5104249;28;19924;-86
2022/08/08 16:58:39;;;;;;;;;;;;;;;;;;5101927;28;20338;-86
2022/08/08 17:01:09;;;;;;;;;;;;;;;;;;5101758;28;19924;-86
2022/08/08 17:03:35;;;;;;;;;;;;;;;;;;5101252;28;19928;-86
2022/08/08 17:06:02;;;;;;;;;;;;;;;;;;5101521;28;19970;-86