Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:47;;;;;;;29.40;15.68;;;10.90;69.40;;;;;;5070763;28;20053;-72
2021/04/19 00:04:14;;;;;;;33.30;15.75;;;10.90;70.90;;;;;;5068464;28;20052;-71
2021/04/19 00:06:41;;;;;;;28.02;15.18;;;10.90;70.80;;;;;;5071421;28;20052;-72
2021/04/19 00:09:07;;;;;;;35.72;16.33;;;11.00;70.80;;;;;;5073160;28;20056;-71
2021/04/19 00:11:34;;;;;;;28.50;15.40;;;10.90;70.80;;;;;;5073502;28;20410;-72
2021/04/19 00:14:04;;;;;;;28.67;15.05;;;10.90;71.30;;;;;;5071928;28;20070;-72
2021/04/19 00:16:35;;;;;;;35.75;15.60;;;11.00;72.60;;;;;;5073935;28;20044;-72
2021/04/19 00:19:04;;;;;;;24.23;14.88;;;11.10;72.00;;;;;;5073524;28;20044;-72
2021/04/19 00:21:34;;;;;;;26.13;14.30;;;10.90;72.40;;;;;;5079351;28;20041;-72
2021/04/19 00:24:10;;;;;;;29.05;15.32;;;10.90;74.50;;;;;;5070795;28;20055;-72
2021/04/19 00:26:42;;;;;;;26.27;16.02;;;10.80;74.70;;;;;;5074559;28;20046;-72
2021/04/19 00:29:10;;;;;;;29.70;16.08;;;10.90;77.50;;;;;;5071133;28;20095;-72
2021/04/19 00:31:43;;;;;;;29.17;14.65;;;10.80;80.00;;;;;;5076168;28;20564;-71
2021/04/19 00:34:13;;;;;;;30.75;16.27;;;10.50;80.00;;;;;;5070613;28;20048;-71
2021/04/19 00:36:49;;;;;;;30.15;15.73;;;10.50;85.10;;;;;;5069833;28;20052;-71
2021/04/19 00:39:26;;;;;;;28.67;15.60;;;10.40;86.90;;;;;;5072433;28;20040;-71
2021/04/19 00:41:55;;;;;;;27.08;15.32;;;10.40;88.60;;;;;;5069193;28;20049;-71
2021/04/19 00:44:38;;;;;;;;;;;;;;;;;;;;;
2021/04/19 00:47:06;;;;;;;39.45;19.65;;;10.60;90.50;;;;;;5074307;28;20146;-72
2021/04/19 00:49:36;;;;;;;33.28;18.00;;;10.50;90.80;;;;;;5072078;28;20052;-72
2021/04/19 00:52:19;;;;;;;34.80;18.58;;;10.40;90.50;;;;;;5074299;28;20472;-72
2021/04/19 00:55:10;;;;;;;35.15;18.98;;;10.60;92.50;;;;;;5072235;28;20072;-72
2021/04/19 00:57:42;;;;;;;33.97;18.80;;;10.60;90.50;;;;;;5074354;28;20385;-72
2021/04/19 01:00:24;;;;;;;33.95;18.52;;;10.70;90.30;;;;;;5073382;28;20041;-72
2021/04/19 01:02:52;;;;;;;33.43;18.60;;;10.80;91.10;;;;;;5065612;28;20049;-72
2021/04/19 01:05:28;;;;;;;30.42;18.27;;;10.70;91.80;;;;;;5086475;28;20299;-72
2021/04/19 01:07:55;;;;;;;33.63;19.25;;;10.60;91.50;;;;;;5074386;28;20557;-72
2021/04/19 01:10:21;;;;;;;36.45;17.48;;;10.60;91.20;;;;;;5073501;28;20445;-72
2021/04/19 01:12:49;;;;;;;33.70;18.00;;;10.70;92.60;;;;;;5063480;28;20198;-72
2021/04/19 01:15:16;;;;;;;36.35;18.77;;;10.70;92.00;;;;;;5073018;28;20068;-72
2021/04/19 01:17:43;;;;;;;33.60;18.92;;;10.70;93.90;;;;;;5069875;28;20040;-72
2021/04/19 01:20:12;;;;;;;35.22;18.88;;;10.80;94.40;;;;;;5070673;28;20040;-71
2021/04/19 01:22:39;;;;;;;32.92;19.30;;;10.70;94.70;;;;;;5068215;28;20484;-72
2021/04/19 01:25:08;;;;;;;38.75;20.55;;;10.60;94.70;;;;;;5068713;28;20060;-72
2021/04/19 01:27:35;;;;;;;40.15;20.45;;;10.50;95.20;;;;;;5072497;28;20094;-72
2021/04/19 01:30:03;;;;;;;38.70;20.52;;;10.60;96.20;;;;;;5071305;28;20049;-72
2021/04/19 01:32:30;;;;;;;36.85;21.10;;;10.50;96.30;;;;;;5063138;28;20442;-71
2021/04/19 01:34:57;;;;;;;35.83;20.65;;;10.50;98.30;;;;;;5072674;28;20053;-71
2021/04/19 01:37:25;;;;;;;32.25;19.67;;;10.40;97.80;;;;;;5069761;28;20096;-72
2021/04/19 01:39:51;;;;;;;37.47;19.67;;;10.50;98.10;;;;;;5074187;28;20113;-72
2021/04/19 01:42:18;;;;;;;37.13;20.15;;;10.40;99.20;;;;;;5072987;28;20094;-72
2021/04/19 01:44:44;;;;;;;33.88;20.65;;;10.50;99.90;;;;;;5071907;28;20056;-72
2021/04/19 01:47:11;;;;;;;40.70;21.80;;;10.40;99.90;;;;;;5072946;28;20101;-72
2021/04/19 01:49:38;;;;;;;34.53;20.70;;;10.30;99.90;;;;;;5071297;28;20044;-72
2021/04/19 01:52:05;;;;;;;39.42;21.27;;;10.30;99.90;;;;;;5072922;28;20098;-72
2021/04/19 01:54:31;;;;;;;35.25;21.52;;;10.20;99.90;;;;;;5072632;28;20053;-72
2021/04/19 01:56:58;;;;;;;39.38;21.30;;;10.20;99.90;;;;;;5069451;28;20136;-72
2021/04/19 01:59:25;;;;;;;39.58;22.13;;;10.30;99.90;;;;;;5073344;28;20050;-72
2021/04/19 02:02:04;;;;;;;42.33;23.10;;;10.30;99.90;;;;;;5066434;28;20074;-72
2021/04/19 02:04:40;;;;;;;36.88;22.77;;;10.30;99.90;;;;;;5066413;28;20052;-72
2021/04/19 02:07:27;;;;;;;41.67;23.20;;;10.20;99.90;;;;;;5070258;28;20056;-72
2021/04/19 02:10:21;;;;;;;43.17;24.67;;;10.30;99.90;;;;;;5074115;28;20199;-72
2021/04/19 02:13:08;;;;;;;39.83;23.40;;;10.30;99.90;;;;;;5068657;28;20102;-72
2021/04/19 02:15:47;;;;;;;43.03;23.75;;;10.10;99.90;;;;;;5072118;28;20467;-72
2021/04/19 02:18:14;;;;;;;44.55;23.98;;;9.90;99.90;;;;;;5071742;28;20048;-72
2021/04/19 02:20:57;;;;;;;37.47;23.58;;;10.10;99.90;;;;;;5070181;28;20052;-72
2021/04/19 02:23:28;;;;;;;39.75;23.30;;;10.30;99.90;;;;;;5064294;28;20480;-72
2021/04/19 02:25:59;;;;;;;44.58;24.95;;;10.40;99.90;;;;;;5072169;28;20109;-72
2021/04/19 02:28:33;;;;;;;42.20;24.20;;;10.20;99.90;;;;;;5079145;28;20095;-72
2021/04/19 02:31:05;;;;;;;40.42;23.80;;;10.20;99.90;;;;;;5067762;28;20495;-72
2021/04/19 02:33:36;;;;;;;37.85;23.30;;;10.30;99.90;;;;;;5071669;28;20087;-72
2021/04/19 02:36:09;;;;;;;44.15;24.08;;;10.30;99.90;;;;;;5068688;28;20135;-72
2021/04/19 02:38:38;;;;;;;41.72;22.52;;;10.30;99.90;;;;;;5071445;28;20162;-71
2021/04/19 02:41:11;;;;;;;38.35;22.77;;;10.40;99.90;;;;;;5071439;28;20075;-72
2021/04/19 02:43:41;;;;;;;40.42;23.38;;;10.40;99.90;;;;;;5071326;28;20109;-72
2021/04/19 02:46:09;;;;;;;44.03;24.27;;;10.50;99.90;;;;;;5068758;28;20055;-72
2021/04/19 02:48:37;;;;;;;45.00;24.33;;;10.50;99.90;;;;;;5077022;28;20411;-72
2021/04/19 02:51:06;;;;;;;42.00;24.90;;;10.40;99.90;;;;;;5072949;28;20118;-72
2021/04/19 02:53:34;;;;;;;41.80;23.95;;;10.30;99.90;;;;;;5068505;28;20299;-72
2021/04/19 02:56:04;;;;;;;40.88;23.58;;;10.30;99.90;;;;;;5067737;28;20052;-72
2021/04/19 02:58:54;;;;;;;44.72;24.17;;;10.10;99.90;;;;;;5068848;28;20086;-71
2021/04/19 03:01:32;;;;;;;40.65;23.67;;;10.30;99.90;;;;;;5059811;28;20049;-72
2021/04/19 03:04:02;;;;;;;45.45;25.25;;;10.30;99.90;;;;;;5082230;28;20396;-72
2021/04/19 03:06:30;;;;;;;44.30;24.63;;;10.30;99.90;;;;;;5070485;28;20037;-72
2021/04/19 03:09:03;;;;;;;39.10;23.65;;;10.30;99.90;;;;;;5070348;28;20506;-72
2021/04/19 03:11:34;;;;;;;45.67;24.17;;;10.20;99.90;;;;;;5070409;28;20407;-72
2021/04/19 03:14:04;;;;;;;46.78;25.80;;;10.20;99.90;;;;;;5067944;28;20063;-72
2021/04/19 03:16:32;;;;;;;46.90;24.87;;;10.30;99.90;;;;;;5070274;28;20052;-72
2021/04/19 03:19:03;;;;;;;45.30;25.02;;;10.30;99.90;;;;;;5066720;28;20124;-72
2021/04/19 03:21:34;;;;;;;44.53;25.10;;;10.30;99.90;;;;;;5068933;28;20503;-72
2021/04/19 03:24:03;;;;;;;40.53;24.63;;;10.10;99.90;;;;;;5068820;28;20098;-72
2021/04/19 03:26:32;;;;;;;42.15;24.45;;;10.10;99.90;;;;;;5068488;28;20472;-72
2021/04/19 03:29:02;;;;;;;44.47;23.60;;;10.10;99.90;;;;;;5085783;28;20388;-72
2021/04/19 03:31:35;;;;;;;40.80;24.55;;;10.10;99.90;;;;;;5067836;28;20090;-72
2021/04/19 03:34:27;;;;;;;48.80;25.23;;;10.10;99.90;;;;;;5069805;28;20098;-72
2021/04/19 03:36:58;;;;;;;47.15;25.38;;;10.10;99.90;;;;;;5062466;28;20079;-72
2021/04/19 03:39:25;;;;;;;49.67;25.00;;;10.00;99.90;;;;;;5068473;28;20045;-72
2021/04/19 03:41:55;;;;;;;41.75;24.17;;;10.10;99.90;;;;;;5070410;28;20047;-72
2021/04/19 03:44:25;;;;;;;45.65;25.80;;;10.10;99.90;;;;;;5070479;28;20040;-72
2021/04/19 03:46:54;;;;;;;45.42;24.23;;;10.00;99.90;;;;;;5067959;28;20402;-72
2021/04/19 03:49:31;;;;;;;44.90;24.58;;;10.00;99.90;;;;;;5069398;28;20519;-72
2021/04/19 03:52:03;;;;;;;48.67;25.08;;;10.00;99.90;;;;;;5071987;28;20525;-72
2021/04/19 03:54:35;;;;;;;46.47;25.05;;;10.10;99.90;;;;;;5067619;28;20110;-72
2021/04/19 03:57:05;;;;;;;42.70;24.40;;;10.10;99.90;;;;;;5070552;28;20429;-72
2021/04/19 03:59:36;;;;;;;41.03;23.58;;;10.00;99.90;;;;;;5070541;28;20095;-72
2021/04/19 04:02:04;;;;;;;43.42;25.20;;;10.00;99.90;;;;;;5069074;28;20049;-72
2021/04/19 04:04:32;;;;;;;45.25;24.40;;;10.00;99.90;;;;;;5069773;28;20051;-72
2021/04/19 04:07:00;;;;;;;43.63;24.60;;;10.00;99.90;;;;;;5065443;28;20454;-73
2021/04/19 04:09:28;;;;;;;42.35;24.05;;;10.10;99.90;;;;;;5065367;28;20457;-73
2021/04/19 04:11:55;;;;;;;41.65;24.63;;;10.10;99.90;;;;;;5067314;28;20041;-72
2021/04/19 04:14:23;;;;;;;44.53;24.90;;;10.00;99.90;;;;;;5068988;28;20071;-72
2021/04/19 04:16:49;;;;;;;47.00;26.00;;;10.00;99.90;;;;;;5069371;28;20048;-72
2021/04/19 04:19:16;;;;;;;45.78;24.40;;;9.80;99.90;;;;;;5072527;28;20048;-72
2021/04/19 04:21:43;;;;;;;47.40;26.10;;;9.80;99.90;;;;;;5069576;28;20056;-72
2021/04/19 04:24:10;;;;;;;50.30;26.73;;;9.80;99.90;;;;;;5077770;28;20098;-72
2021/04/19 04:26:36;;;;;;;49.35;26.50;;;9.80;99.90;;;;;;5070237;28;20094;-72
2021/04/19 04:29:03;;;;;;;51.05;26.55;;;9.80;99.90;;;;;;5068939;28;20052;-73
2021/04/19 04:31:29;;;;;;;48.80;27.40;;;9.80;99.90;;;;;;5068491;28;20070;-72
2021/04/19 04:33:55;;;;;;;45.88;26.45;;;9.90;99.90;;;;;;5068636;28;20052;-72
2021/04/19 04:36:22;;;;;;;53.10;27.90;;;9.90;99.90;;;;;;5068369;28;20114;-72
2021/04/19 04:38:48;;;;;;;43.72;26.52;;;9.90;99.90;;;;;;5071512;28;20094;-72
2021/04/19 04:41:14;;;;;;;50.15;26.90;;;9.90;99.90;;;;;;5069043;28;20087;-72
2021/04/19 04:43:42;;;;;;;45.30;25.33;;;9.90;99.90;;;;;;5070668;28;20049;-71
2021/04/19 04:46:35;;;;;;;49.42;26.50;;;9.90;99.90;;;;;;5065444;28;20120;-71
2021/04/19 04:49:11;;;;;;;50.33;26.00;;;9.80;99.90;;;;;;5068532;28;20132;-72
2021/04/19 04:51:40;;;;;;;47.67;25.15;;;9.70;99.90;;;;;;5067787;28;20048;-71
2021/04/19 04:54:16;;;;;;;44.25;25.75;;;9.80;99.90;;;;;;5072285;28;20057;-72
2021/04/19 04:56:47;;;;;;;49.10;26.98;;;9.70;99.90;;;;;;5071770;28;20110;-73
2021/04/19 04:59:14;;;;;;;43.75;25.02;;;9.70;99.90;;;;;;5073788;28;20466;-72
2021/04/19 05:01:43;;;;;;;47.38;25.25;;;9.80;99.90;;;;;;5070919;28;20052;-72
2021/04/19 05:04:10;;;;;;;44.38;24.85;;;9.80;99.90;;;;;;5070762;28;20041;-72
2021/04/19 05:06:38;;;;;;;41.33;24.73;;;9.70;99.90;;;;;;5073891;28;20070;-72
2021/04/19 05:09:08;;;;;;;38.22;23.63;;;9.70;99.90;;;;;;5071494;28;20418;-72
2021/04/19 05:11:38;;;;;;;48.75;25.27;;;9.70;99.90;;;;;;5071043;28;20090;-72
2021/04/19 05:14:04;;;;;;;43.63;25.00;;;9.90;99.90;;;;;;5067327;28;20053;-72
2021/04/19 05:16:32;;;;;;;46.80;25.98;;;10.10;99.90;;;;;;5071189;28;20139;-72
2021/04/19 05:19:04;;;;;;;49.63;27.67;;;9.90;99.90;;;;;;5065601;28;20053;-72
2021/04/19 05:21:32;;;;;;;50.45;26.63;;;10.00;99.90;;;;;;5073060;28;20483;-73
2021/04/19 05:23:59;;;;;;;48.78;27.63;;;9.90;99.90;;;;;;5071422;28;20056;-72
2021/04/19 05:26:25;;;;;;;44.65;25.27;;;9.90;99.90;;;;;;5064500;28;20044;-72
2021/04/19 05:28:52;;;;;;;47.40;26.35;;;9.80;99.90;;;;;;5072805;28;20052;-73
2021/04/19 05:31:19;;;;;;;48.38;26.77;;;9.70;99.90;;;;;;5071078;28;20041;-72
2021/04/19 05:33:46;;;;;;;47.53;26.15;;;9.70;99.90;;;;;;5073015;28;20511;-73
2021/04/19 05:36:14;;;;;;;47.95;25.13;;;9.80;99.90;;;;;;5071321;28;20052;-72
2021/04/19 05:38:45;;;;;;;50.85;25.35;;;9.90;99.90;;;;;;5070127;28;20442;-72
2021/04/19 05:41:12;;;;;;;50.47;26.58;;;9.80;99.90;;;;;;5073609;28;20040;-73
2021/04/19 05:43:43;;;;;;;46.85;25.05;;;9.80;99.90;;;;;;5071582;28;20463;-73
2021/04/19 05:46:12;;;;;;;41.85;23.55;;;9.60;99.90;;;;;;5070618;28;20052;-73
2021/04/19 05:48:40;;;;;;;49.70;25.67;;;9.70;99.90;;;;;;5072661;28;20052;-73
2021/04/19 05:51:38;;;;;;;44.90;25.33;;;9.70;99.90;;;;;;5071176;28;20419;-73
2021/04/19 05:54:05;;;;;;;48.05;25.23;;;9.90;99.90;;;;;;5054915;28;20044;-72
2021/04/19 05:56:48;;;;;;;47.95;26.08;;;10.00;99.90;;;;;;5071845;28;20094;-73
2021/04/19 05:59:19;;;;;;;44.90;24.67;;;10.00;99.90;;;;;;5071804;28;20049;-73
2021/04/19 06:01:48;;;;;;;47.17;25.52;;;10.10;99.90;;;;;;5067047;28;20052;-73
2021/04/19 06:04:48;;;;;;;44.40;26.25;;;10.10;99.90;;;;;;5070797;28;20056;-73
2021/04/19 06:07:27;;;;;;;49.20;25.10;;;10.20;99.90;;;;;;5086180;28;20044;-72
2021/04/19 06:09:59;;;;;;;48.20;24.85;;;10.30;99.90;;;;;;5072855;28;20049;-72
2021/04/19 06:12:29;;;;;;;43.83;26.08;;;10.40;99.90;;;;;;5073151;28;20101;-72
2021/04/19 06:15:02;;;;;;;43.13;24.98;;;10.40;99.90;;;;;;5069256;28;20064;-73
2021/04/19 06:17:30;;;;;;;46.03;26.40;;;10.50;99.90;;;;;;5062544;28;20094;-72
2021/04/19 06:19:57;;;;;;;46.22;25.60;;;10.50;99.90;;;;;;5072960;28;20127;-72
2021/04/19 06:22:24;;;;;;;44.28;24.92;;;10.50;99.90;;;;;;5070642;28;20048;-72
2021/04/19 06:24:51;;;;;;;44.85;23.45;;;10.50;99.90;;;;;;5070955;28;20392;-72
2021/04/19 06:27:22;;;;;;;43.08;23.40;;;10.50;99.90;;;;;;5071493;28;20040;-72
2021/04/19 06:29:49;;;;;;;39.38;24.50;;;10.50;99.90;;;;;;5070562;28;20411;-72
2021/04/19 06:32:17;;;;;;;43.35;23.77;;;10.50;99.90;;;;;;5071423;28;20083;-72
2021/04/19 06:34:44;;;;;;;44.53;24.75;;;10.50;99.90;;;;;;5069991;28;20041;-72
2021/04/19 06:37:11;;;;;;;40.20;24.42;;;10.60;99.90;;;;;;5071579;28;20102;-72
2021/04/19 06:39:37;;;;;;;43.30;22.50;;;10.60;99.90;;;;;;5070741;28;20502;-72
2021/04/19 06:42:05;;;;;;;42.95;23.25;;;10.60;99.90;;;;;;5070733;28;20056;-72
2021/04/19 06:44:31;;;;;;;41.55;22.88;;;10.60;99.90;;;;;;5069692;28;20631;-72
2021/04/19 06:46:58;;;;;;;41.90;22.10;;;10.60;99.90;;;;;;5072790;28;20147;-71
2021/04/19 06:49:26;;;;;;;45.50;21.70;;;10.60;99.90;;;;;;5071933;28;20127;-72
2021/04/19 06:51:56;;;;;;;43.28;21.95;;;10.50;99.90;;;;;;5071476;28;20098;-72
2021/04/19 06:54:23;;;;;;;40.83;22.83;;;10.50;99.90;;;;;;5072173;28;20074;-72
2021/04/19 06:56:51;;;;;;;36.83;21.27;;;10.60;99.90;;;;;;5066515;28;20463;-71
2021/04/19 06:59:20;;;;;;;34.67;20.33;;;10.60;99.90;;;;;;5069501;28;20040;-72
2021/04/19 07:01:50;;;;;;;38.33;22.07;;;10.60;99.90;;;;;;5070110;28;20048;-72
2021/04/19 07:04:27;;;;;;;37.60;21.67;;;10.70;99.90;;;;;;5071034;28;21120;-72
2021/04/19 07:06:55;;;;;;;38.15;21.13;;;10.90;99.90;;;;;;5071321;28;20155;-72
2021/04/19 07:09:31;;;;;;;34.55;19.55;;;11.00;99.90;;;;;;5067274;28;20098;-72
2021/04/19 07:12:10;;;;;;;37.63;20.10;;;11.10;99.90;;;;;;5065052;28;20052;-72
2021/04/19 07:14:38;;;;;;;33.67;19.48;;;11.20;99.90;;;;;;5067925;28;20517;-71
2021/04/19 07:17:05;;;;;;;37.83;20.33;;;11.30;99.90;;;;;;5064001;28;20048;-72
2021/04/19 07:19:33;;;;;;;37.22;20.17;;;11.20;99.90;;;;;;5069004;28;20048;-72
2021/04/19 07:22:00;;;;;;;34.90;20.63;;;11.00;99.90;;;;;;5066788;28;20044;-74
2021/04/19 07:24:27;;;;;;;35.78;20.58;;;10.90;99.90;;;;;;5067506;28;20505;-72
2021/04/19 07:26:55;;;;;;;40.55;20.50;;;11.00;99.90;;;;;;5068124;28;20095;-71
2021/04/19 07:29:22;;;;;;;34.90;19.95;;;11.20;99.90;;;;;;5056117;28;20048;-70
2021/04/19 07:31:54;;;;;;;36.88;20.73;;;11.20;99.90;;;;;;5052563;28;20059;-70
2021/04/19 07:34:24;;;;;;;31.80;19.00;;;11.30;99.90;;;;;;5050528;28;20052;-70
2021/04/19 07:37:11;;;;;;;35.17;19.23;;;11.30;99.90;;;;;;5052676;28;21323;-71
2021/04/19 07:39:40;;;;;;;30.88;17.90;;;11.20;99.90;;;;;;5050879;28;20049;-69
2021/04/19 07:42:11;;;;;;;33.03;17.60;;;11.10;99.90;;;;;;5066500;28;20118;-69
2021/04/19 07:44:44;;;;;;;30.08;17.88;;;11.10;99.90;;;;;;5064337;28;20060;-69
2021/04/19 07:47:20;;;;;;;29.90;17.08;;;11.10;99.90;;;;;;5051734;28;20044;-70
2021/04/19 07:50:05;;;;;;;26.58;16.30;;;11.20;99.90;;;;;;5052341;28;20044;-70
2021/04/19 07:52:37;;;;;;;25.20;15.23;;;11.50;99.90;;;;;;5052101;28;20157;-70
2021/04/19 07:55:04;;;;;;;28.55;16.25;;;11.50;99.90;;;;;;5050151;28;20511;-73
2021/04/19 07:57:31;;;;;;;26.88;17.08;;;11.60;99.90;;;;;;5049837;28;20057;-70
2021/04/19 07:59:57;;;;;;;30.00;16.83;;;11.60;99.90;;;;;;5048808;28;20631;-70
2021/04/19 08:02:23;;;;;;;28.75;16.88;;;11.60;99.90;;;;;;5048260;28;20053;-70
2021/04/19 08:04:52;;;;;;;26.00;15.98;;;11.80;99.90;;;;;;5048611;28;20037;-68
2021/04/19 08:07:24;;;;;;;29.98;16.63;;;12.00;99.90;;;;;;5049115;28;20045;-72
2021/04/19 08:10:02;;;;;;;;;;;12.20;99.90;;;;;;5051857;28;20142;-71
2021/04/19 08:12:40;;;;;;;24.77;14.50;;;12.80;99.40;;;;;;5046465;28;19928;-71
2021/04/19 08:15:20;;;;;;;22.17;14.07;;;12.80;98.70;;;;;;5049728;28;20408;-71
2021/04/19 08:17:47;;;;;;;24.38;14.48;;;13.10;95.80;;;;;;5048686;28;20061;-71
2021/04/19 08:20:22;;;;;;;25.88;14.90;;;13.00;95.90;;;;;;5052010;28;20048;-71
2021/04/19 08:22:49;;;;;;;27.55;16.33;;;12.60;96.90;;;;;;5048985;28;20059;-72
2021/04/19 08:25:17;;;;;;;28.52;16.48;;;12.60;98.00;;;;;;5049800;28;20045;-71
2021/04/19 08:28:02;;;;;;;28.27;15.88;;;12.50;97.60;;;;;;5050494;28;20049;-71
2021/04/19 08:30:29;;;;;;;28.80;16.70;;;12.30;98.40;;;;;;5053539;28;20088;-71
2021/04/19 08:32:57;;;;;;;26.77;16.30;;;12.20;99.10;;;;;;5052017;28;20466;-71
2021/04/19 08:35:28;;;;;;;33.60;18.58;;;12.30;99.40;;;;;;5054354;28;20507;-71
2021/04/19 08:38:00;;;;;;;32.72;17.92;;;12.20;99.20;;;;;;5052343;28;20084;-71
2021/04/19 08:40:28;;;;;;;29.42;17.70;;;12.20;99.30;;;;;;5054210;28;20053;-71
2021/04/19 08:42:56;;;;;;;30.67;18.13;;;12.30;99.00;;;;;;5054186;28;20083;-72
2021/04/19 08:45:24;;;;;;;31.02;17.85;;;12.20;98.00;;;;;;5052039;28;20541;-70
2021/04/19 08:47:52;;;;;;;31.85;17.70;;;12.10;98.30;;;;;;5053491;28;20098;-72
2021/04/19 08:50:27;;;;;;;29.70;17.45;;;12.20;97.70;;;;;;5052963;28;20058;-73
2021/04/19 08:52:55;;;;;;;27.08;16.08;;;12.30;97.20;;;;;;5053289;28;20057;-73
2021/04/19 08:55:23;;;;;;;25.15;15.93;;;12.30;96.20;;;;;;5053538;28;20064;-73
2021/04/19 08:57:50;;;;;;;25.50;15.98;;;12.20;95.70;;;;;;5054646;28;20114;-73
2021/04/19 09:00:25;;;;;;;32.63;17.88;;;12.10;96.90;;;;;;5049047;28;20056;-73
2021/04/19 09:02:52;;;;;;;28.35;16.23;;;12.20;97.80;;;;;;5052838;28;20480;-74
2021/04/19 09:05:22;;;;;;;27.98;16.52;;;12.30;96.60;;;;;;5053151;28;20056;-73
2021/04/19 09:07:49;;;;;;;28.50;16.15;;;12.00;96.40;;;;;;5053549;28;20048;-73
2021/04/19 09:10:17;;;;;;;29.92;16.40;;;12.00;96.70;;;;;;5053745;28;20052;-73
2021/04/19 09:12:45;;;;;;;24.90;15.15;;;12.00;96.80;;;;;;5052749;28;20818;-73
2021/04/19 09:15:16;;;;;;;23.75;14.43;;;12.20;96.80;;;;;;5049837;28;20057;-73
2021/04/19 09:18:05;;;;;;;26.63;14.27;;;12.40;95.10;;;;;;5053813;28;20067;-74
2021/04/19 09:20:47;;;;;;;20.23;12.60;;;12.20;95.40;;;;;;5052808;28;20135;-74
2021/04/19 09:23:26;;;;;;;23.65;13.70;;;12.40;94.30;;;;;;5055122;28;20058;-73
2021/04/19 09:25:54;;;;;;;21.52;13.05;;;12.40;93.80;;;;;;5051193;28;20048;-74
2021/04/19 09:28:39;;;;;;;24.27;12.68;;;12.50;94.10;;;;;;5053491;28;20105;-74
2021/04/19 09:31:06;;;;;;;18.65;12.55;;;12.60;93.10;;;;;;5049645;28;20143;-74
2021/04/19 09:33:34;;;;;;;18.50;11.50;;;12.90;92.00;;;;;;5053515;28;20498;-74
2021/04/19 09:36:00;;;;;;;18.55;11.95;;;12.80;90.80;;;;;;5052821;28;20093;-74
2021/04/19 09:38:33;;;;;;;25.98;11.80;;;12.90;90.70;;;;;;5050124;28;20049;-74
2021/04/19 09:41:03;;;;;;;15.50;10.13;;;13.10;90.40;;;;;;5053062;28;20942;-74
2021/04/19 09:43:33;;;;;;;16.65;10.32;;;13.30;88.00;;;;;;5055469;28;20151;-73
2021/04/19 09:46:07;;;;;;;17.13;10.48;;;13.40;87.40;;;;;;5049945;28;20049;-73
2021/04/19 09:48:40;;;;;;;15.48;9.70;;;13.50;86.20;;;;;;5049441;28;20488;-72
2021/04/19 09:51:28;;;;;;;16.88;10.88;;;13.80;85.20;;;;;;5053235;28;20056;-73
2021/04/19 09:53:59;;;;;;;15.80;9.77;;;13.70;83.90;;;;;;5052500;28;20063;-72
2021/04/19 09:56:34;;;;;;;17.02;10.25;;;14.00;82.20;;;;;;5051355;28;20454;-73
2021/04/19 09:59:01;;;;;;;15.38;9.82;;;14.10;82.60;;;;;;5051278;28;20056;-74
2021/04/19 10:01:29;;;;;;;13.73;9.55;;;14.30;79.60;;;;;;5051292;28;20049;-75
2021/04/19 10:03:57;;;;;;;14.50;9.52;;;14.70;78.10;;;;;;5050080;28;20089;-74
2021/04/19 10:06:47;;;;;;;14.52;9.40;;;14.50;76.60;;;;;;5051344;28;20049;-79
2021/04/19 10:09:15;;;;;;;13.30;9.05;;;14.00;78.30;;;;;;5052987;28;20499;-73
2021/04/19 10:11:48;;;;;;;12.07;7.68;;;14.30;77.40;;;;;;5050249;28;20060;-73
2021/04/19 10:14:18;;;;;;;11.10;6.95;;;14.20;75.10;;;;;;5050379;28;20052;-73
2021/04/19 10:16:49;;;;;;;15.95;7.65;;;14.30;73.30;;;;;;5051253;28;20107;-74
2021/04/19 10:19:27;;;;;;;10.32;6.70;;;14.50;72.90;;;;;;5047968;28;20131;-74
2021/04/19 10:22:03;;;;;;;20.33;12.10;;;14.90;69.00;;;;;;5050453;28;20083;-72
2021/04/19 10:24:31;;;;;;;9.52;6.10;;;15.30;68.10;;;;;;5051293;28;20114;-74
2021/04/19 10:26:58;;;;;;;9.93;6.18;;;15.60;65.70;;;;;;5051110;28;20071;-74
2021/04/19 10:29:28;;;;;;;8.75;6.22;;;15.70;64.80;;;;;;5048628;28;20049;-75
2021/04/19 10:32:00;;;;;;;12.63;7.22;;;15.50;62.30;;;;;;5048971;28;20080;-76
2021/04/19 10:34:32;;;;;;;10.73;6.65;;;15.00;65.20;;;;;;5056481;28;20048;-76
2021/04/19 10:37:01;;;;;;;10.85;6.97;;;15.30;65.20;;;;;;5059588;28;20522;-76
2021/04/19 10:39:31;;;;;;;11.98;7.95;;;15.20;65.00;;;;;;5059152;28;20140;-76
2021/04/19 10:42:00;;;;;;;13.23;7.45;;;15.20;65.90;;;;;;5062379;28;20056;-76
2021/04/19 10:44:35;;;;;;;12.05;7.22;;;15.00;65.60;;;;;;5061805;28;21381;-76
2021/04/19 10:47:04;;;;;;;12.43;7.65;;;14.90;65.90;;;;;;5058872;28;20518;-73
2021/04/19 10:49:30;;;;;;;13.85;8.55;;;14.70;65.90;;;;;;5060869;28;20707;-74
2021/04/19 10:52:03;;;;;;;10.27;7.05;;;14.70;68.80;;;;;;5062493;28;20076;-74
2021/04/19 10:54:48;;;;;;;15.25;8.23;;;14.30;67.20;;;;;;5059860;28;20052;-74
2021/04/19 10:57:23;;;;;;;9.30;6.82;;;14.10;68.50;;;;;;5057490;28;20071;-76
2021/04/19 10:59:51;;;;;;;9.00;6.63;;;13.90;67.10;;;;;;5057936;28;20074;-74
2021/04/19 11:02:23;;;;;;;14.02;6.85;;;14.00;67.60;;;;;;5057377;28;20084;-74
2021/04/19 11:04:50;;;;;;;9.68;6.70;;;14.30;66.50;;;;;;5060695;28;20072;-79
2021/04/19 11:07:27;;;;;;;9.65;6.53;;;14.30;66.70;;;;;;5060728;28;20048;-77
2021/04/19 11:10:25;;;;;;;9.38;6.85;;;14.00;65.70;;;;;;5058676;28;20061;-74
2021/04/19 11:13:06;;;;;;;8.65;6.40;;;14.00;66.00;;;;;;5056444;28;20114;-72
2021/04/19 11:15:35;;;;;;;8.13;5.82;;;13.90;66.10;;;;;;5058438;28;20048;-73
2021/04/19 11:18:22;;;;;;;9.90;6.28;;;13.80;67.80;;;;;;5072492;28;20051;-68
2021/04/19 11:20:50;;;;;;;12.73;6.78;;;13.90;67.80;;;;;;5076382;28;20483;-70
2021/04/19 11:23:36;;;;;;;9.82;6.38;;;13.90;69.80;;;;;;5059672;28;20056;-71
2021/04/19 11:26:10;;;;;;;9.63;6.82;;;13.60;69.50;;;;;;5058309;28;20067;-71
2021/04/19 11:28:44;;;;;;;10.15;6.93;;;13.70;70.80;;;;;;5058116;28;20643;-71
2021/04/19 11:31:18;;;;;;;11.23;7.03;;;13.50;70.30;;;;;;5054516;28;20445;-72
2021/04/19 11:33:47;;;;;;;11.55;6.78;;;13.30;71.10;;;;;;5057521;28;20636;-72
2021/04/19 11:36:41;;;;;;;8.68;5.85;;;13.30;71.00;;;;;;5058286;28;20048;-77
2021/04/19 11:39:12;;;;;;;8.50;5.80;;;13.20;71.10;;;;;;5058351;28;20458;-77
2021/04/19 11:41:38;;;;;;;8.25;5.85;;;13.30;71.00;;;;;;5057361;28;20053;-75
2021/04/19 11:44:05;;;;;;;11.02;6.05;;;13.20;70.00;;;;;;5054853;28;20072;-73
2021/04/19 11:46:32;;;;;;;9.15;6.20;;;13.20;70.40;;;;;;5059225;28;20064;-76
2021/04/19 11:48:59;;;;;;;8.57;5.70;;;13.30;70.00;;;;;;5059635;28;20056;-72
2021/04/19 11:51:26;;;;;;;8.65;5.78;;;13.40;69.80;;;;;;5058853;28;20510;-74
2021/04/19 11:53:52;;;;;;;9.60;6.25;;;13.50;69.80;;;;;;5057243;28;20075;-71
2021/04/19 11:56:20;;;;;;;12.30;6.28;;;13.50;69.70;;;;;;5057397;28;20075;-73
2021/04/19 11:58:48;;;;;;;29.23;8.80;;;13.60;69.40;;;;;;5054770;28;20072;-71
2021/04/19 12:01:18;;;;;;;11.05;6.40;;;13.60;70.80;;;;;;5059354;28;20123;-72
2021/04/19 12:03:46;;;;;;;10.95;6.53;;;13.50;69.50;;;;;;5057240;28;20044;-72
2021/04/19 12:06:14;;;;;;;12.73;6.43;;;13.50;69.80;;;;;;5060326;28;20395;-74
2021/04/19 12:08:45;;;;;;;9.13;6.55;;;13.60;70.80;;;;;;5059025;28;20059;-73
2021/04/19 12:11:17;;;;;;;8.98;6.68;;;13.50;71.10;;;;;;5061300;28;20109;-72
2021/04/19 12:13:44;;;;;;;10.50;6.93;;;13.50;70.80;;;;;;5064987;28;20049;-72
2021/04/19 12:16:12;;;;;;;10.70;6.45;;;13.60;69.90;;;;;;5077482;28;20067;-72
2021/04/19 12:18:39;;;;;;;17.20;6.95;;;13.70;70.30;;;;;;5059372;28;20479;-73
2021/04/19 12:21:07;;;;;;;13.05;6.80;;;13.70;69.50;;;;;;5077900;28;20063;-72
2021/04/19 12:23:34;;;;;;;9.60;6.38;;;13.60;69.50;;;;;;5070361;28;20106;-73
2021/04/19 12:26:01;;;;;;;9.25;6.32;;;13.70;70.70;;;;;;5077512;28;20049;-73
2021/04/19 12:28:42;;;;;;;9.80;6.65;;;13.30;71.30;;;;;;5072509;28;20052;-73
2021/04/19 12:31:11;;;;;;;10.43;6.90;;;13.10;71.90;;;;;;5071421;28;20429;-73
2021/04/19 12:33:37;;;;;;;13.10;7.80;;;13.30;74.80;;;;;;5069210;28;20048;-73
2021/04/19 12:36:04;;;;;;;13.77;8.80;;;13.40;73.30;;;;;;5071690;28;20049;-74
2021/04/19 12:38:30;;;;;;;14.13;9.65;;;13.50;72.50;;;;;;5073771;28;20499;-74
2021/04/19 12:40:57;;;;;;;17.20;9.90;;;13.80;72.20;;;;;;5070484;28;20080;-74
2021/04/19 12:43:23;;;;;;;16.65;10.20;;;14.10;72.10;;;;;;5072620;28;20049;-73
2021/04/19 12:45:52;;;;;;;16.35;10.98;;;13.90;70.80;;;;;;5068965;28;20421;-74
2021/04/19 12:48:19;;;;;;;18.45;10.50;;;13.80;72.00;;;;;;5074437;28;20044;-73
2021/04/19 12:50:45;;;;;;;18.70;10.88;;;14.30;71.60;;;;;;5070636;28;20045;-73
2021/04/19 12:53:12;;;;;;;19.30;11.85;;;14.50;70.10;;;;;;5072610;28;20411;-73