Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:24;;;;;;;4.57;2.70;;;14.30;75.20;;;;;;4951381;29;20199;-78
2022/10/05 00:03:59;;;;;;;3.90;2.37;;;14.30;75.20;;;;;;4951070;29;20287;-78
2022/10/05 00:06:30;;;;;;;6.30;2.43;;;14.20;75.40;;;;;;4952228;29;20198;-78
2022/10/05 00:09:00;;;;;;;4.77;2.43;;;14.20;75.50;;;;;;4946158;28;20233;-78
2022/10/05 00:11:31;;;;;;;6.20;2.70;;;14.20;75.50;;;;;;4950610;28;20198;-79
2022/10/05 00:13:59;;;;;;;4.67;2.27;;;14.20;75.50;;;;;;4945968;28;20202;-78
2022/10/05 00:16:29;;;;;;;4.47;2.37;;;14.20;75.70;;;;;;4951904;28;20217;-78
2022/10/05 00:19:00;;;;;;;4.87;2.40;;;14.10;75.70;;;;;;4949721;28;20229;-78
2022/10/05 00:21:29;;;;;;;5.27;2.40;;;14.10;75.70;;;;;;4947178;29;20316;-79
2022/10/05 00:24:00;;;;;;;5.80;2.70;;;14.10;76.00;;;;;;4948504;29;20206;-78
2022/10/05 00:26:33;;;;;;;8.33;2.87;;;14.10;76.10;;;;;;4944214;29;20257;-78
2022/10/05 00:29:06;;;;;;;6.17;2.50;;;14.00;76.10;;;;;;4945963;29;20559;-78
2022/10/05 00:31:36;;;;;;;4.67;2.80;;;14.00;76.10;;;;;;4948038;29;20222;-78
2022/10/05 00:34:04;;;;;;;7.90;3.07;;;14.00;76.20;;;;;;4949861;29;20277;-78
2022/10/05 00:36:32;;;;;;;6.70;3.43;;;14.00;76.10;;;;;;4951126;28;20271;-79
2022/10/05 00:39:02;;;;;;;4.23;2.57;;;14.00;76.10;;;;;;4947946;28;20718;-78
2022/10/05 00:41:42;;;;;;;6.30;3.10;;;14.10;76.10;;;;;;4949250;28;20655;-78
2022/10/05 00:44:26;;;;;;;8.00;2.93;;;14.10;76.00;;;;;;4949704;29;20229;-78
2022/10/05 00:46:57;;;;;;;8.87;3.10;;;14.10;76.00;;;;;;4952515;28;20682;-79
2022/10/05 00:49:41;;;;;;;9.93;3.53;;;14.10;76.20;;;;;;4950482;28;21166;-78
2022/10/05 00:52:22;;;;;;;8.57;3.27;;;14.10;76.00;;;;;;4948255;29;20277;-78
2022/10/05 00:54:59;;;;;;;5.83;2.90;;;14.10;75.90;;;;;;4952220;29;20218;-79
2022/10/05 00:57:40;;;;;;;7.43;3.40;;;14.00;76.30;;;;;;4946384;28;20194;-79
2022/10/05 01:00:12;;;;;;;7.20;3.03;;;14.00;76.10;;;;;;4950762;28;20218;-78
2022/10/05 01:02:52;;;;;;;5.93;3.30;;;14.00;76.00;;;;;;4947866;28;20198;-78
2022/10/05 01:05:35;;;;;;;7.37;3.07;;;14.00;76.00;;;;;;4950510;29;20201;-78
2022/10/05 01:08:12;;;;;;;6.37;3.27;;;14.00;76.10;;;;;;4947611;29;20218;-78
2022/10/05 01:10:45;;;;;;;6.00;3.33;;;14.00;76.10;;;;;;4950674;28;20190;-78
2022/10/05 01:13:25;;;;;;;4.77;3.23;;;14.00;76.00;;;;;;4947807;29;20245;-78
2022/10/05 01:16:02;;;;;;;6.63;3.13;;;14.00;75.90;;;;;;4949413;29;20268;-78
2022/10/05 01:18:40;;;;;;;5.83;3.30;;;14.00;75.90;;;;;;4950687;29;20272;-79
2022/10/05 01:21:17;;;;;;;8.93;3.17;;;13.90;75.90;;;;;;4945364;29;20253;-78
2022/10/05 01:24:11;;;;;;;9.03;4.37;;;13.90;75.90;;;;;;4947623;29;20190;-79
2022/10/05 01:27:15;;;;;;;7.13;3.13;;;13.90;76.00;;;;;;4953611;28;20214;-78
2022/10/05 01:29:49;;;;;;;7.27;2.97;;;13.90;75.90;;;;;;4945590;29;20206;-79
2022/10/05 01:32:26;;;;;;;6.93;4.00;;;13.90;76.00;;;;;;4945302;29;20258;-79
2022/10/05 01:35:02;;;;;;;8.17;3.03;;;13.80;76.00;;;;;;4949551;29;20229;-78
2022/10/05 01:37:42;;;;;;;7.23;3.37;;;13.80;76.00;;;;;;4949156;28;20245;-78
2022/10/05 01:40:19;;;;;;;7.90;3.00;;;13.90;76.00;;;;;;4950560;29;20306;-78
2022/10/05 01:42:59;;;;;;;9.13;3.40;;;13.80;75.90;;;;;;4945986;28;20194;-78
2022/10/05 01:45:36;;;;;;;7.50;4.10;;;13.80;75.80;;;;;;4948498;28;20446;-78
2022/10/05 01:48:09;;;;;;;6.83;3.40;;;13.80;76.10;;;;;;4942744;28;20191;-78
2022/10/05 01:50:49;;;;;;;6.57;3.57;;;13.80;76.00;;;;;;4945352;29;20673;-78
2022/10/05 01:53:27;;;;;;;8.67;3.60;;;13.80;76.00;;;;;;4945779;29;20202;-79
2022/10/05 01:56:07;;;;;;;9.17;3.77;;;13.80;76.00;;;;;;4948830;29;20210;-79
2022/10/05 01:58:44;;;;;;;8.30;3.77;;;13.80;76.80;;;;;;4944287;29;20195;-79
2022/10/05 02:01:21;;;;;;;8.67;3.30;;;13.80;75.90;;;;;;4948058;28;20252;-78
2022/10/05 02:03:54;;;;;;;9.50;4.47;;;13.80;75.90;;;;;;4942104;29;20744;-79
2022/10/05 02:06:26;;;;;;;8.17;3.97;;;13.80;75.90;;;;;;4953617;29;20233;-79
2022/10/05 02:09:01;;;;;;;9.70;4.73;;;13.70;75.80;;;;;;4947820;29;20243;-78
2022/10/05 02:11:29;;;;;;;12.20;4.70;;;13.70;75.80;;;;;;4951491;29;20204;-78
2022/10/05 02:14:03;;;;;;;8.63;4.43;;;13.70;75.80;;;;;;4948519;28;20196;-79
2022/10/05 02:16:37;;;;;;;9.70;4.13;;;13.70;75.80;;;;;;4952804;28;20198;-78
2022/10/05 02:19:13;;;;;;;8.90;4.53;;;13.70;75.80;;;;;;4945876;29;20190;-79
2022/10/05 02:21:46;;;;;;;10.40;5.23;;;13.70;75.80;;;;;;4953173;28;20273;-78
2022/10/05 02:24:22;;;;;;;8.43;4.33;;;13.70;75.80;;;;;;4948825;29;20194;-77
2022/10/05 02:26:52;;;;;;;8.27;4.60;;;13.60;75.80;;;;;;4954926;28;20244;-78
2022/10/05 02:29:23;;;;;;;9.70;4.60;;;13.60;75.80;;;;;;4951794;29;20253;-78
2022/10/05 02:31:57;;;;;;;9.27;4.43;;;13.60;75.80;;;;;;4953386;29;20222;-78
2022/10/05 02:34:29;;;;;;;8.90;4.53;;;13.60;75.80;;;;;;4948631;29;20219;-78
2022/10/05 02:37:10;;;;;;;11.60;4.80;;;13.60;75.80;;;;;;4952062;28;20346;-78
2022/10/05 02:39:46;;;;;;;9.73;4.93;;;13.60;75.70;;;;;;4951267;29;20198;-78
2022/10/05 02:42:23;;;;;;;11.67;5.37;;;13.60;75.70;;;;;;4943185;29;20201;-77
2022/10/05 02:45:00;;;;;;;8.37;4.87;;;13.50;75.70;;;;;;4948423;28;20217;-78
2022/10/05 02:47:38;;;;;;;13.17;5.17;;;13.50;75.80;;;;;;4950167;29;20198;-78
2022/10/05 02:50:13;;;;;;;12.43;5.27;;;13.50;76.10;;;;;;4950411;28;20647;-78
2022/10/05 02:52:49;;;;;;;11.30;4.50;;;13.40;76.20;;;;;;4944784;29;20278;-79
2022/10/05 02:55:19;;;;;;;9.27;4.57;;;13.40;76.20;;;;;;4949347;29;20225;-79
2022/10/05 02:57:58;;;;;;;12.10;4.97;;;13.30;76.30;;;;;;4953153;28;20558;-78
2022/10/05 03:00:31;;;;;;;8.77;5.03;;;13.30;76.40;;;;;;4950596;29;20210;-78
2022/10/05 03:03:06;;;;;;;9.33;5.03;;;13.20;76.50;;;;;;4949926;28;20662;-78
2022/10/05 03:05:40;;;;;;;13.80;5.00;;;13.20;76.60;;;;;;4953245;29;20733;-78
2022/10/05 03:08:16;;;;;;;10.27;4.80;;;13.20;76.60;;;;;;4950087;29;20725;-78
2022/10/05 03:10:52;;;;;;;10.10;4.53;;;13.20;76.80;;;;;;4954446;29;20226;-78
2022/10/05 03:13:26;;;;;;;8.27;4.43;;;13.10;76.70;;;;;;4948098;28;20256;-77
2022/10/05 03:16:11;;;;;;;10.30;5.27;;;13.10;76.80;;;;;;4953014;29;20548;-78
2022/10/05 03:18:52;;;;;;;8.70;4.63;;;13.10;76.80;;;;;;4948304;29;20656;-77
2022/10/05 03:21:35;;;;;;;9.37;4.53;;;13.20;76.80;;;;;;4948269;29;20269;-78
2022/10/05 03:24:23;;;;;;;13.33;4.40;;;13.10;76.70;;;;;;4950349;29;20190;-77
2022/10/05 03:27:01;;;;;;;8.27;4.70;;;13.10;76.80;;;;;;4950350;28;20198;-78
2022/10/05 03:29:40;;;;;;;9.67;4.70;;;13.10;76.80;;;;;;4941339;29;20194;-77
2022/10/05 03:32:17;;;;;;;8.13;4.27;;;13.10;77.10;;;;;;4951685;29;20194;-77
2022/10/05 03:34:53;;;;;;;8.03;4.63;;;13.10;77.10;;;;;;4947497;29;20229;-77
2022/10/05 03:37:29;;;;;;;8.80;4.53;;;13.00;77.10;;;;;;4946598;29;20234;-78
2022/10/05 03:40:06;;;;;;;8.43;4.23;;;13.00;77.20;;;;;;4949792;29;20730;-77
2022/10/05 03:42:47;;;;;;;8.20;4.60;;;13.00;77.20;;;;;;4951337;29;20307;-77
2022/10/05 03:45:24;;;;;;;7.80;4.03;;;13.00;77.40;;;;;;4942109;29;20607;-77
2022/10/05 03:48:00;;;;;;;9.20;4.60;;;13.00;77.40;;;;;;4937372;29;20274;-77
2022/10/05 03:50:42;;;;;;;8.93;5.00;;;13.00;77.30;;;;;;4946931;29;20194;-77
2022/10/05 03:53:17;;;;;;;10.83;4.83;;;13.00;77.30;;;;;;4950496;28;20261;-78
2022/10/05 03:55:51;;;;;;;10.73;4.50;;;13.00;77.20;;;;;;4946933;28;20190;-77
2022/10/05 03:58:25;;;;;;;10.03;5.30;;;12.90;77.10;;;;;;4945624;28;20198;-78
2022/10/05 04:00:58;;;;;;;11.03;5.60;;;12.90;77.10;;;;;;4945611;29;20211;-77
2022/10/05 04:03:32;;;;;;;10.70;4.37;;;12.90;77.20;;;;;;4949397;28;20198;-77
2022/10/05 04:06:09;;;;;;;10.33;5.30;;;12.90;77.20;;;;;;4950769;29;20194;-77
2022/10/05 04:08:44;;;;;;;8.27;4.27;;;12.80;77.20;;;;;;4951648;28;20319;-77
2022/10/05 04:11:21;;;;;;;11.90;5.00;;;12.80;77.30;;;;;;4943567;28;20250;-78
2022/10/05 04:13:54;;;;;;;9.80;5.20;;;12.80;77.50;;;;;;4949865;29;20249;-77
2022/10/05 04:16:27;;;;;;;10.53;4.63;;;12.80;77.50;;;;;;4945902;29;20203;-77
2022/10/05 04:19:02;;;;;;;9.37;5.10;;;12.70;77.50;;;;;;4944178;29;20190;-77
2022/10/05 04:21:38;;;;;;;10.75;5.53;;;12.70;77.80;;;;;;4950013;28;20499;-78
2022/10/05 04:24:13;;;;;;;10.83;5.10;;;12.70;78.20;;;;;;4945009;28;20190;-77
2022/10/05 04:26:49;;;;;;;10.63;5.17;;;12.70;78.20;;;;;;4945959;29;20229;-77
2022/10/05 04:29:28;;;;;;;9.70;5.00;;;12.60;78.20;;;;;;4953068;29;20190;-77
2022/10/05 04:32:07;;;;;;;11.67;4.97;;;12.60;78.20;;;;;;4953945;28;20194;-77
2022/10/05 04:34:49;;;;;;;9.57;4.93;;;12.70;78.30;;;;;;4950614;29;20229;-78
2022/10/05 04:37:26;;;;;;;11.13;4.43;;;12.60;78.30;;;;;;4948256;28;20257;-80
2022/10/05 04:40:08;;;;;;;8.67;4.50;;;12.60;78.40;;;;;;4957230;28;20293;-77
2022/10/05 04:42:40;;;;;;;9.23;4.70;;;12.60;78.30;;;;;;4948603;28;20246;-78
2022/10/05 04:46:06;;;;;;;11.13;4.87;;;12.60;78.40;;;;;;4947826;28;20194;-78
2022/10/05 04:48:56;;;;;;;9.00;4.73;;;12.70;78.50;;;;;;4918436;29;20262;-78
2022/10/05 04:51:35;;;;;;;12.10;4.67;;;12.60;78.30;;;;;;4944080;29;20237;-78
2022/10/05 04:54:16;;;;;;;10.40;5.50;;;12.70;78.40;;;;;;4946780;28;20224;-78
2022/10/05 04:56:49;;;;;;;8.30;4.30;;;12.70;78.60;;;;;;4947134;28;20222;-78
2022/10/05 04:59:45;;;;;;;8.80;4.33;;;12.70;78.70;;;;;;4953410;28;20261;-78
2022/10/05 05:02:23;;;;;;;10.47;4.43;;;12.70;78.70;;;;;;4940339;29;20321;-79
2022/10/05 05:05:21;;;;;;;10.80;4.23;;;12.70;78.70;;;;;;4948214;29;20643;-79
2022/10/05 05:07:57;;;;;;;19.87;5.37;;;12.70;78.60;;;;;;4949246;29;20224;-78
2022/10/05 05:11:00;;;;;;;14.93;5.47;;;12.70;78.60;;;;;;4946422;29;20202;-79
2022/10/05 05:14:04;;;;;;;9.73;4.53;;;12.80;78.70;;;;;;4949972;29;20194;-78
2022/10/05 05:16:36;;;;;;;16.20;4.87;;;12.80;78.80;;;;;;4944637;29;20730;-78
2022/10/05 05:19:28;;;;;;;12.33;4.60;;;12.80;78.80;;;;;;4944315;29;20198;-77
2022/10/05 05:22:03;;;;;;;11.67;5.37;;;12.80;79.10;;;;;;4961746;28;20291;-79
2022/10/05 05:24:55;;;;;;;16.57;5.40;;;12.80;79.30;;;;;;4971051;28;20650;-78
2022/10/05 05:27:41;;;;;;;12.70;5.30;;;12.90;79.30;;;;;;4969054;28;20233;-77
2022/10/05 05:30:21;;;;;;;13.33;4.97;;;12.90;79.40;;;;;;4972237;28;20267;-78
2022/10/05 05:33:19;;;;;;;17.60;5.20;;;13.00;79.40;;;;;;4970381;28;20201;-78
2022/10/05 05:36:19;;;;;;;18.10;6.10;;;13.00;79.60;;;;;;4963333;28;21272;-77
2022/10/05 05:39:01;;;;;;;14.17;5.77;;;13.10;79.60;;;;;;4975686;28;20194;-78
2022/10/05 05:41:37;;;;;;;14.80;5.03;;;13.10;79.50;;;;;;4964183;28;20186;-77
2022/10/05 05:44:17;;;;;;;24.63;5.70;;;13.30;79.50;;;;;;4971067;28;20252;-77
2022/10/05 05:46:53;;;;;;;14.17;4.80;;;13.30;79.40;;;;;;4974311;28;20243;-77
2022/10/05 05:49:41;;;;;;;20.40;5.30;;;13.40;79.40;;;;;;4970022;28;20190;-78
2022/10/05 05:52:20;;;;;;;17.67;5.67;;;13.50;79.50;;;;;;4968092;28;20709;-78
2022/10/05 05:54:56;;;;;;;11.43;5.07;;;13.60;79.30;;;;;;4973005;28;20237;-79
2022/10/05 05:57:29;;;;;;;12.60;4.73;;;13.70;79.20;;;;;;4965703;28;20189;-79
2022/10/05 06:00:06;;;;;;;12.85;4.50;;;13.80;79.10;;;;;;4975101;28;20502;-77
2022/10/05 06:02:40;;;;;;;12.63;4.07;;;13.90;79.10;;;;;;4970746;28;20280;-78
2022/10/05 06:05:26;;;;;;;8.27;3.43;;;13.90;78.90;;;;;;4964538;28;20196;-79
2022/10/05 06:07:56;;;;;;;13.00;4.17;;;14.10;78.80;;;;;;4968291;28;20217;-79
2022/10/05 06:10:34;;;;;;;12.83;4.37;;;14.10;78.50;;;;;;4970226;28;20316;-78
2022/10/05 06:13:08;;;;;;;15.00;4.03;;;14.20;78.60;;;;;;4974990;28;20650;-79
2022/10/05 06:15:43;;;;;;;10.90;3.63;;;14.30;78.60;;;;;;4976518;28;20241;-78
2022/10/05 06:18:14;;;;;;;11.67;3.47;;;14.30;78.50;;;;;;4969925;28;20244;-78
2022/10/05 06:20:49;;;;;;;7.40;2.70;;;14.40;78.40;;;;;;4974639;28;20221;-78
2022/10/05 06:23:34;;;;;;;15.07;3.77;;;14.50;78.40;;;;;;4976270;28;20641;-79
2022/10/05 06:26:15;;;;;;;12.93;3.67;;;14.60;78.30;;;;;;4973021;28;20225;-77
2022/10/05 06:28:47;;;;;;;7.33;3.17;;;14.60;78.20;;;;;;4972043;28;20293;-78
2022/10/05 06:31:32;;;;;;;10.83;3.23;;;14.80;78.30;;;;;;4975880;28;20710;-77
2022/10/05 06:34:08;;;;;;;7.23;2.87;;;14.80;78.30;;;;;;4969189;28;20201;-78
2022/10/05 06:36:44;;;;;;;6.87;2.20;;;14.90;78.30;;;;;;4964553;28;20194;-79
2022/10/05 06:39:55;;;;;;;8.13;2.50;;;15.00;78.00;;;;;;4974787;28;20248;-78
2022/10/05 06:42:51;;;;;;;7.10;2.90;;;15.10;77.80;;;;;;4965520;28;20216;-78
2022/10/05 06:45:29;;;;;;;12.27;4.57;;;15.20;77.70;;;;;;4968785;28;20618;-78
2022/10/05 06:48:07;;;;;;;13.67;6.77;;;15.30;77.60;;;;;;4969263;28;20230;-79
2022/10/05 06:50:40;;;;;;;9.20;5.37;;;15.40;77.50;;;;;;4968476;28;20197;-78
2022/10/05 06:53:20;;;;;;;6.93;2.77;;;15.50;77.40;;;;;;4970722;28;20595;-78
2022/10/05 06:55:55;;;;;;;3.83;1.97;;;15.60;77.30;;;;;;4975299;28;20202;-79
2022/10/05 06:58:52;;;;;;;4.70;2.20;;;15.70;77.00;;;;;;4971700;28;20656;-78
2022/10/05 07:01:31;;;;;;;10.47;2.17;;;15.80;76.90;;;;;;4971177;28;20210;-78
2022/10/05 07:04:43;;;;;;;6.70;2.13;;;15.90;76.80;;;;;;4968208;28;20219;-79
2022/10/05 07:07:18;;;;;;;4.90;1.93;;;16.00;76.40;;;;;;4970412;28;20202;-80
2022/10/05 07:10:01;;;;;;;3.83;1.80;;;16.10;76.20;;;;;;4970529;28;20202;-78
2022/10/05 07:12:45;;;;;;;3.90;1.50;;;16.20;76.00;;;;;;4964824;28;20206;-78
2022/10/05 07:15:37;;;;;;;2.57;1.30;;;16.30;75.80;;;;;;4964661;28;20733;-78
2022/10/05 07:18:33;;;;;;;3.67;1.10;;;16.30;75.20;;;;;;4972652;28;20198;-78
2022/10/05 07:21:14;;;;;;;2.00;1.20;;;16.50;74.60;;;;;;4979022;28;20296;-78
2022/10/05 07:23:52;;;;;;;3.83;1.53;;;16.50;74.50;;;;;;4975448;28;20217;-77
2022/10/05 07:26:27;;;;;;;4.47;1.80;;;16.60;73.40;;;;;;4975381;28;20201;-79
2022/10/05 07:29:19;;;;;;;3.37;1.50;;;16.70;73.20;;;;;;4972935;28;20197;-78
2022/10/05 07:31:57;;;;;;;2.50;1.53;;;16.80;73.10;;;;;;4965855;28;20564;-77
2022/10/05 07:34:39;;;;;;;6.27;1.90;;;16.90;72.80;;;;;;4961275;28;20212;-78
2022/10/05 07:40:06;;;;;;;4.43;2.23;;;17.10;72.30;;;;;;4968094;28;20252;-79
2022/10/05 07:42:45;;;;;;;6.47;2.80;;;17.20;72.10;;;;;;4969175;28;20276;-79
2022/10/05 07:45:27;;;;;;;5.23;2.20;;;17.30;72.00;;;;;;4971930;28;20197;-78
2022/10/05 07:47:57;;;;;;;5.20;2.30;;;17.40;71.30;;;;;;4967731;28;20213;-78
2022/10/05 07:50:31;;;;;;;5.20;2.30;;;17.50;71.20;;;;;;4970442;28;20202;-79
2022/10/05 07:53:05;;;;;;;5.70;2.30;;;17.50;71.10;;;;;;4967392;28;20194;-77
2022/10/05 07:55:37;;;;;;;3.23;1.90;;;17.60;71.00;;;;;;4972598;28;20609;-78
2022/10/05 07:58:12;;;;;;;4.43;2.17;;;17.70;70.50;;;;;;4972143;28;20194;-77
2022/10/05 08:00:59;;;;;;;3.83;1.80;;;17.70;70.00;;;;;;4969778;28;20259;-78
2022/10/05 08:03:37;;;;;;;7.00;2.00;;;17.80;70.00;;;;;;4971411;28;20741;-78
2022/10/05 08:06:10;;;;;;;4.00;1.30;;;17.90;70.00;;;;;;4969293;28;20201;-78
2022/10/05 08:08:51;;;;;;;5.47;1.40;;;17.90;69.50;;;;;;4973361;28;20194;-78
2022/10/05 08:11:27;;;;;;;4.23;1.10;;;18.00;69.10;;;;;;4972907;28;20268;-78
2022/10/05 08:14:02;;;;;;;3.17;1.20;;;18.10;69.10;;;;;;4968604;28;20216;-77
2022/10/05 08:16:35;;;;;;;3.03;1.20;;;18.20;68.80;;;;;;4968327;28;20197;-78
2022/10/05 08:19:14;;;;;;;3.63;1.10;;;18.20;68.90;;;;;;4972543;28;20232;-77
2022/10/05 08:21:47;;;;;;;2.83;0.90;;;18.30;68.40;;;;;;4971948;28;20257;-77
2022/10/05 08:24:39;;;;;;;2.47;0.90;;;18.30;68.00;;;;;;4972368;28;20223;-76
2022/10/05 08:27:14;;;;;;;3.73;1.30;;;18.40;68.40;;;;;;4969236;28;20606;-77
2022/10/05 08:29:50;;;;;;;3.23;1.20;;;18.40;67.70;;;;;;4965098;28;20240;-76
2022/10/05 08:32:24;;;;;;;4.07;1.20;;;18.50;67.20;;;;;;4966465;28;20705;-77
2022/10/05 08:35:05;;;;;;;3.20;1.13;;;18.60;67.20;;;;;;4966210;28;20225;-77
2022/10/05 08:37:40;;;;;;;1.87;1.00;;;18.70;67.20;;;;;;4970980;28;20285;-77
2022/10/05 08:40:50;;;;;;;2.47;0.80;;;18.70;67.20;;;;;;4971193;28;20185;-78
2022/10/05 08:43:44;;;;;;;1.77;0.90;;;18.80;67.00;;;;;;4965068;28;20222;-78
2022/10/05 08:46:35;;;;;;;4.00;1.10;;;18.90;67.50;;;;;;4970636;28;20189;-78
2022/10/05 08:49:35;;;;;;;3.57;0.93;;;18.90;66.30;;;;;;4962671;28;20221;-78
2022/10/05 08:52:35;;;;;;;1.83;1.10;;;19.00;66.40;;;;;;4961484;28;20685;-78
2022/10/05 08:55:37;;;;;;;2.23;1.00;;;19.10;66.40;;;;;;4965860;28;20240;-77
2022/10/05 08:58:32;;;;;;;1.90;0.87;;;19.10;66.00;;;;;;4963821;28;20201;-78
2022/10/05 09:01:09;;;;;;;7.40;1.70;;;19.20;66.00;;;;;;4969524;28;20293;-79
2022/10/05 09:04:15;;;;;;;2.00;1.00;;;19.20;64.80;;;;;;4967509;28;20587;-78
2022/10/05 09:07:20;;;;;;;5.50;1.10;;;19.20;63.70;;;;;;4969542;28;20221;-78
2022/10/05 09:10:30;;;;;;;5.90;2.00;;;19.40;64.70;;;;;;4961530;28;20258;-78
2022/10/05 09:13:30;;;;;;;3.30;1.40;;;19.40;65.00;;;;;;4967627;28;20611;-78
2022/10/05 09:16:35;;;;;;;2.50;1.20;;;19.50;65.00;;;;;;4968520;28;20252;-78
2022/10/05 09:19:39;;;;;;;1.20;0.90;;;19.50;64.70;;;;;;4968373;28;20248;-77
2022/10/05 09:22:15;;;;;;;1.83;1.00;;;19.60;63.80;;;;;;4968300;28;20367;-77
2022/10/05 09:24:56;;;;;;;2.73;1.27;;;19.60;62.90;;;;;;4969313;28;20244;-78
2022/10/05 09:27:36;;;;;;;2.27;1.10;;;19.60;62.70;;;;;;4972725;28;20233;-77
2022/10/05 09:30:20;;;;;;;2.93;1.30;;;19.70;62.90;;;;;;4969828;28;20197;-77
2022/10/05 09:33:24;;;;;;;2.80;1.20;;;19.70;62.70;;;;;;4962994;28;20451;-77
2022/10/05 09:36:24;;;;;;;1.33;0.95;;;19.80;62.40;;;;;;4968332;28;20201;-77
2022/10/05 09:39:34;;;;;;;2.13;0.80;;;19.90;62.40;;;;;;4967835;28;20659;-76
2022/10/05 09:42:30;;;;;;;3.90;0.80;;;19.90;61.30;;;;;;4964596;28;20206;-76
2022/10/05 09:45:43;;;;;;;3.10;1.20;;;20.00;61.50;;;;;;4973006;28;20307;-80
2022/10/05 09:48:50;;;;;;;2.13;0.90;;;20.00;61.10;;;;;;4964602;28;20198;-79
2022/10/05 09:51:47;;;;;;;2.33;1.05;;;20.10;61.50;;;;;;4950738;28;20264;-78
2022/10/05 09:54:47;;;;;;;2.03;0.80;;;20.20;60.80;;;;;;4973682;28;20644;-77
2022/10/05 09:58:06;;;;;;;2.03;1.00;;;20.20;60.60;;;;;;4971366;28;20234;-77
2022/10/05 10:00:52;;;;;;;2.70;0.93;;;20.20;60.80;;;;;;4966999;28;20260;-77
2022/10/05 10:04:09;;;;;;;1.47;1.00;;;20.20;60.20;;;;;;4971113;28;20201;-77
2022/10/05 10:07:05;;;;;;;4.45;1.00;;;20.30;60.10;;;;;;4970155;28;20198;-78
2022/10/05 10:09:42;;;;;;;3.72;1.30;;;20.30;60.40;;;;;;4966538;28;20260;-75
2022/10/05 10:12:34;;;;;;;1.27;0.80;;;20.30;59.20;;;;;;4966562;28;20233;-75
2022/10/05 10:15:40;;;;;;;2.10;0.90;;;20.30;58.10;;;;;;4962006;28;20266;-77
2022/10/05 10:18:40;;;;;;;4.90;2.03;;;20.30;58.80;;;;;;4966639;28;20285;-77
2022/10/05 10:21:32;;;;;;;9.15;5.00;;;20.40;59.20;;;;;;4964376;28;20234;-78
2022/10/05 10:24:28;;;;;;;2.63;1.35;;;20.40;59.40;;;;;;4974248;28;20260;-77
2022/10/05 10:27:16;;;;;;;1.60;1.10;;;20.40;58.60;;;;;;4976357;28;20202;-77
2022/10/05 10:30:13;;;;;;;2.08;1.27;;;20.50;58.70;;;;;;4973883;28;20284;-78
2022/10/05 10:33:14;;;;;;;3.67;1.13;;;20.60;58.80;;;;;;4970307;28;20233;-78
2022/10/05 10:35:50;;;;;;;2.38;0.85;;;20.60;58.70;;;;;;4972318;28;20220;-78
2022/10/05 10:38:47;;;;;;;2.90;1.23;;;20.70;58.60;;;;;;4969000;28;20248;-77
2022/10/05 10:41:51;;;;;;;2.85;1.15;;;20.70;58.40;;;;;;4969406;28;20210;-78
2022/10/05 10:44:57;;;;;;;11.37;5.53;;;20.70;58.40;;;;;;4968571;28;20225;-78
2022/10/05 10:47:47;;;;;;;56.65;30.35;;;20.70;58.30;;;;;;4971200;28;20197;-77
2022/10/05 10:50:58;;;;;;;24.00;11.02;;;20.60;58.60;;;;;;4973667;28;20201;-77
2022/10/05 10:53:54;;;;;;;8.97;4.20;;;20.60;58.50;;;;;;4972822;28;20237;-78
2022/10/05 10:56:46;;;;;;;3.67;1.57;;;20.60;58.70;;;;;;4964547;28;20210;-78
2022/10/05 10:59:51;;;;;;;6.15;1.13;;;20.60;58.70;;;;;;4967318;28;20214;-77
2022/10/05 11:02:38;;;;;;;7.93;3.13;;;20.60;58.70;;;;;;4963730;28;20197;-78
2022/10/05 11:05:32;;;;;;;2.35;1.33;;;20.60;58.70;;;;;;4965678;28;20240;-78
2022/10/05 11:08:39;;;;;;;2.90;1.60;;;20.60;58.50;;;;;;4961348;28;20269;-78
2022/10/05 11:11:21;;;;;;;2.27;0.90;;;20.70;58.60;;;;;;4958957;28;20669;-78
2022/10/05 11:14:11;;;;;;;7.35;1.40;;;20.70;58.50;;;;;;4965958;28;20202;-78
2022/10/05 11:17:15;;;;;;;2.28;1.10;;;20.70;58.80;;;;;;4966444;28;20265;-78
2022/10/05 11:19:58;;;;;;;2.67;1.25;;;20.70;58.40;;;;;;4964934;28;20453;-77
2022/10/05 11:22:57;;;;;;;1.77;1.00;;;20.80;58.40;;;;;;4964769;28;20201;-77
2022/10/05 11:25:52;;;;;;;3.90;1.02;;;20.90;58.30;;;;;;4966894;28;20229;-78
2022/10/05 11:28:51;;;;;;;4.78;1.13;;;21.00;58.00;;;;;;4963627;28;20205;-77
2022/10/05 11:32:00;;;;;;;3.67;0.90;;;21.20;58.00;;;;;;4968487;28;20272;-78
2022/10/05 11:34:58;;;;;;;6.47;1.63;;;21.30;58.30;;;;;;4961717;28;20221;-78
2022/10/05 11:37:54;;;;;;;4.45;0.80;;;21.30;57.60;;;;;;4961952;28;20201;-78
2022/10/05 11:40:54;;;;;;;2.42;1.10;;;21.40;57.80;;;;;;4969867;28;20660;-78
2022/10/05 11:43:54;;;;;;;4.80;1.38;;;21.40;58.10;;;;;;4955804;28;20233;-78
2022/10/05 11:46:27;;;;;;;3.63;1.20;;;21.40;57.40;;;;;;4966472;28;20797;-80
2022/10/05 11:49:18;;;;;;;6.35;1.10;;;21.40;56.90;;;;;;4966096;28;20691;-78
2022/10/05 11:52:00;;;;;;;6.82;1.40;;;21.40;56.40;;;;;;4964111;28;20749;-78
2022/10/05 11:54:52;;;;;;;2.25;0.95;;;21.40;56.00;;;;;;4966871;28;20206;-78
2022/10/05 11:57:42;;;;;;;2.20;1.20;;;21.50;56.30;;;;;;4962130;28;20198;-78
2022/10/05 12:00:18;;;;;;;5.30;1.20;;;21.50;55.90;;;;;;4965233;28;20253;-78
2022/10/05 12:03:11;;;;;;;1.45;0.85;;;21.50;55.30;;;;;;4961589;28;20193;-77
2022/10/05 12:05:54;;;;;;;3.42;1.02;;;21.50;55.50;;;;;;4965003;28;20213;-78
2022/10/05 12:08:34;;;;;;;1.95;1.10;;;21.50;56.50;;;;;;4967733;28;20229;-78
2022/10/05 12:11:24;;;;;;;2.63;1.13;;;21.50;55.50;;;;;;4975823;28;20205;-77
2022/10/05 12:13:59;;;;;;;2.65;1.30;;;21.40;55.20;;;;;;4956889;28;20913;-77
2022/10/05 12:16:34;;;;;;;5.95;1.35;;;21.40;54.90;;;;;;4964328;28;20248;-77
2022/10/05 12:19:09;;;;;;;2.15;1.05;;;21.40;55.20;;;;;;4962402;28;20197;-79
2022/10/05 12:21:44;;;;;;;3.40;1.00;;;21.40;55.60;;;;;;4966084;28;20773;-79
2022/10/05 12:24:18;;;;;;;3.13;1.27;;;21.40;55.70;;;;;;4968491;28;20201;-78
2022/10/05 12:26:58;;;;;;;1.95;1.00;;;21.40;55.70;;;;;;4970635;28;20264;-78
2022/10/05 12:29:31;;;;;;;1.85;0.88;;;21.40;55.70;;;;;;4971118;28;20255;-78
2022/10/05 12:32:03;;;;;;;3.53;1.27;;;21.50;55.60;;;;;;4966232;28;20189;-77
2022/10/05 12:34:43;;;;;;;1.90;1.00;;;21.50;55.80;;;;;;4970386;28;20756;-78
2022/10/05 12:37:31;;;;;;;5.20;1.33;;;21.40;55.40;;;;;;4970733;28;20197;-79
2022/10/05 12:40:05;;;;;;;2.85;1.17;;;21.40;55.80;;;;;;4963894;28;20923;-78
2022/10/05 12:42:41;;;;;;;2.03;1.33;;;21.40;55.80;;;;;;4969408;28;20190;-77
2022/10/05 12:45:22;;;;;;;3.50;1.10;;;21.40;55.90;;;;;;4968125;28;20674;-78
2022/10/05 12:48:08;;;;;;;2.22;1.00;;;21.40;56.10;;;;;;4965064;28;20543;-78
2022/10/05 12:50:40;;;;;;;3.38;1.33;;;21.40;56.30;;;;;;4959865;28;20224;-78
2022/10/05 12:53:24;;;;;;;2.58;1.10;;;21.40;56.50;;;;;;4970343;28;20194;-78
2022/10/05 12:56:01;;;;;;;2.70;1.30;;;21.30;56.50;;;;;;4969887;28;20234;-78
2022/10/05 12:58:37;;;;;;;2.58;1.00;;;21.40;56.60;;;;;;4966095;28;20201;-77
2022/10/05 13:01:14;;;;;;;3.15;1.50;;;21.50;56.60;;;;;;4971112;28;20733;-77
2022/10/05 13:03:46;;;;;;;1.83;1.00;;;21.50;56.60;;;;;;4967638;28;20197;-77
2022/10/05 13:06:23;;;;;;;2.13;1.10;;;21.50;56.30;;;;;;4965307;28;20288;-77
2022/10/05 13:08:58;;;;;;;3.00;1.10;;;21.50;56.20;;;;;;4965593;28;20244;-78
2022/10/05 13:11:34;;;;;;;3.40;1.00;;;21.50;55.80;;;;;;4969186;28;20189;-79
2022/10/05 13:14:11;;;;;;;2.08;1.30;;;21.50;55.90;;;;;;4965692;28;20228;-79
2022/10/05 13:16:49;;;;;;;2.80;1.10;;;21.60;55.90;;;;;;4964048;28;20678;-78
2022/10/05 13:19:39;;;;;;;4.63;1.20;;;21.80;56.20;;;;;;4964326;28;20205;-82
2022/10/05 13:22:31;;;;;;;1.85;1.10;;;22.10;56.30;;;;;;4969786;28;20229;-78
2022/10/05 13:25:20;;;;;;;2.03;1.00;;;22.40;55.20;;;;;;4967178;28;20245;-85
2022/10/05 13:27:59;;;;;;;8.80;1.33;;;22.60;54.80;;;;;;4966992;28;20193;-78
2022/10/05 13:30:28;;;;;;;6.50;1.30;;;22.60;54.00;;;;;;4965775;28;20281;-78
2022/10/05 13:33:00;;;;;;;5.28;1.25;;;22.70;53.70;;;;;;4971423;28;20260;-79
2022/10/05 13:35:43;;;;;;;5.57;1.45;;;22.70;53.40;;;;;;4965237;28;20197;-78
2022/10/05 13:38:23;;;;;;;5.10;1.40;;;23.10;52.80;;;;;;4968454;28;20212;-79
2022/10/05 13:41:05;;;;;;;2.60;1.05;;;22.90;51.90;;;;;;4969766;28;20736;-78
2022/10/05 13:43:43;;;;;;;2.60;1.20;;;22.90;52.00;;;;;;4967956;28;20667;-78
2022/10/05 13:46:20;;;;;;;2.30;1.15;;;22.70;52.30;;;;;;4967455;28;20201;-78
2022/10/05 13:49:02;;;;;;;1.65;1.08;;;22.60;51.70;;;;;;4968951;28;20249;-78
2022/10/05 13:51:40;;;;;;;4.18;1.10;;;22.50;52.10;;;;;;4969612;28;20198;-78
2022/10/05 13:54:17;;;;;;;3.35;1.30;;;22.40;51.50;;;;;;4967971;28;20190;-79
2022/10/05 13:56:54;;;;;;;2.67;1.20;;;22.30;51.70;;;;;;4968004;28;20237;-77
2022/10/05 13:59:30;;;;;;;4.10;1.30;;;22.30;52.30;;;;;;4968282;28;20688;-77
2022/10/05 14:02:02;;;;;;;3.08;1.40;;;22.30;52.40;;;;;;4976361;28;20240;-78
2022/10/05 14:04:44;;;;;;;2.90;1.10;;;22.20;51.30;;;;;;4973453;28;20621;-79
2022/10/05 14:07:29;;;;;;;3.53;1.33;;;22.10;51.30;;;;;;4968588;28;20263;-77