Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:43;;;;;;;4.93;4.00;;;;;;;8.32;73.03;98993.19;4991117;28;20091;-86
2022/01/11 00:04:10;;;;;;;4.10;3.70;;;;;;;8.30;73.17;98997.81;4995185;28;20415;-87
2022/01/11 00:06:58;;;;;;;5.13;4.60;;;;;;;8.28;73.25;99005.88;4995930;28;20072;-86
2022/01/11 00:09:41;;;;;;;6.05;4.57;;;;;;;8.34;73.24;99003.56;4995174;28;20122;-86
2022/01/11 00:12:08;;;;;;;4.93;4.07;;;;;;;8.27;73.08;99027.91;4995878;28;20050;-86
2022/01/11 00:14:35;;;;;;;5.90;4.15;;;;;;;8.17;72.63;98987.84;4994313;28;20080;-86
2022/01/11 00:17:00;;;;;;;5.13;3.78;;;;;;;8.04;72.63;98974.47;4995587;28;20030;-86
2022/01/11 00:19:28;;;;;;;5.22;4.47;;;;;;;7.45;72.81;98905.91;4995467;28;20549;-86
2022/01/11 00:21:55;;;;;;;4.45;4.03;;;;;;;8.04;72.80;99000.78;4995696;28;20038;-87
2022/01/11 00:24:30;;;;;;;5.93;5.18;;;;;;;8.13;72.80;99019.94;4995205;28;20026;-86
2022/01/11 00:27:07;;;;;;;4.78;4.20;;;;;;;8.15;72.91;99029.28;4995048;28;20022;-87
2022/01/11 00:29:36;;;;;;;5.03;4.40;;;;;;;8.06;72.71;99037.41;4995052;28;20041;-86
2022/01/11 00:32:09;;;;;;;4.18;3.78;;;;;;;8.21;72.99;99025.16;4995446;28;20040;-87
2022/01/11 00:34:49;;;;;;;5.32;4.38;;;;;;;8.10;72.79;99031.63;4994893;28;20042;-86
2022/01/11 00:37:15;;;;;;;4.72;3.53;;;;;;;7.00;72.40;98865.44;4995336;28;20038;-87
2022/01/11 00:39:42;;;;;;;3.47;3.17;;;;;;;6.77;72.68;98830.44;4995036;28;20055;-87
2022/01/11 00:42:09;;;;;;;5.47;3.50;;;;;;;7.73;72.95;99007.88;4994604;28;20038;-87
2022/01/11 00:44:35;;;;;;;5.55;4.07;;;;;;;7.17;72.56;98917.84;4994491;28;20116;-87
2022/01/11 00:47:01;;;;;;;4.80;3.95;;;;;;;7.58;72.40;98997.28;4994659;28;20030;-87
2022/01/11 00:49:26;;;;;;;4.13;3.72;;;;;;;6.65;72.46;98847.53;4994595;28;20032;-87
2022/01/11 00:51:52;;;;;;;4.53;3.33;;;;;;;7.74;73.13;99020.84;4977058;28;20578;-87
2022/01/11 00:54:17;;;;;;;4.32;3.60;;;;;;;7.68;72.62;99018.91;4994906;28;20026;-87
2022/01/11 00:56:42;;;;;;;4.82;3.97;;;;;;;7.26;72.42;98950.94;4994907;28;20491;-87
2022/01/11 00:59:08;;;;;;;4.72;4.00;;;;;;;7.34;72.58;98969.28;4994600;28;20062;-87
2022/01/11 01:01:37;;;;;;;4.32;3.92;;;;;;;7.12;72.58;98936.75;4994479;28;20081;-87
2022/01/11 01:04:04;;;;;;;6.22;4.25;;;;;;;7.76;72.39;99033.81;4994573;28;20053;-86
2022/01/11 01:06:30;;;;;;;5.72;4.70;;;;;;;7.00;72.21;98901.34;4994616;28;20026;-87
2022/01/11 01:08:55;;;;;;;5.90;4.90;;;;;;;6.50;72.26;98820.38;4994607;28;20041;-86
2022/01/11 01:11:21;;;;;;;5.30;4.65;;;;;;;6.98;72.65;98909.41;4994477;28;20036;-87
2022/01/11 01:13:46;;;;;;;10.55;4.13;;;;;;;7.84;72.22;99036.38;4976597;28;20033;-87
2022/01/11 01:16:12;;;;;;;4.40;3.75;;;;;;;7.47;72.17;98998.47;4994560;28;20041;-87
2022/01/11 01:18:37;;;;;;;5.57;4.53;;;;;;;6.75;71.86;98891.94;5000545;28;20063;-87
2022/01/11 01:21:04;;;;;;;4.47;4.05;;;;;;;6.25;71.78;98807.34;5020966;28;20039;-86
2022/01/11 01:23:29;;;;;;;5.50;4.72;;;;;;;5.40;71.82;98702.19;5020450;28;20061;-86
2022/01/11 01:25:55;;;;;;;4.45;4.00;;;;;;;7.89;71.96;99076.13;4998953;28;20034;-86
2022/01/11 01:28:21;;;;;;;5.22;4.30;;;;;;;7.21;71.15;99003.16;4977004;28;20037;-87
2022/01/11 01:30:47;;;;;;;6.10;4.32;;;;;;;6.85;71.36;98931.91;4993573;28;20031;-87
2022/01/11 01:33:13;;;;;;;7.25;5.28;;;;;;;6.73;71.93;98922.78;4993691;28;20033;-87
2022/01/11 01:35:39;;;;;;;5.95;4.63;;;;;;;6.48;71.73;98885.28;4994215;28;20045;-86
2022/01/11 01:38:07;;;;;;;5.63;5.07;;;;;;;7.62;71.84;99061.63;4994039;28;20041;-87
2022/01/11 01:40:40;;;;;;;6.53;4.78;;;;;;;6.44;71.28;98883.97;4993685;28;20030;-87
2022/01/11 01:43:08;;;;;;;9.25;5.97;;;;;;;6.85;71.69;98950.28;4994238;28;20033;-87
2022/01/11 01:45:35;;;;;;;8.10;5.90;;;;;;;6.59;71.67;98953.94;4994207;28;20033;-86
2022/01/11 01:48:02;;;;;;;6.25;5.53;;;;;;;6.66;71.67;98943.59;4994058;28;20084;-86
2022/01/11 01:50:28;;;;;;;7.05;5.80;;;;;;;7.58;71.48;99082.16;4994306;28;20113;-87
2022/01/11 01:52:56;;;;;;;8.95;5.78;;;;;;;6.12;71.94;98890.09;5005619;28;20062;-85
2022/01/11 01:55:22;;;;;;;7.50;5.68;;;;;;;7.61;71.60;99138.81;5020021;28;20021;-86
2022/01/11 01:57:50;;;;;;;7.53;6.28;;;;;;;6.89;71.47;99018.00;5008083;28;20026;-86
2022/01/11 02:00:17;;;;;;;8.60;6.30;;;;;;;6.71;71.25;98948.38;4993831;28;20030;-86
2022/01/11 02:02:42;;;;;;;8.75;6.22;;;;;;;6.41;71.22;98916.59;4993591;28;20030;-87
2022/01/11 02:05:08;;;;;;;6.18;4.97;;;;;;;7.62;71.43;99104.47;4993953;28;20037;-86
2022/01/11 02:07:35;;;;;;;6.68;5.60;;;;;;;7.57;71.39;99111.22;4993851;28;20499;-87
2022/01/11 02:10:01;;;;;;;8.60;6.45;;;;;;;6.57;71.35;98947.22;4993273;28;20072;-86
2022/01/11 02:12:28;;;;;;;8.23;6.90;;;;;;;7.13;71.63;99047.81;4993261;28;20057;-87
2022/01/11 02:14:53;;;;;;;7.05;6.05;;;;;;;6.80;70.99;99005.06;4993168;28;20030;-86
2022/01/11 02:17:19;;;;;;;6.88;6.15;;;;;;;6.43;71.19;98945.28;4993343;28;20429;-87
2022/01/11 02:19:46;;;;;;;7.13;5.25;;;;;;;6.72;70.51;98977.06;4993331;28;20026;-87
2022/01/11 02:22:13;;;;;;;8.18;6.45;;;;;;;7.42;71.24;99097.13;4992934;28;20508;-87
2022/01/11 02:24:38;;;;;;;7.15;6.07;;;;;;;6.46;70.33;98952.81;4992790;28;20045;-87
2022/01/11 02:27:04;;;;;;;6.05;5.30;;;;;;;6.89;70.23;99040.81;4992617;28;20088;-87
2022/01/11 02:29:30;;;;;;;5.60;5.03;;;;;;;7.29;70.87;99116.03;4993168;28;20026;-87
2022/01/11 02:31:55;;;;;;;9.63;6.65;;;;;;;7.04;70.05;99090.81;4992713;28;20427;-87
2022/01/11 02:34:21;;;;;;;6.20;5.03;;;;;;;6.04;70.36;98927.63;4993013;28;20084;-88
2022/01/11 02:36:47;;;;;;;5.25;4.53;;;;;;;6.29;70.33;98968.56;4992831;28;20026;-87
2022/01/11 02:39:12;;;;;;;6.80;5.75;;;;;;;7.30;69.77;99107.16;4992506;28;20036;-88
2022/01/11 02:41:49;;;;;;;6.93;5.60;;;;;;;7.17;69.58;99127.88;4993068;28;20034;-87
2022/01/11 02:44:15;;;;;;;7.18;5.63;;;;;;;6.95;69.80;99079.50;4993022;28;20038;-87
2022/01/11 02:46:40;;;;;;;6.05;5.35;;;;;;;7.12;69.91;99103.94;4992682;28;20081;-88
2022/01/11 02:49:06;;;;;;;5.90;5.22;;;;;;;7.01;69.81;99112.97;4992788;28;20084;-87
2022/01/11 02:51:31;;;;;;;5.78;5.07;;;;;;;6.91;70.36;99086.06;4992615;28;20022;-88
2022/01/11 02:53:59;;;;;;;7.55;4.88;;;;;;;5.28;70.40;98833.56;4992302;28;20109;-88
2022/01/11 02:56:24;;;;;;;6.43;4.57;;;;;;;6.77;70.23;99105.94;4992723;28;20022;-87
2022/01/11 02:58:51;;;;;;;5.38;4.88;;;;;;;6.17;70.63;99014.44;4975312;28;20034;-88
2022/01/11 03:01:16;;;;;;;5.57;5.00;;;;;;;6.08;70.94;98993.63;4992752;28;20032;-87
2022/01/11 03:03:42;;;;;;;5.18;4.63;;;;;;;6.93;69.79;99126.09;4992281;28;20034;-87
2022/01/11 03:06:08;;;;;;;6.40;5.35;;;;;;;6.87;70.54;99122.31;4992436;28;20018;-89
2022/01/11 03:08:38;;;;;;;5.63;4.47;;;;;;;6.19;70.76;99022.13;4992141;28;20594;-87
2022/01/11 03:11:06;;;;;;;7.78;5.60;;;;;;;6.40;70.14;99034.75;4974682;28;20084;-87
2022/01/11 03:13:31;;;;;;;6.43;5.03;;;;;;;6.97;70.88;99154.47;4992198;28;20488;-88
2022/01/11 03:15:57;;;;;;;6.50;5.60;;;;;;;6.20;70.43;98995.75;4990726;28;20022;-87
2022/01/11 03:18:22;;;;;;;6.20;5.50;;;;;;;6.66;70.30;99090.50;4990672;28;20030;-87
2022/01/11 03:20:51;;;;;;;6.28;5.45;;;;;;;6.18;70.68;99005.59;4990456;28;20030;-87
2022/01/11 03:23:18;;;;;;;7.15;5.57;;;;;;;6.81;70.10;99106.41;4991982;28;20161;-87
2022/01/11 03:25:44;;;;;;;7.53;5.60;;;;;;;7.10;69.43;99156.59;4992174;28;20030;-87
2022/01/11 03:28:10;;;;;;;7.13;5.45;;;;;;;4.43;69.65;98757.78;4991813;28;20022;-87
2022/01/11 03:30:36;;;;;;;5.05;4.43;;;;;;;6.52;69.57;99088.53;4991815;28;20025;-87
2022/01/11 03:33:03;;;;;;;6.57;4.82;;;;;;;6.80;70.28;99131.03;4991957;28;20102;-87
2022/01/11 03:35:29;;;;;;;8.40;5.72;;;;;;;5.76;70.08;98961.09;4992064;28;20030;-88
2022/01/11 03:37:55;;;;;;;10.57;6.43;;;;;;;7.06;70.10;99157.91;4993683;28;20084;-87
2022/01/11 03:40:24;;;;;;;6.57;5.45;;;;;;;7.03;69.58;99191.53;4995798;28;20030;-88
2022/01/11 03:42:49;;;;;;;8.32;5.35;;;;;;;6.97;68.72;99143.97;4995805;28;20023;-88
2022/01/11 03:45:17;;;;;;;6.88;5.50;;;;;;;6.14;68.67;99046.22;4995784;28;20105;-87
2022/01/11 03:47:43;;;;;;;6.18;5.55;;;;;;;6.81;69.51;99190.38;4978497;28;20049;-88
2022/01/11 03:50:11;;;;;;;7.70;6.57;;;;;;;6.81;68.66;99183.34;4995944;28;20022;-88
2022/01/11 03:52:37;;;;;;;7.40;5.22;;;;;;;6.76;68.79;99183.00;4995910;28;20077;-89
2022/01/11 03:55:10;;;;;;;7.68;6.38;;;;;;;6.72;69.58;99193.97;4995783;28;20061;-88
2022/01/11 03:57:36;;;;;;;6.50;5.32;;;;;;;6.32;69.21;99130.78;4995692;28;20027;-87
2022/01/11 04:00:08;;;;;;;7.25;6.50;;;;;;;6.41;68.63;99154.41;4995609;28;20400;-87
2022/01/11 04:02:34;;;;;;;7.25;5.53;;;;;;;5.75;69.07;99062.44;4995544;28;20029;-87
2022/01/11 04:04:59;;;;;;;7.70;5.53;;;;;;;6.59;69.95;99197.88;4995753;28;20026;-87
2022/01/11 04:07:29;;;;;;;7.60;6.50;;;;;;;6.63;69.29;99198.38;4995502;28;20034;-85
2022/01/11 04:09:56;;;;;;;8.48;6.70;;;;;;;6.62;69.60;99205.41;4995418;28;20113;-86
2022/01/11 04:12:23;;;;;;;8.93;6.57;;;;;;;6.62;69.06;99202.78;4995546;28;20022;-87
2022/01/11 04:14:49;;;;;;;8.27;6.95;;;;;;;6.48;68.90;99168.50;4995501;28;20030;-86
2022/01/11 04:17:15;;;;;;;7.57;6.30;;;;;;;6.08;68.92;99153.50;4995478;28;20041;-87
2022/01/11 04:19:41;;;;;;;9.15;7.13;;;;;;;6.40;69.52;99176.34;4995423;28;20026;-85
2022/01/11 04:22:07;;;;;;;9.82;7.30;;;;;;;6.34;69.24;99165.53;4995272;28;20476;-88
2022/01/11 04:24:32;;;;;;;10.30;7.85;;;;;;;6.62;68.77;99212.47;4994944;28;20035;-85
2022/01/11 04:26:58;;;;;;;11.77;8.20;;;;;;;5.88;68.84;99105.69;4994891;28;20496;-86
2022/01/11 04:29:24;;;;;;;9.15;7.15;;;;;;;6.62;69.14;99212.47;4995040;28;20496;-88
2022/01/11 04:31:49;;;;;;;10.13;8.15;;;;;;;6.46;68.66;99201.94;4994999;28;20475;-88
2022/01/11 04:34:15;;;;;;;10.27;8.10;;;;;;;4.94;68.12;98969.66;4994910;28;20033;-88
2022/01/11 04:36:40;;;;;;;11.18;7.40;;;;;;;5.17;68.58;98990.84;4994902;28;20085;-87
2022/01/11 04:39:09;;;;;;;9.57;8.25;;;;;;;6.42;67.77;99232.06;4994820;28;20057;-87
2022/01/11 04:41:35;;;;;;;10.23;6.95;;;;;;;6.19;68.67;99201.19;4994720;28;20030;-87
2022/01/11 04:44:00;;;;;;;10.07;7.32;;;;;;;6.36;68.40;99220.44;4995091;28;20042;-87
2022/01/11 04:46:26;;;;;;;10.20;7.85;;;;;;;6.30;68.11;99252.53;4994980;28;20038;-87
2022/01/11 04:48:54;;;;;;;9.02;7.50;;;;;;;6.31;68.31;99241.06;4994443;28;20070;-87
2022/01/11 04:51:20;;;;;;;11.20;8.50;;;;;;;6.30;68.12;99252.53;4993573;28;20110;-87
2022/01/11 04:53:46;;;;;;;10.68;8.45;;;;;;;6.15;68.07;99254.91;4994891;28;20030;-87
2022/01/11 04:56:12;;;;;;;9.40;7.15;;;;;;;6.39;68.52;99275.16;4994849;28;20030;-87
2022/01/11 04:58:38;;;;;;;9.32;7.32;;;;;;;5.97;67.37;99199.16;4993846;28;20400;-87
2022/01/11 05:01:03;;;;;;;9.52;7.70;;;;;;;6.32;68.03;99254.00;4994737;28;20026;-87
2022/01/11 05:03:29;;;;;;;10.07;7.97;;;;;;;5.65;67.62;99142.94;4994554;28;20422;-88
2022/01/11 05:05:54;;;;;;;9.75;8.07;;;;;;;4.79;67.37;99009.47;4994706;28;20038;-87
2022/01/11 05:08:20;;;;;;;9.07;7.07;;;;;;;4.36;67.39;98944.94;4994565;28;20048;-87
2022/01/11 05:10:46;;;;;;;9.27;7.50;;;;;;;5.45;67.99;99175.56;4994514;28;20030;-86
2022/01/11 05:13:13;;;;;;;12.10;7.75;;;;;;;6.14;68.21;99258.53;4994525;28;20113;-87
2022/01/11 05:15:39;;;;;;;9.75;7.97;;;;;;;5.51;67.51;99161.03;4994193;28;20084;-86
2022/01/11 05:18:06;;;;;;;9.63;7.75;;;;;;;6.22;67.47;99278.69;4994482;28;20030;-87
2022/01/11 05:20:31;;;;;;;9.35;6.55;;;;;;;4.82;67.26;99070.28;4994674;28;20026;-86
2022/01/11 05:22:57;;;;;;;9.10;7.68;;;;;;;6.04;66.77;99263.06;4994021;28;20037;-87
2022/01/11 05:25:22;;;;;;;9.57;7.10;;;;;;;5.82;67.29;99255.66;4994193;28;20034;-87
2022/01/11 05:27:48;;;;;;;8.07;7.00;;;;;;;3.82;67.42;98938.97;4994039;28;20030;-87
2022/01/11 05:30:14;;;;;;;9.60;7.97;;;;;;;6.20;66.76;99283.28;4976481;28;20026;-86
2022/01/11 05:32:42;;;;;;;8.90;7.40;;;;;;;4.94;66.56;99122.19;4994025;28;20034;-87
2022/01/11 05:35:10;;;;;;;11.02;7.95;;;;;;;5.29;66.78;99165.81;4994181;28;20084;-88
2022/01/11 05:37:35;;;;;;;10.00;7.32;;;;;;;5.84;67.20;99261.56;4993798;28;20023;-87
2022/01/11 05:40:01;;;;;;;10.65;7.45;;;;;;;5.64;66.21;99248.69;4994417;28;20041;-87
2022/01/11 05:42:27;;;;;;;9.13;7.65;;;;;;;5.04;66.23;99145.66;4976708;28;20423;-88
2022/01/11 05:44:53;;;;;;;11.30;8.38;;;;;;;4.67;66.60;99133.59;5006332;28;20030;-83
2022/01/11 05:47:19;;;;;;;10.38;8.48;;;;;;;5.95;67.21;99327.69;5016533;28;20030;-84
2022/01/11 05:49:44;;;;;;;9.07;7.32;;;;;;;5.70;66.67;99291.75;5013617;28;20085;-87
2022/01/11 05:52:09;;;;;;;8.80;7.15;;;;;;;4.77;66.87;99157.03;4993972;28;20023;-87
2022/01/11 05:54:35;;;;;;;9.65;7.20;;;;;;;5.49;66.65;99259.84;4994274;28;20035;-87
2022/01/11 05:57:01;;;;;;;9.75;7.47;;;;;;;4.73;67.08;99132.16;4994176;28;20507;-88
2022/01/11 05:59:26;;;;;;;10.05;7.95;;;;;;;5.50;66.69;99270.19;4993567;28;20495;-88
2022/01/11 06:01:52;;;;;;;8.85;6.85;;;;;;;4.83;67.07;99171.31;4993072;28;20022;-88
2022/01/11 06:04:17;;;;;;;10.32;7.35;;;;;;;5.37;67.05;99230.50;4993387;28;20101;-88
2022/01/11 06:06:43;;;;;;;8.02;6.25;;;;;;;6.20;66.04;99319.97;4993897;28;20452;-85
2022/01/11 06:09:08;;;;;;;9.35;7.47;;;;;;;5.98;65.80;99267.13;4993558;28;20592;-88
2022/01/11 06:11:34;;;;;;;10.20;7.53;;;;;;;5.75;65.39;99211.75;4993423;28;20518;-88
2022/01/11 06:13:59;;;;;;;10.38;7.10;;;;;;;6.42;65.14;99321.25;4993931;28;20488;-88
2022/01/11 06:16:25;;;;;;;10.45;7.18;;;;;;;5.94;64.85;99251.81;4994147;28;20041;-87
2022/01/11 06:18:51;;;;;;;9.13;7.10;;;;;;;5.50;65.03;99201.28;5006731;28;20018;-82
2022/01/11 06:21:17;;;;;;;10.90;6.68;;;;;;;6.64;65.51;99370.53;5018228;28;20035;-85
2022/01/11 06:23:45;;;;;;;8.20;6.20;;;;;;;5.85;64.62;99237.84;5010417;28;20108;-85
2022/01/11 06:26:11;;;;;;;8.23;6.28;;;;;;;6.73;64.44;99381.91;4993848;28;20072;-87
2022/01/11 06:28:37;;;;;;;8.43;6.35;;;;;;;6.35;64.52;99319.25;4993781;28;20053;-85
2022/01/11 06:31:02;;;;;;;8.27;6.20;;;;;;;6.11;64.24;99298.16;4993715;28;20415;-86
2022/01/11 06:33:27;;;;;;;7.25;6.00;;;;;;;5.80;64.34;99258.44;5004281;28;20029;-87
2022/01/11 06:35:53;;;;;;;9.10;7.45;;;;;;;5.56;64.54;99219.81;5013314;28;20037;-89
2022/01/11 06:38:18;;;;;;;7.68;6.35;;;;;;;6.24;64.52;99364.09;5012342;28;20028;-88
2022/01/11 06:40:44;;;;;;;8.35;6.50;;;;;;;6.03;64.49;99343.47;5011698;28;20511;-86
2022/01/11 06:43:09;;;;;;;8.85;6.97;;;;;;;6.31;64.10;99401.81;5008725;28;20018;-88
2022/01/11 06:45:35;;;;;;;10.15;6.78;;;;;;;5.25;64.66;99291.91;5012146;28;20026;-89
2022/01/11 06:48:00;;;;;;;9.38;7.55;;;;;;;5.83;64.34;99349.00;4994074;28;20129;-88
2022/01/11 06:50:27;;;;;;;12.32;7.75;;;;;;;5.97;65.13;99403.53;5025042;28;20029;-88
2022/01/11 06:52:53;;;;;;;9.55;7.50;;;;;;;6.09;64.05;99430.31;5026679;28;20087;-88
2022/01/11 06:55:21;;;;;;;7.53;6.35;;;;;;;5.95;64.23;99429.91;5012356;28;20030;-88
2022/01/11 06:57:48;;;;;;;6.65;5.30;;;;;;;5.88;64.59;99420.94;5011977;28;20033;-90
2022/01/11 07:00:14;;;;;;;7.80;6.32;;;;;;;5.11;64.85;99306.31;5011842;28;20478;-88
2022/01/11 07:02:39;;;;;;;7.03;5.53;;;;;;;5.59;65.26;99363.53;5012547;28;20018;-87
2022/01/11 07:05:06;;;;;;;8.70;6.78;;;;;;;5.89;65.41;99442.72;5012275;28;20037;-88
2022/01/11 07:07:31;;;;;;;10.57;7.43;;;;;;;5.84;65.65;99451.03;4994850;28;20404;-85
2022/01/11 07:09:57;;;;;;;17.88;10.02;;;;;;;4.91;65.64;99282.06;5011024;28;20036;-87
2022/01/11 07:12:22;;;;;;;7.55;6.25;;;;;;;5.39;65.02;99370.72;5011554;28;20053;-88
2022/01/11 07:14:48;;;;;;;8.70;6.72;;;;;;;5.20;65.54;99339.47;5010390;28;20105;-89
2022/01/11 07:17:15;;;;;;;7.38;6.30;;;;;;;5.81;65.81;99434.78;5011135;28;20033;-88
2022/01/11 07:19:41;;;;;;;9.02;6.68;;;;;;;4.95;65.79;99320.03;5011164;28;20034;-88
2022/01/11 07:22:06;;;;;;;11.35;7.90;;;;;;;5.46;65.81;99412.84;5011672;28;20109;-88
2022/01/11 07:24:31;;;;;;;10.20;8.07;;;;;;;5.49;66.23;99417.78;5012089;28;20554;-87
2022/01/11 07:26:57;;;;;;;8.63;6.93;;;;;;;4.14;66.19;99204.91;4994509;28;20033;-88
2022/01/11 07:29:22;;;;;;;8.32;6.78;;;;;;;4.94;66.42;99334.09;5011635;28;20025;-87
2022/01/11 07:31:48;;;;;;;7.75;6.80;;;;;;;4.69;66.07;99280.69;5011770;28;20552;-88
2022/01/11 07:34:13;;;;;;;8.57;6.85;;;;;;;4.84;66.24;99332.50;5014982;28;20108;-87
2022/01/11 07:36:41;;;;;;;9.25;6.18;;;;;;;5.77;65.68;99467.50;5008959;28;20029;-88
2022/01/11 07:39:07;;;;;;;6.28;5.68;;;;;;;5.71;66.06;99474.97;5005020;28;20566;-87
2022/01/11 07:41:33;;;;;;;9.00;6.75;;;;;;;4.78;65.57;99352.22;5006970;28;20503;-88
2022/01/11 07:43:58;;;;;;;9.40;7.03;;;;;;;4.44;66.20;99292.63;5010033;28;20053;-88
2022/01/11 07:46:24;;;;;;;8.52;7.45;;;;;;;4.66;66.20;99337.69;5010926;28;20418;-87
2022/01/11 07:48:50;;;;;;;10.32;6.18;;;;;;;5.60;66.12;99501.38;5008024;28;20037;-87
2022/01/11 07:51:16;;;;;;;7.70;5.90;;;;;;;5.66;66.32;99497.34;4991088;28;20521;-87
2022/01/11 07:53:41;;;;;;;7.50;6.00;;;;;;;5.68;66.09;99498.84;4992591;28;20057;-86
2022/01/11 07:56:07;;;;;;;8.82;6.40;;;;;;;5.00;65.77;99390.25;5008187;28;20109;-88
2022/01/11 07:58:32;;;;;;;8.32;6.60;;;;;;;5.60;65.96;99503.19;5008656;28;20123;-87
2022/01/11 08:00:58;;;;;;;8.63;6.57;;;;;;;4.93;66.44;99395.25;5011127;28;20088;-87
2022/01/11 08:03:23;;;;;;;7.90;6.60;;;;;;;5.64;65.47;99517.63;5024321;28;20037;-86
2022/01/11 08:05:50;;;;;;;8.43;7.32;;;;;;;4.42;65.91;99359.94;5010426;28;20498;-84
2022/01/11 08:08:16;;;;;;;9.07;6.75;;;;;;;5.57;66.12;99527.88;4990130;28;20033;-89
2022/01/11 08:10:42;;;;;;;9.32;7.30;;;;;;;5.64;66.36;99510.59;5007333;28;20029;-85
2022/01/11 08:13:10;;;;;;;11.70;8.27;;;;;;;4.19;65.93;99272.41;5008897;28;20022;-87
2022/01/11 08:15:36;;;;;;;8.52;6.55;;;;;;;5.74;65.73;99527.06;4994533;28;20036;-87
2022/01/11 08:18:01;;;;;;;11.68;8.77;;;;;;;5.77;65.63;99509.41;5008765;28;20053;-89
2022/01/11 08:20:27;;;;;;;10.80;8.38;;;;;;;5.54;65.73;99477.56;5008468;28;20069;-86
2022/01/11 08:22:54;;;;;;;8.18;6.88;;;;;;;4.53;65.51;99313.69;5011399;28;20080;-87
2022/01/11 08:25:20;;;;;;;9.77;7.20;;;;;;;5.14;65.71;99410.69;5015046;28;20499;-87
2022/01/11 08:27:46;;;;;;;8.52;6.82;;;;;;;4.81;65.42;99370.25;4997220;28;20040;-85
2022/01/11 08:30:12;;;;;;;8.68;6.72;;;;;;;5.68;65.11;99511.94;5014195;28;20041;-88
2022/01/11 08:32:37;;;;;;;10.18;8.40;;;;;;;5.79;65.13;99539.72;4991365;28;20042;-87
2022/01/11 08:35:04;;;;;;;6.78;5.82;;;;;;;5.72;65.11;99557.00;5014545;28;20028;-87
2022/01/11 08:37:29;;;;;;;10.32;7.10;;;;;;;4.50;65.36;99356.63;5012537;28;20064;-86
2022/01/11 08:39:54;;;;;;;8.55;6.97;;;;;;;5.68;65.77;99551.22;5011293;28;20092;-86
2022/01/11 08:42:20;;;;;;;10.13;7.82;;;;;;;5.15;66.21;99466.47;5006042;28;20495;-84
2022/01/11 08:44:47;;;;;;;10.65;7.97;;;;;;;5.66;66.28;99555.78;5012160;28;20037;-87
2022/01/11 08:47:14;;;;;;;20.30;13.50;;;;;;;4.92;65.61;99435.44;5010331;28;20095;-87
2022/01/11 08:49:40;;;;;;;12.35;9.13;;;;;;;4.97;65.62;99448.09;5010241;28;20081;-84
2022/01/11 08:52:05;;;;;;;11.77;9.07;;;;;;;4.61;66.22;99400.06;5008805;28;20033;-88
2022/01/11 08:54:31;;;;;;;11.90;9.55;;;;;;;4.82;66.28;99466.06;5012904;28;20097;-88
2022/01/11 08:56:57;;;;;;;11.40;8.88;;;;;;;5.39;66.02;99522.59;5010248;28;20034;-88
2022/01/11 08:59:25;;;;;;;10.88;8.20;;;;;;;4.73;65.79;99431.13;4992854;28;20525;-87
2022/01/11 09:01:54;;;;;;;10.68;7.53;;;;;;;5.32;66.12;99526.75;5013014;28;20033;-87
2022/01/11 09:04:21;;;;;;;12.27;8.65;;;;;;;5.47;66.39;99561.13;5011439;28;20048;-85
2022/01/11 09:06:47;;;;;;;11.77;9.05;;;;;;;5.13;66.56;99498.00;5014120;28;20021;-83
2022/01/11 09:09:13;;;;;;;16.92;11.45;;;;;;;3.93;66.48;99310.56;4993923;28;20026;-88
2022/01/11 09:11:38;;;;;;;15.55;11.15;;;;;;;4.94;66.75;99487.63;4995933;28;20021;-88
2022/01/11 09:14:04;;;;;;;17.55;12.05;;;;;;;4.68;66.86;99454.25;4993259;28;20032;-87
2022/01/11 09:16:29;;;;;;;16.05;12.70;;;;;;;5.30;66.91;99565.34;5009076;28;20030;-86
2022/01/11 09:18:55;;;;;;;16.75;13.00;;;;;;;5.03;66.90;99529.47;5001123;28;20057;-86
2022/01/11 09:21:22;;;;;;;16.08;12.15;;;;;;;3.95;67.16;99356.50;5000758;28;20183;-86
2022/01/11 09:23:49;;;;;;;14.98;11.40;;;;;;;5.23;66.90;99561.66;5018940;28;20026;-86
2022/01/11 09:26:15;;;;;;;19.92;14.35;;;;;;;5.13;66.90;99544.28;4996833;28;20040;-82
2022/01/11 09:28:41;;;;;;;21.00;14.93;;;;;;;4.68;67.28;99517.03;5026800;28;20041;-88
2022/01/11 09:31:07;;;;;;;25.85;17.92;;;;;;;4.91;67.35;99516.69;5011356;28;20464;-87
2022/01/11 09:33:33;;;;;;;22.70;17.08;;;;;;;5.00;67.49;99534.97;5012494;28;20084;-88
2022/01/11 09:35:59;;;;;;;17.33;12.77;;;;;;;3.78;67.44;99352.81;5014026;28;20049;-88
2022/01/11 09:38:25;;;;;;;19.27;15.27;;;;;;;4.26;67.71;99458.19;5011940;28;20088;-88
2022/01/11 09:40:52;;;;;;;17.07;12.30;;;;;;;4.52;67.56;99490.63;5009829;28;20053;-87
2022/01/11 09:43:21;;;;;;;17.92;14.43;;;;;;;4.36;67.31;99479.91;5015848;28;20030;-87
2022/01/11 09:45:48;;;;;;;21.17;15.38;;;;;;;3.57;67.90;99382.59;5018136;28;20096;-85
2022/01/11 09:48:13;;;;;;;20.73;15.23;;;;;;;3.93;67.85;99405.44;5007425;28;20026;-82
2022/01/11 09:50:39;;;;;;;22.55;17.40;;;;;;;4.11;68.01;99435.09;5018197;28;20037;-80
2022/01/11 09:53:04;;;;;;;25.40;17.80;;;;;;;4.30;67.93;99464.78;5006524;28;20565;-80
2022/01/11 09:55:30;;;;;;;22.07;16.47;;;;;;;4.84;67.96;99573.97;5011530;28;20041;-80
2022/01/11 09:57:56;;;;;;;23.20;16.60;;;;;;;4.27;68.12;99501.66;5011337;28;20124;-79
2022/01/11 10:00:21;;;;;;;21.17;15.57;;;;;;;3.59;67.79;99410.22;5003950;28;20032;-80
2022/01/11 10:02:47;;;;;;;20.63;16.40;;;;;;;3.43;68.15;99366.41;5008721;28;20088;-79
2022/01/11 10:05:14;;;;;;;24.63;18.90;;;;;;;4.11;68.35;99489.16;5011331;28;20118;-79
2022/01/11 10:07:41;;;;;;;23.73;16.77;;;;;;;4.64;68.36;99578.41;5012815;28;20111;-80
2022/01/11 10:10:16;;;;;;;26.42;16.77;;;;;;;4.70;68.19;99585.72;5013022;28;20030;-80
2022/01/11 10:12:50;;;;;;;23.98;17.45;;;;;;;4.73;68.13;99574.97;5006231;28;20038;-80
2022/01/11 10:15:26;;;;;;;21.77;15.00;;;;;;;4.46;68.21;99533.03;5011938;28;20030;-80
2022/01/11 10:17:51;;;;;;;24.48;17.48;;;;;;;3.44;68.38;99359.38;5012363;28;20034;-80
2022/01/11 10:20:20;;;;;;;22.58;15.93;;;;;;;4.58;68.29;99546.78;5012304;28;20036;-81
2022/01/11 10:22:49;;;;;;;17.23;13.63;;;;;;;4.81;68.12;99581.28;5011297;28;20114;-80
2022/01/11 10:25:15;;;;;;;17.00;13.05;;;;;;;3.98;67.89;99454.63;5006234;28;20423;-82
2022/01/11 10:27:41;;;;;;;17.42;11.95;;;;;;;4.78;67.98;99575.38;4994983;28;20026;-82
2022/01/11 10:30:10;;;;;;;19.30;14.07;;;;;;;4.75;67.87;99577.44;4998238;28;20411;-85
2022/01/11 10:32:38;;;;;;;22.75;15.23;;;;;;;4.68;67.77;99584.19;4989280;28;20022;-84
2022/01/11 10:35:13;;;;;;;23.63;16.60;;;;;;;4.65;68.15;99587.09;5017745;28;20101;-84
2022/01/11 10:37:40;;;;;;;23.73;17.57;;;;;;;4.58;68.51;99580.75;5015598;28;20034;-84
2022/01/11 10:40:13;;;;;;;21.05;15.77;;;;;;;4.40;68.08;99570.97;5011657;28;20491;-81
2022/01/11 10:42:49;;;;;;;19.00;14.37;;;;;;;3.59;68.12;99435.50;5009576;28;20113;-81
2022/01/11 10:45:17;;;;;;;19.50;14.00;;;;;;;3.53;68.19;99439.47;4992146;28;20418;-81
2022/01/11 10:47:47;;;;;;;17.20;13.53;;;;;;;4.52;68.46;99578.72;5011142;28;20404;-82
2022/01/11 10:50:15;;;;;;;17.67;14.30;;;;;;;4.48;68.26;99580.78;5011490;28;20021;-81
2022/01/11 10:52:42;;;;;;;24.63;17.97;;;;;;;4.50;68.47;99588.47;4995945;28;20053;-82
2022/01/11 10:55:13;;;;;;;22.13;17.13;;;;;;;3.77;68.23;99481.72;5012376;28;20402;-81
2022/01/11 10:57:39;;;;;;;22.13;15.53;;;;;;;4.10;68.79;99537.97;5018718;28;20048;-81
2022/01/11 11:00:31;;;;;;;19.20;14.07;;;;;;;4.40;68.85;99585.84;5016616;28;20030;-80
2022/01/11 11:03:05;;;;;;;12.55;10.20;;;;;;;4.41;68.71;99582.25;4993603;28;20046;-78
2022/01/11 11:05:48;;;;;;;21.10;15.37;;;;;;;4.12;68.71;99556.94;5016424;28;20030;-79
2022/01/11 11:08:14;;;;;;;;;;;;;;;4.18;69.27;99584.31;5011292;28;20132;-79
2022/01/11 11:10:45;;;;;;;19.93;14.57;;;;;;;4.26;68.95;99576.63;5012987;28;19944;-80
2022/01/11 11:13:17;;;;;;;20.50;15.07;;;;;;;3.92;68.94;99512.66;5013748;28;20024;-80
2022/01/11 11:15:44;;;;;;;19.40;14.47;;;;;;;4.18;69.15;99566.03;5028450;28;20064;-80
2022/01/11 11:18:37;;;;;;;20.40;14.23;;;;;;;4.31;68.76;99586.66;5022676;28;20026;-79
2022/01/11 11:21:21;;;;;;;21.83;17.13;;;;;;;3.72;68.88;99507.41;5017299;28;20034;-79
2022/01/11 11:23:52;;;;;;;19.07;13.83;;;;;;;4.17;69.26;99574.81;5010880;28;20422;-78
2022/01/11 11:26:19;;;;;;;21.30;17.43;;;;;;;3.55;68.99;99460.22;5010973;28;20092;-79
2022/01/11 11:28:45;;;;;;;18.27;14.93;;;;;;;4.26;68.79;99578.41;5009957;28;20113;-79
2022/01/11 11:31:10;;;;;;;17.53;14.03;;;;;;;3.15;68.81;99414.97;5011792;28;20555;-79
2022/01/11 11:33:37;;;;;;;22.77;16.67;;;;;;;3.75;68.78;99507.16;5011316;28;20034;-79
2022/01/11 11:36:05;;;;;;;21.27;17.20;;;;;;;3.52;69.10;99474.38;5012498;28;20034;-79