Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:32;;;;;;;2.92;1.50;;;;;;;23.79;46.34;102123.91;5063737;28;20017;-60
2022/07/14 00:03:57;;;;;;;4.22;1.63;;;;;;;23.76;46.38;102113.38;5067045;28;20055;-60
2022/07/14 00:06:22;;;;;;;4.57;2.13;;;;;;;23.60;46.35;102091.63;5067496;28;20080;-59
2022/07/14 00:08:47;;;;;;;6.50;1.77;;;;;;;23.77;46.34;102122.38;5068156;28;20033;-59
2022/07/14 00:11:13;;;;;;;5.78;2.10;;;;;;;23.75;46.16;102124.41;5067945;28;20539;-60
2022/07/14 00:13:38;;;;;;;4.15;1.45;;;;;;;23.74;46.07;102115.41;5068258;28;20021;-59
2022/07/14 00:16:03;;;;;;;3.70;1.80;;;;;;;23.75;46.30;102121.69;5068159;28;20100;-60
2022/07/14 00:18:29;;;;;;;4.32;1.40;;;;;;;23.72;46.05;102120.16;5066966;28;20037;-60
2022/07/14 00:20:55;;;;;;;3.35;1.48;;;;;;;23.53;46.07;102083.31;5050180;28;20032;-60
2022/07/14 00:23:21;;;;;;;4.75;1.55;;;;;;;23.72;45.98;102109.31;5066835;28;20033;-60
2022/07/14 00:25:46;;;;;;;3.45;1.73;;;;;;;23.71;46.10;102109.47;5066486;28;20027;-60
2022/07/14 00:28:12;;;;;;;3.17;1.77;;;;;;;23.69;46.22;102101.50;5068114;28;20052;-59
2022/07/14 00:30:37;;;;;;;4.00;1.50;;;;;;;23.67;45.57;102103.53;5050025;28;20082;-59
2022/07/14 00:33:02;;;;;;;4.97;1.92;;;;;;;23.58;45.96;102085.53;5050366;28;20068;-59
2022/07/14 00:35:28;;;;;;;5.78;1.92;;;;;;;23.67;46.14;102098.13;5050102;28;20059;-59
2022/07/14 00:37:53;;;;;;;4.30;1.90;;;;;;;23.56;45.99;102085.69;5066844;28;20025;-59
2022/07/14 00:40:18;;;;;;;4.10;1.60;;;;;;;23.45;46.12;102067.91;5067898;28;20036;-59
2022/07/14 00:42:49;;;;;;;5.93;1.80;;;;;;;23.66;46.00;102090.97;5065913;28;20025;-60
2022/07/14 00:45:17;;;;;;;5.15;2.05;;;;;;;23.45;45.90;102058.91;5066307;28;20053;-60
2022/07/14 00:47:42;;;;;;;3.67;1.65;;;;;;;23.64;45.99;102087.56;5085143;28;20025;-60
2022/07/14 00:50:10;;;;;;;4.70;1.95;;;;;;;23.62;46.08;102092.31;5086395;28;20032;-59
2022/07/14 00:52:35;;;;;;;6.75;2.40;;;;;;;23.64;46.08;102101.13;5086685;28;20027;-60
2022/07/14 00:55:01;;;;;;;4.80;1.70;;;;;;;23.63;46.02;102104.88;5087727;28;20052;-60
2022/07/14 00:57:26;;;;;;;6.32;1.83;;;;;;;23.59;45.98;102084.50;5087190;28;20054;-60
2022/07/14 00:59:52;;;;;;;6.93;2.08;;;;;;;23.62;46.09;102100.47;5087320;28;20055;-60
2022/07/14 01:02:18;;;;;;;3.65;1.63;;;;;;;23.60;45.97;102106.06;5078084;28;20031;-60
2022/07/14 01:04:45;;;;;;;5.72;2.05;;;;;;;23.40;46.03;102070.25;5078763;28;20020;-60
2022/07/14 01:07:12;;;;;;;4.03;1.52;;;;;;;23.56;45.83;102101.13;5073455;28;20049;-60
2022/07/14 01:09:37;;;;;;;5.18;1.35;;;;;;;23.59;46.07;102106.22;5066819;28;20032;-60
2022/07/14 01:12:02;;;;;;;3.63;1.70;;;;;;;23.37;45.95;102070.63;5083050;28;20403;-60
2022/07/14 01:14:28;;;;;;;5.30;1.60;;;;;;;23.57;45.81;102108.25;5086237;28;20025;-59
2022/07/14 01:16:55;;;;;;;3.70;1.73;;;;;;;23.56;45.66;102101.13;5086885;28;20102;-59
2022/07/14 01:19:21;;;;;;;5.93;2.17;;;;;;;23.53;45.80;102105.03;5078200;28;20028;-60
2022/07/14 01:21:47;;;;;;;5.10;1.60;;;;;;;23.38;45.86;102075.03;5067152;28;20025;-59
2022/07/14 01:24:12;;;;;;;4.22;1.83;;;;;;;23.53;45.77;102113.16;5066866;28;20025;-59
2022/07/14 01:26:37;;;;;;;3.92;1.40;;;;;;;23.53;45.76;102109.59;5066573;28;20112;-60
2022/07/14 01:29:02;;;;;;;3.97;1.42;;;;;;;23.52;45.62;102106.06;5065448;28;20025;-60
2022/07/14 01:31:28;;;;;;;4.07;1.50;;;;;;;23.33;45.69;102065.69;5065779;28;20017;-60
2022/07/14 01:33:54;;;;;;;4.45;1.65;;;;;;;23.27;45.65;102059.06;5066642;28;20132;-60
2022/07/14 01:36:19;;;;;;;3.08;1.58;;;;;;;23.50;45.60;102105.38;5055676;28;20238;-60
2022/07/14 01:38:44;;;;;;;6.65;1.90;;;;;;;23.28;45.45;102065.34;5086404;28;20033;-60
2022/07/14 01:41:10;;;;;;;6.65;1.52;;;;;;;23.49;45.50;102108.25;5086277;28;20032;-60
2022/07/14 01:43:35;;;;;;;4.05;1.30;;;;;;;23.30;45.33;102074.16;5086419;28;20031;-60
2022/07/14 01:46:01;;;;;;;4.03;1.58;;;;;;;23.27;45.43;102071.78;5086177;28;20048;-61
2022/07/14 01:48:26;;;;;;;5.40;1.60;;;;;;;23.44;45.46;102106.91;5085399;28;20060;-60
2022/07/14 01:50:51;;;;;;;4.13;1.40;;;;;;;23.23;45.25;102065.84;5086223;28;20029;-60
2022/07/14 01:53:16;;;;;;;4.97;1.77;;;;;;;23.43;45.43;102097.06;5086387;28;20044;-60
2022/07/14 01:55:43;;;;;;;4.10;1.65;;;;;;;23.41;45.21;102084.69;5085918;28;20042;-60
2022/07/14 01:58:09;;;;;;;4.88;1.20;;;;;;;23.17;45.07;102047.53;5085131;28;20036;-60
2022/07/14 02:00:34;;;;;;;4.05;1.67;;;;;;;23.37;45.10;102076.03;5084925;28;20020;-60
2022/07/14 02:03:00;;;;;;;3.22;1.00;;;;;;;23.19;45.25;102042.78;5085229;28;20027;-60
2022/07/14 02:05:27;;;;;;;4.13;1.38;;;;;;;23.38;45.34;102080.44;5084698;28;20049;-60
2022/07/14 02:07:53;;;;;;;4.50;1.25;;;;;;;23.36;44.94;102081.63;5084570;28;20028;-60
2022/07/14 02:13:02;;;;;;;2.22;0.82;;;;;;;23.33;44.98;102085.53;5064525;28;20024;-60
2022/07/14 02:15:28;;;;;;;2.13;0.80;;;;;;;23.32;44.77;102093.84;5065972;28;20032;-60
2022/07/14 02:17:53;;;;;;;2.03;0.90;;;;;;;23.32;44.93;102091.13;5064752;28;20048;-60
2022/07/14 02:20:19;;;;;;;1.75;0.85;;;;;;;23.30;44.76;102099.44;5065777;28;20362;-60
2022/07/14 02:22:44;;;;;;;1.65;0.80;;;;;;;23.29;44.55;102100.47;5048017;28;20281;-60
2022/07/14 02:25:12;;;;;;;1.23;0.70;;;;;;;23.28;44.51;102098.78;5065712;28;20021;-60
2022/07/14 02:27:37;;;;;;;4.17;1.30;;;;;;;23.27;44.79;102098.94;5064011;28;20021;-60
2022/07/14 02:30:03;;;;;;;2.45;0.95;;;;;;;23.26;44.73;102100.78;5065387;28;20349;-59
2022/07/14 02:32:31;;;;;;;2.78;0.90;;;;;;;23.25;44.76;102099.09;5064455;28;20051;-59
2022/07/14 02:34:56;;;;;;;4.00;1.50;;;;;;;23.25;44.56;102099.09;5065526;28;20028;-60
2022/07/14 02:37:22;;;;;;;3.40;0.90;;;;;;;23.24;44.36;102096.56;5065593;28;20100;-59
2022/07/14 02:39:48;;;;;;;1.48;0.80;;;;;;;23.23;44.30;102103.00;5047346;28;20178;-59
2022/07/14 02:42:13;;;;;;;3.30;0.80;;;;;;;23.03;44.64;102068.06;5064909;28;20084;-60
2022/07/14 02:44:38;;;;;;;3.55;1.00;;;;;;;23.02;44.41;102070.91;5065298;28;20056;-60
2022/07/14 02:47:04;;;;;;;3.22;1.02;;;;;;;23.19;44.38;102092.50;5065385;28;20024;-60
2022/07/14 02:49:29;;;;;;;1.27;0.80;;;;;;;23.19;44.30;102091.63;5063988;28;20497;-60
2022/07/14 02:51:54;;;;;;;2.83;0.90;;;;;;;23.17;44.15;102089.09;5065440;28;20079;-60
2022/07/14 02:54:19;;;;;;;2.42;0.77;;;;;;;23.17;44.09;102094.50;5065205;28;20035;-60
2022/07/14 02:56:45;;;;;;;1.48;0.60;;;;;;;23.16;44.34;102090.13;5063128;28;20092;-60
2022/07/14 02:59:10;;;;;;;1.98;0.70;;;;;;;22.94;43.79;102064.50;5065073;28;20025;-59
2022/07/14 03:01:35;;;;;;;1.98;0.68;;;;;;;23.14;43.97;102094.00;5065225;28;20402;-59
2022/07/14 03:04:00;;;;;;;2.35;0.75;;;;;;;22.94;43.76;102061.78;5065096;28;20028;-59
2022/07/14 03:06:26;;;;;;;1.88;0.57;;;;;;;23.12;44.05;102085.19;5063809;28;20016;-60
2022/07/14 03:08:51;;;;;;;1.73;0.65;;;;;;;23.11;43.78;102091.66;5063592;28;20096;-60
2022/07/14 03:11:16;;;;;;;2.45;1.08;;;;;;;23.11;44.48;102097.06;5076967;28;20524;-60
2022/07/14 03:13:42;;;;;;;2.80;1.20;;;;;;;23.08;43.79;102089.25;5083786;28;20080;-60
2022/07/14 03:16:09;;;;;;;1.67;0.93;;;;;;;23.08;43.82;102086.53;5083754;28;20028;-60
2022/07/14 03:18:35;;;;;;;2.22;0.98;;;;;;;23.07;43.67;102091.13;5083833;28;20021;-60
2022/07/14 03:21:04;;;;;;;2.47;0.73;;;;;;;22.87;43.81;102062.59;5084974;28;20032;-60
2022/07/14 03:23:30;;;;;;;1.70;0.70;;;;;;;23.06;43.80;102091.28;5083808;28;20031;-60
2022/07/14 03:25:55;;;;;;;2.50;0.70;;;;;;;23.02;43.78;102082.63;5084736;28;20020;-60
2022/07/14 03:28:20;;;;;;;2.45;0.77;;;;;;;23.01;43.76;102096.34;5084889;28;20104;-59
2022/07/14 03:30:46;;;;;;;1.40;0.70;;;;;;;23.02;43.66;102093.47;5083574;28;20036;-60
2022/07/14 03:33:11;;;;;;;3.05;0.63;;;;;;;23.01;43.43;102099.91;5083950;28;20027;-60
2022/07/14 03:35:39;;;;;;;0.85;0.60;;;;;;;22.98;43.41;102091.25;5083563;28;20021;-60
2022/07/14 03:38:05;;;;;;;2.38;0.50;;;;;;;22.98;43.58;102096.69;5087297;28;20029;-60
2022/07/14 03:40:30;;;;;;;2.33;1.40;;;;;;;22.97;43.65;102087.69;5087281;28;20033;-60
2022/07/14 03:42:55;;;;;;;2.80;0.65;;;;;;;22.95;43.68;102085.16;5088339;28;20024;-60
2022/07/14 03:45:20;;;;;;;1.25;0.50;;;;;;;22.95;43.45;102084.31;5087421;28;20135;-61
2022/07/14 03:47:45;;;;;;;1.58;0.60;;;;;;;22.92;43.36;102081.94;5088730;28;20024;-60
2022/07/14 03:50:11;;;;;;;1.70;0.65;;;;;;;22.92;43.63;102079.22;5088601;28;20050;-60
2022/07/14 03:52:36;;;;;;;1.42;0.60;;;;;;;22.91;43.37;102072.94;5088692;28;20020;-60
2022/07/14 03:55:02;;;;;;;1.80;0.60;;;;;;;22.92;43.31;102073.81;5088573;28;20477;-60
2022/07/14 03:57:27;;;;;;;1.65;0.50;;;;;;;22.90;43.32;102067.72;5088184;28;20016;-59
2022/07/14 03:59:52;;;;;;;1.30;0.50;;;;;;;22.90;43.42;102067.72;5088330;28;20029;-59
2022/07/14 04:02:18;;;;;;;2.90;0.70;;;;;;;22.88;43.49;102073.25;5088663;28;20028;-60
2022/07/14 04:04:43;;;;;;;1.90;0.60;;;;;;;22.88;43.65;102072.41;5088321;28;20028;-59
2022/07/14 04:07:08;;;;;;;1.55;0.60;;;;;;;22.87;43.09;102065.28;5088533;28;20529;-59
2022/07/14 04:09:34;;;;;;;1.85;0.95;;;;;;;22.87;43.34;102084.28;5087855;28;20115;-60
2022/07/14 04:11:59;;;;;;;2.58;0.80;;;;;;;22.84;43.53;102071.88;5067915;28;20032;-60
2022/07/14 04:14:24;;;;;;;3.17;0.80;;;;;;;22.86;43.19;102080.72;5050546;28;20051;-60
2022/07/14 04:16:51;;;;;;;1.58;0.77;;;;;;;22.85;43.14;102078.16;5066992;28;20088;-60
2022/07/14 04:19:17;;;;;;;2.08;0.73;;;;;;;22.84;43.30;102085.44;5068217;28;20021;-60
2022/07/14 04:21:42;;;;;;;1.80;0.80;;;;;;;22.84;43.10;102088.16;5068168;28;20155;-60
2022/07/14 04:24:07;;;;;;;1.95;0.77;;;;;;;22.83;43.35;102081.03;5066658;28;20041;-60
2022/07/14 04:26:33;;;;;;;1.70;0.70;;;;;;;22.81;43.23;102083.09;5067350;28;20021;-60
2022/07/14 04:28:58;;;;;;;2.00;0.80;;;;;;;22.82;43.35;102079.34;5066427;28;20087;-60
2022/07/14 04:31:24;;;;;;;1.73;0.73;;;;;;;22.81;43.13;102072.25;5067855;28;20029;-59
2022/07/14 04:33:49;;;;;;;2.28;1.00;;;;;;;22.80;43.30;102075.94;5067836;28;20025;-59
2022/07/14 04:36:15;;;;;;;1.27;0.55;;;;;;;22.79;43.26;102076.97;5066768;28;20099;-59
2022/07/14 04:38:40;;;;;;;2.03;0.60;;;;;;;22.78;43.32;102080.69;5066393;28;20529;-59
2022/07/14 04:41:05;;;;;;;2.53;0.77;;;;;;;22.77;43.24;102076.28;5065859;28;20029;-59
2022/07/14 04:43:30;;;;;;;1.88;1.00;;;;;;;22.76;43.15;102080.00;5067404;28;20052;-60
2022/07/14 04:45:56;;;;;;;0.93;0.60;;;;;;;22.74;43.44;102064.94;5049648;28;20037;-59
2022/07/14 04:48:21;;;;;;;1.58;0.90;;;;;;;22.76;43.27;102068.31;5049925;28;20013;-59
2022/07/14 04:53:30;;;;;;;2.47;1.38;;;;;;;22.74;43.27;102073.91;5067388;28;20055;-60
2022/07/14 04:55:56;;;;;;;2.20;0.93;;;;;;;22.55;43.44;102031.66;5066066;28;20040;-60
2022/07/14 04:58:25;;;;;;;1.02;0.70;;;;;;;22.73;43.20;102060.53;5066193;28;20073;-60
2022/07/14 05:00:50;;;;;;;1.63;0.95;;;;;;;22.58;43.60;102044.03;5066172;28;20398;-60
2022/07/14 05:03:16;;;;;;;2.33;1.50;;;;;;;22.71;42.97;102069.66;5049056;28;20025;-60
2022/07/14 05:05:41;;;;;;;1.58;0.70;;;;;;;22.71;43.38;102072.38;5066512;28;20047;-60
2022/07/14 05:08:06;;;;;;;1.58;0.70;;;;;;;22.70;43.55;102073.38;5047781;28;20030;-60
2022/07/14 05:10:32;;;;;;;1.60;0.60;;;;;;;22.55;43.69;102038.94;5062190;28;20081;-59
2022/07/14 05:12:57;;;;;;;1.95;0.70;;;;;;;22.69;43.88;102071.69;5085331;28;20115;-59
2022/07/14 05:15:22;;;;;;;1.85;0.70;;;;;;;22.70;43.83;102086.94;5085663;28;20035;-60
2022/07/14 05:17:48;;;;;;;1.98;0.80;;;;;;;22.51;43.77;102051.13;5086889;28;20035;-60
2022/07/14 05:20:13;;;;;;;3.03;1.00;;;;;;;22.70;44.05;102073.38;5086745;28;20035;-60
2022/07/14 05:22:40;;;;;;;2.10;0.90;;;;;;;22.71;43.89;102082.38;5086797;28;20024;-60
2022/07/14 05:25:10;;;;;;;2.50;0.98;;;;;;;22.71;44.02;102076.94;5085504;28;20028;-60
2022/07/14 05:27:36;;;;;;;1.08;0.65;;;;;;;22.68;44.30;102080.84;5085837;28;20116;-60
2022/07/14 05:30:07;;;;;;;2.30;0.90;;;;;;;22.51;44.45;102057.41;5086582;28;20113;-60
2022/07/14 05:32:32;;;;;;;3.83;1.23;;;;;;;22.53;44.55;102057.25;5085538;28;20016;-60
2022/07/14 05:34:58;;;;;;;1.08;0.57;;;;;;;22.57;44.30;102061.31;5086363;28;20039;-60
2022/07/14 05:37:24;;;;;;;3.00;1.10;;;;;;;22.44;44.54;102037.41;5085391;28;20024;-60
2022/07/14 05:39:49;;;;;;;1.98;0.88;;;;;;;22.70;44.60;102086.09;5084817;28;20084;-60
2022/07/14 05:42:14;;;;;;;3.63;0.80;;;;;;;22.49;44.64;102051.31;5084630;28;20362;-60
2022/07/14 05:44:40;;;;;;;2.63;1.00;;;;;;;22.70;44.72;102089.66;5085097;28;20059;-60
2022/07/14 05:47:05;;;;;;;1.52;0.90;;;;;;;22.70;44.91;102095.06;5086227;28;20046;-60
2022/07/14 05:49:30;;;;;;;2.70;1.13;;;;;;;22.70;44.69;102094.22;5085026;28;20054;-60
2022/07/14 05:51:55;;;;;;;2.65;0.90;;;;;;;22.70;44.80;102088.81;5086228;28;20024;-60
2022/07/14 05:54:21;;;;;;;3.08;1.10;;;;;;;22.70;44.65;102086.94;5085126;28;20030;-60
2022/07/14 05:56:46;;;;;;;2.85;1.13;;;;;;;22.53;44.87;102055.38;5084348;28;20071;-60
2022/07/14 05:59:11;;;;;;;6.53;1.23;;;;;;;22.69;44.86;102085.25;5086442;28;20032;-60
2022/07/14 06:01:37;;;;;;;3.58;1.00;;;;;;;22.70;44.77;102076.09;5085422;28;20120;-60
2022/07/14 06:04:02;;;;;;;2.35;0.95;;;;;;;22.70;44.87;102084.22;5085920;28;20031;-59
2022/07/14 06:06:27;;;;;;;3.50;1.10;;;;;;;22.41;44.96;102037.72;5086290;28;20350;-60
2022/07/14 06:08:52;;;;;;;2.45;1.00;;;;;;;22.71;45.04;102093.22;5085824;28;20069;-60
2022/07/14 06:11:18;;;;;;;3.95;0.98;;;;;;;22.70;45.09;102096.94;5070500;28;20021;-59
2022/07/14 06:13:45;;;;;;;1.67;0.73;;;;;;;22.71;45.21;102101.34;5065475;28;20029;-60
2022/07/14 06:16:11;;;;;;;2.40;0.90;;;;;;;22.69;45.16;102097.97;5065660;28;20090;-60
2022/07/14 06:18:36;;;;;;;2.67;0.95;;;;;;;22.71;45.16;102102.19;5047963;28;20017;-60
2022/07/14 06:21:01;;;;;;;4.75;1.35;;;;;;;22.70;45.23;102102.38;5065574;28;20025;-60
2022/07/14 06:23:27;;;;;;;3.97;1.33;;;;;;;22.72;45.15;102100.31;5065524;28;20112;-59
2022/07/14 06:25:52;;;;;;;3.47;0.90;;;;;;;22.51;45.26;102070.09;5065896;28;20025;-60
2022/07/14 06:28:18;;;;;;;2.38;1.10;;;;;;;22.72;45.15;102105.75;5064203;28;20024;-60
2022/07/14 06:30:44;;;;;;;2.72;1.20;;;;;;;22.50;45.29;102076.53;5064150;28;20032;-60
2022/07/14 06:33:09;;;;;;;3.08;1.35;;;;;;;22.54;45.12;102075.19;5065657;28;20027;-59
2022/07/14 06:35:39;;;;;;;3.13;0.98;;;;;;;22.71;45.31;102096.75;5064049;28;20033;-60
2022/07/14 06:38:05;;;;;;;3.13;0.93;;;;;;;22.73;45.21;102104.75;5063976;28;20086;-60
2022/07/14 06:40:30;;;;;;;3.75;1.50;;;;;;;22.72;45.33;102103.03;5065039;28;20032;-60
2022/07/14 06:42:56;;;;;;;2.80;1.13;;;;;;;22.52;45.07;102067.25;5063360;28;20024;-59
2022/07/14 06:45:21;;;;;;;5.25;1.40;;;;;;;22.54;45.49;102072.50;5064197;28;20516;-60
2022/07/14 06:47:46;;;;;;;4.28;1.20;;;;;;;22.56;45.28;102067.78;5065217;28;20024;-60
2022/07/14 06:50:12;;;;;;;1.77;1.10;;;;;;;22.71;45.30;102085.91;5064044;28;20028;-60
2022/07/14 06:52:37;;;;;;;3.60;1.10;;;;;;;22.74;45.13;102084.75;5065064;28;20025;-60
2022/07/14 06:55:04;;;;;;;3.13;1.23;;;;;;;22.76;45.08;102085.41;5065266;28;20425;-59
2022/07/14 06:57:29;;;;;;;3.15;1.10;;;;;;;22.58;44.96;102050.31;5046673;28;20132;-60
2022/07/14 06:59:54;;;;;;;2.33;1.20;;;;;;;22.77;45.03;102075.41;5063071;28;20471;-60
2022/07/14 07:02:20;;;;;;;3.33;1.17;;;;;;;22.78;45.06;102082.56;5065162;28;20049;-60
2022/07/14 07:04:47;;;;;;;2.75;0.90;;;;;;;22.78;45.20;102077.97;5064844;28;20325;-60
2022/07/14 07:07:12;;;;;;;5.13;1.40;;;;;;;22.77;45.17;102065.44;5063863;28;20013;-60
2022/07/14 07:09:38;;;;;;;2.13;0.85;;;;;;;22.78;44.91;102077.97;5063298;28;20036;-60
2022/07/14 07:12:04;;;;;;;2.90;1.08;;;;;;;22.62;45.24;102043.53;5081934;28;20020;-61
2022/07/14 07:14:30;;;;;;;5.10;1.30;;;;;;;22.79;45.36;102065.28;5084868;28;20020;-60
2022/07/14 07:16:55;;;;;;;5.65;1.65;;;;;;;22.80;45.09;102062.38;5083546;28;20023;-60
2022/07/14 07:19:20;;;;;;;3.65;1.30;;;;;;;22.61;45.18;102031.00;5084765;28;20039;-60
2022/07/14 07:21:46;;;;;;;1.95;0.95;;;;;;;22.58;45.25;102025.06;5084948;28;20035;-60
2022/07/14 07:24:11;;;;;;;4.22;1.33;;;;;;;22.63;44.98;102028.13;5085047;28;20024;-60
2022/07/14 07:26:38;;;;;;;6.20;1.17;;;;;;;22.63;45.01;102025.41;5084656;28;20043;-59
2022/07/14 07:29:04;;;;;;;3.92;1.20;;;;;;;22.58;45.13;102015.06;5085005;28;20031;-59
2022/07/14 07:31:31;;;;;;;4.50;1.63;;;;;;;22.84;45.13;102052.06;5084867;28;20028;-60
2022/07/14 07:33:56;;;;;;;2.83;0.85;;;;;;;22.65;45.23;102023.41;5066949;28;20023;-60
2022/07/14 07:36:21;;;;;;;4.65;1.27;;;;;;;22.83;45.53;102045.78;5085086;28;20017;-60
2022/07/14 07:38:47;;;;;;;3.55;1.58;;;;;;;22.84;45.08;102044.75;5084462;28;20108;-61
2022/07/14 07:41:12;;;;;;;3.08;1.13;;;;;;;22.85;45.39;102045.63;5083299;28;20439;-61
2022/07/14 07:43:37;;;;;;;2.55;1.00;;;;;;;22.86;45.13;102045.47;5066489;28;20024;-60
2022/07/14 07:46:03;;;;;;;4.90;1.30;;;;;;;22.58;45.16;101998.81;5084440;28;20464;-60
2022/07/14 07:48:29;;;;;;;4.45;1.60;;;;;;;22.88;45.07;102037.16;5084630;28;20048;-60
2022/07/14 07:50:55;;;;;;;4.93;1.83;;;;;;;22.88;45.40;102040.72;5084491;28;20024;-60
2022/07/14 07:53:20;;;;;;;2.47;0.98;;;;;;;22.89;45.28;102036.13;5083748;28;20074;-61
2022/07/14 07:55:46;;;;;;;3.47;0.90;;;;;;;22.90;45.21;102035.16;5083310;28;20020;-60
2022/07/14 07:58:11;;;;;;;2.88;1.13;;;;;;;22.76;45.26;102004.09;5083164;28;20035;-60
2022/07/14 08:00:37;;;;;;;6.35;2.42;;;;;;;22.92;45.29;102031.25;5084186;28;20059;-60
2022/07/14 08:03:03;;;;;;;4.38;1.30;;;;;;;22.72;45.21;101991.88;5083358;28;20041;-59
2022/07/14 08:05:29;;;;;;;3.55;1.15;;;;;;;22.73;45.34;101993.59;5083064;28;20077;-60
2022/07/14 08:07:55;;;;;;;5.63;1.23;;;;;;;22.95;45.34;102025.50;5084583;28;20027;-60
2022/07/14 08:10:21;;;;;;;3.45;1.20;;;;;;;22.95;45.01;102028.22;5076848;28;20051;-61
2022/07/14 08:12:46;;;;;;;3.20;0.80;;;;;;;22.98;45.00;102021.63;5062450;28;20021;-61
2022/07/14 08:15:13;;;;;;;3.17;1.13;;;;;;;22.99;44.83;102023.31;5064462;28;20032;-61
2022/07/14 08:17:38;;;;;;;3.90;1.40;;;;;;;23.00;45.16;102025.00;5064105;28;20029;-61
2022/07/14 08:20:06;;;;;;;3.50;0.90;;;;;;;22.77;45.11;101975.97;5064264;28;20137;-59
2022/07/14 08:22:31;;;;;;;2.80;0.98;;;;;;;23.03;44.87;102016.53;5063236;28;20029;-59
2022/07/14 08:24:57;;;;;;;2.65;1.02;;;;;;;23.05;45.05;102024.47;5049597;28;20027;-60
2022/07/14 08:27:22;;;;;;;4.00;1.05;;;;;;;22.84;45.15;101987.81;5067578;28;20398;-61
2022/07/14 08:29:48;;;;;;;2.97;1.48;;;;;;;23.07;44.84;102031.44;5066438;28;20033;-59
2022/07/14 08:32:13;;;;;;;2.88;0.88;;;;;;;23.09;44.82;102029.41;5066745;28;20066;-59
2022/07/14 08:34:39;;;;;;;2.95;1.10;;;;;;;22.88;45.03;101989.19;5067483;28;20481;-59
2022/07/14 08:37:05;;;;;;;2.38;0.80;;;;;;;23.12;45.16;102028.22;5066519;28;20028;-59
2022/07/14 08:39:31;;;;;;;2.75;1.17;;;;;;;23.13;44.92;102022.63;5066120;28;20029;-60
2022/07/14 08:41:59;;;;;;;3.13;1.20;;;;;;;23.15;44.73;102020.59;5067034;28;20025;-61
2022/07/14 08:44:25;;;;;;;2.92;0.95;;;;;;;23.16;44.83;102016.03;5066393;28;20024;-60
2022/07/14 08:46:51;;;;;;;2.13;0.80;;;;;;;23.11;44.85;102000.25;5066282;28;20113;-60
2022/07/14 08:49:17;;;;;;;3.10;1.02;;;;;;;23.20;44.65;102009.22;5066428;28;20025;-60
2022/07/14 08:51:42;;;;;;;2.03;0.98;;;;;;;23.20;44.71;102007.38;5066075;28;20078;-60
2022/07/14 08:54:09;;;;;;;2.03;0.80;;;;;;;23.01;44.58;101975.16;5067343;28;20486;-60
2022/07/14 08:56:35;;;;;;;2.47;1.00;;;;;;;23.23;44.76;101992.59;5049091;28;20036;-60
2022/07/14 08:59:00;;;;;;;2.25;0.73;;;;;;;23.24;44.80;101998.88;5066416;28;20531;-60
2022/07/14 09:01:26;;;;;;;4.10;1.10;;;;;;;23.24;44.76;101988.88;5065668;28;20356;-60
2022/07/14 09:03:52;;;;;;;2.25;0.90;;;;;;;23.05;44.64;101953.97;5067321;28;20024;-59
2022/07/14 09:06:54;;;;;;;4.32;1.55;;;;;;;23.27;44.86;101987.66;5065781;28;20055;-60
2022/07/14 09:09:24;;;;;;;2.47;1.02;;;;;;;23.28;44.80;101990.22;5065898;28;20029;-60
2022/07/14 09:11:55;;;;;;;2.80;0.90;;;;;;;23.30;44.67;101988.19;5084636;28;20630;-60
2022/07/14 09:14:21;;;;;;;1.95;0.90;;;;;;;23.31;44.54;101999.88;5086381;28;20024;-61
2022/07/14 09:16:46;;;;;;;3.92;1.15;;;;;;;23.32;44.72;102005.16;5086950;28;20086;-59
2022/07/14 09:19:13;;;;;;;2.85;0.82;;;;;;;23.34;44.77;101994.13;5069316;28;20029;-60
2022/07/14 09:21:42;;;;;;;2.88;1.00;;;;;;;23.35;44.93;101990.38;5086550;28;20048;-60
2022/07/14 09:24:09;;;;;;;3.58;0.95;;;;;;;23.34;44.81;101984.09;5085758;28;20056;-60
2022/07/14 09:27:01;;;;;;;6.15;1.85;;;;;;;23.38;44.69;101984.63;5084923;28;20021;-60
2022/07/14 09:29:29;;;;;;;3.03;0.85;;;;;;;23.39;44.46;101981.72;5085432;28;20039;-61
2022/07/14 09:31:54;;;;;;;3.42;0.95;;;;;;;23.38;44.97;101988.16;5085434;28;20039;-60
2022/07/14 09:34:26;;;;;;;3.35;0.90;;;;;;;23.41;44.91;101985.13;5085105;28;20056;-59
2022/07/14 09:36:51;;;;;;;1.85;0.70;;;;;;;23.42;44.94;101984.09;5086239;28;20028;-59
2022/07/14 09:39:18;;;;;;;4.50;1.02;;;;;;;23.42;44.69;101992.22;5085087;28;20032;-60
2022/07/14 09:41:53;;;;;;;3.90;0.80;;;;;;;23.21;44.95;101943.09;5085587;28;20087;-59
2022/07/14 09:44:19;;;;;;;2.97;0.85;;;;;;;23.47;44.83;101989.00;5085367;28;20076;-59
2022/07/14 09:46:56;;;;;;;2.88;1.00;;;;;;;23.48;44.74;101993.41;5067845;28;20264;-60
2022/07/14 09:49:30;;;;;;;3.60;1.10;;;;;;;23.48;44.85;101989.84;5085412;28;20032;-60
2022/07/14 09:52:02;;;;;;;2.60;0.85;;;;;;;23.51;44.98;101986.78;5068269;28;20024;-60
2022/07/14 09:54:48;;;;;;;1.75;0.68;;;;;;;23.49;45.11;101978.84;5068354;28;20024;-60
2022/07/14 09:57:13;;;;;;;3.28;1.17;;;;;;;23.53;45.34;101985.59;5084463;28;20024;-60
2022/07/14 09:59:52;;;;;;;3.25;0.90;;;;;;;23.54;45.50;101986.44;5086123;28;20109;-60
2022/07/14 10:02:26;;;;;;;1.50;0.75;;;;;;;23.56;45.68;101990.66;5086345;28;20084;-60
2022/07/14 10:04:54;;;;;;;4.50;1.65;;;;;;;23.57;45.61;101983.38;5084886;28;20056;-60
2022/07/14 10:07:20;;;;;;;3.13;1.00;;;;;;;23.58;45.87;101985.09;5086042;28;20051;-60
2022/07/14 10:09:55;;;;;;;1.85;0.65;;;;;;;23.39;45.66;101954.56;5083019;28;20397;-60
2022/07/14 10:12:23;;;;;;;1.38;0.60;;;;;;;23.49;45.80;101973.41;5063880;28;20017;-60
2022/07/14 10:14:49;;;;;;;2.00;0.80;;;;;;;23.60;45.90;101981.16;5064827;28;20033;-60
2022/07/14 10:17:15;;;;;;;2.55;1.25;;;;;;;23.60;45.77;101991.19;5064327;28;20061;-60
2022/07/14 10:19:41;;;;;;;1.63;0.60;;;;;;;23.60;45.78;101988.47;5065466;28;20021;-60
2022/07/14 10:22:07;;;;;;;1.80;0.68;;;;;;;23.62;45.91;101994.59;5064665;28;20052;-60
2022/07/14 10:24:32;;;;;;;1.67;0.77;;;;;;;23.63;45.91;101996.28;5065584;28;20036;-60
2022/07/14 10:26:58;;;;;;;2.15;0.88;;;;;;;23.64;46.08;101997.97;5065593;28;20017;-59
2022/07/14 10:29:24;;;;;;;1.98;0.85;;;;;;;23.64;46.19;101996.09;5072171;28;20461;-60
2022/07/14 10:32:07;;;;;;;2.40;0.52;;;;;;;23.65;45.89;101994.25;5081387;28;20021;-60
2022/07/14 10:34:46;;;;;;;1.58;0.55;;;;;;;23.64;45.96;101987.94;5065578;28;20084;-60
2022/07/14 10:37:50;;;;;;;1.05;0.70;;;;;;;23.65;45.81;101996.97;5077593;28;20060;-59
2022/07/14 10:40:24;;;;;;;3.30;0.90;;;;;;;23.44;45.87;101959.47;5085255;28;20047;-59
2022/07/14 10:43:25;;;;;;;1.23;0.50;;;;;;;23.64;46.12;101995.25;5084604;28;20508;-59
2022/07/14 10:45:52;;;;;;;1.77;0.68;;;;;;;23.45;46.06;101961.19;5062846;28;20095;-60
2022/07/14 10:48:32;;;;;;;3.40;0.90;;;;;;;23.65;46.09;101988.81;5046524;28;20036;-60
2022/07/14 10:51:17;;;;;;;1.95;0.65;;;;;;;23.65;46.15;101988.81;5062860;28;20029;-60
2022/07/14 10:54:04;;;;;;;1.90;0.80;;;;;;;23.65;45.97;101986.09;5063115;28;20156;-59
2022/07/14 10:56:30;;;;;;;2.80;0.80;;;;;;;23.65;46.21;101991.53;5045561;28;20024;-60
2022/07/14 10:59:26;;;;;;;1.60;0.50;;;;;;;23.65;46.12;101996.97;5046267;28;20027;-60
2022/07/14 11:02:13;;;;;;;3.30;0.70;;;;;;;23.65;46.30;101995.09;5057250;28;20052;-60
2022/07/14 11:05:03;;;;;;;1.83;0.50;;;;;;;23.65;46.16;101997.81;5042762;28;20063;-60
2022/07/14 11:08:08;;;;;;;2.20;0.60;;;;;;;23.65;46.07;101992.38;5042808;28;20041;-60
2022/07/14 11:10:35;;;;;;;0.55;0.45;;;;;;;23.65;46.31;101986.94;4987080;28;20038;-60
2022/07/14 11:13:04;;;;;;;1.73;0.50;;;;;;;23.65;46.08;101991.53;5042153;28;20041;-60
2022/07/14 11:15:50;;;;;;;1.67;0.65;;;;;;;23.65;46.20;101992.38;5042848;28;20035;-60
2022/07/14 11:18:18;;;;;;;2.05;0.80;;;;;;;23.65;46.17;101995.09;5026174;28;20097;-60
2022/07/14 11:20:50;;;;;;;2.78;0.65;;;;;;;23.65;45.95;102002.38;5061927;28;20040;-59
2022/07/14 11:23:21;;;;;;;2.92;0.80;;;;;;;23.64;46.07;101998.81;5065041;28;20100;-59
2022/07/14 11:25:48;;;;;;;2.33;0.50;;;;;;;23.44;46.11;101959.47;5063789;28;20398;-59
2022/07/14 11:28:31;;;;;;;1.08;0.55;;;;;;;23.65;46.23;101999.69;5063380;28;20024;-60
2022/07/14 11:31:12;;;;;;;1.55;0.50;;;;;;;23.65;46.05;102000.50;5065035;28;20076;-59