Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:01;;;;;;;5.57;3.17;;;7.40;99.90;;;;;;5051893;28;20510;-74
2023/01/10 00:04:30;;;;;;;6.13;3.47;;;7.40;99.90;;;;;;5000910;28;20945;-75
2023/01/10 00:06:57;;;;;;;5.10;3.30;;;7.50;99.90;;;;;;5049791;28;21046;-73
2023/01/10 00:09:25;;;;;;;6.37;2.80;;;7.50;99.90;;;;;;5054776;28;20503;-74
2023/01/10 00:14:37;;;;;;;10.93;3.73;;;7.50;99.90;;;;;;5052205;28;20577;-74
2023/01/10 00:17:04;;;;;;;5.17;3.93;;;7.50;99.90;;;;;;5035014;28;20463;-74
2023/01/10 00:19:31;;;;;;;8.80;4.17;;;7.40;99.90;;;;;;5043921;28;20430;-74
2023/01/10 00:22:11;;;;;;;3.47;2.13;;;7.40;99.90;;;;;;5054624;28;20498;-74
2023/01/10 00:24:41;;;;;;;8.50;4.00;;;7.40;99.90;;;;;;5054592;28;20439;-74
2023/01/10 00:27:13;;;;;;;16.80;4.23;;;7.40;99.90;;;;;;5054119;28;20427;-74
2023/01/10 00:29:40;;;;;;;6.33;2.73;;;7.50;99.90;;;;;;5042252;28;20419;-74
2023/01/10 00:32:07;;;;;;;6.87;3.90;;;7.50;99.90;;;;;;5054974;28;20452;-73
2023/01/10 00:34:35;;;;;;;4.63;3.60;;;7.40;99.90;;;;;;5064554;28;20483;-74
2023/01/10 00:37:06;;;;;;;7.93;3.90;;;7.40;99.90;;;;;;5056401;28;20456;-73
2023/01/10 00:39:32;;;;;;;5.47;3.13;;;7.50;99.90;;;;;;5051566;28;20506;-74
2023/01/10 00:44:45;;;;;;;10.13;3.97;;;7.50;99.90;;;;;;5053599;28;20419;-74
2023/01/10 00:47:13;;;;;;;8.10;3.87;;;7.50;99.90;;;;;;5045379;28;20439;-73
2023/01/10 00:49:40;;;;;;;3.40;2.60;;;7.50;99.90;;;;;;5054114;28;20487;-73
2023/01/10 00:52:07;;;;;;;13.90;5.43;;;7.30;99.90;;;;;;5036745;28;20457;-74
2023/01/10 00:54:34;;;;;;;14.03;3.83;;;7.30;99.90;;;;;;5066339;28;20546;-74
2023/01/10 00:57:02;;;;;;;4.07;3.03;;;7.50;99.90;;;;;;5046763;28;20465;-74
2023/01/10 00:59:30;;;;;;;9.70;2.33;;;7.60;99.90;;;;;;5052569;28;20497;-73
2023/01/10 01:01:56;;;;;;;6.10;3.03;;;7.50;99.90;;;;;;5054676;28;20953;-74
2023/01/10 01:04:24;;;;;;;7.23;4.23;;;7.50;99.90;;;;;;5054029;28;20506;-74
2023/01/10 01:06:50;;;;;;;3.43;3.13;;;7.50;99.90;;;;;;5054792;28;20461;-73
2023/01/10 01:09:17;;;;;;;3.00;1.80;;;7.60;99.90;;;;;;5050895;28;20527;-73
2023/01/10 01:11:44;;;;;;;6.07;3.10;;;7.50;99.90;;;;;;5054070;28;20453;-73
2023/01/10 01:14:12;;;;;;;3.80;2.87;;;7.50;99.90;;;;;;5053612;28;20935;-74
2023/01/10 01:16:41;;;;;;;7.97;2.73;;;7.50;99.90;;;;;;5053505;28;20428;-73
2023/01/10 01:19:08;;;;;;;8.00;3.43;;;7.40;99.90;;;;;;5053739;28;20476;-74
2023/01/10 01:21:36;;;;;;;4.73;2.50;;;7.30;99.90;;;;;;5054037;28;20578;-74
2023/01/10 01:24:03;;;;;;;5.07;2.77;;;7.40;99.90;;;;;;5053560;28;20832;-73
2023/01/10 01:26:30;;;;;;;7.40;3.70;;;7.40;99.90;;;;;;5053164;28;20448;-74
2023/01/10 01:28:57;;;;;;;6.93;3.60;;;7.30;99.90;;;;;;5053706;28;20522;-74
2023/01/10 01:31:25;;;;;;;4.50;3.23;;;7.20;99.90;;;;;;5053404;28;20590;-73
2023/01/10 01:33:52;;;;;;;5.40;4.10;;;7.20;99.90;;;;;;5051256;28;20460;-73
2023/01/10 01:36:19;;;;;;;6.90;2.87;;;7.30;99.90;;;;;;5055894;28;20573;-74
2023/01/10 01:38:48;;;;;;;8.83;3.47;;;7.30;99.90;;;;;;5053238;28;20440;-74
2023/01/10 01:44:03;;;;;;;4.33;3.13;;;7.20;99.90;;;;;;5052000;28;20476;-73
2023/01/10 01:46:35;;;;;;;8.33;3.67;;;7.10;99.90;;;;;;5033845;28;20429;-74
2023/01/10 01:49:04;;;;;;;5.60;2.30;;;7.10;99.90;;;;;;5053065;28;20602;-74
2023/01/10 01:51:32;;;;;;;4.07;3.67;;;7.20;99.90;;;;;;5048468;28;20530;-73
2023/01/10 01:54:04;;;;;;;5.13;1.90;;;7.10;99.90;;;;;;5047760;28;20452;-74
2023/01/10 01:56:36;;;;;;;10.13;3.17;;;7.20;99.90;;;;;;5052218;28;20473;-74
2023/01/10 01:59:09;;;;;;;9.93;2.80;;;7.10;99.90;;;;;;5033334;28;20442;-74
2023/01/10 02:01:40;;;;;;;4.80;2.63;;;7.20;99.90;;;;;;5041794;28;20780;-74
2023/01/10 02:04:13;;;;;;;3.83;2.50;;;7.20;99.90;;;;;;5053379;28;20548;-73
2023/01/10 02:06:43;;;;;;;3.13;2.40;;;7.20;99.90;;;;;;5053838;28;20444;-74
2023/01/10 02:09:17;;;;;;;5.57;2.20;;;7.20;99.90;;;;;;5056233;28;20508;-74
2023/01/10 02:11:45;;;;;;;4.03;2.40;;;7.20;99.90;;;;;;5050588;28;20522;-74
2023/01/10 02:14:13;;;;;;;1.83;1.73;;;7.20;99.90;;;;;;5050946;28;20833;-74
2023/01/10 02:16:42;;;;;;;4.50;1.47;;;7.10;99.90;;;;;;5049330;28;20523;-74
2023/01/10 02:19:18;;;;;;;14.50;3.23;;;7.00;99.90;;;;;;5033522;28;20448;-74
2023/01/10 02:22:19;;;;;;;3.40;2.90;;;7.00;99.90;;;;;;5048235;28;20457;-74
2023/01/10 02:25:18;;;;;;;8.73;2.90;;;7.10;99.90;;;;;;5036518;28;20500;-74
2023/01/10 02:28:07;;;;;;;5.87;2.50;;;7.20;99.90;;;;;;5049644;28;20466;-74
2023/01/10 02:31:06;;;;;;;13.33;2.20;;;7.10;99.90;;;;;;5051551;28;20894;-74
2023/01/10 02:33:43;;;;;;;3.47;1.93;;;7.00;99.90;;;;;;5035186;28;20435;-73
2023/01/10 02:36:25;;;;;;;9.03;2.40;;;7.10;99.90;;;;;;5042617;28;20467;-74
2023/01/10 02:38:58;;;;;;;18.43;2.23;;;7.00;99.90;;;;;;5047495;28;20649;-74
2023/01/10 02:41:31;;;;;;;2.97;2.17;;;7.00;99.90;;;;;;5038648;28;20510;-75
2023/01/10 02:44:04;;;;;;;2.83;1.93;;;7.00;99.90;;;;;;5031671;28;20820;-74
2023/01/10 02:46:32;;;;;;;2.73;2.37;;;7.00;99.90;;;;;;5031994;28;20849;-74
2023/01/10 02:49:00;;;;;;;3.43;1.93;;;7.00;99.90;;;;;;5031479;28;20554;-74
2023/01/10 02:51:29;;;;;;;2.30;2.03;;;7.10;99.90;;;;;;5031603;28;20750;-74
2023/01/10 02:53:59;;;;;;;2.10;1.40;;;7.10;99.90;;;;;;5036397;28;20438;-74
2023/01/10 02:57:19;;;;;;;3.17;1.90;;;7.00;99.90;;;;;;5037706;28;20491;-74
2023/01/10 03:00:07;;;;;;;15.20;2.10;;;7.00;99.90;;;;;;5031053;28;20936;-74
2023/01/10 03:02:49;;;;;;;4.93;3.50;;;7.00;99.90;;;;;;5031304;28;20410;-74
2023/01/10 03:05:29;;;;;;;5.80;2.70;;;7.00;99.90;;;;;;5043267;28;20767;-74
2023/01/10 03:08:10;;;;;;;7.17;2.27;;;6.90;99.90;;;;;;5032491;28;20782;-73
2023/01/10 03:10:43;;;;;;;3.53;1.60;;;6.90;99.90;;;;;;5051359;28;20511;-73
2023/01/10 03:13:14;;;;;;;6.30;2.30;;;6.90;99.90;;;;;;5043848;28;20553;-73
2023/01/10 03:15:42;;;;;;;5.50;2.30;;;7.00;99.90;;;;;;5051149;28;20455;-73
2023/01/10 03:18:14;;;;;;;4.67;1.97;;;7.00;99.90;;;;;;5050984;28;20451;-73
2023/01/10 03:20:45;;;;;;;8.80;2.63;;;7.10;99.90;;;;;;5051652;28;20464;-74
2023/01/10 03:23:14;;;;;;;3.50;1.77;;;7.10;99.90;;;;;;5051218;28;20622;-74
2023/01/10 03:25:44;;;;;;;5.80;1.93;;;7.20;99.90;;;;;;5051537;28;20494;-73
2023/01/10 03:28:15;;;;;;;3.40;3.10;;;7.10;99.90;;;;;;5050345;28;20475;-74
2023/01/10 03:30:47;;;;;;;3.00;2.00;;;7.00;99.90;;;;;;5050756;28;20484;-74
2023/01/10 03:33:19;;;;;;;4.50;2.13;;;7.00;99.90;;;;;;5051166;28;20427;-74
2023/01/10 03:35:57;;;;;;;2.70;1.73;;;7.10;99.90;;;;;;5044771;28;20482;-74
2023/01/10 03:38:31;;;;;;;6.07;2.10;;;7.10;99.90;;;;;;5051021;28;20898;-74
2023/01/10 03:41:03;;;;;;;1.73;1.10;;;7.10;99.90;;;;;;5056030;28;20431;-74
2023/01/10 03:46:46;;;;;;;1.43;1.30;;;7.30;99.90;;;;;;5008670;28;20430;-74
2023/01/10 03:49:15;;;;;;;6.60;1.77;;;7.20;99.90;;;;;;5008754;28;20444;-74
2023/01/10 03:51:44;;;;;;;7.30;2.50;;;7.10;99.90;;;;;;5028126;28;20647;-74
2023/01/10 03:54:12;;;;;;;4.80;2.80;;;7.00;99.90;;;;;;5045583;28;20444;-73
2023/01/10 03:56:48;;;;;;;2.43;2.23;;;7.00;99.90;;;;;;5032029;28;20552;-74
2023/01/10 03:59:16;;;;;;;16.00;2.57;;;7.00;99.90;;;;;;5046835;28;20474;-73
2023/01/10 04:01:42;;;;;;;7.33;2.27;;;7.00;99.90;;;;;;5050510;28;20430;-74
2023/01/10 04:04:10;;;;;;;6.43;1.90;;;6.90;99.90;;;;;;5050238;28;20436;-74
2023/01/10 04:06:37;;;;;;;2.10;1.73;;;6.90;99.90;;;;;;5045083;28;20456;-74
2023/01/10 04:09:05;;;;;;;3.87;2.13;;;6.80;99.90;;;;;;5040263;28;20472;-74
2023/01/10 04:11:32;;;;;;;2.60;2.40;;;6.70;99.90;;;;;;5045828;28;20434;-74
2023/01/10 04:13:59;;;;;;;6.30;2.33;;;6.60;99.90;;;;;;5030848;28;20438;-73
2023/01/10 04:16:27;;;;;;;2.60;1.90;;;6.50;99.90;;;;;;5030457;28;21010;-74
2023/01/10 04:18:54;;;;;;;3.77;2.20;;;6.50;99.90;;;;;;5030301;28;20965;-74
2023/01/10 04:21:21;;;;;;;2.80;2.50;;;6.50;99.90;;;;;;5030404;28;20457;-74
2023/01/10 04:23:48;;;;;;;11.30;3.50;;;6.50;99.90;;;;;;5030143;28;20547;-74
2023/01/10 04:26:16;;;;;;;5.50;2.80;;;6.40;99.90;;;;;;5030447;28;20875;-74
2023/01/10 04:28:46;;;;;;;6.10;2.60;;;6.40;99.90;;;;;;5030887;28;20468;-73
2023/01/10 04:31:13;;;;;;;4.40;2.13;;;6.40;99.90;;;;;;5029907;28;20556;-74
2023/01/10 04:33:40;;;;;;;17.67;3.10;;;6.40;99.90;;;;;;5032615;28;20466;-74
2023/01/10 04:36:07;;;;;;;4.30;2.50;;;6.50;99.90;;;;;;5034159;28;20550;-73
2023/01/10 04:38:34;;;;;;;4.97;2.27;;;6.50;99.90;;;;;;5034170;28;20642;-73
2023/01/10 04:41:03;;;;;;;5.73;2.03;;;6.50;99.90;;;;;;5033789;28;20459;-73
2023/01/10 04:43:32;;;;;;;1.57;1.23;;;6.40;99.90;;;;;;5033905;28;20450;-73
2023/01/10 04:45:59;;;;;;;10.27;2.07;;;6.40;99.90;;;;;;5034247;28;20444;-73
2023/01/10 04:48:26;;;;;;;6.40;2.47;;;6.40;99.90;;;;;;5034337;28;20548;-73
2023/01/10 04:50:54;;;;;;;2.60;2.27;;;6.40;99.90;;;;;;5033340;28;20522;-73
2023/01/10 04:53:22;;;;;;;10.33;1.27;;;6.50;99.90;;;;;;5033469;28;20855;-73
2023/01/10 04:55:49;;;;;;;4.50;1.63;;;6.50;99.90;;;;;;5033410;28;20587;-73
2023/01/10 04:58:16;;;;;;;2.30;1.77;;;6.40;99.90;;;;;;5033289;28;20966;-73
2023/01/10 05:00:45;;;;;;;14.07;2.80;;;6.40;99.90;;;;;;5036108;28;20458;-74
2023/01/10 05:03:12;;;;;;;8.07;2.40;;;6.30;99.90;;;;;;5036295;28;20428;-74
2023/01/10 05:05:39;;;;;;;3.33;1.93;;;6.30;99.90;;;;;;5033706;28;20441;-74
2023/01/10 05:08:06;;;;;;;2.47;1.90;;;6.40;99.90;;;;;;5033294;28;20479;-74
2023/01/10 05:10:33;;;;;;;2.27;1.80;;;6.50;99.90;;;;;;5033273;28;20511;-74
2023/01/10 05:13:00;;;;;;;6.80;3.10;;;6.40;99.90;;;;;;5033083;28;20427;-74
2023/01/10 05:15:26;;;;;;;3.73;2.40;;;6.50;99.90;;;;;;5032897;28;20456;-74
2023/01/10 05:17:59;;;;;;;1.63;1.53;;;6.60;99.90;;;;;;5032970;28;20984;-74
2023/01/10 05:20:26;;;;;;;4.77;2.60;;;6.60;99.90;;;;;;5032844;28;20434;-74
2023/01/10 05:22:53;;;;;;;4.47;1.60;;;6.50;99.90;;;;;;5033659;28;20448;-73
2023/01/10 05:25:22;;;;;;;4.03;2.23;;;6.50;99.90;;;;;;5033181;28;20816;-74
2023/01/10 05:27:48;;;;;;;4.73;2.33;;;6.50;99.90;;;;;;5031372;28;20467;-74
2023/01/10 05:30:16;;;;;;;1.60;1.40;;;6.50;99.90;;;;;;5033012;28;20449;-74
2023/01/10 05:32:43;;;;;;;2.63;1.60;;;6.40;99.90;;;;;;5033380;28;20569;-75
2023/01/10 05:35:11;;;;;;;10.53;3.07;;;6.40;99.90;;;;;;5033186;28;20457;-73
2023/01/10 05:37:38;;;;;;;1.83;1.70;;;6.30;99.90;;;;;;5033045;28;20557;-74
2023/01/10 05:40:07;;;;;;;1.47;1.37;;;6.30;99.90;;;;;;5033033;28;20420;-74
2023/01/10 05:42:34;;;;;;;3.00;2.10;;;6.30;99.90;;;;;;5032315;28;20446;-73
2023/01/10 05:45:01;;;;;;;2.47;1.43;;;6.20;99.90;;;;;;5032194;28;20920;-74
2023/01/10 05:47:27;;;;;;;3.63;2.40;;;6.20;99.90;;;;;;5032248;28;20482;-74
2023/01/10 05:49:55;;;;;;;2.00;1.63;;;6.10;99.90;;;;;;5033267;28;20514;-74
2023/01/10 05:52:23;;;;;;;5.43;2.47;;;6.10;99.90;;;;;;5032734;28;20500;-74
2023/01/10 05:54:50;;;;;;;4.13;1.73;;;6.00;99.90;;;;;;5032870;28;20488;-75
2023/01/10 05:57:17;;;;;;;5.50;1.93;;;6.10;99.90;;;;;;5032484;28;20488;-73
2023/01/10 05:59:45;;;;;;;3.10;1.80;;;6.00;99.90;;;;;;5033338;28;20580;-73
2023/01/10 06:02:12;;;;;;;2.83;2.03;;;6.00;99.90;;;;;;5033102;28;20434;-73
2023/01/10 06:04:39;;;;;;;4.03;2.10;;;6.00;99.90;;;;;;5032679;28;20514;-73
2023/01/10 06:07:06;;;;;;;4.37;2.17;;;6.00;99.90;;;;;;5033554;28;20450;-73
2023/01/10 06:09:34;;;;;;;1.17;1.03;;;6.00;99.90;;;;;;5032740;28;20558;-73
2023/01/10 06:12:02;;;;;;;2.87;1.80;;;6.00;99.90;;;;;;5033208;28;20423;-75
2023/01/10 06:14:29;;;;;;;2.13;1.60;;;5.90;99.90;;;;;;5033027;28;20456;-75
2023/01/10 06:16:56;;;;;;;7.40;2.43;;;5.80;99.90;;;;;;5032881;28;20488;-73
2023/01/10 06:19:23;;;;;;;2.13;1.50;;;5.80;99.90;;;;;;5034096;28;20452;-73
2023/01/10 06:21:50;;;;;;;5.00;2.33;;;5.90;99.90;;;;;;5035131;28;20535;-74
2023/01/10 06:24:18;;;;;;;1.83;1.40;;;5.90;99.90;;;;;;5033261;28;20424;-74
2023/01/10 06:26:48;;;;;;;3.07;2.10;;;5.80;99.90;;;;;;5032421;28;20507;-74
2023/01/10 06:29:15;;;;;;;2.83;2.10;;;5.90;99.90;;;;;;5030980;28;20476;-74
2023/01/10 06:31:42;;;;;;;11.00;1.80;;;5.90;99.90;;;;;;5032321;28;20467;-74
2023/01/10 06:34:09;;;;;;;4.90;1.83;;;5.80;99.90;;;;;;5032547;28;20495;-75
2023/01/10 06:36:38;;;;;;;1.33;1.23;;;5.80;99.90;;;;;;5031738;28;20863;-74
2023/01/10 06:39:06;;;;;;;4.83;2.70;;;5.80;99.90;;;;;;5032652;28;20473;-76
2023/01/10 06:41:34;;;;;;;11.73;1.60;;;5.80;99.90;;;;;;5031303;28;20449;-75
2023/01/10 06:44:02;;;;;;;12.20;3.07;;;5.80;99.90;;;;;;5031766;28;20524;-74
2023/01/10 06:46:29;;;;;;;7.20;1.77;;;6.00;99.90;;;;;;5031944;28;20859;-74
2023/01/10 06:48:56;;;;;;;22.23;1.83;;;6.00;99.90;;;;;;5031762;28;20873;-74
2023/01/10 06:51:23;;;;;;;7.23;2.30;;;6.10;99.90;;;;;;5032329;28;20438;-74
2023/01/10 06:53:50;;;;;;;12.77;3.20;;;6.10;99.90;;;;;;5032279;28;20453;-75
2023/01/10 06:56:16;;;;;;;4.10;1.83;;;6.20;99.90;;;;;;5030954;28;20550;-74
2023/01/10 06:58:44;;;;;;;7.37;2.10;;;6.20;99.90;;;;;;5031919;28;20579;-74
2023/01/10 07:01:15;;;;;;;5.93;1.43;;;6.20;99.90;;;;;;5031863;28;20488;-74
2023/01/10 07:03:43;;;;;;;3.10;2.80;;;6.30;99.90;;;;;;5031889;28;20455;-74
2023/01/10 07:06:10;;;;;;;14.23;2.30;;;6.20;99.90;;;;;;5031009;28;20535;-74
2023/01/10 07:08:38;;;;;;;3.67;2.57;;;6.20;99.90;;;;;;5031504;28;20473;-74
2023/01/10 07:11:05;;;;;;;12.87;2.53;;;6.20;99.90;;;;;;5031681;28;20484;-74
2023/01/10 07:13:33;;;;;;;8.00;2.00;;;6.10;99.90;;;;;;5031686;28;20490;-74
2023/01/10 07:16:03;;;;;;;20.53;3.53;;;6.20;99.90;;;;;;5031672;28;20550;-74
2023/01/10 07:18:35;;;;;;;5.57;2.03;;;6.30;99.90;;;;;;5030869;28;20551;-73
2023/01/10 07:21:03;;;;;;;6.63;2.10;;;6.20;99.90;;;;;;5031528;28;20408;-73
2023/01/10 07:23:32;;;;;;;12.30;2.23;;;6.30;99.90;;;;;;5031301;28;20463;-74
2023/01/10 07:26:02;;;;;;;2.00;1.43;;;6.30;99.90;;;;;;5033341;28;20428;-74
2023/01/10 07:28:29;;;;;;;5.80;2.17;;;6.30;99.90;;;;;;5031673;28;20528;-74
2023/01/10 07:30:58;;;;;;;2.23;2.03;;;6.40;99.90;;;;;;5030981;28;20533;-74
2023/01/10 07:33:25;;;;;;;3.30;2.30;;;6.40;99.90;;;;;;5031387;28;20454;-74
2023/01/10 07:35:54;;;;;;;8.73;2.50;;;6.30;99.90;;;;;;5030966;28;20954;-74
2023/01/10 07:38:20;;;;;;;1.90;1.10;;;6.30;99.90;;;;;;5033567;28;20526;-74
2023/01/10 07:40:50;;;;;;;1.93;1.83;;;6.40;99.90;;;;;;5036354;28;20450;-74
2023/01/10 07:43:18;;;;;;;9.67;3.97;;;6.30;99.90;;;;;;5031902;28;20518;-74
2023/01/10 07:45:45;;;;;;;4.20;2.60;;;6.40;99.90;;;;;;5032081;28;20485;-74
2023/01/10 07:48:12;;;;;;;5.50;2.80;;;6.30;99.90;;;;;;5031370;28;20468;-73
2023/01/10 07:50:39;;;;;;;8.13;2.70;;;6.30;99.90;;;;;;5031840;28;20443;-74
2023/01/10 07:53:08;;;;;;;3.87;2.13;;;6.20;99.90;;;;;;5031761;28;20465;-74
2023/01/10 07:55:38;;;;;;;6.30;3.67;;;6.20;99.90;;;;;;5030971;28;20435;-74
2023/01/10 07:58:07;;;;;;;2.27;2.07;;;6.20;99.90;;;;;;5031838;28;20555;-74
2023/01/10 08:00:34;;;;;;;3.70;3.13;;;6.30;99.90;;;;;;5031092;28;20547;-74
2023/01/10 08:03:01;;;;;;;5.23;3.90;;;6.30;99.90;;;;;;5031165;28;20510;-74
2023/01/10 08:05:28;;;;;;;8.37;2.40;;;6.30;99.90;;;;;;5030939;28;20897;-73
2023/01/10 08:07:58;;;;;;;5.17;4.17;;;6.30;99.90;;;;;;5033625;28;20527;-74
2023/01/10 08:10:27;;;;;;;10.73;2.13;;;6.40;99.90;;;;;;5035621;28;20436;-74
2023/01/10 08:12:54;;;;;;;9.47;2.30;;;6.40;99.90;;;;;;5035139;28;20488;-74
2023/01/10 08:15:21;;;;;;;6.27;2.90;;;6.30;99.90;;;;;;5035125;28;20449;-73
2023/01/10 08:17:48;;;;;;;6.37;2.73;;;6.40;99.90;;;;;;5034209;28;20496;-74
2023/01/10 08:20:15;;;;;;;8.20;3.70;;;6.50;99.90;;;;;;5034826;28;20516;-74
2023/01/10 08:22:42;;;;;;;3.00;2.53;;;6.40;99.90;;;;;;5035962;28;20455;-74
2023/01/10 08:25:10;;;;;;;6.00;2.83;;;6.50;99.90;;;;;;5034950;28;20946;-74
2023/01/10 08:27:38;;;;;;;8.93;1.97;;;6.50;99.90;;;;;;5034795;28;20502;-74
2023/01/10 08:30:06;;;;;;;10.07;3.10;;;6.50;99.90;;;;;;5034578;28;20511;-74
2023/01/10 08:32:34;;;;;;;7.03;2.77;;;6.50;99.90;;;;;;5034548;28;20472;-73
2023/01/10 08:35:00;;;;;;;5.47;2.30;;;6.60;99.90;;;;;;5034469;28;20975;-75
2023/01/10 08:37:27;;;;;;;8.60;2.27;;;6.70;99.90;;;;;;5033995;28;20570;-74
2023/01/10 08:39:54;;;;;;;3.87;2.20;;;6.70;99.90;;;;;;5034646;28;20933;-73
2023/01/10 08:42:22;;;;;;;1.47;1.37;;;6.60;99.90;;;;;;5034780;28;20546;-73
2023/01/10 08:44:50;;;;;;;9.80;3.00;;;6.50;99.90;;;;;;5035827;28;20436;-74
2023/01/10 08:47:17;;;;;;;6.07;3.30;;;6.60;99.90;;;;;;5035656;28;20444;-73
2023/01/10 08:49:45;;;;;;;5.80;2.57;;;6.60;99.90;;;;;;5034249;28;20581;-73
2023/01/10 08:52:12;;;;;;;3.07;2.77;;;6.60;99.90;;;;;;5034487;28;20449;-73
2023/01/10 08:54:39;;;;;;;4.37;2.43;;;6.70;99.90;;;;;;5033927;28;20466;-73
2023/01/10 08:57:09;;;;;;;4.20;2.20;;;6.70;99.90;;;;;;5035750;28;20530;-73
2023/01/10 08:59:36;;;;;;;20.57;2.97;;;6.80;99.90;;;;;;5043429;28;20641;-75
2023/01/10 09:02:04;;;;;;;6.83;2.67;;;6.80;99.90;;;;;;5034664;28;20549;-74
2023/01/10 09:04:31;;;;;;;7.33;2.63;;;6.90;99.90;;;;;;5034067;28;20979;-74
2023/01/10 09:06:59;;;;;;;4.37;3.00;;;6.90;99.90;;;;;;5033259;28;21016;-74
2023/01/10 09:09:25;;;;;;;3.00;2.00;;;6.90;99.90;;;;;;5033695;28;20563;-74
2023/01/10 09:11:52;;;;;;;8.53;2.03;;;6.90;99.90;;;;;;5033951;28;20471;-74
2023/01/10 09:14:19;;;;;;;6.03;2.77;;;7.00;99.90;;;;;;5033937;28;20425;-75
2023/01/10 09:16:50;;;;;;;3.57;2.47;;;7.20;99.90;;;;;;5033895;28;20796;-74
2023/01/10 09:19:21;;;;;;;5.43;2.30;;;7.20;99.90;;;;;;5033043;28;20482;-75
2023/01/10 09:21:48;;;;;;;2.13;1.30;;;7.50;99.90;;;;;;5035020;28;20525;-75
2023/01/10 09:24:15;;;;;;;1.07;0.97;;;7.60;99.90;;;;;;5033207;28;20515;-73
2023/01/10 09:26:42;;;;;;;11.33;2.57;;;7.90;99.90;;;;;;5033849;28;20418;-74
2023/01/10 09:29:08;;;;;;;4.47;3.07;;;7.80;99.90;;;;;;5034091;28;20451;-75
2023/01/10 09:31:35;;;;;;;6.60;2.13;;;8.00;99.90;;;;;;5033833;28;20512;-74
2023/01/10 09:34:02;;;;;;;10.23;2.03;;;8.10;99.90;;;;;;5033687;28;20429;-74
2023/01/10 09:36:31;;;;;;;2.40;1.40;;;8.10;99.90;;;;;;5033563;28;20741;-74
2023/01/10 09:38:58;;;;;;;3.20;2.17;;;8.00;99.90;;;;;;5034028;28;20440;-74
2023/01/10 09:41:57;;;;;;;6.97;3.57;;;7.80;99.90;;;;;;5033886;28;20462;-74
2023/01/10 09:44:36;;;;;;;2.03;1.50;;;7.80;99.90;;;;;;5032120;28;20441;-74
2023/01/10 09:47:13;;;;;;;9.57;2.90;;;7.80;99.90;;;;;;5033299;28;20446;-74
2023/01/10 09:49:49;;;;;;;3.93;2.53;;;7.70;99.90;;;;;;5033149;28;20508;-75
2023/01/10 09:52:23;;;;;;;10.30;3.77;;;7.70;99.90;;;;;;5032840;28;20480;-75
2023/01/10 09:54:52;;;;;;;3.13;2.03;;;7.70;99.90;;;;;;5033260;28;20519;-75
2023/01/10 09:57:21;;;;;;;7.23;1.73;;;7.70;99.90;;;;;;5033071;28;21084;-75
2023/01/10 09:59:52;;;;;;;5.43;3.10;;;7.90;99.90;;;;;;5033290;28;20456;-74
2023/01/10 10:02:27;;;;;;;7.03;2.07;;;7.80;99.90;;;;;;5033506;28;20435;-75
2023/01/10 10:05:07;;;;;;;9.70;3.33;;;7.80;99.90;;;;;;5034373;28;20764;-74
2023/01/10 10:07:36;;;;;;;8.53;4.07;;;7.80;99.90;;;;;;5033292;28;20531;-74
2023/01/10 10:10:05;;;;;;;6.43;2.90;;;7.80;99.90;;;;;;5033101;28;20451;-75
2023/01/10 10:12:40;;;;;;;2.60;1.30;;;7.90;99.90;;;;;;5033134;28;20490;-74
2023/01/10 10:15:18;;;;;;;5.97;3.00;;;8.10;99.90;;;;;;5033446;28;20520;-75
2023/01/10 10:17:51;;;;;;;7.13;2.10;;;8.20;99.90;;;;;;5039221;28;20527;-75
2023/01/10 10:20:43;;;;;;;7.20;2.50;;;8.20;99.90;;;;;;5033389;28;20406;-74
2023/01/10 10:23:23;;;;;;;7.80;2.20;;;8.50;99.90;;;;;;5027222;28;20447;-75
2023/01/10 10:26:02;;;;;;;4.00;2.00;;;8.80;99.90;;;;;;5032692;28;20402;-75
2023/01/10 10:28:48;;;;;;;8.10;2.50;;;8.70;99.90;;;;;;5030987;28;20453;-75
2023/01/10 10:31:20;;;;;;;2.10;1.73;;;8.80;99.90;;;;;;5032593;28;20402;-75
2023/01/10 10:33:57;;;;;;;2.43;1.40;;;8.70;99.90;;;;;;5032540;28;20487;-75
2023/01/10 10:36:30;;;;;;;3.47;2.27;;;8.60;99.90;;;;;;5032768;28;20442;-75
2023/01/10 10:39:03;;;;;;;9.53;2.57;;;8.60;99.90;;;;;;5031737;28;20967;-75
2023/01/10 10:41:34;;;;;;;8.60;1.73;;;8.70;99.90;;;;;;5032033;28;20441;-75
2023/01/10 10:44:18;;;;;;;7.17;2.77;;;8.50;99.90;;;;;;5033028;28;20767;-76
2023/01/10 10:46:46;;;;;;;8.70;1.70;;;8.60;99.90;;;;;;5032556;28;20567;-75
2023/01/10 10:49:21;;;;;;;2.20;1.27;;;8.80;99.90;;;;;;5032055;28;20467;-75
2023/01/10 10:51:51;;;;;;;7.30;2.13;;;8.90;99.90;;;;;;5032344;28;20470;-76
2023/01/10 10:54:20;;;;;;;5.30;1.63;;;8.90;99.90;;;;;;5032580;28;20504;-76
2023/01/10 10:56:47;;;;;;;9.30;2.30;;;8.80;99.90;;;;;;5032374;28;20819;-74
2023/01/10 10:59:18;;;;;;;3.07;1.67;;;8.80;99.90;;;;;;5032176;28;20588;-73
2023/01/10 11:01:48;;;;;;;5.23;2.60;;;8.60;99.90;;;;;;5032526;28;20462;-74
2023/01/10 11:04:19;;;;;;;6.50;2.30;;;8.80;99.90;;;;;;5033730;28;20547;-75
2023/01/10 11:06:48;;;;;;;9.43;2.20;;;8.90;99.90;;;;;;5032885;28;20493;-75
2023/01/10 11:09:17;;;;;;;4.03;1.67;;;8.80;99.90;;;;;;5032322;28;20437;-74
2023/01/10 11:11:49;;;;;;;3.20;1.33;;;8.80;99.90;;;;;;5030847;28;20487;-74
2023/01/10 11:14:36;;;;;;;12.20;2.10;;;8.60;99.90;;;;;;5032008;28;20520;-75
2023/01/10 11:17:19;;;;;;;18.07;2.40;;;8.60;99.90;;;;;;5031668;28;20449;-75
2023/01/10 11:19:55;;;;;;;7.70;2.60;;;8.70;99.90;;;;;;5032142;28;20438;-76
2023/01/10 11:22:23;;;;;;;3.30;1.53;;;8.80;99.90;;;;;;5031785;28;20544;-74
2023/01/10 11:24:55;;;;;;;20.17;3.20;;;8.60;99.90;;;;;;5031864;28;20521;-75
2023/01/10 11:27:27;;;;;;;13.73;1.63;;;8.50;99.90;;;;;;5031855;28;20440;-75
2023/01/10 11:30:01;;;;;;;1.17;0.90;;;8.60;99.90;;;;;;5031729;28;20405;-74
2023/01/10 11:32:33;;;;;;;6.80;2.60;;;8.60;99.90;;;;;;5031649;28;20472;-74
2023/01/10 11:35:02;;;;;;;11.40;2.50;;;8.60;99.90;;;;;;5031473;28;20413;-75
2023/01/10 11:37:31;;;;;;;1.40;1.07;;;8.80;99.90;;;;;;5037773;28;20528;-75
2023/01/10 11:40:22;;;;;;;3.93;2.17;;;8.90;99.90;;;;;;5031177;28;20477;-74
2023/01/10 11:42:53;;;;;;;4.50;2.40;;;8.80;99.90;;;;;;5033745;28;20467;-74
2023/01/10 11:45:31;;;;;;;6.83;2.27;;;8.70;99.90;;;;;;5034856;28;20405;-75
2023/01/10 11:48:07;;;;;;;4.20;2.07;;;8.70;99.90;;;;;;5034769;28;20432;-74
2023/01/10 11:50:36;;;;;;;5.67;2.07;;;8.70;99.90;;;;;;5034944;28;20435;-75
2023/01/10 11:53:23;;;;;;;11.53;2.63;;;8.80;99.90;;;;;;5035481;28;20786;-75
2023/01/10 11:55:50;;;;;;;2.37;1.37;;;8.80;99.90;;;;;;5034871;28;20449;-74
2023/01/10 11:58:18;;;;;;;10.77;1.93;;;9.00;99.90;;;;;;4999703;28;20468;-74
2023/01/10 12:00:49;;;;;;;3.70;1.57;;;9.00;99.90;;;;;;5034921;28;20750;-74
2023/01/10 12:03:25;;;;;;;8.27;1.47;;;9.10;99.90;;;;;;5034790;28;20488;-74
2023/01/10 12:05:55;;;;;;;13.97;2.20;;;8.80;99.90;;;;;;5000579;28;20459;-74
2023/01/10 12:08:35;;;;;;;6.40;2.00;;;8.90;99.90;;;;;;5035502;28;20942;-74
2023/01/10 12:11:05;;;;;;;5.67;2.83;;;8.90;99.90;;;;;;5035046;28;20417;-75
2023/01/10 12:13:46;;;;;;;10.90;4.00;;;8.90;99.90;;;;;;5035644;28;20424;-74
2023/01/10 12:16:23;;;;;;;5.57;1.83;;;9.00;99.90;;;;;;5035140;28;20436;-74
2023/01/10 12:18:52;;;;;;;15.03;3.63;;;9.00;99.90;;;;;;5035125;28;20490;-74
2023/01/10 12:21:25;;;;;;;3.17;1.83;;;8.80;99.90;;;;;;5035562;28;20525;-74
2023/01/10 12:23:57;;;;;;;1.63;1.03;;;8.80;99.90;;;;;;5035281;28;20492;-74
2023/01/10 12:26:25;;;;;;;2.97;1.60;;;8.70;99.90;;;;;;5035072;28;20401;-74
2023/01/10 12:28:58;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5035088;28;20496;-74
2023/01/10 12:31:27;;;;;;;12.13;2.30;;;8.70;99.90;;;;;;5035180;28;20446;-74
2023/01/10 12:33:59;;;;;;;2.37;1.73;;;8.70;99.90;;;;;;5034782;28;20466;-74
2023/01/10 12:36:39;;;;;;;3.93;2.03;;;8.70;99.90;;;;;;5034517;28;20442;-74
2023/01/10 12:39:15;;;;;;;22.37;1.83;;;8.60;99.90;;;;;;5015278;28;20517;-75
2023/01/10 12:44:42;;;;;;;6.97;2.73;;;8.70;99.90;;;;;;5034580;28;20498;-76
2023/01/10 12:47:21;;;;;;;3.93;1.80;;;8.80;99.90;;;;;;5034489;28;20412;-76
2023/01/10 12:49:54;;;;;;;6.13;1.93;;;8.90;99.90;;;;;;5034416;28;20476;-75
2023/01/10 12:52:31;;;;;;;22.50;3.10;;;9.00;99.90;;;;;;5034120;28;20779;-75
2023/01/10 12:54:58;;;;;;;3.40;1.93;;;9.00;99.90;;;;;;5035409;28;20485;-76
2023/01/10 12:57:31;;;;;;;6.90;2.30;;;9.00;99.90;;;;;;5040409;28;20529;-75
2023/01/10 13:00:03;;;;;;;14.23;2.13;;;8.90;99.90;;;;;;5035375;28;20397;-75
2023/01/10 13:02:39;;;;;;;5.80;3.17;;;9.00;99.90;;;;;;5034383;28;20441;-76
2023/01/10 13:05:14;;;;;;;2.70;1.23;;;9.00;99.90;;;;;;5034600;28;20438;-75
2023/01/10 13:07:43;;;;;;;3.37;1.73;;;9.10;99.90;;;;;;5037121;28;20445;-76
2023/01/10 13:10:15;;;;;;;5.27;2.40;;;9.10;99.90;;;;;;5034825;28;20537;-75
2023/01/10 13:12:46;;;;;;;8.60;1.80;;;9.30;99.90;;;;;;5033539;28;20790;-74
2023/01/10 13:15:22;;;;;;;2.07;1.83;;;9.20;99.90;;;;;;5034229;28;20835;-75
2023/01/10 13:17:53;;;;;;;2.70;1.17;;;9.10;99.90;;;;;;5033577;28;20565;-75
2023/01/10 13:20:38;;;;;;;5.37;1.17;;;9.20;99.90;;;;;;5033651;28;20497;-75
2023/01/10 13:23:28;;;;;;;2.67;2.10;;;9.20;99.90;;;;;;5033771;28;20442;-74
2023/01/10 13:26:07;;;;;;;14.80;2.10;;;9.10;99.90;;;;;;5033480;28;20421;-74
2023/01/10 13:28:37;;;;;;;8.80;2.67;;;9.00;99.90;;;;;;5033076;28;20462;-74