Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:41;;;;;;;13.60;1.95;;;;;;;7.45;57.81;99442.63;6126770;23;20049;-72
2022/04/20 00:03:08;;;;;;;6.55;2.65;;;;;;;7.44;57.72;99459.53;6126725;23;20026;-73
2022/04/20 00:05:35;;;;;;;6.90;1.90;;;;;;;7.41;57.83;99446.31;6127273;23;20112;-73
2022/04/20 00:08:03;;;;;;;9.68;2.17;;;;;;;7.43;57.14;99449.56;6127036;23;20084;-73
2022/04/20 00:10:31;;;;;;;5.40;2.08;;;;;;;7.39;57.38;99449.41;6149841;23;20041;-71
2022/04/20 00:12:58;;;;;;;4.75;2.42;;;;;;;7.38;56.88;99438.66;6126567;23;20104;-72
2022/04/20 00:15:25;;;;;;;5.65;2.20;;;;;;;7.39;57.13;99459.66;6126615;23;20113;-73
2022/04/20 00:17:52;;;;;;;3.72;2.15;;;;;;;7.38;56.33;99444.19;6126336;23;20108;-71
2022/04/20 00:20:19;;;;;;;6.03;2.00;;;;;;;7.37;56.67;99446.13;6126735;23;20036;-71
2022/04/20 00:22:45;;;;;;;7.13;2.35;;;;;;;7.33;56.01;99438.75;6126053;23;20022;-72
2022/04/20 00:25:12;;;;;;;5.28;2.53;;;;;;;7.30;56.58;99439.38;6126907;23;20026;-72
2022/04/20 00:27:39;;;;;;;5.55;2.22;;;;;;;7.27;56.48;99449.16;6124597;23;20463;-72
2022/04/20 00:30:12;;;;;;;4.40;2.45;;;;;;;7.26;55.92;99430.09;6126376;23;20113;-72
2022/04/20 00:32:40;;;;;;;5.03;2.10;;;;;;;7.25;56.49;99442.28;6126682;23;20025;-71
2022/04/20 00:35:09;;;;;;;3.72;1.90;;;;;;;7.22;56.21;99443.72;6126412;23;20350;-72
2022/04/20 00:37:37;;;;;;;2.70;1.73;;;;;;;7.23;55.38;99444.56;6126409;23;20025;-73
2022/04/20 00:40:04;;;;;;;3.08;1.50;;;;;;;7.20;55.29;99440.44;6126104;23;20094;-73
2022/04/20 00:42:31;;;;;;;3.45;2.03;;;;;;;7.19;54.74;99435.22;6126513;23;20022;-73
2022/04/20 00:44:59;;;;;;;3.10;1.52;;;;;;;7.12;54.64;99437.63;6124701;23;20522;-72
2022/04/20 00:47:28;;;;;;;5.88;1.73;;;;;;;7.11;54.77;99441.53;6126729;23;20104;-72
2022/04/20 00:49:56;;;;;;;3.58;1.73;;;;;;;7.11;54.39;99463.66;6126348;23;20109;-72
2022/04/20 00:52:23;;;;;;;6.22;2.13;;;;;;;7.08;54.09;99459.53;6126300;23;20127;-72
2022/04/20 00:55:10;;;;;;;6.07;2.55;;;;;;;7.02;54.21;99460.78;6126377;23;20026;-74
2022/04/20 00:57:37;;;;;;;3.00;1.50;;;;;;;7.01;54.25;99450.88;6126063;23;20036;-72
2022/04/20 01:00:05;;;;;;;4.63;1.35;;;;;;;7.01;54.59;99447.28;6126362;23;20032;-71
2022/04/20 01:02:32;;;;;;;3.70;1.83;;;;;;;6.99;54.78;99446.78;6126182;23;20048;-72
2022/04/20 01:04:59;;;;;;;4.03;2.10;;;;;;;6.97;54.29;99441.56;6124787;23;20026;-72
2022/04/20 01:07:35;;;;;;;3.33;2.00;;;;;;;7.01;53.85;99445.34;6125804;23;20053;-72
2022/04/20 01:10:03;;;;;;;3.33;1.90;;;;;;;6.95;53.95;99443.00;6124679;23;20073;-71
2022/04/20 01:12:30;;;;;;;2.97;1.60;;;;;;;6.95;53.58;99448.50;6126603;23;20022;-72
2022/04/20 01:14:57;;;;;;;4.30;1.80;;;;;;;6.91;53.95;99450.28;6126285;23;20049;-72
2022/04/20 01:17:24;;;;;;;3.58;1.70;;;;;;;6.90;53.83;99459.72;6126002;23;20037;-73
2022/04/20 01:19:51;;;;;;;3.47;1.63;;;;;;;6.87;53.29;99452.03;6126519;23;20109;-72
2022/04/20 01:22:18;;;;;;;2.97;1.40;;;;;;;6.85;52.98;99457.06;6126331;23;20034;-72
2022/04/20 01:24:45;;;;;;;3.05;1.90;;;;;;;6.80;53.07;99462.69;6124113;23;20422;-72
2022/04/20 01:27:12;;;;;;;3.30;1.70;;;;;;;6.81;53.60;99447.75;6124487;23;20081;-73
2022/04/20 01:29:40;;;;;;;2.92;1.70;;;;;;;6.79;52.21;99458.28;6125960;23;20323;-71
2022/04/20 01:32:07;;;;;;;7.75;1.75;;;;;;;6.77;52.96;99457.78;6123385;23;20026;-71
2022/04/20 01:34:34;;;;;;;2.38;1.35;;;;;;;6.74;52.87;99464.75;6126011;23;20057;-72
2022/04/20 01:37:01;;;;;;;2.95;1.60;;;;;;;6.69;52.24;99455.75;6124017;23;20026;-73
2022/04/20 01:39:28;;;;;;;6.97;1.65;;;;;;;6.72;52.29;99455.13;6125447;23;20034;-73
2022/04/20 01:41:55;;;;;;;5.57;1.70;;;;;;;6.69;52.17;99450.22;6125278;23;20084;-73
2022/04/20 01:44:22;;;;;;;3.90;1.52;;;;;;;6.62;51.74;99447.03;6125786;23;20072;-72
2022/04/20 01:46:49;;;;;;;2.63;1.55;;;;;;;6.61;51.70;99448.19;6125910;23;20077;-73
2022/04/20 01:49:16;;;;;;;2.78;1.30;;;;;;;6.58;51.85;99448.81;6125610;23;20105;-73
2022/04/20 01:51:52;;;;;;;4.50;1.50;;;;;;;6.59;52.02;99444.91;6126380;23;20049;-71
2022/04/20 01:54:19;;;;;;;2.47;1.33;;;;;;;6.58;51.07;99437.75;6125951;23;20400;-72
2022/04/20 01:56:48;;;;;;;2.92;1.40;;;;;;;6.56;51.27;99434.47;6125515;23;20108;-72
2022/04/20 01:59:15;;;;;;;5.30;2.03;;;;;;;6.56;50.91;99437.22;6126214;23;20476;-72
2022/04/20 02:04:28;;;;;;;2.25;1.30;;;;;;;6.52;50.95;99422.41;6125324;23;20025;-72
2022/04/20 02:06:56;;;;;;;3.65;1.48;;;;;;;6.52;51.73;99427.94;6125985;23;20113;-71
2022/04/20 02:09:24;;;;;;;4.68;1.42;;;;;;;6.50;50.85;99424.66;6125770;23;20030;-72
2022/04/20 02:11:51;;;;;;;6.22;1.48;;;;;;;6.46;51.24;99418.13;6125796;23;20076;-73
2022/04/20 02:14:18;;;;;;;3.65;1.58;;;;;;;6.42;51.65;99414.34;6125707;23;20045;-73
2022/04/20 02:16:45;;;;;;;4.40;1.70;;;;;;;6.43;51.50;99418.72;6125660;23;20037;-72
2022/04/20 02:19:12;;;;;;;4.72;1.45;;;;;;;6.44;51.84;99421.19;6125605;23;20030;-73
2022/04/20 02:21:39;;;;;;;3.50;1.55;;;;;;;6.38;51.27;99416.06;6125869;23;20104;-73
2022/04/20 02:24:06;;;;;;;2.92;1.25;;;;;;;6.45;51.57;99427.53;6125299;23;20069;-71
2022/04/20 02:26:33;;;;;;;3.58;1.40;;;;;;;6.44;50.66;99426.72;6126075;23;20049;-72
2022/04/20 02:29:00;;;;;;;3.03;1.20;;;;;;;6.43;50.47;99416.78;6125851;23;20049;-64
2022/04/20 02:31:27;;;;;;;10.50;1.50;;;;;;;6.43;50.37;99418.72;6125494;23;20104;-63
2022/04/20 02:33:54;;;;;;;3.05;1.40;;;;;;;6.48;49.60;99421.41;6125423;23;20026;-64
2022/04/20 02:36:22;;;;;;;2.83;1.27;;;;;;;6.47;48.66;99408.69;6125983;23;20112;-63
2022/04/20 02:38:49;;;;;;;5.18;1.33;;;;;;;6.50;48.10;99419.13;6125150;23;20034;-63
2022/04/20 02:41:17;;;;;;;2.45;1.17;;;;;;;6.48;48.10;99418.63;6148781;23;20339;-64
2022/04/20 02:43:44;;;;;;;2.30;1.20;;;;;;;6.50;47.69;99419.13;6124969;23;20113;-64
2022/04/20 02:46:12;;;;;;;4.57;0.98;;;;;;;6.53;47.19;99421.28;6124063;23;20339;-64
2022/04/20 02:48:40;;;;;;;5.65;1.88;;;;;;;6.59;46.96;99420.03;6125211;23;20358;-64
2022/04/20 02:51:08;;;;;;;2.83;1.25;;;;;;;6.61;46.66;99431.59;6125514;23;20045;-64
2022/04/20 02:53:35;;;;;;;2.50;1.13;;;;;;;6.65;46.35;99440.91;6125914;23;20122;-63
2022/04/20 02:56:02;;;;;;;4.65;1.25;;;;;;;6.68;45.88;99426.47;6127060;23;20484;-63
2022/04/20 02:58:29;;;;;;;4.30;1.25;;;;;;;6.71;45.27;99428.59;6126985;23;20057;-63
2022/04/20 03:00:56;;;;;;;3.35;1.10;;;;;;;6.74;45.75;99441.81;6126820;23;20454;-64
2022/04/20 03:03:23;;;;;;;4.78;1.15;;;;;;;6.78;45.11;99440.06;6126770;23;20466;-64
2022/04/20 03:05:51;;;;;;;2.90;1.20;;;;;;;6.82;43.95;99444.69;6126886;23;20026;-64
2022/04/20 03:08:18;;;;;;;4.38;1.20;;;;;;;6.88;43.62;99448.97;6127470;23;20084;-63
2022/04/20 03:10:45;;;;;;;7.80;1.10;;;;;;;6.93;43.01;99442.50;6127175;23;20033;-64
2022/04/20 03:13:12;;;;;;;2.22;1.25;;;;;;;7.01;42.80;99437.03;6127057;23;20025;-62
2022/04/20 03:15:39;;;;;;;6.25;1.27;;;;;;;7.10;41.45;99443.47;6126740;23;20032;-63
2022/04/20 03:18:06;;;;;;;4.80;1.13;;;;;;;7.30;41.32;99439.38;6126769;23;20026;-64
2022/04/20 03:20:33;;;;;;;10.00;1.40;;;;;;;7.54;40.47;99439.88;6127041;23;20032;-63
2022/04/20 03:23:03;;;;;;;3.17;1.40;;;;;;;7.77;40.24;99452.59;6126424;23;20055;-64
2022/04/20 03:25:30;;;;;;;2.90;1.25;;;;;;;7.92;39.10;99430.03;6127068;23;20036;-64
2022/04/20 03:27:57;;;;;;;5.38;0.90;;;;;;;8.06;39.14;99447.38;6126954;23;20380;-64
2022/04/20 03:30:24;;;;;;;6.82;1.25;;;;;;;8.15;38.14;99426.06;6127635;23;20100;-63
2022/04/20 03:32:51;;;;;;;2.17;1.10;;;;;;;8.24;38.02;99426.97;6126349;23;20022;-63
2022/04/20 03:35:18;;;;;;;2.47;1.30;;;;;;;8.37;38.04;99441.81;6126910;23;20032;-64
2022/04/20 03:37:45;;;;;;;10.25;1.00;;;;;;;8.41;37.13;99443.63;6126853;23;20025;-63
2022/04/20 03:40:12;;;;;;;3.47;0.98;;;;;;;8.47;37.01;99442.34;6127006;23;20459;-64
2022/04/20 03:42:39;;;;;;;2.22;1.00;;;;;;;8.49;36.51;99440.06;6126753;23;20108;-73
2022/04/20 03:45:06;;;;;;;9.30;1.05;;;;;;;8.51;35.50;99421.19;6127133;23;20496;-72
2022/04/20 03:47:33;;;;;;;4.78;1.40;;;;;;;8.55;35.59;99422.16;6127320;23;20053;-72
2022/04/20 03:50:00;;;;;;;2.95;1.10;;;;;;;8.65;35.44;99443.22;6127099;23;20025;-74
2022/04/20 03:52:28;;;;;;;4.10;0.93;;;;;;;8.72;35.03;99427.75;6127009;23;20454;-73
2022/04/20 03:54:55;;;;;;;5.93;1.20;;;;;;;8.78;34.15;99445.03;6127162;23;20032;-73
2022/04/20 03:57:22;;;;;;;7.57;1.23;;;;;;;8.82;33.28;99432.97;6127103;23;20358;-71
2022/04/20 03:59:49;;;;;;;2.75;1.13;;;;;;;8.87;34.19;99430.06;6127616;23;20033;-72
2022/04/20 04:02:17;;;;;;;3.63;1.05;;;;;;;8.94;33.80;99413.75;6126452;23;20029;-72
2022/04/20 04:04:44;;;;;;;3.22;1.13;;;;;;;9.06;34.23;99421.44;6126673;23;20057;-73
2022/04/20 04:07:11;;;;;;;5.95;1.15;;;;;;;9.17;33.93;99428.28;6126600;23;20032;-73
2022/04/20 04:09:38;;;;;;;4.07;1.20;;;;;;;9.30;33.76;99417.00;6126851;23;20028;-72
2022/04/20 04:12:06;;;;;;;2.97;1.20;;;;;;;9.45;33.83;99401.84;6127520;23;20176;-73
2022/04/20 04:14:41;;;;;;;2.53;1.00;;;;;;;9.49;33.27;99399.19;6127154;23;20108;-73
2022/04/20 04:17:08;;;;;;;6.38;1.10;;;;;;;9.62;33.64;99395.44;6127083;23;20026;-72
2022/04/20 04:19:35;;;;;;;11.80;1.30;;;;;;;9.73;33.08;99403.06;6126581;23;20417;-73
2022/04/20 04:22:02;;;;;;;3.17;1.17;;;;;;;9.82;33.72;99416.94;6126555;23;20030;-72
2022/04/20 04:24:35;;;;;;;1.45;0.80;;;;;;;9.81;32.22;99409.75;6126917;23;20026;-73
2022/04/20 04:27:08;;;;;;;4.07;1.08;;;;;;;9.86;32.73;99401.25;6127105;23;20119;-72
2022/04/20 04:29:35;;;;;;;8.68;1.17;;;;;;;9.91;31.91;99396.31;6126692;23;20338;-71
2022/04/20 04:32:02;;;;;;;2.92;1.20;;;;;;;9.99;31.98;99403.00;6126869;23;20109;-71
2022/04/20 04:34:29;;;;;;;2.97;1.10;;;;;;;10.09;31.74;99399.88;6125798;23;20109;-72
2022/04/20 04:36:57;;;;;;;9.00;1.60;;;;;;;10.18;31.01;99403.44;6126051;23;20069;-74
2022/04/20 04:39:28;;;;;;;3.50;1.35;;;;;;;10.18;31.28;99403.44;6126412;23;20022;-72
2022/04/20 04:42:00;;;;;;;3.03;1.20;;;;;;;10.32;31.66;99409.59;6126510;23;20028;-72
2022/04/20 04:44:28;;;;;;;5.43;1.10;;;;;;;10.44;31.34;99406.91;6125848;23;20028;-72
2022/04/20 04:49:41;;;;;;;4.45;1.00;;;;;;;10.53;31.66;99444.66;6126571;23;20447;-71
2022/04/20 04:52:11;;;;;;;9.88;1.20;;;;;;;10.46;30.88;99421.31;6126266;23;20050;-72
2022/04/20 04:54:42;;;;;;;5.50;1.45;;;;;;;10.50;30.60;99417.53;6126399;23;20029;-72
2022/04/20 04:57:11;;;;;;;10.30;1.35;;;;;;;10.59;30.54;99431.38;6126626;23;20526;-72
2022/04/20 04:59:43;;;;;;;10.73;1.50;;;;;;;10.63;30.57;99421.22;6126180;23;20022;-72
2022/04/20 05:02:10;;;;;;;4.18;1.20;;;;;;;10.66;29.67;99432.47;6126307;23;20450;-72
2022/04/20 05:04:42;;;;;;;4.32;1.30;;;;;;;10.76;29.87;99436.84;6124165;23;20029;-72
2022/04/20 05:07:09;;;;;;;5.25;1.08;;;;;;;10.89;29.04;99442.16;6124441;23;20053;-72
2022/04/20 05:09:36;;;;;;;10.48;1.45;;;;;;;11.06;29.17;99446.81;6126131;23;20394;-73
2022/04/20 05:12:04;;;;;;;2.35;1.05;;;;;;;11.08;27.70;99447.28;6126442;23;20350;-71
2022/04/20 05:14:30;;;;;;;4.05;1.15;;;;;;;11.11;27.64;99455.75;6126264;23;20022;-72
2022/04/20 05:16:59;;;;;;;2.70;1.02;;;;;;;11.24;27.14;99448.31;6126212;23;20504;-72
2022/04/20 05:19:27;;;;;;;4.07;1.30;;;;;;;11.45;27.46;99471.41;6125863;23;20108;-64
2022/04/20 05:21:54;;;;;;;5.80;1.35;;;;;;;11.45;26.73;99448.28;6125521;23;20029;-64
2022/04/20 05:24:21;;;;;;;4.07;1.50;;;;;;;11.59;26.76;99446.88;6125109;23;20032;-64
2022/04/20 05:26:48;;;;;;;8.85;1.10;;;;;;;11.79;26.75;99457.22;6125775;23;20081;-64
2022/04/20 05:29:17;;;;;;;1.70;0.80;;;;;;;11.95;25.63;99449.00;6125683;23;20068;-64
2022/04/20 05:31:44;;;;;;;4.28;0.95;;;;;;;12.05;25.66;99468.91;6125945;23;20108;-65
2022/04/20 05:34:11;;;;;;;7.38;1.25;;;;;;;12.22;24.37;99463.13;6148799;23;20017;-64
2022/04/20 05:42:10;;;;;;;1.98;0.90;;;;;;;15.67;20.74;99469.09;6126486;23;20045;-69
2022/04/20 05:44:37;;;;;;;11.98;1.77;;;;;;;16.12;18.84;99480.44;6125344;23;20022;-70
2022/04/20 05:47:04;;;;;;;3.00;1.20;;;;;;;16.90;18.04;99459.44;6125506;23;20437;-70
2022/04/20 05:49:31;;;;;;;1.80;0.70;;;;;;;18.69;16.88;99459.81;6125700;23;20572;-72
2022/04/20 05:51:58;;;;;;;6.15;1.15;;;;;;;19.72;15.83;99451.69;6125657;23;20033;-71
2022/04/20 05:54:25;;;;;;;2.50;1.00;;;;;;;21.19;14.99;99459.75;6125742;23;20105;-71
2022/04/20 05:56:53;;;;;;;3.75;1.10;;;;;;;22.08;14.87;99449.03;6126074;23;20026;-72
2022/04/20 05:59:20;;;;;;;2.72;1.00;;;;;;;22.84;14.57;99452.66;6125766;23;20029;-71
2022/04/20 06:01:47;;;;;;;3.97;1.30;;;;;;;22.86;14.55;99462.34;6125856;23;20518;-71
2022/04/20 06:04:14;;;;;;;5.43;1.25;;;;;;;22.97;13.95;99460.25;6125644;23;20025;-69
2022/04/20 06:06:42;;;;;;;7.95;1.02;;;;;;;22.75;14.06;99455.97;6125506;23;20030;-70
2022/04/20 06:09:09;;;;;;;5.88;0.98;;;;;;;23.94;13.36;99470.25;6125287;23;20061;-71
2022/04/20 06:11:36;;;;;;;8.27;1.33;;;;;;;25.34;12.52;99508.16;6125711;23;20414;-70
2022/04/20 06:14:03;;;;;;;4.55;1.10;;;;;;;27.28;11.17;99487.84;6125539;23;20022;-70
2022/04/20 06:16:30;;;;;;;5.57;0.90;;;;;;;28.13;10.36;99470.03;6125690;23;20022;-72
2022/04/20 06:19:02;;;;;;;3.22;0.82;;;;;;;26.27;11.15;99471.81;6125364;23;20113;-70
2022/04/20 06:21:28;;;;;;;10.10;1.45;;;;;;;24.28;12.17;99479.63;6125409;23;20415;-70
2022/04/20 06:23:55;;;;;;;13.50;1.30;;;;;;;22.88;13.37;99476.94;6125227;23;20022;-71
2022/04/20 06:26:22;;;;;;;5.10;1.25;;;;;;;21.86;14.54;99496.47;6147942;23;20025;-72
2022/04/20 06:28:49;;;;;;;2.97;1.20;;;;;;;22.31;13.99;99494.66;6126101;23;20061;-73
2022/04/20 06:31:16;;;;;;;6.25;1.33;;;;;;;23.52;13.43;99487.75;6127608;23;20410;-70
2022/04/20 06:33:43;;;;;;;4.70;1.17;;;;;;;23.94;12.89;99475.94;6127330;23;20021;-71
2022/04/20 06:36:10;;;;;;;6.50;1.08;;;;;;;24.10;12.88;99481.88;6127417;23;20036;-70
2022/04/20 06:38:37;;;;;;;9.95;1.30;;;;;;;24.19;12.45;99494.34;6127268;23;20108;-70
2022/04/20 06:41:05;;;;;;;11.95;1.70;;;;;;;22.90;13.51;99505.69;6127582;23;20462;-70
2022/04/20 06:43:33;;;;;;;6.55;1.00;;;;;;;23.42;12.86;99481.75;6127071;23;20026;-71
2022/04/20 06:46:01;;;;;;;8.18;1.38;;;;;;;25.66;12.28;99479.91;6127514;23;20054;-71
2022/04/20 06:48:29;;;;;;;4.53;1.20;;;;;;;25.49;11.53;99481.03;6126913;23;20026;-70
2022/04/20 06:50:55;;;;;;;10.68;1.40;;;;;;;24.19;12.68;99474.44;6127725;23;20032;-70
2022/04/20 06:58:53;;;;;;;4.28;1.02;;;;;;;21.22;14.89;99458.13;6127038;23;20120;-72
2022/04/20 07:01:20;;;;;;;4.80;1.73;;;;;;;21.28;15.07;99457.31;6127163;23;20105;-70
2022/04/20 07:03:47;;;;;;;8.60;1.20;;;;;;;21.86;14.71;99453.16;6126924;23;20112;-71
2022/04/20 07:06:15;;;;;;;3.50;0.85;;;;;;;22.52;14.05;99464.22;6126971;23;20384;-71
2022/04/20 07:08:43;;;;;;;2.72;0.95;;;;;;;22.48;14.06;99443.56;6126627;23;20108;-71
2022/04/20 07:11:10;;;;;;;3.13;1.17;;;;;;;23.34;13.94;99422.66;6127699;23;20026;-71
2022/04/20 07:13:37;;;;;;;2.90;1.00;;;;;;;25.12;12.63;99432.84;6126817;23;20022;-71
2022/04/20 07:16:04;;;;;;;10.10;1.42;;;;;;;25.27;12.77;99419.97;6127716;23;20100;-72
2022/04/20 07:18:31;;;;;;;10.38;3.63;;;;;;;24.91;12.83;99439.72;6129169;23;20033;-71
2022/04/20 07:20:59;;;;;;;9.90;1.50;;;;;;;25.48;12.52;99435.88;6127894;23;20474;-69
2022/04/20 07:23:26;;;;;;;3.30;1.50;;;;;;;26.29;12.05;99410.22;6126690;23;20068;-71
2022/04/20 07:25:53;;;;;;;15.45;1.15;;;;;;;27.93;11.21;99429.34;6126962;23;20017;-71
2022/04/20 07:28:20;;;;;;;4.00;1.30;;;;;;;29.05;10.16;99443.09;6126893;23;20026;-70
2022/04/20 07:30:47;;;;;;;6.43;1.20;;;;;;;29.65;9.47;99438.16;6127656;23;20279;-70
2022/04/20 07:33:16;;;;;;;5.78;1.17;;;;;;;30.67;9.40;99428.56;6126784;23;20033;-71
2022/04/20 07:35:44;;;;;;;8.82;1.30;;;;;;;32.29;8.41;99437.56;6126544;23;20029;-69
2022/04/20 07:38:12;;;;;;;5.53;1.30;;;;;;;33.17;7.95;99430.44;6126827;23;20069;-71
2022/04/20 07:40:39;;;;;;;6.68;1.80;;;;;;;35.48;7.04;99422.59;6126568;23;20450;-71
2022/04/20 07:43:06;;;;;;;13.70;1.45;;;;;;;36.92;6.46;99424.28;6127028;23;20114;-70
2022/04/20 07:45:33;;;;;;;3.28;1.20;;;;;;;38.04;5.75;99449.28;6127102;23;20347;-71
2022/04/20 07:48:00;;;;;;;22.00;10.25;;;;;;;38.38;5.67;99453.13;6126709;23;20030;-71
2022/04/20 07:50:27;;;;;;;11.50;1.52;;;;;;;37.93;5.34;99434.75;6127159;23;20025;-69
2022/04/20 07:52:57;;;;;;;8.10;1.63;;;;;;;39.35;4.81;99420.94;6126656;23;20358;-71
2022/04/20 07:55:29;;;;;;;7.28;1.30;;;;;;;39.89;4.81;99436.72;6126631;23;20443;-71
2022/04/20 07:57:58;;;;;;;3.92;1.20;;;;;;;39.87;4.69;99421.88;6127216;23;20026;-75
2022/04/20 08:00:26;;;;;;;8.70;1.13;;;;;;;39.91;4.46;99416.59;6126335;23;20028;-71
2022/04/20 08:03:15;;;;;;;5.60;1.20;;;;;;;39.69;3.79;99416.63;6126697;23;20105;-70
2022/04/20 08:05:47;;;;;;;11.32;1.27;;;;;;;39.43;4.17;99415.41;6126511;23;20432;-71
2022/04/20 08:08:16;;;;;;;5.53;1.48;;;;;;;39.98;4.52;99406.47;6126818;23;20116;-71
2022/04/20 08:10:43;;;;;;;10.40;1.35;;;;;;;40.85;4.20;99421.06;6126610;23;20117;-71
2022/04/20 08:15:56;;;;;;;5.63;1.17;;;;;;;40.13;4.17;99409.84;6126312;23;20109;-70
2022/04/20 08:18:25;;;;;;;5.03;1.10;;;;;;;39.71;3.64;99407.34;6126925;23;20069;-70
2022/04/20 08:20:53;;;;;;;6.75;1.25;;;;;;;39.56;4.41;99413.50;6124913;23;20357;-75
2022/04/20 08:23:20;;;;;;;11.98;1.30;;;;;;;39.85;3.80;99421.66;6126245;23;20061;-72
2022/04/20 08:25:47;;;;;;;4.20;2.13;;;;;;;39.72;4.08;99400.19;6126313;23;20022;-71
2022/04/20 08:28:14;;;;;;;20.33;7.10;;;;;;;40.15;3.63;99398.44;6126398;23;20429;-70
2022/04/20 08:30:41;;;;;;;4.88;1.48;;;;;;;41.14;3.63;99405.72;6126475;23;20121;-71
2022/04/20 08:33:08;;;;;;;10.13;1.63;;;;;;;42.47;3.17;99402.00;6126337;23;20022;-71
2022/04/20 08:35:36;;;;;;;11.00;2.00;;;;;;;43.49;2.84;99395.47;6126355;23;20022;-72
2022/04/20 08:38:04;;;;;;;5.50;1.50;;;;;;;43.08;3.08;99390.91;6126580;23;20034;-71
2022/04/20 08:40:33;;;;;;;4.82;1.10;;;;;;;42.33;3.44;99389.41;6126376;23;20421;-72
2022/04/20 08:43:03;;;;;;;5.72;1.33;;;;;;;41.63;3.26;99392.72;6126172;23;20145;-71
2022/04/20 08:45:33;;;;;;;2.55;1.20;;;;;;;41.89;3.21;99384.16;6126219;23;20427;-71
2022/04/20 08:48:00;;;;;;;4.53;1.25;;;;;;;40.07;3.42;99388.66;6126047;23;20025;-70
2022/04/20 08:50:28;;;;;;;15.80;1.33;;;;;;;38.86;3.62;99391.88;6126428;23;20057;-71
2022/04/20 08:52:55;;;;;;;;;;;;;;;37.57;4.05;99400.75;6126382;23;20109;-70
2022/04/20 08:55:22;;;;;;;3.28;1.35;;;;;;;38.17;4.19;99408.16;6126366;23;20004;-71
2022/04/20 08:57:52;;;;;;;7.40;1.30;;;;;;;39.63;3.82;99394.66;6126223;23;20116;-71
2022/04/20 09:00:23;;;;;;;4.78;1.30;;;;;;;39.56;3.86;99378.56;6125854;23;20108;-71
2022/04/20 09:02:55;;;;;;;8.82;1.40;;;;;;;37.53;4.14;99393.59;6126003;23;20025;-71
2022/04/20 09:05:24;;;;;;;3.20;1.13;;;;;;;35.06;5.03;99396.19;6125987;23;20057;-71
2022/04/20 09:07:52;;;;;;;3.15;1.00;;;;;;;34.15;4.97;99398.47;6125534;23;20026;-71
2022/04/20 09:10:19;;;;;;;2.42;1.27;;;;;;;34.24;5.53;99387.63;6149598;23;20442;-71
2022/04/20 09:13:01;;;;;;;7.22;1.17;;;;;;;34.34;5.21;99408.56;6125867;23;20033;-71
2022/04/20 09:15:32;;;;;;;7.75;1.80;;;;;;;34.71;4.79;99390.34;6125762;23;20022;-72
2022/04/20 09:18:03;;;;;;;18.38;5.35;;;;;;;35.96;4.98;99402.75;6125736;23;20526;-71
2022/04/20 09:20:32;;;;;;;6.35;1.20;;;;;;;36.62;4.15;99417.94;6125751;23;20347;-70
2022/04/20 09:23:04;;;;;;;7.50;1.35;;;;;;;37.74;4.01;99409.56;6125626;23;20056;-70
2022/04/20 09:25:38;;;;;;;5.65;1.20;;;;;;;39.71;3.27;99419.81;6125376;23;20117;-70
2022/04/20 09:28:07;;;;;;;4.78;1.20;;;;;;;39.83;3.26;99394.34;6126105;23;20025;-70
2022/04/20 09:30:37;;;;;;;3.95;1.30;;;;;;;40.40;3.16;99406.00;6125686;23;20028;-71
2022/04/20 09:33:07;;;;;;;7.43;1.10;;;;;;;40.32;2.79;99407.91;6125580;23;20026;-70
2022/04/20 09:35:44;;;;;;;2.42;1.00;;;;;;;39.70;3.79;99400.72;6125518;23;20057;-71
2022/04/20 09:38:13;;;;;;;2.60;0.85;;;;;;;34.41;5.06;99399.53;6125376;23;20360;-70
2022/04/20 09:40:41;;;;;;;2.67;1.00;;;;;;;30.09;6.63;99426.28;6125589;23;20054;-69
2022/04/20 09:43:12;;;;;;;12.05;1.40;;;;;;;26.63;8.25;99402.13;6125176;23;20112;-70
2022/04/20 09:45:41;;;;;;;4.15;0.90;;;;;;;25.05;9.05;99410.22;6125485;23;20029;-71
2022/04/20 09:51:20;;;;;;;11.68;1.17;;;;;;;22.31;10.27;99407.63;6126518;23;20025;-71
2022/04/20 09:53:49;;;;;;;13.15;1.20;;;;;;;21.67;10.93;99420.41;6125380;23;20366;-71
2022/04/20 09:56:16;;;;;;;15.40;1.77;;;;;;;20.90;11.42;99414.91;6125796;23;20022;-71
2022/04/20 09:58:44;;;;;;;4.55;1.38;;;;;;;20.02;12.04;99419.56;6125463;23;20029;-70
2022/04/20 10:01:31;;;;;;;3.42;0.90;;;;;;;19.63;12.29;99397.63;6125091;23;20026;-71
2022/04/20 10:04:00;;;;;;;9.52;2.47;;;;;;;19.16;12.56;99402.59;6124978;23;20037;-70
2022/04/20 10:06:28;;;;;;;5.60;0.98;;;;;;;18.53;12.98;99391.63;6125182;23;20398;-70
2022/04/20 10:08:56;;;;;;;3.42;0.80;;;;;;;18.33;12.95;99392.22;6125228;23;20458;-71
2022/04/20 10:11:23;;;;;;;3.13;1.20;;;;;;;18.11;13.22;99391.16;6126157;23;20026;-71
2022/04/20 10:16:46;;;;;;;2.42;1.13;;;;;;;17.84;13.84;99392.47;6126098;23;20101;-71
2022/04/20 10:19:16;;;;;;;5.40;3.28;;;;;;;17.62;14.14;99441.25;6125049;23;20455;-71
2022/04/20 10:21:48;;;;;;;;;;;;;;;17.42;14.30;99389.13;6125652;23;20029;-73
2022/04/20 10:24:18;;;;;;;1.55;0.73;;;;;;;17.41;14.78;99404.38;6124772;23;19963;-72
2022/04/20 10:26:47;;;;;;;7.65;2.17;;;;;;;17.42;14.47;99391.91;6125248;23;20344;-70
2022/04/20 10:29:45;;;;;;;12.85;1.20;;;;;;;17.44;14.68;99392.41;6125022;23;20049;-72
2022/04/20 10:32:22;;;;;;;4.25;1.20;;;;;;;17.48;14.78;99401.69;6125210;23;20026;-71
2022/04/20 10:34:52;;;;;;;5.10;0.93;;;;;;;17.31;15.12;99388.16;6125896;23;20018;-73
2022/04/20 10:37:28;;;;;;;3.13;1.20;;;;;;;17.38;15.15;99391.06;6126061;23;20034;-71
2022/04/20 10:40:18;;;;;;;8.98;1.10;;;;;;;17.43;15.38;99399.16;6125218;23;20026;-71
2022/04/20 10:43:23;;;;;;;2.63;1.10;;;;;;;17.24;15.50;99379.63;6125369;23;20036;-70
2022/04/20 10:46:06;;;;;;;7.47;1.02;;;;;;;17.00;15.93;99386.53;6126259;23;20045;-70
2022/04/20 10:48:58;;;;;;;1.40;0.73;;;;;;;16.84;15.76;99383.06;6128205;23;20073;-71
2022/04/20 10:51:32;;;;;;;1.25;0.80;;;;;;;16.85;16.08;99372.63;6125796;23;20763;-71
2022/04/20 10:54:17;;;;;;;9.27;1.33;;;;;;;16.99;15.97;99384.09;6123373;23;20022;-72
2022/04/20 10:56:48;;;;;;;2.60;1.00;;;;;;;16.96;16.30;99380.03;6125761;23;20022;-70
2022/04/20 10:59:16;;;;;;;2.17;1.08;;;;;;;16.92;16.72;99383.97;6125071;23;20026;-72
2022/04/20 11:01:58;;;;;;;2.90;0.80;;;;;;;16.93;16.70;99391.22;6126069;23;20105;-72
2022/04/20 11:04:31;;;;;;;3.92;1.00;;;;;;;16.88;16.89;99369.88;6125412;23;20116;-72
2022/04/20 11:06:58;;;;;;;7.03;2.55;;;;;;;16.89;17.57;99365.88;6124940;23;20026;-72
2022/04/20 11:09:44;;;;;;;6.80;1.20;;;;;;;16.92;17.67;99367.09;6124309;23;20032;-73
2022/04/20 11:18:39;;;;;;;4.05;1.02;;;;;;;16.67;17.02;99371.53;6126796;23;20030;-72
2022/04/20 11:21:06;;;;;;;8.77;1.13;;;;;;;16.51;17.78;99362.44;6126649;23;20033;-75
2022/04/20 11:23:59;;;;;;;2.88;1.25;;;;;;;16.48;17.49;99360.38;6125886;23;20041;-74
2022/04/20 11:26:30;;;;;;;5.65;1.05;;;;;;;16.52;17.90;99364.09;6125715;23;20021;-71
2022/04/20 11:29:08;;;;;;;6.85;1.60;;;;;;;16.59;17.68;99364.19;6125410;23;20025;-72
2022/04/20 11:31:42;;;;;;;3.72;1.05;;;;;;;16.51;17.76;99356.81;6126540;23;20026;-71
2022/04/20 11:34:11;;;;;;;4.82;1.20;;;;;;;16.51;17.98;99346.41;6126189;23;20025;-71
2022/04/20 11:36:43;;;;;;;2.00;1.08;;;;;;;16.50;18.02;99369.25;6125517;23;20623;-73
2022/04/20 11:39:11;;;;;;;7.00;0.90;;;;;;;16.48;18.09;99363.19;6126178;23;20026;-71
2022/04/20 11:41:47;;;;;;;2.25;0.95;;;;;;;16.43;17.96;99378.31;6127177;23;20454;-71
2022/04/20 11:44:22;;;;;;;6.30;1.00;;;;;;;16.38;18.10;99359.81;6126317;23;20030;-70
2022/04/20 11:46:51;;;;;;;14.63;1.17;;;;;;;16.32;17.98;99357.69;6126031;23;20029;-71
2022/04/20 11:49:19;;;;;;;1.88;0.90;;;;;;;16.29;18.19;99348.00;6124257;23;20049;-72
2022/04/20 11:51:57;;;;;;;8.05;1.10;;;;;;;16.30;17.81;99346.84;6124289;23;20030;-64
2022/04/20 11:54:30;;;;;;;2.10;1.00;;;;;;;16.27;17.76;99336.38;6123870;23;20049;-63
2022/04/20 11:56:57;;;;;;;7.88;1.20;;;;;;;16.27;18.17;99338.34;6125066;23;20022;-70
2022/04/20 11:59:24;;;;;;;10.25;1.35;;;;;;;16.29;18.27;99333.19;6124819;23;20105;-70
2022/04/20 12:01:52;;;;;;;2.65;0.82;;;;;;;16.24;18.75;99325.91;6125417;23;20036;-71
2022/04/20 12:04:21;;;;;;;3.70;0.75;;;;;;;16.26;18.61;99309.47;6123038;23;20053;-64
2022/04/20 12:06:53;;;;;;;2.65;1.00;;;;;;;16.36;18.93;99322.88;6126314;23;20029;-64
2022/04/20 12:09:25;;;;;;;4.13;1.08;;;;;;;16.44;18.64;99307.00;6125790;23;20026;-65
2022/04/20 12:12:05;;;;;;;2.17;0.80;;;;;;;16.44;18.60;99324.63;6126258;23;20364;-64
2022/04/20 12:14:39;;;;;;;6.07;1.08;;;;;;;16.41;18.79;99302.09;6124995;23;20403;-63
2022/04/20 12:17:11;;;;;;;4.03;1.10;;;;;;;16.39;19.08;99308.09;6125883;23;20052;-64