Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:41;;;;;;;23.60;15.43;;;10.10;99.90;;;;;;4965874;28;20039;-59
2024/03/12 00:03:11;;;;;;;16.83;11.45;;;10.20;99.90;;;;;;4966482;28;20105;-55
2024/03/12 00:05:37;;;;;;;15.48;10.38;;;10.10;99.90;;;;;;4964414;28;20062;-55
2024/03/12 00:08:03;;;;;;;17.35;12.30;;;10.00;99.90;;;;;;4968494;28;20049;-54
2024/03/12 00:10:29;;;;;;;12.57;8.75;;;;;;;;;;4966510;28;20057;-55
2024/03/12 00:12:56;;;;;;;13.23;8.23;;;10.20;99.90;;;;;;4968465;28;20062;-60
2024/03/12 00:15:24;;;;;;;13.98;8.32;;;10.30;99.90;;;;;;4948205;29;20035;-58
2024/03/12 00:17:51;;;;;;;11.00;6.90;;;10.40;99.90;;;;;;4967163;28;20514;-60
2024/03/12 00:20:17;;;;;;;12.35;7.60;;;10.10;99.90;;;;;;4963135;28;20055;-52
2024/03/12 00:22:48;;;;;;;10.40;6.47;;;9.80;99.90;;;;;;4965553;28;20027;-53
2024/03/12 00:25:16;;;;;;;11.93;7.00;;;9.80;99.90;;;;;;4966379;28;20482;-50
2024/03/12 00:27:42;;;;;;;9.07;6.40;;;9.80;99.90;;;;;;4968150;28;20658;-60
2024/03/12 00:30:09;;;;;;;6.60;4.57;;;9.60;99.90;;;;;;4964764;28;20031;-52
2024/03/12 00:32:36;;;;;;;7.05;4.40;;;;;;;;;;4965885;28;20491;-56
2024/03/12 00:35:05;;;;;;;10.05;4.35;;;9.50;99.90;;;;;;4971134;28;20387;-59
2024/03/12 00:37:34;;;;;;;8.02;4.05;;;9.40;99.90;;;;;;4935245;28;20039;-57
2024/03/12 00:40:00;;;;;;;7.13;4.22;;;9.40;99.90;;;;;;4964223;28;20031;-53
2024/03/12 00:42:28;;;;;;;6.75;4.50;;;9.20;99.90;;;;;;4926203;28;20039;-57
2024/03/12 00:44:55;;;;;;;8.55;5.00;;;9.20;99.90;;;;;;4969345;28;20024;-60
2024/03/12 00:47:21;;;;;;;12.52;5.70;;;9.10;99.90;;;;;;4967989;28;20479;-55
2024/03/12 00:49:48;;;;;;;9.20;5.20;;;9.10;99.90;;;;;;4925616;28;20066;-53
2024/03/12 00:52:14;;;;;;;8.35;5.22;;;9.00;99.90;;;;;;4945858;29;20387;-61
2024/03/12 00:54:41;;;;;;;7.60;4.80;;;8.80;99.90;;;;;;4931772;28;20054;-58
2024/03/12 00:57:07;;;;;;;8.75;4.78;;;8.80;99.90;;;;;;4930580;29;20379;-59
2024/03/12 00:59:33;;;;;;;9.05;5.68;;;9.00;99.90;;;;;;4967537;28;20027;-56
2024/03/12 01:01:58;;;;;;;7.10;4.95;;;9.10;99.90;;;;;;4952375;28;20094;-55
2024/03/12 01:04:24;;;;;;;5.95;4.13;;;9.20;99.90;;;;;;4964833;28;20071;-59
2024/03/12 01:06:51;;;;;;;7.38;4.53;;;9.30;99.90;;;;;;4969938;28;20023;-61
2024/03/12 01:09:17;;;;;;;14.75;8.00;;;;;;;;;;4971218;28;20054;-54
2024/03/12 01:11:46;;;;;;;59.25;21.67;;;;;;;;;;4971623;28;20027;-62
2024/03/12 01:14:13;;;;;;;73.57;27.13;;;9.90;99.90;;;;;;4970949;28;20054;-52
2024/03/12 01:16:39;;;;;;;86.90;28.27;;;9.90;99.90;;;;;;4977221;28;20045;-59
2024/03/12 01:19:07;;;;;;;59.40;21.88;;;9.80;99.90;;;;;;4977998;28;20034;-56
2024/03/12 01:21:34;;;;;;;75.88;27.55;;;;;;;;;;4979694;28;20093;-59
2024/03/12 01:24:04;;;;;;;66.05;25.25;;;;;;;;;;4997473;28;20062;-55
2024/03/12 01:26:31;;;;;;;40.25;17.33;;;;;;;;;;4997028;28;20031;-54
2024/03/12 01:28:57;;;;;;;49.05;20.83;;;;;;;;;;4996574;28;20045;-63
2024/03/12 01:31:24;;;;;;;44.72;19.05;;;;;;;;;;4997102;28;20044;-65
2024/03/12 01:33:49;;;;;;;34.05;16.67;;;10.20;99.90;;;;;;4996926;28;20031;-56
2024/03/12 01:36:20;;;;;;;23.65;9.85;;;10.20;99.90;;;;;;4979544;28;20041;-61
2024/03/12 01:38:54;;;;;;;14.02;7.05;;;;;;;;;;4997018;28;20442;-56
2024/03/12 01:41:21;;;;;;;8.20;5.43;;;;;;;;;;4996999;28;20474;-56
2024/03/12 01:44:02;;;;;;;7.93;5.03;;;;;;;;;;4997165;28;20052;-61
2024/03/12 01:46:34;;;;;;;8.93;5.03;;;;;;;;;;4996914;28;20038;-51
2024/03/12 01:49:00;;;;;;;14.68;7.97;;;;;;;;;;4996852;28;20089;-59
2024/03/12 01:51:30;;;;;;;21.42;8.45;;;;;;;;;;4996611;28;20026;-57
2024/03/12 01:53:56;;;;;;;24.95;11.93;;;9.60;99.90;;;;;;4996709;28;20037;-56
2024/03/12 01:56:24;;;;;;;30.67;13.30;;;9.60;99.90;;;;;;4996837;28;20040;-58
2024/03/12 01:58:53;;;;;;;13.68;7.28;;;9.50;99.90;;;;;;4996855;28;20089;-57
2024/03/12 02:01:22;;;;;;;13.07;8.40;;;9.20;99.90;;;;;;4996756;28;20038;-62
2024/03/12 02:03:51;;;;;;;11.88;7.32;;;9.00;99.90;;;;;;4996535;28;20065;-52
2024/03/12 02:06:17;;;;;;;15.20;7.93;;;9.10;99.90;;;;;;4946309;28;20038;-60
2024/03/12 02:08:44;;;;;;;24.42;11.80;;;;;;;;;;4929130;28;20047;-58
2024/03/12 02:11:11;;;;;;;16.85;9.90;;;9.60;99.90;;;;;;4947018;28;20398;-59
2024/03/12 02:13:38;;;;;;;37.67;17.17;;;9.70;99.90;;;;;;4962178;28;20485;-56
2024/03/12 02:16:05;;;;;;;38.42;16.02;;;9.80;99.90;;;;;;4996195;28;20153;-62
2024/03/12 02:18:34;;;;;;;42.72;17.77;;;;;;;;;;4996119;28;20037;-61
2024/03/12 02:21:00;;;;;;;56.97;24.08;;;;;;;;;;4980788;28;20051;-54
2024/03/12 02:23:39;;;;;;;44.25;18.90;;;;;;;;;;4976795;28;20538;-59
2024/03/12 02:26:05;;;;;;;46.67;19.10;;;;;;;;;;4927051;28;20038;-55
2024/03/12 02:28:31;;;;;;;46.50;19.75;;;;;;;;;;4976404;28;20494;-56
2024/03/12 02:30:58;;;;;;;25.35;11.90;;;;;;;;;;4977079;28;20027;-56
2024/03/12 02:33:24;;;;;;;26.85;12.05;;;;;;;;;;4976714;28;20088;-53
2024/03/12 02:35:51;;;;;;;33.30;15.48;;;;;;;;;;4976450;28;20122;-55
2024/03/12 02:38:18;;;;;;;27.77;14.23;;;;;;;;;;4943068;28;20040;-61
2024/03/12 02:40:45;;;;;;;24.55;14.13;;;;;;;;;;4976348;28;20391;-59
2024/03/12 02:43:13;;;;;;;9.57;4.72;;;;;;;;;;4976432;28;20221;-55
2024/03/12 02:45:39;;;;;;;5.78;3.30;;;;;;;;;;4976167;28;20042;-58
2024/03/12 02:48:06;;;;;;;4.60;3.10;;;;;;;;;;4976300;28;20034;-59
2024/03/12 02:50:32;;;;;;;6.00;4.40;;;;;;;;;;4942575;28;20046;-56
2024/03/12 02:52:58;;;;;;;12.30;7.32;;;;;;;;;;4926290;28;20042;-57
2024/03/12 02:55:24;;;;;;;12.80;8.55;;;;;;;;;;4976087;28;20030;-58
2024/03/12 02:57:50;;;;;;;17.80;10.52;;;;;;;;;;4976043;28;20033;-61
2024/03/12 03:00:17;;;;;;;15.02;10.32;;;;;;;;;;4976634;28;20110;-64
2024/03/12 03:02:43;;;;;;;19.23;10.32;;;;;;;;;;4995404;28;20057;-59
2024/03/12 03:05:10;;;;;;;17.08;9.07;;;;;;;;;;4995451;28;20034;-59
2024/03/12 03:07:42;;;;;;;13.75;9.15;;;;;;;;;;4995500;28;20035;-61
2024/03/12 03:10:09;;;;;;;26.60;13.30;;;;;;;;;;4995366;28;20037;-59
2024/03/12 03:12:35;;;;;;;28.02;13.77;;;;;;;;;;4961490;28;20042;-57
2024/03/12 03:15:01;;;;;;;22.38;12.60;;;;;;;;;;4995204;28;20026;-61
2024/03/12 03:17:27;;;;;;;23.63;11.13;;;;;;;;;;4961114;28;20446;-64
2024/03/12 03:19:54;;;;;;;14.43;8.63;;;;;;;;;;4994487;28;20054;-49
2024/03/12 03:22:19;;;;;;;20.02;13.63;;;10.30;99.90;;;;;;4995048;28;20022;-58
2024/03/12 03:24:45;;;;;;;21.92;15.60;;;9.60;99.90;;;;;;4995220;28;20033;-59
2024/03/12 03:27:11;;;;;;;25.52;17.50;;;9.20;99.90;;;;;;4995176;28;20026;-59
2024/03/12 03:29:36;;;;;;;20.55;15.02;;;9.20;99.90;;;;;;4960599;28;20050;-58
2024/03/12 03:32:06;;;;;;;18.60;13.27;;;8.90;99.90;;;;;;4994962;28;20473;-53
2024/03/12 03:34:32;;;;;;;18.98;11.50;;;8.80;99.90;;;;;;4994948;28;20085;-59
2024/03/12 03:36:59;;;;;;;14.68;10.93;;;8.50;99.90;;;;;;4960568;28;20043;-62
2024/03/12 03:39:26;;;;;;;15.68;10.38;;;8.50;99.90;;;;;;4995047;28;20105;-59
2024/03/12 03:41:53;;;;;;;21.10;15.48;;;8.60;99.90;;;;;;4994696;28;20499;-62
2024/03/12 03:44:18;;;;;;;13.07;9.57;;;8.70;99.90;;;;;;4995052;28;20380;-58
2024/03/12 03:46:44;;;;;;;13.60;9.45;;;8.50;99.90;;;;;;4994513;28;20027;-59
2024/03/12 03:49:10;;;;;;;14.55;9.30;;;8.60;99.90;;;;;;4994895;28;20442;-54
2024/03/12 03:51:36;;;;;;;20.92;14.38;;;8.60;99.90;;;;;;4994577;28;20022;-57
2024/03/12 03:54:02;;;;;;;36.00;21.48;;;8.50;99.90;;;;;;4994397;28;20056;-55
2024/03/12 03:56:29;;;;;;;37.25;22.95;;;8.70;99.90;;;;;;4994344;28;20445;-57
2024/03/12 03:58:58;;;;;;;32.75;21.02;;;8.90;99.90;;;;;;4994493;28;20027;-56
2024/03/12 04:01:24;;;;;;;26.50;18.08;;;8.90;99.90;;;;;;4994558;28;20030;-61
2024/03/12 04:03:53;;;;;;;31.75;21.05;;;9.00;99.90;;;;;;4994344;28;20018;-56
2024/03/12 04:06:22;;;;;;;26.77;18.20;;;8.70;99.90;;;;;;4994330;28;20041;-55
2024/03/12 04:08:53;;;;;;;26.20;16.05;;;;;;;;;;4979171;28;20069;-54
2024/03/12 04:11:22;;;;;;;20.27;12.13;;;;;;;;;;4974710;28;20041;-56
2024/03/12 04:13:49;;;;;;;18.50;12.45;;;;;;;;;;4974942;28;20023;-54
2024/03/12 04:16:16;;;;;;;21.58;13.93;;;;;;;;;;4974782;28;20039;-65
2024/03/12 04:18:44;;;;;;;22.10;15.30;;;;;;;;;;4974703;28;20037;-54
2024/03/12 04:21:13;;;;;;;22.05;14.35;;;;;;;;;;4951159;28;20051;-53
2024/03/12 04:23:39;;;;;;;16.80;11.25;;;8.60;99.90;;;;;;4962132;28;20093;-61
2024/03/12 04:26:05;;;;;;;14.23;9.32;;;8.50;99.90;;;;;;4955211;29;20030;-57
2024/03/12 04:28:31;;;;;;;14.98;10.27;;;;;;;;;;4953259;29;20062;-56
2024/03/12 04:30:57;;;;;;;22.00;13.93;;;;;;;;;;4952688;28;20102;-53
2024/03/12 04:33:26;;;;;;;12.32;9.82;;;;;;;;;;4953165;29;20047;-50
2024/03/12 04:35:52;;;;;;;22.38;10.35;;;;;;;;;;4938198;29;20043;-53
2024/03/12 04:38:18;;;;;;;17.58;10.73;;;7.80;99.90;;;;;;4953456;29;20027;-64
2024/03/12 04:40:47;;;;;;;18.52;11.57;;;7.60;99.90;;;;;;4953210;29;20178;-55
2024/03/12 04:43:18;;;;;;;13.23;7.93;;;7.60;99.90;;;;;;4953217;28;20050;-60
2024/03/12 04:45:43;;;;;;;10.82;7.70;;;7.50;99.90;;;;;;4953098;29;20403;-56
2024/03/12 04:48:11;;;;;;;10.73;7.55;;;7.50;99.90;;;;;;4937000;29;20052;-50
2024/03/12 04:50:38;;;;;;;11.77;6.85;;;7.60;99.90;;;;;;4953229;29;20086;-53
2024/03/12 04:53:04;;;;;;;9.50;6.38;;;7.60;99.90;;;;;;4953085;29;20075;-56
2024/03/12 04:55:34;;;;;;;9.40;6.45;;;7.70;99.90;;;;;;4905273;29;20035;-54
2024/03/12 04:58:00;;;;;;;7.07;5.25;;;7.80;99.90;;;;;;4953158;29;20027;-63
2024/03/12 05:00:28;;;;;;;8.43;5.10;;;;;;;;;;4953041;29;20392;-53
2024/03/12 05:02:54;;;;;;;7.15;5.18;;;;;;;;;;4952911;29;20424;-59
2024/03/12 05:05:21;;;;;;;8.50;5.70;;;7.90;99.90;;;;;;4953615;29;20042;-54
2024/03/12 05:07:50;;;;;;;6.88;5.32;;;8.10;99.90;;;;;;4937189;29;20058;-61
2024/03/12 05:10:17;;;;;;;11.20;5.53;;;8.10;99.90;;;;;;4955059;29;20431;-53
2024/03/12 05:12:46;;;;;;;7.90;5.18;;;8.20;99.90;;;;;;4955067;29;20431;-59
2024/03/12 05:15:12;;;;;;;12.52;5.93;;;8.10;99.90;;;;;;4954928;29;20028;-57
2024/03/12 05:17:39;;;;;;;10.18;6.22;;;;;;;;;;4937298;29;20127;-66
2024/03/12 05:20:06;;;;;;;10.93;5.55;;;;;;;;;;4954866;28;20408;-58
2024/03/12 05:22:35;;;;;;;10.80;6.10;;;8.10;99.90;;;;;;4967341;28;20027;-56
2024/03/12 05:25:01;;;;;;;12.00;7.82;;;8.10;99.90;;;;;;4958457;28;20050;-63
2024/03/12 05:27:35;;;;;;;10.45;7.40;;;8.10;99.90;;;;;;4974083;28;20035;-60
2024/03/12 05:30:10;;;;;;;7.90;5.72;;;8.30;99.90;;;;;;4973900;28;20034;-56
2024/03/12 05:32:43;;;;;;;8.18;5.70;;;8.30;99.90;;;;;;4973984;28;20403;-59
2024/03/12 05:35:22;;;;;;;8.93;5.40;;;8.30;99.90;;;;;;4974161;28;20043;-60
2024/03/12 05:38:10;;;;;;;14.05;7.85;;;8.30;99.90;;;;;;4973933;28;20034;-59
2024/03/12 05:40:40;;;;;;;11.40;7.22;;;8.50;99.90;;;;;;4973895;28;20394;-62
2024/03/12 05:49:02;;;;;;;13.45;8.82;;;;;;;;;;4895286;29;20047;-55
2024/03/12 05:51:28;;;;;;;10.27;7.10;;;8.00;99.90;;;;;;4880195;29;20037;-51
2024/03/12 05:53:53;;;;;;;7.85;6.28;;;8.80;99.90;;;;;;4920613;28;20542;-59
2024/03/12 05:56:20;;;;;;;9.98;7.00;;;8.80;99.90;;;;;;4976977;28;20089;-61
2024/03/12 05:58:46;;;;;;;10.77;7.90;;;8.90;99.90;;;;;;4976672;28;20042;-59
2024/03/12 06:01:11;;;;;;;9.15;6.20;;;9.10;99.90;;;;;;4942915;28;20399;-50
2024/03/12 06:03:38;;;;;;;9.88;7.30;;;9.30;99.90;;;;;;4976371;28;20168;-61
2024/03/12 06:06:04;;;;;;;12.68;6.72;;;9.40;99.90;;;;;;4975509;28;20030;-52
2024/03/12 06:08:31;;;;;;;11.90;7.13;;;9.60;99.90;;;;;;4975838;28;20053;-54
2024/03/12 06:10:56;;;;;;;8.43;6.13;;;9.90;99.90;;;;;;4976459;28;20383;-56
2024/03/12 06:13:24;;;;;;;13.63;7.97;;;9.60;99.90;;;;;;4965457;28;20027;-61
2024/03/12 06:15:50;;;;;;;9.35;6.43;;;9.90;99.90;;;;;;4967637;28;20170;-54
2024/03/12 06:18:22;;;;;;;9.77;6.90;;;;;;;;;;4966715;28;20055;-59
2024/03/12 06:20:49;;;;;;;;;;;10.70;99.90;;;;;;4968233;28;20058;-57
2024/03/12 06:23:18;;;;;;;10.93;7.60;;;10.50;99.90;;;;;;4964919;28;20322;-56
2024/03/12 06:25:44;;;;;;;13.73;7.90;;;10.50;99.90;;;;;;4969888;28;20035;-55
2024/03/12 06:28:14;;;;;;;10.45;7.15;;;10.50;99.90;;;;;;4961911;28;20043;-62
2024/03/12 06:30:43;;;;;;;9.23;6.40;;;10.60;99.90;;;;;;4947761;28;20121;-57
2024/03/12 06:33:11;;;;;;;14.20;7.97;;;10.80;99.90;;;;;;4966346;28;20178;-55
2024/03/12 06:35:59;;;;;;;10.88;6.55;;;11.00;99.90;;;;;;4967117;28;20031;-49
2024/03/12 06:38:50;;;;;;;12.02;6.35;;;10.90;99.90;;;;;;4899958;29;20074;-52
2024/03/12 06:41:16;;;;;;;10.55;6.90;;;11.10;99.90;;;;;;4878444;29;20052;-58
2024/03/12 06:43:43;;;;;;;37.42;8.65;;;;;;;;;;4865312;29;20049;-58
2024/03/12 06:46:11;;;;;;;12.32;6.78;;;;;;;;;;4876465;29;20041;-57
2024/03/12 06:48:38;;;;;;;11.00;8.10;;;;;;;;;;4874982;29;20139;-57
2024/03/12 06:51:06;;;;;;;13.77;9.50;;;11.10;99.90;;;;;;4873592;29;20037;-58
2024/03/12 06:53:39;;;;;;;11.15;9.43;;;11.20;99.90;;;;;;4875955;29;20502;-53
2024/03/12 06:56:07;;;;;;;12.45;7.18;;;10.90;99.90;;;;;;4874838;29;20070;-59
2024/03/12 06:58:33;;;;;;;9.73;6.63;;;11.10;99.90;;;;;;4878538;29;20109;-53
2024/03/12 07:00:59;;;;;;;10.57;6.35;;;11.20;99.90;;;;;;4843758;29;20522;-57
2024/03/12 07:03:27;;;;;;;12.95;7.35;;;11.30;99.90;;;;;;4858016;29;20106;-55
2024/03/12 07:05:56;;;;;;;9.88;7.28;;;11.30;99.90;;;;;;4857993;29;20384;-61
2024/03/12 07:08:25;;;;;;;8.27;6.45;;;;;;;;;;4857869;29;20057;-57
2024/03/12 07:10:51;;;;;;;6.85;4.88;;;;;;;;;;4859175;29;20056;-56
2024/03/12 07:13:22;;;;;;;15.30;6.55;;;;;;;;;;4853797;29;20113;-60
2024/03/12 07:15:49;;;;;;;9.13;6.85;;;;;;;;;;4876919;29;20525;-56
2024/03/12 07:18:18;;;;;;;15.57;7.38;;;;;;;;;;4902226;29;20412;-59
2024/03/12 07:20:44;;;;;;;9.30;6.50;;;;;;;;;;4913279;29;20036;-57
2024/03/12 07:23:10;;;;;;;8.93;6.40;;;13.10;99.90;;;;;;4896422;29;20040;-61
2024/03/12 07:25:35;;;;;;;10.90;6.57;;;13.00;99.90;;;;;;4914956;29;20187;-59
2024/03/12 07:28:05;;;;;;;13.30;7.53;;;13.10;99.90;;;;;;4915455;29;20067;-50
2024/03/12 07:30:32;;;;;;;9.48;6.63;;;13.10;99.90;;;;;;4884357;29;20500;-58
2024/03/12 07:32:58;;;;;;;9.48;6.05;;;;;;;;;;4943398;28;20253;-53
2024/03/12 07:35:24;;;;;;;9.45;6.63;;;;;;;;;;4940214;28;20115;-56
2024/03/12 07:37:51;;;;;;;10.77;7.22;;;;;;;;;;4943213;28;20043;-57
2024/03/12 07:40:17;;;;;;;8.57;6.70;;;;;;;;;;4954300;28;20042;-55
2024/03/12 07:42:43;;;;;;;12.40;7.55;;;;;;;;;;4953631;28;20085;-56
2024/03/12 07:45:10;;;;;;;10.63;8.00;;;;;;;;;;4963620;28;20031;-57
2024/03/12 07:47:39;;;;;;;11.18;7.97;;;;;;;;;;4969376;28;20086;-56
2024/03/12 07:50:05;;;;;;;8.40;5.32;;;;;;;;;;4961297;28;20043;-52
2024/03/12 07:52:31;;;;;;;11.10;5.60;;;14.90;99.90;;;;;;4932737;28;20495;-57
2024/03/12 07:54:58;;;;;;;20.80;6.13;;;15.50;99.90;;;;;;4967020;28;20031;-54
2024/03/12 07:57:24;;;;;;;6.82;4.13;;;;;;;;;;4967847;28;20046;-54
2024/03/12 07:59:52;;;;;;;4.80;3.40;;;16.90;99.90;;;;;;4970111;28;20043;-56
2024/03/12 08:02:21;;;;;;;2.45;1.80;;;;;;;;;;4966219;28;20039;-61
2024/03/12 08:04:47;;;;;;;1.52;1.10;;;18.00;99.90;;;;;;4950621;28;20122;-58
2024/03/12 08:07:14;;;;;;;6.28;1.00;;;18.20;99.90;;;;;;4964631;28;20126;-54
2024/03/12 08:09:43;;;;;;;2.20;1.30;;;17.90;99.50;;;;;;4961047;28;20042;-56
2024/03/12 08:12:13;;;;;;;2.60;1.55;;;;;;;;;;4966170;28;20081;-54
2024/03/12 08:14:42;;;;;;;2.75;1.40;;;;;;;;;;4966563;28;20113;-55
2024/03/12 08:17:08;;;;;;;2.08;0.95;;;;;;;;;;4964223;28;20031;-54
2024/03/12 08:19:34;;;;;;;23.05;15.32;;;17.50;98.10;;;;;;4906339;29;20055;-53
2024/03/12 08:22:02;;;;;;;6.72;4.25;;;16.80;93.60;;;;;;4932151;29;20051;-54
2024/03/12 08:24:29;;;;;;;15.65;13.38;;;;;;;;;;4924456;29;20472;-54
2024/03/12 08:26:56;;;;;;;8.23;4.10;;;;;;;;;;4938506;28;20040;-54
2024/03/12 08:29:23;;;;;;;14.93;12.93;;;;;;;;;;4921722;29;20485;-53
2024/03/12 08:31:49;;;;;;;8.73;4.68;;;;;;;;;;4919890;29;20063;-58
2024/03/12 08:34:18;;;;;;;5.45;3.42;;;;;;;;;;4922740;29;20036;-51
2024/03/12 08:36:46;;;;;;;4.47;3.50;;;16.10;94.60;;;;;;4926846;29;20555;-55
2024/03/12 08:39:12;;;;;;;5.40;4.55;;;;;;;;;;4928032;29;20039;-55
2024/03/12 08:41:41;;;;;;;9.52;5.88;;;;;;;;;;4924299;29;20043;-54
2024/03/12 08:44:08;;;;;;;7.55;4.45;;;;;;;;;;4923245;29;20032;-53
2024/03/12 08:46:34;;;;;;;9.80;4.85;;;;;;;;;;4921117;29;20039;-53
2024/03/12 08:49:01;;;;;;;11.38;5.32;;;;;;;;;;4932436;29;20072;-54
2024/03/12 08:51:33;;;;;;;11.48;5.32;;;15.40;99.90;;;;;;4969770;28;20604;-56
2024/03/12 08:54:01;;;;;;;13.10;9.68;;;15.40;99.90;;;;;;4969241;28;20039;-56
2024/03/12 08:56:29;;;;;;;10.80;5.40;;;15.50;98.70;;;;;;4973138;28;20031;-56
2024/03/12 08:58:58;;;;;;;10.02;4.22;;;15.90;99.90;;;;;;4973769;28;20045;-56
2024/03/12 09:01:24;;;;;;;5.30;2.60;;;16.20;98.50;;;;;;4972544;28;20454;-56
2024/03/12 09:03:50;;;;;;;3.97;2.80;;;;;;;;;;4973504;28;20113;-58
2024/03/12 09:06:16;;;;;;;7.13;3.10;;;;;;;;;;4973157;28;20034;-54
2024/03/12 09:08:43;;;;;;;7.90;4.85;;;;;;;;;;4973961;28;20673;-57
2024/03/12 09:11:15;;;;;;;7.55;3.67;;;;;;;;;;4972727;28;20030;-57
2024/03/12 09:13:41;;;;;;;7.38;4.95;;;;;;;;;;4973022;28;20483;-49
2024/03/12 09:16:10;;;;;;;3.78;2.60;;;;;;;;;;4972400;28;20495;-53
2024/03/12 09:18:36;;;;;;;5.60;4.35;;;;;;;;;;4972501;28;20470;-55
2024/03/12 09:21:04;;;;;;;4.55;2.25;;;17.10;99.90;;;;;;4980984;28;21710;-53
2024/03/12 09:23:30;;;;;;;2.75;2.10;;;17.30;99.70;;;;;;4992767;28;20074;-53
2024/03/12 09:25:56;;;;;;;3.10;1.73;;;;;;;;;;4956036;28;20033;-56
2024/03/12 09:28:22;;;;;;;1.85;1.50;;;;;;;;;;4982999;28;20031;-57
2024/03/12 09:30:48;;;;;;;8.73;4.35;;;;;;;;;;4988852;28;20022;-54
2024/03/12 09:33:14;;;;;;;4.93;2.80;;;;;;;;;;4954969;28;20093;-53
2024/03/12 09:35:40;;;;;;;1.95;1.45;;;;;;;;;;4990276;28;20058;-53
2024/03/12 09:38:09;;;;;;;7.35;3.20;;;;;;;;;;4985600;28;20033;-54
2024/03/12 09:40:36;;;;;;;2.22;1.45;;;19.00;99.90;;;;;;4992498;28;20041;-57
2024/03/12 09:43:03;;;;;;;5.93;3.42;;;19.00;91.90;;;;;;4990259;28;20038;-57
2024/03/12 09:45:29;;;;;;;3.83;2.03;;;19.30;91.50;;;;;;4935311;28;20050;-52
2024/03/12 09:47:56;;;;;;;1.30;1.08;;;19.30;92.00;;;;;;4983624;28;20070;-52
2024/03/12 09:50:25;;;;;;;7.85;4.55;;;19.10;91.00;;;;;;4984876;28;20040;-52
2024/03/12 09:52:51;;;;;;;9.55;5.32;;;;;;;;;;4988908;28;20066;-52
2024/03/12 09:55:19;;;;;;;1.83;1.20;;;18.30;91.60;;;;;;4985328;28;20536;-55
2024/03/12 09:57:46;;;;;;;3.58;1.30;;;;;;;;;;4987726;28;20047;-52
2024/03/12 10:00:15;;;;;;;4.15;2.97;;;;;;;;;;4967961;28;20450;-48
2024/03/12 10:02:42;;;;;;;6.82;3.20;;;;;;;;;;4984938;28;20042;-50
2024/03/12 10:05:12;;;;;;;2.38;1.05;;;;;;;;;;4935618;28;20419;-57
2024/03/12 10:08:08;;;;;;;14.32;9.48;;;16.40;93.00;;;;;;4968192;28;20517;-53
2024/03/12 10:10:54;;;;;;;3.65;2.33;;;16.70;93.90;;;;;;4948348;28;20059;-55
2024/03/12 10:13:20;;;;;;;1.83;1.38;;;17.10;94.10;;;;;;4953223;29;20048;-55
2024/03/12 10:15:56;;;;;;;4.13;2.38;;;17.10;95.20;;;;;;4949937;28;20043;-60
2024/03/12 10:18:24;;;;;;;3.38;1.98;;;16.90;94.70;;;;;;4951672;28;20030;-57
2024/03/12 10:21:01;;;;;;;3.72;1.40;;;17.20;97.30;;;;;;4947431;28;20036;-60
2024/03/12 10:23:36;;;;;;;2.30;1.48;;;16.90;96.50;;;;;;4948918;28;20093;-61
2024/03/12 10:26:11;;;;;;;8.90;2.95;;;17.00;97.30;;;;;;4945171;28;20048;-58
2024/03/12 10:28:38;;;;;;;4.38;2.22;;;17.00;97.80;;;;;;4937326;29;20416;-56
2024/03/12 10:31:11;;;;;;;1.50;1.08;;;17.20;96.60;;;;;;4948828;29;20044;-57
2024/03/12 10:33:39;;;;;;;3.20;2.00;;;;;;;;;;4950320;29;20036;-57
2024/03/12 10:36:05;;;;;;;4.82;2.78;;;17.80;92.60;;;;;;4948487;29;20410;-58
2024/03/12 10:38:33;;;;;;;4.22;0.90;;;17.60;93.10;;;;;;4911707;29;20554;-61
2024/03/12 10:41:19;;;;;;;3.78;1.40;;;17.70;93.10;;;;;;4925236;28;20046;-57
2024/03/12 10:43:46;;;;;;;2.53;1.10;;;17.70;92.60;;;;;;4992392;28;20105;-57
2024/03/12 10:46:14;;;;;;;2.13;1.60;;;17.40;91.90;;;;;;4948810;28;20038;-59
2024/03/12 10:48:41;;;;;;;3.22;1.67;;;17.80;93.00;;;;;;4993456;28;20034;-59
2024/03/12 10:51:12;;;;;;;1.30;0.80;;;17.20;92.70;;;;;;4988779;28;20027;-57
2024/03/12 10:53:52;;;;;;;1.38;1.15;;;17.40;94.50;;;;;;4984152;28;20467;-58
2024/03/12 10:56:19;;;;;;;2.30;1.50;;;;;;;;;;4990344;28;20034;-58
2024/03/12 10:58:48;;;;;;;2.75;1.20;;;;;;;;;;4987050;28;20032;-60
2024/03/12 11:01:22;;;;;;;0.90;0.80;;;17.30;99.90;;;;;;4985386;28;20027;-54
2024/03/12 11:03:55;;;;;;;3.75;1.65;;;;;;;;;;4990688;28;20463;-56
2024/03/12 11:06:22;;;;;;;1.52;1.02;;;18.40;93.50;;;;;;4983795;28;20082;-57
2024/03/12 11:08:52;;;;;;;2.97;1.60;;;18.50;92.10;;;;;;4988691;28;20047;-57
2024/03/12 11:11:20;;;;;;;1.95;0.98;;;18.80;91.60;;;;;;4986595;28;20027;-56
2024/03/12 11:13:46;;;;;;;3.78;1.40;;;18.90;91.30;;;;;;4984975;28;20038;-61
2024/03/12 11:16:17;;;;;;;2.75;1.42;;;19.00;90.90;;;;;;4957704;28;20061;-59
2024/03/12 11:18:44;;;;;;;11.20;1.38;;;;;;;;;;4985641;28;20038;-55
2024/03/12 11:21:23;;;;;;;7.97;2.15;;;19.70;90.00;;;;;;4967248;28;20039;-57
2024/03/12 11:23:49;;;;;;;2.30;1.00;;;19.50;90.70;;;;;;4962726;28;20039;-59
2024/03/12 11:26:15;;;;;;;3.78;1.58;;;;;;;;;;4935945;28;20476;-59
2024/03/12 11:28:48;;;;;;;2.17;1.20;;;;;;;;;;4968544;28;20407;-56
2024/03/12 11:31:15;;;;;;;1.83;1.10;;;;;;;;;;4963282;28;20031;-58
2024/03/12 11:33:45;;;;;;;2.03;1.20;;;;;;;;;;4966740;28;20039;-56
2024/03/12 11:36:32;;;;;;;1.42;0.90;;;20.80;97.50;;;;;;4940796;28;20051;-58
2024/03/12 11:39:11;;;;;;;3.47;1.48;;;;;;;;;;4966969;28;20479;-60
2024/03/12 11:42:08;;;;;;;2.60;1.00;;;20.90;99.90;;;;;;4966646;28;20042;-56
2024/03/12 11:44:44;;;;;;;9.48;3.15;;;20.80;86.40;;;;;;4970654;28;20035;-57
2024/03/12 11:47:29;;;;;;;2.13;1.17;;;19.90;87.20;;;;;;4966833;28;20061;-59
2024/03/12 11:49:56;;;;;;;7.45;5.35;;;20.10;87.70;;;;;;4945630;28;20137;-60
2024/03/12 11:52:21;;;;;;;49.15;26.33;;;19.70;88.90;;;;;;4967554;28;20026;-55
2024/03/12 11:54:48;;;;;;;16.45;8.38;;;18.70;90.20;;;;;;4964115;28;20031;-55
2024/03/12 11:57:29;;;;;;;29.48;13.45;;;;;;;;;;4951547;28;20094;-56
2024/03/12 11:59:56;;;;;;;8.80;3.53;;;18.80;90.30;;;;;;4963070;28;20069;-51
2024/03/12 12:02:23;;;;;;;12.18;5.03;;;;;;;;;;4965422;28;20035;-54
2024/03/12 12:04:53;;;;;;;28.85;13.02;;;;;;;;;;4969812;28;20487;-51
2024/03/12 12:07:19;;;;;;;2.63;1.60;;;17.60;93.50;;;;;;4965701;28;20038;-53
2024/03/12 12:09:46;;;;;;;30.75;14.73;;;17.50;91.60;;;;;;4966664;28;20038;-58
2024/03/12 12:12:14;;;;;;;13.18;5.00;;;17.50;92.60;;;;;;4967942;28;20166;-59
2024/03/12 12:14:44;;;;;;;6.82;2.92;;;17.20;92.40;;;;;;4969239;28;20042;-56
2024/03/12 12:17:11;;;;;;;34.38;20.70;;;17.30;92.20;;;;;;4971806;28;20034;-58
2024/03/12 12:19:37;;;;;;;13.80;8.18;;;17.40;92.40;;;;;;4965072;28;20066;-56
2024/03/12 12:22:04;;;;;;;11.43;5.47;;;17.30;92.90;;;;;;4969690;28;20067;-59
2024/03/12 12:24:31;;;;;;;4.00;1.58;;;16.60;92.70;;;;;;4967608;28;20046;-52
2024/03/12 12:26:57;;;;;;;22.13;11.55;;;16.30;93.60;;;;;;4973251;28;20035;-55
2024/03/12 12:29:25;;;;;;;44.85;25.55;;;16.40;94.50;;;;;;4971616;28;20039;-53
2024/03/12 12:31:52;;;;;;;3.63;1.35;;;16.60;93.60;;;;;;4946470;28;20049;-54
2024/03/12 12:34:20;;;;;;;21.05;5.32;;;16.60;93.00;;;;;;4967884;28;20081;-50
2024/03/12 12:36:50;;;;;;;4.75;1.77;;;16.50;93.70;;;;;;4964959;28;20039;-57
2024/03/12 12:39:16;;;;;;;11.65;5.68;;;;;;;;;;4960943;28;20035;-59
2024/03/12 12:41:45;;;;;;;3.13;1.40;;;16.70;99.10;;;;;;4967923;28;20030;-56
2024/03/12 12:44:20;;;;;;;6.95;2.88;;;17.10;96.40;;;;;;4957823;28;20121;-59
2024/03/12 12:46:48;;;;;;;2.53;1.60;;;17.20;95.80;;;;;;4932617;28;20046;-56
2024/03/12 12:49:16;;;;;;;8.43;4.75;;;17.30;92.80;;;;;;4962143;28;20542;-56
2024/03/12 12:51:47;;;;;;;3.22;1.40;;;16.90;93.40;;;;;;4969883;28;20069;-51
2024/03/12 12:54:18;;;;;;;1.85;1.20;;;17.10;92.70;;;;;;4970318;28;20042;-53
2024/03/12 12:56:49;;;;;;;2.08;1.25;;;16.90;92.90;;;;;;4963648;28;20081;-53
2024/03/12 12:59:17;;;;;;;2.50;1.63;;;16.60;92.80;;;;;;4969648;28;20624;-53
2024/03/12 13:01:46;;;;;;;7.57;4.05;;;16.40;93.40;;;;;;4953506;28;20088;-53
2024/03/12 13:04:26;;;;;;;1.50;1.08;;;16.80;93.60;;;;;;4973047;28;20035;-51
2024/03/12 13:06:53;;;;;;;2.08;1.08;;;;;;;;;;4905806;28;20070;-52
2024/03/12 13:09:33;;;;;;;2.75;1.50;;;;;;;;;;4974024;28;20037;-56
2024/03/12 13:12:00;;;;;;;4.55;1.40;;;;;;;;;;4956047;28;20030;-57
2024/03/12 13:14:26;;;;;;;2.50;1.85;;;;;;;;;;4970466;28;20085;-57
2024/03/12 13:16:52;;;;;;;2.60;1.33;;;;;;;;;;4973713;28;20051;-58
2024/03/12 13:19:18;;;;;;;2.92;1.48;;;16.70;92.00;;;;;;4977166;28;20066;-58
2024/03/12 13:21:45;;;;;;;2.38;1.08;;;;;;;;;;4978110;28;20062;-57
2024/03/12 13:24:11;;;;;;;2.55;1.23;;;;;;;;;;4977922;28;20049;-58
2024/03/12 13:26:37;;;;;;;0.95;0.70;;;17.00;91.80;;;;;;4977498;28;20082;-57
2024/03/12 13:29:05;;;;;;;2.42;0.93;;;16.50;92.10;;;;;;4977785;28;20117;-57
2024/03/12 13:31:31;;;;;;;2.80;0.90;;;16.50;92.30;;;;;;4977755;28;20121;-56
2024/03/12 13:33:57;;;;;;;2.88;0.90;;;16.50;92.00;;;;;;4977821;28;20031;-58
2024/03/12 13:36:25;;;;;;;3.05;0.98;;;16.40;91.60;;;;;;4975312;28;20039;-57