Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:16;;;;;;;5.68;1.70;;;22.10;99.90;;;;;;5097572;28;20215;-76
2022/03/30 00:02:49;;;;;;;8.02;1.98;;;22.10;99.90;;;;;;5098636;28;20270;-75
2022/03/30 00:05:19;;;;;;;7.50;2.13;;;22.20;99.90;;;;;;5106889;28;20275;-76
2022/03/30 00:07:56;;;;;;;11.13;2.22;;;22.20;99.90;;;;;;5100529;28;20214;-76
2022/03/30 00:10:27;;;;;;;10.18;2.25;;;22.20;99.90;;;;;;5106998;28;20214;-76
2022/03/30 00:12:58;;;;;;;10.95;2.20;;;22.30;99.90;;;;;;5101125;28;20271;-75
2022/03/30 00:15:29;;;;;;;8.77;1.90;;;22.30;99.90;;;;;;5110096;28;20693;-76
2022/03/30 00:18:00;;;;;;;7.00;2.13;;;22.20;99.90;;;;;;5092768;28;20218;-76
2022/03/30 00:20:34;;;;;;;8.75;1.88;;;22.30;99.90;;;;;;5085471;28;20249;-76
2022/03/30 00:23:06;;;;;;;8.85;1.95;;;22.40;99.90;;;;;;5079685;28;20238;-76
2022/03/30 00:25:38;;;;;;;9.98;2.20;;;22.50;99.90;;;;;;5086246;28;20214;-75
2022/03/30 00:28:09;;;;;;;8.13;2.10;;;22.60;99.90;;;;;;5087192;28;20218;-75
2022/03/30 00:30:40;;;;;;;8.68;2.15;;;22.60;99.90;;;;;;5079100;28;20242;-75
2022/03/30 00:33:11;;;;;;;10.75;2.10;;;22.60;99.90;;;;;;5096634;28;20309;-75
2022/03/30 00:35:42;;;;;;;7.78;2.05;;;22.70;99.90;;;;;;5081327;28;20273;-77
2022/03/30 00:38:15;;;;;;;8.18;2.20;;;22.70;99.90;;;;;;5079927;28;20242;-76
2022/03/30 00:40:45;;;;;;;8.07;2.60;;;22.70;99.90;;;;;;5080072;28;20220;-76
2022/03/30 00:43:16;;;;;;;7.30;2.03;;;22.70;99.90;;;;;;5088376;28;20283;-75
2022/03/30 00:45:48;;;;;;;5.63;1.80;;;22.60;99.90;;;;;;5085383;28;20798;-75
2022/03/30 00:48:18;;;;;;;9.10;2.33;;;22.60;99.90;;;;;;5084790;28;20221;-74
2022/03/30 00:50:49;;;;;;;8.48;2.28;;;22.60;99.90;;;;;;5084336;27;20218;-75
2022/03/30 00:53:21;;;;;;;10.48;2.25;;;22.60;99.90;;;;;;5097485;28;20215;-76
2022/03/30 00:55:55;;;;;;;9.85;2.30;;;22.60;99.90;;;;;;5088813;27;20215;-75
2022/03/30 00:58:28;;;;;;;11.32;2.60;;;22.80;99.90;;;;;;5090205;27;20229;-76
2022/03/30 01:01:01;;;;;;;6.90;2.05;;;22.90;99.90;;;;;;5097693;27;20218;-76
2022/03/30 01:03:31;;;;;;;8.07;2.28;;;23.10;99.90;;;;;;5084416;27;20241;-76
2022/03/30 01:06:02;;;;;;;7.72;2.08;;;23.20;99.90;;;;;;5083492;27;20250;-76
2022/03/30 01:08:35;;;;;;;9.57;2.38;;;23.30;99.90;;;;;;5084344;28;20218;-77
2022/03/30 01:11:06;;;;;;;3.88;1.75;;;23.30;99.90;;;;;;5085814;28;20306;-76
2022/03/30 01:13:37;;;;;;;8.48;2.28;;;23.30;99.90;;;;;;5091768;27;20974;-76
2022/03/30 01:16:08;;;;;;;7.82;2.20;;;23.40;99.90;;;;;;5100194;27;20588;-77
2022/03/30 01:18:42;;;;;;;6.15;2.10;;;23.50;99.90;;;;;;5108776;27;20290;-75
2022/03/30 01:21:15;;;;;;;5.15;1.98;;;23.50;99.90;;;;;;5109139;27;20275;-76
2022/03/30 01:23:45;;;;;;;7.55;2.03;;;23.50;99.90;;;;;;5108371;27;20230;-75
2022/03/30 01:26:16;;;;;;;5.47;1.92;;;23.50;99.90;;;;;;5108586;27;20225;-75
2022/03/30 01:28:47;;;;;;;5.93;1.98;;;23.50;99.90;;;;;;5110722;27;20283;-74
2022/03/30 01:34:07;;;;;;;3.88;1.85;;;23.60;99.90;;;;;;5085759;28;20268;-77
2022/03/30 01:36:40;;;;;;;9.23;2.38;;;23.60;99.90;;;;;;5086250;28;20225;-77
2022/03/30 01:39:12;;;;;;;8.07;2.45;;;23.50;99.90;;;;;;5088740;27;20222;-76
2022/03/30 01:41:43;;;;;;;6.05;2.30;;;23.40;99.90;;;;;;5084275;28;20666;-76
2022/03/30 01:44:14;;;;;;;6.13;2.50;;;23.30;99.90;;;;;;5084963;28;20284;-75
2022/03/30 01:46:44;;;;;;;6.45;2.00;;;23.20;99.90;;;;;;5082071;27;21504;-77
2022/03/30 01:49:15;;;;;;;4.63;1.92;;;23.10;99.90;;;;;;5086361;27;20303;-77
2022/03/30 01:51:47;;;;;;;4.70;2.10;;;23.00;99.90;;;;;;5091845;27;20225;-77
2022/03/30 01:54:18;;;;;;;5.53;2.30;;;22.90;99.90;;;;;;5085365;27;20222;-77
2022/03/30 01:56:49;;;;;;;6.55;1.90;;;22.80;99.90;;;;;;5097225;27;20646;-76
2022/03/30 01:59:21;;;;;;;6.65;2.75;;;22.70;99.90;;;;;;5090785;27;22185;-76
2022/03/30 02:01:52;;;;;;;5.93;2.40;;;22.70;99.90;;;;;;5097622;27;20226;-76
2022/03/30 02:04:24;;;;;;;7.13;2.30;;;22.60;99.90;;;;;;5085516;27;20240;-77
2022/03/30 02:06:56;;;;;;;5.68;2.08;;;22.50;99.90;;;;;;5096647;28;20305;-77
2022/03/30 02:09:27;;;;;;;6.95;2.40;;;22.50;99.90;;;;;;5096274;27;20223;-76
2022/03/30 02:11:58;;;;;;;5.22;2.60;;;22.40;99.90;;;;;;5090073;27;20241;-76
2022/03/30 02:14:28;;;;;;;5.45;2.40;;;22.50;99.90;;;;;;5082397;28;20219;-76
2022/03/30 02:16:59;;;;;;;6.68;2.45;;;22.50;99.90;;;;;;5080870;28;20222;-76
2022/03/30 02:19:30;;;;;;;6.10;2.00;;;22.60;99.90;;;;;;5092199;27;20218;-76
2022/03/30 02:22:03;;;;;;;6.07;2.08;;;22.60;99.90;;;;;;5096022;27;20305;-76
2022/03/30 02:24:35;;;;;;;6.88;2.50;;;22.60;99.90;;;;;;5079312;27;20837;-76
2022/03/30 02:27:06;;;;;;;8.32;2.47;;;22.60;99.90;;;;;;5092364;27;20317;-75
2022/03/30 02:29:36;;;;;;;7.47;2.17;;;22.60;99.90;;;;;;5080447;28;20219;-76
2022/03/30 02:32:08;;;;;;;8.20;2.30;;;22.70;99.90;;;;;;5082211;27;20233;-76
2022/03/30 02:34:38;;;;;;;6.25;2.03;;;22.80;99.90;;;;;;5092817;28;20240;-76
2022/03/30 02:37:11;;;;;;;4.22;1.77;;;22.80;99.90;;;;;;5096094;28;21082;-76
2022/03/30 02:39:42;;;;;;;8.38;2.20;;;22.80;99.90;;;;;;5079814;27;20308;-76
2022/03/30 02:42:13;;;;;;;4.65;1.80;;;22.80;99.90;;;;;;5095894;28;20230;-77
2022/03/30 02:44:44;;;;;;;8.23;2.30;;;22.90;99.90;;;;;;5094874;27;20235;-76
2022/03/30 02:47:14;;;;;;;8.23;2.47;;;22.80;99.90;;;;;;5095568;28;20724;-76
2022/03/30 02:49:45;;;;;;;6.57;2.20;;;22.80;99.90;;;;;;5096300;27;20214;-76
2022/03/30 02:52:17;;;;;;;8.38;2.90;;;22.80;99.90;;;;;;5094424;28;20218;-76
2022/03/30 02:54:48;;;;;;;9.07;2.80;;;22.80;99.90;;;;;;5079249;28;20734;-76
2022/03/30 02:57:19;;;;;;;7.18;2.63;;;22.80;99.90;;;;;;5080912;28;20280;-76
2022/03/30 02:59:49;;;;;;;5.85;2.50;;;22.80;99.90;;;;;;5078846;28;20223;-77
2022/03/30 03:02:20;;;;;;;4.30;2.60;;;22.90;99.90;;;;;;5080385;27;20218;-76
2022/03/30 03:04:51;;;;;;;7.22;2.72;;;22.90;99.90;;;;;;5078448;27;20279;-77
2022/03/30 03:07:23;;;;;;;7.50;2.70;;;22.90;99.90;;;;;;5086613;28;20214;-76
2022/03/30 03:09:54;;;;;;;5.90;2.13;;;22.90;99.90;;;;;;5091028;28;21042;-76
2022/03/30 03:12:25;;;;;;;6.10;2.40;;;22.90;99.90;;;;;;5093172;28;20310;-76
2022/03/30 03:14:55;;;;;;;5.53;2.50;;;22.90;99.90;;;;;;5082545;28;20229;-76
2022/03/30 03:17:26;;;;;;;5.88;2.30;;;22.80;99.90;;;;;;5078866;28;20214;-76
2022/03/30 03:19:57;;;;;;;6.07;2.28;;;22.90;99.90;;;;;;5085623;27;20218;-76
2022/03/30 03:22:29;;;;;;;6.93;2.22;;;22.90;99.90;;;;;;5080040;27;20223;-76
2022/03/30 03:25:00;;;;;;;3.28;1.63;;;22.90;99.90;;;;;;5101219;28;20265;-76
2022/03/30 03:27:31;;;;;;;6.78;2.10;;;22.90;99.90;;;;;;5094149;27;20271;-77
2022/03/30 03:30:01;;;;;;;4.13;2.00;;;23.00;99.90;;;;;;5097737;28;21989;-75
2022/03/30 03:32:32;;;;;;;6.65;2.17;;;23.10;99.90;;;;;;5080850;28;20218;-76
2022/03/30 03:35:03;;;;;;;5.90;1.77;;;23.20;99.90;;;;;;5085542;28;20230;-75
2022/03/30 03:37:35;;;;;;;7.43;2.10;;;23.30;99.90;;;;;;5090759;28;20271;-76
2022/03/30 03:40:07;;;;;;;5.10;1.90;;;23.30;99.90;;;;;;5086395;28;20626;-76
2022/03/30 03:42:39;;;;;;;5.13;1.58;;;23.40;99.90;;;;;;5090327;28;20211;-77
2022/03/30 03:45:10;;;;;;;5.15;1.80;;;23.40;99.90;;;;;;5092051;28;20300;-77
2022/03/30 03:47:41;;;;;;;4.72;1.60;;;23.40;99.90;;;;;;5083181;28;20218;-77
2022/03/30 03:50:13;;;;;;;4.07;1.80;;;23.50;99.90;;;;;;5080110;28;20661;-76
2022/03/30 03:52:45;;;;;;;3.78;1.77;;;23.50;99.90;;;;;;5086603;28;20254;-76
2022/03/30 03:55:16;;;;;;;5.28;1.90;;;23.50;99.90;;;;;;5082876;28;20219;-76
2022/03/30 03:57:47;;;;;;;3.60;1.60;;;23.50;99.90;;;;;;5078043;28;20278;-76
2022/03/30 04:00:18;;;;;;;5.88;1.88;;;23.60;99.90;;;;;;5079599;28;20221;-78
2022/03/30 04:02:49;;;;;;;4.53;1.67;;;23.60;99.90;;;;;;5078132;28;21521;-78
2022/03/30 04:05:19;;;;;;;3.22;1.50;;;23.60;99.90;;;;;;5076003;28;20283;-77
2022/03/30 04:07:52;;;;;;;5.03;1.90;;;23.70;99.90;;;;;;5077897;28;20600;-77
2022/03/30 04:10:25;;;;;;;3.88;1.58;;;23.70;99.90;;;;;;5076123;28;20682;-77
2022/03/30 04:12:56;;;;;;;4.40;1.77;;;23.70;99.90;;;;;;5075982;28;20230;-77
2022/03/30 04:15:27;;;;;;;3.78;1.83;;;23.70;99.90;;;;;;5077805;28;20218;-77
2022/03/30 04:17:58;;;;;;;3.20;1.70;;;23.60;99.90;;;;;;5078484;28;20215;-74
2022/03/30 04:20:29;;;;;;;7.05;2.15;;;23.60;99.90;;;;;;5076796;28;20230;-79
2022/03/30 04:23:02;;;;;;;3.40;1.70;;;23.60;99.90;;;;;;5080579;28;20268;-78
2022/03/30 04:25:33;;;;;;;3.72;1.85;;;23.60;99.90;;;;;;5082629;27;20222;-77
2022/03/30 04:28:03;;;;;;;3.75;2.20;;;23.50;99.90;;;;;;5076304;27;22090;-77
2022/03/30 04:30:34;;;;;;;4.30;1.65;;;23.60;99.90;;;;;;5079978;27;20254;-77
2022/03/30 04:33:05;;;;;;;6.75;1.98;;;23.50;99.90;;;;;;5082427;28;20272;-74
2022/03/30 04:35:35;;;;;;;3.20;1.80;;;23.50;99.90;;;;;;5080447;28;20271;-76
2022/03/30 04:38:08;;;;;;;5.93;1.45;;;23.70;99.90;;;;;;5084246;27;20704;-76
2022/03/30 04:40:39;;;;;;;1.45;1.33;;;23.60;99.90;;;;;;5081290;27;20217;-76
2022/03/30 04:43:10;;;;;;;3.92;1.30;;;23.50;99.90;;;;;;5080725;27;20233;-75
2022/03/30 04:45:40;;;;;;;3.13;1.30;;;23.50;99.90;;;;;;5082207;27;20266;-76
2022/03/30 04:48:11;;;;;;;2.47;1.30;;;23.50;99.90;;;;;;5081765;28;20307;-76
2022/03/30 04:50:42;;;;;;;2.72;1.30;;;23.60;99.90;;;;;;5085150;28;20210;-75
2022/03/30 04:53:14;;;;;;;3.72;1.30;;;23.60;99.90;;;;;;5091135;28;20210;-75
2022/03/30 04:55:45;;;;;;;4.80;1.30;;;23.60;99.90;;;;;;5081545;27;21165;-75
2022/03/30 04:58:16;;;;;;;4.13;1.58;;;23.60;99.90;;;;;;5078964;28;20700;-76
2022/03/30 05:00:47;;;;;;;2.25;1.25;;;23.60;99.90;;;;;;5078607;27;20226;-75
2022/03/30 05:03:17;;;;;;;5.70;1.50;;;23.60;99.90;;;;;;5089217;28;20229;-75
2022/03/30 05:05:48;;;;;;;6.18;1.38;;;23.50;99.90;;;;;;5102235;27;21235;-76
2022/03/30 05:08:20;;;;;;;2.75;1.20;;;23.40;99.90;;;;;;5093289;28;20258;-76
2022/03/30 05:10:51;;;;;;;2.80;1.30;;;23.40;99.90;;;;;;5102589;28;20560;-75
2022/03/30 05:13:22;;;;;;;3.55;1.50;;;23.40;99.90;;;;;;5090718;28;21007;-75
2022/03/30 05:15:52;;;;;;;4.60;1.42;;;23.30;99.90;;;;;;5086738;28;21844;-76
2022/03/30 05:18:24;;;;;;;4.50;1.48;;;23.30;99.90;;;;;;5082787;27;20215;-75
2022/03/30 05:20:55;;;;;;;5.10;1.80;;;23.30;99.90;;;;;;5077042;28;20305;-76
2022/03/30 05:23:27;;;;;;;4.95;1.65;;;23.30;99.90;;;;;;5080297;27;20214;-76
2022/03/30 05:25:58;;;;;;;4.20;1.50;;;23.30;99.90;;;;;;5094383;27;20211;-76
2022/03/30 05:28:29;;;;;;;7.15;2.15;;;23.30;99.90;;;;;;5085206;27;20226;-76
2022/03/30 05:30:59;;;;;;;5.47;1.80;;;23.20;99.90;;;;;;5080941;27;20276;-76
2022/03/30 05:33:30;;;;;;;6.05;1.98;;;23.30;99.90;;;;;;5080521;28;20714;-76
2022/03/30 05:36:01;;;;;;;3.08;1.52;;;23.20;99.90;;;;;;5080174;28;20219;-76
2022/03/30 05:38:34;;;;;;;5.95;2.22;;;23.10;99.90;;;;;;5084820;27;20215;-76
2022/03/30 05:41:04;;;;;;;5.45;1.88;;;23.10;99.90;;;;;;5093733;28;20229;-76
2022/03/30 05:43:35;;;;;;;5.63;2.15;;;23.10;99.90;;;;;;5081328;27;20287;-76
2022/03/30 05:46:06;;;;;;;4.68;2.03;;;23.10;99.90;;;;;;5089956;27;20218;-76
2022/03/30 05:48:36;;;;;;;3.88;2.00;;;23.10;99.90;;;;;;5082467;28;20275;-76
2022/03/30 05:51:07;;;;;;;5.25;2.03;;;23.10;99.90;;;;;;5083978;27;20229;-77
2022/03/30 05:53:40;;;;;;;5.47;1.88;;;23.10;99.90;;;;;;5088960;28;20230;-76
2022/03/30 05:56:11;;;;;;;6.85;1.88;;;23.00;99.90;;;;;;5092712;27;21069;-76
2022/03/30 05:58:41;;;;;;;3.72;1.65;;;22.90;99.90;;;;;;5086124;27;20277;-75
2022/03/30 06:01:12;;;;;;;5.45;2.08;;;22.90;99.90;;;;;;5091957;27;20215;-76
2022/03/30 06:03:42;;;;;;;4.93;1.50;;;22.90;99.90;;;;;;5088188;27;20218;-76
2022/03/30 06:06:14;;;;;;;3.97;1.30;;;22.90;99.90;;;;;;5090908;28;20294;-75
2022/03/30 06:08:46;;;;;;;4.13;1.30;;;22.90;99.90;;;;;;5093295;28;20214;-76
2022/03/30 06:11:17;;;;;;;5.47;1.40;;;22.80;99.90;;;;;;5081223;27;20215;-76
2022/03/30 06:13:47;;;;;;;3.78;1.20;;;22.80;99.90;;;;;;5078410;27;20362;-76
2022/03/30 06:16:19;;;;;;;4.78;1.30;;;22.80;99.90;;;;;;5080138;27;20226;-76
2022/03/30 06:18:49;;;;;;;4.07;1.60;;;22.90;99.90;;;;;;5079626;28;20242;-76
2022/03/30 06:21:20;;;;;;;3.20;1.30;;;22.90;99.90;;;;;;5077732;27;20219;-75
2022/03/30 06:23:54;;;;;;;4.25;1.60;;;22.80;99.90;;;;;;5080091;27;20246;-76
2022/03/30 06:26:24;;;;;;;2.25;1.17;;;22.80;99.90;;;;;;5079921;28;20233;-76
2022/03/30 06:28:59;;;;;;;7.68;2.47;;;22.90;99.90;;;;;;5080110;28;20275;-76
2022/03/30 06:31:29;;;;;;;5.43;1.50;;;22.90;99.90;;;;;;5079786;28;20217;-76
2022/03/30 06:34:00;;;;;;;4.07;1.55;;;22.90;99.90;;;;;;5095167;27;20219;-75
2022/03/30 06:36:33;;;;;;;3.55;1.90;;;23.00;99.90;;;;;;5094062;27;20956;-75
2022/03/30 06:39:06;;;;;;;1.98;1.20;;;23.10;99.90;;;;;;5079976;28;20219;-76
2022/03/30 06:41:39;;;;;;;2.75;1.13;;;23.20;99.90;;;;;;5079632;28;20302;-75
2022/03/30 06:44:10;;;;;;;3.88;1.60;;;23.50;99.90;;;;;;5090612;28;20312;-75
2022/03/30 06:46:41;;;;;;;5.38;1.65;;;23.80;99.90;;;;;;5080049;27;20222;-76
2022/03/30 06:49:12;;;;;;;2.83;1.50;;;23.90;99.90;;;;;;5079024;27;20214;-75
2022/03/30 06:51:42;;;;;;;3.63;1.20;;;23.90;99.90;;;;;;5080452;28;22239;-75
2022/03/30 06:54:15;;;;;;;2.38;1.13;;;24.00;99.90;;;;;;5083568;28;20211;-76
2022/03/30 06:56:46;;;;;;;3.40;1.23;;;24.00;99.90;;;;;;5089187;28;20255;-75
2022/03/30 06:59:18;;;;;;;3.15;1.25;;;23.90;99.90;;;;;;5092216;28;20301;-76
2022/03/30 07:01:49;;;;;;;3.83;1.90;;;23.90;99.90;;;;;;5102259;27;20296;-75
2022/03/30 07:04:20;;;;;;;2.67;1.55;;;23.60;99.90;;;;;;5089239;28;20234;-78
2022/03/30 07:12:27;;;;;;;1.77;1.10;;;23.00;99.90;;;;;;5095801;28;20517;-76
2022/03/30 07:14:57;;;;;;;1.95;1.10;;;22.80;99.90;;;;;;5082573;28;20312;-76
2022/03/30 07:17:28;;;;;;;2.08;1.10;;;22.70;99.90;;;;;;5081907;28;20203;-76
2022/03/30 07:19:59;;;;;;;4.05;1.83;;;22.70;99.90;;;;;;5081900;28;20753;-76
2022/03/30 07:22:29;;;;;;;1.70;1.30;;;22.60;99.90;;;;;;5084814;27;20190;-75
2022/03/30 07:25:02;;;;;;;4.80;2.28;;;22.60;99.90;;;;;;5101694;27;20589;-76
2022/03/30 07:27:32;;;;;;;5.10;2.22;;;22.50;99.90;;;;;;5103229;28;20255;-75
2022/03/30 07:30:03;;;;;;;6.82;2.38;;;22.40;99.90;;;;;;5103804;28;20734;-75
2022/03/30 07:32:34;;;;;;;3.78;2.00;;;22.30;99.90;;;;;;5104248;28;20198;-79
2022/03/30 07:35:05;;;;;;;5.20;2.38;;;22.30;99.90;;;;;;5103883;28;20206;-79
2022/03/30 07:37:35;;;;;;;5.22;2.83;;;22.20;99.90;;;;;;5102951;28;20198;-77
2022/03/30 07:40:10;;;;;;;4.93;2.47;;;22.20;99.90;;;;;;5104137;28;20202;-76
2022/03/30 07:42:41;;;;;;;9.15;4.20;;;22.10;99.90;;;;;;5088582;28;20266;-79
2022/03/30 07:45:13;;;;;;;3.78;2.33;;;22.10;99.90;;;;;;5102649;28;20650;-75
2022/03/30 07:47:43;;;;;;;5.25;2.88;;;22.10;99.90;;;;;;5103804;28;20198;-76
2022/03/30 07:50:15;;;;;;;5.03;2.70;;;22.10;99.90;;;;;;5101631;28;20203;-77
2022/03/30 07:52:46;;;;;;;6.45;3.05;;;21.90;99.90;;;;;;5093524;28;20574;-78
2022/03/30 07:55:18;;;;;;;3.38;2.00;;;21.90;99.90;;;;;;5106903;28;20221;-77
2022/03/30 07:57:49;;;;;;;4.60;2.25;;;21.90;99.90;;;;;;5108545;28;20198;-79
2022/03/30 08:00:21;;;;;;;4.20;2.13;;;21.90;99.90;;;;;;5107387;27;20194;-77
2022/03/30 08:02:52;;;;;;;4.70;2.63;;;21.90;99.90;;;;;;5105522;27;20283;-77
2022/03/30 08:05:23;;;;;;;4.63;2.55;;;21.90;99.90;;;;;;5104457;27;20289;-78
2022/03/30 08:07:53;;;;;;;5.32;2.58;;;21.90;99.90;;;;;;5100975;27;20313;-77
2022/03/30 08:10:28;;;;;;;5.38;2.55;;;21.90;99.90;;;;;;5098911;28;20765;-76
2022/03/30 08:12:58;;;;;;;4.95;2.60;;;21.90;99.90;;;;;;5108251;28;20193;-77
2022/03/30 08:15:29;;;;;;;5.55;3.00;;;21.90;99.90;;;;;;5104549;27;20222;-77
2022/03/30 08:18:00;;;;;;;6.10;3.33;;;21.80;99.90;;;;;;5105081;28;20214;-77
2022/03/30 08:23:14;;;;;;;7.97;4.07;;;21.60;99.90;;;;;;5058447;28;20584;-76
2022/03/30 08:25:47;;;;;;;5.20;2.90;;;21.60;99.90;;;;;;5101150;27;20238;-76
2022/03/30 08:28:18;;;;;;;12.45;6.75;;;21.60;99.90;;;;;;5104178;27;20219;-76
2022/03/30 08:30:49;;;;;;;6.20;2.80;;;21.50;99.90;;;;;;5106316;28;20194;-78
2022/03/30 08:33:23;;;;;;;7.05;3.30;;;21.50;99.90;;;;;;5106810;27;20244;-75
2022/03/30 08:35:54;;;;;;;3.75;2.20;;;21.50;99.90;;;;;;5101691;27;20205;-75
2022/03/30 08:38:25;;;;;;;3.58;2.20;;;21.50;99.90;;;;;;5106461;27;20226;-75
2022/03/30 08:40:59;;;;;;;5.95;2.60;;;21.50;99.90;;;;;;5103218;28;20566;-75
2022/03/30 08:43:31;;;;;;;5.40;2.30;;;21.50;99.90;;;;;;5103045;27;20222;-75
2022/03/30 08:46:03;;;;;;;4.88;2.30;;;21.60;99.90;;;;;;5102285;28;20240;-76
2022/03/30 08:48:34;;;;;;;3.85;1.98;;;21.50;99.90;;;;;;5102216;27;20326;-76
2022/03/30 08:51:04;;;;;;;5.20;1.75;;;21.60;99.90;;;;;;5103120;27;20218;-75
2022/03/30 08:53:35;;;;;;;3.90;1.58;;;21.60;99.90;;;;;;5105908;27;20194;-76
2022/03/30 08:56:08;;;;;;;2.10;1.33;;;21.50;99.90;;;;;;5103906;27;20251;-76
2022/03/30 08:58:39;;;;;;;3.08;1.63;;;21.50;99.90;;;;;;5105051;27;20233;-75
2022/03/30 09:01:13;;;;;;;4.70;1.80;;;21.50;99.90;;;;;;5106314;28;20797;-76
2022/03/30 09:03:59;;;;;;;3.40;1.50;;;21.60;99.90;;;;;;5103557;27;20580;-74
2022/03/30 09:06:37;;;;;;;4.63;2.22;;;21.50;99.90;;;;;;5104469;27;20698;-74
2022/03/30 09:09:08;;;;;;;7.40;2.22;;;21.40;99.90;;;;;;5102886;28;21728;-74
2022/03/30 09:11:53;;;;;;;3.72;1.98;;;21.50;99.90;;;;;;5105551;28;20202;-73
2022/03/30 09:14:25;;;;;;;5.50;1.70;;;21.40;99.90;;;;;;5102997;28;20206;-74
2022/03/30 09:16:57;;;;;;;6.28;2.70;;;21.40;99.90;;;;;;5108587;27;20662;-75
2022/03/30 09:19:28;;;;;;;8.40;3.75;;;21.40;99.90;;;;;;5099392;28;20219;-75
2022/03/30 09:21:59;;;;;;;9.57;3.88;;;21.40;99.90;;;;;;5104430;28;20191;-76
2022/03/30 09:24:32;;;;;;;6.80;2.70;;;21.40;99.90;;;;;;5095210;28;20211;-75
2022/03/30 09:27:06;;;;;;;7.75;2.38;;;21.40;99.90;;;;;;5109018;28;20195;-75
2022/03/30 09:29:39;;;;;;;4.00;1.42;;;21.40;99.90;;;;;;5105869;28;20187;-76
2022/03/30 09:32:11;;;;;;;3.80;1.48;;;21.40;99.90;;;;;;5103496;28;20290;-75
2022/03/30 09:34:50;;;;;;;2.75;1.45;;;21.30;99.90;;;;;;5099305;28;20214;-76
2022/03/30 09:37:21;;;;;;;3.00;1.50;;;21.30;99.90;;;;;;5100225;28;20210;-75
2022/03/30 09:39:52;;;;;;;3.25;1.40;;;21.30;99.90;;;;;;5103011;28;20646;-76
2022/03/30 09:42:29;;;;;;;4.13;1.85;;;21.40;99.90;;;;;;5098092;28;20199;-75
2022/03/30 09:44:59;;;;;;;4.35;1.50;;;21.40;99.90;;;;;;5104274;28;20234;-75
2022/03/30 09:47:40;;;;;;;6.00;2.10;;;21.40;99.90;;;;;;5104882;28;20215;-76
2022/03/30 09:50:14;;;;;;;4.00;1.80;;;21.40;99.90;;;;;;5106982;28;20226;-75
2022/03/30 09:52:44;;;;;;;4.60;1.50;;;21.40;99.90;;;;;;5106418;28;20344;-75
2022/03/30 09:55:16;;;;;;;3.78;2.10;;;21.40;99.90;;;;;;5105801;28;20575;-75
2022/03/30 09:57:50;;;;;;;4.60;1.80;;;21.50;99.90;;;;;;5102926;28;20623;-75
2022/03/30 10:00:22;;;;;;;4.53;1.52;;;21.50;99.90;;;;;;5108111;28;20217;-75
2022/03/30 10:02:53;;;;;;;4.40;1.92;;;21.50;99.90;;;;;;5107395;28;20194;-75
2022/03/30 10:05:25;;;;;;;3.88;2.10;;;21.50;99.90;;;;;;5098602;28;20274;-75
2022/03/30 10:07:56;;;;;;;5.85;2.03;;;21.50;99.90;;;;;;5103632;28;20194;-75
2022/03/30 10:10:28;;;;;;;6.80;1.95;;;21.50;99.90;;;;;;5101299;28;20684;-77
2022/03/30 10:13:01;;;;;;;5.80;2.38;;;21.50;99.90;;;;;;5104660;28;20263;-76
2022/03/30 10:15:33;;;;;;;5.82;2.05;;;21.50;99.90;;;;;;5105569;28;20247;-76
2022/03/30 10:18:03;;;;;;;5.05;1.63;;;21.40;99.90;;;;;;5101892;28;20545;-76
2022/03/30 10:20:34;;;;;;;12.18;2.47;;;21.40;99.90;;;;;;5097537;28;20286;-76
2022/03/30 10:23:23;;;;;;;7.03;2.10;;;21.40;99.90;;;;;;5095786;28;20711;-77
2022/03/30 10:26:11;;;;;;;8.95;2.50;;;21.40;99.90;;;;;;5099761;28;20214;-76
2022/03/30 10:28:59;;;;;;;5.05;2.05;;;21.40;99.90;;;;;;5104338;28;20219;-81
2022/03/30 10:31:30;;;;;;;8.23;2.25;;;21.50;99.90;;;;;;5102357;28;20191;-77
2022/03/30 10:34:21;;;;;;;7.38;2.20;;;21.50;99.90;;;;;;5107279;28;20234;-76
2022/03/30 10:37:07;;;;;;;9.55;2.10;;;21.50;99.90;;;;;;5097226;28;20230;-77
2022/03/30 10:39:55;;;;;;;8.07;2.20;;;21.40;99.90;;;;;;5094287;28;21256;-76
2022/03/30 10:42:26;;;;;;;7.85;2.10;;;21.50;99.90;;;;;;5099835;28;20203;-76
2022/03/30 10:45:01;;;;;;;6.82;2.08;;;21.50;99.90;;;;;;5099445;28;20219;-76
2022/03/30 10:47:32;;;;;;;8.93;2.20;;;21.50;99.90;;;;;;5101417;28;20191;-77
2022/03/30 10:50:08;;;;;;;8.85;1.80;;;21.40;99.90;;;;;;5095064;28;20218;-77
2022/03/30 10:52:43;;;;;;;9.52;2.13;;;21.40;99.90;;;;;;5097087;28;20214;-76
2022/03/30 10:55:46;;;;;;;5.45;2.40;;;21.40;99.90;;;;;;5101908;28;20589;-74
2022/03/30 10:58:19;;;;;;;8.77;2.88;;;21.30;99.90;;;;;;5102267;28;20284;-74
2022/03/30 11:01:11;;;;;;;10.52;3.63;;;21.30;99.90;;;;;;5103720;28;20218;-75
2022/03/30 11:03:59;;;;;;;7.35;3.25;;;21.30;99.90;;;;;;5104175;28;20194;-74
2022/03/30 11:06:31;;;;;;;11.07;3.88;;;21.20;99.90;;;;;;5091661;28;20228;-75
2022/03/30 11:09:02;;;;;;;9.20;3.20;;;21.20;99.90;;;;;;5089817;28;20569;-76
2022/03/30 11:11:35;;;;;;;7.28;3.40;;;21.20;99.90;;;;;;5090144;28;20188;-75
2022/03/30 11:14:33;;;;;;;11.43;4.15;;;21.20;99.90;;;;;;5092757;28;20222;-74
2022/03/30 11:17:06;;;;;;;8.60;3.42;;;21.20;99.90;;;;;;5061196;28;20203;-75
2022/03/30 11:20:08;;;;;;;9.63;3.78;;;21.20;99.90;;;;;;5091144;28;20665;-74
2022/03/30 11:22:42;;;;;;;10.68;3.83;;;21.20;99.90;;;;;;5094362;28;20202;-76
2022/03/30 11:25:18;;;;;;;7.07;3.17;;;21.20;99.90;;;;;;5098993;28;20195;-73
2022/03/30 11:28:10;;;;;;;7.55;2.80;;;21.10;99.90;;;;;;5095274;28;20697;-74
2022/03/30 11:30:43;;;;;;;7.38;3.20;;;21.10;99.90;;;;;;5089747;28;20213;-74
2022/03/30 11:33:26;;;;;;;7.97;3.08;;;21.10;99.90;;;;;;5107517;28;20195;-74
2022/03/30 11:35:57;;;;;;;8.07;3.53;;;21.10;99.90;;;;;;5091239;28;20199;-75
2022/03/30 11:38:29;;;;;;;8.80;3.35;;;21.10;99.90;;;;;;5098869;28;20194;-75
2022/03/30 11:41:06;;;;;;;7.32;2.90;;;21.10;99.90;;;;;;5089197;28;20270;-74
2022/03/30 11:45:12;;;;;;;12.57;3.42;;;21.10;99.90;;;;;;5094513;28;20187;-75
2022/03/30 11:47:21;;;;;;;10.73;3.55;;;21.20;99.90;;;;;;5097484;28;20979;-74
2022/03/30 11:49:56;;;;;;;10.52;3.70;;;21.20;99.90;;;;;;5099291;28;20188;-74
2022/03/30 11:52:26;;;;;;;9.75;3.20;;;21.10;99.90;;;;;;5089638;28;20191;-74
2022/03/30 11:54:58;;;;;;;10.35;3.33;;;21.10;99.90;;;;;;5089307;28;20203;-74
2022/03/30 11:57:28;;;;;;;9.32;3.08;;;21.00;99.90;;;;;;5089517;28;20260;-74
2022/03/30 12:00:00;;;;;;;5.13;2.70;;;21.00;99.90;;;;;;5097140;28;20294;-74
2022/03/30 12:02:31;;;;;;;6.15;2.95;;;21.00;99.90;;;;;;5089154;28;20193;-74
2022/03/30 12:05:04;;;;;;;10.85;2.95;;;20.80;99.90;;;;;;5090270;28;20248;-74
2022/03/30 12:07:38;;;;;;;10.32;3.20;;;20.90;99.90;;;;;;5104324;28;20834;-74
2022/03/30 12:10:13;;;;;;;10.38;2.60;;;20.90;99.90;;;;;;5090509;28;20215;-75
2022/03/30 12:12:44;;;;;;;10.48;2.78;;;20.80;99.90;;;;;;5100882;28;20275;-76
2022/03/30 12:15:18;;;;;;;10.18;2.90;;;20.80;99.90;;;;;;5103030;28;20222;-75
2022/03/30 12:17:55;;;;;;;8.88;2.45;;;20.80;99.90;;;;;;5104346;28;20275;-76
2022/03/30 12:20:31;;;;;;;8.48;2.95;;;20.80;99.90;;;;;;5101458;28;20658;-76
2022/03/30 12:23:03;;;;;;;9.05;2.70;;;20.90;99.90;;;;;;5102519;28;20218;-75
2022/03/30 12:25:35;;;;;;;7.65;2.30;;;20.80;99.90;;;;;;5105477;28;20264;-76
2022/03/30 12:28:06;;;;;;;7.75;2.25;;;20.80;99.90;;;;;;5092735;28;20272;-76
2022/03/30 12:30:38;;;;;;;5.15;2.00;;;20.80;99.90;;;;;;5099566;28;20256;-74
2022/03/30 12:33:09;;;;;;;3.92;1.80;;;20.80;99.90;;;;;;5097852;28;20529;-75
2022/03/30 12:35:42;;;;;;;4.88;2.10;;;20.80;99.90;;;;;;5102988;28;20237;-76
2022/03/30 12:38:15;;;;;;;4.18;1.80;;;20.80;99.90;;;;;;5102173;28;20246;-75
2022/03/30 12:40:48;;;;;;;6.20;2.00;;;20.80;99.90;;;;;;5100191;28;20222;-76
2022/03/30 12:43:24;;;;;;;5.05;1.65;;;20.80;99.90;;;;;;5086835;28;20275;-76
2022/03/30 12:46:00;;;;;;;4.13;1.10;;;20.80;99.90;;;;;;5088648;28;21084;-77
2022/03/30 12:48:33;;;;;;;4.10;1.10;;;20.70;99.90;;;;;;5087891;28;20760;-76
2022/03/30 12:51:06;;;;;;;4.57;1.55;;;20.70;99.90;;;;;;5088286;28;21745;-77
2022/03/30 12:53:39;;;;;;;6.35;1.98;;;20.60;99.90;;;;;;5088341;28;21399;-76
2022/03/30 12:56:17;;;;;;;7.78;1.75;;;20.60;99.90;;;;;;5086005;28;20226;-76
2022/03/30 12:58:58;;;;;;;11.18;2.45;;;20.60;99.90;;;;;;5085268;28;20225;-76
2022/03/30 13:01:34;;;;;;;11.77;2.42;;;20.60;99.90;;;;;;5084469;28;20302;-77
2022/03/30 13:04:05;;;;;;;13.30;2.45;;;20.60;99.90;;;;;;5091295;28;20210;-76
2022/03/30 13:06:38;;;;;;;13.70;2.60;;;20.70;99.90;;;;;;5084231;28;20223;-77
2022/03/30 13:09:18;;;;;;;14.00;3.00;;;20.70;99.90;;;;;;5085527;28;21761;-77
2022/03/30 13:11:50;;;;;;;11.55;2.47;;;20.70;99.90;;;;;;5091411;28;20221;-77
2022/03/30 13:14:22;;;;;;;11.43;2.17;;;20.70;99.90;;;;;;5090549;28;20307;-77
2022/03/30 13:16:59;;;;;;;10.98;1.70;;;20.70;99.90;;;;;;5086864;28;20578;-77
2022/03/30 13:19:30;;;;;;;8.55;1.90;;;20.70;99.90;;;;;;5087900;28;20210;-77
2022/03/30 13:22:03;;;;;;;8.98;1.80;;;20.60;99.90;;;;;;5095433;28;20296;-77
2022/03/30 13:24:34;;;;;;;9.45;1.73;;;20.70;99.90;;;;;;5086059;28;20219;-77