Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:28;;;;;;;0.10;0.10;;;;;;;17.68;80.05;99161.41;4898319;29;20040;-75
2021/07/03 00:03:53;;;;;;;0.10;0.10;;;;;;;17.63;80.17;99160.38;4931949;29;20054;-75
2021/07/03 00:06:19;;;;;;;0.10;0.10;;;;;;;17.57;80.35;99160.13;4930266;29;20502;-76
2021/07/03 00:08:45;;;;;;;0.10;0.10;;;;;;;17.51;80.62;99158.22;4931976;29;20440;-76
2021/07/03 00:11:11;;;;;;;0.10;0.10;;;;;;;17.50;80.57;99156.53;4907056;29;20122;-76
2021/07/03 00:13:38;;;;;;;0.10;0.10;;;;;;;17.45;80.85;99161.81;4912876;29;20461;-75
2021/07/03 00:16:04;;;;;;;0.10;0.10;;;;;;;17.36;81.15;99168.50;4930527;29;20090;-76
2021/07/03 00:18:30;;;;;;;0.10;0.10;;;;;;;17.29;81.34;99164.91;4897292;29;20465;-75
2021/07/03 00:20:56;;;;;;;0.10;0.10;;;;;;;17.24;81.68;99168.28;4930891;29;20050;-75
2021/07/03 00:23:22;;;;;;;0.10;0.10;;;;;;;17.27;81.61;99165.13;4926849;29;20047;-75
2021/07/03 00:25:47;;;;;;;0.10;0.10;;;;;;;17.18;82.12;99166.34;4930540;29;20185;-75
2021/07/03 00:28:13;;;;;;;0.13;0.13;;;;;;;17.08;82.07;99158.56;4898627;29;20122;-76
2021/07/03 00:30:39;;;;;;;0.10;0.10;;;;;;;17.06;82.68;99155.19;4933659;29;20498;-74
2021/07/03 00:33:09;;;;;;;0.10;0.10;;;;;;;16.96;83.22;99160.19;4912417;29;20047;-76
2021/07/03 00:35:35;;;;;;;0.10;0.10;;;;;;;16.97;82.78;99158.31;4931025;29;20044;-75
2021/07/03 00:38:02;;;;;;;0.10;0.10;;;;;;;17.09;82.54;99157.50;4908931;29;20146;-77
2021/07/03 00:40:28;;;;;;;0.10;0.10;;;;;;;17.17;82.34;99150.19;4929063;29;20044;-75
2021/07/03 00:42:55;;;;;;;0.10;0.10;;;;;;;17.24;81.92;99161.97;4908614;29;20119;-75
2021/07/03 00:45:23;;;;;;;0.10;0.10;;;;;;;17.30;81.61;99169.34;4897447;29;20047;-75
2021/07/03 00:47:51;;;;;;;0.10;0.10;;;;;;;17.35;81.64;99164.09;4914680;29;20042;-75
2021/07/03 00:50:18;;;;;;;0.10;0.10;;;;;;;17.39;81.49;99178.19;4912585;29;20575;-76
2021/07/03 00:52:44;;;;;;;0.10;0.10;;;;;;;17.39;81.44;99178.19;4914877;29;20095;-76
2021/07/03 00:55:17;;;;;;;0.10;0.10;;;;;;;17.45;81.46;99174.63;4896002;29;20055;-76
2021/07/03 00:57:44;;;;;;;0.10;0.10;;;;;;;17.36;81.12;99173.97;4897288;29;20066;-75
2021/07/03 01:00:12;;;;;;;0.10;0.10;;;;;;;17.28;81.71;99169.53;4924462;29;20135;-78
2021/07/03 01:02:39;;;;;;;0.10;0.10;;;;;;;17.37;81.63;99172.94;4897089;29;20035;-76
2021/07/03 01:05:07;;;;;;;0.10;0.10;;;;;;;17.45;81.27;99175.47;4928302;29;20524;-76
2021/07/03 01:07:35;;;;;;;0.10;0.10;;;;;;;17.52;81.05;99175.50;4911552;29;20092;-76
2021/07/03 01:10:02;;;;;;;0.20;0.20;;;;;;;17.65;80.31;99174.66;4927092;29;20052;-75
2021/07/03 01:12:30;;;;;;;0.10;0.10;;;;;;;17.69;80.16;99179.47;4912993;29;20052;-77
2021/07/03 01:14:56;;;;;;;0.10;0.10;;;;;;;17.77;79.86;99175.72;4894119;29;20107;-76
2021/07/03 01:17:32;;;;;;;0.10;0.10;;;;;;;17.81;80.16;99177.03;4913726;29;20429;-76
2021/07/03 01:19:59;;;;;;;0.10;0.10;;;;;;;17.72;80.17;99170.88;4914866;29;20043;-75
2021/07/03 01:22:27;;;;;;;0.10;0.10;;;;;;;17.77;79.84;99168.41;4921816;29;20054;-74
2021/07/03 01:24:54;;;;;;;0.10;0.10;;;;;;;17.80;80.00;99172.59;4912830;29;20498;-74
2021/07/03 01:27:20;;;;;;;0.10;0.10;;;;;;;17.82;79.63;99165.88;4910263;29;20040;-74
2021/07/03 01:29:47;;;;;;;0.10;0.10;;;;;;;17.78;79.61;99174.72;4884863;29;20045;-75
2021/07/03 01:32:14;;;;;;;0.10;0.10;;;;;;;17.73;79.51;99171.72;4912738;29;20050;-75
2021/07/03 01:34:40;;;;;;;0.10;0.10;;;;;;;17.68;79.90;99174.25;4921601;29;20119;-74
2021/07/03 01:37:12;;;;;;;0.10;0.10;;;;;;;17.62;79.70;99175.91;4934127;29;20058;-74
2021/07/03 01:39:44;;;;;;;0.10;0.10;;;;;;;17.65;80.24;99183.69;4919190;29;20167;-75
2021/07/03 01:42:13;;;;;;;0.10;0.10;;;;;;;17.76;78.95;99176.78;4929398;29;20105;-76
2021/07/03 01:44:40;;;;;;;0.10;0.10;;;;;;;17.80;79.21;99180.78;4895116;29;20150;-75
2021/07/03 01:47:06;;;;;;;0.10;0.10;;;;;;;17.79;78.85;99176.38;4929269;29;20047;-75
2021/07/03 01:49:39;;;;;;;0.10;0.10;;;;;;;17.82;78.96;99176.81;4908803;29;20049;-78
2021/07/03 01:52:07;;;;;;;0.10;0.10;;;;;;;17.81;78.80;99182.50;4931264;29;20061;-75
2021/07/03 01:54:35;;;;;;;0.10;0.10;;;;;;;17.71;79.26;99173.81;4898054;29;20083;-76
2021/07/03 01:57:04;;;;;;;0.20;0.20;;;;;;;17.69;79.20;99175.91;4924987;29;20051;-76
2021/07/03 01:59:45;;;;;;;0.10;0.10;;;;;;;17.67;79.20;99180.75;4911801;29;20071;-75
2021/07/03 02:02:12;;;;;;;0.10;0.10;;;;;;;17.74;78.82;99184.34;4897072;29;20063;-74
2021/07/03 02:04:40;;;;;;;0.13;0.13;;;;;;;17.77;79.11;99175.72;4927956;29;20044;-74
2021/07/03 02:07:08;;;;;;;0.10;0.10;;;;;;;17.71;78.92;99171.09;4909605;29;20067;-76
2021/07/03 02:09:37;;;;;;;0.10;0.10;;;;;;;17.74;78.86;99174.25;4909908;29;20036;-77
2021/07/03 02:12:05;;;;;;;0.10;0.10;;;;;;;17.64;78.93;99167.50;4909385;29;20063;-75
2021/07/03 02:14:41;;;;;;;0.10;0.10;;;;;;;17.56;79.43;99180.31;4912338;29;20043;-74
2021/07/03 02:17:18;;;;;;;0.10;0.10;;;;;;;17.39;80.29;99170.81;4910533;29;20070;-75
2021/07/03 02:19:45;;;;;;;0.10;0.10;;;;;;;17.33;80.57;99171.63;4906538;29;20048;-75
2021/07/03 02:22:15;;;;;;;0.10;0.10;;;;;;;17.39;80.24;99165.34;4894109;29;20040;-74
2021/07/03 02:24:47;;;;;;;0.10;0.10;;;;;;;17.33;80.47;99171.63;4895199;29;20048;-75
2021/07/03 02:27:14;;;;;;;0.10;0.10;;;;;;;17.32;80.45;99169.97;4926867;29;20055;-75
2021/07/03 02:29:42;;;;;;;0.10;0.10;;;;;;;17.26;80.73;99168.09;4899261;29;20039;-75
2021/07/03 02:32:08;;;;;;;0.15;0.15;;;;;;;17.32;80.23;99169.97;4927223;29;20043;-75
2021/07/03 02:34:34;;;;;;;0.17;0.17;;;;;;;17.46;80.20;99171.69;4898599;29;20929;-75
2021/07/03 02:37:00;;;;;;;0.10;0.10;;;;;;;17.51;79.92;99180.09;4891818;29;20048;-75
2021/07/03 02:39:27;;;;;;;0.10;0.10;;;;;;;17.55;79.38;99184.13;4915537;29;20043;-77
2021/07/03 02:41:53;;;;;;;0.10;0.10;;;;;;;17.64;79.22;99181.19;4899014;29;20067;-75
2021/07/03 02:44:21;;;;;;;0.10;0.10;;;;;;;17.66;78.90;99182.66;4899701;29;20043;-76
2021/07/03 02:46:47;;;;;;;0.10;0.10;;;;;;;17.71;78.82;99187.50;4912991;29;20039;-76
2021/07/03 02:49:15;;;;;;;0.10;0.10;;;;;;;17.68;78.82;99193.38;4915678;29;20043;-76
2021/07/03 02:51:42;;;;;;;0.10;0.10;;;;;;;17.75;78.72;99180.56;4899966;29;20086;-75
2021/07/03 02:54:08;;;;;;;0.10;0.10;;;;;;;17.80;78.96;99205.41;4914761;29;20119;-75
2021/07/03 02:56:34;;;;;;;0.10;0.10;;;;;;;17.87;78.76;99199.94;4916087;29;20065;-76
2021/07/03 02:59:03;;;;;;;0.10;0.10;;;;;;;17.99;77.95;99210.06;4914130;29;20072;-74
2021/07/03 03:01:29;;;;;;;0.10;0.10;;;;;;;18.00;77.91;99210.91;4910416;29;20130;-75
2021/07/03 03:03:55;;;;;;;0.10;0.10;;;;;;;18.12;77.26;99213.84;4911773;29;20043;-76
2021/07/03 03:06:21;;;;;;;0.10;0.10;;;;;;;18.19;77.08;99215.50;4914299;29;20070;-76
2021/07/03 03:08:54;;;;;;;0.10;0.10;;;;;;;18.30;76.31;99216.78;4932137;29;20151;-75
2021/07/03 03:11:22;;;;;;;0.20;0.20;;;;;;;18.30;76.73;99222.25;4931429;29;20043;-76
2021/07/03 03:13:48;;;;;;;0.10;0.10;;;;;;;18.28;76.24;99219.72;4883673;29;20129;-74
2021/07/03 03:16:17;;;;;;;0.10;0.10;;;;;;;18.37;76.55;99222.25;4930009;29;20118;-75
2021/07/03 03:18:43;;;;;;;0.10;0.10;;;;;;;18.40;75.70;99222.66;4931317;29;20493;-76
2021/07/03 03:21:09;;;;;;;0.10;0.10;;;;;;;18.37;76.01;99217.59;4898548;29;20040;-75
2021/07/03 03:23:35;;;;;;;0.10;0.10;;;;;;;18.34;76.17;99218.03;4923663;29;20040;-76
2021/07/03 03:26:01;;;;;;;0.10;0.10;;;;;;;18.39;76.10;99222.84;4906698;29;20115;-75
2021/07/03 03:28:31;;;;;;;0.10;0.10;;;;;;;18.36;75.71;99232.34;4896720;29;20040;-77
2021/07/03 03:30:57;;;;;;;0.10;0.10;;;;;;;18.29;76.35;99234.25;4920810;29;20147;-76
2021/07/03 03:33:31;;;;;;;0.10;0.10;;;;;;;18.22;76.25;99231.50;4914755;29;20035;-75
2021/07/03 03:35:57;;;;;;;0.10;0.10;;;;;;;18.30;75.66;99233.19;4898203;29;20519;-74
2021/07/03 03:38:22;;;;;;;0.20;0.20;;;;;;;18.46;75.54;99223.69;4895072;29;20570;-76
2021/07/03 03:40:50;;;;;;;0.10;0.10;;;;;;;18.56;74.70;99227.69;4895959;29;20135;-76
2021/07/03 03:43:17;;;;;;;0.20;0.20;;;;;;;18.56;74.76;99233.16;4899211;29;20059;-75
2021/07/03 03:45:46;;;;;;;0.10;0.10;;;;;;;18.58;75.03;99234.84;4915050;29;20139;-75
2021/07/03 03:48:12;;;;;;;0.10;0.10;;;;;;;18.58;74.82;99230.22;4916585;29;20047;-75
2021/07/03 03:50:44;;;;;;;0.10;0.10;;;;;;;18.65;74.53;99230.19;4917333;29;20045;-75
2021/07/03 03:53:10;;;;;;;0.10;0.10;;;;;;;18.66;74.94;99238.19;4916539;29;20424;-77
2021/07/03 03:55:36;;;;;;;0.10;0.10;;;;;;;18.77;74.23;99244.94;4916017;29;20047;-74
2021/07/03 03:58:03;;;;;;;0.10;0.10;;;;;;;18.84;73.59;99237.56;4913924;29;20050;-77
2021/07/03 04:00:31;;;;;;;0.20;0.20;;;;;;;19.01;73.08;99230.56;4918706;29;20044;-76
2021/07/03 04:03:01;;;;;;;0.20;0.20;;;;;;;19.25;71.93;99241.84;4917722;29;20543;-76
2021/07/03 04:05:35;;;;;;;0.20;0.20;;;;;;;19.31;71.96;99238.22;4934210;29;20051;-74
2021/07/03 04:08:01;;;;;;;0.20;0.20;;;;;;;19.40;71.59;99250.63;4915827;29;20055;-75
2021/07/03 04:10:27;;;;;;;0.17;0.17;;;;;;;19.51;71.28;99247.19;4943981;29;20048;-76
2021/07/03 04:12:53;;;;;;;0.10;0.10;;;;;;;19.57;70.98;99240.00;4916480;29;20098;-75
2021/07/03 04:15:19;;;;;;;0.10;0.10;;;;;;;19.49;71.16;99238.34;4930032;29;20070;-76
2021/07/03 04:17:45;;;;;;;0.10;0.10;;;;;;;19.41;72.05;99241.31;4944904;29;20533;-76
2021/07/03 04:20:11;;;;;;;0.10;0.10;;;;;;;19.50;71.28;99240.03;4927737;29;20052;-78
2021/07/03 04:22:38;;;;;;;0.10;0.10;;;;;;;19.42;71.35;99243.03;4929568;29;20032;-76
2021/07/03 04:25:06;;;;;;;0.10;0.10;;;;;;;19.41;71.29;99230.34;4929455;29;20146;-78
2021/07/03 04:27:33;;;;;;;0.10;0.10;;;;;;;19.55;70.70;99231.13;4929078;29;20039;-75
2021/07/03 04:29:59;;;;;;;0.13;0.13;;;;;;;19.52;70.46;99226.94;4911149;29;20078;-76
2021/07/03 04:32:26;;;;;;;0.20;0.20;;;;;;;19.60;70.16;99233.19;4897999;29;20047;-76
2021/07/03 04:34:51;;;;;;;0.10;0.10;;;;;;;19.70;70.67;99239.94;4928015;29;20052;-75
2021/07/03 04:37:17;;;;;;;0.20;0.20;;;;;;;19.80;70.03;99244.94;4929672;29;20572;-75
2021/07/03 04:39:43;;;;;;;0.20;0.20;;;;;;;19.86;69.48;99243.22;4931468;29;20043;-76
2021/07/03 04:42:10;;;;;;;0.10;0.10;;;;;;;19.79;69.62;99236.94;4912291;29;20071;-76
2021/07/03 04:44:36;;;;;;;0.13;0.13;;;;;;;19.74;70.10;99245.81;4925674;29;20135;-76
2021/07/03 04:47:02;;;;;;;0.20;0.20;;;;;;;19.97;69.64;99250.75;4896590;29;20040;-76
2021/07/03 04:49:32;;;;;;;0.20;0.20;;;;;;;20.18;68.37;99252.25;4897944;29;20071;-76
2021/07/03 04:51:58;;;;;;;0.10;0.10;;;;;;;20.13;68.59;99246.59;4931470;29;20044;-77
2021/07/03 04:54:25;;;;;;;0.20;0.20;;;;;;;20.14;68.10;99240.88;4908270;29;20048;-78
2021/07/03 04:56:51;;;;;;;0.20;0.20;;;;;;;20.21;67.98;99246.31;4930241;29;20654;-78
2021/07/03 04:59:17;;;;;;;0.20;0.20;;;;;;;20.43;67.33;99233.88;4893216;29;20475;-78
2021/07/03 05:01:43;;;;;;;0.20;0.20;;;;;;;20.73;66.40;99233.19;4912676;29;20102;-77
2021/07/03 05:04:09;;;;;;;0.30;0.30;;;;;;;21.28;64.46;99230.44;4910693;29;20185;-78
2021/07/03 05:06:35;;;;;;;0.30;0.30;;;;;;;21.75;62.85;99238.91;4912589;29;20060;-77
2021/07/03 05:09:01;;;;;;;0.20;0.20;;;;;;;21.58;62.90;99232.41;4930527;29;20075;-79
2021/07/03 05:11:27;;;;;;;0.20;0.20;;;;;;;21.46;62.99;99240.59;4912996;29;20058;-79
2021/07/03 05:13:53;;;;;;;0.20;0.20;;;;;;;21.36;63.50;99241.16;4898722;29;20133;-79
2021/07/03 05:16:19;;;;;;;0.20;0.20;;;;;;;21.25;63.74;99236.41;4929984;29;20150;-79
2021/07/03 05:18:45;;;;;;;0.20;0.20;;;;;;;21.24;63.51;99239.38;4925622;29;20043;-76
2021/07/03 05:21:11;;;;;;;0.70;0.70;;;;;;;22.14;61.68;99242.16;4914217;29;20063;-76
2021/07/03 05:23:37;;;;;;;0.60;0.60;;;;;;;23.27;57.74;99243.72;4928439;29;20304;-79
2021/07/03 05:26:03;;;;;;;0.60;0.60;;;;;;;23.90;55.93;99246.59;4925335;29;20048;-77
2021/07/03 05:28:29;;;;;;;0.20;0.20;;;;;;;23.78;55.60;99244.75;4928314;29;20142;-79
2021/07/03 05:30:56;;;;;;;0.60;0.60;;;;;;;24.45;54.50;99248.69;4928609;29;20050;-81
2021/07/03 05:33:22;;;;;;;0.50;0.50;;;;;;;24.78;52.84;99243.13;4913325;29;20094;-79
2021/07/03 05:35:48;;;;;;;0.40;0.40;;;;;;;25.11;52.19;99241.41;4931788;29;20115;-78
2021/07/03 05:38:14;;;;;;;0.65;0.65;;;;;;;25.06;51.52;99241.31;4913754;29;20044;-78
2021/07/03 05:40:40;;;;;;;0.20;0.20;;;;;;;25.12;51.70;99242.22;4929561;29;20047;-79
2021/07/03 05:43:06;;;;;;;0.30;0.30;;;;;;;25.52;51.71;99230.81;4926901;29;20040;-78
2021/07/03 05:45:32;;;;;;;0.10;0.10;;;;;;;25.52;50.84;99235.53;4913063;29;20118;-78
2021/07/03 05:47:58;;;;;;;0.20;0.20;;;;;;;24.81;51.95;99243.72;4929439;29;20130;-77
2021/07/03 05:50:27;;;;;;;0.20;0.20;;;;;;;24.69;51.82;99255.72;4912608;29;20051;-78
2021/07/03 05:52:53;;;;;;;0.20;0.20;;;;;;;24.25;52.75;99250.00;4898853;29;20035;-77
2021/07/03 05:55:20;;;;;;;0.63;0.63;;;;;;;24.75;52.24;99251.94;4913486;29;20043;-79
2021/07/03 05:57:46;;;;;;;0.82;0.82;;;;;;;24.91;51.70;99236.41;4933597;29;20532;-81
2021/07/03 06:00:14;;;;;;;0.88;0.88;;;;;;;26.06;48.98;99241.94;4896090;29;20130;-78
2021/07/03 06:02:41;;;;;;;0.20;0.20;;;;;;;25.08;50.89;99241.88;4900559;29;20044;-77
2021/07/03 06:05:07;;;;;;;0.10;0.10;;;;;;;24.60;52.47;99257.22;4903181;29;20047;-77
2021/07/03 06:07:34;;;;;;;0.80;0.80;;;;;;;25.46;51.04;99242.94;4918429;29;20524;-76
2021/07/03 06:10:01;;;;;;;0.52;0.52;;;;;;;26.42;48.98;99245.03;4916805;29;20142;-80
2021/07/03 06:12:27;;;;;;;0.90;0.90;;;;;;;26.87;47.14;99246.47;4919691;29;20130;-78
2021/07/03 06:14:53;;;;;;;0.10;0.10;;;;;;;26.38;47.95;99243.91;4918213;29;20063;-81
2021/07/03 06:17:19;;;;;;;0.10;0.10;;;;;;;25.57;49.81;99239.22;4930159;29;20522;-79
2021/07/03 06:19:45;;;;;;;0.90;0.90;;;;;;;25.92;48.99;99246.25;4931427;29;20076;-74
2021/07/03 06:22:13;;;;;;;1.00;1.00;;;;;;;26.93;46.61;99249.03;4917460;29;20403;-75
2021/07/03 06:24:43;;;;;;;0.10;0.10;;;;;;;26.52;47.09;99250.69;4906766;29;20099;-76
2021/07/03 06:27:10;;;;;;;0.10;0.10;;;;;;;26.20;46.92;99250.66;4924550;29;20086;-79
2021/07/03 06:29:36;;;;;;;0.10;0.10;;;;;;;25.41;48.81;99245.63;4915530;29;20138;-76
2021/07/03 06:32:03;;;;;;;0.15;0.15;;;;;;;25.08;50.57;99244.63;4908356;29;20770;-77
2021/07/03 06:34:30;;;;;;;0.10;0.10;;;;;;;24.70;50.64;99251.03;4926489;29;20035;-79
2021/07/03 06:36:56;;;;;;;0.10;0.10;;;;;;;24.45;51.83;99254.22;4922589;29;20494;-79
2021/07/03 06:39:23;;;;;;;0.35;0.10;;;;;;;24.44;51.46;99253.38;4910670;29;20577;-78
2021/07/03 06:41:49;;;;;;;0.17;0.10;;;;;;;24.23;52.17;99256.84;4923385;29;20043;-76
2021/07/03 06:44:15;;;;;;;0.50;0.50;;;;;;;24.63;51.39;99261.41;4905949;29;20102;-78
2021/07/03 06:46:46;;;;;;;1.00;1.00;;;;;;;26.28;47.25;99261.28;4913211;29;20048;-81
2021/07/03 06:49:14;;;;;;;1.00;1.00;;;;;;;27.42;44.71;99264.56;4905020;29;20052;-83
2021/07/03 06:51:40;;;;;;;1.00;1.00;;;;;;;28.18;42.83;99252.84;4914766;29;20084;-80
2021/07/03 06:54:06;;;;;;;0.90;0.90;;;;;;;29.18;42.06;99259.75;4909418;29;20094;-81
2021/07/03 06:56:33;;;;;;;0.30;0.30;;;;;;;28.67;41.64;99251.47;4910450;29;20076;-82
2021/07/03 06:59:00;;;;;;;0.15;0.15;;;;;;;27.70;43.65;99254.13;4883656;29;20106;-80
2021/07/03 07:01:26;;;;;;;0.20;0.20;;;;;;;27.08;45.19;99247.44;4899909;29;20044;-79
2021/07/03 07:03:53;;;;;;;0.20;0.20;;;;;;;26.71;44.44;99241.97;4886583;29;20035;-80
2021/07/03 07:06:19;;;;;;;0.98;0.98;;;;;;;27.64;42.88;99239.38;4937250;29;20052;-80
2021/07/03 07:08:48;;;;;;;1.50;1.50;;;;;;;28.36;40.98;99241.16;4921223;29;20052;-79
2021/07/03 07:11:14;;;;;;;0.20;0.20;;;;;;;28.22;41.32;99248.41;4915733;29;20052;-80
2021/07/03 07:13:41;;;;;;;0.20;0.20;;;;;;;26.98;44.22;99241.84;4921753;29;20177;-80
2021/07/03 07:16:08;;;;;;;0.45;0.45;;;;;;;27.48;43.64;99246.81;4890479;29;20047;-81
2021/07/03 07:18:35;;;;;;;0.52;0.28;;;;;;;27.12;43.71;99248.59;4897622;29;20442;-80
2021/07/03 07:21:06;;;;;;;0.22;0.22;;;;;;;27.11;43.59;99241.34;4931268;29;20070;-82
2021/07/03 07:23:33;;;;;;;0.60;0.60;;;;;;;28.58;40.47;99248.44;4918417;29;20051;-82
2021/07/03 07:25:58;;;;;;;1.40;1.40;;;;;;;29.31;39.55;99245.22;4896917;29;20216;-80
2021/07/03 07:28:25;;;;;;;0.90;0.90;;;;;;;30.27;37.21;99243.03;4900536;29;20106;-80
2021/07/03 07:30:51;;;;;;;1.15;1.15;;;;;;;30.77;35.70;99228.97;4927415;29;20073;-84
2021/07/03 07:33:20;;;;;;;1.20;1.20;;;;;;;31.49;34.96;99231.78;4926243;29;20688;-82
2021/07/03 07:35:51;;;;;;;0.10;0.10;;;;;;;30.76;35.89;99230.94;4907385;29;20123;-82
2021/07/03 07:38:19;;;;;;;0.10;0.10;;;;;;;29.00;38.61;99234.19;4890741;29;20071;-80
2021/07/03 07:40:45;;;;;;;0.10;0.10;;;;;;;28.45;39.89;99232.28;4933565;29;20040;-82
2021/07/03 07:43:12;;;;;;;1.15;1.15;;;;;;;28.53;39.67;99235.38;4920432;29;20135;-79
2021/07/03 07:45:38;;;;;;;1.50;1.50;;;;;;;30.25;36.59;99236.94;4926368;29;20434;-82
2021/07/03 07:48:04;;;;;;;0.20;0.20;;;;;;;29.95;37.19;99227.66;4932836;29;20071;-82
2021/07/03 07:50:31;;;;;;;0.30;0.10;;;;;;;29.02;37.98;99237.53;4928849;29;20043;-80
2021/07/03 07:52:57;;;;;;;0.17;0.17;;;;;;;28.12;39.67;99229.78;4923503;29;20032;-81
2021/07/03 07:55:23;;;;;;;0.40;0.40;;;;;;;27.90;39.90;99229.19;4917751;29;20052;-81
2021/07/03 07:57:50;;;;;;;0.20;0.20;;;;;;;28.19;39.69;99228.66;4928007;29;20044;-81
2021/07/03 08:00:18;;;;;;;1.40;1.40;;;;;;;30.15;37.04;99234.19;4914961;29;20143;-81
2021/07/03 08:02:45;;;;;;;0.20;0.20;;;;;;;30.62;34.69;99235.50;4905868;29;20048;-81
2021/07/03 08:05:12;;;;;;;0.20;0.20;;;;;;;29.33;37.05;99234.66;4928916;29;20052;-82
2021/07/03 08:07:38;;;;;;;1.60;1.50;;;;;;;31.04;34.83;99247.94;4893847;29;20096;-81
2021/07/03 08:10:05;;;;;;;1.38;1.38;;;;;;;31.93;32.98;99243.47;4925774;29;20191;-81
2021/07/03 08:12:34;;;;;;;1.30;1.30;;;;;;;32.67;32.29;99236.44;4908561;29;20452;-83
2021/07/03 08:15:00;;;;;;;1.20;1.20;;;;;;;33.42;31.86;99250.09;4905286;29;20051;-82
2021/07/03 08:17:27;;;;;;;0.40;0.40;;;;;;;33.50;32.16;99243.00;4930822;29;20044;-78
2021/07/03 08:19:54;;;;;;;0.10;0.10;;;;;;;33.18;31.82;99238.31;4895696;29;20072;-80
2021/07/03 08:22:20;;;;;;;0.40;0.38;;;;;;;32.35;33.87;99252.88;4926895;29;20088;-80
2021/07/03 08:24:46;;;;;;;0.10;0.10;;;;;;;31.72;34.37;99242.09;4918570;29;20058;-83
2021/07/03 08:27:12;;;;;;;0.20;0.20;;;;;;;31.00;35.04;99250.47;4892358;29;20055;-78
2021/07/03 08:29:39;;;;;;;1.40;1.40;;;;;;;32.84;32.41;99253.50;4900041;29;20359;-79
2021/07/03 08:32:05;;;;;;;0.65;0.65;;;;;;;33.67;31.95;99251.56;4927586;29;20576;-80
2021/07/03 08:34:31;;;;;;;1.50;1.50;;;;;;;34.43;29.71;99256.56;4894018;29;20043;-81
2021/07/03 08:36:58;;;;;;;0.98;0.98;;;;;;;33.53;30.60;99256.34;4891559;29;20040;-81
2021/07/03 08:39:24;;;;;;;0.60;0.60;;;;;;;34.54;29.09;99252.38;4907008;29;20368;-81
2021/07/03 08:41:50;;;;;;;0.45;0.45;;;;;;;33.52;30.63;99254.72;4895805;29;20039;-81
2021/07/03 08:44:17;;;;;;;0.20;0.20;;;;;;;32.48;31.91;99258.88;4895794;29;20043;-79
2021/07/03 08:46:44;;;;;;;0.20;0.20;;;;;;;31.93;32.64;99243.47;4910857;29;20605;-78
2021/07/03 08:49:16;;;;;;;0.10;0.10;;;;;;;31.08;34.28;99249.00;4919530;29;20047;-80
2021/07/03 08:51:45;;;;;;;0.10;0.10;;;;;;;29.94;37.08;99239.06;4908535;29;20422;-81
2021/07/03 08:54:11;;;;;;;0.20;0.20;;;;;;;30.07;36.64;99244.00;4923592;29;20059;-78
2021/07/03 08:56:38;;;;;;;0.98;0.98;;;;;;;30.84;35.82;99243.41;4912432;29;20048;-81
2021/07/03 08:59:16;;;;;;;1.50;1.50;;;;;;;32.93;32.28;99254.44;4910803;29;20075;-79
2021/07/03 09:01:53;;;;;;;1.15;1.15;;;;;;;33.91;30.93;99247.69;4910724;29;20043;-80
2021/07/03 09:04:38;;;;;;;1.48;1.48;;;;;;;34.88;29.51;99239.69;4879102;29;20040;-80
2021/07/03 09:07:17;;;;;;;1.00;1.00;;;;;;;34.58;30.35;99244.97;4920557;29;20641;-81
2021/07/03 09:09:43;;;;;;;1.65;1.65;;;;;;;36.19;28.36;99238.94;4895816;29;20043;-80
2021/07/03 09:12:09;;;;;;;1.10;1.10;;;;;;;36.57;27.80;99243.94;4881910;29;20054;-79
2021/07/03 09:14:36;;;;;;;0.30;0.30;;;;;;;35.64;28.51;99245.97;4911740;29;20043;-81
2021/07/03 09:17:03;;;;;;;1.20;1.10;;;;;;;35.77;28.02;99252.63;4896630;29;20058;-81
2021/07/03 09:19:30;;;;;;;0.30;0.30;;;;;;;33.95;29.92;99240.31;4929136;29;20524;-83
2021/07/03 09:21:57;;;;;;;0.47;0.47;;;;;;;33.54;31.29;99246.84;4912433;29;20041;-80
2021/07/03 09:24:31;;;;;;;1.40;1.40;;;;;;;34.87;29.45;99255.72;4915817;29;20047;-81
2021/07/03 09:27:02;;;;;;;1.52;1.50;;;;;;;35.91;27.12;99260.94;4904924;29;20040;-82
2021/07/03 09:29:28;;;;;;;1.40;1.40;;;;;;;35.87;27.19;99249.50;4912876;29;20044;-84
2021/07/03 09:31:55;;;;;;;1.30;1.30;;;;;;;36.20;27.15;99247.06;4921994;29;20031;-83
2021/07/03 09:34:22;;;;;;;1.50;1.50;;;;;;;36.86;26.71;99243.16;4906285;29;20607;-84
2021/07/03 09:36:49;;;;;;;0.20;0.20;;;;;;;36.40;27.82;99239.09;4921553;29;20090;-84
2021/07/03 09:39:25;;;;;;;0.10;0.10;;;;;;;35.04;28.84;99240.97;4910765;29;20036;-84
2021/07/03 09:52:36;;;;;;;0.15;0.15;;;;;;;30.78;34.57;99245.41;5484812;24;20204;-88
2021/07/03 10:04:14;;;;;;;0.10;0.10;;;;;;;29.23;39.22;99251.38;4862575;24;20082;-89
2021/07/03 10:06:50;;;;;;;0.17;0.17;;;;;;;28.68;39.33;99253.16;5167955;24;20115;-86
2021/07/03 10:12:32;;;;;;;0.10;0.10;;;;;;;28.55;38.96;99255.38;4963725;24;20055;-87
2021/07/03 10:14:59;;;;;;;0.20;0.20;;;;;;;28.89;38.75;99253.94;4826052;24;20074;-86
2021/07/03 10:17:31;;;;;;;0.17;0.17;;;;;;;29.07;38.38;99251.44;4763870;30;20041;-87
2021/07/03 10:19:59;;;;;;;0.20;0.20;;;;;;;29.00;37.68;99248.13;4908599;24;20103;-86
2021/07/03 10:22:30;;;;;;;0.30;0.30;;;;;;;29.38;37.78;99240.19;4778704;24;20054;-87
2021/07/03 10:25:14;;;;;;;0.40;0.30;;;;;;;29.75;36.94;99250.88;4771235;30;20060;-85
2021/07/03 10:30:52;;;;;;;0.20;0.20;;;;;;;29.04;39.18;99251.16;4980125;24;20047;-86
2021/07/03 10:33:22;;;;;;;0.20;0.20;;;;;;;28.79;39.90;99257.59;4854847;24;20068;-85
2021/07/03 10:38:58;;;;;;;0.10;0.10;;;;;;;27.80;42.03;99245.84;4868163;24;20111;31
2021/07/03 10:41:31;;;;;;;0.20;0.20;;;;;;;28.15;41.80;99260.91;4790520;24;20124;-86
2021/07/03 10:44:13;;;;;;;1.30;1.30;;;;;;;29.57;38.98;99248.72;5444527;24;20280;-86
2021/07/03 10:46:44;;;;;;;1.30;1.30;;;;;;;31.33;35.36;99254.31;4993969;24;20039;-87
2021/07/03 10:49:23;;;;;;;0.22;0.22;;;;;;;32.02;33.75;99256.78;5014982;24;20119;-84
2021/07/03 10:51:52;;;;;;;0.20;0.20;;;;;;;30.84;35.69;99244.22;4758451;30;20070;-86
2021/07/03 10:54:28;;;;;;;0.20;0.20;;;;;;;30.06;36.65;99252.63;4857574;24;20063;-87
2021/07/03 10:57:26;;;;;;;0.20;0.20;;;;;;;29.65;37.27;99253.72;4840278;24;20108;31
2021/07/03 11:00:02;;;;;;;0.20;0.20;;;;;;;28.60;39.25;99252.59;4754212;24;20051;-87
2021/07/03 11:05:54;;;;;;;0.20;0.20;;;;;;;29.07;38.91;99248.66;5050672;24;20108;-86
2021/07/03 11:08:22;;;;;;;0.20;0.20;;;;;;;29.21;38.27;99240.50;5083947;24;20069;-87
2021/07/03 11:10:52;;;;;;;0.20;0.20;;;;;;;29.45;38.29;99234.31;4863884;24;20074;-87
2021/07/03 11:16:43;;;;;;;0.20;0.20;;;;;;;29.82;38.25;99233.03;4840137;24;20083;-85
2021/07/03 11:19:16;;;;;;;0.20;0.20;;;;;;;29.19;38.04;99236.38;4918654;24;20056;-86
2021/07/03 11:21:47;;;;;;;0.10;0.10;;;;;;;28.97;38.73;99240.31;5084132;24;20060;-87
2021/07/03 11:28:25;;;;;;;1.20;1.20;;;;;;;30.72;36.47;99246.56;5144654;24;20031;31
2021/07/03 11:30:53;;;;;;;0.20;0.20;;;;;;;30.47;35.75;99240.09;4878738;24;20044;31
2021/07/03 11:33:27;;;;;;;0.10;0.10;;;;;;;29.66;37.39;99237.88;5182242;24;20037;-86
2021/07/03 11:35:59;;;;;;;0.90;0.90;;;;;;;29.31;37.58;99234.91;4777839;30;20086;-86
2021/07/03 11:38:27;;;;;;;0.68;0.68;;;;;;;30.70;34.45;99234.84;4878147;24;20064;-86
2021/07/03 11:40:56;;;;;;;0.10;0.10;;;;;;;30.62;34.98;99246.66;4770869;30;20058;-87
2021/07/03 11:43:25;;;;;;;0.10;0.10;;;;;;;29.60;36.18;99241.78;4752280;30;20045;-87
2021/07/03 11:45:53;;;;;;;0.68;0.68;;;;;;;30.37;34.68;99242.97;4769724;30;20088;-85
2021/07/03 11:48:24;;;;;;;1.10;1.10;;;;;;;31.12;34.06;99236.97;4759385;30;20028;-86
2021/07/03 11:51:02;;;;;;;0.10;0.10;;;;;;;31.06;33.57;99235.34;4771674;24;20024;31
2021/07/03 11:53:31;;;;;;;0.10;0.10;;;;;;;29.99;35.11;99216.75;4778044;30;20075;-87
2021/07/03 11:56:01;;;;;;;0.20;0.20;;;;;;;29.55;36.81;99228.69;4755068;29;20046;-86
2021/07/03 11:58:31;;;;;;;0.10;0.10;;;;;;;28.60;38.04;99230.34;4796353;24;20097;-86
2021/07/03 12:01:04;;;;;;;0.10;0.10;;;;;;;28.26;38.48;99235.59;4802677;29;20070;-85
2021/07/03 12:03:34;;;;;;;0.60;0.60;;;;;;;28.47;39.18;99233.69;4769160;30;20059;-85
2021/07/03 12:06:05;;;;;;;0.90;0.90;;;;;;;30.06;36.19;99231.19;4801547;30;20057;-87
2021/07/03 12:08:37;;;;;;;0.80;0.80;;;;;;;31.06;34.60;99229.75;4796270;30;20046;-85
2021/07/03 12:11:10;;;;;;;0.70;0.70;;;;;;;31.46;33.78;99233.22;4768564;30;20101;-86
2021/07/03 12:13:45;;;;;;;0.20;0.20;;;;;;;30.28;35.70;99219.63;4796442;30;20056;-85
2021/07/03 12:16:14;;;;;;;0.10;0.10;;;;;;;30.51;35.77;99224.44;4783309;30;20062;-85
2021/07/03 12:19:01;;;;;;;0.32;0.10;;;;;;;30.02;35.96;99218.94;4770325;30;20020;-87