Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:55;;;;;;;10.02;6.55;;;;;;;15.98;63.40;102413.22;4894264;29;20104;-92
2021/12/16 00:34:35;;;;;;;7.82;5.93;;;;;;;15.88;63.17;102427.94;4873295;29;20040;-92
2021/12/16 00:37:01;;;;;;;8.98;5.63;;;;;;;15.89;63.58;102435.81;4900478;29;20029;-92
2021/12/16 00:39:30;;;;;;;10.38;5.50;;;;;;;15.86;63.75;102430.69;4900682;29;20032;-92
2021/12/16 00:42:03;;;;;;;9.00;6.25;;;;;;;15.87;63.42;102429.75;4899070;29;20473;-92
2021/12/16 00:49:40;;;;;;;6.72;5.32;;;;;;;15.91;63.13;102438.38;4899993;29;20468;-93
2021/12/16 00:55:04;;;;;;;9.85;6.55;;;;;;;15.92;63.29;102450.69;4895075;29;20064;-92
2021/12/16 00:57:30;;;;;;;6.47;5.40;;;;;;;15.89;63.39;102443.75;4887414;29;20491;-92
2021/12/16 00:59:58;;;;;;;7.03;5.43;;;;;;;15.85;63.26;102445.72;4881667;29;20033;-92
2021/12/16 01:05:43;;;;;;;7.13;5.80;;;;;;;15.87;63.14;102440.34;4899761;29;20048;-92
2021/12/16 01:57:07;;;;;;;9.23;6.22;;;;;;;15.73;62.66;102456.19;4898801;29;20388;-91
2021/12/16 01:59:35;;;;;;;8.80;5.43;;;;;;;15.71;63.03;102458.03;4898128;29;20036;-92
2021/12/16 02:02:17;;;;;;;6.95;5.35;;;;;;;15.75;63.17;102465.72;4899058;29;20033;-92
2021/12/16 02:05:07;;;;;;;;;;;;;;;15.62;63.46;102469.97;4899017;29;20031;-92
2021/12/16 02:10:15;;;;;;;7.55;5.32;;;;;;;15.73;63.24;102467.63;4897223;29;20127;-92
2021/12/16 02:33:13;;;;;;;11.70;6.97;;;;;;;15.73;63.19;102485.31;4878986;29;20090;-92
2021/12/16 02:37:31;;;;;;;7.90;6.03;;;;;;;15.74;63.45;102489.66;4899097;29;20035;-92
2021/12/16 02:39:58;;;;;;;8.23;6.07;;;;;;;15.71;63.07;102484.50;4898716;29;20048;-92
2021/12/16 02:42:34;;;;;;;9.00;6.07;;;;;;;15.70;62.92;102491.63;4889223;29;20040;-92
2021/12/16 02:50:20;;;;;;;9.70;6.57;;;;;;;15.67;63.36;102483.81;4898533;29;20059;-92
2021/12/16 02:52:46;;;;;;;11.13;6.63;;;;;;;15.70;63.04;102488.97;4883315;29;20480;-92
2021/12/16 02:55:14;;;;;;;9.35;6.40;;;;;;;15.67;62.89;102483.81;4893773;29;20395;-92
2021/12/16 02:58:13;;;;;;;9.35;6.28;;;;;;;15.69;63.29;102487.25;4896864;29;20033;-91
2021/12/16 03:00:38;;;;;;;10.77;6.90;;;;;;;15.70;63.05;102482.78;4883856;29;20044;-92
2021/12/16 03:03:03;;;;;;;;;;;;;;;15.70;63.18;102483.66;4879834;29;20072;-92
2021/12/16 03:05:29;;;;;;;7.47;5.85;;;;;;;15.63;62.64;102485.78;4894859;29;19923;-92
2021/12/16 03:07:54;;;;;;;9.07;6.60;;;;;;;15.57;62.57;102493.22;4885655;29;20032;-92
2021/12/16 03:12:59;;;;;;;9.00;6.43;;;;;;;15.61;63.21;102486.81;4897035;29;20443;-92
2021/12/16 03:20:58;;;;;;;8.57;6.28;;;;;;;15.64;62.92;102484.00;4898109;29;20542;-92
2021/12/16 03:34:42;;;;;;;6.90;4.60;;;;;;;15.60;63.07;102475.38;4897057;29;20092;-92
2021/12/16 03:37:15;;;;;;;5.20;4.22;;;;;;;15.60;63.08;102477.16;4896841;29;20065;-92
2021/12/16 03:39:49;;;;;;;6.85;4.07;;;;;;;15.61;63.21;102476.22;4897202;29;20032;-92
2021/12/16 03:42:20;;;;;;;8.40;4.15;;;;;;;15.63;63.45;102487.59;4894272;29;20435;-92
2021/12/16 03:44:55;;;;;;;5.70;4.43;;;;;;;15.62;63.33;102492.03;4876833;29;20053;-92
2021/12/16 03:47:33;;;;;;;6.22;4.32;;;;;;;15.61;62.98;102492.13;4889017;29;20021;-92
2021/12/16 03:50:01;;;;;;;8.98;5.00;;;;;;;15.59;62.74;102496.66;4897028;29;20028;-92
2021/12/16 03:52:27;;;;;;;6.50;4.60;;;;;;;15.60;62.53;102493.03;4896586;29;20044;-92
2021/12/16 03:54:55;;;;;;;6.03;4.07;;;;;;;15.58;62.72;102489.63;4896864;29;20064;-92
2021/12/16 03:57:23;;;;;;;6.03;3.83;;;;;;;15.59;62.89;102480.75;4895861;29;20119;-92
2021/12/16 03:59:51;;;;;;;6.07;4.38;;;;;;;15.60;62.73;102487.75;4891694;29;20618;-92
2021/12/16 04:02:24;;;;;;;7.43;4.30;;;;;;;15.59;62.47;102488.69;4893603;29;20096;-92
2021/12/16 04:04:51;;;;;;;5.25;3.95;;;;;;;15.55;62.39;102489.81;4896300;29;20045;-92
2021/12/16 04:07:18;;;;;;;6.97;3.88;;;;;;;15.60;62.43;102498.34;4895889;29;20487;-91
2021/12/16 04:09:44;;;;;;;6.75;4.25;;;;;;;15.49;62.00;102495.47;4896664;29;20047;-91
2021/12/16 04:12:12;;;;;;;6.22;3.95;;;;;;;15.45;62.50;102492.97;4895327;29;20028;-91
2021/12/16 04:14:40;;;;;;;4.70;3.80;;;;;;;15.30;62.54;102491.16;4878324;29;20033;-91
2021/12/16 04:17:08;;;;;;;5.53;4.00;;;;;;;15.15;62.95;102494.66;4892349;29;20032;-91
2021/12/16 04:19:34;;;;;;;7.32;4.70;;;;;;;15.11;63.00;102493.13;4896677;29;20156;-91
2021/12/16 04:22:11;;;;;;;7.95;3.85;;;;;;;15.19;62.46;102498.84;4896425;29;20127;-92
2021/12/16 04:24:38;;;;;;;5.82;3.90;;;;;;;15.22;62.90;102499.50;4899359;29;20025;-92
2021/12/16 04:27:06;;;;;;;4.55;3.47;;;;;;;15.23;62.88;102487.16;4899703;29;20043;-92
2021/12/16 04:29:31;;;;;;;7.40;4.20;;;;;;;15.17;62.52;102495.44;4885456;29;20037;-91
2021/12/16 04:31:57;;;;;;;4.50;3.75;;;;;;;15.21;62.83;102499.63;4843518;29;1279201;-92
2021/12/16 04:34:23;;;;;;;5.75;4.43;;;;;;;15.21;63.29;102504.91;4900663;29;20039;-92
2021/12/16 04:36:49;;;;;;;5.63;3.40;;;;;;;15.25;63.18;102499.34;4900566;29;20084;-92
2021/12/16 04:39:19;;;;;;;6.70;3.83;;;;;;;15.24;63.06;102507.38;4901021;29;20037;-92
2021/12/16 04:41:45;;;;;;;6.20;3.88;;;;;;;15.20;62.69;102504.03;4900302;29;20506;-92
2021/12/16 04:44:14;;;;;;;6.35;3.95;;;;;;;15.21;63.07;102507.56;4898555;29;20024;-92
2021/12/16 04:46:40;;;;;;;5.30;3.50;;;;;;;15.20;62.81;102506.69;4900230;29;20111;-92
2021/12/16 04:49:07;;;;;;;4.50;3.58;;;;;;;15.21;63.11;102504.91;4900476;29;20060;-92
2021/12/16 04:51:36;;;;;;;4.60;3.75;;;;;;;15.20;63.03;102513.78;4899148;29;20040;-92
2021/12/16 04:54:04;;;;;;;5.32;3.70;;;;;;;15.21;63.35;102508.41;4899585;29;20040;-92
2021/12/16 04:56:29;;;;;;;4.28;3.15;;;;;;;15.17;62.93;102509.50;4899918;29;20467;-92
2021/12/16 04:58:55;;;;;;;5.18;3.17;;;;;;;15.18;62.30;102503.25;4899056;29;20291;-91
2021/12/16 05:01:22;;;;;;;4.05;3.00;;;;;;;15.21;62.54;102503.09;4898861;29;20124;-92
2021/12/16 05:03:48;;;;;;;6.72;3.20;;;;;;;15.22;62.49;102504.81;4899402;29;20032;-92
2021/12/16 05:06:14;;;;;;;5.30;3.20;;;;;;;15.22;62.54;102504.81;4898350;29;20103;-91
2021/12/16 05:08:41;;;;;;;6.05;3.50;;;;;;;15.18;62.07;102508.56;4900106;29;20063;-92
2021/12/16 05:11:12;;;;;;;5.45;3.35;;;;;;;15.23;62.08;102511.81;4900393;29;20092;-92
2021/12/16 05:13:38;;;;;;;4.47;3.00;;;;;;;15.19;61.66;102499.69;4897621;29;20032;-91
2021/12/16 05:16:05;;;;;;;3.72;3.15;;;;;;;15.21;62.22;102510.19;4900169;29;20301;-92
2021/12/16 05:18:35;;;;;;;4.85;3.05;;;;;;;15.18;62.16;102510.34;4899806;29;20037;-92
2021/12/16 05:27:03;;;;;;;3.63;2.50;;;;;;;15.14;62.43;102506.16;4882344;29;20033;-92
2021/12/16 05:29:28;;;;;;;4.03;2.58;;;;;;;15.23;62.38;102518.91;4899154;29;20029;-91
2021/12/16 05:31:54;;;;;;;5.20;3.33;;;;;;;15.15;62.24;102508.75;4899476;29;20155;-92
2021/12/16 05:34:21;;;;;;;5.85;3.17;;;;;;;15.11;62.25;102515.13;4897809;29;20045;-91
2021/12/16 05:36:47;;;;;;;3.35;2.67;;;;;;;15.17;62.41;102516.59;4899327;29;20051;-92
2021/12/16 05:39:14;;;;;;;4.75;2.58;;;;;;;15.12;62.08;102515.97;4899354;29;20545;-92
2021/12/16 05:41:40;;;;;;;4.38;2.97;;;;;;;15.17;62.24;102524.53;4898936;29;20028;-92
2021/12/16 05:44:06;;;;;;;4.32;2.65;;;;;;;15.16;62.74;102513.06;4888600;29;20534;-92
2021/12/16 05:46:31;;;;;;;5.47;2.60;;;;;;;15.17;61.97;102530.69;4899057;29;20044;-92
2021/12/16 05:48:59;;;;;;;3.28;2.35;;;;;;;15.17;61.98;102529.84;4899592;29;20016;-91
2021/12/16 05:51:29;;;;;;;2.92;2.60;;;;;;;15.16;61.99;102528.09;4898980;29;20169;-92
2021/12/16 05:53:55;;;;;;;4.47;2.85;;;;;;;15.12;61.83;102532.69;4898979;29;20044;-92
2021/12/16 05:56:20;;;;;;;3.90;2.22;;;;;;;15.10;61.61;102526.63;4898438;29;20032;-92
2021/12/16 05:58:47;;;;;;;4.78;2.88;;;;;;;15.15;61.19;102537.00;4898001;29;20036;-92
2021/12/16 06:01:20;;;;;;;3.40;2.65;;;;;;;15.13;61.34;102530.94;4898731;29;20043;-92
2021/12/16 06:03:46;;;;;;;3.75;2.65;;;;;;;15.10;60.92;102537.22;4899158;29;20024;-92
2021/12/16 06:06:13;;;;;;;6.65;2.65;;;;;;;15.06;61.86;102540.97;4897016;29;20036;-91
2021/12/16 06:08:39;;;;;;;3.88;2.92;;;;;;;15.04;61.50;102533.09;4898763;29;20115;-92
2021/12/16 06:13:45;;;;;;;3.67;2.80;;;;;;;15.03;61.78;102547.28;4899714;29;20448;-85
2021/12/16 06:29:23;;;;;;;5.15;3.00;;;;;;;14.97;61.64;102571.41;4896862;29;20028;-88
2021/12/16 06:31:48;;;;;;;3.53;2.63;;;;;;;15.01;61.72;102574.78;4897331;29;20036;-90
2021/12/16 06:34:14;;;;;;;5.05;2.42;;;;;;;15.03;61.84;102573.75;4914112;29;20035;-88
2021/12/16 06:36:39;;;;;;;3.40;2.30;;;;;;;14.99;61.20;102574.84;4915806;29;20036;-88
2021/12/16 06:39:05;;;;;;;3.75;2.47;;;;;;;15.04;61.31;102580.72;4897508;29;20029;-88
2021/12/16 06:41:34;;;;;;;5.00;2.50;;;;;;;15.03;61.41;102584.31;4895059;29;20064;-87
2021/12/16 06:44:06;;;;;;;3.47;2.22;;;;;;;14.89;61.40;102586.84;4903804;29;20032;-86
2021/12/16 06:46:35;;;;;;;4.10;2.30;;;;;;;14.98;61.72;102591.63;4889833;29;20028;-85
2021/12/16 06:49:02;;;;;;;2.90;2.58;;;;;;;15.01;61.42;102591.50;4897590;29;20037;-86
2021/12/16 06:51:45;;;;;;;2.30;2.10;;;;;;;14.98;61.86;102591.63;4897730;29;20024;-85
2021/12/16 06:54:20;;;;;;;6.35;2.58;;;;;;;15.00;61.90;102588.91;4904690;29;20083;-85
2021/12/16 06:57:02;;;;;;;3.92;2.72;;;;;;;14.95;60.63;102597.09;4896782;29;20029;-86
2021/12/16 06:59:32;;;;;;;5.90;2.30;;;;;;;14.92;60.23;102596.41;4894564;29;20061;-85
2021/12/16 07:02:07;;;;;;;3.67;2.40;;;;;;;14.99;60.47;102609.22;4896082;29;20091;-85
2021/12/16 07:04:34;;;;;;;4.45;2.53;;;;;;;15.01;60.88;102601.22;4903317;29;20029;-85
2021/12/16 07:07:00;;;;;;;3.35;2.50;;;;;;;15.01;61.04;102607.34;4891735;29;20036;-86
2021/12/16 07:09:27;;;;;;;2.95;2.50;;;;;;;15.04;60.87;102609.84;4895818;29;20028;-87
2021/12/16 07:11:56;;;;;;;4.88;2.72;;;;;;;15.01;60.75;102609.16;4896616;29;20433;-87
2021/12/16 07:14:34;;;;;;;3.53;2.80;;;;;;;15.04;61.28;102609.84;4912932;29;20087;-86
2021/12/16 07:17:03;;;;;;;5.70;2.72;;;;;;;15.02;60.86;102609.06;4896923;29;20036;-86
2021/12/16 07:19:28;;;;;;;6.45;3.00;;;;;;;14.98;61.20;102618.09;4897068;29;20032;-86
2021/12/16 07:21:54;;;;;;;3.70;2.13;;;;;;;14.96;61.08;102617.31;4897140;29;20373;-86
2021/12/16 07:24:20;;;;;;;3.88;2.00;;;;;;;14.98;61.69;102618.09;4903962;29;20517;-87
2021/12/16 07:26:47;;;;;;;2.80;2.17;;;;;;;14.97;61.42;102619.03;4896157;29;20033;-86
2021/12/16 07:29:12;;;;;;;2.47;1.90;;;;;;;14.96;61.45;102622.59;4896813;29;20102;-86
2021/12/16 07:31:39;;;;;;;2.33;2.00;;;;;;;14.99;61.98;102629.53;4896831;29;20040;-86
2021/12/16 07:34:06;;;;;;;3.35;2.28;;;;;;;14.99;61.95;102627.75;4912166;29;20046;-86
2021/12/16 07:36:33;;;;;;;4.15;2.58;;;;;;;14.99;61.88;102625.09;4899002;29;20036;-87
2021/12/16 07:39:00;;;;;;;5.18;2.25;;;;;;;15.02;61.86;102632.03;4895209;29;20108;-87
2021/12/16 07:41:32;;;;;;;3.83;2.30;;;;;;;14.99;61.85;102635.69;4896508;29;20028;-87
2021/12/16 07:44:09;;;;;;;4.32;2.90;;;;;;;14.96;61.51;102630.53;4910628;29;20055;-88
2021/12/16 07:46:37;;;;;;;3.63;2.72;;;;;;;14.95;61.92;102635.91;4903368;29;20135;-85
2021/12/16 07:49:08;;;;;;;4.80;3.55;;;;;;;14.97;62.08;102632.25;4898180;29;20043;-85
2021/12/16 07:51:35;;;;;;;4.18;2.78;;;;;;;15.01;62.25;102638.25;4897821;29;20028;-85
2021/12/16 07:54:02;;;;;;;3.70;2.70;;;;;;;14.98;62.05;102636.59;4892216;29;20044;-86
2021/12/16 07:56:27;;;;;;;3.28;2.70;;;;;;;14.94;62.31;102645.63;4895701;29;20124;-86
2021/12/16 07:58:53;;;;;;;3.45;2.95;;;;;;;14.93;62.76;102645.69;4892203;29;20111;-86
2021/12/16 08:01:19;;;;;;;4.50;2.65;;;;;;;14.99;62.41;102653.34;4896195;29;21255;-86
2021/12/16 08:03:44;;;;;;;4.32;2.88;;;;;;;14.99;62.52;102651.56;4897812;29;20088;-86
2021/12/16 08:06:18;;;;;;;5.15;2.78;;;;;;;15.07;62.21;102651.16;4900497;29;20040;-86
2021/12/16 08:08:43;;;;;;;5.30;2.25;;;;;;;15.04;62.12;102648.66;4886001;29;20032;-87
2021/12/16 08:11:10;;;;;;;2.67;2.05;;;;;;;14.96;61.94;102651.69;4899823;29;20031;-86
2021/12/16 08:13:35;;;;;;;3.40;2.20;;;;;;;14.97;62.11;102653.44;4898988;29;20104;-87
2021/12/16 08:16:01;;;;;;;2.58;2.08;;;;;;;14.98;61.70;102665.69;4898769;29;20440;-87
2021/12/16 08:18:28;;;;;;;2.65;1.95;;;;;;;15.01;62.11;102662.06;4897108;29;20092;-87
2021/12/16 08:20:54;;;;;;;2.17;1.77;;;;;;;14.99;61.56;102669.22;4898516;29;20036;-86
2021/12/16 08:23:20;;;;;;;3.00;1.92;;;;;;;15.01;61.72;102673.50;4898387;29;20111;-87
2021/12/16 08:25:46;;;;;;;2.20;1.83;;;;;;;15.01;61.51;102680.59;4899646;29;20067;-87
2021/12/16 08:28:11;;;;;;;3.65;2.15;;;;;;;15.02;61.81;102667.25;4899119;29;20064;-90
2021/12/16 08:30:41;;;;;;;2.53;1.95;;;;;;;15.04;61.17;102675.13;4898551;29;20455;-87
2021/12/16 08:33:10;;;;;;;3.17;2.22;;;;;;;15.03;61.20;102674.28;4898505;29;20258;-87
2021/12/16 08:35:40;;;;;;;3.80;2.50;;;;;;;15.05;61.31;102679.50;4898707;29;20033;-87
2021/12/16 08:38:06;;;;;;;2.53;2.33;;;;;;;15.07;60.64;102682.91;4895673;29;20079;-86
2021/12/16 08:40:32;;;;;;;5.25;2.55;;;;;;;15.08;60.88;102682.81;4892803;29;20028;-86
2021/12/16 08:42:57;;;;;;;3.08;2.20;;;;;;;15.07;60.63;102685.56;4896924;29;20518;-87
2021/12/16 08:45:26;;;;;;;4.47;2.20;;;;;;;15.11;60.56;102684.47;4895999;29;20468;-86
2021/12/16 08:47:53;;;;;;;5.63;2.72;;;;;;;15.16;59.95;102685.06;4899677;29;20037;-86
2021/12/16 08:50:22;;;;;;;3.30;2.50;;;;;;;15.20;60.20;102681.34;4900020;29;20443;-86
2021/12/16 08:52:47;;;;;;;5.03;3.00;;;;;;;15.14;60.40;102683.44;4898050;29;20142;-86
2021/12/16 08:55:14;;;;;;;3.10;2.63;;;;;;;15.17;60.47;102689.44;4900987;29;20440;-86
2021/12/16 08:57:40;;;;;;;5.18;2.35;;;;;;;15.20;61.00;102691.91;4900017;29;20040;-87
2021/12/16 09:00:09;;;;;;;3.13;2.40;;;;;;;15.23;61.24;102701.53;4881259;29;20025;-87
2021/12/16 09:02:35;;;;;;;3.53;2.35;;;;;;;15.24;61.40;102695.28;4880720;29;20084;-86
2021/12/16 09:05:00;;;;;;;2.97;2.30;;;;;;;15.28;61.06;102702.13;4880263;29;20033;-87
2021/12/16 09:07:26;;;;;;;5.32;2.47;;;;;;;15.33;60.98;102705.41;4880820;29;20036;-86
2021/12/16 09:09:52;;;;;;;3.78;2.65;;;;;;;15.38;60.39;102711.31;4880657;29;20465;-87
2021/12/16 09:14:58;;;;;;;3.42;2.38;;;;;;;15.39;60.16;102713.03;4883706;29;20500;-87
2021/12/16 09:17:24;;;;;;;4.07;2.25;;;;;;;15.44;60.55;102716.28;4898507;29;20040;-88
2021/12/16 09:19:52;;;;;;;3.17;2.13;;;;;;;15.46;60.55;102721.50;4899285;29;20219;-87
2021/12/16 09:22:18;;;;;;;4.10;2.15;;;;;;;15.47;60.28;102724.06;4899208;29;20027;-86
2021/12/16 09:24:45;;;;;;;3.60;2.30;;;;;;;15.50;60.10;102731.00;4899029;29;20158;-86
2021/12/16 09:27:11;;;;;;;3.53;2.35;;;;;;;15.54;60.00;102729.91;4897296;29;20060;-87
2021/12/16 09:29:36;;;;;;;2.50;2.17;;;;;;;15.55;60.83;102731.63;4897363;29;20060;-87
2021/12/16 09:32:04;;;;;;;2.83;2.10;;;;;;;15.61;61.02;102727.78;4897040;29;20032;-87
2021/12/16 09:34:31;;;;;;;3.70;2.58;;;;;;;15.63;60.68;102731.22;4897904;29;20028;-87
2021/12/16 09:36:57;;;;;;;4.35;2.10;;;;;;;15.62;60.81;102734.78;4896874;29;20039;-87
2021/12/16 09:39:25;;;;;;;4.55;2.67;;;;;;;15.69;61.28;102741.47;4896143;29;20475;-87
2021/12/16 09:41:53;;;;;;;3.47;2.40;;;;;;;15.64;61.30;102743.53;4897284;29;20048;-87
2021/12/16 09:44:19;;;;;;;4.25;2.40;;;;;;;15.65;61.32;102745.22;4896206;29;20052;-87
2021/12/16 09:46:48;;;;;;;2.85;2.30;;;;;;;15.63;61.26;102745.31;4897072;29;20029;-87
2021/12/16 09:49:15;;;;;;;3.25;2.55;;;;;;;15.71;61.72;102739.63;4891244;29;20044;-86
2021/12/16 09:51:43;;;;;;;3.92;2.38;;;;;;;15.73;61.60;102747.50;4893151;29;20052;-87
2021/12/16 09:54:12;;;;;;;3.00;2.67;;;;;;;15.76;61.80;102742.91;4897794;29;20432;-87
2021/12/16 09:56:41;;;;;;;2.88;2.38;;;;;;;15.78;61.83;102754.28;4894789;29;20028;-87
2021/12/16 09:59:10;;;;;;;4.10;2.60;;;;;;;15.81;61.89;102756.75;4900325;29;20026;-87
2021/12/16 10:01:36;;;;;;;4.30;2.47;;;;;;;15.82;61.48;102757.63;4894321;29;20264;-87
2021/12/16 10:04:05;;;;;;;3.75;2.63;;;;;;;15.85;61.09;102763.59;4898433;29;20067;-87
2021/12/16 10:06:32;;;;;;;5.43;2.67;;;;;;;15.90;61.61;102765.19;4898505;29;20036;-87
2021/12/16 10:09:03;;;;;;;3.75;2.35;;;;;;;15.91;61.33;102767.72;4898476;29;20025;-87
2021/12/16 10:11:29;;;;;;;4.53;2.65;;;;;;;15.94;61.63;102772.03;4898784;29;20025;-86
2021/12/16 10:19:09;;;;;;;3.78;2.50;;;;;;;15.99;60.96;102776.13;4893172;29;20051;-87
2021/12/16 10:21:35;;;;;;;2.63;2.17;;;;;;;16.07;61.10;102775.72;4897690;29;20467;-88
2021/12/16 10:24:01;;;;;;;7.10;3.50;;;;;;;16.16;60.68;102777.88;4898002;29;20152;-88
2021/12/16 10:26:27;;;;;;;3.50;2.92;;;;;;;16.19;60.09;102779.50;4898784;29;20052;-88
2021/12/16 10:28:57;;;;;;;4.85;3.10;;;;;;;16.19;60.00;102783.03;4898115;29;20039;-88
2021/12/16 10:31:34;;;;;;;7.57;3.45;;;;;;;16.29;60.34;102782.50;4897165;29;20040;-87
2021/12/16 10:34:09;;;;;;;5.13;3.22;;;;;;;16.35;60.41;102788.34;4897334;29;20033;-87
2021/12/16 10:36:36;;;;;;;5.20;3.10;;;;;;;16.35;60.13;102795.44;4896942;29;20036;-87
2021/12/16 10:39:09;;;;;;;5.03;2.65;;;;;;;16.40;59.68;102780.13;4897973;29;20017;-87
2021/12/16 10:41:57;;;;;;;4.97;3.10;;;;;;;16.44;59.85;102787.81;4897941;29;20036;-88
2021/12/16 10:44:25;;;;;;;4.32;3.05;;;;;;;16.46;59.74;102785.94;4897641;29;20067;-87
2021/12/16 10:46:59;;;;;;;5.07;3.83;;;;;;;16.51;59.94;102784.84;4881875;29;20021;-87
2021/12/16 10:49:36;;;;;;;6.07;3.72;;;;;;;16.49;59.05;102778.75;4879334;29;20037;-87
2021/12/16 10:52:14;;;;;;;4.78;2.58;;;;;;;16.52;59.09;102782.09;4879532;29;20036;-87
2021/12/16 10:54:42;;;;;;;3.05;2.72;;;;;;;16.59;59.07;102785.28;4884681;29;20380;-88
2021/12/16 10:57:14;;;;;;;4.22;2.90;;;;;;;16.60;59.17;102785.19;4897049;29;20479;-87
2021/12/16 10:59:44;;;;;;;2.58;2.28;;;;;;;16.63;58.97;102779.72;4895677;29;20180;-87
2021/12/16 11:02:21;;;;;;;7.63;3.28;;;;;;;16.66;58.95;102787.50;4895763;29;20111;-86
2021/12/16 11:04:54;;;;;;;5.25;2.88;;;;;;;16.74;58.37;102773.78;4897350;29;20462;-86
2021/12/16 11:07:31;;;;;;;3.15;2.53;;;;;;;16.89;57.48;102788.03;4897474;29;20040;-86
2021/12/16 11:10:28;;;;;;;3.88;3.08;;;;;;;16.93;55.75;102783.41;4887605;29;20025;-86
2021/12/16 11:12:57;;;;;;;4.82;3.10;;;;;;;16.89;54.65;102772.13;4878613;29;20117;-86
2021/12/16 11:15:35;;;;;;;4.05;3.15;;;;;;;16.85;53.76;102782.03;4878892;29;20029;-87
2021/12/16 11:18:04;;;;;;;4.65;2.92;;;;;;;16.96;54.24;102780.56;4893434;29;20024;-86
2021/12/16 11:20:44;;;;;;;4.78;2.80;;;;;;;16.96;54.69;102775.25;4897418;29;20056;-87
2021/12/16 11:23:09;;;;;;;4.68;3.00;;;;;;;16.95;54.89;102777.06;4897608;29;20040;-86
2021/12/16 11:25:41;;;;;;;4.13;2.53;;;;;;;17.02;54.70;102780.22;4893372;29;20025;-87
2021/12/16 11:28:15;;;;;;;3.40;2.45;;;;;;;17.05;54.25;102782.72;4896276;29;20033;-87
2021/12/16 11:30:45;;;;;;;4.20;3.38;;;;;;;17.00;54.31;102780.34;4888899;29;20373;-87
2021/12/16 11:33:14;;;;;;;3.83;2.60;;;;;;;17.01;54.00;102787.34;4881359;29;20044;-87
2021/12/16 11:35:44;;;;;;;3.60;2.75;;;;;;;17.02;52.09;102782.88;4893631;29;20025;-87
2021/12/16 11:38:16;;;;;;;3.95;2.60;;;;;;;17.08;52.13;102779.91;4901168;29;20503;-87
2021/12/16 11:40:51;;;;;;;;;;;;;;;17.11;51.72;102786.81;4900743;29;20483;-87
2021/12/16 11:43:16;;;;;;;3.22;2.13;;;;;;;17.09;51.69;102788.69;4901034;29;20366;-87
2021/12/16 11:45:42;;;;;;;4.05;2.35;;;;;;;17.05;51.62;102778.25;4884268;29;20033;-87
2021/12/16 11:48:08;;;;;;;6.28;2.75;;;;;;;16.95;51.44;102781.53;4896935;29;20888;-87
2021/12/16 11:50:41;;;;;;;3.97;2.67;;;;;;;16.96;51.85;102792.06;4900082;29;20044;-87
2021/12/16 11:53:11;;;;;;;4.35;3.00;;;;;;;16.96;52.77;102784.09;4899639;29;20052;-87
2021/12/16 11:55:38;;;;;;;3.97;3.10;;;;;;;16.94;52.84;102780.69;4899091;29;20043;-88
2021/12/16 11:58:07;;;;;;;4.65;2.42;;;;;;;16.92;53.54;102787.00;4895638;29;20024;-88
2021/12/16 12:00:39;;;;;;;3.55;2.67;;;;;;;16.96;52.73;102777.91;4887445;29;20029;-88
2021/12/16 12:03:13;;;;;;;3.58;2.88;;;;;;;17.00;52.37;102784.75;4898598;29;20035;-88
2021/12/16 12:05:44;;;;;;;3.05;2.35;;;;;;;17.19;50.44;102785.41;4900321;29;20028;-89
2021/12/16 12:08:17;;;;;;;5.90;3.08;;;;;;;16.94;49.91;102793.97;4900538;29;20040;-88
2021/12/16 12:11:00;;;;;;;8.40;3.13;;;;;;;17.10;49.64;102790.41;4901070;29;20055;-88
2021/12/16 12:13:34;;;;;;;5.47;2.97;;;;;;;16.96;50.37;102802.69;4900317;29;20020;-89
2021/12/16 12:16:07;;;;;;;3.65;2.35;;;;;;;17.09;50.87;102800.16;4882155;29;20061;-88
2021/12/16 12:19:12;;;;;;;3.25;2.70;;;;;;;17.14;49.95;102795.47;4882000;29;20025;-89
2021/12/16 12:21:57;;;;;;;3.53;2.33;;;;;;;17.16;48.77;102790.03;4881983;29;20205;-88
2021/12/16 12:24:32;;;;;;;6.20;2.63;;;;;;;17.11;49.70;102794.78;4881788;29;20112;-88
2021/12/16 12:27:00;;;;;;;7.35;3.05;;;;;;;17.07;49.61;102791.44;4892192;29;20031;-89
2021/12/16 12:29:34;;;;;;;3.17;2.58;;;;;;;17.07;49.95;102791.44;4899890;29;20055;-88
2021/12/16 12:32:10;;;;;;;5.20;2.47;;;;;;;17.05;50.28;102796.81;4899854;29;20484;-87
2021/12/16 12:34:37;;;;;;;3.55;2.40;;;;;;;17.01;51.57;102792.63;4899884;29;20036;-88
2021/12/16 12:37:07;;;;;;;4.20;2.70;;;;;;;17.11;50.30;102786.81;4899808;29;20503;-88
2021/12/16 12:39:39;;;;;;;3.38;2.50;;;;;;;17.14;50.68;102792.81;4898580;29;20020;-88
2021/12/16 12:42:07;;;;;;;4.97;2.80;;;;;;;17.10;51.22;102790.41;4900221;29;20029;-88
2021/12/16 12:44:33;;;;;;;4.03;3.00;;;;;;;17.21;50.34;102778.22;4899663;29;20072;-88
2021/12/16 12:47:03;;;;;;;3.85;2.88;;;;;;;17.25;50.47;102794.81;4900234;29;20029;-87
2021/12/16 12:49:29;;;;;;;3.35;2.58;;;;;;;17.30;48.59;102791.88;4900147;29;20060;-86
2021/12/16 12:52:10;;;;;;;5.55;3.30;;;;;;;17.24;49.46;102793.13;4898961;29;20490;-89
2021/12/16 12:54:42;;;;;;;3.53;2.55;;;;;;;17.17;50.02;102789.09;4897318;29;20029;-86
2021/12/16 12:57:21;;;;;;;5.80;3.28;;;;;;;17.08;49.60;102797.59;4896885;29;20057;-90
2021/12/16 12:59:47;;;;;;;5.75;2.80;;;;;;;17.08;50.91;102792.28;4881047;29;20487;-87
2021/12/16 13:02:19;;;;;;;6.50;3.10;;;;;;;17.10;50.60;102790.41;4891621;29;20502;-90
2021/12/16 13:04:56;;;;;;;3.05;2.35;;;;;;;17.11;50.59;102790.31;4899615;29;20032;-92
2021/12/16 13:07:37;;;;;;;3.30;2.33;;;;;;;17.16;49.71;102787.38;4899846;29;20031;-87
2021/12/16 13:10:18;;;;;;;4.50;2.83;;;;;;;17.21;49.84;102793.28;4899683;29;20033;-85
2021/12/16 13:13:01;;;;;;;3.17;2.38;;;;;;;17.20;49.87;102794.22;4898960;29;20105;-90
2021/12/16 13:27:03;;;;;;;6.45;2.50;;;;;;;17.03;49.42;102790.75;4884879;29;20502;-85
2021/12/16 13:29:39;;;;;;;4.03;2.90;;;;;;;16.99;50.18;102799.84;4889665;29;20033;-87
2021/12/16 13:32:14;;;;;;;5.30;2.80;;;;;;;17.02;50.48;102794.38;4896838;29;20108;-87
2021/12/16 13:34:56;;;;;;;4.28;2.38;;;;;;;17.02;50.71;102794.38;4899209;29;20175;-89
2021/12/16 13:37:41;;;;;;;3.40;2.70;;;;;;;17.05;50.92;102791.53;4884238;29;20032;-87
2021/12/16 13:40:22;;;;;;;3.80;2.60;;;;;;;17.07;49.68;102787.94;4880453;29;20037;-88
2021/12/16 13:42:49;;;;;;;3.70;2.78;;;;;;;16.95;50.90;102793.00;4898428;29;20032;-90
2021/12/16 13:45:25;;;;;;;5.45;3.03;;;;;;;17.01;50.56;102782.03;4900004;29;20049;-91
2021/12/16 13:48:26;;;;;;;7.75;3.50;;;;;;;16.99;50.63;102799.00;4880423;29;20047;-89
2021/12/16 14:05:21;;;;;;;4.97;3.40;;;;;;;16.68;51.36;102783.91;4891724;29;20099;-88
2021/12/16 14:07:56;;;;;;;4.85;3.40;;;;;;;16.75;51.92;102790.59;4898537;29;20032;-87
2021/12/16 14:38:54;;;;;;;10.80;5.43;;;;;;;16.59;50.96;102791.44;4896138;29;20051;-88
2021/12/16 14:41:41;;;;;;;10.95;5.00;;;;;;;16.53;52.34;102794.44;4897057;29;20029;-87
2021/12/16 14:47:01;;;;;;;16.33;7.60;;;;;;;16.48;51.58;102799.13;4881656;29;20106;-87
2021/12/16 14:49:36;;;;;;;18.20;7.60;;;;;;;16.49;50.80;102803.50;4884520;29;20025;-88
2021/12/16 14:52:04;;;;;;;16.40;7.00;;;;;;;16.48;51.09;102798.28;4878831;29;20032;-88
2021/12/16 14:54:34;;;;;;;12.27;5.18;;;;;;;16.47;51.27;102792.13;4883462;29;20076;-89
2021/12/16 14:57:01;;;;;;;7.28;4.82;;;;;;;16.44;51.24;102787.81;4879160;29;20025;-89
2021/12/16 14:59:28;;;;;;;7.28;4.90;;;;;;;16.41;51.44;102803.03;4880113;29;20507;-89
2021/12/16 15:01:58;;;;;;;5.72;4.22;;;;;;;16.60;50.07;102798.44;4878420;29;20432;-87
2021/12/16 15:04:26;;;;;;;5.63;4.25;;;;;;;16.50;50.23;102797.25;4880635;29;20095;-87
2021/12/16 15:07:02;;;;;;;8.07;4.22;;;;;;;16.34;50.96;102802.53;4897287;29;20039;-87
2021/12/16 15:09:31;;;;;;;8.43;4.30;;;;;;;16.25;50.70;102808.31;4896714;29;20511;-87
2021/12/16 15:12:31;;;;;;;7.13;4.28;;;;;;;16.45;49.39;102807.28;4884716;29;20029;-87
2021/12/16 15:44:55;;;;;;;6.93;4.40;;;;;;;15.80;51.78;102810.69;4879131;29;20106;-87
2021/12/16 15:47:22;;;;;;;8.93;4.35;;;;;;;15.78;52.32;102809.91;4878505;29;20472;-87
2021/12/16 15:49:49;;;;;;;9.20;4.57;;;;;;;15.77;52.55;102808.19;4879873;29;20029;-87
2021/12/16 15:52:15;;;;;;;9.05;4.85;;;;;;;15.80;53.22;102802.75;4897279;29;20028;-88
2021/12/16 15:54:47;;;;;;;8.43;4.72;;;;;;;15.70;52.56;102806.78;4897074;29;20488;-87
2021/12/16 15:57:12;;;;;;;;;;;;;;;15.79;52.62;102805.47;4897550;29;20032;-87