Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:21;;;;;;;5.75;4.40;;;;;;;14.02;100.00;97426.09;1712215;75;677205;-76
2023/05/23 00:04:51;;;;;;;4.35;3.95;;;;;;;14.15;100.00;97422.81;1702045;75;776583;-77
2023/05/23 00:07:21;;;;;;;3.75;3.20;;;;;;;14.14;100.00;97418.56;1711384;75;686851;-75
2023/05/23 00:09:52;;;;;;;4.40;4.00;;;;;;;14.01;100.00;97416.34;1703089;75;738961;-75
2023/05/23 00:12:22;;;;;;;5.00;3.70;;;;;;;13.90;100.00;97414.34;1712043;75;691770;-75
2023/05/23 00:14:52;;;;;;;3.95;3.55;;;;;;;14.01;100.00;97411.59;1703614;75;721094;-74
2023/05/23 00:17:26;;;;;;;3.90;3.50;;;;;;;13.89;100.00;97407.38;1711124;75;673319;-72
2023/05/23 00:19:57;;;;;;;4.70;4.00;;;;;;;13.87;100.00;97409.13;1702370;75;758266;-73
2023/05/23 00:22:27;;;;;;;5.40;4.00;;;;;;;13.83;100.00;97406.66;1711799;75;678464;-73
2023/05/23 00:24:58;;;;;;;3.65;3.25;;;;;;;13.93;100.00;97407.88;1702280;75;771385;-73
2023/05/23 00:27:28;;;;;;;5.55;4.30;;;;;;;13.60;100.00;97409.41;1710782;75;677072;-74
2023/05/23 00:29:58;;;;;;;9.40;5.80;;;;;;;13.41;100.00;97416.69;1700046;75;879745;-75
2023/05/23 00:32:31;;;;;;;5.10;4.60;;;;;;;13.71;100.00;97402.41;1711317;75;669183;-73
2023/05/23 00:35:01;;;;;;;4.15;3.75;;;;;;;13.85;100.00;97418.66;1703114;75;744161;-73
2023/05/23 00:37:33;;;;;;;3.15;2.85;;;;;;;13.85;100.00;97424.16;1707585;75;985998;-75
2023/05/23 00:40:03;;;;;;;3.40;3.00;;;;;;;13.80;100.00;97422.13;1701988;75;755806;-74
2023/05/23 00:42:33;;;;;;;3.95;3.45;;;;;;;13.76;100.00;97420.91;1711461;75;673504;-74
2023/05/23 00:45:03;;;;;;;3.55;3.05;;;;;;;13.83;100.00;97412.16;1702436;75;757395;-77
2023/05/23 00:47:36;;;;;;;2.60;2.40;;;;;;;13.64;100.00;97418.19;1707297;75;974596;-73
2023/05/23 00:50:10;;;;;;;4.75;3.70;;;;;;;13.65;100.00;97413.41;1703048;75;744073;-74
2023/05/23 00:52:41;;;;;;;4.80;4.10;;;;;;;13.55;100.00;97410.19;1711866;75;677308;-75
2023/05/23 00:55:13;;;;;;;3.25;2.95;;;;;;;13.62;100.00;97411.69;1702074;75;759588;-75
2023/05/23 00:57:44;;;;;;;3.00;2.70;;;;;;;13.60;100.00;97408.69;1711100;75;669933;-75
2023/05/23 01:00:16;;;;;;;3.25;2.50;;;;;;;13.61;100.00;97415.66;1702803;75;745107;-75
2023/05/23 01:02:52;;;;;;;2.60;2.40;;;;;;;13.57;100.00;97404.94;1707948;75;966855;-74
2023/05/23 01:05:24;;;;;;;2.70;2.30;;;;;;;13.57;100.00;97410.44;1702883;75;737582;-75
2023/05/23 01:07:55;;;;;;;6.75;6.05;;;;;;;13.03;100.00;97407.16;1710752;75;685143;-74
2023/05/23 01:10:30;;;;;;;4.50;4.10;;;;;;;13.35;100.00;97413.94;1700384;75;886347;-73
2023/05/23 01:13:16;;;;;;;4.30;3.40;;;;;;;13.44;100.00;97415.69;1693192;75;1844638;-71
2023/05/23 01:15:54;;;;;;;4.35;3.60;;;;;;;13.28;100.00;97410.97;1712552;75;673527;-74
2023/05/23 01:18:40;;;;;;;4.00;3.60;;;;;;;13.35;100.00;97397.44;1704074;75;685922;-76
2023/05/23 01:21:15;;;;;;;4.00;3.30;;;;;;;13.36;100.00;97406.44;1702151;75;930101;-74
2023/05/23 01:24:11;;;;;;;5.25;3.90;;;;;;;13.28;100.00;97403.44;1712161;75;675023;-74
2023/05/23 01:27:10;;;;;;;4.55;3.50;;;;;;;13.34;100.00;97397.94;1702821;75;747907;-78
2023/05/23 01:29:48;;;;;;;3.80;3.10;;;;;;;13.38;100.00;97396.44;1704161;75;675452;-76
2023/05/23 01:32:21;;;;;;;3.70;3.00;;;;;;;13.35;100.00;97397.44;1689181;75;1879926;-73
2023/05/23 01:34:55;;;;;;;3.30;2.90;;;;;;;13.34;100.00;97397.94;1711383;75;686324;-74
2023/05/23 01:37:25;;;;;;;4.10;3.70;;;;;;;13.22;100.00;97389.66;1700977;75;892858;-76
2023/05/23 01:39:55;;;;;;;3.45;3.15;;;;;;;13.21;100.00;97396.41;1710985;75;671110;-75
2023/05/23 01:42:26;;;;;;;2.90;2.60;;;;;;;13.20;100.00;97392.19;1703234;75;701440;-73
2023/05/23 01:45:00;;;;;;;2.95;2.65;;;;;;;13.23;100.00;97390.44;1711202;75;670546;-75
2023/05/23 01:47:31;;;;;;;3.20;2.40;;;;;;;13.21;100.00;97387.44;1703080;75;674493;-74
2023/05/23 01:50:03;;;;;;;2.30;2.10;;;;;;;13.10;100.00;97390.91;1697216;75;1900941;-74
2023/05/23 01:52:33;;;;;;;2.90;2.60;;;;;;;13.01;100.00;97385.66;1703333;75;673668;-73
2023/05/23 01:55:05;;;;;;;2.70;2.50;;;;;;;12.99;100.00;97393.69;1711610;75;671425;-75
2023/05/23 01:57:37;;;;;;;2.90;2.60;;;;;;;12.92;100.00;97394.16;1703187;75;670973;-77
2023/05/23 02:00:13;;;;;;;3.00;2.70;;;;;;;12.95;100.00;97384.91;1711020;75;673945;-76
2023/05/23 02:02:44;;;;;;;3.30;2.90;;;;;;;12.88;100.00;97388.16;1701860;75;749342;-76
2023/05/23 02:05:14;;;;;;;2.90;2.40;;;;;;;12.89;100.00;97384.16;1709246;75;824680;-75
2023/05/23 02:07:44;;;;;;;3.10;2.45;;;;;;;12.83;100.00;97380.66;1701471;75;742562;-74
2023/05/23 02:10:14;;;;;;;3.25;2.95;;;;;;;12.75;100.00;97381.16;1710547;75;681386;-77
2023/05/23 02:12:44;;;;;;;4.20;2.60;;;;;;;12.83;100.00;97377.91;1702438;75;735604;-74
2023/05/23 02:15:18;;;;;;;4.15;3.75;;;;;;;12.75;100.00;97374.91;1697321;75;1913167;-75
2023/05/23 02:17:48;;;;;;;3.15;2.85;;;;;;;12.61;100.00;97373.13;1701794;75;746369;-75
2023/05/23 02:20:20;;;;;;;6.00;5.40;;;;;;;12.33;100.00;97380.03;1711590;75;673330;-74
2023/05/23 02:22:50;;;;;;;7.00;5.85;;;;;;;12.27;100.00;97378.53;1702176;75;756243;-74
2023/05/23 02:25:20;;;;;;;6.30;4.70;;;;;;;12.48;100.00;97381.81;1711987;75;669666;-73
2023/05/23 02:27:50;;;;;;;4.60;4.20;;;;;;;12.62;100.00;97375.38;1702368;75;745638;-74
2023/05/23 02:30:23;;;;;;;4.15;3.75;;;;;;;12.61;100.00;97370.38;1711059;75;672598;-75
2023/05/23 02:32:54;;;;;;;3.40;2.80;;;;;;;12.65;100.00;97377.16;1702375;75;752011;-76
2023/05/23 02:35:24;;;;;;;3.80;3.40;;;;;;;12.61;100.00;97376.63;1711328;75;674940;-75
2023/05/23 02:37:54;;;;;;;3.75;2.90;;;;;;;12.56;100.00;97369.88;1702580;75;745407;-75
2023/05/23 02:40:24;;;;;;;3.30;3.00;;;;;;;12.56;100.00;97361.63;1709993;75;803215;-72
2023/05/23 02:42:56;;;;;;;3.10;2.50;;;;;;;12.57;100.00;97356.88;1702521;75;741361;-76
2023/05/23 02:45:29;;;;;;;2.60;2.40;;;;;;;12.55;100.00;97360.16;1712007;75;671424;-72
2023/05/23 02:47:59;;;;;;;3.10;2.40;;;;;;;12.51;100.00;97356.16;1698095;75;965076;-76
2023/05/23 02:50:29;;;;;;;3.00;2.70;;;;;;;12.47;100.00;97352.88;1711081;75;672229;-73
2023/05/23 02:52:59;;;;;;;2.70;2.25;;;;;;;12.48;100.00;97348.88;1702533;75;753742;-75
2023/05/23 02:55:30;;;;;;;2.30;2.00;;;;;;;12.46;100.00;97351.38;1712129;75;672788;-74
2023/05/23 02:58:00;;;;;;;2.60;2.40;;;;;;;12.39;100.00;97349.09;1702240;75;760986;-75
2023/05/23 03:00:34;;;;;;;2.85;2.65;;;;;;;12.39;100.00;97349.09;1711890;75;685704;-72
2023/05/23 03:03:04;;;;;;;2.60;2.25;;;;;;;12.36;100.00;97351.63;1702514;75;758055;-75
2023/05/23 03:05:35;;;;;;;3.50;2.60;;;;;;;12.35;100.00;97350.09;1711476;75;670429;-73
2023/05/23 03:08:05;;;;;;;2.60;2.40;;;;;;;12.39;100.00;97351.84;1698616;75;984700;-75
2023/05/23 03:10:35;;;;;;;3.00;2.70;;;;;;;12.35;100.00;97344.59;1711233;75;712226;-74
2023/05/23 03:13:06;;;;;;;3.25;2.75;;;;;;;12.34;100.00;97351.34;1702774;75;733400;-72
2023/05/23 03:15:38;;;;;;;3.50;3.20;;;;;;;12.25;100.00;97348.84;1710991;75;780001;-73
2023/05/23 03:18:09;;;;;;;4.15;3.70;;;;;;;12.26;100.00;97350.31;1702047;75;748751;-73
2023/05/23 03:20:39;;;;;;;4.05;3.65;;;;;;;12.15;100.00;97345.56;1711951;75;673898;-72
2023/05/23 03:23:09;;;;;;;4.35;3.95;;;;;;;12.20;100.00;97352.31;1703257;75;751029;-75
2023/05/23 03:25:39;;;;;;;3.30;2.80;;;;;;;12.28;100.00;97356.06;1712048;75;671205;-73
2023/05/23 03:28:11;;;;;;;5.90;4.45;;;;;;;12.23;100.00;97356.81;1702072;75;764430;-71
2023/05/23 03:30:43;;;;;;;4.10;3.70;;;;;;;12.20;100.00;97346.81;1699145;75;1756669;-73
2023/05/23 03:33:13;;;;;;;3.95;3.50;;;;;;;12.14;100.00;97354.28;1701032;75;865334;-72
2023/05/23 03:35:44;;;;;;;5.80;5.20;;;;;;;12.07;100.00;97354.75;1711572;75;678885;-74
2023/05/23 03:38:14;;;;;;;7.75;6.40;;;;;;;12.13;100.00;97352.78;1702363;75;731634;-72
2023/05/23 03:40:45;;;;;;;6.10;5.10;;;;;;;12.26;100.00;97358.56;1712062;75;674601;-72
2023/05/23 03:43:15;;;;;;;6.20;5.00;;;;;;;12.25;100.00;97356.31;1701850;75;743518;-74
2023/05/23 03:45:48;;;;;;;4.80;4.30;;;;;;;12.31;100.00;97360.59;1710910;75;678111;-73
2023/05/23 03:48:18;;;;;;;5.15;4.30;;;;;;;12.25;100.00;97359.81;1702972;75;735622;-77
2023/05/23 03:50:48;;;;;;;5.85;5.25;;;;;;;12.25;100.00;97356.31;1711640;75;681555;-71
2023/05/23 03:53:18;;;;;;;4.25;3.85;;;;;;;12.33;100.00;97360.81;1702947;75;742543;-73
2023/05/23 03:55:48;;;;;;;5.40;4.60;;;;;;;12.36;100.00;97365.34;1711943;75;672114;-73
2023/05/23 03:58:18;;;;;;;5.90;5.15;;;;;;;12.29;100.00;97363.06;1702059;75;746995;-73
2023/05/23 04:00:51;;;;;;;4.40;3.95;;;;;;;12.37;100.00;97363.34;1711300;75;677304;-78
2023/05/23 04:03:22;;;;;;;3.40;3.10;;;;;;;12.31;100.00;97365.31;1699957;75;911778;-76
2023/05/23 04:05:52;;;;;;;5.30;4.00;;;;;;;12.34;100.00;97359.59;1711193;75;683516;-76
2023/05/23 04:08:23;;;;;;;4.35;3.95;;;;;;;12.37;100.00;97363.34;1700218;75;741242;-77
2023/05/23 04:10:53;;;;;;;4.10;3.70;;;;;;;12.37;100.00;97360.59;1710646;75;687452;-76
2023/05/23 04:13:25;;;;;;;3.65;3.10;;;;;;;12.51;100.00;97364.38;1702575;75;736762;-80
2023/05/23 04:15:58;;;;;;;4.40;4.00;;;;;;;12.57;100.00;97376.13;1710965;75;680839;-74
2023/05/23 04:18:29;;;;;;;4.10;3.70;;;;;;;12.66;100.00;97377.88;1701273;75;749989;-79
2023/05/23 04:20:59;;;;;;;5.45;4.90;;;;;;;12.62;100.00;97371.88;1710858;75;670661;-76
2023/05/23 04:23:29;;;;;;;7.05;5.70;;;;;;;12.52;100.00;97371.34;1701806;75;748318;-79
2023/05/23 04:25:59;;;;;;;5.75;5.20;;;;;;;12.60;100.00;97371.63;1710648;75;670527;-77
2023/05/23 04:28:30;;;;;;;10.35;8.50;;;;;;;12.73;100.00;97361.66;1701723;75;744343;-76
2023/05/23 04:31:03;;;;;;;14.90;13.20;;;;;;;12.83;100.00;97367.66;1711147;75;678951;-74
2023/05/23 04:33:34;;;;;;;12.10;10.80;;;;;;;12.92;100.00;97363.94;1690434;75;1751879;-74
2023/05/23 04:36:04;;;;;;;8.45;7.55;;;;;;;13.06;100.00;97362.94;1709607;75;866414;-77
2023/05/23 04:38:34;;;;;;;13.65;12.10;;;;;;;13.14;100.00;97354.94;1702133;75;769268;-75
2023/05/23 04:41:04;;;;;;;15.30;11.70;;;;;;;13.20;100.00;97356.44;1708168;75;937604;-78
2023/05/23 04:43:36;;;;;;;13.90;11.40;;;;;;;13.25;100.00;97351.44;1688737;75;1876287;-74
2023/05/23 04:46:08;;;;;;;10.40;8.90;;;;;;;13.28;100.00;97358.72;1710091;75;677636;-76
2023/05/23 04:48:39;;;;;;;9.00;7.40;;;;;;;13.23;100.00;97360.19;1703052;75;748252;-74
2023/05/23 04:51:10;;;;;;;7.80;6.70;;;;;;;13.38;100.00;97357.94;1711225;75;677262;-75
2023/05/23 04:53:40;;;;;;;5.90;5.00;;;;;;;13.57;100.00;97363.69;1699921;75;919875;-78
2023/05/23 04:56:11;;;;;;;5.70;5.20;;;;;;;13.64;100.00;97356.91;1707460;75;953297;-73
2023/05/23 04:58:43;;;;;;;5.25;4.50;;;;;;;13.77;100.00;97361.88;1702411;75;738007;-74
2023/05/23 05:01:16;;;;;;;5.90;4.60;;;;;;;13.83;100.00;97363.38;1708229;75;958952;-74
2023/05/23 05:03:46;;;;;;;6.00;5.20;;;;;;;13.97;100.00;97358.06;1699863;75;924721;-72
2023/05/23 05:06:17;;;;;;;5.50;5.00;;;;;;;14.05;100.00;97357.03;1708872;75;795067;-73
2023/05/23 05:08:47;;;;;;;5.05;4.55;;;;;;;14.21;100.00;97357.47;1688573;75;1867724;-73
2023/05/23 05:11:18;;;;;;;5.45;4.55;;;;;;;14.37;100.00;97364.16;1709701;75;707178;-74
2023/05/23 05:13:48;;;;;;;5.50;4.70;;;;;;;14.45;100.00;97357.56;1699595;75;932295;-74
2023/05/23 05:16:21;;;;;;;5.75;5.15;;;;;;;14.55;100.00;97357.31;1709334;75;672126;-76
2023/05/23 05:18:51;;;;;;;7.05;5.65;;;;;;;14.70;100.00;97363.25;1702465;75;753368;-77
2023/05/23 05:21:21;;;;;;;8.85;7.30;;;;;;;14.75;100.00;97348.69;1686625;75;2758150;-73
2023/05/23 05:23:51;;;;;;;8.65;7.70;;;;;;;14.82;100.00;97350.88;1701696;75;763503;-73
2023/05/23 05:26:22;;;;;;;7.75;7.00;;;;;;;15.01;100.00;97352.97;1711042;75;668856;-71
2023/05/23 05:28:52;;;;;;;7.10;6.15;;;;;;;15.22;100.00;97345.06;1703058;75;749878;-73
2023/05/23 05:31:25;;;;;;;9.20;7.40;;;;;;;15.28;100.00;97343.75;1709626;75;676998;-74
2023/05/23 05:33:55;;;;;;;14.20;8.60;;;;;;;15.30;100.00;97341.22;1700501;75;849173;-72
2023/05/23 05:36:25;;;;;;;9.45;8.55;;;;;;;15.46;100.00;97347.81;1709913;75;679359;-73
2023/05/23 05:38:55;;;;;;;8.85;7.30;;;;;;;15.58;100.00;97331.91;1702255;75;784824;-76
2023/05/23 05:41:26;;;;;;;8.70;7.20;;;;;;;15.67;100.00;97334.31;1707983;75;957881;-73
2023/05/23 05:43:56;;;;;;;11.05;8.20;;;;;;;15.75;100.00;97331.75;1702487;75;753322;-73
2023/05/23 05:46:29;;;;;;;9.70;8.20;;;;;;;15.91;100.00;97336.34;1708565;75;910852;-72
2023/05/23 05:48:59;;;;;;;10.75;8.10;;;;;;;16.05;100.00;97337.19;1703384;75;745046;-74
2023/05/23 05:51:30;;;;;;;13.15;8.70;;;;;;;16.12;100.00;97341.38;1711687;75;683917;-77
2023/05/23 05:54:00;;;;;;;8.65;7.80;;;;;;;16.25;100.00;97335.19;1702184;75;756690;-76
2023/05/23 05:56:31;;;;;;;10.10;7.40;;;;;;;16.43;100.00;97334.44;1710674;75;672445;-74
2023/05/23 05:59:01;;;;;;;8.50;7.35;;;;;;;16.46;100.00;97340.94;1701428;75;758439;-74
2023/05/23 06:01:33;;;;;;;9.95;6.95;;;;;;;16.60;100.00;97328.69;1710291;75;677181;-76
2023/05/23 06:04:04;;;;;;;8.90;7.40;;;;;;;16.70;100.00;97324.25;1701283;75;736057;-77
2023/05/23 06:06:35;;;;;;;13.60;9.00;;;;;;;16.75;100.00;97330.97;1707281;75;674819;-73
2023/05/23 06:09:05;;;;;;;13.10;7.90;;;;;;;16.93;100.00;97326.69;1685315;75;1977538;-74
2023/05/23 06:11:38;;;;;;;10.80;8.30;;;;;;;17.17;100.00;97320.28;1710611;75;682073;-74
2023/05/23 06:14:08;;;;;;;10.75;7.60;;;;;;;17.24;100.00;97325.19;1701841;75;748722;-76
2023/05/23 06:16:41;;;;;;;12.85;7.55;;;;;;;17.21;100.00;97324.22;1710802;75;674185;-73
2023/05/23 06:19:11;;;;;;;12.85;8.95;;;;;;;17.29;100.00;97332.63;1702108;75;749398;-72
2023/05/23 06:21:42;;;;;;;11.65;9.00;;;;;;;17.29;100.00;97321.56;1711187;75;678113;-76
2023/05/23 06:24:12;;;;;;;11.20;8.55;;;;;;;17.42;100.00;97318.84;1676049;75;2802096;-73
2023/05/23 06:26:43;;;;;;;11.35;8.40;;;;;;;17.55;100.00;97328.41;1709703;75;675924;-74
2023/05/23 06:29:13;;;;;;;15.05;9.45;;;;;;;17.59;100.00;97326.09;1701663;75;777486;-80
2023/05/23 06:31:45;;;;;;;15.25;8.85;;;;;;;17.77;100.00;97321.72;1708743;75;875664;-77
2023/05/23 06:34:16;;;;;;;15.00;9.40;;;;;;;18.03;100.00;97321.72;1701954;75;737040;-75
2023/05/23 06:36:47;;;;;;;13.80;9.00;;;;;;;18.18;100.00;97325.97;1710418;75;678839;-74
2023/05/23 06:39:17;;;;;;;8.90;8.00;;;;;;;18.38;100.00;97328.06;1699292;75;928957;-72
2023/05/23 06:41:47;;;;;;;9.65;7.65;;;;;;;18.52;100.00;97331.53;1707764;75;962507;-73
2023/05/23 06:44:17;;;;;;;10.40;8.20;;;;;;;18.69;100.00;97329.13;1661171;75;4080054;-74
2023/05/23 06:46:56;;;;;;;15.50;9.60;;;;;;;18.87;100.00;97323.97;1709739;75;683983;-73
2023/05/23 06:49:26;;;;;;;10.40;7.30;;;;;;;19.10;100.00;97319.34;1701308;75;743310;-72
2023/05/23 06:51:56;;;;;;;13.60;9.70;;;;;;;19.20;100.00;97314.06;1709655;75;679398;-74
2023/05/23 06:54:30;;;;;;;10.85;7.95;;;;;;;19.42;100.00;97309.22;1702718;75;734255;-74
2023/05/23 06:57:00;;;;;;;9.40;7.60;;;;;;;19.67;99.75;97320.69;1709265;75;673573;-75
2023/05/23 06:59:30;;;;;;;13.30;9.00;;;;;;;19.56;100.00;97321.72;1699388;75;884822;-76
2023/05/23 07:02:03;;;;;;;11.45;8.30;;;;;;;19.78;89.78;97323.19;1710596;75;669089;-73
2023/05/23 07:04:33;;;;;;;11.80;7.80;;;;;;;19.85;91.26;97316.19;1698382;75;926960;-75
2023/05/23 07:07:03;;;;;;;11.50;7.35;;;;;;;20.05;90.86;97312.56;1710272;75;682832;-77
2023/05/23 07:09:34;;;;;;;15.70;7.95;;;;;;;19.89;90.37;97314.56;1702444;75;749948;-76
2023/05/23 07:12:05;;;;;;;8.90;7.05;;;;;;;20.15;91.00;97304.47;1710394;75;677641;-74
2023/05/23 07:14:37;;;;;;;12.70;8.10;;;;;;;20.19;96.06;97297.25;1699790;75;857240;-73
2023/05/23 07:17:09;;;;;;;11.20;8.60;;;;;;;20.35;94.39;97303.63;1707685;75;892781;-74
2023/05/23 07:19:40;;;;;;;9.55;7.45;;;;;;;20.67;92.94;97298.91;1702427;75;749675;-75
2023/05/23 07:22:10;;;;;;;12.20;8.90;;;;;;;20.52;94.88;97302.38;1711260;75;674569;-76
2023/05/23 07:24:40;;;;;;;16.20;9.40;;;;;;;20.43;93.70;97284.91;1698318;75;989486;-74
2023/05/23 07:27:10;;;;;;;15.60;8.50;;;;;;;20.55;92.00;97295.69;1710467;75;672489;-74
2023/05/23 07:29:40;;;;;;;11.70;8.05;;;;;;;20.58;90.59;97289.78;1702568;75;747875;-74
2023/05/23 07:32:13;;;;;;;12.75;7.85;;;;;;;20.74;91.47;97296.13;1710280;75;674925;-74
2023/05/23 07:34:43;;;;;;;10.55;7.10;;;;;;;21.23;91.01;97285.94;1701737;75;750632;-72
2023/05/23 07:37:14;;;;;;;9.85;7.50;;;;;;;21.28;88.99;97288.50;1710289;75;677902;-76
2023/05/23 07:39:45;;;;;;;11.90;8.30;;;;;;;21.33;87.05;97286.09;1702310;75;748524;-74
2023/05/23 07:42:16;;;;;;;10.60;7.60;;;;;;;21.16;87.40;97289.47;1710454;75;676593;-75
2023/05/23 07:44:46;;;;;;;10.40;7.20;;;;;;;21.32;83.88;97279.81;1702165;75;752039;-76
2023/05/23 07:47:19;;;;;;;7.40;6.00;;;;;;;21.79;85.46;97275.66;1710611;75;672231;-73
2023/05/23 07:49:50;;;;;;;10.30;6.85;;;;;;;21.71;82.81;97274.91;1702416;75;749053;-76
2023/05/23 07:52:21;;;;;;;11.50;7.60;;;;;;;21.96;81.62;97277.06;1711666;75;675651;-74
2023/05/23 07:54:51;;;;;;;9.70;6.70;;;;;;;21.87;79.73;97270.78;1699344;75;851488;-74
2023/05/23 07:57:21;;;;;;;9.45;6.45;;;;;;;21.91;76.16;97275.97;1710416;75;671793;-75
2023/05/23 07:59:51;;;;;;;7.45;5.90;;;;;;;22.22;76.71;97276.59;1701740;75;743429;-74
2023/05/23 08:02:24;;;;;;;9.15;6.80;;;;;;;22.24;77.73;97278.84;1711381;75;671562;-72
2023/05/23 08:04:55;;;;;;;10.20;6.50;;;;;;;22.48;76.93;97267.00;1702545;75;742802;-76
2023/05/23 08:07:25;;;;;;;10.10;7.20;;;;;;;22.65;75.19;97271.16;1710917;75;671632;-76
2023/05/23 08:09:56;;;;;;;12.20;6.20;;;;;;;22.72;74.80;97262.75;1697946;75;969922;-75
2023/05/23 08:12:26;;;;;;;7.85;5.40;;;;;;;22.77;68.75;97263.81;1711307;75;677554;-73
2023/05/23 08:14:56;;;;;;;6.60;5.20;;;;;;;23.06;71.78;97266.25;1701555;75;747214;-74
2023/05/23 08:17:29;;;;;;;9.75;6.85;;;;;;;23.07;73.54;97260.09;1710903;75;673661;-73
2023/05/23 08:20:00;;;;;;;7.90;6.30;;;;;;;23.07;71.86;97262.16;1701314;75;748528;-75
2023/05/23 08:22:31;;;;;;;8.30;6.00;;;;;;;23.18;72.89;97256.06;1710166;75;761856;-75
2023/05/23 08:25:02;;;;;;;8.55;6.15;;;;;;;23.28;72.62;97256.16;1702314;75;752620;-75
2023/05/23 08:27:34;;;;;;;8.50;6.60;;;;;;;22.94;72.09;97252.72;1710455;75;672793;-77
2023/05/23 08:30:05;;;;;;;8.10;6.20;;;;;;;23.40;70.02;97257.16;1688052;75;1844750;-76
2023/05/23 08:32:38;;;;;;;10.50;6.20;;;;;;;23.44;69.38;97259.56;1710556;75;679373;-73
2023/05/23 08:35:12;;;;;;;8.60;5.95;;;;;;;23.57;69.80;97254.41;1701901;75;746786;-74
2023/05/23 08:37:44;;;;;;;8.20;5.70;;;;;;;23.58;68.71;97263.53;1709232;75;753819;-73
2023/05/23 08:40:20;;;;;;;8.10;5.65;;;;;;;23.46;68.46;97262.53;1702591;75;739911;-76
2023/05/23 08:42:51;;;;;;;9.75;5.95;;;;;;;23.59;66.76;97260.16;1701234;75;843692;-69
2023/05/23 08:45:22;;;;;;;13.30;8.80;;;;;;;23.80;66.71;97256.97;1710081;75;677563;-76
2023/05/23 08:47:56;;;;;;;8.00;5.70;;;;;;;23.97;64.78;97256.19;1702329;75;678160;-74
2023/05/23 08:50:30;;;;;;;9.60;5.90;;;;;;;23.95;64.47;97258.09;1710856;75;674907;-78
2023/05/23 08:53:01;;;;;;;7.40;5.60;;;;;;;24.02;63.37;97260.78;1703310;75;675833;-76
2023/05/23 08:55:34;;;;;;;6.70;5.20;;;;;;;24.14;63.84;97251.91;1711670;75;675987;-79
2023/05/23 08:58:06;;;;;;;9.30;5.80;;;;;;;24.67;64.95;97253.97;1703085;75;673189;-77
2023/05/23 09:00:39;;;;;;;7.60;5.30;;;;;;;24.83;62.38;97253.75;1711206;75;694647;-72
2023/05/23 09:03:13;;;;;;;6.75;5.40;;;;;;;24.84;61.66;97250.34;1703659;75;673687;-71
2023/05/23 09:05:44;;;;;;;8.55;5.90;;;;;;;24.54;60.79;97245.22;1711000;75;729207;-74
2023/05/23 09:08:14;;;;;;;8.90;5.30;;;;;;;25.07;61.57;97246.44;1702271;75;676162;-75
2023/05/23 09:10:45;;;;;;;8.40;5.00;;;;;;;24.78;59.69;97243.56;1711336;75;673736;-76
2023/05/23 09:13:16;;;;;;;9.45;5.15;;;;;;;24.82;58.34;97241.81;1701271;75;750070;-75
2023/05/23 09:16:06;;;;;;;8.70;5.40;;;;;;;24.99;60.94;97238.19;1696162;75;1910912;-74
2023/05/23 09:18:44;;;;;;;7.65;5.15;;;;;;;25.11;59.93;97238.34;1701255;75;764788;-72
2023/05/23 09:21:16;;;;;;;7.30;5.00;;;;;;;25.12;59.42;97225.09;1702485;75;678948;-76
2023/05/23 09:23:46;;;;;;;7.70;4.90;;;;;;;25.59;58.11;97218.09;1710833;75;670500;-72
2023/05/23 09:26:16;;;;;;;7.10;5.20;;;;;;;25.66;59.53;97213.63;1702751;75;677136;-73
2023/05/23 09:28:47;;;;;;;9.80;5.80;;;;;;;25.15;58.93;97218.31;1710663;75;681698;-73
2023/05/23 09:31:17;;;;;;;7.80;5.20;;;;;;;25.31;58.16;97216.72;1699567;75;911551;-72
2023/05/23 09:33:52;;;;;;;9.40;5.30;;;;;;;25.13;58.19;97206.94;1711037;75;676758;-73
2023/05/23 09:36:22;;;;;;;5.40;4.70;;;;;;;26.05;57.04;97199.59;1702012;75;676670;-77
2023/05/23 09:38:53;;;;;;;7.85;5.45;;;;;;;25.98;57.96;97208.91;1710696;75;683669;-72
2023/05/23 09:41:23;;;;;;;6.40;5.50;;;;;;;25.35;56.51;97203.03;1703459;75;674408;-75
2023/05/23 09:43:55;;;;;;;9.00;5.20;;;;;;;25.82;56.49;97205.66;1711114;75;679190;-74
2023/05/23 09:46:32;;;;;;;10.30;5.60;;;;;;;25.80;55.61;97202.72;1702457;75;689001;-74
2023/05/23 09:49:05;;;;;;;8.10;5.10;;;;;;;26.22;55.11;97198.69;1710608;75;677751;-74
2023/05/23 09:51:36;;;;;;;8.10;5.20;;;;;;;26.20;53.30;97202.06;1701320;75;845586;-73
2023/05/23 09:54:06;;;;;;;7.70;4.60;;;;;;;26.16;52.51;97198.25;1710319;75;702421;-74
2023/05/23 09:56:42;;;;;;;5.20;4.35;;;;;;;26.74;53.25;97193.16;1701260;75;742847;-75
2023/05/23 09:59:19;;;;;;;9.20;5.70;;;;;;;26.85;52.72;97199.47;1701408;75;822174;-70
2023/05/23 10:01:50;;;;;;;;;;;;;;;26.52;51.04;97192.34;1711102;75;680245;-78
2023/05/23 10:04:25;;;;;;;6.50;4.90;;;;;;;26.64;50.62;97184.06;1703445;75;675815;-75
2023/05/23 10:07:03;;;;;;;7.60;5.20;;;;;;;26.61;49.79;97184.53;1711196;75;684641;-74
2023/05/23 10:09:38;;;;;;;6.00;4.90;;;;;;;26.59;49.63;97179.50;1701424;75;686610;-76
2023/05/23 10:12:49;;;;;;;7.30;4.80;;;;;;;26.93;50.32;97180.34;1708687;75;918789;-74
2023/05/23 10:15:22;;;;;;;6.05;4.35;;;;;;;27.07;49.69;97181.31;1702987;75;774546;-74
2023/05/23 10:18:11;;;;;;;5.80;4.50;;;;;;;27.22;48.50;97182.25;1711270;75;680507;-75
2023/05/23 10:20:51;;;;;;;9.05;5.20;;;;;;;27.26;47.26;97166.41;1702399;75;740353;-77
2023/05/23 10:23:22;;;;;;;5.10;4.10;;;;;;;27.02;46.37;97168.31;1702572;75;680400;-76
2023/05/23 10:25:53;;;;;;;4.90;4.20;;;;;;;26.83;46.48;97163.56;1710601;75;676075;-75
2023/05/23 10:28:26;;;;;;;6.05;4.10;;;;;;;27.71;46.47;97160.84;1701663;75;685384;-75
2023/05/23 10:30:56;;;;;;;7.50;4.50;;;;;;;27.72;44.70;97153.88;1710791;75;737956;-76
2023/05/23 10:33:27;;;;;;;5.70;4.60;;;;;;;27.65;45.47;97142.84;1702961;75;695033;-74
2023/05/23 10:36:06;;;;;;;6.90;4.80;;;;;;;27.55;45.02;97146.47;1710927;75;669719;-73
2023/05/23 10:38:44;;;;;;;7.80;5.00;;;;;;;27.73;45.39;97135.66;1702868;75;681577;-74
2023/05/23 10:41:25;;;;;;;6.35;4.35;;;;;;;27.92;46.14;97134.00;1711140;75;672891;-77
2023/05/23 10:44:04;;;;;;;7.30;4.75;;;;;;;27.29;45.92;97131.47;1701284;75;757385;-79
2023/05/23 10:46:56;;;;;;;5.30;4.30;;;;;;;27.62;45.92;97125.13;1702237;75;684601;-73
2023/05/23 10:49:42;;;;;;;4.95;4.25;;;;;;;27.85;45.08;97106.84;1710526;75;673097;-76
2023/05/23 10:52:18;;;;;;;5.30;4.55;;;;;;;27.51;47.65;97108.94;1701853;75;745646;-74
2023/05/23 10:54:51;;;;;;;6.15;4.30;;;;;;;28.14;47.32;97093.19;1702201;75;712385;-71
2023/05/23 10:57:24;;;;;;;5.30;4.60;;;;;;;27.53;47.17;97106.25;1710598;75;672978;-79
2023/05/23 10:59:54;;;;;;;7.40;5.00;;;;;;;27.67;46.87;97101.53;1702401;75;676580;-76
2023/05/23 11:02:30;;;;;;;5.20;4.70;;;;;;;28.36;46.43;97107.13;1710664;75;677183;-77
2023/05/23 11:05:23;;;;;;;4.70;4.30;;;;;;;28.58;44.76;97111.31;1702915;75;676611;-75
2023/05/23 11:08:16;;;;;;;5.10;4.25;;;;;;;28.65;45.67;97101.13;1702198;75;680734;-76
2023/05/23 11:11:02;;;;;;;5.10;4.60;;;;;;;28.77;44.44;97104.66;1710197;75;677403;-75
2023/05/23 11:14:01;;;;;;;5.30;4.50;;;;;;;28.46;43.94;97110.59;1698875;75;960053;-74
2023/05/23 11:16:33;;;;;;;5.90;4.60;;;;;;;28.54;43.80;97090.63;1702457;75;681765;-73
2023/05/23 11:19:29;;;;;;;6.60;5.20;;;;;;;27.98;44.97;97097.81;1709734;75;701768;-75
2023/05/23 11:22:02;;;;;;;6.55;4.80;;;;;;;27.22;45.60;97109.19;1700191;75;754149;-76
2023/05/23 11:24:56;;;;;;;5.00;4.50;;;;;;;26.80;46.74;97099.44;1711207;75;678145;-73
2023/05/23 11:27:33;;;;;;;13.70;5.00;;;;;;;26.68;47.18;97083.25;1702406;75;730149;-74
2023/05/23 11:30:12;;;;;;;7.60;4.90;;;;;;;26.60;48.12;97073.53;1700293;75;674023;-74
2023/05/23 11:32:42;;;;;;;4.90;4.00;;;;;;;26.48;48.92;97084.66;1711811;75;677470;-74
2023/05/23 11:35:13;;;;;;;7.25;4.20;;;;;;;26.45;48.15;97083.06;1703880;75;673102;-73
2023/05/23 11:37:45;;;;;;;6.30;4.45;;;;;;;25.50;50.36;97087.81;1710276;75;678380;-76
2023/05/23 11:40:33;;;;;;;7.45;4.30;;;;;;;25.71;51.55;97111.66;1701014;75;680246;-76
2023/05/23 11:43:06;;;;;;;12.00;4.90;;;;;;;25.24;53.60;97137.09;1701659;75;806711;-73
2023/05/23 11:45:39;;;;;;;5.90;4.50;;;;;;;25.33;58.51;97174.84;1711164;75;678194;-73