Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:39;;;;;;;1.60;1.35;;;16.80;99.90;;;;;;5025974;28;20204;-74
2021/05/29 00:03:06;;;;;;;1.35;1.20;;;16.80;99.90;;;;;;5029412;28;20199;-73
2021/05/29 00:05:32;;;;;;;1.80;1.38;;;16.80;99.90;;;;;;5030486;28;20214;-74
2021/05/29 00:07:58;;;;;;;1.67;1.33;;;16.80;99.90;;;;;;5029572;28;20203;-73
2021/05/29 00:10:24;;;;;;;2.60;1.80;;;16.80;99.90;;;;;;5030265;28;20207;-73
2021/05/29 00:12:51;;;;;;;1.80;1.40;;;16.80;99.90;;;;;;5029969;28;20224;-74
2021/05/29 00:15:17;;;;;;;1.65;1.30;;;16.80;99.90;;;;;;5029574;28;20199;-74
2021/05/29 00:17:43;;;;;;;1.67;1.50;;;16.70;99.90;;;;;;5030344;28;20199;-74
2021/05/29 00:20:12;;;;;;;2.00;1.35;;;16.70;99.90;;;;;;5030541;28;20199;-73
2021/05/29 00:22:38;;;;;;;2.72;1.55;;;16.70;99.90;;;;;;5030291;28;20195;-74
2021/05/29 00:25:05;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5030383;28;20341;-73
2021/05/29 00:27:31;;;;;;;2.10;1.30;;;16.70;99.90;;;;;;5029478;28;20210;-74
2021/05/29 00:29:57;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5029692;28;20199;-73
2021/05/29 00:32:23;;;;;;;1.20;1.02;;;16.70;99.90;;;;;;5028072;28;20203;-74
2021/05/29 00:34:50;;;;;;;1.50;1.33;;;16.60;99.90;;;;;;5029587;28;20259;-73
2021/05/29 00:37:17;;;;;;;1.83;1.73;;;16.60;99.90;;;;;;5029497;28;20203;-73
2021/05/29 00:39:43;;;;;;;3.60;1.60;;;16.60;99.90;;;;;;5029514;28;20230;-73
2021/05/29 00:42:09;;;;;;;1.60;1.33;;;16.60;99.90;;;;;;5028824;28;20632;-74
2021/05/29 00:44:46;;;;;;;1.52;1.40;;;16.60;99.90;;;;;;5029698;28;20222;-73
2021/05/29 00:47:12;;;;;;;1.70;1.52;;;16.50;99.90;;;;;;5010946;28;20648;-73
2021/05/29 00:49:38;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5011885;28;20200;-73
2021/05/29 00:52:05;;;;;;;1.88;1.67;;;16.50;99.90;;;;;;5021444;28;20210;-73
2021/05/29 00:54:32;;;;;;;1.92;1.55;;;16.50;99.90;;;;;;5030685;28;20261;-74
2021/05/29 00:56:58;;;;;;;1.70;1.58;;;16.50;99.90;;;;;;5029041;28;20214;-73
2021/05/29 00:59:25;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5030564;28;20658;-74
2021/05/29 01:01:51;;;;;;;2.38;1.70;;;16.40;99.90;;;;;;5029282;28;20195;-74
2021/05/29 01:04:17;;;;;;;1.98;1.75;;;16.40;99.90;;;;;;5016610;28;20211;-72
2021/05/29 01:06:43;;;;;;;1.90;1.38;;;16.40;99.90;;;;;;5020564;28;20562;-73
2021/05/29 01:09:09;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5030207;28;20200;-73
2021/05/29 01:11:36;;;;;;;2.25;1.67;;;16.40;99.90;;;;;;5029354;28;20215;-73
2021/05/29 01:14:03;;;;;;;2.00;1.52;;;16.40;99.90;;;;;;5018487;28;20252;-73
2021/05/29 01:16:44;;;;;;;1.83;1.70;;;16.40;99.90;;;;;;5024221;28;20210;-73
2021/05/29 01:19:11;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5029541;28;20204;-73
2021/05/29 01:21:38;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5030102;28;20621;-73
2021/05/29 01:24:05;;;;;;;2.00;1.80;;;16.30;99.90;;;;;;5028740;28;21765;-73
2021/05/29 01:26:32;;;;;;;2.25;1.40;;;16.30;99.90;;;;;;5029269;28;20242;-73
2021/05/29 01:28:58;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5029444;28;20203;-73
2021/05/29 01:31:26;;;;;;;2.45;1.75;;;16.30;99.90;;;;;;5029621;28;20659;-72
2021/05/29 01:33:56;;;;;;;2.47;1.63;;;16.30;99.90;;;;;;5028374;28;20288;-72
2021/05/29 01:36:23;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5029123;28;20219;-73
2021/05/29 01:38:50;;;;;;;2.95;2.10;;;16.20;99.90;;;;;;5028870;28;20196;-73
2021/05/29 01:41:21;;;;;;;3.28;1.60;;;16.20;99.90;;;;;;5030048;28;20203;-73
2021/05/29 01:43:49;;;;;;;2.78;1.85;;;16.20;99.90;;;;;;5022606;28;20199;-73
2021/05/29 01:46:19;;;;;;;2.17;1.67;;;16.20;99.90;;;;;;5029065;28;20211;-73
2021/05/29 01:48:47;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5013502;28;20249;-73
2021/05/29 01:51:14;;;;;;;2.50;1.63;;;16.20;99.90;;;;;;5024895;28;20206;-73
2021/05/29 01:53:41;;;;;;;1.45;1.35;;;16.20;99.90;;;;;;5032402;28;20608;-73
2021/05/29 01:56:08;;;;;;;2.10;1.60;;;16.10;99.90;;;;;;5033141;28;20206;-74
2021/05/29 01:58:37;;;;;;;2.60;1.65;;;16.10;99.90;;;;;;5032109;28;20199;-73
2021/05/29 02:01:03;;;;;;;1.45;1.27;;;16.10;99.90;;;;;;5033443;28;20254;-73
2021/05/29 02:03:29;;;;;;;3.25;1.70;;;16.10;99.90;;;;;;5031855;28;20603;-73
2021/05/29 02:05:56;;;;;;;2.28;1.98;;;16.10;99.90;;;;;;5032684;28;20225;-73
2021/05/29 02:08:22;;;;;;;1.58;1.48;;;16.10;99.90;;;;;;5032950;28;20203;-73
2021/05/29 02:10:49;;;;;;;1.65;1.52;;;16.10;99.90;;;;;;5032814;28;21116;-73
2021/05/29 02:13:23;;;;;;;2.97;2.10;;;16.00;99.90;;;;;;5031290;28;20212;-73
2021/05/29 02:15:50;;;;;;;2.00;1.75;;;16.00;99.90;;;;;;5032920;28;20194;-73
2021/05/29 02:18:17;;;;;;;2.00;1.80;;;16.00;99.90;;;;;;5032466;28;20242;-72
2021/05/29 02:20:45;;;;;;;2.10;1.90;;;16.00;99.90;;;;;;5032163;28;20221;-73
2021/05/29 02:23:13;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;5020015;28;20644;-73
2021/05/29 02:25:40;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;5032773;28;20195;-73
2021/05/29 02:28:07;;;;;;;2.20;2.00;;;15.90;99.90;;;;;;5033100;28;20210;-73
2021/05/29 02:30:34;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;5032379;28;20245;-73
2021/05/29 02:33:02;;;;;;;2.95;1.92;;;15.90;99.90;;;;;;5029787;28;20743;-72
2021/05/29 02:35:28;;;;;;;1.77;1.67;;;15.90;99.90;;;;;;5024385;28;20222;-73
2021/05/29 02:37:54;;;;;;;2.22;1.75;;;15.90;99.90;;;;;;5032577;28;20200;-73
2021/05/29 02:40:21;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5032431;28;20967;-73
2021/05/29 02:42:47;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5031551;28;20196;-73
2021/05/29 02:45:14;;;;;;;1.85;1.60;;;15.80;99.90;;;;;;5032411;28;20199;-73
2021/05/29 02:47:41;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;5032557;28;20199;-72
2021/05/29 02:50:09;;;;;;;2.40;1.45;;;15.80;99.90;;;;;;5031710;28;20199;-73
2021/05/29 02:52:35;;;;;;;1.65;1.55;;;15.80;99.90;;;;;;5031878;28;20854;-73
2021/05/29 02:55:02;;;;;;;2.15;1.95;;;15.70;99.90;;;;;;5032094;28;20640;-73
2021/05/29 02:57:28;;;;;;;2.10;1.95;;;15.70;99.90;;;;;;5031567;28;20210;-73
2021/05/29 02:59:54;;;;;;;1.70;1.50;;;15.70;99.90;;;;;;5030760;28;20200;-73
2021/05/29 03:02:20;;;;;;;1.88;1.40;;;15.70;99.90;;;;;;5030931;28;20203;-73
2021/05/29 03:04:47;;;;;;;1.85;1.40;;;15.70;99.90;;;;;;5028548;28;20215;-73
2021/05/29 03:07:14;;;;;;;1.67;1.58;;;15.70;99.90;;;;;;5031926;28;20207;-73
2021/05/29 03:09:40;;;;;;;2.20;1.83;;;15.60;99.90;;;;;;5032131;28;20195;-73
2021/05/29 03:12:07;;;;;;;1.85;1.70;;;15.60;99.90;;;;;;5030629;28;20233;-73
2021/05/29 03:14:33;;;;;;;2.50;2.03;;;15.60;99.90;;;;;;5031372;28;20703;-73
2021/05/29 03:17:00;;;;;;;3.78;1.83;;;15.60;99.90;;;;;;5029586;28;20262;-73
2021/05/29 03:19:26;;;;;;;3.88;2.10;;;15.60;99.90;;;;;;5031210;28;20199;-72
2021/05/29 03:21:52;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;5031189;28;20659;-72
2021/05/29 03:24:19;;;;;;;1.83;1.70;;;15.50;99.90;;;;;;5030868;28;20200;-73
2021/05/29 03:26:45;;;;;;;2.53;2.33;;;15.50;99.90;;;;;;5031212;28;20206;-73
2021/05/29 03:29:12;;;;;;;2.30;2.10;;;15.50;99.90;;;;;;5024805;28;20544;-73
2021/05/29 03:31:38;;;;;;;2.17;1.63;;;15.50;99.90;;;;;;5030772;28;20688;-72
2021/05/29 03:34:04;;;;;;;1.90;1.70;;;15.50;99.90;;;;;;5031470;28;20235;-73
2021/05/29 03:36:30;;;;;;;1.95;1.70;;;15.40;99.90;;;;;;5030542;28;20195;-72
2021/05/29 03:38:56;;;;;;;2.40;1.90;;;15.50;99.90;;;;;;5031309;28;20640;-73
2021/05/29 03:41:24;;;;;;;2.13;1.90;;;15.40;99.90;;;;;;5030561;28;20199;-72
2021/05/29 03:43:50;;;;;;;2.55;1.83;;;15.40;99.90;;;;;;5031097;28;20207;-73
2021/05/29 03:46:16;;;;;;;2.05;1.85;;;15.40;99.90;;;;;;5031204;28;20230;-72
2021/05/29 03:48:42;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;5031502;28;20203;-73
2021/05/29 03:51:08;;;;;;;2.40;1.80;;;15.40;99.90;;;;;;5029786;28;20651;-72
2021/05/29 03:53:35;;;;;;;1.70;1.40;;;15.40;99.90;;;;;;5030205;28;20215;-72
2021/05/29 03:56:01;;;;;;;2.10;1.90;;;15.40;99.90;;;;;;5027902;28;20218;-72
2021/05/29 03:58:28;;;;;;;2.88;1.80;;;15.40;99.90;;;;;;5030074;28;20203;-72
2021/05/29 04:00:54;;;;;;;2.13;1.95;;;15.30;99.90;;;;;;5030982;28;20207;-72
2021/05/29 04:03:20;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;5030085;28;20207;-72
2021/05/29 04:05:46;;;;;;;3.15;2.05;;;15.30;99.90;;;;;;5030573;28;20223;-72
2021/05/29 04:08:13;;;;;;;2.25;2.05;;;15.30;99.90;;;;;;5029970;28;20199;-72
2021/05/29 04:10:39;;;;;;;2.03;1.80;;;15.30;99.90;;;;;;5030434;28;20199;-72
2021/05/29 04:13:05;;;;;;;2.03;1.83;;;15.20;99.90;;;;;;5029760;28;20342;-73
2021/05/29 04:15:33;;;;;;;2.10;1.90;;;15.30;99.90;;;;;;5029565;28;20683;-72
2021/05/29 04:18:00;;;;;;;2.38;2.17;;;15.30;99.90;;;;;;5029259;28;20210;-73
2021/05/29 04:20:27;;;;;;;2.95;2.08;;;15.30;99.90;;;;;;5029934;28;20214;-72
2021/05/29 04:22:54;;;;;;;2.38;2.20;;;15.20;99.90;;;;;;5023544;28;20541;-72
2021/05/29 04:25:23;;;;;;;2.65;2.40;;;15.20;99.90;;;;;;5030547;28;20200;-72
2021/05/29 04:27:50;;;;;;;2.65;2.05;;;15.20;99.90;;;;;;5025887;28;20296;-72
2021/05/29 04:30:18;;;;;;;2.25;2.05;;;15.20;99.90;;;;;;5030632;28;20204;-72
2021/05/29 04:32:46;;;;;;;2.47;2.05;;;15.20;99.90;;;;;;5029967;28;20231;-72
2021/05/29 04:35:13;;;;;;;1.90;1.65;;;15.20;99.90;;;;;;5030432;28;20208;-72
2021/05/29 04:37:39;;;;;;;2.95;2.22;;;15.20;99.90;;;;;;5030120;28;20233;-72
2021/05/29 04:40:07;;;;;;;2.13;1.85;;;15.20;99.90;;;;;;5029402;28;20286;-73
2021/05/29 04:42:33;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;5030451;28;20230;-73
2021/05/29 04:44:59;;;;;;;2.13;1.90;;;15.10;99.90;;;;;;5029669;28;20195;-72
2021/05/29 04:47:26;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5030411;28;20207;-73
2021/05/29 04:49:53;;;;;;;2.25;2.00;;;15.10;99.90;;;;;;5028881;28;20199;-73
2021/05/29 04:52:20;;;;;;;2.30;2.03;;;15.10;99.90;;;;;;5014738;28;20682;-72
2021/05/29 04:54:46;;;;;;;2.60;2.30;;;15.10;99.90;;;;;;5026472;28;20215;-72
2021/05/29 04:57:12;;;;;;;2.03;1.80;;;15.10;99.90;;;;;;5017793;28;20210;-74
2021/05/29 04:59:38;;;;;;;2.58;2.38;;;15.10;99.90;;;;;;5028955;28;20199;-74
2021/05/29 05:02:05;;;;;;;2.63;2.42;;;15.10;99.90;;;;;;5028472;28;20249;-73
2021/05/29 05:04:31;;;;;;;5.38;2.33;;;15.10;99.90;;;;;;5042609;28;20188;-73
2021/05/29 05:06:58;;;;;;;2.47;2.28;;;15.10;99.90;;;;;;5029083;28;20227;-73
2021/05/29 05:09:24;;;;;;;3.55;2.20;;;15.10;99.90;;;;;;5028961;28;20203;-73
2021/05/29 05:11:50;;;;;;;3.80;3.38;;;15.10;99.90;;;;;;5029525;28;20517;-73
2021/05/29 05:14:17;;;;;;;2.83;2.63;;;15.10;99.90;;;;;;5029837;28;20223;-73
2021/05/29 05:16:43;;;;;;;2.95;2.63;;;15.10;99.90;;;;;;5028370;28;20564;-73
2021/05/29 05:19:10;;;;;;;6.20;2.80;;;15.10;99.90;;;;;;5028799;28;20211;-72
2021/05/29 05:21:36;;;;;;;3.30;3.00;;;15.10;99.90;;;;;;5029087;28;20210;-72
2021/05/29 05:24:03;;;;;;;3.63;3.10;;;15.10;99.90;;;;;;5029689;28;20210;-72
2021/05/29 05:26:30;;;;;;;7.70;5.10;;;15.10;99.90;;;;;;5031019;28;20195;-72
2021/05/29 05:28:57;;;;;;;5.22;3.20;;;15.10;99.90;;;;;;5032081;28;20215;-72
2021/05/29 05:31:23;;;;;;;5.40;4.60;;;15.10;99.90;;;;;;5034112;28;20214;-72
2021/05/29 05:33:50;;;;;;;3.80;3.50;;;15.10;99.90;;;;;;5031529;28;20571;-73
2021/05/29 05:36:17;;;;;;;3.58;3.28;;;15.30;99.90;;;;;;5024252;28;20206;-73
2021/05/29 05:38:45;;;;;;;3.65;3.35;;;15.40;99.90;;;;;;5032771;28;20196;-72
2021/05/29 05:41:12;;;;;;;4.32;3.85;;;15.40;99.90;;;;;;5034002;28;20639;-73
2021/05/29 05:43:38;;;;;;;4.68;4.28;;;15.50;99.90;;;;;;5033021;28;20514;-73
2021/05/29 05:46:05;;;;;;;9.10;5.03;;;15.60;99.90;;;;;;5032824;28;20223;-73
2021/05/29 05:48:32;;;;;;;5.55;3.95;;;15.60;99.90;;;;;;5032867;28;20192;-73
2021/05/29 05:50:59;;;;;;;5.25;3.60;;;15.60;99.90;;;;;;5033721;28;20200;-73
2021/05/29 05:53:28;;;;;;;4.25;3.85;;;15.70;99.90;;;;;;5032906;28;20226;-73
2021/05/29 05:55:58;;;;;;;4.93;4.53;;;15.70;99.90;;;;;;5033369;28;20214;-73
2021/05/29 05:58:26;;;;;;;4.45;4.05;;;15.80;99.90;;;;;;5020138;28;20195;-73
2021/05/29 06:00:52;;;;;;;4.72;4.32;;;16.00;99.90;;;;;;5033555;28;20211;-73
2021/05/29 06:03:19;;;;;;;6.28;4.28;;;16.20;99.90;;;;;;5031201;28;20191;-73
2021/05/29 06:05:45;;;;;;;4.75;4.35;;;16.40;99.90;;;;;;5022090;28;20246;-73
2021/05/29 06:08:12;;;;;;;5.13;4.55;;;16.40;99.90;;;;;;5031972;28;20552;-73
2021/05/29 06:10:38;;;;;;;4.40;4.00;;;16.50;99.90;;;;;;5020565;28;20200;-73
2021/05/29 06:13:04;;;;;;;8.43;4.55;;;16.50;99.90;;;;;;5032614;28;20211;-73
2021/05/29 06:18:38;;;;;;;5.63;3.58;;;16.70;99.90;;;;;;5032199;28;20377;-73
2021/05/29 06:21:05;;;;;;;5.25;3.97;;;16.70;99.90;;;;;;5032228;28;20294;-73
2021/05/29 06:23:31;;;;;;;4.70;4.30;;;16.70;99.90;;;;;;5031893;28;20199;-73
2021/05/29 06:25:57;;;;;;;4.30;3.90;;;16.70;99.90;;;;;;5031272;28;20257;-73
2021/05/29 06:28:23;;;;;;;5.07;4.43;;;16.70;99.90;;;;;;5031025;28;20200;-73
2021/05/29 06:30:51;;;;;;;5.00;4.55;;;16.70;99.90;;;;;;5028016;28;20208;-73
2021/05/29 06:33:17;;;;;;;4.72;4.28;;;16.70;99.90;;;;;;5032491;28;20235;-73
2021/05/29 06:35:43;;;;;;;5.30;4.80;;;16.70;99.90;;;;;;5032329;28;20214;-73
2021/05/29 06:38:09;;;;;;;5.70;5.20;;;16.70;99.90;;;;;;5029927;28;20249;-72
2021/05/29 06:40:35;;;;;;;5.10;4.60;;;16.70;99.90;;;;;;5032727;28;20196;-73
2021/05/29 06:43:02;;;;;;;6.22;5.20;;;16.60;99.90;;;;;;5032570;28;20532;-73
2021/05/29 06:45:30;;;;;;;5.75;5.20;;;16.70;99.90;;;;;;5032714;28;20278;-73
2021/05/29 06:47:58;;;;;;;5.30;4.75;;;16.80;99.90;;;;;;5031862;28;20249;-73
2021/05/29 06:50:24;;;;;;;6.80;5.97;;;17.00;99.90;;;;;;5033186;28;20203;-73
2021/05/29 06:52:53;;;;;;;5.80;5.20;;;17.10;99.90;;;;;;5032212;28;20298;-73
2021/05/29 07:01:00;;;;;;;7.15;5.30;;;17.10;99.90;;;;;;5009297;28;20960;-72
2021/05/29 07:03:27;;;;;;;6.65;5.72;;;17.10;99.90;;;;;;5026090;28;20203;-72
2021/05/29 07:05:53;;;;;;;6.28;5.68;;;17.10;99.90;;;;;;5031325;28;20207;-72
2021/05/29 07:08:19;;;;;;;6.38;5.78;;;17.00;99.90;;;;;;5028626;28;20664;-72
2021/05/29 07:10:45;;;;;;;6.45;5.75;;;16.90;99.90;;;;;;5031571;28;20249;-74
2021/05/29 07:13:11;;;;;;;6.32;5.72;;;16.80;99.90;;;;;;5031479;28;20226;-74
2021/05/29 07:15:39;;;;;;;5.82;5.30;;;16.70;99.90;;;;;;5031620;28;20231;-73
2021/05/29 07:18:08;;;;;;;7.97;7.22;;;16.70;99.90;;;;;;5029380;28;20235;-73
2021/05/29 07:20:36;;;;;;;7.47;6.50;;;16.60;99.90;;;;;;5031202;28;20567;-72
2021/05/29 07:23:02;;;;;;;6.25;5.65;;;16.60;99.90;;;;;;5030924;28;20196;-71
2021/05/29 07:25:29;;;;;;;7.40;5.65;;;16.50;99.90;;;;;;5026986;28;20199;-71
2021/05/29 07:27:55;;;;;;;6.22;5.45;;;16.50;99.90;;;;;;5026451;28;20287;-71
2021/05/29 07:30:22;;;;;;;6.82;5.65;;;16.50;99.90;;;;;;5031179;28;20199;-71
2021/05/29 07:32:49;;;;;;;10.27;6.70;;;16.40;99.90;;;;;;5027091;28;20250;-71
2021/05/29 07:35:16;;;;;;;5.80;5.30;;;16.40;99.90;;;;;;5028732;28;20203;-71
2021/05/29 07:37:44;;;;;;;6.57;4.70;;;16.40;99.90;;;;;;5025645;28;20202;-72
2021/05/29 07:40:10;;;;;;;6.85;6.20;;;16.40;99.90;;;;;;5024293;28;20211;-72
2021/05/29 07:42:37;;;;;;;6.80;6.18;;;16.30;99.90;;;;;;5028954;28;20207;-71
2021/05/29 07:45:05;;;;;;;5.20;4.70;;;16.40;99.90;;;;;;5030099;28;20203;-71
2021/05/29 07:47:31;;;;;;;6.70;4.78;;;16.40;99.90;;;;;;5025953;28;20245;-71
2021/05/29 07:49:57;;;;;;;5.93;5.25;;;16.30;99.90;;;;;;5029470;28;20210;-71
2021/05/29 07:52:23;;;;;;;4.95;4.45;;;16.40;99.90;;;;;;5030387;28;20624;-71
2021/05/29 07:54:51;;;;;;;7.65;6.38;;;16.40;99.90;;;;;;5030575;28;20250;-71
2021/05/29 07:57:17;;;;;;;5.25;4.65;;;16.40;99.90;;;;;;5030610;28;20238;-71
2021/05/29 07:59:43;;;;;;;6.38;5.40;;;16.40;99.90;;;;;;5030008;28;20203;-71
2021/05/29 08:02:10;;;;;;;6.63;5.80;;;16.40;99.90;;;;;;5024282;28;20278;-72
2021/05/29 08:04:36;;;;;;;7.40;5.53;;;16.40;99.90;;;;;;5028947;28;20200;-72
2021/05/29 08:07:03;;;;;;;5.32;4.88;;;16.40;99.90;;;;;;5025999;28;20679;-72
2021/05/29 08:09:29;;;;;;;5.20;4.70;;;16.40;99.90;;;;;;5025850;28;20211;-70
2021/05/29 08:11:56;;;;;;;5.78;4.53;;;16.50;99.90;;;;;;5028935;28;20211;-72
2021/05/29 08:14:23;;;;;;;7.00;5.80;;;16.50;99.90;;;;;;5030257;28;20215;-73
2021/05/29 08:16:49;;;;;;;7.95;6.35;;;16.40;99.90;;;;;;5030906;28;20265;-73
2021/05/29 08:19:16;;;;;;;6.68;5.65;;;16.40;99.90;;;;;;5030031;28;20207;-73
2021/05/29 08:21:45;;;;;;;7.45;5.50;;;16.40;99.90;;;;;;5030101;28;20230;-73
2021/05/29 08:24:12;;;;;;;4.60;4.07;;;16.40;99.90;;;;;;5029925;28;20192;-74
2021/05/29 08:26:38;;;;;;;6.35;5.50;;;16.50;99.90;;;;;;5029477;28;20206;-75
2021/05/29 08:29:07;;;;;;;5.80;4.60;;;16.50;99.90;;;;;;5029167;28;20206;-73
2021/05/29 08:31:33;;;;;;;5.15;4.25;;;16.50;99.90;;;;;;5026483;28;20261;-73
2021/05/29 08:34:00;;;;;;;6.80;5.53;;;16.60;99.90;;;;;;5026717;28;20231;-74
2021/05/29 08:36:27;;;;;;;7.03;6.43;;;16.70;99.90;;;;;;5029042;28;20251;-74
2021/05/29 08:38:53;;;;;;;4.85;4.45;;;16.70;99.90;;;;;;5029514;28;20206;-74
2021/05/29 08:41:19;;;;;;;6.20;5.43;;;16.80;99.90;;;;;;5024312;28;20192;-73
2021/05/29 08:43:46;;;;;;;5.32;4.43;;;16.80;99.90;;;;;;5021949;28;20636;-73
2021/05/29 08:46:13;;;;;;;4.38;3.97;;;16.90;99.90;;;;;;5029716;28;20203;-74
2021/05/29 08:48:40;;;;;;;5.20;4.50;;;16.90;99.90;;;;;;5029807;28;20203;-73
2021/05/29 08:51:13;;;;;;;4.45;4.05;;;17.00;99.90;;;;;;5030199;28;20210;-73
2021/05/29 08:53:40;;;;;;;8.25;5.40;;;17.00;99.90;;;;;;5030122;28;20211;-74
2021/05/29 08:56:06;;;;;;;9.27;5.50;;;17.00;99.90;;;;;;5030136;28;20204;-73
2021/05/29 08:58:32;;;;;;;5.53;4.50;;;17.00;99.90;;;;;;5023319;28;20222;-73
2021/05/29 09:01:01;;;;;;;6.13;5.05;;;17.00;99.90;;;;;;5030105;28;20214;-73
2021/05/29 09:03:40;;;;;;;7.70;3.95;;;17.00;99.90;;;;;;5030511;28;20214;-73
2021/05/29 09:06:06;;;;;;;4.93;4.43;;;17.10;99.90;;;;;;5029997;28;20669;-73
2021/05/29 09:08:32;;;;;;;4.82;4.20;;;17.20;99.90;;;;;;5030412;28;20199;-73
2021/05/29 09:11:00;;;;;;;6.25;5.25;;;17.30;99.90;;;;;;5029937;28;20199;-74
2021/05/29 09:13:27;;;;;;;5.82;4.13;;;17.30;99.90;;;;;;5019826;28;20223;-73
2021/05/29 09:15:54;;;;;;;4.13;3.83;;;17.30;99.90;;;;;;5029905;28;20234;-73
2021/05/29 09:18:36;;;;;;;5.85;5.35;;;17.30;99.90;;;;;;5030008;28;20207;-73
2021/05/29 09:21:30;;;;;;;4.28;3.97;;;17.30;99.90;;;;;;5030818;28;20180;-73
2021/05/29 09:23:59;;;;;;;4.10;3.70;;;17.30;99.90;;;;;;5015751;28;20195;-74
2021/05/29 09:26:41;;;;;;;5.18;4.70;;;17.30;99.90;;;;;;5029120;28;20619;-74
2021/05/29 09:29:23;;;;;;;7.03;5.25;;;17.20;99.90;;;;;;5014053;28;20208;-74
2021/05/29 09:31:55;;;;;;;5.70;4.40;;;17.20;99.90;;;;;;5013216;28;20209;-74
2021/05/29 09:34:38;;;;;;;5.32;4.80;;;17.20;99.90;;;;;;5030339;28;20239;-74
2021/05/29 09:37:08;;;;;;;8.95;4.72;;;17.10;99.90;;;;;;5033113;28;20214;-74
2021/05/29 09:39:36;;;;;;;4.75;4.20;;;17.10;99.90;;;;;;5030632;28;20203;-74
2021/05/29 09:42:03;;;;;;;4.82;4.43;;;17.10;99.90;;;;;;5029990;28;20203;-74
2021/05/29 09:44:30;;;;;;;4.85;4.45;;;17.10;99.90;;;;;;5029028;28;20207;-74
2021/05/29 09:46:58;;;;;;;4.65;4.25;;;17.10;99.90;;;;;;5029876;28;20200;-74
2021/05/29 09:49:26;;;;;;;4.78;4.28;;;17.10;99.90;;;;;;5028549;28;20231;-75
2021/05/29 09:51:53;;;;;;;4.28;3.50;;;17.10;99.90;;;;;;5017694;28;20302;-74
2021/05/29 09:54:24;;;;;;;6.95;5.53;;;17.10;99.90;;;;;;5029580;28;20227;-75
2021/05/29 09:57:02;;;;;;;6.38;3.97;;;17.10;99.90;;;;;;5017052;28;20258;-75
2021/05/29 09:59:29;;;;;;;5.05;4.53;;;17.10;99.90;;;;;;5022673;28;20195;-74
2021/05/29 10:01:57;;;;;;;5.72;3.60;;;17.20;99.90;;;;;;5029367;28;20521;-74
2021/05/29 10:04:36;;;;;;;4.50;4.10;;;17.20;99.90;;;;;;5028972;28;20271;-75
2021/05/29 10:07:04;;;;;;;5.68;3.92;;;17.20;99.90;;;;;;5029845;28;20192;-75
2021/05/29 10:09:32;;;;;;;7.90;4.57;;;17.30;99.90;;;;;;5016110;28;20633;-73
2021/05/29 10:12:00;;;;;;;4.32;4.00;;;17.30;99.90;;;;;;5010376;28;20204;-74
2021/05/29 10:14:28;;;;;;;4.68;4.28;;;17.30;99.90;;;;;;5022928;28;20227;-73
2021/05/29 10:16:55;;;;;;;4.07;3.75;;;17.30;99.90;;;;;;5014544;28;20200;-75
2021/05/29 10:19:22;;;;;;;6.97;4.15;;;17.30;99.90;;;;;;5031150;28;20195;-74
2021/05/29 10:21:49;;;;;;;4.30;3.90;;;17.30;99.90;;;;;;5026907;28;20223;-74
2021/05/29 10:24:16;;;;;;;4.25;3.85;;;17.40;99.90;;;;;;5030053;28;20206;-74
2021/05/29 10:26:44;;;;;;;4.18;3.85;;;17.30;99.90;;;;;;5032531;28;21622;-73
2021/05/29 10:29:11;;;;;;;5.10;3.53;;;17.30;99.90;;;;;;5027718;28;20211;-73
2021/05/29 10:31:39;;;;;;;4.55;3.70;;;17.40;99.90;;;;;;5033012;28;20196;-73
2021/05/29 10:34:06;;;;;;;4.72;3.97;;;17.40;99.90;;;;;;5031549;28;20297;-73
2021/05/29 10:36:44;;;;;;;4.70;4.00;;;17.40;99.90;;;;;;5032639;28;20199;-73
2021/05/29 10:39:14;;;;;;;5.00;4.10;;;17.40;99.90;;;;;;5024325;28;20637;-73
2021/05/29 10:41:56;;;;;;;3.97;3.67;;;17.40;99.90;;;;;;5025776;28;20203;-73
2021/05/29 10:44:36;;;;;;;5.07;4.10;;;17.40;99.90;;;;;;5032434;28;20548;-73
2021/05/29 10:47:14;;;;;;;5.28;3.53;;;17.50;99.90;;;;;;5029141;28;20195;-73
2021/05/29 10:49:57;;;;;;;4.53;3.50;;;17.50;99.90;;;;;;5032339;28;20195;-74
2021/05/29 10:52:51;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;5032659;28;20242;-72
2021/05/29 10:55:27;;;;;;;5.35;4.68;;;17.50;99.90;;;;;;5032870;28;20218;-73
2021/05/29 10:58:02;;;;;;;3.50;3.20;;;17.50;99.90;;;;;;5027517;28;20210;-73
2021/05/29 11:00:49;;;;;;;3.80;3.40;;;17.60;99.90;;;;;;5020971;28;20635;-72
2021/05/29 11:03:27;;;;;;;3.80;3.40;;;17.60;99.90;;;;;;5029182;28;20204;-71
2021/05/29 11:05:55;;;;;;;3.95;3.63;;;17.60;99.90;;;;;;5032278;28;20588;-73
2021/05/29 11:08:47;;;;;;;3.72;3.42;;;17.60;99.90;;;;;;5026355;28;20198;-72
2021/05/29 11:11:56;;;;;;;4.40;3.78;;;17.70;99.90;;;;;;5031681;28;20203;-74
2021/05/29 11:14:25;;;;;;;4.60;3.65;;;17.70;99.90;;;;;;5016164;28;20219;-73
2021/05/29 11:17:18;;;;;;;5.25;4.50;;;17.80;99.90;;;;;;5029642;28;20628;-73
2021/05/29 11:20:00;;;;;;;5.68;4.05;;;17.80;99.90;;;;;;5029570;28;20211;-73
2021/05/29 11:22:27;;;;;;;4.07;3.58;;;17.80;99.90;;;;;;5027189;28;20180;-73
2021/05/29 11:24:59;;;;;;;3.80;3.50;;;17.80;99.90;;;;;;5017130;28;20199;-73
2021/05/29 11:27:27;;;;;;;4.53;4.13;;;17.80;99.90;;;;;;5031673;28;20203;-73
2021/05/29 11:29:55;;;;;;;4.35;3.50;;;17.80;99.90;;;;;;5031366;28;20206;-74
2021/05/29 11:32:41;;;;;;;5.22;3.88;;;17.90;99.90;;;;;;5020080;28;20197;-72
2021/05/29 11:35:08;;;;;;;6.93;4.20;;;17.90;99.90;;;;;;5027229;28;20215;-73
2021/05/29 11:37:34;;;;;;;3.67;3.38;;;17.90;99.90;;;;;;5031869;28;20203;-72
2021/05/29 11:40:01;;;;;;;6.45;3.70;;;17.90;99.90;;;;;;5033774;28;20215;-73
2021/05/29 11:42:27;;;;;;;3.33;3.03;;;17.90;99.90;;;;;;5039779;28;20533;-72
2021/05/29 11:45:15;;;;;;;5.18;4.30;;;18.00;99.90;;;;;;5028583;28;20241;-73
2021/05/29 11:47:41;;;;;;;6.63;4.07;;;18.00;99.90;;;;;;5030709;28;20191;-73
2021/05/29 11:50:15;;;;;;;4.30;3.90;;;18.00;99.90;;;;;;5029197;28;20199;-72
2021/05/29 11:52:44;;;;;;;4.60;3.83;;;18.00;99.90;;;;;;5030814;28;20199;-72
2021/05/29 11:55:12;;;;;;;8.85;5.20;;;18.00;99.90;;;;;;5030618;28;20265;-72
2021/05/29 11:58:00;;;;;;;8.13;3.45;;;18.00;99.90;;;;;;5031683;28;20218;-71
2021/05/29 12:00:28;;;;;;;4.55;4.15;;;18.10;99.90;;;;;;5030790;28;21087;-71
2021/05/29 12:02:54;;;;;;;3.95;3.60;;;18.10;99.90;;;;;;5031761;28;20207;-71
2021/05/29 12:05:21;;;;;;;6.10;4.85;;;18.10;99.90;;;;;;5029748;28;20192;-71
2021/05/29 12:08:01;;;;;;;4.40;4.00;;;18.20;99.90;;;;;;5031101;28;20196;-70
2021/05/29 12:10:45;;;;;;;4.85;3.85;;;18.10;99.90;;;;;;5030996;28;20195;-72
2021/05/29 12:13:21;;;;;;;4.57;3.95;;;18.20;99.90;;;;;;5030722;28;20188;-72
2021/05/29 12:15:57;;;;;;;5.28;3.72;;;18.20;99.90;;;;;;5030339;28;20201;-72
2021/05/29 12:18:24;;;;;;;4.18;3.78;;;18.20;99.90;;;;;;5031458;28;20507;-72
2021/05/29 12:20:58;;;;;;;3.85;3.55;;;18.20;99.90;;;;;;5030023;28;20204;-73
2021/05/29 12:23:25;;;;;;;3.60;3.30;;;18.20;99.90;;;;;;5029916;28;20203;-72
2021/05/29 12:25:52;;;;;;;3.45;3.15;;;18.20;99.90;;;;;;5022441;28;20191;-74
2021/05/29 12:28:19;;;;;;;3.80;3.40;;;18.20;99.90;;;;;;5021158;28;20226;-73
2021/05/29 12:30:48;;;;;;;5.80;4.68;;;18.20;99.90;;;;;;5011666;28;20775;-72
2021/05/29 12:33:22;;;;;;;4.38;3.97;;;18.30;99.90;;;;;;5011099;28;20227;-73
2021/05/29 12:35:49;;;;;;;8.05;3.80;;;18.20;99.90;;;;;;5014458;28;20262;-73
2021/05/29 12:38:18;;;;;;;7.20;4.30;;;18.20;99.90;;;;;;5011309;28;20215;-73
2021/05/29 12:40:55;;;;;;;4.70;4.18;;;18.20;99.90;;;;;;5010928;28;20645;-73
2021/05/29 12:43:21;;;;;;;4.88;4.47;;;18.20;99.90;;;;;;5021099;28;20199;-72
2021/05/29 12:45:47;;;;;;;4.38;4.00;;;18.20;99.90;;;;;;5031061;28;20202;-72
2021/05/29 12:48:14;;;;;;;4.75;4.03;;;18.20;99.90;;;;;;5030564;28;20195;-72
2021/05/29 12:53:23;;;;;;;4.25;3.75;;;18.30;99.90;;;;;;5019364;28;20199;-72
2021/05/29 12:56:10;;;;;;;4.78;4.30;;;18.30;99.90;;;;;;5022267;28;20208;-72
2021/05/29 12:58:37;;;;;;;4.68;4.22;;;18.30;99.90;;;;;;5022447;28;20188;-71
2021/05/29 13:01:27;;;;;;;4.22;3.63;;;18.30;99.90;;;;;;5030995;28;20203;-71
2021/05/29 13:09:32;;;;;;;8.68;7.47;;;18.10;99.90;;;;;;5028826;28;20265;-70
2021/05/29 13:12:09;;;;;;;9.25;6.93;;;17.90;99.90;;;;;;5030570;28;20184;-70