Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:40;;;;;;;11.93;4.03;;;;;;;;;;6211511;28;20065;-77
2023/04/15 00:04:41;;;;;;;6.45;3.85;;;;;;;;;;6195578;28;20084;-78
2023/04/15 00:07:45;;;;;;;7.05;3.65;;;;;;;;;;6226172;28;20050;-78
2023/04/15 00:10:48;;;;;;;9.07;4.88;;;;;;;;;;6211876;28;20500;-78
2023/04/15 00:13:50;;;;;;;11.00;4.40;;;;;;;;;;6213234;28;20121;-78
2023/04/15 00:16:54;;;;;;;5.53;3.95;;;;;;;;;;6210790;28;20045;-78
2023/04/15 00:19:58;;;;;;;10.73;4.60;;;;;;;;;;6212317;28;20049;-79
2023/04/15 00:23:01;;;;;;;9.88;4.45;;;;;;;;;;6205982;28;20141;-79
2023/04/15 00:26:03;;;;;;;6.70;3.63;;;;;;;;;;6212603;28;20165;-78
2023/04/15 00:29:05;;;;;;;7.18;3.88;;;;;;;;;;6210204;28;20490;-77
2023/04/15 00:32:06;;;;;;;6.88;4.03;;;;;;;;;;6196633;28;20050;-79
2023/04/15 00:35:08;;;;;;;8.40;4.07;;;;;;;;;;6193185;28;20694;-78
2023/04/15 00:38:10;;;;;;;11.02;4.85;;;;;;;;;;6210464;28;20045;-78
2023/04/15 00:41:12;;;;;;;9.35;4.45;;;;;;;;;;6211398;28;20054;-76
2023/04/15 00:44:14;;;;;;;10.10;4.22;;;;;;;;;;6185311;28;20141;-77
2023/04/15 00:47:17;;;;;;;8.95;4.57;;;;;;;;;;6182415;28;20120;-78
2023/04/15 00:50:19;;;;;;;9.38;5.30;;;;;;;;;;6212687;28;20038;-79
2023/04/15 00:53:22;;;;;;;7.20;4.57;;;;;;;;;;6192552;28;20053;-79
2023/04/15 00:56:23;;;;;;;10.98;6.30;;;;;;;;;;6211524;28;20132;-79
2023/04/15 00:59:26;;;;;;;11.68;5.70;;;;;;;;;;6206737;28;20041;-79
2023/04/15 01:02:27;;;;;;;10.38;6.40;;;;;;;;;;6208732;28;20041;-78
2023/04/15 01:05:30;;;;;;;10.85;6.95;;;;;;;;;;6194741;28;20062;-75
2023/04/15 01:08:31;;;;;;;14.88;7.88;;;;;;;;;;6223129;28;20470;-77
2023/04/15 01:11:34;;;;;;;15.23;9.88;;;;;;;;;;6210340;28;20049;-76
2023/04/15 01:14:35;;;;;;;10.90;7.55;;;;;;;;;;6217957;28;20519;-77
2023/04/15 01:17:38;;;;;;;11.00;5.95;;;;;;;;;;6209760;28;20053;-79
2023/04/15 01:20:41;;;;;;;;;;;;;;;;;;6207634;28;20045;-76
2023/04/15 01:23:46;;;;;;;8.55;4.35;;;;;;;;;;6208523;28;20409;-77
2023/04/15 01:26:48;;;;;;;10.73;5.20;;;;;;;;;;6207542;28;20038;-78
2023/04/15 01:29:50;;;;;;;8.88;4.63;;;;;;;;;;6191710;28;20730;-79
2023/04/15 01:32:52;;;;;;;6.40;3.70;;;;;;;;;;6195488;28;20042;-78
2023/04/15 01:35:54;;;;;;;5.40;3.60;;;;;;;;;;6190200;28;20073;-79
2023/04/15 01:38:58;;;;;;;7.70;3.63;;;;;;;;;;6190553;28;20127;-76
2023/04/15 01:42:01;;;;;;;8.48;3.72;;;;;;;;;;6190368;28;20473;-76
2023/04/15 01:45:03;;;;;;;6.63;3.17;;;;;;;;;;6217453;28;20057;-79
2023/04/15 01:48:05;;;;;;;7.07;4.20;;;;;;;;;;6185223;28;20060;-79
2023/04/15 01:51:11;;;;;;;5.82;3.72;;;;;;;;;;6205008;28;20049;-76
2023/04/15 01:54:13;;;;;;;6.53;3.83;;;;;;;;;;6210875;28;20045;-79
2023/04/15 01:57:15;;;;;;;6.88;4.22;;;;;;;;;;6192218;28;20046;-78
2023/04/15 02:00:17;;;;;;;7.38;3.85;;;;;;;;;;6187777;28;20415;-78
2023/04/15 02:03:19;;;;;;;9.52;3.95;;;;;;;;;;6181969;28;20169;-78
2023/04/15 02:06:21;;;;;;;8.18;4.85;;;;;;;;;;6207525;28;20053;-77
2023/04/15 02:09:22;;;;;;;11.52;4.85;;;;;;;;;;6205666;28;20061;-76
2023/04/15 02:12:24;;;;;;;9.50;4.88;;;;;;;;;;6187615;28;20401;-79
2023/04/15 02:15:26;;;;;;;5.85;3.80;;;;;;;;;;6199244;28;20046;-75
2023/04/15 02:18:28;;;;;;;9.02;4.15;;;;;;;;;;6207895;28;20164;-79
2023/04/15 02:21:30;;;;;;;7.90;4.30;;;;;;;;;;6196270;28;20415;-79
2023/04/15 02:24:32;;;;;;;5.88;4.20;;;;;;;;;;6209187;28;20037;-77
2023/04/15 02:27:34;;;;;;;8.07;4.93;;;;;;;;;;6203696;28;20182;-78
2023/04/15 02:30:36;;;;;;;8.70;4.63;;;;;;;;;;6206588;28;20038;-78
2023/04/15 02:33:38;;;;;;;7.18;4.88;;;;;;;;;;6209665;28;20044;-79
2023/04/15 02:36:39;;;;;;;9.35;4.43;;;;;;;;;;6207423;28;20053;-76
2023/04/15 02:39:41;;;;;;;7.45;4.00;;;;;;;;;;6192850;28;20121;-81
2023/04/15 02:42:43;;;;;;;7.85;4.50;;;;;;;;;;6186613;28;20053;-77
2023/04/15 02:45:50;;;;;;;8.07;4.03;;;;;;;;;;6193437;28;20085;-76
2023/04/15 02:48:52;;;;;;;6.72;4.43;;;;;;;;;;6195750;28;20426;-79
2023/04/15 02:51:57;;;;;;;7.38;4.55;;;;;;;;;;6208677;28;20045;-75
2023/04/15 02:54:59;;;;;;;6.68;3.90;;;;;;;;;;6214177;28;20492;-77
2023/04/15 02:58:01;;;;;;;7.80;4.10;;;;;;;;;;6194468;28;20054;-77
2023/04/15 03:01:03;;;;;;;10.63;5.72;;;;;;;;;;6231155;28;20547;-77
2023/04/15 03:04:06;;;;;;;8.55;5.72;;;;;;;;;;6213280;28;20192;-77
2023/04/15 03:07:08;;;;;;;9.73;5.50;;;;;;;;;;6195411;28;20133;-78
2023/04/15 03:10:11;;;;;;;9.57;4.90;;;;;;;;;;6214842;28;20049;-77
2023/04/15 03:13:13;;;;;;;13.03;5.80;;;;;;;;;;6210063;28;20065;-76
2023/04/15 03:16:15;;;;;;;14.13;6.50;;;;;;;;;;6195442;28;20065;-76
2023/04/15 03:19:17;;;;;;;9.93;6.57;;;;;;;;;;6193825;28;20042;-78
2023/04/15 03:22:18;;;;;;;11.80;6.13;;;;;;;;;;6215097;28;20122;-78
2023/04/15 03:25:21;;;;;;;10.70;6.00;;;;;;;;;;6193821;28;20062;-77
2023/04/15 03:28:23;;;;;;;8.88;5.32;;;;;;;;;;6193517;28;20041;-78
2023/04/15 03:31:29;;;;;;;10.35;5.00;;;;;;;;;;6228476;28;20052;-78
2023/04/15 03:34:30;;;;;;;9.77;5.95;;;;;;;;;;6207850;28;20045;-77
2023/04/15 03:37:32;;;;;;;10.73;5.72;;;;;;;;;;6188660;28;20517;-76
2023/04/15 03:40:34;;;;;;;11.48;6.30;;;;;;;;;;6216976;28;20045;-78
2023/04/15 03:43:36;;;;;;;9.98;5.30;;;;;;;;;;6215215;28;20087;-77
2023/04/15 03:46:38;;;;;;;9.18;5.03;;;;;;;;;;6211105;28;20419;-76
2023/04/15 03:49:40;;;;;;;11.13;5.60;;;;;;;;;;6211714;28;20411;-78
2023/04/15 03:52:44;;;;;;;9.55;6.00;;;;;;;;;;6226226;28;20116;-77
2023/04/15 03:55:46;;;;;;;9.90;6.18;;;;;;;;;;6211427;28;20132;-78
2023/04/15 03:58:48;;;;;;;7.78;5.72;;;;;;;;;;6213869;28;20098;-78
2023/04/15 04:01:49;;;;;;;7.05;4.55;;;;;;;;;;6212496;28;20049;-79
2023/04/15 04:04:51;;;;;;;10.23;4.45;;;;;;;;;;6213118;28;20053;-79
2023/04/15 04:07:53;;;;;;;11.60;5.57;;;;;;;;;;6195959;28;20046;-77
2023/04/15 04:10:55;;;;;;;10.00;5.35;;;;;;;;;;6225118;28;20049;-75
2023/04/15 04:13:56;;;;;;;10.50;5.65;;;;;;;;;;6208315;28;20967;-78
2023/04/15 04:16:58;;;;;;;8.32;4.63;;;;;;;;;;6225905;28;20073;-78
2023/04/15 04:20:00;;;;;;;7.38;4.72;;;;;;;;;;6210819;28;20107;-79
2023/04/15 04:23:01;;;;;;;10.80;5.55;;;;;;;;;;6211754;28;20134;-78
2023/04/15 04:26:03;;;;;;;12.57;5.28;;;;;;;;;;6228548;28;20431;-76
2023/04/15 04:29:05;;;;;;;8.98;4.97;;;;;;;;;;6212011;28;20050;-78
2023/04/15 04:32:07;;;;;;;10.05;5.40;;;;;;;;;;6195823;28;20096;-77
2023/04/15 04:35:09;;;;;;;10.38;5.63;;;;;;;;;;6208298;28;20048;-78
2023/04/15 04:38:10;;;;;;;18.63;5.93;;;;;;;;;;6207777;28;20356;-77
2023/04/15 04:41:12;;;;;;;11.52;5.75;;;;;;;;;;6212126;28;20046;-78
2023/04/15 04:44:14;;;;;;;8.80;5.13;;;;;;;;;;6212295;28;20128;-76
2023/04/15 04:47:15;;;;;;;10.75;4.75;;;;;;;;;;6207560;28;20052;-77
2023/04/15 04:50:17;;;;;;;12.70;5.30;;;;;;;;;;6190745;28;20046;-77
2023/04/15 04:53:19;;;;;;;8.05;4.90;;;;;;;;;;6214783;28;20046;-76
2023/04/15 04:56:21;;;;;;;7.90;4.78;;;;;;;;;;6210228;28;20044;-75
2023/04/15 04:59:22;;;;;;;7.85;4.97;;;;;;;;;;6189950;28;20739;-74
2023/04/15 05:02:25;;;;;;;8.15;4.80;;;;;;;;;;6181176;28;20691;-76
2023/04/15 05:05:27;;;;;;;;;;;;;;;;;;6199239;28;20097;-77
2023/04/15 05:08:29;;;;;;;10.05;4.60;;;;;;;;;;6205034;28;20409;-78
2023/04/15 05:11:31;;;;;;;8.90;4.80;;;;;;;;;;6205201;28;20091;-76
2023/04/15 05:14:32;;;;;;;7.53;4.32;;;;;;;;;;6207216;28;20136;-78
2023/04/15 05:17:34;;;;;;;10.40;5.50;;;;;;;;;;6209724;28;20045;-77
2023/04/15 05:20:36;;;;;;;10.75;5.30;;;;;;;;;;6209352;28;20054;-77
2023/04/15 05:23:37;;;;;;;10.48;4.80;;;;;;;;;;6204251;28;20136;-77
2023/04/15 05:26:39;;;;;;;9.45;5.20;;;;;;;;;;6209001;28;20037;-78
2023/04/15 05:29:42;;;;;;;11.27;5.60;;;;;;;;;;6207773;28;20034;-77
2023/04/15 05:32:44;;;;;;;8.55;4.97;;;;;;;;;;6206156;28;21686;-77
2023/04/15 05:35:46;;;;;;;10.80;5.43;;;;;;;;;;6222399;28;20065;-75
2023/04/15 05:38:48;;;;;;;9.82;5.03;;;;;;;;;;6209206;28;20132;-78
2023/04/15 05:41:50;;;;;;;9.27;5.00;;;;;;;;;;6211335;28;20124;-78
2023/04/15 05:44:51;;;;;;;8.32;4.63;;;;;;;;;;6205113;28;20042;-78
2023/04/15 05:47:53;;;;;;;10.18;5.40;;;;;;;;;;6171355;28;20049;-77
2023/04/15 05:50:55;;;;;;;8.98;4.68;;;;;;;;;;6200500;28;20488;-76
2023/04/15 05:53:56;;;;;;;9.35;5.03;;;;;;;;;;6204619;28;20809;-78
2023/04/15 05:56:58;;;;;;;9.40;5.00;;;;;;;;;;6223019;28;20504;-77
2023/04/15 06:00:00;;;;;;;9.32;5.00;;;;;;;;;;6205951;28;20139;-78
2023/04/15 06:03:10;;;;;;;9.25;5.05;;;;;;;;;;6205777;28;20050;-76
2023/04/15 06:06:12;;;;;;;9.95;5.65;;;;;;;;;;6204441;28;20046;-78
2023/04/15 06:09:14;;;;;;;10.77;5.18;;;;;;;;;;6208830;28;20042;-75
2023/04/15 06:12:16;;;;;;;10.63;5.13;;;;;;;;;;6209489;28;20500;-78
2023/04/15 06:15:17;;;;;;;11.02;5.07;;;;;;;;;;6204993;28;20521;-78
2023/04/15 06:18:19;;;;;;;10.50;4.63;;;;;;;;;;6207566;28;20041;-77
2023/04/15 06:21:21;;;;;;;9.38;4.88;;;;;;;;;;6203278;28;20818;-79
2023/04/15 06:24:22;;;;;;;9.27;4.82;;;;;;;;;;6206532;28;20041;-76
2023/04/15 06:27:24;;;;;;;8.95;5.50;;;;;;;;;;6207114;28;20046;-78
2023/04/15 06:30:26;;;;;;;8.07;5.25;;;;;;;;;;6190703;28;20103;-75
2023/04/15 06:33:28;;;;;;;9.60;5.15;;;;;;;;;;6203988;28;20129;-77
2023/04/15 06:36:29;;;;;;;8.27;5.35;;;;;;;;;;6204353;28;20046;-76
2023/04/15 06:39:31;;;;;;;10.65;5.85;;;;;;;;;;6205436;28;20500;-76
2023/04/15 06:42:33;;;;;;;11.02;5.32;;;;;;;;;;6182227;28;20125;-79
2023/04/15 06:45:35;;;;;;;8.68;5.22;;;;;;;;;;6195992;28;20121;-78
2023/04/15 06:48:37;;;;;;;8.18;4.93;;;;;;;;;;6212370;28;20069;-78
2023/04/15 06:51:38;;;;;;;9.25;4.97;;;;;;;;;;6209186;28;20048;-77
2023/04/15 06:54:40;;;;;;;10.35;5.50;;;;;;;;;;6182716;28;20085;-78
2023/04/15 06:57:42;;;;;;;9.00;5.05;;;;;;;;;;6204531;28;20038;-79
2023/04/15 07:00:44;;;;;;;9.20;5.78;;;;;;;;;;6204588;28;20052;-78
2023/04/15 07:03:45;;;;;;;10.15;6.10;;;;;;;;;;6190013;28;20430;-79
2023/04/15 07:06:47;;;;;;;8.80;5.47;;;;;;;;;;6205177;28;20072;-77
2023/04/15 07:09:49;;;;;;;8.32;4.75;;;;;;;;;;6208305;28;20157;-78
2023/04/15 07:12:51;;;;;;;9.25;5.40;;;;;;;;;;6206444;28;20484;-76
2023/04/15 07:15:53;;;;;;;10.95;5.53;;;;;;;;;;6203781;28;20114;-78
2023/04/15 07:18:54;;;;;;;11.15;5.40;;;;;;;;;;6205145;28;20046;-77
2023/04/15 07:21:56;;;;;;;8.95;5.10;;;;;;;;;;6208320;28;20042;-79
2023/04/15 07:24:58;;;;;;;11.07;5.65;;;;;;;;;;6202099;28;20527;-80
2023/04/15 07:27:59;;;;;;;10.57;5.65;;;;;;;;;;6189964;28;20061;-78
2023/04/15 07:31:01;;;;;;;8.43;5.30;;;;;;;;;;6205065;28;20630;-78
2023/04/15 07:34:03;;;;;;;8.20;5.18;;;;;;;;;;6200002;28;20074;-79
2023/04/15 07:37:05;;;;;;;9.80;5.75;;;;;;;;;;6210472;28;20520;-78
2023/04/15 07:40:08;;;;;;;9.38;5.88;;;;;;;;;;6211976;28;20065;-78
2023/04/15 07:43:09;;;;;;;7.95;5.20;;;;;;;;;;6207614;28;20498;-79
2023/04/15 07:46:11;;;;;;;9.27;5.18;;;;;;;;;;6209076;28;20061;-78
2023/04/15 07:49:13;;;;;;;9.13;4.63;;;;;;;;;;6211437;28;20058;-77
2023/04/15 07:52:15;;;;;;;9.60;5.50;;;;;;;;;;6207059;28;20038;-76
2023/04/15 07:55:18;;;;;;;6.93;4.95;;;;;;;;;;6228133;28;20049;-77
2023/04/15 07:58:20;;;;;;;8.90;5.63;;;;;;;;;;6226865;28;20049;-78
2023/04/15 08:01:22;;;;;;;9.93;5.50;;;;;;;;;;6206945;28;20055;-80
2023/04/15 08:04:23;;;;;;;8.32;5.43;;;;;;;;;;6228136;28;20038;-76
2023/04/15 08:07:26;;;;;;;7.78;4.68;;;;;;;;;;6208094;28;20050;-77
2023/04/15 08:10:29;;;;;;;10.30;4.60;;;;;;;;;;6209713;28;20121;-79
2023/04/15 08:13:31;;;;;;;5.10;3.50;;;;;;;;;;6207601;28;20046;-78
2023/04/15 08:16:33;;;;;;;5.15;2.85;;;;;;;;;;6196349;28;20072;-80
2023/04/15 08:19:34;;;;;;;6.10;3.70;;;;;;;;;;6207406;28;20065;-77
2023/04/15 08:22:36;;;;;;;5.22;2.92;;;;;;;;;;6210555;28;20428;-76
2023/04/15 08:25:37;;;;;;;3.38;2.08;;;;;;;;;;6211991;28;20133;-79
2023/04/15 08:28:40;;;;;;;4.28;2.42;;;;;;;;;;6209301;28;20038;-79
2023/04/15 08:31:42;;;;;;;3.42;2.10;;;;;;;;;;6193245;28;20060;-79
2023/04/15 08:34:44;;;;;;;3.15;2.55;;;;;;;;;;6212301;28;20050;-79
2023/04/15 08:37:45;;;;;;;3.10;1.63;;;;;;;;;;6207003;28;20054;-79
2023/04/15 08:40:47;;;;;;;3.50;1.90;;;;;;;;;;6227694;28;20044;-76
2023/04/15 08:44:02;;;;;;;2.05;1.15;;;;;;;;;;6194417;28;20519;-78
2023/04/15 08:47:07;;;;;;;1.50;1.00;;;;;;;;;;6208034;28;20052;-78
2023/04/15 08:50:10;;;;;;;2.20;1.00;;;;;;;;;;6211484;28;20046;-79
2023/04/15 08:53:13;;;;;;;3.75;1.00;;;;;;;;;;6207333;28;20045;-76
2023/04/15 08:56:15;;;;;;;4.60;2.00;;;;;;;;;;6224391;28;20038;-76
2023/04/15 08:59:18;;;;;;;2.77;1.80;;;;;;;;;;6210865;28;20042;-81
2023/04/15 09:02:20;;;;;;;1.98;1.45;;;;;;;;;;6227782;28;20050;-81
2023/04/15 09:05:22;;;;;;;;;;;;;;;;;;6198150;28;20046;-80
2023/04/15 09:08:24;;;;;;;2.55;1.65;;;;;;;;;;6207636;28;19956;-80
2023/04/15 09:11:26;;;;;;;2.53;1.50;;;;;;;;;;6212602;28;20044;-77
2023/04/15 09:14:31;;;;;;;3.00;1.70;;;;;;;;;;6209925;28;20893;-80
2023/04/15 09:17:33;;;;;;;2.15;1.60;;;;;;;;;;6210357;28;20593;-79
2023/04/15 09:20:42;;;;;;;2.45;1.40;;;;;;;;;;6210826;28;20045;-77
2023/04/15 09:23:54;;;;;;;5.97;3.13;;;;;;;;;;6221876;28;20053;-78
2023/04/15 09:26:57;;;;;;;5.60;2.95;;;;;;;;;;6210577;28;20066;-78
2023/04/15 09:29:58;;;;;;;3.80;1.70;;;;;;;;;;6207739;28;20060;-79
2023/04/15 09:33:01;;;;;;;2.38;1.42;;;;;;;;;;6205527;28;20038;-77
2023/04/15 09:36:04;;;;;;;4.28;2.38;;;;;;;;;;6207035;28;20133;-80
2023/04/15 09:39:06;;;;;;;2.33;1.70;;;;;;;;;;6204173;28;20090;-79
2023/04/15 09:42:08;;;;;;;7.60;4.30;;;;;;;;;;6205972;28;20069;-78
2023/04/15 09:45:11;;;;;;;4.35;2.45;;;;;;;;;;6208280;28;20561;-79
2023/04/15 09:48:26;;;;;;;5.07;2.53;;;;;;;;;;6200536;28;20073;-79
2023/04/15 09:51:34;;;;;;;4.50;2.28;;;;;;;;;;6205358;28;20498;-80
2023/04/15 09:54:37;;;;;;;2.55;1.80;;;;;;;;;;6206824;28;20162;-79
2023/04/15 09:57:48;;;;;;;3.92;2.40;;;;;;;;;;6189788;28;20455;-79
2023/04/15 10:00:51;;;;;;;2.90;1.92;;;;;;;;;;6206959;28;20046;-81
2023/04/15 10:03:56;;;;;;;3.05;2.22;;;;;;;;;;6206016;28;20052;-80
2023/04/15 10:06:58;;;;;;;2.58;2.20;;;;;;;;;;6206210;28;20057;-79
2023/04/15 10:10:02;;;;;;;4.05;2.33;;;;;;;;;;6207519;28;20054;-80
2023/04/15 10:13:05;;;;;;;5.80;4.00;;;;;;;;;;6185650;28;20065;-80
2023/04/15 10:16:12;;;;;;;;;;;;;;;;;;6220204;28;20112;-81
2023/04/15 10:19:15;;;;;;;3.63;1.85;;;;;;;;;;6218385;28;19925;-78
2023/04/15 10:22:17;;;;;;;;;;;;;;;;;;6204692;28;20037;-79
2023/04/15 10:25:18;;;;;;;5.32;2.72;;;;;;;;;;6184581;28;20587;-79
2023/04/15 10:28:23;;;;;;;5.45;2.72;;;;;;;;;;6199722;28;20579;-79
2023/04/15 10:31:25;;;;;;;3.97;2.58;;;;;;;;;;6204322;28;20041;-79
2023/04/15 10:34:29;;;;;;;3.78;2.28;;;;;;;;;;6201516;28;20050;-80
2023/04/15 10:37:38;;;;;;;6.50;3.80;;;;;;;;;;6202786;28;20050;-77
2023/04/15 10:40:39;;;;;;;5.32;2.78;;;;;;;;;;6219346;28;20621;-79
2023/04/15 10:43:49;;;;;;;4.43;2.83;;;;;;;;;;6202209;28;20057;-77
2023/04/15 10:46:51;;;;;;;4.85;3.35;;;;;;;;;;6209361;28;20057;-78
2023/04/15 10:49:59;;;;;;;4.20;2.78;;;;;;;;;;6204048;28;20124;-80
2023/04/15 10:53:04;;;;;;;5.72;3.58;;;;;;;;;;6198160;28;20050;-81
2023/04/15 10:56:06;;;;;;;4.70;2.88;;;;;;;;;;6202921;28;20045;-80
2023/04/15 10:59:08;;;;;;;3.72;2.80;;;;;;;;;;6204035;28;20126;-78
2023/04/15 11:02:12;;;;;;;5.73;3.60;;;;;;;;;;6200217;28;20061;-81
2023/04/15 11:05:16;;;;;;;4.65;2.80;;;;;;;;;;6201740;28;20050;-79
2023/04/15 11:08:18;;;;;;;5.25;2.72;;;;;;;;;;6202158;28;20065;-79
2023/04/15 11:11:20;;;;;;;4.63;2.70;;;;;;;;;;6191271;28;20443;-80
2023/04/15 11:14:21;;;;;;;4.28;2.80;;;;;;;;;;6206465;28;20050;-78
2023/04/15 11:17:29;;;;;;;3.75;2.80;;;;;;;;;;6209235;28;20053;-79
2023/04/15 11:20:32;;;;;;;4.38;2.78;;;;;;;;;;6196335;28;20047;-81
2023/04/15 11:23:36;;;;;;;5.60;3.53;;;;;;;;;;6207944;28;20046;-76
2023/04/15 11:26:38;;;;;;;4.15;2.58;;;;;;;;;;6213541;28;20070;-79
2023/04/15 11:29:40;;;;;;;4.78;3.08;;;;;;;;;;6207334;28;22219;-76
2023/04/15 11:32:42;;;;;;;3.95;2.75;;;;;;;;;;6194967;28;20052;-79
2023/04/15 11:35:44;;;;;;;3.47;2.75;;;;;;;;;;6217926;28;20147;-78
2023/04/15 11:38:46;;;;;;;4.32;2.97;;;;;;;;;;6209951;28;20045;-81
2023/04/15 11:41:48;;;;;;;3.33;2.40;;;;;;;;;;6211258;28;20048;-81
2023/04/15 11:45:06;;;;;;;2.50;2.10;;;;;;;;;;6206374;28;20137;-78
2023/04/15 11:48:09;;;;;;;3.80;2.20;;;;;;;;;;6210603;28;20046;-80
2023/04/15 11:51:12;;;;;;;2.80;1.80;;;;;;;;;;6190870;28;20518;-81
2023/04/15 11:54:18;;;;;;;2.45;1.92;;;;;;;;;;6209955;28;20077;-80
2023/04/15 11:57:20;;;;;;;2.80;1.98;;;;;;;;;;6212483;28;20045;-81
2023/04/15 12:00:21;;;;;;;3.00;1.98;;;;;;;;;;6208862;28;20037;-79
2023/04/15 12:03:50;;;;;;;2.95;1.80;;;;;;;;;;6209749;28;20099;-82
2023/04/15 12:06:52;;;;;;;8.88;4.47;;;;;;;;;;6204193;28;20613;-81
2023/04/15 12:09:55;;;;;;;2.88;1.98;;;;;;;;;;6198424;28;20123;-80
2023/04/15 12:12:57;;;;;;;5.15;2.90;;;;;;;;;;6191396;28;20046;-79
2023/04/15 12:15:59;;;;;;;3.50;2.10;;;;;;;;;;6207827;28;20056;-80
2023/04/15 12:19:07;;;;;;;3.45;2.08;;;;;;;;;;6208204;28;20431;-81
2023/04/15 12:22:16;;;;;;;3.10;2.13;;;;;;;;;;6208480;28;20046;-81
2023/04/15 12:25:18;;;;;;;3.85;2.00;;;;;;;;;;6205313;28;20050;-78
2023/04/15 12:28:19;;;;;;;3.40;2.03;;;;;;;;;;6210847;28;20180;-79
2023/04/15 12:31:22;;;;;;;2.67;1.83;;;;;;;;;;6211592;28;20056;-78
2023/04/15 12:34:29;;;;;;;4.03;2.58;;;;;;;;;;6213523;28;20046;-79
2023/04/15 12:37:31;;;;;;;3.45;2.40;;;;;;;;;;6207885;28;20145;-80
2023/04/15 12:40:33;;;;;;;3.75;2.90;;;;;;;;;;6200994;28;20050;-78
2023/04/15 12:43:34;;;;;;;5.82;3.70;;;;;;;;;;6208150;28;20065;-81
2023/04/15 12:46:36;;;;;;;9.00;4.45;;;;;;;;;;6211035;28;20048;-80
2023/04/15 12:49:38;;;;;;;5.95;4.30;;;;;;;;;;6207425;28;20045;-78
2023/04/15 12:52:40;;;;;;;8.88;4.97;;;;;;;;;;6172167;28;20050;-80
2023/04/15 12:55:41;;;;;;;7.32;4.07;;;;;;;;;;6178619;28;20052;-75
2023/04/15 12:58:43;;;;;;;6.70;3.63;;;;;;;;;;6211213;28;20050;-78
2023/04/15 13:01:46;;;;;;;5.60;3.70;;;;;;;;;;6207615;28;20522;-78
2023/04/15 13:04:48;;;;;;;4.32;2.90;;;;;;;;;;6209199;28;20095;-79
2023/04/15 13:07:50;;;;;;;4.15;2.78;;;;;;;;;;6207831;28;20053;-80
2023/04/15 13:10:51;;;;;;;4.18;2.50;;;;;;;;;;6206313;28;20046;-81
2023/04/15 13:13:53;;;;;;;4.40;2.90;;;;;;;;;;6208050;28;20046;-82
2023/04/15 13:16:55;;;;;;;5.45;3.45;;;;;;;;;;6209168;28;20045;-79
2023/04/15 13:19:57;;;;;;;6.40;3.22;;;;;;;;;;6208071;28;20042;-78
2023/04/15 13:22:59;;;;;;;5.28;3.13;;;;;;;;;;6210287;28;20129;-80
2023/04/15 13:26:01;;;;;;;6.07;2.88;;;;;;;;;;6194651;28;20053;-79
2023/04/15 13:29:02;;;;;;;6.53;2.80;;;;;;;;;;6190885;28;20058;-78
2023/04/15 13:32:04;;;;;;;4.07;2.45;;;;;;;;;;6210417;28;20045;-77
2023/04/15 13:35:06;;;;;;;3.67;2.28;;;;;;;;;;6212202;28;20049;-78
2023/04/15 13:38:08;;;;;;;3.20;2.33;;;;;;;;;;6205698;28;20050;-78
2023/04/15 13:41:10;;;;;;;4.03;2.53;;;;;;;;;;6211155;28;20123;-79
2023/04/15 13:44:12;;;;;;;3.65;2.70;;;;;;;;;;6207967;28;20137;-80
2023/04/15 13:47:14;;;;;;;4.07;2.45;;;;;;;;;;6192320;28;20077;-80
2023/04/15 13:50:18;;;;;;;3.60;2.47;;;;;;;;;;6209384;28;20038;-80
2023/04/15 13:53:22;;;;;;;4.00;2.40;;;;;;;;;;6207135;28;20054;-79
2023/04/15 13:56:39;;;;;;;3.72;2.35;;;;;;;;;;6210848;28;20125;-80
2023/04/15 13:59:41;;;;;;;3.17;2.20;;;;;;;;;;6211232;28;20052;-78
2023/04/15 14:02:43;;;;;;;2.72;2.03;;;;;;;;;;6191233;28;20077;-79
2023/04/15 14:05:44;;;;;;;3.55;2.10;;;;;;;;;;6208021;28;20052;-79
2023/04/15 14:08:46;;;;;;;2.95;2.00;;;;;;;;;;6210669;28;20053;-78
2023/04/15 14:11:52;;;;;;;3.78;2.22;;;;;;;;;;6206353;28;20037;-80
2023/04/15 14:14:54;;;;;;;2.17;1.52;;;;;;;;;;6204022;28;20050;-77
2023/04/15 14:17:57;;;;;;;3.10;1.90;;;;;;;;;;6223454;28;20132;-79
2023/04/15 14:20:59;;;;;;;2.80;1.40;;;;;;;;;;6207062;28;20057;-78
2023/04/15 14:24:03;;;;;;;2.88;1.70;;;;;;;;;;6224316;28;20054;-79
2023/04/15 14:27:07;;;;;;;1.50;1.30;;;;;;;;;;6223826;28;20677;-79
2023/04/15 14:30:09;;;;;;;1.77;1.30;;;;;;;;;;6205427;28;20120;-80
2023/04/15 14:33:11;;;;;;;1.65;1.35;;;;;;;;;;6188092;28;20081;-81
2023/04/15 14:36:12;;;;;;;3.28;1.75;;;;;;;;;;6194279;28;20045;-80
2023/04/15 14:39:14;;;;;;;1.70;1.17;;;;;;;;;;6206786;28;20048;-81
2023/04/15 14:42:16;;;;;;;1.50;1.05;;;;;;;;;;6208107;28;20060;-76
2023/04/15 14:45:17;;;;;;;1.35;1.20;;;;;;;;;;6205952;28;20464;-79
2023/04/15 14:48:19;;;;;;;1.27;1.15;;;;;;;;;;6208479;28;20087;-79
2023/04/15 14:51:21;;;;;;;2.20;1.35;;;;;;;;;;6206609;28;20180;-78
2023/04/15 14:54:23;;;;;;;1.90;1.08;;;;;;;;;;6210145;28;20044;-80
2023/04/15 14:57:25;;;;;;;1.60;1.40;;;;;;;;;;6184266;28;20042;-79
2023/04/15 15:00:26;;;;;;;2.00;1.23;;;;;;;;;;6183875;28;20043;-81
2023/04/15 15:03:28;;;;;;;1.52;1.13;;;;;;;;;;6201537;28;20038;-79
2023/04/15 15:06:30;;;;;;;1.90;1.40;;;;;;;;;;6207621;28;20050;-81
2023/04/15 15:09:32;;;;;;;1.85;1.33;;;;;;;;;;6194158;28;20060;-80
2023/04/15 15:12:35;;;;;;;1.27;1.00;;;;;;;;;;6206339;28;20050;-77
2023/04/15 15:15:37;;;;;;;1.33;1.00;;;;;;;;;;6208453;28;20508;-78
2023/04/15 15:18:39;;;;;;;1.70;1.05;;;;;;;;;;6207444;28;20054;-79
2023/04/15 15:21:41;;;;;;;1.65;1.08;;;;;;;;;;6207188;28;20042;-79
2023/04/15 15:24:42;;;;;;;1.10;1.00;;;;;;;;;;6223274;28;20049;-79
2023/04/15 15:27:44;;;;;;;1.90;1.40;;;;;;;;;;6207004;28;20061;-76
2023/04/15 15:30:46;;;;;;;2.20;1.45;;;;;;;;;;6207125;28;20144;-79
2023/04/15 15:33:47;;;;;;;1.58;1.33;;;;;;;;;;6208938;28;20061;-79
2023/04/15 15:36:49;;;;;;;1.48;1.15;;;;;;;;;;6205807;28;20547;-79
2023/04/15 15:39:51;;;;;;;1.80;1.50;;;;;;;;;;6219693;28;20065;-79
2023/04/15 15:42:53;;;;;;;3.10;1.60;;;;;;;;;;6206072;28;20414;-79
2023/04/15 15:45:55;;;;;;;1.70;1.50;;;;;;;;;;6205065;28;20042;-76
2023/04/15 15:48:57;;;;;;;2.25;1.52;;;;;;;;;;6206804;28;20038;-80
2023/04/15 15:51:58;;;;;;;2.53;1.55;;;;;;;;;;6189927;28;20050;-79
2023/04/15 15:55:00;;;;;;;2.40;1.60;;;;;;;;;;6208702;28;20065;-79
2023/04/15 15:58:02;;;;;;;2.67;1.30;;;;;;;;;;6210515;28;20161;-79
2023/04/15 16:01:04;;;;;;;2.28;1.30;;;;;;;;;;6226462;28;20046;-78
2023/04/15 16:04:06;;;;;;;1.83;1.30;;;;;;;;;;6212713;28;20056;-80
2023/04/15 16:07:10;;;;;;;1.45;1.05;;;;;;;;;;6225213;28;20062;-77
2023/04/15 16:10:12;;;;;;;1.67;1.30;;;;;;;;;;6207833;28;20638;-78
2023/04/15 16:13:15;;;;;;;1.50;1.23;;;;;;;;;;6211257;28;20049;-78
2023/04/15 16:16:16;;;;;;;1.60;1.50;;;;;;;;;;6213492;28;20038;-76
2023/04/15 16:19:19;;;;;;;2.10;1.63;;;;;;;;;;6211560;28;20511;-78
2023/04/15 16:22:21;;;;;;;2.58;1.60;;;;;;;;;;6203237;28;20073;-80
2023/04/15 16:25:23;;;;;;;2.15;1.90;;;;;;;;;;6207165;28;20509;-78
2023/04/15 16:28:25;;;;;;;2.13;1.67;;;;;;;;;;6213424;28;20065;-80
2023/04/15 16:31:28;;;;;;;1.70;1.37;;;;;;;;;;6190595;28;21179;-80
2023/04/15 16:34:29;;;;;;;1.38;1.10;;;;;;;;;;6210846;28;20052;-77
2023/04/15 16:37:32;;;;;;;1.15;1.02;;;;;;;;;;6210523;28;20046;-77
2023/04/15 16:40:33;;;;;;;1.52;1.20;;;;;;;;;;6192232;28;20038;-77
2023/04/15 16:43:35;;;;;;;2.03;1.40;;;;;;;;;;6207912;28;20049;-80
2023/04/15 16:46:37;;;;;;;2.00;1.30;;;;;;;;;;6207411;28;20176;-80
2023/04/15 16:49:41;;;;;;;2.58;1.45;;;;;;;;;;6211400;28;20064;-79
2023/04/15 16:52:43;;;;;;;1.80;1.20;;;;;;;;;;6193956;28;20460;-79
2023/04/15 16:55:44;;;;;;;1.75;1.25;;;;;;;;;;6202820;28;20165;-79
2023/04/15 16:58:47;;;;;;;1.27;1.13;;;;;;;;;;6207960;28;20045;-78
2023/04/15 17:01:48;;;;;;;2.45;1.30;;;;;;;;;;6224255;28;20388;-77
2023/04/15 17:04:50;;;;;;;1.85;1.20;;;;;;;;;;6208952;28;20052;-76
2023/04/15 17:07:52;;;;;;;1.30;1.13;;;;;;;;;;6210661;28;20419;-77
2023/04/15 17:10:54;;;;;;;1.55;1.20;;;;;;;;;;6195106;28;20049;-78
2023/04/15 17:13:55;;;;;;;1.75;1.10;;;;;;;;;;6208433;28;20165;-78
2023/04/15 17:16:57;;;;;;;1.65;1.30;;;;;;;;;;6202803;28;20420;-76
2023/04/15 17:19:59;;;;;;;1.35;1.25;;;;;;;;;;6186479;28;20074;-79
2023/04/15 17:23:00;;;;;;;1.55;1.20;;;;;;;;;;6210688;28;20129;-80
2023/04/15 17:26:02;;;;;;;2.03;1.42;;;;;;;;;;6209094;28;20061;-79
2023/04/15 17:29:04;;;;;;;2.13;1.30;;;;;;;;;;6208827;28;20062;-78
2023/04/15 17:32:06;;;;;;;1.75;1.30;;;;;;;;;;6206244;28;20050;-80
2023/04/15 17:35:08;;;;;;;2.28;1.40;;;;;;;;;;6208566;28;20132;-76
2023/04/15 17:38:09;;;;;;;1.92;1.30;;;;;;;;;;6211062;28;20041;-79
2023/04/15 17:41:11;;;;;;;1.48;1.20;;;;;;;;;;6210049;28;20052;-79
2023/04/15 17:44:13;;;;;;;1.30;1.20;;;;;;;;;;6209775;28;20042;-78
2023/04/15 17:47:15;;;;;;;1.20;1.10;;;;;;;;;;6210813;28;20048;-77
2023/04/15 17:50:17;;;;;;;1.27;1.03;;;;;;;;;;6209224;28;20041;-79
2023/04/15 17:53:18;;;;;;;1.00;0.90;;;;;;;;;;6211723;28;20052;-80
2023/04/15 17:56:20;;;;;;;1.73;1.23;;;;;;;;;;6209661;28;20041;-80
2023/04/15 17:59:22;;;;;;;1.27;1.17;;;;;;;;;;6188758;28;20125;-79
2023/04/15 18:02:23;;;;;;;0.90;0.75;;;;;;;;;;6207790;28;20470;-76
2023/04/15 18:05:25;;;;;;;1.02;0.90;;;;;;;;;;6190744;28;20045;-80
2023/04/15 18:08:27;;;;;;;1.80;1.00;;;;;;;;;;6211874;28;20140;-80
2023/04/15 18:11:32;;;;;;;1.97;1.03;;;;;;;;;;6205696;28;20419;-80
2023/04/15 18:14:36;;;;;;;3.58;1.67;;;;;;;;;;6210709;28;20986;-79