Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:16;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5030366;28;20091;-75
2023/06/02 00:04:42;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5034480;28;20029;-75
2023/06/02 00:07:08;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5017545;28;20018;-75
2023/06/02 00:09:38;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5014532;28;20399;-75
2023/06/02 00:12:05;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5013107;28;20119;-75
2023/06/02 00:14:34;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5032136;28;20479;-75
2023/06/02 00:17:00;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5034248;28;20042;-75
2023/06/02 00:19:30;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5034021;28;20430;-75
2023/06/02 00:21:57;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5029646;28;20113;-75
2023/06/02 00:24:23;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5027282;28;20120;-75
2023/06/02 00:26:48;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5014238;28;20496;-75
2023/06/02 00:29:14;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5014342;28;20057;-75
2023/06/02 00:31:40;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5014274;28;20024;-75
2023/06/02 00:34:05;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5014245;28;20113;-75
2023/06/02 00:36:31;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5016193;28;20028;-75
2023/06/02 00:38:56;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5033901;28;20041;-75
2023/06/02 00:41:22;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5033689;28;20022;-75
2023/06/02 00:43:47;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5033618;28;20475;-75
2023/06/02 00:46:13;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5032402;28;20033;-75
2023/06/02 00:48:39;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5033358;28;20045;-75
2023/06/02 00:51:05;;;;;;;0.25;0.25;;;7.50;99.90;;;;;;5033750;28;20025;-75
2023/06/02 00:53:31;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5032276;28;20029;-75
2023/06/02 00:55:58;;;;;;;0.28;0.28;;;7.50;99.90;;;;;;5033829;28;20364;-75
2023/06/02 00:58:25;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5033190;28;20041;-75
2023/06/02 01:00:51;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5028451;28;20403;-75
2023/06/02 01:03:21;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5033451;28;20036;-75
2023/06/02 01:05:51;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5033200;28;20034;-76
2023/06/02 01:08:17;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5033660;28;20483;-75
2023/06/02 01:10:43;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5031891;28;20053;-75
2023/06/02 01:13:08;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5022550;28;20021;-75
2023/06/02 01:15:34;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5020831;28;20377;-76
2023/06/02 01:18:01;;;;;;;0.13;0.13;;;7.20;99.90;;;;;;5026282;28;20100;-75
2023/06/02 01:20:28;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5013589;28;20080;-75
2023/06/02 01:23:08;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5013318;28;20033;-75
2023/06/02 01:25:36;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5028718;28;20409;-75
2023/06/02 01:28:04;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5032917;28;20066;-75
2023/06/02 01:30:31;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5033072;28;20101;-75
2023/06/02 01:33:09;;;;;;;0.25;0.25;;;7.00;99.90;;;;;;5033016;28;20060;-75
2023/06/02 01:35:43;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5033148;28;20032;-75
2023/06/02 01:38:10;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5031915;28;20543;-75
2023/06/02 01:40:36;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5032937;28;20475;-75
2023/06/02 01:43:03;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5033262;28;20032;-75
2023/06/02 01:45:31;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5032761;28;20026;-75
2023/06/02 01:48:01;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5032983;28;20028;-75
2023/06/02 01:50:27;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5037909;28;20055;-75
2023/06/02 01:52:52;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5039128;28;20076;-75
2023/06/02 01:55:18;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5038073;28;20033;-75
2023/06/02 01:57:43;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5038999;28;20042;-75
2023/06/02 02:00:10;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;5037949;28;20062;-75
2023/06/02 02:02:35;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5039728;28;20036;-75
2023/06/02 02:05:02;;;;;;;0.22;0.22;;;6.60;99.90;;;;;;5039157;28;20023;-75
2023/06/02 02:07:29;;;;;;;0.17;0.17;;;6.60;99.90;;;;;;5039340;28;20100;-75
2023/06/02 02:09:56;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5038880;28;20028;-75
2023/06/02 02:12:22;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;5037881;28;20029;-75
2023/06/02 02:14:50;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;5039176;28;20446;-75
2023/06/02 02:17:17;;;;;;;0.28;0.28;;;6.50;99.90;;;;;;5038053;28;20031;-75
2023/06/02 02:19:44;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5039080;28;20053;-75
2023/06/02 02:22:11;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5033711;28;20040;-76
2023/06/02 02:24:36;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5039168;28;20506;-75
2023/06/02 02:27:02;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5037582;28;20017;-75
2023/06/02 02:29:28;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5037366;28;20013;-75
2023/06/02 02:31:54;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;5018018;28;20029;-75
2023/06/02 02:34:20;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5017770;28;20116;-75
2023/06/02 02:36:48;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5031110;28;20064;-75
2023/06/02 02:39:13;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5038676;28;20124;-75
2023/06/02 02:41:39;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5027596;28;20056;-75
2023/06/02 02:44:04;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5019030;28;20037;-75
2023/06/02 02:46:30;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5020062;28;20037;-75
2023/06/02 02:48:56;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5039085;28;20026;-75
2023/06/02 02:51:22;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5037811;28;20368;-75
2023/06/02 02:53:47;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5036763;28;20025;-75
2023/06/02 02:56:13;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5018945;28;20422;-75
2023/06/02 02:58:39;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5018686;28;20040;-75
2023/06/02 03:01:04;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5014477;28;20025;-75
2023/06/02 03:03:32;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5014430;28;20555;-75
2023/06/02 03:05:57;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5025639;28;20021;-75
2023/06/02 03:08:23;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5028757;28;20100;-75
2023/06/02 03:10:48;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5015902;28;20018;-75
2023/06/02 03:13:14;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5014423;28;20037;-75
2023/06/02 03:15:40;;;;;;;0.28;0.28;;;6.60;99.90;;;;;;5014837;28;20022;-74
2023/06/02 03:18:05;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5015923;28;20030;-75
2023/06/02 03:20:31;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5016139;28;20022;-74
2023/06/02 03:22:57;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5015881;28;20113;-75
2023/06/02 03:25:23;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5016006;28;20113;-75
2023/06/02 03:27:50;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5015567;28;20029;-75
2023/06/02 03:30:16;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5014416;28;20026;-75
2023/06/02 03:32:42;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5015564;28;20060;-75
2023/06/02 03:35:08;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5015807;28;20395;-75
2023/06/02 03:37:33;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5015243;28;20053;-75
2023/06/02 03:39:59;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5014234;28;20026;-75
2023/06/02 03:42:25;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5015487;28;20026;-75
2023/06/02 03:44:50;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5015305;28;20025;-75
2023/06/02 03:47:16;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5015414;28;20028;-75
2023/06/02 03:49:41;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5014207;28;20113;-76
2023/06/02 03:52:07;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5013939;28;20018;-76
2023/06/02 03:54:32;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5015100;28;20030;-76
2023/06/02 03:56:59;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5015372;28;20021;-76
2023/06/02 03:59:25;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5014970;28;20068;-76
2023/06/02 04:01:50;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5015154;28;20464;-76
2023/06/02 04:04:16;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5013682;28;20041;-76
2023/06/02 04:06:44;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5015449;28;20037;-76
2023/06/02 04:09:11;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5014837;28;20361;-76
2023/06/02 04:11:37;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5014726;28;20534;-76
2023/06/02 04:14:03;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5014823;28;20038;-76
2023/06/02 04:16:28;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5014739;28;20127;-76
2023/06/02 04:18:54;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;5014555;28;20022;-75
2023/06/02 04:21:19;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5014615;28;20036;-76
2023/06/02 04:23:45;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5014519;28;20087;-76
2023/06/02 04:26:10;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5014556;28;20060;-76
2023/06/02 04:28:36;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5014420;28;20084;-76
2023/06/02 04:31:02;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5014475;28;20022;-76
2023/06/02 04:33:28;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5013172;28;20032;-75
2023/06/02 04:35:55;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5014365;28;20101;-76
2023/06/02 04:38:20;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5012910;28;20491;-76
2023/06/02 04:40:46;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5014268;28;20030;-76
2023/06/02 04:43:11;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5014468;28;20062;-75
2023/06/02 04:45:43;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5022508;28;20160;-76
2023/06/02 04:48:09;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5019241;28;20017;-76
2023/06/02 04:50:35;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5024341;28;20018;-76
2023/06/02 04:53:01;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5024292;28;20044;-75
2023/06/02 04:55:26;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;5029556;28;20431;-76
2023/06/02 04:57:53;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5013718;28;20030;-76
2023/06/02 05:00:18;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5013832;28;20029;-76
2023/06/02 05:02:45;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5031478;28;20033;-76
2023/06/02 05:05:11;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5033439;28;20021;-76
2023/06/02 05:07:37;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5033527;28;20022;-76
2023/06/02 05:10:03;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5022084;28;20097;-75
2023/06/02 05:12:29;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5013769;28;20080;-76
2023/06/02 05:14:54;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5021075;28;20033;-75
2023/06/02 05:17:26;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5023732;28;20030;-76
2023/06/02 05:19:53;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;5013620;28;20029;-76
2023/06/02 05:22:19;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5013221;28;20026;-76
2023/06/02 05:24:45;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5012854;28;20025;-76
2023/06/02 05:27:10;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5013351;28;20204;-76
2023/06/02 05:29:36;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5021500;28;20029;-76
2023/06/02 05:32:01;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5032962;28;20025;-76
2023/06/02 05:34:27;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5032833;28;20025;-76
2023/06/02 05:36:53;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5033372;28;20475;-76
2023/06/02 05:39:18;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5032409;28;20487;-76
2023/06/02 05:41:44;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5032940;28;20099;-76
2023/06/02 05:44:10;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5028868;28;20029;-76
2023/06/02 05:46:38;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5013138;28;20420;-76
2023/06/02 05:49:03;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5018644;28;20032;-76
2023/06/02 05:51:30;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5031618;28;20018;-76
2023/06/02 05:53:55;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5032349;28;20053;-76
2023/06/02 05:56:21;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5032718;28;20037;-76
2023/06/02 05:58:47;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5032444;28;20017;-76
2023/06/02 06:01:12;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5032778;28;20084;-76
2023/06/02 06:03:38;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5032414;28;20037;-76
2023/06/02 06:06:04;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5027056;28;20029;-76
2023/06/02 06:08:29;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5013019;28;20484;-76
2023/06/02 06:10:55;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5014374;28;20026;-76
2023/06/02 06:13:21;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5013423;28;20395;-76
2023/06/02 06:15:49;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5011399;28;20030;-76
2023/06/02 06:18:15;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5012765;28;20479;-76
2023/06/02 06:20:45;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5012930;28;20044;-76
2023/06/02 06:23:12;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5012609;28;20400;-76
2023/06/02 06:25:38;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5011316;28;20392;-76
2023/06/02 06:28:04;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5014472;28;20030;-76
2023/06/02 06:30:29;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5032409;28;20026;-76
2023/06/02 06:32:55;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5032339;28;20025;-76
2023/06/02 06:35:20;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5034051;28;20043;-76
2023/06/02 06:37:46;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5036189;28;20029;-76
2023/06/02 06:40:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5035850;28;20030;-76
2023/06/02 06:42:37;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5034696;28;20021;-76
2023/06/02 06:45:02;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5035923;28;20052;-76
2023/06/02 06:47:28;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5034811;28;20022;-76
2023/06/02 06:49:54;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5035888;28;20025;-77
2023/06/02 06:52:20;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5030959;28;20017;-76
2023/06/02 06:54:46;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5021910;28;20049;-75
2023/06/02 06:57:12;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5035787;28;20036;-77
2023/06/02 06:59:41;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5023014;28;20030;-76
2023/06/02 07:02:07;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5016141;28;20487;-76
2023/06/02 07:04:32;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5015776;28;20037;-77
2023/06/02 07:06:58;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5014452;28;20021;-76
2023/06/02 07:09:23;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5023844;28;20021;-76
2023/06/02 07:11:49;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5035709;28;20052;-76
2023/06/02 07:14:14;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5035530;28;20025;-76
2023/06/02 07:16:44;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5036560;28;20030;-76
2023/06/02 07:19:09;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5034377;28;20025;-76
2023/06/02 07:21:36;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5034021;28;20017;-76
2023/06/02 07:24:01;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5035085;28;20021;-76
2023/06/02 07:26:27;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5034658;28;20079;-76
2023/06/02 07:28:53;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5027860;28;20034;-76
2023/06/02 07:31:19;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5013867;28;20543;-76
2023/06/02 07:33:45;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5019444;28;20112;-76
2023/06/02 07:36:11;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5034029;28;20415;-76
2023/06/02 07:38:37;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5034701;28;20124;-76
2023/06/02 07:41:03;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5030479;28;20100;-77
2023/06/02 07:43:28;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5030062;28;20033;-76
2023/06/02 07:45:54;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5028222;28;20167;-77
2023/06/02 07:48:20;;;;;;;0.17;0.17;;;17.70;99.90;;;;;;5032882;28;20048;-77
2023/06/02 07:50:46;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5031505;28;20485;-76
2023/06/02 07:53:11;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5034863;28;20031;-76
2023/06/02 07:55:37;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5037882;28;20065;-79
2023/06/02 07:58:02;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5024589;28;20432;-79
2023/06/02 08:00:28;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5025484;28;20026;-79
2023/06/02 08:02:53;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5042332;28;20045;-79
2023/06/02 08:05:19;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5046867;28;20052;-79
2023/06/02 08:07:45;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5042288;28;20082;-78
2023/06/02 08:10:11;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5036107;28;20036;-78
2023/06/02 08:12:37;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;5033039;28;20372;-77
2023/06/02 08:15:04;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5035968;28;20018;-77
2023/06/02 08:17:30;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5040046;28;20531;-77
2023/06/02 08:20:00;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5041442;28;20045;-78
2023/06/02 08:22:27;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5044964;28;20081;-78
2023/06/02 08:24:53;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5017158;28;20391;-78
2023/06/02 08:27:20;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5014960;28;20029;-76
2023/06/02 08:29:46;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5014467;28;20022;-77
2023/06/02 08:32:12;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5016534;28;20023;-78
2023/06/02 08:34:41;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5030990;28;20402;-78
2023/06/02 08:37:09;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5017616;28;20029;-77
2023/06/02 08:39:36;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5017602;28;20064;-78
2023/06/02 08:42:02;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5014698;28;20105;-78
2023/06/02 08:44:29;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5014152;28;20022;-76
2023/06/02 08:46:55;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5029975;28;20104;-78
2023/06/02 08:49:22;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5036516;28;20075;-78
2023/06/02 08:51:55;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5051489;28;20017;-79
2023/06/02 08:54:21;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5048449;28;20034;-79
2023/06/02 08:56:49;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5041945;28;20049;-78
2023/06/02 08:59:19;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5037939;28;20085;-78
2023/06/02 09:01:46;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5049280;28;20021;-78
2023/06/02 09:04:12;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5037413;28;20116;-77
2023/06/02 09:06:37;;;;;;;0.03;0.03;;;18.80;99.90;;;;;;5028304;28;20057;-77
2023/06/02 09:09:04;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5013982;28;20037;-77
2023/06/02 09:11:31;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5014826;28;20021;-77
2023/06/02 09:13:57;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5029745;28;20103;-77
2023/06/02 09:16:34;;;;;;;0.15;0.15;;;20.20;99.90;;;;;;5036870;28;20123;-77
2023/06/02 09:19:00;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5035384;28;20026;-77
2023/06/02 09:21:28;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5032881;28;20021;-77
2023/06/02 09:23:55;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5034018;28;20021;-78
2023/06/02 09:26:23;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5041148;28;20029;-78
2023/06/02 09:29:01;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5038103;28;20079;-76
2023/06/02 09:31:28;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5035176;28;20032;-78
2023/06/02 09:34:00;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5035389;28;20079;-76
2023/06/02 09:36:29;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5034040;28;20442;-77
2023/06/02 09:38:55;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5035735;28;20030;-76
2023/06/02 09:41:22;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5036877;28;20033;-78
2023/06/02 09:43:48;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5038439;28;20022;-77
2023/06/02 09:46:14;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5039069;28;20077;-77
2023/06/02 09:48:56;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5044170;28;20021;-78
2023/06/02 09:51:23;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5037707;28;20040;-78
2023/06/02 09:53:49;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5035635;28;20026;-77
2023/06/02 09:56:15;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5036077;28;20079;-78
2023/06/02 09:58:41;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5043656;28;20029;-78
2023/06/02 10:01:10;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5035716;28;20130;-79
2023/06/02 10:03:36;;;;;;;0.15;0.15;;;19.60;99.90;;;;;;5034674;28;20029;-79
2023/06/02 10:06:28;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5034315;28;20026;-79
2023/06/02 10:09:11;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5034674;28;20076;-78
2023/06/02 10:11:37;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5038122;28;20026;-78
2023/06/02 10:14:16;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5038973;28;20043;-80
2023/06/02 10:16:53;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5037521;28;20026;-81
2023/06/02 10:19:27;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5040701;28;20025;-80
2023/06/02 10:22:23;;;;;;;0.08;0.08;;;20.90;99.90;;;;;;5039239;28;20570;-79
2023/06/02 10:25:08;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5037916;28;20029;-80
2023/06/02 10:27:37;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5038814;28;20088;-79
2023/06/02 10:30:03;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5040611;28;20017;-79
2023/06/02 10:32:33;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5040698;28;20460;-79
2023/06/02 10:34:59;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5041233;28;20104;-79
2023/06/02 10:37:26;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5041530;28;20092;-80
2023/06/02 10:39:56;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5042402;28;20112;-80
2023/06/02 10:42:23;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5038594;28;20025;-80
2023/06/02 10:44:51;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5040054;28;20562;-80
2023/06/02 10:47:17;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5039902;28;20025;-79
2023/06/02 10:49:56;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5037825;28;20029;-79
2023/06/02 10:52:25;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5038730;28;20029;-80
2023/06/02 10:55:11;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5039173;28;20036;-79
2023/06/02 10:57:55;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5038125;28;20436;-80
2023/06/02 11:00:30;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5038142;28;20026;-79
2023/06/02 11:02:56;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5037338;28;20053;-80
2023/06/02 11:05:30;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5037156;28;20022;-80
2023/06/02 11:08:23;;;;;;;;;;;23.40;99.90;;;;;;5037865;28;20018;-79
2023/06/02 11:10:56;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5038409;28;19912;-80
2023/06/02 11:13:28;;;;;;;;;;;23.20;99.90;;;;;;5040613;28;20073;-81
2023/06/02 11:15:54;;;;;;;0.03;0.03;;;23.30;99.90;;;;;;5036891;28;19909;-81
2023/06/02 11:18:22;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5040672;28;20031;-80
2023/06/02 11:20:50;;;;;;;0.05;0.05;;;23.40;99.90;;;;;;5041260;28;20466;-80
2023/06/02 11:23:17;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5039140;28;20025;-80
2023/06/02 11:25:43;;;;;;;0.08;0.08;;;23.60;99.90;;;;;;5041282;28;20104;-82
2023/06/02 11:28:25;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5040232;28;20025;-81
2023/06/02 11:31:09;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5042843;28;20026;-83
2023/06/02 11:33:37;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5041772;28;20088;-81
2023/06/02 11:36:04;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5042693;28;20022;-79
2023/06/02 11:38:33;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5036236;28;20029;-79
2023/06/02 11:41:15;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5037952;28;20167;-82
2023/06/02 11:43:45;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5037645;28;20453;-82
2023/06/02 11:46:12;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5035465;28;20077;-82
2023/06/02 11:48:38;;;;;;;0.08;0.08;;;23.50;99.90;;;;;;5038117;28;20391;-83
2023/06/02 11:51:07;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5037315;28;20021;-82
2023/06/02 11:53:38;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5037064;28;20061;-82
2023/06/02 11:56:07;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5035347;28;20031;-82
2023/06/02 11:58:40;;;;;;;0.05;0.05;;;24.80;99.90;;;;;;5036638;28;20021;-82
2023/06/02 12:01:09;;;;;;;;;;;24.60;99.90;;;;;;5037222;28;20029;-79
2023/06/02 12:03:36;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5036972;28;19909;-81
2023/06/02 12:06:28;;;;;;;0.00;0.00;;;25.70;99.30;;;;;;5041533;28;20018;-79
2023/06/02 12:08:55;;;;;;;0.00;0.00;;;25.80;97.00;;;;;;5037618;28;20075;-79
2023/06/02 12:11:25;;;;;;;0.00;0.00;;;26.20;96.80;;;;;;5043619;28;20022;-78
2023/06/02 12:14:02;;;;;;;0.00;0.00;;;26.60;94.20;;;;;;5041429;28;20100;-79
2023/06/02 12:16:28;;;;;;;0.00;0.00;;;26.30;88.90;;;;;;5042697;28;20039;-79
2023/06/02 12:18:56;;;;;;;0.00;0.00;;;26.70;90.50;;;;;;5038636;28;20033;-78
2023/06/02 12:21:22;;;;;;;0.00;0.00;;;26.80;87.90;;;;;;5044386;28;20041;-78
2023/06/02 12:23:47;;;;;;;0.00;0.00;;;26.80;85.20;;;;;;5032124;28;20021;-78
2023/06/02 12:26:13;;;;;;;0.00;0.00;;;26.40;83.60;;;;;;5024086;28;20037;-78
2023/06/02 12:28:39;;;;;;;0.00;0.00;;;26.40;80.90;;;;;;5022947;28;20080;-78
2023/06/02 12:31:05;;;;;;;0.00;0.00;;;26.20;76.40;;;;;;5023730;28;20117;-78
2023/06/02 12:33:31;;;;;;;0.00;0.00;;;26.30;73.20;;;;;;5019207;28;20065;-77
2023/06/02 12:35:57;;;;;;;0.00;0.00;;;26.50;75.20;;;;;;5017944;28;20022;-77
2023/06/02 12:38:23;;;;;;;0.00;0.00;;;26.70;76.70;;;;;;5031576;28;20036;-78
2023/06/02 12:40:50;;;;;;;0.00;0.00;;;27.20;76.70;;;;;;5031265;28;20021;-82
2023/06/02 12:43:17;;;;;;;0.00;0.00;;;27.30;74.50;;;;;;5035583;28;20022;-82
2023/06/02 12:45:42;;;;;;;0.00;0.00;;;27.40;76.90;;;;;;5035206;28;20076;-82
2023/06/02 12:48:08;;;;;;;0.00;0.00;;;27.40;72.30;;;;;;5034198;28;20029;-82
2023/06/02 12:50:34;;;;;;;0.00;0.00;;;27.00;70.60;;;;;;5036313;28;20028;-78
2023/06/02 12:52:59;;;;;;;0.00;0.00;;;26.20;70.10;;;;;;5034966;28;20113;-82
2023/06/02 12:55:26;;;;;;;0.00;0.00;;;26.60;70.00;;;;;;5035755;28;20391;-82