Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:24;;;;;;;1.77;1.17;;;9.40;99.90;;;;;;5012749;28;20531;-67
2023/01/15 00:03:53;;;;;;;10.70;2.10;;;9.50;99.90;;;;;;5013008;28;20680;-67
2023/01/15 00:06:20;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5012376;28;20446;-67
2023/01/15 00:08:47;;;;;;;3.53;1.43;;;9.50;99.90;;;;;;5020906;28;20540;-67
2023/01/15 00:11:15;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5014337;28;20509;-67
2023/01/15 00:13:42;;;;;;;1.70;1.33;;;9.50;99.90;;;;;;5013060;28;20505;-67
2023/01/15 00:16:11;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5012267;28;20982;-67
2023/01/15 00:18:38;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5012338;28;20513;-67
2023/01/15 00:21:08;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5012672;28;20470;-67
2023/01/15 00:29:06;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5020829;28;20619;-67
2023/01/15 00:31:35;;;;;;;1.93;1.30;;;9.70;99.90;;;;;;5012445;28;20466;-67
2023/01/15 00:34:01;;;;;;;1.37;1.27;;;9.70;99.90;;;;;;5014984;28;20455;-67
2023/01/15 00:36:30;;;;;;;6.50;1.53;;;9.70;99.90;;;;;;5020119;28;21001;-68
2023/01/15 00:38:56;;;;;;;1.63;1.53;;;9.70;99.90;;;;;;5012260;28;20493;-67
2023/01/15 00:41:23;;;;;;;4.10;1.30;;;9.70;99.90;;;;;;5013810;28;20554;-67
2023/01/15 00:43:51;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5012164;28;20455;-67
2023/01/15 00:46:18;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5011902;28;20455;-67
2023/01/15 00:48:45;;;;;;;1.77;1.30;;;9.60;99.90;;;;;;5012274;28;20486;-67
2023/01/15 00:51:11;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5019072;28;20471;-68
2023/01/15 00:53:39;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5011456;28;20871;-68
2023/01/15 00:56:06;;;;;;;3.93;1.40;;;9.20;99.90;;;;;;5011898;28;20455;-67
2023/01/15 00:58:33;;;;;;;1.47;1.37;;;9.10;99.90;;;;;;5019461;28;20459;-68
2023/01/15 01:01:00;;;;;;;1.23;1.13;;;9.00;99.90;;;;;;5012318;28;20475;-68
2023/01/15 01:03:27;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5011883;28;20447;-67
2023/01/15 01:05:59;;;;;;;2.70;1.50;;;8.90;99.90;;;;;;5018237;28;20453;-67
2023/01/15 01:08:26;;;;;;;2.00;1.50;;;8.80;99.90;;;;;;5012112;28;20482;-67
2023/01/15 01:11:02;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5011734;28;21045;-67
2023/01/15 01:13:29;;;;;;;3.00;1.30;;;8.70;99.90;;;;;;5013071;28;20795;-67
2023/01/15 01:15:56;;;;;;;1.93;1.40;;;8.70;99.90;;;;;;5016556;28;20513;-67
2023/01/15 01:18:22;;;;;;;1.33;1.20;;;8.70;99.90;;;;;;5011344;28;20455;-68
2023/01/15 01:20:49;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5015881;28;20984;-68
2023/01/15 01:23:16;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5019364;28;20446;-68
2023/01/15 01:25:42;;;;;;;1.33;1.20;;;8.50;99.90;;;;;;5011653;28;20922;-68
2023/01/15 01:28:10;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5011592;28;20443;-68
2023/01/15 01:30:38;;;;;;;2.03;1.00;;;8.20;99.90;;;;;;5017094;28;20494;-67
2023/01/15 01:33:05;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5014185;28;20454;-67
2023/01/15 01:35:31;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5011371;28;20463;-67
2023/01/15 01:37:58;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5017792;28;20945;-68
2023/01/15 01:40:25;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;5012403;28;20545;-68
2023/01/15 01:42:51;;;;;;;1.10;0.97;;;7.70;99.90;;;;;;5011569;28;20459;-67
2023/01/15 01:45:24;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5011690;28;20508;-69
2023/01/15 01:47:53;;;;;;;1.27;1.00;;;7.60;99.90;;;;;;5011147;28;20470;-67
2023/01/15 01:50:20;;;;;;;2.30;1.20;;;7.50;99.90;;;;;;5011303;28;20494;-67
2023/01/15 01:52:49;;;;;;;1.93;1.10;;;7.50;99.90;;;;;;5012950;28;20451;-68
2023/01/15 01:55:19;;;;;;;1.03;0.93;;;7.40;99.90;;;;;;5015686;28;21028;-68
2023/01/15 01:57:47;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;5011354;28;20443;-67
2023/01/15 02:00:15;;;;;;;1.07;0.97;;;7.30;99.90;;;;;;5015743;28;20985;-68
2023/01/15 02:02:46;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5011502;28;20451;-72
2023/01/15 02:05:17;;;;;;;1.63;0.97;;;7.20;99.90;;;;;;5011196;28;20504;-68
2023/01/15 02:07:43;;;;;;;5.27;1.30;;;7.20;99.90;;;;;;5014831;28;20527;-68
2023/01/15 02:10:15;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5023718;28;20998;-68
2023/01/15 02:12:45;;;;;;;2.23;1.13;;;7.10;99.90;;;;;;5019485;28;20818;-68
2023/01/15 02:15:15;;;;;;;1.63;0.97;;;7.10;99.90;;;;;;5011204;28;20451;-68
2023/01/15 02:17:49;;;;;;;1.07;0.97;;;7.10;99.90;;;;;;5017340;28;20461;-67
2023/01/15 02:20:24;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5017132;28;20470;-67
2023/01/15 02:23:07;;;;;;;1.07;0.97;;;7.00;99.90;;;;;;5014701;28;20887;-68
2023/01/15 02:25:52;;;;;;;1.53;1.03;;;7.00;99.90;;;;;;5021324;28;20962;-68
2023/01/15 02:28:25;;;;;;;1.40;1.20;;;6.90;99.90;;;;;;5016536;28;20462;-68
2023/01/15 02:30:59;;;;;;;4.83;1.00;;;6.90;99.90;;;;;;5014425;28;21018;-67
2023/01/15 02:33:33;;;;;;;1.27;1.00;;;6.80;99.90;;;;;;5017431;28;20518;-68
2023/01/15 02:36:00;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5014810;28;20454;-67
2023/01/15 02:38:31;;;;;;;1.83;1.27;;;6.70;99.90;;;;;;5014317;28;20562;-67
2023/01/15 02:41:00;;;;;;;0.90;0.80;;;6.70;99.90;;;;;;5019848;28;21044;-68
2023/01/15 02:43:32;;;;;;;1.17;1.07;;;6.60;99.90;;;;;;5017032;28;20455;-68
2023/01/15 02:46:01;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5014183;28;20521;-68
2023/01/15 02:48:32;;;;;;;4.93;1.53;;;6.50;99.90;;;;;;5014315;28;20450;-67
2023/01/15 02:51:03;;;;;;;1.00;0.80;;;6.40;99.90;;;;;;5014318;28;20544;-67
2023/01/15 02:53:30;;;;;;;1.10;1.00;;;6.30;99.90;;;;;;5013749;28;20463;-67
2023/01/15 02:56:02;;;;;;;1.00;0.90;;;6.20;99.90;;;;;;5014575;28;20443;-67
2023/01/15 02:58:32;;;;;;;1.30;1.00;;;6.20;99.90;;;;;;5018809;28;20874;-67
2023/01/15 03:01:06;;;;;;;1.10;0.90;;;6.10;99.90;;;;;;5021303;28;20470;-67
2023/01/15 03:03:39;;;;;;;0.90;0.80;;;5.90;99.90;;;;;;5014038;28;20458;-67
2023/01/15 03:06:08;;;;;;;1.00;0.90;;;5.90;99.90;;;;;;5013728;28;20512;-67
2023/01/15 03:08:36;;;;;;;0.93;0.83;;;5.80;99.90;;;;;;5014051;28;20576;-68
2023/01/15 03:11:07;;;;;;;1.30;0.90;;;5.80;99.90;;;;;;5013789;28;20490;-68
2023/01/15 03:13:45;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;5015749;28;20517;-68
2023/01/15 03:16:37;;;;;;;1.27;1.17;;;5.70;99.90;;;;;;5013815;28;20509;-67
2023/01/15 03:19:17;;;;;;;1.43;0.90;;;5.70;99.90;;;;;;5015922;28;20459;-67
2023/01/15 03:21:50;;;;;;;1.23;1.13;;;5.70;99.90;;;;;;5013845;28;20561;-68
2023/01/15 03:24:24;;;;;;;1.00;0.90;;;5.60;99.90;;;;;;5018931;28;20458;-68
2023/01/15 03:26:50;;;;;;;2.33;1.10;;;5.60;99.90;;;;;;5013252;28;20446;-64
2023/01/15 03:29:19;;;;;;;1.93;1.00;;;5.50;99.90;;;;;;5020268;28;20511;-66
2023/01/15 03:31:48;;;;;;;1.30;1.03;;;5.50;99.90;;;;;;5023002;28;20540;-66
2023/01/15 03:34:15;;;;;;;1.53;0.97;;;5.40;99.90;;;;;;5013323;28;20446;-66
2023/01/15 03:36:42;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;5013292;28;20458;-66
2023/01/15 03:39:08;;;;;;;1.73;0.90;;;5.30;99.90;;;;;;5020703;28;20450;-66
2023/01/15 03:41:44;;;;;;;2.00;1.10;;;5.30;99.90;;;;;;5013629;28;20466;-66
2023/01/15 03:44:17;;;;;;;1.20;1.00;;;5.20;99.90;;;;;;5013147;28;20931;-66
2023/01/15 03:46:57;;;;;;;1.13;1.03;;;5.20;99.90;;;;;;5013259;28;20500;-66
2023/01/15 03:49:33;;;;;;;3.87;1.10;;;5.20;99.90;;;;;;5012883;28;20870;-66
2023/01/15 03:52:05;;;;;;;1.87;1.20;;;5.10;99.90;;;;;;5020728;28;20528;-66
2023/01/15 03:54:40;;;;;;;1.40;1.10;;;5.10;99.90;;;;;;5014933;28;20513;-66
2023/01/15 03:57:15;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5012905;28;20554;-66
2023/01/15 03:59:49;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;5012977;28;20442;-66
2023/01/15 04:02:18;;;;;;;1.43;1.00;;;5.00;99.90;;;;;;5012968;28;20474;-66
2023/01/15 04:04:47;;;;;;;1.13;1.00;;;5.00;99.90;;;;;;5012957;28;20451;-66
2023/01/15 04:07:13;;;;;;;1.10;0.90;;;4.90;99.90;;;;;;5013214;28;20505;-66
2023/01/15 04:09:41;;;;;;;1.93;1.23;;;4.90;99.90;;;;;;5016802;28;20487;-66
2023/01/15 04:12:08;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5013661;28;20474;-66
2023/01/15 04:14:35;;;;;;;1.40;1.00;;;4.90;99.90;;;;;;5016405;28;20457;-66
2023/01/15 04:17:01;;;;;;;1.87;1.17;;;4.80;99.90;;;;;;5017918;28;20450;-66
2023/01/15 04:19:29;;;;;;;1.83;1.00;;;4.90;99.90;;;;;;5012400;28;20458;-66
2023/01/15 04:21:56;;;;;;;1.90;1.03;;;4.90;99.90;;;;;;5012776;28;20525;-66
2023/01/15 04:24:22;;;;;;;1.27;1.17;;;4.90;99.90;;;;;;5013661;28;20517;-66
2023/01/15 04:26:49;;;;;;;4.90;1.10;;;4.90;99.90;;;;;;5012362;28;20455;-66
2023/01/15 04:29:16;;;;;;;1.30;1.10;;;4.90;99.90;;;;;;5027022;28;20450;-65
2023/01/15 04:31:42;;;;;;;1.37;0.90;;;4.90;99.90;;;;;;5012265;28;21017;-66
2023/01/15 04:34:09;;;;;;;2.07;1.03;;;5.00;99.90;;;;;;5016271;28;20454;-66
2023/01/15 04:36:37;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;5012132;28;20458;-66
2023/01/15 04:39:04;;;;;;;2.40;1.10;;;4.80;99.90;;;;;;5014752;28;20459;-66
2023/01/15 04:44:16;;;;;;;1.23;0.90;;;4.80;99.90;;;;;;5012402;28;20434;-65
2023/01/15 04:46:44;;;;;;;3.53;1.47;;;4.70;99.90;;;;;;5011948;28;20938;-66
2023/01/15 04:49:13;;;;;;;1.93;1.10;;;4.70;99.90;;;;;;5019581;28;20514;-66
2023/01/15 04:51:41;;;;;;;1.20;1.00;;;4.70;99.90;;;;;;5011525;28;20502;-66
2023/01/15 04:54:09;;;;;;;1.20;1.00;;;4.60;99.90;;;;;;5012208;28;20462;-66
2023/01/15 04:56:39;;;;;;;1.53;1.10;;;4.60;99.90;;;;;;5013781;28;20459;-66
2023/01/15 04:59:07;;;;;;;1.30;1.10;;;4.60;99.90;;;;;;5019798;28;20454;-66
2023/01/15 05:01:34;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;5011730;28;20470;-66
2023/01/15 05:04:01;;;;;;;1.73;1.10;;;4.60;99.90;;;;;;5017664;28;20512;-66
2023/01/15 05:06:27;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5013456;28;21009;-66
2023/01/15 05:08:55;;;;;;;2.50;1.17;;;4.60;99.90;;;;;;5014033;28;20455;-66
2023/01/15 05:11:22;;;;;;;1.30;1.10;;;4.70;99.90;;;;;;5015149;28;20540;-66
2023/01/15 05:13:49;;;;;;;1.20;1.10;;;4.60;99.90;;;;;;5018939;28;20451;-66
2023/01/15 05:16:18;;;;;;;2.93;1.20;;;4.60;99.90;;;;;;5016361;28;20454;-66
2023/01/15 05:18:46;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5027218;28;20458;-66
2023/01/15 05:21:20;;;;;;;2.03;1.17;;;4.50;99.90;;;;;;5011813;28;20811;-66
2023/01/15 05:23:47;;;;;;;1.20;1.10;;;4.60;99.90;;;;;;5017839;28;20497;-65
2023/01/15 05:26:15;;;;;;;1.53;1.03;;;4.60;99.90;;;;;;5011522;28;20446;-65
2023/01/15 05:28:42;;;;;;;2.13;0.90;;;4.60;99.90;;;;;;5013753;28;20827;-66
2023/01/15 05:31:11;;;;;;;1.13;0.90;;;4.60;99.90;;;;;;5015960;28;20908;-65
2023/01/15 05:33:37;;;;;;;1.00;0.90;;;4.50;99.90;;;;;;5015957;28;20459;-64
2023/01/15 05:36:07;;;;;;;1.60;1.10;;;4.50;99.90;;;;;;5017250;28;20449;-65
2023/01/15 05:38:34;;;;;;;1.40;1.00;;;4.50;99.90;;;;;;5012726;28;20482;-65
2023/01/15 05:41:47;;;;;;;2.70;1.10;;;4.50;99.90;;;;;;5011430;28;20883;-65
2023/01/15 05:43:51;;;;;;;2.53;1.07;;;4.50;99.90;;;;;;5015637;28;20453;-66
2023/01/15 05:46:18;;;;;;;2.43;1.20;;;4.40;99.90;;;;;;5024037;28;20453;-65
2023/01/15 05:48:45;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;5014309;28;20467;-66
2023/01/15 05:51:12;;;;;;;1.40;1.00;;;4.40;99.90;;;;;;5027450;28;20501;-67
2023/01/15 05:53:38;;;;;;;1.03;0.93;;;4.40;99.90;;;;;;5023333;28;20949;-66
2023/01/15 05:56:06;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;5021231;28;20512;-66
2023/01/15 05:58:33;;;;;;;2.37;1.00;;;4.40;99.90;;;;;;5018639;28;20497;-66
2023/01/15 06:01:06;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;5031958;28;20469;-68
2023/01/15 06:03:33;;;;;;;1.00;0.90;;;4.30;99.90;;;;;;5026023;28;20500;-68
2023/01/15 06:06:00;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;5022998;28;20450;-67
2023/01/15 06:08:26;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;5020861;28;20509;-67
2023/01/15 06:10:53;;;;;;;1.10;0.90;;;4.30;99.90;;;;;;5020661;28;20502;-67
2023/01/15 06:13:20;;;;;;;1.20;1.10;;;4.30;99.90;;;;;;5030392;28;20575;-68
2023/01/15 06:15:46;;;;;;;1.00;0.87;;;4.30;99.90;;;;;;5029026;28;20451;-67
2023/01/15 06:18:14;;;;;;;1.20;1.00;;;4.30;99.90;;;;;;5028260;28;20490;-67
2023/01/15 06:20:42;;;;;;;1.00;0.90;;;4.30;99.90;;;;;;5021047;28;20478;-67
2023/01/15 06:23:09;;;;;;;1.33;0.80;;;4.30;99.90;;;;;;5016779;28;20485;-68
2023/01/15 06:25:36;;;;;;;1.00;0.90;;;4.30;99.90;;;;;;5029414;28;20508;-67
2023/01/15 06:28:04;;;;;;;1.50;1.00;;;4.20;99.90;;;;;;5022186;28;20548;-67
2023/01/15 06:30:30;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;5027040;28;20543;-67
2023/01/15 06:32:57;;;;;;;1.50;1.00;;;4.10;99.90;;;;;;5020948;28;20520;-68
2023/01/15 06:35:25;;;;;;;1.63;1.20;;;4.10;99.90;;;;;;5029071;28;20950;-68
2023/01/15 06:37:52;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;5029223;28;20482;-67
2023/01/15 06:40:19;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;5026221;28;20540;-67
2023/01/15 06:48:21;;;;;;;1.33;1.23;;;3.90;99.90;;;;;;5027490;28;20468;-67
2023/01/15 06:50:49;;;;;;;1.20;1.00;;;3.90;99.90;;;;;;5027112;28;20548;-67
2023/01/15 06:53:15;;;;;;;1.90;1.20;;;3.90;99.90;;;;;;5022778;28;20454;-68
2023/01/15 06:55:42;;;;;;;1.50;1.00;;;3.90;99.90;;;;;;5017446;28;20454;-68
2023/01/15 06:58:08;;;;;;;1.67;1.20;;;3.90;99.90;;;;;;5019910;28;21339;-68
2023/01/15 07:00:35;;;;;;;3.77;1.30;;;3.90;99.90;;;;;;5028044;28;20520;-68
2023/01/15 07:03:02;;;;;;;1.93;1.00;;;3.90;99.90;;;;;;5023439;28;20524;-67
2023/01/15 07:05:29;;;;;;;1.20;0.90;;;3.90;99.90;;;;;;5020786;28;20464;-68
2023/01/15 07:07:57;;;;;;;1.87;1.00;;;3.90;99.90;;;;;;5013664;28;20458;-67
2023/01/15 07:10:24;;;;;;;2.23;2.03;;;3.90;99.90;;;;;;5030556;28;20473;-67
2023/01/15 07:12:51;;;;;;;2.07;1.20;;;3.90;99.90;;;;;;5023665;28;20549;-68
2023/01/15 07:15:17;;;;;;;1.60;1.10;;;3.90;99.90;;;;;;5023342;28;20455;-67
2023/01/15 07:17:44;;;;;;;2.97;1.00;;;3.90;99.90;;;;;;5016941;28;20864;-67
2023/01/15 07:20:12;;;;;;;2.27;1.10;;;4.00;99.90;;;;;;5019794;28;20458;-67
2023/01/15 07:22:38;;;;;;;2.90;1.10;;;3.90;99.90;;;;;;5027844;28;20461;-68
2023/01/15 07:25:09;;;;;;;2.40;1.00;;;3.90;99.90;;;;;;5023931;28;21002;-67
2023/01/15 07:27:35;;;;;;;2.03;1.20;;;3.90;99.90;;;;;;5018065;28;20873;-67
2023/01/15 07:30:02;;;;;;;1.60;1.07;;;3.90;99.90;;;;;;5022619;28;20455;-67
2023/01/15 07:32:28;;;;;;;4.80;1.00;;;3.90;99.90;;;;;;5020865;28;20489;-68
2023/01/15 07:34:55;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5026665;28;20447;-68
2023/01/15 07:37:21;;;;;;;5.03;1.90;;;3.90;99.90;;;;;;5028124;28;20638;-68
2023/01/15 07:39:48;;;;;;;1.00;0.90;;;3.90;99.90;;;;;;5023269;28;20455;-68
2023/01/15 07:50:28;;;;;;;1.07;0.97;;;3.80;99.90;;;;;;5019327;28;20462;-67
2023/01/15 07:52:55;;;;;;;1.73;1.30;;;3.80;99.90;;;;;;5017349;28;20462;-68
2023/01/15 07:55:23;;;;;;;1.20;1.00;;;3.70;99.90;;;;;;5030115;28;20465;-69
2023/01/15 07:57:52;;;;;;;1.37;0.90;;;3.70;99.90;;;;;;5024920;28;20451;-69
2023/01/15 08:00:21;;;;;;;1.13;1.03;;;3.60;99.90;;;;;;5025418;28;20532;-69
2023/01/15 08:02:49;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;5023261;28;20451;-68
2023/01/15 08:05:16;;;;;;;2.03;1.40;;;3.50;99.90;;;;;;5019627;28;20481;-68
2023/01/15 08:07:44;;;;;;;1.13;1.03;;;3.50;99.90;;;;;;5026264;28;20446;-70
2023/01/15 08:10:13;;;;;;;1.57;1.27;;;3.50;99.90;;;;;;5023986;28;20465;-69
2023/01/15 08:15:25;;;;;;;2.73;1.40;;;3.50;99.90;;;;;;5027189;28;20468;-69
2023/01/15 08:17:52;;;;;;;1.20;1.10;;;3.40;99.90;;;;;;5019653;28;20463;-69
2023/01/15 08:20:21;;;;;;;1.47;1.30;;;3.50;99.90;;;;;;5022759;28;20486;-69
2023/01/15 08:22:48;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;5023564;28;20463;-69
2023/01/15 08:25:17;;;;;;;2.97;1.60;;;3.50;99.90;;;;;;5021489;28;20454;-70
2023/01/15 08:27:44;;;;;;;1.70;1.60;;;3.50;99.90;;;;;;5019544;28;20461;-70
2023/01/15 08:30:13;;;;;;;3.67;1.30;;;3.50;99.90;;;;;;5021454;28;20462;-70
2023/01/15 08:32:41;;;;;;;2.50;1.70;;;3.50;99.90;;;;;;5020569;28;20513;-70
2023/01/15 08:35:09;;;;;;;1.47;1.30;;;3.50;99.90;;;;;;5022250;28;20447;-70
2023/01/15 08:37:36;;;;;;;1.47;1.37;;;3.50;99.90;;;;;;5018820;28;20453;-70
2023/01/15 08:40:03;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5016171;28;20451;-69
2023/01/15 08:42:29;;;;;;;3.10;1.50;;;3.50;99.90;;;;;;5027816;28;20507;-68
2023/01/15 08:44:56;;;;;;;1.43;1.33;;;3.50;99.90;;;;;;5030896;28;20458;-68
2023/01/15 08:47:23;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5030357;28;20945;-69
2023/01/15 08:49:51;;;;;;;1.67;1.50;;;3.60;99.90;;;;;;5030736;28;20508;-69
2023/01/15 08:52:17;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;5030811;28;20485;-70
2023/01/15 08:54:44;;;;;;;2.27;1.10;;;3.60;99.90;;;;;;5030618;28;20528;-69
2023/01/15 08:57:12;;;;;;;1.47;1.37;;;3.60;99.90;;;;;;5030427;28;20450;-69
2023/01/15 08:59:41;;;;;;;1.60;1.30;;;3.60;99.90;;;;;;5025948;28;20544;-69
2023/01/15 09:02:11;;;;;;;1.93;1.47;;;3.70;99.90;;;;;;5030091;28;20634;-69
2023/01/15 09:04:38;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;5028915;28;20874;-70
2023/01/15 09:07:06;;;;;;;1.33;1.23;;;3.80;99.90;;;;;;5030300;28;20512;-68
2023/01/15 09:09:33;;;;;;;3.13;1.20;;;3.70;99.90;;;;;;5030101;28;20453;-68
2023/01/15 09:12:00;;;;;;;1.97;1.17;;;3.70;99.90;;;;;;5030391;28;20486;-68
2023/01/15 09:14:27;;;;;;;1.67;1.53;;;3.80;99.90;;;;;;5022443;28;20885;-69
2023/01/15 09:16:53;;;;;;;1.50;1.10;;;3.80;99.90;;;;;;5028582;28;20450;-69
2023/01/15 09:19:20;;;;;;;2.47;1.20;;;3.80;99.90;;;;;;5026992;28;20513;-68
2023/01/15 09:21:46;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;5029432;28;20469;-69
2023/01/15 09:24:15;;;;;;;1.77;1.10;;;3.90;99.90;;;;;;5027461;28;20450;-68
2023/01/15 09:26:42;;;;;;;1.33;1.23;;;3.90;99.90;;;;;;5026831;28;20487;-68
2023/01/15 09:29:10;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5024984;28;21324;-69
2023/01/15 09:31:37;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5026150;28;20494;-68
2023/01/15 09:34:03;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;5027117;28;20457;-68
2023/01/15 09:36:32;;;;;;;2.07;1.00;;;4.10;99.90;;;;;;5027202;28;20970;-68
2023/01/15 09:39:00;;;;;;;1.17;1.07;;;4.10;99.90;;;;;;5027107;28;20462;-68
2023/01/15 09:44:36;;;;;;;2.63;1.40;;;4.30;99.90;;;;;;5027316;28;20434;-68
2023/01/15 09:47:09;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;5027106;28;20446;-70
2023/01/15 09:49:47;;;;;;;1.40;1.27;;;4.30;99.90;;;;;;5027240;28;20458;-68
2023/01/15 09:52:24;;;;;;;1.00;0.90;;;4.40;99.90;;;;;;5026530;28;21001;-68
2023/01/15 09:55:00;;;;;;;1.30;1.13;;;4.40;99.90;;;;;;5026971;28;20450;-68
2023/01/15 09:57:29;;;;;;;1.27;1.17;;;4.50;99.90;;;;;;5026864;28;20449;-68
2023/01/15 10:00:00;;;;;;;1.57;1.47;;;4.50;99.90;;;;;;5026710;28;20454;-68
2023/01/15 10:02:34;;;;;;;1.23;1.13;;;4.50;99.90;;;;;;5027041;28;20493;-68
2023/01/15 10:05:07;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;5026433;28;20966;-68
2023/01/15 10:07:40;;;;;;;2.10;1.00;;;4.50;99.90;;;;;;5026590;28;20445;-68
2023/01/15 10:10:13;;;;;;;1.13;1.03;;;4.60;99.90;;;;;;5026270;28;20922;-68
2023/01/15 10:12:44;;;;;;;9.07;1.10;;;4.60;99.90;;;;;;5026697;28;20494;-68
2023/01/15 10:15:20;;;;;;;1.33;1.23;;;4.70;99.90;;;;;;5026872;28;20921;-68
2023/01/15 10:17:48;;;;;;;1.73;1.30;;;4.70;99.90;;;;;;5026510;28;20452;-69
2023/01/15 10:20:17;;;;;;;1.47;1.30;;;4.70;99.90;;;;;;5026912;28;20478;-68
2023/01/15 10:22:56;;;;;;;9.03;2.00;;;4.70;99.90;;;;;;5026506;28;20454;-68
2023/01/15 10:25:27;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;5026589;28;20462;-68
2023/01/15 10:28:02;;;;;;;3.80;1.13;;;4.70;99.90;;;;;;5026466;28;20499;-68
2023/01/15 10:30:36;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;5026683;28;20527;-68
2023/01/15 10:33:16;;;;;;;4.80;1.40;;;4.80;99.90;;;;;;5026653;28;20492;-69
2023/01/15 10:35:49;;;;;;;1.83;1.60;;;4.80;99.90;;;;;;5025293;28;20516;-69
2023/01/15 10:38:25;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;5027508;28;20446;-68
2023/01/15 10:41:19;;;;;;;2.33;1.20;;;4.80;99.90;;;;;;5029841;28;20481;-69
2023/01/15 10:43:52;;;;;;;1.60;1.30;;;4.80;99.90;;;;;;5028952;28;20453;-68
2023/01/15 10:46:22;;;;;;;2.17;1.20;;;4.80;99.90;;;;;;5029268;28;20507;-68
2023/01/15 10:48:52;;;;;;;1.67;1.17;;;4.90;99.90;;;;;;5029293;28;20445;-68
2023/01/15 10:51:23;;;;;;;1.53;0.90;;;4.80;99.90;;;;;;5029417;28;20509;-68
2023/01/15 10:53:54;;;;;;;1.63;1.20;;;4.80;99.90;;;;;;5028925;28;20470;-69
2023/01/15 10:56:31;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;5028057;28;20458;-68
2023/01/15 10:59:10;;;;;;;2.53;1.27;;;4.80;99.90;;;;;;5029626;28;20961;-68
2023/01/15 11:01:38;;;;;;;3.30;1.70;;;4.80;99.90;;;;;;5029482;28;20469;-68
2023/01/15 11:04:05;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;5029065;28;20461;-68
2023/01/15 11:06:33;;;;;;;3.77;1.63;;;4.80;99.90;;;;;;5029651;28;20470;-69
2023/01/15 11:09:00;;;;;;;1.47;1.30;;;4.80;99.90;;;;;;5029090;28;20453;-68
2023/01/15 11:20:22;;;;;;;3.20;1.40;;;5.00;99.90;;;;;;4947002;28;20545;-69
2023/01/15 11:22:49;;;;;;;5.50;1.90;;;5.00;99.90;;;;;;5015448;28;20454;-69
2023/01/15 11:25:27;;;;;;;2.90;1.63;;;5.10;99.90;;;;;;5027647;28;20524;-69
2023/01/15 11:27:53;;;;;;;3.90;1.60;;;5.20;99.90;;;;;;5028187;28;20800;-69
2023/01/15 11:30:30;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5028315;28;21184;-69
2023/01/15 11:32:58;;;;;;;2.17;1.40;;;5.30;99.90;;;;;;5027149;28;20491;-69
2023/01/15 11:35:26;;;;;;;1.60;1.23;;;5.30;99.90;;;;;;5026322;28;20466;-69
2023/01/15 11:38:05;;;;;;;5.00;1.50;;;5.30;99.90;;;;;;5026882;28;20500;-69
2023/01/15 11:40:32;;;;;;;3.53;1.10;;;5.30;99.90;;;;;;5027300;28;20605;-69
2023/01/15 11:51:30;;;;;;;2.60;1.90;;;5.50;99.90;;;;;;5028379;28;20885;-68
2023/01/15 11:54:02;;;;;;;4.03;1.30;;;5.50;99.90;;;;;;5028467;28;20539;-68
2023/01/15 11:56:31;;;;;;;4.87;1.50;;;5.40;99.90;;;;;;5027786;28;20906;-68
2023/01/15 11:59:00;;;;;;;4.63;1.40;;;5.50;99.90;;;;;;5027632;28;20462;-68
2023/01/15 12:01:31;;;;;;;3.10;1.40;;;5.50;99.90;;;;;;5027720;28;20543;-70
2023/01/15 12:03:59;;;;;;;3.10;1.90;;;5.50;99.90;;;;;;5027886;28;20490;-69
2023/01/15 12:06:27;;;;;;;4.30;1.50;;;5.50;99.90;;;;;;5028146;28;20485;-69
2023/01/15 12:09:01;;;;;;;2.50;1.73;;;5.50;99.90;;;;;;5028040;28;20877;-70
2023/01/15 12:11:38;;;;;;;5.93;1.80;;;5.50;99.90;;;;;;5027988;28;20474;-66
2023/01/15 12:14:31;;;;;;;2.70;1.20;;;5.60;99.90;;;;;;5027855;28;20546;-68
2023/01/15 12:17:07;;;;;;;2.67;1.30;;;5.70;99.90;;;;;;5027687;28;20883;-68
2023/01/15 12:19:41;;;;;;;5.43;1.67;;;6.20;99.90;;;;;;5028198;28;21361;-68
2023/01/15 12:22:26;;;;;;;3.30;1.57;;;6.60;99.90;;;;;;5027668;28;20469;-68
2023/01/15 12:25:14;;;;;;;3.90;1.90;;;6.80;99.90;;;;;;5027168;28;20454;-68
2023/01/15 12:27:57;;;;;;;2.07;1.43;;;7.00;99.90;;;;;;5027677;28;20453;-69
2023/01/15 12:30:33;;;;;;;4.80;1.53;;;7.40;99.90;;;;;;5026972;28;20496;-68
2023/01/15 12:33:14;;;;;;;2.90;1.60;;;7.70;99.90;;;;;;5027449;28;20495;-68
2023/01/15 12:35:46;;;;;;;6.93;1.80;;;7.60;99.90;;;;;;5027380;28;20458;-68
2023/01/15 12:38:19;;;;;;;7.20;1.80;;;7.70;99.90;;;;;;5028312;28;20454;-68
2023/01/15 12:40:49;;;;;;;3.43;1.60;;;7.90;99.90;;;;;;5026848;28;20984;-68
2023/01/15 12:46:13;;;;;;;1.83;1.27;;;8.00;99.90;;;;;;5026475;28;20437;-68
2023/01/15 12:48:47;;;;;;;2.90;1.30;;;7.90;99.90;;;;;;5027201;28;21163;-67
2023/01/15 12:51:20;;;;;;;1.43;1.33;;;7.80;99.90;;;;;;5026617;28;20523;-69
2023/01/15 12:53:52;;;;;;;5.17;2.20;;;7.90;99.90;;;;;;5026260;28;20560;-68
2023/01/15 12:56:24;;;;;;;14.13;2.60;;;8.00;99.90;;;;;;5026795;28;20461;-68
2023/01/15 12:58:55;;;;;;;5.43;1.63;;;8.10;99.90;;;;;;5026706;28;20450;-68
2023/01/15 13:01:29;;;;;;;4.87;1.70;;;8.00;99.90;;;;;;5025505;28;20474;-68
2023/01/15 13:04:09;;;;;;;3.08;1.20;;;7.80;99.90;;;;;;5025668;28;20442;-67
2023/01/15 13:06:41;;;;;;;5.07;1.87;;;7.60;99.90;;;;;;5026617;28;20659;-67
2023/01/15 13:09:14;;;;;;;3.05;1.20;;;7.50;99.90;;;;;;5027223;28;20448;-69
2023/01/15 13:11:41;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;5026664;28;21445;-68
2023/01/15 13:14:15;;;;;;;7.03;2.10;;;8.00;99.90;;;;;;5026468;28;20499;-70
2023/01/15 13:16:49;;;;;;;8.70;3.97;;;7.90;99.90;;;;;;5025558;28;20449;-72
2023/01/15 13:19:32;;;;;;;7.78;4.38;;;8.00;99.90;;;;;;5025442;28;20461;-69
2023/01/15 13:22:03;;;;;;;43.85;18.08;;;8.10;99.90;;;;;;5026348;28;20437;-69
2023/01/15 13:24:55;;;;;;;2.53;1.57;;;8.20;99.90;;;;;;5025049;28;20460;-70
2023/01/15 13:27:39;;;;;;;3.03;2.70;;;8.50;99.90;;;;;;5026965;28;20477;-69
2023/01/15 13:30:20;;;;;;;4.67;2.40;;;8.30;99.90;;;;;;5026462;28;20523;-68
2023/01/15 13:32:49;;;;;;;3.47;3.07;;;8.50;99.90;;;;;;5026865;28;20481;-69
2023/01/15 13:35:27;;;;;;;2.47;2.27;;;8.70;99.90;;;;;;5026238;28;20535;-70
2023/01/15 13:37:56;;;;;;;12.07;6.73;;;8.80;99.90;;;;;;5026676;28;20453;-69
2023/01/15 13:40:28;;;;;;;5.07;3.20;;;8.90;99.90;;;;;;5025279;28;20452;-70
2023/01/15 13:42:55;;;;;;;4.20;3.80;;;8.90;99.90;;;;;;5026311;28;20893;-69
2023/01/15 13:45:35;;;;;;;3.67;3.17;;;8.70;99.90;;;;;;5026355;28;20462;-69
2023/01/15 13:48:06;;;;;;;4.90;2.40;;;8.40;99.90;;;;;;5026629;28;20785;-70
2023/01/15 13:50:37;;;;;;;2.47;2.20;;;8.30;99.90;;;;;;5026960;28;20433;-69
2023/01/15 13:53:08;;;;;;;543.92;279.75;;;8.10;99.90;;;;;;5025029;28;20463;-70
2023/01/15 13:55:37;;;;;;;22.13;15.63;;;8.20;99.90;;;;;;5025696;28;20203;-69
2023/01/15 13:58:17;;;;;;;9.13;3.60;;;8.20;99.90;;;;;;5026562;28;20454;-70
2023/01/15 14:00:44;;;;;;;6.20;3.30;;;7.80;99.90;;;;;;5026089;28;20527;-70