Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:10;;;;;;;4.32;1.33;;;10.70;91.40;;;;;;5007166;28;20025;-75
2023/10/17 00:04:38;;;;;;;7.53;1.92;;;10.70;91.40;;;;;;5000212;28;20501;-75
2023/10/17 00:07:04;;;;;;;4.57;1.42;;;10.70;91.50;;;;;;5009828;28;20124;-75
2023/10/17 00:09:36;;;;;;;9.57;1.90;;;10.70;91.60;;;;;;4990778;28;20571;-75
2023/10/17 00:12:27;;;;;;;6.20;1.52;;;10.70;91.60;;;;;;5006551;28;20439;-75
2023/10/17 00:17:27;;;;;;;4.95;1.45;;;10.60;91.80;;;;;;5011466;28;20516;-76
2023/10/17 00:19:52;;;;;;;6.65;1.77;;;10.70;91.80;;;;;;5003380;28;20739;-74
2023/10/17 00:22:18;;;;;;;6.28;1.85;;;10.70;91.80;;;;;;5007101;28;20026;-74
2023/10/17 00:24:46;;;;;;;12.38;1.83;;;10.70;91.70;;;;;;4997932;28;20422;-75
2023/10/17 00:27:13;;;;;;;6.20;1.50;;;10.70;91.90;;;;;;5012805;28;20042;-76
2023/10/17 00:29:38;;;;;;;6.13;1.42;;;10.70;91.80;;;;;;4996299;28;20030;-77
2023/10/17 00:32:04;;;;;;;7.32;2.10;;;10.70;91.80;;;;;;5015450;28;20650;-76
2023/10/17 00:34:30;;;;;;;5.60;1.75;;;10.70;91.80;;;;;;5004017;28;20064;-74
2023/10/17 00:37:06;;;;;;;9.75;2.20;;;10.80;91.70;;;;;;5010800;28;20030;-75
2023/10/17 00:39:32;;;;;;;6.03;2.00;;;10.80;91.60;;;;;;5001953;28;20029;-75
2023/10/17 00:42:09;;;;;;;7.38;1.77;;;10.80;91.50;;;;;;5007943;28;20181;-76
2023/10/17 00:44:38;;;;;;;6.22;1.77;;;10.80;91.50;;;;;;5001776;28;20037;-75
2023/10/17 00:47:06;;;;;;;5.80;1.95;;;10.90;91.40;;;;;;5010084;28;20057;-76
2023/10/17 00:49:44;;;;;;;10.82;1.98;;;11.00;91.30;;;;;;5010124;28;20049;-75
2023/10/17 00:52:17;;;;;;;3.70;1.52;;;11.00;91.20;;;;;;5006567;28;20048;-75
2023/10/17 00:54:45;;;;;;;5.60;1.30;;;11.00;91.20;;;;;;5012057;28;21168;-76
2023/10/17 00:57:11;;;;;;;5.07;1.48;;;11.00;91.20;;;;;;5000069;28;20033;-75
2023/10/17 00:59:41;;;;;;;6.28;1.67;;;11.00;91.10;;;;;;5014123;28;20048;-75
2023/10/17 01:02:11;;;;;;;10.02;2.00;;;11.00;91.20;;;;;;4998751;28;20060;-76
2023/10/17 01:04:40;;;;;;;7.78;1.40;;;11.00;91.10;;;;;;5014975;28;20025;-75
2023/10/17 01:07:07;;;;;;;9.43;1.60;;;11.00;91.00;;;;;;5006783;28;20083;-75
2023/10/17 01:09:34;;;;;;;4.70;1.50;;;11.00;91.00;;;;;;5038482;28;20099;-75
2023/10/17 01:12:01;;;;;;;4.65;1.70;;;10.90;91.10;;;;;;5004198;28;20080;-75
2023/10/17 01:14:30;;;;;;;8.15;1.98;;;11.00;91.00;;;;;;5014016;28;20041;-76
2023/10/17 01:16:57;;;;;;;9.82;1.88;;;11.00;91.30;;;;;;4994971;28;20037;-75
2023/10/17 01:19:23;;;;;;;8.10;2.10;;;11.00;91.10;;;;;;5013011;28;20045;-76
2023/10/17 01:21:49;;;;;;;6.65;1.52;;;10.90;91.10;;;;;;5002857;28;20037;-74
2023/10/17 01:24:16;;;;;;;8.00;1.27;;;10.90;91.20;;;;;;5009684;28;20045;-74
2023/10/17 01:26:45;;;;;;;7.72;1.48;;;10.90;91.20;;;;;;5003486;28;20025;-77
2023/10/17 01:29:11;;;;;;;9.15;1.60;;;10.90;91.30;;;;;;5006478;28;20033;-74
2023/10/17 01:31:42;;;;;;;6.97;1.50;;;10.90;91.20;;;;;;4997898;28;20096;-74
2023/10/17 01:34:08;;;;;;;6.18;1.48;;;10.80;91.20;;;;;;5012365;28;20043;-74
2023/10/17 01:36:35;;;;;;;7.70;1.42;;;10.80;91.30;;;;;;4993346;28;20493;-76
2023/10/17 01:39:09;;;;;;;3.47;1.10;;;10.80;91.40;;;;;;5012143;28;20049;-74
2023/10/17 01:41:36;;;;;;;6.93;1.48;;;10.80;91.30;;;;;;4995108;28;20029;-74
2023/10/17 01:44:02;;;;;;;5.70;1.30;;;10.80;91.40;;;;;;5004514;28;20034;-74
2023/10/17 01:46:29;;;;;;;5.68;1.40;;;10.80;91.50;;;;;;5011154;28;20040;-74
2023/10/17 01:48:56;;;;;;;8.10;1.60;;;10.80;91.50;;;;;;4996463;28;20068;-74
2023/10/17 01:51:24;;;;;;;7.18;1.42;;;10.80;91.40;;;;;;5012342;28;20041;-74
2023/10/17 01:53:51;;;;;;;11.77;1.48;;;10.80;91.50;;;;;;5001197;28;20036;-74
2023/10/17 01:56:20;;;;;;;7.28;1.60;;;10.80;91.30;;;;;;5008208;28;20037;-75
2023/10/17 01:58:50;;;;;;;6.03;1.55;;;10.80;91.30;;;;;;5001138;28;20140;-75
2023/10/17 02:01:36;;;;;;;4.22;1.15;;;10.80;91.40;;;;;;5003466;28;20071;-74
2023/10/17 02:04:03;;;;;;;9.55;1.63;;;10.80;91.30;;;;;;4984720;28;20029;-75
2023/10/17 02:06:30;;;;;;;6.72;1.40;;;10.80;91.20;;;;;;5008431;28;20029;-75
2023/10/17 02:08:58;;;;;;;5.28;1.75;;;10.80;91.30;;;;;;4991870;28;20084;-75
2023/10/17 02:11:24;;;;;;;7.63;2.40;;;10.80;91.30;;;;;;5008045;28;20520;-75
2023/10/17 02:13:56;;;;;;;10.13;1.38;;;10.80;91.40;;;;;;4996386;28;20076;-74
2023/10/17 02:16:28;;;;;;;7.80;1.50;;;10.70;91.40;;;;;;5007316;28;20055;-75
2023/10/17 02:18:54;;;;;;;7.47;1.42;;;10.70;91.40;;;;;;4995353;28;20422;-74
2023/10/17 02:21:21;;;;;;;3.88;1.50;;;10.70;91.50;;;;;;5012554;28;20711;-74
2023/10/17 02:23:49;;;;;;;5.70;1.45;;;10.70;91.50;;;;;;5000694;28;20044;-74
2023/10/17 02:26:21;;;;;;;7.78;1.38;;;10.70;91.40;;;;;;5011718;28;20041;-74
2023/10/17 02:28:50;;;;;;;6.28;1.52;;;10.70;91.50;;;;;;4998095;28;20053;-77
2023/10/17 02:31:17;;;;;;;9.68;1.67;;;10.70;91.50;;;;;;5010084;28;20772;-77
2023/10/17 02:33:43;;;;;;;5.30;1.42;;;10.70;91.50;;;;;;5004022;28;20587;-76
2023/10/17 02:36:13;;;;;;;6.07;1.60;;;10.70;91.50;;;;;;5011518;28;20059;-76
2023/10/17 02:38:40;;;;;;;3.17;1.10;;;10.70;91.40;;;;;;5001590;28;20550;-74
2023/10/17 02:41:22;;;;;;;4.65;1.10;;;10.70;91.40;;;;;;5010054;28;20150;-76
2023/10/17 02:43:53;;;;;;;5.50;1.33;;;10.70;91.40;;;;;;4990430;28;20371;-77
2023/10/17 02:46:19;;;;;;;3.45;1.30;;;10.60;91.20;;;;;;5015333;28;20038;-77
2023/10/17 02:48:46;;;;;;;6.93;1.35;;;10.60;91.30;;;;;;5002774;28;20026;-76
2023/10/17 02:51:45;;;;;;;5.93;1.35;;;10.60;91.30;;;;;;5003403;28;20030;-76
2023/10/17 02:53:59;;;;;;;9.60;1.85;;;10.60;91.20;;;;;;5003732;28;20056;-76
2023/10/17 02:56:26;;;;;;;8.45;1.33;;;10.60;91.10;;;;;;4997094;28;20028;-76
2023/10/17 02:59:10;;;;;;;4.50;1.38;;;10.60;91.20;;;;;;5008824;28;20033;-76
2023/10/17 03:01:37;;;;;;;3.20;1.20;;;10.60;91.20;;;;;;5010340;28;20041;-76
2023/10/17 03:04:09;;;;;;;4.50;1.60;;;10.50;91.10;;;;;;5003424;28;20044;-76
2023/10/17 03:06:37;;;;;;;5.28;1.65;;;10.60;91.10;;;;;;5001589;28;20032;-77
2023/10/17 03:09:15;;;;;;;7.38;1.60;;;10.60;91.30;;;;;;5011244;28;20486;-77
2023/10/17 03:11:51;;;;;;;8.90;1.70;;;10.50;91.30;;;;;;4997744;28;20045;-76
2023/10/17 03:14:22;;;;;;;4.43;1.40;;;10.50;91.30;;;;;;5011483;28;20056;-74
2023/10/17 03:16:52;;;;;;;5.28;1.83;;;10.50;91.50;;;;;;4998178;28;20072;-74
2023/10/17 03:19:27;;;;;;;4.38;1.60;;;10.40;91.60;;;;;;5024931;28;20112;-74
2023/10/17 03:21:54;;;;;;;3.28;1.30;;;10.40;91.70;;;;;;5021528;28;20056;-75
2023/10/17 03:24:38;;;;;;;7.00;1.48;;;10.30;91.80;;;;;;5010015;28;20055;-75
2023/10/17 03:27:04;;;;;;;2.95;1.50;;;10.30;91.90;;;;;;5003083;28;20667;-75
2023/10/17 03:29:34;;;;;;;5.70;1.30;;;10.20;91.90;;;;;;5013774;28;20041;-74
2023/10/17 03:32:04;;;;;;;6.50;1.45;;;10.30;91.90;;;;;;5001086;28;20069;-75
2023/10/17 03:34:37;;;;;;;8.18;1.70;;;10.30;91.90;;;;;;5013794;28;20499;-75
2023/10/17 03:37:38;;;;;;;6.18;1.88;;;10.30;92.00;;;;;;4998336;28;20029;-75
2023/10/17 03:39:52;;;;;;;9.68;2.25;;;10.30;92.00;;;;;;5016022;28;20048;-75
2023/10/17 03:42:53;;;;;;;4.30;1.60;;;10.30;92.00;;;;;;4997365;28;20436;-76
2023/10/17 03:45:15;;;;;;;6.50;2.13;;;10.20;92.00;;;;;;5012102;28;20125;-76
2023/10/17 03:47:41;;;;;;;8.45;2.10;;;10.20;92.00;;;;;;5001322;28;20029;-75
2023/10/17 03:50:08;;;;;;;4.03;1.85;;;10.20;92.00;;;;;;5014687;28;20052;-76
2023/10/17 03:52:35;;;;;;;7.22;1.50;;;10.20;92.10;;;;;;5024705;28;20434;-75
2023/10/17 03:55:02;;;;;;;5.80;1.60;;;10.30;92.10;;;;;;5035512;28;20021;-76
2023/10/17 03:57:28;;;;;;;6.68;1.80;;;10.30;92.00;;;;;;5021785;28;20083;-76
2023/10/17 03:59:56;;;;;;;13.18;2.47;;;10.20;92.00;;;;;;5029231;28;20029;-75
2023/10/17 04:02:24;;;;;;;4.55;1.83;;;10.20;92.00;;;;;;5024111;28;20332;-75
2023/10/17 04:04:54;;;;;;;7.70;1.92;;;10.20;91.90;;;;;;5029169;28;20576;-74
2023/10/17 04:07:23;;;;;;;9.63;1.85;;;10.20;91.90;;;;;;5027337;28;20048;-76
2023/10/17 04:10:20;;;;;;;6.50;1.77;;;10.30;91.80;;;;;;5024629;28;20034;-75
2023/10/17 04:12:38;;;;;;;4.15;1.60;;;10.20;91.80;;;;;;5019745;28;20569;-76
2023/10/17 04:15:08;;;;;;;5.82;1.92;;;10.20;91.80;;;;;;5030066;28;20021;-76
2023/10/17 04:17:36;;;;;;;;;;;10.20;91.80;;;;;;5020422;28;20025;-76
2023/10/17 04:20:18;;;;;;;5.43;1.70;;;10.10;91.80;;;;;;5027883;28;21804;-76
2023/10/17 04:22:43;;;;;;;5.63;1.88;;;10.10;91.70;;;;;;5037412;28;20018;-74
2023/10/17 04:25:41;;;;;;;9.45;2.40;;;10.10;91.80;;;;;;5053245;28;20048;-76
2023/10/17 04:27:55;;;;;;;6.78;1.83;;;10.10;91.80;;;;;;5050622;28;20037;-74
2023/10/17 04:30:29;;;;;;;5.38;1.73;;;10.10;91.70;;;;;;5046607;28;20072;-75
2023/10/17 04:33:04;;;;;;;11.48;2.03;;;10.00;91.80;;;;;;5043870;28;20026;-74
2023/10/17 04:35:32;;;;;;;4.63;1.95;;;9.90;91.90;;;;;;5045927;28;20060;-75
2023/10/17 04:38:11;;;;;;;4.05;1.98;;;9.90;91.90;;;;;;5028440;28;20485;-74
2023/10/17 04:40:38;;;;;;;4.72;1.60;;;9.90;91.90;;;;;;5027958;28;20060;-75
2023/10/17 04:43:43;;;;;;;5.32;1.92;;;10.00;91.80;;;;;;5024240;28;20037;-74
2023/10/17 04:45:55;;;;;;;7.68;1.70;;;9.90;91.80;;;;;;5031930;28;20149;-75
2023/10/17 04:48:32;;;;;;;5.82;2.08;;;9.90;91.70;;;;;;5026123;28;20049;-74
2023/10/17 04:51:06;;;;;;;8.25;1.80;;;9.80;92.00;;;;;;5025431;28;20032;-75
2023/10/17 04:53:35;;;;;;;5.07;1.48;;;9.80;91.90;;;;;;5029114;28;20116;-75
2023/10/17 04:56:11;;;;;;;4.50;1.45;;;9.80;91.90;;;;;;5024425;28;20485;-75
2023/10/17 04:58:42;;;;;;;5.53;1.70;;;9.70;91.90;;;;;;5023446;28;20136;-76
2023/10/17 05:03:45;;;;;;;7.88;2.05;;;9.70;92.10;;;;;;5024618;28;20022;-76
2023/10/17 05:06:21;;;;;;;8.23;1.70;;;9.70;92.10;;;;;;5028622;28;20033;-75
2023/10/17 06:17:22;;;;;;;7.20;2.58;;;10.10;91.70;;;;;;5012485;28;20546;-74
2023/10/17 06:17:54;;;;;;;10.68;3.00;;;10.10;91.60;;;;;;5000764;28;20410;-74
2023/10/17 06:20:27;;;;;;;7.20;2.58;;;10.10;91.60;;;;;;5013866;28;20040;-74
2023/10/17 06:23:24;;;;;;;11.35;3.00;;;10.10;91.60;;;;;;5006921;28;20034;-74
2023/10/17 06:28:25;;;;;;;6.90;2.85;;;10.20;91.60;;;;;;5011820;28;20048;-77
2023/10/17 06:31:10;;;;;;;6.72;2.72;;;10.10;91.70;;;;;;5004282;28;20041;-75
2023/10/17 06:33:35;;;;;;;11.05;2.50;;;10.20;91.70;;;;;;5008959;28;20061;-73
2023/10/17 06:36:13;;;;;;;7.82;2.53;;;10.20;91.60;;;;;;5011818;28;20132;-78
2023/10/17 06:38:47;;;;;;;7.93;2.70;;;10.30;91.50;;;;;;5025682;28;20006;-74
2023/10/17 06:41:17;;;;;;;6.68;2.60;;;10.30;91.40;;;;;;5027441;28;20041;-76
2023/10/17 06:43:54;;;;;;;11.75;2.75;;;10.30;91.30;;;;;;4993874;28;20465;-74
2023/10/17 06:46:28;;;;;;;7.95;2.67;;;10.30;91.30;;;;;;5008995;28;20029;-77
2023/10/17 06:48:57;;;;;;;8.27;2.50;;;10.30;91.20;;;;;;4992219;28;20044;-76
2023/10/17 06:51:33;;;;;;;11.35;3.13;;;10.40;91.10;;;;;;4987591;28;20390;-76
2023/10/17 06:54:05;;;;;;;8.30;2.67;;;10.40;91.00;;;;;;4992322;28;20914;-75
2023/10/17 06:56:32;;;;;;;9.52;3.15;;;10.40;91.20;;;;;;5001789;28;20033;-75
2023/10/17 06:59:04;;;;;;;8.63;2.92;;;10.50;90.90;;;;;;4987490;28;20038;-76
2023/10/17 07:01:33;;;;;;;8.18;2.90;;;10.50;90.80;;;;;;5003705;28;20770;-75
2023/10/17 07:04:01;;;;;;;8.15;3.10;;;10.50;90.70;;;;;;4992021;28;20334;-75
2023/10/17 07:06:27;;;;;;;12.53;3.33;;;10.60;90.60;;;;;;5004319;28;20486;-75
2023/10/17 07:08:53;;;;;;;10.85;3.50;;;10.60;90.80;;;;;;4997037;28;20052;-75
2023/10/17 07:14:10;;;;;;;6.15;3.22;;;10.70;90.40;;;;;;4991983;28;21224;-77
2023/10/17 07:16:41;;;;;;;8.95;3.40;;;10.70;90.30;;;;;;5034927;28;20034;-77
2023/10/17 07:19:46;;;;;;;5.97;3.30;;;10.70;90.30;;;;;;5029848;28;20030;-77
2023/10/17 07:21:57;;;;;;;7.63;2.97;;;10.70;90.20;;;;;;5018911;28;20038;-76
2023/10/17 07:24:23;;;;;;;9.60;3.63;;;10.80;90.20;;;;;;5007926;28;20033;-75
2023/10/17 07:26:52;;;;;;;7.70;3.45;;;10.80;90.30;;;;;;5014661;28;21984;-74
2023/10/17 07:29:22;;;;;;;7.45;3.50;;;10.80;90.10;;;;;;5007701;28;20030;-73
2023/10/17 07:31:52;;;;;;;11.45;3.78;;;10.90;90.10;;;;;;5019669;28;20033;-73
2023/10/17 07:34:21;;;;;;;14.48;4.30;;;10.80;90.20;;;;;;4998944;28;20076;-74
2023/10/17 07:36:50;;;;;;;12.85;4.22;;;10.80;90.30;;;;;;4999372;28;20052;-74
2023/10/17 07:39:36;;;;;;;9.68;3.63;;;10.90;90.60;;;;;;4993496;28;20129;-75
2023/10/17 07:42:03;;;;;;;9.70;3.63;;;10.80;90.10;;;;;;5000124;28;20111;-74
2023/10/17 07:44:34;;;;;;;12.77;5.00;;;10.90;90.50;;;;;;4989810;28;20061;-77
2023/10/17 07:47:09;;;;;;;12.32;4.35;;;10.90;90.30;;;;;;5006319;28;20037;-78
2023/10/17 07:49:35;;;;;;;9.93;3.92;;;10.90;90.20;;;;;;4998768;28;20180;-78
2023/10/17 07:52:10;;;;;;;16.67;4.20;;;11.10;90.40;;;;;;4995501;28;20034;-75
2023/10/17 07:54:39;;;;;;;9.25;4.45;;;11.10;89.80;;;;;;4999495;28;22098;-77
2023/10/17 07:57:06;;;;;;;15.17;4.67;;;11.20;90.20;;;;;;5004888;28;20037;-78
2023/10/17 07:59:32;;;;;;;8.30;4.57;;;11.30;91.40;;;;;;4993809;28;20057;-79
2023/10/17 08:02:00;;;;;;;9.98;4.32;;;11.40;88.70;;;;;;5005103;28;21632;-79
2023/10/17 08:04:43;;;;;;;10.85;4.82;;;11.40;89.20;;;;;;4994152;28;20071;-81
2023/10/17 08:07:13;;;;;;;12.30;4.72;;;11.40;88.30;;;;;;5001433;28;20091;-80
2023/10/17 08:09:47;;;;;;;17.83;5.38;;;11.40;88.30;;;;;;5000585;28;20029;-84
2023/10/17 08:12:15;;;;;;;10.52;4.88;;;11.50;88.80;;;;;;5011422;28;20128;-84
2023/10/17 08:14:41;;;;;;;11.15;4.90;;;11.40;88.10;;;;;;5004745;28;20175;-83
2023/10/17 08:17:09;;;;;;;12.27;5.45;;;11.40;88.80;;;;;;5006856;28;20037;-84
2023/10/17 08:20:00;;;;;;;13.65;5.15;;;11.40;87.90;;;;;;5012787;28;20045;-81
2023/10/17 08:22:25;;;;;;;19.65;5.97;;;11.40;87.70;;;;;;5011316;28;20045;-81
2023/10/17 08:24:51;;;;;;;13.70;6.38;;;11.40;88.00;;;;;;5007858;28;20037;-85
2023/10/17 08:27:41;;;;;;;8.18;5.45;;;11.40;87.80;;;;;;5008052;28;20046;-79
2023/10/17 08:30:14;;;;;;;15.75;5.40;;;11.50;90.00;;;;;;5009466;28;20041;-85
2023/10/17 08:32:54;;;;;;;9.02;5.13;;;11.60;88.30;;;;;;5008625;28;20064;-85
2023/10/17 08:35:20;;;;;;;13.15;5.47;;;11.80;87.80;;;;;;5008120;28;20153;-83
2023/10/17 08:37:47;;;;;;;13.63;4.95;;;12.00;86.80;;;;;;5002579;28;20033;-79
2023/10/17 08:40:49;;;;;;;13.23;5.40;;;12.00;86.80;;;;;;5012007;28;20536;-80
2023/10/17 08:43:06;;;;;;;7.97;4.95;;;12.10;86.90;;;;;;5009823;28;20040;-84
2023/10/17 08:45:37;;;;;;;16.08;5.13;;;12.10;84.40;;;;;;5008067;28;20730;-78
2023/10/17 08:48:06;;;;;;;10.75;5.00;;;12.20;84.50;;;;;;5007659;28;20065;-79
2023/10/17 08:50:47;;;;;;;11.43;5.50;;;12.20;83.90;;;;;;5012311;28;20044;-78
2023/10/17 08:53:13;;;;;;;11.35;5.35;;;12.20;83.40;;;;;;5011188;28;20029;-77
2023/10/17 08:55:40;;;;;;;11.45;5.10;;;12.30;83.40;;;;;;5009436;28;20122;-77
2023/10/17 08:58:08;;;;;;;11.68;4.68;;;12.40;82.10;;;;;;4996992;28;20044;-79
2023/10/17 09:00:49;;;;;;;11.73;5.18;;;12.40;82.20;;;;;;5010515;28;20033;-81
2023/10/17 09:03:24;;;;;;;7.85;4.90;;;12.40;82.50;;;;;;5006470;28;20040;-78
2023/10/17 09:05:58;;;;;;;9.68;4.55;;;12.60;80.90;;;;;;5005519;28;20041;-75
2023/10/17 09:08:43;;;;;;;8.95;4.70;;;12.70;79.80;;;;;;5000515;28;20110;-80
2023/10/17 09:11:14;;;;;;;10.77;5.07;;;12.70;80.10;;;;;;5008117;28;20045;-78
2023/10/17 09:14:48;;;;;;;11.63;5.40;;;12.70;81.50;;;;;;5002887;28;20114;-78
2023/10/17 09:16:34;;;;;;;8.85;5.13;;;12.80;80.60;;;;;;5010738;28;20037;-78
2023/10/17 09:19:09;;;;;;;16.08;5.82;;;13.00;82.00;;;;;;5004512;28;20033;-83
2023/10/17 09:21:39;;;;;;;10.32;5.30;;;13.10;80.10;;;;;;5008159;28;20600;-83
2023/10/17 09:24:05;;;;;;;9.95;4.68;;;13.20;78.50;;;;;;5001216;28;20060;-75
2023/10/17 09:26:31;;;;;;;10.25;5.03;;;13.20;78.40;;;;;;4999590;28;20068;-75
2023/10/17 09:29:00;;;;;;;11.75;6.07;;;13.10;77.70;;;;;;5001839;28;20095;-75
2023/10/17 09:31:26;;;;;;;9.68;5.20;;;13.30;78.30;;;;;;5016340;28;20034;-77
2023/10/17 09:33:53;;;;;;;8.85;4.90;;;13.30;77.20;;;;;;5020021;28;20060;-76
2023/10/17 09:36:19;;;;;;;9.88;4.90;;;13.50;77.00;;;;;;5022218;28;20037;-77
2023/10/17 09:38:47;;;;;;;11.30;5.05;;;13.50;77.10;;;;;;5014035;28;20304;-75
2023/10/17 09:41:18;;;;;;;9.43;5.20;;;13.50;76.40;;;;;;5014666;28;20048;-76
2023/10/17 09:43:46;;;;;;;8.82;4.57;;;13.60;75.10;;;;;;5014158;28;20041;-76
2023/10/17 09:46:12;;;;;;;9.10;4.72;;;13.50;75.80;;;;;;5017785;28;20061;-75
2023/10/17 09:48:42;;;;;;;9.65;4.90;;;13.70;75.30;;;;;;5028812;28;20081;-75
2023/10/17 09:51:14;;;;;;;10.10;4.88;;;13.70;75.30;;;;;;5050144;28;20033;-76
2023/10/17 09:53:43;;;;;;;7.97;4.18;;;13.70;74.70;;;;;;5003447;28;20065;-75
2023/10/17 09:56:12;;;;;;;;;;;13.90;74.30;;;;;;5014657;28;20084;-75
2023/10/17 09:58:42;;;;;;;9.10;4.32;;;14.00;73.80;;;;;;5019386;28;19909;-76
2023/10/17 10:01:18;;;;;;;12.05;4.53;;;14.10;71.00;;;;;;5022010;28;20124;-76
2023/10/17 10:03:47;;;;;;;9.63;4.15;;;14.20;71.10;;;;;;4997064;28;21905;-77
2023/10/17 10:06:23;;;;;;;14.65;4.47;;;14.30;69.70;;;;;;5007345;28;20195;-77
2023/10/17 10:08:54;;;;;;;8.00;3.90;;;14.20;68.50;;;;;;4999151;28;20035;-75
2023/10/17 10:11:20;;;;;;;8.57;3.90;;;14.20;67.60;;;;;;5003328;28;20072;-79
2023/10/17 10:14:03;;;;;;;10.90;4.40;;;14.40;68.30;;;;;;5001819;28;20156;-79
2023/10/17 10:16:51;;;;;;;7.28;3.58;;;14.20;67.80;;;;;;5009419;28;20815;-78
2023/10/17 10:19:17;;;;;;;9.93;4.13;;;14.30;68.20;;;;;;4992718;28;20087;-78
2023/10/17 10:21:59;;;;;;;6.07;3.88;;;14.20;66.50;;;;;;5010129;28;20318;-77
2023/10/17 10:24:28;;;;;;;6.70;3.92;;;14.10;68.30;;;;;;5001706;28;20154;-78
2023/10/17 10:27:15;;;;;;;10.48;3.95;;;14.30;68.90;;;;;;5008855;28;20119;-81
2023/10/17 10:29:42;;;;;;;9.60;4.10;;;14.40;67.00;;;;;;5006024;28;20041;-76
2023/10/17 10:32:28;;;;;;;7.65;3.72;;;14.50;66.20;;;;;;5004478;28;20061;-79
2023/10/17 10:34:54;;;;;;;12.85;4.43;;;14.50;64.70;;;;;;4999749;28;20044;-77
2023/10/17 10:37:20;;;;;;;9.13;3.42;;;14.50;64.40;;;;;;5007474;28;20041;-79
2023/10/17 10:40:12;;;;;;;6.18;3.13;;;14.70;66.00;;;;;;5006069;28;20048;-82
2023/10/17 10:42:44;;;;;;;6.95;3.47;;;14.80;62.60;;;;;;5014115;28;21473;-77
2023/10/17 10:45:35;;;;;;;8.43;3.45;;;14.80;65.00;;;;;;4999711;28;20034;-79
2023/10/17 10:48:04;;;;;;;6.60;4.00;;;14.90;64.50;;;;;;5014172;28;20063;-80
2023/10/17 10:50:33;;;;;;;5.38;3.40;;;14.80;61.60;;;;;;5005146;28;20045;-80
2023/10/17 10:53:01;;;;;;;9.52;3.38;;;14.80;65.50;;;;;;5007292;28;21628;-79
2023/10/17 10:55:27;;;;;;;7.70;3.20;;;15.00;67.00;;;;;;4997446;28;20041;-76
2023/10/17 10:57:54;;;;;;;5.88;3.33;;;15.10;66.00;;;;;;5011740;28;20040;-80
2023/10/17 11:00:20;;;;;;;6.28;3.65;;;15.30;61.90;;;;;;4999598;28;20041;-77
2023/10/17 11:02:46;;;;;;;6.88;3.38;;;15.20;61.80;;;;;;5008355;28;20776;-75
2023/10/17 11:05:14;;;;;;;10.52;3.72;;;15.20;63.70;;;;;;4995307;28;20057;-77
2023/10/17 11:07:41;;;;;;;6.10;3.50;;;15.10;59.40;;;;;;5010645;28;20025;-76
2023/10/17 11:10:11;;;;;;;6.70;3.10;;;15.20;59.80;;;;;;5006212;28;20048;-76
2023/10/17 11:12:38;;;;;;;8.07;3.00;;;15.30;60.30;;;;;;4993286;28;20053;-76
2023/10/17 11:15:14;;;;;;;7.05;2.97;;;15.10;58.60;;;;;;5012574;28;20093;-82
2023/10/17 11:17:41;;;;;;;8.05;3.17;;;15.20;58.20;;;;;;5010569;28;20036;-80
2023/10/17 11:20:24;;;;;;;7.97;3.15;;;15.10;57.90;;;;;;5006619;28;20049;-76
2023/10/17 11:22:50;;;;;;;6.63;3.38;;;15.10;59.20;;;;;;5022983;28;20016;-80
2023/10/17 11:25:31;;;;;;;4.57;2.38;;;15.10;59.30;;;;;;5034030;28;20021;-78
2023/10/17 11:28:02;;;;;;;6.30;3.08;;;15.10;58.60;;;;;;5025583;28;20063;-78
2023/10/17 11:30:40;;;;;;;8.32;3.33;;;15.00;59.70;;;;;;5039449;28;20018;-77
2023/10/17 11:33:10;;;;;;;6.97;3.13;;;15.10;61.30;;;;;;5001323;28;20116;-78
2023/10/17 11:35:52;;;;;;;6.25;2.78;;;15.20;60.30;;;;;;5009333;28;20045;-79
2023/10/17 11:38:33;;;;;;;5.22;2.75;;;15.30;57.90;;;;;;4999946;28;20116;-81
2023/10/17 11:41:01;;;;;;;3.78;2.65;;;15.40;57.80;;;;;;5011971;28;20038;-80
2023/10/17 11:43:34;;;;;;;5.88;2.75;;;15.60;58.20;;;;;;4996782;28;20041;-75
2023/10/17 11:46:03;;;;;;;4.90;2.47;;;15.60;56.50;;;;;;5007009;28;20103;-77
2023/10/17 11:48:32;;;;;;;5.53;2.45;;;15.60;54.20;;;;;;4995319;28;20103;-76
2023/10/17 11:51:16;;;;;;;6.10;2.47;;;15.40;55.60;;;;;;5008929;28;20056;-77
2023/10/17 11:54:03;;;;;;;5.55;2.72;;;15.60;54.10;;;;;;4996987;28;21665;-77
2023/10/17 11:56:31;;;;;;;6.90;2.58;;;15.60;53.10;;;;;;5008444;28;20378;-79
2023/10/17 11:58:57;;;;;;;4.35;3.08;;;15.70;54.50;;;;;;4993156;28;20069;-75
2023/10/17 12:01:23;;;;;;;5.60;2.40;;;15.90;53.80;;;;;;5006391;28;20184;-75
2023/10/17 12:03:51;;;;;;;7.45;2.95;;;16.00;54.00;;;;;;4996855;28;20176;-73
2023/10/17 12:06:17;;;;;;;6.10;2.78;;;15.80;53.70;;;;;;5002477;28;20114;-76
2023/10/17 12:08:44;;;;;;;5.30;2.30;;;15.60;53.90;;;;;;5000162;28;21535;-74
2023/10/17 12:11:10;;;;;;;3.95;2.45;;;15.70;52.40;;;;;;5007569;28;20057;-75
2023/10/17 12:13:35;;;;;;;5.57;2.40;;;15.60;50.60;;;;;;4989749;28;20581;-76
2023/10/17 12:16:08;;;;;;;5.93;2.17;;;15.60;49.40;;;;;;5011744;28;21737;-75
2023/10/17 12:18:35;;;;;;;7.45;2.30;;;15.70;51.00;;;;;;4997607;28;20051;-77
2023/10/17 12:21:02;;;;;;;5.97;2.58;;;15.80;53.10;;;;;;5008950;28;20035;-75
2023/10/17 12:23:31;;;;;;;7.03;1.92;;;16.10;50.00;;;;;;5004609;28;20048;-73
2023/10/17 12:25:58;;;;;;;5.70;2.15;;;16.10;50.00;;;;;;5008068;28;20034;-74
2023/10/17 12:28:26;;;;;;;5.78;2.10;;;16.00;49.70;;;;;;5007950;28;20178;-74
2023/10/17 12:30:53;;;;;;;3.67;1.80;;;16.10;49.10;;;;;;5015542;28;20405;-75
2023/10/17 12:33:22;;;;;;;3.72;2.33;;;16.20;49.90;;;;;;5000311;28;20123;-74
2023/10/17 12:35:48;;;;;;;;;;;16.40;49.70;;;;;;5012865;28;20917;-74
2023/10/17 12:38:20;;;;;;;4.78;2.00;;;16.40;48.50;;;;;;5005896;28;19961;-74
2023/10/17 12:40:49;;;;;;;6.22;1.80;;;16.30;48.00;;;;;;5009767;28;20068;-76
2023/10/17 12:43:16;;;;;;;2.80;1.90;;;16.20;48.60;;;;;;5015137;28;20117;-77
2023/10/17 12:45:42;;;;;;;9.45;1.80;;;16.30;48.00;;;;;;4999501;28;20472;-77
2023/10/17 12:48:10;;;;;;;5.30;2.10;;;16.60;48.70;;;;;;5015122;28;20033;-76
2023/10/17 12:50:43;;;;;;;6.60;1.73;;;16.80;44.40;;;;;;5007221;28;20983;-74
2023/10/17 12:53:10;;;;;;;2.88;1.80;;;17.00;44.90;;;;;;5016943;28;20440;-76
2023/10/17 12:55:36;;;;;;;3.50;1.80;;;16.90;43.10;;;;;;5011913;28;20029;-76
2023/10/17 12:58:02;;;;;;;3.47;1.73;;;16.80;43.50;;;;;;5028993;28;20037;-77
2023/10/17 13:00:30;;;;;;;5.25;2.33;;;16.80;45.90;;;;;;5009536;28;20524;-73
2023/10/17 13:02:56;;;;;;;5.43;1.52;;;16.80;45.60;;;;;;5031046;28;20386;-75
2023/10/17 13:05:22;;;;;;;5.50;1.80;;;16.80;44.60;;;;;;5022065;28;20041;-79
2023/10/17 13:07:47;;;;;;;4.00;1.58;;;16.80;46.90;;;;;;5011334;28;20056;-75
2023/10/17 13:10:13;;;;;;;2.50;1.75;;;16.90;45.50;;;;;;5002475;28;20056;-77
2023/10/17 13:12:39;;;;;;;9.85;2.17;;;17.40;45.40;;;;;;5005837;28;20856;-77
2023/10/17 13:15:08;;;;;;;3.50;1.95;;;18.40;43.20;;;;;;5004460;28;20116;-81
2023/10/17 13:17:35;;;;;;;5.55;2.33;;;19.70;40.30;;;;;;5021872;28;20052;-76
2023/10/17 13:20:07;;;;;;;3.88;1.92;;;20.00;37.70;;;;;;4998137;28;20044;-75
2023/10/17 13:22:42;;;;;;;4.88;2.08;;;19.60;37.90;;;;;;5013359;28;20036;-77
2023/10/17 13:25:10;;;;;;;4.85;2.10;;;20.10;37.00;;;;;;4999580;28;20116;-77
2023/10/17 13:27:38;;;;;;;4.13;1.90;;;19.40;38.80;;;;;;5008744;28;20223;-79
2023/10/17 13:30:06;;;;;;;3.70;2.00;;;19.40;37.40;;;;;;5002829;28;20026;-76
2023/10/17 13:32:32;;;;;;;5.03;1.95;;;19.10;38.10;;;;;;5012296;28;20119;-77
2023/10/17 13:34:58;;;;;;;12.70;2.13;;;18.60;39.40;;;;;;5028423;28;20029;-78
2023/10/17 13:37:26;;;;;;;3.13;1.88;;;18.90;39.40;;;;;;5015965;28;20045;-76
2023/10/17 13:39:52;;;;;;;4.25;2.00;;;19.30;38.60;;;;;;5003844;28;20033;-75
2023/10/17 13:42:18;;;;;;;5.93;1.92;;;20.00;37.70;;;;;;5001678;28;20088;-79
2023/10/17 13:44:44;;;;;;;5.75;1.88;;;20.20;37.10;;;;;;5010822;28;20064;-77
2023/10/17 13:47:10;;;;;;;5.70;2.17;;;20.30;37.70;;;;;;4998492;28;20033;-75
2023/10/17 13:49:35;;;;;;;5.75;2.15;;;20.20;36.20;;;;;;5012521;28;20048;-77
2023/10/17 13:52:03;;;;;;;3.70;1.90;;;20.60;36.80;;;;;;4997068;28;20098;-74
2023/10/17 13:54:34;;;;;;;3.70;2.13;;;20.50;35.10;;;;;;5009087;28;20041;-74
2023/10/17 13:57:03;;;;;;;4.90;2.15;;;20.00;34.50;;;;;;5004092;28;20132;-75
2023/10/17 14:00:00;;;;;;;2.97;1.90;;;20.70;37.70;;;;;;5012813;28;20045;-75
2023/10/17 14:02:17;;;;;;;5.95;2.25;;;21.00;34.40;;;;;;5000388;28;21657;-75
2023/10/17 14:04:44;;;;;;;5.60;2.08;;;20.70;34.60;;;;;;5013026;28;20631;-76
2023/10/17 14:07:11;;;;;;;6.13;2.13;;;21.00;36.20;;;;;;4993178;28;20059;-78
2023/10/17 14:09:39;;;;;;;5.82;2.40;;;20.60;35.00;;;;;;5002436;28;20541;-76
2023/10/17 14:12:08;;;;;;;7.22;2.38;;;20.00;36.10;;;;;;4993638;28;20045;-77
2023/10/17 14:14:35;;;;;;;;;;;19.80;36.50;;;;;;5003743;28;20038;-79
2023/10/17 14:17:01;;;;;;;7.25;2.22;;;20.00;36.20;;;;;;4996921;28;19924;-78
2023/10/17 14:19:36;;;;;;;5.88;1.90;;;20.30;36.10;;;;;;5009100;28;20156;-75
2023/10/17 14:22:38;;;;;;;4.75;1.90;;;20.70;35.30;;;;;;4998952;28;20597;-74