Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:09;;;;;;;112.73;48.63;;;;;;;-15.19;52.48;101136.40;1712850;82;21187;-39
2021/01/20 00:04:37;;;;;;;114.63;45.33;;;;;;;-15.24;52.54;101140.02;1711016;82;21148;-38
2021/01/20 00:07:05;;;;;;;110.23;46.20;;;;;;;-15.28;52.53;101138.94;1707017;82;21175;-40
2021/01/20 00:09:33;;;;;;;94.63;44.43;;;;;;;-15.31;52.54;101137.50;1712474;82;21148;-38
2021/01/20 00:12:00;;;;;;;100.77;42.73;;;;;;;-15.35;52.47;101132.99;1711110;82;21144;-39
2021/01/20 00:14:28;;;;;;;95.37;40.87;;;;;;;-15.35;52.48;101130.84;1710014;82;21132;-38
2021/01/20 00:16:55;;;;;;;84.03;38.30;;;;;;;-15.36;52.34;101130.37;1706315;82;21176;-38
2021/01/20 00:19:23;;;;;;;85.63;39.67;;;;;;;-15.35;52.32;101130.84;1710802;82;21486;-38
2021/01/20 00:21:51;;;;;;;79.67;37.53;;;;;;;-15.35;52.29;101126.59;1660068;85;21150;-38
2021/01/20 00:24:19;;;;;;;76.50;36.57;;;;;;;-15.38;52.26;101130.27;1659212;84;21664;-40
2021/01/20 00:26:46;;;;;;;82.33;36.77;;;;;;;-15.43;52.36;101133.38;1660587;85;21620;-39
2021/01/20 00:29:14;;;;;;;74.33;34.80;;;;;;;-15.46;52.41;101130.66;1662496;85;21130;-38
2021/01/20 00:31:41;;;;;;;73.83;34.13;;;;;;;-15.49;52.38;101132.23;1659765;85;21194;-38
2021/01/20 00:34:10;;;;;;;93.17;38.70;;;;;;;-15.52;52.40;101128.23;1660641;85;21178;-48
2021/01/20 00:36:38;;;;;;;83.07;36.67;;;;;;;-15.56;52.50;101131.80;1663072;85;21152;-39
2021/01/20 00:39:06;;;;;;;89.60;39.33;;;;;;;-15.59;52.60;101131.23;1663017;85;21179;-39
2021/01/20 00:41:34;;;;;;;89.33;37.60;;;;;;;-15.58;52.72;101127.87;1653046;85;21149;-38
2021/01/20 00:44:02;;;;;;;79.70;38.20;;;;;;;-15.51;52.79;101125.27;1660232;85;21146;-41
2021/01/20 00:46:30;;;;;;;74.93;34.33;;;;;;;-15.48;52.81;101118.63;1707710;82;21579;-39
2021/01/20 00:48:58;;;;;;;70.10;36.03;;;;;;;-15.46;52.62;101116.58;1704492;82;21125;-39
2021/01/20 00:51:26;;;;;;;90.47;40.83;;;;;;;-15.50;52.46;101122.78;1709051;82;21501;-38
2021/01/20 00:53:54;;;;;;;78.80;36.53;;;;;;;-15.54;52.47;101125.98;1709852;82;22053;-38
2021/01/20 00:56:22;;;;;;;95.27;37.33;;;;;;;-15.54;52.51;101130.22;1710876;82;21169;-39
2021/01/20 00:58:50;;;;;;;77.30;37.30;;;;;;;-15.52;52.56;101118.00;1704560;82;21151;-38
2021/01/20 01:01:18;;;;;;;88.83;38.93;;;;;;;-15.52;52.43;101110.70;1706969;82;21142;-38
2021/01/20 01:03:45;;;;;;;103.50;38.13;;;;;;;-15.56;52.39;101113.89;1707279;82;21136;-38
2021/01/20 01:06:14;;;;;;;89.33;38.27;;;;;;;-15.59;52.43;101104.78;1711266;82;21212;-37
2021/01/20 01:08:42;;;;;;;101.50;41.17;;;;;;;-15.62;52.50;101106.77;1706904;82;21172;-37
2021/01/20 01:11:10;;;;;;;86.83;39.47;;;;;;;-15.64;52.61;101112.19;1714682;82;21156;-38
2021/01/20 01:13:39;;;;;;;101.43;42.07;;;;;;;-15.67;52.65;101112.02;1708031;82;21172;-39
2021/01/20 01:16:25;;;;;;;97.07;41.93;;;;;;;-15.63;52.82;101111.37;1765060;79;22945;-39
2021/01/20 01:18:52;;;;;;;103.53;41.87;;;;;;;-15.64;52.85;101126.25;1727599;82;21888;-40
2021/01/20 01:21:20;;;;;;;98.83;43.13;;;;;;;-15.61;52.77;101121.71;1729519;80;21644;-41
2021/01/20 01:23:48;;;;;;;114.47;44.47;;;;;;;-15.58;52.72;101130.83;1735084;82;21627;-40
2021/01/20 01:26:15;;;;;;;113.77;41.97;;;;;;;-15.60;52.59;101129.85;1677512;83;21147;-39
2021/01/20 01:28:43;;;;;;;103.70;42.43;;;;;;;-15.61;52.42;101127.70;1694326;82;21181;-39
2021/01/20 01:31:21;;;;;;;100.20;41.60;;;;;;;-15.60;52.43;101127.30;1693466;84;21152;-41
2021/01/20 01:33:49;;;;;;;117.07;42.90;;;;;;;-15.63;52.27;101123.30;1692993;82;21160;-41
2021/01/20 01:36:18;;;;;;;105.50;44.17;;;;;;;-15.64;52.19;101120.27;1672838;84;21954;-41
2021/01/20 01:38:46;;;;;;;119.80;44.87;;;;;;;-15.69;52.23;101118.75;1677682;82;21596;-41
2021/01/20 01:41:15;;;;;;;108.60;45.27;;;;;;;-15.71;52.24;101116.50;1689423;83;21189;-41
2021/01/20 01:43:47;;;;;;;123.50;44.27;;;;;;;-15.74;52.26;101115.05;1697923;84;21596;-40
2021/01/20 01:46:31;;;;;;;121.13;47.33;;;;;;;-15.79;52.32;101122.86;1694100;84;21169;-39
2021/01/20 01:49:03;;;;;;;114.93;48.33;;;;;;;-15.81;52.45;101125.72;1687370;84;21164;-39
2021/01/20 01:51:32;;;;;;;113.37;42.77;;;;;;;-15.80;52.61;101126.19;1664859;84;21161;-37
2021/01/20 01:54:17;;;;;;;135.30;44.80;;;;;;;-15.78;52.67;101127.17;1664891;85;21232;-40
2021/01/20 01:56:45;;;;;;;100.17;41.87;;;;;;;-15.79;52.76;101127.97;1675100;84;21140;-39
2021/01/20 01:59:15;;;;;;;98.17;41.00;;;;;;;-15.80;52.83;101132.18;1639181;85;21649;-40
2021/01/20 02:01:42;;;;;;;116.33;45.60;;;;;;;-15.79;52.89;101135.64;1675304;85;21193;-40
2021/01/20 02:04:12;;;;;;;97.77;40.47;;;;;;;-15.78;52.93;101136.99;1676336;83;21172;-40
2021/01/20 02:06:42;;;;;;;110.40;41.53;;;;;;;-15.77;52.99;101136.22;1670276;84;21211;-37
2021/01/20 02:09:41;;;;;;;108.90;44.17;;;;;;;-15.72;52.91;101131.38;1797392;78;23561;-37
2021/01/20 02:12:49;;;;;;;91.83;41.60;;;;;;;-15.79;52.87;101127.97;1781298;79;21157;-37
2021/01/20 02:15:25;;;;;;;101.70;41.10;;;;;;;-15.81;52.75;101127.00;1771642;79;21115;-40
2021/01/20 02:18:10;;;;;;;121.07;44.80;;;;;;;-15.86;52.71;101126.73;1735899;80;21183;-37
2021/01/20 02:21:11;;;;;;;109.20;43.57;;;;;;;-15.85;52.67;101133.59;1774389;78;21176;-37
2021/01/20 02:23:41;;;;;;;103.27;43.67;;;;;;;-15.88;52.60;101134.70;1775015;79;21167;-38
2021/01/20 02:26:40;;;;;;;116.43;46.07;;;;;;;-15.90;52.63;101131.57;1768710;79;21608;-38
2021/01/20 02:29:44;;;;;;;106.53;44.33;;;;;;;-15.93;52.74;101125.88;1754658;80;21152;-37
2021/01/20 02:32:14;;;;;;;116.15;42.83;;;;;;;-15.96;52.73;101127.87;1748392;80;21408;-39
2021/01/20 02:34:41;;;;;;;107.27;45.30;;;;;;;-15.97;52.62;101132.91;1745109;81;21205;-39
2021/01/20 02:37:09;;;;;;;116.93;42.00;;;;;;;-16.01;52.61;101136.06;1703088;81;21173;-37
2021/01/20 02:39:54;;;;;;;103.00;42.00;;;;;;;-15.97;52.66;101139.30;1801346;77;22855;-37
2021/01/20 02:42:24;;;;;;;94.63;36.83;;;;;;;-16.01;52.68;101138.63;1773566;78;21126;-37
2021/01/20 02:44:53;;;;;;;87.17;36.97;;;;;;;-16.01;52.72;101141.18;1770502;79;21133;-41
2021/01/20 02:47:38;;;;;;;93.67;38.83;;;;;;;-15.96;52.84;101138.09;1792918;77;23446;-37
2021/01/20 02:50:10;;;;;;;100.97;35.73;;;;;;;-16.00;52.89;101140.00;1775751;78;21125;-38
2021/01/20 02:52:59;;;;;;;93.07;36.47;;;;;;;-15.99;52.72;101145.59;1721361;81;21177;-37
2021/01/20 02:56:00;;;;;;;82.70;37.17;;;;;;;-16.02;52.62;101150.53;1691232;83;21876;-37
2021/01/20 02:58:48;;;;;;;93.73;38.03;;;;;;;-16.04;52.74;101148.27;1675528;83;21692;-37
2021/01/20 03:01:30;;;;;;;86.63;34.67;;;;;;;-16.05;52.72;101140.13;1700763;82;21091;-36
2021/01/20 03:03:59;;;;;;;99.57;35.50;;;;;;;-16.04;52.63;101147.40;1673726;84;21682;-36
2021/01/20 03:06:27;;;;;;;82.60;36.73;;;;;;;-16.06;52.62;101148.57;1701230;82;21134;-36
2021/01/20 03:08:55;;;;;;;102.50;40.17;;;;;;;-16.05;52.65;101144.34;1695209;82;21290;-38
2021/01/20 03:11:22;;;;;;;85.67;37.37;;;;;;;-16.07;52.72;101148.47;1673728;83;21138;-38
2021/01/20 03:13:50;;;;;;;89.47;36.13;;;;;;;-16.11;52.79;101147.83;1703835;82;21103;-38
2021/01/20 03:16:25;;;;;;;79.40;33.37;;;;;;;-16.14;52.97;101150.68;1697291;82;21771;-40
2021/01/20 03:18:53;;;;;;;81.20;34.33;;;;;;;-16.11;53.05;101151.66;1728462;81;21178;-39
2021/01/20 03:21:21;;;;;;;80.90;35.60;;;;;;;-16.10;52.91;101164.91;1708176;82;21317;-39
2021/01/20 03:23:49;;;;;;;76.10;34.57;;;;;;;-16.13;52.93;101157.95;1733539;81;21309;-40
2021/01/20 03:26:16;;;;;;;77.10;32.03;;;;;;;-16.12;53.02;101164.84;1696659;83;21272;-39
2021/01/20 03:28:44;;;;;;;80.10;35.60;;;;;;;-16.11;52.97;101163.16;1694166;83;21178;-39
2021/01/20 03:31:11;;;;;;;77.40;32.30;;;;;;;-16.08;53.02;101167.16;1697439;83;21134;-40
2021/01/20 03:33:39;;;;;;;76.03;33.80;;;;;;;-16.08;53.08;101168.45;1698410;83;21155;-39
2021/01/20 03:36:07;;;;;;;81.90;33.77;;;;;;;-16.06;52.98;101167.74;1694604;83;21154;-39
2021/01/20 03:38:34;;;;;;;82.37;34.67;;;;;;;-16.06;52.97;101165.19;1696942;83;21260;-38
2021/01/20 03:41:02;;;;;;;83.40;35.63;;;;;;;-16.07;52.89;101161.25;1699524;83;21265;-39
2021/01/20 03:43:29;;;;;;;77.57;33.47;;;;;;;-16.06;52.74;101165.59;1695931;83;21257;-39
2021/01/20 03:45:57;;;;;;;76.30;31.60;;;;;;;-16.07;52.73;101162.53;1694558;83;21311;-38
2021/01/20 03:48:24;;;;;;;79.47;33.07;;;;;;;-16.09;52.61;101170.13;1680068;84;21155;-40
2021/01/20 03:50:53;;;;;;;73.50;31.13;;;;;;;-16.13;52.60;101165.61;1679372;83;21338;-38
2021/01/20 03:53:21;;;;;;;77.87;35.80;;;;;;;-16.17;52.63;101167.12;1675515;83;21277;-37
2021/01/20 03:55:49;;;;;;;83.80;32.53;;;;;;;-16.19;52.73;101166.54;1679993;83;21799;-37
2021/01/20 03:58:18;;;;;;;73.97;35.90;;;;;;;-16.20;52.77;101168.59;1673928;83;21299;-36
2021/01/20 04:00:46;;;;;;;70.17;31.73;;;;;;;-16.21;52.75;101168.11;1741076;81;21610;-38
2021/01/20 04:03:14;;;;;;;80.00;34.30;;;;;;;-16.22;52.60;101167.23;1743368;80;21133;-38
2021/01/20 04:05:46;;;;;;;76.97;34.40;;;;;;;-16.24;52.56;101162.42;1737432;80;21194;-38
2021/01/20 04:08:13;;;;;;;65.17;31.43;;;;;;;-16.25;52.57;101162.32;1740394;80;21118;-38
2021/01/20 04:10:42;;;;;;;68.07;31.10;;;;;;;-16.25;52.52;101157.21;1744595;80;21162;-39
2021/01/20 04:13:10;;;;;;;70.20;29.57;;;;;;;-16.25;52.51;101154.29;1738804;81;21134;-40
2021/01/20 04:15:38;;;;;;;65.43;29.90;;;;;;;-16.25;52.48;101141.87;1740618;80;21162;-38
2021/01/20 04:18:05;;;;;;;60.43;30.60;;;;;;;-16.28;52.37;101146.41;1740203;80;21542;-38
2021/01/20 04:20:33;;;;;;;62.63;29.07;;;;;;;-16.31;52.22;101137.30;1739300;81;21165;-38
2021/01/20 04:23:01;;;;;;;64.57;31.80;;;;;;;-16.33;52.34;101140.14;1735925;80;21142;-38
2021/01/20 04:25:28;;;;;;;69.93;30.40;;;;;;;-16.34;52.44;101130.73;1735429;80;21583;-37
2021/01/20 04:27:56;;;;;;;63.77;29.03;;;;;;;-16.34;52.50;101130.73;1742770;80;21554;-38
2021/01/20 04:30:24;;;;;;;65.90;28.00;;;;;;;-16.33;52.51;101137.59;1705924;82;21150;-39
2021/01/20 04:32:51;;;;;;;63.27;29.23;;;;;;;-16.36;52.54;101134.46;1743014;80;21154;-43
2021/01/20 04:35:19;;;;;;;63.73;28.53;;;;;;;-16.36;52.74;101139.57;1737603;80;21563;-38
2021/01/20 04:37:47;;;;;;;70.07;28.63;;;;;;;-16.35;52.80;101137.92;1741015;80;22153;-38
2021/01/20 04:40:15;;;;;;;64.73;28.83;;;;;;;-16.36;52.86;101131.91;1741971;81;21151;-39
2021/01/20 04:42:44;;;;;;;63.47;28.83;;;;;;;-16.34;52.88;101136.24;1740071;80;21311;-39
2021/01/20 04:45:12;;;;;;;59.07;26.33;;;;;;;-16.33;52.67;101126.50;1741782;81;21141;-38
2021/01/20 04:47:40;;;;;;;69.93;29.97;;;;;;;-16.33;52.46;101135.44;1743032;80;21162;-38
2021/01/20 04:50:10;;;;;;;73.93;27.93;;;;;;;-16.36;52.41;101134.86;1741973;81;21106;-37
2021/01/20 04:52:39;;;;;;;59.27;29.00;;;;;;;-16.37;52.54;101131.43;1742303;80;21442;-37
2021/01/20 04:55:08;;;;;;;70.67;32.07;;;;;;;-16.36;52.68;101138.70;1741913;80;22039;-38
2021/01/20 04:57:36;;;;;;;63.73;29.33;;;;;;;-16.34;52.83;101140.08;1743314;80;21131;-38
2021/01/20 05:00:06;;;;;;;60.73;29.30;;;;;;;-16.32;53.05;101148.31;1747771;80;21162;-39
2021/01/20 05:02:34;;;;;;;56.05;27.85;;;;;;;-16.30;53.16;101150.95;1706647;82;21143;-38
2021/01/20 05:05:04;;;;;;;69.67;30.53;;;;;;;-16.28;53.26;101151.52;1744154;80;21143;-39
2021/01/20 05:07:31;;;;;;;74.67;33.13;;;;;;;-16.24;53.42;101153.89;1744526;80;21169;-39
2021/01/20 05:09:59;;;;;;;91.37;38.63;;;;;;;-16.21;53.52;101152.37;1737310;81;21115;-38
2021/01/20 05:12:41;;;;;;;92.70;40.10;;;;;;;-16.18;53.60;101155.11;1744673;80;21146;-39
2021/01/20 05:15:11;;;;;;;104.23;39.53;;;;;;;-16.15;53.56;101153.13;1748410;80;21154;-39
2021/01/20 05:18:00;;;;;;;90.47;39.40;;;;;;;-16.15;53.48;101152.77;1718766;82;21161;-39
2021/01/20 05:20:37;;;;;;;95.60;40.37;;;;;;;-16.16;53.26;101157.77;1747771;80;21122;-39
2021/01/20 05:23:08;;;;;;;99.20;43.07;;;;;;;-16.17;53.14;101155.61;1745303;80;21134;-38
2021/01/20 05:25:37;;;;;;;;;;;;;;;-16.17;53.29;101157.30;1750038;80;21170;-38
2021/01/20 05:28:23;;;;;;;129.87;49.37;;;;;;;-16.15;53.23;101169.74;1745840;80;20170;-39
2021/01/20 05:30:58;;;;;;;117.13;48.87;;;;;;;-16.14;53.20;101174.95;1746772;80;21169;-37
2021/01/20 05:33:38;;;;;;;121.00;50.20;;;;;;;-16.14;53.21;101177.92;1743562;80;21137;-38
2021/01/20 05:36:10;;;;;;;102.67;45.00;;;;;;;-16.14;53.29;101178.80;1748323;80;21315;-39
2021/01/20 05:38:49;;;;;;;113.53;46.17;;;;;;;-16.12;53.42;101181.45;1748255;80;21147;-39
2021/01/20 05:41:30;;;;;;;109.27;48.23;;;;;;;-16.08;53.62;101182.10;1747197;80;21613;-40
2021/01/20 05:44:12;;;;;;;112.03;45.12;;;;;;;-16.08;53.47;101185.06;1749450;80;21173;-39
2021/01/20 05:46:42;;;;;;;113.27;48.13;;;;;;;-16.08;53.32;101182.10;1746895;80;21582;-39
2021/01/20 05:49:28;;;;;;;99.57;45.83;;;;;;;-16.09;53.12;101191.84;1740588;81;21576;-39
2021/01/20 05:51:56;;;;;;;101.03;44.33;;;;;;;-16.10;53.11;101196.45;1738853;80;21110;-47
2021/01/20 05:54:35;;;;;;;105.93;43.83;;;;;;;-16.12;53.28;101195.87;1740607;80;21125;-39
2021/01/20 05:57:20;;;;;;;101.67;43.47;;;;;;;-16.13;53.40;101195.00;1741164;80;21146;-50
2021/01/20 05:59:49;;;;;;;107.20;43.57;;;;;;;-16.15;53.47;101197.86;1737497;80;21169;-37
2021/01/20 06:02:18;;;;;;;95.93;42.93;;;;;;;-16.15;53.58;101194.02;1702101;82;21163;-38
2021/01/20 06:04:47;;;;;;;105.57;46.43;;;;;;;-16.17;53.64;101196.91;1739614;81;21115;-44
2021/01/20 06:07:15;;;;;;;123.00;46.23;;;;;;;-16.18;53.69;101202.39;1739944;80;21185;-49
2021/01/20 06:09:45;;;;;;;104.77;44.90;;;;;;;-16.18;53.68;101204.06;1742860;80;21138;-38
2021/01/20 06:12:14;;;;;;;111.23;45.13;;;;;;;-16.19;53.70;101201.04;1740979;80;21516;-36
2021/01/20 06:14:43;;;;;;;108.67;47.13;;;;;;;-16.18;53.94;101198.95;1703554;82;22080;-45
2021/01/20 06:17:37;;;;;;;104.60;43.73;;;;;;;-16.16;54.04;101197.38;1741993;80;21601;-49
2021/01/20 06:20:06;;;;;;;99.23;42.33;;;;;;;-16.15;53.92;101200.41;1717926;82;21146;-39
2021/01/20 06:22:36;;;;;;;101.27;43.23;;;;;;;-16.17;53.95;101200.74;1742989;80;21149;-39
2021/01/20 06:25:10;;;;;;;104.03;43.70;;;;;;;-16.16;53.99;101199.94;1736622;80;21114;-39
2021/01/20 06:27:55;;;;;;;100.07;43.77;;;;;;;-16.12;54.04;101195.52;1738689;80;21141;-39
2021/01/20 06:30:27;;;;;;;101.40;44.77;;;;;;;-16.08;53.99;101195.28;1740057;80;21162;-39
2021/01/20 06:32:55;;;;;;;102.50;41.63;;;;;;;-16.04;54.05;101200.67;1740384;80;21192;-39
2021/01/20 06:35:44;;;;;;;108.50;43.40;;;;;;;-15.99;54.15;101190.73;1740001;81;21591;-38
2021/01/20 06:38:32;;;;;;;97.23;40.50;;;;;;;-15.97;54.20;101191.30;1740640;80;21146;-39
2021/01/20 06:41:10;;;;;;;92.73;38.50;;;;;;;-15.94;54.43;101203.38;1740620;80;21538;-37
2021/01/20 06:43:43;;;;;;;100.37;42.67;;;;;;;-15.86;54.73;101201.28;1720428;82;21478;-36
2021/01/20 06:49:05;;;;;;;90.23;38.87;;;;;;;-15.67;55.27;101202.82;1760264;79;22923;-39
2021/01/20 06:51:34;;;;;;;89.30;36.43;;;;;;;-15.63;55.44;101206.02;1678203;83;21161;-37
2021/01/20 06:54:12;;;;;;;73.43;36.87;;;;;;;-15.57;55.67;101208.95;1674589;84;21174;-39
2021/01/20 06:56:48;;;;;;;90.50;39.10;;;;;;;-15.49;56.01;101205.15;1662641;84;21214;-38
2021/01/20 06:59:27;;;;;;;87.37;36.73;;;;;;;-15.39;56.24;101212.08;1684540;82;21173;-39
2021/01/20 07:02:09;;;;;;;82.17;35.93;;;;;;;-15.30;56.59;101208.75;1686688;82;21175;-39
2021/01/20 07:04:45;;;;;;;76.87;34.47;;;;;;;-15.21;56.96;101217.36;1690720;82;21117;-38
2021/01/20 07:07:13;;;;;;;75.17;35.67;;;;;;;-15.13;57.37;101215.70;1691717;82;21164;-39
2021/01/20 07:10:01;;;;;;;74.03;34.90;;;;;;;-15.02;57.75;101215.02;1685137;83;21128;-39
2021/01/20 07:12:32;;;;;;;73.83;30.62;;;;;;;-14.94;58.02;101219.28;1688708;82;21318;-45
2021/01/20 07:15:03;;;;;;;75.37;33.13;;;;;;;-14.85;58.29;101215.97;1684336;82;21156;-38
2021/01/20 07:17:33;;;;;;;62.07;30.07;;;;;;;-14.78;58.53;101222.32;1676338;84;21144;-39
2021/01/20 07:20:01;;;;;;;70.50;29.07;;;;;;;-14.72;58.84;101221.36;1684790;83;21593;-38
2021/01/20 07:22:29;;;;;;;64.77;29.57;;;;;;;-14.65;59.06;101228.19;1684453;82;21572;-37
2021/01/20 07:24:56;;;;;;;72.83;30.70;;;;;;;-14.57;59.11;101224.76;1684409;82;21160;-35
2021/01/20 07:27:31;;;;;;;71.87;30.03;;;;;;;-14.55;59.39;101216.77;1684725;83;21180;-47
2021/01/20 07:30:36;;;;;;;67.43;31.03;;;;;;;-14.47;59.55;101222.27;1626788;86;21520;-46
2021/01/20 07:33:17;;;;;;;61.37;29.67;;;;;;;-14.38;59.85;101226.61;1650487;84;21201;-50
2021/01/20 07:35:45;;;;;;;68.17;29.77;;;;;;;-14.28;59.99;101231.43;1645867;85;21207;-38
2021/01/20 07:38:13;;;;;;;70.07;29.20;;;;;;;-14.18;60.14;101234.95;1648278;84;21554;-35
2021/01/20 07:40:42;;;;;;;62.80;28.33;;;;;;;-14.09;60.22;101232.39;1603023;87;21211;-38
2021/01/20 07:43:23;;;;;;;61.63;29.90;;;;;;;-14.01;60.39;101225.97;1661673;84;21742;-41
2021/01/20 07:45:52;;;;;;;61.40;27.60;;;;;;;-13.93;60.53;101235.34;1653064;84;21190;-36
2021/01/20 07:48:28;;;;;;;56.47;25.07;;;;;;;-13.85;60.84;101234.09;1623704;86;21200;-36
2021/01/20 07:51:22;;;;;;;65.87;32.60;;;;;;;-13.69;60.89;101235.34;1788997;78;23084;-37
2021/01/20 07:54:03;;;;;;;59.17;25.73;;;;;;;-13.65;61.12;101239.83;1762682;79;21127;-42
2021/01/20 07:56:31;;;;;;;50.83;25.92;;;;;;;-13.55;61.09;101239.91;1763916;79;21149;-47
2021/01/20 07:59:17;;;;;;;54.83;23.60;;;;;;;-13.47;61.28;101232.18;1773539;79;21153;-35
2021/01/20 08:01:46;;;;;;;71.93;33.60;;;;;;;-13.40;61.37;101235.95;1724414;81;21136;-37
2021/01/20 08:04:22;;;;;;;53.97;27.87;;;;;;;-13.30;61.54;101236.47;1734360;81;21153;-41
2021/01/20 08:06:50;;;;;;;59.40;26.70;;;;;;;-13.20;61.60;101239.44;1717372;82;21174;-38
2021/01/20 08:09:20;;;;;;;53.67;22.53;;;;;;;-13.07;61.75;101243.11;1708722;82;21219;-39
2021/01/20 08:11:47;;;;;;;54.13;24.03;;;;;;;-12.98;61.76;101242.25;1711902;82;21148;-39
2021/01/20 08:14:15;;;;;;;51.83;24.80;;;;;;;-12.89;61.83;101240.14;1731650;81;21134;-40
2021/01/20 08:16:43;;;;;;;50.43;23.77;;;;;;;-12.78;61.66;101242.34;1737828;80;21736;-39
2021/01/20 08:19:12;;;;;;;45.90;21.50;;;;;;;-12.70;61.67;101237.15;1718301;81;21485;-37
2021/01/20 08:21:43;;;;;;;48.23;23.03;;;;;;;-12.60;61.80;101246.17;1677509;83;21193;-36
2021/01/20 08:24:10;;;;;;;51.30;22.67;;;;;;;-12.51;61.77;101237.20;1702994;81;21145;-40
2021/01/20 08:26:39;;;;;;;45.97;22.20;;;;;;;-12.41;61.91;101235.95;1736357;80;21153;-38
2021/01/20 08:29:11;;;;;;;45.07;22.27;;;;;;;-12.30;61.87;101242.86;1739369;80;21558;-39
2021/01/20 08:31:41;;;;;;;38.50;21.43;;;;;;;-12.20;62.04;101242.05;1741386;80;21153;-39
2021/01/20 08:34:24;;;;;;;45.27;21.17;;;;;;;-12.06;62.12;101243.11;1699732;81;21156;-37
2021/01/20 08:36:55;;;;;;;44.67;20.47;;;;;;;-11.94;62.09;101230.80;1705445;81;21680;-37
2021/01/20 08:39:23;;;;;;;;;;;;;;;-11.77;62.20;101236.63;1704430;82;21294;-37
2021/01/20 08:42:19;;;;;;;38.57;18.47;;;;;;;-11.64;62.11;101236.75;1739511;80;20721;-36
2021/01/20 08:45:14;;;;;;;41.73;20.10;;;;;;;-11.55;61.97;101229.42;1739282;80;21331;-37
2021/01/20 08:47:54;;;;;;;38.23;18.37;;;;;;;-11.43;61.96;101229.08;1746342;80;21153;-37
2021/01/20 08:50:36;;;;;;;35.17;17.00;;;;;;;-11.28;62.23;101224.98;1710145;83;21157;-38
2021/01/20 08:53:10;;;;;;;39.47;18.07;;;;;;;-11.15;61.70;101221.67;1730472;80;21489;-37
2021/01/20 08:55:52;;;;;;;39.20;18.67;;;;;;;-11.03;61.70;101212.70;1718128;81;21466;-38
2021/01/20 08:58:33;;;;;;;38.10;19.53;;;;;;;-10.89;61.68;101215.39;1703927;82;21204;-37
2021/01/20 09:01:10;;;;;;;37.20;17.23;;;;;;;-10.73;61.03;101219.48;1712570;82;21181;-37
2021/01/20 09:03:40;;;;;;;37.63;17.83;;;;;;;-10.67;60.45;101216.71;1704004;83;21133;-38
2021/01/20 09:06:17;;;;;;;38.83;18.87;;;;;;;-10.61;60.00;101213.91;1705660;83;21138;-38
2021/01/20 09:08:45;;;;;;;37.60;19.13;;;;;;;-10.57;60.14;101219.24;1704603;83;21180;-37
2021/01/20 09:11:13;;;;;;;35.30;18.33;;;;;;;-10.50;60.18;101216.09;1744650;80;21599;-39
2021/01/20 09:13:40;;;;;;;34.80;18.47;;;;;;;-10.42;59.88;101215.09;1735074;81;21114;-39
2021/01/20 09:16:08;;;;;;;33.20;17.50;;;;;;;-10.36;59.63;101217.89;1732272;80;21161;-38
2021/01/20 09:18:35;;;;;;;34.27;18.83;;;;;;;-10.29;59.64;101210.85;1717263;81;21617;-38
2021/01/20 09:21:04;;;;;;;32.87;15.63;;;;;;;-10.19;59.59;101216.33;1711583;82;21193;-38
2021/01/20 09:23:32;;;;;;;36.93;17.23;;;;;;;-10.11;59.32;101219.65;1738238;80;21315;-39
2021/01/20 09:26:00;;;;;;;34.30;15.23;;;;;;;-10.02;59.22;101215.25;1703871;82;21150;-39
2021/01/20 09:28:27;;;;;;;28.57;14.97;;;;;;;-9.94;59.13;101211.23;1735483;80;21161;-38
2021/01/20 09:30:56;;;;;;;30.40;14.63;;;;;;;-9.86;58.54;101212.80;1739601;81;21195;-38
2021/01/20 09:33:24;;;;;;;35.33;14.73;;;;;;;-9.82;58.38;101214.27;1735473;81;21339;-38
2021/01/20 09:35:52;;;;;;;27.77;13.30;;;;;;;-9.77;58.26;101206.69;1726862;81;21165;-39
2021/01/20 09:38:21;;;;;;;25.03;12.40;;;;;;;-9.72;58.03;101206.86;1696997;82;21308;-38
2021/01/20 09:40:49;;;;;;;26.83;12.60;;;;;;;-9.64;58.07;101211.87;1724287;81;21156;-41
2021/01/20 09:43:20;;;;;;;27.63;12.20;;;;;;;-9.58;57.44;101207.77;1734843;80;21751;-40
2021/01/20 09:45:46;;;;;;;26.03;13.33;;;;;;;-9.50;57.07;101208.45;1736190;81;21152;-40
2021/01/20 09:48:16;;;;;;;22.60;11.37;;;;;;;-9.47;56.99;101211.17;1739284;80;21585;-39
2021/01/20 09:53:39;;;;;;;24.90;12.30;;;;;;;-9.39;56.32;101204.55;1798034;78;22914;-39
2021/01/20 09:56:07;;;;;;;25.43;12.13;;;;;;;-9.39;56.20;101196.37;1766951;79;21168;-37
2021/01/20 09:58:39;;;;;;;24.10;12.10;;;;;;;-9.34;56.46;101193.08;1767088;78;21121;-40
2021/01/20 10:01:04;;;;;;;21.57;10.13;;;;;;;-9.25;56.48;101192.07;1764571;80;21201;-39
2021/01/20 10:03:32;;;;;;;24.83;12.00;;;;;;;-9.20;55.86;101182.34;1776558;80;21149;-37
2021/01/20 10:06:00;;;;;;;24.73;13.80;;;;;;;-9.15;55.95;101183.79;1765063;79;21596;-39
2021/01/20 10:08:28;;;;;;;26.83;12.67;;;;;;;-9.06;56.11;101190.56;1768852;79;21290;-39
2021/01/20 10:10:55;;;;;;;20.20;12.03;;;;;;;-8.98;55.30;101185.64;1759197;80;21137;-38
2021/01/20 10:13:24;;;;;;;24.70;11.37;;;;;;;-8.93;55.33;101181.48;1764876;79;21160;-39
2021/01/20 10:15:52;;;;;;;21.67;11.17;;;;;;;-8.89;54.78;101179.48;1766705;79;21180;-38
2021/01/20 10:18:20;;;;;;;18.57;10.30;;;;;;;-8.86;54.88;101183.45;1717806;81;21172;-39
2021/01/20 10:20:50;;;;;;;26.43;12.63;;;;;;;-8.80;54.90;101173.70;1733603;80;21233;-37
2021/01/20 10:23:18;;;;;;;26.33;12.83;;;;;;;-8.74;55.01;101173.91;1733186;80;21149;-38
2021/01/20 10:25:46;;;;;;;22.17;11.83;;;;;;;-8.67;54.77;101175.82;1714372;81;21218;-40
2021/01/20 10:28:14;;;;;;;26.60;11.97;;;;;;;-8.60;54.74;101171.30;1708206;82;21147;-39
2021/01/20 10:30:41;;;;;;;24.13;13.03;;;;;;;-8.52;54.83;101171.53;1711412;82;21173;-39
2021/01/20 10:33:10;;;;;;;24.17;13.20;;;;;;;-8.43;54.64;101174.41;1716639;81;21161;-39
2021/01/20 10:35:40;;;;;;;24.57;11.33;;;;;;;-8.35;54.22;101168.99;1652741;82;21187;-38
2021/01/20 10:38:07;;;;;;;26.30;11.03;;;;;;;-8.32;53.85;101160.02;1701270;81;21247;-38
2021/01/20 10:40:35;;;;;;;19.93;10.80;;;;;;;-8.28;53.57;101162.30;1706245;82;21145;-39
2021/01/20 10:43:02;;;;;;;23.20;12.10;;;;;;;-8.24;53.42;101164.12;1714535;81;21626;-39
2021/01/20 10:45:30;;;;;;;22.23;11.33;;;;;;;-8.18;53.40;101158.27;1714617;81;21168;-39
2021/01/20 10:48:00;;;;;;;25.50;12.80;;;;;;;-8.14;53.32;101161.38;1718861;81;21149;-37
2021/01/20 10:50:27;;;;;;;25.93;12.87;;;;;;;-8.10;53.24;101163.23;1717693;81;21608;-39
2021/01/20 10:52:55;;;;;;;25.17;13.43;;;;;;;-8.02;52.79;101160.43;1699918;82;21580;-39
2021/01/20 10:56:11;;;;;;;23.70;12.33;;;;;;;-7.98;52.74;101145.87;1705117;82;21498;-39
2021/01/20 10:59:26;;;;;;;24.83;13.07;;;;;;;-7.85;52.25;101147.95;1896104;74;27113;-38
2021/01/20 11:01:53;;;;;;;21.67;11.10;;;;;;;-7.90;51.93;101153.42;1807186;77;21676;-36
2021/01/20 11:04:21;;;;;;;28.23;14.07;;;;;;;-7.93;51.56;101151.63;1827137;76;21673;-38
2021/01/20 11:06:48;;;;;;;22.80;12.40;;;;;;;-7.93;51.61;101153.34;1827232;77;21168;-38
2021/01/20 11:09:16;;;;;;;27.37;12.83;;;;;;;-7.94;51.97;101151.16;1808999;78;21102;-38
2021/01/20 11:11:44;;;;;;;22.17;12.27;;;;;;;-7.90;52.27;101154.30;1806709;78;21128;-37
2021/01/20 11:14:11;;;;;;;23.50;13.23;;;;;;;-7.82;52.42;101149.75;1806104;78;21181;-38
2021/01/20 11:16:39;;;;;;;27.23;13.53;;;;;;;-7.76;52.06;101146.91;1808822;78;21138;-36
2021/01/20 11:19:07;;;;;;;22.63;12.23;;;;;;;-7.72;51.74;101143.55;1808961;78;21152;-37
2021/01/20 11:21:36;;;;;;;22.03;11.93;;;;;;;-7.70;51.31;101140.58;1807065;78;21136;-39
2021/01/20 11:24:04;;;;;;;26.20;13.47;;;;;;;-7.67;51.29;101139.36;1806504;78;21424;-38
2021/01/20 11:26:32;;;;;;;26.10;13.83;;;;;;;-7.67;51.20;101143.25;1807836;78;21174;-37
2021/01/20 11:28:59;;;;;;;24.23;13.17;;;;;;;-7.65;51.08;101138.12;1807004;78;21094;-36
2021/01/20 11:31:27;;;;;;;21.10;11.93;;;;;;;-7.63;50.77;101139.04;1807017;78;21474;-39