Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:37;;;;;;;2.90;2.20;;;19.60;1.00;;;;;;5075838;28;20044;-63
2022/09/21 00:03:03;;;;;;;5.53;2.20;;;19.60;1.00;;;;;;5084822;28;20036;-63
2022/09/21 00:05:29;;;;;;;8.23;2.60;;;19.70;1.00;;;;;;5084392;28;20028;-63
2022/09/21 00:07:58;;;;;;;6.75;2.67;;;19.70;1.00;;;;;;5092055;28;20496;-63
2022/09/21 00:10:23;;;;;;;6.35;2.50;;;19.60;1.00;;;;;;5092151;28;20490;-63
2022/09/21 00:12:49;;;;;;;7.32;2.67;;;19.50;1.00;;;;;;5087133;28;20028;-63
2022/09/21 00:15:19;;;;;;;3.92;2.30;;;19.40;1.00;;;;;;5080802;28;20027;-64
2022/09/21 00:17:46;;;;;;;2.63;1.63;;;19.50;1.00;;;;;;5087370;28;20042;-63
2022/09/21 00:20:13;;;;;;;2.60;1.90;;;19.50;1.00;;;;;;5080588;28;20044;-64
2022/09/21 00:22:38;;;;;;;3.15;2.20;;;19.50;1.00;;;;;;5090966;28;20047;-64
2022/09/21 00:25:05;;;;;;;4.43;2.30;;;19.50;1.00;;;;;;5090624;28;20024;-64
2022/09/21 00:27:30;;;;;;;3.00;2.50;;;19.50;1.00;;;;;;5091137;28;20043;-64
2022/09/21 00:30:01;;;;;;;5.03;2.47;;;19.40;1.00;;;;;;5091636;28;20020;-64
2022/09/21 00:32:30;;;;;;;3.20;2.40;;;19.40;1.00;;;;;;5076311;28;20024;-64
2022/09/21 00:34:56;;;;;;;6.00;2.55;;;19.50;1.00;;;;;;5089923;28;20016;-63
2022/09/21 00:37:23;;;;;;;4.32;2.00;;;19.50;1.00;;;;;;5076872;28;20425;-63
2022/09/21 00:39:49;;;;;;;5.80;1.80;;;19.40;1.00;;;;;;5090283;28;20008;-64
2022/09/21 00:42:28;;;;;;;2.63;2.08;;;19.30;1.00;;;;;;5089703;28;20115;-64
2022/09/21 00:44:54;;;;;;;4.38;2.15;;;19.40;1.00;;;;;;5083350;28;20116;-64
2022/09/21 00:47:39;;;;;;;4.63;1.85;;;19.40;1.00;;;;;;5079884;28;20128;-64
2022/09/21 00:50:17;;;;;;;3.30;2.08;;;19.30;1.00;;;;;;5090886;28;20167;-63
2022/09/21 00:52:52;;;;;;;4.95;2.25;;;19.40;1.00;;;;;;5090836;28;20415;-63
2022/09/21 00:55:24;;;;;;;4.38;1.65;;;19.40;1.00;;;;;;5091701;28;20050;-64
2022/09/21 00:57:54;;;;;;;3.13;1.98;;;19.30;1.00;;;;;;5089708;28;20032;-64
2022/09/21 01:00:20;;;;;;;3.22;2.00;;;19.30;1.00;;;;;;5078291;28;20029;-63
2022/09/21 01:02:46;;;;;;;2.63;1.73;;;19.30;1.00;;;;;;5078595;28;20058;-63
2022/09/21 01:05:12;;;;;;;5.78;1.90;;;19.40;1.00;;;;;;5091756;28;20107;-64
2022/09/21 01:07:41;;;;;;;2.67;1.52;;;19.30;1.00;;;;;;5078974;28;20056;-63
2022/09/21 01:10:11;;;;;;;5.90;1.75;;;19.20;1.00;;;;;;5091536;28;20032;-64
2022/09/21 01:13:07;;;;;;;3.28;1.58;;;19.30;1.00;;;;;;5085582;28;20124;-63
2022/09/21 01:15:59;;;;;;;7.72;2.47;;;19.30;1.00;;;;;;5085537;28;20043;-64
2022/09/21 01:18:39;;;;;;;2.95;1.70;;;19.30;1.00;;;;;;5079050;28;20381;-63
2022/09/21 01:21:37;;;;;;;2.10;1.63;;;19.30;1.00;;;;;;5090039;28;20052;-63
2022/09/21 01:24:40;;;;;;;4.07;1.60;;;19.40;1.00;;;;;;5091513;28;20455;-63
2022/09/21 01:27:20;;;;;;;2.50;1.63;;;19.30;1.00;;;;;;5081508;28;20082;-63
2022/09/21 01:30:04;;;;;;;1.98;1.20;;;19.40;1.00;;;;;;5088099;28;20086;-63
2022/09/21 01:32:51;;;;;;;4.45;1.60;;;19.40;1.00;;;;;;5089391;28;20020;-63
2022/09/21 01:35:22;;;;;;;4.10;1.52;;;19.40;1.00;;;;;;5077525;28;20024;-63
2022/09/21 01:37:55;;;;;;;5.45;1.70;;;19.30;1.00;;;;;;5093125;28;20047;-63
2022/09/21 01:40:28;;;;;;;2.08;1.40;;;19.30;1.00;;;;;;5093772;28;20028;-63
2022/09/21 01:42:56;;;;;;;3.65;1.42;;;19.30;1.00;;;;;;5078288;28;20382;-63
2022/09/21 01:45:34;;;;;;;1.42;1.30;;;19.30;1.00;;;;;;5089697;28;20035;-63
2022/09/21 01:48:00;;;;;;;3.72;1.52;;;19.30;1.00;;;;;;5093851;28;20036;-63
2022/09/21 01:50:31;;;;;;;3.80;1.60;;;19.30;1.00;;;;;;5094732;28;20085;-63
2022/09/21 01:53:40;;;;;;;3.10;1.20;;;19.30;1.00;;;;;;5084007;28;20027;-63
2022/09/21 01:56:11;;;;;;;3.08;0.82;;;19.20;1.00;;;;;;5067322;28;20032;-63
2022/09/21 01:59:07;;;;;;;5.13;1.40;;;19.20;1.00;;;;;;5086081;28;20089;-63
2022/09/21 02:01:39;;;;;;;2.30;1.45;;;19.20;1.00;;;;;;5083724;28;20041;-62
2022/09/21 02:04:10;;;;;;;2.97;1.10;;;19.20;1.00;;;;;;5093507;28;20024;-63
2022/09/21 02:06:40;;;;;;;3.10;1.40;;;19.30;1.00;;;;;;5062514;28;20029;-63
2022/09/21 02:09:08;;;;;;;3.08;1.10;;;19.20;1.00;;;;;;5093051;28;20032;-63
2022/09/21 02:11:41;;;;;;;2.30;0.95;;;19.20;1.00;;;;;;5094027;28;20024;-63
2022/09/21 02:14:09;;;;;;;1.35;0.85;;;19.10;1.00;;;;;;5090428;28;20501;-63
2022/09/21 02:17:06;;;;;;;1.60;1.05;;;19.20;1.00;;;;;;5086413;28;20047;-63
2022/09/21 02:19:53;;;;;;;2.08;1.13;;;19.20;1.00;;;;;;5082526;28;20054;-63
2022/09/21 02:22:28;;;;;;;3.72;1.17;;;19.20;1.00;;;;;;5090487;28;20070;-63
2022/09/21 02:25:08;;;;;;;2.47;1.00;;;19.20;1.00;;;;;;5092730;28;20024;-64
2022/09/21 02:27:38;;;;;;;2.75;1.05;;;19.10;1.00;;;;;;5093137;28;20023;-63
2022/09/21 02:30:19;;;;;;;1.20;1.02;;;19.10;1.00;;;;;;5079852;28;20128;-64
2022/09/21 02:32:53;;;;;;;3.65;0.95;;;19.10;1.00;;;;;;5087986;28;20108;-63
2022/09/21 02:35:30;;;;;;;2.85;0.70;;;19.10;1.00;;;;;;5088799;28;20033;-63
2022/09/21 02:38:19;;;;;;;4.55;1.10;;;19.10;1.00;;;;;;5084869;28;20376;-63
2022/09/21 02:40:52;;;;;;;3.30;1.05;;;19.10;1.00;;;;;;5093788;28;20373;-63
2022/09/21 02:43:24;;;;;;;1.52;0.60;;;19.10;1.00;;;;;;5091596;28;20040;-63
2022/09/21 02:46:03;;;;;;;1.98;0.75;;;19.10;1.00;;;;;;5094023;28;20101;-63
2022/09/21 02:48:37;;;;;;;2.13;1.13;;;19.10;1.00;;;;;;5085141;28;20024;-63
2022/09/21 02:51:10;;;;;;;3.97;1.27;;;19.10;1.00;;;;;;5093734;28;20083;-63
2022/09/21 02:53:38;;;;;;;2.33;1.23;;;19.10;1.00;;;;;;5086983;28;20038;-63
2022/09/21 02:56:06;;;;;;;3.20;1.13;;;19.10;1.00;;;;;;5093652;28;20059;-63
2022/09/21 02:58:39;;;;;;;2.45;1.00;;;19.10;1.00;;;;;;5092513;28;20028;-63
2022/09/21 03:01:07;;;;;;;2.67;0.90;;;19.10;1.00;;;;;;5093570;28;20027;-63
2022/09/21 03:03:33;;;;;;;1.67;0.70;;;19.10;1.00;;;;;;5092212;28;20044;-63
2022/09/21 03:06:00;;;;;;;2.40;0.80;;;19.10;1.00;;;;;;5093068;28;20085;-63
2022/09/21 03:08:26;;;;;;;3.53;0.90;;;19.10;1.00;;;;;;5080636;28;20032;-63
2022/09/21 03:10:52;;;;;;;4.10;1.10;;;19.10;1.00;;;;;;5081044;28;20028;-63
2022/09/21 03:13:18;;;;;;;3.15;0.93;;;19.10;1.00;;;;;;5082188;28;20111;-63
2022/09/21 03:15:45;;;;;;;2.97;1.10;;;19.10;1.00;;;;;;5080136;28;20111;-63
2022/09/21 03:18:11;;;;;;;2.65;0.82;;;19.10;1.00;;;;;;5073293;28;20489;-63
2022/09/21 03:20:39;;;;;;;1.40;0.90;;;19.10;1.00;;;;;;5104931;28;20055;-63
2022/09/21 03:23:05;;;;;;;2.65;1.00;;;19.10;1.00;;;;;;5082591;28;20444;-63
2022/09/21 03:25:32;;;;;;;3.80;1.05;;;19.10;1.00;;;;;;5092814;28;20028;-63
2022/09/21 03:27:58;;;;;;;3.70;0.88;;;19.20;1.00;;;;;;5090592;28;20032;-63
2022/09/21 03:30:25;;;;;;;6.30;1.00;;;19.10;1.00;;;;;;5083974;28;20485;-63
2022/09/21 03:32:54;;;;;;;3.30;0.75;;;19.20;1.00;;;;;;5090357;28;20031;-63
2022/09/21 03:35:22;;;;;;;2.03;0.80;;;19.20;1.00;;;;;;5092686;28;20038;-63
2022/09/21 03:37:48;;;;;;;3.70;1.38;;;19.20;1.00;;;;;;5089849;28;20028;-62
2022/09/21 03:40:15;;;;;;;3.65;1.08;;;19.20;1.00;;;;;;5092793;28;20112;-63
2022/09/21 03:42:42;;;;;;;1.92;1.00;;;19.30;1.00;;;;;;5091889;28;20039;-63
2022/09/21 03:45:09;;;;;;;1.40;0.75;;;19.20;1.00;;;;;;5084826;28;20086;-62
2022/09/21 03:47:35;;;;;;;2.50;0.88;;;19.30;1.00;;;;;;5088059;28;20020;-63
2022/09/21 03:50:01;;;;;;;4.05;1.45;;;19.30;1.00;;;;;;5091675;28;20028;-63
2022/09/21 03:52:27;;;;;;;1.90;0.60;;;19.30;1.00;;;;;;5089294;28;20392;-62
2022/09/21 03:54:53;;;;;;;3.60;0.80;;;19.30;1.00;;;;;;5090417;28;20020;-62
2022/09/21 03:57:19;;;;;;;1.95;0.73;;;19.30;1.00;;;;;;5090685;28;20027;-62
2022/09/21 03:59:45;;;;;;;0.70;0.70;;;19.30;1.00;;;;;;5091550;28;20024;-63
2022/09/21 04:02:10;;;;;;;2.60;0.85;;;19.30;1.00;;;;;;5092239;28;20107;-63
2022/09/21 04:04:36;;;;;;;1.52;0.70;;;19.30;1.00;;;;;;5086716;28;20031;-63
2022/09/21 04:07:02;;;;;;;3.03;0.98;;;19.30;1.00;;;;;;5085685;28;20046;-63
2022/09/21 04:09:27;;;;;;;2.40;0.70;;;19.40;1.00;;;;;;5083976;28;20100;-62
2022/09/21 04:11:53;;;;;;;1.90;0.68;;;19.30;1.00;;;;;;5091289;28;20035;-63
2022/09/21 04:14:19;;;;;;;3.10;0.88;;;19.30;1.00;;;;;;5084955;28;20056;-63
2022/09/21 04:16:45;;;;;;;1.38;1.10;;;19.30;1.00;;;;;;5092062;28;20020;-63
2022/09/21 04:19:11;;;;;;;2.53;1.30;;;19.40;1.00;;;;;;5084639;28;20423;-63
2022/09/21 04:21:37;;;;;;;2.42;0.90;;;19.40;1.00;;;;;;5091648;28;20075;-63
2022/09/21 04:24:03;;;;;;;1.02;0.60;;;19.30;1.00;;;;;;5083652;28;20453;-62
2022/09/21 04:26:31;;;;;;;2.78;0.63;;;19.30;1.00;;;;;;5090612;28;20027;-63
2022/09/21 04:28:58;;;;;;;2.92;0.60;;;19.30;1.00;;;;;;5090401;28;20024;-63
2022/09/21 04:31:25;;;;;;;1.58;0.65;;;19.40;1.00;;;;;;5091986;28;20027;-63
2022/09/21 04:33:52;;;;;;;2.55;0.80;;;19.40;1.00;;;;;;5079829;28;20055;-63
2022/09/21 04:36:19;;;;;;;3.45;1.05;;;19.40;1.00;;;;;;5091098;28;20012;-63
2022/09/21 04:38:45;;;;;;;4.45;1.35;;;19.30;1.00;;;;;;5078552;28;20036;-63
2022/09/21 04:41:11;;;;;;;3.45;1.55;;;19.30;1.00;;;;;;5085859;28;20035;-62
2022/09/21 04:43:37;;;;;;;4.72;1.70;;;19.10;1.00;;;;;;5085846;28;20181;-62
2022/09/21 04:46:08;;;;;;;6.22;1.60;;;18.90;1.00;;;;;;5091808;28;20020;-63
2022/09/21 04:48:34;;;;;;;5.30;1.88;;;18.90;1.00;;;;;;5090709;28;20059;-62
2022/09/21 04:51:00;;;;;;;4.90;1.80;;;18.90;1.00;;;;;;5091608;28;20073;-62
2022/09/21 04:53:26;;;;;;;4.43;1.73;;;18.70;1.00;;;;;;5084527;28;20028;-63
2022/09/21 04:55:52;;;;;;;3.88;2.00;;;18.90;1.00;;;;;;5085952;28;20071;-63
2022/09/21 04:58:17;;;;;;;4.72;2.00;;;18.90;1.00;;;;;;5086285;28;20470;-62
2022/09/21 05:00:43;;;;;;;3.35;1.60;;;18.70;1.00;;;;;;5083904;28;20016;-63
2022/09/21 05:03:08;;;;;;;3.65;1.90;;;18.70;1.00;;;;;;5088142;28;20119;-62
2022/09/21 05:05:34;;;;;;;3.25;1.60;;;18.70;1.00;;;;;;5091654;28;20018;-63
2022/09/21 05:08:00;;;;;;;2.92;1.88;;;18.70;1.00;;;;;;5090748;28;20340;-62
2022/09/21 05:10:26;;;;;;;4.13;2.00;;;18.70;1.00;;;;;;5091946;28;20031;-63
2022/09/21 05:12:52;;;;;;;3.85;2.10;;;18.50;1.00;;;;;;5094384;28;20081;-62
2022/09/21 05:15:17;;;;;;;4.97;2.45;;;18.50;1.00;;;;;;5094852;28;20020;-63
2022/09/21 05:17:43;;;;;;;3.13;1.40;;;18.60;1.00;;;;;;5094402;28;20024;-62
2022/09/21 05:20:10;;;;;;;4.85;1.73;;;18.60;1.00;;;;;;5093688;28;20096;-62
2022/09/21 05:22:36;;;;;;;5.68;2.00;;;18.40;1.00;;;;;;5095349;28;20028;-63
2022/09/21 05:25:02;;;;;;;3.80;2.20;;;18.60;1.00;;;;;;5092990;28;20020;-62
2022/09/21 05:27:27;;;;;;;4.18;2.00;;;18.40;1.00;;;;;;5092817;28;20472;-63
2022/09/21 05:29:53;;;;;;;4.30;1.98;;;18.50;1.00;;;;;;5089313;28;20034;-62
2022/09/21 05:32:47;;;;;;;1.95;1.60;;;18.40;1.00;;;;;;5095102;28;20117;-62
2022/09/21 05:35:36;;;;;;;4.60;1.87;;;18.60;1.00;;;;;;5085927;28;20036;-62
2022/09/21 05:38:18;;;;;;;3.40;1.50;;;18.60;1.00;;;;;;5082365;28;20322;-63
2022/09/21 05:40:46;;;;;;;2.15;1.65;;;18.40;1.00;;;;;;5091941;28;20063;-63
2022/09/21 05:43:12;;;;;;;4.88;2.00;;;18.40;1.00;;;;;;5088697;28;20043;-63
2022/09/21 05:45:49;;;;;;;5.40;2.10;;;18.30;1.00;;;;;;5094105;28;20474;-62
2022/09/21 05:48:18;;;;;;;5.78;1.83;;;18.50;1.00;;;;;;5081130;28;20562;-63
2022/09/21 05:50:55;;;;;;;3.08;1.58;;;18.50;1.00;;;;;;5094592;28;20085;-63
2022/09/21 05:53:37;;;;;;;3.28;1.60;;;18.50;1.00;;;;;;5091114;28;20020;-63
2022/09/21 05:56:14;;;;;;;3.78;2.28;;;18.50;1.00;;;;;;5090093;28;20123;-63
2022/09/21 05:58:50;;;;;;;4.03;2.45;;;18.50;1.00;;;;;;5088572;28;20032;-63
2022/09/21 06:01:55;;;;;;;1.40;1.30;;;18.70;1.00;;;;;;5091173;28;20806;-63
2022/09/21 06:04:21;;;;;;;4.27;1.60;;;18.40;1.00;;;;;;5080193;28;20048;-63
2022/09/21 06:06:46;;;;;;;2.47;1.60;;;18.40;1.00;;;;;;5094358;28;20074;-63
2022/09/21 06:09:12;;;;;;;5.80;1.75;;;18.30;1.00;;;;;;5092374;28;20039;-63
2022/09/21 06:11:37;;;;;;;3.90;1.35;;;18.40;1.00;;;;;;5094210;28;20039;-63
2022/09/21 06:14:55;;;;;;;3.35;1.40;;;18.30;1.00;;;;;;5089223;28;20039;-63
2022/09/21 06:17:21;;;;;;;7.47;1.58;;;18.30;1.00;;;;;;5090473;28;20020;-63
2022/09/21 06:19:46;;;;;;;1.30;1.20;;;18.20;1.00;;;;;;5090000;28;20087;-63
2022/09/21 06:22:12;;;;;;;3.72;1.92;;;18.20;1.00;;;;;;5092899;28;20060;-63
2022/09/21 06:24:37;;;;;;;5.07;1.83;;;18.30;1.00;;;;;;5086788;28;20034;-63
2022/09/21 06:27:03;;;;;;;3.22;1.17;;;18.20;1.00;;;;;;5094097;28;20028;-63
2022/09/21 06:29:29;;;;;;;6.00;1.20;;;18.00;1.00;;;;;;5093042;28;20043;-63
2022/09/21 06:31:54;;;;;;;2.00;0.82;;;18.20;1.00;;;;;;5094420;28;20024;-63
2022/09/21 06:34:20;;;;;;;1.88;1.00;;;18.20;1.00;;;;;;5086962;28;20032;-63
2022/09/21 06:36:45;;;;;;;2.00;1.30;;;18.00;1.00;;;;;;5093691;28;20113;-63
2022/09/21 06:39:11;;;;;;;2.20;1.13;;;18.20;1.00;;;;;;5091730;28;20556;-63
2022/09/21 06:41:37;;;;;;;4.38;1.40;;;18.30;1.00;;;;;;5093708;28;20056;-63
2022/09/21 06:44:02;;;;;;;3.38;0.90;;;18.20;1.00;;;;;;5092669;28;20149;-63
2022/09/21 06:46:28;;;;;;;3.75;0.95;;;18.20;1.00;;;;;;5080679;28;20028;-63
2022/09/21 06:48:54;;;;;;;7.43;1.20;;;18.20;1.00;;;;;;5092629;28;20392;-62
2022/09/21 06:51:20;;;;;;;3.50;1.48;;;18.00;1.00;;;;;;5079086;28;20025;-63
2022/09/21 06:53:46;;;;;;;3.58;1.10;;;18.30;1.00;;;;;;5075029;28;20032;-62
2022/09/21 06:56:12;;;;;;;2.90;0.88;;;18.20;1.00;;;;;;5093626;28;20024;-62
2022/09/21 06:58:38;;;;;;;1.65;0.90;;;18.20;1.00;;;;;;5092503;28;20035;-63
2022/09/21 07:01:06;;;;;;;4.32;1.30;;;18.30;1.00;;;;;;5108807;28;20020;-63
2022/09/21 07:03:31;;;;;;;5.60;1.35;;;18.40;1.00;;;;;;5092178;28;20032;-62
2022/09/21 07:05:57;;;;;;;8.07;1.40;;;18.30;1.00;;;;;;5093367;28;20095;-63
2022/09/21 07:08:23;;;;;;;3.80;1.00;;;18.50;1.00;;;;;;5091741;28;20045;-62
2022/09/21 07:10:49;;;;;;;3.20;1.10;;;18.60;1.00;;;;;;5084979;28;20060;-63
2022/09/21 07:13:16;;;;;;;2.38;1.13;;;18.30;1.00;;;;;;5079613;28;20028;-63
2022/09/21 07:15:42;;;;;;;2.58;1.30;;;18.20;1.00;;;;;;5079107;28;20148;-63
2022/09/21 07:18:12;;;;;;;1.88;1.02;;;18.50;1.00;;;;;;5093418;28;20020;-63
2022/09/21 07:20:39;;;;;;;4.60;1.42;;;18.70;1.00;;;;;;5091779;28;20035;-63
2022/09/21 07:23:15;;;;;;;2.10;1.13;;;18.70;1.00;;;;;;5092925;28;20434;-63
2022/09/21 07:25:49;;;;;;;3.72;1.00;;;18.80;1.00;;;;;;5090861;28;20034;-63
2022/09/21 07:28:15;;;;;;;3.67;1.00;;;18.80;1.00;;;;;;5090598;28;20059;-63
2022/09/21 07:30:41;;;;;;;6.05;1.50;;;18.80;1.00;;;;;;5077797;28;20040;-63
2022/09/21 07:33:08;;;;;;;2.00;1.23;;;18.90;1.00;;;;;;5083124;28;20099;-62
2022/09/21 07:35:34;;;;;;;2.38;0.80;;;19.00;1.00;;;;;;5086379;28;20052;-63
2022/09/21 07:38:02;;;;;;;1.02;0.75;;;18.80;1.00;;;;;;5092981;28;20483;-63
2022/09/21 07:40:28;;;;;;;1.65;1.00;;;18.90;1.00;;;;;;5092148;28;20020;-64
2022/09/21 07:42:57;;;;;;;0.95;0.85;;;18.60;1.00;;;;;;5092733;28;20028;-63
2022/09/21 07:45:24;;;;;;;2.80;0.80;;;18.80;1.00;;;;;;5091862;28;20032;-63
2022/09/21 07:47:53;;;;;;;1.80;1.08;;;18.90;1.00;;;;;;5088620;28;20043;-63
2022/09/21 07:50:22;;;;;;;2.00;1.20;;;18.90;1.00;;;;;;5091924;28;20071;-63
2022/09/21 07:52:47;;;;;;;5.35;1.00;;;18.90;1.00;;;;;;5081504;28;20093;-63
2022/09/21 07:55:14;;;;;;;4.80;0.88;;;18.80;1.00;;;;;;5083994;28;20020;-63
2022/09/21 08:00:24;;;;;;;1.23;0.98;;;19.00;1.00;;;;;;5091701;28;20394;-63
2022/09/21 08:02:50;;;;;;;3.00;1.50;;;19.00;1.00;;;;;;5086632;28;20028;-62
2022/09/21 08:05:15;;;;;;;2.75;1.10;;;19.10;1.00;;;;;;5074271;28;20029;-62
2022/09/21 08:07:41;;;;;;;4.05;1.20;;;19.10;1.00;;;;;;5086682;28;20544;-62
2022/09/21 08:10:08;;;;;;;5.70;1.25;;;19.30;1.00;;;;;;5089752;28;20051;-62
2022/09/21 08:12:33;;;;;;;6.57;1.65;;;19.10;1.00;;;;;;5076010;28;20481;-62
2022/09/21 08:14:59;;;;;;;5.05;2.00;;;19.20;1.00;;;;;;5090460;28;20032;-63
2022/09/21 08:17:24;;;;;;;2.33;1.25;;;19.20;1.00;;;;;;5092121;28;20024;-63
2022/09/21 08:19:50;;;;;;;2.80;1.30;;;19.40;1.00;;;;;;5085283;28;20492;-63
2022/09/21 08:22:16;;;;;;;5.28;1.50;;;19.20;1.00;;;;;;5107246;28;20399;-63
2022/09/21 08:24:43;;;;;;;3.47;1.33;;;19.20;1.00;;;;;;5091141;28;20028;-62
2022/09/21 08:27:09;;;;;;;2.75;1.08;;;19.40;1.00;;;;;;5091918;28;20023;-64
2022/09/21 08:29:35;;;;;;;3.10;1.50;;;19.40;1.00;;;;;;5084503;28;20118;-63
2022/09/21 08:32:01;;;;;;;1.33;1.10;;;19.20;1.00;;;;;;5083670;28;20390;-64
2022/09/21 08:34:27;;;;;;;2.80;1.58;;;19.40;1.00;;;;;;5089267;28;20481;-63
2022/09/21 08:36:52;;;;;;;7.10;4.55;;;19.50;1.00;;;;;;5090879;28;20126;-63
2022/09/21 08:39:18;;;;;;;7.43;2.42;;;19.50;1.00;;;;;;5089501;28;20028;-63
2022/09/21 08:41:53;;;;;;;5.88;1.67;;;19.50;1.00;;;;;;5092076;28;20149;-63
2022/09/21 08:44:44;;;;;;;5.60;1.52;;;19.60;1.00;;;;;;5086614;28;20047;-61
2022/09/21 08:47:18;;;;;;;3.00;1.10;;;19.70;1.00;;;;;;5091268;28;20020;-63
2022/09/21 08:49:55;;;;;;;1.70;1.02;;;19.50;1.00;;;;;;5090733;28;20039;-61
2022/09/21 08:52:23;;;;;;;4.85;1.17;;;19.60;1.00;;;;;;5091904;28;20028;-63
2022/09/21 08:55:17;;;;;;;5.28;2.15;;;19.50;1.00;;;;;;5087063;28;20040;-63
2022/09/21 08:57:43;;;;;;;4.65;1.30;;;19.80;1.00;;;;;;5089314;28;20035;-64
2022/09/21 09:00:17;;;;;;;3.97;1.40;;;19.90;1.00;;;;;;5082377;28;20024;-62
2022/09/21 09:03:04;;;;;;;5.05;1.60;;;19.90;1.00;;;;;;5091508;28;20432;-64
2022/09/21 09:05:38;;;;;;;3.42;1.20;;;20.00;1.00;;;;;;5080311;28;20105;-63
2022/09/21 09:08:23;;;;;;;;;;;20.00;1.00;;;;;;5090637;28;20051;-63
2022/09/21 09:14:20;;;;;;;3.85;0.98;;;20.00;1.00;;;;;;5077322;28;20059;-62
2022/09/21 09:16:48;;;;;;;6.57;1.30;;;20.10;1.00;;;;;;5106910;28;20102;-62
2022/09/21 09:19:37;;;;;;;4.65;1.55;;;20.30;1.00;;;;;;5087899;28;20035;-62
2022/09/21 09:22:05;;;;;;;5.75;1.40;;;20.20;1.00;;;;;;5075362;28;20052;-62
2022/09/21 09:24:42;;;;;;;5.90;1.30;;;20.20;1.00;;;;;;5101373;28;20031;-62
2022/09/21 09:27:29;;;;;;;2.00;0.68;;;20.10;1.00;;;;;;5086007;28;20043;-61
2022/09/21 09:30:02;;;;;;;5.70;1.13;;;20.10;1.00;;;;;;5082827;28;20043;-62
2022/09/21 09:32:39;;;;;;;2.75;0.57;;;20.00;1.00;;;;;;5087111;28;20437;-62
2022/09/21 09:35:35;;;;;;;4.88;0.80;;;20.10;1.00;;;;;;5081843;28;20110;-62
2022/09/21 09:38:13;;;;;;;4.78;1.00;;;20.30;1.00;;;;;;5089993;28;20351;-63
2022/09/21 09:40:47;;;;;;;2.00;0.95;;;20.40;1.00;;;;;;5081680;28;20111;-63
2022/09/21 09:43:56;;;;;;;5.25;1.35;;;20.30;1.00;;;;;;5089724;28;20083;-62
2022/09/21 09:46:52;;;;;;;9.57;1.55;;;20.20;1.00;;;;;;5056497;28;20032;-62
2022/09/21 09:49:44;;;;;;;7.05;0.70;;;20.40;1.00;;;;;;5085177;28;20036;-63
2022/09/21 09:52:12;;;;;;;8.55;0.52;;;20.50;1.00;;;;;;5082314;28;20106;-63
2022/09/21 09:54:38;;;;;;;5.97;2.10;;;20.50;1.00;;;;;;5091023;28;20548;-63
2022/09/21 09:57:04;;;;;;;3.30;1.02;;;20.60;1.00;;;;;;5089967;28;20099;-63
2022/09/21 09:59:47;;;;;;;7.28;2.75;;;20.60;1.00;;;;;;5093767;28;20078;-63
2022/09/21 10:02:24;;;;;;;2.78;0.68;;;20.60;1.00;;;;;;5094539;28;20055;-63
2022/09/21 10:05:05;;;;;;;5.22;1.20;;;20.50;1.00;;;;;;5093348;28;20055;-63
2022/09/21 10:07:34;;;;;;;2.80;1.48;;;20.50;1.00;;;;;;5091558;28;20036;-63
2022/09/21 10:10:00;;;;;;;3.55;1.13;;;20.70;1.00;;;;;;5088264;28;20028;-63
2022/09/21 10:12:27;;;;;;;2.85;0.47;;;21.00;1.00;;;;;;5094662;28;20115;-63
2022/09/21 10:14:55;;;;;;;3.80;1.27;;;20.90;1.00;;;;;;5093356;28;20063;-62
2022/09/21 10:17:23;;;;;;;2.05;0.60;;;20.80;1.00;;;;;;5094024;28;20111;-63
2022/09/21 10:19:59;;;;;;;2.67;0.80;;;20.90;1.00;;;;;;5093284;28;20119;-62
2022/09/21 10:22:27;;;;;;;3.17;2.53;;;20.90;1.00;;;;;;5088931;28;20028;-62
2022/09/21 10:24:55;;;;;;;1.73;1.60;;;21.00;1.00;;;;;;5081248;28;20032;-62
2022/09/21 10:27:32;;;;;;;3.45;1.05;;;21.20;1.00;;;;;;5076947;28;20050;-62
2022/09/21 10:29:57;;;;;;;1.90;1.00;;;21.20;1.00;;;;;;5079608;28;20340;-62
2022/09/21 10:32:29;;;;;;;3.10;1.50;;;21.20;1.00;;;;;;5093921;28;20023;-63
2022/09/21 10:35:02;;;;;;;2.35;2.00;;;21.30;1.00;;;;;;5093144;28;20020;-62
2022/09/21 10:37:33;;;;;;;2.95;0.98;;;21.60;1.00;;;;;;5079110;28;20070;-63
2022/09/21 10:40:00;;;;;;;2.75;1.00;;;21.80;1.00;;;;;;5092552;28;20027;-63
2022/09/21 10:42:33;;;;;;;1.83;1.00;;;21.90;1.00;;;;;;5090811;28;20099;-63
2022/09/21 10:45:25;;;;;;;0.85;0.70;;;22.10;1.00;;;;;;5092604;28;20032;-62
2022/09/21 10:48:05;;;;;;;1.30;1.17;;;22.30;1.00;;;;;;5086936;28;20028;-63
2022/09/21 10:50:34;;;;;;;3.60;1.60;;;22.30;1.00;;;;;;5075341;28;20085;-63
2022/09/21 10:59:44;;;;;;;3.75;0.63;;;22.20;1.00;;;;;;5079650;28;20028;-62
2022/09/21 11:02:31;;;;;;;2.58;1.50;;;22.40;1.00;;;;;;5093013;28;20028;-62
2022/09/21 11:05:14;;;;;;;2.03;1.48;;;22.30;1.00;;;;;;5087306;28;20043;-63
2022/09/21 11:07:58;;;;;;;0.88;0.65;;;22.60;1.00;;;;;;5089159;28;20024;-62
2022/09/21 11:10:34;;;;;;;2.00;0.80;;;22.70;1.00;;;;;;5089987;28;20102;-62
2022/09/21 11:13:29;;;;;;;3.08;1.10;;;22.40;1.00;;;;;;5086576;28;20070;-62
2022/09/21 11:16:00;;;;;;;;;;;22.50;1.00;;;;;;5069030;28;20106;-62
2022/09/21 11:18:44;;;;;;;1.45;1.00;;;22.40;1.00;;;;;;5075404;28;19964;-62
2022/09/21 11:21:33;;;;;;;3.80;0.98;;;22.50;1.00;;;;;;5079329;28;20492;-62
2022/09/21 11:24:29;;;;;;;3.38;1.10;;;22.50;1.00;;;;;;5082003;28;20370;-62
2022/09/21 11:27:24;;;;;;;2.00;1.00;;;22.60;1.00;;;;;;5084604;28;20481;-62
2022/09/21 11:29:52;;;;;;;;;;;22.30;1.00;;;;;;5080944;28;20031;-62
2022/09/21 11:32:18;;;;;;;2.65;1.40;;;22.20;1.00;;;;;;5092800;28;19916;-63
2022/09/21 11:35:04;;;;;;;5.53;1.00;;;22.20;1.00;;;;;;5079145;28;20035;-62
2022/09/21 11:38:07;;;;;;;4.22;1.30;;;22.30;1.00;;;;;;5090648;28;20085;-62
2022/09/21 11:40:48;;;;;;;3.63;1.20;;;22.50;1.00;;;;;;5084606;28;20028;-63
2022/09/21 11:43:38;;;;;;;1.40;1.30;;;22.90;1.00;;;;;;5089626;28;20469;-62
2022/09/21 11:46:27;;;;;;;1.95;1.10;;;22.90;1.00;;;;;;5106364;28;20028;-62
2022/09/21 11:49:31;;;;;;;2.97;0.73;;;23.00;1.00;;;;;;5090829;28;20054;-62
2022/09/21 11:52:12;;;;;;;6.45;0.98;;;22.80;1.00;;;;;;5091253;28;20115;-62
2022/09/21 11:55:05;;;;;;;2.63;1.85;;;22.80;1.00;;;;;;5091134;28;20036;-63
2022/09/21 11:57:52;;;;;;;4.53;0.82;;;22.90;1.00;;;;;;5091700;28;20056;-63
2022/09/21 12:00:21;;;;;;;3.63;1.30;;;23.00;1.00;;;;;;5100895;27;20123;-62
2022/09/21 12:03:06;;;;;;;2.33;1.30;;;23.20;1.00;;;;;;5084480;28;20052;-63
2022/09/21 12:05:50;;;;;;;4.75;3.05;;;23.40;1.00;;;;;;5079931;28;20041;-62
2022/09/21 12:08:22;;;;;;;3.25;1.70;;;23.30;1.00;;;;;;5089957;28;20024;-62
2022/09/21 12:11:25;;;;;;;3.58;1.02;;;23.50;1.00;;;;;;5091103;28;20054;-62
2022/09/21 12:14:12;;;;;;;3.30;1.20;;;23.40;1.00;;;;;;5083188;28;20036;-61
2022/09/21 12:16:59;;;;;;;2.10;1.38;;;23.30;1.00;;;;;;5085066;28;20039;-62
2022/09/21 12:19:55;;;;;;;1.00;0.90;;;23.40;1.00;;;;;;5081028;28;20030;-62
2022/09/21 12:22:32;;;;;;;3.97;1.17;;;23.50;1.00;;;;;;5090637;28;20040;-63
2022/09/21 12:25:22;;;;;;;1.83;1.25;;;23.80;1.00;;;;;;5089422;28;20100;-63
2022/09/21 12:27:57;;;;;;;2.25;1.55;;;23.90;1.00;;;;;;5107389;28;20441;-63
2022/09/21 12:30:23;;;;;;;3.15;1.30;;;24.20;1.00;;;;;;5089782;28;20399;-63
2022/09/21 12:32:58;;;;;;;4.15;1.00;;;26.80;1.00;;;;;;5091506;28;20489;-62
2022/09/21 12:35:36;;;;;;;3.35;0.90;;;27.90;1.00;;;;;;5090255;28;20359;-62
2022/09/21 12:38:32;;;;;;;2.83;0.90;;;26.50;1.00;;;;;;5091575;28;20032;-62
2022/09/21 12:41:04;;;;;;;3.58;1.30;;;27.30;1.00;;;;;;5083931;28;20034;-62
2022/09/21 12:43:42;;;;;;;1.45;0.88;;;28.20;1.00;;;;;;5089916;28;20089;-62
2022/09/21 12:46:27;;;;;;;1.42;0.80;;;28.40;1.00;;;;;;5091438;28;20016;-63
2022/09/21 12:48:53;;;;;;;1.67;0.75;;;29.50;1.00;;;;;;5089486;28;20028;-63
2022/09/21 12:51:25;;;;;;;1.60;1.13;;;33.80;1.00;;;;;;5091411;28;20024;-63
2022/09/21 12:53:57;;;;;;;0.90;0.80;;;36.40;1.00;;;;;;5090377;28;20032;-63
2022/09/21 12:56:26;;;;;;;1.88;0.88;;;38.30;99.90;;;;;;5080890;28;20042;-63
2022/09/21 12:59:00;;;;;;;2.53;1.30;;;39.40;99.90;;;;;;5090268;28;20408;-64
2022/09/21 13:01:30;;;;;;;2.38;1.15;;;40.90;99.90;;;;;;5089612;28;20103;-64
2022/09/21 13:04:34;;;;;;;2.95;1.33;;;40.70;99.90;;;;;;5078375;28;20101;-63
2022/09/21 13:07:31;;;;;;;2.35;1.73;;;41.40;99.90;;;;;;5090237;28;20021;-64
2022/09/21 13:09:59;;;;;;;3.08;1.40;;;38.40;99.90;;;;;;5089325;28;20602;-64
2022/09/21 13:12:33;;;;;;;1.60;1.30;;;33.10;1.00;;;;;;5091007;28;20047;-63
2022/09/21 13:15:25;;;;;;;1.42;0.95;;;33.40;1.00;;;;;;5077055;28;20134;-63
2022/09/21 13:18:04;;;;;;;2.28;1.13;;;31.00;1.00;;;;;;5080169;28;20028;-63
2022/09/21 13:20:40;;;;;;;0.98;0.90;;;30.50;1.00;;;;;;5089989;28;20058;-63
2022/09/21 13:23:19;;;;;;;1.70;0.95;;;29.10;1.00;;;;;;5090122;28;20028;-62
2022/09/21 13:26:09;;;;;;;3.50;0.90;;;28.50;1.00;;;;;;5090696;28;20090;-63
2022/09/21 13:28:53;;;;;;;2.78;1.00;;;27.10;1.00;;;;;;5088657;28;20085;-62
2022/09/21 13:31:36;;;;;;;1.00;0.90;;;26.90;1.00;;;;;;5080700;28;20024;-62
2022/09/21 13:34:22;;;;;;;1.40;0.57;;;26.40;1.00;;;;;;5093685;28;20122;-62
2022/09/21 13:37:27;;;;;;;1.13;0.70;;;26.40;1.00;;;;;;5094724;28;20360;-63
2022/09/21 13:40:02;;;;;;;4.05;1.08;;;26.10;1.00;;;;;;5091567;28;20107;-63
2022/09/21 13:42:33;;;;;;;5.78;2.85;;;27.40;1.00;;;;;;5094534;28;20134;-63