Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:52;;;;;;;21.42;14.43;;;;;;;16.53;96.45;101335.44;5047051;28;20036;-62
2022/09/24 00:03:22;;;;;;;20.02;13.77;;;;;;;16.62;96.33;101340.25;5047000;28;20062;-62
2022/09/24 00:05:48;;;;;;;17.63;13.63;;;;;;;16.61;96.29;101335.88;5046661;28;20028;-63
2022/09/24 00:08:15;;;;;;;17.98;14.25;;;;;;;16.63;96.41;101336.66;5046677;28;20418;-63
2022/09/24 00:10:41;;;;;;;18.67;13.82;;;;;;;16.60;96.20;101333.28;5046811;28;20447;-63
2022/09/24 00:13:08;;;;;;;17.50;14.43;;;;;;;16.44;96.69;101328.78;5046098;28;20033;-62
2022/09/24 00:15:38;;;;;;;16.23;13.00;;;;;;;16.52;96.59;101329.22;5045366;28;20078;-63
2022/09/24 00:18:04;;;;;;;17.48;13.73;;;;;;;16.50;96.53;101330.25;5046515;28;20483;-63
2022/09/24 00:20:30;;;;;;;18.15;13.27;;;;;;;16.51;96.29;101327.53;5046504;28;20021;-62
2022/09/24 00:22:56;;;;;;;13.90;12.40;;;;;;;16.57;96.34;101328.13;5046196;28;20029;-63
2022/09/24 00:28:05;;;;;;;17.70;13.23;;;;;;;16.49;96.39;101323.19;5046372;28;20063;-63
2022/09/24 00:30:30;;;;;;;17.10;14.45;;;;;;;16.47;95.95;101327.75;5046965;28;20037;-63
2022/09/24 00:32:55;;;;;;;20.02;14.32;;;;;;;16.40;95.99;101313.91;5045890;28;20434;-63
2022/09/24 00:35:22;;;;;;;16.38;12.82;;;;;;;16.45;95.93;101325.16;5045768;28;20090;-62
2022/09/24 00:37:47;;;;;;;15.95;13.15;;;;;;;16.48;95.77;101316.16;5044708;28;20041;-62
2022/09/24 00:40:14;;;;;;;17.08;13.13;;;;;;;16.50;95.90;101327.59;5044227;28;20551;-62
2022/09/24 00:42:39;;;;;;;15.77;13.35;;;;;;;16.44;95.92;101319.94;5046165;28;20391;-62
2022/09/24 00:45:07;;;;;;;16.02;13.75;;;;;;;16.37;95.98;101319.38;5045552;28;20067;-62
2022/09/24 00:47:39;;;;;;;17.40;13.57;;;;;;;16.41;96.00;101313.81;5045683;28;20487;-62
2022/09/24 00:50:22;;;;;;;18.83;14.65;;;;;;;16.40;95.72;101320.09;5045090;28;20108;-62
2022/09/24 00:52:52;;;;;;;18.58;14.77;;;;;;;16.43;95.67;101316.41;5047006;28;20025;-62
2022/09/24 00:55:19;;;;;;;19.52;15.40;;;;;;;16.37;95.89;101314.91;5046024;28;20036;-62
2022/09/24 00:57:44;;;;;;;18.60;15.30;;;;;;;16.39;96.12;101312.19;5046023;28;20017;-62
2022/09/24 01:00:10;;;;;;;18.40;14.48;;;;;;;16.38;96.16;101308.66;5045366;28;20078;-62
2022/09/24 01:02:38;;;;;;;19.88;15.80;;;;;;;16.43;96.01;101303.09;5046565;28;20104;-62
2022/09/24 01:05:03;;;;;;;18.40;14.98;;;;;;;16.46;95.89;101302.09;5027107;28;20074;-63
2022/09/24 01:07:29;;;;;;;22.17;16.10;;;;;;;16.48;95.95;101305.53;5046362;28;20037;-64
2022/09/24 01:09:55;;;;;;;19.50;15.88;;;;;;;16.42;96.13;101307.59;5046336;28;20392;-62
2022/09/24 01:12:25;;;;;;;20.25;15.48;;;;;;;16.48;95.80;101300.22;5046349;28;20028;-61
2022/09/24 01:15:30;;;;;;;19.70;15.70;;;;;;;16.48;95.82;101300.22;5040950;28;20025;-62
2022/09/24 01:18:06;;;;;;;21.35;15.98;;;;;;;16.52;95.34;101301.75;5025496;28;20021;-63
2022/09/24 01:20:47;;;;;;;19.17;15.23;;;;;;;16.50;95.59;101293.88;5032348;28;20465;-63
2022/09/24 01:23:30;;;;;;;20.90;15.30;;;;;;;16.54;95.46;101284.81;5045618;28;20479;-62
2022/09/24 01:26:18;;;;;;;19.08;15.23;;;;;;;16.44;95.57;101283.56;5045011;28;20021;-63
2022/09/24 01:29:31;;;;;;;21.83;16.92;;;;;;;16.44;95.50;101283.56;5046280;28;20483;-62
2022/09/24 01:32:04;;;;;;;21.02;15.07;;;;;;;16.46;95.41;101280.81;5029555;28;20082;-62
2022/09/24 01:34:37;;;;;;;20.00;15.10;;;;;;;16.45;95.28;101274.63;5025029;28;20032;-62
2022/09/24 01:37:03;;;;;;;18.02;14.13;;;;;;;16.36;95.45;101278.63;5026190;28;20160;-62
2022/09/24 01:39:30;;;;;;;19.25;15.00;;;;;;;16.40;95.51;101274.00;5024571;28;20021;-63
2022/09/24 01:41:56;;;;;;;19.08;14.00;;;;;;;16.42;95.23;101273.00;5035995;28;20041;-64
2022/09/24 01:44:22;;;;;;;18.08;14.15;;;;;;;16.33;95.47;101267.28;5043629;28;20067;-64
2022/09/24 01:46:48;;;;;;;19.80;14.88;;;;;;;16.31;95.47;101269.19;5044032;28;20052;-63
2022/09/24 01:49:14;;;;;;;20.23;13.90;;;;;;;16.41;95.13;101265.94;5045419;28;20024;-63
2022/09/24 01:51:44;;;;;;;17.77;14.25;;;;;;;16.41;94.87;101260.63;5044841;28;20039;-64
2022/09/24 01:54:15;;;;;;;22.02;15.77;;;;;;;16.37;95.09;101258.19;5044295;28;20067;-63
2022/09/24 01:56:59;;;;;;;22.00;17.15;;;;;;;16.39;94.76;101259.88;5044625;28;20041;-62
2022/09/24 01:59:27;;;;;;;21.00;16.38;;;;;;;16.37;95.29;101252.88;5045436;28;20256;-63
2022/09/24 02:01:58;;;;;;;23.60;17.75;;;;;;;16.41;94.87;101250.00;5038560;28;20061;-63
2022/09/24 02:04:25;;;;;;;25.88;17.77;;;;;;;16.26;95.91;101242.81;5023811;28;20030;-62
2022/09/24 02:06:57;;;;;;;25.67;17.88;;;;;;;16.33;95.52;101243.34;5027161;28;20040;-64
2022/09/24 02:09:33;;;;;;;24.90;17.48;;;;;;;16.33;95.62;101249.53;5044753;28;20249;-62
2022/09/24 02:12:03;;;;;;;26.83;19.75;;;;;;;16.31;95.39;101250.56;5044687;28;20033;-63
2022/09/24 02:14:30;;;;;;;26.05;19.23;;;;;;;16.19;95.83;101246.75;5045955;28;20111;-64
2022/09/24 02:16:57;;;;;;;26.25;19.42;;;;;;;16.19;96.14;101252.06;5044941;28;20052;-63
2022/09/24 02:19:25;;;;;;;26.55;18.88;;;;;;;16.27;95.36;101236.56;5045557;28;20083;-63
2022/09/24 02:21:51;;;;;;;26.85;20.05;;;;;;;16.21;95.30;101243.06;5043055;28;20028;-63
2022/09/24 02:24:23;;;;;;;27.80;19.27;;;;;;;16.25;95.47;101239.28;5043495;28;20221;-65
2022/09/24 02:26:49;;;;;;;24.35;19.23;;;;;;;16.19;95.79;101236.13;5044649;28;20029;-65
2022/09/24 02:29:17;;;;;;;27.95;20.55;;;;;;;16.19;95.62;101236.94;5044405;28;20032;-63
2022/09/24 02:31:46;;;;;;;23.35;18.25;;;;;;;16.26;95.29;101238.34;5044795;28;20117;-66
2022/09/24 02:34:19;;;;;;;;;;;;;;;16.28;95.17;101240.94;5042412;28;20025;-64
2022/09/24 02:36:45;;;;;;;26.60;18.83;;;;;;;16.23;95.34;101243.84;5048841;28;20139;-64
2022/09/24 02:39:11;;;;;;;27.38;18.88;;;;;;;16.17;95.72;101239.69;5048099;28;20029;-64
2022/09/24 02:41:37;;;;;;;26.20;20.00;;;;;;;16.17;95.87;101234.38;5049660;28;20063;-64
2022/09/24 02:44:02;;;;;;;23.95;18.52;;;;;;;16.19;95.42;101236.94;5044907;28;20034;-64
2022/09/24 02:46:28;;;;;;;23.75;18.35;;;;;;;16.14;95.73;101229.22;5029564;28;20388;-64
2022/09/24 02:48:53;;;;;;;24.63;19.35;;;;;;;16.07;95.82;101226.97;5028048;28;20021;-63
2022/09/24 02:51:19;;;;;;;23.83;18.70;;;;;;;16.12;95.27;101227.56;5048259;28;20032;-64
2022/09/24 02:53:44;;;;;;;25.92;18.17;;;;;;;16.01;96.00;101228.13;5044647;28;20116;-62
2022/09/24 02:56:10;;;;;;;26.15;19.27;;;;;;;16.00;96.07;101227.28;5028639;28;20034;-63
2022/09/24 02:58:36;;;;;;;26.92;20.02;;;;;;;16.06;95.75;101218.13;5028357;28;20025;-64
2022/09/24 03:01:02;;;;;;;27.13;20.50;;;;;;;15.94;96.60;101230.22;5048929;28;20063;-63
2022/09/24 03:03:28;;;;;;;29.40;20.55;;;;;;;15.83;97.16;101227.25;5047093;28;20032;-64
2022/09/24 03:05:53;;;;;;;28.65;19.92;;;;;;;15.83;97.09;101238.69;5028365;28;20037;-63
2022/09/24 03:08:20;;;;;;;29.50;20.70;;;;;;;15.84;97.48;101221.84;5027571;28;20112;-64
2022/09/24 03:10:45;;;;;;;28.27;20.05;;;;;;;15.80;97.38;101225.56;5028231;28;20029;-63
2022/09/24 03:13:11;;;;;;;31.42;21.08;;;;;;;15.82;97.64;101237.00;5028587;28;20029;-64
2022/09/24 03:15:37;;;;;;;33.10;21.80;;;;;;;15.85;97.59;101228.00;5038860;28;20037;-63
2022/09/24 03:18:02;;;;;;;27.40;20.13;;;;;;;15.87;97.43;101229.63;5047995;28;20091;-64
2022/09/24 03:20:28;;;;;;;29.38;18.88;;;;;;;15.99;97.07;101230.00;5036896;28;20399;-63
2022/09/24 03:22:53;;;;;;;27.77;20.70;;;;;;;15.83;97.83;101235.22;5027791;28;20116;-64
2022/09/24 03:25:19;;;;;;;28.85;21.27;;;;;;;15.82;97.83;101218.41;5033978;28;20408;-65
2022/09/24 03:27:44;;;;;;;32.30;22.15;;;;;;;15.82;97.85;101226.38;5047535;28;20033;-64
2022/09/24 03:32:54;;;;;;;29.45;21.48;;;;;;;15.92;97.80;101219.66;5046899;28;20097;-64
2022/09/24 03:35:20;;;;;;;33.35;21.63;;;;;;;15.88;97.87;101211.91;5046558;28;20025;-65
2022/09/24 03:37:45;;;;;;;33.80;23.05;;;;;;;15.84;98.22;101213.88;5040183;28;20096;-64
2022/09/24 03:40:11;;;;;;;31.38;23.20;;;;;;;15.90;97.56;101216.19;5025116;28;20032;-64
2022/09/24 03:42:36;;;;;;;31.08;22.40;;;;;;;15.95;97.50;101218.63;5031198;28;20449;-63
2022/09/24 03:45:02;;;;;;;29.80;20.70;;;;;;;15.91;98.01;101215.28;5047221;28;20033;-64
2022/09/24 03:47:28;;;;;;;32.05;24.30;;;;;;;15.88;97.94;101223.41;5045221;28;20036;-63
2022/09/24 03:49:53;;;;;;;36.97;24.48;;;;;;;15.87;97.94;101216.34;5045424;28;20029;-63
2022/09/24 03:52:18;;;;;;;30.20;21.73;;;;;;;16.01;97.71;101213.03;5045318;28;20119;-65
2022/09/24 03:54:44;;;;;;;31.50;23.48;;;;;;;15.99;97.62;101214.06;5045244;28;20021;-64
2022/09/24 03:57:13;;;;;;;33.40;23.75;;;;;;;15.88;97.78;101214.56;5044604;28;20045;-63
2022/09/24 03:59:39;;;;;;;37.50;24.80;;;;;;;15.89;98.15;101218.94;5026896;28;20076;-64
2022/09/24 04:02:04;;;;;;;35.05;25.02;;;;;;;15.91;98.30;101217.94;5026164;28;20057;-64
2022/09/24 04:04:30;;;;;;;33.80;24.13;;;;;;;15.86;98.21;101211.97;5045471;28;20476;-64
2022/09/24 04:06:56;;;;;;;35.90;24.67;;;;;;;15.88;98.25;101212.78;5044544;28;20514;-64
2022/09/24 04:09:21;;;;;;;34.45;24.65;;;;;;;15.91;98.34;101212.63;5045321;28;20434;-65
2022/09/24 04:11:46;;;;;;;30.75;22.30;;;;;;;15.99;97.99;101209.63;5047361;28;20063;-64
2022/09/24 04:14:12;;;;;;;35.42;24.08;;;;;;;15.94;98.26;101216.03;5046059;28;20029;-64
2022/09/24 04:16:37;;;;;;;34.92;24.48;;;;;;;15.90;98.69;101205.56;5046112;28;20040;-66
2022/09/24 04:19:03;;;;;;;37.65;26.38;;;;;;;15.91;98.67;101207.31;5032606;28;20029;-65
2022/09/24 04:21:29;;;;;;;37.72;26.23;;;;;;;15.84;98.56;101205.03;5026378;28;20039;-64
2022/09/24 04:23:54;;;;;;;36.08;26.00;;;;;;;15.90;98.54;101205.56;5036133;28;20021;-64
2022/09/24 04:26:19;;;;;;;32.50;23.15;;;;;;;15.99;98.54;101200.78;5046435;28;20119;-65
2022/09/24 04:28:45;;;;;;;36.65;25.38;;;;;;;16.06;97.82;101204.84;5044867;28;20120;-63
2022/09/24 04:31:10;;;;;;;35.10;25.45;;;;;;;16.04;97.82;101201.38;5046125;28;20021;-63
2022/09/24 04:33:35;;;;;;;37.58;26.50;;;;;;;15.88;98.29;101206.59;5034313;28;20317;-62
2022/09/24 04:36:01;;;;;;;37.53;26.95;;;;;;;15.94;98.64;101197.44;5025393;28;20028;-62
2022/09/24 04:38:26;;;;;;;41.05;26.35;;;;;;;15.90;98.73;101210.88;5032876;28;20036;-61
2022/09/24 04:40:52;;;;;;;40.40;27.17;;;;;;;15.88;99.08;101202.16;5044997;28;20029;-61
2022/09/24 04:43:17;;;;;;;44.50;27.85;;;;;;;15.96;98.63;101193.81;5045224;28;20017;-61
2022/09/24 04:45:43;;;;;;;40.80;25.15;;;;;;;16.03;98.04;101208.50;5046441;28;20070;-62
2022/09/24 04:48:09;;;;;;;36.65;24.13;;;;;;;15.80;99.05;101204.31;5041902;28;20049;-61
2022/09/24 04:50:37;;;;;;;37.17;23.95;;;;;;;15.91;98.86;101217.06;5045934;28;20112;-63
2022/09/24 04:53:02;;;;;;;39.90;25.88;;;;;;;16.02;98.21;101220.06;5043346;28;20101;-60
2022/09/24 04:55:28;;;;;;;39.25;26.70;;;;;;;16.06;97.92;101214.59;5026207;28;20459;-61
2022/09/24 04:57:56;;;;;;;36.78;25.05;;;;;;;16.17;97.33;101213.09;5024056;28;20017;-61
2022/09/24 05:00:22;;;;;;;35.65;23.98;;;;;;;16.23;97.10;101216.41;5025141;28;20034;-62
2022/09/24 05:02:54;;;;;;;28.02;21.35;;;;;;;16.23;97.34;101216.41;5025807;28;20079;-61
2022/09/24 05:05:20;;;;;;;33.05;22.90;;;;;;;16.25;97.26;101215.38;5024789;28;20047;-61
2022/09/24 05:07:45;;;;;;;30.85;23.15;;;;;;;16.26;97.17;101217.06;5046256;28;20071;-61
2022/09/24 05:10:10;;;;;;;32.75;22.95;;;;;;;16.28;96.91;101214.34;5044580;28;20060;-63
2022/09/24 05:12:36;;;;;;;36.78;25.02;;;;;;;16.18;97.53;101219.28;5031033;28;20052;-61
2022/09/24 05:15:01;;;;;;;36.97;24.55;;;;;;;16.17;97.76;101218.41;5025002;28;20476;-61
2022/09/24 05:17:27;;;;;;;35.38;24.27;;;;;;;16.17;97.67;101214.91;5034565;28;20028;-62
2022/09/24 05:19:52;;;;;;;42.03;26.00;;;;;;;16.15;97.58;101220.31;5044495;28;20122;-61
2022/09/24 05:22:18;;;;;;;39.70;25.80;;;;;;;16.08;97.61;101218.91;5044475;28;20395;-63
2022/09/24 05:24:43;;;;;;;39.10;26.15;;;;;;;16.09;97.96;101215.31;5044221;28;20094;-62
2022/09/24 05:27:09;;;;;;;40.10;26.80;;;;;;;16.08;97.98;101218.91;5038874;28;20112;-63
2022/09/24 05:29:38;;;;;;;41.75;26.00;;;;;;;16.10;98.12;101221.50;5025151;28;20072;-62
2022/09/24 05:32:09;;;;;;;40.10;25.20;;;;;;;16.12;98.01;101212.50;5024375;28;20044;-62
2022/09/24 05:34:34;;;;;;;37.35;25.05;;;;;;;16.19;98.25;101214.84;5024289;28;20554;-62
2022/09/24 05:37:00;;;;;;;39.08;25.40;;;;;;;16.21;98.09;101215.59;5024346;28;20029;-63
2022/09/24 05:39:27;;;;;;;40.90;26.35;;;;;;;16.19;98.11;101220.16;5025196;28;20018;-63
2022/09/24 05:41:52;;;;;;;43.35;26.75;;;;;;;16.22;98.11;101220.00;5024444;28;20033;-63
2022/09/24 05:44:19;;;;;;;41.50;25.75;;;;;;;16.23;98.32;101225.25;5045500;28;20129;-65
2022/09/24 05:46:45;;;;;;;41.40;26.08;;;;;;;16.09;98.53;101225.94;5044612;28;20021;-63
2022/09/24 05:49:10;;;;;;;34.10;23.02;;;;;;;16.15;98.11;101222.97;5043742;28;20070;-64
2022/09/24 05:51:35;;;;;;;35.03;23.25;;;;;;;16.37;96.78;101228.94;5044162;28;20060;-63
2022/09/24 05:54:02;;;;;;;39.60;26.58;;;;;;;16.30;96.76;101225.75;5031855;28;20044;-63
2022/09/24 05:56:27;;;;;;;35.22;22.80;;;;;;;16.38;96.77;101233.34;5041301;28;20029;-62
2022/09/24 05:58:52;;;;;;;35.72;22.17;;;;;;;16.21;97.80;101231.56;5023896;28;20036;-63
2022/09/24 06:01:18;;;;;;;28.65;20.27;;;;;;;16.27;97.63;101233.91;5023891;28;20218;-64
2022/09/24 06:03:43;;;;;;;30.45;20.42;;;;;;;16.21;98.09;101234.22;5023626;28;20372;-63
2022/09/24 06:06:08;;;;;;;29.83;19.80;;;;;;;16.23;97.92;101232.34;5027393;28;20471;-62
2022/09/24 06:08:34;;;;;;;31.42;19.63;;;;;;;16.29;98.05;101234.69;5025685;28;20027;-63
2022/09/24 06:11:01;;;;;;;29.20;19.25;;;;;;;16.24;97.81;101239.38;5027202;28;20028;-61
2022/09/24 06:13:27;;;;;;;27.48;17.52;;;;;;;16.13;98.71;101239.91;5028280;28;20543;-64
2022/09/24 06:15:59;;;;;;;27.02;17.20;;;;;;;16.02;99.36;101245.81;5046699;28;20119;-62
2022/09/24 06:18:24;;;;;;;26.17;17.52;;;;;;;16.20;98.66;101249.31;5047360;28;20039;-62
2022/09/24 06:20:49;;;;;;;24.60;17.20;;;;;;;16.13;98.82;101254.09;5048185;28;20476;-62
2022/09/24 06:23:15;;;;;;;23.45;16.40;;;;;;;16.02;98.85;101257.28;5048323;28;20024;-62
2022/09/24 06:25:41;;;;;;;25.33;15.50;;;;;;;16.17;99.01;101255.63;5033384;28;20540;-62
2022/09/24 06:28:06;;;;;;;23.52;16.45;;;;;;;16.15;99.02;101256.66;5027980;28;20029;-63
2022/09/24 06:30:34;;;;;;;19.13;12.10;;;;;;;16.28;98.55;101254.22;5040188;28;20033;-63
2022/09/24 06:33:01;;;;;;;19.38;12.25;;;;;;;16.31;98.27;101253.22;5047237;28;20036;-61
2022/09/24 06:35:27;;;;;;;20.42;11.40;;;;;;;16.10;99.20;101256.88;5047688;28;20025;-63
2022/09/24 06:37:52;;;;;;;14.52;9.10;;;;;;;16.08;99.47;101256.13;5048098;28;20044;-64
2022/09/24 06:40:17;;;;;;;14.77;7.53;;;;;;;16.23;98.82;101253.63;5039398;28;20036;-62
2022/09/24 06:42:43;;;;;;;12.52;6.57;;;;;;;16.38;97.74;101258.13;5027940;28;20032;-64
2022/09/24 06:45:09;;;;;;;14.90;3.85;;;;;;;16.02;99.04;101261.75;5033559;28;20186;-63
2022/09/24 06:47:34;;;;;;;16.20;2.92;;;;;;;15.97;98.23;101253.13;5048174;28;20319;-63
2022/09/24 06:49:59;;;;;;;9.13;2.25;;;;;;;15.91;98.76;101265.78;5046530;28;20023;-63
2022/09/24 06:52:28;;;;;;;14.02;2.55;;;;;;;16.10;98.02;101258.72;5048307;28;20025;-63
2022/09/24 06:54:55;;;;;;;12.20;2.17;;;;;;;16.11;97.50;101274.59;5045681;28;20048;-62
2022/09/24 06:57:20;;;;;;;10.32;2.33;;;;;;;16.34;96.82;101277.00;5028320;28;20032;-64
2022/09/24 06:59:47;;;;;;;13.25;2.88;;;;;;;16.16;97.28;101279.63;5027889;28;20033;-63
2022/09/24 07:02:12;;;;;;;16.45;2.13;;;;;;;15.84;98.13;101275.00;5026238;28;20021;-61
2022/09/24 07:04:37;;;;;;;18.50;2.70;;;;;;;16.03;97.20;101282.06;5026851;28;20419;-62
2022/09/24 07:09:48;;;;;;;12.95;2.70;;;;;;;15.91;97.60;101276.41;5047824;28;20032;-63
2022/09/24 07:12:14;;;;;;;10.35;2.50;;;;;;;15.75;98.38;101284.25;5048056;28;20387;-64
2022/09/24 07:14:39;;;;;;;10.15;2.10;;;;;;;15.60;99.12;101293.84;5047038;28;20147;-63
2022/09/24 07:17:05;;;;;;;19.90;2.67;;;;;;;15.90;97.03;101295.06;5047502;28;20024;-63
2022/09/24 07:19:30;;;;;;;16.17;2.80;;;;;;;15.87;97.21;101301.38;5046444;28;20182;-62
2022/09/24 07:21:56;;;;;;;13.13;2.35;;;;;;;15.80;97.38;101294.66;5046923;28;20043;-63
2022/09/24 07:24:22;;;;;;;6.70;2.03;;;;;;;15.65;98.14;101305.09;5046789;28;20110;-64
2022/09/24 07:26:47;;;;;;;10.98;2.28;;;;;;;15.69;98.00;101308.47;5047245;28;20514;-63
2022/09/24 07:29:12;;;;;;;16.35;2.45;;;;;;;15.87;97.64;101313.81;5047461;28;20368;-63
2022/09/24 07:31:38;;;;;;;21.73;2.55;;;;;;;15.83;98.06;101318.41;5034648;28;20482;-63
2022/09/24 07:34:06;;;;;;;12.40;2.35;;;;;;;15.84;97.64;101314.84;5026776;28;20025;-63
2022/09/24 07:36:32;;;;;;;12.68;2.33;;;;;;;15.74;98.34;101322.38;5035783;28;20029;-64
2022/09/24 07:38:57;;;;;;;15.20;2.33;;;;;;;15.94;97.26;101319.69;5047319;28;20031;-63
2022/09/24 07:41:23;;;;;;;9.57;2.42;;;;;;;16.10;96.45;101323.34;5046945;28;20467;-62
2022/09/24 07:43:48;;;;;;;15.93;2.28;;;;;;;16.01;96.44;101329.97;5047547;28;20717;-63
2022/09/24 07:46:13;;;;;;;17.75;2.55;;;;;;;16.09;96.14;101331.41;5046055;28;20154;-64
2022/09/24 07:48:39;;;;;;;12.35;2.38;;;;;;;16.02;96.13;101336.16;5045424;28;20025;-64
2022/09/24 07:51:06;;;;;;;10.23;2.03;;;;;;;15.75;96.59;101334.72;5046005;28;20033;-63
2022/09/24 07:53:31;;;;;;;10.85;1.90;;;;;;;16.13;95.55;101339.16;5045945;28;20039;-63
2022/09/24 07:56:00;;;;;;;16.38;2.85;;;;;;;16.25;95.28;101336.81;5046447;28;20030;-63
2022/09/24 07:58:26;;;;;;;11.35;2.63;;;;;;;16.23;95.02;101333.38;5046945;28;20017;-62
2022/09/24 08:00:51;;;;;;;12.10;2.30;;;;;;;16.37;95.22;101343.31;5038563;28;20026;-62
2022/09/24 08:03:17;;;;;;;12.40;2.28;;;;;;;16.47;94.03;101336.59;5025599;28;20034;-62
2022/09/24 08:05:44;;;;;;;9.55;2.28;;;;;;;16.52;93.60;101349.66;5029193;28;20435;-62
2022/09/24 08:08:09;;;;;;;11.50;2.25;;;;;;;16.38;93.86;101337.06;5046776;28;20499;-64
2022/09/24 08:10:35;;;;;;;12.25;2.25;;;;;;;16.58;93.07;101348.50;5042429;28;20021;-63
2022/09/24 08:13:01;;;;;;;11.48;1.95;;;;;;;16.71;92.81;101343.38;5027224;28;20036;-62
2022/09/24 08:15:26;;;;;;;9.90;1.80;;;;;;;16.68;92.60;101353.25;5025978;28;20036;-62
2022/09/24 08:17:52;;;;;;;13.63;2.63;;;;;;;16.71;91.42;101349.59;5025805;28;20314;-64
2022/09/24 08:20:17;;;;;;;12.77;2.20;;;;;;;16.72;91.14;101350.41;5026187;28;20029;-63
2022/09/24 08:22:43;;;;;;;16.38;1.90;;;;;;;16.78;91.06;101358.97;5041506;28;20387;-64
2022/09/24 08:25:08;;;;;;;12.40;2.13;;;;;;;16.87;90.38;101359.41;5045739;28;20029;-64
2022/09/24 08:27:35;;;;;;;11.68;2.00;;;;;;;16.70;90.81;101365.63;5045096;28;20083;-66
2022/09/24 08:30:02;;;;;;;13.38;2.22;;;;;;;16.93;89.85;101357.31;5046151;28;20029;-64
2022/09/24 08:32:30;;;;;;;11.80;2.58;;;;;;;16.92;89.51;101368.88;5043245;28;20028;-64
2022/09/24 08:34:55;;;;;;;11.00;2.03;;;;;;;16.68;89.12;101363.88;5046119;28;20025;-65
2022/09/24 08:37:21;;;;;;;14.93;2.03;;;;;;;16.63;90.03;101363.28;5044624;28;20100;-64
2022/09/24 08:39:46;;;;;;;13.57;2.28;;;;;;;16.87;89.25;101370.06;5046383;28;20033;-63
2022/09/24 08:42:37;;;;;;;10.63;1.80;;;;;;;16.73;88.87;101374.28;5045094;28;20064;-63
2022/09/24 08:47:53;;;;;;;9.63;1.80;;;;;;;16.95;87.51;101381.19;5043804;28;20090;-64
2022/09/24 08:50:26;;;;;;;8.85;1.52;;;;;;;16.61;87.71;101381.09;5044758;28;20041;-63
2022/09/24 08:53:06;;;;;;;17.17;2.03;;;;;;;16.86;86.74;101387.81;5043941;28;20021;-62
2022/09/24 08:55:34;;;;;;;;;;;;;;;16.84;87.18;101381.72;5044682;28;20029;-63
2022/09/24 08:58:07;;;;;;;12.52;1.80;;;;;;;16.63;88.10;101381.03;5045202;28;19912;-62
2022/09/24 09:00:42;;;;;;;11.63;1.75;;;;;;;16.71;87.26;101384.16;5045580;28;20090;-63
2022/09/24 09:03:31;;;;;;;10.82;1.77;;;;;;;16.45;88.47;101381.03;5032891;28;20025;-63
2022/09/24 09:06:01;;;;;;;;;;;;;;;16.23;88.40;101384.75;5024590;28;20411;-62
2022/09/24 09:08:32;;;;;;;10.40;1.42;;;;;;;16.37;88.73;101386.72;5040076;28;20003;-63
2022/09/24 09:11:01;;;;;;;14.77;1.70;;;;;;;16.65;87.01;101385.31;5025670;28;20026;-62
2022/09/24 09:13:36;;;;;;;13.02;1.88;;;;;;;16.64;86.58;101388.06;5034737;28;20502;-64
2022/09/24 09:16:22;;;;;;;6.60;1.67;;;;;;;16.59;87.46;101398.97;5044575;28;20024;-63
2022/09/24 09:18:50;;;;;;;8.77;1.98;;;;;;;16.76;86.95;101395.44;5043199;28;20104;-64
2022/09/24 09:21:36;;;;;;;12.27;2.45;;;;;;;16.76;87.20;101397.22;5045378;28;20506;-62
2022/09/24 09:24:02;;;;;;;12.60;2.03;;;;;;;16.69;85.67;101399.34;5041834;28;20047;-64
2022/09/24 09:26:27;;;;;;;7.28;1.85;;;;;;;16.84;86.18;101408.34;5044064;28;20432;-64
2022/09/24 09:28:58;;;;;;;11.23;2.17;;;;;;;16.83;86.66;101403.97;5044708;28;20028;-64
2022/09/24 09:32:08;;;;;;;14.40;1.88;;;;;;;16.87;85.77;101402.88;5043707;28;20106;-63
2022/09/24 09:35:02;;;;;;;10.95;2.22;;;;;;;17.17;85.66;101412.88;5033314;28;20507;-63
2022/09/24 09:37:37;;;;;;;8.43;1.58;;;;;;;16.95;86.52;101409.59;5044057;28;20029;-64
2022/09/24 09:40:26;;;;;;;12.75;2.65;;;;;;;16.71;87.05;101412.56;5026724;28;20622;-63
2022/09/24 09:43:01;;;;;;;12.02;1.50;;;;;;;17.25;84.51;101415.13;5023236;28;20516;-64
2022/09/24 09:45:42;;;;;;;16.58;2.83;;;;;;;16.51;87.05;101419.75;5043680;28;20430;-63
2022/09/24 09:48:13;;;;;;;11.40;1.70;;;;;;;16.45;87.10;101422.72;5043468;28;20391;-63
2022/09/24 09:50:50;;;;;;;14.73;2.13;;;;;;;16.72;86.46;101424.94;5044177;28;20047;-63
2022/09/24 09:53:25;;;;;;;14.30;2.60;;;;;;;17.06;84.51;101428.50;5043214;28;20025;-63
2022/09/24 09:56:06;;;;;;;9.13;1.90;;;;;;;17.03;84.55;101412.69;5028919;28;20547;-64
2022/09/24 09:58:43;;;;;;;11.07;2.40;;;;;;;16.74;86.37;101415.91;5043725;28;20036;-64
2022/09/24 10:01:16;;;;;;;10.05;2.10;;;;;;;16.92;84.99;101421.25;5043878;28;20071;-64
2022/09/24 10:03:48;;;;;;;11.60;1.92;;;;;;;16.58;86.15;101434.47;5043379;28;20025;-65
2022/09/24 10:06:26;;;;;;;9.55;1.92;;;;;;;16.71;86.61;101428.53;5044356;28;20045;-63
2022/09/24 10:08:52;;;;;;;11.77;2.05;;;;;;;17.02;84.87;101422.50;5024248;28;20032;-64
2022/09/24 10:11:18;;;;;;;19.50;1.85;;;;;;;17.09;85.47;101425.72;5025858;28;20014;-65
2022/09/24 10:13:44;;;;;;;13.73;1.80;;;;;;;17.09;84.29;101433.72;5023104;28;20253;-65
2022/09/24 10:16:11;;;;;;;13.80;1.77;;;;;;;17.09;85.80;101430.19;5024914;28;20082;-64
2022/09/24 10:18:41;;;;;;;12.27;1.98;;;;;;;16.76;86.52;101431.81;5022325;28;20021;-64
2022/09/24 10:21:12;;;;;;;11.73;2.13;;;;;;;16.64;87.12;101434.16;5042300;28;20044;-65
2022/09/24 10:23:38;;;;;;;15.27;2.22;;;;;;;16.85;86.31;101434.00;5042218;28;20581;-64
2022/09/24 10:26:04;;;;;;;12.45;1.88;;;;;;;16.77;86.81;101436.22;5026962;28;20017;-64
2022/09/24 10:31:17;;;;;;;11.63;1.95;;;;;;;16.75;86.81;101430.97;5040767;28;20079;-64
2022/09/24 10:33:44;;;;;;;12.10;1.90;;;;;;;16.64;87.61;101434.16;5042348;28;20090;-64
2022/09/24 10:36:13;;;;;;;10.60;2.20;;;;;;;16.96;86.28;101436.13;5030216;28;20026;-65
2022/09/24 10:38:39;;;;;;;;;;;;;;;16.91;87.19;101436.34;5023723;28;20056;-63
2022/09/24 10:41:24;;;;;;;18.27;1.98;;;;;;;16.72;88.06;101439.09;5023732;28;19964;-63
2022/09/24 10:43:51;;;;;;;9.68;1.88;;;;;;;16.84;88.50;101445.59;5024627;28;20095;-63
2022/09/24 10:46:30;;;;;;;10.10;1.98;;;;;;;17.40;86.36;101447.22;5036686;28;20059;-65
2022/09/24 10:49:04;;;;;;;10.95;1.92;;;;;;;16.73;87.64;101447.91;5042327;28;20025;-62
2022/09/24 10:51:51;;;;;;;10.93;1.92;;;;;;;17.09;87.82;101448.81;5040081;28;20020;-64
2022/09/24 10:54:29;;;;;;;9.73;1.88;;;;;;;17.50;86.56;101450.25;5044822;28;20029;-63
2022/09/24 10:56:55;;;;;;;9.30;1.70;;;;;;;17.57;86.37;101459.63;5045539;28;20078;-63
2022/09/24 10:59:38;;;;;;;9.82;2.20;;;;;;;17.00;87.38;101452.78;5046511;28;20324;-63
2022/09/24 11:02:27;;;;;;;6.82;1.70;;;;;;;17.38;86.51;101457.97;5046377;28;20037;-65
2022/09/24 11:05:04;;;;;;;13.05;2.28;;;;;;;16.87;87.64;101449.91;5046261;28;20033;-64
2022/09/24 11:07:36;;;;;;;9.70;2.03;;;;;;;16.86;87.77;101450.84;5045538;28;20491;-64
2022/09/24 11:10:11;;;;;;;12.45;2.80;;;;;;;17.03;86.66;101457.94;5046845;28;20017;-64
2022/09/24 11:12:54;;;;;;;7.35;1.50;;;;;;;17.06;86.10;101460.47;5046626;28;20029;-63
2022/09/24 11:15:52;;;;;;;10.25;1.70;;;;;;;17.06;86.33;101457.78;5047007;28;20104;-64
2022/09/24 11:18:45;;;;;;;13.80;2.28;;;;;;;16.58;88.57;101466.38;5029446;28;20122;-64
2022/09/24 11:21:33;;;;;;;8.38;1.85;;;;;;;17.04;87.00;101462.34;5027119;28;20025;-63
2022/09/24 11:24:22;;;;;;;9.25;2.20;;;;;;;17.21;86.79;101469.50;5028059;28;20143;-62
2022/09/24 11:26:56;;;;;;;16.05;1.90;;;;;;;17.11;86.29;101469.13;5028598;28;20545;-64
2022/09/24 11:29:32;;;;;;;8.15;1.75;;;;;;;16.89;86.23;101466.66;5045946;28;20609;-65
2022/09/24 11:32:12;;;;;;;7.47;1.52;;;;;;;16.98;86.84;101468.00;5044414;28;20101;-62
2022/09/24 11:34:38;;;;;;;13.15;1.75;;;;;;;17.24;86.27;101473.78;5025990;28;20107;-63
2022/09/24 11:37:12;;;;;;;13.55;2.05;;;;;;;16.79;87.52;101463.59;5026815;28;20037;-63