Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:09;;;;;;;2.08;1.60;;;15.30;57.40;;;;;;4940983;29;20032;-78
2022/04/29 00:04:36;;;;;;;2.65;1.90;;;15.20;57.40;;;;;;4940122;29;20034;-78
2022/04/29 00:07:03;;;;;;;3.38;2.20;;;15.20;57.40;;;;;;4940049;29;20049;-78
2022/04/29 00:09:29;;;;;;;2.42;1.88;;;15.10;57.50;;;;;;4940107;29;20039;-81
2022/04/29 00:11:55;;;;;;;2.78;1.67;;;15.10;57.50;;;;;;4924137;29;20063;-78
2022/04/29 00:14:23;;;;;;;1.90;1.63;;;15.10;57.50;;;;;;4925002;29;20046;-78
2022/04/29 00:16:49;;;;;;;2.53;2.00;;;15.00;57.50;;;;;;4955979;29;20031;-77
2022/04/29 00:19:16;;;;;;;3.60;2.05;;;15.00;57.40;;;;;;4940277;29;20059;-78
2022/04/29 00:21:42;;;;;;;3.45;2.00;;;15.00;57.50;;;;;;4940192;29;20035;-78
2022/04/29 00:24:11;;;;;;;1.95;1.75;;;14.90;57.50;;;;;;4956081;29;20027;-79
2022/04/29 00:26:38;;;;;;;2.20;2.00;;;14.90;57.60;;;;;;4956779;28;20468;-78
2022/04/29 00:29:05;;;;;;;3.63;2.20;;;14.90;57.70;;;;;;4940036;29;20383;-80
2022/04/29 00:31:31;;;;;;;3.00;1.90;;;14.80;57.70;;;;;;4939924;29;20058;-82
2022/04/29 00:33:58;;;;;;;2.45;2.00;;;14.80;57.70;;;;;;4939740;29;20108;-78
2022/04/29 00:36:24;;;;;;;3.00;2.08;;;14.80;57.70;;;;;;4939728;29;20576;-78
2022/04/29 00:38:50;;;;;;;3.30;2.17;;;14.70;57.70;;;;;;4939740;29;20114;-79
2022/04/29 00:41:22;;;;;;;4.72;2.20;;;14.70;57.70;;;;;;4939712;29;20035;-77
2022/04/29 00:44:08;;;;;;;3.78;2.15;;;14.70;57.70;;;;;;4955752;29;20388;-77
2022/04/29 00:46:40;;;;;;;2.53;1.95;;;14.60;57.80;;;;;;4939746;29;20050;-80
2022/04/29 00:49:08;;;;;;;2.22;1.90;;;14.60;57.70;;;;;;4939637;29;20357;-78
2022/04/29 00:51:34;;;;;;;3.78;2.30;;;14.60;57.70;;;;;;4939449;29;20028;-79
2022/04/29 00:54:02;;;;;;;2.80;1.88;;;14.50;57.70;;;;;;4955232;29;20035;-80
2022/04/29 00:56:30;;;;;;;2.75;2.13;;;14.50;57.70;;;;;;4939633;29;20039;-77
2022/04/29 00:59:04;;;;;;;2.63;2.10;;;14.50;57.70;;;;;;4939365;29;20051;-77
2022/04/29 01:01:34;;;;;;;2.47;1.85;;;14.40;57.70;;;;;;4939678;29;20074;-77
2022/04/29 01:04:04;;;;;;;2.42;1.90;;;14.40;57.80;;;;;;4939839;29;20028;-80
2022/04/29 01:06:31;;;;;;;2.47;2.10;;;14.40;57.80;;;;;;4938890;29;20064;-78
2022/04/29 01:08:57;;;;;;;3.10;2.33;;;14.30;57.80;;;;;;4907602;29;20034;-77
2022/04/29 01:11:26;;;;;;;3.38;2.25;;;14.30;57.70;;;;;;4938612;29;20055;-79
2022/04/29 01:13:53;;;;;;;3.30;2.35;;;14.30;57.80;;;;;;4938995;29;20555;-78
2022/04/29 01:16:20;;;;;;;2.90;2.13;;;14.20;57.80;;;;;;4955193;29;20039;-78
2022/04/29 01:18:48;;;;;;;3.97;2.22;;;14.20;57.80;;;;;;4939442;29;20032;-79
2022/04/29 01:21:14;;;;;;;3.67;2.70;;;14.20;57.80;;;;;;4954294;29;20039;-78
2022/04/29 01:23:41;;;;;;;3.15;2.38;;;14.10;57.70;;;;;;4955578;29;20027;-78
2022/04/29 01:26:07;;;;;;;2.22;2.00;;;14.10;57.80;;;;;;4938725;29;20102;-79
2022/04/29 01:28:35;;;;;;;2.67;2.30;;;14.10;57.80;;;;;;4938996;29;20039;-79
2022/04/29 01:31:03;;;;;;;3.63;2.47;;;14.10;57.80;;;;;;4938588;29;20035;-79
2022/04/29 01:33:31;;;;;;;4.07;2.25;;;14.00;57.80;;;;;;4954591;29;20479;-78
2022/04/29 01:35:57;;;;;;;3.03;2.50;;;14.00;57.80;;;;;;4938683;29;20027;-77
2022/04/29 01:38:23;;;;;;;3.58;2.40;;;14.00;57.80;;;;;;4938245;29;20122;-80
2022/04/29 01:40:50;;;;;;;2.70;2.17;;;14.00;57.90;;;;;;4923130;29;20023;-78
2022/04/29 01:43:19;;;;;;;3.40;2.47;;;13.90;57.90;;;;;;4923427;29;20035;-78
2022/04/29 01:45:45;;;;;;;4.07;2.53;;;13.90;57.90;;;;;;4922482;29;20027;-78
2022/04/29 01:48:25;;;;;;;2.88;2.40;;;13.90;57.90;;;;;;4955171;29;20046;-80
2022/04/29 01:51:17;;;;;;;2.95;2.40;;;13.80;57.90;;;;;;4941120;29;20380;-77
2022/04/29 01:53:44;;;;;;;3.35;2.40;;;13.80;57.90;;;;;;4954738;29;20063;-79
2022/04/29 01:56:10;;;;;;;3.92;2.60;;;13.80;57.90;;;;;;4938926;29;20067;-78
2022/04/29 01:58:37;;;;;;;3.92;2.38;;;13.70;57.90;;;;;;4922794;29;20118;-80
2022/04/29 02:01:03;;;;;;;4.47;2.90;;;13.70;58.00;;;;;;4938506;29;20452;-81
2022/04/29 02:03:29;;;;;;;4.07;2.58;;;13.70;58.00;;;;;;4922616;29;20049;-80
2022/04/29 02:05:55;;;;;;;3.05;2.33;;;13.70;58.00;;;;;;4937905;29;20039;-79
2022/04/29 02:08:21;;;;;;;4.28;2.83;;;13.60;58.00;;;;;;4938164;29;20066;-78
2022/04/29 02:10:47;;;;;;;3.67;2.63;;;13.60;58.00;;;;;;4938028;29;20027;-78
2022/04/29 02:13:17;;;;;;;4.05;2.88;;;13.60;58.10;;;;;;4953970;29;20055;-77
2022/04/29 02:16:02;;;;;;;4.43;2.95;;;13.60;58.10;;;;;;4954375;29;20050;-79
2022/04/29 02:18:28;;;;;;;4.75;2.67;;;13.50;58.10;;;;;;4938400;29;20476;-79
2022/04/29 02:20:54;;;;;;;3.58;2.65;;;13.50;58.10;;;;;;4938250;29;20127;-79
2022/04/29 02:23:19;;;;;;;3.83;2.40;;;13.50;58.10;;;;;;4906499;29;20090;-78
2022/04/29 02:25:45;;;;;;;3.35;2.75;;;13.40;58.10;;;;;;4953894;29;20036;-79
2022/04/29 02:28:12;;;;;;;3.75;2.65;;;13.40;58.20;;;;;;4922446;29;20505;-79
2022/04/29 02:30:40;;;;;;;3.05;2.53;;;13.40;58.20;;;;;;4938266;29;20039;-80
2022/04/29 02:33:07;;;;;;;4.28;2.80;;;13.40;58.20;;;;;;4938241;29;20050;-79
2022/04/29 02:35:33;;;;;;;4.28;3.03;;;13.30;58.20;;;;;;4953877;29;20035;-79
2022/04/29 02:37:58;;;;;;;3.28;2.50;;;13.30;58.30;;;;;;4922178;29;20427;-79
2022/04/29 02:40:25;;;;;;;3.28;2.75;;;13.30;58.30;;;;;;4937882;29;20031;-79
2022/04/29 02:42:51;;;;;;;4.07;2.80;;;13.30;58.30;;;;;;4953936;29;20114;-80
2022/04/29 02:45:17;;;;;;;4.72;2.97;;;13.30;58.30;;;;;;4938222;29;20049;-79
2022/04/29 02:47:46;;;;;;;4.40;3.00;;;13.30;58.40;;;;;;4938803;29;20126;-83
2022/04/29 02:50:12;;;;;;;3.65;2.67;;;13.20;58.30;;;;;;4956322;28;20067;-79
2022/04/29 02:52:44;;;;;;;4.18;3.03;;;13.20;58.40;;;;;;4912605;29;20033;-80
2022/04/29 02:55:10;;;;;;;3.67;2.75;;;13.20;58.40;;;;;;4941492;29;20035;-80
2022/04/29 02:57:54;;;;;;;4.57;3.17;;;13.10;58.40;;;;;;4957635;29;20038;-79
2022/04/29 03:00:19;;;;;;;4.43;3.30;;;13.10;58.40;;;;;;4957294;29;20391;-78
2022/04/29 03:02:46;;;;;;;4.32;2.95;;;13.10;58.50;;;;;;4909727;29;20035;-80
2022/04/29 03:05:12;;;;;;;4.20;2.97;;;13.10;58.50;;;;;;4941102;29;20031;-79
2022/04/29 03:07:38;;;;;;;4.63;3.00;;;13.10;58.50;;;;;;4956856;29;20098;-80
2022/04/29 03:10:07;;;;;;;4.88;3.20;;;13.00;58.50;;;;;;4956605;29;20063;-79
2022/04/29 03:12:36;;;;;;;5.03;3.10;;;13.00;58.50;;;;;;4941853;29;20055;-80
2022/04/29 03:15:16;;;;;;;3.97;2.63;;;13.00;58.60;;;;;;4927657;29;20036;-80
2022/04/29 03:20:36;;;;;;;3.95;2.92;;;13.00;58.70;;;;;;4957499;29;20034;-79
2022/04/29 03:23:02;;;;;;;4.18;3.17;;;12.90;58.60;;;;;;4957387;29;20111;-80
2022/04/29 03:25:28;;;;;;;4.93;3.03;;;12.90;58.70;;;;;;4957358;29;20027;-80
2022/04/29 03:27:54;;;;;;;3.83;3.03;;;12.90;58.70;;;;;;4957502;29;20467;-80
2022/04/29 03:30:20;;;;;;;4.10;3.03;;;12.80;58.70;;;;;;4925168;29;20091;-82
2022/04/29 03:32:56;;;;;;;4.30;3.13;;;12.80;58.70;;;;;;4941441;29;20038;-80
2022/04/29 03:35:45;;;;;;;4.15;2.78;;;12.80;58.80;;;;;;4942555;29;20028;-78
2022/04/29 03:38:20;;;;;;;4.93;3.28;;;12.80;58.80;;;;;;4943081;29;20066;-78
2022/04/29 03:40:46;;;;;;;5.03;3.08;;;12.80;58.80;;;;;;4940545;29;20035;-78
2022/04/29 03:43:12;;;;;;;4.20;2.95;;;12.80;58.80;;;;;;4924956;29;20472;-79
2022/04/29 03:45:40;;;;;;;4.38;3.22;;;12.70;58.80;;;;;;4940608;29;20052;-79
2022/04/29 03:48:09;;;;;;;4.15;3.00;;;12.70;58.80;;;;;;4940816;29;20126;-80
2022/04/29 03:50:41;;;;;;;4.90;3.00;;;12.70;58.90;;;;;;4942061;29;20035;-79
2022/04/29 03:53:13;;;;;;;4.28;3.28;;;12.70;58.90;;;;;;4956538;29;20384;-79
2022/04/29 03:55:46;;;;;;;3.92;2.90;;;12.70;58.90;;;;;;4927312;29;20099;-79
2022/04/29 03:58:12;;;;;;;4.40;3.60;;;12.60;58.90;;;;;;4940726;29;20039;-78
2022/04/29 04:00:46;;;;;;;3.80;2.75;;;12.60;58.90;;;;;;4941918;29;20129;-81
2022/04/29 04:03:15;;;;;;;4.35;3.20;;;12.60;58.90;;;;;;4940336;29;20031;-79
2022/04/29 04:06:49;;;;;;;3.75;3.17;;;12.60;59.00;;;;;;4924559;29;20023;-78
2022/04/29 04:08:26;;;;;;;4.18;3.10;;;12.50;59.00;;;;;;4956364;29;20116;-79
2022/04/29 04:10:52;;;;;;;4.13;3.22;;;12.50;58.90;;;;;;4939831;29;20047;-78
2022/04/29 04:13:18;;;;;;;4.75;3.25;;;12.50;59.00;;;;;;4924012;29;20087;-79
2022/04/29 04:15:52;;;;;;;4.45;3.03;;;12.50;59.00;;;;;;4941638;29;20070;-80
2022/04/29 04:18:18;;;;;;;4.88;2.97;;;12.50;59.00;;;;;;4923905;29;20407;-78
2022/04/29 04:20:47;;;;;;;4.57;3.30;;;12.50;59.10;;;;;;4908479;29;20046;-79
2022/04/29 04:23:13;;;;;;;4.30;3.15;;;12.50;59.10;;;;;;4955710;29;20588;-79
2022/04/29 04:25:39;;;;;;;4.47;3.25;;;12.50;59.20;;;;;;4956321;29;20048;-80
2022/04/29 04:28:05;;;;;;;3.45;2.78;;;12.40;59.20;;;;;;4940048;29;20058;-80
2022/04/29 04:30:45;;;;;;;4.40;3.03;;;12.40;59.20;;;;;;4941896;29;20031;-79
2022/04/29 04:33:12;;;;;;;3.67;2.90;;;12.40;59.20;;;;;;4923822;29;20039;-79
2022/04/29 04:35:37;;;;;;;4.25;3.05;;;12.30;59.20;;;;;;4923716;29;20370;-78
2022/04/29 04:38:03;;;;;;;4.18;2.95;;;12.40;59.30;;;;;;4939520;29;20032;-80
2022/04/29 04:40:44;;;;;;;3.80;2.80;;;12.30;59.20;;;;;;4928022;29;20023;-81
2022/04/29 04:43:10;;;;;;;5.13;3.20;;;12.30;59.20;;;;;;4956526;29;20130;-81
2022/04/29 04:45:36;;;;;;;4.07;3.13;;;12.30;59.30;;;;;;4956118;29;20027;-78
2022/04/29 04:48:24;;;;;;;4.10;2.90;;;12.30;59.30;;;;;;4955996;29;20095;-82
2022/04/29 04:51:10;;;;;;;3.70;2.97;;;12.30;59.30;;;;;;4956810;28;20570;-81
2022/04/29 04:53:40;;;;;;;5.10;3.05;;;12.20;59.30;;;;;;4940764;29;20031;-81
2022/04/29 04:56:05;;;;;;;4.93;2.75;;;12.20;59.40;;;;;;4955542;29;20042;-81
2022/04/29 04:58:34;;;;;;;4.00;2.80;;;12.20;59.40;;;;;;4955825;29;20083;-81
2022/04/29 05:01:01;;;;;;;4.50;2.70;;;12.20;59.50;;;;;;4940019;29;20038;-82
2022/04/29 05:03:45;;;;;;;;;;;12.20;59.50;;;;;;4956161;29;20093;-81
2022/04/29 05:06:30;;;;;;;4.20;2.63;;;12.20;59.40;;;;;;4955928;29;19929;-82
2022/04/29 05:08:57;;;;;;;3.30;2.47;;;12.20;59.40;;;;;;4939453;29;20551;-81
2022/04/29 05:11:22;;;;;;;3.88;2.60;;;12.10;59.50;;;;;;4907436;28;20181;-80
2022/04/29 05:13:52;;;;;;;3.83;2.85;;;12.10;59.60;;;;;;4955104;29;20086;-81
2022/04/29 05:16:18;;;;;;;3.13;2.60;;;12.10;59.60;;;;;;4938898;29;20031;-79
2022/04/29 05:19:09;;;;;;;4.10;3.05;;;12.10;59.60;;;;;;4954916;29;20119;-81
2022/04/29 05:21:35;;;;;;;5.03;3.08;;;12.10;59.60;;;;;;4939032;29;20125;-79
2022/04/29 05:24:01;;;;;;;3.75;2.90;;;12.10;59.70;;;;;;4939000;29;20113;-83
2022/04/29 05:26:56;;;;;;;3.42;2.60;;;12.10;59.70;;;;;;4942606;29;20103;-79
2022/04/29 05:29:42;;;;;;;4.75;2.95;;;12.10;59.60;;;;;;4931677;29;20046;-79
2022/04/29 05:32:34;;;;;;;4.72;2.50;;;12.10;59.70;;;;;;4955238;29;20044;-79
2022/04/29 05:35:29;;;;;;;4.53;2.72;;;12.10;59.70;;;;;;4920342;28;20040;-79
2022/04/29 05:38:14;;;;;;;3.97;2.60;;;12.00;59.70;;;;;;4941944;29;20051;-81
2022/04/29 05:43:26;;;;;;;3.72;2.70;;;12.00;59.80;;;;;;4941676;29;20454;-81
2022/04/29 05:45:52;;;;;;;3.80;2.80;;;12.00;59.80;;;;;;4954475;29;20082;-79
2022/04/29 05:48:18;;;;;;;3.45;2.47;;;12.00;59.90;;;;;;4923073;29;20130;-81
2022/04/29 05:50:45;;;;;;;4.10;2.67;;;12.00;59.90;;;;;;4955143;29;20122;-81
2022/04/29 05:53:11;;;;;;;4.13;2.97;;;12.00;59.90;;;;;;4938584;29;20085;-81
2022/04/29 05:55:40;;;;;;;4.13;2.80;;;12.00;59.90;;;;;;4908274;29;20030;-80
2022/04/29 05:58:06;;;;;;;4.10;2.90;;;12.00;59.90;;;;;;4938083;29;20035;-79
2022/04/29 06:00:34;;;;;;;4.60;3.13;;;12.00;59.90;;;;;;4938575;29;20365;-81
2022/04/29 06:03:05;;;;;;;5.18;3.10;;;12.00;60.00;;;;;;4939394;29;20110;-84
2022/04/29 06:05:32;;;;;;;4.78;2.85;;;12.00;60.00;;;;;;4939648;29;20035;-83
2022/04/29 06:07:58;;;;;;;3.90;2.65;;;12.00;60.00;;;;;;4954534;29;20042;-80
2022/04/29 06:10:42;;;;;;;5.28;3.10;;;12.00;60.10;;;;;;4954358;29;20031;-82
2022/04/29 06:13:08;;;;;;;5.28;3.15;;;12.00;60.00;;;;;;4954397;29;20071;-82
2022/04/29 06:15:50;;;;;;;4.30;2.95;;;12.00;60.10;;;;;;4940881;29;20039;-80
2022/04/29 06:18:48;;;;;;;4.18;2.90;;;12.00;60.10;;;;;;4954479;29;20467;-80
2022/04/29 06:21:32;;;;;;;4.63;3.05;;;12.00;60.10;;;;;;4954873;29;20408;-81
2022/04/29 06:24:11;;;;;;;4.65;2.70;;;12.00;60.10;;;;;;4955645;28;20032;-80
2022/04/29 06:26:37;;;;;;;4.53;2.95;;;12.00;60.20;;;;;;4943098;29;20495;-80
2022/04/29 06:29:03;;;;;;;6.28;3.35;;;12.00;60.20;;;;;;4942517;29;20530;-80
2022/04/29 06:31:29;;;;;;;4.93;2.78;;;12.00;60.20;;;;;;4926707;29;20066;-81
2022/04/29 06:33:58;;;;;;;4.32;2.97;;;12.00;60.20;;;;;;4959302;29;20028;-82
2022/04/29 06:36:23;;;;;;;5.07;3.20;;;12.00;60.30;;;;;;4926996;29;20039;-80
2022/04/29 06:38:54;;;;;;;4.75;3.15;;;12.00;60.30;;;;;;4927523;29;20472;-81
2022/04/29 06:41:40;;;;;;;3.50;2.80;;;12.10;60.30;;;;;;4944622;29;20074;-86
2022/04/29 06:44:09;;;;;;;3.40;2.70;;;12.10;60.30;;;;;;4942375;29;20035;-80
2022/04/29 06:46:41;;;;;;;4.18;2.92;;;12.10;60.30;;;;;;4957437;29;20044;-81
2022/04/29 06:49:39;;;;;;;4.55;2.88;;;12.00;60.30;;;;;;4935864;29;20084;-80
2022/04/29 06:52:37;;;;;;;5.07;3.10;;;12.10;60.40;;;;;;4946025;29;20083;-82
2022/04/29 06:55:17;;;;;;;4.82;3.17;;;12.10;60.40;;;;;;4943674;29;20035;-82
2022/04/29 06:57:42;;;;;;;4.00;2.72;;;12.10;61.10;;;;;;4957471;29;20066;-83
2022/04/29 07:00:09;;;;;;;4.75;3.10;;;12.10;60.50;;;;;;4958815;28;20432;-82
2022/04/29 07:02:36;;;;;;;4.60;3.05;;;12.10;60.50;;;;;;4942521;29;20163;-84
2022/04/29 07:05:03;;;;;;;3.95;2.78;;;12.10;60.50;;;;;;4943250;29;20027;-81
2022/04/29 07:07:30;;;;;;;4.20;2.72;;;12.10;60.60;;;;;;4942527;29;20055;-80
2022/04/29 07:10:08;;;;;;;5.40;3.00;;;12.20;60.60;;;;;;4944682;29;20098;-81
2022/04/29 07:12:53;;;;;;;4.00;2.75;;;12.20;60.60;;;;;;4944091;29;20070;-81
2022/04/29 07:15:21;;;;;;;3.40;2.67;;;12.20;60.60;;;;;;4924180;29;20039;-81
2022/04/29 07:17:47;;;;;;;4.40;3.40;;;12.20;60.60;;;;;;4939826;29;20031;-81
2022/04/29 07:20:14;;;;;;;4.60;2.95;;;12.20;60.70;;;;;;4940027;29;20035;-81
2022/04/29 07:22:41;;;;;;;3.72;2.75;;;12.20;60.70;;;;;;4924648;29;20094;-82
2022/04/29 07:25:11;;;;;;;4.22;2.92;;;12.30;60.70;;;;;;4940497;29;20035;-83
2022/04/29 07:27:38;;;;;;;4.88;3.00;;;12.30;60.70;;;;;;4955971;29;20035;-81
2022/04/29 07:30:05;;;;;;;5.18;3.50;;;12.30;60.80;;;;;;4955642;29;20035;-81
2022/04/29 07:32:42;;;;;;;3.72;2.58;;;12.30;60.80;;;;;;4941589;29;20090;-81
2022/04/29 07:43:58;;;;;;;4.57;2.88;;;12.40;60.80;;;;;;4943209;29;20028;-81
2022/04/29 07:46:24;;;;;;;4.25;3.00;;;12.40;60.80;;;;;;4939524;29;20070;-82
2022/04/29 07:48:59;;;;;;;3.90;2.78;;;12.40;60.90;;;;;;4926609;29;20101;-80
2022/04/29 07:51:25;;;;;;;3.38;2.60;;;12.50;60.90;;;;;;4924197;29;20499;-82
2022/04/29 07:53:51;;;;;;;4.05;2.90;;;12.50;60.90;;;;;;4940160;29;20490;-80
2022/04/29 07:56:17;;;;;;;4.10;2.80;;;12.50;60.90;;;;;;4939549;29;20031;-90
2022/04/29 07:58:44;;;;;;;3.60;2.70;;;12.50;60.90;;;;;;4939702;29;20058;-81
2022/04/29 08:01:13;;;;;;;3.95;2.60;;;12.60;61.00;;;;;;4939681;29;20035;-82
2022/04/29 08:03:43;;;;;;;4.88;2.88;;;12.60;60.90;;;;;;4925915;29;20506;-83
2022/04/29 08:06:16;;;;;;;3.90;2.42;;;12.60;60.90;;;;;;4940819;29;20042;-80
2022/04/29 08:08:42;;;;;;;5.15;2.88;;;12.60;60.90;;;;;;4939766;29;20486;-82
2022/04/29 08:11:08;;;;;;;4.82;2.83;;;12.70;60.90;;;;;;4939391;29;20027;-83
2022/04/29 08:13:45;;;;;;;4.38;3.05;;;12.80;61.00;;;;;;4903468;29;1131445;-82
2022/04/29 08:16:32;;;;;;;5.15;2.90;;;12.80;60.90;;;;;;4957643;29;20042;-82
2022/04/29 08:19:18;;;;;;;2.95;2.53;;;12.80;60.90;;;;;;4942805;29;20035;-81
2022/04/29 08:21:58;;;;;;;3.97;2.45;;;12.80;60.90;;;;;;4942260;29;20035;-81
2022/04/29 08:24:24;;;;;;;3.35;2.58;;;12.90;60.90;;;;;;4940269;29;20033;-82
2022/04/29 08:26:50;;;;;;;5.28;2.88;;;12.90;60.80;;;;;;4939699;29;20042;-81
2022/04/29 08:29:16;;;;;;;4.85;2.70;;;13.00;60.90;;;;;;4955867;29;20039;-83
2022/04/29 08:31:42;;;;;;;4.30;2.75;;;13.00;60.80;;;;;;4939977;29;20063;-82
2022/04/29 08:34:09;;;;;;;3.83;2.58;;;13.10;60.80;;;;;;4939634;29;20062;-85
2022/04/29 08:36:35;;;;;;;3.90;2.67;;;13.10;60.80;;;;;;4924176;29;20035;-82
2022/04/29 08:39:02;;;;;;;3.83;3.00;;;13.10;60.70;;;;;;4955620;29;20062;-80
2022/04/29 08:41:30;;;;;;;4.75;2.80;;;13.20;60.70;;;;;;4939848;29;20027;-81
2022/04/29 08:43:55;;;;;;;4.72;2.90;;;13.20;60.70;;;;;;4940011;29;20034;-84
2022/04/29 08:46:44;;;;;;;5.22;2.95;;;13.30;60.70;;;;;;4955867;28;20035;-84
2022/04/29 08:49:32;;;;;;;3.80;2.58;;;13.30;60.60;;;;;;4955484;29;20372;-84
2022/04/29 08:52:00;;;;;;;3.38;2.50;;;13.40;60.60;;;;;;4955734;29;20035;-85
2022/04/29 09:00:04;;;;;;;4.32;2.60;;;13.50;60.50;;;;;;4942214;29;20039;-85
2022/04/29 09:02:38;;;;;;;3.00;2.40;;;13.60;60.50;;;;;;4956781;29;20039;-86
2022/04/29 09:05:10;;;;;;;3.15;2.40;;;13.60;60.50;;;;;;4939771;29;20554;-83
2022/04/29 09:08:15;;;;;;;3.95;2.63;;;13.70;60.60;;;;;;4939909;29;20042;-82
2022/04/29 09:10:54;;;;;;;3.75;2.50;;;13.80;60.70;;;;;;4881308;29;20056;-82
2022/04/29 09:13:24;;;;;;;2.67;2.15;;;13.80;60.50;;;;;;4881525;29;20060;-82
2022/04/29 09:15:52;;;;;;;3.80;2.55;;;13.90;60.50;;;;;;4908687;29;20464;-83
2022/04/29 09:18:33;;;;;;;4.35;2.80;;;13.90;60.50;;;;;;4956544;29;20038;-82
2022/04/29 09:21:00;;;;;;;4.30;2.85;;;14.00;60.60;;;;;;4939366;29;20035;-82
2022/04/29 09:23:28;;;;;;;3.80;2.33;;;14.10;60.50;;;;;;4956797;28;20038;-82
2022/04/29 09:26:31;;;;;;;3.75;2.63;;;14.20;60.50;;;;;;4955849;29;20042;-85
2022/04/29 09:29:19;;;;;;;2.97;2.40;;;14.20;60.50;;;;;;4956512;29;20038;-82
2022/04/29 09:32:14;;;;;;;3.50;2.50;;;14.30;60.30;;;;;;4951060;29;20377;-81
2022/04/29 09:34:50;;;;;;;3.58;2.67;;;14.40;60.30;;;;;;4956376;28;20039;-82
2022/04/29 09:37:18;;;;;;;4.18;2.70;;;14.50;60.40;;;;;;4938950;29;20086;-81
2022/04/29 09:39:51;;;;;;;3.58;2.53;;;14.50;60.30;;;;;;4939358;29;20118;-83
2022/04/29 09:42:17;;;;;;;3.47;2.60;;;14.60;60.40;;;;;;4954749;29;20471;-83
2022/04/29 09:44:43;;;;;;;3.85;2.38;;;14.70;60.30;;;;;;4938960;29;20035;-80
2022/04/29 09:47:17;;;;;;;4.70;2.53;;;14.70;60.20;;;;;;4938677;29;20054;-84
2022/04/29 09:49:54;;;;;;;2.63;2.22;;;14.80;60.20;;;;;;4940103;29;20035;-82
2022/04/29 09:52:20;;;;;;;2.33;2.00;;;14.90;60.20;;;;;;4938733;29;20110;-81
2022/04/29 09:54:46;;;;;;;3.00;2.33;;;15.00;60.10;;;;;;4938503;29;20102;-81
2022/04/29 09:57:23;;;;;;;4.43;3.00;;;15.00;60.10;;;;;;4954550;29;20039;-81
2022/04/29 09:59:54;;;;;;;3.53;2.60;;;15.10;60.10;;;;;;4954426;29;20034;-82
2022/04/29 10:02:21;;;;;;;4.22;2.67;;;15.20;60.00;;;;;;4939245;29;20034;-81
2022/04/29 10:04:51;;;;;;;4.72;2.90;;;15.20;59.90;;;;;;4908101;29;20035;-81
2022/04/29 10:07:23;;;;;;;3.65;2.83;;;15.30;59.90;;;;;;4938112;29;20047;-81
2022/04/29 10:09:55;;;;;;;3.30;2.55;;;15.30;59.80;;;;;;4954477;29;20106;-81
2022/04/29 10:12:26;;;;;;;3.72;2.58;;;15.40;59.70;;;;;;4953832;29;20146;-81
2022/04/29 10:15:16;;;;;;;4.63;3.00;;;15.50;59.80;;;;;;4955966;29;20095;-81
2022/04/29 10:23:36;;;;;;;4.22;2.80;;;15.70;59.70;;;;;;4954053;29;20043;-81
2022/04/29 10:26:02;;;;;;;3.70;2.50;;;15.80;59.60;;;;;;4938398;29;20114;-81
2022/04/29 10:28:28;;;;;;;3.97;2.63;;;15.80;59.60;;;;;;4954154;29;20035;-81
2022/04/29 10:31:06;;;;;;;3.88;2.55;;;15.80;59.60;;;;;;4938603;29;20055;-81
2022/04/29 10:33:34;;;;;;;4.25;2.47;;;15.90;59.60;;;;;;4937776;29;20067;-84
2022/04/29 10:36:10;;;;;;;4.20;2.97;;;16.00;59.50;;;;;;4937781;29;20042;-81
2022/04/29 10:38:40;;;;;;;4.97;2.88;;;16.10;59.60;;;;;;4937715;29;20383;-83
2022/04/29 10:41:09;;;;;;;4.20;3.00;;;16.10;59.50;;;;;;4938016;29;20568;-80
2022/04/29 10:43:39;;;;;;;4.25;2.80;;;16.20;59.50;;;;;;4938614;29;20085;-80
2022/04/29 10:46:05;;;;;;;5.22;3.17;;;16.20;59.50;;;;;;4938961;29;20063;-80
2022/04/29 10:48:38;;;;;;;3.58;2.80;;;16.20;59.30;;;;;;4940706;29;20031;-81
2022/04/29 10:51:29;;;;;;;3.72;2.75;;;16.30;59.40;;;;;;4955765;29;20107;-80
2022/04/29 10:54:13;;;;;;;4.03;2.90;;;16.30;59.30;;;;;;4954219;29;20042;-80
2022/04/29 10:57:01;;;;;;;3.38;2.75;;;16.40;59.30;;;;;;4954126;29;20463;-80
2022/04/29 10:59:27;;;;;;;4.38;2.85;;;16.50;59.40;;;;;;4938922;29;20031;-83
2022/04/29 11:02:08;;;;;;;4.22;2.72;;;16.50;59.20;;;;;;4938569;29;20047;-82
2022/04/29 11:04:36;;;;;;;3.83;2.85;;;16.60;59.30;;;;;;4955177;29;20066;-84
2022/04/29 11:07:02;;;;;;;4.03;2.65;;;16.60;59.20;;;;;;4953338;29;20414;-81
2022/04/29 11:09:35;;;;;;;3.85;2.83;;;16.70;59.20;;;;;;4921993;29;20125;-81
2022/04/29 11:12:03;;;;;;;3.40;2.60;;;16.70;59.10;;;;;;4941593;29;20058;-80
2022/04/29 11:15:23;;;;;;;5.00;3.25;;;16.80;59.10;;;;;;4957414;29;20070;-80
2022/04/29 11:18:19;;;;;;;4.53;2.40;;;16.80;59.10;;;;;;4943243;29;20049;-80
2022/04/29 11:20:47;;;;;;;3.53;2.65;;;16.90;59.10;;;;;;4957198;29;20031;-81
2022/04/29 11:26:09;;;;;;;3.45;2.50;;;17.00;59.00;;;;;;4957539;29;20031;-80
2022/04/29 11:28:54;;;;;;;4.40;2.83;;;17.00;58.90;;;;;;4957632;29;20035;-81
2022/04/29 11:31:23;;;;;;;4.50;3.00;;;17.10;58.90;;;;;;4941567;29;20039;-81
2022/04/29 11:33:48;;;;;;;4.90;3.03;;;17.10;58.80;;;;;;4940886;29;20079;-81
2022/04/29 11:36:14;;;;;;;3.67;2.85;;;17.10;58.70;;;;;;4956458;29;20134;-80
2022/04/29 11:38:46;;;;;;;4.13;2.92;;;17.20;58.70;;;;;;4940614;29;20447;-80
2022/04/29 11:41:20;;;;;;;3.92;3.10;;;17.20;58.70;;;;;;4940441;29;20182;-83
2022/04/29 11:43:50;;;;;;;4.75;3.05;;;17.20;58.60;;;;;;4940573;29;20130;-82
2022/04/29 11:46:16;;;;;;;5.13;3.20;;;17.30;58.50;;;;;;4940684;29;20494;-81
2022/04/29 11:49:01;;;;;;;4.95;3.00;;;17.30;58.40;;;;;;4909718;29;20023;-80
2022/04/29 11:51:28;;;;;;;4.78;2.88;;;17.40;58.40;;;;;;4956873;29;20118;-80
2022/04/29 11:53:58;;;;;;;4.05;2.92;;;17.40;58.40;;;;;;4940457;29;20023;-81
2022/04/29 11:56:35;;;;;;;4.13;3.00;;;17.40;58.30;;;;;;4941150;29;20027;-80
2022/04/29 11:59:06;;;;;;;3.95;2.88;;;17.50;58.30;;;;;;4940981;29;20143;-79
2022/04/29 12:01:32;;;;;;;3.75;2.78;;;17.50;58.30;;;;;;4956323;29;20039;-79
2022/04/29 12:03:58;;;;;;;3.70;2.70;;;17.60;58.40;;;;;;4940382;29;20027;-85
2022/04/29 12:06:24;;;;;;;4.03;2.90;;;17.50;58.30;;;;;;4956138;29;20047;-80
2022/04/29 12:08:50;;;;;;;4.05;3.00;;;17.60;58.40;;;;;;4940069;29;20034;-80
2022/04/29 12:11:28;;;;;;;4.50;3.17;;;17.60;58.40;;;;;;4956209;29;20035;-80
2022/04/29 12:13:54;;;;;;;4.70;3.17;;;17.70;58.40;;;;;;4940264;29;20114;-81
2022/04/29 12:16:21;;;;;;;4.57;2.97;;;17.70;58.30;;;;;;4940042;29;20086;-80
2022/04/29 12:18:48;;;;;;;4.10;2.88;;;17.70;58.40;;;;;;4939914;29;20054;-81
2022/04/29 12:21:25;;;;;;;4.53;2.97;;;17.80;58.40;;;;;;4955387;28;20031;-81
2022/04/29 12:23:54;;;;;;;3.30;2.65;;;17.80;58.40;;;;;;4940643;29;20086;-81
2022/04/29 12:26:20;;;;;;;4.15;2.85;;;17.80;58.30;;;;;;4955572;29;20066;-80
2022/04/29 12:28:54;;;;;;;3.80;2.65;;;17.80;58.30;;;;;;4940741;29;20047;-80
2022/04/29 12:37:10;;;;;;;5.03;2.97;;;17.90;58.20;;;;;;4930194;29;20353;-85
2022/04/29 12:39:51;;;;;;;3.78;2.83;;;18.00;58.20;;;;;;4942041;29;20093;-80
2022/04/29 12:42:18;;;;;;;4.82;2.67;;;18.00;58.20;;;;;;4955497;29;20027;-83
2022/04/29 12:45:04;;;;;;;4.63;3.10;;;18.00;58.20;;;;;;4939460;29;20040;-82
2022/04/29 12:47:40;;;;;;;5.05;3.00;;;18.00;58.10;;;;;;4939624;29;20078;-83
2022/04/29 12:50:26;;;;;;;3.92;2.83;;;18.10;58.10;;;;;;4939726;29;20043;-80
2022/04/29 12:52:54;;;;;;;3.45;2.80;;;18.10;58.10;;;;;;4939705;29;20031;-81
2022/04/29 12:55:21;;;;;;;4.30;3.20;;;18.10;58.00;;;;;;4955211;29;20038;-81
2022/04/29 12:57:47;;;;;;;4.90;3.08;;;18.20;58.00;;;;;;4955199;29;20039;-82
2022/04/29 13:00:24;;;;;;;3.38;2.88;;;18.20;58.00;;;;;;4955069;29;20034;-81
2022/04/29 13:03:01;;;;;;;4.40;2.72;;;18.30;58.00;;;;;;4955285;29;20113;-83
2022/04/29 13:05:27;;;;;;;3.90;2.88;;;18.30;57.90;;;;;;4955174;29;20031;-80
2022/04/29 13:07:54;;;;;;;3.90;2.78;;;18.30;57.80;;;;;;4938629;29;20480;-82
2022/04/29 13:10:20;;;;;;;4.10;2.97;;;18.30;58.40;;;;;;4939163;29;20035;-83
2022/04/29 13:12:45;;;;;;;3.53;2.55;;;18.40;57.80;;;;;;4954255;29;20511;-79
2022/04/29 13:15:22;;;;;;;3.97;2.92;;;18.40;57.80;;;;;;4955077;29;20372;-82
2022/04/29 13:17:48;;;;;;;4.78;3.20;;;18.40;57.70;;;;;;4938935;29;20042;-81
2022/04/29 13:20:14;;;;;;;4.47;3.38;;;18.50;57.60;;;;;;4938806;29;20027;-80
2022/04/29 13:22:41;;;;;;;5.00;3.35;;;18.60;57.60;;;;;;4923837;29;20043;-81
2022/04/29 13:25:09;;;;;;;3.80;2.85;;;18.60;57.60;;;;;;4938841;29;20030;-83
2022/04/29 13:27:35;;;;;;;5.13;2.95;;;18.60;57.50;;;;;;4954616;29;20463;-80
2022/04/29 13:30:03;;;;;;;3.53;2.80;;;18.60;57.50;;;;;;4954731;29;20023;-81
2022/04/29 13:32:29;;;;;;;4.60;3.10;;;18.70;57.50;;;;;;4954263;28;20379;-80
2022/04/29 13:34:54;;;;;;;3.97;2.80;;;18.70;57.50;;;;;;4938403;29;20024;-82
2022/04/29 13:37:21;;;;;;;4.20;2.97;;;18.80;57.50;;;;;;4938667;29;20039;-82
2022/04/29 13:39:47;;;;;;;4.07;2.85;;;18.80;57.50;;;;;;4938090;29;20053;-81
2022/04/29 13:42:16;;;;;;;4.50;3.22;;;18.80;57.40;;;;;;4938679;29;20058;-81
2022/04/29 13:44:42;;;;;;;3.67;2.85;;;18.80;57.30;;;;;;4938478;29;20070;-81