Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:40;;;;;;;22.67;18.30;;;;;;;10.79;35.45;99018.03;8325714;28;20233;-66
2022/03/24 00:06:43;;;;;;;22.77;18.83;;;;;;;10.76;35.41;99017.22;8313849;28;20296;-66
2022/03/24 00:10:46;;;;;;;25.00;18.57;;;;;;;10.90;35.62;99016.00;8313824;28;20278;-66
2022/03/24 00:14:50;;;;;;;22.13;17.80;;;;;;;10.85;35.30;99018.72;8318828;28;20300;-66
2022/03/24 00:18:54;;;;;;;20.50;18.13;;;;;;;10.78;35.76;99012.00;8313243;28;20245;-66
2022/03/24 00:22:57;;;;;;;24.73;18.83;;;;;;;10.77;35.66;99010.31;8313308;28;20237;-66
2022/03/24 00:26:59;;;;;;;22.23;17.97;;;;;;;10.69;35.78;99018.28;8313470;28;20237;-66
2022/03/24 00:31:05;;;;;;;22.20;18.80;;;;;;;10.66;36.03;99009.75;8313610;28;20241;-66
2022/03/24 00:35:09;;;;;;;21.60;18.17;;;;;;;10.61;36.55;99014.25;8313622;28;20539;-66
2022/03/24 00:39:12;;;;;;;23.87;18.60;;;;;;;10.41;36.44;99004.41;8312788;28;20235;-66
2022/03/24 00:43:15;;;;;;;23.03;18.43;;;;;;;10.37;36.71;99001.03;8316273;28;20244;-66
2022/03/24 00:47:20;;;;;;;21.97;18.20;;;;;;;10.29;37.05;98997.78;8346322;28;20569;-66
2022/03/24 00:51:23;;;;;;;23.43;18.77;;;;;;;10.22;37.48;98997.09;8351720;28;20240;-66
2022/03/24 00:55:26;;;;;;;22.43;18.53;;;;;;;10.18;37.48;98992.88;8351675;28;20407;-66
2022/03/24 00:59:29;;;;;;;25.27;18.50;;;;;;;10.07;37.65;99000.09;8351644;28;20474;-66
2022/03/24 01:03:34;;;;;;;22.87;19.23;;;;;;;10.02;37.19;99000.22;8351500;28;20243;-67
2022/03/24 01:07:37;;;;;;;25.43;18.33;;;;;;;9.84;37.59;98988.56;8350936;28;20246;-66
2022/03/24 01:11:40;;;;;;;22.40;18.67;;;;;;;9.87;37.55;98985.09;8351198;28;20303;-66
2022/03/24 01:15:45;;;;;;;20.07;17.80;;;;;;;9.92;37.63;98991.84;8351136;28;20228;-68
2022/03/24 01:19:49;;;;;;;25.90;18.13;;;;;;;9.67;37.76;98989.03;8351127;28;20554;-66
2022/03/24 01:23:53;;;;;;;20.43;18.23;;;;;;;9.72;37.65;98987.16;8350796;28;20236;-66
2022/03/24 01:27:56;;;;;;;24.80;18.20;;;;;;;9.53;37.93;98991.91;8350815;28;20236;-66
2022/03/24 01:31:59;;;;;;;20.80;17.13;;;;;;;9.66;37.69;98976.97;8350542;28;20232;-66
2022/03/24 01:36:05;;;;;;;20.73;18.27;;;;;;;9.67;37.70;98973.50;8350534;28;20232;-66
2022/03/24 01:40:11;;;;;;;23.20;17.63;;;;;;;9.55;37.98;98977.22;8350416;28;20240;-65
2022/03/24 01:44:19;;;;;;;20.27;16.77;;;;;;;9.66;37.65;98966.63;8351656;28;20234;-68
2022/03/24 01:48:22;;;;;;;18.80;16.70;;;;;;;9.46;38.00;98969.69;8352655;28;20192;-66
2022/03/24 01:52:28;;;;;;;20.33;17.00;;;;;;;9.52;37.74;98966.09;8351785;28;20204;-66
2022/03/24 01:56:31;;;;;;;19.00;16.93;;;;;;;9.43;38.32;98962.00;8351435;28;20220;-66
2022/03/24 02:00:35;;;;;;;18.93;17.00;;;;;;;9.56;37.41;98963.41;8351931;28;20236;-66
2022/03/24 02:04:39;;;;;;;18.40;16.27;;;;;;;9.50;37.86;98966.16;8320965;28;20248;-66
2022/03/24 02:08:43;;;;;;;22.23;17.20;;;;;;;9.52;37.45;98960.91;8316268;28;20240;-66
2022/03/24 02:12:46;;;;;;;20.47;16.93;;;;;;;9.35;37.86;98967.34;8316377;28;20240;-66
2022/03/24 02:16:50;;;;;;;23.23;17.20;;;;;;;9.21;38.17;98956.47;8316305;28;20236;-66
2022/03/24 02:20:53;;;;;;;18.90;16.90;;;;;;;9.22;38.35;98960.78;8316191;28;20248;-66
2022/03/24 02:24:59;;;;;;;20.50;16.63;;;;;;;9.03;38.55;98954.31;8316199;28;20302;-66
2022/03/24 02:29:06;;;;;;;24.80;17.00;;;;;;;9.02;38.29;98953.44;8316059;28;20233;-66
2022/03/24 02:33:11;;;;;;;25.87;17.03;;;;;;;9.14;38.39;98960.09;8315540;28;20235;-68
2022/03/24 02:37:17;;;;;;;20.93;17.10;;;;;;;9.03;38.70;98956.91;8315590;28;20256;-67
2022/03/24 02:41:21;;;;;;;20.33;17.03;;;;;;;8.87;38.58;98948.63;8315786;28;20243;-66
2022/03/24 02:45:24;;;;;;;19.13;17.13;;;;;;;8.76;38.93;98952.31;8327207;28;20236;-66
2022/03/24 02:49:30;;;;;;;20.77;16.60;;;;;;;8.84;39.00;98948.72;8348364;28;20243;-66
2022/03/24 02:53:33;;;;;;;24.67;18.10;;;;;;;8.68;39.17;98955.91;8348226;28;20231;-66
2022/03/24 02:57:37;;;;;;;21.60;17.37;;;;;;;8.78;39.25;98945.38;8347984;28;20239;-66
2022/03/24 03:01:43;;;;;;;18.77;16.70;;;;;;;8.87;39.04;98946.03;8347931;28;20228;-66
2022/03/24 03:05:46;;;;;;;20.80;17.23;;;;;;;8.84;38.95;98941.81;8347348;28;20244;-66
2022/03/24 03:09:50;;;;;;;21.80;17.40;;;;;;;8.70;39.01;98946.41;8347734;28;20431;-66
2022/03/24 03:13:55;;;;;;;20.67;17.73;;;;;;;8.74;38.99;98942.91;8347638;28;20239;-66
2022/03/24 03:17:59;;;;;;;20.53;17.70;;;;;;;8.56;39.10;98941.53;8347139;28;20247;-66
2022/03/24 03:22:03;;;;;;;23.00;17.10;;;;;;;8.70;39.28;98948.97;8347451;28;20239;-66
2022/03/24 03:26:06;;;;;;;22.37;17.73;;;;;;;8.51;39.24;98951.09;8347042;28;20243;-66
2022/03/24 03:30:12;;;;;;;21.47;17.07;;;;;;;8.41;38.94;98960.72;8347509;28;20235;-68
2022/03/24 03:34:16;;;;;;;18.40;15.87;;;;;;;8.38;39.03;98956.47;8347000;28;20238;-66
2022/03/24 03:38:19;;;;;;;22.33;17.80;;;;;;;8.29;39.49;98953.22;8346804;28;20244;-66
2022/03/24 03:42:23;;;;;;;20.37;17.63;;;;;;;8.31;39.39;98961.78;8346978;28;20236;-69
2022/03/24 03:46:28;;;;;;;23.53;17.47;;;;;;;8.08;39.67;98959.66;8347000;28;20246;-66
2022/03/24 03:50:31;;;;;;;20.43;17.43;;;;;;;8.20;39.39;98962.81;8346683;28;20242;-66
2022/03/24 03:54:34;;;;;;;23.77;16.70;;;;;;;8.25;39.81;98960.19;8346934;28;20270;-66
2022/03/24 03:58:37;;;;;;;20.47;18.27;;;;;;;8.02;39.83;98963.19;8346853;28;20240;-67
2022/03/24 04:02:42;;;;;;;23.20;17.67;;;;;;;8.02;39.90;98958.88;8346764;28;20231;-66
2022/03/24 04:06:45;;;;;;;22.67;17.90;;;;;;;8.00;39.93;98957.22;8346984;28;20530;-66
2022/03/24 04:10:49;;;;;;;22.10;18.07;;;;;;;8.05;39.97;98957.97;8346720;28;20244;-66
2022/03/24 04:14:52;;;;;;;23.33;16.93;;;;;;;8.03;39.93;98958.00;8346777;28;20239;-66
2022/03/24 04:18:57;;;;;;;21.57;17.33;;;;;;;7.87;40.00;98960.88;8351146;28;20236;-66
2022/03/24 04:23:01;;;;;;;20.00;16.40;;;;;;;7.97;39.88;98957.25;8352908;28;20236;-66
2022/03/24 04:27:06;;;;;;;21.80;16.80;;;;;;;7.87;39.99;98971.19;8352294;28;20242;-66
2022/03/24 04:31:09;;;;;;;23.40;16.90;;;;;;;7.93;39.92;98968.50;8352652;28;20236;-66
2022/03/24 04:35:14;;;;;;;17.90;16.00;;;;;;;7.82;39.85;98979.00;8352113;28;20238;-66
2022/03/24 04:39:17;;;;;;;18.90;16.87;;;;;;;7.71;40.27;98976.63;8352181;28;20235;-66
2022/03/24 04:43:20;;;;;;;20.07;17.83;;;;;;;7.88;39.77;98973.75;8352108;28;20240;-66
2022/03/24 04:47:23;;;;;;;19.77;17.67;;;;;;;7.85;40.00;98972.97;8351844;28;20247;-66
2022/03/24 04:51:28;;;;;;;20.60;16.73;;;;;;;7.82;40.28;98969.56;8352020;28;20259;-66
2022/03/24 04:55:31;;;;;;;22.60;17.50;;;;;;;7.80;40.00;98970.44;8351698;28;20246;-66
2022/03/24 04:59:34;;;;;;;18.60;16.63;;;;;;;7.80;40.29;98976.44;8351591;28;20244;-66
2022/03/24 05:03:37;;;;;;;19.43;17.10;;;;;;;7.64;40.46;98980.16;8351534;28;20232;-66
2022/03/24 05:07:42;;;;;;;19.73;17.43;;;;;;;7.64;40.38;98985.31;8326492;28;20311;-67
2022/03/24 05:11:46;;;;;;;23.77;17.70;;;;;;;7.77;40.72;98988.56;8318323;28;20569;-66
2022/03/24 05:15:49;;;;;;;23.97;17.10;;;;;;;7.63;39.91;98989.63;8318307;28;20237;-66
2022/03/24 05:19:52;;;;;;;18.77;16.77;;;;;;;7.57;40.48;98999.19;8318087;28;20244;-66
2022/03/24 05:23:57;;;;;;;25.40;18.03;;;;;;;7.51;40.13;98989.81;8318073;28;20241;-66
2022/03/24 05:28:00;;;;;;;23.80;17.30;;;;;;;7.66;40.17;98988.72;8317828;28;20423;-66
2022/03/24 05:32:04;;;;;;;21.77;17.33;;;;;;;7.83;39.61;98986.72;8317783;28;20405;-66
2022/03/24 05:36:07;;;;;;;27.97;17.30;;;;;;;8.13;38.93;98984.50;8317778;28;20250;-66
2022/03/24 05:40:13;;;;;;;22.23;16.50;;;;;;;8.34;38.56;98993.56;8317025;28;20538;-66
2022/03/24 05:44:16;;;;;;;23.80;16.33;;;;;;;8.46;38.50;99007.16;8319445;28;20237;-66
2022/03/24 05:48:21;;;;;;;20.63;16.93;;;;;;;8.69;38.05;99006.69;8350014;28;20290;-66
2022/03/24 05:52:24;;;;;;;19.23;17.13;;;;;;;9.00;37.39;99007.78;8350194;28;20554;-66
2022/03/24 05:56:28;;;;;;;19.53;17.20;;;;;;;9.19;36.90;99009.94;8350014;28;20271;-66
2022/03/24 06:00:31;;;;;;;19.37;17.13;;;;;;;9.58;36.28;99015.09;8346576;28;20240;-66
2022/03/24 06:04:35;;;;;;;20.77;18.00;;;;;;;9.86;35.87;99012.69;8349304;28;20236;-66
2022/03/24 06:08:38;;;;;;;23.83;18.73;;;;;;;10.13;35.50;99010.31;8348818;28;20244;-66
2022/03/24 06:12:43;;;;;;;21.60;17.63;;;;;;;10.26;35.09;99019.44;8349300;28;20243;-66
2022/03/24 06:16:46;;;;;;;20.53;18.33;;;;;;;10.51;34.62;99014.47;8336963;28;20247;-66
2022/03/24 06:20:49;;;;;;;19.43;17.13;;;;;;;10.77;33.81;99018.06;8331573;28;20232;-66
2022/03/24 06:24:52;;;;;;;20.97;16.90;;;;;;;10.82;33.81;99020.56;8331891;28;20446;-66
2022/03/24 06:28:57;;;;;;;21.60;17.83;;;;;;;11.22;33.87;99016.78;8331565;28;20232;-66
2022/03/24 06:33:00;;;;;;;25.17;17.97;;;;;;;11.03;33.87;99022.50;8330983;28;20228;-66
2022/03/24 06:37:03;;;;;;;21.30;16.93;;;;;;;11.72;33.37;99025.56;8331417;28;20515;-66
2022/03/24 06:41:07;;;;;;;23.67;17.07;;;;;;;11.88;33.17;99015.56;8341549;28;20428;-66
2022/03/24 06:45:12;;;;;;;22.23;17.57;;;;;;;12.23;32.75;99028.28;8347666;28;20228;-66
2022/03/24 06:49:15;;;;;;;19.40;16.50;;;;;;;12.31;32.76;99024.50;8347797;28;20235;-66
2022/03/24 06:53:18;;;;;;;23.53;16.87;;;;;;;12.47;32.30;99024.84;8347907;28;20565;-66
2022/03/24 06:57:21;;;;;;;18.97;16.77;;;;;;;12.81;31.93;99021.03;8347673;28;20228;-66
2022/03/24 07:01:26;;;;;;;18.20;16.23;;;;;;;12.95;32.09;99024.88;8347690;28;20243;-66
2022/03/24 07:05:29;;;;;;;18.63;16.67;;;;;;;13.28;31.95;99025.34;8347412;28;20642;-66
2022/03/24 07:09:32;;;;;;;19.77;17.57;;;;;;;13.28;31.52;99027.94;8347415;28;20236;-67
2022/03/24 07:24:20;;;;;;;23.70;18.37;;;;;;;13.42;31.24;99035.25;8337320;28;20239;-66
2022/03/24 07:28:23;;;;;;;28.00;19.53;;;;;;;13.81;30.82;99037.19;8347232;28;20426;-66
2022/03/24 07:32:26;;;;;;;23.43;19.57;;;;;;;14.09;30.33;99036.91;8346994;28;20429;-66
2022/03/24 07:52:36;;;;;;;25.07;19.90;;;;;;;15.43;29.64;99037.06;8349739;28;20647;-67
2022/03/24 07:56:40;;;;;;;24.63;20.60;;;;;;;15.50;29.24;99039.38;8352516;28;20239;-67
2022/03/24 08:00:43;;;;;;;28.47;19.83;;;;;;;16.01;29.07;99035.19;8349969;28;20231;-66
2022/03/24 08:04:46;;;;;;;24.43;20.50;;;;;;;16.22;28.15;99026.28;8319888;28;20243;-67
2022/03/24 08:08:51;;;;;;;24.50;21.73;;;;;;;16.28;28.30;99030.38;8325095;28;20240;-66
2022/03/24 08:12:54;;;;;;;28.53;21.23;;;;;;;16.58;28.39;99033.19;8320160;28;20347;-67
2022/03/24 08:16:57;;;;;;;28.07;20.10;;;;;;;16.91;27.82;99037.59;8319956;28;20323;-67
2022/03/24 08:21:00;;;;;;;26.37;21.03;;;;;;;17.47;26.91;99042.44;8319526;28;20308;-66
2022/03/24 08:25:08;;;;;;;27.60;21.93;;;;;;;17.71;26.68;99038.44;8319648;28;20260;-66
2022/03/24 08:29:12;;;;;;;28.50;21.70;;;;;;;17.92;26.64;99044.25;8319028;28;20287;-68
2022/03/24 08:38:51;;;;;;;24.00;20.83;;;;;;;18.13;25.81;99038.72;8318752;28;20251;-67
2022/03/24 08:42:56;;;;;;;30.43;21.70;;;;;;;18.45;25.71;99042.06;8319215;28;20236;-67
2022/03/24 08:46:59;;;;;;;17.83;13.37;;;;;;;19.78;37.07;99039.13;8342451;28;20236;-70
2022/03/24 08:51:03;;;;;;;22.67;16.83;;;;;;;20.49;30.81;99041.38;8352012;28;20236;-70
2022/03/24 08:55:07;;;;;;;30.20;21.03;;;;;;;20.01;27.57;99035.84;8332270;28;20233;-66
2022/03/24 08:59:12;;;;;;;31.13;23.10;;;;;;;19.40;24.85;99034.53;8317410;28;20228;-70
2022/03/24 09:03:15;;;;;;;27.97;21.27;;;;;;;20.28;25.91;99046.31;8325830;28;20419;-70
2022/03/24 09:07:18;;;;;;;36.33;23.07;;;;;;;19.36;25.66;99040.94;8318272;28;20241;-71
2022/03/24 09:11:21;;;;;;;34.23;22.80;;;;;;;19.10;25.87;99046.03;8318371;28;20241;-59
2022/03/24 09:15:29;;;;;;;25.60;20.23;;;;;;;20.20;25.87;99047.75;8318017;28;20255;-59
2022/03/24 09:19:33;;;;;;;29.80;22.57;;;;;;;20.68;25.12;99048.91;8318132;28;20236;-59
2022/03/24 09:23:35;;;;;;;27.57;21.77;;;;;;;21.06;24.66;99044.56;8318044;28;20241;-59
2022/03/24 09:27:38;;;;;;;29.00;22.40;;;;;;;21.19;23.83;99047.13;8318079;28;20233;-59
2022/03/24 09:31:43;;;;;;;29.77;24.10;;;;;;;21.62;22.90;99044.09;8317627;28;20429;-59
2022/03/24 09:35:46;;;;;;;26.60;23.50;;;;;;;21.23;21.91;99038.94;8317328;28;20248;-59
2022/03/24 09:39:50;;;;;;;31.87;23.77;;;;;;;20.63;22.79;99026.47;8317223;28;20236;-59
2022/03/24 09:43:57;;;;;;;27.27;22.23;;;;;;;21.66;22.34;99035.00;8317178;28;20239;-58
2022/03/24 09:48:02;;;;;;;34.90;24.40;;;;;;;21.34;21.98;99040.78;8317106;28;20543;-58
2022/03/24 09:52:05;;;;;;;30.23;23.73;;;;;;;21.64;21.83;99037.75;8317133;28;20274;-59
2022/03/24 09:56:08;;;;;;;29.40;25.17;;;;;;;20.61;22.70;99031.84;8317026;28;20237;-59
2022/03/24 10:00:12;;;;;;;41.27;24.47;;;;;;;21.48;22.82;99029.28;8316358;28;20237;-58
2022/03/24 10:04:19;;;;;;;33.83;22.30;;;;;;;22.05;22.02;99028.59;8316583;28;20532;-58
2022/03/24 10:08:22;;;;;;;28.13;22.93;;;;;;;22.49;21.53;99022.72;8316180;28;20240;-58
2022/03/24 10:12:27;;;;;;;32.97;22.13;;;;;;;22.48;20.23;99026.31;8316472;28;20234;-57
2022/03/24 10:16:44;;;;;;;28.20;22.60;;;;;;;22.82;20.72;99024.53;8315413;28;20234;-58
2022/03/24 10:20:50;;;;;;;27.47;22.53;;;;;;;22.80;21.21;99021.19;8316078;28;20249;-58
2022/03/24 10:24:53;;;;;;;33.63;22.90;;;;;;;22.56;20.10;99018.63;8316228;28;20233;-58
2022/03/24 10:28:59;;;;;;;27.37;22.10;;;;;;;23.08;20.92;99021.69;8325965;28;20235;-58
2022/03/24 10:33:02;;;;;;;32.43;23.73;;;;;;;23.19;20.07;99016.41;8348781;28;20239;-58
2022/03/24 10:37:08;;;;;;;30.03;23.10;;;;;;;23.43;20.77;99008.28;8342354;28;20436;-59
2022/03/24 10:41:15;;;;;;;27.57;22.67;;;;;;;23.74;21.38;99017.19;8330978;28;20232;-59
2022/03/24 10:45:22;;;;;;;27.00;23.90;;;;;;;23.54;20.87;99010.06;8333506;28;20228;-60
2022/03/24 10:49:27;;;;;;;27.13;23.00;;;;;;;23.53;21.81;99008.38;8331039;28;20246;-59
2022/03/24 10:53:40;;;;;;;33.10;23.47;;;;;;;23.61;22.04;99005.97;8330900;28;20250;-58
2022/03/24 10:57:42;;;;;;;34.43;24.53;;;;;;;23.69;21.78;99005.31;8334761;28;20239;-59
2022/03/24 11:01:48;;;;;;;27.73;23.87;;;;;;;23.86;21.04;99003.97;8347684;28;20247;-59
2022/03/24 11:05:51;;;;;;;27.70;24.43;;;;;;;23.69;21.83;98994.75;8347459;28;20244;-58
2022/03/24 11:09:55;;;;;;;27.63;24.73;;;;;;;23.78;21.34;98997.50;8347449;28;20235;-58
2022/03/24 11:13:59;;;;;;;28.97;21.73;;;;;;;23.91;20.73;98993.81;8341410;28;20441;-58
2022/03/24 11:18:03;;;;;;;28.57;24.20;;;;;;;23.86;20.22;98990.75;8340087;28;20240;-59
2022/03/24 11:22:12;;;;;;;28.90;22.97;;;;;;;23.73;20.03;98986.41;8329926;28;20233;-58
2022/03/24 11:26:16;;;;;;;20.83;18.63;;;;;;;24.03;18.70;98982.22;8332544;28;20511;-59
2022/03/24 11:30:20;;;;;;;24.23;19.00;;;;;;;23.68;18.45;98980.66;8347228;28;20568;-59
2022/03/24 11:34:23;;;;;;;22.10;18.60;;;;;;;23.95;17.38;98976.72;8345972;28;20226;-59
2022/03/24 11:38:26;;;;;;;21.50;18.57;;;;;;;24.04;19.10;98975.97;8346521;28;20247;-59
2022/03/24 11:42:32;;;;;;;22.87;17.60;;;;;;;24.06;16.22;98971.38;8346705;28;20255;-58
2022/03/24 11:46:40;;;;;;;20.07;17.73;;;;;;;24.02;17.42;98967.31;8342949;28;20236;-59
2022/03/24 11:50:46;;;;;;;19.77;17.67;;;;;;;24.15;16.67;98965.31;8346827;28;20230;-59
2022/03/24 11:54:52;;;;;;;24.37;18.30;;;;;;;23.96;17.00;98955.44;8322198;28;20233;-59
2022/03/24 11:59:21;;;;;;;22.37;16.83;;;;;;;24.16;16.61;98940.53;8313830;28;20232;-59
2022/03/24 12:04:00;;;;;;;21.40;17.53;;;;;;;24.06;16.54;98947.56;8313557;28;20243;-58
2022/03/24 12:08:06;;;;;;;19.07;16.90;;;;;;;23.87;16.64;98932.41;8313453;28;20418;-59
2022/03/24 12:12:13;;;;;;;19.53;14.83;;;;;;;24.25;18.05;98935.41;8339121;28;20303;-59
2022/03/24 12:16:22;;;;;;;20.13;15.60;;;;;;;24.36;16.24;98938.81;8346520;28;20430;-59
2022/03/24 12:20:27;;;;;;;18.07;15.80;;;;;;;24.39;16.56;98933.25;8346416;28;20594;-59
2022/03/24 12:24:36;;;;;;;16.77;15.03;;;;;;;24.36;16.05;98932.69;8346229;28;20232;-58
2022/03/24 12:28:42;;;;;;;18.87;15.90;;;;;;;24.44;16.43;98932.03;8346372;28;20437;-59
2022/03/24 12:33:03;;;;;;;16.40;14.67;;;;;;;24.38;16.38;98918.34;8334811;28;20236;-58
2022/03/24 12:37:07;;;;;;;19.77;14.67;;;;;;;24.50;16.05;98911.16;8329107;28;20235;-59
2022/03/24 12:41:23;;;;;;;24.77;17.13;;;;;;;24.29;15.34;98907.72;8336904;28;20231;-59
2022/03/24 12:45:38;;;;;;;17.67;14.53;;;;;;;24.31;17.16;98913.72;8335800;28;20246;-58
2022/03/24 12:50:08;;;;;;;13.90;12.40;;;;;;;24.48;14.79;98913.09;8335347;28;20224;-58
2022/03/24 12:54:17;;;;;;;15.30;12.70;;;;;;;24.63;14.66;98904.81;8328892;28;20232;-59
2022/03/24 12:58:20;;;;;;;35.73;12.60;;;;;;;24.77;15.79;98896.50;8330599;28;20224;-59
2022/03/24 13:02:24;;;;;;;13.10;11.70;;;;;;;24.79;15.68;98891.91;8334205;28;20239;-59
2022/03/24 13:06:30;;;;;;;16.00;11.57;;;;;;;24.67;15.19;98890.31;8333087;28;20244;-58
2022/03/24 13:10:34;;;;;;;14.43;11.83;;;;;;;24.76;14.55;98886.88;8334150;28;20236;-59
2022/03/24 13:14:46;;;;;;;15.67;11.70;;;;;;;24.82;14.01;98885.50;8320551;28;20243;-58
2022/03/24 13:18:55;;;;;;;16.27;11.40;;;;;;;24.82;13.92;98886.31;8318264;28;20429;-58
2022/03/24 13:23:03;;;;;;;13.90;12.47;;;;;;;24.48;13.86;98873.38;8318056;28;20241;-58
2022/03/24 13:27:08;;;;;;;14.13;12.03;;;;;;;24.84;14.96;98879.06;8318133;28;20429;-58
2022/03/24 13:31:10;;;;;;;13.63;12.10;;;;;;;24.70;14.68;98861.78;8317520;28;20235;-58
2022/03/24 13:35:15;;;;;;;13.43;12.13;;;;;;;24.78;14.69;98867.22;8317633;28;20245;-58
2022/03/24 13:39:24;;;;;;;15.10;13.60;;;;;;;24.74;14.85;98859.69;8317632;28;20259;-58
2022/03/24 13:43:27;;;;;;;15.93;13.70;;;;;;;24.80;14.84;98853.84;8317300;28;20247;-58
2022/03/24 13:47:30;;;;;;;16.23;13.23;;;;;;;24.74;14.74;98859.69;8346000;28;20242;-58
2022/03/24 13:51:34;;;;;;;13.73;12.23;;;;;;;24.68;15.51;98861.06;8350016;28;20251;-59
2022/03/24 13:55:39;;;;;;;14.77;13.27;;;;;;;24.59;14.19;98846.81;8349907;28;20236;-58
2022/03/24 13:59:42;;;;;;;15.30;12.50;;;;;;;24.73;13.96;98850.91;8349798;28;20550;-58
2022/03/24 14:03:49;;;;;;;14.13;12.30;;;;;;;24.61;13.71;98857.28;8349715;28;20572;-58
2022/03/24 14:07:56;;;;;;;14.27;11.67;;;;;;;24.69;14.06;98848.66;8349041;28;20430;-58
2022/03/24 14:12:08;;;;;;;13.70;12.13;;;;;;;24.57;14.17;98834.69;8349416;28;20246;-58
2022/03/24 14:16:17;;;;;;;12.17;10.90;;;;;;;24.59;14.04;98838.03;8348678;28;20228;-59
2022/03/24 14:20:20;;;;;;;13.17;11.87;;;;;;;24.62;14.00;98834.28;8348918;28;20227;-58
2022/03/24 14:24:33;;;;;;;15.23;11.43;;;;;;;24.39;14.06;98827.38;8348958;28;20259;-58
2022/03/24 14:28:39;;;;;;;12.37;11.17;;;;;;;24.34;13.84;98824.28;8349012;28;20231;-58
2022/03/24 14:32:43;;;;;;;13.77;12.13;;;;;;;24.39;14.36;98815.97;8348681;28;20429;-58
2022/03/24 14:36:47;;;;;;;12.17;10.90;;;;;;;24.42;14.31;98806.91;8348466;28;20240;-58
2022/03/24 14:40:50;;;;;;;13.47;10.97;;;;;;;24.36;16.37;98803.81;8348248;28;20232;-58
2022/03/24 14:44:54;;;;;;;14.93;13.43;;;;;;;24.04;14.98;98805.81;8347735;28;20244;-58
2022/03/24 14:48:58;;;;;;;15.47;11.50;;;;;;;24.08;15.10;98807.22;8328459;28;20228;-58
2022/03/24 14:53:01;;;;;;;13.03;11.47;;;;;;;24.06;15.42;98795.94;8343160;28;20232;-58
2022/03/24 14:57:05;;;;;;;17.07;12.97;;;;;;;23.84;13.98;98789.84;8347867;28;20259;-58
2022/03/24 15:01:10;;;;;;;14.17;12.77;;;;;;;23.85;14.33;98783.59;8347395;28;20526;-58
2022/03/24 15:05:14;;;;;;;15.67;13.53;;;;;;;23.65;14.33;98781.81;8346880;28;20243;-58
2022/03/24 15:09:20;;;;;;;17.90;14.23;;;;;;;23.58;14.63;98782.31;8347670;28;20236;-58
2022/03/24 15:13:26;;;;;;;17.57;13.67;;;;;;;23.51;13.72;98777.69;8332921;28;20248;-58
2022/03/24 15:17:32;;;;;;;15.93;13.77;;;;;;;23.42;14.35;98776.66;8333810;28;20254;-57
2022/03/24 15:21:36;;;;;;;15.33;13.83;;;;;;;23.37;14.97;98782.31;8335203;28;20228;-59
2022/03/24 15:25:43;;;;;;;19.67;14.57;;;;;;;23.21;14.11;98766.94;8337377;28;20235;-58
2022/03/24 15:29:47;;;;;;;16.17;13.37;;;;;;;23.26;14.26;98763.88;8330704;28;20232;-58
2022/03/24 15:33:52;;;;;;;18.53;13.70;;;;;;;23.09;14.23;98765.28;8331277;28;20237;-58
2022/03/24 15:37:55;;;;;;;15.17;13.47;;;;;;;22.97;14.95;98761.84;8326577;28;20375;-58
2022/03/24 15:41:57;;;;;;;14.33;12.93;;;;;;;22.97;15.05;98758.38;8321693;28;20249;-58
2022/03/24 15:46:01;;;;;;;18.23;15.30;;;;;;;22.88;15.09;98769.69;8333484;28;20429;-58
2022/03/24 15:50:22;;;;;;;16.97;14.33;;;;;;;22.71;15.25;98771.06;8314857;28;20461;-58
2022/03/24 15:54:39;;;;;;;16.63;13.70;;;;;;;22.59;15.45;98768.47;8301613;28;20278;-58
2022/03/24 15:58:44;;;;;;;16.23;13.93;;;;;;;22.42;15.68;98769.00;8319700;28;20241;-58
2022/03/24 16:02:48;;;;;;;16.27;13.73;;;;;;;22.20;16.02;98764.56;8312478;28;20242;-59
2022/03/24 16:06:56;;;;;;;22.67;16.03;;;;;;;21.93;15.89;98771.06;8322331;28;20286;-58
2022/03/24 16:10:59;;;;;;;17.63;15.40;;;;;;;21.83;16.18;98768.31;8317894;28;20545;-58
2022/03/24 16:15:04;;;;;;;18.17;16.37;;;;;;;21.72;16.19;98767.47;8318532;28;20244;-57
2022/03/24 16:19:07;;;;;;;17.57;15.77;;;;;;;21.55;16.74;98764.38;8320384;28;20240;-57
2022/03/24 16:23:12;;;;;;;17.27;15.47;;;;;;;21.30;16.46;98767.97;8319304;28;20233;-58
2022/03/24 16:27:15;;;;;;;15.70;14.00;;;;;;;21.26;16.51;98763.91;8331844;28;20245;-59
2022/03/24 16:31:19;;;;;;;16.73;14.03;;;;;;;21.15;16.54;98762.09;8352736;28;20542;-58
2022/03/24 16:35:22;;;;;;;14.57;13.07;;;;;;;20.99;17.36;98759.75;8352188;28;20586;-58
2022/03/24 16:39:28;;;;;;;17.50;14.53;;;;;;;20.76;16.61;98764.09;8352123;28;20238;-58
2022/03/24 16:43:31;;;;;;;15.70;14.07;;;;;;;20.64;18.08;98765.84;8352088;28;20248;-58
2022/03/24 16:47:34;;;;;;;20.23;14.40;;;;;;;20.59;17.43;98767.09;8351902;28;20788;-58
2022/03/24 16:51:54;;;;;;;16.50;14.80;;;;;;;20.46;17.66;98770.59;8345831;28;20232;-57
2022/03/24 16:55:58;;;;;;;21.10;15.40;;;;;;;20.35;18.38;98770.53;8328186;28;20240;-58
2022/03/24 17:00:02;;;;;;;18.47;15.17;;;;;;;20.25;18.93;98767.72;8337156;28;20547;-58
2022/03/24 17:04:05;;;;;;;16.33;14.53;;;;;;;20.13;19.22;98765.16;8341548;28;20232;-58
2022/03/24 17:08:08;;;;;;;16.20;13.87;;;;;;;20.06;19.93;98768.19;8351074;28;20232;-58
2022/03/24 17:12:13;;;;;;;17.27;15.40;;;;;;;19.89;20.98;98769.38;8350698;28;20235;-58
2022/03/24 17:16:16;;;;;;;20.30;15.87;;;;;;;19.77;22.18;98774.66;8344983;28;20243;-58
2022/03/24 17:20:21;;;;;;;19.57;15.43;;;;;;;19.62;21.78;98776.53;8351031;28;20430;-58
2022/03/24 17:24:23;;;;;;;17.57;14.40;;;;;;;19.51;22.07;98772.00;8349873;28;20236;-57
2022/03/24 17:28:28;;;;;;;23.70;13.90;;;;;;;19.36;21.96;98778.28;8350390;28;20239;-58
2022/03/24 17:32:31;;;;;;;18.13;12.30;;;;;;;19.18;22.33;98773.34;8350725;28;20238;-58
2022/03/24 17:36:34;;;;;;;22.87;12.80;;;;;;;18.97;23.90;98780.84;8350337;28;20232;-58
2022/03/24 17:40:38;;;;;;;16.27;12.80;;;;;;;18.90;22.43;98780.41;8349793;28;20295;-58
2022/03/24 17:44:44;;;;;;;23.27;13.20;;;;;;;18.79;23.49;98779.41;8350107;28;20232;-58
2022/03/24 17:48:47;;;;;;;25.97;12.77;;;;;;;18.62;23.46;98778.72;8350363;28;20243;-57
2022/03/24 17:52:52;;;;;;;27.77;13.00;;;;;;;18.42;23.38;98780.00;8349852;28;20295;-57
2022/03/24 17:56:55;;;;;;;25.73;11.93;;;;;;;18.37;23.62;98784.69;8349763;28;20263;-57
2022/03/24 18:01:00;;;;;;;17.77;11.07;;;;;;;18.23;24.02;98780.31;8349539;28;20239;-57
2022/03/24 18:05:03;;;;;;;14.50;11.83;;;;;;;18.00;24.84;98789.63;8349307;28;20236;-57
2022/03/24 18:09:06;;;;;;;19.70;13.10;;;;;;;17.94;24.57;98788.22;8349199;28;20240;-57
2022/03/24 18:13:10;;;;;;;23.50;14.93;;;;;;;17.84;24.61;98794.97;8348848;28;20235;-58
2022/03/24 18:17:16;;;;;;;22.93;17.23;;;;;;;17.66;25.17;98782.94;8349249;28;20534;-58
2022/03/24 18:21:19;;;;;;;23.50;17.47;;;;;;;17.64;25.67;98798.75;8349266;28;20251;-58
2022/03/24 18:25:23;;;;;;;25.87;19.77;;;;;;;17.48;26.18;98796.22;8337148;28;20252;-57
2022/03/24 18:29:27;;;;;;;25.40;20.03;;;;;;;17.34;26.35;98797.03;8315721;28;20535;-57
2022/03/24 18:33:33;;;;;;;26.40;20.70;;;;;;;17.26;26.51;98803.63;8315937;28;20237;-57
2022/03/24 18:37:36;;;;;;;23.90;20.57;;;;;;;17.11;26.81;98797.50;8315080;28;20252;-58
2022/03/24 18:41:39;;;;;;;31.43;20.40;;;;;;;16.97;27.07;98801.75;8315319;28;20562;-57
2022/03/24 18:45:43;;;;;;;28.90;20.53;;;;;;;16.89;27.02;98809.22;8329287;28;20247;-57
2022/03/24 18:49:47;;;;;;;23.70;20.17;;;;;;;16.86;27.34;98812.00;8348240;28;20251;-57
2022/03/24 18:53:50;;;;;;;24.37;20.27;;;;;;;16.71;27.59;98805.81;8348025;28;20431;-57
2022/03/24 18:57:53;;;;;;;31.73;20.87;;;;;;;16.62;27.67;98811.59;8347800;28;20232;-57
2022/03/24 19:01:57;;;;;;;22.93;20.37;;;;;;;16.47;27.88;98813.28;8347768;28;20243;-57
2022/03/24 19:06:03;;;;;;;31.40;19.70;;;;;;;16.32;28.12;98820.19;8346849;28;20240;-57
2022/03/24 19:10:07;;;;;;;24.50;19.77;;;;;;;16.24;28.18;98811.91;8347476;28;20253;-57
2022/03/24 19:14:10;;;;;;;30.13;24.07;;;;;;;16.19;28.31;98813.94;8347039;28;20239;-58
2022/03/24 19:18:25;;;;;;;35.80;25.80;;;;;;;16.18;28.30;98820.06;8340526;28;20236;-58
2022/03/24 19:22:34;;;;;;;24.70;21.47;;;;;;;15.99;28.49;98821.06;8347007;28;20440;-57