Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:01:13;;;;;;;11.27;1.33;;;12.90;99.90;;;;;;5020049;28;20551;-92
2023/11/14 00:03:39;;;;;;;8.60;1.87;;;12.80;99.90;;;;;;5042045;28;20702;-94
2023/11/14 00:06:05;;;;;;;9.50;1.87;;;12.80;99.90;;;;;;5040150;28;20222;-94
2023/11/14 00:08:31;;;;;;;2.07;0.73;;;12.80;99.90;;;;;;5006112;28;20325;-93
2023/11/14 00:10:57;;;;;;;12.17;1.43;;;12.80;99.90;;;;;;5012430;28;20234;-93
2023/11/14 00:13:22;;;;;;;2.60;1.00;;;12.80;99.90;;;;;;5022079;28;20202;-94
2023/11/14 00:15:48;;;;;;;1.43;1.33;;;12.90;99.90;;;;;;5020530;28;20961;-92
2023/11/14 00:18:14;;;;;;;8.03;1.10;;;12.90;99.90;;;;;;5018996;28;20238;-94
2023/11/14 00:20:40;;;;;;;13.60;2.20;;;12.90;99.90;;;;;;5016822;28;20253;-93
2023/11/14 00:23:06;;;;;;;4.80;1.30;;;12.80;99.90;;;;;;5016515;28;20249;-95
2023/11/14 00:25:32;;;;;;;4.60;0.30;;;12.80;99.90;;;;;;5000353;28;20195;-93
2023/11/14 00:27:58;;;;;;;2.30;1.00;;;12.70;99.90;;;;;;5033746;28;20781;-92
2023/11/14 00:30:24;;;;;;;4.40;1.27;;;12.70;99.90;;;;;;5032799;28;20222;-95
2023/11/14 00:32:50;;;;;;;3.50;0.93;;;12.70;99.90;;;;;;5034931;28;20259;-93
2023/11/14 00:35:15;;;;;;;1.70;0.87;;;12.70;99.90;;;;;;5017188;28;20246;-94
2023/11/14 00:37:42;;;;;;;9.13;1.37;;;12.70;99.90;;;;;;5034644;28;20704;-95
2023/11/14 00:40:09;;;;;;;3.87;1.90;;;12.70;99.90;;;;;;5001402;28;20281;-94
2023/11/14 00:42:35;;;;;;;3.23;1.57;;;12.70;99.90;;;;;;5020871;28;20226;-94
2023/11/14 00:45:01;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5041354;28;20701;-94
2023/11/14 00:47:27;;;;;;;1.33;1.27;;;12.50;99.90;;;;;;5022821;28;20215;-93
2023/11/14 00:49:53;;;;;;;4.27;1.63;;;12.40;99.90;;;;;;5037216;28;20847;-95
2023/11/14 00:52:19;;;;;;;6.47;1.40;;;12.40;99.90;;;;;;5038213;28;20753;-93
2023/11/14 00:54:44;;;;;;;1.17;0.40;;;12.40;99.90;;;;;;5037179;28;20660;-93
2023/11/14 00:57:10;;;;;;;6.30;0.63;;;12.30;99.90;;;;;;5021883;28;20214;-94
2023/11/14 00:59:36;;;;;;;7.57;1.37;;;12.40;99.90;;;;;;5036452;28;20233;-92
2023/11/14 01:02:05;;;;;;;0.67;0.67;;;12.50;99.90;;;;;;5019122;28;20230;-93
2023/11/14 01:04:36;;;;;;;5.20;1.33;;;12.60;99.90;;;;;;5038338;28;20236;-95
2023/11/14 01:07:03;;;;;;;12.73;1.40;;;12.70;99.90;;;;;;5037442;28;20198;-95
2023/11/14 01:09:29;;;;;;;3.00;1.73;;;12.80;99.90;;;;;;5036200;28;20246;-96
2023/11/14 01:11:55;;;;;;;2.70;1.83;;;12.80;99.90;;;;;;5020218;28;20254;-93
2023/11/14 01:14:20;;;;;;;1.40;0.67;;;12.80;99.90;;;;;;5038179;28;20749;-94
2023/11/14 01:16:46;;;;;;;4.83;1.17;;;12.80;99.90;;;;;;5037198;28;20674;-93
2023/11/14 01:19:12;;;;;;;4.27;0.43;;;12.80;99.90;;;;;;5043943;28;20190;-93
2023/11/14 01:21:38;;;;;;;1.17;0.53;;;12.80;99.90;;;;;;5020588;28;20262;-95
2023/11/14 01:24:04;;;;;;;1.80;0.60;;;12.90;99.90;;;;;;5020188;28;20771;-94
2023/11/14 01:26:36;;;;;;;0.60;0.57;;;12.90;99.90;;;;;;5035621;28;20793;-91
2023/11/14 01:29:02;;;;;;;2.57;0.90;;;12.90;99.90;;;;;;5038493;28;20218;-92
2023/11/14 01:31:30;;;;;;;2.00;0.63;;;12.90;99.90;;;;;;5022151;28;20216;-93
2023/11/14 01:33:56;;;;;;;2.73;0.63;;;12.90;99.90;;;;;;5039440;28;20268;-95
2023/11/14 01:36:24;;;;;;;1.47;0.97;;;12.90;99.90;;;;;;5036174;28;20214;-95
2023/11/14 01:38:51;;;;;;;0.93;0.57;;;12.90;99.90;;;;;;5035826;28;20682;-95
2023/11/14 01:41:19;;;;;;;8.00;1.83;;;13.00;99.90;;;;;;5037247;28;20229;-95
2023/11/14 01:43:47;;;;;;;0.53;0.53;;;13.00;99.90;;;;;;5037537;28;20221;-95
2023/11/14 01:46:15;;;;;;;4.40;3.10;;;12.90;99.90;;;;;;5036988;28;20204;-91
2023/11/14 01:48:47;;;;;;;2.33;0.80;;;13.00;99.90;;;;;;5038858;28;20634;-95
2023/11/14 01:51:17;;;;;;;1.77;0.40;;;12.90;99.90;;;;;;5035453;28;20230;-94
2023/11/14 01:53:43;;;;;;;11.33;1.80;;;13.00;99.90;;;;;;5037062;28;20277;-94
2023/11/14 01:56:11;;;;;;;12.00;2.23;;;12.90;99.90;;;;;;5021114;28;20304;-95
2023/11/14 01:58:37;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5038397;28;20240;-95
2023/11/14 02:01:11;;;;;;;1.70;1.13;;;12.90;99.90;;;;;;5039329;28;20218;-93
2023/11/14 02:03:38;;;;;;;1.37;0.77;;;13.00;99.90;;;;;;5038504;28;20210;-95
2023/11/14 02:06:04;;;;;;;2.93;1.13;;;12.90;99.90;;;;;;5055288;28;20211;-94
2023/11/14 02:08:31;;;;;;;6.90;1.77;;;12.90;99.90;;;;;;5020429;28;20225;-93
2023/11/14 02:10:59;;;;;;;1.67;1.10;;;12.90;99.90;;;;;;5034150;28;20324;-92
2023/11/14 02:13:25;;;;;;;7.40;1.40;;;12.90;99.90;;;;;;5001798;28;20285;-93
2023/11/14 02:15:51;;;;;;;4.43;0.70;;;12.90;99.90;;;;;;5034849;28;20199;-93
2023/11/14 02:18:18;;;;;;;3.30;1.80;;;12.90;99.90;;;;;;5003498;28;20230;-93
2023/11/14 02:20:45;;;;;;;0.83;0.83;;;12.80;99.90;;;;;;5018471;28;20218;-94
2023/11/14 02:23:13;;;;;;;0.93;0.93;;;12.90;99.90;;;;;;5034761;28;20250;-93
2023/11/14 02:25:39;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5037252;28;20288;-92
2023/11/14 02:28:06;;;;;;;10.73;1.33;;;12.90;99.90;;;;;;5037741;28;20187;-94
2023/11/14 02:30:32;;;;;;;7.13;2.80;;;12.80;99.90;;;;;;5035370;28;20260;-93
2023/11/14 02:32:58;;;;;;;4.23;1.57;;;12.90;99.90;;;;;;5019650;28;20217;-93
2023/11/14 02:35:24;;;;;;;3.03;1.93;;;12.80;99.90;;;;;;5016429;28;20582;-91
2023/11/14 02:37:50;;;;;;;1.23;0.73;;;12.70;99.90;;;;;;5017453;28;20222;-94
2023/11/14 02:40:16;;;;;;;7.17;2.80;;;12.70;99.90;;;;;;5033576;28;20179;-92
2023/11/14 02:42:42;;;;;;;7.07;1.23;;;12.70;99.90;;;;;;5021244;28;20240;-92
2023/11/14 02:45:09;;;;;;;1.60;0.73;;;12.80;99.90;;;;;;5035249;28;20329;-91
2023/11/14 02:47:35;;;;;;;1.67;1.60;;;12.80;99.90;;;;;;5016998;28;20210;-92
2023/11/14 02:50:28;;;;;;;10.53;1.57;;;12.90;99.90;;;;;;5000358;28;20226;-93
2023/11/14 02:52:55;;;;;;;2.77;1.17;;;12.90;99.90;;;;;;5035035;28;20264;-96
2023/11/14 02:55:21;;;;;;;18.77;2.70;;;12.90;99.90;;;;;;5031786;28;20214;-93
2023/11/14 02:57:47;;;;;;;16.17;1.23;;;12.80;99.90;;;;;;5034343;28;20379;-92
2023/11/14 03:00:15;;;;;;;8.70;2.13;;;12.80;99.90;;;;;;5016649;28;20781;-93
2023/11/14 03:02:45;;;;;;;7.47;3.80;;;12.80;99.90;;;;;;5032589;28;20230;-92
2023/11/14 03:05:12;;;;;;;3.17;1.10;;;12.80;99.90;;;;;;5032613;28;20309;-92
2023/11/14 03:07:38;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;5026767;28;20213;-92
2023/11/14 03:10:04;;;;;;;0.87;0.80;;;12.80;99.90;;;;;;5019468;28;20201;-94
2023/11/14 03:12:30;;;;;;;1.83;1.77;;;12.90;99.90;;;;;;5032553;28;20222;-91
2023/11/14 03:14:56;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5029662;28;20711;-92
2023/11/14 03:17:21;;;;;;;0.60;0.30;;;13.00;99.90;;;;;;5003758;28;20716;-92
2023/11/14 03:19:47;;;;;;;4.07;1.00;;;12.90;99.90;;;;;;4996102;28;20217;-95
2023/11/14 03:22:14;;;;;;;6.90;1.70;;;12.90;99.90;;;;;;5012063;28;20455;-89
2023/11/14 03:24:40;;;;;;;1.60;1.00;;;12.80;99.90;;;;;;5032988;28;20195;-94
2023/11/14 03:27:06;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5012737;28;20218;-95
2023/11/14 03:29:32;;;;;;;1.67;1.10;;;12.70;99.90;;;;;;5030373;28;20222;-92
2023/11/14 03:31:59;;;;;;;2.90;1.00;;;12.70;99.90;;;;;;5016283;28;20721;-93
2023/11/14 03:34:25;;;;;;;3.33;1.00;;;12.70;99.90;;;;;;5027737;28;20193;-93
2023/11/14 03:36:56;;;;;;;1.53;1.30;;;12.80;99.90;;;;;;5014936;28;20276;-92
2023/11/14 03:39:22;;;;;;;2.10;1.47;;;12.80;99.90;;;;;;5033956;28;20736;-93
2023/11/14 03:41:47;;;;;;;3.60;2.07;;;12.70;99.90;;;;;;5016956;28;20349;-93
2023/11/14 03:44:13;;;;;;;2.00;1.57;;;12.80;99.90;;;;;;5032513;28;20325;-92
2023/11/14 03:46:39;;;;;;;1.77;0.77;;;12.80;99.90;;;;;;5015790;28;20328;-91
2023/11/14 03:49:05;;;;;;;3.63;1.33;;;12.80;99.90;;;;;;5016805;28;20190;-94
2023/11/14 03:51:31;;;;;;;4.83;1.50;;;12.80;99.90;;;;;;5015633;28;20260;-92
2023/11/14 03:53:57;;;;;;;5.30;1.53;;;12.80;99.90;;;;;;5034529;28;20244;-93
2023/11/14 03:56:23;;;;;;;1.67;1.57;;;12.80;99.90;;;;;;5033823;28;20217;-94
2023/11/14 03:58:49;;;;;;;2.23;1.03;;;12.80;99.90;;;;;;5014932;28;20305;-91
2023/11/14 04:01:18;;;;;;;1.83;1.73;;;12.80;99.90;;;;;;4999027;28;20211;-92
2023/11/14 04:03:44;;;;;;;5.93;2.30;;;12.90;99.90;;;;;;5033162;28;20194;-94
2023/11/14 04:06:13;;;;;;;1.73;1.63;;;12.90;99.90;;;;;;5017238;28;20623;-93
2023/11/14 04:08:39;;;;;;;2.37;0.80;;;12.90;99.90;;;;;;5034452;28;20217;-92
2023/11/14 04:11:08;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5016361;28;20221;-92
2023/11/14 04:13:36;;;;;;;12.73;4.93;;;12.90;99.90;;;;;;5028599;28;20249;-93
2023/11/14 05:18:45;;;;;;;1.17;1.17;;;12.90;99.90;;;;;;5055407;26;20322;-85
2023/11/14 05:21:11;;;;;;;2.43;0.63;;;12.80;99.90;;;;;;5026034;28;20244;-88
2023/11/14 05:23:38;;;;;;;21.60;2.33;;;12.80;99.90;;;;;;5047509;28;20738;-88
2023/11/14 05:26:04;;;;;;;2.20;1.53;;;12.70;99.90;;;;;;5015386;28;20221;-86
2023/11/14 05:28:29;;;;;;;5.93;2.67;;;12.70;99.90;;;;;;5045858;28;20204;-89
2023/11/14 05:30:55;;;;;;;4.27;1.17;;;12.70;99.90;;;;;;5015765;28;20763;-86
2023/11/14 05:33:21;;;;;;;2.17;0.53;;;12.70;99.90;;;;;;5031031;28;20221;-87
2023/11/14 05:35:47;;;;;;;4.13;0.77;;;12.60;99.90;;;;;;5031629;28;20220;-87
2023/11/14 05:38:14;;;;;;;2.17;0.67;;;12.70;99.90;;;;;;5014362;28;20672;-84
2023/11/14 05:40:40;;;;;;;3.23;2.33;;;12.70;99.90;;;;;;5031782;28;20274;-88
2023/11/14 05:43:07;;;;;;;1.50;0.60;;;12.50;99.90;;;;;;5031587;28;20221;-86
2023/11/14 05:45:32;;;;;;;4.57;0.50;;;12.40;99.90;;;;;;5014121;28;20224;-87
2023/11/14 05:47:58;;;;;;;11.13;0.77;;;12.30;99.90;;;;;;5012576;28;20231;-85
2023/11/14 05:50:24;;;;;;;3.00;1.27;;;12.20;99.90;;;;;;5027904;28;20216;-86
2023/11/14 05:52:50;;;;;;;3.70;1.63;;;12.20;99.90;;;;;;5045721;28;20216;-87
2023/11/14 05:55:16;;;;;;;1.10;1.03;;;12.30;99.90;;;;;;5030812;28;20189;-88
2023/11/14 05:57:42;;;;;;;5.90;1.03;;;12.40;99.90;;;;;;5031053;28;20185;-87
2023/11/14 06:00:11;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;5047128;28;20279;-86
2023/11/14 06:02:37;;;;;;;5.57;1.97;;;12.50;99.90;;;;;;5063123;28;20241;-85
2023/11/14 06:05:03;;;;;;;0.93;0.90;;;12.50;99.90;;;;;;5064016;28;20548;-85
2023/11/14 06:07:32;;;;;;;1.33;1.00;;;12.50;99.90;;;;;;5030631;28;20189;-85
2023/11/14 06:09:57;;;;;;;1.03;0.53;;;12.50;99.90;;;;;;5029857;28;20181;-83
2023/11/14 06:12:23;;;;;;;6.83;1.30;;;12.50;99.90;;;;;;5028657;28;20303;-86
2023/11/14 06:14:49;;;;;;;4.83;1.43;;;12.50;99.90;;;;;;5029865;28;20216;-86
2023/11/14 06:17:15;;;;;;;8.40;2.07;;;12.50;99.90;;;;;;5029390;28;20240;-87
2023/11/14 06:19:40;;;;;;;7.97;1.13;;;12.50;99.90;;;;;;5029335;28;20306;-85
2023/11/14 06:22:06;;;;;;;0.63;0.50;;;12.50;99.90;;;;;;5061624;28;21068;-90
2023/11/14 06:24:32;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;5045767;28;20676;-85
2023/11/14 06:26:57;;;;;;;1.53;0.40;;;12.40;99.90;;;;;;5063592;28;21265;-86
2023/11/14 06:29:24;;;;;;;0.53;0.23;;;12.40;99.90;;;;;;5012995;28;20245;-85
2023/11/14 06:31:50;;;;;;;1.77;1.10;;;12.50;99.90;;;;;;5014164;28;20221;-86
2023/11/14 06:34:17;;;;;;;15.77;2.97;;;12.40;99.90;;;;;;5013399;28;20271;-86
2023/11/14 06:36:43;;;;;;;3.27;0.80;;;12.40;99.90;;;;;;5030474;28;20195;-88
2023/11/14 06:39:09;;;;;;;5.40;1.20;;;12.30;99.90;;;;;;5012675;28;20213;-85
2023/11/14 06:41:35;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5045758;28;20314;-86
2023/11/14 06:44:00;;;;;;;6.23;1.47;;;12.30;99.90;;;;;;5064311;28;20229;-87
2023/11/14 06:46:26;;;;;;;1.43;0.50;;;12.30;99.90;;;;;;5063484;28;20560;-86
2023/11/14 06:48:52;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5013640;28;20242;-86
2023/11/14 06:51:18;;;;;;;1.10;0.97;;;12.30;99.90;;;;;;5028471;28;20569;-87
2023/11/14 06:53:48;;;;;;;5.57;1.07;;;12.40;99.90;;;;;;5028883;28;20212;-85
2023/11/14 06:56:18;;;;;;;0.63;0.63;;;12.40;99.90;;;;;;5044862;28;20221;-87
2023/11/14 06:58:47;;;;;;;2.03;0.60;;;12.50;99.90;;;;;;5029006;28;20225;-87
2023/11/14 07:01:13;;;;;;;2.37;1.17;;;12.50;99.90;;;;;;5046158;28;20281;-87
2023/11/14 07:03:39;;;;;;;7.00;1.20;;;12.50;99.90;;;;;;5046019;28;20214;-85
2023/11/14 07:06:07;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5045368;28;20217;-90
2023/11/14 07:08:41;;;;;;;1.03;1.00;;;12.50;99.90;;;;;;5047341;28;20298;-85
2023/11/14 07:11:07;;;;;;;3.30;0.53;;;12.40;99.90;;;;;;5029457;28;20595;-88
2023/11/14 07:13:32;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5044427;28;20739;-86
2023/11/14 07:15:58;;;;;;;4.80;1.07;;;12.50;99.90;;;;;;5046453;28;20536;-87
2023/11/14 07:18:24;;;;;;;6.43;1.63;;;12.40;99.90;;;;;;5035010;28;21064;-86
2023/11/14 07:20:50;;;;;;;1.03;0.60;;;12.40;99.90;;;;;;5030341;28;20236;-88
2023/11/14 07:23:15;;;;;;;3.70;1.47;;;12.50;99.90;;;;;;5029276;28;20243;-88
2023/11/14 07:25:44;;;;;;;17.53;1.57;;;12.50;99.90;;;;;;5029400;28;20232;-88
2023/11/14 07:28:16;;;;;;;1.97;1.87;;;12.60;99.90;;;;;;5029127;28;20648;-88
2023/11/14 07:30:42;;;;;;;4.10;1.47;;;12.50;99.90;;;;;;5030597;28;20288;-88
2023/11/14 07:33:08;;;;;;;0.90;0.87;;;12.50;99.90;;;;;;5046249;28;20221;-85
2023/11/14 07:35:37;;;;;;;1.93;0.70;;;12.60;99.90;;;;;;5013160;28;20233;-90
2023/11/14 07:38:04;;;;;;;10.00;1.47;;;12.60;99.90;;;;;;5045921;28;20255;-86
2023/11/14 07:40:32;;;;;;;3.57;1.10;;;12.60;99.90;;;;;;5061598;28;20510;-86
2023/11/14 07:43:05;;;;;;;1.73;1.13;;;12.70;99.90;;;;;;5064296;28;20319;-91
2023/11/14 07:45:31;;;;;;;5.60;2.17;;;12.70;99.90;;;;;;5046268;28;20213;-86
2023/11/14 07:48:00;;;;;;;5.73;2.23;;;12.70;99.90;;;;;;5046392;28;20217;-87
2023/11/14 07:50:26;;;;;;;2.00;1.50;;;12.70;99.90;;;;;;5063537;28;20220;-86
2023/11/14 07:52:52;;;;;;;9.20;2.00;;;12.70;99.90;;;;;;5029202;28;20306;-87
2023/11/14 07:55:20;;;;;;;4.07;0.73;;;12.70;99.90;;;;;;5044933;28;20696;-86
2023/11/14 07:57:48;;;;;;;13.93;1.87;;;12.70;99.90;;;;;;5063676;28;20940;-88
2023/11/14 08:00:14;;;;;;;9.87;3.43;;;12.70;99.90;;;;;;5047700;28;20225;-87
2023/11/14 08:02:40;;;;;;;3.63;1.30;;;12.70;99.90;;;;;;5032453;28;20790;-85
2023/11/14 08:05:08;;;;;;;2.07;1.90;;;12.70;99.90;;;;;;5066872;28;20225;-85
2023/11/14 08:07:34;;;;;;;3.90;2.33;;;12.70;99.90;;;;;;5046835;28;20275;-86
2023/11/14 08:09:59;;;;;;;0.93;0.50;;;12.70;99.90;;;;;;5033327;28;20551;-87
2023/11/14 08:12:33;;;;;;;2.27;1.23;;;12.70;99.90;;;;;;5035009;28;20249;-87
2023/11/14 08:15:03;;;;;;;16.13;1.80;;;12.70;99.90;;;;;;5049230;28;20259;-85
2023/11/14 08:17:36;;;;;;;6.70;0.87;;;12.80;99.90;;;;;;5048812;28;20239;-87
2023/11/14 08:20:03;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5032584;28;21009;-88
2023/11/14 08:22:31;;;;;;;3.13;0.87;;;12.80;99.90;;;;;;5049096;28;20216;-86
2023/11/14 08:24:57;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5032874;28;20671;-86
2023/11/14 08:27:23;;;;;;;1.43;1.33;;;12.80;99.90;;;;;;5048005;28;20229;-87
2023/11/14 08:29:49;;;;;;;0.93;0.70;;;12.80;99.90;;;;;;5049268;28;20217;-86
2023/11/14 08:32:17;;;;;;;7.47;2.23;;;12.90;99.90;;;;;;5031504;28;20224;-88
2023/11/14 08:34:43;;;;;;;5.07;0.50;;;12.90;99.90;;;;;;5032473;28;20225;-88
2023/11/14 08:37:09;;;;;;;6.53;2.10;;;12.80;99.90;;;;;;5032981;28;20185;-88
2023/11/14 08:39:34;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;5031125;28;20248;-87
2023/11/14 08:42:00;;;;;;;3.43;0.97;;;12.80;99.90;;;;;;5032009;28;20225;-85
2023/11/14 08:44:26;;;;;;;2.67;1.47;;;12.90;99.90;;;;;;5013678;28;20692;-85
2023/11/14 08:46:52;;;;;;;1.83;0.67;;;13.10;99.90;;;;;;5031507;28;20237;-85
2023/11/14 08:49:18;;;;;;;12.53;3.30;;;13.10;99.90;;;;;;5049087;28;20177;-85
2023/11/14 08:51:44;;;;;;;1.40;0.73;;;13.10;99.90;;;;;;5047852;28;20248;-86
2023/11/14 08:54:12;;;;;;;3.33;2.13;;;13.10;99.90;;;;;;5047622;28;20213;-87
2023/11/14 08:56:40;;;;;;;3.73;0.63;;;13.10;99.90;;;;;;5064564;28;20279;-84
2023/11/14 08:59:07;;;;;;;1.53;1.10;;;13.10;99.90;;;;;;5047365;28;20220;-86
2023/11/14 09:01:35;;;;;;;7.37;2.80;;;13.10;99.90;;;;;;5046377;28;20233;-87
2023/11/14 09:04:01;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5066862;28;20188;-85
2023/11/14 09:06:29;;;;;;;1.10;0.50;;;13.00;99.90;;;;;;5048123;28;20217;-87
2023/11/14 09:08:55;;;;;;;8.23;1.40;;;13.00;99.90;;;;;;5056380;28;20574;-87
2023/11/14 09:11:22;;;;;;;4.90;1.07;;;12.90;99.90;;;;;;5047131;28;20794;-88
2023/11/14 09:13:55;;;;;;;7.33;1.33;;;12.90;99.90;;;;;;5030818;28;20221;-88
2023/11/14 09:16:23;;;;;;;5.30;1.43;;;12.90;99.90;;;;;;5031948;28;20194;-86
2023/11/14 09:18:48;;;;;;;6.70;2.17;;;12.80;99.90;;;;;;5064354;28;20259;-84
2023/11/14 09:21:17;;;;;;;10.63;2.23;;;12.80;99.90;;;;;;5047530;28;20221;-87
2023/11/14 09:23:43;;;;;;;9.77;2.57;;;12.90;99.90;;;;;;5047090;28;20685;-87
2023/11/14 09:26:10;;;;;;;11.23;2.33;;;13.10;99.90;;;;;;5057031;28;20257;-87
2023/11/14 09:28:38;;;;;;;2.83;1.20;;;13.20;99.90;;;;;;5047971;28;20298;-85
2023/11/14 09:31:06;;;;;;;11.97;3.17;;;13.20;99.90;;;;;;5047656;28;20189;-85
2023/11/14 09:33:32;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5063349;28;20724;-90
2023/11/14 09:36:01;;;;;;;6.13;3.30;;;13.20;99.90;;;;;;5037701;28;20213;-87
2023/11/14 09:38:27;;;;;;;2.90;1.07;;;13.10;99.90;;;;;;5063326;28;20225;-85
2023/11/14 09:40:53;;;;;;;4.27;1.13;;;13.10;99.90;;;;;;5064280;28;20697;-87
2023/11/14 09:43:22;;;;;;;0.90;0.50;;;13.10;99.90;;;;;;5063846;28;20295;-85
2023/11/14 09:45:50;;;;;;;3.30;1.17;;;13.10;99.90;;;;;;5031358;28;20189;-86
2023/11/14 09:48:18;;;;;;;5.03;3.63;;;13.00;99.90;;;;;;5064793;28;20221;-86
2023/11/14 09:50:45;;;;;;;1.77;1.70;;;13.00;99.90;;;;;;5030625;28;20223;-86
2023/11/14 09:53:15;;;;;;;3.20;1.17;;;12.90;99.90;;;;;;5062659;28;20225;-85
2023/11/14 09:55:43;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5063494;28;20987;-86
2023/11/14 09:58:10;;;;;;;1.70;0.67;;;12.80;99.90;;;;;;5047890;28;20190;-88
2023/11/14 10:00:36;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5045402;28;20224;-87
2023/11/14 10:03:10;;;;;;;1.43;0.83;;;12.80;99.90;;;;;;5049577;28;20327;-88
2023/11/14 10:05:38;;;;;;;7.87;1.63;;;12.60;99.90;;;;;;5046942;28;20266;-89
2023/11/14 10:08:12;;;;;;;1.00;0.93;;;12.50;99.90;;;;;;5063819;28;20803;-88
2023/11/14 10:10:58;;;;;;;0.93;0.60;;;12.30;99.90;;;;;;5047712;28;20304;-89
2023/11/14 10:13:23;;;;;;;1.33;0.43;;;12.10;99.90;;;;;;5064323;28;20185;-87
2023/11/14 10:15:57;;;;;;;8.40;2.77;;;12.10;99.90;;;;;;5047722;28;20877;-88
2023/11/14 10:18:32;;;;;;;3.20;0.30;;;12.20;99.90;;;;;;5046365;28;20213;-88
2023/11/14 10:21:00;;;;;;;2.20;1.00;;;12.30;99.90;;;;;;5062106;28;20712;-88
2023/11/14 10:23:33;;;;;;;6.33;1.53;;;12.40;99.90;;;;;;5052555;28;20290;-88
2023/11/14 10:26:08;;;;;;;3.67;1.33;;;12.50;99.90;;;;;;5046205;28;20213;-88
2023/11/14 10:28:35;;;;;;;17.10;2.30;;;12.60;99.90;;;;;;5045625;28;20311;-88
2023/11/14 10:31:04;;;;;;;5.90;1.70;;;12.60;99.90;;;;;;5066040;28;20190;-91
2023/11/14 10:33:39;;;;;;;5.90;0.50;;;12.40;99.90;;;;;;5046602;28;20293;-89
2023/11/14 10:36:08;;;;;;;3.23;1.73;;;12.40;99.90;;;;;;5037832;28;21144;-90
2023/11/14 10:38:39;;;;;;;1.03;0.73;;;12.40;99.90;;;;;;5045174;28;20232;-91
2023/11/14 10:41:11;;;;;;;4.50;1.83;;;12.50;99.90;;;;;;5031301;28;20240;-90
2023/11/14 10:43:40;;;;;;;1.83;1.17;;;12.50;99.90;;;;;;5044884;28;20225;-91
2023/11/14 10:46:11;;;;;;;5.07;2.53;;;12.60;99.90;;;;;;5044075;28;20715;-89
2023/11/14 10:48:39;;;;;;;3.53;1.07;;;12.50;99.90;;;;;;5064863;28;20209;-89
2023/11/14 10:51:09;;;;;;;5.93;0.63;;;12.50;99.90;;;;;;5046604;28;20228;-89
2023/11/14 10:53:43;;;;;;;3.00;1.23;;;12.50;99.90;;;;;;5063851;28;20698;-88
2023/11/14 10:56:12;;;;;;;1.70;0.63;;;12.10;99.90;;;;;;5046503;28;20907;-89
2023/11/14 10:58:42;;;;;;;1.50;0.97;;;11.80;99.90;;;;;;5046614;28;20315;-87
2023/11/14 11:01:08;;;;;;;5.77;1.47;;;11.70;99.90;;;;;;5031157;28;20185;-91
2023/11/14 11:03:38;;;;;;;2.53;1.80;;;11.80;99.90;;;;;;5055389;28;20716;-88
2023/11/14 11:06:04;;;;;;;3.10;0.63;;;11.90;99.90;;;;;;5029786;28;20225;-88
2023/11/14 11:08:30;;;;;;;4.23;1.40;;;12.10;99.90;;;;;;5045915;28;20742;-89
2023/11/14 11:10:56;;;;;;;1.20;0.67;;;12.10;99.90;;;;;;5046242;28;20217;-86
2023/11/14 11:13:23;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5053866;28;20189;-89
2023/11/14 11:15:56;;;;;;;5.10;0.80;;;12.20;99.90;;;;;;5046731;28;20181;-88
2023/11/14 11:18:35;;;;;;;3.63;1.27;;;12.20;99.90;;;;;;5046219;28;20210;-90
2023/11/14 11:21:09;;;;;;;1.93;0.97;;;12.30;99.90;;;;;;5063519;28;20217;-87
2023/11/14 11:24:14;;;;;;;6.40;1.13;;;12.30;99.90;;;;;;5046435;28;20224;-89
2023/11/14 11:27:10;;;;;;;1.70;0.77;;;12.40;99.90;;;;;;4967140;28;20268;-88
2023/11/14 11:30:01;;;;;;;0.73;0.43;;;12.40;99.90;;;;;;4974195;28;20226;-89
2023/11/14 11:32:35;;;;;;;5.23;1.20;;;12.60;99.90;;;;;;5050868;28;20232;-90
2023/11/14 11:35:19;;;;;;;1.77;1.67;;;12.90;99.90;;;;;;5052894;28;20204;-90
2023/11/14 11:37:57;;;;;;;4.77;1.10;;;13.10;99.90;;;;;;5050658;28;20225;-89
2023/11/14 11:40:32;;;;;;;3.60;0.97;;;13.20;99.90;;;;;;5051420;28;20228;-90
2023/11/14 11:43:15;;;;;;;0.77;0.40;;;13.20;99.90;;;;;;5069971;28;20255;-88
2023/11/14 11:45:45;;;;;;;0.53;0.53;;;13.10;99.90;;;;;;5052882;28;20266;-90
2023/11/14 11:48:27;;;;;;;0.33;0.33;;;13.10;99.90;;;;;;5068614;28;20235;-89
2023/11/14 11:50:56;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5053030;28;20201;-87
2023/11/14 11:53:42;;;;;;;5.70;1.43;;;13.20;99.90;;;;;;5050326;28;20318;-89
2023/11/14 11:56:12;;;;;;;1.90;0.87;;;13.30;99.90;;;;;;5064934;28;20224;-87
2023/11/14 11:58:48;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5046941;28;21264;-90
2023/11/14 12:01:15;;;;;;;7.97;1.33;;;13.70;99.90;;;;;;5046354;28;20703;-88
2023/11/14 12:03:42;;;;;;;2.20;1.33;;;13.80;99.90;;;;;;5065497;28;20181;-88
2023/11/14 12:06:09;;;;;;;5.23;1.43;;;14.00;99.90;;;;;;5047769;28;20680;-87
2023/11/14 12:08:39;;;;;;;1.27;1.17;;;14.00;99.90;;;;;;5039425;28;20301;-88
2023/11/14 12:11:06;;;;;;;4.73;1.40;;;13.90;99.90;;;;;;5064962;28;20213;-88
2023/11/14 12:13:34;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;5030064;28;20209;-88
2023/11/14 12:16:04;;;;;;;5.33;1.03;;;13.80;99.90;;;;;;5032176;28;20188;-87
2023/11/14 12:18:29;;;;;;;2.43;1.63;;;13.70;99.90;;;;;;5046946;28;20224;-89
2023/11/14 12:20:57;;;;;;;1.37;0.93;;;13.70;99.90;;;;;;5032579;28;20786;-86
2023/11/14 12:23:23;;;;;;;0.87;0.70;;;13.50;99.90;;;;;;5034718;28;20328;-87
2023/11/14 12:25:49;;;;;;;3.50;1.33;;;13.40;99.90;;;;;;5017933;28;21100;-86
2023/11/14 12:28:17;;;;;;;4.63;0.97;;;13.30;99.90;;;;;;5051175;28;20763;-88
2023/11/14 12:30:59;;;;;;;1.70;1.57;;;13.20;99.90;;;;;;5068345;28;20177;-87
2023/11/14 12:33:25;;;;;;;59.43;3.93;;;13.30;99.90;;;;;;5050379;28;20225;-88
2023/11/14 12:35:58;;;;;;;6.80;2.47;;;13.20;99.90;;;;;;5051116;28;20706;-87
2023/11/14 12:38:37;;;;;;;14.97;2.27;;;13.20;99.90;;;;;;5069113;28;20236;-85
2023/11/14 12:41:18;;;;;;;16.33;3.13;;;13.20;99.90;;;;;;5051057;28;20212;-87
2023/11/14 12:43:45;;;;;;;3.17;2.07;;;13.20;99.90;;;;;;5051513;28;20212;-88
2023/11/14 12:46:22;;;;;;;9.80;3.20;;;13.20;99.90;;;;;;5048544;28;20190;-87
2023/11/14 12:49:11;;;;;;;18.43;2.67;;;13.20;99.90;;;;;;5047608;28;20236;-87
2023/11/14 12:51:39;;;;;;;1.47;1.20;;;13.20;99.90;;;;;;5047542;28;20221;-89
2023/11/14 12:54:05;;;;;;;2.13;1.93;;;13.10;99.90;;;;;;5044796;28;20785;-88
2023/11/14 12:56:31;;;;;;;5.23;0.70;;;13.10;99.90;;;;;;5043509;28;20255;-88
2023/11/14 12:58:57;;;;;;;9.23;1.83;;;13.10;99.90;;;;;;5044408;28;20296;-87
2023/11/14 13:01:23;;;;;;;11.03;1.83;;;13.10;99.90;;;;;;5043796;28;20656;-85
2023/11/14 13:03:49;;;;;;;7.80;2.23;;;13.10;99.90;;;;;;5044988;28;20189;-88
2023/11/14 13:06:16;;;;;;;7.53;1.57;;;13.10;99.90;;;;;;5011039;28;20600;-88
2023/11/14 13:08:42;;;;;;;6.80;1.83;;;13.10;99.90;;;;;;5011270;28;20681;-87
2023/11/14 13:11:08;;;;;;;1.80;1.50;;;13.10;99.90;;;;;;5010692;28;21015;-90
2023/11/14 13:13:34;;;;;;;7.30;2.37;;;13.00;99.90;;;;;;5043277;28;20225;-87
2023/11/14 13:16:00;;;;;;;5.93;1.90;;;13.00;99.90;;;;;;5027638;28;20182;-87
2023/11/14 13:18:30;;;;;;;10.77;2.17;;;12.90;99.90;;;;;;5043361;28;20306;-87
2023/11/14 13:20:58;;;;;;;7.47;1.10;;;13.00;99.90;;;;;;5061548;28;20213;-88
2023/11/14 13:23:24;;;;;;;6.40;1.47;;;13.00;99.90;;;;;;5045043;28;20237;-87
2023/11/14 13:25:49;;;;;;;1.43;1.33;;;13.00;99.90;;;;;;5043757;28;20209;-88
2023/11/14 13:28:15;;;;;;;8.70;2.57;;;12.90;99.90;;;;;;5046437;28;20181;-86
2023/11/14 13:30:42;;;;;;;5.80;1.83;;;12.90;99.90;;;;;;5047310;28;20193;-86
2023/11/14 13:33:08;;;;;;;1.90;1.60;;;12.90;99.90;;;;;;5064169;28;20410;-86
2023/11/14 13:35:34;;;;;;;3.37;1.43;;;12.90;99.90;;;;;;5029394;28;20217;-88
2023/11/14 13:38:00;;;;;;;2.63;0.50;;;12.80;99.90;;;;;;5046666;28;20221;-87
2023/11/14 13:40:28;;;;;;;4.13;2.00;;;12.80;99.90;;;;;;5046868;28;20181;-88
2023/11/14 13:42:56;;;;;;;8.40;0.90;;;12.70;99.90;;;;;;5031749;28;20220;-86
2023/11/14 13:45:22;;;;;;;5.47;2.83;;;12.70;99.90;;;;;;5039619;28;21197;-79
2023/11/14 13:47:49;;;;;;;8.03;0.70;;;12.70;99.90;;;;;;5023879;28;20249;-79
2023/11/14 13:50:15;;;;;;;2.33;0.90;;;12.70;99.90;;;;;;5040354;28;20221;-79
2023/11/14 13:52:41;;;;;;;2.80;0.87;;;12.70;99.90;;;;;;5005849;28;20221;-79