Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:01;;;;;;;;;;;;;;;23.45;47.91;101624.28;4987575;28;4248;-67
2023/07/07 00:02:32;;;;;;;;;;;;;;;23.44;47.93;101616.28;4986332;28;4131;-67
2023/07/07 00:04:59;;;;;;;;;;;;;;;23.44;47.90;101616.28;4985586;28;4263;-67
2023/07/07 00:07:25;;;;;;;;;;;;;;;23.42;47.94;101620.56;4984362;28;4050;-66
2023/07/07 00:09:51;;;;;;;;;;;;;;;23.43;48.15;101612.63;4987893;28;4062;-67
2023/07/07 00:12:18;;;;;;;;;;;;;;;23.42;48.03;101614.03;4989327;28;4486;-67
2023/07/07 00:14:44;;;;;;;;;;;;;;;23.41;47.76;101613.31;4981884;28;4104;-67
2023/07/07 00:17:11;;;;;;;;;;;;;;;23.40;48.06;101614.69;4982601;28;4308;-67
2023/07/07 00:19:37;;;;;;;;;;;;;;;23.40;47.95;101608.91;4989099;28;4224;-67
2023/07/07 00:22:05;;;;;;;;;;;;;;;23.41;47.75;101618.34;4988307;28;4019;-67
2023/07/07 00:24:32;;;;;;;;;;;;;;;23.36;47.63;101611.59;4986569;28;4115;-67
2023/07/07 00:26:59;;;;;;;;;;;;;;;23.38;47.93;101614.59;4989717;28;4173;-67
2023/07/07 00:29:26;;;;;;;;;;;;;;;23.38;47.82;101614.59;4985752;28;4111;-67
2023/07/07 00:31:52;;;;;;;;;;;;;;;23.38;47.76;101608.81;5004782;28;4155;-67
2023/07/07 00:34:19;;;;;;;;;;;;;;;23.37;47.54;101612.38;4998633;28;4216;-67
2023/07/07 00:36:45;;;;;;;;;;;;;;;23.36;47.86;101617.38;4984785;28;4153;-67
2023/07/07 00:39:11;;;;;;;;;;;;;;;23.36;47.75;101617.38;4999609;28;4266;-67
2023/07/07 00:41:39;;;;;;;;;;;;;;;23.36;47.60;101623.16;4999912;28;4298;-67
2023/07/07 00:44:07;;;;;;;;;;;;;;;23.34;47.67;101614.44;4983602;28;4226;-67
2023/07/07 00:46:34;;;;;;;;;;;;;;;23.35;47.76;101629.63;4986552;28;4072;-67
2023/07/07 00:49:02;;;;;;;;;;;;;;;23.34;47.50;101626.00;4983218;28;4006;-67
2023/07/07 00:51:36;;;;;;;;;;;;;;;23.34;47.89;101631.78;4983299;28;4196;-67
2023/07/07 00:54:03;;;;;;;;;;;;;;;23.33;47.76;101636.03;4988190;28;4539;-67
2023/07/07 00:56:31;;;;;;;;;;;;;;;23.33;47.82;101638.94;5003287;28;4194;-66
2023/07/07 00:58:58;;;;;;;;;;;;;;;23.35;47.55;101644.81;4986416;28;4013;-67
2023/07/07 01:01:25;;;;;;;;;;;;;;;23.33;47.44;101647.59;4985653;28;4173;-66
2023/07/07 01:03:52;;;;;;;;;;;;;;;23.33;47.51;101635.31;5001683;28;4365;-67
2023/07/07 01:06:19;;;;;;;;;;;;;;;23.33;47.44;101641.81;4986224;28;4173;-67
2023/07/07 01:08:45;;;;;;;;;;;;;;;23.33;47.39;101643.97;5003915;28;4185;-67
2023/07/07 01:11:12;;;;;;;;;;;;;;;23.30;47.67;101637.34;5000277;28;4137;-67
2023/07/07 01:13:38;;;;;;;;;;;;;;;23.30;47.55;101636.63;4981310;28;4340;-67
2023/07/07 01:16:13;;;;;;;;;;;;;;;23.29;47.45;101641.63;4986870;28;4116;-67
2023/07/07 01:18:40;;;;;;;;;;;;;;;23.29;47.50;101641.63;4994359;28;4228;-67
2023/07/07 01:21:12;;;;;;;;;;;;;;;23.27;47.53;101629.97;4985308;28;5084;-67
2023/07/07 01:23:51;;;;;;;;;;;;;;;23.27;47.52;101640.78;5000743;28;4128;-67
2023/07/07 01:26:19;;;;;;;;;;;;;;;23.27;47.36;101635.00;4985794;28;4473;-66
2023/07/07 01:29:03;;;;;;;;;;;;;;;23.26;47.63;101636.41;4976691;28;4075;-67
2023/07/07 01:31:32;;;;;;;;;;;;;;;23.26;47.34;101631.38;4978517;28;3983;-67
2023/07/07 01:34:02;;;;;;;;;;;;;;;23.25;47.42;101629.13;4985993;28;4060;-67
2023/07/07 01:36:28;;;;;;;;;;;;;;;23.25;47.49;101635.69;4987287;28;4046;-67
2023/07/07 01:38:57;;;;;;;;;;;;;;;23.24;47.46;101639.94;4998876;28;4260;-67
2023/07/07 01:41:26;;;;;;;;;;;;;;;23.24;47.34;101639.94;4984887;28;4008;-67
2023/07/07 01:44:08;;;;;;;;;;;;;;;23.23;47.13;101631.94;4999166;28;4145;-67
2023/07/07 01:46:34;;;;;;;;;;;;;;;23.23;47.15;101637.72;5003021;28;4181;-67
2023/07/07 01:49:06;;;;;;;;;;;;;;;23.23;47.04;101638.47;4979597;28;4152;-67
2023/07/07 01:51:35;;;;;;;;;;;;;;;23.23;47.02;101641.38;4974808;28;4154;-67
2023/07/07 01:54:02;;;;;;;;;;;;;;;23.23;47.20;101638.47;4988091;28;4105;-68
2023/07/07 01:56:28;;;;;;;;;;;;;;;23.22;46.96;101639.84;4997832;28;4231;-67
2023/07/07 01:58:55;;;;;;;;;;;;;;;23.21;46.95;101638.38;4995872;28;4090;-67
2023/07/07 02:01:21;;;;;;;;;;;;;;;23.21;47.19;101635.47;4965698;28;4364;-67
2023/07/07 02:03:48;;;;;;;;;;;;;;;23.21;47.24;101644.16;4982731;28;3963;-67
2023/07/07 02:06:14;;;;;;;;;;;;;;;23.20;47.23;101636.88;4982820;28;4162;-67
2023/07/07 02:08:40;;;;;;;;;;;;;;;23.19;46.96;101638.28;4988286;28;4125;-65
2023/07/07 02:11:07;;;;;;;;;;;;;;;23.18;47.13;101637.53;4989440;28;4050;-67
2023/07/07 02:13:34;;;;;;;;;;;;;;;23.17;47.13;101641.06;5000796;28;3980;-67
2023/07/07 02:16:01;;;;;;;;;;;;;;;23.15;46.75;101638.06;4986002;28;4208;-67
2023/07/07 02:18:37;;;;;;;;;;;;;;;23.16;47.10;101648.25;4989936;28;4178;-67
2023/07/07 02:21:05;;;;;;;;;;;;;;;23.15;46.93;101644.59;5005214;28;4037;-67
2023/07/07 02:23:31;;;;;;;;;;;;;;;23.15;46.90;101632.31;4988894;28;4214;-67
2023/07/07 02:25:58;;;;;;;;;;;;;;;23.14;46.99;101636.59;4989112;28;4142;-67
2023/07/07 02:28:24;;;;;;;;;;;;;;;23.15;46.80;101643.84;5002281;28;4160;-67
2023/07/07 02:30:51;;;;;;;;;;;;;;;23.13;46.91;101653.16;4989629;28;4175;-67
2023/07/07 02:33:17;;;;;;;;;;;;;;;23.13;46.82;101658.19;5000573;28;4120;-67
2023/07/07 02:35:48;;;;;;;;;;;;;;;23.12;47.06;101654.56;4988322;28;3996;-67
2023/07/07 02:38:15;;;;;;;;;;;;;;;23.12;47.04;101656.72;4990825;28;3976;-67
2023/07/07 02:40:41;;;;;;;;;;;;;;;23.12;46.71;101665.38;4991763;28;4404;-67
2023/07/07 02:43:08;;;;;;;;;;;;;;;23.11;46.95;101667.53;5002436;28;4129;-67
2023/07/07 02:45:34;;;;;;;;;;;;;;;23.11;46.70;101666.78;4988240;28;4049;-67
2023/07/07 02:48:01;;;;;;;;;;;;;;;23.11;46.90;101661.00;4990091;28;4154;-67
2023/07/07 02:50:27;;;;;;;;;;;;;;;23.10;46.93;101659.50;4989052;28;4069;-67
2023/07/07 02:52:54;;;;;;;;;;;;;;;23.11;46.50;101666.78;4984201;28;4237;-67
2023/07/07 02:55:20;;;;;;;;;;;;;;;23.10;46.65;101659.50;5000784;28;4163;-67
2023/07/07 02:57:47;;;;;;;;;;;;;;;23.09;46.82;101658.00;4989635;28;4037;-67
2023/07/07 03:00:13;;;;;;;;;;;;;;;23.09;46.73;101658.00;4986574;28;4156;-67
2023/07/07 03:02:39;;;;;;;;;;;;;;;23.08;46.49;101650.75;4989255;28;4086;-67
2023/07/07 03:05:06;;;;;;;;;;;;;;;23.08;46.66;101651.47;4998770;28;4151;-67
2023/07/07 03:07:33;;;;;;;;;;;;;;;23.08;46.69;101653.63;4999499;28;4179;-67
2023/07/07 03:10:00;;;;;;;;;;;;;;;23.07;46.73;101649.25;4988493;28;4300;-67
2023/07/07 03:12:27;;;;;;;;;;;;;;;23.07;46.64;101660.81;5005937;28;4121;-67
2023/07/07 03:14:54;;;;;;;;;;;;;;;23.06;46.50;101659.31;4999100;28;4045;-67
2023/07/07 03:17:22;;;;;;;;;;;;;;;23.06;46.60;101662.94;4989180;28;4039;-67
2023/07/07 03:19:51;;;;;;;;;;;;;;;23.07;46.69;101666.59;5006187;28;4002;-67
2023/07/07 03:22:20;;;;;;;;;;;;;;;23.06;46.60;101659.31;5003313;28;4127;-67
2023/07/07 03:25:00;;;;;;;;;;;;;;;23.05;46.37;101663.59;5003207;28;3977;-67
2023/07/07 03:27:47;;;;;;;;;;;;;;;23.04;46.60;101662.09;4984289;28;4194;-67
2023/07/07 03:30:23;;;;;;;;;;;;;;;23.04;46.34;101662.84;5000343;28;4055;-67
2023/07/07 03:32:58;;;;;;;;;;;;;;;23.03;46.54;101661.38;4980405;28;4114;-67
2023/07/07 03:35:27;;;;;;;;;;;;;;;23.03;46.59;101666.41;5002331;28;4901;-67
2023/07/07 03:37:54;;;;;;;;;;;;;;;23.03;46.29;101666.41;4986512;28;4194;-66
2023/07/07 03:40:21;;;;;;;;;;;;;;;23.03;46.31;101660.63;5005631;28;4160;-67
2023/07/07 03:42:48;;;;;;;;;;;;;;;23.03;46.45;101666.41;5003567;28;4354;-66
2023/07/07 03:45:15;;;;;;;;;;;;;;;23.02;46.61;101664.88;4993187;28;4056;-66
2023/07/07 03:47:43;;;;;;;;;;;;;;;23.02;46.38;101664.88;5001690;28;4129;-67
2023/07/07 03:50:11;;;;;;;;;;;;;;;23.00;46.49;101663.41;4998695;28;4483;-66
2023/07/07 03:52:38;;;;;;;;;;;;;;;23.02;46.47;101670.66;4986481;28;4142;-66
2023/07/07 03:55:07;;;;;;;;;;;;;;;23.00;46.40;101674.97;5001063;28;4122;-67
2023/07/07 03:57:33;;;;;;;;;;;;;;;23.00;46.25;101674.22;4998923;28;5210;-67
2023/07/07 03:59:59;;;;;;;;;;;;;;;22.99;46.50;101673.44;4984557;28;4164;-67
2023/07/07 04:02:26;;;;;;;;;;;;;;;22.99;46.52;101679.22;5001808;28;4258;-67
2023/07/07 04:04:53;;;;;;;;;;;;;;;22.99;46.39;101676.34;4989595;28;4045;-67
2023/07/07 04:07:20;;;;;;;;;;;;;;;23.00;46.49;101674.22;4985144;28;4027;-67
2023/07/07 04:09:46;;;;;;;;;;;;;;;22.99;46.19;101685.00;4989924;28;4401;-67
2023/07/07 04:12:12;;;;;;;;;;;;;;;22.98;46.46;101677.72;4988292;28;4113;-67
2023/07/07 04:14:39;;;;;;;;;;;;;;;22.98;46.36;101683.50;4986491;28;4164;-67
2023/07/07 04:17:05;;;;;;;;;;;;;;;22.98;46.49;101682.75;5004817;28;4152;-67
2023/07/07 04:19:32;;;;;;;;;;;;;;;22.98;46.33;101695.06;4979190;28;4235;-67
2023/07/07 04:21:58;;;;;;;;;;;;;;;22.98;46.20;101685.66;4985477;28;4100;-67
2023/07/07 04:24:25;;;;;;;;;;;;;;;22.98;46.52;101688.53;4987415;28;4209;-67
2023/07/07 04:26:51;;;;;;;;;;;;;;;22.97;46.47;101692.81;5004760;28;4056;-67
2023/07/07 04:29:18;;;;;;;;;;;;;;;22.96;46.59;101697.84;4983671;28;4107;-67
2023/07/07 04:31:45;;;;;;;;;;;;;;;22.96;46.31;101700.72;4982303;28;4152;-67
2023/07/07 04:34:13;;;;;;;;;;;;;;;22.96;46.47;101689.19;4983409;28;4218;-67
2023/07/07 04:36:39;;;;;;;;;;;;;;;22.96;46.60;101692.06;4987981;28;4123;-67
2023/07/07 04:39:08;;;;;;;;;;;;;;;22.95;46.49;101705.03;4984169;28;4265;-65
2023/07/07 04:41:35;;;;;;;;;;;;;;;22.96;46.47;101708.66;4987156;28;4200;-70
2023/07/07 04:44:02;;;;;;;;;;;;;;;22.95;46.52;101707.16;4983759;28;4060;-66
2023/07/07 04:46:28;;;;;;;;;;;;;;;22.94;46.71;101709.28;4985173;28;4982;-67
2023/07/07 04:48:54;;;;;;;;;;;;;;;22.95;46.60;101719.47;4987987;28;4484;-67
2023/07/07 04:51:21;;;;;;;;;;;;;;;22.94;46.69;101717.97;4984109;28;4412;-66
2023/07/07 04:53:47;;;;;;;;;;;;;;;22.96;46.61;101725.97;4984814;28;4070;-66
2023/07/07 04:56:18;;;;;;;;;;;;;;;22.94;46.44;101720.09;4985498;28;4145;-66
2023/07/07 04:58:45;;;;;;;;;;;;;;;22.94;46.59;101726.63;4982826;28;4194;-66
2023/07/07 05:01:12;;;;;;;;;;;;;;;22.94;46.76;101717.97;4981000;28;4221;-67
2023/07/07 05:03:40;;;;;;;;;;;;;;;22.93;46.77;101716.47;4987290;28;4135;-66
2023/07/07 05:06:06;;;;;;;;;;;;;;;22.94;46.85;101726.63;4984972;28;4224;-68
2023/07/07 05:08:33;;;;;;;;;;;;;;;22.64;47.88;101725.09;4979491;28;4257;-67
2023/07/07 05:10:59;;;;;;;;;;;;;;;22.23;49.78;101728.78;4986054;28;4286;-63
2023/07/07 05:13:26;;;;;;;;;;;;;;;22.46;49.59;101717.00;4980266;28;4065;-69
2023/07/07 05:16:02;;;;;;;;;;;;;;;22.72;49.10;101726.28;4987018;28;4045;-71
2023/07/07 05:18:29;;;;;;;;;;;;;;;22.77;48.97;101727.22;4986222;28;4135;-70
2023/07/07 05:20:55;;;;;;;;;;;;;;;22.96;48.49;101726.72;4993627;28;4050;-70
2023/07/07 05:23:22;;;;;;;;;;;;;;;22.88;47.97;101726.31;4990609;28;4621;-69
2023/07/07 05:25:49;;;;;;;;;;;;;;;22.71;48.21;101729.78;4979370;28;4303;-71
2023/07/07 05:28:15;;;;;;;;;;;;;;;22.62;47.98;101727.88;4980715;28;4215;-71
2023/07/07 05:30:42;;;;;;;;;;;;;;;22.55;48.09;101733.34;4983921;28;4317;-71
2023/07/07 05:33:08;;;;;;;;;;;;;;;22.55;47.50;101730.44;4982494;28;4082;-69
2023/07/07 05:35:35;;;;;;;;;;;;;;;22.57;47.12;101733.44;4980416;28;4176;-69
2023/07/07 05:38:01;;;;;;;;;;;;;;;22.54;47.48;101731.09;4983313;28;4056;-71
2023/07/07 05:40:27;;;;;;;;;;;;;;;22.56;47.32;101731.97;4983562;28;4176;-69
2023/07/07 05:42:54;;;;;;;;;;;;;;;22.56;47.37;101740.63;4981763;28;4159;-71
2023/07/07 05:45:21;;;;;;;;;;;;;;;22.52;47.90;101743.28;4984770;28;4005;-71
2023/07/07 05:47:47;;;;;;;;;;;;;;;22.56;47.75;101737.75;4995296;28;4202;-69
2023/07/07 05:50:14;;;;;;;;;;;;;;;21.27;49.83;101744.44;4980786;28;4813;-69
2023/07/07 05:52:40;;;;;;;;;;;;;;;20.35;52.82;101751.31;4981575;28;4025;-70
2023/07/07 05:55:21;;;;;;;;;;;;;;;20.47;52.28;101752.03;4981339;28;4293;-66
2023/07/07 05:57:47;;;;;;;;;;;;;;;21.12;51.24;101752.28;4978658;28;3989;-71
2023/07/07 06:00:14;;;;;;;;;;;;;;;21.40;51.43;101757.41;4985470;28;5346;-69
2023/07/07 06:02:41;;;;;;;;;;;;;;;20.92;52.73;101753.97;4992331;28;3936;-72
2023/07/07 06:05:08;;;;;;;;;;;;;;;20.89;52.68;101750.25;4978528;28;4037;-71
2023/07/07 06:07:34;;;;;;;;;;;;;;;21.07;51.44;101755.53;4979906;28;4162;-72
2023/07/07 06:10:01;;;;;;;;;;;;;;;20.91;50.71;101759.00;4979894;28;4366;-73
2023/07/07 06:12:27;;;;;;;;;;;;;;;20.91;51.05;101761.88;4976519;28;4077;-72
2023/07/07 06:14:53;;;;;;;;;;;;;;;21.47;50.23;101762.16;4981233;28;4056;-71
2023/07/07 06:17:20;;;;;;;;;;;;;;;21.07;49.57;101767.84;4980593;28;4170;-71
2023/07/07 06:19:46;;;;;;;;;;;;;;;20.95;51.46;101760.59;4981255;28;4206;-71
2023/07/07 06:22:13;;;;;;;;;;;;;;;20.90;50.52;101763.25;4983512;28;4335;-71
2023/07/07 06:24:39;;;;;;;;;;;;;;;20.91;51.89;101769.75;4984581;28;4064;-73
2023/07/07 06:27:06;;;;;;;;;;;;;;;21.17;51.21;101770.53;4982343;28;4156;-72
2023/07/07 06:29:35;;;;;;;;;;;;;;;21.25;49.95;101771.00;4985268;28;4118;-73
2023/07/07 06:32:01;;;;;;;;;;;;;;;21.19;50.00;101773.53;4982438;28;4251;-71
2023/07/07 06:34:28;;;;;;;;;;;;;;;21.28;49.49;101769.75;4984310;28;4168;-70
2023/07/07 06:36:54;;;;;;;;;;;;;;;22.16;47.30;101777.47;4986095;28;4175;-71
2023/07/07 06:39:20;;;;;;;;;;;;;;;22.42;47.39;101774.50;4984678;28;4244;-71
2023/07/07 06:41:47;;;;;;;;;;;;;;;22.51;46.48;101770.66;4986092;28;4199;-74
2023/07/07 06:44:13;;;;;;;;;;;;;;;22.67;45.87;101770.00;4983158;28;4270;-73
2023/07/07 06:46:40;;;;;;;;;;;;;;;22.73;45.71;101773.22;4987026;28;4086;-73
2023/07/07 06:49:07;;;;;;;;;;;;;;;22.78;45.78;101769.13;4980861;28;4250;-73
2023/07/07 06:51:33;;;;;;;;;;;;;;;22.76;44.77;101769.75;5002913;28;4503;-73
2023/07/07 06:53:59;;;;;;;;;;;;;;;22.89;44.27;101762.47;4982615;28;5087;-73
2023/07/07 06:56:26;;;;;;;;;;;;;;;22.72;43.33;101771.69;4988363;28;4247;-74
2023/07/07 06:58:52;;;;;;;;;;;;;;;22.87;43.69;101771.03;4985195;28;4194;-70
2023/07/07 07:01:19;;;;;;;;;;;;;;;22.97;43.93;101777.31;4988542;28;4158;-70
2023/07/07 07:03:45;;;;;;;;;;;;;;;23.06;43.27;101787.16;4991680;28;4120;-69
2023/07/07 07:06:12;;;;;;;;;;;;;;;22.95;43.19;101783.00;4989615;28;4137;-69
2023/07/07 07:08:38;;;;;;;;;;;;;;;23.12;43.52;101778.06;4987925;28;4477;-70
2023/07/07 07:11:06;;;;;;;;;;;;;;;23.30;43.61;101784.75;4983944;28;4239;-70
2023/07/07 07:13:32;;;;;;;;;;;;;;;23.35;43.04;101783.53;4990213;28;4123;-71
2023/07/07 07:15:59;;;;;;;;;;;;;;;23.30;42.77;101789.78;4993055;28;4181;-71
2023/07/07 07:18:25;;;;;;;;;;;;;;;23.34;42.90;101778.41;4984957;28;4174;-71
2023/07/07 07:20:54;;;;;;;;;;;;;;;23.41;42.90;101775.16;5009311;28;4125;-70
2023/07/07 07:23:20;;;;;;;;;;;;;;;23.58;42.87;101776.69;5002543;28;4125;-71
2023/07/07 07:25:48;;;;;;;;;;;;;;;23.74;43.27;101787.53;4990016;28;4071;-71
2023/07/07 07:28:15;;;;;;;;;;;;;;;23.73;42.76;101783.91;4989215;28;3957;-70
2023/07/07 07:30:41;;;;;;;;;;;;;;;23.57;41.93;101775.19;4993378;28;4132;-70
2023/07/07 07:33:15;;;;;;;;;;;;;;;23.65;42.49;101780.63;4992393;28;4589;-71
2023/07/07 07:35:41;;;;;;;;;;;;;;;23.53;42.11;101771.38;4990946;28;4192;-72
2023/07/07 07:38:08;;;;;;;;;;;;;;;23.63;42.08;101783.41;4984975;28;4045;-71
2023/07/07 07:40:34;;;;;;;;;;;;;;;23.75;42.90;101778.22;4987093;28;4141;-69
2023/07/07 07:43:01;;;;;;;;;;;;;;;23.81;42.28;101774.88;4972452;28;4021;-71
2023/07/07 07:45:27;;;;;;;;;;;;;;;23.86;42.18;101773.66;4992480;28;4059;-72
2023/07/07 07:47:54;;;;;;;;;;;;;;;23.67;41.90;101777.81;4987792;28;4483;-72
2023/07/07 07:50:20;;;;;;;;;;;;;;;23.61;41.88;101780.41;4984621;28;4012;-70
2023/07/07 07:52:47;;;;;;;;;;;;;;;23.71;42.40;101775.13;4986941;28;4028;-70
2023/07/07 07:55:16;;;;;;;;;;;;;;;23.61;42.05;101778.28;4990803;28;4041;-69
2023/07/07 07:57:43;;;;;;;;;;;;;;;23.48;42.16;101779.09;4987645;28;4255;-69
2023/07/07 08:00:09;;;;;;;;;;;;;;;23.49;42.26;101788.53;5000945;28;4191;-69
2023/07/07 08:02:39;;;;;;;;;;;;;;;23.62;42.34;101790.59;4982738;28;5067;-69
2023/07/07 08:05:06;;;;;;;;;;;;;;;23.67;42.25;101783.59;4993853;28;4008;-68
2023/07/07 08:07:32;;;;;;;;;;;;;;;23.91;41.88;101789.81;4984312;28;4152;-68
2023/07/07 08:09:58;;;;;;;;;;;;;;;23.81;41.03;101787.19;4983902;28;4161;-66
2023/07/07 08:12:25;;;;;;;;;;;;;;;23.89;41.64;101783.19;4986304;28;4067;-68
2023/07/07 08:14:51;;;;;;;;;;;;;;;23.91;41.35;101794.84;4990297;28;4096;-67
2023/07/07 08:17:18;;;;;;;;;;;;;;;23.76;41.23;101791.28;4985580;28;4013;-69
2023/07/07 08:19:46;;;;;;;;;;;;;;;23.95;41.47;101795.03;4989390;28;4074;-70
2023/07/07 08:22:17;;;;;;;;;;;;;;;23.99;41.24;101783.66;4985139;28;4169;-70
2023/07/07 08:24:46;;;;;;;;;;;;;;;23.81;41.43;101787.19;4982312;28;4824;-70
2023/07/07 08:27:13;;;;;;;;;;;;;;;23.79;41.94;101789.97;4988679;28;4150;-70
2023/07/07 08:29:43;;;;;;;;;;;;;;;23.79;42.38;101789.25;4990044;28;4174;-72
2023/07/07 08:32:10;;;;;;;;;;;;;;;23.70;42.39;101788.09;4981909;28;4118;-71
2023/07/07 08:34:37;;;;;;;;;;;;;;;23.66;42.28;101790.03;4986133;28;4185;-70
2023/07/07 08:37:20;;;;;;;;;;;;;;;23.63;42.01;101792.09;4993055;28;4218;-70
2023/07/07 08:39:46;;;;;;;;;;;;;;;23.81;42.01;101787.19;4987553;28;4041;-73
2023/07/07 08:42:20;;;;;;;;;;;;;;;23.93;41.48;101789.16;4983859;28;4088;-72
2023/07/07 08:44:46;;;;;;;;;;;;;;;23.97;41.67;101786.47;4983087;28;4178;-72
2023/07/07 08:47:18;;;;;;;;;;;;;;;24.09;41.71;101784.13;4993682;28;4199;-72
2023/07/07 08:49:55;;;;;;;;;;;;;;;24.02;41.15;101794.66;4984476;28;4297;-71
2023/07/07 08:52:40;;;;;;;;;;;;;;;23.93;41.52;101792.06;4987881;28;4271;-72
2023/07/07 08:55:25;;;;;;;;;;;;;;;23.95;42.06;101789.25;4991052;28;4155;-72
2023/07/07 08:57:57;;;;;;;;;;;;;;;23.91;41.99;101794.84;4989248;28;4764;-71
2023/07/07 09:00:32;;;;;;;;;;;;;;;23.85;41.42;101788.78;4989109;28;4319;-68
2023/07/07 09:03:01;;;;;;;;;;;;;;;23.91;42.45;101781.13;5001803;28;4009;-71
2023/07/07 09:05:40;;;;;;;;;;;;;;;24.08;41.71;101779.75;4980606;28;4134;-69
2023/07/07 09:08:18;;;;;;;;;;;;;;;24.11;41.94;101787.09;4982432;28;4318;-70
2023/07/07 09:10:47;;;;;;;;;;;;;;;24.08;41.81;101785.53;4996521;28;4150;-72
2023/07/07 09:13:20;;;;;;;;;;;;;;;23.97;40.03;101792.25;4997543;28;4171;-69
2023/07/07 09:15:54;;;;;;;;;;;;;;;23.46;36.67;101789.81;4987695;28;4173;-69
2023/07/07 09:18:25;;;;;;;;;;;;;;;23.45;36.57;101791.22;4987690;28;4213;-69
2023/07/07 09:20:53;;;;;;;;;;;;;;;23.66;37.83;101787.13;4975757;28;4104;-66
2023/07/07 09:23:20;;;;;;;;;;;;;;;23.58;40.00;101793.28;4979323;28;4401;-71
2023/07/07 09:25:51;;;;;;;;;;;;;;;23.56;38.03;101793.19;4985484;28;4155;-70
2023/07/07 09:28:17;;;;;;;;;;;;;;;23.55;37.91;101795.34;4982510;28;4201;-70
2023/07/07 09:30:44;;;;;;;;;;;;;;;23.67;40.94;101789.38;5000543;28;4528;-72
2023/07/07 09:33:10;;;;;;;;;;;;;;;23.67;40.60;101800.22;4980762;28;4194;-73
2023/07/07 09:35:38;;;;;;;;;;;;;;;23.70;41.23;101788.09;4981104;28;4033;-74
2023/07/07 09:38:19;;;;;;;;;;;;;;;23.70;41.45;101790.97;4982299;28;4061;-74
2023/07/07 09:40:49;;;;;;;;;;;;;;;23.69;41.32;101792.38;4979701;28;4105;-75
2023/07/07 09:43:34;;;;;;;;;;;;;;;23.67;41.38;101788.66;4975896;28;4105;-73
2023/07/07 09:46:27;;;;;;;;;;;;;;;23.66;41.50;101782.09;4982266;28;4293;-74
2023/07/07 09:48:56;;;;;;;;;;;;;;;23.66;42.20;101785.00;4984382;28;4122;-74
2023/07/07 09:51:29;;;;;;;;;;;;;;;23.62;42.53;101782.66;4978408;28;4496;-78
2023/07/07 09:53:55;;;;;;;;;;;;;;;23.53;42.91;101785.81;4983811;28;4215;-74
2023/07/07 09:56:23;;;;;;;;;;;;;;;23.57;42.82;101780.22;4977540;28;4146;-75
2023/07/07 09:59:02;;;;;;;;;;;;;;;23.58;42.92;101776.69;4981159;28;4148;-75
2023/07/07 10:01:31;;;;;;;;;;;;;;;23.56;42.98;101776.59;4999090;28;4044;-74
2023/07/07 10:03:57;;;;;;;;;;;;;;;23.56;43.33;101772.97;4983285;28;4031;-75
2023/07/07 10:06:34;;;;;;;;;;;;;;;23.55;43.33;101778.00;4997159;28;4803;-75
2023/07/07 10:09:02;;;;;;;;;;;;;;;23.55;43.27;101780.16;4982737;28;4072;-74
2023/07/07 10:11:30;;;;;;;;;;;;;;;23.53;43.48;101774.25;4984874;28;3991;-74
2023/07/07 10:14:00;;;;;;;;;;;;;;;23.52;43.51;101766.97;4996144;28;4360;-74
2023/07/07 10:16:32;;;;;;;;;;;;;;;23.53;43.46;101762.69;4979989;28;4017;-75
2023/07/07 10:19:03;;;;;;;;;;;;;;;23.52;43.74;101772.75;4986582;28;3968;-76
2023/07/07 10:21:30;;;;;;;;;;;;;;;23.52;43.75;101766.97;4996988;28;4089;-76
2023/07/07 10:23:56;;;;;;;;;;;;;;;23.48;43.90;101767.53;4981667;28;4053;-77
2023/07/07 10:26:22;;;;;;;;;;;;;;;23.55;43.99;101765.69;4987536;28;4137;-76
2023/07/07 10:28:49;;;;;;;;;;;;;;;23.55;43.80;101765.69;4986814;28;4134;-76
2023/07/07 10:31:16;;;;;;;;;;;;;;;23.54;43.99;101761.28;4986440;28;4195;-77
2023/07/07 10:33:42;;;;;;;;;;;;;;;23.97;45.56;101761.16;4987642;28;4065;-83
2023/07/07 10:36:18;;;;;;;;;;;;;;;24.20;45.38;101744.81;5008686;28;4011;-81
2023/07/07 10:38:45;;;;;;;;;;;;;;;24.33;45.04;101766.38;5004306;28;4115;-84
2023/07/07 10:41:22;;;;;;;;;;;;;;;24.16;44.49;101754.03;4993195;28;4081;-83
2023/07/07 10:43:48;;;;;;;;;;;;;;;23.88;44.05;101758.56;4986606;28;4157;-73
2023/07/07 10:46:15;;;;;;;;;;;;;;;23.69;44.21;101754.78;4987051;28;4097;-72
2023/07/07 10:48:44;;;;;;;;;;;;;;;23.62;44.43;101744.34;4989639;28;4039;-72
2023/07/07 10:51:33;;;;;;;;;;;;;;;23.59;44.63;101755.06;4988636;28;4199;-73
2023/07/07 10:54:09;;;;;;;;;;;;;;;23.56;44.61;101755.59;4986832;28;4173;-72
2023/07/07 10:56:38;;;;;;;;;;;;;;;23.55;44.77;101754.13;4996440;28;5210;-73
2023/07/07 10:59:23;;;;;;;;;;;;;;;23.55;44.75;101759.91;5005139;28;4124;-73
2023/07/07 11:02:05;;;;;;;;;;;;;;;23.53;44.76;101757.66;4987008;28;4317;-73
2023/07/07 11:04:34;;;;;;;;;;;;;;;23.52;44.57;101752.53;4984776;28;4208;-72
2023/07/07 11:07:19;;;;;;;;;;;;;;;23.52;44.61;101738.06;4988979;28;3997;-72
2023/07/07 11:09:50;;;;;;;;;;;;;;;23.51;45.00;101748.88;4995774;28;4237;-72
2023/07/07 11:12:24;;;;;;;;;;;;;;;23.51;44.96;101748.88;4990060;28;4350;-73
2023/07/07 11:15:01;;;;;;;;;;;;;;;23.51;44.77;101742.38;4988476;28;4006;-72
2023/07/07 11:17:50;;;;;;;;;;;;;;;23.52;45.06;101743.84;4987574;28;4103;-73
2023/07/07 11:20:30;;;;;;;;;;;;;;;23.49;44.75;101734.34;4970383;28;4483;-72
2023/07/07 11:23:00;;;;;;;;;;;;;;;23.49;44.93;101737.22;5000399;28;4983;-72
2023/07/07 11:25:30;;;;;;;;;;;;;;;23.50;45.26;101746.63;5003005;28;4862;-71
2023/07/07 11:28:04;;;;;;;;;;;;;;;23.49;44.93;101740.13;4991727;28;4201;-73
2023/07/07 11:30:34;;;;;;;;;;;;;;;23.50;45.04;101735.06;5003570;28;4117;-72
2023/07/07 11:33:19;;;;;;;;;;;;;;;23.51;45.15;101737.31;4987256;28;4187;-72
2023/07/07 11:35:52;;;;;;;;;;;;;;;23.51;45.06;101731.53;4967403;28;4243;-73
2023/07/07 11:38:37;;;;;;;;;;;;;;;23.53;45.23;101728.00;4984651;28;4195;-73
2023/07/07 11:41:16;;;;;;;;;;;;;;;23.52;45.19;101729.38;4985202;28;3899;-73
2023/07/07 11:44:01;;;;;;;;;;;;;;;23.53;45.34;101722.22;4990985;28;4166;-72
2023/07/07 11:46:41;;;;;;;;;;;;;;;23.53;45.35;101728.75;4987390;28;4014;-73
2023/07/07 11:49:16;;;;;;;;;;;;;;;23.53;45.57;101716.44;4985086;28;4734;-73
2023/07/07 11:52:05;;;;;;;;;;;;;;;23.53;45.41;101728.00;4989873;28;4027;-72
2023/07/07 11:54:38;;;;;;;;;;;;;;;23.53;45.34;101725.13;4987148;28;4123;-72
2023/07/07 11:57:21;;;;;;;;;;;;;;;23.53;45.26;101717.19;5003130;28;4030;-73
2023/07/07 11:59:57;;;;;;;;;;;;;;;23.54;45.37;101721.56;4989074;28;4140;-73
2023/07/07 12:02:24;;;;;;;;;;;;;;;23.54;45.50;101712.88;4987564;28;4104;-72
2023/07/07 12:04:51;;;;;;;;;;;;;;;23.54;45.59;101712.88;5001716;28;4208;-73
2023/07/07 12:07:20;;;;;;;;;;;;;;;23.55;45.42;101707.88;4989179;28;4091;-73
2023/07/07 12:09:48;;;;;;;;;;;;;;;23.56;45.19;101712.97;4988270;28;4046;-73
2023/07/07 12:12:36;;;;;;;;;;;;;;;24.04;46.19;101707.97;4982871;28;4059;-73
2023/07/07 12:15:07;;;;;;;;;;;;;;;24.36;45.65;101705.00;5006839;28;4177;-74
2023/07/07 12:17:36;;;;;;;;;;;;;;;24.46;44.90;101701.78;4993811;28;4167;-72
2023/07/07 12:20:29;;;;;;;;;;;;;;;24.51;45.02;101700.59;4992948;28;4236;-73
2023/07/07 12:23:01;;;;;;;;;;;;;;;24.50;44.75;101701.25;4983638;28;4023;-74
2023/07/07 12:25:28;;;;;;;;;;;;;;;24.50;44.73;101696.22;5005560;28;4035;-73
2023/07/07 12:27:55;;;;;;;;;;;;;;;24.46;44.87;101701.78;4990823;28;5273;-73
2023/07/07 12:30:25;;;;;;;;;;;;;;;24.53;45.00;101700.66;4987091;28;4141;-75
2023/07/07 12:32:51;;;;;;;;;;;;;;;24.11;45.45;101697.41;5000390;28;4287;-72
2023/07/07 12:35:25;;;;;;;;;;;;;;;23.92;45.77;101698.00;4988648;28;4242;-72
2023/07/07 12:37:52;;;;;;;;;;;;;;;23.89;46.18;101705.06;4991433;28;4471;-72
2023/07/07 12:40:18;;;;;;;;;;;;;;;23.86;46.21;101701.34;4986844;28;3999;-72
2023/07/07 12:42:46;;;;;;;;;;;;;;;24.24;44.52;101693.63;4978862;28;4087;-70
2023/07/07 12:45:25;;;;;;;;;;;;;;;24.59;44.67;101698.03;5000677;28;4071;-70
2023/07/07 12:48:04;;;;;;;;;;;;;;;24.69;44.68;101694.81;4987567;28;4259;-74
2023/07/07 12:50:33;;;;;;;;;;;;;;;24.71;44.67;101697.06;4985516;28;4085;-75
2023/07/07 12:53:01;;;;;;;;;;;;;;;24.74;44.47;101690.69;4999465;28;4044;-74
2023/07/07 12:55:28;;;;;;;;;;;;;;;24.58;44.58;101690.00;4986563;28;4143;-73
2023/07/07 12:58:21;;;;;;;;;;;;;;;24.58;45.10;101690.00;4987871;28;4195;-72