Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:02:17;;;;;;;3.90;3.00;;;;;;;4.61;49.12;100831.25;5070479;28;20029;-64
2021/04/27 00:04:42;;;;;;;7.82;3.38;;;;;;;3.21;53.27;100832.72;5072816;28;20025;-64
2021/04/27 00:07:08;;;;;;;3.08;2.47;;;;;;;3.20;53.90;100830.97;5073355;28;20032;-64
2021/04/27 00:09:34;;;;;;;3.35;2.50;;;;;;;3.70;52.50;100832.06;5056202;28;20028;-64
2021/04/27 00:11:59;;;;;;;5.05;3.58;;;;;;;4.70;50.12;100820.94;5073149;28;20029;-64
2021/04/27 00:14:24;;;;;;;5.07;2.92;;;;;;;3.68;52.84;100828.56;5071236;28;20035;-64
2021/04/27 00:16:50;;;;;;;3.35;2.42;;;;;;;3.09;54.24;100824.59;5071460;28;20499;-64
2021/04/27 00:19:15;;;;;;;4.45;2.97;;;;;;;3.50;53.27;100825.56;5074607;28;20036;-64
2021/04/27 00:21:40;;;;;;;4.15;2.90;;;;;;;3.63;53.29;100818.88;5073354;28;20032;-64
2021/04/27 00:24:06;;;;;;;3.15;2.60;;;;;;;2.98;53.88;100818.25;5073249;28;20499;-64
2021/04/27 00:26:32;;;;;;;4.28;3.30;;;;;;;2.80;54.74;100819.56;5059904;28;20115;-64
2021/04/27 00:28:57;;;;;;;3.65;3.00;;;;;;;2.74;56.23;100824.63;5059144;28;20151;-64
2021/04/27 00:31:22;;;;;;;2.83;2.50;;;;;;;2.87;55.30;100816.25;5073241;28;20062;-64
2021/04/27 00:33:48;;;;;;;3.20;2.90;;;;;;;2.86;54.92;100824.06;5065209;28;20027;-64
2021/04/27 00:36:13;;;;;;;3.78;3.25;;;;;;;2.86;55.25;100819.72;5065877;28;20082;-64
2021/04/27 00:38:38;;;;;;;3.55;3.08;;;;;;;2.73;55.00;100812.44;5055375;28;20509;-64
2021/04/27 00:41:04;;;;;;;3.80;2.70;;;;;;;3.00;54.83;100819.19;5073015;28;20027;-64
2021/04/27 00:43:29;;;;;;;3.75;2.60;;;;;;;2.58;54.92;100819.03;5058073;28;20453;-64
2021/04/27 00:45:55;;;;;;;4.25;2.95;;;;;;;2.28;56.54;100814.75;5072332;28;20024;-64
2021/04/27 00:48:20;;;;;;;4.35;2.85;;;;;;;3.26;54.94;100816.28;5072422;28;20036;-65
2021/04/27 00:50:45;;;;;;;2.72;2.53;;;;;;;4.21;51.37;100813.97;5072522;28;20063;-64
2021/04/27 00:53:11;;;;;;;2.85;2.65;;;;;;;3.73;52.35;100805.16;5054938;28;20028;-64
2021/04/27 00:55:36;;;;;;;3.15;2.85;;;;;;;4.72;48.93;100800.97;5054322;28;20165;-64
2021/04/27 00:58:02;;;;;;;2.67;2.47;;;;;;;4.60;49.11;100801.63;5071228;28;20028;-64
2021/04/27 01:00:30;;;;;;;2.70;2.50;;;;;;;4.48;49.26;100797.06;5062789;28;20024;-64
2021/04/27 01:02:56;;;;;;;3.17;2.88;;;;;;;4.27;50.64;100804.50;5072734;28;20115;-64
2021/04/27 01:05:27;;;;;;;2.92;2.58;;;;;;;4.26;50.25;100805.38;5072214;28;20384;-64
2021/04/27 01:07:59;;;;;;;;;;;;;;;4.80;48.25;100800.22;5071335;28;20032;-64
2021/04/27 01:10:30;;;;;;;3.25;2.80;;;;;;;4.84;48.70;100804.63;5071212;28;20398;-64
2021/04/27 01:13:01;;;;;;;2.80;2.60;;;;;;;4.68;48.76;100803.50;5069663;28;20040;-64
2021/04/27 01:15:28;;;;;;;4.18;2.97;;;;;;;4.19;50.00;100800.00;5062092;28;20028;-64
2021/04/27 01:17:55;;;;;;;3.90;2.85;;;;;;;4.55;48.82;100790.22;5058581;28;20024;-64
2021/04/27 01:20:33;;;;;;;4.32;3.08;;;;;;;4.11;50.01;100801.59;5070396;28;20028;-64
2021/04/27 01:23:19;;;;;;;3.67;2.80;;;;;;;4.24;49.34;100803.59;5072041;28;20016;-64
2021/04/27 01:25:54;;;;;;;3.65;2.70;;;;;;;4.27;49.99;100796.66;5070699;28;20031;-64
2021/04/27 01:28:20;;;;;;;3.33;3.13;;;;;;;3.59;51.24;100791.84;5071715;28;20020;-64
2021/04/27 01:30:47;;;;;;;3.30;3.00;;;;;;;3.21;52.96;100801.44;5057298;28;20037;-64
2021/04/27 01:33:15;;;;;;;3.45;2.90;;;;;;;3.43;51.38;100790.59;5072179;28;20460;-64
2021/04/27 01:35:41;;;;;;;3.33;3.00;;;;;;;2.56;54.40;100799.84;5069269;28;20490;-64
2021/04/27 01:38:07;;;;;;;3.80;2.80;;;;;;;2.53;54.66;100799.78;5068566;28;20074;-64
2021/04/27 01:40:32;;;;;;;3.60;3.22;;;;;;;2.20;55.37;100795.44;5071005;28;20546;-64
2021/04/27 01:42:59;;;;;;;4.05;3.40;;;;;;;1.85;56.40;100798.81;5070730;28;20021;-64
2021/04/27 01:45:27;;;;;;;4.28;3.65;;;;;;;3.34;51.62;100796.53;5066758;28;20356;-64
2021/04/27 01:47:54;;;;;;;5.78;3.85;;;;;;;3.94;50.83;100794.28;5050024;28;20031;-64
2021/04/27 01:50:19;;;;;;;3.38;3.10;;;;;;;2.87;53.10;100792.81;5062516;28;20032;-64
2021/04/27 01:52:45;;;;;;;4.20;2.92;;;;;;;2.56;54.30;100794.66;5067424;28;20035;-64
2021/04/27 01:55:10;;;;;;;3.33;3.08;;;;;;;2.20;55.73;100779.84;5071459;28;20033;-64
2021/04/27 01:57:37;;;;;;;3.70;3.00;;;;;;;2.10;55.40;100784.75;5069891;28;20448;-64
2021/04/27 02:00:05;;;;;;;3.97;3.30;;;;;;;2.21;56.07;100789.41;5071260;28;20556;-64
2021/04/27 02:02:32;;;;;;;4.57;3.58;;;;;;;1.94;56.51;100787.78;5071525;28;20028;-64
2021/04/27 02:04:58;;;;;;;3.75;3.45;;;;;;;1.95;55.89;100789.53;5071312;28;20478;-64
2021/04/27 02:07:23;;;;;;;5.72;3.20;;;;;;;2.08;55.81;100780.38;5069226;28;20025;-64
2021/04/27 02:09:48;;;;;;;4.60;3.55;;;;;;;2.96;53.18;100784.34;5071370;28;20523;-64
2021/04/27 02:12:14;;;;;;;6.10;3.50;;;;;;;3.62;50.64;100778.88;5070299;28;20028;-64
2021/04/27 02:14:39;;;;;;;5.93;3.38;;;;;;;3.75;50.86;100776.50;5062924;28;20499;-64
2021/04/27 02:17:19;;;;;;;3.42;3.10;;;;;;;2.39;53.87;100787.28;5070783;28;20056;-64
2021/04/27 02:19:45;;;;;;;3.78;3.22;;;;;;;1.72;56.14;100782.84;5045944;28;20024;-64
2021/04/27 02:22:11;;;;;;;3.67;3.33;;;;;;;1.69;58.10;100781.88;5053841;28;20043;-64
2021/04/27 02:24:39;;;;;;;4.05;2.90;;;;;;;2.07;56.23;100781.22;5033627;28;20021;-64
2021/04/27 02:27:06;;;;;;;7.47;3.85;;;;;;;1.47;56.97;100782.13;5061271;28;20077;-64
2021/04/27 02:29:34;;;;;;;5.05;3.67;;;;;;;1.43;58.86;100779.41;5070138;28;20056;-64
2021/04/27 02:32:00;;;;;;;3.63;3.20;;;;;;;2.86;52.79;100769.34;5057178;28;20391;-64
2021/04/27 02:34:26;;;;;;;3.60;3.30;;;;;;;3.21;50.92;100770.16;5051856;28;20047;-64
2021/04/27 02:36:53;;;;;;;5.68;3.70;;;;;;;3.36;51.47;100773.97;5067835;28;20064;-64
2021/04/27 02:39:19;;;;;;;3.63;3.30;;;;;;;3.87;50.22;100771.53;5069656;28;20016;-64
2021/04/27 02:41:45;;;;;;;6.70;3.88;;;;;;;3.87;49.28;100768.06;5066930;28;20024;-64
2021/04/27 02:44:12;;;;;;;8.10;4.07;;;;;;;2.27;54.17;100767.00;5068270;28;20059;-64
2021/04/27 02:46:37;;;;;;;3.72;3.42;;;;;;;1.61;57.39;100764.34;5056321;28;20036;-64
2021/04/27 02:49:04;;;;;;;3.83;3.50;;;;;;;1.42;58.06;100768.13;5068351;28;20591;-64
2021/04/27 02:51:29;;;;;;;4.03;3.75;;;;;;;1.96;55.99;100758.38;5054063;28;20033;-64
2021/04/27 02:53:55;;;;;;;5.30;3.80;;;;;;;2.11;55.50;100755.31;5070607;28;20020;-64
2021/04/27 02:56:20;;;;;;;3.83;3.47;;;;;;;2.06;56.22;100762.09;5052776;28;20074;-64
2021/04/27 02:58:46;;;;;;;3.88;3.58;;;;;;;3.11;52.27;100755.16;5069855;28;20048;-64
2021/04/27 03:01:13;;;;;;;3.85;3.50;;;;;;;3.05;52.67;100762.84;5070428;28;20036;-64
2021/04/27 03:03:38;;;;;;;4.78;3.90;;;;;;;1.69;56.05;100755.88;5071158;28;20061;-64
2021/04/27 03:06:04;;;;;;;5.03;3.70;;;;;;;1.05;57.95;100752.28;5070563;28;20016;-64
2021/04/27 03:08:30;;;;;;;4.20;3.80;;;;;;;1.67;57.38;100753.25;5053230;28;20033;-64
2021/04/27 03:10:55;;;;;;;5.28;3.60;;;;;;;1.96;55.74;100750.56;5063154;28;20074;-64
2021/04/27 03:13:21;;;;;;;4.95;3.78;;;;;;;2.29;55.15;100748.81;5067762;28;20479;-64
2021/04/27 03:15:46;;;;;;;4.72;4.00;;;;;;;2.62;54.18;100753.16;5062189;28;20105;-64
2021/04/27 03:18:12;;;;;;;4.05;3.53;;;;;;;1.85;56.88;100744.19;5062065;28;20031;-64
2021/04/27 03:20:37;;;;;;;5.43;4.20;;;;;;;2.98;51.74;100743.59;5061751;28;20020;-64
2021/04/27 03:23:03;;;;;;;5.63;4.13;;;;;;;2.00;55.14;100733.34;5066770;28;20028;-64
2021/04/27 03:25:28;;;;;;;6.20;4.90;;;;;;;1.44;56.89;100747.38;5054931;28;20047;-64
2021/04/27 03:27:53;;;;;;;4.88;3.80;;;;;;;1.02;58.66;100746.97;5066207;28;20349;-64
2021/04/27 03:30:19;;;;;;;6.57;4.35;;;;;;;1.58;56.18;100743.47;5063603;28;20546;-64
2021/04/27 03:32:44;;;;;;;4.35;3.95;;;;;;;1.00;58.22;100746.06;5056680;28;20464;-64
2021/04/27 03:35:13;;;;;;;4.47;4.07;;;;;;;1.13;59.13;100743.00;5073569;28;20506;-64
2021/04/27 03:37:38;;;;;;;3.90;3.55;;;;;;;0.79;59.15;100749.72;5058556;28;20529;-64
2021/04/27 03:40:05;;;;;;;4.28;3.97;;;;;;;1.29;57.23;100738.28;5071085;28;20020;-64
2021/04/27 03:42:31;;;;;;;4.55;4.15;;;;;;;1.12;58.34;100740.34;5071021;28;20085;-64
2021/04/27 03:44:56;;;;;;;4.43;4.13;;;;;;;1.94;55.94;100744.47;5044880;28;20461;-64
2021/04/27 03:47:21;;;;;;;4.45;4.05;;;;;;;2.36;54.64;100742.94;5062101;28;20092;-64
2021/04/27 03:49:47;;;;;;;5.43;4.53;;;;;;;2.12;55.33;100741.47;5073428;28;20488;-64
2021/04/27 03:52:12;;;;;;;5.90;4.63;;;;;;;1.46;56.54;100737.91;5074223;28;20032;-64
2021/04/27 03:54:37;;;;;;;4.45;4.10;;;;;;;1.84;55.83;100743.31;5073832;28;20058;-64
2021/04/27 03:57:03;;;;;;;5.60;4.15;;;;;;;1.25;57.23;100739.91;5068106;28;20028;-64
2021/04/27 03:59:29;;;;;;;5.60;4.60;;;;;;;1.56;58.02;100744.25;5056318;28;20383;-64
2021/04/27 04:01:54;;;;;;;5.93;4.28;;;;;;;1.40;57.46;100739.47;5067751;28;20518;-64
2021/04/27 04:04:20;;;;;;;5.75;4.05;;;;;;;1.44;57.55;100736.97;5073388;28;20048;-64
2021/04/27 04:06:45;;;;;;;5.57;4.57;;;;;;;1.19;57.41;100728.44;5073254;28;20064;-64
2021/04/27 04:09:11;;;;;;;5.30;4.38;;;;;;;1.41;57.63;100741.22;5056115;28;20034;-64
2021/04/27 04:11:36;;;;;;;7.55;4.65;;;;;;;1.19;58.11;100726.72;5073329;28;20071;-64
2021/04/27 04:14:02;;;;;;;4.30;4.00;;;;;;;1.12;58.97;100743.84;5058621;28;20056;-64
2021/04/27 04:16:28;;;;;;;7.28;5.38;;;;;;;0.85;59.15;100728.28;5058781;28;20091;-64
2021/04/27 04:18:53;;;;;;;4.43;4.05;;;;;;;1.37;57.68;100744.56;5070651;28;20391;-64
2021/04/27 04:21:19;;;;;;;6.63;4.32;;;;;;;2.25;55.84;100737.47;5073726;28;20028;-65
2021/04/27 04:23:46;;;;;;;5.40;4.63;;;;;;;3.49;51.25;100741.22;5063585;28;20021;-64
2021/04/27 04:26:11;;;;;;;4.82;4.43;;;;;;;2.29;54.50;100738.41;5062454;28;20027;-64
2021/04/27 04:28:36;;;;;;;5.43;4.43;;;;;;;2.23;54.61;100748.69;5064616;28;20469;-64
2021/04/27 04:31:02;;;;;;;4.93;4.43;;;;;;;2.10;54.45;100748.34;5071949;28;20107;-64
2021/04/27 04:33:27;;;;;;;11.15;5.93;;;;;;;3.42;51.79;100736.72;5072778;28;20028;-64
2021/04/27 04:35:52;;;;;;;6.35;5.85;;;;;;;3.42;51.23;100737.59;5072707;28;20063;-64
2021/04/27 04:38:18;;;;;;;8.27;4.93;;;;;;;2.64;53.83;100751.44;5073025;28;20029;-64
2021/04/27 04:40:45;;;;;;;7.70;4.75;;;;;;;3.93;50.82;100745.56;5072687;28;20031;-64
2021/04/27 04:43:10;;;;;;;13.88;5.15;;;;;;;3.85;51.08;100741.94;5072933;28;20092;-64
2021/04/27 04:45:35;;;;;;;5.45;4.72;;;;;;;3.72;51.26;100741.69;5059090;28;20445;-64
2021/04/27 04:48:01;;;;;;;5.38;4.78;;;;;;;3.98;50.54;100737.84;5072846;28;20352;-64
2021/04/27 04:50:26;;;;;;;8.98;4.75;;;;;;;4.07;51.11;100739.75;5055306;28;20044;-64
2021/04/27 04:52:51;;;;;;;6.30;5.05;;;;;;;4.39;49.73;100744.66;5065717;28;20457;-64
2021/04/27 04:55:17;;;;;;;6.18;5.57;;;;;;;4.59;48.44;100746.72;5072782;28;20032;-64
2021/04/27 04:57:42;;;;;;;7.90;5.57;;;;;;;5.09;47.58;100742.28;5061350;28;20058;-64
2021/04/27 05:00:14;;;;;;;5.97;5.47;;;;;;;5.64;45.97;100743.91;5072521;28;20500;-64
2021/04/27 05:02:40;;;;;;;6.05;4.70;;;;;;;5.58;46.15;100739.47;5054028;28;20495;-64
2021/04/27 05:05:06;;;;;;;7.43;4.75;;;;;;;5.17;47.05;100745.00;5065340;28;20063;-64
2021/04/27 05:07:39;;;;;;;5.55;5.05;;;;;;;5.77;45.31;100730.09;5070728;28;20024;-64
2021/04/27 05:10:04;;;;;;;9.88;6.13;;;;;;;5.65;46.09;100743.03;5069574;28;20433;-64
2021/04/27 05:12:30;;;;;;;6.72;5.07;;;;;;;6.79;43.38;100742.44;5072622;28;20024;-65
2021/04/27 05:14:55;;;;;;;6.97;5.40;;;;;;;6.43;44.12;100746.50;5071222;28;20017;-64
2021/04/27 05:17:20;;;;;;;6.22;5.63;;;;;;;6.21;45.12;100737.56;5071468;28;20464;-65
2021/04/27 05:19:46;;;;;;;7.07;5.53;;;;;;;6.65;45.53;100744.06;5054021;28;20070;-65
2021/04/27 05:22:11;;;;;;;8.80;5.03;;;;;;;5.86;46.48;100747.63;5071936;28;20029;-65
2021/04/27 05:24:37;;;;;;;5.40;4.95;;;;;;;5.66;46.33;100744.78;5072128;28;20039;-65
2021/04/27 05:27:05;;;;;;;9.98;6.15;;;;;;;7.27;43.31;100736.63;5058318;28;20029;-64
2021/04/27 05:29:31;;;;;;;10.18;5.82;;;;;;;6.02;45.18;100738.22;5051407;28;20032;-64
2021/04/27 05:31:56;;;;;;;9.38;5.25;;;;;;;6.57;45.15;100751.00;5045425;28;20496;-64
2021/04/27 05:34:21;;;;;;;10.10;5.07;;;;;;;6.25;45.84;100749.81;5072026;28;20033;-65
2021/04/27 05:36:47;;;;;;;7.80;5.68;;;;;;;7.02;44.55;100752.22;5070780;28;20070;-64
2021/04/27 05:39:12;;;;;;;7.53;5.10;;;;;;;6.83;45.53;100748.56;5071073;28;20016;-65
2021/04/27 05:41:38;;;;;;;8.48;5.18;;;;;;;6.30;45.97;100750.75;5070955;28;20028;-64
2021/04/27 05:44:03;;;;;;;7.93;4.88;;;;;;;7.49;44.93;100744.63;5057875;28;20024;-64
2021/04/27 05:46:29;;;;;;;8.18;5.28;;;;;;;10.47;35.66;100746.06;5053834;28;20314;-64
2021/04/27 05:48:54;;;;;;;7.22;6.00;;;;;;;11.46;36.00;100738.94;5054172;28;20529;-65
2021/04/27 05:51:19;;;;;;;9.68;5.22;;;;;;;8.88;38.71;100742.28;5053307;28;20032;-64
2021/04/27 05:53:45;;;;;;;8.13;4.55;;;;;;;13.25;32.68;100739.78;5071837;28;20032;-65
2021/04/27 05:56:10;;;;;;;10.07;4.80;;;;;;;15.46;29.41;100736.44;5071355;28;20039;-65
2021/04/27 05:58:36;;;;;;;8.18;5.32;;;;;;;12.99;30.68;100730.56;5071775;28;20389;-65
2021/04/27 06:01:01;;;;;;;6.70;4.55;;;;;;;12.47;32.99;100739.34;5071756;28;20025;-64
2021/04/27 06:03:27;;;;;;;6.35;5.07;;;;;;;9.95;35.06;100748.09;5071889;28;20028;-65
2021/04/27 06:05:52;;;;;;;7.95;4.70;;;;;;;14.66;29.26;100750.91;5071602;28;20025;-65
2021/04/27 06:08:18;;;;;;;8.10;5.10;;;;;;;12.68;30.93;100731.97;5053629;28;20111;-66
2021/04/27 06:10:44;;;;;;;7.07;4.45;;;;;;;15.41;27.76;100739.25;5071341;28;20113;-65
2021/04/27 06:13:09;;;;;;;8.68;4.50;;;;;;;17.01;25.20;100746.69;5071668;28;20125;-66
2021/04/27 06:15:35;;;;;;;7.07;5.20;;;;;;;23.36;20.21;100737.13;5053511;28;20483;-66
2021/04/27 06:18:00;;;;;;;5.47;4.43;;;;;;;23.48;20.25;100738.22;5071699;28;20025;-66
2021/04/27 06:20:25;;;;;;;5.70;4.53;;;;;;;22.58;20.43;100739.09;5071780;28;20032;-66
2021/04/27 06:22:51;;;;;;;6.30;4.60;;;;;;;24.55;18.42;100740.38;5071690;28;20020;-67
2021/04/27 06:25:16;;;;;;;6.22;4.60;;;;;;;20.23;21.09;100729.06;5071097;28;20032;-66
2021/04/27 06:27:41;;;;;;;6.95;4.50;;;;;;;23.56;20.16;100727.81;5053204;28;20027;-66
2021/04/27 06:30:08;;;;;;;7.35;4.47;;;;;;;21.17;20.60;100734.28;5071623;28;20036;-66
2021/04/27 06:32:34;;;;;;;4.78;4.32;;;;;;;12.08;31.87;100742.59;5071623;28;20021;-66
2021/04/27 06:34:59;;;;;;;11.10;4.53;;;;;;;10.02;35.66;100744.53;5070328;28;20027;-65
2021/04/27 06:37:25;;;;;;;8.93;4.85;;;;;;;8.61;38.17;100749.31;5070316;28;20529;-65
2021/04/27 06:39:50;;;;;;;19.85;6.15;;;;;;;9.42;37.02;100741.31;5071696;28;20111;-65
2021/04/27 06:42:15;;;;;;;6.38;4.60;;;;;;;18.91;24.48;100737.72;5053767;28;20029;-66
2021/04/27 06:44:41;;;;;;;7.57;5.38;;;;;;;21.67;21.67;100725.28;5070340;28;20051;-66
2021/04/27 06:47:07;;;;;;;5.10;4.40;;;;;;;24.89;18.80;100724.63;5071180;28;20494;-66
2021/04/27 06:49:33;;;;;;;6.72;4.72;;;;;;;22.41;21.13;100737.34;5053670;28;20021;-66
2021/04/27 06:51:59;;;;;;;4.85;3.33;;;;;;;20.75;22.07;100723.88;5053483;28;20111;-66
2021/04/27 06:54:24;;;;;;;5.72;4.72;;;;;;;23.84;20.85;100728.72;5067512;28;20182;-66
2021/04/27 06:56:49;;;;;;;7.05;3.65;;;;;;;26.97;16.69;100739.41;5052717;28;20032;-67
2021/04/27 06:59:16;;;;;;;6.25;4.20;;;;;;;27.15;16.58;100734.41;5070193;28;20024;-66
2021/04/27 07:01:41;;;;;;;5.13;3.75;;;;;;;28.04;14.17;100741.75;5071317;28;20031;-67
2021/04/27 07:04:07;;;;;;;10.50;4.10;;;;;;;19.18;21.39;100742.81;5075024;28;20411;-66
2021/04/27 07:06:32;;;;;;;5.78;3.67;;;;;;;20.57;21.89;100736.38;5074532;28;20403;-66
2021/04/27 07:08:57;;;;;;;5.95;4.72;;;;;;;15.52;27.22;100731.84;5057109;28;20054;-67
2021/04/27 07:11:23;;;;;;;4.93;3.60;;;;;;;14.87;28.15;100737.13;5074954;28;20031;-67
2021/04/27 07:13:48;;;;;;;7.10;4.63;;;;;;;14.31;28.92;100737.59;5074869;28;20472;-68
2021/04/27 07:16:16;;;;;;;8.30;4.20;;;;;;;20.24;22.03;100716.56;5056795;28;20482;-68
2021/04/27 07:18:41;;;;;;;10.40;3.85;;;;;;;19.13;22.11;100720.75;5074797;28;20056;-68
2021/04/27 07:21:06;;;;;;;5.03;3.78;;;;;;;16.50;24.39;100716.44;5069514;28;20483;-67
2021/04/27 07:23:32;;;;;;;4.63;3.38;;;;;;;22.57;20.85;100715.84;5056751;28;20024;-67
2021/04/27 07:25:57;;;;;;;5.97;3.85;;;;;;;16.73;24.96;100710.34;5039904;28;20089;-67
2021/04/27 07:28:22;;;;;;;12.27;3.67;;;;;;;19.25;20.93;100709.53;5056716;28;20484;-68
2021/04/27 07:30:48;;;;;;;5.97;3.85;;;;;;;19.18;23.03;100708.91;5074694;28;20055;-68
2021/04/27 07:33:13;;;;;;;5.82;3.50;;;;;;;21.53;20.37;100709.06;5056691;28;20056;-68
2021/04/27 07:35:38;;;;;;;7.57;3.22;;;;;;;17.66;22.72;100718.63;5063661;28;20411;-68
2021/04/27 07:38:04;;;;;;;4.57;2.78;;;;;;;22.42;19.29;100701.47;5074112;28;20035;-68
2021/04/27 07:40:32;;;;;;;4.35;2.78;;;;;;;25.06;17.11;100706.38;5073420;28;20029;-68
2021/04/27 07:42:57;;;;;;;11.25;3.20;;;;;;;17.89;22.18;100707.06;5056491;28;20419;-68
2021/04/27 07:45:23;;;;;;;4.93;3.47;;;;;;;18.68;22.89;100710.19;5074214;28;20046;-68
2021/04/27 07:47:52;;;;;;;6.25;3.55;;;;;;;18.28;22.99;100707.38;5074274;28;20032;-68
2021/04/27 07:50:17;;;;;;;4.80;3.17;;;;;;;18.89;21.29;100707.50;5073065;28;20085;-68
2021/04/27 07:52:43;;;;;;;6.20;3.70;;;;;;;18.78;22.16;100703.50;5056562;28;20036;-68
2021/04/27 07:55:10;;;;;;;7.15;3.58;;;;;;;28.16;15.59;100691.09;5056208;28;20036;-69
2021/04/27 07:57:35;;;;;;;5.57;4.35;;;;;;;17.99;23.35;100707.59;5072732;28;20464;-68
2021/04/27 08:00:01;;;;;;;4.20;3.30;;;;;;;19.23;21.28;100695.34;5056186;28;20074;-68
2021/04/27 08:02:26;;;;;;;3.72;3.13;;;;;;;22.48;19.81;100692.19;5056238;28;20021;-68
2021/04/27 08:04:52;;;;;;;4.10;2.72;;;;;;;21.71;19.34;100687.56;5039425;28;20391;-68
2021/04/27 08:07:17;;;;;;;5.60;3.25;;;;;;;26.29;15.80;100686.81;5070784;28;20032;-68
2021/04/27 08:09:42;;;;;;;4.30;2.95;;;;;;;22.52;18.31;100694.59;5055914;28;20028;-68
2021/04/27 08:12:08;;;;;;;2.70;2.10;;;;;;;18.24;20.28;100690.59;5056044;28;20024;-68
2021/04/27 08:14:33;;;;;;;2.95;2.20;;;;;;;24.43;16.46;100680.94;5055046;28;20035;-68
2021/04/27 08:16:59;;;;;;;9.85;3.78;;;;;;;27.72;13.90;100679.38;5055580;28;20024;-68
2021/04/27 08:19:25;;;;;;;4.93;2.40;;;;;;;17.64;19.73;100691.16;5073796;28;20041;-68
2021/04/27 08:21:50;;;;;;;5.40;2.60;;;;;;;23.47;16.41;100684.47;5055668;28;20020;-68
2021/04/27 08:24:15;;;;;;;17.50;3.40;;;;;;;22.43;16.74;100692.44;5056909;28;20027;-69
2021/04/27 08:26:41;;;;;;;5.03;3.25;;;;;;;22.01;17.94;100682.28;5073267;28;20031;-68
2021/04/27 08:29:06;;;;;;;4.38;2.67;;;;;;;27.52;13.75;100673.72;5072356;28;20033;-68
2021/04/27 08:31:31;;;;;;;5.60;2.92;;;;;;;25.15;14.98;100677.91;5073558;28;20028;-68
2021/04/27 08:33:57;;;;;;;4.32;3.92;;;;;;;21.85;17.82;100690.38;5072243;28;20024;-68
2021/04/27 08:36:22;;;;;;;3.92;2.53;;;;;;;20.07;17.81;100683.44;5071784;28;20498;-68
2021/04/27 08:38:48;;;;;;;2.55;2.28;;;;;;;17.53;20.43;100684.44;5073426;28;20032;-67
2021/04/27 08:41:13;;;;;;;3.25;2.67;;;;;;;19.99;19.53;100678.47;5070159;28;20029;-68
2021/04/27 08:43:39;;;;;;;6.15;2.90;;;;;;;25.31;15.86;100681.22;5068838;28;20099;-68
2021/04/27 08:46:04;;;;;;;9.70;3.20;;;;;;;17.65;21.54;100682.22;5038588;28;20083;-68
2021/04/27 08:48:30;;;;;;;5.40;2.60;;;;;;;19.68;19.53;100673.69;5055259;28;20023;-69
2021/04/27 08:50:56;;;;;;;3.78;2.20;;;;;;;19.02;19.23;100671.28;5072886;28;20449;-69
2021/04/27 08:53:22;;;;;;;2.70;2.50;;;;;;;22.04;17.36;100675.91;5055247;28;20021;-69
2021/04/27 08:55:48;;;;;;;3.88;2.60;;;;;;;22.65;17.13;100665.19;5055225;28;20052;-69
2021/04/27 08:58:14;;;;;;;3.40;3.00;;;;;;;21.02;19.35;100661.75;5056219;28;20452;-69
2021/04/27 09:00:39;;;;;;;3.92;2.90;;;;;;;24.05;16.83;100663.66;5055233;28;20474;-69
2021/04/27 09:03:07;;;;;;;3.67;2.33;;;;;;;21.07;16.79;100665.03;5054996;28;20029;-69
2021/04/27 09:05:34;;;;;;;2.38;1.95;;;;;;;24.37;15.24;100665.16;5054491;28;20090;-69
2021/04/27 09:08:00;;;;;;;5.68;2.47;;;;;;;20.12;16.52;100668.03;5054981;28;20032;-69
2021/04/27 09:10:28;;;;;;;2.42;2.10;;;;;;;20.66;17.26;100660.00;5072750;28;20027;-69
2021/04/27 09:13:03;;;;;;;3.25;2.00;;;;;;;19.70;16.94;100656.63;5072580;28;20024;-69
2021/04/27 09:15:38;;;;;;;3.42;1.95;;;;;;;19.42;17.41;100649.03;5072122;28;20039;-69
2021/04/27 09:18:30;;;;;;;7.40;2.58;;;;;;;18.44;18.83;100654.22;5055165;28;20041;-68
2021/04/27 09:20:58;;;;;;;2.05;1.85;;;;;;;21.10;15.54;100643.41;5055053;28;20069;-69
2021/04/27 09:23:24;;;;;;;13.05;2.78;;;;;;;16.61;19.01;100654.88;5054665;28;20070;-69
2021/04/27 09:26:26;;;;;;;2.70;1.70;;;;;;;18.73;18.05;100633.38;5054346;28;20020;-68
2021/04/27 09:28:53;;;;;;;3.00;1.92;;;;;;;19.20;18.17;100644.69;4974741;28;20052;-69
2021/04/27 09:31:32;;;;;;;3.60;2.30;;;;;;;19.80;15.89;100645.47;5040375;28;20062;-69
2021/04/27 09:34:17;;;;;;;2.28;1.83;;;;;;;22.98;14.30;100632.78;5072033;28;20024;-69
2021/04/27 09:36:43;;;;;;;3.15;1.80;;;;;;;18.70;17.02;100644.19;5053892;28;20029;-69
2021/04/27 09:39:10;;;;;;;2.78;1.80;;;;;;;22.30;15.04;100638.56;5054383;28;20078;-69
2021/04/27 09:41:36;;;;;;;2.70;2.25;;;;;;;21.17;17.60;100633.22;5072133;28;20050;-69
2021/04/27 09:44:01;;;;;;;25.50;3.25;;;;;;;23.55;14.04;100636.41;5072175;28;20523;-69
2021/04/27 09:46:26;;;;;;;3.45;1.67;;;;;;;20.27;15.31;100628.03;5053894;28;20096;-69
2021/04/27 09:48:56;;;;;;;2.13;1.77;;;;;;;20.20;16.48;100631.94;5071721;28;20392;-68
2021/04/27 09:51:28;;;;;;;3.55;2.38;;;;;;;17.42;18.19;100644.00;5054006;28;20064;-69
2021/04/27 09:53:59;;;;;;;8.55;2.88;;;;;;;21.23;15.37;100627.53;5054108;28;20569;-69
2021/04/27 09:56:31;;;;;;;2.95;2.28;;;;;;;18.69;16.98;100616.63;5053749;28;20043;-69
2021/04/27 09:59:02;;;;;;;4.30;2.63;;;;;;;19.33;17.55;100605.75;5072063;28;20032;-68
2021/04/27 10:01:27;;;;;;;3.47;1.85;;;;;;;20.05;17.43;100629.13;5070842;28;20029;-69
2021/04/27 10:03:53;;;;;;;4.93;2.28;;;;;;;21.33;16.22;100606.44;5034818;28;20021;-69
2021/04/27 10:06:18;;;;;;;8.18;3.30;;;;;;;20.08;16.65;100602.19;5034869;28;20020;-69
2021/04/27 10:08:43;;;;;;;5.70;3.30;;;;;;;15.56;19.12;100612.09;5053819;28;20032;-69
2021/04/27 10:11:09;;;;;;;4.90;2.92;;;;;;;15.39;20.01;100608.19;5053927;28;20099;-68
2021/04/27 10:13:34;;;;;;;4.38;2.50;;;;;;;17.21;18.57;100595.91;5053839;28;20433;-68
2021/04/27 10:15:59;;;;;;;8.90;5.55;;;;;;;21.27;15.94;100596.03;5053631;28;20025;-69
2021/04/27 10:18:30;;;;;;;8.07;5.40;;;;;;;21.84;17.08;100589.28;5053655;28;20062;-68
2021/04/27 10:20:58;;;;;;;3.50;2.75;;;;;;;23.86;14.89;100580.53;5056108;28;20115;-69
2021/04/27 10:23:23;;;;;;;8.88;3.85;;;;;;;19.81;17.55;100604.41;5053734;28;20071;-69
2021/04/27 10:25:51;;;;;;;2.33;2.13;;;;;;;17.29;17.67;100585.84;5053489;28;20024;-69
2021/04/27 10:28:17;;;;;;;5.22;2.53;;;;;;;17.07;18.48;100595.56;5071599;28;20074;-68
2021/04/27 10:30:44;;;;;;;2.60;2.03;;;;;;;16.38;19.55;100572.22;5071622;28;20024;-68
2021/04/27 10:33:14;;;;;;;3.15;2.80;;;;;;;18.15;17.18;100578.88;5053569;28;20024;-68
2021/04/27 10:35:42;;;;;;;2.80;2.60;;;;;;;18.93;17.94;100559.47;5053707;28;20112;-68
2021/04/27 10:38:13;;;;;;;4.18;2.63;;;;;;;23.91;14.43;100562.22;5071060;28;20097;-69
2021/04/27 10:40:45;;;;;;;4.40;2.45;;;;;;;25.13;14.54;100545.78;5074130;28;20032;-69
2021/04/27 10:43:23;;;;;;;5.30;2.58;;;;;;;21.98;15.35;100558.97;5075595;28;20426;-69
2021/04/27 10:45:49;;;;;;;2.47;2.28;;;;;;;20.46;16.06;100557.44;5057289;28;20066;-68
2021/04/27 10:48:28;;;;;;;2.97;2.38;;;;;;;19.11;16.40;100544.41;5075403;28;20028;-68
2021/04/27 10:50:54;;;;;;;4.03;2.50;;;;;;;19.95;16.97;100536.81;5057500;28;20028;-69
2021/04/27 10:53:34;;;;;;;2.22;2.00;;;;;;;25.94;13.20;100539.84;5072461;28;20035;-69
2021/04/27 10:55:59;;;;;;;3.45;2.33;;;;;;;19.51;18.28;100533.63;5057026;28;20112;-69
2021/04/27 10:58:45;;;;;;;3.80;2.60;;;;;;;20.32;17.48;100534.94;5075179;28;20021;-69
2021/04/27 11:01:27;;;;;;;2.80;2.60;;;;;;;17.37;20.23;100534.88;5057579;28;20028;-68
2021/04/27 11:03:55;;;;;;;3.40;3.03;;;;;;;18.67;19.97;100526.81;5074948;28;20017;-68
2021/04/27 11:06:21;;;;;;;4.82;2.67;;;;;;;21.87;17.22;100527.38;5073905;28;20024;-69
2021/04/27 11:08:47;;;;;;;4.90;3.08;;;;;;;19.44;17.31;100521.47;5074519;28;20635;-70
2021/04/27 11:11:33;;;;;;;5.22;2.60;;;;;;;18.27;18.44;100524.97;5071713;28;20035;-69
2021/04/27 11:14:20;;;;;;;3.05;2.63;;;;;;;18.57;18.43;100511.19;5073317;28;20036;-68
2021/04/27 11:16:52;;;;;;;4.57;2.55;;;;;;;17.00;18.78;100521.16;5075003;28;20450;-68
2021/04/27 11:19:18;;;;;;;4.95;2.78;;;;;;;19.93;18.37;100512.81;5072152;28;20040;-68
2021/04/27 11:21:43;;;;;;;3.67;2.93;;;;;;;22.55;16.42;100497.38;5066422;28;20475;-69
2021/04/27 11:24:30;;;;;;;4.50;2.95;;;;;;;22.20;16.59;100493.22;5056877;28;20107;-69
2021/04/27 11:26:56;;;;;;;4.13;2.90;;;;;;;19.26;16.63;100501.84;5073213;28;20429;-69
2021/04/27 11:29:30;;;;;;;3.50;2.65;;;;;;;15.47;20.78;100497.19;5073415;28;20024;-68