Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:20;;;;;;;11.48;5.35;;;;;;;-3.68;85.09;99196.82;1784507;78;21604;-58
2022/01/19 00:02:47;;;;;;;8.53;4.72;;;;;;;-3.67;85.02;99187.95;1802044;79;20965;-61
2022/01/19 00:05:14;;;;;;;11.80;5.85;;;;;;;-3.65;85.36;99188.59;1796962;78;20968;-63
2022/01/19 00:07:41;;;;;;;9.48;4.42;;;;;;;-3.61;85.37;99194.33;1792020;79;22215;-64
2022/01/19 00:10:11;;;;;;;9.78;4.42;;;;;;;-3.63;85.75;99181.38;1796090;78;20907;-60
2022/01/19 00:12:38;;;;;;;9.78;4.60;;;;;;;-3.62;85.61;99175.17;1795972;79;21062;-62
2022/01/19 00:15:07;;;;;;;9.55;4.22;;;;;;;-3.61;85.79;99183.36;1786965;79;21377;-63
2022/01/19 00:17:34;;;;;;;9.60;4.33;;;;;;;-3.59;85.86;99194.48;1795876;78;21549;-63
2022/01/19 00:20:01;;;;;;;9.13;4.28;;;;;;;-3.56;85.81;99192.02;1808494;79;21098;-59
2022/01/19 00:22:28;;;;;;;9.15;3.83;;;;;;;-3.58;85.89;99200.54;1795639;79;21078;-63
2022/01/19 00:24:54;;;;;;;7.25;3.65;;;;;;;-3.55;86.10;99197.55;1799606;79;21501;-59
2022/01/19 00:27:21;;;;;;;6.72;3.47;;;;;;;-3.58;86.25;99195.30;1778396;79;20975;-64
2022/01/19 00:29:49;;;;;;;8.45;3.90;;;;;;;-3.60;86.57;99201.17;1778393;79;21379;-61
2022/01/19 00:32:16;;;;;;;11.12;4.10;;;;;;;-3.61;86.52;99202.18;1791955;78;21100;-64
2022/01/19 00:34:43;;;;;;;8.98;4.03;;;;;;;-3.65;86.83;99206.14;1782775;78;20920;-59
2022/01/19 00:37:09;;;;;;;10.03;3.95;;;;;;;-3.67;87.19;99206.29;1783930;78;21016;-59
2022/01/19 00:39:36;;;;;;;11.63;3.70;;;;;;;-3.63;87.30;99200.23;1778433;78;20884;-58
2022/01/19 00:42:05;;;;;;;8.43;3.50;;;;;;;-3.58;87.23;99199.23;1778384;79;20923;-60
2022/01/19 00:44:32;;;;;;;9.75;3.80;;;;;;;-3.57;87.25;99198.23;1783765;78;21856;-58
2022/01/19 00:46:59;;;;;;;10.08;4.25;;;;;;;-3.56;87.78;99188.09;1796295;79;20972;-63
2022/01/19 00:49:26;;;;;;;8.08;4.17;;;;;;;-3.53;87.93;99191.16;1791034;78;20876;-58
2022/01/19 00:51:53;;;;;;;8.83;4.12;;;;;;;-3.47;87.86;99195.73;1792825;79;21462;-62
2022/01/19 00:54:19;;;;;;;9.35;4.05;;;;;;;-3.40;87.83;99191.09;1799762;79;20940;-63
2022/01/19 00:56:46;;;;;;;9.58;4.42;;;;;;;-3.41;87.80;99200.76;1791469;78;21111;-58
2022/01/19 00:59:13;;;;;;;9.05;4.40;;;;;;;-3.41;87.90;99199.45;1788414;78;20900;-58
2022/01/19 01:01:40;;;;;;;7.65;4.15;;;;;;;-3.37;87.90;99206.00;1791957;79;20915;-58
2022/01/19 01:04:06;;;;;;;11.08;4.20;;;;;;;-3.35;88.05;99200.09;1788907;78;21403;-59
2022/01/19 01:06:33;;;;;;;8.68;4.22;;;;;;;-3.33;88.00;99203.83;1791555;78;20884;-59
2022/01/19 01:09:00;;;;;;;6.85;3.92;;;;;;;-3.27;88.11;99200.02;1794540;78;21861;-64
2022/01/19 01:11:35;;;;;;;9.13;4.67;;;;;;;-3.21;88.04;99195.90;1791588;78;20880;-59
2022/01/19 01:16:36;;;;;;;9.35;4.22;;;;;;;-3.13;88.11;99178.30;1801854;78;21034;-61
2022/01/19 01:19:05;;;;;;;12.05;4.85;;;;;;;-3.09;88.02;99170.92;1796161;78;20972;-65
2022/01/19 01:21:35;;;;;;;9.88;4.97;;;;;;;-3.09;88.06;99164.38;1811354;78;21133;-63
2022/01/19 01:24:02;;;;;;;11.50;5.15;;;;;;;-3.10;88.13;99158.31;1808609;78;20983;-65
2022/01/19 01:26:29;;;;;;;13.62;5.37;;;;;;;-3.07;88.23;99146.17;1782373;78;21022;-65
2022/01/19 01:28:56;;;;;;;8.58;5.42;;;;;;;-3.03;88.25;99138.27;1783943;78;20967;-62
2022/01/19 01:31:23;;;;;;;9.25;5.03;;;;;;;-3.00;88.12;99141.03;1778747;79;21083;-63
2022/01/19 01:33:49;;;;;;;9.18;4.80;;;;;;;-3.02;88.27;99137.29;1786208;78;21050;-62
2022/01/19 01:36:16;;;;;;;14.65;5.20;;;;;;;-3.01;88.24;99138.91;1796884;79;20889;-63
2022/01/19 01:38:44;;;;;;;13.78;6.17;;;;;;;-2.99;88.22;99131.67;1799019;79;21394;-61
2022/01/19 01:41:13;;;;;;;14.30;5.33;;;;;;;-3.00;88.13;99136.61;1793329;79;20861;-65
2022/01/19 01:43:42;;;;;;;10.65;5.37;;;;;;;-2.99;88.27;99126.42;1788530;78;21008;-59
2022/01/19 01:46:19;;;;;;;12.28;6.30;;;;;;;-2.95;88.22;99127.73;1784570;78;21094;-60
2022/01/19 01:48:43;;;;;;;13.15;6.55;;;;;;;-2.95;88.16;99126.42;1785243;79;21421;-61
2022/01/19 01:53:59;;;;;;;14.85;6.92;;;;;;;-2.88;88.41;99122.59;1802254;79;20897;-59
2022/01/19 02:04:12;;;;;;;16.32;7.75;;;;;;;-2.81;88.57;99111.70;1782628;79;20963;-61
2022/01/19 02:07:07;;;;;;;15.70;8.03;;;;;;;-2.77;88.47;99116.41;1803411;78;21517;-65
2022/01/19 02:09:19;;;;;;;16.97;8.20;;;;;;;-2.74;88.61;99114.42;1798524;78;20885;-63
2022/01/19 02:23:03;;;;;;;18.98;8.75;;;;;;;-2.62;88.89;99111.69;1802273;79;21011;-58
2022/01/19 02:25:35;;;;;;;16.37;9.25;;;;;;;-2.62;88.95;99107.75;1778422;79;21716;-63
2022/01/19 02:41:41;;;;;;;19.30;10.43;;;;;;;-2.57;89.87;99097.54;1795350;79;20880;-58
2022/01/19 02:44:14;;;;;;;19.75;10.05;;;;;;;-2.54;89.91;99094.56;1794538;79;21372;-59
2022/01/19 02:49:24;;;;;;;19.52;11.73;;;;;;;-2.55;90.14;99088.50;1789040;78;20876;-61
2022/01/19 02:51:53;;;;;;;21.50;12.35;;;;;;;-2.56;90.37;99086.03;1781043;78;21851;-62
2022/01/19 02:54:24;;;;;;;19.62;11.85;;;;;;;-2.53;90.62;99083.06;1784138;79;20880;-59
2022/01/19 02:56:52;;;;;;;21.90;12.15;;;;;;;-2.51;90.74;99075.82;1805958;78;20987;-58
2022/01/19 02:59:41;;;;;;;23.40;12.50;;;;;;;-2.47;90.71;99069.23;1789293;78;21262;-64
2022/01/19 03:10:13;;;;;;;24.98;15.28;;;;;;;-2.42;91.27;99070.80;1787565;78;21643;-59
2022/01/19 03:12:40;;;;;;;29.42;17.73;;;;;;;-2.40;91.25;99064.89;1778438;79;21026;-61
2022/01/19 03:15:09;;;;;;;35.58;19.55;;;;;;;-2.37;91.45;99057.45;1793590;79;21502;-59
2022/01/19 03:17:36;;;;;;;34.08;19.23;;;;;;;-2.36;91.64;99059.59;1790386;79;21078;-61
2022/01/19 03:20:05;;;;;;;30.43;19.20;;;;;;;-2.35;91.59;99057.27;1798335;79;21529;-59
2022/01/19 03:22:40;;;;;;;32.95;20.70;;;;;;;-2.32;91.68;99060.34;1778280;79;20928;-59
2022/01/19 03:25:11;;;;;;;38.48;21.77;;;;;;;-2.28;91.85;99055.53;1778126;79;20896;-66
2022/01/19 03:27:35;;;;;;;35.13;20.70;;;;;;;-2.26;91.87;99053.56;1778023;79;21514;-65
2022/01/19 03:30:03;;;;;;;33.10;22.27;;;;;;;-2.24;91.90;99044.48;1784463;78;21071;-64
2022/01/19 03:32:30;;;;;;;35.03;21.52;;;;;;;-2.23;92.14;99042.69;1797108;78;21389;-58
2022/01/19 03:34:57;;;;;;;40.67;23.75;;;;;;;-2.24;92.24;99056.30;1799050;78;20883;-59
2022/01/19 03:37:25;;;;;;;38.42;22.85;;;;;;;-2.22;92.48;99045.63;1804036;78;20961;-62
2022/01/19 03:39:52;;;;;;;37.00;23.12;;;;;;;-2.19;92.39;99042.13;1787144;79;20915;-64
2022/01/19 03:42:19;;;;;;;36.45;23.55;;;;;;;-2.12;92.35;99044.86;1785697;79;21092;-60
2022/01/19 03:44:45;;;;;;;38.63;24.30;;;;;;;-2.15;92.74;99047.84;1800917;79;21439;-62
2022/01/19 03:47:12;;;;;;;37.67;22.98;;;;;;;-2.14;92.70;99048.14;1790748;79;20897;-60
2022/01/19 03:49:40;;;;;;;41.63;24.65;;;;;;;-2.12;92.60;99054.05;1782200;78;20936;-63
2022/01/19 03:52:07;;;;;;;42.48;24.55;;;;;;;-2.08;92.71;99047.42;1789081;79;20856;-60
2022/01/19 03:54:39;;;;;;;48.90;27.58;;;;;;;-2.06;92.71;99034.92;1788106;78;21059;-65
2022/01/19 03:57:06;;;;;;;46.60;27.40;;;;;;;-2.03;92.72;99037.19;1805099;79;21027;-59
2022/01/19 03:59:33;;;;;;;41.05;26.00;;;;;;;-2.01;92.67;99036.50;1799669;78;21004;-62
2022/01/19 04:02:01;;;;;;;39.83;24.95;;;;;;;-1.99;92.84;99037.61;1804816;78;20976;-62
2022/01/19 04:04:43;;;;;;;36.75;24.77;;;;;;;-1.98;92.75;99036.14;1790907;78;20908;-60
2022/01/19 04:09:41;;;;;;;40.95;26.48;;;;;;;-1.95;92.64;99022.61;1796707;79;20971;-62
2022/01/19 04:12:10;;;;;;;43.33;26.60;;;;;;;-1.98;92.79;99021.70;1803333;78;20884;-63
2022/01/19 04:14:37;;;;;;;45.12;25.80;;;;;;;-1.98;92.92;99013.81;1786487;79;20896;-60
2022/01/19 04:17:10;;;;;;;44.67;25.30;;;;;;;-1.96;92.95;99008.38;1787698;79;20911;-64
2022/01/19 04:19:46;;;;;;;39.05;25.70;;;;;;;-1.99;92.88;99016.11;1790781;79;21140;-60
2022/01/19 04:22:19;;;;;;;41.65;25.45;;;;;;;-1.98;92.94;99023.01;1795598;78;20885;-66
2022/01/19 04:24:47;;;;;;;38.13;23.70;;;;;;;-1.93;93.05;99020.61;1802009;78;20948;-66
2022/01/19 04:29:57;;;;;;;37.93;24.85;;;;;;;-1.88;92.95;99013.00;1791197;78;21347;-62
2022/01/19 04:32:27;;;;;;;39.50;24.67;;;;;;;-1.87;92.88;99014.63;1792784;78;21106;-65
2022/01/19 04:34:50;;;;;;;39.83;25.60;;;;;;;-1.86;92.82;99010.99;1786969;79;21367;-59
2022/01/19 04:48:47;;;;;;;43.70;22.48;;;;;;;-1.79;92.27;98986.92;1799822;78;20979;-59
2022/01/19 04:54:39;;;;;;;29.42;19.20;;;;;;;-1.78;91.60;98981.99;1799861;78;21507;-59
2022/01/19 05:06:53;;;;;;;23.27;15.75;;;;;;;-1.73;90.24;99000.63;1798639;79;20869;-64
2022/01/19 05:14:39;;;;;;;22.35;14.00;;;;;;;-1.76;89.27;98990.49;1789178;78;20881;-63
2022/01/19 05:17:05;;;;;;;24.95;13.55;;;;;;;-1.78;88.85;98995.13;1793570;78;21368;-64
2022/01/19 05:19:34;;;;;;;18.92;13.80;;;;;;;-1.79;88.90;98992.70;1790889;78;21493;-60
2022/01/19 05:22:01;;;;;;;27.20;14.28;;;;;;;-1.76;88.79;98984.42;1772823;79;20948;-62
2022/01/19 05:24:46;;;;;;;19.10;12.70;;;;;;;-1.73;88.88;98976.99;1786760;78;21174;-64
2022/01/19 05:27:31;;;;;;;20.20;12.78;;;;;;;-1.70;88.62;98972.69;1791525;78;20935;-65
2022/01/19 05:29:59;;;;;;;24.57;13.15;;;;;;;-1.66;88.41;98967.36;1787301;79;20915;-64
2022/01/19 05:32:26;;;;;;;20.97;13.00;;;;;;;-1.63;88.23;98964.86;1790836;79;21383;-58
2022/01/19 05:34:53;;;;;;;20.12;12.70;;;;;;;-1.64;87.91;98966.66;1803657;79;20995;-64
2022/01/19 05:37:27;;;;;;;18.85;12.13;;;;;;;-1.67;87.72;98965.72;1801932;79;21387;-64
2022/01/19 05:40:11;;;;;;;19.17;11.73;;;;;;;-1.69;87.50;98967.73;1777508;79;20952;-60
2022/01/19 05:42:40;;;;;;;17.95;11.65;;;;;;;-1.65;87.46;98971.59;1794930;78;21082;-65
2022/01/19 05:45:10;;;;;;;18.90;11.65;;;;;;;-1.62;87.41;98966.47;1805353;79;20888;-62
2022/01/19 05:47:38;;;;;;;21.00;12.18;;;;;;;-1.60;87.20;98971.05;1780939;79;21096;-59
2022/01/19 05:50:08;;;;;;;21.10;12.10;;;;;;;-1.60;87.16;98963.96;1798008;79;21150;-59
2022/01/19 05:52:36;;;;;;;19.30;11.43;;;;;;;-1.58;86.90;98964.58;1796070;79;20920;-64
2022/01/19 05:55:04;;;;;;;19.27;11.60;;;;;;;-1.57;86.91;98962.77;1798275;78;21418;-58
2022/01/19 05:57:32;;;;;;;18.52;11.22;;;;;;;-1.57;86.68;98965.41;1782792;79;20928;-66
2022/01/19 06:00:00;;;;;;;18.02;9.88;;;;;;;-1.59;86.68;98967.41;1780522;79;20876;-66
2022/01/19 06:02:27;;;;;;;18.50;9.88;;;;;;;-1.61;86.37;98965.47;1788983;79;21312;-60
2022/01/19 06:04:55;;;;;;;17.37;10.50;;;;;;;-1.62;86.24;98962.52;1778290;79;20987;-58
2022/01/19 06:07:45;;;;;;;21.42;10.98;;;;;;;-1.64;86.22;98959.28;1802391;78;21514;-65
2022/01/19 06:10:42;;;;;;;18.23;9.73;;;;;;;-1.68;86.33;98964.11;1773735;79;20857;-64
2022/01/19 06:12:43;;;;;;;17.73;9.45;;;;;;;-1.70;86.07;98968.74;1800617;79;21447;-58
2022/01/19 06:15:10;;;;;;;14.95;9.48;;;;;;;-1.72;85.82;98981.23;1778244;79;21101;-63
2022/01/19 06:17:39;;;;;;;13.88;8.78;;;;;;;-1.73;85.73;98976.99;1775739;79;20884;-61
2022/01/19 06:20:10;;;;;;;17.32;9.03;;;;;;;-1.74;85.59;98976.66;1788419;78;20873;-61
2022/01/19 06:22:37;;;;;;;15.78;9.48;;;;;;;-1.74;85.62;98974.05;1786606;78;21115;-58
2022/01/19 06:25:07;;;;;;;14.28;8.88;;;;;;;-1.70;85.46;98968.74;1796647;78;20877;-59
2022/01/19 06:27:34;;;;;;;20.88;9.35;;;;;;;-1.69;85.14;98971.67;1784573;78;21674;-67
2022/01/19 06:30:01;;;;;;;16.23;9.53;;;;;;;-1.71;85.14;98973.67;1787405;78;20928;-63
2022/01/19 06:32:28;;;;;;;15.98;8.68;;;;;;;-1.72;85.28;98972.03;1781922;79;20983;-59
2022/01/19 06:34:56;;;;;;;18.95;8.85;;;;;;;-1.71;85.11;98974.98;1775931;79;21011;-59
2022/01/19 06:37:23;;;;;;;14.28;8.05;;;;;;;-1.70;84.74;98974.00;1806022;78;20997;-58
2022/01/19 06:39:54;;;;;;;18.35;8.90;;;;;;;-1.69;84.66;98969.53;1792653;78;21125;-58
2022/01/19 06:42:21;;;;;;;15.05;9.30;;;;;;;-1.68;84.74;98971.99;1778262;78;21000;-61
2022/01/19 06:44:48;;;;;;;18.27;9.53;;;;;;;-1.63;84.52;98963.55;1796201;78;20865;-65
2022/01/19 06:47:15;;;;;;;19.55;8.78;;;;;;;-1.62;84.30;98968.59;1787154;78;20873;-64
2022/01/19 06:49:41;;;;;;;16.55;8.83;;;;;;;-1.63;84.10;98955.17;1789442;79;20889;-63
2022/01/19 06:52:10;;;;;;;13.08;7.62;;;;;;;-1.59;83.74;98956.41;1793179;79;21168;-59
2022/01/19 06:54:37;;;;;;;14.55;7.87;;;;;;;-1.60;83.45;98956.08;1781695;79;20897;-61
2022/01/19 06:57:04;;;;;;;13.15;7.10;;;;;;;-1.64;82.49;98966.66;1806308;79;20943;-66
2022/01/19 06:59:36;;;;;;;13.90;8.03;;;;;;;-1.69;81.94;98966.41;1800408;79;20933;-63
2022/01/19 07:02:06;;;;;;;13.78;8.85;;;;;;;-1.74;82.12;98959.59;1781504;78;20991;-57
2022/01/19 07:04:49;;;;;;;12.23;7.90;;;;;;;-1.78;82.13;98971.48;1791062;78;21113;-63
2022/01/19 07:07:13;;;;;;;16.02;8.43;;;;;;;-1.81;82.12;98961.34;1794017;79;21620;-61
2022/01/19 07:09:43;;;;;;;11.80;8.43;;;;;;;-1.85;82.03;98972.42;1806185;77;21069;-62
2022/01/19 07:12:11;;;;;;;18.48;9.88;;;;;;;-1.88;82.27;98970.98;1826853;77;21611;-57
2022/01/19 07:14:39;;;;;;;16.80;8.98;;;;;;;-1.84;82.45;98972.74;1831947;77;21103;-60
2022/01/19 07:17:07;;;;;;;16.37;10.03;;;;;;;-1.82;82.29;98968.94;1827368;77;21656;-63
2022/01/19 07:19:34;;;;;;;22.10;10.68;;;;;;;-1.82;82.35;98968.94;1817237;77;21037;-60
2022/01/19 07:22:01;;;;;;;17.92;9.68;;;;;;;-1.80;82.30;98962.17;1822566;77;21023;-61
2022/01/19 07:24:28;;;;;;;14.87;10.23;;;;;;;-1.80;82.47;98960.36;1814839;77;21093;-66
2022/01/19 07:26:56;;;;;;;15.85;10.13;;;;;;;-1.81;82.00;98969.23;1826458;77;21461;-66
2022/01/19 07:29:24;;;;;;;15.60;9.50;;;;;;;-1.83;81.92;98958.10;1825192;77;21125;-59
2022/01/19 07:31:56;;;;;;;19.10;9.83;;;;;;;-1.84;81.47;98959.13;1829178;77;21445;-66
2022/01/19 07:34:22;;;;;;;19.12;9.78;;;;;;;-1.90;81.10;98962.48;1838692;77;20932;-59
2022/01/19 07:36:49;;;;;;;17.50;10.10;;;;;;;-1.95;80.85;98954.34;1820666;77;20947;-59
2022/01/19 07:39:16;;;;;;;16.40;9.90;;;;;;;-1.96;80.91;98952.73;1829348;77;20944;-65
2022/01/19 07:41:43;;;;;;;16.25;10.38;;;;;;;-1.96;81.00;98947.48;1834344;77;21102;-58
2022/01/19 07:44:17;;;;;;;19.70;10.85;;;;;;;-1.95;81.18;98943.84;1817177;77;20900;-67
2022/01/19 07:47:01;;;;;;;20.68;10.90;;;;;;;-1.95;81.22;98937.28;1733123;82;21198;-62
2022/01/19 07:49:30;;;;;;;17.23;10.63;;;;;;;-1.94;81.29;98940.23;1786474;77;21007;-60
2022/01/19 07:52:21;;;;;;;16.87;9.43;;;;;;;-1.94;81.25;98932.35;1835242;77;21058;-59
2022/01/19 07:55:01;;;;;;;20.57;10.63;;;;;;;-1.97;81.16;98927.47;1831007;76;20942;-63
2022/01/19 07:57:50;;;;;;;18.10;10.68;;;;;;;-1.93;81.26;98931.33;1793452;77;21340;-61
2022/01/19 08:00:36;;;;;;;19.37;11.00;;;;;;;-1.91;81.12;98923.29;1827051;77;20885;-64
2022/01/19 08:03:07;;;;;;;19.42;11.48;;;;;;;-1.92;81.11;98904.58;1825649;77;20907;-61
2022/01/19 08:05:37;;;;;;;19.52;10.93;;;;;;;-1.90;81.07;98894.20;1824548;77;20908;-66
2022/01/19 08:08:05;;;;;;;18.07;10.78;;;;;;;-1.93;81.06;98900.34;1823835;77;21533;-66
2022/01/19 08:10:32;;;;;;;20.17;11.90;;;;;;;-1.93;81.24;98900.34;1820323;77;21509;-60
2022/01/19 08:13:02;;;;;;;19.07;11.55;;;;;;;-1.89;81.02;98901.59;1828704;77;21139;-59
2022/01/19 08:15:29;;;;;;;18.45;10.90;;;;;;;-1.88;81.00;98906.64;1830723;77;20967;-61
2022/01/19 08:17:57;;;;;;;16.97;11.40;;;;;;;-1.90;80.57;98904.70;1804955;77;21453;-63
2022/01/19 08:20:25;;;;;;;16.32;11.30;;;;;;;-1.91;80.78;98912.29;1831192;77;21113;-58
2022/01/19 08:22:51;;;;;;;18.62;11.57;;;;;;;-1.89;80.61;98893.22;1827933;78;21352;-63
2022/01/19 08:25:26;;;;;;;21.75;11.93;;;;;;;-1.89;80.36;98908.97;1814789;78;20937;-65
2022/01/19 08:28:08;;;;;;;19.30;11.15;;;;;;;-1.88;80.29;98906.64;1813852;77;20935;-59
2022/01/19 08:30:46;;;;;;;22.73;12.58;;;;;;;-1.86;80.27;98910.41;1822789;77;21027;-62
2022/01/19 08:33:15;;;;;;;20.43;12.35;;;;;;;-1.83;79.97;98916.08;1837099;77;21109;-61
2022/01/19 08:35:53;;;;;;;19.15;12.23;;;;;;;-1.82;80.00;98915.09;1824612;77;21103;-60
2022/01/19 08:38:35;;;;;;;21.42;11.40;;;;;;;-1.80;80.12;98901.27;1832094;77;20911;-66
2022/01/19 08:41:08;;;;;;;20.65;11.73;;;;;;;-1.76;79.70;98901.69;1804118;78;20939;-65
2022/01/19 08:43:36;;;;;;;22.40;12.68;;;;;;;-1.74;79.71;98890.48;1807995;78;21061;-60
2022/01/19 08:46:04;;;;;;;19.48;11.70;;;;;;;-1.68;79.54;98894.99;1820042;77;21118;-62
2022/01/19 08:48:35;;;;;;;19.37;11.73;;;;;;;-1.62;79.35;98900.79;1820351;78;20853;-62
2022/01/19 08:51:10;;;;;;;17.57;11.25;;;;;;;-1.59;78.78;98903.86;1829332;77;20911;-64
2022/01/19 08:53:45;;;;;;;19.60;12.03;;;;;;;-1.60;78.86;98896.18;1812871;77;20994;-62
2022/01/19 08:56:28;;;;;;;22.07;11.78;;;;;;;-1.57;78.98;98896.59;1742858;81;21793;-59
2022/01/19 08:58:55;;;;;;;20.27;11.20;;;;;;;-1.51;79.11;98887.94;1791998;77;21172;-61
2022/01/19 09:01:23;;;;;;;21.60;11.12;;;;;;;-1.46;79.03;98897.38;1818638;77;21059;-61
2022/01/19 09:03:51;;;;;;;21.12;11.08;;;;;;;-1.43;78.33;98893.05;1832780;77;20912;-62
2022/01/19 09:06:19;;;;;;;20.12;11.55;;;;;;;-1.42;78.32;98891.25;1818031;77;20952;-67
2022/01/19 09:08:49;;;;;;;23.83;11.22;;;;;;;-1.45;78.00;98891.13;1823418;77;21003;-62
2022/01/19 09:11:17;;;;;;;19.70;12.13;;;;;;;-1.47;77.95;98883.13;1824619;78;21979;-63
2022/01/19 09:13:48;;;;;;;20.20;12.93;;;;;;;-1.52;78.04;98887.64;1838064;77;20898;-62
2022/01/19 09:16:17;;;;;;;16.82;11.83;;;;;;;-1.56;78.08;98881.16;1813926;78;20987;-58
2022/01/19 09:18:44;;;;;;;21.10;12.25;;;;;;;-1.60;78.02;98868.06;1822063;77;21455;-60
2022/01/19 09:21:11;;;;;;;20.00;11.30;;;;;;;-1.65;78.20;98865.73;1815969;77;20980;-62
2022/01/19 09:23:38;;;;;;;20.97;10.90;;;;;;;-1.73;78.33;98864.05;1835013;77;21800;-57
2022/01/19 09:26:04;;;;;;;20.17;11.38;;;;;;;-1.76;78.68;98866.23;1838877;77;20931;-62
2022/01/19 09:28:31;;;;;;;21.02;10.78;;;;;;;-1.78;78.56;98862.98;1825124;77;20980;-60
2022/01/19 09:31:01;;;;;;;21.35;11.83;;;;;;;-1.76;78.72;98878.05;1823401;77;20869;-59
2022/01/19 09:33:30;;;;;;;20.23;11.75;;;;;;;-1.74;78.68;98865.53;1830386;77;20975;-64
2022/01/19 09:38:32;;;;;;;18.48;11.05;;;;;;;-1.74;78.82;98855.84;1832930;77;21686;-62
2022/01/19 09:40:59;;;;;;;17.70;10.65;;;;;;;-1.73;78.84;98854.85;1823767;77;21497;-62
2022/01/19 09:43:25;;;;;;;20.60;10.10;;;;;;;-1.71;78.71;98851.53;1791113;77;20942;-61
2022/01/19 09:45:55;;;;;;;18.75;10.63;;;;;;;-1.66;78.92;98854.89;1811291;77;20966;-61
2022/01/19 09:48:23;;;;;;;17.67;9.58;;;;;;;-1.57;78.67;98844.55;1821129;77;21647;-62
2022/01/19 09:50:51;;;;;;;16.73;10.40;;;;;;;-1.53;78.48;98844.49;1833291;77;21478;-63
2022/01/19 09:53:20;;;;;;;16.55;9.03;;;;;;;-1.51;78.33;98844.58;1779413;77;20954;-63
2022/01/19 09:55:52;;;;;;;18.12;10.75;;;;;;;-1.48;78.22;98854.72;1823546;77;21094;-62
2022/01/19 09:58:22;;;;;;;16.70;9.18;;;;;;;-1.45;77.76;98856.97;1836452;77;20912;-60
2022/01/19 10:00:53;;;;;;;26.02;10.50;;;;;;;-1.46;77.53;98855.33;1833624;77;21100;-63
2022/01/19 10:03:26;;;;;;;19.67;9.73;;;;;;;-1.48;77.48;98850.77;1831175;77;20991;-66
2022/01/19 10:06:03;;;;;;;20.08;10.20;;;;;;;-1.49;77.67;98843.91;1813804;78;21398;-62
2022/01/19 10:08:46;;;;;;;18.82;10.72;;;;;;;-1.45;77.76;98841.69;1829229;77;20971;-64
2022/01/19 10:17:08;;;;;;;18.02;9.60;;;;;;;-1.30;77.55;98820.55;1799695;78;21103;-60
2022/01/19 10:19:49;;;;;;;17.40;9.90;;;;;;;-1.30;77.25;98813.98;1814516;77;21586;-64
2022/01/19 10:22:36;;;;;;;16.50;9.43;;;;;;;-1.29;77.20;98807.20;1802629;77;21557;-61
2022/01/19 10:25:24;;;;;;;17.82;9.00;;;;;;;-1.25;77.37;98807.15;1837628;77;20884;-61
2022/01/19 10:28:11;;;;;;;17.92;8.48;;;;;;;-1.20;76.96;98785.00;1791092;77;20917;-64
2022/01/19 10:30:40;;;;;;;18.30;9.08;;;;;;;-1.20;76.99;98782.90;1809346;77;20899;-62
2022/01/19 10:33:13;;;;;;;15.55;8.68;;;;;;;-1.19;77.22;98776.62;1823579;77;21065;-65
2022/01/19 10:35:44;;;;;;;14.28;8.38;;;;;;;-1.15;76.96;98766.83;1815442;77;21086;-61
2022/01/19 10:38:30;;;;;;;16.37;8.60;;;;;;;-1.10;77.06;98769.68;1820084;77;21027;-59
2022/01/19 10:41:16;;;;;;;13.53;7.75;;;;;;;-1.05;76.79;98769.09;1815754;77;22598;-63
2022/01/19 10:43:54;;;;;;;19.45;8.65;;;;;;;-1.03;76.89;98771.83;1782495;77;21116;-61
2022/01/19 10:46:42;;;;;;;16.97;8.45;;;;;;;-1.00;76.83;98771.44;1797335;77;21501;-61
2022/01/19 10:49:11;;;;;;;13.68;7.90;;;;;;;-1.03;76.79;98771.83;1816908;77;21069;-64
2022/01/19 10:51:45;;;;;;;14.40;8.23;;;;;;;-1.02;77.09;98773.46;1820785;77;20960;-62
2022/01/19 10:54:14;;;;;;;15.03;9.08;;;;;;;-0.99;77.25;98765.16;1818744;77;22220;-63
2022/01/19 10:56:42;;;;;;;16.32;8.68;;;;;;;-0.95;77.37;98768.22;1838750;77;21513;-65
2022/01/19 10:59:14;;;;;;;16.40;8.25;;;;;;;-0.90;77.49;98768.44;1832854;77;20948;-62
2022/01/19 11:01:47;;;;;;;15.23;8.15;;;;;;;-0.88;77.46;98771.67;1823980;77;21020;-60
2022/01/19 11:04:33;;;;;;;15.32;8.03;;;;;;;-0.93;77.59;98763.06;1810006;77;20960;-67
2022/01/19 11:07:05;;;;;;;13.85;7.97;;;;;;;-1.00;78.06;98761.42;1818581;77;21128;-65
2022/01/19 11:09:43;;;;;;;15.65;9.10;;;;;;;-1.02;78.32;98750.30;1819480;77;20988;-64
2022/01/19 11:12:10;;;;;;;15.98;8.95;;;;;;;-0.97;78.66;98745.25;1836037;77;21042;-62
2022/01/19 11:14:36;;;;;;;18.27;10.40;;;;;;;-0.90;78.77;98736.88;1822460;77;20978;-61
2022/01/19 11:17:03;;;;;;;16.48;10.72;;;;;;;-0.86;78.78;98731.52;1826574;77;20989;-63
2022/01/19 11:19:30;;;;;;;18.07;10.10;;;;;;;-0.84;78.74;98733.44;1838009;77;21119;-62
2022/01/19 11:22:15;;;;;;;17.60;11.20;;;;;;;-0.83;78.84;98725.36;1837437;77;20928;-66
2022/01/19 11:25:03;;;;;;;18.27;10.78;;;;;;;-0.77;78.64;98719.30;1823307;77;20952;-59
2022/01/19 11:27:46;;;;;;;17.95;10.55;;;;;;;-0.73;78.58;98719.72;1817782;77;21079;-60
2022/01/19 11:30:25;;;;;;;13.98;10.65;;;;;;;-0.69;78.55;98718.30;1836217;77;21873;-64
2022/01/19 11:33:27;;;;;;;17.98;9.60;;;;;;;-0.64;78.22;98710.61;1835788;77;21064;-62
2022/01/19 11:36:01;;;;;;;18.17;10.18;;;;;;;-0.66;77.97;98708.70;1836719;77;20967;-65
2022/01/19 11:38:42;;;;;;;19.32;9.78;;;;;;;-0.68;78.06;98704.64;1830721;77;20984;-63
2022/01/19 11:41:18;;;;;;;19.85;10.13;;;;;;;-0.70;78.00;98696.43;1831366;77;21376;-62
2022/01/19 11:43:53;;;;;;;;;;;;;;;-0.66;78.07;98692.91;1846050;77;21074;-65
2022/01/19 11:46:39;;;;;;;13.32;8.70;;;;;;;-0.67;78.04;98689.96;1824456;77;21126;-64
2022/01/19 11:49:08;;;;;;;14.18;7.95;;;;;;;-0.67;78.08;98683.88;1833626;77;20931;-59
2022/01/19 11:51:46;;;;;;;14.20;7.33;;;;;;;-0.65;78.33;98673.46;1830387;77;20924;-59
2022/01/19 11:54:23;;;;;;;11.93;6.85;;;;;;;-0.63;78.17;98670.12;1830852;77;21023;-60
2022/01/19 11:57:07;;;;;;;12.55;7.17;;;;;;;-0.60;77.97;98663.14;1799164;77;20974;-64
2022/01/19 11:59:45;;;;;;;13.53;6.85;;;;;;;-0.56;78.08;98664.34;1839283;77;21088;-57
2022/01/19 12:02:34;;;;;;;15.60;7.08;;;;;;;-0.54;77.55;98654.95;1820774;77;20927;-61
2022/01/19 12:05:22;;;;;;;14.28;6.20;;;;;;;-0.60;77.79;98651.80;1830639;77;21383;-62
2022/01/19 12:08:01;;;;;;;11.73;6.55;;;;;;;-0.60;77.90;98632.88;1817137;77;21339;-60
2022/01/19 12:10:39;;;;;;;14.07;6.87;;;;;;;-0.54;77.85;98621.53;1828942;77;21069;-61
2022/01/19 12:16:15;;;;;;;10.28;6.08;;;;;;;-0.44;77.62;98611.41;1836259;77;21042;-60
2022/01/19 12:18:50;;;;;;;12.78;6.58;;;;;;;-0.36;77.52;98602.48;1819719;77;21607;-63
2022/01/19 12:21:41;;;;;;;21.23;9.38;;;;;;;-0.31;77.17;98594.78;1807834;77;21026;-65
2022/01/19 12:24:37;;;;;;;12.53;7.42;;;;;;;-0.26;77.09;98600.25;1828951;77;21090;-64
2022/01/19 12:27:15;;;;;;;12.70;6.53;;;;;;;-0.25;76.99;98597.40;1817817;77;21136;-64
2022/01/19 12:29:49;;;;;;;14.87;7.40;;;;;;;-0.29;77.01;98580.41;1842670;77;21402;-63
2022/01/19 12:32:21;;;;;;;11.57;7.30;;;;;;;-0.35;77.22;98590.92;1820266;77;21379;-63
2022/01/19 12:34:57;;;;;;;18.65;7.25;;;;;;;-0.41;77.52;98589.95;1810214;78;21098;-63
2022/01/19 12:37:38;;;;;;;14.78;7.70;;;;;;;-0.43;77.78;98588.03;1825161;77;21093;-65
2022/01/19 12:40:27;;;;;;;13.62;7.05;;;;;;;-0.43;78.11;98586.72;1816475;77;21113;-64
2022/01/19 12:42:58;;;;;;;12.88;7.78;;;;;;;-0.39;78.26;98587.91;1815782;77;21437;-59
2022/01/19 12:45:44;;;;;;;12.23;7.20;;;;;;;-0.34;78.45;98576.27;1829906;77;20968;-61
2022/01/19 12:48:12;;;;;;;;;;;;;;;-0.30;78.59;98572.19;1824114;77;20962;-65
2022/01/19 12:50:42;;;;;;;14.20;7.92;;;;;;;-0.24;78.73;98571.38;1820608;77;20476;-66
2022/01/19 12:53:19;;;;;;;17.80;7.55;;;;;;;-0.20;78.71;98581.80;1827455;77;21085;-63
2022/01/19 12:55:50;;;;;;;16.97;8.20;;;;;;;-0.27;78.58;98578.37;1823663;78;20899;-62
2022/01/19 12:58:28;;;;;;;15.00;8.23;;;;;;;-0.31;78.82;98576.36;1819255;78;21611;-62
2022/01/19 13:00:58;;;;;;;19.57;8.75;;;;;;;-0.27;78.94;98575.73;1820088;77;20891;-60
2022/01/19 13:03:42;;;;;;;16.93;8.78;;;;;;;-0.25;78.98;98572.39;1826328;77;21110;-60
2022/01/19 13:06:18;;;;;;;17.75;8.83;;;;;;;-0.27;79.01;98570.47;1815140;77;21015;-58
2022/01/19 13:09:08;;;;;;;16.90;8.30;;;;;;;-0.30;79.28;98568.25;1811131;77;21020;-61
2022/01/19 13:11:46;;;;;;;15.32;8.08;;;;;;;-0.31;79.34;98558.75;1712001;82;21412;-62
2022/01/19 13:14:10;;;;;;;20.57;8.40;;;;;;;-0.32;79.60;98557.12;1730147;82;21195;-61
2022/01/19 13:16:44;;;;;;;18.62;8.60;;;;;;;-0.33;79.75;98560.75;1723723;82;21082;-59