Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:22;;;;;;;5.60;2.53;;;;;;;13.60;84.38;100730.31;5056594;28;20343;-88
2022/06/28 00:02:48;;;;;;;4.72;2.05;;;;;;;13.58;84.38;100729.84;5055941;28;20029;-89
2022/06/28 00:05:13;;;;;;;3.95;1.92;;;;;;;13.51;84.35;100725.75;5055944;28;20025;-89
2022/06/28 00:07:41;;;;;;;5.30;2.13;;;;;;;13.51;84.38;100724.94;5056151;28;20059;-88
2022/06/28 00:10:09;;;;;;;5.53;2.08;;;;;;;13.51;84.20;100719.47;5055147;28;20219;-89
2022/06/28 00:12:35;;;;;;;4.70;2.60;;;;;;;13.47;84.21;100711.16;5055680;28;20035;-88
2022/06/28 00:17:45;;;;;;;5.97;2.65;;;;;;;13.48;83.99;100712.75;5057992;28;20118;-89
2022/06/28 00:20:11;;;;;;;4.28;1.85;;;;;;;13.50;84.22;100712.41;5056822;28;20072;-87
2022/06/28 00:22:36;;;;;;;;;;;;;;;13.52;83.72;100710.13;5058131;28;20040;-87
2022/06/28 00:25:02;;;;;;;6.57;2.42;;;;;;;13.54;83.81;100705.13;5059467;28;19916;-89
2022/06/28 00:27:28;;;;;;;4.32;2.50;;;;;;;13.55;83.61;100710.25;5075732;28;20039;-89
2022/06/28 00:29:53;;;;;;;;;;;;;;;13.54;83.59;100714.13;5078875;28;20083;-88
2022/06/28 00:32:18;;;;;;;6.47;2.20;;;;;;;13.57;83.38;100712.63;5075197;28;19920;-89
2022/06/28 00:34:44;;;;;;;5.75;2.25;;;;;;;13.59;83.39;100712.28;5074853;28;20305;-89
2022/06/28 00:37:09;;;;;;;;;;;;;;;13.58;83.35;100707.97;5074742;28;20036;-88
2022/06/28 00:39:34;;;;;;;3.83;1.97;;;;;;;13.62;82.86;100714.38;5074539;28;19999;-87
2022/06/28 00:42:00;;;;;;;3.87;1.87;;;;;;;13.59;83.00;100715.81;5074551;28;20298;-88
2022/06/28 00:44:27;;;;;;;6.13;2.25;;;;;;;13.59;82.73;100712.28;5074285;28;20282;-88
2022/06/28 00:46:53;;;;;;;6.07;2.38;;;;;;;13.62;82.68;100719.84;5074015;28;20459;-88
2022/06/28 00:49:19;;;;;;;7.97;2.13;;;;;;;13.63;82.80;100713.22;5074292;28;20028;-89
2022/06/28 00:51:44;;;;;;;3.95;1.80;;;;;;;13.98;81.48;100714.38;5056914;28;20047;-89
2022/06/28 00:54:10;;;;;;;3.80;1.80;;;;;;;13.80;82.07;100716.56;5063862;28;20044;-87
2022/06/28 00:56:35;;;;;;;4.82;1.98;;;;;;;13.67;82.30;100714.16;5083612;28;20269;-87
2022/06/28 00:59:01;;;;;;;;;;;;;;;13.65;82.90;100716.44;5081855;28;20029;-87
2022/06/28 01:01:27;;;;;;;4.18;1.65;;;;;;;13.62;82.72;100709.69;5074244;28;19947;-88
2022/06/28 01:03:54;;;;;;;4.07;1.92;;;;;;;13.53;82.89;100707.06;5060424;28;20059;-88
2022/06/28 01:06:20;;;;;;;4.40;1.92;;;;;;;13.46;83.46;100714.22;5086283;28;20028;-88
2022/06/28 01:08:46;;;;;;;6.78;2.22;;;;;;;13.41;83.79;100714.44;5087632;28;20032;-88
2022/06/28 01:11:19;;;;;;;4.22;2.20;;;;;;;13.59;82.81;100718.56;5086042;28;20047;-88
2022/06/28 01:13:57;;;;;;;5.78;2.10;;;;;;;13.83;81.93;100717.81;5075344;28;20036;-89
2022/06/28 01:16:23;;;;;;;4.93;2.08;;;;;;;13.59;82.82;100720.50;5074144;28;20519;-88
2022/06/28 01:18:49;;;;;;;5.40;2.40;;;;;;;13.45;83.54;100720.84;5074317;28;20490;-89
2022/06/28 01:21:15;;;;;;;;;;;;;;;13.31;84.02;100721.16;5074423;28;20028;-87
2022/06/28 01:23:42;;;;;;;4.18;1.92;;;;;;;13.49;83.22;100725.28;5073411;28;19974;-88
2022/06/28 01:26:10;;;;;;;5.40;2.17;;;;;;;13.67;82.63;100734.09;5074329;28;20055;-89
2022/06/28 01:28:36;;;;;;;4.97;1.65;;;;;;;13.88;81.63;100736.72;5074489;28;20045;-87
2022/06/28 01:31:01;;;;;;;5.63;2.20;;;;;;;13.85;81.68;100731.94;5073964;28;20039;-87
2022/06/28 01:33:27;;;;;;;4.40;2.05;;;;;;;13.75;82.20;100741.38;5073760;28;20037;-87
2022/06/28 01:35:52;;;;;;;8.45;2.40;;;;;;;13.63;82.75;100735.91;5073905;28;20479;-88
2022/06/28 01:38:18;;;;;;;;;;;;;;;13.47;82.89;100740.44;5074386;28;20487;-87
2022/06/28 01:40:46;;;;;;;4.47;2.03;;;;;;;13.58;82.38;100738.06;5074631;28;19912;-88
2022/06/28 01:43:14;;;;;;;6.82;2.47;;;;;;;13.47;82.89;100735.78;5056456;28;20283;-88
2022/06/28 01:45:41;;;;;;;5.43;2.28;;;;;;;13.54;82.81;100740.69;5074887;28;20036;-88
2022/06/28 01:48:07;;;;;;;5.43;2.38;;;;;;;13.50;82.63;100740.56;5056026;28;20021;-88
2022/06/28 01:50:32;;;;;;;4.05;1.90;;;;;;;13.46;82.89;100749.78;5074870;28;20063;-87
2022/06/28 01:52:57;;;;;;;6.75;1.98;;;;;;;13.39;83.13;100750.34;5074468;28;20029;-87
2022/06/28 01:55:23;;;;;;;6.90;2.87;;;;;;;13.34;83.51;100749.75;5073900;28;20051;-87
2022/06/28 01:57:48;;;;;;;;;;;;;;;13.19;84.04;100748.44;5075178;28;20017;-88
2022/06/28 02:00:14;;;;;;;5.55;2.50;;;;;;;13.06;84.51;100757.72;5074835;28;20410;-87
2022/06/28 02:02:39;;;;;;;6.32;2.70;;;;;;;12.95;85.10;100763.59;5073866;28;20031;-88
2022/06/28 02:05:05;;;;;;;7.15;2.60;;;;;;;12.94;85.31;100769.41;5074629;28;20032;-88
2022/06/28 02:07:30;;;;;;;6.63;3.05;;;;;;;12.84;85.70;100756.94;5076661;28;20020;-87
2022/06/28 02:09:56;;;;;;;7.05;2.72;;;;;;;12.85;85.75;100757.72;5074577;28;20028;-87
2022/06/28 02:12:21;;;;;;;5.38;2.47;;;;;;;12.88;85.81;100762.53;5076717;28;20157;-87
2022/06/28 02:14:46;;;;;;;8.07;2.88;;;;;;;12.96;85.45;100769.88;5078475;28;20107;-87
2022/06/28 02:17:13;;;;;;;6.05;2.92;;;;;;;13.03;84.90;100772.84;5079249;28;20111;-87
2022/06/28 02:19:39;;;;;;;4.88;2.50;;;;;;;12.93;85.13;100779.53;5080782;28;20039;-87
2022/06/28 02:22:06;;;;;;;7.03;2.92;;;;;;;12.85;85.72;100776.88;5080272;28;20036;-88
2022/06/28 02:24:31;;;;;;;5.85;2.90;;;;;;;12.90;85.40;100779.38;5081432;28;20032;-88
2022/06/28 02:26:56;;;;;;;5.72;2.72;;;;;;;12.87;85.58;100778.13;5062984;28;20161;-87
2022/06/28 02:29:22;;;;;;;;;;;;;;;12.77;85.99;100783.22;5080587;28;20471;-87
2022/06/28 02:31:47;;;;;;;5.87;2.67;;;;;;;12.89;85.22;100781.31;5078905;28;19918;-88
2022/06/28 02:40:21;;;;;;;6.00;2.30;;;;;;;13.06;85.04;100785.03;5078532;28;20681;-87
2022/06/28 02:42:26;;;;;;;6.63;2.90;;;;;;;12.68;86.24;100786.00;5079130;28;20502;-89
2022/06/28 02:44:51;;;;;;;6.40;3.20;;;;;;;12.72;85.59;100788.84;5078348;28;20040;-90
2022/06/28 02:47:17;;;;;;;4.90;2.97;;;;;;;12.73;85.50;100787.72;5078261;28;20266;-90
2022/06/28 02:49:42;;;;;;;6.10;2.92;;;;;;;12.73;85.50;100782.25;5077914;28;20271;-89
2022/06/28 02:52:07;;;;;;;8.30;2.80;;;;;;;12.81;85.11;100795.88;5078445;28;20040;-90
2022/06/28 02:54:33;;;;;;;7.57;3.17;;;;;;;12.68;85.79;100790.66;5078189;28;20258;-87
2022/06/28 02:56:58;;;;;;;6.72;3.70;;;;;;;12.70;85.92;100786.47;5078602;28;20108;-86
2022/06/28 02:59:24;;;;;;;8.18;4.20;;;;;;;12.70;85.83;100782.94;5076621;28;20039;-87
2022/06/28 03:01:49;;;;;;;6.93;3.72;;;;;;;12.75;85.73;100790.91;5077748;28;20431;-89
2022/06/28 03:04:14;;;;;;;14.05;3.70;;;;;;;12.74;85.72;100795.59;5078195;28;20079;-88
2022/06/28 03:06:40;;;;;;;6.77;3.20;;;;;;;12.74;85.74;100795.59;5076733;28;20046;-88
2022/06/28 03:09:05;;;;;;;7.93;3.67;;;;;;;12.72;85.62;100800.59;5076502;28;20345;-86
2022/06/28 03:11:30;;;;;;;7.07;3.35;;;;;;;12.75;85.61;100802.66;5076968;28;20338;-86
2022/06/28 03:13:56;;;;;;;9.20;3.57;;;;;;;12.77;85.41;100797.69;5076596;28;20036;-87
2022/06/28 03:16:21;;;;;;;10.45;2.97;;;;;;;12.81;85.27;100804.06;5059268;28;20299;-86
2022/06/28 03:18:46;;;;;;;;;;;;;;;12.82;85.23;100804.88;5077752;28;20038;-86
2022/06/28 03:21:12;;;;;;;8.07;3.73;;;;;;;12.84;85.10;100800.66;5076438;28;19917;-86
2022/06/28 03:23:37;;;;;;;8.77;3.42;;;;;;;12.87;85.13;100810.91;5057178;28;20291;-87
2022/06/28 03:26:02;;;;;;;;;;;;;;;12.91;84.94;100811.84;5076121;28;20041;-84
2022/06/28 03:28:29;;;;;;;8.30;4.33;;;;;;;12.90;85.27;100813.00;5075664;28;19982;-85
2022/06/28 03:30:54;;;;;;;6.82;3.67;;;;;;;12.95;85.29;100815.53;5075255;28;20079;-84
2022/06/28 03:33:19;;;;;;;9.55;4.45;;;;;;;12.94;85.39;100811.22;5075490;28;20032;-85
2022/06/28 03:35:45;;;;;;;10.50;4.43;;;;;;;12.98;85.48;100825.00;5075273;28;20032;-87
2022/06/28 03:38:10;;;;;;;8.93;3.97;;;;;;;13.06;85.18;100812.38;5057333;28;20029;-87
2022/06/28 03:40:35;;;;;;;9.87;3.73;;;;;;;13.06;84.96;100817.84;5075740;28;20265;-86
2022/06/28 03:43:01;;;;;;;6.78;3.10;;;;;;;12.98;85.23;100822.28;5075320;28;20291;-86
2022/06/28 03:45:26;;;;;;;7.75;3.40;;;;;;;13.02;85.28;100822.41;5075180;28;20143;-85
2022/06/28 03:47:51;;;;;;;10.10;3.70;;;;;;;12.99;85.48;100823.06;5074809;28;20048;-86
2022/06/28 03:50:17;;;;;;;9.93;3.95;;;;;;;12.95;85.58;100829.22;5074883;28;20448;-86
2022/06/28 03:52:42;;;;;;;10.07;4.05;;;;;;;12.98;85.62;100829.66;5074839;28;20032;-84
2022/06/28 03:55:07;;;;;;;;;;;;;;;12.98;85.75;100835.13;5075230;28;20119;-84
2022/06/28 03:57:33;;;;;;;8.00;3.63;;;;;;;12.98;85.95;100826.94;5074514;28;19923;-84
2022/06/28 03:59:59;;;;;;;7.30;3.97;;;;;;;13.03;85.66;100830.25;5074972;28;20114;-85
2022/06/28 04:02:25;;;;;;;6.80;3.55;;;;;;;13.03;85.85;100837.66;5074566;28;20318;-84
2022/06/28 04:04:51;;;;;;;8.27;4.03;;;;;;;13.09;85.42;100839.06;5074287;28;20048;-85
2022/06/28 04:07:16;;;;;;;8.02;4.10;;;;;;;13.09;85.45;100833.59;5074438;28;20036;-82
2022/06/28 04:09:43;;;;;;;9.38;4.10;;;;;;;13.07;85.41;100835.84;5074554;28;20525;-86
2022/06/28 04:12:08;;;;;;;7.55;3.58;;;;;;;13.07;85.54;100842.13;5074170;28;20091;-85
2022/06/28 04:14:33;;;;;;;8.18;3.90;;;;;;;13.05;85.38;100838.94;5074894;28;20029;-82
2022/06/28 04:16:59;;;;;;;9.90;4.65;;;;;;;13.05;85.71;100841.66;5056293;28;20040;-85
2022/06/28 04:19:24;;;;;;;8.00;3.72;;;;;;;13.04;85.74;100844.72;5074238;28;20063;-85
2022/06/28 04:21:49;;;;;;;;;;;;;;;13.04;85.97;100844.72;5074508;28;20032;-85
2022/06/28 04:24:15;;;;;;;8.60;4.07;;;;;;;13.08;85.87;100853.84;5074395;28;20358;-86
2022/06/28 04:26:40;;;;;;;8.40;4.05;;;;;;;13.11;85.70;100847.75;5074471;28;20725;-85
2022/06/28 04:29:06;;;;;;;8.25;3.95;;;;;;;13.13;85.65;100849.00;5074186;28;20428;-87
2022/06/28 04:31:31;;;;;;;7.40;3.55;;;;;;;13.14;85.68;100852.53;5056408;28;20451;-86
2022/06/28 04:33:57;;;;;;;;;;;;;;;13.19;85.43;100849.63;5056516;28;20406;-84
2022/06/28 04:36:23;;;;;;;7.72;3.58;;;;;;;13.19;85.24;100857.84;5073428;28;19924;-86
2022/06/28 04:38:49;;;;;;;8.32;4.35;;;;;;;13.21;85.22;100852.81;5074128;28;20028;-86
2022/06/28 04:41:17;;;;;;;8.30;3.72;;;;;;;13.30;85.06;100850.03;5056361;28;20029;-86
2022/06/28 04:43:42;;;;;;;8.23;3.40;;;;;;;13.41;83.84;100846.53;5073709;28;20098;-85
2022/06/28 04:46:08;;;;;;;6.75;3.42;;;;;;;13.36;84.28;100848.69;5056026;28;20047;-86
2022/06/28 04:48:33;;;;;;;6.97;3.63;;;;;;;13.36;84.38;100838.53;5074151;28;20106;-87
2022/06/28 04:51:10;;;;;;;8.50;3.40;;;;;;;13.40;84.30;100844.94;5074402;28;20024;-86
2022/06/28 04:53:38;;;;;;;7.20;3.25;;;;;;;13.44;84.05;100836.88;5074479;28;20259;-86
2022/06/28 04:56:04;;;;;;;7.50;3.38;;;;;;;13.46;84.11;100845.53;5059018;28;20033;-87
2022/06/28 04:58:30;;;;;;;12.95;4.75;;;;;;;13.48;83.56;100846.81;5077136;28;20111;-87
2022/06/28 05:00:55;;;;;;;7.95;3.45;;;;;;;13.47;83.83;100845.22;5075162;28;20056;-84
2022/06/28 05:03:20;;;;;;;;;;;;;;;13.52;84.02;100847.72;5079436;28;20044;-84
2022/06/28 05:05:47;;;;;;;5.80;3.07;;;;;;;13.74;82.78;100853.94;5082800;28;19919;-85
2022/06/28 05:08:13;;;;;;;7.45;3.72;;;;;;;13.58;83.89;100842.03;5067604;28;20697;-84
2022/06/28 05:10:39;;;;;;;8.88;3.53;;;;;;;13.59;83.19;100838.16;5085711;28;20032;-87
2022/06/28 05:13:04;;;;;;;7.55;3.80;;;;;;;13.68;82.52;100847.91;5085718;28;20040;-85
2022/06/28 05:15:29;;;;;;;;;;;;;;;13.59;83.05;100846.38;5080492;28;20032;-84
2022/06/28 05:17:54;;;;;;;5.67;2.90;;;;;;;13.63;83.12;100844.56;5083739;28;19913;-87
2022/06/28 05:20:21;;;;;;;9.07;3.30;;;;;;;13.60;83.22;100847.97;5078724;28;20267;-87
2022/06/28 05:22:46;;;;;;;9.63;4.03;;;;;;;13.81;82.67;100846.78;5076561;28;20332;-87
2022/06/28 05:25:11;;;;;;;7.93;2.80;;;;;;;14.00;81.81;100846.25;5076575;28;20028;-86
2022/06/28 05:27:37;;;;;;;5.85;2.95;;;;;;;13.87;81.83;100847.38;5074689;28;20420;-88
2022/06/28 05:30:02;;;;;;;5.03;2.40;;;;;;;14.00;81.48;100848.19;5074665;28;20043;-85
2022/06/28 05:32:28;;;;;;;;;;;;;;;13.99;81.31;100847.41;5075739;28;20029;-89
2022/06/28 05:34:53;;;;;;;8.33;2.70;;;;;;;13.93;81.39;100851.47;5075511;28;20347;-87
2022/06/28 05:37:18;;;;;;;;;;;;;;;14.15;80.47;100840.13;5075862;28;20075;-88
2022/06/28 05:39:44;;;;;;;8.35;3.45;;;;;;;14.07;80.33;100841.00;5074646;28;20433;-89
2022/06/28 05:42:10;;;;;;;;;;;;;;;14.07;80.25;100846.47;5076333;28;20051;-82
2022/06/28 05:44:36;;;;;;;7.22;2.35;;;;;;;14.11;79.74;100849.38;5073812;28;19913;-87
2022/06/28 05:47:01;;;;;;;8.90;2.83;;;;;;;14.16;79.70;100849.13;5073220;28;20039;-86
2022/06/28 05:49:26;;;;;;;5.38;2.30;;;;;;;14.19;79.77;100850.38;5073427;28;20265;-83
2022/06/28 05:51:51;;;;;;;;;;;;;;;14.25;79.52;100847.06;5073902;28;20025;-86
2022/06/28 05:54:17;;;;;;;5.43;2.60;;;;;;;14.34;79.09;100849.72;5072977;28;20037;-83
2022/06/28 05:56:42;;;;;;;;;;;;;;;14.35;78.38;100840.34;5055450;28;20025;-84
2022/06/28 05:59:07;;;;;;;6.43;2.45;;;;;;;14.52;77.72;100840.16;5056439;28;19962;-87
2022/06/28 06:01:33;;;;;;;;;;;;;;;14.56;78.09;100843.78;5074179;28;20055;-88
2022/06/28 06:03:58;;;;;;;7.45;2.10;;;;;;;14.48;77.75;100833.75;5075335;28;19967;-88
2022/06/28 06:06:24;;;;;;;;;;;;;;;14.48;77.96;100850.22;5075001;28;20037;-89
2022/06/28 06:08:51;;;;;;;6.10;2.42;;;;;;;14.84;77.69;100845.81;5077128;28;19931;-88
2022/06/28 06:11:17;;;;;;;4.97;2.05;;;;;;;15.32;75.19;100844.91;5073307;28;20115;-85
2022/06/28 06:13:42;;;;;;;6.85;2.25;;;;;;;15.58;73.99;100841.69;5075018;28;20254;-87
2022/06/28 06:16:07;;;;;;;;;;;;;;;15.42;75.26;100844.38;5076527;28;20045;-85
2022/06/28 06:18:33;;;;;;;5.53;2.23;;;;;;;15.47;74.88;100846.91;5076272;28;19916;-88
2022/06/28 06:20:58;;;;;;;;;;;;;;;15.55;74.80;100847.88;5075300;28;20033;-86
2022/06/28 06:23:24;;;;;;;4.78;2.00;;;;;;;15.38;75.01;100848.97;5073241;28;20259;-86
2022/06/28 06:25:49;;;;;;;;;;;;;;;15.20;75.25;100853.97;5073312;28;20024;-84
2022/06/28 06:28:14;;;;;;;4.90;2.08;;;;;;;15.31;75.37;100844.09;5073400;28;19983;-88
2022/06/28 06:30:40;;;;;;;;;;;;;;;15.34;75.42;100857.13;5073264;28;20024;-81
2022/06/28 06:33:05;;;;;;;4.30;1.80;;;;;;;15.27;76.17;100851.41;5072536;28;20038;-86
2022/06/28 06:35:31;;;;;;;;;;;;;;;15.60;73.84;100848.44;5076478;28;20375;-91
2022/06/28 06:38:00;;;;;;;4.03;1.65;;;;;;;16.55;71.98;100851.25;5076149;28;20316;-88
2022/06/28 06:40:27;;;;;;;3.63;1.55;;;;;;;17.17;66.80;100859.72;5062624;28;20352;-88
2022/06/28 06:42:52;;;;;;;7.22;1.92;;;;;;;17.90;63.44;100854.09;5072762;28;20024;-88
2022/06/28 06:45:17;;;;;;;7.28;2.05;;;;;;;18.01;63.85;100854.31;5073654;28;20047;-88
2022/06/28 06:47:43;;;;;;;5.55;2.10;;;;;;;18.65;60.97;100857.34;5073163;28;20063;-86
2022/06/28 06:50:08;;;;;;;3.83;1.75;;;;;;;19.00;60.49;100860.59;5072561;28;20119;-85
2022/06/28 06:52:35;;;;;;;4.70;2.00;;;;;;;19.48;59.42;100863.56;5074124;28;20091;-86
2022/06/28 06:55:01;;;;;;;4.90;1.45;;;;;;;20.00;56.96;100859.81;5073128;28;20024;-85
2022/06/28 06:57:26;;;;;;;4.20;1.77;;;;;;;20.13;57.20;100861.09;5073678;28;20033;-86
2022/06/28 06:59:52;;;;;;;4.07;1.35;;;;;;;21.45;53.75;100855.66;5077345;28;20036;-86
2022/06/28 07:02:17;;;;;;;3.60;1.40;;;;;;;20.30;56.60;100858.88;5077654;28;20032;-86
2022/06/28 07:04:42;;;;;;;4.00;1.60;;;;;;;20.36;55.21;100862.88;5079385;28;20032;-85
2022/06/28 07:07:08;;;;;;;5.25;1.40;;;;;;;20.43;55.78;100857.44;5060545;28;20470;-85
2022/06/28 07:09:33;;;;;;;5.38;1.55;;;;;;;21.18;53.26;100858.69;5077126;28;20494;-84
2022/06/28 07:11:59;;;;;;;4.43;1.60;;;;;;;20.82;54.96;100863.22;5059868;28;20036;-85
2022/06/28 07:14:24;;;;;;;4.85;1.48;;;;;;;20.51;55.07;100859.09;5078478;28;20036;-85
2022/06/28 07:16:49;;;;;;;4.03;1.35;;;;;;;20.69;52.76;100860.00;5077599;28;20115;-85
2022/06/28 07:19:15;;;;;;;3.60;1.25;;;;;;;20.46;53.56;100864.16;5061813;28;20040;-86
2022/06/28 07:21:40;;;;;;;4.72;1.27;;;;;;;20.82;52.55;100862.44;5078595;28;20041;-84
2022/06/28 07:24:07;;;;;;;3.55;1.58;;;;;;;21.11;52.55;100861.41;5079902;28;20032;-83
2022/06/28 07:26:35;;;;;;;3.15;0.90;;;;;;;21.13;51.64;100869.34;5060383;28;20094;-83
2022/06/28 07:29:01;;;;;;;3.72;1.17;;;;;;;20.89;50.19;100859.72;5075583;28;20045;-83
2022/06/28 07:31:28;;;;;;;3.88;1.00;;;;;;;21.33;51.91;100859.56;5075493;28;20055;-83
2022/06/28 07:33:53;;;;;;;2.67;0.90;;;;;;;21.24;50.74;100857.16;5075581;28;20390;-84
2022/06/28 07:36:19;;;;;;;4.22;1.10;;;;;;;20.24;51.90;100863.19;5075260;28;20033;-84
2022/06/28 07:38:44;;;;;;;2.40;1.10;;;;;;;19.70;52.48;100856.34;5075814;28;20434;-83
2022/06/28 07:41:09;;;;;;;3.33;1.15;;;;;;;19.99;52.68;100858.22;5075263;28;20044;-83
2022/06/28 07:43:35;;;;;;;2.80;1.00;;;;;;;19.71;53.15;100855.16;5074938;28;20029;-83
2022/06/28 07:46:01;;;;;;;3.88;1.33;;;;;;;19.75;53.53;100853.22;5075847;28;20035;-84
2022/06/28 07:48:26;;;;;;;5.10;1.30;;;;;;;19.35;55.15;100857.50;5075508;28;20108;-83
2022/06/28 07:53:35;;;;;;;4.15;1.20;;;;;;;19.11;54.89;100863.50;5075026;28;20046;-83
2022/06/28 07:56:01;;;;;;;2.72;1.00;;;;;;;19.21;54.66;100862.84;5075231;28;20024;-83
2022/06/28 07:58:26;;;;;;;4.45;1.40;;;;;;;19.05;54.82;100865.78;5074643;28;20032;-83
2022/06/28 08:00:52;;;;;;;3.47;1.02;;;;;;;19.08;55.59;100867.00;5075165;28;20032;-83
2022/06/28 08:03:17;;;;;;;2.90;1.00;;;;;;;18.83;55.54;100861.16;5075957;28;20029;-84
2022/06/28 08:05:43;;;;;;;3.15;0.90;;;;;;;18.79;54.76;100854.78;5075402;28;20432;-83
2022/06/28 08:08:09;;;;;;;3.22;1.08;;;;;;;18.99;55.86;100850.75;5074686;28;20037;-84
2022/06/28 08:10:35;;;;;;;3.13;0.80;;;;;;;19.19;54.93;100857.69;5075176;28;20107;-82
2022/06/28 08:13:00;;;;;;;2.78;0.70;;;;;;;19.40;54.78;100850.84;5075228;28;20063;-82
2022/06/28 08:15:25;;;;;;;;;;;;;;;19.44;54.90;100857.19;5075214;28;20044;-82
2022/06/28 08:17:51;;;;;;;2.60;0.70;;;;;;;19.47;54.37;100839.88;5074806;28;20019;-83
2022/06/28 08:20:16;;;;;;;2.38;0.80;;;;;;;19.48;54.61;100841.47;5074255;28;20036;-83
2022/06/28 08:22:42;;;;;;;3.80;0.68;;;;;;;19.35;54.05;100840.94;5074544;28;20032;-83
2022/06/28 08:25:08;;;;;;;1.77;0.73;;;;;;;19.41;55.63;100847.72;5074477;28;20056;-83
2022/06/28 08:27:34;;;;;;;2.22;0.70;;;;;;;19.65;54.14;100834.56;5074684;28;20063;-80
2022/06/28 08:29:59;;;;;;;1.85;0.65;;;;;;;19.49;55.24;100830.06;5074591;28;20033;-82
2022/06/28 08:32:25;;;;;;;2.88;0.73;;;;;;;19.42;53.78;100835.47;5074492;28;20040;-83
2022/06/28 08:34:51;;;;;;;1.92;0.60;;;;;;;19.44;54.01;100830.38;5074132;28;20033;-83
2022/06/28 08:37:16;;;;;;;1.92;0.68;;;;;;;19.28;55.21;100834.53;5075231;28;20025;-83
2022/06/28 08:39:42;;;;;;;1.42;0.55;;;;;;;19.51;54.66;100827.72;5074624;28;20025;-82
2022/06/28 08:42:09;;;;;;;4.03;1.00;;;;;;;19.47;55.42;100826.84;5058807;28;20021;-84
2022/06/28 08:44:35;;;;;;;2.05;0.88;;;;;;;19.31;55.28;100839.28;5077249;28;20043;-85
2022/06/28 08:47:03;;;;;;;2.00;0.80;;;;;;;19.21;54.74;100835.25;5074302;28;20028;-85
2022/06/28 08:49:37;;;;;;;2.72;0.77;;;;;;;19.22;55.49;100839.59;5074607;28;20074;-84
2022/06/28 08:52:03;;;;;;;2.95;0.80;;;;;;;19.31;55.06;100831.78;5073630;28;20032;-84
2022/06/28 08:54:30;;;;;;;3.25;1.17;;;;;;;19.62;53.98;100824.28;5073501;28;20041;-84
2022/06/28 08:56:56;;;;;;;1.00;0.70;;;;;;;19.73;54.05;100819.66;5074033;28;20383;-84
2022/06/28 08:59:22;;;;;;;2.30;0.80;;;;;;;19.86;55.19;100822.97;5073869;28;20033;-84
2022/06/28 09:01:50;;;;;;;1.83;0.75;;;;;;;19.87;55.26;100819.81;5074248;28;20028;-86
2022/06/28 09:04:15;;;;;;;2.15;0.80;;;;;;;19.67;54.94;100810.16;5056498;28;20032;-85
2022/06/28 09:06:41;;;;;;;4.10;1.75;;;;;;;19.67;55.66;100810.94;5076556;28;20430;-84
2022/06/28 09:09:06;;;;;;;1.90;0.93;;;;;;;19.65;55.14;100813.28;5080607;28;20043;-87
2022/06/28 09:11:58;;;;;;;2.53;0.90;;;;;;;19.59;54.66;100808.47;5082203;28;20025;-84
2022/06/28 09:14:29;;;;;;;2.28;0.90;;;;;;;19.36;54.95;100814.13;5073997;28;20393;-83
2022/06/28 09:16:56;;;;;;;3.30;0.70;;;;;;;19.65;56.19;100809.72;5073431;28;20037;-83
2022/06/28 09:19:33;;;;;;;2.00;0.65;;;;;;;20.01;54.69;100811.66;5073424;28;20028;-83
2022/06/28 09:21:59;;;;;;;2.38;0.90;;;;;;;20.05;53.11;100808.91;5055454;28;20044;-83
2022/06/28 09:24:27;;;;;;;2.58;1.00;;;;;;;20.32;52.49;100806.72;5073853;28;20028;-86
2022/06/28 09:27:19;;;;;;;2.15;0.80;;;;;;;20.05;53.53;100801.41;5074392;28;20028;-85
2022/06/28 09:29:47;;;;;;;2.22;0.80;;;;;;;20.21;52.52;100805.88;5011693;28;20473;-83
2022/06/28 09:32:12;;;;;;;2.28;0.90;;;;;;;20.19;51.79;100805.47;5071433;28;20087;-83
2022/06/28 09:34:53;;;;;;;2.50;0.93;;;;;;;20.37;51.85;100803.63;5073533;28;20396;-82
2022/06/28 09:37:52;;;;;;;4.25;0.93;;;;;;;20.46;52.25;100801.34;5073439;28;20024;-84
2022/06/28 09:40:31;;;;;;;4.43;0.90;;;;;;;20.33;52.63;100792.56;5055429;28;20090;-84
2022/06/28 09:43:10;;;;;;;2.67;0.93;;;;;;;20.55;50.76;100803.78;5073887;28;20035;-85
2022/06/28 09:45:38;;;;;;;2.58;0.80;;;;;;;20.23;51.85;100800.75;5075038;28;20131;-84
2022/06/28 09:48:05;;;;;;;1.73;0.60;;;;;;;20.17;50.75;100792.03;5072690;28;20519;-82
2022/06/28 09:50:33;;;;;;;2.75;1.02;;;;;;;19.49;52.02;100787.84;5072708;28;20036;-81
2022/06/28 09:53:00;;;;;;;5.80;0.90;;;;;;;19.72;52.69;100791.25;5072166;28;20032;-82
2022/06/28 09:55:28;;;;;;;2.47;1.02;;;;;;;20.18;52.67;100795.59;5072593;28;20117;-82
2022/06/28 09:57:54;;;;;;;2.13;1.02;;;;;;;20.14;52.50;100790.81;5072651;28;20142;-83
2022/06/28 10:00:24;;;;;;;3.08;0.88;;;;;;;20.08;53.45;100791.56;5072960;28;20028;-83
2022/06/28 10:02:53;;;;;;;3.13;0.90;;;;;;;20.34;52.76;100793.34;5072733;28;20470;-84
2022/06/28 10:05:19;;;;;;;2.15;0.85;;;;;;;20.39;50.22;100785.47;5072623;28;20028;-83
2022/06/28 10:07:45;;;;;;;1.83;0.90;;;;;;;20.14;49.48;100788.03;5072880;28;20481;-83
2022/06/28 10:10:10;;;;;;;1.58;0.80;;;;;;;20.21;49.72;100783.75;5072391;28;20032;-83
2022/06/28 10:15:32;;;;;;;2.58;0.70;;;;;;;20.38;50.61;100786.66;5072750;28;20141;-84
2022/06/28 10:18:02;;;;;;;2.80;0.93;;;;;;;20.40;50.28;100780.72;5072981;28;20087;-82
2022/06/28 10:20:30;;;;;;;3.88;0.93;;;;;;;20.19;51.32;100775.06;5072487;28;20040;-83
2022/06/28 10:23:27;;;;;;;3.03;0.80;;;;;;;20.32;51.33;100770.78;5072402;28;20024;-83
2022/06/28 10:26:11;;;;;;;4.82;1.42;;;;;;;20.53;52.13;100762.69;5072245;28;20475;-84
2022/06/28 10:29:01;;;;;;;3.55;1.10;;;;;;;20.73;51.23;100766.72;5071896;28;20044;-83
2022/06/28 10:31:27;;;;;;;3.55;1.20;;;;;;;20.87;49.66;100756.91;5072262;28;20045;-83
2022/06/28 10:34:05;;;;;;;2.65;0.90;;;;;;;20.71;49.62;100760.00;5073396;28;20472;-81
2022/06/28 10:36:41;;;;;;;2.90;0.88;;;;;;;20.40;48.67;100758.59;5076608;28;20020;-83
2022/06/28 10:39:06;;;;;;;2.03;0.70;;;;;;;20.66;47.13;100752.06;5076445;28;20031;-84
2022/06/28 10:41:53;;;;;;;1.53;0.63;;;;;;;20.52;48.58;100744.50;5076172;28;20382;-86
2022/06/28 10:44:31;;;;;;;2.15;0.90;;;;;;;20.84;48.45;100749.38;5075684;28;20297;-83
2022/06/28 10:47:05;;;;;;;2.55;0.85;;;;;;;21.00;47.09;100742.34;5075932;28;20028;-84
2022/06/28 10:49:45;;;;;;;2.70;0.70;;;;;;;20.90;47.55;100734.78;5075880;28;20033;-81
2022/06/28 10:52:29;;;;;;;3.65;0.90;;;;;;;21.08;48.19;100729.28;5075938;28;20032;-83
2022/06/28 10:54:54;;;;;;;1.95;0.88;;;;;;;21.45;47.27;100739.28;5075589;28;20463;-82
2022/06/28 10:57:32;;;;;;;2.90;1.07;;;;;;;21.52;46.67;100731.81;5075747;28;20075;-82
2022/06/28 11:00:01;;;;;;;3.97;0.95;;;;;;;22.04;45.18;100725.88;5057691;28;20258;-82
2022/06/28 11:02:50;;;;;;;2.50;0.60;;;;;;;21.74;46.21;100731.81;5075320;28;20500;-82
2022/06/28 11:05:18;;;;;;;2.28;0.77;;;;;;;22.12;45.35;100724.69;5075220;28;20025;-82
2022/06/28 11:07:58;;;;;;;1.85;0.73;;;;;;;22.15;43.52;100721.09;5076422;28;20091;-81
2022/06/28 11:10:23;;;;;;;2.38;0.82;;;;;;;21.90;43.75;100719.13;5076465;28;20237;-83
2022/06/28 11:12:49;;;;;;;1.90;0.70;;;;;;;21.60;43.42;100719.53;5075986;28;20455;-81
2022/06/28 11:15:29;;;;;;;2.25;0.88;;;;;;;21.73;44.13;100706.06;5076437;28;20025;-82
2022/06/28 11:17:55;;;;;;;3.17;0.70;;;;;;;21.62;44.32;100710.81;5075727;28;20466;-82
2022/06/28 11:20:24;;;;;;;3.80;0.70;;;;;;;21.88;44.79;100713.19;5075718;28;20059;-81
2022/06/28 11:22:50;;;;;;;2.60;0.70;;;;;;;21.93;43.91;100712.00;5057387;28;20036;-83
2022/06/28 11:25:18;;;;;;;1.92;0.70;;;;;;;21.92;44.01;100708.44;5075799;28;20443;-84
2022/06/28 11:27:46;;;;;;;2.17;0.85;;;;;;;22.43;42.84;100709.94;5075359;28;20119;-84
2022/06/28 11:30:13;;;;;;;1.55;0.80;;;;;;;22.28;41.72;100705.63;5075322;28;20025;-82
2022/06/28 11:32:40;;;;;;;1.80;0.80;;;;;;;22.34;42.39;100704.03;5075303;28;20106;-84
2022/06/28 11:35:16;;;;;;;1.52;0.63;;;;;;;22.15;41.83;100698.91;5057954;28;20028;-83
2022/06/28 11:38:10;;;;;;;1.67;0.60;;;;;;;22.29;41.72;100687.00;5075457;28;20028;-84
2022/06/28 11:40:40;;;;;;;1.75;1.00;;;;;;;22.48;41.27;100703.97;5073560;28;20123;-83
2022/06/28 11:43:08;;;;;;;0.95;0.60;;;;;;;22.51;42.16;100694.09;5075060;28;20032;-82
2022/06/28 11:45:36;;;;;;;1.55;0.50;;;;;;;22.03;42.20;100696.56;5057025;28;20029;-83