Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:04:26;;;;;;;;;5.67;5.67;;;;;;;;6489015;39;8890;-51
2023/08/08 00:10:28;;;;;;;;;5.00;5.00;;;;;;;;6488987;39;9020;-52
2023/08/08 00:16:30;;;;;;;;;6.00;4.67;;;;;;;;6487226;47;8874;-51
2023/08/08 00:22:33;;;;;;;;;5.67;5.67;;;;;;;;6488003;47;8905;-50
2023/08/08 00:28:36;;;;;;;;;4.67;4.67;;;;;;;;6487137;39;8874;-52
2023/08/08 00:34:42;;;;;;;;;6.00;6.00;;;;;;;;6488082;31;8985;-54
2023/08/08 00:40:45;;;;;;;;;6.00;5.00;;;;;;;;6487418;47;8882;-52
2023/08/08 00:46:48;;;;;;;;;5.00;5.00;;;;;;;;6487922;39;8914;-51
2023/08/08 00:52:50;;;;;;;;;5.00;3.33;;;;;;;;6486594;47;8918;-53
2023/08/08 00:58:53;;;;;;;;;5.67;5.67;;;;;;;;6408673;36;5001721;-51
2023/08/08 01:04:56;;;;;;;;;5.33;5.33;;;;;;;;6487201;39;9063;-52
2023/08/08 01:10:59;;;;;;;;;5.67;5.67;;;;;;;;6487516;39;8935;-53
2023/08/08 01:17:04;;;;;;;;;8.33;6.33;;;;;;;;6487930;39;8901;-51
2023/08/08 01:23:24;;;;;;;;;5.33;5.33;;;;;;;;6489153;39;8875;-52
2023/08/08 01:29:28;;;;;;;;;6.00;6.00;;;;;;;;6487934;39;8936;-51
2023/08/08 01:35:34;;;;;;;;;5.00;5.00;;;;;;;;6488641;39;8883;-51
2023/08/08 01:41:38;;;;;;;;;3.00;3.00;;;;;;;;6488578;46;8909;-50
2023/08/08 01:47:43;;;;;;;;;5.67;5.67;;;;;;;;6488973;31;8935;-51
2023/08/08 01:53:45;;;;;;;;;6.00;6.00;;;;;;;;6487499;39;9658;-50
2023/08/08 01:59:49;;;;;;;;;7.67;7.33;;;;;;;;6488046;46;8867;-54
2023/08/08 02:05:52;;;;;;;;;7.00;7.00;;;;;;;;6488426;31;8990;-52
2023/08/08 02:11:56;;;;;;;;;5.00;5.00;;;;;;;;6487649;39;8952;-50
2023/08/08 02:17:59;;;;;;;;;4.00;4.00;;;;;;;;6487996;31;9974;-51
2023/08/08 02:24:02;;;;;;;;;4.00;4.00;;;;;;;;6487922;39;8885;-53
2023/08/08 02:30:06;;;;;;;;;5.00;4.00;;;;;;;;6488270;31;8967;-50
2023/08/08 02:36:10;;;;;;;;;5.00;4.00;;;;;;;;6488502;31;9580;-51
2023/08/08 02:42:13;;;;;;;;;5.00;5.00;;;;;;;;6489082;39;8884;-50
2023/08/08 02:48:17;;;;;;;;;4.33;4.00;;;;;;;;6487307;39;8849;-55
2023/08/08 02:54:20;;;;;;;;;3.00;3.00;;;;;;;;6488942;39;9091;-53
2023/08/08 03:00:23;;;;;;;;;4.00;4.00;;;;;;;;6487678;39;9582;-52
2023/08/08 03:06:28;;;;;;;;;7.33;4.33;;;;;;;;6487149;46;8940;-50
2023/08/08 03:12:31;;;;;;;;;4.33;4.33;;;;;;;;6488070;39;8889;-50
2023/08/08 03:18:34;;;;;;;;;3.00;3.00;;;;;;;;6487200;39;8849;-51
2023/08/08 03:24:36;;;;;;;;;6.33;5.00;;;;;;;;6486404;39;8861;-50
2023/08/08 03:30:40;;;;;;;;;4.00;4.00;;;;;;;;6487636;31;8902;-52
2023/08/08 03:36:47;;;;;;;;;3.33;3.33;;;;;;;;6487819;39;8849;-54
2023/08/08 03:42:51;;;;;;;;;6.00;6.00;;;;;;;;6487008;39;9460;-50
2023/08/08 03:48:53;;;;;;;;;7.33;6.67;;;;;;;;6486752;39;8881;-51
2023/08/08 03:54:55;;;;;;;;;6.00;6.00;;;;;;;;6488149;46;8907;-52
2023/08/08 04:07:43;;;;;;;;;11.67;10.00;;;;;;;;6490182;47;9130;-54
2023/08/08 04:13:46;;;;;;;;;10.67;10.67;;;;;;;;6491031;39;8851;-53
2023/08/08 04:19:49;;;;;;;;;12.33;12.33;;;;;;;;6491328;47;8828;-53
2023/08/08 04:25:52;;;;;;;;;11.67;11.67;;;;;;;;6491142;31;8859;-52
2023/08/08 04:31:54;;;;;;;;;13.33;13.00;;;;;;;;6490313;39;9108;-52
2023/08/08 04:37:56;;;;;;;;;13.33;13.00;;;;;;;;6490621;39;8843;-54
2023/08/08 04:43:59;;;;;;;;;10.00;10.00;;;;;;;;6488793;47;9040;-50
2023/08/08 04:50:01;;;;;;;;;12.00;11.00;;;;;;;;6493164;31;8860;-53
2023/08/08 04:56:06;;;;;;;;;12.33;12.33;;;;;;;;6491910;31;9008;-53
2023/08/08 05:02:08;;;;;;;;;13.00;13.00;;;;;;;;6491569;39;8962;-54
2023/08/08 05:08:12;;;;;;;;;16.00;14.00;;;;;;;;6492052;31;8916;-52
2023/08/08 05:14:15;;;;;;;;;18.00;16.67;;;;;;;;6491916;39;8872;-54
2023/08/08 05:20:18;;;;;;;;;15.00;15.00;;;;;;;;6493096;39;8971;-50
2023/08/08 05:26:23;;;;;;;;;14.00;14.00;;;;;;;;6492073;31;8883;-52
2023/08/08 05:32:26;;;;;;;;;17.67;16.67;;;;;;;;6491443;46;8900;-52
2023/08/08 05:38:29;;;;;;;;;17.00;16.67;;;;;;;;6490263;39;9614;-53
2023/08/08 05:44:31;;;;;;;;;12.67;12.67;;;;;;;;6491399;39;8843;-55
2023/08/08 05:50:33;;;;;;;;;17.00;15.33;;;;;;;;6492942;31;8859;-52
2023/08/08 05:56:37;;;;;;;;;22.33;20.00;;;;;;;;6491756;39;8966;-51
2023/08/08 06:02:39;;;;;;;;;20.00;19.33;;;;;;;;6491134;31;9037;-53
2023/08/08 06:08:42;;;;;;;;;22.67;22.33;;;;;;;;6492339;39;8874;-52
2023/08/08 06:14:48;;;;;;;;;27.67;27.67;;;;;;;;6505973;36;8998;-53
2023/08/08 06:20:50;;;;;;;;;35.00;31.67;;;;;;;;6491668;31;8804;-54
2023/08/08 06:26:53;;;;;;;;;43.67;35.00;;;;;;;;6487084;39;8923;-51
2023/08/08 06:32:57;;;;;;;;;40.33;37.00;;;;;;;;6490344;39;8945;-53
2023/08/08 06:39:03;;;;;;;;;25.33;25.33;;;;;;;;6491962;39;8942;-55
2023/08/08 06:45:09;;;;;;;;;19.00;18.00;;;;;;;;6491117;39;8917;-53
2023/08/08 06:51:13;;;;;;;;;22.67;22.00;;;;;;;;6491626;39;9055;-53
2023/08/08 06:57:15;;;;;;;;;32.33;31.00;;;;;;;;6491469;39;8887;-53
2023/08/08 07:03:17;;;;;;;;;25.33;24.33;;;;;;;;6489572;46;8989;-52
2023/08/08 07:09:19;;;;;;;;;31.00;27.00;;;;;;;;6489823;47;8918;-52
2023/08/08 07:15:22;;;;;;;;;30.67;26.00;;;;;;;;6488178;31;8892;-54
2023/08/08 07:21:24;;;;;;;;;33.33;32.00;;;;;;;;6489042;39;9523;-55
2023/08/08 07:27:28;;;;;;;;;24.33;23.67;;;;;;;;5777026;36;10002601;-51
2023/08/08 07:33:31;;;;;;;;;27.67;25.67;;;;;;;;6487907;39;8867;-52
2023/08/08 07:39:36;;;;;;;;;25.00;24.33;;;;;;;;6489519;39;8958;-60
2023/08/08 07:45:38;;;;;;;;;35.33;33.00;;;;;;;;6489051;39;8882;-60
2023/08/08 07:51:41;;;;;;;;;26.67;26.33;;;;;;;;6489960;46;8890;-60
2023/08/08 07:57:43;;;;;;;;;33.00;31.00;;;;;;;;6489987;39;9607;-59
2023/08/08 08:03:46;;;;;;;;;23.00;22.33;;;;;;;;6489424;46;8884;-60
2023/08/08 08:09:51;;;;;;;;;53.33;45.00;;;;;;;;6490362;39;8871;-59
2023/08/08 08:15:53;;;;;;;;;33.33;32.00;;;;;;;;6490933;31;8954;-60
2023/08/08 08:21:57;;;;;;;;;28.67;26.67;;;;;;;;6489862;39;8883;-60
2023/08/08 08:28:00;;;;;;;;;24.67;23.00;;;;;;;;6490267;39;9680;-61
2023/08/08 08:34:03;;;;;;;;;32.00;30.50;;;;;;;;6489417;46;8886;-60
2023/08/08 08:40:06;;;;;;;;;39.33;32.33;;;;;;;;6488851;31;8858;-59
2023/08/08 08:46:11;;;;;;;;;27.00;27.00;;;;;;;;6489152;39;8977;-61
2023/08/08 08:52:17;;;;;;;;;30.67;28.67;;;;;;;;6486511;46;8902;-59
2023/08/08 08:58:24;;;;;;;;;33.33;29.00;;;;;;;;6491853;39;9313;-60
2023/08/08 09:04:34;;;;;;;;;52.33;43.00;;;;;;;;6488492;39;9072;-60
2023/08/08 09:10:38;;;;;;;;;42.67;37.00;;;;;;;;6489131;39;8870;-59
2023/08/08 09:16:42;;;;;;;;;38.33;35.00;;;;;;;;6489449;39;8894;-59
2023/08/08 09:22:52;;;;;;;;;29.50;28.50;;;;;;;;6490117;39;8941;-61
2023/08/08 09:28:56;;;;;;;;;33.25;31.75;;;;;;;;6491084;39;9044;-59
2023/08/08 09:35:00;;;;;;;;;31.50;28.75;;;;;;;;6490908;39;8925;-61
2023/08/08 09:41:04;;;;;;;;;31.00;30.25;;;;;;;;6490946;46;8870;-59
2023/08/08 09:47:06;;;;;;;;;28.75;26.50;;;;;;;;6490734;39;8893;-62
2023/08/08 09:53:11;;;;;;;;;28.00;27.25;;;;;;;;6488392;46;8979;-60
2023/08/08 09:59:14;;;;;;;;;29.00;27.00;;;;;;;;6490404;39;9549;-60
2023/08/08 10:05:19;;;;;;;;;26.00;24.00;;;;;;;;6489649;31;9113;-59
2023/08/08 10:11:23;;;;;;;;;13.50;13.50;;;;;;;;6486549;39;8835;-59
2023/08/08 10:17:27;;;;;;;;;4.00;4.00;;;;;;;;6478051;31;8900;-55
2023/08/08 10:23:37;;;;;;;;;4.00;4.00;;;;;;;;6488680;39;8902;-55
2023/08/08 10:29:39;;;;;;;;;3.80;3.80;;;;;;;;6354980;36;10000224;-57
2023/08/08 10:35:56;;;;;;;;;1.00;1.00;;;;;;;;6490309;39;8960;-57
2023/08/08 10:42:03;;;;;;;;;2.00;2.00;;;;;;;;6490231;46;8826;-57
2023/08/08 10:48:10;;;;;;;;;1.00;1.00;;;;;;;;6489092;39;8932;-56
2023/08/08 10:54:19;;;;;;;;;1.75;1.00;;;;;;;;6487910;46;8902;-56
2023/08/08 11:00:25;;;;;;;;;3.00;0.75;;;;;;;;6491035;31;8894;-58
2023/08/08 11:06:28;;;;;;;;;1.50;1.50;;;;;;;;6489908;39;9963;-57
2023/08/08 11:12:30;;;;;;;;;2.00;2.00;;;;;;;;6491535;46;8846;-54
2023/08/08 11:18:35;;;;;;;;;0.00;0.00;;;;;;;;6490824;36;8865;-54
2023/08/08 11:24:37;;;;;;;;;0.00;0.00;;;;;;;;6488946;39;8928;-55
2023/08/08 11:30:43;;;;;;;;;1.00;1.00;;;;;;;;6489828;39;8967;-56
2023/08/08 11:36:46;;;;;;;;;1.50;1.50;;;;;;;;6488481;39;8880;-56
2023/08/08 11:42:51;;;;;;;;;1.00;0.00;;;;;;;;6491077;39;9002;-52
2023/08/08 11:48:55;;;;;;;;;1.50;1.00;;;;;;;;6490329;31;9030;-54
2023/08/08 11:55:01;;;;;;;;;0.75;0.75;;;;;;;;6490882;39;8874;-55
2023/08/08 12:01:09;;;;;;;;;1.75;1.00;;;;;;;;6490801;39;8915;-53
2023/08/08 12:07:13;;;;;;;;;1.00;1.00;;;;;;;;6489328;39;8853;-52
2023/08/08 12:14:30;;;;;;;;;1.00;1.00;;;;;;;;6491087;46;9076;-54
2023/08/08 12:20:41;;;;;;;;;0.00;0.00;;;;;;;;6489443;47;8891;-53
2023/08/08 12:26:45;;;;;;;;;1.75;1.75;;;;;;;;6490476;39;8862;-57
2023/08/08 12:32:50;;;;;;;;;2.25;2.25;;;;;;;;6486241;47;8950;-55
2023/08/08 12:38:52;;;;;;;;;1.25;1.25;;;;;;;;6488280;47;8916;-54
2023/08/08 12:44:54;;;;;;;;;1.00;1.00;;;;;;;;6489460;39;8916;-54
2023/08/08 12:51:03;;;;;;;;;1.50;1.50;;;;;;;;6489972;39;9656;-56
2023/08/08 12:57:05;;;;;;;;;2.00;2.00;;;;;;;;6490572;39;8922;-55
2023/08/08 13:03:09;;;;;;;;;1.75;1.00;;;;;;;;6489164;31;9530;-56
2023/08/08 13:09:12;;;;;;;;;5.25;3.75;;;;;;;;6490057;31;8952;-49
2023/08/08 13:15:17;;;;;;;;;3.00;1.00;;;;;;;;6487881;39;8986;-54
2023/08/08 13:21:19;;;;;;;;;2.50;2.50;;;;;;;;6491550;31;8886;-56
2023/08/08 13:27:23;;;;;;;;;2.00;2.00;;;;;;;;6492535;39;8958;-55
2023/08/08 13:33:25;;;;;;;;;2.00;1.75;;;;;;;;6491203;39;8856;-54
2023/08/08 13:39:27;;;;;;;;;4.00;4.00;;;;;;;;6488107;39;8871;-56
2023/08/08 13:45:30;;;;;;;;;3.00;3.00;;;;;;;;6491891;39;8957;-52
2023/08/08 13:51:32;;;;;;;;;2.25;2.25;;;;;;;;6491378;39;8888;-53
2023/08/08 13:57:37;;;;;;;;;2.00;2.00;;;;;;;;6507951;36;8898;-53
2023/08/08 14:03:40;;;;;;;;;1.00;1.00;;;;;;;;6505517;31;8831;-54
2023/08/08 14:09:42;;;;;;;;;1.00;1.00;;;;;;;;6491535;46;8893;-55
2023/08/08 14:15:45;;;;;;;;;1.25;1.25;;;;;;;;6492062;46;8835;-57
2023/08/08 14:21:49;;;;;;;;;2.00;2.00;;;;;;;;6491525;46;8873;-53
2023/08/08 14:27:53;;;;;;;;;1.00;1.00;;;;;;;;6491839;39;8870;-54
2023/08/08 14:33:56;;;;;;;;;3.75;3.00;;;;;;;;6492941;39;9100;-55
2023/08/08 14:39:59;;;;;;;;;2.00;2.00;;;;;;;;6490032;31;8886;-54
2023/08/08 14:46:02;;;;;;;;;1.00;1.00;;;;;;;;6491417;46;8968;-50
2023/08/08 14:52:04;;;;;;;;;1.25;1.00;;;;;;;;6488975;46;8945;-54
2023/08/08 14:58:06;;;;;;;;;2.00;2.00;;;;;;;;6489742;46;8929;-50
2023/08/08 15:04:09;;;;;;;;;2.25;1.00;;;;;;;;6492157;39;9612;-53
2023/08/08 15:10:12;;;;;;;;;1.25;1.25;;;;;;;;6491080;39;8917;-57
2023/08/08 15:16:14;;;;;;;;;2.00;2.00;;;;;;;;6492001;39;8823;-53
2023/08/08 15:22:17;;;;;;;;;2.00;2.00;;;;;;;;6491318;39;8881;-52
2023/08/08 15:28:19;;;;;;;;;1.50;1.50;;;;;;;;6491250;46;8867;-51
2023/08/08 15:34:22;;;;;;;;;4.75;3.50;;;;;;;;6491373;39;9000;-55
2023/08/08 15:40:25;;;;;;;;;2.00;2.00;;;;;;;;6491779;31;8890;-55
2023/08/08 15:46:28;;;;;;;;;1.75;1.75;;;;;;;;6490110;39;8881;-51
2023/08/08 15:52:31;;;;;;;;;2.75;2.75;;;;;;;;6488501;46;8863;-51
2023/08/08 15:58:34;;;;;;;;;1.25;1.25;;;;;;;;6489440;46;8882;-51
2023/08/08 16:04:37;;;;;;;;;6.25;5.00;;;;;;;;6489227;46;8886;-55
2023/08/08 16:10:41;;;;;;;;;2.50;2.50;;;;;;;;6488468;46;8948;-52
2023/08/08 16:16:43;;;;;;;;;3.00;3.00;;;;;;;;6488965;39;8906;-54
2023/08/08 16:22:48;;;;;;;;;1.50;1.00;;;;;;;;6488181;47;8829;-53
2023/08/08 16:28:50;;;;;;;;;2.00;2.00;;;;;;;;6489535;39;8952;-53
2023/08/08 16:34:53;;;;;;;;;4.50;4.00;;;;;;;;6488628;47;8873;-53
2023/08/08 16:40:55;;;;;;;;;4.50;4.50;;;;;;;;6488946;47;8973;-53
2023/08/08 16:46:57;;;;;;;;;3.00;3.00;;;;;;;;6489752;46;8964;-50
2023/08/08 16:53:00;;;;;;;;;1.00;1.00;;;;;;;;6490344;39;8859;-50
2023/08/08 16:59:03;;;;;;;;;2.75;2.75;;;;;;;;6491453;39;8929;-51
2023/08/08 17:05:06;;;;;;;;;3.00;3.00;;;;;;;;6491668;39;9524;-51
2023/08/08 17:11:12;;;;;;;;;2.00;2.00;;;;;;;;6491067;39;8897;-51
2023/08/08 17:17:15;;;;;;;;;3.00;3.00;;;;;;;;6490520;46;8921;-50
2023/08/08 17:23:18;;;;;;;;;2.00;2.00;;;;;;;;6490762;39;8893;-51
2023/08/08 17:29:20;;;;;;;;;4.00;3.00;;;;;;;;6490182;39;8910;-53
2023/08/08 17:35:22;;;;;;;;;4.50;4.50;;;;;;;;6491569;39;8838;-55
2023/08/08 17:41:24;;;;;;;;;4.00;4.00;;;;;;;;6489492;46;8945;-53
2023/08/08 17:47:27;;;;;;;;;2.25;2.25;;;;;;;;6490655;39;8881;-52
2023/08/08 17:53:29;;;;;;;;;2.00;2.00;;;;;;;;6489580;39;8898;-49
2023/08/08 17:59:31;;;;;;;;;6.00;5.00;;;;;;;;6490888;39;8893;-54
2023/08/08 18:05:33;;;;;;;;;4.50;4.50;;;;;;;;6489998;46;8886;-52
2023/08/08 18:11:38;;;;;;;;;3.00;3.00;;;;;;;;6490130;31;8866;-53
2023/08/08 18:17:40;;;;;;;;;3.00;3.00;;;;;;;;6490645;39;8839;-53
2023/08/08 18:23:44;;;;;;;;;4.25;3.75;;;;;;;;6490068;39;9523;-54
2023/08/08 18:29:47;;;;;;;;;4.50;3.50;;;;;;;;6490669;31;8965;-52
2023/08/08 18:35:49;;;;;;;;;3.00;2.00;;;;;;;;6487744;46;8897;-53
2023/08/08 18:41:52;;;;;;;;;4.75;3.75;;;;;;;;6489295;31;8898;-51
2023/08/08 18:47:54;;;;;;;;;6.00;5.00;;;;;;;;6489870;46;8854;-51
2023/08/08 18:53:57;;;;;;;;;5.33;5.33;;;;;;;;6490793;39;8951;-48
2023/08/08 19:00:05;;;;;;;;;8.25;7.00;;;;;;;;6489175;36;8911;-49
2023/08/08 19:06:07;;;;;;;;;5.25;5.25;;;;;;;;6489684;39;8894;-49
2023/08/08 19:12:09;;;;;;;;;6.25;6.25;;;;;;;;6489319;46;8868;-53
2023/08/08 19:18:13;;;;;;;;;9.33;9.33;;;;;;;;6489875;39;8890;-49
2023/08/08 19:24:16;;;;;;;;;7.50;6.50;;;;;;;;6489604;31;8849;-52
2023/08/08 19:30:18;;;;;;;;;6.00;6.00;;;;;;;;6488588;31;8926;-55
2023/08/08 19:36:20;;;;;;;;;7.00;5.00;;;;;;;;6488855;39;9036;-51
2023/08/08 19:42:23;;;;;;;;;6.00;5.00;;;;;;;;6488912;39;8950;-49
2023/08/08 19:48:26;;;;;;;;;3.25;3.25;;;;;;;;6487221;46;8904;-54
2023/08/08 19:54:29;;;;;;;;;5.00;5.00;;;;;;;;6489108;46;8992;-52
2023/08/08 20:00:32;;;;;;;;;4.25;4.25;;;;;;;;6490199;31;8836;-50
2023/08/08 20:06:34;;;;;;;;;4.33;3.33;;;;;;;;6489037;46;8854;-52
2023/08/08 20:12:36;;;;;;;;;5.33;4.33;;;;;;;;6489030;47;8869;-51
2023/08/08 20:18:39;;;;;;;;;4.75;4.75;;;;;;;;6489241;39;8949;-50
2023/08/08 20:24:42;;;;;;;;;5.00;4.00;;;;;;;;6488890;47;8849;-53
2023/08/08 20:30:46;;;;;;;;;4.00;4.00;;;;;;;;6488629;47;8910;-53
2023/08/08 20:36:48;;;;;;;;;2.75;2.75;;;;;;;;6489105;39;8911;-51
2023/08/08 20:42:51;;;;;;;;;2.50;2.50;;;;;;;;6487949;39;8954;-51
2023/08/08 20:48:55;;;;;;;;;4.00;3.00;;;;;;;;6488302;39;8955;-53
2023/08/08 20:55:02;;;;;;;;;3.25;3.25;;;;;;;;6488256;31;8957;-50
2023/08/08 21:01:04;;;;;;;;;2.75;2.75;;;;;;;;6308032;39;10001751;-53
2023/08/08 21:07:11;;;;;;;;;3.00;3.00;;;;;;;;6488811;39;9314;-52
2023/08/08 21:13:14;;;;;;;;;5.00;3.67;;;;;;;;6488433;46;8845;-52
2023/08/08 21:19:17;;;;;;;;;6.33;5.33;;;;;;;;6486905;31;8882;-50
2023/08/08 21:25:19;;;;;;;;;3.00;3.00;;;;;;;;6488274;47;8911;-53
2023/08/08 21:31:21;;;;;;;;;6.00;6.00;;;;;;;;6490449;31;8913;-51
2023/08/08 21:37:23;;;;;;;;;4.00;4.00;;;;;;;;6490420;39;9578;-52
2023/08/08 21:43:26;;;;;;;;;6.00;5.33;;;;;;;;6490652;46;8893;-51
2023/08/08 21:49:28;;;;;;;;;6.00;4.00;;;;;;;;6491252;39;8892;-52
2023/08/08 21:55:30;;;;;;;;;5.33;4.67;;;;;;;;6489096;39;8980;-53
2023/08/08 22:01:33;;;;;;;;;5.00;5.00;;;;;;;;6490053;46;8983;-56
2023/08/08 22:07:37;;;;;;;;;4.00;3.00;;;;;;;;6490909;31;9587;-51
2023/08/08 22:13:39;;;;;;;;;4.67;3.33;;;;;;;;6490985;39;8967;-52
2023/08/08 22:19:41;;;;;;;;;4.67;4.67;;;;;;;;6489989;31;8969;-50
2023/08/08 22:25:44;;;;;;;;;4.67;4.67;;;;;;;;6490705;39;9532;-53
2023/08/08 22:31:46;;;;;;;;;4.00;4.00;;;;;;;;6490153;46;8894;-51
2023/08/08 22:37:50;;;;;;;;;5.33;4.33;;;;;;;;6489814;46;8911;-53
2023/08/08 22:43:52;;;;;;;;;4.00;3.00;;;;;;;;6490629;39;8914;-51
2023/08/08 22:49:54;;;;;;;;;4.00;4.00;;;;;;;;6490648;39;8888;-52
2023/08/08 22:55:59;;;;;;;;;3.00;3.00;;;;;;;;6489819;39;8960;-53
2023/08/08 23:02:01;;;;;;;;;4.00;4.00;;;;;;;;6490023;46;8864;-54
2023/08/08 23:08:04;;;;;;;;;3.67;3.67;;;;;;;;6489778;39;9010;-52
2023/08/08 23:14:08;;;;;;;;;4.00;4.00;;;;;;;;6490167;39;8917;-52
2023/08/08 23:20:10;;;;;;;;;5.00;3.00;;;;;;;;6489714;39;8862;-52
2023/08/08 23:26:14;;;;;;;;;3.00;3.00;;;;;;;;6489239;46;8872;-53
2023/08/08 23:32:17;;;;;;;;;4.00;4.00;;;;;;;;6489928;39;9633;-53
2023/08/08 23:38:20;;;;;;;;;5.67;4.00;;;;;;;;6489434;46;8926;-50
2023/08/08 23:44:22;;;;;;;;;5.00;4.00;;;;;;;;6489912;39;9086;-52
2023/08/08 23:50:27;;;;;;;;;5.00;3.00;;;;;;;;6490179;39;9558;-53
2023/08/08 23:56:29;;;;;;;;;6.67;5.33;;;;;;;;6488981;46;8902;-54
