Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:59;;;;;;;38.33;14.18;;;0.30;99.90;;;;;;5007270;28;20065;-70
2023/01/26 00:03:25;;;;;;;46.55;16.25;;;0.30;99.90;;;;;;5014358;28;20029;-70
2023/01/26 00:05:51;;;;;;;52.17;17.00;;;0.30;99.90;;;;;;5011720;28;20103;-71
2023/01/26 00:08:17;;;;;;;44.70;15.63;;;0.30;99.90;;;;;;5008954;28;20050;-70
2023/01/26 00:10:49;;;;;;;45.47;15.60;;;0.30;99.90;;;;;;5010429;28;20054;-72
2023/01/26 00:13:17;;;;;;;45.47;15.38;;;0.30;99.90;;;;;;5013775;28;20560;-71
2023/01/26 00:15:43;;;;;;;40.88;16.13;;;0.30;99.90;;;;;;5016646;28;20041;-70
2023/01/26 00:18:09;;;;;;;50.70;16.10;;;0.30;99.90;;;;;;5011713;28;20089;-71
2023/01/26 00:20:35;;;;;;;45.53;16.02;;;0.30;99.90;;;;;;5011844;28;20050;-71
2023/01/26 00:23:00;;;;;;;47.50;15.88;;;0.30;99.90;;;;;;5011170;28;20034;-70
2023/01/26 00:25:26;;;;;;;42.05;16.25;;;0.30;99.90;;;;;;5011609;28;20041;-70
2023/01/26 00:27:52;;;;;;;45.10;16.77;;;0.40;99.90;;;;;;5013196;28;20160;-70
2023/01/26 00:30:18;;;;;;;41.00;15.35;;;0.30;99.90;;;;;;5008271;28;20531;-69
2023/01/26 00:32:44;;;;;;;42.08;15.02;;;0.40;99.90;;;;;;5011748;28;20111;-70
2023/01/26 00:35:10;;;;;;;43.88;15.57;;;0.40;99.90;;;;;;5011537;28;20475;-69
2023/01/26 00:37:35;;;;;;;45.80;15.30;;;0.30;99.90;;;;;;5006021;28;20041;-70
2023/01/26 00:40:01;;;;;;;48.25;16.17;;;0.40;99.90;;;;;;5012490;28;20111;-70
2023/01/26 00:42:26;;;;;;;48.55;16.92;;;0.50;99.90;;;;;;5014815;28;20403;-70
2023/01/26 00:44:52;;;;;;;49.20;15.82;;;0.30;99.90;;;;;;5012879;28;20073;-70
2023/01/26 00:47:18;;;;;;;48.30;16.65;;;0.30;99.90;;;;;;5009966;28;20041;-70
2023/01/26 00:49:44;;;;;;;50.22;16.55;;;0.40;99.90;;;;;;5011057;28;20049;-68
2023/01/26 00:52:11;;;;;;;54.95;17.23;;;0.40;99.90;;;;;;5012479;28;20054;-69
2023/01/26 00:54:37;;;;;;;54.95;17.83;;;0.30;99.90;;;;;;5009572;28;20045;-70
2023/01/26 00:57:03;;;;;;;49.42;17.80;;;0.30;99.90;;;;;;5012547;28;20038;-70
2023/01/26 00:59:31;;;;;;;52.63;17.30;;;0.50;99.90;;;;;;5011424;28;20383;-70
2023/01/26 01:01:57;;;;;;;58.92;18.73;;;0.40;99.90;;;;;;5012015;28;20045;-70
2023/01/26 01:04:24;;;;;;;44.72;16.30;;;0.40;99.90;;;;;;5010691;28;20066;-69
2023/01/26 01:06:50;;;;;;;50.70;18.48;;;0.40;99.90;;;;;;5009809;28;20058;-69
2023/01/26 01:09:16;;;;;;;58.13;19.23;;;0.40;99.90;;;;;;5010268;28;20064;-69
2023/01/26 01:11:42;;;;;;;53.30;18.15;;;0.40;99.90;;;;;;5009980;28;20033;-69
2023/01/26 01:14:09;;;;;;;58.50;18.80;;;0.40;99.90;;;;;;5011469;28;20045;-69
2023/01/26 01:16:34;;;;;;;50.05;17.10;;;0.40;99.90;;;;;;5010671;28;20034;-69
2023/01/26 01:19:00;;;;;;;59.20;18.73;;;0.40;99.90;;;;;;5004224;28;20038;-69
2023/01/26 01:21:26;;;;;;;55.97;18.92;;;0.50;99.90;;;;;;5007880;28;20060;-69
2023/01/26 01:23:52;;;;;;;49.47;16.58;;;0.40;99.90;;;;;;5010639;28;20137;-69
2023/01/26 01:26:18;;;;;;;50.88;17.55;;;0.50;99.90;;;;;;5009850;28;20403;-69
2023/01/26 01:28:44;;;;;;;45.97;15.77;;;0.50;99.90;;;;;;5010994;28;20046;-71
2023/01/26 01:31:13;;;;;;;58.35;17.60;;;0.40;99.90;;;;;;5009210;28;20049;-70
2023/01/26 01:33:38;;;;;;;;;;;0.50;99.90;;;;;;5012722;28;20270;-70
2023/01/26 01:36:06;;;;;;;46.22;15.02;;;0.50;99.90;;;;;;5009294;28;20076;-69
2023/01/26 01:38:33;;;;;;;48.40;16.30;;;0.50;99.90;;;;;;5008912;28;20092;-70
2023/01/26 01:40:59;;;;;;;42.83;15.15;;;0.50;99.90;;;;;;5007645;28;20045;-70
2023/01/26 01:43:26;;;;;;;46.42;16.25;;;0.50;99.90;;;;;;5010859;28;20049;-70
2023/01/26 01:45:53;;;;;;;43.90;14.80;;;0.50;99.90;;;;;;5003448;28;20095;-70
2023/01/26 01:48:18;;;;;;;38.00;14.43;;;0.50;99.90;;;;;;5007735;28;20056;-70
2023/01/26 01:50:45;;;;;;;44.60;15.15;;;0.50;99.90;;;;;;5012756;28;20046;-70
2023/01/26 01:53:18;;;;;;;45.92;15.23;;;0.50;99.90;;;;;;5010103;28;20088;-69
2023/01/26 01:55:44;;;;;;;38.08;14.32;;;0.50;99.90;;;;;;5010631;28;20454;-70
2023/01/26 01:58:11;;;;;;;42.72;15.23;;;0.60;99.90;;;;;;5009739;28;20410;-70
2023/01/26 02:00:37;;;;;;;52.33;15.73;;;0.60;99.90;;;;;;5010187;28;20046;-70
2023/01/26 02:03:12;;;;;;;42.03;13.48;;;0.50;99.90;;;;;;5013058;28;20495;-70
2023/01/26 02:05:43;;;;;;;47.58;15.23;;;0.60;99.90;;;;;;5011431;28;20038;-70
2023/01/26 02:08:12;;;;;;;48.10;15.23;;;0.60;99.90;;;;;;5008839;28;20145;-71
2023/01/26 02:10:37;;;;;;;45.92;14.10;;;0.60;99.90;;;;;;5002643;28;20093;-71
2023/01/26 02:13:04;;;;;;;39.00;13.90;;;0.50;99.90;;;;;;5007170;28;20564;-70
2023/01/26 02:15:30;;;;;;;41.35;14.40;;;0.50;99.90;;;;;;5011106;28;20048;-70
2023/01/26 02:17:59;;;;;;;45.20;14.90;;;0.50;99.90;;;;;;5011117;28;20422;-71
2023/01/26 02:20:44;;;;;;;36.72;13.40;;;0.70;99.90;;;;;;5010430;28;20034;-71
2023/01/26 02:23:39;;;;;;;39.25;14.15;;;0.60;99.90;;;;;;5008158;28;20046;-71
2023/01/26 02:26:12;;;;;;;46.65;14.63;;;0.60;99.90;;;;;;5009690;28;20501;-70
2023/01/26 02:28:39;;;;;;;48.78;15.25;;;0.60;99.90;;;;;;5008242;28;20056;-71
2023/01/26 02:31:05;;;;;;;46.92;14.88;;;0.70;99.90;;;;;;5006843;28;20038;-71
2023/01/26 02:33:31;;;;;;;47.00;16.27;;;0.60;99.90;;;;;;5010164;28;20045;-71
2023/01/26 02:35:58;;;;;;;53.63;16.45;;;0.60;99.90;;;;;;5012015;28;20037;-71
2023/01/26 02:38:28;;;;;;;45.72;15.05;;;0.70;99.90;;;;;;5009565;28;20046;-70
2023/01/26 02:42:37;;;;;;;43.33;14.45;;;0.60;99.90;;;;;;5011260;28;20129;-70
2023/01/26 02:43:59;;;;;;;40.22;14.32;;;0.70;99.90;;;;;;5010602;28;20046;-70
2023/01/26 02:46:25;;;;;;;47.65;15.48;;;0.70;99.90;;;;;;5012125;28;20042;-70
2023/01/26 02:51:34;;;;;;;39.80;13.93;;;0.80;99.90;;;;;;5006895;28;20046;-70
2023/01/26 02:54:00;;;;;;;45.92;15.75;;;0.80;99.90;;;;;;5008084;28;20042;-70
2023/01/26 02:56:26;;;;;;;54.05;16.85;;;0.70;99.90;;;;;;5012993;28;20128;-70
2023/01/26 02:58:51;;;;;;;45.30;14.57;;;0.80;99.90;;;;;;5012087;28;20038;-70
2023/01/26 03:01:17;;;;;;;43.10;14.98;;;0.80;99.90;;;;;;5011129;28;20053;-70
2023/01/26 03:03:43;;;;;;;42.42;14.98;;;0.80;99.90;;;;;;5011602;28;20046;-70
2023/01/26 03:06:10;;;;;;;48.83;15.27;;;0.80;99.90;;;;;;5012446;28;20045;-70
2023/01/26 03:08:37;;;;;;;57.80;15.82;;;0.80;99.90;;;;;;5009042;28;20522;-71
2023/01/26 03:11:05;;;;;;;49.55;16.35;;;0.90;99.90;;;;;;5015508;28;20042;-70
2023/01/26 03:13:30;;;;;;;43.47;15.35;;;0.90;99.90;;;;;;5008056;28;20126;-71
2023/01/26 03:16:05;;;;;;;42.10;14.82;;;0.90;99.90;;;;;;5007828;28;20125;-70
2023/01/26 03:29:30;;;;;;;58.35;16.20;;;1.00;99.90;;;;;;5008018;28;20046;-69
2023/01/26 03:31:58;;;;;;;49.95;15.88;;;1.00;99.90;;;;;;5008417;28;20054;-70
2023/01/26 03:34:24;;;;;;;51.50;15.73;;;1.00;99.90;;;;;;5011552;28;20069;-70
2023/01/26 03:36:49;;;;;;;50.40;16.23;;;1.00;99.90;;;;;;5014961;28;20061;-71
2023/01/26 03:58:29;;;;;;;44.65;15.60;;;1.20;99.90;;;;;;5006392;28;20336;-69
2023/01/26 04:00:56;;;;;;;47.42;14.77;;;1.20;99.90;;;;;;5011870;28;20042;-70
2023/01/26 04:08:50;;;;;;;50.97;17.02;;;1.20;99.90;;;;;;5014158;28;20061;-71
2023/01/26 04:11:16;;;;;;;53.53;15.80;;;1.20;99.90;;;;;;5013097;28;20482;-69
2023/01/26 04:21:54;;;;;;;53.33;17.75;;;1.20;99.90;;;;;;5010713;28;20046;-70
2023/01/26 04:24:21;;;;;;;56.95;17.58;;;1.20;99.90;;;;;;5010978;28;20589;-71
2023/01/26 04:26:47;;;;;;;63.50;17.65;;;1.30;99.90;;;;;;5013558;28;20132;-71
2023/01/26 04:29:14;;;;;;;65.47;17.83;;;1.30;99.90;;;;;;5012167;28;20168;-70
2023/01/26 04:31:41;;;;;;;60.55;17.73;;;1.30;99.90;;;;;;5011836;28;20034;-70
2023/01/26 04:34:11;;;;;;;62.13;18.63;;;1.30;99.90;;;;;;5010405;28;20483;-70
2023/01/26 04:36:36;;;;;;;55.00;17.70;;;1.30;99.90;;;;;;5013540;28;20056;-71
2023/01/26 04:39:03;;;;;;;67.18;19.50;;;1.30;99.90;;;;;;5012007;28;20042;-71
2023/01/26 04:41:30;;;;;;;67.05;18.42;;;1.40;99.90;;;;;;5012147;28;20049;-70
2023/01/26 04:43:55;;;;;;;70.85;20.45;;;1.40;99.90;;;;;;5013291;28;20038;-71
2023/01/26 04:46:21;;;;;;;60.30;19.27;;;1.40;99.90;;;;;;5014239;28;20042;-71
2023/01/26 04:48:47;;;;;;;66.10;19.45;;;1.40;99.90;;;;;;5014859;28;20038;-70
2023/01/26 04:51:16;;;;;;;68.38;20.27;;;1.40;99.90;;;;;;5012396;28;20060;-71
2023/01/26 04:53:42;;;;;;;63.95;19.85;;;1.40;99.90;;;;;;5013138;28;20395;-71
2023/01/26 04:56:19;;;;;;;79.22;20.00;;;1.50;99.90;;;;;;5011529;28;20030;-71
2023/01/26 04:58:44;;;;;;;60.13;19.30;;;1.50;99.90;;;;;;5013526;28;20402;-72
2023/01/26 05:01:10;;;;;;;85.30;20.45;;;1.50;99.90;;;;;;5011967;28;20045;-71
2023/01/26 05:03:35;;;;;;;78.00;21.70;;;1.60;99.90;;;;;;5014296;28;20117;-70
2023/01/26 05:06:01;;;;;;;109.28;21.52;;;1.60;99.90;;;;;;5009295;28;20088;-71
2023/01/26 05:08:27;;;;;;;77.35;20.23;;;1.60;99.90;;;;;;5008777;28;20491;-70
2023/01/26 05:10:52;;;;;;;91.18;21.05;;;1.70;99.90;;;;;;5007230;28;20058;-71
2023/01/26 05:13:18;;;;;;;74.70;19.85;;;1.70;99.90;;;;;;5010917;28;20151;-70
2023/01/26 05:15:43;;;;;;;70.43;18.70;;;1.70;99.90;;;;;;5010773;28;20068;-70
2023/01/26 05:18:09;;;;;;;79.70;20.02;;;1.80;99.90;;;;;;5011334;28;20041;-70
2023/01/26 05:20:35;;;;;;;76.20;19.65;;;1.90;99.90;;;;;;5010922;28;20491;-70
2023/01/26 05:23:01;;;;;;;81.20;20.52;;;1.90;99.90;;;;;;5009222;28;20139;-71
2023/01/26 05:25:27;;;;;;;78.53;18.98;;;1.90;99.90;;;;;;5010612;28;20034;-69
2023/01/26 05:27:52;;;;;;;74.43;18.80;;;2.00;99.90;;;;;;5011017;28;20042;-70
2023/01/26 05:30:18;;;;;;;78.00;18.90;;;2.10;99.90;;;;;;5008497;28;20044;-70
2023/01/26 05:32:44;;;;;;;97.18;20.77;;;2.20;99.90;;;;;;5009917;28;20123;-72
2023/01/26 05:35:09;;;;;;;70.00;18.60;;;2.30;99.90;;;;;;5010635;28;20049;-71
2023/01/26 05:37:35;;;;;;;91.20;19.10;;;2.40;99.90;;;;;;5010901;28;20526;-71
2023/01/26 05:40:01;;;;;;;90.55;17.73;;;2.40;99.90;;;;;;5010363;28;20403;-70
2023/01/26 05:42:27;;;;;;;74.80;18.67;;;2.60;99.90;;;;;;5009970;28;20041;-71
2023/01/26 05:44:53;;;;;;;91.25;18.48;;;2.60;99.90;;;;;;5005999;28;20034;-71
2023/01/26 05:47:19;;;;;;;90.68;16.98;;;2.70;99.90;;;;;;5008742;28;20096;-71
2023/01/26 05:49:44;;;;;;;81.80;17.23;;;2.80;99.90;;;;;;5000940;28;20113;-71
2023/01/26 05:52:13;;;;;;;86.05;17.25;;;2.90;99.90;;;;;;5011697;28;20563;-70
2023/01/26 05:54:39;;;;;;;82.10;15.68;;;3.00;99.90;;;;;;5012211;28;20119;-70
2023/01/26 05:57:05;;;;;;;80.80;15.32;;;3.00;99.90;;;;;;5008536;28;20046;-71
2023/01/26 05:59:30;;;;;;;61.90;15.13;;;3.00;99.90;;;;;;5008891;28;20043;-72
2023/01/26 06:01:57;;;;;;;82.00;15.63;;;3.20;99.90;;;;;;5009425;28;20096;-71
2023/01/26 06:04:22;;;;;;;69.10;14.40;;;3.30;99.90;;;;;;5010503;28;20057;-71
2023/01/26 06:06:50;;;;;;;69.97;14.32;;;3.30;99.90;;;;;;5005993;28;20093;-70
2023/01/26 06:09:16;;;;;;;63.40;13.18;;;3.30;99.90;;;;;;5003717;28;20053;-72
2023/01/26 06:11:42;;;;;;;71.20;13.07;;;3.40;99.90;;;;;;5007023;28;20403;-71
2023/01/26 06:14:07;;;;;;;61.50;11.27;;;3.40;99.90;;;;;;5008305;28;20038;-71
2023/01/26 06:16:33;;;;;;;55.28;11.07;;;3.50;99.90;;;;;;5004764;28;20046;-71
2023/01/26 06:18:58;;;;;;;60.72;10.55;;;3.50;99.90;;;;;;5012062;28;20108;-72
2023/01/26 06:21:24;;;;;;;72.55;9.48;;;3.80;99.90;;;;;;5010021;28;20046;-71
2023/01/26 06:23:49;;;;;;;41.55;6.70;;;3.60;99.90;;;;;;5006551;28;20554;-70
2023/01/26 06:26:15;;;;;;;57.65;8.13;;;3.70;99.90;;;;;;5005745;28;20041;-71
2023/01/26 06:28:41;;;;;;;48.60;8.13;;;3.70;99.90;;;;;;5009723;28;20404;-71
2023/01/26 06:31:07;;;;;;;65.78;8.02;;;3.80;99.90;;;;;;5008577;28;20084;-70
2023/01/26 06:33:35;;;;;;;54.30;7.55;;;3.80;99.90;;;;;;5008317;28;20491;-70
2023/01/26 06:36:09;;;;;;;63.58;8.48;;;3.80;99.90;;;;;;5007124;28;20120;-70
2023/01/26 06:38:35;;;;;;;51.42;6.70;;;4.00;99.90;;;;;;5009540;28;20042;-70
2023/01/26 06:41:03;;;;;;;71.63;6.88;;;4.00;99.90;;;;;;5005626;28;20054;-70
2023/01/26 06:43:29;;;;;;;;;;;4.00;99.90;;;;;;5008451;28;20046;-70
2023/01/26 06:45:58;;;;;;;36.83;4.82;;;4.00;99.90;;;;;;5008706;28;19921;-70
2023/01/26 06:48:26;;;;;;;58.63;7.35;;;4.00;99.90;;;;;;5010530;28;20453;-70
2023/01/26 06:50:52;;;;;;;48.55;6.25;;;4.10;99.90;;;;;;5004709;28;20081;-70
2023/01/26 06:53:54;;;;;;;50.72;6.32;;;4.10;99.90;;;;;;5007849;28;20042;-70
2023/01/26 06:56:21;;;;;;;53.90;6.32;;;4.00;99.90;;;;;;4969696;28;20057;-71
2023/01/26 06:58:46;;;;;;;60.60;7.53;;;4.00;99.90;;;;;;5001588;28;20058;-70
2023/01/26 07:01:24;;;;;;;46.83;6.35;;;4.00;99.90;;;;;;5009637;28;20068;-70
2023/01/26 07:03:54;;;;;;;41.35;5.55;;;4.00;99.90;;;;;;5009574;28;20391;-70
2023/01/26 07:06:20;;;;;;;57.25;6.47;;;3.90;99.90;;;;;;5007627;28;20070;-70
2023/01/26 07:08:46;;;;;;;56.30;6.68;;;3.90;99.90;;;;;;5013055;28;20511;-70
2023/01/26 07:11:12;;;;;;;45.63;6.53;;;3.90;99.90;;;;;;5005822;28;20358;-69
2023/01/26 07:13:39;;;;;;;55.38;6.03;;;3.90;99.90;;;;;;5007401;28;20050;-70
2023/01/26 07:16:07;;;;;;;48.53;5.85;;;3.80;99.90;;;;;;5009536;28;20579;-70
2023/01/26 07:18:32;;;;;;;65.38;7.35;;;3.80;99.90;;;;;;5011305;28;20428;-70
2023/01/26 07:21:09;;;;;;;58.85;6.43;;;3.80;99.90;;;;;;5012878;28;20096;-70
2023/01/26 07:23:34;;;;;;;59.83;7.28;;;3.70;99.90;;;;;;5003216;28;20049;-70
2023/01/26 07:26:00;;;;;;;76.75;8.38;;;3.80;99.90;;;;;;5014414;28;20049;-70
2023/01/26 07:28:26;;;;;;;62.20;8.63;;;3.70;99.90;;;;;;5014023;28;20128;-70
2023/01/26 07:30:55;;;;;;;69.32;7.13;;;3.70;99.90;;;;;;5011116;28;20042;-70
2023/01/26 07:33:21;;;;;;;52.63;6.63;;;3.80;99.90;;;;;;5010379;28;20083;-70
2023/01/26 07:35:47;;;;;;;57.25;6.32;;;3.80;99.90;;;;;;5013659;28;20415;-70
2023/01/26 07:38:12;;;;;;;68.78;7.05;;;3.80;99.90;;;;;;5022437;28;20033;-71
2023/01/26 07:40:38;;;;;;;74.75;7.13;;;3.40;99.90;;;;;;5016295;28;20594;-70
2023/01/26 07:43:03;;;;;;;72.13;7.82;;;3.80;99.90;;;;;;5015665;28;20391;-70
2023/01/26 07:45:29;;;;;;;70.82;7.28;;;3.20;99.90;;;;;;5011245;28;20128;-70
2023/01/26 07:47:55;;;;;;;60.28;7.20;;;3.70;99.90;;;;;;5014027;28;20048;-71
2023/01/26 07:50:21;;;;;;;52.10;6.80;;;3.70;99.90;;;;;;5017194;28;20479;-70
2023/01/26 07:52:47;;;;;;;62.25;7.15;;;3.80;99.90;;;;;;5011281;28;20041;-70
2023/01/26 07:55:14;;;;;;;57.03;7.15;;;3.70;99.90;;;;;;5006696;28;20756;-70
2023/01/26 07:57:40;;;;;;;50.25;6.90;;;3.70;99.90;;;;;;5007670;28;20490;-71
2023/01/26 08:00:07;;;;;;;49.40;6.22;;;3.70;99.90;;;;;;5014677;28;20045;-71
2023/01/26 08:02:32;;;;;;;60.55;7.25;;;3.60;99.90;;;;;;5010661;28;20519;-71
2023/01/26 08:04:59;;;;;;;42.13;6.10;;;3.60;99.90;;;;;;5012412;28;20165;-71
2023/01/26 08:07:25;;;;;;;56.78;6.55;;;3.60;99.90;;;;;;5017379;28;20090;-71
2023/01/26 08:09:50;;;;;;;48.45;6.50;;;3.60;99.90;;;;;;5013812;28;20399;-72
2023/01/26 08:12:17;;;;;;;61.38;6.30;;;3.50;99.90;;;;;;5013136;28;20045;-72
2023/01/26 08:14:42;;;;;;;61.47;7.05;;;3.50;99.90;;;;;;5014473;28;20041;-72
2023/01/26 08:17:08;;;;;;;58.42;7.43;;;3.50;99.90;;;;;;4995220;28;20034;-73
2023/01/26 08:19:33;;;;;;;46.47;6.60;;;4.20;99.90;;;;;;5009317;28;20360;-72
2023/01/26 08:21:59;;;;;;;51.75;6.70;;;3.40;99.90;;;;;;5014373;28;20125;-72
2023/01/26 08:24:26;;;;;;;56.45;6.88;;;3.40;99.90;;;;;;5014289;28;20046;-71
2023/01/26 08:26:52;;;;;;;64.72;6.72;;;3.40;99.90;;;;;;5015792;28;20056;-72
2023/01/26 08:29:19;;;;;;;52.75;6.95;;;3.40;99.90;;;;;;5012991;28;20077;-71
2023/01/26 08:31:45;;;;;;;51.90;6.43;;;3.50;99.90;;;;;;5012991;28;20495;-72
2023/01/26 08:34:11;;;;;;;51.80;8.18;;;3.50;99.90;;;;;;5014804;28;20087;-71
2023/01/26 08:36:38;;;;;;;61.78;8.38;;;3.50;99.90;;;;;;5014679;28;20045;-71
2023/01/26 08:39:03;;;;;;;54.40;6.55;;;3.60;99.90;;;;;;5013828;28;20049;-71
2023/01/26 08:41:30;;;;;;;64.97;7.30;;;3.60;99.90;;;;;;5014922;28;20049;-71
2023/01/26 08:43:58;;;;;;;49.80;6.28;;;3.70;99.90;;;;;;5013752;28;20081;-71
2023/01/26 08:46:26;;;;;;;73.97;8.55;;;3.80;99.90;;;;;;5012413;28;20050;-71
2023/01/26 08:48:52;;;;;;;;;;;3.90;99.90;;;;;;5014870;28;20137;-70
2023/01/26 08:51:18;;;;;;;56.05;6.78;;;3.90;99.90;;;;;;5014809;28;20370;-70
2023/01/26 08:53:44;;;;;;;52.25;6.53;;;3.90;99.90;;;;;;5014906;28;20034;-71
2023/01/26 08:56:11;;;;;;;43.55;5.25;;;4.00;99.90;;;;;;5011804;28;20423;-71
2023/01/26 08:58:37;;;;;;;55.92;7.05;;;4.10;99.90;;;;;;5013566;28;20454;-71
2023/01/26 09:01:07;;;;;;;56.25;6.07;;;4.10;99.90;;;;;;5013871;28;20120;-71
2023/01/26 09:03:33;;;;;;;54.25;6.45;;;4.20;99.90;;;;;;5013143;28;20069;-71
2023/01/26 09:06:00;;;;;;;57.28;7.53;;;4.30;99.90;;;;;;5012893;28;20412;-71
2023/01/26 09:08:26;;;;;;;59.88;7.13;;;4.30;99.90;;;;;;5013112;28;20108;-70
2023/01/26 09:10:52;;;;;;;50.58;6.13;;;4.40;99.90;;;;;;5008541;28;20038;-72
2023/01/26 09:13:17;;;;;;;75.00;6.68;;;4.50;99.90;;;;;;5012473;28;20042;-71
2023/01/26 09:15:43;;;;;;;42.30;6.15;;;4.60;99.90;;;;;;5013547;28;20049;-72
2023/01/26 09:18:10;;;;;;;46.33;5.70;;;4.80;99.90;;;;;;5010014;28;20459;-72
2023/01/26 09:20:37;;;;;;;36.75;5.00;;;4.90;99.90;;;;;;5013709;28;20049;-71
2023/01/26 09:23:03;;;;;;;49.22;6.30;;;4.90;99.90;;;;;;5014156;28;20125;-70
2023/01/26 09:25:29;;;;;;;35.10;5.85;;;5.00;99.90;;;;;;5011824;28;20133;-70
2023/01/26 09:27:55;;;;;;;53.50;6.80;;;5.10;99.90;;;;;;5012611;28;20038;-70
2023/01/26 09:30:23;;;;;;;40.90;5.85;;;5.30;99.90;;;;;;5011537;28;20049;-71
2023/01/26 09:32:49;;;;;;;48.30;5.22;;;5.30;99.90;;;;;;5009701;28;20125;-72
2023/01/26 09:35:15;;;;;;;30.95;4.78;;;5.40;99.90;;;;;;5011700;28;20077;-70
2023/01/26 09:37:42;;;;;;;37.63;5.32;;;5.40;99.90;;;;;;5009908;28;20529;-70
2023/01/26 09:40:35;;;;;;;41.47;5.63;;;5.60;99.90;;;;;;5007379;28;20042;-71
2023/01/26 09:43:26;;;;;;;29.98;4.65;;;5.80;99.90;;;;;;4991029;28;20053;-70
2023/01/26 09:46:03;;;;;;;36.10;5.75;;;5.90;99.90;;;;;;5010541;28;20137;-70
2023/01/26 09:48:56;;;;;;;38.33;6.00;;;6.00;99.90;;;;;;5012371;28;20348;-71
2023/01/26 09:51:42;;;;;;;37.00;5.00;;;6.10;99.90;;;;;;5010794;28;20447;-71
2023/01/26 09:54:29;;;;;;;29.45;5.22;;;6.20;99.90;;;;;;5005375;28;20050;-72
2023/01/26 09:56:55;;;;;;;54.20;5.78;;;6.20;99.90;;;;;;5010830;28;20049;-71
2023/01/26 09:59:40;;;;;;;36.03;6.07;;;6.30;99.90;;;;;;5012075;28;20042;-71
2023/01/26 10:02:22;;;;;;;34.38;5.28;;;6.40;99.90;;;;;;5011525;28;20057;-72
2023/01/26 10:04:52;;;;;;;42.65;6.10;;;6.40;99.90;;;;;;5009513;28;20054;-71
2023/01/26 10:07:17;;;;;;;36.88;5.18;;;6.40;99.90;;;;;;5010569;28;20050;-71
2023/01/26 10:09:49;;;;;;;35.40;4.53;;;6.60;99.90;;;;;;5010686;28;20518;-72
2023/01/26 10:12:35;;;;;;;39.28;4.85;;;6.80;99.90;;;;;;5009728;28;20049;-71
2023/01/26 10:15:07;;;;;;;36.28;5.03;;;6.90;99.90;;;;;;5012430;28;20042;-71
2023/01/26 10:17:38;;;;;;;40.22;5.65;;;7.20;99.90;;;;;;4992849;28;20208;-71
2023/01/26 10:20:16;;;;;;;34.50;4.28;;;7.40;99.90;;;;;;5006896;28;20068;-71
2023/01/26 10:22:48;;;;;;;36.05;5.10;;;7.50;99.90;;;;;;5011563;28;20050;-72
2023/01/26 10:25:35;;;;;;;27.02;4.07;;;7.70;99.90;;;;;;5010797;28;20120;-71
2023/01/26 10:28:20;;;;;;;30.65;4.45;;;7.90;99.90;;;;;;5007626;28;20530;-71
2023/01/26 10:30:47;;;;;;;39.75;6.15;;;8.20;99.90;;;;;;5011779;28;20088;-71
2023/01/26 10:33:14;;;;;;;27.77;4.57;;;8.40;99.90;;;;;;5010141;28;20080;-71
2023/01/26 10:35:40;;;;;;;33.40;4.85;;;8.50;99.90;;;;;;5011515;28;20042;-72
2023/01/26 10:38:25;;;;;;;34.28;4.65;;;8.20;99.90;;;;;;5010936;28;20136;-72
2023/01/26 10:40:50;;;;;;;33.70;5.22;;;8.00;99.90;;;;;;5012136;28;20574;-72
2023/01/26 10:43:17;;;;;;;37.25;4.75;;;7.70;99.90;;;;;;5010769;28;20041;-72
2023/01/26 10:45:46;;;;;;;30.48;4.57;;;7.40;99.90;;;;;;5009083;28;20495;-71
2023/01/26 10:48:19;;;;;;;32.58;4.68;;;7.30;99.90;;;;;;5009387;28;20049;-71
2023/01/26 10:50:46;;;;;;;24.25;4.38;;;7.20;99.90;;;;;;5011996;28;20121;-71
2023/01/26 10:53:21;;;;;;;39.22;4.82;;;7.20;99.90;;;;;;5009799;28;20073;-71
2023/01/26 10:56:12;;;;;;;35.00;4.68;;;7.40;99.90;;;;;;5008611;28;20491;-71
2023/01/26 10:58:40;;;;;;;24.75;4.07;;;7.40;99.90;;;;;;5010514;28;20141;-71
2023/01/26 11:01:11;;;;;;;35.15;3.85;;;7.30;99.90;;;;;;5010495;28;20049;-71
2023/01/26 11:03:40;;;;;;;21.85;3.35;;;7.40;99.90;;;;;;5010359;28;20042;-71
2023/01/26 11:06:14;;;;;;;26.25;4.40;;;7.40;99.90;;;;;;5010082;28;20049;-72
2023/01/26 11:08:41;;;;;;;31.77;4.32;;;7.40;99.90;;;;;;5011636;28;20414;-71
2023/01/26 11:11:25;;;;;;;25.88;4.68;;;7.30;99.90;;;;;;5011218;28;20046;-72
2023/01/26 11:14:20;;;;;;;23.15;3.40;;;7.20;99.90;;;;;;5007167;28;20050;-72
2023/01/26 11:16:59;;;;;;;26.60;4.50;;;7.10;99.90;;;;;;4996612;28;20108;-73
2023/01/26 11:20:06;;;;;;;19.58;2.95;;;7.10;99.90;;;;;;5011654;28;20070;-72
2023/01/26 11:22:59;;;;;;;21.77;3.67;;;7.10;99.90;;;;;;4997843;28;20155;-73
2023/01/26 11:25:34;;;;;;;29.90;4.03;;;7.10;99.90;;;;;;5010788;28;20049;-72
2023/01/26 11:28:16;;;;;;;26.90;4.13;;;7.10;99.90;;;;;;5011981;28;20070;-72
2023/01/26 11:31:00;;;;;;;23.45;4.13;;;7.30;99.90;;;;;;5010620;28;20038;-72
2023/01/26 11:33:44;;;;;;;24.85;3.50;;;7.30;99.90;;;;;;5011440;28;20046;-72
2023/01/26 11:36:24;;;;;;;15.85;2.90;;;7.60;99.90;;;;;;5010466;28;20478;-71
2023/01/26 11:39:13;;;;;;;24.27;2.60;;;7.60;99.90;;;;;;5006248;28;20193;-72
2023/01/26 11:41:48;;;;;;;13.65;2.55;;;7.70;99.90;;;;;;5005883;28;20038;-72
2023/01/26 11:44:34;;;;;;;16.48;2.92;;;7.70;99.90;;;;;;5008317;28;20085;-71
2023/01/26 11:47:32;;;;;;;15.27;2.55;;;7.60;99.90;;;;;;5008565;28;20088;-72
2023/01/26 11:50:18;;;;;;;21.30;2.67;;;7.60;99.90;;;;;;5011148;28;20042;-72
2023/01/26 11:53:09;;;;;;;24.85;2.63;;;7.60;99.90;;;;;;5008889;28;20049;-72
2023/01/26 11:55:35;;;;;;;17.38;2.72;;;7.60;99.90;;;;;;5007305;28;20042;-72
2023/01/26 11:58:16;;;;;;;12.70;2.35;;;7.50;99.90;;;;;;5011862;28;20487;-72
2023/01/26 12:00:53;;;;;;;27.05;3.95;;;7.50;99.90;;;;;;5011065;28;20176;-72
2023/01/26 12:03:26;;;;;;;20.98;2.42;;;7.50;99.90;;;;;;5013030;28;20042;-71
2023/01/26 12:05:56;;;;;;;18.63;3.28;;;7.60;99.90;;;;;;5014724;28;20123;-72
2023/01/26 12:08:37;;;;;;;29.25;4.43;;;7.60;99.90;;;;;;5012594;28;20049;-72
2023/01/26 12:11:21;;;;;;;24.42;3.47;;;7.60;99.90;;;;;;5009508;28;20566;-72
2023/01/26 12:14:33;;;;;;;21.55;3.55;;;7.60;99.90;;;;;;5010094;28;20525;-72
2023/01/26 12:17:37;;;;;;;23.05;3.13;;;7.70;99.90;;;;;;5011500;28;20076;-72
2023/01/26 12:20:34;;;;;;;27.10;3.53;;;7.80;99.90;;;;;;4953737;29;20055;-72
2023/01/26 12:23:04;;;;;;;15.80;3.45;;;7.90;99.90;;;;;;5011004;28;20129;-71
2023/01/26 12:25:32;;;;;;;26.38;3.58;;;7.90;99.90;;;;;;5014769;28;20419;-71
2023/01/26 12:28:05;;;;;;;;;;;7.80;99.90;;;;;;5011406;28;20042;-72
2023/01/26 12:30:42;;;;;;;19.17;3.00;;;7.90;99.90;;;;;;5014737;28;19929;-71
2023/01/26 12:33:09;;;;;;;27.38;4.45;;;7.80;99.90;;;;;;5014604;28;20048;-71
2023/01/26 12:35:53;;;;;;;22.57;3.13;;;7.80;99.90;;;;;;5013940;28;20507;-71
2023/01/26 12:38:27;;;;;;;24.00;3.40;;;7.70;99.90;;;;;;5008993;28;20340;-72
2023/01/26 12:41:01;;;;;;;28.17;4.00;;;7.80;99.90;;;;;;5011472;28;20491;-72
2023/01/26 12:43:38;;;;;;;23.13;3.30;;;7.80;99.90;;;;;;5014438;28;20038;-73
2023/01/26 12:46:05;;;;;;;18.90;3.10;;;7.80;99.90;;;;;;5014792;28;20084;-72
2023/01/26 12:48:44;;;;;;;16.60;2.73;;;7.70;99.90;;;;;;5014459;28;20492;-71
2023/01/26 12:51:19;;;;;;;9.85;2.60;;;7.70;99.90;;;;;;5015357;28;20057;-72
2023/01/26 12:54:03;;;;;;;18.77;3.08;;;7.70;99.90;;;;;;5014430;28;20045;-71
2023/01/26 12:56:48;;;;;;;16.27;2.50;;;7.70;99.90;;;;;;5000774;28;20045;-72
2023/01/26 12:59:25;;;;;;;15.30;2.50;;;7.80;99.90;;;;;;5013683;28;20039;-72
2023/01/26 13:01:51;;;;;;;15.80;2.45;;;7.80;99.90;;;;;;5015502;28;20038;-72
2023/01/26 13:04:17;;;;;;;18.75;3.00;;;7.80;99.90;;;;;;4997411;28;20489;-72
2023/01/26 13:06:43;;;;;;;13.30;2.85;;;7.80;99.90;;;;;;5012868;28;20112;-72
2023/01/26 13:09:14;;;;;;;13.88;1.85;;;7.70;99.90;;;;;;5013155;28;20050;-72
2023/01/26 13:11:43;;;;;;;23.65;2.78;;;7.70;99.90;;;;;;5011560;28;20440;-71
2023/01/26 13:14:40;;;;;;;7.93;2.58;;;7.70;99.90;;;;;;5012855;28;20045;-71
2023/01/26 13:17:15;;;;;;;13.13;2.67;;;7.70;99.90;;;;;;5013648;28;20041;-71
2023/01/26 13:19:43;;;;;;;11.30;2.60;;;7.70;99.90;;;;;;5015128;28;20129;-71
2023/01/26 13:22:18;;;;;;;;;;;7.60;99.90;;;;;;5015847;28;20116;-71
2023/01/26 13:25:06;;;;;;;22.35;2.25;;;7.60;99.90;;;;;;5013568;28;19921;-71
2023/01/26 13:27:42;;;;;;;17.75;2.47;;;7.60;99.90;;;;;;5013630;28;20037;-72
2023/01/26 13:30:23;;;;;;;15.05;2.42;;;7.60;99.90;;;;;;5015766;28;20041;-71
2023/01/26 13:32:49;;;;;;;14.82;2.30;;;7.60;99.90;;;;;;5013053;28;20042;-72
2023/01/26 13:35:23;;;;;;;16.75;2.53;;;7.50;99.90;;;;;;5013654;28;20050;-72
2023/01/26 13:38:07;;;;;;;20.73;3.05;;;7.50;99.90;;;;;;5012896;28;20042;-72
2023/01/26 13:40:35;;;;;;;17.42;2.92;;;7.50;99.90;;;;;;5002574;28;20038;-72
2023/01/26 13:43:26;;;;;;;24.67;2.65;;;7.40;99.90;;;;;;5009976;28;20099;-72
2023/01/26 13:45:58;;;;;;;17.02;2.80;;;7.40;99.90;;;;;;5004550;28;20107;-72