Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:34;;;;;;;8.15;2.80;;;10.40;99.90;;;9.91;100.00;98637.13;5014261;28;20045;-77
2023/10/29 00:03:00;;;;;;;7.75;2.70;;;10.40;99.90;;;9.92;100.00;98627.88;5019871;28;20047;-77
2023/10/29 00:05:26;;;;;;;9.48;3.08;;;10.40;99.90;;;9.96;100.00;98611.84;5020637;28;20109;-78
2023/10/29 00:07:55;;;;;;;7.28;2.80;;;10.40;99.90;;;9.97;100.00;98599.00;5027767;28;20111;-78
2023/10/29 00:10:21;;;;;;;8.32;3.33;;;10.40;99.90;;;9.89;100.00;98582.09;5024022;28;20049;-78
2023/10/29 00:12:47;;;;;;;10.25;2.88;;;10.30;99.90;;;9.90;100.00;98567.38;5030394;28;20038;-77
2023/10/29 00:15:15;;;;;;;10.32;3.60;;;10.30;99.90;;;9.87;100.00;98537.97;5029544;28;20092;-78
2023/10/29 00:17:42;;;;;;;10.77;3.20;;;10.30;99.90;;;9.92;100.00;98524.38;5043490;28;20041;-77
2023/10/29 00:20:09;;;;;;;8.45;3.08;;;10.40;99.90;;;9.90;100.00;98507.47;5029376;28;20388;-79
2023/10/29 00:22:34;;;;;;;8.43;3.65;;;10.40;99.90;;;9.97;100.00;98495.50;5020627;28;20037;-78
2023/10/29 00:25:00;;;;;;;8.00;3.22;;;10.40;99.90;;;9.98;100.00;98487.09;5025218;28;20406;-78
2023/10/29 00:27:26;;;;;;;8.85;3.45;;;10.40;99.90;;;9.96;100.00;98483.81;5030293;28;20048;-77
2023/10/29 00:29:53;;;;;;;8.75;3.17;;;10.40;99.90;;;9.98;100.00;98472.63;5026700;28;20048;-78
2023/10/29 00:32:19;;;;;;;9.05;3.10;;;10.40;99.90;;;9.98;100.00;98459.00;5023655;28;20040;-78
2023/10/29 00:34:48;;;;;;;9.68;3.40;;;10.40;99.90;;;10.05;100.00;98470.47;5029449;28;20034;-77
2023/10/29 00:37:17;;;;;;;9.63;3.10;;;10.50;99.90;;;10.14;100.00;98455.25;5014305;28;20041;-77
2023/10/29 00:39:44;;;;;;;9.38;3.10;;;10.60;99.90;;;10.17;100.00;98448.44;5030456;28;20026;-77
2023/10/29 00:42:10;;;;;;;9.40;3.03;;;10.60;99.90;;;10.18;100.00;98442.75;5029244;28;20440;-76
2023/10/29 00:44:37;;;;;;;6.72;3.00;;;10.60;99.90;;;10.12;100.00;98421.19;5042647;28;20065;-77
2023/10/29 00:47:05;;;;;;;8.57;2.92;;;10.60;99.90;;;10.19;100.00;98425.31;5032703;28;20112;-77
2023/10/29 00:49:33;;;;;;;9.57;3.20;;;10.60;99.90;;;10.24;100.00;98415.50;5028847;28;20041;-77
2023/10/29 00:51:59;;;;;;;10.38;3.20;;;10.60;99.90;;;10.20;100.00;98396.97;5027702;28;20072;-76
2023/10/29 00:54:26;;;;;;;5.65;2.42;;;10.60;99.90;;;10.26;100.00;98410.59;5019660;28;20049;-79
2023/10/29 00:56:53;;;;;;;4.15;2.63;;;10.60;99.90;;;10.25;100.00;98406.22;5031642;28;20486;-78
2023/10/29 00:59:30;;;;;;;7.47;2.58;;;10.70;99.90;;;10.31;100.00;98405.16;5030214;28;20071;-78
2023/10/29 01:01:56;;;;;;;5.90;2.80;;;10.70;99.90;;;10.32;100.00;98409.50;5013568;28;20037;-78
2023/10/29 01:04:22;;;;;;;6.93;2.75;;;10.70;99.90;;;10.33;100.00;98416.59;5032817;28;20504;-77
2023/10/29 01:06:49;;;;;;;4.45;2.42;;;10.80;99.90;;;10.35;100.00;98422.63;5019531;28;20037;-78
2023/10/29 01:09:16;;;;;;;6.90;2.80;;;10.80;99.90;;;10.36;100.00;98405.97;5040834;28;20124;-78
2023/10/29 01:11:42;;;;;;;6.95;2.42;;;10.80;99.90;;;10.40;100.00;98417.22;5014250;28;20125;-78
2023/10/29 01:14:07;;;;;;;6.05;2.30;;;10.90;99.90;;;10.42;100.00;98433.28;5013830;28;20060;-77
2023/10/29 01:16:33;;;;;;;4.53;2.33;;;10.90;99.90;;;10.41;100.00;98420.72;5021114;28;20179;-78
2023/10/29 01:18:59;;;;;;;4.03;2.13;;;10.90;99.90;;;10.44;100.00;98428.38;5023964;28;20029;-78
2023/10/29 01:21:29;;;;;;;6.75;2.47;;;10.90;99.90;;;10.46;100.00;98421.56;5020881;28;20030;-78
2023/10/29 01:23:55;;;;;;;7.93;2.33;;;10.90;99.90;;;10.44;100.00;98422.91;5036338;28;20581;-78
2023/10/29 01:26:21;;;;;;;6.28;2.58;;;10.90;99.90;;;10.46;100.00;98420.72;5012412;28;20038;-78
2023/10/29 01:28:47;;;;;;;4.88;2.55;;;10.90;99.90;;;10.38;100.00;98413.06;5012325;28;20405;-78
2023/10/29 01:31:12;;;;;;;5.63;2.35;;;10.90;99.90;;;10.42;100.00;98419.66;5021330;28;20045;-77
2023/10/29 01:33:39;;;;;;;9.00;2.38;;;10.90;99.90;;;10.38;100.00;98413.91;5030572;28;20029;-78
2023/10/29 01:36:06;;;;;;;6.82;2.22;;;10.90;99.90;;;10.41;100.00;98405.22;5016671;28;20030;-78
2023/10/29 01:38:32;;;;;;;8.43;2.70;;;10.90;99.90;;;10.41;100.00;98397.03;5026488;28;20033;-78
2023/10/29 01:40:59;;;;;;;6.38;2.50;;;10.90;99.90;;;10.40;100.00;98378.19;5026010;28;20523;-77
2023/10/29 01:43:28;;;;;;;4.97;2.30;;;10.90;99.90;;;10.48;100.00;98369.50;5025365;28;20041;-77
2023/10/29 01:45:54;;;;;;;5.72;2.10;;;10.90;99.90;;;10.38;100.00;98356.66;5031918;28;20497;-78
2023/10/29 01:48:23;;;;;;;6.57;2.22;;;10.90;99.90;;;10.50;100.00;98351.78;5012422;28;20034;-78
2023/10/29 01:50:50;;;;;;;4.47;2.17;;;11.00;99.90;;;10.45;100.00;98354.50;5022985;28;20044;-76
2023/10/29 01:53:19;;;;;;;5.57;2.00;;;11.00;99.90;;;10.50;100.00;98354.50;5032933;28;20088;-77
2023/10/29 01:55:45;;;;;;;4.22;2.17;;;11.00;99.90;;;10.52;100.00;98350.69;5022766;28;20038;-77
2023/10/29 01:58:11;;;;;;;3.30;2.10;;;11.00;99.90;;;10.54;100.00;98354.78;5041897;28;20033;-78
2023/10/29 02:00:41;;;;;;;7.45;2.00;;;11.00;99.90;;;10.58;100.00;98350.41;5012538;28;20030;-78
2023/10/29 02:03:09;;;;;;;7.15;2.20;;;11.00;99.90;;;10.58;100.00;98352.31;5039808;28;20497;-78
2023/10/29 02:05:35;;;;;;;4.80;1.60;;;11.00;99.90;;;10.52;100.00;98348.78;5029243;28;20105;-78
2023/10/29 02:08:01;;;;;;;6.28;2.13;;;11.00;99.90;;;10.63;100.00;98357.78;5024524;28;20037;-78
2023/10/29 02:10:31;;;;;;;3.67;1.80;;;11.00;99.90;;;10.60;100.00;98355.59;5014655;28;20038;-78
2023/10/29 02:12:57;;;;;;;3.83;1.85;;;11.10;99.90;;;10.62;100.00;98350.69;5017344;28;20501;-78
2023/10/29 02:15:22;;;;;;;4.28;2.00;;;11.10;99.90;;;10.69;100.00;98350.41;5012942;28;20056;-77
2023/10/29 02:17:48;;;;;;;5.68;1.80;;;11.10;99.90;;;10.71;100.00;98354.50;5020740;28;20037;-77
2023/10/29 02:20:14;;;;;;;4.22;1.90;;;11.20;99.90;;;10.75;100.00;98352.06;5021311;28;20135;-79
2023/10/29 02:22:40;;;;;;;5.38;2.10;;;11.30;99.90;;;10.74;100.00;98366.75;5017000;28;20129;-77
2023/10/29 02:25:10;;;;;;;4.82;1.42;;;11.30;99.90;;;10.78;100.00;98365.94;5030006;28;20452;-76
2023/10/29 02:27:36;;;;;;;4.75;1.83;;;11.30;99.90;;;10.75;100.00;98349.34;5039150;28;20065;-78
2023/10/29 02:30:02;;;;;;;3.92;1.70;;;11.30;99.90;;;10.84;100.00;98368.66;5026879;28;20060;-78
2023/10/29 02:32:31;;;;;;;4.68;1.60;;;11.40;99.90;;;10.86;100.00;98369.22;5019743;28;20432;-78
2023/10/29 02:34:57;;;;;;;3.78;1.70;;;11.40;99.90;;;10.81;100.00;98347.41;5012811;28;20042;-78
2023/10/29 02:37:23;;;;;;;5.68;1.90;;;11.40;99.90;;;10.77;100.00;98355.31;5026108;28;20067;-79
2023/10/29 02:39:48;;;;;;;4.13;1.70;;;11.40;99.90;;;10.78;100.00;98346.84;5012677;28;20025;-78
2023/10/29 02:42:16;;;;;;;4.13;1.70;;;11.40;99.90;;;10.79;100.00;98348.50;5012456;28;20046;-78
2023/10/29 02:44:43;;;;;;;5.95;1.65;;;11.40;99.90;;;10.81;100.00;98345.50;5020139;28;20045;-76
2023/10/29 02:47:10;;;;;;;3.72;1.45;;;11.40;99.90;;;10.86;100.00;98352.84;5012975;28;20038;-77
2023/10/29 02:49:35;;;;;;;5.72;1.70;;;11.40;99.90;;;10.82;100.00;98346.31;5029424;28;20120;-77
2023/10/29 02:52:01;;;;;;;2.08;1.35;;;11.40;99.90;;;10.85;100.00;98330.22;5035469;28;20069;-78
2023/10/29 02:54:27;;;;;;;3.67;1.60;;;11.40;99.90;;;10.82;100.00;98327.22;5013128;28;20548;-78
2023/10/29 02:56:53;;;;;;;5.47;1.70;;;11.40;99.90;;;10.77;100.00;98317.16;5017409;28;20061;-77
2023/10/29 02:59:20;;;;;;;3.05;1.70;;;11.40;99.90;;;10.87;100.00;98338.09;5021490;28;20112;-76
2023/10/29 03:01:46;;;;;;;5.03;1.65;;;11.40;99.90;;;10.82;100.00;98313.56;5026778;28;20041;-77
2023/10/29 03:04:12;;;;;;;2.65;1.30;;;11.40;99.90;;;10.88;100.00;98324.22;5017065;28;20030;-76
2023/10/29 03:06:41;;;;;;;4.07;1.50;;;11.50;99.90;;;10.90;100.00;98319.28;5002283;28;20784;-76
2023/10/29 03:09:09;;;;;;;4.15;1.30;;;11.50;99.90;;;10.90;100.00;98311.09;5012774;28;20036;-77
2023/10/29 03:11:35;;;;;;;4.15;1.48;;;11.50;99.90;;;10.93;100.00;98294.19;5023566;28;20100;-77
2023/10/29 03:14:01;;;;;;;5.25;1.38;;;11.50;99.90;;;10.93;100.00;98320.66;5010360;28;20038;-76
2023/10/29 03:16:27;;;;;;;3.42;1.38;;;11.50;99.90;;;10.94;100.00;98305.94;5021451;28;20033;-77
2023/10/29 03:18:53;;;;;;;3.90;1.40;;;11.50;99.90;;;11.02;100.00;98326.38;5017717;28;20105;-77
2023/10/29 03:21:18;;;;;;;3.40;1.33;;;11.60;99.90;;;11.05;100.00;98334.81;5029681;28;20045;-77
2023/10/29 03:23:44;;;;;;;4.82;1.55;;;11.60;99.90;;;11.06;100.00;98322.78;5019045;28;20037;-77
2023/10/29 03:26:10;;;;;;;3.40;1.30;;;11.60;99.90;;;11.07;100.00;98340.81;5014718;28;20030;-77
2023/10/29 03:28:37;;;;;;;5.22;1.33;;;11.70;99.90;;;11.19;100.00;98383.38;5018503;28;20449;-76
2023/10/29 03:31:13;;;;;;;2.37;1.13;;;11.70;99.90;;;11.17;100.00;98401.94;5024809;28;20034;-77
2023/10/29 03:33:39;;;;;;;2.83;1.17;;;11.80;99.90;;;11.18;100.00;98396.19;5027295;28;20048;-76
2023/10/29 03:36:06;;;;;;;3.20;1.27;;;11.80;99.90;;;11.24;100.00;98424.28;5015896;28;20378;-77
2023/10/29 03:38:32;;;;;;;2.92;0.90;;;11.80;99.90;;;11.31;100.00;98441.19;5027821;28;20041;-77
2023/10/29 03:40:58;;;;;;;5.05;1.15;;;11.80;99.90;;;11.28;100.00;98446.41;5018774;28;20037;-76
2023/10/29 03:43:24;;;;;;;4.32;1.13;;;11.90;99.90;;;11.38;100.00;98473.66;5021259;28;20046;-77
2023/10/29 03:45:50;;;;;;;3.47;1.02;;;12.00;99.90;;;11.36;100.00;98481.31;5027705;28;20116;-77
2023/10/29 03:48:15;;;;;;;2.88;1.00;;;12.10;99.90;;;11.43;100.00;98498.22;5014700;28;20117;-77
2023/10/29 03:50:42;;;;;;;3.50;1.02;;;12.00;99.90;;;11.52;100.00;98499.28;5024245;28;20088;-77
2023/10/29 03:53:08;;;;;;;3.50;1.10;;;12.10;99.90;;;11.51;100.00;98507.78;5026695;28;20048;-77
2023/10/29 03:55:37;;;;;;;4.70;1.50;;;12.10;99.90;;;11.55;100.00;98522.50;5013858;28;20050;-75
2023/10/29 03:58:04;;;;;;;3.20;1.05;;;12.10;99.90;;;11.60;100.00;98530.69;5028876;28;20045;-76
2023/10/29 04:00:30;;;;;;;2.00;0.85;;;12.20;99.90;;;11.61;100.00;98526.06;5031307;28;20033;-76
2023/10/29 04:02:59;;;;;;;2.95;1.45;;;12.20;99.90;;;11.66;100.00;98532.31;5046138;28;20091;-75
2023/10/29 04:05:26;;;;;;;1.50;0.93;;;12.20;99.90;;;11.60;100.00;98513.50;5026681;28;20029;-76
2023/10/29 04:07:52;;;;;;;1.98;0.80;;;12.20;99.90;;;11.67;100.00;98508.56;5029607;28;20039;-75
2023/10/29 04:10:18;;;;;;;4.68;1.40;;;12.30;99.90;;;11.80;100.00;98523.56;5028324;28;20045;-77
2023/10/29 04:12:44;;;;;;;3.70;0.90;;;12.40;99.90;;;11.87;100.00;98556.88;5032903;28;20071;-77
2023/10/29 04:15:11;;;;;;;4.28;1.10;;;12.50;99.90;;;11.86;100.00;98552.50;5032979;28;20041;-77
2023/10/29 04:17:37;;;;;;;3.35;1.25;;;12.50;99.90;;;11.98;100.00;98570.53;5032333;28;20462;-77
2023/10/29 04:20:05;;;;;;;1.80;0.90;;;12.50;99.90;;;11.80;100.00;98534.50;5013900;28;20045;-77
2023/10/29 04:22:31;;;;;;;4.93;0.98;;;12.60;99.90;;;11.94;100.00;98571.09;5022428;28;20037;-77
2023/10/29 04:24:57;;;;;;;3.72;1.10;;;12.60;99.90;;;12.01;100.00;98562.59;5018529;28;20037;-77
2023/10/29 04:27:22;;;;;;;5.03;1.10;;;12.60;99.90;;;12.07;100.00;98580.66;5022970;28;20029;-78
2023/10/29 04:29:48;;;;;;;2.60;1.00;;;12.70;99.90;;;12.05;100.00;98587.47;5022094;28;20064;-78
2023/10/29 04:32:14;;;;;;;1.90;0.88;;;12.70;99.90;;;12.12;100.00;98603.59;5030774;28;20033;-78
2023/10/29 04:34:39;;;;;;;2.38;0.80;;;12.70;99.90;;;12.04;100.00;98589.38;5032198;28;20535;-77
2023/10/29 04:37:06;;;;;;;4.45;0.90;;;12.70;99.90;;;12.08;100.00;98579.56;5032312;28;20042;-77
2023/10/29 04:39:32;;;;;;;2.15;1.00;;;12.70;99.90;;;12.14;100.00;98596.72;5025004;28;20108;-77
2023/10/29 04:41:57;;;;;;;3.78;0.90;;;12.70;99.90;;;12.14;100.00;98585.81;5028564;28;20042;-76
2023/10/29 04:44:23;;;;;;;2.55;1.05;;;12.70;99.90;;;12.17;100.00;98592.63;5026937;28;20041;-76
2023/10/29 04:46:49;;;;;;;2.90;1.00;;;12.80;99.90;;;12.13;100.00;98586.09;5029126;28;20048;-77
2023/10/29 04:49:15;;;;;;;2.75;0.90;;;12.70;99.90;;;12.11;100.00;98580.91;5026973;28;20033;-78
2023/10/29 04:51:40;;;;;;;2.35;0.85;;;12.70;99.90;;;12.15;100.00;98583.91;5030764;28;20497;-78
2023/10/29 04:54:07;;;;;;;2.05;0.90;;;12.80;99.90;;;12.05;100.00;98574.63;5029452;28;20045;-78
2023/10/29 04:56:33;;;;;;;4.13;1.20;;;12.70;99.90;;;12.21;100.00;98583.63;5027219;28;20037;-77
2023/10/29 04:58:58;;;;;;;3.83;1.08;;;12.80;99.90;;;12.15;100.00;98564.75;5026899;28;20065;-78
2023/10/29 05:01:24;;;;;;;7.15;2.33;;;12.70;99.90;;;12.19;100.00;98563.09;5023281;28;20037;-78
2023/10/29 05:03:51;;;;;;;3.47;0.90;;;12.80;99.90;;;12.22;100.00;98562.53;5031341;28;20049;-80
2023/10/29 05:06:21;;;;;;;2.97;1.10;;;12.80;99.90;;;12.17;100.00;98571.56;5026467;28;20132;-78
2023/10/29 05:08:47;;;;;;;2.55;0.85;;;12.80;99.90;;;12.12;100.00;98563.41;5022568;28;20133;-79
2023/10/29 05:11:13;;;;;;;3.28;1.00;;;12.70;99.90;;;12.05;100.00;98550.00;5022790;28;20025;-79
2023/10/29 05:13:39;;;;;;;3.28;1.20;;;12.70;99.90;;;12.09;100.00;98547.56;5027681;28;20389;-78
2023/10/29 05:16:05;;;;;;;3.03;1.10;;;12.70;99.90;;;12.12;100.00;98540.72;5021069;28;20440;-78
2023/10/29 05:18:31;;;;;;;2.70;0.75;;;12.70;99.90;;;12.06;100.00;98542.66;5024320;28;20075;-79
2023/10/29 05:20:57;;;;;;;3.22;1.00;;;12.70;99.90;;;12.10;100.00;98538.25;5029406;28;20439;-78
2023/10/29 05:23:22;;;;;;;4.63;1.50;;;12.70;99.90;;;12.18;100.00;98551.34;5026669;28;20033;-79
2023/10/29 05:25:48;;;;;;;3.03;0.93;;;12.70;99.90;;;12.11;100.00;98550.03;5028159;28;20512;-77
2023/10/29 05:28:16;;;;;;;3.47;0.93;;;12.70;99.90;;;12.14;100.00;98539.34;5024414;28;20041;-78
2023/10/29 05:30:42;;;;;;;;;;;12.70;99.90;;;12.13;100.00;98559.56;5024937;28;20163;-78
2023/10/29 05:33:08;;;;;;;3.40;1.00;;;12.70;99.90;;;12.14;100.00;98554.94;5030256;28;20433;-79
2023/10/29 05:35:33;;;;;;;3.42;1.02;;;12.60;99.90;;;12.14;100.00;98560.41;5026909;28;20038;-78
2023/10/29 05:37:59;;;;;;;2.38;1.00;;;12.70;99.90;;;12.20;100.00;98556.53;5028489;28;20084;-79
2023/10/29 05:40:25;;;;;;;2.85;0.98;;;12.70;99.90;;;12.15;100.00;98549.16;5028649;28;20117;-79
2023/10/29 05:42:52;;;;;;;2.80;1.00;;;12.70;99.90;;;12.12;100.00;98562.59;5026821;28;20049;-79
2023/10/29 05:45:18;;;;;;;4.18;1.10;;;12.70;99.90;;;12.06;100.00;98575.44;5026675;28;20611;-79
2023/10/29 05:47:43;;;;;;;5.10;1.00;;;12.60;99.90;;;12.09;100.00;98577.63;5025995;28;20105;-78
2023/10/29 05:50:09;;;;;;;4.03;0.93;;;12.60;99.90;;;12.09;100.00;98585.81;5024565;28;20060;-78
2023/10/29 05:52:35;;;;;;;2.17;1.17;;;12.60;99.90;;;12.06;100.00;98572.72;5022018;28;20103;-78
2023/10/29 05:55:03;;;;;;;3.40;1.23;;;12.60;99.90;;;12.08;100.00;98557.69;5030778;28;20037;-77
2023/10/29 05:57:29;;;;;;;2.17;0.95;;;12.60;99.90;;;12.07;100.00;98568.88;5030992;28;20485;-78
2023/10/29 05:59:55;;;;;;;4.82;1.05;;;12.70;99.90;;;12.06;100.00;98556.31;5024616;28;20041;-78
2023/10/29 06:02:21;;;;;;;3.63;0.98;;;12.60;99.90;;;12.07;100.00;98552.47;5025067;28;20079;-79
2023/10/29 06:04:47;;;;;;;2.83;0.95;;;12.60;99.90;;;12.01;100.00;98520.81;5020241;28;20030;-78
2023/10/29 06:07:13;;;;;;;3.95;1.17;;;12.60;99.90;;;12.09;100.00;98566.69;5020393;28;20045;-77
2023/10/29 06:09:41;;;;;;;3.50;0.82;;;12.60;99.90;;;12.23;100.00;98597.00;5016975;28;20037;-77
2023/10/29 06:12:08;;;;;;;5.25;1.25;;;12.60;99.90;;;12.26;100.00;98582.75;5021995;28;20113;-79
2023/10/29 06:14:34;;;;;;;4.35;0.70;;;12.70;99.90;;;12.35;100.00;98593.94;5025280;28;20037;-79
2023/10/29 06:17:00;;;;;;;3.00;0.85;;;12.70;99.90;;;12.38;100.00;98604.31;5033460;28;20037;-79
2023/10/29 06:19:27;;;;;;;2.83;1.23;;;12.80;99.90;;;12.38;100.00;98620.72;5018996;28;20117;-78
2023/10/29 06:21:53;;;;;;;3.95;1.15;;;12.80;99.90;;;12.42;100.00;98615.53;5039453;28;20092;-77
2023/10/29 06:24:19;;;;;;;5.43;1.00;;;12.90;99.90;;;12.47;100.00;98599.94;5023111;28;20034;-78
2023/10/29 06:26:45;;;;;;;4.55;1.00;;;13.00;99.90;;;12.55;100.00;98608.66;5016005;28;20119;-81
2023/10/29 06:29:10;;;;;;;4.38;1.08;;;13.00;99.90;;;12.53;100.00;98614.38;5016437;28;20048;-78
2023/10/29 06:31:36;;;;;;;5.22;1.00;;;13.00;99.90;;;12.60;100.00;98619.56;5022094;28;20045;-78
2023/10/29 06:34:03;;;;;;;2.95;0.95;;;13.00;99.90;;;12.66;100.00;98629.38;5028420;28;20091;-80
2023/10/29 06:36:29;;;;;;;2.63;0.90;;;13.10;99.90;;;12.63;100.00;98630.78;5018298;28;20063;-77
2023/10/29 06:38:55;;;;;;;4.45;0.98;;;13.10;99.90;;;12.64;100.00;98643.34;5026990;28;20073;-78
2023/10/29 06:41:21;;;;;;;2.22;1.00;;;13.10;99.90;;;12.71;100.00;98675.06;5039112;28;20038;-78
2023/10/29 06:43:47;;;;;;;3.15;0.77;;;13.10;99.90;;;12.72;100.00;98668.47;5022860;28;20092;-81
2023/10/29 06:46:15;;;;;;;2.70;1.10;;;13.10;99.90;;;12.76;100.00;98659.44;5030103;28;20029;-78
2023/10/29 06:48:41;;;;;;;2.65;0.98;;;13.20;99.90;;;12.82;100.00;98670.38;5024190;28;20124;-80
2023/10/29 06:51:11;;;;;;;3.97;1.10;;;13.30;99.90;;;12.89;100.00;98690.03;5026904;28;20454;-82
2023/10/29 06:53:40;;;;;;;1.90;0.93;;;13.30;99.90;;;12.92;100.00;98678.50;5030658;28;20041;-79
2023/10/29 06:56:06;;;;;;;4.50;0.95;;;13.30;99.90;;;12.92;100.00;98679.34;5030739;28;20033;-79
2023/10/29 06:58:33;;;;;;;2.15;0.98;;;13.30;99.90;;;12.94;100.00;98684.53;5022912;28;20044;-78
2023/10/29 07:01:06;;;;;;;3.70;1.48;;;13.30;99.90;;;12.96;100.00;98693.28;5024769;28;20421;-79
2023/10/29 07:03:37;;;;;;;2.30;1.02;;;13.40;99.90;;;12.94;100.00;98674.41;5030823;28;20038;-77
2023/10/29 07:06:10;;;;;;;2.78;1.00;;;13.40;99.90;;;12.92;100.00;98664.84;5022621;28;20037;-77
2023/10/29 07:08:36;;;;;;;5.18;1.17;;;13.40;99.90;;;12.97;100.00;98670.28;5020935;28;20052;-77
2023/10/29 07:11:04;;;;;;;2.60;1.08;;;13.40;99.90;;;13.00;100.00;98686.16;5016819;28;20065;-77
2023/10/29 07:13:31;;;;;;;3.22;1.48;;;13.40;99.90;;;13.04;100.00;98679.03;5012458;28;20116;-77
2023/10/29 07:16:00;;;;;;;2.50;0.93;;;13.40;99.90;;;13.04;100.00;98676.28;5020268;28;20149;-77
2023/10/29 07:18:26;;;;;;;4.60;0.90;;;13.50;99.90;;;13.06;100.00;98682.28;5026523;28;20512;-78
2023/10/29 07:20:53;;;;;;;3.25;1.10;;;13.50;99.90;;;13.14;100.00;98678.16;5010599;28;20034;-78
2023/10/29 07:23:20;;;;;;;4.05;0.95;;;13.60;99.90;;;13.19;100.00;98685.50;5022165;28;20045;-79
2023/10/29 07:25:49;;;;;;;2.15;0.98;;;13.70;99.90;;;13.18;100.00;98670.19;5025648;28;20127;-78
2023/10/29 07:28:16;;;;;;;2.60;0.95;;;13.70;99.90;;;13.18;100.00;98687.44;5025696;28;20397;-79
2023/10/29 07:30:43;;;;;;;3.25;1.00;;;13.70;99.90;;;13.19;100.00;98682.75;5029124;28;20088;-78
2023/10/29 07:33:10;;;;;;;2.88;1.02;;;13.70;99.90;;;13.32;100.00;98684.88;5030017;28;20033;-79
2023/10/29 07:35:39;;;;;;;2.38;1.08;;;13.80;99.90;;;13.34;100.00;98690.91;5027672;28;20532;-80
2023/10/29 07:38:07;;;;;;;3.42;1.27;;;13.80;99.90;;;13.31;100.00;98674.22;5022490;28;20034;-80
2023/10/29 07:40:35;;;;;;;4.85;1.20;;;13.80;99.90;;;13.31;100.00;98675.03;5010997;28;20038;-80
2023/10/29 07:43:01;;;;;;;3.25;1.30;;;13.80;99.90;;;13.36;100.00;98683.22;5019552;28;20038;-81
2023/10/29 07:45:27;;;;;;;5.25;1.10;;;13.90;99.90;;;13.34;100.00;98696.38;5022377;28;20034;-79
2023/10/29 07:47:52;;;;;;;3.47;1.20;;;13.90;99.90;;;13.28;100.00;98686.56;5019896;28;20064;-78
2023/10/29 07:50:20;;;;;;;2.55;1.00;;;13.90;99.90;;;13.34;100.00;98690.91;5015656;28;20042;-79
2023/10/29 07:52:46;;;;;;;4.05;1.30;;;13.80;99.90;;;13.32;100.00;98704.06;5027963;28;20445;-78
2023/10/29 07:55:11;;;;;;;3.00;1.08;;;13.80;99.90;;;13.32;100.00;98684.06;5030105;28;20056;-79
2023/10/29 07:57:40;;;;;;;3.42;1.10;;;13.80;99.90;;;13.33;100.00;98689.25;5023852;28;20049;-79
2023/10/29 08:00:10;;;;;;;2.25;1.17;;;13.80;99.90;;;13.31;100.00;98699.69;5024074;28;20038;-80
2023/10/29 08:02:38;;;;;;;3.05;1.05;;;13.80;99.90;;;13.38;100.00;98688.41;5018176;28;20041;-79
2023/10/29 08:05:04;;;;;;;3.30;1.05;;;13.90;99.90;;;13.38;100.00;98691.97;5011067;28;20539;-81
2023/10/29 08:07:29;;;;;;;3.83;1.20;;;13.80;99.90;;;13.32;100.00;98693.09;5034316;28;20061;-79
2023/10/29 08:09:58;;;;;;;4.47;1.20;;;13.80;99.90;;;13.34;100.00;98701.84;5029772;28;20506;-82
2023/10/29 08:12:25;;;;;;;2.55;1.00;;;13.80;99.90;;;13.42;100.00;98694.13;5020947;28;20045;-81
2023/10/29 08:14:51;;;;;;;5.03;1.07;;;13.90;99.90;;;13.46;100.00;98700.72;5021750;28;20038;-79
2023/10/29 08:17:17;;;;;;;3.30;0.80;;;13.90;99.90;;;13.48;100.00;98710.28;5017707;28;20306;-80
2023/10/29 08:19:47;;;;;;;3.17;1.15;;;14.00;99.90;;;13.58;100.00;98716.81;5037750;28;20042;-82
2023/10/29 08:22:13;;;;;;;4.60;1.10;;;14.00;99.90;;;13.51;100.00;98717.94;5014267;28;20034;-81
2023/10/29 08:24:40;;;;;;;3.92;1.52;;;14.00;99.90;;;13.52;100.00;98696.81;5027409;28;20473;-80
2023/10/29 08:27:08;;;;;;;2.10;0.73;;;14.00;99.90;;;13.54;100.00;98702.88;5045120;28;20033;-79
2023/10/29 08:29:39;;;;;;;3.72;1.00;;;14.00;99.90;;;13.58;100.00;98701.19;5036604;28;20061;-79
2023/10/29 08:32:05;;;;;;;2.72;0.80;;;14.10;99.90;;;13.64;100.00;98704.69;5033552;28;20037;-78
2023/10/29 08:34:30;;;;;;;1.75;0.80;;;14.10;99.90;;;13.74;100.00;98717.50;5028326;28;20038;-77
2023/10/29 08:36:57;;;;;;;2.95;0.98;;;14.20;99.90;;;13.70;100.00;98691.78;5027918;28;20095;-79
2023/10/29 08:39:23;;;;;;;4.00;1.10;;;14.20;99.90;;;13.80;100.00;98695.28;5015078;28;20033;-79
2023/10/29 08:41:50;;;;;;;2.45;1.05;;;14.30;99.90;;;13.89;100.00;98690.00;5033764;28;20037;-79
2023/10/29 08:44:18;;;;;;;2.55;1.10;;;14.30;99.90;;;13.91;100.00;98715.19;5030185;28;20103;-79
2023/10/29 08:46:44;;;;;;;3.85;0.90;;;14.40;99.90;;;14.00;100.00;98704.44;5029281;28;20037;-79
2023/10/29 08:49:11;;;;;;;4.25;1.02;;;14.40;99.90;;;14.00;100.00;98685.25;5032981;28;20040;-80
2023/10/29 08:51:37;;;;;;;5.00;1.27;;;14.50;99.90;;;14.06;100.00;98692.31;5032713;28;20068;-78
2023/10/29 08:54:03;;;;;;;1.65;0.80;;;14.60;99.90;;;14.09;100.00;98693.69;5029276;28;20072;-78
2023/10/29 08:56:38;;;;;;;2.88;0.90;;;14.60;99.90;;;14.18;100.00;98697.41;5032999;28;20444;-79
2023/10/29 08:59:05;;;;;;;1.92;0.82;;;14.70;99.90;;;14.27;100.00;98702.28;5020230;28;20045;-79
2023/10/29 09:01:34;;;;;;;1.85;0.95;;;14.80;99.90;;;14.36;100.00;98693.13;5021996;28;20040;-79
2023/10/29 09:04:01;;;;;;;2.55;0.90;;;14.80;99.90;;;14.49;100.00;98710.03;5021723;28;20029;-77
2023/10/29 09:06:28;;;;;;;2.33;0.93;;;14.90;99.90;;;14.46;100.00;98713.34;5028479;28;20528;-78
2023/10/29 09:08:54;;;;;;;2.38;0.77;;;14.90;99.90;;;14.44;100.00;98730.09;5021809;28;20091;-77
2023/10/29 09:11:20;;;;;;;3.55;1.10;;;14.90;99.90;;;14.33;100.00;98731.31;5019772;28;20030;-78
2023/10/29 09:13:45;;;;;;;1.63;0.70;;;14.90;99.90;;;14.59;100.00;98753.81;5016304;28;20050;-78
2023/10/29 09:16:11;;;;;;;1.80;1.02;;;15.00;99.90;;;14.78;100.00;98764.91;5026195;28;20046;-78
2023/10/29 09:18:37;;;;;;;3.22;1.20;;;;;;;15.07;100.00;98761.28;5027891;28;20137;-78
2023/10/29 09:21:04;;;;;;;3.22;0.90;;;;;;;15.41;100.00;98762.22;5027975;28;20034;-80
2023/10/29 09:23:32;;;;;;;1.97;0.87;;;;;;;15.73;100.00;98757.13;5028015;28;20107;-79
2023/10/29 09:25:59;;;;;;;3.78;0.98;;;;;;;16.10;100.00;98788.50;5021836;28;20096;-78
2023/10/29 09:28:26;;;;;;;4.07;0.88;;;;;;;16.35;100.00;98787.28;5026609;28;20106;-82
2023/10/29 09:30:52;;;;;;;6.03;1.07;;;;;;;16.58;100.00;98783.88;5029169;28;20045;-79
2023/10/29 09:33:18;;;;;;;3.97;1.00;;;;;;;16.84;100.00;98778.69;5027984;28;20052;-77
2023/10/29 09:35:45;;;;;;;4.72;0.90;;;;;;;16.95;100.00;98788.41;5026234;28;20048;-78
2023/10/29 09:38:11;;;;;;;3.80;1.30;;;;;;;17.71;100.00;98796.53;5028269;28;20528;-78
2023/10/29 09:40:38;;;;;;;3.03;1.00;;;;;;;17.89;100.00;98797.53;5025965;28;20587;-79
2023/10/29 09:43:08;;;;;;;3.58;0.93;;;;;;;18.25;100.00;98789.25;5024280;28;20037;-79
2023/10/29 09:45:45;;;;;;;2.08;0.80;;;;;;;18.66;100.00;98797.63;5025147;28;20038;-80
2023/10/29 09:48:17;;;;;;;4.90;0.80;;;;;;;18.55;100.00;98799.84;5019333;28;20029;-79
2023/10/29 09:50:44;;;;;;;2.58;0.90;;;;;;;17.85;100.00;98802.03;5025817;28;20053;-79
2023/10/29 09:53:15;;;;;;;1.85;0.50;;;;;;;18.06;100.00;98807.94;5041805;28;20088;-79
2023/10/29 09:55:41;;;;;;;1.98;0.80;;;;;;;17.47;100.00;98826.00;5036491;28;20116;-79
2023/10/29 09:58:09;;;;;;;1.20;0.57;;;;;;;17.19;100.00;98820.50;5026011;28;20069;-79
2023/10/29 10:00:36;;;;;;;2.95;0.70;;;;;;;16.59;100.00;98824.88;5029277;28;20962;-79
2023/10/29 10:03:02;;;;;;;2.73;0.87;;;;;;;16.45;100.00;98821.25;5031719;28;20040;-79
2023/10/29 10:05:29;;;;;;;2.38;0.63;;;;;;;16.31;100.00;98829.44;5032158;28;20037;-80
2023/10/29 10:07:56;;;;;;;1.38;0.68;;;;;;;16.52;100.00;98825.25;5031554;28;20132;-81
2023/10/29 10:10:38;;;;;;;3.63;0.70;;;;;;;17.36;100.00;98832.81;5026549;28;20046;-80
2023/10/29 10:13:04;;;;;;;2.90;0.60;;;;;;;17.83;100.00;98829.94;5031147;28;20043;-80
2023/10/29 10:15:31;;;;;;;2.00;0.60;;;;;;;17.14;100.00;98839.88;5023556;28;20520;-80
2023/10/29 10:17:59;;;;;;;1.30;0.60;;;;;;;16.71;100.00;98840.91;5036609;28;20033;-80