Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:41;;;;;;;8.82;6.85;;;;;;;14.88;63.90;99024.22;4397545;32;35290;-88
2021/05/16 00:03:09;;;;;;;9.20;6.68;;;;;;;14.79;64.57;99036.34;4402235;32;33964;-87
2021/05/16 00:05:38;;;;;;;9.93;6.20;;;;;;;14.81;64.43;99033.56;4389437;32;33073;-86
2021/05/16 00:08:06;;;;;;;11.15;7.05;;;;;;;14.68;64.83;99027.47;4389448;32;34204;-85
2021/05/16 00:10:34;;;;;;;10.07;7.62;;;;;;;14.59;65.33;99029.00;4389429;32;34029;-84
2021/05/16 00:13:02;;;;;;;8.20;6.95;;;;;;;14.64;65.11;99026.84;4387707;32;33696;-85
2021/05/16 00:15:31;;;;;;;7.40;6.65;;;;;;;14.70;64.62;99022.88;4389093;32;34799;-84
2021/05/16 00:17:59;;;;;;;8.00;7.20;;;;;;;14.64;64.58;99020.69;4389492;32;32557;-84
2021/05/16 00:20:30;;;;;;;8.32;6.62;;;;;;;14.64;64.48;99018.03;4401799;32;33006;-84
2021/05/16 00:22:58;;;;;;;8.25;7.37;;;;;;;14.63;64.59;99021.66;4401887;32;33621;-85
2021/05/16 00:25:27;;;;;;;12.30;7.95;;;;;;;14.40;65.75;99017.97;4401880;32;33725;-84
2021/05/16 00:27:56;;;;;;;13.52;9.15;;;;;;;14.44;65.74;99020.28;4389190;32;34286;-84
2021/05/16 00:30:25;;;;;;;9.35;8.40;;;;;;;14.52;65.90;99023.25;4389484;32;33785;-86
2021/05/16 00:32:55;;;;;;;11.30;9.98;;;;;;;14.34;67.03;99022.75;4394000;32;33744;-89
2021/05/16 00:35:25;;;;;;;10.52;8.93;;;;;;;14.35;67.42;99015.66;4397450;32;35611;-89
2021/05/16 00:37:56;;;;;;;13.30;9.55;;;;;;;14.48;67.51;99016.50;4390100;32;35212;-89
2021/05/16 00:40:25;;;;;;;11.20;9.45;;;;;;;14.58;66.92;99011.38;4390077;32;33619;-89
2021/05/16 00:43:29;;;;;;;9.50;8.13;;;;;;;14.64;66.58;99020.69;4390112;32;33604;-89
2021/05/16 00:46:02;;;;;;;10.25;8.18;;;;;;;14.73;65.77;99012.91;4377896;32;34764;-90
2021/05/16 00:48:30;;;;;;;8.95;7.97;;;;;;;14.56;66.22;99008.78;4387653;32;34390;-90
2021/05/16 00:50:59;;;;;;;10.05;8.73;;;;;;;14.63;66.00;99011.88;4390076;32;34791;-91
2021/05/16 00:54:08;;;;;;;11.20;9.00;;;;;;;14.52;66.14;99007.31;4377021;32;34506;-88
2021/05/16 00:56:37;;;;;;;11.43;9.40;;;;;;;14.42;66.55;99011.56;4388997;32;34565;-87
2021/05/16 00:59:05;;;;;;;9.85;8.80;;;;;;;14.59;66.13;99002.44;4401035;32;33809;-86
2021/05/16 01:01:33;;;;;;;11.50;8.70;;;;;;;14.70;65.71;98991.00;4376695;32;35422;-86
2021/05/16 01:04:01;;;;;;;10.88;9.02;;;;;;;14.79;65.35;98993.00;4388916;32;34031;-86
2021/05/16 01:06:29;;;;;;;10.20;8.95;;;;;;;14.72;65.37;98992.59;4389225;32;34246;-86
2021/05/16 01:08:58;;;;;;;11.90;8.93;;;;;;;14.48;65.84;98995.25;4388813;32;33696;-87
2021/05/16 01:11:31;;;;;;;14.02;8.75;;;;;;;14.49;65.65;98991.62;4392432;32;35373;-87
2021/05/16 01:13:59;;;;;;;;;;;;;;;14.51;65.66;98996.81;4380715;32;35068;-86
2021/05/16 01:16:26;;;;;;;10.00;8.45;;;;;;;14.70;65.08;98985.69;4380316;32;33564;-86
2021/05/16 01:18:54;;;;;;;8.60;7.65;;;;;;;14.51;65.62;98992.34;4379226;32;34119;-86
2021/05/16 01:21:23;;;;;;;9.70;8.32;;;;;;;14.55;65.64;98993.81;4382815;32;33884;-86
2021/05/16 01:23:51;;;;;;;11.68;8.98;;;;;;;14.63;65.52;98976.50;4358839;32;35458;-86
2021/05/16 01:26:24;;;;;;;10.57;8.57;;;;;;;14.43;66.36;98985.84;4384330;32;35804;-86
2021/05/16 01:28:52;;;;;;;10.27;9.25;;;;;;;14.34;67.39;98979.44;4382314;32;33934;-87
2021/05/16 01:31:20;;;;;;;12.30;8.70;;;;;;;14.31;67.88;98983.12;4393684;32;33098;-87
2021/05/16 01:33:48;;;;;;;11.35;10.23;;;;;;;14.46;67.57;98985.66;4388465;32;33333;-86
2021/05/16 01:36:19;;;;;;;12.18;10.43;;;;;;;14.50;67.55;98989.81;4403247;32;33516;-87
2021/05/16 01:38:48;;;;;;;13.07;10.13;;;;;;;14.63;67.91;98976.50;4363417;32;33757;-86
2021/05/16 01:41:16;;;;;;;10.60;8.55;;;;;;;14.55;68.24;98975.22;4377363;32;33008;-86
2021/05/16 01:43:44;;;;;;;12.30;9.98;;;;;;;14.59;67.92;98976.72;4400716;32;33730;-86
2021/05/16 01:46:14;;;;;;;11.38;9.45;;;;;;;14.50;68.26;98979.19;4395042;32;34535;-86
2021/05/16 01:48:42;;;;;;;10.38;9.18;;;;;;;14.42;68.86;98978.84;4388363;32;33595;-86
2021/05/16 01:51:11;;;;;;;11.88;9.77;;;;;;;14.53;68.67;98974.50;4385916;32;31969;-86
2021/05/16 01:53:41;;;;;;;10.95;9.13;;;;;;;14.60;68.27;98966.94;4388330;32;33780;-86
2021/05/16 01:56:09;;;;;;;11.77;9.20;;;;;;;14.60;68.36;98967.78;4376030;32;35151;-86
2021/05/16 01:58:37;;;;;;;13.30;10.30;;;;;;;14.66;67.96;98955.84;4389034;32;33871;-86
2021/05/16 02:01:05;;;;;;;10.63;9.60;;;;;;;14.81;67.50;98959.16;4388851;32;35769;-86
2021/05/16 02:03:34;;;;;;;10.52;9.43;;;;;;;14.82;67.55;98959.06;4388791;32;34125;-86
2021/05/16 02:06:02;;;;;;;12.27;10.40;;;;;;;14.56;68.45;98954.81;4388491;32;33205;-87
2021/05/16 02:08:30;;;;;;;12.07;10.68;;;;;;;14.65;68.35;98959.47;4387497;32;32948;-88
2021/05/16 02:11:00;;;;;;;11.05;9.45;;;;;;;14.71;68.77;98963.47;4400940;32;33622;-88
2021/05/16 02:13:32;;;;;;;13.27;11.20;;;;;;;14.48;69.56;98968.69;4388060;32;34655;-88
2021/05/16 02:16:00;;;;;;;14.65;10.55;;;;;;;14.69;69.17;98955.63;4388399;32;35049;-89
2021/05/16 02:18:28;;;;;;;15.80;11.12;;;;;;;14.78;69.07;98954.94;4388768;32;35607;-89
2021/05/16 02:21:00;;;;;;;11.80;10.13;;;;;;;14.91;68.63;98960.19;4388542;32;34296;-88
2021/05/16 02:23:28;;;;;;;10.88;9.55;;;;;;;15.07;68.10;98952.75;4383903;32;33683;-90
2021/05/16 02:25:57;;;;;;;11.23;10.10;;;;;;;14.95;68.24;98951.00;4388494;32;34734;-89
2021/05/16 02:28:25;;;;;;;14.02;9.57;;;;;;;14.74;68.72;98953.47;4400903;32;34433;-89
2021/05/16 02:30:54;;;;;;;12.70;10.13;;;;;;;14.68;68.84;98953.09;4388385;32;34388;-89
2021/05/16 02:33:23;;;;;;;11.82;10.07;;;;;;;14.73;68.43;98943.81;4393595;32;33190;-89
2021/05/16 02:35:51;;;;;;;13.50;10.93;;;;;;;14.80;68.19;98946.84;4394509;32;32835;-89
2021/05/16 02:38:19;;;;;;;13.48;10.57;;;;;;;14.81;68.72;98943.22;4388218;32;33445;-89
2021/05/16 02:40:47;;;;;;;12.73;10.50;;;;;;;14.79;68.66;98939.84;4388694;32;33867;-89
2021/05/16 02:43:15;;;;;;;12.20;10.90;;;;;;;14.70;68.81;98940.53;4400681;32;34618;-89
2021/05/16 02:45:44;;;;;;;14.60;11.75;;;;;;;14.72;68.48;98938.62;4390303;32;35674;-89
2021/05/16 02:48:13;;;;;;;14.63;10.18;;;;;;;14.72;68.43;98930.66;4386217;32;34380;-87
2021/05/16 02:50:42;;;;;;;12.00;9.80;;;;;;;14.74;68.45;98936.69;4388133;32;34697;-87
2021/05/16 02:53:09;;;;;;;10.95;9.43;;;;;;;15.07;67.43;98935.97;4388662;32;34293;-87
2021/05/16 02:55:37;;;;;;;12.45;9.82;;;;;;;14.99;67.72;98935.69;4388285;32;33071;-88
2021/05/16 02:58:05;;;;;;;10.70;9.60;;;;;;;14.95;67.76;98937.72;4388650;32;34333;-88
2021/05/16 03:00:34;;;;;;;11.27;10.00;;;;;;;14.94;67.64;98933.37;4387490;32;32327;-87
2021/05/16 03:03:02;;;;;;;11.43;10.23;;;;;;;14.99;67.37;98933.87;4388862;32;33480;-88
2021/05/16 03:05:30;;;;;;;11.88;10.27;;;;;;;15.03;67.19;98935.34;4388395;32;33710;-87
2021/05/16 03:07:59;;;;;;;12.05;9.85;;;;;;;14.93;67.42;98939.66;4385797;32;34191;-86
2021/05/16 03:10:27;;;;;;;10.88;9.77;;;;;;;14.99;67.31;98936.53;4375426;32;34132;-87
2021/05/16 03:12:55;;;;;;;13.62;9.90;;;;;;;14.96;67.54;98934.13;4388361;32;33694;-86
2021/05/16 03:15:23;;;;;;;11.45;10.27;;;;;;;14.93;67.81;98941.47;4375481;32;33572;-86
2021/05/16 03:17:52;;;;;;;11.68;9.80;;;;;;;14.95;67.69;98939.53;4388876;32;34959;-87
2021/05/16 03:20:20;;;;;;;11.88;9.77;;;;;;;15.02;67.57;98936.31;4400633;32;34935;-88
2021/05/16 03:22:49;;;;;;;10.57;9.45;;;;;;;15.15;67.20;98933.56;4380209;32;34166;-88
2021/05/16 03:25:17;;;;;;;11.85;10.02;;;;;;;15.07;67.52;98931.47;4396821;32;33783;-87
2021/05/16 03:27:46;;;;;;;13.20;11.65;;;;;;;14.99;67.84;98941.84;4382032;32;33566;-87
2021/05/16 03:30:14;;;;;;;13.00;10.85;;;;;;;15.06;67.91;98932.44;4391917;32;33917;-86
2021/05/16 03:32:42;;;;;;;12.32;11.02;;;;;;;15.15;67.86;98928.25;4389522;32;34632;-86
2021/05/16 03:35:11;;;;;;;16.90;11.82;;;;;;;15.29;67.62;98925.38;4389697;32;33885;-87
2021/05/16 03:37:39;;;;;;;13.90;12.40;;;;;;;15.21;68.38;98929.59;4389793;32;33665;-87
2021/05/16 03:40:08;;;;;;;14.40;12.52;;;;;;;15.01;69.82;98925.78;4385760;32;33519;-86
2021/05/16 03:42:36;;;;;;;13.68;12.27;;;;;;;15.09;69.60;98926.03;4389481;32;35153;-87
2021/05/16 03:45:06;;;;;;;18.50;14.57;;;;;;;15.30;69.00;98923.56;4376994;32;34299;-88
2021/05/16 03:47:35;;;;;;;16.60;14.05;;;;;;;15.25;69.44;98931.06;4389456;32;34775;-88
2021/05/16 03:50:03;;;;;;;17.25;14.63;;;;;;;15.41;69.29;98930.72;4389812;32;34792;-87
2021/05/16 03:52:31;;;;;;;14.93;13.00;;;;;;;15.49;69.48;98931.81;4389721;32;33685;-87
2021/05/16 03:54:59;;;;;;;16.40;13.88;;;;;;;15.53;69.46;98930.62;4394061;32;35781;-86
2021/05/16 03:57:28;;;;;;;17.37;13.02;;;;;;;15.57;69.56;98932.06;4378244;32;34085;-85
2021/05/16 03:59:55;;;;;;;16.87;13.27;;;;;;;15.64;69.57;98927.13;4389644;32;34096;-85
2021/05/16 04:02:23;;;;;;;14.60;13.07;;;;;;;15.60;69.77;98933.63;4389974;32;34966;-85
2021/05/16 04:04:51;;;;;;;14.87;13.35;;;;;;;15.79;68.94;98930.41;4389554;32;34502;-86
2021/05/16 04:07:20;;;;;;;13.90;12.40;;;;;;;15.79;69.05;98933.06;4389253;32;33473;-85
2021/05/16 04:09:48;;;;;;;14.15;12.52;;;;;;;15.85;68.83;98936.06;4389726;32;34330;-85
2021/05/16 04:12:17;;;;;;;13.73;12.32;;;;;;;15.76;69.14;98938.62;4389561;32;35035;-85
2021/05/16 04:14:45;;;;;;;14.48;12.05;;;;;;;15.59;69.63;98951.41;4389568;32;33796;-86
2021/05/16 04:17:12;;;;;;;12.65;11.38;;;;;;;15.70;69.33;98939.13;4376653;32;35351;-85
2021/05/16 04:19:42;;;;;;;15.15;12.75;;;;;;;15.82;68.85;98940.81;4403933;32;33104;-84
2021/05/16 04:22:09;;;;;;;18.80;12.13;;;;;;;15.64;69.65;98953.75;4388404;32;34056;-85
2021/05/16 04:24:37;;;;;;;14.20;11.82;;;;;;;15.56;70.03;98962.28;4376832;32;34780;-85
2021/05/16 04:27:05;;;;;;;14.70;11.70;;;;;;;15.96;68.76;98963.69;4390551;32;34978;-84
2021/05/16 04:29:33;;;;;;;18.08;11.95;;;;;;;15.71;69.66;98970.06;4379831;32;34005;-83
2021/05/16 04:32:00;;;;;;;13.27;11.85;;;;;;;15.98;68.96;98965.25;4391865;32;34449;-84
2021/05/16 04:34:30;;;;;;;14.02;12.07;;;;;;;16.04;68.81;98977.22;4391945;32;34778;-83
2021/05/16 04:36:58;;;;;;;13.30;11.12;;;;;;;15.86;69.53;98975.06;4389504;32;34330;-85
2021/05/16 04:39:25;;;;;;;16.62;11.32;;;;;;;16.23;68.39;98976.59;4403620;32;34347;-86
2021/05/16 04:41:53;;;;;;;12.60;11.15;;;;;;;16.22;68.56;98972.25;4397409;32;34032;-86
2021/05/16 04:44:21;;;;;;;13.02;11.68;;;;;;;16.03;69.21;98967.53;4390234;32;32385;-86
2021/05/16 04:46:49;;;;;;;13.23;11.85;;;;;;;16.20;69.08;98971.53;4389524;32;34456;-86
2021/05/16 04:49:17;;;;;;;16.65;11.82;;;;;;;16.31;68.47;98969.69;4406629;32;33097;-86
2021/05/16 04:51:45;;;;;;;12.95;11.68;;;;;;;15.89;70.17;98973.97;4381760;32;33626;-87
2021/05/16 04:54:12;;;;;;;14.25;12.07;;;;;;;15.88;70.50;98980.25;4389620;32;33843;-87
2021/05/16 04:56:40;;;;;;;13.68;12.15;;;;;;;16.41;68.69;98969.81;4378377;32;33203;-86
2021/05/16 04:59:09;;;;;;;18.75;13.80;;;;;;;16.07;70.02;98979.66;4393308;32;33225;-86
2021/05/16 05:01:38;;;;;;;15.95;13.60;;;;;;;16.11;69.79;98984.63;4391659;32;34765;-85
2021/05/16 05:04:06;;;;;;;16.33;12.70;;;;;;;16.09;70.21;98985.69;4389098;32;34768;-86
2021/05/16 05:06:33;;;;;;;15.75;13.88;;;;;;;16.29;69.47;98976.12;4379538;32;34106;-86
2021/05/16 05:09:07;;;;;;;17.60;14.07;;;;;;;15.97;70.82;98976.88;4387941;32;32053;-86
2021/05/16 05:11:35;;;;;;;15.23;13.60;;;;;;;15.90;71.12;98980.97;4389865;32;34222;-86
2021/05/16 05:14:03;;;;;;;17.87;14.63;;;;;;;15.89;71.24;98995.25;4382450;32;34547;-86
2021/05/16 05:16:31;;;;;;;16.87;13.40;;;;;;;16.16;70.40;98986.06;4388463;32;33306;-86
2021/05/16 05:18:59;;;;;;;17.83;14.38;;;;;;;16.27;69.81;98980.72;4383908;32;33569;-86
2021/05/16 05:21:27;;;;;;;16.73;14.80;;;;;;;16.02;70.79;98989.81;4390846;32;33935;-84
2021/05/16 05:23:55;;;;;;;17.30;14.77;;;;;;;15.97;71.26;98982.19;4389153;32;34450;-84
2021/05/16 05:26:23;;;;;;;15.80;14.13;;;;;;;16.20;70.54;98985.72;4393471;32;34452;-84
2021/05/16 05:28:50;;;;;;;24.37;15.77;;;;;;;16.12;70.78;98994.28;4401066;32;32850;-84
2021/05/16 05:31:18;;;;;;;17.85;15.65;;;;;;;15.98;71.44;99004.34;4388869;32;33732;-84
2021/05/16 05:33:46;;;;;;;18.00;15.40;;;;;;;15.96;71.77;99000.97;4389012;32;34733;-85
2021/05/16 05:36:14;;;;;;;17.50;15.73;;;;;;;16.21;70.83;98999.88;4389107;32;34019;-85
2021/05/16 05:38:41;;;;;;;17.20;15.40;;;;;;;16.18;70.85;99005.44;4390142;32;34096;-84
2021/05/16 05:41:09;;;;;;;16.37;13.20;;;;;;;16.10;71.33;99012.22;4385216;32;32638;-84
2021/05/16 05:43:37;;;;;;;13.30;11.38;;;;;;;16.50;70.05;99006.38;4376151;32;33200;-84
2021/05/16 05:46:05;;;;;;;14.38;11.80;;;;;;;16.25;70.54;99011.97;4379982;32;34110;-85
2021/05/16 05:48:35;;;;;;;14.30;12.55;;;;;;;16.14;70.78;99010.13;4388616;32;33447;-84
2021/05/16 05:51:03;;;;;;;12.68;11.12;;;;;;;16.09;70.69;99009.66;4376231;32;32461;-84
2021/05/16 05:53:31;;;;;;;13.15;11.02;;;;;;;16.36;69.56;99011.94;4380392;32;34202;-84
2021/05/16 05:55:59;;;;;;;12.37;11.15;;;;;;;16.27;70.05;99015.34;4401862;32;33484;-84
2021/05/16 05:58:32;;;;;;;11.30;10.10;;;;;;;16.32;69.63;99013.16;4376019;32;34800;-84
2021/05/16 06:01:01;;;;;;;12.88;10.25;;;;;;;15.91;70.65;99019.97;4390656;32;34409;-84
2021/05/16 06:03:30;;;;;;;14.13;11.25;;;;;;;16.12;70.04;99028.91;4389908;32;34647;-84
2021/05/16 06:05:57;;;;;;;12.73;9.07;;;;;;;16.22;69.44;99026.37;4387985;32;33615;-84
2021/05/16 06:08:25;;;;;;;10.55;9.45;;;;;;;16.19;69.60;99023.09;4374835;32;33747;-84
2021/05/16 06:10:53;;;;;;;10.20;9.10;;;;;;;16.05;69.50;99027.72;4391523;32;33635;-84
2021/05/16 06:13:21;;;;;;;11.20;9.75;;;;;;;16.28;69.14;99022.38;4401155;32;33160;-84
2021/05/16 06:15:49;;;;;;;10.95;9.93;;;;;;;15.97;70.54;99030.12;4391542;32;34313;-84
2021/05/16 06:18:17;;;;;;;10.10;9.13;;;;;;;15.43;72.25;99033.37;4386178;32;32427;-84
2021/05/16 06:20:45;;;;;;;10.05;9.02;;;;;;;15.87;71.01;99029.16;4388847;32;33225;-84
2021/05/16 06:23:14;;;;;;;11.40;10.15;;;;;;;16.12;70.22;99034.25;4376835;32;35778;-84
2021/05/16 06:25:46;;;;;;;10.48;9.48;;;;;;;16.22;70.07;99041.50;4399572;32;34873;-84
2021/05/16 06:28:15;;;;;;;10.48;9.38;;;;;;;16.34;69.38;99032.56;4375971;32;33830;-84
2021/05/16 06:30:43;;;;;;;9.73;8.73;;;;;;;16.56;68.67;99021.84;4387343;32;33775;-84
2021/05/16 06:33:12;;;;;;;11.32;7.97;;;;;;;16.47;69.10;99025.25;4381673;32;32785;-84
2021/05/16 06:35:40;;;;;;;12.77;7.85;;;;;;;16.72;68.20;99020.66;4368267;32;32756;-83
2021/05/16 06:38:07;;;;;;;11.10;8.55;;;;;;;16.38;69.08;99023.34;4387078;32;33707;-84
2021/05/16 06:40:36;;;;;;;8.80;7.78;;;;;;;16.58;68.79;99019.09;4378731;32;33997;-84
2021/05/16 06:43:05;;;;;;;9.77;7.93;;;;;;;16.58;68.48;99014.59;4390150;32;34414;-84
2021/05/16 06:45:33;;;;;;;8.38;7.35;;;;;;;16.40;68.93;99018.75;4377229;32;33523;-85
2021/05/16 06:48:01;;;;;;;12.18;8.20;;;;;;;16.41;68.84;99017.75;4388132;32;32829;-84
2021/05/16 06:50:29;;;;;;;8.63;7.65;;;;;;;16.59;68.39;99026.09;4379615;32;35364;-84
2021/05/16 06:52:57;;;;;;;9.20;6.28;;;;;;;16.62;67.93;99024.03;4391496;32;32807;-84
2021/05/16 06:55:25;;;;;;;8.32;7.22;;;;;;;16.28;67.91;99023.22;4387484;32;35014;-84
2021/05/16 06:57:52;;;;;;;7.53;6.85;;;;;;;16.37;68.29;99029.62;4387517;32;34612;-85
2021/05/16 07:00:20;;;;;;;7.32;6.60;;;;;;;16.55;67.78;99024.66;4387550;32;33355;-85
2021/05/16 07:02:49;;;;;;;6.95;5.30;;;;;;;16.06;68.54;99034.72;4392536;32;33807;-85
2021/05/16 07:05:16;;;;;;;7.62;5.55;;;;;;;16.03;68.09;99026.97;4386819;32;34303;-86
2021/05/16 07:07:44;;;;;;;9.38;6.45;;;;;;;16.08;69.02;99024.78;4386074;32;33480;-85
2021/05/16 07:10:12;;;;;;;9.00;6.18;;;;;;;16.25;68.37;99030.63;4386916;32;32957;-86
2021/05/16 07:12:40;;;;;;;9.32;6.65;;;;;;;16.33;68.90;99030.84;4401623;32;34727;-91
2021/05/16 07:15:12;;;;;;;5.85;5.25;;;;;;;16.43;68.86;99026.50;4387096;32;34869;-88
2021/05/16 07:17:40;;;;;;;7.60;5.55;;;;;;;16.41;68.51;99027.56;4387490;32;31917;-91
2021/05/16 07:20:10;;;;;;;7.35;6.12;;;;;;;16.22;69.44;99029.03;4388481;32;34105;-92
2021/05/16 07:22:43;;;;;;;6.50;5.10;;;;;;;16.56;68.84;99026.34;4387376;32;35280;-90
2021/05/16 07:25:13;;;;;;;6.00;5.30;;;;;;;16.88;68.15;99019.28;4387088;32;34390;-88
2021/05/16 07:27:40;;;;;;;6.57;5.47;;;;;;;16.40;69.28;99021.41;4399196;32;33978;-87
2021/05/16 07:30:09;;;;;;;6.62;5.65;;;;;;;16.48;68.78;99018.97;4388281;32;33612;-88
2021/05/16 07:32:37;;;;;;;6.60;5.85;;;;;;;16.11;70.19;99023.72;4386589;32;34405;-88
2021/05/16 07:35:06;;;;;;;8.20;5.43;;;;;;;15.95;70.57;99017.87;4386780;32;32419;-88
2021/05/16 07:37:34;;;;;;;5.78;5.18;;;;;;;16.00;71.21;99024.56;4386094;32;32861;-85
2021/05/16 07:40:04;;;;;;;6.68;5.47;;;;;;;16.17;70.46;99015.25;4370503;32;33682;-85
2021/05/16 07:42:35;;;;;;;5.90;4.60;;;;;;;15.81;71.19;99019.00;4384718;32;33386;-85
2021/05/16 07:45:10;;;;;;;5.57;4.45;;;;;;;16.08;69.96;99016.81;4386145;32;33809;-85
2021/05/16 07:47:39;;;;;;;4.35;3.85;;;;;;;16.59;68.70;99018.09;4384516;32;34084;-85
2021/05/16 07:50:08;;;;;;;6.50;4.47;;;;;;;16.45;69.80;99013.03;4386029;32;35138;-85
2021/05/16 07:52:36;;;;;;;7.20;4.18;;;;;;;16.52;69.56;99015.09;4386234;32;33773;-85
2021/05/16 07:55:05;;;;;;;6.35;3.87;;;;;;;16.89;68.75;99004.13;4373651;32;34599;-85
2021/05/16 07:57:34;;;;;;;4.78;4.10;;;;;;;16.89;68.67;99017.44;4374839;32;33538;-85
2021/05/16 08:00:10;;;;;;;4.57;3.63;;;;;;;17.15;69.10;99016.16;4387184;32;34528;-86
2021/05/16 08:02:41;;;;;;;5.47;3.90;;;;;;;17.28;68.03;99023.09;4392999;32;34766;-86
2021/05/16 08:05:13;;;;;;;4.32;3.95;;;;;;;16.87;68.19;99020.25;4386110;32;33546;-86
2021/05/16 08:07:45;;;;;;;5.65;3.67;;;;;;;17.34;67.61;99017.28;4400178;32;34159;-86
2021/05/16 08:10:15;;;;;;;4.62;3.50;;;;;;;17.25;67.88;99018.06;4378210;32;34107;-86
2021/05/16 08:12:42;;;;;;;3.90;3.50;;;;;;;16.75;68.81;99025.72;4401317;32;33462;-85
2021/05/16 08:15:11;;;;;;;5.25;4.72;;;;;;;17.00;67.12;99020.09;4388854;32;33906;-86
2021/05/16 08:17:39;;;;;;;11.70;6.62;;;;;;;17.31;67.18;99017.53;4375362;32;33343;-86
2021/05/16 08:20:09;;;;;;;5.25;4.62;;;;;;;17.34;66.94;99012.78;4387868;32;33216;-86
2021/05/16 08:22:37;;;;;;;4.20;3.80;;;;;;;17.50;67.44;99014.16;4387863;32;34808;-89
2021/05/16 08:25:09;;;;;;;3.45;2.65;;;;;;;17.54;67.97;99021.78;4387946;32;34939;-89
2021/05/16 08:27:37;;;;;;;5.03;2.80;;;;;;;17.58;66.72;99020.53;4387811;32;33732;-91
2021/05/16 08:30:05;;;;;;;5.25;3.03;;;;;;;17.24;66.35;99021.69;4387760;32;33541;-85
2021/05/16 08:32:34;;;;;;;3.80;3.40;;;;;;;17.91;64.74;99016.00;4387739;32;33391;-85
2021/05/16 08:35:02;;;;;;;4.37;2.67;;;;;;;18.42;64.92;99015.09;4375115;32;34217;-86
2021/05/16 08:37:30;;;;;;;3.95;2.05;;;;;;;18.75;63.39;99016.59;4378942;32;33933;-86
2021/05/16 08:39:59;;;;;;;2.20;2.00;;;;;;;18.75;62.35;99013.06;4375045;32;35239;-86
2021/05/16 08:42:29;;;;;;;4.05;1.90;;;;;;;18.87;63.30;99010.16;4363156;32;35384;-86
2021/05/16 08:44:57;;;;;;;4.62;1.70;;;;;;;19.00;62.54;99009.03;4381392;32;33933;-86
2021/05/16 08:47:25;;;;;;;2.45;1.77;;;;;;;19.11;60.83;99007.06;4379742;32;32644;-86
2021/05/16 08:49:53;;;;;;;2.53;1.40;;;;;;;19.07;60.82;99008.31;4387197;32;34406;-86
2021/05/16 08:52:21;;;;;;;1.67;1.45;;;;;;;17.81;62.78;99015.09;4400699;32;34487;-86
2021/05/16 08:54:55;;;;;;;1.67;1.58;;;;;;;18.25;62.91;99013.06;4382085;32;179103;-86
2021/05/16 08:57:40;;;;;;;3.42;1.70;;;;;;;18.32;63.20;99022.22;4373173;32;33717;-86
2021/05/16 09:00:13;;;;;;;3.55;1.92;;;;;;;18.33;63.05;99027.44;4386013;32;34971;-86
2021/05/16 09:02:59;;;;;;;;;;;;;;;18.68;62.93;99029.69;4386562;32;34751;-86
2021/05/16 09:05:50;;;;;;;4.82;2.42;;;;;;;18.66;62.09;99034.28;4375780;32;33923;-86
2021/05/16 09:08:25;;;;;;;3.08;2.30;;;;;;;18.13;62.57;99034.50;4388573;32;32671;-86
2021/05/16 09:10:56;;;;;;;5.75;2.33;;;;;;;18.06;61.66;99036.03;4388095;32;35614;-86
2021/05/16 09:13:45;;;;;;;6.45;2.70;;;;;;;17.95;62.30;99044.12;4402608;32;33440;-86
2021/05/16 09:16:14;;;;;;;7.72;2.67;;;;;;;17.36;64.35;99047.34;4386520;32;33525;-86
2021/05/16 09:18:51;;;;;;;3.40;2.00;;;;;;;17.35;65.37;99045.66;4389279;32;33341;-86
2021/05/16 09:21:30;;;;;;;3.22;1.80;;;;;;;17.61;63.24;99049.66;4397169;32;34627;-86
2021/05/16 09:24:05;;;;;;;1.95;1.23;;;;;;;17.54;63.33;99060.97;4387210;32;33280;-87
2021/05/16 09:26:35;;;;;;;2.50;2.30;;;;;;;17.62;61.88;99058.50;4376465;32;35058;-86
2021/05/16 09:29:28;;;;;;;1.67;0.93;;;;;;;17.98;62.98;99054.53;4375460;32;34591;-90
2021/05/16 09:31:58;;;;;;;1.98;1.08;;;;;;;18.23;60.97;99053.28;4387620;32;33681;-87
2021/05/16 09:34:28;;;;;;;2.78;1.10;;;;;;;18.23;60.33;99063.09;4387727;32;35707;-86
2021/05/16 09:36:58;;;;;;;1.27;1.17;;;;;;;18.24;58.95;99051.44;4373530;32;34738;-87
2021/05/16 09:39:30;;;;;;;1.75;0.88;;;;;;;18.55;56.72;99053.09;4375701;32;34090;-87
2021/05/16 09:41:58;;;;;;;1.73;1.00;;;;;;;18.71;57.07;99051.78;4388160;32;34562;-87
2021/05/16 09:44:28;;;;;;;2.53;0.60;;;;;;;18.58;54.98;99057.34;4388611;32;34268;-87
2021/05/16 09:47:17;;;;;;;1.77;1.25;;;;;;;18.40;56.14;99065.16;4377007;32;34704;-87
2021/05/16 09:49:50;;;;;;;2.28;0.60;;;;;;;18.45;54.30;99057.56;4388113;32;34019;-87
2021/05/16 09:52:24;;;;;;;0.37;0.30;;;;;;;18.76;53.86;99057.56;4387997;32;33415;-86
2021/05/16 09:54:56;;;;;;;0.22;0.20;;;;;;;18.88;51.31;99054.63;4387518;32;34054;-87
2021/05/16 09:57:25;;;;;;;0.57;0.30;;;;;;;19.00;52.19;99055.37;4376128;32;33366;-86
2021/05/16 09:59:54;;;;;;;1.35;0.35;;;;;;;18.86;52.48;99056.59;4384593;32;34633;-87
2021/05/16 10:02:25;;;;;;;0.45;0.25;;;;;;;18.94;52.17;99050.56;4400170;32;33589;-87
2021/05/16 10:04:54;;;;;;;0.30;0.30;;;;;;;18.44;52.81;99058.56;4384648;32;34420;-86
2021/05/16 10:07:23;;;;;;;0.40;0.40;;;;;;;18.25;55.39;99058.47;4388239;32;34549;-86
2021/05/16 10:09:52;;;;;;;0.20;0.20;;;;;;;18.82;52.59;99057.03;4389295;32;35436;-86
2021/05/16 10:12:22;;;;;;;1.00;0.30;;;;;;;18.58;54.27;99060.03;4392095;32;34709;-86
2021/05/16 10:15:02;;;;;;;0.20;0.20;;;;;;;18.94;51.56;99050.56;4388603;32;34502;-86
2021/05/16 10:17:32;;;;;;;0.25;0.17;;;;;;;19.25;49.70;99053.12;4383531;32;34182;-86
2021/05/16 10:20:12;;;;;;;0.80;0.20;;;;;;;19.18;49.95;99048.34;4401190;32;34085;-86
2021/05/16 10:22:41;;;;;;;0.55;0.30;;;;;;;19.76;51.44;99035.94;4388467;32;35208;-86
2021/05/16 10:25:11;;;;;;;1.90;0.37;;;;;;;20.00;49.20;99038.13;4400768;32;34703;-86
2021/05/16 10:27:44;;;;;;;1.02;0.85;;;;;;;20.24;48.27;99048.34;4383467;32;32586;-86
2021/05/16 10:30:16;;;;;;;2.47;0.50;;;;;;;20.14;48.37;99051.06;4387327;32;33599;-87
2021/05/16 10:32:49;;;;;;;0.25;0.20;;;;;;;20.61;49.64;99038.50;4385970;32;34350;-87
2021/05/16 10:35:18;;;;;;;0.40;0.30;;;;;;;20.58;46.25;99048.66;4394266;32;33837;-87
2021/05/16 10:37:51;;;;;;;1.10;0.30;;;;;;;20.29;48.09;99056.81;4397112;32;33733;-86
2021/05/16 10:40:19;;;;;;;0.45;0.20;;;;;;;20.43;46.82;99049.13;4387147;32;33615;-87
2021/05/16 10:42:48;;;;;;;0.40;0.40;;;;;;;20.02;48.49;99070.97;4378345;32;35194;-87
2021/05/16 10:45:37;;;;;;;0.30;0.30;;;;;;;20.10;48.79;99063.91;4381334;32;33542;-87
2021/05/16 10:48:13;;;;;;;0.25;0.25;;;;;;;20.07;47.40;99069.56;4369079;32;33343;-87
2021/05/16 10:50:52;;;;;;;0.60;0.20;;;;;;;19.97;46.92;99071.41;4387617;32;33768;-87
2021/05/16 10:53:27;;;;;;;0.75;0.30;;;;;;;19.82;48.50;99071.03;4390015;32;35063;-87
2021/05/16 10:56:01;;;;;;;0.20;0.20;;;;;;;19.80;47.89;99069.50;4374403;32;33613;-87
2021/05/16 10:58:35;;;;;;;7.43;0.35;;;;;;;20.03;47.07;99069.97;4376776;32;33648;-87
2021/05/16 11:01:14;;;;;;;1.90;0.30;;;;;;;19.89;50.07;99071.28;4387655;32;33569;-86
2021/05/16 11:03:57;;;;;;;0.20;0.20;;;;;;;19.98;47.12;99067.75;4386909;32;35095;-87
2021/05/16 11:06:38;;;;;;;0.52;0.43;;;;;;;19.63;49.11;99081.75;4387722;32;35113;-87
2021/05/16 11:09:09;;;;;;;0.43;0.30;;;;;;;19.23;49.54;99076.50;4386093;32;34754;-86
2021/05/16 11:12:06;;;;;;;0.30;0.20;;;;;;;19.75;48.62;99069.06;4388411;32;33672;-87
2021/05/16 11:14:38;;;;;;;0.20;0.20;;;;;;;19.34;51.58;99071.03;4385349;32;33193;-87
2021/05/16 11:17:08;;;;;;;0.22;0.15;;;;;;;19.65;50.11;99064.56;4396026;32;33399;-86
2021/05/16 11:19:37;;;;;;;1.67;0.32;;;;;;;19.55;49.08;99063.69;4399709;32;33391;-87
2021/05/16 11:22:14;;;;;;;0.47;0.20;;;;;;;19.93;48.35;99062.81;4387326;32;33233;-87
2021/05/16 11:24:50;;;;;;;2.33;0.20;;;;;;;19.64;51.21;99054.84;4399198;32;33328;-87
2021/05/16 11:27:29;;;;;;;0.90;0.50;;;;;;;20.03;48.59;99052.06;4373849;32;34799;-87
2021/05/16 11:30:08;;;;;;;0.82;0.40;;;;;;;20.06;47.72;99051.78;4387324;32;34064;-87
2021/05/16 11:32:36;;;;;;;0.85;0.52;;;;;;;19.95;47.78;99057.34;4387486;32;34024;-87
2021/05/16 11:35:21;;;;;;;3.15;0.60;;;;;;;19.93;48.37;99051.25;4399104;32;34362;-86
2021/05/16 11:37:56;;;;;;;1.48;0.70;;;;;;;20.09;48.30;99054.19;4393278;32;33874;-87
2021/05/16 11:40:28;;;;;;;2.35;0.50;;;;;;;20.06;50.51;99056.31;4399450;32;33627;-86