Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:52;;;;;;;12.45;4.93;;;;;;;;;;4962108;28;25057;-77
2024/03/24 00:04:18;;;;;;;9.25;4.85;;;;;;;;;;4967101;28;25069;-75
2024/03/24 00:06:44;;;;;;;13.35;5.20;;;;;;;;;;4963215;28;25088;-78
2024/03/24 00:09:10;;;;;;;12.05;5.15;;;;;;;;;;4964037;28;25061;-76
2024/03/24 00:11:37;;;;;;;13.55;5.47;;;;;;;;;;4971457;28;25112;-75
2024/03/24 00:14:03;;;;;;;9.57;5.80;;;;;;;;;;4965962;28;25062;-75
2024/03/24 00:16:29;;;;;;;10.95;4.90;;;;;;;;;;4963464;28;25067;-74
2024/03/24 00:18:56;;;;;;;10.30;5.47;;;;;;;;;;4972266;28;25081;-76
2024/03/24 00:21:22;;;;;;;8.88;5.53;;;;;;;;;;4968468;28;25065;-75
2024/03/24 00:23:48;;;;;;;13.18;5.72;;;;;;;;;;4967448;28;25109;-75
2024/03/24 00:26:14;;;;;;;12.85;5.70;;;;;;;;;;4957434;28;25080;-74
2024/03/24 00:28:40;;;;;;;13.90;6.07;;;;;;;;;;4972120;28;25078;-75
2024/03/24 00:31:06;;;;;;;13.10;5.97;;;;;;;;;;4962024;28;25114;-75
2024/03/24 00:33:32;;;;;;;12.85;7.13;;;;;;;;;;4960467;28;25065;-77
2024/03/24 00:35:58;;;;;;;12.32;6.85;;;;;;;;;;4963463;28;25059;-74
2024/03/24 00:38:24;;;;;;;14.77;6.97;;;;;;;;;;4968686;28;25058;-77
2024/03/24 00:40:50;;;;;;;18.42;7.20;;;;;;;;;;4969706;28;25152;-75
2024/03/24 00:43:16;;;;;;;19.08;8.32;;;;;;;;;;4963147;28;25075;-74
2024/03/24 00:45:42;;;;;;;17.95;7.70;;;;;;;;;;4966572;28;25055;-74
2024/03/24 00:48:07;;;;;;;18.75;7.30;;;;;;;;;;4972373;28;25155;-74
2024/03/24 00:50:34;;;;;;;12.65;7.57;;;;;;;;;;4962897;28;25079;-75
2024/03/24 00:53:00;;;;;;;25.20;9.25;;;;;;;;;;4962823;28;25063;-76
2024/03/24 00:55:26;;;;;;;22.67;10.05;;;;;;;;;;4960434;28;25056;-75
2024/03/24 00:57:52;;;;;;;24.52;8.98;;;;;;;;;;4965029;28;25062;-76
2024/03/24 01:00:18;;;;;;;28.02;9.35;;;;;;;;;;4966222;28;25130;-75
2024/03/24 01:02:48;;;;;;;18.88;8.98;;;;;;;;;;4963840;28;25091;-74
2024/03/24 01:05:14;;;;;;;25.52;8.80;;;;;;;;;;4978853;28;25059;-73
2024/03/24 01:07:40;;;;;;;27.17;8.77;;;;;;;;;;4960071;28;25071;-74
2024/03/24 01:10:07;;;;;;;35.60;10.25;;;;;;;;;;4972714;28;25105;-76
2024/03/24 01:12:32;;;;;;;23.98;7.82;;;;;;;;;;4969296;28;25096;-74
2024/03/24 01:14:58;;;;;;;24.02;7.90;;;;;;;;;;4966080;28;25155;-74
2024/03/24 01:17:24;;;;;;;23.63;9.25;;;;;;;;;;4972783;28;25075;-76
2024/03/24 01:19:51;;;;;;;21.35;8.20;;;;;;;;;;4981965;28;25067;-73
2024/03/24 01:22:17;;;;;;;31.48;8.75;;;;;;;;;;4982504;28;25082;-74
2024/03/24 01:24:43;;;;;;;24.88;8.20;;;;;;;;;;4980646;28;25099;-74
2024/03/24 01:27:09;;;;;;;22.38;9.80;;;;;;;;;;4977273;28;25076;-77
2024/03/24 01:29:35;;;;;;;28.45;9.32;;;;;;;;;;4976685;28;25141;-74
2024/03/24 01:32:01;;;;;;;24.08;9.05;;;;;;;;;;4982695;28;25089;-76
2024/03/24 01:34:27;;;;;;;30.15;10.02;;;;;;;;;;4974928;28;25101;-73
2024/03/24 01:36:53;;;;;;;24.33;8.93;;;;;;;;;;4981943;28;25080;-74
2024/03/24 01:39:19;;;;;;;32.17;10.48;;;;;;;;;;4972310;28;25064;-76
2024/03/24 01:41:45;;;;;;;30.45;9.18;;;;;;;;;;4972689;28;25077;-75
2024/03/24 01:44:11;;;;;;;31.40;9.43;;;;;;;;;;4980579;28;25060;-75
2024/03/24 01:46:37;;;;;;;25.65;10.52;;;;;;;;;;4968277;28;25152;-75
2024/03/24 01:49:03;;;;;;;27.58;10.85;;;;;;;;;;4968707;28;25079;-75
2024/03/24 01:51:29;;;;;;;29.88;10.48;;;;;;;;;;4968747;28;25101;-75
2024/03/24 01:53:55;;;;;;;29.10;10.77;;;;;;;;;;4967337;28;25141;-75
2024/03/24 01:56:22;;;;;;;26.92;9.68;;;;;;;;;;4969224;28;25073;-74
2024/03/24 01:58:48;;;;;;;31.35;10.63;;;;;;;;;;4961528;28;25075;-75
2024/03/24 02:01:14;;;;;;;29.13;10.68;;;;;;;;;;4961980;28;25088;-73
2024/03/24 02:03:40;;;;;;;27.42;10.77;;;;;;;;;;4970301;28;25152;-74
2024/03/24 02:06:06;;;;;;;20.77;11.57;;;;;;;;;;4962586;28;25061;-74
2024/03/24 02:08:32;;;;;;;23.77;11.13;;;;;;;;;;4964098;28;25079;-76
2024/03/24 02:10:59;;;;;;;24.35;10.00;;;;;;;;;;4961855;28;25084;-74
2024/03/24 02:13:25;;;;;;;25.65;10.32;;;;;;;;;;4956667;28;25053;-74
2024/03/24 02:15:55;;;;;;;25.13;10.57;;;;;;;;;;4963657;28;25139;-73
2024/03/24 02:18:21;;;;;;;39.30;11.63;;;;;;;;;;4962348;28;25058;-74
2024/03/24 02:20:47;;;;;;;25.20;10.70;;;;;;;;;;4963738;28;25052;-74
2024/03/24 02:23:13;;;;;;;31.58;11.35;;;;;;;;;;4967276;28;25090;-76
2024/03/24 02:25:39;;;;;;;24.45;9.20;;;;;;;;;;4966076;28;25128;-73
2024/03/24 02:28:05;;;;;;;25.20;9.07;;;;;;;;;;4964420;28;25062;-74
2024/03/24 02:30:31;;;;;;;23.70;8.65;;;;;;;;;;4965550;28;25066;-74
2024/03/24 02:32:57;;;;;;;25.35;10.88;;;;;;;;;;4962711;28;25057;-73
2024/03/24 02:35:25;;;;;;;24.77;8.27;;;;;;;;;;4964401;28;25143;-74
2024/03/24 02:37:51;;;;;;;32.97;8.07;;;;;;;;;;4965839;28;25145;-75
2024/03/24 02:40:17;;;;;;;30.52;8.70;;;;;;;;;;4967263;28;25060;-76
2024/03/24 02:42:43;;;;;;;27.42;9.68;;;;;;;;;;4956171;28;25052;-76
2024/03/24 02:45:11;;;;;;;35.92;10.80;;;;;;;;;;4958210;28;25111;-76
2024/03/24 02:47:37;;;;;;;25.20;9.02;;;;;;;;;;4962837;28;25062;-74
2024/03/24 02:50:04;;;;;;;29.95;8.60;;;;;;;;;;4967837;28;25075;-74
2024/03/24 02:52:29;;;;;;;19.30;7.18;;;;;;;;;;4960441;28;25120;-73
2024/03/24 02:54:55;;;;;;;32.22;8.00;;;;;;;;;;4958917;28;25172;-76
2024/03/24 02:57:21;;;;;;;21.23;7.85;;;;;;;;;;4965231;28;25143;-75
2024/03/24 02:59:47;;;;;;;21.77;6.60;;;;;;;;;;4958069;28;25146;-76
2024/03/24 03:02:13;;;;;;;27.17;7.95;;;;;;;;;;4959859;28;25071;-73
2024/03/24 03:04:39;;;;;;;22.08;6.80;;;;;;;;;;4957244;28;25081;-73
2024/03/24 03:07:05;;;;;;;24.10;7.47;;;;;;;;;;4955430;28;25060;-74
2024/03/24 03:09:31;;;;;;;27.40;7.72;;;;;;;;;;4963403;28;25073;-73
2024/03/24 03:11:58;;;;;;;23.98;7.93;;;;;;;;;;4962365;28;25163;-74
2024/03/24 03:14:24;;;;;;;25.65;7.57;;;;;;;;;;4965055;28;25094;-76
2024/03/24 03:16:50;;;;;;;23.58;8.27;;;;;;;;;;4960953;28;25148;-74
2024/03/24 03:19:16;;;;;;;22.55;7.63;;;;;;;;;;4953061;28;25082;-73
2024/03/24 03:21:42;;;;;;;26.00;7.68;;;;;;;;;;4964345;28;25155;-74
2024/03/24 03:24:08;;;;;;;25.40;7.55;;;;;;;;;;4964037;28;25156;-75
2024/03/24 03:26:34;;;;;;;23.77;6.82;;;;;;;;;;4961686;28;25095;-73
2024/03/24 03:29:00;;;;;;;32.08;8.65;;;;;;;;;;4961209;28;25063;-72
2024/03/24 03:31:26;;;;;;;26.63;7.88;;;;;;;;;;4961671;28;25062;-74
2024/03/24 03:33:52;;;;;;;32.35;8.07;;;;;;;;;;4958911;28;25080;-74
2024/03/24 03:36:18;;;;;;;23.80;7.78;;;;;;;;;;4962678;28;25058;-72
2024/03/24 03:38:44;;;;;;;26.95;8.40;;;;;;;;;;4962319;28;25064;-74
2024/03/24 03:41:10;;;;;;;25.50;9.35;;;;;;;;;;4963865;28;25059;-73
2024/03/24 03:43:36;;;;;;;28.73;8.27;;;;;;;;;;4963029;28;25158;-75
2024/03/24 03:46:02;;;;;;;24.73;7.82;;;;;;;;;;4963606;28;25078;-75
2024/03/24 03:48:28;;;;;;;22.48;7.82;;;;;;;;;;4960791;28;25118;-75
2024/03/24 03:50:54;;;;;;;32.08;8.50;;;;;;;;;;4958919;28;25046;-74
2024/03/24 03:53:25;;;;;;;23.95;7.40;;;;;;;;;;4958177;28;25058;-72
2024/03/24 03:55:54;;;;;;;28.90;8.27;;;;;;;;;;4963765;28;25157;-74
2024/03/24 03:58:20;;;;;;;24.83;7.60;;;;;;;;;;4963969;28;25063;-74
2024/03/24 04:00:46;;;;;;;28.80;8.35;;;;;;;;;;4963716;28;25139;-74
2024/03/24 04:03:15;;;;;;;22.67;8.57;;;;;;;;;;4969075;28;25053;-74
2024/03/24 04:05:41;;;;;;;23.25;8.10;;;;;;;;;;4964974;28;25063;-73
2024/03/24 04:08:08;;;;;;;19.27;7.13;;;;;;;;;;4963520;28;25116;-74
2024/03/24 04:10:37;;;;;;;24.13;8.15;;;;;;;;;;4966601;28;25149;-75
2024/03/24 04:13:06;;;;;;;22.70;7.70;;;;;;;;;;4965422;28;25058;-74
2024/03/24 04:15:32;;;;;;;24.25;7.57;;;;;;;;;;4968356;28;25091;-74
2024/03/24 04:17:58;;;;;;;23.33;8.25;;;;;;;;;;4959848;28;25089;-72
2024/03/24 04:20:24;;;;;;;26.05;9.27;;;;;;;;;;4963252;28;25119;-72
2024/03/24 04:22:55;;;;;;;17.85;7.10;;;;;;;;;;4964899;28;25146;-73
2024/03/24 04:25:21;;;;;;;19.15;7.05;;;;;;;;;;4970110;28;25050;-74
2024/03/24 04:27:47;;;;;;;22.15;7.93;;;;;;;;;;4961526;28;25077;-74
2024/03/24 04:30:13;;;;;;;19.27;9.50;;;;;;;;;;4967249;28;25081;-73
2024/03/24 04:32:39;;;;;;;19.65;7.13;;;;;;;;;;4964486;28;25101;-74
2024/03/24 04:35:08;;;;;;;15.77;7.07;;;;;;;;;;4965843;28;25080;-74
2024/03/24 04:37:34;;;;;;;20.75;8.85;;;;;;;;;;4962289;28;25068;-77
2024/03/24 04:40:00;;;;;;;16.80;7.28;;;;;;;;;;4954653;28;25085;-76
2024/03/24 04:42:26;;;;;;;25.25;8.57;;;;;;;;;;4968135;28;25168;-73
2024/03/24 04:44:52;;;;;;;23.50;8.43;;;;;;;;;;4966037;28;25118;-75
2024/03/24 04:47:18;;;;;;;17.63;8.30;;;;;;;;;;4968158;28;25059;-74
2024/03/24 04:49:44;;;;;;;16.85;9.02;;;;;;;;;;4981825;28;25090;-74
2024/03/24 04:52:10;;;;;;;21.20;8.00;;;;;;;;;;4979560;28;25054;-76
2024/03/24 04:54:35;;;;;;;22.70;8.00;;;;;;;;;;4974419;28;25069;-74
2024/03/24 04:57:01;;;;;;;21.08;7.20;;;;;;;;;;4967136;28;25095;-74
2024/03/24 04:59:28;;;;;;;16.10;7.82;;;;;;;;;;4969122;28;25070;-75
2024/03/24 05:01:54;;;;;;;19.13;7.57;;;;;;;;;;4972831;28;25041;-73
2024/03/24 05:04:20;;;;;;;19.00;8.10;;;;;;;;;;4961405;28;25135;-74
2024/03/24 05:06:46;;;;;;;21.75;8.05;;;;;;;;;;4966410;28;25103;-75
2024/03/24 05:09:12;;;;;;;21.88;8.52;;;;;;;;;;4960569;28;25069;-75
2024/03/24 05:11:38;;;;;;;18.38;8.23;;;;;;;;;;4967758;28;25099;-75
2024/03/24 05:14:04;;;;;;;29.50;10.32;;;;;;;;;;4951213;28;25054;-75
2024/03/24 05:16:33;;;;;;;27.77;9.25;;;;;;;;;;4957807;28;25082;-74
2024/03/24 05:19:03;;;;;;;25.73;9.52;;;;;;;;;;4956852;28;25319;-74
2024/03/24 05:21:29;;;;;;;24.15;10.30;;;;;;;;;;4959644;28;25096;-75
2024/03/24 05:23:56;;;;;;;24.75;9.55;;;;;;;;;;4961817;28;25057;-74
2024/03/24 05:26:21;;;;;;;20.42;8.80;;;;;;;;;;4956807;28;25079;-73
2024/03/24 05:28:47;;;;;;;22.00;9.27;;;;;;;;;;4963549;28;25055;-75
2024/03/24 05:31:14;;;;;;;24.42;10.52;;;;;;;;;;4963235;28;25055;-72
2024/03/24 05:33:40;;;;;;;19.98;9.10;;;;;;;;;;4961144;28;25055;-75
2024/03/24 05:36:07;;;;;;;32.72;9.70;;;;;;;;;;4951260;28;25111;-74
2024/03/24 05:38:33;;;;;;;19.67;9.35;;;;;;;;;;4957712;28;25053;-75
2024/03/24 05:41:00;;;;;;;19.65;9.07;;;;;;;;;;4956102;28;25066;-73
2024/03/24 05:43:26;;;;;;;27.50;9.15;;;;;;;;;;4959864;28;25063;-74
2024/03/24 05:45:55;;;;;;;20.05;7.95;;;;;;;;;;4964144;28;25093;-72
2024/03/24 05:48:22;;;;;;;24.42;8.32;;;;;;;;;;4957531;28;25158;-73
2024/03/24 05:51:04;;;;;;;22.05;8.85;;;;;;;;;;4964705;28;25083;-76
2024/03/24 05:53:32;;;;;;;;;;;;;;;;;;4954591;28;25059;-74
2024/03/24 05:56:01;;;;;;;24.05;8.95;;;;;;;;;;4959814;28;25130;-73
2024/03/24 05:58:27;;;;;;;24.75;8.18;;;;;;;;;;4955878;28;25643;-73
2024/03/24 06:00:53;;;;;;;21.73;8.07;;;;;;;;;;4966058;28;25068;-71
2024/03/24 06:03:19;;;;;;;20.77;8.32;;;;;;;;;;4959371;28;25106;-72
2024/03/24 06:05:48;;;;;;;21.45;8.02;;;;;;;;;;4967694;28;25139;-72
2024/03/24 06:08:14;;;;;;;28.08;8.48;;;;;;;;;;4964429;28;25043;-71
2024/03/24 06:10:43;;;;;;;29.00;9.55;;;;;;;;;;4966054;28;25099;-72
2024/03/24 06:13:10;;;;;;;25.08;7.88;;;;;;;;;;4968295;28;25051;-73
2024/03/24 06:15:36;;;;;;;22.52;7.30;;;;;;;;;;4965675;28;25078;-72
2024/03/24 06:18:06;;;;;;;31.10;8.27;;;;;;;;;;4963109;28;25140;-72
2024/03/24 06:20:33;;;;;;;22.80;8.15;;;;;;;;;;4964827;28;25055;-72
2024/03/24 06:22:59;;;;;;;20.83;6.28;;;;;;;;;;4957929;28;25138;-70
2024/03/24 06:25:25;;;;;;;21.73;6.40;;;;;;;;;;4961864;28;25097;-71
2024/03/24 06:27:51;;;;;;;25.00;8.25;;;;;;;;;;4969027;28;25107;-72
2024/03/24 06:30:17;;;;;;;26.45;7.72;;;;;;;;;;4962248;28;25082;-74
2024/03/24 06:32:43;;;;;;;19.30;6.95;;;;;;;;;;4965617;28;25441;-74
2024/03/24 06:35:11;;;;;;;19.67;6.07;;;;;;;;;;4962680;28;25097;-73
2024/03/24 06:37:38;;;;;;;19.80;6.88;;;;;;;;;;4970992;28;25102;-73
2024/03/24 06:40:08;;;;;;;18.83;6.40;;;;;;;;;;4961001;28;25181;-72
2024/03/24 06:42:43;;;;;;;22.17;6.70;;;;;;;;;;4967429;28;25142;-72
2024/03/24 06:45:09;;;;;;;25.10;7.57;;;;;;;;;;4963110;28;25065;-74
2024/03/24 06:47:35;;;;;;;24.05;6.75;;;;;;;;;;4963846;28;25126;-73
2024/03/24 06:50:02;;;;;;;28.13;7.05;;;;;;;;;;4965037;28;25077;-73
2024/03/24 06:52:28;;;;;;;21.00;6.45;;;;;;;;;;4961500;28;25190;-72
2024/03/24 06:54:54;;;;;;;26.60;7.38;;;;;;;;;;4953899;28;25103;-72
2024/03/24 06:57:20;;;;;;;21.50;6.63;;;;;;;;;;4963788;28;25067;-72
2024/03/24 06:59:47;;;;;;;20.85;7.60;;;;;;;;;;4968896;28;25070;-73
2024/03/24 07:02:13;;;;;;;25.30;6.78;;;;;;;;;;4964952;28;25071;-72
2024/03/24 07:04:39;;;;;;;20.38;6.63;;;;;;;;;;4961290;28;25085;-71
2024/03/24 07:07:05;;;;;;;19.95;6.20;;;;;;;;;;4969705;28;25089;-73
2024/03/24 07:09:31;;;;;;;20.60;6.47;;;;;;;;;;4963087;28;25094;-73
2024/03/24 07:11:57;;;;;;;17.02;6.43;;;;;;;;;;4968087;28;25057;-72
2024/03/24 07:14:23;;;;;;;21.75;6.30;;;;;;;;;;4963865;28;25071;-72
2024/03/24 07:16:49;;;;;;;31.30;6.60;;;;;;;;;;4962232;28;25068;-75
2024/03/24 07:19:15;;;;;;;23.63;5.75;;;;;;;;;;4977898;28;25072;-72
2024/03/24 07:21:41;;;;;;;19.88;5.85;;;;;;;;;;4959625;28;25169;-71
2024/03/24 07:24:08;;;;;;;26.10;6.25;;;;;;;;;;4964556;28;25075;-71
2024/03/24 07:26:34;;;;;;;21.58;6.50;;;;;;;;;;4962259;28;25082;-71
2024/03/24 07:29:00;;;;;;;26.63;6.63;;;;;;;;;;4960511;28;25057;-71
2024/03/24 07:31:26;;;;;;;18.00;5.88;;;;;;;;;;4964226;28;25064;-72
2024/03/24 07:33:52;;;;;;;21.75;6.75;;;;;;;;;;4976936;28;25132;-74
2024/03/24 07:36:18;;;;;;;22.98;6.65;;;;;;;;;;4962130;28;25112;-72
2024/03/24 07:38:44;;;;;;;21.35;6.05;;;;;;;;;;4966137;28;25057;-71
2024/03/24 07:41:10;;;;;;;23.20;6.50;;;;;;;;;;4967015;28;25078;-73
2024/03/24 07:43:36;;;;;;;18.02;5.68;;;;;;;;;;4963800;28;25162;-73
2024/03/24 07:46:03;;;;;;;20.73;6.18;;;;;;;;;;4964529;28;25104;-71
2024/03/24 07:48:29;;;;;;;16.33;4.72;;;;;;;;;;4964727;28;25064;-73
2024/03/24 07:50:55;;;;;;;28.45;6.40;;;;;;;;;;4963514;28;25052;-73
2024/03/24 07:53:21;;;;;;;18.75;5.07;;;;;;;;;;4958868;28;25092;-73
2024/03/24 07:55:47;;;;;;;19.40;4.82;;;;;;;;;;4965267;28;25070;-71
2024/03/24 07:58:13;;;;;;;32.03;6.30;;;;;;;;;;4957225;28;25121;-74
2024/03/24 08:00:39;;;;;;;16.50;5.10;;;;;;;;;;4960788;28;25065;-73
2024/03/24 08:03:05;;;;;;;21.85;5.65;;;;;;;;;;4959914;28;25082;-73
2024/03/24 08:05:31;;;;;;;18.90;5.18;;;;;;;;;;4957476;28;25067;-72
2024/03/24 08:07:57;;;;;;;22.30;5.10;;;;;;;;;;4963854;28;25089;-72
2024/03/24 08:10:24;;;;;;;19.55;5.65;;;;;;;;;;4963343;28;25080;-71
2024/03/24 08:12:50;;;;;;;19.02;5.80;;;;;;;;;;4971811;28;25059;-72
2024/03/24 08:15:16;;;;;;;22.67;5.82;;;;;;;;;;4964438;28;25146;-72
2024/03/24 08:17:42;;;;;;;14.93;4.63;;;;;;;;;;4962454;28;25056;-72
2024/03/24 08:20:08;;;;;;;15.95;5.07;;;;;;;;;;4977464;28;25055;-72
2024/03/24 08:22:34;;;;;;;16.92;5.57;;;;;;;;;;4975176;28;25055;-75
2024/03/24 08:25:00;;;;;;;15.25;4.18;;;;;;;;;;4971151;28;25054;-72
2024/03/24 08:27:26;;;;;;;12.23;4.20;;;;;;;;;;4976530;28;25068;-72
2024/03/24 08:29:52;;;;;;;21.42;6.32;;;;;;;;;;4978599;28;25062;-72
2024/03/24 08:32:19;;;;;;;16.67;4.97;;;;;;;;;;4979432;28;25180;-72
2024/03/24 08:34:45;;;;;;;16.80;5.15;;;;;;;;;;4983400;28;25072;-73
2024/03/24 08:37:11;;;;;;;20.35;4.40;;;;;;;;;;4973914;28;25122;-73
2024/03/24 08:39:37;;;;;;;17.15;5.03;;;;;;;;;;4974250;28;25117;-71
2024/03/24 08:42:04;;;;;;;16.77;4.95;;;;;;;;;;4967028;28;25094;-73
2024/03/24 08:44:30;;;;;;;19.98;4.68;;;;;;;;;;4964729;28;25160;-71
2024/03/24 08:46:56;;;;;;;27.38;5.07;;;;;;;;;;4965289;28;25065;-72
2024/03/24 08:49:22;;;;;;;18.05;4.75;;;;;;;;;;4964255;28;25111;-73
2024/03/24 08:51:50;;;;;;;17.27;4.57;;;;;;;;;;4968839;28;25163;-71
2024/03/24 08:54:16;;;;;;;27.95;5.72;;;;;;;;;;4965222;28;25069;-71
2024/03/24 08:56:42;;;;;;;24.30;5.28;;;;;;;;;;4964617;28;25060;-73
2024/03/24 08:59:08;;;;;;;18.33;5.20;;;;;;;;;;4967986;28;25102;-73
2024/03/24 09:01:35;;;;;;;21.77;4.82;;;;;;;;;;4963805;28;25110;-72
2024/03/24 09:04:01;;;;;;;22.50;5.60;;;;;;;;;;4962397;28;25094;-73
2024/03/24 09:06:27;;;;;;;24.77;5.90;;;;;;;;;;4960549;28;25081;-71
2024/03/24 09:08:53;;;;;;;20.60;4.88;;;;;;;;;;4964469;28;25053;-72
2024/03/24 09:11:19;;;;;;;20.80;5.07;;;;;;;;;;4968339;28;25071;-72
2024/03/24 09:13:45;;;;;;;16.15;4.70;;;;;;;;;;4962261;28;25056;-70
2024/03/24 09:16:11;;;;;;;26.85;5.15;;;;;;;;;;4967581;28;25055;-74
2024/03/24 09:18:38;;;;;;;19.73;5.82;;;;;;;;;;4967018;28;25083;-75
2024/03/24 09:21:05;;;;;;;22.90;4.80;;;;;;;;;;4966752;28;25085;-72
2024/03/24 09:23:32;;;;;;;20.00;5.57;;;;;;;;;;4965350;28;25110;-72
2024/03/24 09:25:58;;;;;;;30.40;5.75;;;;;;;;;;4960730;28;25106;-74
2024/03/24 09:28:24;;;;;;;23.52;4.80;;;;;;;;;;4962830;28;25143;-73
2024/03/24 09:30:56;;;;;;;20.45;5.85;;;;;;;;;;4967130;28;25067;-71
2024/03/24 09:33:22;;;;;;;18.48;4.78;;;;;;;;;;4969991;28;25088;-72
2024/03/24 09:35:48;;;;;;;19.50;5.22;;;;;;;;;;4968565;28;25107;-71
2024/03/24 09:38:14;;;;;;;24.73;5.50;;;;;;;;;;4972068;28;25062;-70
2024/03/24 09:40:40;;;;;;;20.48;5.55;;;;;;;;;;4970114;28;25087;-71
2024/03/24 09:43:07;;;;;;;15.82;5.00;;;;;;;;;;4967284;28;25086;-71
2024/03/24 09:45:34;;;;;;;23.50;5.80;;;;;;;;;;4976260;28;25147;-72
2024/03/24 09:48:00;;;;;;;21.77;5.40;;;;;;;;;;4987872;28;25134;-74
2024/03/24 09:50:26;;;;;;;15.30;4.05;;;;;;;;;;4961134;28;25072;-75
2024/03/24 09:52:56;;;;;;;14.52;3.40;;;;;;;;;;4967331;28;25067;-75
2024/03/24 09:55:27;;;;;;;14.00;3.00;;;;;;;;;;4968957;28;25057;-73
2024/03/24 09:57:54;;;;;;;10.25;3.22;;;;;;;;;;4967917;28;25060;-73
2024/03/24 10:00:20;;;;;;;7.53;2.78;;;;;;;;;;4970646;28;25116;-73
2024/03/24 10:02:46;;;;;;;12.77;2.70;;;;;;;;;;4972207;28;25150;-73
2024/03/24 10:05:13;;;;;;;7.50;2.70;;;;;;;;;;4964341;28;25115;-73
2024/03/24 10:07:39;;;;;;;12.32;3.15;;;;;;;;;;4964689;28;25045;-71
2024/03/24 10:10:09;;;;;;;14.55;3.15;;;;;;;;;;4968111;28;25076;-74
2024/03/24 10:12:35;;;;;;;7.88;3.30;;;;;;;;;;4961050;28;25119;-73
2024/03/24 10:15:27;;;;;;;14.80;3.80;;;;;;;;;;4970073;28;25048;-76
2024/03/24 10:18:04;;;;;;;8.60;2.88;;;;;;;;;;4965225;28;25058;-74
2024/03/24 10:20:30;;;;;;;18.80;4.60;;;;;;;;;;4968247;28;25110;-74
2024/03/24 10:22:56;;;;;;;13.85;4.57;;;;;;;;;;4968417;28;25081;-74
2024/03/24 10:25:23;;;;;;;18.05;5.53;;;;;;;;;;4964001;28;25183;-74
2024/03/24 10:27:50;;;;;;;21.00;6.30;;;;;;;;;;4953561;28;25069;-74
2024/03/24 10:30:16;;;;;;;15.85;6.22;;;;;;;;;;4965291;28;25174;-73
2024/03/24 10:32:42;;;;;;;23.30;6.53;;;;;;;;;;4962450;28;25068;-75
2024/03/24 10:35:08;;;;;;;24.10;6.88;;;;;;;;;;4966057;28;25075;-76
2024/03/24 10:37:35;;;;;;;26.58;6.53;;;;;;;;;;4959828;28;25060;-75
2024/03/24 10:40:01;;;;;;;32.97;8.80;;;;;;;;;;4965678;28;25073;-75
2024/03/24 10:42:28;;;;;;;32.40;6.57;;;;;;;;;;4964433;28;25054;-73
2024/03/24 10:44:57;;;;;;;30.67;6.88;;;;;;;;;;4964926;28;25153;-77
2024/03/24 10:47:23;;;;;;;37.35;7.30;;;;;;;;;;4965131;28;25065;-75
2024/03/24 10:49:50;;;;;;;22.20;7.30;;;;;;;;;;4965587;28;25064;-74
2024/03/24 10:52:17;;;;;;;27.85;6.95;;;;;;;;;;4965585;28;25063;-73
2024/03/24 10:54:46;;;;;;;27.17;8.77;;;;;;;;;;4967205;28;25069;-73
2024/03/24 10:57:12;;;;;;;28.67;7.15;;;;;;;;;;4965070;28;25091;-75
2024/03/24 10:59:39;;;;;;;30.35;8.07;;;;;;;;;;4962639;28;25155;-73
2024/03/24 11:02:05;;;;;;;29.25;6.57;;;;;;;;;;4963962;28;25049;-73
2024/03/24 11:04:31;;;;;;;28.25;6.35;;;;;;;;;;4959766;28;25067;-74
2024/03/24 11:06:58;;;;;;;25.63;6.28;;;;;;;;;;4965818;28;25067;-71
2024/03/24 11:09:24;;;;;;;20.63;6.50;;;;;;;;;;4971224;28;25058;-73
2024/03/24 11:11:50;;;;;;;25.00;6.68;;;;;;;;;;4958150;28;25060;-71
2024/03/24 11:14:16;;;;;;;30.33;6.78;;;;;;;;;;4961623;28;25046;-74
2024/03/24 11:16:42;;;;;;;22.90;6.10;;;;;;;;;;4961343;28;25070;-73
2024/03/24 11:19:08;;;;;;;32.13;7.10;;;;;;;;;;4956888;28;25074;-72
2024/03/24 11:21:37;;;;;;;28.02;6.85;;;;;;;;;;4967036;28;25131;-73
2024/03/24 11:24:07;;;;;;;31.52;6.82;;;;;;;;;;4957314;28;25082;-72
2024/03/24 11:26:33;;;;;;;21.45;6.43;;;;;;;;;;4957792;28;25065;-71
2024/03/24 11:28:59;;;;;;;29.20;6.78;;;;;;;;;;4962449;28;25137;-73
2024/03/24 11:31:25;;;;;;;24.25;6.50;;;;;;;;;;4956103;28;25083;-76
2024/03/24 11:34:03;;;;;;;24.63;7.70;;;;;;;;;;4953898;28;25152;-76
2024/03/24 11:36:29;;;;;;;28.77;6.03;;;;;;;;;;4965397;28;25109;-73
2024/03/24 11:38:57;;;;;;;28.92;6.03;;;;;;;;;;4964838;28;25067;-75
2024/03/24 11:41:23;;;;;;;29.25;6.80;;;;;;;;;;4963245;28;25062;-73
2024/03/24 11:43:58;;;;;;;24.52;6.32;;;;;;;;;;4963244;28;25048;-76
2024/03/24 11:46:26;;;;;;;23.80;5.40;;;;;;;;;;4961545;28;25064;-75
2024/03/24 11:48:53;;;;;;;32.58;6.13;;;;;;;;;;4959396;28;25097;-74
2024/03/24 11:51:20;;;;;;;25.83;6.32;;;;;;;;;;4961906;28;25073;-74
2024/03/24 11:53:49;;;;;;;24.85;6.10;;;;;;;;;;4979316;28;25092;-75
2024/03/24 11:56:15;;;;;;;32.17;6.45;;;;;;;;;;4979402;28;25053;-75
2024/03/24 11:58:41;;;;;;;31.27;6.22;;;;;;;;;;5000763;28;25110;-76
2024/03/24 12:01:08;;;;;;;30.23;5.57;;;;;;;;;;4973470;28;25069;-73
2024/03/24 12:03:34;;;;;;;17.92;5.07;;;;;;;;;;4972741;28;25054;-77
2024/03/24 12:06:00;;;;;;;26.80;6.57;;;;;;;;;;4975451;28;25077;-72
2024/03/24 12:08:28;;;;;;;23.02;6.18;;;;;;;;;;4965654;28;25092;-71
2024/03/24 12:10:54;;;;;;;32.03;6.57;;;;;;;;;;4972972;28;25077;-74
2024/03/24 12:13:20;;;;;;;30.05;6.55;;;;;;;;;;4967997;28;25153;-74
2024/03/24 12:15:46;;;;;;;22.23;6.30;;;;;;;;;;4966365;28;25083;-73
2024/03/24 12:18:12;;;;;;;27.50;5.75;;;;;;;;;;4968521;28;25111;-77
2024/03/24 12:20:38;;;;;;;29.20;6.35;;;;;;;;;;4964377;28;25056;-73
2024/03/24 12:23:05;;;;;;;24.13;5.93;;;;;;;;;;4963685;28;25100;-73
2024/03/24 12:25:31;;;;;;;23.98;6.22;;;;;;;;;;4983306;28;25090;-74
2024/03/24 12:27:57;;;;;;;21.40;7.28;;;;;;;;;;4960755;28;25088;-73
2024/03/24 12:30:24;;;;;;;20.55;6.50;;;;;;;;;;4968800;28;25101;-75
2024/03/24 12:32:50;;;;;;;18.60;4.88;;;;;;;;;;4964680;28;25106;-74
2024/03/24 12:35:20;;;;;;;19.15;5.47;;;;;;;;;;4968345;28;25053;-75
2024/03/24 12:37:47;;;;;;;18.52;5.25;;;;;;;;;;4969728;28;25066;-73
2024/03/24 12:40:16;;;;;;;24.17;5.57;;;;;;;;;;4962347;28;25083;-76
2024/03/24 12:42:42;;;;;;;18.95;4.85;;;;;;;;;;4959745;28;25068;-72
2024/03/24 12:45:10;;;;;;;26.80;5.22;;;;;;;;;;4965056;28;25142;-77
2024/03/24 12:47:40;;;;;;;18.50;4.85;;;;;;;;;;4957457;28;25064;-71
2024/03/24 12:50:24;;;;;;;30.52;5.50;;;;;;;;;;4978566;28;25088;-75
2024/03/24 12:52:51;;;;;;;20.85;5.70;;;;;;;;;;4965876;28;25081;-72
2024/03/24 12:55:17;;;;;;;21.95;5.55;;;;;;;;;;4970986;28;25075;-73
2024/03/24 12:57:43;;;;;;;16.88;4.72;;;;;;;;;;4970400;28;25153;-73
2024/03/24 13:00:09;;;;;;;20.50;5.47;;;;;;;;;;4965721;28;25103;-73
2024/03/24 13:02:35;;;;;;;21.70;5.20;;;;;;;;;;4962769;28;25076;-74
2024/03/24 13:05:01;;;;;;;14.80;4.95;;;;;;;;;;4968850;28;25103;-73
2024/03/24 13:07:28;;;;;;;29.08;6.38;;;;;;;;;;4964358;28;25168;-75
2024/03/24 13:09:54;;;;;;;23.52;5.30;;;;;;;;;;4969519;28;25068;-72
2024/03/24 13:12:20;;;;;;;15.23;5.00;;;;;;;;;;4971853;28;25074;-74
2024/03/24 13:14:46;;;;;;;13.23;3.83;;;;;;;;;;4974523;28;25059;-72
2024/03/24 13:17:21;;;;;;;17.05;5.07;;;;;;;;;;4968210;28;25055;-74
2024/03/24 13:19:52;;;;;;;20.73;5.20;;;;;;;;;;4967324;28;25136;-77
2024/03/24 13:22:18;;;;;;;20.95;5.20;;;;;;;;;;4974300;28;25051;-73
2024/03/24 13:24:47;;;;;;;19.67;4.53;;;;;;;;;;4976890;28;25093;-74
2024/03/24 13:27:27;;;;;;;18.60;4.25;;;;;;;;;;4976625;28;25064;-74
2024/03/24 13:29:53;;;;;;;13.60;4.38;;;;;;;;;;4969936;28;25096;-77
2024/03/24 13:32:19;;;;;;;16.75;4.10;;;;;;;;;;4971335;28;25122;-77
2024/03/24 13:34:45;;;;;;;14.45;3.97;;;;;;;;;;4970801;28;25079;-75
2024/03/24 13:37:24;;;;;;;19.88;4.63;;;;;;;;;;4960929;28;25121;-75
2024/03/24 13:39:57;;;;;;;15.93;4.10;;;;;;;;;;4975891;28;25078;-75
2024/03/24 13:42:29;;;;;;;11.63;3.53;;;;;;;;;;4969695;28;25123;-72
2024/03/24 13:45:07;;;;;;;15.68;4.55;;;;;;;;;;4971230;28;25055;-74
2024/03/24 13:47:38;;;;;;;19.15;5.28;;;;;;;;;;4965368;28;25149;-75
2024/03/24 13:50:04;;;;;;;12.68;3.95;;;;;;;;;;4968062;28;25080;-74
2024/03/24 13:52:31;;;;;;;10.23;3.55;;;;;;;;;;4969508;28;25104;-73
2024/03/24 13:54:59;;;;;;;18.85;3.45;;;;;;;;;;4971519;28;25068;-71
2024/03/24 13:57:25;;;;;;;15.23;4.82;;;;;;;;;;4964660;28;25082;-73
2024/03/24 13:59:53;;;;;;;18.63;3.97;;;;;;;;;;4971539;28;25068;-74
2024/03/24 14:02:19;;;;;;;19.77;4.20;;;;;;;;;;4967687;28;25078;-72
2024/03/24 14:04:45;;;;;;;14.60;3.78;;;;;;;;;;4976744;28;25077;-71
2024/03/24 14:07:11;;;;;;;16.45;5.10;;;;;;;;;;4963305;28;25066;-73
2024/03/24 14:09:37;;;;;;;18.25;4.70;;;;;;;;;;4963092;28;25093;-73
2024/03/24 14:12:08;;;;;;;23.63;5.55;;;;;;;;;;4968931;28;25056;-75
2024/03/24 14:14:37;;;;;;;25.67;4.60;;;;;;;;;;4969704;28;25071;-72
2024/03/24 14:17:03;;;;;;;23.63;5.05;;;;;;;;;;4965350;28;25065;-76
2024/03/24 14:19:33;;;;;;;21.05;4.45;;;;;;;;;;4963720;28;25066;-73
2024/03/24 14:21:59;;;;;;;21.67;4.47;;;;;;;;;;4963640;28;25104;-76
2024/03/24 14:24:40;;;;;;;24.77;5.10;;;;;;;;;;4964636;28;25054;-77
2024/03/24 14:27:06;;;;;;;18.85;4.22;;;;;;;;;;4971282;28;25067;-75