Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:25;;;;;;;5.45;4.43;;;8.50;60.70;;;-142.21;95.97;112049.66;5055536;28;20273;-74
2022/04/11 00:03:52;;;;;;;6.40;4.60;;;8.50;59.90;;;-142.21;95.76;112049.66;5066359;28;20288;-74
2022/04/11 00:06:19;;;;;;;7.23;4.73;;;8.50;59.70;;;-142.21;95.83;112049.66;5057844;28;20573;-74
2022/04/11 00:08:46;;;;;;;5.47;4.23;;;8.50;59.60;;;-142.21;96.08;112049.66;5054612;28;20459;-75
2022/04/11 00:11:13;;;;;;;5.73;4.63;;;8.50;59.50;;;-142.21;95.23;112049.66;5054365;28;20471;-74
2022/04/11 00:13:41;;;;;;;5.43;3.93;;;8.50;59.70;;;-142.21;94.94;112049.66;5052354;28;20522;-74
2022/04/11 00:16:08;;;;;;;6.13;4.37;;;8.40;59.80;;;-142.21;94.86;112049.66;5055872;28;20530;-74
2022/04/11 00:18:37;;;;;;;7.17;4.27;;;8.40;59.70;;;-142.21;94.25;112049.66;5055806;28;20452;-74
2022/04/11 00:21:04;;;;;;;4.77;4.10;;;8.40;59.60;;;-142.21;94.34;112049.66;5055277;28;21084;-74
2022/04/11 00:23:31;;;;;;;5.97;4.38;;;8.40;59.70;;;-142.21;94.77;112049.66;5057781;28;20760;-74
2022/04/11 00:26:00;;;;;;;5.07;4.15;;;8.40;59.70;;;-142.21;94.12;112049.66;5056933;28;20211;-75
2022/04/11 00:28:27;;;;;;;4.85;3.67;;;8.30;59.70;;;-142.21;93.66;112049.66;5057931;28;20304;-74
2022/04/11 00:30:54;;;;;;;6.90;4.17;;;8.30;59.70;;;-142.21;93.45;112049.66;5046363;28;20198;-74
2022/04/11 00:33:21;;;;;;;4.03;3.63;;;8.30;59.80;;;-142.21;93.40;112049.66;5054535;28;20535;-74
2022/04/11 00:35:50;;;;;;;6.13;3.73;;;8.30;59.70;;;-142.21;94.11;112049.66;5053617;28;20205;-74
2022/04/11 00:38:17;;;;;;;6.27;4.20;;;8.30;59.80;;;-142.21;93.78;112049.66;5050336;28;20446;-74
2022/04/11 00:40:44;;;;;;;7.30;4.68;;;8.20;59.90;;;-142.21;94.23;112049.66;5066782;28;20567;-74
2022/04/11 00:43:30;;;;;;;6.95;4.22;;;8.20;60.10;;;-142.21;94.71;112049.66;5052467;28;20210;-74
2022/04/11 00:45:58;;;;;;;4.18;3.78;;;8.20;59.70;;;-142.21;94.95;112049.66;5052187;28;20208;-74
2022/04/11 00:48:25;;;;;;;6.38;4.18;;;8.20;59.80;;;-142.21;95.69;112049.66;5064798;28;20216;-73
2022/04/11 00:51:00;;;;;;;5.60;3.90;;;8.20;59.80;;;-142.21;96.42;112049.66;5052525;28;20749;-73
2022/04/11 00:53:31;;;;;;;3.67;3.38;;;8.20;60.10;;;-142.21;96.98;112049.66;5059131;28;20197;-74
2022/04/11 00:56:02;;;;;;;5.43;3.88;;;8.20;60.00;;;-142.21;96.56;112049.66;5055195;28;20234;-77
2022/04/11 00:58:31;;;;;;;4.55;3.70;;;8.20;59.80;;;-142.21;95.89;112049.66;5055564;28;20617;-75
2022/04/11 01:00:58;;;;;;;6.47;3.87;;;8.20;59.80;;;-142.21;95.54;112049.66;5052716;28;20288;-74
2022/04/11 01:03:26;;;;;;;7.43;3.60;;;8.20;59.80;;;-142.21;94.36;112049.66;5058001;28;20444;-74
2022/04/11 01:05:54;;;;;;;4.20;3.80;;;8.20;59.80;;;-142.21;94.54;112049.66;5059558;28;20225;-74
2022/04/11 01:08:22;;;;;;;5.88;3.53;;;8.20;59.80;;;-142.21;94.42;112049.66;5052788;28;20510;-73
2022/04/11 01:10:50;;;;;;;5.33;3.93;;;8.20;60.10;;;-142.21;94.32;112049.66;5055290;28;20292;-73
2022/04/11 01:13:18;;;;;;;3.90;3.30;;;8.10;60.20;;;-142.21;94.38;112049.66;5058467;28;20591;-74
2022/04/11 01:15:54;;;;;;;5.20;3.72;;;8.10;60.40;;;-142.21;94.30;112049.66;5052244;28;20448;-74
2022/04/11 01:18:22;;;;;;;5.20;3.77;;;8.10;61.20;;;-142.21;94.51;112049.66;5059730;28;20240;-74
2022/04/11 01:20:49;;;;;;;5.68;3.72;;;8.10;60.10;;;-142.21;94.51;112049.66;5051689;28;20509;-74
2022/04/11 01:23:17;;;;;;;4.60;3.97;;;8.00;60.70;;;-142.21;93.74;112049.66;5052419;28;20619;-74
2022/04/11 01:25:51;;;;;;;5.40;4.40;;;8.00;60.60;;;-142.21;93.76;112049.66;5053475;28;20201;-74
2022/04/11 01:28:20;;;;;;;5.43;3.50;;;8.00;60.60;;;-142.21;94.22;112049.66;5066359;28;20566;-74
2022/04/11 01:30:48;;;;;;;6.25;4.32;;;8.00;60.50;;;-142.21;93.72;112049.66;5050898;28;20198;-73
2022/04/11 01:33:18;;;;;;;6.33;4.93;;;8.00;60.50;;;-142.21;94.62;112049.66;5041673;28;20218;-73
2022/04/11 01:35:45;;;;;;;6.25;4.35;;;8.00;60.60;;;-142.21;94.54;112049.66;5041141;28;20454;-73
2022/04/11 01:38:12;;;;;;;4.63;4.20;;;8.00;60.20;;;-142.21;95.08;112049.66;5043211;28;20202;-74
2022/04/11 01:40:49;;;;;;;5.93;4.70;;;8.10;60.20;;;-142.21;95.31;112049.66;5051104;28;20206;-74
2022/04/11 01:43:16;;;;;;;4.88;4.18;;;8.00;60.70;;;-142.21;95.31;112049.66;5050010;28;20601;-74
2022/04/11 01:45:44;;;;;;;4.70;3.80;;;8.00;60.50;;;-142.21;95.13;112049.66;5035232;28;20247;-74
2022/04/11 01:48:11;;;;;;;4.53;4.10;;;8.00;60.40;;;-142.21;95.17;112049.66;5050753;28;20222;-74
2022/04/11 01:50:38;;;;;;;4.88;4.00;;;8.00;60.40;;;-142.21;95.80;112049.66;5052118;28;20201;-74
2022/04/11 01:53:07;;;;;;;5.13;3.90;;;8.10;61.30;;;-142.21;96.03;112049.66;5050130;28;20639;-74
2022/04/11 01:55:35;;;;;;;5.35;4.22;;;8.10;60.40;;;-142.21;96.59;112049.66;5051530;28;20202;-74
2022/04/11 01:58:05;;;;;;;5.37;3.43;;;8.10;60.10;;;-142.21;96.22;112049.66;5048320;28;20202;-74
2022/04/11 02:00:32;;;;;;;5.72;3.70;;;8.20;60.40;;;-142.21;96.23;112049.66;5055586;28;20498;-74
2022/04/11 02:03:00;;;;;;;7.15;3.67;;;8.10;60.60;;;-142.21;96.35;112049.66;5055061;28;20198;-75
2022/04/11 02:05:28;;;;;;;9.35;4.05;;;8.10;60.80;;;-142.21;96.64;112049.66;5054753;28;20643;-74
2022/04/11 02:07:56;;;;;;;5.07;4.32;;;8.10;61.10;;;-142.21;96.25;112049.66;5046467;28;20225;-73
2022/04/11 02:10:24;;;;;;;5.88;3.88;;;8.10;61.60;;;-142.21;96.15;112049.66;5054631;28;20206;-75
2022/04/11 02:12:52;;;;;;;4.45;3.95;;;8.00;61.60;;;-142.21;95.84;112049.66;5057498;28;20238;-74
2022/04/11 02:15:21;;;;;;;4.78;4.03;;;8.10;61.20;;;-142.21;95.77;112049.66;5041556;28;20208;-74
2022/04/11 02:17:50;;;;;;;4.10;3.70;;;8.10;61.60;;;-142.21;95.12;112049.66;5056062;28;20385;-74
2022/04/11 02:20:17;;;;;;;3.75;3.42;;;8.10;61.60;;;-142.21;95.40;112049.66;5063058;28;20206;-74
2022/04/11 02:22:47;;;;;;;4.05;3.50;;;8.10;61.70;;;-142.21;95.69;112049.66;5061923;28;20224;-74
2022/04/11 02:25:15;;;;;;;4.53;3.47;;;8.10;61.60;;;-142.21;95.29;112049.66;5061860;28;20689;-74
2022/04/11 02:27:42;;;;;;;7.20;4.22;;;8.10;61.40;;;-142.21;96.32;112049.66;5056030;28;20488;-74
2022/04/11 02:30:12;;;;;;;6.20;3.75;;;8.10;61.60;;;-142.21;95.42;112049.66;5059026;28;20548;-74
2022/04/11 02:32:41;;;;;;;5.18;3.90;;;8.00;62.10;;;-142.21;95.91;112049.66;5054534;28;20202;-74
2022/04/11 02:35:10;;;;;;;5.68;4.18;;;8.10;61.80;;;-142.21;95.89;112049.66;5066140;28;20212;-74
2022/04/11 02:37:38;;;;;;;5.38;4.30;;;8.10;61.60;;;-142.21;97.22;112049.66;5073088;28;20303;-75
2022/04/11 02:40:08;;;;;;;5.38;3.83;;;8.10;61.80;;;-142.21;97.33;112049.66;5061468;28;20740;-74
2022/04/11 02:42:36;;;;;;;4.53;3.55;;;8.10;61.60;;;-142.21;96.58;112049.66;5062321;28;20205;-73
2022/04/11 02:45:03;;;;;;;4.38;3.63;;;8.20;62.50;;;-142.21;96.58;112049.66;5063750;28;20213;-74
2022/04/11 02:47:31;;;;;;;4.07;3.60;;;8.20;61.30;;;-142.21;95.81;112049.66;5055268;28;20228;-74
2022/04/11 02:49:59;;;;;;;3.88;3.50;;;8.30;61.40;;;-142.21;95.97;112049.66;5051896;28;20228;-74
2022/04/11 02:52:28;;;;;;;4.85;3.90;;;8.30;61.40;;;-142.21;96.58;112049.66;5071489;28;20629;-74
2022/04/11 02:54:55;;;;;;;3.83;3.53;;;8.40;61.50;;;-142.21;96.95;112049.66;5057450;28;20203;-74
2022/04/11 02:57:23;;;;;;;7.30;4.10;;;8.40;61.50;;;-142.21;97.27;112049.66;5057749;28;20248;-74
2022/04/11 02:59:52;;;;;;;4.43;3.53;;;8.40;61.50;;;-142.21;96.58;112049.66;5054501;28;20194;-74
2022/04/11 03:02:20;;;;;;;5.70;4.07;;;8.50;61.40;;;-142.21;97.05;112049.66;5055088;28;20293;-74
2022/04/11 03:04:47;;;;;;;5.33;3.93;;;8.40;61.30;;;-142.21;97.50;112049.66;5054446;28;20642;-74
2022/04/11 03:07:15;;;;;;;4.63;3.90;;;8.50;61.50;;;-142.21;97.03;112049.66;5061869;28;20908;-74
2022/04/11 03:09:43;;;;;;;6.05;4.30;;;8.50;61.50;;;-142.21;96.50;112049.66;5068343;28;20313;-74
2022/04/11 03:12:11;;;;;;;6.60;3.90;;;8.50;61.40;;;-142.21;95.53;112049.66;5057555;28;20646;-74
2022/04/11 03:14:38;;;;;;;5.13;3.67;;;8.40;61.20;;;-142.21;95.53;112049.66;5055498;28;20244;-74
2022/04/11 03:17:05;;;;;;;5.97;4.47;;;8.40;61.50;;;-142.21;95.88;112049.66;5054987;28;20213;-74
2022/04/11 03:19:32;;;;;;;8.70;4.68;;;8.50;62.50;;;-142.21;95.40;112049.66;5043273;28;20201;-73
2022/04/11 03:22:00;;;;;;;5.23;4.73;;;8.50;61.30;;;-142.21;94.57;112049.66;5053733;28;20256;-74
2022/04/11 03:24:28;;;;;;;6.15;4.85;;;8.50;61.10;;;-142.21;94.88;112049.66;5053279;28;20928;-74
2022/04/11 03:26:55;;;;;;;7.18;5.22;;;8.50;61.50;;;-142.21;94.45;112049.66;5054471;28;20205;-74
2022/04/11 03:29:22;;;;;;;6.28;5.00;;;8.50;61.10;;;-142.21;94.08;112049.66;5066584;28;20677;-74
2022/04/11 03:31:50;;;;;;;8.00;4.90;;;8.50;61.10;;;-142.21;93.29;112049.66;5066249;28;20297;-75
2022/04/11 03:34:17;;;;;;;6.60;4.65;;;8.50;60.80;;;-142.21;93.98;112049.66;5053015;28;20456;-75
2022/04/11 03:36:44;;;;;;;5.17;4.67;;;8.40;61.20;;;-142.21;92.83;112049.66;5054454;28;20310;-74
2022/04/11 03:39:11;;;;;;;7.90;5.50;;;8.40;61.20;;;-142.21;93.27;112049.66;5062016;28;20445;-75
2022/04/11 03:41:43;;;;;;;6.40;4.70;;;8.40;61.40;;;-142.21;92.94;112049.66;5053718;28;20452;-74
2022/04/11 03:44:10;;;;;;;5.93;4.82;;;8.40;61.20;;;-142.21;92.56;112049.66;5054079;28;20960;-74
2022/04/11 03:46:37;;;;;;;8.93;5.47;;;8.40;60.70;;;-142.21;92.46;112049.66;5052247;28;21937;-74
2022/04/11 03:49:05;;;;;;;5.73;4.80;;;8.40;60.70;;;-142.21;92.73;112049.66;5055307;28;20845;-74
2022/04/11 03:51:33;;;;;;;5.55;4.80;;;8.30;60.70;;;-142.21;92.72;112049.66;5057438;28;20785;-74
2022/04/11 03:54:00;;;;;;;8.93;5.15;;;8.40;60.90;;;-142.21;91.60;112049.66;5052717;28;20654;-74
2022/04/11 03:56:28;;;;;;;7.40;5.23;;;8.30;60.50;;;-142.21;90.97;112049.66;5054035;28;20273;-74
2022/04/11 03:58:57;;;;;;;5.30;4.68;;;8.20;60.50;;;-142.21;90.82;112049.66;5051184;28;20480;-74
2022/04/11 04:01:25;;;;;;;6.40;4.90;;;8.20;61.00;;;-142.21;91.33;112049.66;5067930;28;20212;-74
2022/04/11 04:03:52;;;;;;;5.23;4.73;;;8.30;60.40;;;-142.21;91.28;112049.66;5061103;28;20202;-75
2022/04/11 04:06:20;;;;;;;6.90;5.18;;;8.30;60.20;;;-142.21;91.46;112049.66;5055547;28;20559;-74
2022/04/11 04:08:47;;;;;;;6.93;4.83;;;8.30;60.40;;;-142.21;91.61;112049.66;5053554;28;20316;-74
2022/04/11 04:11:14;;;;;;;5.68;5.07;;;8.20;60.50;;;-142.21;91.16;112049.66;5058113;28;20448;-74
2022/04/11 04:13:41;;;;;;;5.28;4.70;;;8.30;60.60;;;-142.21;91.28;112049.66;5055953;28;20307;-75
2022/04/11 04:16:10;;;;;;;6.33;4.87;;;8.30;60.40;;;-142.21;90.96;112049.66;5061170;28;20204;-75
2022/04/11 04:18:37;;;;;;;6.10;5.18;;;8.20;60.20;;;-142.21;91.04;112049.66;5063845;28;20455;-74
2022/04/11 04:21:04;;;;;;;6.60;5.22;;;8.30;60.50;;;-142.21;91.22;112049.66;5051979;28;20206;-75
2022/04/11 04:23:31;;;;;;;4.55;4.10;;;8.20;60.20;;;-142.21;91.54;112049.66;5060467;28;20229;-74
2022/04/11 04:25:59;;;;;;;5.45;4.63;;;8.10;60.60;;;-142.21;90.90;112049.66;5052302;28;20205;-74
2022/04/11 04:28:25;;;;;;;5.87;5.03;;;8.10;60.60;;;-142.21;90.88;112049.66;5053296;28;20312;-74
2022/04/11 04:30:53;;;;;;;6.43;5.13;;;8.10;60.80;;;-142.21;90.62;112049.66;5053357;28;20452;-75
2022/04/11 04:33:21;;;;;;;6.18;4.88;;;8.00;61.10;;;-142.21;90.76;112049.66;5050736;28;20228;-75
2022/04/11 04:35:48;;;;;;;7.22;5.10;;;8.10;61.20;;;-142.21;90.75;112049.66;5061895;28;20183;-74
2022/04/11 04:38:15;;;;;;;7.50;5.60;;;7.90;61.00;;;-142.21;91.05;112049.66;5057859;28;20284;-74
2022/04/11 04:40:42;;;;;;;8.07;5.47;;;8.00;61.10;;;-142.21;90.62;112049.66;5065942;28;20204;-75
2022/04/11 04:43:10;;;;;;;7.15;6.00;;;7.90;61.00;;;-142.21;90.67;112049.66;5053565;28;20293;-74
2022/04/11 04:45:37;;;;;;;6.80;5.13;;;7.90;61.40;;;-142.21;91.22;112049.66;5053080;28;20312;-75
2022/04/11 04:48:05;;;;;;;6.47;5.68;;;7.90;61.00;;;-142.21;90.58;112049.66;5065169;28;20220;-74
2022/04/11 04:50:34;;;;;;;7.00;5.53;;;7.90;61.30;;;-142.21;90.64;112049.66;5059009;28;20684;-76
2022/04/11 04:53:01;;;;;;;7.07;5.28;;;7.90;61.20;;;-142.21;90.38;112049.66;5056565;28;20229;-75
2022/04/11 04:55:28;;;;;;;6.57;5.25;;;7.90;61.10;;;-142.21;90.88;112049.66;5052234;28;20198;-73
2022/04/11 04:57:55;;;;;;;7.67;5.90;;;7.90;61.40;;;-142.21;90.79;112049.66;5017657;28;20292;-74
2022/04/11 05:00:22;;;;;;;9.57;5.53;;;7.90;61.20;;;-142.21;91.63;112049.66;5052887;28;20501;-74
2022/04/11 05:02:49;;;;;;;7.07;5.40;;;7.80;61.40;;;-142.21;90.56;112049.66;5052364;28;20197;-73
2022/04/11 05:05:17;;;;;;;8.68;5.10;;;7.70;61.70;;;-142.21;90.97;112049.66;5053092;28;20296;-74
2022/04/11 05:07:45;;;;;;;6.85;5.38;;;7.80;61.60;;;-142.21;91.24;112049.66;5071318;28;20685;-74
2022/04/11 05:10:12;;;;;;;7.53;5.15;;;7.80;61.60;;;-142.21;90.78;112049.66;5052367;28;20262;-74
2022/04/11 05:12:41;;;;;;;6.10;5.50;;;7.70;61.60;;;-142.21;90.97;112049.66;5071639;28;20237;-73
2022/04/11 05:15:09;;;;;;;6.38;5.38;;;7.80;61.70;;;-142.21;91.08;112049.66;5067081;28;20525;-73
2022/04/11 05:17:36;;;;;;;7.65;5.72;;;7.80;61.50;;;-142.21;91.50;112049.66;5065541;28;20208;-74
2022/04/11 05:20:05;;;;;;;8.18;6.50;;;7.70;61.50;;;-142.21;91.68;112049.66;5072521;28;20201;-74
2022/04/11 05:22:32;;;;;;;8.67;6.70;;;7.70;61.40;;;-142.21;91.30;112049.66;5053769;28;20198;-72
2022/04/11 05:25:01;;;;;;;8.70;6.78;;;7.70;61.70;;;-142.21;90.72;112049.66;5053157;28;20543;-73
2022/04/11 05:27:28;;;;;;;10.47;7.23;;;7.70;61.60;;;-142.21;91.61;112049.66;5064694;28;20208;-73
2022/04/11 05:29:55;;;;;;;8.35;6.60;;;7.60;62.20;;;-142.21;91.24;112049.66;5051532;28;20490;-73
2022/04/11 05:32:22;;;;;;;9.30;6.10;;;7.70;62.00;;;-142.21;91.09;112049.66;5051526;28;20226;-73
2022/04/11 05:34:49;;;;;;;6.70;5.77;;;7.60;61.80;;;-142.21;91.46;112049.66;5053204;28;20218;-72
2022/04/11 05:37:16;;;;;;;7.60;5.63;;;7.70;62.10;;;-142.21;90.61;112049.66;5053111;28;20444;-73
2022/04/11 05:39:43;;;;;;;7.38;6.03;;;7.70;61.50;;;-142.21;90.38;112049.66;5070020;28;20484;-73
2022/04/11 05:42:12;;;;;;;6.38;5.22;;;7.80;61.50;;;-142.21;91.16;112049.66;5072674;28;20201;-73
2022/04/11 05:44:39;;;;;;;7.80;5.73;;;8.00;61.30;;;-142.21;90.61;112049.66;5071152;28;20654;-74
2022/04/11 05:47:06;;;;;;;7.43;5.80;;;8.10;61.30;;;-142.21;91.04;112049.66;5060175;28;20539;-73
2022/04/11 05:49:33;;;;;;;18.75;10.48;;;8.10;60.60;;;-142.21;90.28;112049.66;5072071;28;20259;-75
2022/04/11 05:52:01;;;;;;;10.00;6.80;;;8.20;60.50;;;-142.21;89.63;112049.66;5089930;28;20257;-73
2022/04/11 05:54:29;;;;;;;11.30;6.50;;;8.30;60.00;;;-142.21;89.86;112049.66;5070956;28;20662;-74
2022/04/11 05:56:57;;;;;;;11.55;7.10;;;8.40;60.00;;;-142.21;89.54;112049.66;5079473;28;20475;-75
2022/04/11 05:59:25;;;;;;;7.07;5.53;;;8.50;59.80;;;-142.21;89.30;112049.66;5077727;28;20181;-76
2022/04/11 06:01:53;;;;;;;9.20;5.10;;;8.60;60.00;;;-142.21;88.80;112049.66;5076768;28;20480;-73
2022/04/11 06:04:20;;;;;;;6.70;5.37;;;8.60;59.30;;;-142.21;88.98;112049.66;5051883;28;20467;-74
2022/04/11 06:06:47;;;;;;;7.60;5.60;;;8.80;59.80;;;-142.21;88.45;112049.66;5054896;28;20840;-73
2022/04/11 06:09:14;;;;;;;7.33;5.57;;;8.90;59.20;;;-142.21;88.82;112049.66;5052196;28;20490;-73
2022/04/11 06:11:41;;;;;;;6.70;5.27;;;9.10;59.10;;;-142.21;87.88;112049.66;5052524;28;20486;-73
2022/04/11 06:14:08;;;;;;;7.47;5.50;;;9.20;58.40;;;-142.21;88.25;112049.66;5066347;28;20512;-73
2022/04/11 06:16:37;;;;;;;7.43;5.27;;;9.30;59.00;;;-142.21;87.91;112049.66;5061747;28;20456;-72
2022/04/11 06:19:04;;;;;;;5.77;4.30;;;9.50;58.60;;;-142.21;86.76;112049.66;5052274;28;20445;-72
2022/04/11 06:21:31;;;;;;;5.83;4.83;;;9.70;57.60;;;-142.21;86.69;112049.66;5068023;28;20795;-73
2022/04/11 06:23:58;;;;;;;8.30;5.20;;;9.70;57.60;;;-142.21;85.28;112049.66;5072199;28;20443;-73
2022/04/11 06:26:25;;;;;;;6.87;5.20;;;9.90;57.30;;;-142.21;84.53;112049.66;5072339;28;20446;-73
2022/04/11 06:28:52;;;;;;;5.03;4.53;;;10.10;56.30;;;-142.21;84.56;112049.66;5054095;28;20488;-73
2022/04/11 06:31:20;;;;;;;8.70;4.90;;;10.10;55.70;;;-142.21;84.63;112049.66;5052245;28;20452;-74
2022/04/11 06:33:48;;;;;;;5.07;4.57;;;10.20;55.60;;;-142.21;83.70;112049.66;5051677;28;20444;-72
2022/04/11 06:36:15;;;;;;;7.20;5.10;;;10.30;55.60;;;-142.21;84.59;112049.66;5051698;28;21028;-73
2022/04/11 06:38:42;;;;;;;8.00;4.47;;;10.40;55.30;;;-142.21;84.67;112049.66;5050954;28;20532;-73
2022/04/11 06:41:10;;;;;;;7.07;4.93;;;10.50;54.70;;;-142.21;83.68;112049.66;5050466;28;20463;-73
2022/04/11 06:43:37;;;;;;;5.33;4.17;;;10.70;54.80;;;-142.21;85.58;112049.66;5069496;28;20452;-73
2022/04/11 06:46:04;;;;;;;6.87;4.57;;;11.00;55.10;;;-142.21;84.00;112049.66;5075017;28;20542;-74
2022/04/11 06:48:31;;;;;;;5.17;4.03;;;11.30;54.00;;;-142.21;83.01;112049.66;5075389;28;20542;-73
2022/04/11 06:51:00;;;;;;;6.73;4.23;;;11.70;54.00;;;-142.21;81.93;112049.66;5074947;28;20802;-73
2022/04/11 06:53:27;;;;;;;4.53;4.10;;;12.00;53.00;;;-142.21;81.59;112049.66;5075376;28;20451;-73
2022/04/11 06:55:54;;;;;;;5.93;4.50;;;12.40;52.30;;;-142.21;81.49;112049.66;5073500;28;20496;-73
2022/04/11 06:58:21;;;;;;;6.40;4.97;;;12.70;52.30;;;-142.21;83.07;112049.66;5074076;28;20475;-73
2022/04/11 07:00:48;;;;;;;5.73;4.53;;;13.00;52.60;;;-142.21;84.40;112049.66;5039244;28;20439;-72
2022/04/11 07:03:15;;;;;;;5.00;4.10;;;13.30;52.10;;;-142.21;82.63;112049.66;5066590;28;20527;-73
2022/04/11 07:05:43;;;;;;;6.03;4.00;;;13.40;50.40;;;-142.21;80.59;112049.66;5053377;28;20444;-72
2022/04/11 07:08:11;;;;;;;4.87;3.83;;;13.20;49.10;;;-142.21;79.79;112049.66;5054184;28;20971;-72
2022/04/11 07:10:40;;;;;;;5.07;4.57;;;13.10;50.40;;;-142.21;81.88;112049.66;5053008;28;20579;-73
2022/04/11 07:13:08;;;;;;;7.73;4.30;;;13.20;50.20;;;-142.21;79.12;112049.66;5053234;28;20487;-72
2022/04/11 07:15:35;;;;;;;5.37;3.80;;;13.10;49.60;;;-142.21;80.64;112049.66;5054920;28;20539;-73
2022/04/11 07:18:03;;;;;;;5.13;3.90;;;13.20;51.10;;;-142.21;81.84;112049.66;5055054;28;20815;-73
2022/04/11 07:20:30;;;;;;;4.63;4.07;;;13.20;49.50;;;-142.21;77.28;112049.66;5054133;28;20521;-73
2022/04/11 07:22:57;;;;;;;4.23;3.67;;;13.10;49.20;;;-142.21;80.38;112049.66;5054746;28;20528;-73
2022/04/11 07:25:26;;;;;;;5.10;4.07;;;13.30;50.70;;;-142.21;79.85;112049.66;5054809;28;20484;-73
2022/04/11 07:27:56;;;;;;;4.40;3.67;;;13.40;49.40;;;-142.21;78.08;112049.66;5054996;28;20440;-73
2022/04/11 07:30:23;;;;;;;4.73;3.30;;;13.60;49.40;;;-142.21;78.91;112049.66;5053816;28;20567;-73
2022/04/11 07:32:51;;;;;;;5.37;3.70;;;13.70;49.50;;;-142.21;77.70;112049.66;5054691;28;20450;-73
2022/04/11 07:35:18;;;;;;;5.23;3.70;;;13.80;49.50;;;-142.21;79.03;112049.66;5054551;28;20455;-73
2022/04/11 07:37:46;;;;;;;4.83;3.80;;;13.80;49.00;;;-142.21;76.52;112049.66;5058734;28;20456;-73
2022/04/11 07:40:13;;;;;;;3.87;3.40;;;13.80;48.00;;;-142.21;77.16;112049.66;5059890;28;20441;-73
2022/04/11 07:42:42;;;;;;;5.33;3.60;;;13.90;48.40;;;-142.21;76.12;112049.66;5058035;28;20452;-73
2022/04/11 07:45:10;;;;;;;5.00;3.77;;;14.00;48.20;;;-142.21;75.06;112049.66;5054615;28;20452;-73
2022/04/11 07:47:37;;;;;;;4.27;2.93;;;14.00;48.40;;;-142.21;73.46;112049.66;5056792;28;20532;-73
2022/04/11 07:50:06;;;;;;;5.77;3.60;;;13.90;47.70;;;-142.21;69.32;112049.66;5054395;28;20932;-73
2022/04/11 07:52:33;;;;;;;4.17;3.10;;;13.90;46.40;;;-142.21;69.97;112049.66;5054338;28;20539;-73
2022/04/11 07:55:00;;;;;;;5.07;3.40;;;14.10;46.80;;;-142.21;69.64;112049.66;5056077;28;20480;-73
2022/04/11 07:57:27;;;;;;;4.00;3.17;;;14.30;47.00;;;-142.21;63.21;112049.66;5073847;28;20510;-73
2022/04/11 07:59:56;;;;;;;3.70;2.80;;;14.40;46.70;;;-142.21;67.92;112049.66;5073147;28;20444;-73
2022/04/11 08:02:27;;;;;;;6.07;3.07;;;14.60;46.60;;;-142.21;63.76;112049.66;5060305;28;20848;-73
2022/04/11 08:04:55;;;;;;;3.50;2.60;;;14.40;45.10;;;-142.21;64.86;112049.66;5042303;28;20444;-74
2022/04/11 08:07:23;;;;;;;4.30;3.10;;;14.30;46.10;;;-142.21;64.09;112049.66;5055362;28;20538;-74
2022/04/11 08:09:50;;;;;;;3.20;2.90;;;14.30;45.60;;;-142.21;64.88;112049.66;5065054;28;20557;-74
2022/04/11 08:12:19;;;;;;;3.30;2.83;;;14.40;47.10;;;-142.21;66.98;112049.66;5053236;28;21044;-73
2022/04/11 08:14:46;;;;;;;3.77;3.20;;;14.30;47.10;;;-142.21;63.38;112049.66;5057689;28;20507;-73
2022/04/11 08:17:14;;;;;;;3.13;2.90;;;14.20;46.00;;;-142.21;61.79;112049.66;5053465;28;20444;-73
2022/04/11 08:19:42;;;;;;;3.30;2.63;;;14.20;45.70;;;-142.21;59.91;112049.66;5053726;28;20515;-72
2022/04/11 08:22:09;;;;;;;6.17;3.00;;;14.30;45.90;;;-142.21;62.35;112049.66;5053878;28;20444;-73
2022/04/11 08:24:36;;;;;;;6.00;2.73;;;14.40;45.00;;;-142.21;62.20;112049.66;5053686;28;20535;-72
2022/04/11 08:27:04;;;;;;;5.63;3.00;;;14.20;45.00;;;-142.21;60.60;112049.66;5052981;28;20459;-73
2022/04/11 08:29:31;;;;;;;3.67;2.90;;;14.20;45.30;;;-142.21;62.36;112049.66;5032706;28;20487;-73
2022/04/11 08:31:58;;;;;;;3.40;2.70;;;14.30;46.10;;;-142.21;60.42;112049.66;5057595;28;20864;-72
2022/04/11 08:34:27;;;;;;;5.67;2.80;;;14.50;45.40;;;-142.21;60.17;112049.66;5053072;28;20459;-73
2022/04/11 08:36:54;;;;;;;5.07;2.70;;;14.60;44.80;;;-142.21;62.41;112049.66;5052253;28;20486;-71
2022/04/11 08:39:21;;;;;;;5.30;2.50;;;14.80;45.70;;;-142.21;60.51;112049.66;5052529;28;20445;-73
2022/04/11 08:41:49;;;;;;;3.40;2.40;;;15.00;44.90;;;-142.21;59.23;112049.66;5053273;28;20444;-73
2022/04/11 08:44:16;;;;;;;3.30;2.80;;;15.00;43.70;;;-142.21;61.73;112049.66;5052505;28;20487;-73
2022/04/11 08:46:45;;;;;;;3.00;2.63;;;15.10;44.60;;;-142.21;59.61;112049.66;5053073;28;20540;-73
2022/04/11 08:49:12;;;;;;;3.83;2.80;;;15.20;44.20;;;-142.21;56.63;112049.66;5052242;28;20480;-73
2022/04/11 08:51:41;;;;;;;3.10;2.60;;;15.20;44.00;;;-142.21;55.00;112049.66;5052739;28;20448;-73
2022/04/11 08:54:08;;;;;;;2.77;2.50;;;15.50;43.70;;;-142.21;56.66;112049.66;5052669;28;20456;-73
2022/04/11 08:56:36;;;;;;;3.67;2.47;;;15.90;43.70;;;-142.21;57.29;112049.66;5052371;28;20551;-73
2022/04/11 08:59:03;;;;;;;3.07;2.50;;;17.10;44.10;;;-142.21;56.01;112049.66;5055474;28;20440;-73
2022/04/11 09:01:31;;;;;;;2.73;2.37;;;18.60;42.70;;;-142.21;55.96;112049.66;5046949;28;20988;-73
2022/04/11 09:03:58;;;;;;;3.30;2.70;;;19.30;39.50;;;-142.21;54.39;112049.66;5052672;28;20535;-73
2022/04/11 09:06:26;;;;;;;2.83;2.50;;;19.60;37.80;;;-142.21;53.58;112049.66;5050264;28;20448;-73
2022/04/11 09:08:56;;;;;;;3.83;2.97;;;20.40;38.00;;;-142.21;53.47;112049.66;5051645;28;20506;-75
2022/04/11 09:11:35;;;;;;;3.13;2.40;;;21.50;36.30;;;-142.21;52.60;112049.66;5051690;28;20247;-75
2022/04/11 09:14:05;;;;;;;2.87;2.40;;;23.00;37.00;;;-142.21;52.93;112049.66;5054480;28;20204;-74
2022/04/11 09:16:44;;;;;;;3.00;2.60;;;24.20;37.70;;;-142.21;50.79;112049.66;5069705;28;20283;-74
2022/04/11 09:19:21;;;;;;;4.10;2.50;;;25.10;33.80;;;-142.21;55.23;112049.66;5071822;28;20194;-74
2022/04/11 09:21:50;;;;;;;3.47;2.93;;;26.00;33.10;;;-142.21;51.16;112049.66;5070830;28;20224;-74
2022/04/11 09:24:21;;;;;;;4.43;3.07;;;26.50;33.10;;;-142.21;50.64;112049.66;5071736;28;20209;-74
2022/04/11 09:26:51;;;;;;;3.00;2.60;;;26.90;30.30;;;-142.21;50.33;112049.66;5071075;28;20193;-74
2022/04/11 09:29:19;;;;;;;3.60;3.00;;;26.50;30.60;;;-142.21;48.85;112049.66;5070856;28;20287;-73
2022/04/11 09:31:49;;;;;;;2.97;2.50;;;26.20;28.30;;;-142.21;51.66;112049.66;5051566;28;20237;-73
2022/04/11 09:34:18;;;;;;;2.90;2.50;;;25.90;29.90;;;-142.21;52.00;112049.66;5050354;28;20247;-75
2022/04/11 09:36:50;;;;;;;3.43;2.60;;;26.00;30.80;;;-142.21;50.81;112049.66;5051785;28;20206;-74
2022/04/11 09:39:22;;;;;;;3.33;2.97;;;25.60;31.40;;;-142.21;49.50;112049.66;5053728;28;20221;-74
2022/04/11 09:41:51;;;;;;;3.17;2.50;;;24.70;30.00;;;-142.21;49.38;112049.66;5053810;28;20222;-74
2022/04/11 09:44:27;;;;;;;3.20;2.40;;;23.80;31.80;;;-142.21;47.93;112049.66;5069356;28;20653;-76
2022/04/11 09:46:56;;;;;;;5.27;2.90;;;23.20;31.20;;;-142.21;47.65;112049.66;5066943;28;20205;-75
2022/04/11 09:49:27;;;;;;;2.60;2.40;;;22.40;33.30;;;-142.21;49.15;112049.66;5063500;28;20310;-74
2022/04/11 09:52:07;;;;;;;3.50;2.40;;;21.90;32.00;;;-142.21;47.40;112049.66;5062213;28;20189;-74
2022/04/11 09:54:38;;;;;;;3.07;2.57;;;21.30;32.60;;;-142.21;46.25;112049.66;5063405;28;20189;-73
2022/04/11 09:57:07;;;;;;;3.77;2.70;;;21.00;34.00;;;-142.21;44.86;112049.66;5050927;28;20194;-75
2022/04/11 09:59:35;;;;;;;3.40;2.60;;;20.80;33.50;;;-142.21;42.35;112049.66;5069304;28;20205;-75
2022/04/11 10:02:05;;;;;;;3.80;2.57;;;20.60;34.20;;;-142.21;42.60;112049.66;5071560;28;20748;-75
2022/04/11 10:04:33;;;;;;;2.63;2.10;;;20.60;34.30;;;-142.21;45.43;112049.66;5053480;28;20297;-75
2022/04/11 10:07:00;;;;;;;2.67;2.30;;;20.30;35.20;;;-142.21;43.48;112049.66;5052539;28;20209;-75