Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:20;;;;;;;49.10;22.80;;;;;;;5.64;87.83;98867.73;67587;1281;1016359;-60
2023/03/22 00:05:22;;;;;;;49.90;21.20;;;;;;;5.56;88.07;98866.61;67643;1281;1016348;-61
2023/03/22 00:08:24;;;;;;;79.50;33.40;;;;;;;5.69;86.69;98860.39;67627;1281;1016184;-60
2023/03/22 00:11:27;;;;;;;79.30;34.50;;;;;;;5.78;86.03;98855.34;67587;1281;1016466;-60
2023/03/22 00:14:29;;;;;;;80.50;33.60;;;;;;;5.82;85.43;98852.73;67620;1281;1017005;-60
2023/03/22 00:17:32;;;;;;;46.80;19.40;;;;;;;5.82;85.41;98845.65;67612;1281;1016192;-60
2023/03/22 00:20:36;;;;;;;39.80;17.90;;;;;;;5.84;86.57;98843.27;67665;1281;1016551;-60
2023/03/22 00:23:39;;;;;;;40.60;18.70;;;;;;;5.98;86.40;98837.89;67596;1281;1016437;-60
2023/03/22 00:26:42;;;;;;;;;;;;;;;6.16;85.13;98834.18;67580;1281;1016440;-60
2023/03/22 00:29:44;;;;;;;46.50;21.20;;;;;;;6.18;84.81;98833.23;67657;1281;1017735;-60
2023/03/22 00:32:46;;;;;;;52.80;24.30;;;;;;;6.05;85.79;98833.60;67636;1281;1015958;-60
2023/03/22 00:35:49;;;;;;;50.30;23.80;;;;;;;6.11;86.24;98832.11;67644;1281;1016329;-60
2023/03/22 00:38:51;;;;;;;47.10;22.50;;;;;;;6.02;86.74;98832.70;67624;1281;1016374;-60
2023/03/22 00:41:53;;;;;;;43.40;19.80;;;;;;;5.95;84.94;98829.85;67621;1281;1016177;-60
2023/03/22 00:44:56;;;;;;;47.90;22.50;;;;;;;5.92;83.26;98824.20;67599;1281;1016324;-60
2023/03/22 00:47:58;;;;;;;47.50;22.10;;;;;;;5.86;82.83;98824.95;67541;1281;1016352;-60
2023/03/22 00:51:01;;;;;;;49.40;22.40;;;;;;;5.86;82.83;98820.14;67576;1281;1016119;-60
2023/03/22 00:54:03;;;;;;;53.40;24.40;;;;;;;5.66;84.65;98817.66;67625;1281;1016564;-60
2023/03/22 00:57:05;;;;;;;47.70;21.90;;;;;;;5.58;85.68;98815.73;67603;1281;1016359;-62
2023/03/22 01:00:11;;;;;;;47.90;24.30;;;;;;;5.78;84.84;98814.41;67577;1281;1016345;-62
2023/03/22 01:03:14;;;;;;;49.40;22.30;;;;;;;5.83;83.27;98816.45;67540;1281;1016328;-60
2023/03/22 01:06:17;;;;;;;46.30;22.30;;;;;;;5.68;82.46;98809.41;67662;1281;1016446;-60
2023/03/22 01:09:22;;;;;;;43.80;20.00;;;;;;;5.65;84.40;98799.83;67609;1281;1016989;-62
2023/03/22 01:12:25;;;;;;;45.10;20.20;;;;;;;5.68;85.98;98799.89;67643;1281;1016580;-60
2023/03/22 01:15:28;;;;;;;45.10;19.60;;;;;;;5.69;87.17;98803.63;67599;1281;1016215;-60
2023/03/22 01:18:39;;;;;;;42.80;20.40;;;;;;;5.78;86.95;98800.70;65252;1281;5364382;-60
2023/03/22 01:21:41;;;;;;;49.30;23.70;;;;;;;5.76;85.80;98797.48;67635;1281;1016337;-60
2023/03/22 01:24:44;;;;;;;51.50;24.20;;;;;;;5.77;85.51;98794.14;67580;1281;1016379;-61
2023/03/22 01:27:47;;;;;;;54.10;25.30;;;;;;;5.82;85.31;98793.23;67619;1281;1016234;-60
2023/03/22 01:30:50;;;;;;;44.00;20.70;;;;;;;5.72;82.97;98790.70;67613;1281;1016246;-60
2023/03/22 01:33:52;;;;;;;50.50;21.60;;;;;;;5.64;82.31;98780.79;67606;1281;1019277;-60
2023/03/22 01:36:55;;;;;;;58.90;27.10;;;;;;;5.53;81.95;98782.79;67584;1281;1016462;-60
2023/03/22 01:39:57;;;;;;;53.10;23.40;;;;;;;5.44;82.95;98779.15;67630;1281;1017276;-60
2023/03/22 01:43:00;;;;;;;54.30;24.10;;;;;;;5.36;84.30;98770.98;67635;1281;1016367;-61
2023/03/22 01:46:02;;;;;;;53.80;26.10;;;;;;;5.31;84.46;98769.45;67638;1281;1016491;-60
2023/03/22 01:49:04;;;;;;;57.30;27.30;;;;;;;5.25;85.07;98765.20;67609;1281;1016511;-60
2023/03/22 01:52:07;;;;;;;53.90;23.80;;;;;;;5.31;83.33;98765.63;67594;1281;1016212;-60
2023/03/22 01:55:09;;;;;;;45.40;21.50;;;;;;;5.39;82.26;98764.98;67583;1281;1016397;-60
2023/03/22 01:58:14;;;;;;;47.90;21.60;;;;;;;5.24;84.66;98757.98;67620;1281;1016199;-61
2023/03/22 02:01:17;;;;;;;54.00;25.30;;;;;;;5.31;84.41;98756.79;67587;1281;1016361;-60
2023/03/22 02:04:20;;;;;;;50.20;25.00;;;;;;;5.39;83.16;98754.05;67547;1281;1016436;-61
2023/03/22 02:07:25;;;;;;;;;;;;;;;5.33;83.16;98757.58;67665;1281;1018178;-60
2023/03/22 02:10:28;;;;;;;51.20;24.40;;;;;;;5.20;83.22;98751.70;67562;1281;1016886;-60
2023/03/22 02:13:30;;;;;;;51.50;23.20;;;;;;;4.94;83.33;98745.26;67632;1281;1015799;-60
2023/03/22 02:16:33;;;;;;;46.20;22.00;;;;;;;4.95;82.74;98734.31;67615;1281;1016854;-60
2023/03/22 02:19:35;;;;;;;74.60;32.00;;;;;;;5.02;82.59;98734.55;67574;1281;1016105;-60
2023/03/22 02:22:38;;;;;;;57.40;25.70;;;;;;;5.08;83.41;98732.44;67625;1281;1017263;-61
2023/03/22 02:25:40;;;;;;;54.00;24.20;;;;;;;5.13;84.56;98735.83;67629;1281;1015745;-60
2023/03/22 02:28:43;;;;;;;50.10;22.20;;;;;;;5.14;85.25;98737.38;67626;1281;1016687;-60
2023/03/22 02:31:45;;;;;;;52.30;24.70;;;;;;;5.17;85.23;98737.59;67603;1279;1016258;-62
2023/03/22 02:34:47;;;;;;;40.30;19.30;;;;;;;5.04;83.15;98741.93;67593;1281;1016473;-60
2023/03/22 02:37:50;;;;;;;40.80;20.00;;;;;;;4.83;84.45;98746.20;67579;1281;1016517;-61
2023/03/22 02:40:52;;;;;;;41.90;20.90;;;;;;;4.81;85.74;98748.53;67532;1281;1016436;-60
2023/03/22 02:43:55;;;;;;;42.90;21.00;;;;;;;4.85;85.43;98743.38;67612;1281;1018747;-60
2023/03/22 02:46:57;;;;;;;;;;;;;;;4.91;84.58;98744.03;67597;1281;1016049;-60
2023/03/22 02:50:00;;;;;;;50.40;24.30;;;;;;;4.95;83.98;98744.89;67588;1281;1017871;-60
2023/03/22 02:53:02;;;;;;;52.20;24.00;;;;;;;4.97;83.79;98742.22;67578;1281;1016640;-60
2023/03/22 02:56:04;;;;;;;52.30;25.20;;;;;;;5.04;84.05;98736.03;67593;1281;1017530;-60
2023/03/22 02:59:07;;;;;;;68.20;32.40;;;;;;;5.08;83.46;98733.62;67599;1281;1016085;-59
2023/03/22 03:02:09;;;;;;;70.60;33.90;;;;;;;5.17;83.52;98732.42;67599;1281;1017191;-59
2023/03/22 03:05:12;;;;;;;78.00;34.70;;;;;;;5.17;84.40;98733.41;67583;1281;1015909;-60
2023/03/22 03:08:14;;;;;;;61.80;29.80;;;;;;;5.24;84.32;98732.64;67567;1281;1016412;-60
2023/03/22 03:11:17;;;;;;;;;;;;;;;5.17;83.44;98734.46;67577;1281;1016180;-60
2023/03/22 03:14:19;;;;;;;51.60;24.40;;;;;;;5.08;82.17;98731.03;67632;1281;1016464;-59
2023/03/22 03:17:21;;;;;;;51.10;24.10;;;;;;;4.99;83.24;98725.84;67618;1281;1018424;-60
2023/03/22 03:20:28;;;;;;;55.70;26.70;;;;;;;5.00;84.30;98721.64;67569;1281;1018820;-60
2023/03/22 03:23:31;;;;;;;57.90;26.90;;;;;;;5.07;84.95;98725.02;67623;1281;1017097;-60
2023/03/22 03:26:33;;;;;;;56.90;27.00;;;;;;;5.09;85.54;98725.11;67608;1281;1016451;-60
2023/03/22 03:29:35;;;;;;;54.10;24.70;;;;;;;5.14;86.68;98725.92;67630;1281;1016318;-59
2023/03/22 03:32:40;;;;;;;53.40;24.90;;;;;;;5.24;88.20;98729.36;67558;1272;1016485;-61
2023/03/22 03:35:43;;;;;;;49.90;24.90;;;;;;;5.39;87.98;98730.99;67623;1281;1016602;-60
2023/03/22 03:38:45;;;;;;;59.70;26.00;;;;;;;5.70;87.32;98727.63;67615;1281;1016332;-59
2023/03/22 03:41:48;;;;;;;52.30;25.10;;;;;;;5.75;86.79;98724.65;67623;1281;1016418;-60
2023/03/22 03:44:50;;;;;;;48.80;24.20;;;;;;;5.77;87.13;98725.95;67565;1281;1019373;-60
2023/03/22 03:47:55;;;;;;;53.70;26.20;;;;;;;5.79;86.80;98726.72;67584;1281;1019255;-60
2023/03/22 03:50:58;;;;;;;51.10;24.50;;;;;;;5.80;86.84;98734.47;67636;1280;1016057;-60
2023/03/22 03:54:00;;;;;;;51.40;25.30;;;;;;;5.91;86.99;98734.52;67594;1281;1019421;-60
2023/03/22 03:57:02;;;;;;;54.70;26.70;;;;;;;5.82;87.50;98736.84;67581;1281;1016465;-61
2023/03/22 04:00:05;;;;;;;57.10;24.30;;;;;;;5.80;87.77;98737.42;67614;1281;1016399;-61
2023/03/22 04:03:07;;;;;;;52.30;24.80;;;;;;;5.89;88.39;98739.15;67625;1281;1016289;-60
2023/03/22 04:06:10;;;;;;;;;;;;;;;5.95;87.92;98739.40;67638;1281;1016496;-60
2023/03/22 04:09:12;;;;;;;47.40;23.30;;;;;;;5.99;86.82;98737.14;67585;1281;1016671;-60
2023/03/22 04:12:15;;;;;;;49.60;24.30;;;;;;;5.89;87.18;98740.16;67563;1281;1016098;-61
2023/03/22 04:15:17;;;;;;;50.30;23.20;;;;;;;5.97;86.90;98742.98;67611;1281;1018342;-60
2023/03/22 04:18:20;;;;;;;49.80;23.00;;;;;;;6.04;87.14;98737.13;67621;1281;1016270;-59
2023/03/22 04:21:22;;;;;;;;;;;;;;;5.93;87.24;98740.17;67605;1281;1016484;-59
2023/03/22 04:24:24;;;;;;;48.10;24.50;;;;;;;5.96;87.14;98742.98;67606;1281;1016410;-60
2023/03/22 04:27:27;;;;;;;51.20;24.30;;;;;;;5.95;87.37;98747.03;67605;1281;1016504;-61
2023/03/22 04:30:29;;;;;;;50.90;23.10;;;;;;;6.00;87.06;98747.88;67602;1281;1016171;-59
2023/03/22 04:33:38;;;;;;;50.30;22.60;;;;;;;6.04;87.33;98746.34;67577;1281;1016275;-60
2023/03/22 04:36:40;;;;;;;49.90;23.50;;;;;;;6.07;87.14;98745.66;67551;1281;1016465;-59
2023/03/22 04:39:43;;;;;;;;;;;;;;;6.10;87.10;98748.33;67589;1281;1016196;-61
2023/03/22 04:42:45;;;;;;;54.30;24.10;;;;;;;6.17;87.13;98750.11;67628;1281;1016151;-60
2023/03/22 04:45:48;;;;;;;49.50;22.60;;;;;;;6.19;87.34;98751.21;67606;1281;1016405;-60
2023/03/22 04:48:50;;;;;;;50.10;23.10;;;;;;;6.26;87.11;98749.89;67652;1281;1016163;-60
2023/03/22 04:51:52;;;;;;;48.60;22.00;;;;;;;6.33;87.28;98751.65;67571;1281;1016308;-60
2023/03/22 04:54:55;;;;;;;44.90;21.40;;;;;;;6.43;87.03;98757.83;67546;1281;1016302;-60
2023/03/22 04:57:57;;;;;;;48.60;23.40;;;;;;;6.48;87.09;98762.64;67595;1281;1016660;-59
2023/03/22 05:01:00;;;;;;;50.80;23.50;;;;;;;6.49;87.62;98757.21;67601;1281;1018949;-59
2023/03/22 05:04:02;;;;;;;48.20;23.40;;;;;;;6.58;87.55;98753.98;67650;1281;1016248;-60
2023/03/22 05:07:04;;;;;;;43.80;21.50;;;;;;;6.72;87.47;98754.08;67613;1281;1018942;-60
2023/03/22 05:10:07;;;;;;;;;;;;;;;6.88;87.22;98757.11;67606;1281;1017379;-61
2023/03/22 05:13:10;;;;;;;47.50;22.50;;;;;;;7.09;85.96;98751.62;67560;1281;1017075;-59
2023/03/22 05:16:12;;;;;;;46.20;21.40;;;;;;;7.13;86.24;98750.58;67646;1281;1016101;-59
2023/03/22 05:19:14;;;;;;;44.90;22.20;;;;;;;7.17;86.52;98748.52;67634;1281;1016411;-59
2023/03/22 05:22:18;;;;;;;44.90;21.00;;;;;;;7.21;86.82;98751.07;67608;1281;1016423;-59
2023/03/22 05:25:20;;;;;;;43.20;20.50;;;;;;;7.23;87.35;98749.92;67550;1281;1018112;-60
2023/03/22 05:28:22;;;;;;;41.40;20.90;;;;;;;7.43;87.35;98749.65;67530;1281;1016478;-59
2023/03/22 05:31:27;;;;;;;44.70;21.40;;;;;;;7.60;86.73;98743.73;67630;1281;1016321;-59
2023/03/22 05:34:35;;;;;;;45.00;22.50;;;;;;;7.70;86.96;98739.62;67566;1281;1016211;-59
2023/03/22 05:37:38;;;;;;;44.20;21.30;;;;;;;7.81;87.14;98743.58;67585;1281;1016505;-59
2023/03/22 05:40:40;;;;;;;48.80;22.40;;;;;;;7.98;86.87;98744.10;67629;1281;1016139;-59
2023/03/22 05:43:43;;;;;;;47.10;23.20;;;;;;;7.98;87.99;98744.08;67653;1281;1016337;-60
2023/03/22 05:46:45;;;;;;;49.80;25.00;;;;;;;8.12;88.21;98745.64;67615;1281;1016446;-60
2023/03/22 05:49:47;;;;;;;52.60;26.30;;;;;;;8.29;88.60;98742.32;67592;1281;1016507;-60
2023/03/22 05:52:50;;;;;;;76.60;35.70;;;;;;;8.59;88.71;98746.16;67566;1281;1016440;-59
2023/03/22 05:55:56;;;;;;;74.80;39.90;;;;;;;8.86;87.94;98744.36;67607;1281;1018749;-61
2023/03/22 05:58:58;;;;;;;62.60;30.90;;;;;;;8.94;87.88;98739.18;67560;1281;1016043;-59
2023/03/22 06:02:01;;;;;;;59.50;30.60;;;;;;;8.97;87.33;98739.39;67608;1281;1016243;-61
2023/03/22 06:05:03;;;;;;;58.90;29.70;;;;;;;8.88;88.03;98736.01;67641;1257;1015992;-61
2023/03/22 06:08:06;;;;;;;52.80;26.30;;;;;;;8.92;88.83;98737.91;67613;1281;1016432;-61
2023/03/22 06:11:08;;;;;;;55.00;27.50;;;;;;;9.11;88.42;98734.77;67592;1281;1016474;-60
2023/03/22 06:14:10;;;;;;;54.40;27.20;;;;;;;9.27;88.34;98734.25;67570;1281;1016626;-61
2023/03/22 06:17:13;;;;;;;50.90;27.10;;;;;;;9.35;87.89;98734.46;67591;1281;1016651;-60
2023/03/22 06:20:15;;;;;;;53.90;27.40;;;;;;;9.38;88.59;98729.25;67587;1281;1018541;-61
2023/03/22 06:23:18;;;;;;;54.90;28.60;;;;;;;9.48;88.31;98725.35;67591;1281;1016364;-60
2023/03/22 06:26:20;;;;;;;53.60;27.40;;;;;;;9.57;88.76;98726.57;67629;1281;1016455;-61
2023/03/22 06:29:22;;;;;;;54.60;28.20;;;;;;;9.70;88.49;98725.09;67604;1281;1016214;-61
2023/03/22 06:32:25;;;;;;;52.40;27.70;;;;;;;9.75;88.33;98721.35;67591;1281;1016179;-61
2023/03/22 06:35:27;;;;;;;;;;;;;;;9.86;88.83;98728.55;67605;1281;1016351;-61
2023/03/22 06:38:30;;;;;;;55.60;28.00;;;;;;;10.00;88.02;98736.11;67612;1281;1016422;-61
2023/03/22 06:41:32;;;;;;;49.80;26.50;;;;;;;10.18;87.22;98741.65;67620;1281;1016359;-59
2023/03/22 06:44:35;;;;;;;53.50;27.30;;;;;;;10.28;86.68;98745.07;67567;1281;1015716;-60
2023/03/22 06:47:37;;;;;;;54.60;26.50;;;;;;;10.34;86.12;98744.02;67571;1258;1016486;-60
2023/03/22 06:50:40;;;;;;;53.80;28.40;;;;;;;10.31;85.89;98741.90;67590;1281;1016463;-60
2023/03/22 06:53:44;;;;;;;56.10;28.60;;;;;;;10.41;86.46;98746.23;67577;1281;1016570;-59
2023/03/22 06:56:46;;;;;;;54.80;27.80;;;;;;;10.58;87.29;98743.06;67613;1281;1016428;-60
2023/03/22 06:59:49;;;;;;;55.40;27.40;;;;;;;10.84;87.10;98740.95;67551;1281;1018646;-60
2023/03/22 07:02:51;;;;;;;53.90;27.40;;;;;;;11.09;86.80;98736.88;67537;1281;1019419;-60
2023/03/22 07:05:54;;;;;;;52.20;27.10;;;;;;;11.25;85.98;98738.67;67591;1281;1016545;-61
2023/03/22 07:08:56;;;;;;;51.80;27.30;;;;;;;11.47;84.74;98736.17;67600;1281;1016542;-60
2023/03/22 07:11:58;;;;;;;53.20;28.60;;;;;;;11.65;85.37;98733.08;67611;1281;1016932;-60
2023/03/22 07:15:01;;;;;;;54.50;27.70;;;;;;;11.76;84.61;98731.08;67578;1281;1016195;-59
2023/03/22 07:18:03;;;;;;;56.00;30.80;;;;;;;11.81;84.29;98732.68;67582;1281;1018576;-60
2023/03/22 07:21:05;;;;;;;57.00;30.20;;;;;;;11.79;84.45;98729.46;67572;1281;1016475;-59
2023/03/22 07:24:10;;;;;;;57.00;29.50;;;;;;;11.82;85.28;98731.27;67567;1281;1016765;-60
2023/03/22 07:27:13;;;;;;;63.30;31.10;;;;;;;11.89;85.57;98723.20;67580;1281;1016471;-60
2023/03/22 07:30:15;;;;;;;64.10;31.30;;;;;;;12.15;83.66;98718.02;67580;1281;1018758;-60
2023/03/22 07:33:18;;;;;;;62.90;31.80;;;;;;;12.13;82.42;98715.66;67619;1281;1018196;-60
2023/03/22 07:36:24;;;;;;;58.20;30.80;;;;;;;12.18;82.85;98719.03;67619;1281;1016494;-60
2023/03/22 07:39:27;;;;;;;60.50;31.40;;;;;;;12.44;83.27;98720.55;67616;1281;1016218;-60
2023/03/22 07:42:30;;;;;;;62.60;33.00;;;;;;;12.65;82.43;98718.39;67585;1281;1016497;-60
2023/03/22 07:45:32;;;;;;;;;;;;;;;12.72;81.92;98711.75;67622;1281;1016286;-60
2023/03/22 07:48:35;;;;;;;59.00;31.50;;;;;;;12.68;81.69;98715.86;67627;1281;1016462;-59
2023/03/22 07:51:38;;;;;;;57.50;31.00;;;;;;;12.70;81.97;98719.56;67580;1281;1016491;-60
2023/03/22 07:54:40;;;;;;;59.10;32.10;;;;;;;13.01;81.82;98722.09;67634;1281;1016267;-60
2023/03/22 07:57:43;;;;;;;59.50;32.30;;;;;;;13.41;80.99;98719.56;67637;1281;1016360;-60
2023/03/22 08:00:48;;;;;;;58.00;32.10;;;;;;;13.81;81.08;98716.38;67613;1281;1016327;-60
2023/03/22 08:03:51;;;;;;;58.90;31.60;;;;;;;14.32;79.62;98718.08;67569;1281;1016462;-61
2023/03/22 08:06:57;;;;;;;64.50;33.90;;;;;;;14.81;79.20;98712.02;67591;1281;1016490;-61
2023/03/22 08:10:00;;;;;;;59.30;33.10;;;;;;;14.97;77.39;98710.02;67612;1281;1016320;-60
2023/03/22 08:13:03;;;;;;;58.70;31.10;;;;;;;14.86;75.97;98708.63;67655;1281;1018189;-60
2023/03/22 08:16:05;;;;;;;58.20;32.30;;;;;;;14.56;75.65;98711.67;67605;1281;1016605;-60
2023/03/22 08:19:07;;;;;;;59.80;31.40;;;;;;;14.51;76.90;98707.81;67611;1281;1016469;-61
2023/03/22 08:22:10;;;;;;;57.70;32.00;;;;;;;14.45;77.07;98708.69;67588;1281;1016374;-61
2023/03/22 08:25:13;;;;;;;60.20;31.90;;;;;;;14.43;77.06;98699.19;67575;1281;1016041;-60
2023/03/22 08:28:16;;;;;;;59.40;32.70;;;;;;;14.39;77.29;98709.98;67575;1281;1016907;-60
2023/03/22 08:31:19;;;;;;;60.80;32.50;;;;;;;14.50;77.31;98704.39;67578;1281;1016482;-60
2023/03/22 08:34:21;;;;;;;62.40;31.80;;;;;;;14.61;77.40;98704.63;67568;1281;1016493;-60
2023/03/22 08:37:24;;;;;;;60.20;31.40;;;;;;;14.65;77.42;98702.34;67606;1281;1016228;-60
2023/03/22 08:40:26;;;;;;;58.70;32.10;;;;;;;14.87;77.07;98696.60;67574;1281;1016980;-60
2023/03/22 08:43:28;;;;;;;57.20;32.20;;;;;;;14.99;76.22;98693.98;67588;1281;1017072;-60
2023/03/22 08:46:31;;;;;;;59.90;32.90;;;;;;;15.14;75.83;98690.82;67641;1281;1017174;-60
2023/03/22 08:49:33;;;;;;;58.90;32.70;;;;;;;15.30;76.59;98690.23;67559;1281;1016533;-60
2023/03/22 08:52:35;;;;;;;56.90;31.30;;;;;;;15.38;77.13;98689.39;67613;1281;1016031;-60
2023/03/22 08:55:38;;;;;;;57.70;32.60;;;;;;;15.52;76.61;98688.98;67590;1281;1018927;-60
2023/03/22 08:58:41;;;;;;;;;;;;;;;15.54;76.92;98690.60;67627;1281;1016068;-60
2023/03/22 09:01:43;;;;;;;60.30;32.30;;;;;;;15.56;76.34;98685.83;67634;1281;1016171;-60
2023/03/22 09:04:46;;;;;;;58.70;31.90;;;;;;;15.79;76.54;98681.80;67589;1281;1016500;-60
2023/03/22 09:07:48;;;;;;;56.00;31.20;;;;;;;15.94;75.34;98678.20;67581;1281;1016355;-60
2023/03/22 09:10:51;;;;;;;56.70;31.50;;;;;;;16.14;75.13;98675.67;67592;1281;1016470;-60
2023/03/22 09:13:53;;;;;;;59.10;32.20;;;;;;;16.34;73.72;98667.40;67629;1281;1016500;-60
2023/03/22 09:16:55;;;;;;;58.70;31.40;;;;;;;16.59;72.61;98669.11;67603;1281;1016333;-60
2023/03/22 09:19:58;;;;;;;55.10;29.60;;;;;;;16.73;72.21;98667.15;67593;1281;1018055;-60
2023/03/22 09:23:00;;;;;;;55.00;29.80;;;;;;;16.88;72.06;98665.71;67604;1281;1016461;-60
2023/03/22 09:26:03;;;;;;;52.20;28.90;;;;;;;16.91;72.34;98662.06;67642;1281;1016897;-60
2023/03/22 09:29:05;;;;;;;54.30;28.70;;;;;;;16.92;71.06;98661.43;67654;1281;1016541;-60
2023/03/22 09:32:08;;;;;;;51.70;29.00;;;;;;;16.70;70.91;98657.86;67617;1281;1016314;-60
2023/03/22 09:35:10;;;;;;;51.40;27.30;;;;;;;16.58;71.17;98655.24;67589;1281;1016540;-61
2023/03/22 09:38:12;;;;;;;54.80;28.50;;;;;;;16.59;71.20;98653.74;67614;1281;1016274;-60
2023/03/22 09:41:15;;;;;;;52.30;28.40;;;;;;;16.73;70.38;98653.77;67611;1281;1016334;-60
2023/03/22 09:44:17;;;;;;;53.60;28.30;;;;;;;16.74;69.65;98649.25;67627;1281;1016443;-61
2023/03/22 09:47:20;;;;;;;53.30;28.90;;;;;;;16.55;70.19;98651.63;67622;1281;1016418;-60
2023/03/22 09:50:22;;;;;;;58.60;31.20;;;;;;;16.30;71.08;98647.45;67614;1281;1016213;-60
2023/03/22 09:53:24;;;;;;;56.30;28.90;;;;;;;16.31;72.07;98645.05;67606;1281;1016492;-60
2023/03/22 09:56:27;;;;;;;56.70;30.40;;;;;;;16.44;71.89;98638.80;67606;1281;1018361;-60
2023/03/22 09:59:29;;;;;;;57.60;29.60;;;;;;;16.62;71.34;98635.27;67564;1281;1016744;-61
2023/03/22 10:02:31;;;;;;;55.10;29.20;;;;;;;16.71;70.72;98630.48;67609;1281;1016482;-60
2023/03/22 10:05:34;;;;;;;51.70;27.40;;;;;;;16.73;70.66;98629.34;67639;1281;1016465;-60
2023/03/22 10:08:37;;;;;;;47.40;26.40;;;;;;;16.99;70.17;98621.60;67601;1281;1016039;-60
2023/03/22 10:11:39;;;;;;;49.80;27.20;;;;;;;17.29;69.65;98617.49;67595;1281;1016001;-61
2023/03/22 10:14:42;;;;;;;45.50;25.60;;;;;;;17.57;67.77;98615.02;67662;1281;1016647;-61
2023/03/22 10:17:44;;;;;;;52.90;27.50;;;;;;;17.83;68.15;98611.95;67647;1281;1016500;-60
2023/03/22 10:20:47;;;;;;;50.70;26.40;;;;;;;18.27;67.19;98614.16;67627;1281;1016598;-60
2023/03/22 10:23:49;;;;;;;48.90;27.40;;;;;;;18.58;66.04;98612.92;67596;1281;1016570;-61
2023/03/22 10:26:51;;;;;;;47.70;25.70;;;;;;;18.75;64.51;98610.03;67666;1281;1016340;-61
2023/03/22 10:29:54;;;;;;;51.30;27.60;;;;;;;18.90;64.48;98606.27;67654;1281;1016598;-60
2023/03/22 10:32:57;;;;;;;47.80;26.60;;;;;;;19.20;64.52;98601.76;67601;1281;1016132;-60
2023/03/22 10:35:59;;;;;;;44.40;24.70;;;;;;;19.37;63.56;98604.13;67607;1281;1018095;-61
2023/03/22 10:39:02;;;;;;;44.00;23.90;;;;;;;19.64;61.58;98605.52;67658;1281;1016406;-60
2023/03/22 10:42:05;;;;;;;40.60;21.90;;;;;;;19.67;61.70;98606.05;67617;1257;1016423;-61
2023/03/22 10:45:08;;;;;;;40.70;22.20;;;;;;;19.75;60.81;98602.73;67657;1281;1015822;-60
2023/03/22 10:48:10;;;;;;;40.40;21.10;;;;;;;19.85;59.62;98601.33;67644;1281;1016722;-60
2023/03/22 10:51:12;;;;;;;;;;;;;;;20.05;59.35;98596.14;67620;1281;1016376;-61
2023/03/22 10:54:15;;;;;;;38.50;20.80;;;;;;;20.17;59.09;98590.13;67596;1281;1016346;-61
2023/03/22 10:57:17;;;;;;;38.80;21.10;;;;;;;20.28;59.12;98588.05;67594;1281;1016505;-61
2023/03/22 11:00:19;;;;;;;38.00;19.90;;;;;;;20.28;58.51;98583.25;67606;1281;1016359;-61
2023/03/22 11:03:22;;;;;;;37.80;20.00;;;;;;;20.37;58.10;98587.54;67666;1281;1015964;-61
2023/03/22 11:06:24;;;;;;;;;;;;;;;20.39;58.98;98584.11;67677;1281;1016366;-61
2023/03/22 11:09:27;;;;;;;38.80;20.00;;;;;;;20.69;58.53;98578.83;67611;1281;1016343;-61
2023/03/22 11:12:29;;;;;;;;;;;;;;;20.84;56.36;98576.73;67546;1281;1016401;-61
2023/03/22 11:15:31;;;;;;;35.80;19.00;;;;;;;21.05;56.57;98571.04;67626;1281;1017401;-61
2023/03/22 11:18:34;;;;;;;;;;;;;;;21.38;55.53;98568.20;67649;1281;1016899;-61
2023/03/22 11:21:36;;;;;;;34.70;18.00;;;;;;;21.47;54.23;98563.05;67571;1281;1016284;-61
2023/03/22 11:24:39;;;;;;;;;;;;;;;21.46;55.26;98557.51;67688;1281;1016258;-61
2023/03/22 11:27:41;;;;;;;35.50;18.90;;;;;;;21.66;54.04;98554.83;67614;1281;1016346;-61
2023/03/22 11:30:43;;;;;;;;;;;;;;;21.82;53.53;98556.59;67621;1281;1018758;-62
2023/03/22 11:33:46;;;;;;;31.10;15.80;;;;;;;21.97;53.31;98549.52;67633;1281;1016469;-61
2023/03/22 11:36:55;;;;;;;;;;;;;;;22.31;53.18;98541.27;67641;1281;1016541;-61
2023/03/22 11:39:57;;;;;;;29.20;14.00;;;;;;;22.50;51.73;98534.34;67605;1281;1016368;-61
2023/03/22 11:43:00;;;;;;;;;;;;;;;22.55;50.80;98533.16;67626;1281;1019901;-61
2023/03/22 11:46:02;;;;;;;25.10;11.60;;;;;;;22.77;49.83;98531.41;67572;1281;1018533;-61
2023/03/22 11:49:04;;;;;;;;;;;;;;;22.87;50.25;98526.67;67627;1281;1016519;-61
2023/03/22 11:52:07;;;;;;;27.70;12.50;;;;;;;23.20;49.58;98528.55;67616;1281;1016176;-61
2023/03/22 11:55:09;;;;;;;27.50;11.70;;;;;;;23.39;49.04;98523.45;67661;1281;1016767;-61
2023/03/22 11:58:12;;;;;;;22.40;10.00;;;;;;;23.24;47.98;98524.13;67612;1281;1015927;-62
2023/03/22 12:01:15;;;;;;;23.90;10.40;;;;;;;23.34;48.35;98520.83;67625;1281;1016104;-61
2023/03/22 12:04:17;;;;;;;24.90;11.10;;;;;;;23.19;47.52;98519.70;67637;1281;1016433;-62
2023/03/22 12:07:20;;;;;;;26.10;11.30;;;;;;;22.65;47.33;98518.98;67631;1281;1016256;-61
2023/03/22 12:10:23;;;;;;;25.70;11.70;;;;;;;22.33;48.38;98516.42;67649;1281;1016464;-61
2023/03/22 12:13:25;;;;;;;;;;;;;;;21.97;48.29;98512.50;67680;1281;1016430;-61
2023/03/22 12:16:28;;;;;;;29.70;11.70;;;;;;;21.67;48.94;98514.63;67605;1281;1016355;-61
2023/03/22 12:19:31;;;;;;;;;;;;;;;21.62;48.88;98514.61;67641;1281;1016448;-61
2023/03/22 12:22:33;;;;;;;;;;;;;;;21.59;48.77;98511.28;67674;1281;1016574;-62
2023/03/22 12:25:35;;;;;;;30.40;13.90;;;;;;;21.45;48.80;98512.44;67661;1281;1017355;-62
2023/03/22 12:28:39;;;;;;;;;;;;;;;21.50;48.61;98508.17;67624;1281;1016467;-62
2023/03/22 12:31:42;;;;;;;26.70;12.90;;;;;;;21.80;49.08;98499.06;67632;1281;1015833;-61
2023/03/22 12:34:45;;;;;;;;;;;;;;;22.05;47.83;98491.64;67632;1281;1018579;-62
2023/03/22 12:37:48;;;;;;;27.80;13.50;;;;;;;22.42;48.24;98490.20;67622;1281;1016371;-62
2023/03/22 12:40:51;;;;;;;;;;;;;;;22.78;47.78;98483.99;67653;1281;1016417;-62
2023/03/22 12:43:54;;;;;;;29.30;14.20;;;;;;;23.15;46.83;98479.14;67613;1281;1015959;-62
2023/03/22 12:46:56;;;;;;;26.20;12.40;;;;;;;23.41;46.14;98475.35;67657;1281;1016481;-62
2023/03/22 12:49:59;;;;;;;27.70;13.00;;;;;;;23.51;46.25;98474.30;67611;1281;1016234;-62
2023/03/22 12:53:03;;;;;;;30.40;13.50;;;;;;;23.52;46.12;98473.13;67623;1281;1018352;-62
2023/03/22 12:56:05;;;;;;;27.30;12.90;;;;;;;23.69;45.92;98472.52;67624;1281;1016159;-62
2023/03/22 12:59:08;;;;;;;27.20;13.00;;;;;;;23.36;45.26;98471.83;67629;1281;1016350;-62
2023/03/22 13:02:10;;;;;;;27.00;12.70;;;;;;;22.98;45.85;98470.60;67626;1281;1016537;-62
2023/03/22 13:05:13;;;;;;;26.00;12.60;;;;;;;23.02;46.78;98469.98;67630;1281;1016236;-62
2023/03/22 13:08:15;;;;;;;27.50;13.30;;;;;;;23.35;45.74;98466.47;67616;1281;1015778;-62
2023/03/22 13:11:18;;;;;;;28.20;13.00;;;;;;;23.32;45.66;98465.96;67627;1281;1015714;-62
2023/03/22 13:14:20;;;;;;;28.20;12.70;;;;;;;23.08;45.54;98459.06;67644;1281;1016212;-62
2023/03/22 13:17:22;;;;;;;27.40;13.00;;;;;;;22.84;45.85;98458.02;67643;1281;1016657;-62
2023/03/22 13:20:26;;;;;;;27.60;13.10;;;;;;;22.61;46.12;98455.67;65068;1281;6368023;-62
2023/03/22 13:23:29;;;;;;;27.10;13.00;;;;;;;22.38;45.94;98451.05;67563;1281;1016270;-62
2023/03/22 13:26:31;;;;;;;29.90;12.90;;;;;;;22.20;46.55;98445.81;67628;1281;1016258;-62
2023/03/22 13:29:35;;;;;;;;;;;;;;;22.51;46.71;98437.12;67657;1281;1016403;-62
2023/03/22 13:32:38;;;;;;;26.30;12.20;;;;;;;22.70;46.88;98432.93;67661;1281;1016753;-62
2023/03/22 13:35:40;;;;;;;28.50;12.20;;;;;;;22.84;46.73;98432.20;67636;1281;1016518;-62
2023/03/22 13:38:43;;;;;;;25.30;12.20;;;;;;;23.00;46.23;98426.55;67599;1281;1016499;-62
2023/03/22 13:41:45;;;;;;;;;;;;;;;23.09;46.19;98421.59;67594;1281;1016503;-62
2023/03/22 13:44:47;;;;;;;23.90;10.90;;;;;;;23.00;46.52;98419.77;67637;1281;1016419;-62
2023/03/22 13:47:50;;;;;;;24.30;10.20;;;;;;;23.35;46.15;98420.07;67670;1281;1016416;-62
2023/03/22 13:50:53;;;;;;;;;;;;;;;23.61;44.96;98421.15;67551;1281;1016478;-62
2023/03/22 13:53:55;;;;;;;25.20;10.20;;;;;;;23.32;44.36;98413.78;67623;1281;1016890;-62
2023/03/22 13:56:59;;;;;;;26.70;10.50;;;;;;;23.10;44.74;98416.59;67644;1281;1016495;-62