Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:07;;;;;;;12.05;4.90;;;;;;;;;;526914;28;1438;-72
2023/12/27 00:00:22;;;;;;;10.40;4.55;;;;;;;;;;528598;27;1397;-72
2023/12/27 00:00:37;;;;;;;10.87;4.70;;;;;;;;;;528819;27;1452;-72
2023/12/27 00:00:53;;;;;;;11.73;4.87;;;;;;;;;;526300;27;2113;-72
2023/12/27 00:01:08;;;;;;;11.73;4.40;;;;;;;;;;526540;28;1382;-72
2023/12/27 00:01:23;;;;;;;11.70;4.10;;;;;;;;;;526044;28;1914;-72
2023/12/27 00:01:39;;;;;;;11.87;4.53;;;;;;;;;;525960;28;1284;-72
2023/12/27 00:01:54;;;;;;;11.40;4.83;;;;;;;;;;527564;28;1248;-72
2023/12/27 00:02:09;;;;;;;11.43;4.70;;;;;;;;;;526127;28;1256;-72
2023/12/27 00:02:24;;;;;;;11.80;4.60;;;;;;;;;;526459;28;1869;-72
2023/12/27 00:02:40;;;;;;;10.97;4.70;;;;;;;;;;527022;27;1520;-73
2023/12/27 00:02:56;;;;;;;12.40;4.60;;;;;;;;;;529507;27;1396;-73
2023/12/27 00:03:11;;;;;;;13.85;4.70;;;;;;;;;;529431;27;1524;-72
2023/12/27 00:03:26;;;;;;;12.20;4.80;;;;;;;;;;529269;27;1357;-73
2023/12/27 00:03:42;;;;;;;10.13;4.43;;;;;;;;;;528444;27;1519;-73
2023/12/27 00:03:57;;;;;;;8.83;4.10;;;;;;;;;;529418;27;1424;-73
2023/12/27 00:04:13;;;;;;;9.27;4.13;;;;;;;;;;529501;27;1719;-72
2023/12/27 00:04:29;;;;;;;10.27;4.40;;;;;;;;;;528170;27;1345;-73
2023/12/27 00:04:44;;;;;;;10.95;4.50;;;;;;;;;;529460;27;1191;-73
2023/12/27 00:04:59;;;;;;;10.43;4.43;;;;;;;;;;527810;27;1479;-73
2023/12/27 00:05:15;;;;;;;12.30;4.63;;;;;;;;;;528847;27;1221;-73
2023/12/27 00:05:30;;;;;;;13.32;4.78;;;;;;;;;;529005;27;1804;-73
2023/12/27 00:05:45;;;;;;;11.70;4.60;;;;;;;;;;528106;27;2080;-73
2023/12/27 00:06:01;;;;;;;11.43;4.65;;;;;;;;;;527822;27;1384;-73
2023/12/27 00:06:16;;;;;;;12.47;4.77;;;;;;;;;;528419;27;1266;-72
2023/12/27 00:06:31;;;;;;;14.30;4.80;;;;;;;;;;528093;27;1483;-72
2023/12/27 00:06:47;;;;;;;13.55;4.78;;;;;;;;;;528122;27;1299;-73
2023/12/27 00:07:02;;;;;;;11.67;4.70;;;;;;;;;;527001;27;1555;-73
2023/12/27 00:07:17;;;;;;;12.70;4.87;;;;;;;;;;524685;28;1708;-73
2023/12/27 00:07:33;;;;;;;12.13;4.88;;;;;;;;;;525661;28;1464;-72
2023/12/27 00:07:48;;;;;;;14.20;4.93;;;;;;;;;;523836;28;1388;-72
2023/12/27 00:08:03;;;;;;;15.33;5.00;;;;;;;;;;524078;28;1722;-72
2023/12/27 00:08:19;;;;;;;12.07;4.90;;;;;;;;;;523485;28;1371;-73
2023/12/27 00:08:35;;;;;;;11.10;4.90;;;;;;;;;;523370;28;1418;-73
2023/12/27 00:08:50;;;;;;;11.85;4.80;;;;;;;;;;522831;28;1864;-73
2023/12/27 00:09:06;;;;;;;12.82;4.85;;;;;;;;;;523786;28;1388;-73
2023/12/27 00:09:22;;;;;;;12.65;4.93;;;;;;;;;;524329;28;1719;-72
2023/12/27 00:09:37;;;;;;;11.90;4.80;;;;;;;;;;525636;28;1427;-73
2023/12/27 00:09:53;;;;;;;11.07;4.63;;;;;;;;;;526376;28;1607;-73
2023/12/27 00:10:08;;;;;;;9.53;4.40;;;;;;;;;;526534;28;1410;-73
2023/12/27 00:10:23;;;;;;;9.13;4.57;;;;;;;;;;526428;28;1551;-73
2023/12/27 00:10:38;;;;;;;11.52;4.75;;;;;;;;;;525869;28;1740;-72
2023/12/27 00:10:54;;;;;;;12.57;4.87;;;;;;;;;;525313;28;1436;-73
2023/12/27 00:11:09;;;;;;;11.93;4.77;;;;;;;;;;525003;27;1486;-73
2023/12/27 00:11:24;;;;;;;10.75;4.65;;;;;;;;;;528412;27;1373;-73
2023/12/27 00:11:40;;;;;;;8.47;4.40;;;;;;;;;;527618;27;1469;-72
2023/12/27 00:11:55;;;;;;;11.83;4.53;;;;;;;;;;526135;28;1382;-72
2023/12/27 00:12:10;;;;;;;13.80;4.90;;;;;;;;;;525772;28;1999;-72
2023/12/27 00:12:25;;;;;;;12.32;4.70;;;;;;;;;;526226;28;1529;-72
2023/12/27 00:12:41;;;;;;;12.40;4.63;;;;;;;;;;525373;28;1963;-72
2023/12/27 00:12:56;;;;;;;11.33;4.70;;;;;;;;;;524472;28;1306;-73
2023/12/27 00:13:11;;;;;;;11.90;4.85;;;;;;;;;;523591;28;1622;-73
2023/12/27 00:13:27;;;;;;;13.07;5.10;;;;;;;;;;523845;28;1395;-73
2023/12/27 00:13:42;;;;;;;11.90;4.90;;;;;;;;;;524531;28;1590;-73
2023/12/27 00:13:57;;;;;;;10.05;4.70;;;;;;;;;;523549;28;1448;-72
2023/12/27 00:14:12;;;;;;;9.00;4.40;;;;;;;;;;522628;28;1462;-73
2023/12/27 00:14:28;;;;;;;10.27;4.40;;;;;;;;;;523174;28;1455;-72
2023/12/27 00:14:43;;;;;;;10.53;4.40;;;;;;;;;;525195;28;1528;-73
2023/12/27 00:14:58;;;;;;;10.60;4.53;;;;;;;;;;523045;28;1360;-72
2023/12/27 00:15:14;;;;;;;11.73;4.93;;;;;;;;;;519766;28;1855;-73
2023/12/27 00:15:29;;;;;;;10.83;4.90;;;;;;;;;;520761;28;1373;-72
2023/12/27 00:15:45;;;;;;;10.57;4.85;;;;;;;;;;521576;28;1288;-73
2023/12/27 00:16:01;;;;;;;10.80;4.78;;;;;;;;;;523076;28;1380;-72
2023/12/27 00:16:16;;;;;;;10.65;4.75;;;;;;;;;;523066;28;1451;-72
2023/12/27 00:16:31;;;;;;;12.03;5.17;;;;;;;;;;521589;28;1222;-72
2023/12/27 00:16:47;;;;;;;11.80;4.83;;;;;;;;;;523585;28;1718;-72
2023/12/27 00:17:02;;;;;;;10.88;4.60;;;;;;;;;;525437;28;1916;-72
2023/12/27 00:17:18;;;;;;;11.30;4.80;;;;;;;;;;526838;28;1433;-73
2023/12/27 00:17:34;;;;;;;9.60;4.70;;;;;;;;;;525945;28;1446;-73
2023/12/27 00:17:49;;;;;;;11.15;4.70;;;;;;;;;;525963;28;1399;-73
2023/12/27 00:18:04;;;;;;;13.07;4.70;;;;;;;;;;525256;28;1369;-74
2023/12/27 00:18:20;;;;;;;12.27;4.77;;;;;;;;;;525266;28;1772;-73
2023/12/27 00:18:35;;;;;;;11.88;5.00;;;;;;;;;;526842;28;1998;-73
2023/12/27 00:18:50;;;;;;;11.83;5.10;;;;;;;;;;526339;28;1324;-72
2023/12/27 00:19:06;;;;;;;11.83;5.00;;;;;;;;;;526861;28;1448;-72
2023/12/27 00:19:21;;;;;;;12.27;4.82;;;;;;;;;;525589;28;1740;-72
2023/12/27 00:19:37;;;;;;;11.53;4.60;;;;;;;;;;525518;28;1432;-73
2023/12/27 00:19:52;;;;;;;10.40;4.60;;;;;;;;;;526582;28;1667;-73
2023/12/27 00:20:08;;;;;;;10.70;4.70;;;;;;;;;;527547;28;1390;-73
2023/12/27 00:20:23;;;;;;;9.52;4.38;;;;;;;;;;526047;28;1422;-73
2023/12/27 00:20:39;;;;;;;9.88;4.20;;;;;;;;;;523199;28;1898;-73
2023/12/27 00:20:54;;;;;;;11.17;4.40;;;;;;;;;;525417;28;1232;-74
2023/12/27 00:21:11;;;;;;;10.23;4.50;;;;;;;;;;524213;28;1399;-73
2023/12/27 00:21:26;;;;;;;9.80;4.40;;;;;;;;;;524218;28;1906;-72
2023/12/27 00:21:41;;;;;;;9.70;4.30;;;;;;;;;;523930;28;1367;-72
2023/12/27 00:21:56;;;;;;;9.27;4.20;;;;;;;;;;524800;28;2105;-72
2023/12/27 00:22:14;;;;;;;9.13;4.20;;;;;;;;;;524164;28;1282;-72
2023/12/27 00:22:29;;;;;;;8.77;4.25;;;;;;;;;;526406;28;1315;-72
2023/12/27 00:22:44;;;;;;;10.30;4.30;;;;;;;;;;527884;28;1275;-72
2023/12/27 00:23:00;;;;;;;11.63;4.13;;;;;;;;;;528289;28;1291;-72
2023/12/27 00:23:15;;;;;;;11.97;4.30;;;;;;;;;;528304;28;1377;-73
2023/12/27 00:23:31;;;;;;;10.82;4.45;;;;;;;;;;528915;28;2159;-72
2023/12/27 00:23:46;;;;;;;11.23;4.60;;;;;;;;;;526050;28;1374;-72
2023/12/27 00:24:01;;;;;;;11.13;4.70;;;;;;;;;;526591;28;1391;-74
2023/12/27 00:24:17;;;;;;;10.82;4.65;;;;;;;;;;524390;28;1430;-73
2023/12/27 00:24:32;;;;;;;11.30;4.60;;;;;;;;;;524226;28;1407;-72
2023/12/27 00:24:47;;;;;;;10.23;4.27;;;;;;;;;;522468;28;1456;-72
2023/12/27 00:25:03;;;;;;;9.30;4.00;;;;;;;;;;523454;28;1801;-73
2023/12/27 00:25:18;;;;;;;8.20;3.87;;;;;;;;;;523155;28;1463;-73
2023/12/27 00:25:34;;;;;;;9.68;4.38;;;;;;;;;;522874;28;1559;-73
2023/12/27 00:25:49;;;;;;;11.57;4.67;;;;;;;;;;525171;28;1343;-72
2023/12/27 00:26:04;;;;;;;10.70;4.30;;;;;;;;;;525167;28;1312;-73
2023/12/27 00:26:20;;;;;;;11.13;4.45;;;;;;;;;;525262;28;1255;-73
2023/12/27 00:26:35;;;;;;;13.57;4.57;;;;;;;;;;523334;28;1721;-73
2023/12/27 00:26:50;;;;;;;13.53;4.40;;;;;;;;;;525089;28;1380;-72
2023/12/27 00:27:05;;;;;;;12.32;4.78;;;;;;;;;;525920;28;1407;-72
2023/12/27 00:27:21;;;;;;;12.57;4.87;;;;;;;;;;525326;28;1198;-72
2023/12/27 00:27:36;;;;;;;12.43;4.63;;;;;;;;;;524226;28;1564;-72
2023/12/27 00:27:51;;;;;;;12.05;4.50;;;;;;;;;;524190;28;1419;-72
2023/12/27 00:28:06;;;;;;;11.47;4.50;;;;;;;;;;524923;28;1434;-72
2023/12/27 00:28:22;;;;;;;10.53;4.40;;;;;;;;;;523770;28;2280;-73
2023/12/27 00:28:37;;;;;;;10.45;4.60;;;;;;;;;;525830;28;1708;-73
2023/12/27 00:28:52;;;;;;;10.77;4.47;;;;;;;;;;529262;28;1156;-72
2023/12/27 00:29:08;;;;;;;10.80;4.30;;;;;;;;;;528557;28;1430;-72
2023/12/27 00:29:23;;;;;;;11.20;4.57;;;;;;;;;;528736;28;1215;-73
2023/12/27 00:29:38;;;;;;;13.65;4.72;;;;;;;;;;528723;28;1425;-73
2023/12/27 00:29:54;;;;;;;12.90;4.50;;;;;;;;;;527377;28;3068;-73
2023/12/27 00:30:09;;;;;;;10.03;4.30;;;;;;;;;;527082;28;1898;-72
2023/12/27 00:30:25;;;;;;;10.60;4.38;;;;;;;;;;526342;28;1499;-73
2023/12/27 00:30:40;;;;;;;11.00;4.47;;;;;;;;;;526152;28;1374;-73
2023/12/27 00:30:55;;;;;;;11.15;4.80;;;;;;;;;;526628;28;1093;-73
2023/12/27 00:31:10;;;;;;;11.23;4.73;;;;;;;;;;524536;28;1412;-73
2023/12/27 00:31:26;;;;;;;11.00;4.37;;;;;;;;;;523149;28;1301;-74
2023/12/27 00:31:41;;;;;;;12.65;4.22;;;;;;;;;;522407;28;1821;-73
2023/12/27 00:31:56;;;;;;;11.83;4.33;;;;;;;;;;525019;28;2159;-73
2023/12/27 00:32:12;;;;;;;9.60;4.10;;;;;;;;;;524937;28;1371;-73
2023/12/27 00:32:27;;;;;;;9.23;3.97;;;;;;;;;;525320;28;1403;-73
2023/12/27 00:32:42;;;;;;;9.80;4.40;;;;;;;;;;525347;28;1209;-72
2023/12/27 00:32:58;;;;;;;10.40;4.53;;;;;;;;;;525475;28;1443;-73
2023/12/27 00:33:13;;;;;;;10.65;4.78;;;;;;;;;;527419;28;1448;-73
2023/12/27 00:33:28;;;;;;;11.23;4.83;;;;;;;;;;528772;28;1822;-73
2023/12/27 00:33:43;;;;;;;12.17;4.70;;;;;;;;;;525546;28;2148;-72
2023/12/27 00:33:59;;;;;;;11.03;4.60;;;;;;;;;;526597;28;1410;-73
2023/12/27 00:34:16;;;;;;;10.50;4.47;;;;;;;;;;526354;28;1395;-73
2023/12/27 00:34:32;;;;;;;12.07;4.68;;;;;;;;;;526676;28;1224;-73
2023/12/27 00:34:50;;;;;;;12.43;4.70;;;;;;;;;;527388;28;1477;-72
2023/12/27 00:35:05;;;;;;;11.40;4.65;;;;;;;;;;527366;28;1375;-72
2023/12/27 00:35:21;;;;;;;9.25;4.43;;;;;;;;;;527304;28;2394;-73
2023/12/27 00:35:36;;;;;;;10.63;4.50;;;;;;;;;;526862;28;1829;-73
2023/12/27 00:35:51;;;;;;;14.53;4.73;;;;;;;;;;526823;28;1300;-73
2023/12/27 00:36:08;;;;;;;13.45;4.40;;;;;;;;;;525102;28;1411;-73
2023/12/27 00:36:29;;;;;;;11.93;4.28;;;;;;;;;;524738;28;1364;-73
2023/12/27 00:36:44;;;;;;;12.70;4.45;;;;;;;;;;525456;28;1244;-73
2023/12/27 00:36:59;;;;;;;11.90;4.57;;;;;;;;;;527062;28;1120;-73
2023/12/27 00:37:15;;;;;;;11.13;4.73;;;;;;;;;;526342;28;1421;-73
2023/12/27 00:37:31;;;;;;;13.50;4.88;;;;;;;;;;526186;28;1514;-73
2023/12/27 00:37:46;;;;;;;14.10;4.70;;;;;;;;;;526651;28;1431;-73
2023/12/27 00:38:01;;;;;;;11.90;4.33;;;;;;;;;;527222;28;1411;-73
2023/12/27 00:38:17;;;;;;;11.23;4.20;;;;;;;;;;528776;28;1334;-73
2023/12/27 00:38:32;;;;;;;13.10;4.40;;;;;;;;;;528806;28;2191;-73
2023/12/27 00:38:47;;;;;;;12.83;4.63;;;;;;;;;;528882;28;1330;-73
2023/12/27 00:39:04;;;;;;;11.18;4.60;;;;;;;;;;527761;28;1299;-73
2023/12/27 00:39:23;;;;;;;10.68;4.60;;;;;;;;;;528430;28;1315;-74
2023/12/27 00:39:39;;;;;;;12.40;4.65;;;;;;;;;;528767;28;1053;-73
2023/12/27 00:39:54;;;;;;;12.93;4.90;;;;;;;;;;528592;27;1464;-73
2023/12/27 00:40:10;;;;;;;12.57;4.93;;;;;;;;;;525960;28;2125;-73
2023/12/27 00:40:25;;;;;;;12.75;4.60;;;;;;;;;;526319;28;2240;-73
2023/12/27 00:40:41;;;;;;;12.70;4.60;;;;;;;;;;526335;28;1461;-74
2023/12/27 00:40:56;;;;;;;13.80;4.73;;;;;;;;;;526923;28;1442;-73
2023/12/27 00:41:11;;;;;;;13.93;4.80;;;;;;;;;;523968;28;1415;-72
2023/12/27 00:41:27;;;;;;;11.70;4.93;;;;;;;;;;524185;28;1928;-72
2023/12/27 00:41:42;;;;;;;10.90;4.80;;;;;;;;;;522802;28;1444;-72
2023/12/27 00:41:57;;;;;;;10.32;4.63;;;;;;;;;;523456;28;1892;-73
2023/12/27 00:42:13;;;;;;;11.33;4.73;;;;;;;;;;525241;28;1388;-72
2023/12/27 00:42:28;;;;;;;14.03;4.90;;;;;;;;;;524545;28;1438;-72
2023/12/27 00:42:43;;;;;;;13.20;4.78;;;;;;;;;;524652;28;1296;-72
2023/12/27 00:42:59;;;;;;;11.87;4.73;;;;;;;;;;525638;28;1382;-72
2023/12/27 00:43:14;;;;;;;12.60;4.70;;;;;;;;;;524553;28;1407;-73
2023/12/27 00:43:29;;;;;;;13.17;5.00;;;;;;;;;;526850;28;1852;-72
2023/12/27 00:43:44;;;;;;;13.40;5.22;;;;;;;;;;527860;28;1469;-72
2023/12/27 00:44:00;;;;;;;12.80;4.80;;;;;;;;;;527904;28;1120;-72
2023/12/27 00:44:15;;;;;;;11.37;4.70;;;;;;;;;;528358;28;1374;-72
2023/12/27 00:44:30;;;;;;;11.23;4.70;;;;;;;;;;526773;28;1741;-73
2023/12/27 00:44:45;;;;;;;12.10;4.80;;;;;;;;;;528456;28;1374;-72
2023/12/27 00:45:01;;;;;;;12.23;4.80;;;;;;;;;;528441;28;1386;-73
2023/12/27 00:45:16;;;;;;;11.38;4.80;;;;;;;;;;528521;28;2155;-72
2023/12/27 00:45:31;;;;;;;11.10;4.90;;;;;;;;;;526374;28;1470;-72
2023/12/27 00:45:47;;;;;;;11.07;4.83;;;;;;;;;;526066;28;1372;-72
2023/12/27 00:46:05;;;;;;;10.50;4.90;;;;;;;;;;526559;28;1407;-72
2023/12/27 00:46:20;;;;;;;11.88;5.00;;;;;;;;;;526650;28;1398;-72
2023/12/27 00:46:37;;;;;;;11.90;4.90;;;;;;;;;;525032;28;1393;-73
2023/12/27 00:46:52;;;;;;;11.00;4.60;;;;;;;;;;526355;28;2176;-72
2023/12/27 00:47:08;;;;;;;9.80;4.47;;;;;;;;;;525572;28;1434;-72
2023/12/27 00:47:23;;;;;;;9.98;4.57;;;;;;;;;;527677;28;1359;-73
2023/12/27 00:47:39;;;;;;;11.00;4.80;;;;;;;;;;528402;28;1556;-73
2023/12/27 00:47:54;;;;;;;11.27;4.90;;;;;;;;;;527118;28;1390;-73
2023/12/27 00:48:09;;;;;;;13.30;5.00;;;;;;;;;;525514;28;1287;-72
2023/12/27 00:48:24;;;;;;;13.40;4.93;;;;;;;;;;525872;28;2125;-72
2023/12/27 00:48:40;;;;;;;13.47;4.97;;;;;;;;;;526437;28;1433;-72
2023/12/27 00:48:55;;;;;;;13.30;5.00;;;;;;;;;;527347;28;1388;-73
2023/12/27 00:49:10;;;;;;;11.97;4.90;;;;;;;;;;527138;28;1350;-73
2023/12/27 00:49:25;;;;;;;11.97;4.80;;;;;;;;;;526597;28;1461;-72
2023/12/27 00:49:41;;;;;;;10.83;4.90;;;;;;;;;;527286;28;1393;-72
2023/12/27 00:49:57;;;;;;;10.27;4.78;;;;;;;;;;527139;28;1974;-73
2023/12/27 00:50:12;;;;;;;11.73;4.75;;;;;;;;;;527252;28;1267;-73
2023/12/27 00:50:27;;;;;;;11.10;4.90;;;;;;;;;;527475;28;1358;-72
2023/12/27 00:50:43;;;;;;;9.90;4.97;;;;;;;;;;527176;28;1402;-72
2023/12/27 00:50:59;;;;;;;10.88;4.85;;;;;;;;;;527146;28;1397;-73
2023/12/27 00:51:21;;;;;;;11.18;4.80;;;;;;;;;;527414;28;1401;-72
2023/12/27 00:51:36;;;;;;;9.52;4.60;;;;;;;;;;526706;28;1307;-72
2023/12/27 00:51:51;;;;;;;9.87;4.60;;;;;;;;;;528221;28;1425;-72
2023/12/27 00:52:07;;;;;;;11.38;5.10;;;;;;;;;;527622;28;1705;-72
2023/12/27 00:52:22;;;;;;;13.03;5.17;;;;;;;;;;529146;28;1140;-72
2023/12/27 00:52:37;;;;;;;11.63;4.80;;;;;;;;;;529107;28;1362;-74
2023/12/27 00:52:53;;;;;;;11.93;4.80;;;;;;;;;;528822;27;1398;-73
2023/12/27 00:53:08;;;;;;;13.47;4.93;;;;;;;;;;528487;28;1613;-73
2023/12/27 00:53:23;;;;;;;11.57;4.87;;;;;;;;;;526340;28;1387;-74
2023/12/27 00:53:38;;;;;;;11.53;4.90;;;;;;;;;;526239;28;1378;-73
2023/12/27 00:53:54;;;;;;;12.57;5.20;;;;;;;;;;525996;28;1387;-73
2023/12/27 00:54:09;;;;;;;11.70;5.17;;;;;;;;;;523580;28;1490;-73
2023/12/27 00:54:24;;;;;;;11.88;4.93;;;;;;;;;;524775;28;1549;-73
2023/12/27 00:54:40;;;;;;;12.37;4.93;;;;;;;;;;523904;28;1455;-74
2023/12/27 00:54:55;;;;;;;10.47;4.70;;;;;;;;;;524046;28;1884;-73
2023/12/27 00:55:10;;;;;;;10.07;4.60;;;;;;;;;;524097;28;1540;-73
2023/12/27 00:55:26;;;;;;;10.68;4.80;;;;;;;;;;526656;28;1449;-72
2023/12/27 00:55:41;;;;;;;10.37;4.73;;;;;;;;;;525745;28;1524;-72
2023/12/27 00:55:56;;;;;;;9.80;4.55;;;;;;;;;;526328;27;1387;-72
2023/12/27 00:56:12;;;;;;;10.60;4.70;;;;;;;;;;527540;27;1341;-72
2023/12/27 00:56:27;;;;;;;12.33;5.20;;;;;;;;;;528782;27;1782;-72
2023/12/27 00:56:42;;;;;;;12.40;5.10;;;;;;;;;;527455;27;1415;-72
2023/12/27 00:56:58;;;;;;;12.87;4.80;;;;;;;;;;528706;27;1378;-72
2023/12/27 00:57:13;;;;;;;13.37;4.70;;;;;;;;;;527660;27;1574;-72
2023/12/27 00:57:28;;;;;;;11.60;4.80;;;;;;;;;;528436;27;1269;-72
2023/12/27 00:57:43;;;;;;;11.30;4.87;;;;;;;;;;528940;27;1658;-72
2023/12/27 00:57:59;;;;;;;11.40;4.93;;;;;;;;;;525408;28;1343;-72
2023/12/27 00:58:14;;;;;;;12.13;5.23;;;;;;;;;;525329;28;1883;-73
2023/12/27 00:58:29;;;;;;;11.43;4.85;;;;;;;;;;524986;28;1411;-73
2023/12/27 00:58:45;;;;;;;9.73;4.60;;;;;;;;;;525376;28;1279;-73
2023/12/27 00:59:00;;;;;;;10.63;5.00;;;;;;;;;;524922;28;1474;-73
2023/12/27 00:59:15;;;;;;;10.68;4.95;;;;;;;;;;526139;28;1256;-74
2023/12/27 00:59:31;;;;;;;9.40;4.73;;;;;;;;;;525266;28;1304;-73
2023/12/27 00:59:46;;;;;;;9.63;4.40;;;;;;;;;;526871;28;1594;-73
2023/12/27 01:00:03;;;;;;;9.02;4.07;;;;;;;;;;525421;28;1793;-73
2023/12/27 01:00:18;;;;;;;8.75;4.22;;;;;;;;;;525475;28;1272;-72
2023/12/27 01:00:33;;;;;;;10.50;4.80;;;;;;;;;;526563;28;1516;-72
2023/12/27 01:00:49;;;;;;;12.70;5.10;;;;;;;;;;525645;28;1516;-72
2023/12/27 01:01:04;;;;;;;12.50;4.75;;;;;;;;;;526564;28;1196;-72
2023/12/27 01:01:19;;;;;;;10.93;4.53;;;;;;;;;;525166;28;1867;-73
2023/12/27 01:01:35;;;;;;;9.50;4.40;;;;;;;;;;526548;28;1898;-72
2023/12/27 01:01:50;;;;;;;9.48;4.60;;;;;;;;;;526891;27;1426;-72
2023/12/27 01:02:06;;;;;;;10.47;4.80;;;;;;;;;;529746;27;1365;-72
2023/12/27 01:02:21;;;;;;;14.23;5.00;;;;;;;;;;526739;28;1398;-72
2023/12/27 01:02:37;;;;;;;14.67;5.30;;;;;;;;;;526222;28;1547;-72
2023/12/27 01:02:52;;;;;;;10.30;4.70;;;;;;;;;;523973;28;1907;-72
2023/12/27 01:03:08;;;;;;;9.97;4.63;;;;;;;;;;524699;28;1396;-72
2023/12/27 01:03:23;;;;;;;12.57;5.40;;;;;;;;;;524477;28;1552;-72
2023/12/27 01:03:38;;;;;;;13.00;5.23;;;;;;;;;;524603;28;1332;-72
2023/12/27 01:03:54;;;;;;;11.03;4.90;;;;;;;;;;525273;28;1615;-73
2023/12/27 01:04:09;;;;;;;10.93;5.10;;;;;;;;;;525329;28;1426;-72
2023/12/27 01:04:24;;;;;;;10.87;5.17;;;;;;;;;;526738;28;1358;-72
2023/12/27 01:04:40;;;;;;;9.13;4.63;;;;;;;;;;526205;27;2078;-72
2023/12/27 01:04:55;;;;;;;10.40;4.60;;;;;;;;;;527008;28;1327;-73
2023/12/27 01:05:11;;;;;;;10.40;4.78;;;;;;;;;;526835;28;1359;-74
2023/12/27 01:05:26;;;;;;;10.90;4.97;;;;;;;;;;527019;28;1464;-73
2023/12/27 01:05:42;;;;;;;10.30;4.83;;;;;;;;;;526820;28;1421;-73
2023/12/27 01:05:57;;;;;;;8.85;4.47;;;;;;;;;;528507;28;1538;-73
2023/12/27 01:06:12;;;;;;;9.37;4.47;;;;;;;;;;528442;28;1547;-72
2023/12/27 01:06:27;;;;;;;10.63;4.40;;;;;;;;;;528667;28;1535;-72
2023/12/27 01:06:43;;;;;;;11.33;4.60;;;;;;;;;;527147;28;1731;-72
2023/12/27 01:06:58;;;;;;;11.03;4.73;;;;;;;;;;525453;28;1531;-72
2023/12/27 01:07:13;;;;;;;10.87;4.73;;;;;;;;;;525738;28;1673;-72
2023/12/27 01:07:29;;;;;;;8.77;4.57;;;;;;;;;;526015;28;1535;-72
2023/12/27 01:07:44;;;;;;;8.77;4.63;;;;;;;;;;527436;28;1404;-72
2023/12/27 01:07:59;;;;;;;11.07;4.80;;;;;;;;;;527025;28;1594;-72
2023/12/27 01:08:15;;;;;;;12.10;4.85;;;;;;;;;;522146;28;1505;-74
2023/12/27 01:08:30;;;;;;;12.60;5.13;;;;;;;;;;522122;28;1525;-73
2023/12/27 01:08:45;;;;;;;11.47;5.03;;;;;;;;;;521587;28;1848;-73
2023/12/27 01:09:00;;;;;;;11.10;4.90;;;;;;;;;;524891;28;1299;-73
2023/12/27 01:09:16;;;;;;;12.50;4.80;;;;;;;;;;524322;28;1549;-73
2023/12/27 01:09:31;;;;;;;11.77;4.80;;;;;;;;;;522912;28;1403;-73
2023/12/27 01:09:46;;;;;;;10.93;4.70;;;;;;;;;;523404;28;1584;-72
2023/12/27 01:10:03;;;;;;;11.93;4.63;;;;;;;;;;524859;28;1391;-73
2023/12/27 01:10:18;;;;;;;11.13;4.80;;;;;;;;;;526235;28;1531;-73
2023/12/27 01:10:33;;;;;;;10.17;4.73;;;;;;;;;;527205;28;1516;-72
2023/12/27 01:10:49;;;;;;;11.80;4.70;;;;;;;;;;528928;28;1591;-73
2023/12/27 01:11:04;;;;;;;12.07;4.70;;;;;;;;;;528812;27;1307;-73
2023/12/27 01:11:20;;;;;;;11.60;4.88;;;;;;;;;;529968;27;1553;-73
2023/12/27 01:11:35;;;;;;;11.63;4.83;;;;;;;;;;531061;27;1418;-73
2023/12/27 01:11:50;;;;;;;11.45;4.80;;;;;;;;;;527647;28;1491;-73
2023/12/27 01:12:06;;;;;;;11.57;4.80;;;;;;;;;;528702;28;1618;-72
2023/12/27 01:12:22;;;;;;;10.77;4.82;;;;;;;;;;527246;28;1570;-72
2023/12/27 01:12:37;;;;;;;9.83;5.03;;;;;;;;;;527659;28;1536;-72
2023/12/27 01:12:52;;;;;;;11.43;4.93;;;;;;;;;;526976;28;1510;-72
2023/12/27 01:13:07;;;;;;;12.07;4.90;;;;;;;;;;529559;28;1542;-72
2023/12/27 01:13:23;;;;;;;10.83;4.77;;;;;;;;;;527279;28;1589;-72
2023/12/27 01:13:38;;;;;;;9.27;4.57;;;;;;;;;;528729;28;1567;-73
2023/12/27 01:13:53;;;;;;;9.93;4.75;;;;;;;;;;525515;28;1666;-72
2023/12/27 01:14:08;;;;;;;10.97;4.90;;;;;;;;;;525662;28;1441;-72
2023/12/27 01:14:24;;;;;;;9.87;4.87;;;;;;;;;;524081;28;1571;-72
2023/12/27 01:14:39;;;;;;;10.90;4.88;;;;;;;;;;526124;28;1646;-73
2023/12/27 01:14:54;;;;;;;11.00;4.70;;;;;;;;;;524817;28;1473;-73
2023/12/27 01:15:10;;;;;;;10.13;4.57;;;;;;;;;;524915;28;1849;-73
2023/12/27 01:15:25;;;;;;;12.10;4.80;;;;;;;;;;526558;28;1788;-73
2023/12/27 01:15:40;;;;;;;12.57;5.10;;;;;;;;;;525262;28;1563;-73
2023/12/27 01:15:59;;;;;;;10.23;4.90;;;;;;;;;;526416;28;1464;-73
2023/12/27 01:16:15;;;;;;;10.10;4.93;;;;;;;;;;526164;28;1552;-73
2023/12/27 01:16:30;;;;;;;10.93;4.97;;;;;;;;;;525746;28;1516;-73
2023/12/27 01:16:46;;;;;;;10.23;4.47;;;;;;;;;;524328;28;1504;-73
2023/12/27 01:17:01;;;;;;;10.52;4.50;;;;;;;;;;523080;28;1529;-73
2023/12/27 01:17:16;;;;;;;11.23;4.67;;;;;;;;;;524530;28;1584;-72
2023/12/27 01:17:31;;;;;;;10.97;4.57;;;;;;;;;;525065;28;1641;-74
2023/12/27 01:17:47;;;;;;;9.67;4.47;;;;;;;;;;523392;28;1320;-73
2023/12/27 01:18:02;;;;;;;9.98;4.63;;;;;;;;;;524539;28;1573;-73
2023/12/27 01:18:18;;;;;;;10.43;4.67;;;;;;;;;;524478;28;1607;-73
2023/12/27 01:18:33;;;;;;;8.85;4.40;;;;;;;;;;523109;28;1766;-74
2023/12/27 01:18:49;;;;;;;9.23;4.43;;;;;;;;;;525020;28;1839;-74
2023/12/27 01:19:04;;;;;;;11.38;4.82;;;;;;;;;;525280;28;1552;-73
2023/12/27 01:19:19;;;;;;;11.70;4.67;;;;;;;;;;525149;28;1544;-73
2023/12/27 01:19:35;;;;;;;8.73;4.00;;;;;;;;;;528024;28;1504;-73
2023/12/27 01:19:50;;;;;;;7.63;3.95;;;;;;;;;;526771;28;1512;-73
2023/12/27 01:20:06;;;;;;;8.87;4.13;;;;;;;;;;526864;28;1452;-72
2023/12/27 01:20:21;;;;;;;9.50;4.40;;;;;;;;;;525414;28;1725;-73
2023/12/27 01:20:36;;;;;;;11.43;4.70;;;;;;;;;;527358;27;1843;-72
2023/12/27 01:20:52;;;;;;;11.13;4.85;;;;;;;;;;524957;28;1941;-72
2023/12/27 01:21:08;;;;;;;9.27;4.63;;;;;;;;;;527844;28;1484;-72
2023/12/27 01:21:24;;;;;;;9.98;4.60;;;;;;;;;;522777;28;1315;-72
2023/12/27 01:21:39;;;;;;;10.40;4.60;;;;;;;;;;524688;28;1930;-72
2023/12/27 01:21:54;;;;;;;10.50;4.70;;;;;;;;;;525277;28;1097;-72
2023/12/27 01:22:10;;;;;;;11.07;4.68;;;;;;;;;;525972;28;1567;-72
2023/12/27 01:22:25;;;;;;;10.97;4.83;;;;;;;;;;525821;28;1677;-73
2023/12/27 01:22:40;;;;;;;10.13;4.77;;;;;;;;;;526975;28;1568;-72
2023/12/27 01:22:55;;;;;;;11.00;4.90;;;;;;;;;;527234;28;1738;-72
2023/12/27 01:23:11;;;;;;;11.50;5.20;;;;;;;;;;525209;28;1429;-72
2023/12/27 01:23:27;;;;;;;11.47;5.27;;;;;;;;;;527643;27;1254;-72
2023/12/27 01:23:42;;;;;;;13.30;5.25;;;;;;;;;;528965;27;1539;-72
2023/12/27 01:23:57;;;;;;;14.45;5.40;;;;;;;;;;528864;27;1555;-72
2023/12/27 01:24:13;;;;;;;12.33;5.20;;;;;;;;;;529091;27;1539;-73
2023/12/27 01:24:28;;;;;;;11.30;5.10;;;;;;;;;;527823;28;1544;-72
2023/12/27 01:24:43;;;;;;;12.70;5.30;;;;;;;;;;526807;28;1588;-72
2023/12/27 01:24:59;;;;;;;12.98;5.22;;;;;;;;;;525504;28;1370;-73
2023/12/27 01:25:14;;;;;;;11.23;5.23;;;;;;;;;;527002;28;996;-72
2023/12/27 01:25:29;;;;;;;11.83;5.10;;;;;;;;;;525825;28;1220;-72
2023/12/27 01:25:44;;;;;;;11.93;4.80;;;;;;;;;;524572;28;1179;-72
2023/12/27 01:26:00;;;;;;;11.10;4.83;;;;;;;;;;523627;28;1188;-72
2023/12/27 01:26:15;;;;;;;11.80;5.10;;;;;;;;;;525735;28;1159;-72
2023/12/27 01:26:30;;;;;;;11.93;5.50;;;;;;;;;;527255;28;1222;-72
2023/12/27 01:26:46;;;;;;;12.70;5.60;;;;;;;;;;526864;28;1129;-73
2023/12/27 01:27:01;;;;;;;12.80;5.27;;;;;;;;;;523278;28;1258;-73
2023/12/27 01:27:16;;;;;;;10.70;4.97;;;;;;;;;;525844;28;1176;-72
2023/12/27 01:27:32;;;;;;;9.77;4.80;;;;;;;;;;525543;28;1254;-73
2023/12/27 01:27:47;;;;;;;9.63;4.67;;;;;;;;;;525174;28;1220;-73
2023/12/27 01:28:02;;;;;;;10.05;4.65;;;;;;;;;;525722;28;1437;-73
2023/12/27 01:28:18;;;;;;;10.47;4.90;;;;;;;;;;526800;28;1227;-73
2023/12/27 01:28:33;;;;;;;10.57;5.10;;;;;;;;;;525883;28;1152;-72
2023/12/27 01:28:48;;;;;;;9.85;4.78;;;;;;;;;;526947;28;1171;-72
2023/12/27 01:29:03;;;;;;;10.77;5.00;;;;;;;;;;527300;28;1475;-72
2023/12/27 01:29:19;;;;;;;11.80;5.30;;;;;;;;;;529221;27;1211;-73
2023/12/27 01:29:34;;;;;;;9.93;4.83;;;;;;;;;;529810;27;1312;-73
2023/12/27 01:29:49;;;;;;;9.05;4.72;;;;;;;;;;528216;27;1158;-73
2023/12/27 01:30:06;;;;;;;9.10;5.00;;;;;;;;;;528422;27;1136;-73
2023/12/27 01:30:22;;;;;;;9.55;4.70;;;;;;;;;;529684;27;1228;-73
2023/12/27 01:30:37;;;;;;;11.43;4.60;;;;;;;;;;528502;27;1153;-73
2023/12/27 01:30:52;;;;;;;10.35;4.60;;;;;;;;;;528023;27;1588;-73
2023/12/27 01:31:10;;;;;;;10.67;5.10;;;;;;;;;;528586;27;1230;-73
2023/12/27 01:31:25;;;;;;;10.23;5.18;;;;;;;;;;527103;27;1116;-73
2023/12/27 01:31:41;;;;;;;9.67;4.60;;;;;;;;;;527822;28;873;-72
2023/12/27 01:31:56;;;;;;;10.25;4.70;;;;;;;;;;528208;28;1102;-73
2023/12/27 01:32:11;;;;;;;9.97;4.60;;;;;;;;;;528347;28;909;-74
2023/12/27 01:32:26;;;;;;;10.50;4.70;;;;;;;;;;528142;28;1253;-73
2023/12/27 01:32:42;;;;;;;10.47;4.97;;;;;;;;;;526153;28;1338;-73
2023/12/27 01:32:58;;;;;;;11.38;5.03;;;;;;;;;;525849;28;1122;-72
2023/12/27 01:33:14;;;;;;;10.80;4.72;;;;;;;;;;526211;28;862;-73
2023/12/27 01:33:29;;;;;;;10.27;4.60;;;;;;;;;;526217;28;1279;-73
2023/12/27 01:33:44;;;;;;;11.13;4.70;;;;;;;;;;526267;28;806;-73
2023/12/27 01:34:00;;;;;;;11.00;4.53;;;;;;;;;;527333;28;1120;-72
2023/12/27 01:34:15;;;;;;;11.87;4.70;;;;;;;;;;528710;27;945;-72
2023/12/27 01:34:30;;;;;;;11.67;4.90;;;;;;;;;;530684;27;881;-73